Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 19:34:15;;;;;;;0.68;0.60;;;;;;;21.11;49.86;100691.91;5303773;26;475155;-87
2023/09/04 19:36:43;;;;;;;1.40;1.17;;;;;;;20.99;50.23;100691.97;5306336;26;32874;-88
2023/09/04 19:39:11;;;;;;;0.43;0.43;;;;;;;20.95;50.45;100689.47;5306188;26;33511;-88
2023/09/04 19:41:40;;;;;;;0.95;0.30;;;;;;;20.86;50.68;100694.66;5288541;26;32884;-88
2023/09/04 19:44:08;;;;;;;0.20;0.10;;;;;;;20.86;50.84;100690.16;5307464;26;33947;-88
2023/09/04 19:46:35;;;;;;;2.20;1.37;;;;;;;20.93;50.74;100687.87;5306279;26;34736;-88
2023/09/04 19:49:03;;;;;;;4.05;2.83;;;;;;;20.86;50.98;100689.28;5306001;26;34544;-88
2023/09/04 19:51:31;;;;;;;11.52;4.05;;;;;;;20.78;51.14;100694.34;5287800;26;32321;-87
2023/09/04 19:53:58;;;;;;;15.75;5.22;;;;;;;20.86;51.04;100697.34;5305630;26;32793;-87
2023/09/04 19:56:26;;;;;;;6.12;4.62;;;;;;;20.66;51.63;100696.97;5324095;26;32771;-88
2023/09/04 19:58:54;;;;;;;8.07;4.22;;;;;;;20.64;51.74;100685.47;5287538;26;34080;-87
2023/09/04 20:01:23;;;;;;;6.70;3.60;;;;;;;20.59;51.88;100684.94;5287287;26;32365;-88
2023/09/04 20:03:52;;;;;;;12.48;5.28;;;;;;;20.55;52.04;100688.78;5306307;26;34710;-88
2023/09/04 20:06:21;;;;;;;2.40;2.25;;;;;;;20.56;51.92;100690.53;5305685;26;32833;-88
2023/09/04 20:08:50;;;;;;;3.03;2.75;;;;;;;20.46;51.77;100692.97;5287765;26;33103;-87
2023/09/04 20:11:18;;;;;;;2.22;2.03;;;;;;;20.42;51.63;100698.66;5306643;26;34116;-88
2023/09/04 20:13:49;;;;;;;3.67;1.45;;;;;;;20.32;51.54;100697.56;5324197;26;33661;-88
2023/09/04 20:16:17;;;;;;;0.83;0.83;;;;;;;20.24;51.92;100695.44;5306753;26;33674;-88
2023/09/04 20:18:44;;;;;;;1.17;1.02;;;;;;;19.98;52.90;100705.28;5306059;26;33738;-88
2023/09/04 20:21:12;;;;;;;8.00;1.65;;;;;;;19.91;53.12;100698.63;5287946;26;32696;-88
2023/09/04 20:23:41;;;;;;;0.70;0.70;;;;;;;20.16;52.53;100690.59;5288797;26;33307;-87
2023/09/04 20:26:08;;;;;;;1.17;0.82;;;;;;;20.06;53.11;100691.34;5307101;26;34335;-88
2023/09/04 20:28:36;;;;;;;1.45;0.60;;;;;;;20.20;52.20;100689.44;5306804;26;34802;-88
2023/09/04 20:31:04;;;;;;;0.62;0.60;;;;;;;19.87;53.53;100697.97;5288475;26;32856;-87
2023/09/04 20:33:31;;;;;;;1.40;1.17;;;;;;;19.86;53.61;100698.94;5306587;26;32821;-87
2023/09/04 20:35:59;;;;;;;0.65;0.43;;;;;;;19.63;54.53;100700.50;5288716;26;32618;-88
2023/09/04 20:38:27;;;;;;;3.00;1.35;;;;;;;19.86;53.54;100698.94;5306293;26;32740;-87
2023/09/04 20:40:54;;;;;;;6.18;2.08;;;;;;;19.85;53.35;100702.59;5306687;26;32998;-88
2023/09/04 20:43:22;;;;;;;1.30;0.47;;;;;;;19.93;53.24;100705.59;5288238;26;33593;-88
2023/09/04 20:45:50;;;;;;;0.22;0.22;;;;;;;19.80;53.88;100704.72;5288315;26;33737;-87
2023/09/04 20:48:18;;;;;;;0.98;0.98;;;;;;;19.84;53.74;100714.25;5288104;26;33249;-87
2023/09/04 20:50:46;;;;;;;1.20;1.08;;;;;;;19.80;53.61;100711.91;5288064;26;32414;-88
2023/09/04 20:53:14;;;;;;;1.08;0.62;;;;;;;19.78;53.71;100716.50;5288006;26;33866;-87
2023/09/04 20:55:42;;;;;;;0.25;0.25;;;;;;;19.63;54.35;100713.03;5306413;26;33309;-88
2023/09/04 20:58:09;;;;;;;5.55;0.82;;;;;;;19.71;53.96;100715.22;5305674;26;33802;-87
2023/09/04 21:00:40;;;;;;;0.30;0.30;;;;;;;19.39;54.93;100715.50;5288600;26;32743;-87
2023/09/04 21:03:08;;;;;;;1.75;0.75;;;;;;;19.33;54.36;100713.22;5288397;26;33007;-88
2023/09/04 21:05:36;;;;;;;1.23;0.73;;;;;;;19.34;54.19;100721.16;5287686;26;33632;-88
2023/09/04 23:23:35;;;;;;;0.20;0.10;;;;;;;20.65;45.65;100700.63;5326251;26;33283;-85
2023/09/04 23:26:05;;;;;;;0.40;0.40;;;;;;;20.57;46.23;100708.34;5305583;26;33148;-85
2023/09/04 23:28:34;;;;;;;0.30;0.30;;;;;;;20.94;44.95;100697.66;5305549;26;33480;-87
2023/09/04 23:31:02;;;;;;;0.50;0.50;;;;;;;20.43;46.04;100705.75;5305138;26;32408;-88
2023/09/04 23:33:37;;;;;;;0.10;0.10;;;;;;;20.79;45.33;100694.22;5287496;26;33396;-88
2023/09/04 23:36:24;;;;;;;0.30;0.20;;;;;;;21.02;44.92;100697.94;5288173;26;33323;-87
2023/09/04 23:47:09;;;;;;;1.45;0.32;;;;;;;20.87;45.40;100696.38;5307650;26;32940;-87
2023/09/04 23:49:38;;;;;;;0.32;0.32;;;;;;;21.10;44.98;100689.31;5305474;26;33786;-86
2023/09/04 23:52:06;;;;;;;0.55;0.15;;;;;;;21.48;43.85;100694.56;5305065;26;33784;-88
2023/09/04 23:54:34;;;;;;;0.20;0.20;;;;;;;21.44;44.25;100687.72;5305312;26;32590;-88
2023/09/04 23:57:02;;;;;;;0.90;0.82;;;;;;;21.00;45.32;100689.16;5305208;26;34053;-88
2023/09/04 23:59:30;;;;;;;0.05;0.05;;;;;;;21.20;45.09;100690.34;5287329;26;33390;-88
