Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:10;;;;;;;14.80;9.70;;;;;13.70;100646.00;;;;5066061;28;20191;-76
2022/11/15 00:02:39;;;;;;;15.82;9.32;;;;;13.70;100649.00;;;;5069652;28;20289;-76
2022/11/15 00:05:06;;;;;;;17.48;9.68;;;;;13.70;100640.00;;;;5057777;28;20203;-75
2022/11/15 00:07:35;;;;;;;18.20;10.20;;;;;13.70;100637.00;;;;5051679;28;20210;-76
2022/11/15 00:10:02;;;;;;;17.80;9.18;;;;;13.80;100644.00;;;;5051712;28;20214;-76
2022/11/15 00:12:30;;;;;;;15.95;9.57;;;;;13.80;100642.00;;;;5052253;28;20227;-76
2022/11/15 00:14:57;;;;;;;20.42;10.48;;;;;13.80;100637.00;;;;5052132;28;20410;-76
2022/11/15 00:17:25;;;;;;;17.35;9.68;;;;;13.70;100641.00;;;;5059420;28;20199;-76
2022/11/15 00:19:53;;;;;;;17.88;8.68;;;;;13.80;100632.00;;;;5072060;28;20207;-76
2022/11/15 00:22:20;;;;;;;17.23;9.82;;;;;13.80;100634.00;;;;5054398;28;20196;-75
2022/11/15 00:24:49;;;;;;;17.58;10.18;;;;;13.80;100633.00;;;;5051877;28;20214;-77
2022/11/15 00:27:16;;;;;;;18.48;8.77;;;;;13.80;100635.00;;;;5050665;28;20206;-77
2022/11/15 00:29:43;;;;;;;20.40;10.13;;;;;13.80;100630.00;;;;5051830;28;20195;-77
2022/11/15 00:32:11;;;;;;;19.75;11.25;;;;;13.80;100627.00;;;;5066238;28;20209;-77
2022/11/15 00:34:38;;;;;;;18.23;9.88;;;;;13.80;100624.00;;;;5070190;28;20239;-77
2022/11/15 00:37:06;;;;;;;20.80;10.15;;;;;13.80;100629.00;;;;5064816;28;20210;-77
2022/11/15 00:39:34;;;;;;;19.00;10.27;;;;;13.80;100634.00;;;;5068719;28;21080;-77
2022/11/15 00:42:02;;;;;;;18.40;10.63;;;;;13.80;100628.00;;;;5070951;28;20221;-77
2022/11/15 00:44:30;;;;;;;18.88;10.60;;;;;13.80;100627.00;;;;5062248;28;20192;-77
2022/11/15 00:46:57;;;;;;;18.20;10.75;;;;;13.80;100624.00;;;;5056373;28;20208;-77
2022/11/15 00:49:24;;;;;;;19.77;11.15;;;;;13.80;100615.00;;;;5060762;28;20577;-77
2022/11/15 00:51:51;;;;;;;16.88;10.40;;;;;13.80;100618.00;;;;5051421;28;20196;-77
2022/11/15 00:54:19;;;;;;;19.05;9.60;;;;;13.80;100612.00;;;;5055943;28;20230;-77
2022/11/15 00:56:46;;;;;;;19.92;10.45;;;;;13.80;100617.00;;;;5060050;28;20199;-77
2022/11/15 00:59:14;;;;;;;17.42;9.50;;;;;13.80;100611.00;;;;5058759;28;20198;-77
2022/11/15 01:01:42;;;;;;;13.35;8.40;;;;;13.90;100613.00;;;;5070089;28;20195;-77
2022/11/15 01:04:09;;;;;;;16.17;9.18;;;;;13.90;100608.00;;;;5065979;28;20199;-77
2022/11/15 01:06:36;;;;;;;15.23;9.27;;;;;13.90;100598.00;;;;5070718;28;20209;-77
2022/11/15 01:09:04;;;;;;;17.30;9.73;;;;;13.90;100594.00;;;;5070465;28;20230;-77
2022/11/15 01:11:31;;;;;;;18.23;11.13;;;;;13.90;100594.00;;;;5067696;28;20213;-77
2022/11/15 01:13:58;;;;;;;16.05;9.98;;;;;14.00;100594.00;;;;5063621;28;20588;-78
2022/11/15 01:16:27;;;;;;;16.80;9.30;;;;;14.00;100594.00;;;;5068945;28;20199;-77
2022/11/15 01:18:54;;;;;;;15.65;9.73;;;;;14.00;100588.00;;;;5070156;28;20198;-77
2022/11/15 01:21:22;;;;;;;16.30;9.23;;;;;14.00;100590.00;;;;5058607;28;20257;-77
2022/11/15 01:23:49;;;;;;;14.10;9.18;;;;;14.00;100589.00;;;;5050226;28;20680;-77
2022/11/15 01:26:17;;;;;;;18.02;9.38;;;;;14.10;100586.00;;;;5049060;28;20195;-77
2022/11/15 01:28:44;;;;;;;15.38;9.20;;;;;14.10;100593.00;;;;5050076;28;20655;-77
2022/11/15 01:31:15;;;;;;;17.63;9.93;;;;;14.10;100582.00;;;;5050180;28;20188;-77
2022/11/15 01:33:43;;;;;;;18.35;9.90;;;;;14.10;100580.00;;;;5049566;28;20234;-77
2022/11/15 01:36:13;;;;;;;14.85;9.02;;;;;14.10;100578.00;;;;5064869;28;21107;-77
2022/11/15 01:38:40;;;;;;;17.63;9.75;;;;;14.10;100571.00;;;;5056059;28;20202;-77
2022/11/15 01:41:14;;;;;;;15.35;9.27;;;;;14.20;100573.00;;;;5048883;28;20200;-77
2022/11/15 01:43:41;;;;;;;15.73;8.52;;;;;14.20;100572.00;;;;5062875;28;20199;-78
2022/11/15 01:46:23;;;;;;;15.57;9.50;;;;;14.10;100574.00;;;;5065317;28;20624;-77
2022/11/15 01:48:54;;;;;;;17.65;9.98;;;;;14.20;100560.00;;;;5068726;28;20194;-77
2022/11/15 01:51:25;;;;;;;16.27;9.07;;;;;14.20;100566.00;;;;5048849;28;20257;-77
2022/11/15 01:53:56;;;;;;;18.55;9.25;;;;;14.20;100569.00;;;;5049091;28;20245;-78
2022/11/15 01:56:26;;;;;;;16.70;10.02;;;;;14.30;100563.00;;;;5047819;28;20195;-77
2022/11/15 01:58:56;;;;;;;14.68;9.55;;;;;14.30;100569.00;;;;5063475;28;20198;-77
2022/11/15 02:01:25;;;;;;;16.67;9.25;;;;;14.30;100572.00;;;;5048655;28;20211;-77
2022/11/15 02:03:57;;;;;;;17.95;10.05;;;;;14.30;100558.00;;;;5061241;28;20199;-77
2022/11/15 02:06:24;;;;;;;17.55;10.38;;;;;14.40;100555.00;;;;5059612;28;20196;-77
2022/11/15 02:08:52;;;;;;;17.70;10.38;;;;;14.40;100560.00;;;;5049210;28;20211;-78
2022/11/15 02:11:20;;;;;;;15.18;9.93;;;;;14.40;100556.00;;;;5060792;28;20899;-77
2022/11/15 02:13:47;;;;;;;14.70;10.27;;;;;14.40;100546.00;;;;5049008;28;20211;-77
2022/11/15 02:16:23;;;;;;;18.05;10.25;;;;;14.40;100540.00;;;;5054823;28;20196;-77
2022/11/15 02:18:58;;;;;;;13.45;8.95;;;;;14.40;100535.00;;;;5049910;28;20564;-77
2022/11/15 02:21:33;;;;;;;17.88;9.68;;;;;14.50;100538.00;;;;5064761;28;20213;-77
2022/11/15 02:24:32;;;;;;;14.38;9.93;;;;;14.40;100528.00;;;;5068056;28;20672;-77
2022/11/15 02:27:42;;;;;;;13.50;9.60;;;;;14.40;100517.00;;;;5055967;28;20760;-77
2022/11/15 02:30:21;;;;;;;12.50;9.07;;;;;14.50;100514.00;;;;5048667;28;20213;-78
2022/11/15 02:32:53;;;;;;;16.67;9.73;;;;;14.60;100518.00;;;;5048857;28;20206;-77
2022/11/15 02:35:30;;;;;;;13.20;8.40;;;;;14.60;100518.00;;;;5047553;28;20319;-77
2022/11/15 02:38:00;;;;;;;14.90;9.13;;;;;14.70;100508.00;;;;5060265;28;20202;-77
2022/11/15 02:40:39;;;;;;;17.13;9.85;;;;;14.70;100509.00;;;;5051652;28;20207;-77
2022/11/15 02:46:03;;;;;;;15.63;9.13;;;;;14.70;100495.00;;;;5048050;28;20714;-77
2022/11/15 02:48:32;;;;;;;12.55;8.52;;;;;14.80;100496.00;;;;5059527;28;20218;-77
2022/11/15 02:51:00;;;;;;;14.27;9.40;;;;;14.80;100499.00;;;;5049029;28;20223;-77
2022/11/15 02:53:27;;;;;;;14.48;8.98;;;;;14.90;100498.00;;;;5048263;28;20218;-78
2022/11/15 02:55:57;;;;;;;14.13;8.38;;;;;14.90;100490.00;;;;5067501;28;20209;-78
2022/11/15 02:58:52;;;;;;;13.30;8.70;;;;;14.80;100484.00;;;;5067244;28;20203;-77
2022/11/15 03:01:32;;;;;;;13.63;8.35;;;;;14.90;100476.00;;;;5050014;28;20204;-77
2022/11/15 03:04:11;;;;;;;12.13;8.13;;;;;15.00;100479.00;;;;5051229;28;20196;-77
2022/11/15 03:06:46;;;;;;;10.80;7.88;;;;;15.00;100481.00;;;;5048076;28;20203;-77
2022/11/15 03:09:22;;;;;;;12.93;8.32;;;;;15.00;100482.00;;;;5061951;28;20613;-77
2022/11/15 03:11:56;;;;;;;11.10;7.18;;;;;15.10;100491.00;;;;5051240;28;20199;-77
2022/11/15 03:14:30;;;;;;;12.32;8.70;;;;;15.10;100488.00;;;;5056840;28;20222;-78
2022/11/15 03:17:04;;;;;;;10.85;8.45;;;;;15.10;100494.00;;;;5066637;28;20203;-77
2022/11/15 03:19:36;;;;;;;10.10;7.93;;;;;15.10;100490.00;;;;5052958;28;20206;-77
2022/11/15 03:22:08;;;;;;;12.70;8.02;;;;;15.20;100494.00;;;;5061825;28;20563;-77
2022/11/15 03:24:37;;;;;;;11.93;8.52;;;;;15.20;100494.00;;;;5047575;28;20211;-77
2022/11/15 03:27:06;;;;;;;10.95;8.40;;;;;15.20;100494.00;;;;5053144;28;20191;-77
2022/11/15 03:29:37;;;;;;;13.45;8.70;;;;;15.20;100499.00;;;;5059973;28;20997;-78
2022/11/15 03:32:12;;;;;;;14.38;8.50;;;;;15.30;100499.00;;;;5068018;28;20199;-77
2022/11/15 03:34:45;;;;;;;12.40;8.93;;;;;15.30;100495.00;;;;5064027;28;20234;-77
2022/11/15 03:37:15;;;;;;;9.82;7.90;;;;;15.30;100490.00;;;;5051071;28;20594;-77
2022/11/15 03:39:43;;;;;;;12.30;8.43;;;;;15.40;100495.00;;;;5051711;28;20207;-78
2022/11/15 03:42:22;;;;;;;11.60;8.52;;;;;15.30;100492.00;;;;5051637;28;20195;-77
2022/11/15 03:44:55;;;;;;;10.35;7.82;;;;;15.40;100495.00;;;;5060367;28;20665;-77
2022/11/15 03:47:29;;;;;;;11.15;7.95;;;;;15.40;100492.00;;;;5052136;28;20612;-77
2022/11/15 03:50:01;;;;;;;12.50;7.97;;;;;15.50;100488.00;;;;5060490;28;20195;-77
2022/11/15 03:52:34;;;;;;;10.13;7.90;;;;;15.50;100488.00;;;;5062417;28;20249;-77
2022/11/15 03:55:03;;;;;;;11.38;7.95;;;;;15.50;100489.00;;;;5063946;28;20222;-77
2022/11/15 03:57:30;;;;;;;11.23;8.35;;;;;15.60;100495.00;;;;5070686;28;20671;-77
2022/11/15 03:59:58;;;;;;;13.45;9.05;;;;;15.60;100488.00;;;;5070024;28;20760;-77
2022/11/15 04:02:26;;;;;;;14.20;8.23;;;;;15.60;100490.00;;;;5064233;28;22546;-78
2022/11/15 04:04:53;;;;;;;14.20;7.97;;;;;15.70;100486.00;;;;5059052;28;20211;-77
2022/11/15 04:07:21;;;;;;;12.65;9.05;;;;;15.70;100489.00;;;;5064298;28;20195;-77
2022/11/15 04:10:05;;;;;;;11.18;8.93;;;;;15.70;100488.00;;;;5052588;28;20203;-77
2022/11/15 04:12:33;;;;;;;10.77;7.75;;;;;15.70;100487.00;;;;5052555;28;20310;-77
2022/11/15 04:15:09;;;;;;;11.52;8.05;;;;;15.70;100490.00;;;;5059699;28;20219;-77
2022/11/15 04:17:43;;;;;;;9.63;7.93;;;;;15.70;100484.00;;;;5069558;28;20650;-77
2022/11/15 04:25:44;;;;;;;11.05;7.65;;;;;15.90;100464.00;;;;5053513;28;20198;-77
2022/11/15 04:28:12;;;;;;;14.65;7.88;;;;;15.90;100468.00;;;;5051476;28;20191;-78
2022/11/15 04:30:39;;;;;;;11.48;8.05;;;;;15.90;100468.00;;;;5051750;28;20191;-77
2022/11/15 04:33:08;;;;;;;11.68;7.47;;;;;15.90;100469.00;;;;5060198;28;20203;-77
2022/11/15 04:35:35;;;;;;;9.38;7.28;;;;;16.00;100471.00;;;;5061896;28;20235;-78
2022/11/15 04:38:04;;;;;;;10.38;7.60;;;;;16.00;100468.00;;;;5050871;28;20203;-77
2022/11/15 04:40:31;;;;;;;11.18;7.88;;;;;16.00;100469.00;;;;5050093;28;20976;-78
2022/11/15 04:42:59;;;;;;;9.73;7.50;;;;;16.00;100473.00;;;;5052483;28;20192;-77
2022/11/15 04:45:26;;;;;;;11.13;7.72;;;;;16.10;100474.00;;;;5064051;28;20202;-77
2022/11/15 04:47:53;;;;;;;9.30;7.20;;;;;16.10;100476.00;;;;5069178;28;20210;-77
2022/11/15 04:50:22;;;;;;;10.88;7.25;;;;;16.10;100472.00;;;;5056957;28;20206;-77
2022/11/15 04:52:53;;;;;;;9.25;7.47;;;;;16.10;100471.00;;;;5050604;28;20565;-77
2022/11/15 04:55:20;;;;;;;9.20;7.20;;;;;16.10;100469.00;;;;5050285;28;20227;-78
2022/11/15 04:57:48;;;;;;;10.90;7.38;;;;;16.10;100479.00;;;;5051359;28;20204;-77
2022/11/15 05:00:17;;;;;;;11.77;8.40;;;;;16.10;100465.00;;;;5069039;28;20191;-77
2022/11/15 05:05:30;;;;;;;12.20;7.53;;;;;16.20;100472.00;;;;5069260;28;20210;-77
2022/11/15 05:07:57;;;;;;;9.02;6.82;;;;;16.20;100471.00;;;;5069208;28;20195;-78
2022/11/15 05:10:25;;;;;;;9.98;7.70;;;;;16.20;100483.00;;;;5064063;28;20198;-77
2022/11/15 05:12:52;;;;;;;9.38;7.80;;;;;16.20;100480.00;;;;5059677;28;20207;-77
2022/11/15 05:15:19;;;;;;;9.82;7.75;;;;;16.20;100479.00;;;;5064280;28;20226;-77
2022/11/15 05:17:47;;;;;;;10.20;7.55;;;;;16.20;100478.00;;;;5066060;28;20202;-77
2022/11/15 05:20:14;;;;;;;10.27;6.72;;;;;16.30;100482.00;;;;5049594;28;20204;-77
2022/11/15 05:22:43;;;;;;;8.95;7.40;;;;;16.30;100476.00;;;;5052280;28;20190;-78
2022/11/15 05:25:10;;;;;;;10.60;6.15;;;;;16.30;100481.00;;;;5066840;28;20202;-77
2022/11/15 05:27:37;;;;;;;8.82;6.55;;;;;16.30;100475.00;;;;5059026;28;20207;-78
2022/11/15 05:30:05;;;;;;;10.38;7.40;;;;;16.30;100477.00;;;;5049604;28;20202;-77
2022/11/15 05:32:33;;;;;;;9.55;7.57;;;;;16.40;100484.00;;;;5049532;28;20258;-77
2022/11/15 05:35:00;;;;;;;11.18;7.80;;;;;16.40;100476.00;;;;5060811;28;20238;-77
2022/11/15 05:37:29;;;;;;;9.85;7.85;;;;;16.40;100480.00;;;;5068032;28;20203;-77
2022/11/15 05:39:58;;;;;;;11.65;7.35;;;;;16.40;100476.00;;;;5069728;28;20257;-78
2022/11/15 05:42:27;;;;;;;9.55;8.00;;;;;16.40;100485.00;;;;5063245;28;20200;-77
2022/11/15 05:44:55;;;;;;;8.77;6.72;;;;;16.50;100488.00;;;;5057226;28;20200;-78
2022/11/15 05:47:26;;;;;;;11.95;8.45;;;;;16.50;100493.00;;;;5048584;28;20219;-78
2022/11/15 05:49:54;;;;;;;12.60;8.00;;;;;16.50;100489.00;;;;5048822;28;20659;-77
2022/11/15 05:52:25;;;;;;;11.20;7.55;;;;;16.50;100483.00;;;;5056598;28;20195;-78
2022/11/15 05:54:53;;;;;;;9.13;6.95;;;;;16.50;100494.00;;;;5051887;28;20219;-77
2022/11/15 05:57:22;;;;;;;7.63;6.40;;;;;16.60;100496.00;;;;5055595;28;20203;-77
2022/11/15 05:59:49;;;;;;;8.23;6.82;;;;;16.60;100497.00;;;;5050127;28;20206;-77
2022/11/15 06:02:17;;;;;;;9.90;7.43;;;;;16.60;100490.00;;;;5048964;28;20199;-77
2022/11/15 06:04:44;;;;;;;10.95;8.10;;;;;16.60;100497.00;;;;5066974;28;20672;-78
2022/11/15 06:07:11;;;;;;;9.95;7.25;;;;;16.70;100499.00;;;;5067294;28;20194;-77
2022/11/15 06:09:39;;;;;;;11.43;7.38;;;;;16.70;100510.00;;;;5061243;28;20206;-78
2022/11/15 06:12:07;;;;;;;14.93;8.15;;;;;16.70;100505.00;;;;5052286;28;20195;-78
2022/11/15 06:14:35;;;;;;;11.02;7.50;;;;;16.70;100498.00;;;;5053797;28;20219;-78
2022/11/15 06:17:03;;;;;;;10.40;8.48;;;;;16.70;100502.00;;;;5061691;28;20210;-78
2022/11/15 06:19:32;;;;;;;9.27;7.40;;;;;16.80;100499.00;;;;5054422;28;20204;-76
2022/11/15 06:22:00;;;;;;;10.48;7.72;;;;;16.80;100502.00;;;;5066753;28;20218;-76
2022/11/15 06:24:27;;;;;;;10.52;7.25;;;;;16.80;100505.00;;;;5059641;28;20203;-77
2022/11/15 06:26:55;;;;;;;10.57;7.90;;;;;16.80;100510.00;;;;5059653;28;20190;-77
2022/11/15 06:29:23;;;;;;;9.82;7.40;;;;;16.80;100505.00;;;;5049638;28;20211;-77
2022/11/15 06:31:52;;;;;;;9.68;7.68;;;;;16.80;100506.00;;;;5059790;28;20229;-78
2022/11/15 06:34:19;;;;;;;9.40;6.88;;;;;16.90;100504.00;;;;5049797;28;20195;-77
2022/11/15 06:36:46;;;;;;;11.02;8.07;;;;;16.90;100507.00;;;;5046966;28;20195;-78
2022/11/15 06:39:14;;;;;;;11.43;8.00;;;;;16.90;100509.00;;;;5048537;28;20211;-77
2022/11/15 06:41:41;;;;;;;10.15;7.22;;;;;16.90;100501.00;;;;5047632;28;20576;-77
2022/11/15 06:44:09;;;;;;;10.85;6.95;;;;;16.90;100511.00;;;;5062397;28;20203;-78
2022/11/15 06:46:36;;;;;;;10.00;7.43;;;;;16.90;100516.00;;;;5067405;28;20226;-77
2022/11/15 06:49:05;;;;;;;9.90;7.03;;;;;16.90;100522.00;;;;5065876;28;20206;-78
2022/11/15 06:51:32;;;;;;;8.38;7.07;;;;;17.00;100524.00;;;;5055798;28;20203;-78
2022/11/15 06:53:59;;;;;;;12.63;8.00;;;;;17.00;100530.00;;;;5059565;28;20199;-78
2022/11/15 06:56:27;;;;;;;9.95;8.07;;;;;17.00;100541.00;;;;5056517;28;20222;-78
2022/11/15 06:58:54;;;;;;;11.18;7.45;;;;;17.00;100538.00;;;;5050163;28;20653;-79
2022/11/15 07:01:22;;;;;;;13.07;8.10;;;;;17.00;100534.00;;;;5054321;28;20204;-79
2022/11/15 07:03:49;;;;;;;9.65;7.43;;;;;17.00;100538.00;;;;5052266;28;20199;-79
2022/11/15 07:06:18;;;;;;;9.30;7.75;;;;;17.00;100542.00;;;;5052974;28;20203;-79
2022/11/15 07:08:45;;;;;;;11.90;7.85;;;;;17.00;100542.00;;;;5056113;28;20199;-78
2022/11/15 07:11:12;;;;;;;9.98;7.43;;;;;17.00;100544.00;;;;5066858;28;20195;-79
2022/11/15 07:13:40;;;;;;;12.02;7.15;;;;;17.00;100538.00;;;;5062346;28;20662;-79
2022/11/15 07:16:10;;;;;;;9.48;7.25;;;;;17.00;100546.00;;;;5047721;28;20227;-79
2022/11/15 07:18:38;;;;;;;9.23;7.20;;;;;17.00;100543.00;;;;5049116;28;20314;-79
2022/11/15 07:21:07;;;;;;;9.30;6.90;;;;;17.00;100545.00;;;;5057652;28;20219;-80
2022/11/15 07:23:37;;;;;;;12.18;7.57;;;;;17.00;100544.00;;;;5054949;28;20191;-79
2022/11/15 07:26:05;;;;;;;9.90;6.97;;;;;17.00;100540.00;;;;5066687;28;20206;-79
2022/11/15 07:28:32;;;;;;;7.78;6.80;;;;;17.00;100543.00;;;;5068006;28;20202;-79
2022/11/15 07:31:02;;;;;;;10.95;7.72;;;;;17.00;100545.00;;;;5056426;28;20191;-79
2022/11/15 07:33:29;;;;;;;8.98;7.65;;;;;17.00;100546.00;;;;5051633;28;20195;-79
2022/11/15 07:36:01;;;;;;;8.70;6.55;;;;;17.00;100542.00;;;;5050225;28;20233;-79
2022/11/15 07:38:29;;;;;;;9.07;7.15;;;;;17.00;100542.00;;;;5047588;28;20199;-78
2022/11/15 07:41:04;;;;;;;8.57;6.47;;;;;17.00;100549.00;;;;5048050;28;20200;-79
2022/11/15 07:43:33;;;;;;;10.43;6.70;;;;;17.10;100540.00;;;;5048639;28;20195;-78
2022/11/15 07:46:05;;;;;;;8.32;6.57;;;;;17.10;100537.00;;;;5048387;28;20260;-79
2022/11/15 07:48:32;;;;;;;11.02;7.43;;;;;17.10;100538.00;;;;5046927;28;20681;-79
2022/11/15 07:50:59;;;;;;;11.27;6.93;;;;;17.10;100537.00;;;;5051350;28;20665;-79
2022/11/15 07:53:27;;;;;;;10.57;7.10;;;;;17.10;100530.00;;;;5048418;28;20654;-79
2022/11/15 07:55:54;;;;;;;12.60;6.57;;;;;17.10;100527.00;;;;5051008;28;20222;-79
2022/11/15 07:58:23;;;;;;;9.50;7.20;;;;;17.10;100521.00;;;;5047983;28;20180;-79
2022/11/15 08:00:50;;;;;;;9.20;7.00;;;;;17.10;100535.00;;;;5051561;28;20568;-79
2022/11/15 08:03:18;;;;;;;8.27;6.65;;;;;17.10;100533.00;;;;5055842;28;20207;-78
2022/11/15 08:05:52;;;;;;;7.03;5.97;;;;;17.10;100533.00;;;;5054234;28;20203;-79
2022/11/15 08:08:19;;;;;;;7.68;5.90;;;;;17.20;100530.00;;;;5058421;28;20188;-78
2022/11/15 08:10:46;;;;;;;8.10;5.97;;;;;17.20;100529.00;;;;5060320;28;20196;-79
2022/11/15 08:13:14;;;;;;;9.65;5.90;;;;;17.20;100523.00;;;;5053830;28;20199;-79
2022/11/15 08:15:43;;;;;;;8.27;6.60;;;;;17.20;100524.00;;;;5053773;28;20717;-80
2022/11/15 08:18:12;;;;;;;8.40;6.68;;;;;17.20;100519.00;;;;5051013;28;20196;-80
2022/11/15 08:20:40;;;;;;;7.80;5.47;;;;;17.20;100522.00;;;;5060960;28;20199;-80
2022/11/15 08:23:08;;;;;;;8.80;5.88;;;;;17.20;100525.00;;;;5054140;28;20207;-80
2022/11/15 08:25:37;;;;;;;8.10;6.13;;;;;17.20;100531.00;;;;5058981;28;20659;-80
2022/11/15 08:28:06;;;;;;;6.95;5.45;;;;;17.20;100521.00;;;;5062148;28;20222;-80
2022/11/15 08:30:38;;;;;;;6.93;5.50;;;;;17.20;100524.00;;;;5051578;28;20219;-80
2022/11/15 08:33:07;;;;;;;7.97;5.95;;;;;17.30;100525.00;;;;5061541;28;20206;-80
2022/11/15 08:35:34;;;;;;;6.95;5.35;;;;;17.30;100522.00;;;;5053942;28;20238;-81
2022/11/15 08:38:02;;;;;;;6.80;5.10;;;;;17.30;100521.00;;;;5068372;28;20361;-78
2022/11/15 08:40:29;;;;;;;7.22;5.25;;;;;17.30;100521.00;;;;5055768;28;20662;-78
2022/11/15 08:42:58;;;;;;;9.43;5.72;;;;;17.30;100508.00;;;;5053027;28;20196;-79
2022/11/15 08:45:25;;;;;;;6.50;4.85;;;;;17.30;100511.00;;;;5059274;28;20196;-79
2022/11/15 08:47:53;;;;;;;6.30;4.82;;;;;17.40;100516.00;;;;5050476;28;20219;-78
2022/11/15 08:50:22;;;;;;;7.53;5.10;;;;;17.40;100501.00;;;;5053474;28;20195;-79
2022/11/15 08:52:50;;;;;;;8.00;4.85;;;;;17.40;100499.00;;;;5057580;28;20199;-79
2022/11/15 08:55:17;;;;;;;7.15;5.45;;;;;17.40;100504.00;;;;5059690;28;20230;-79
2022/11/15 08:57:45;;;;;;;6.45;5.13;;;;;17.50;100508.00;;;;5067791;28;20199;-79
2022/11/15 09:00:13;;;;;;;10.23;4.63;;;;;17.50;100505.00;;;;5061218;28;20214;-79
2022/11/15 09:02:41;;;;;;;7.93;4.95;;;;;17.50;100508.00;;;;5050601;28;20200;-79
2022/11/15 09:05:09;;;;;;;6.60;5.10;;;;;17.50;100511.00;;;;5050560;28;20234;-79
2022/11/15 09:07:38;;;;;;;7.03;5.25;;;;;17.50;100505.00;;;;5058358;28;20191;-78
2022/11/15 09:10:06;;;;;;;7.70;4.70;;;;;17.60;100505.00;;;;5050396;28;20211;-79
2022/11/15 09:12:33;;;;;;;9.80;5.82;;;;;17.60;100504.00;;;;5052741;28;20674;-79
2022/11/15 09:15:00;;;;;;;7.70;5.30;;;;;17.70;100501.00;;;;5062837;28;20237;-79
2022/11/15 09:17:27;;;;;;;6.95;5.38;;;;;17.70;100502.00;;;;5057264;28;20199;-78
2022/11/15 09:19:55;;;;;;;9.50;5.95;;;;;17.70;100494.00;;;;5058866;28;20194;-79
2022/11/15 09:22:22;;;;;;;8.95;6.13;;;;;17.70;100500.00;;;;5053541;28;20196;-79
2022/11/15 09:24:51;;;;;;;8.40;5.95;;;;;17.70;100496.00;;;;5055427;28;20213;-79
2022/11/15 09:27:18;;;;;;;6.88;5.68;;;;;17.70;100490.00;;;;5068582;28;20212;-78
2022/11/15 09:29:45;;;;;;;8.73;5.57;;;;;17.80;100484.00;;;;5056709;28;20207;-78
2022/11/15 09:32:13;;;;;;;6.97;5.38;;;;;17.80;100484.00;;;;5051473;28;20183;-78
2022/11/15 09:34:40;;;;;;;6.15;4.50;;;;;17.80;100483.00;;;;5055762;28;20215;-79
2022/11/15 09:37:07;;;;;;;7.35;5.00;;;;;17.80;100483.00;;;;5051528;28;20219;-78
2022/11/15 09:39:34;;;;;;;8.48;4.90;;;;;17.80;100480.00;;;;5054853;28;20204;-79
2022/11/15 09:42:31;;;;;;;6.03;4.38;;;;;17.70;100482.00;;;;5051882;28;20191;-79
2022/11/15 09:45:14;;;;;;;4.93;4.10;;;;;17.70;100472.00;;;;5047149;28;20219;-79
2022/11/15 09:48:22;;;;;;;6.18;3.90;;;;;17.70;100473.00;;;;5056686;28;20244;-79
2022/11/15 09:50:53;;;;;;;4.25;3.42;;;;;17.90;100475.00;;;;5016927;28;20659;-78
2022/11/15 09:53:26;;;;;;;5.07;4.10;;;;;17.90;100474.00;;;;5058381;28;20192;-79
2022/11/15 09:56:01;;;;;;;6.63;3.72;;;;;17.90;100486.00;;;;5068541;28;20218;-78
2022/11/15 09:58:37;;;;;;;7.47;4.00;;;;;17.90;100477.00;;;;5065215;28;20196;-78
2022/11/15 10:01:08;;;;;;;5.55;3.42;;;;;17.90;100478.00;;;;5063147;28;20198;-78
2022/11/15 10:03:41;;;;;;;4.85;3.58;;;;;18.00;100476.00;;;;5058822;28;20576;-79
2022/11/15 10:06:22;;;;;;;4.90;3.70;;;;;18.00;100487.00;;;;5065281;28;20226;-79
2022/11/15 10:08:56;;;;;;;4.75;3.30;;;;;18.00;100470.00;;;;5053464;28;20212;-80
2022/11/15 10:11:26;;;;;;;4.40;3.03;;;;;18.00;100469.00;;;;5060730;28;20199;-78
2022/11/15 10:13:58;;;;;;;4.20;3.20;;;;;18.00;100465.00;;;;5052498;28;20198;-78
2022/11/15 10:16:46;;;;;;;2.97;2.58;;;;;18.00;100466.00;;;;5058449;28;20227;-78
2022/11/15 10:19:24;;;;;;;3.53;2.97;;;;;18.10;100466.00;;;;5051452;28;20191;-78
2022/11/15 10:22:01;;;;;;;7.00;3.40;;;;;18.10;100457.00;;;;5060859;28;20750;-78
2022/11/15 10:24:32;;;;;;;3.42;2.75;;;;;18.20;100452.00;;;;5051347;28;20200;-78
2022/11/15 10:27:00;;;;;;;3.28;2.80;;;;;18.30;100447.00;;;;5051463;28;20309;-77
2022/11/15 10:29:29;;;;;;;3.47;2.47;;;;;18.30;100441.00;;;;5058732;28;20708;-79
2022/11/15 10:31:56;;;;;;;5.63;2.33;;;;;18.30;100432.00;;;;5067802;28;20198;-78
2022/11/15 10:34:26;;;;;;;3.28;2.30;;;;;18.30;100434.00;;;;5049999;28;20203;-79
2022/11/15 10:36:57;;;;;;;5.82;2.65;;;;;18.30;100438.00;;;;5049741;28;20714;-79
2022/11/15 10:39:25;;;;;;;3.63;2.13;;;;;18.30;100433.00;;;;5056504;28;20204;-79
2022/11/15 10:41:53;;;;;;;5.47;2.25;;;;;18.40;100441.00;;;;5068511;28;20203;-79
2022/11/15 10:44:27;;;;;;;2.75;1.95;;;;;18.40;100434.00;;;;5061835;28;20286;-79
2022/11/15 10:47:24;;;;;;;3.05;2.08;;;;;18.30;100421.00;;;;5049625;28;20256;-79
2022/11/15 10:50:00;;;;;;;1.70;1.48;;;;;18.30;100411.00;;;;5047604;28;20204;-79
2022/11/15 10:52:29;;;;;;;2.00;1.73;;;;;18.40;100406.00;;;;5052585;28;20317;-78
2022/11/15 10:55:01;;;;;;;2.33;1.95;;;;;18.40;100404.00;;;;5053073;28;20191;-79
2022/11/15 10:57:30;;;;;;;3.60;2.45;;;;;18.40;100408.00;;;;5053926;28;20227;-78
2022/11/15 11:00:01;;;;;;;2.28;1.70;;;;;18.40;100403.00;;;;5053535;28;20210;-79
2022/11/15 11:02:38;;;;;;;4.38;2.08;;;;;18.40;100399.00;;;;5057806;28;20199;-78
2022/11/15 11:05:07;;;;;;;4.03;1.83;;;;;18.50;100392.00;;;;5056270;28;20218;-79
2022/11/15 11:07:36;;;;;;;2.20;1.70;;;;;18.50;100394.00;;;;5054450;28;20748;-79
2022/11/15 11:10:17;;;;;;;3.05;2.00;;;;;18.50;100388.00;;;;5058059;28;20207;-79
2022/11/15 11:12:44;;;;;;;2.15;1.70;;;;;18.50;100402.00;;;;5063809;28;20202;-79
2022/11/15 11:15:15;;;;;;;3.42;1.60;;;;;18.60;100398.00;;;;5068257;28;20219;-78
2022/11/15 11:17:58;;;;;;;2.42;1.30;;;;;18.50;100386.00;;;;5067832;28;20218;-79
2022/11/15 11:20:31;;;;;;;1.58;1.30;;;;;18.60;100391.00;;;;5068358;28;20210;-78
2022/11/15 11:23:18;;;;;;;1.73;1.15;;;;;18.60;100384.00;;;;5057325;28;20665;-78
2022/11/15 11:25:52;;;;;;;3.67;1.52;;;;;18.70;100389.00;;;;5055827;28;20203;-79
2022/11/15 11:28:37;;;;;;;2.72;1.00;;;;;18.70;100390.00;;;;5053068;28;20665;-78
2022/11/15 11:31:21;;;;;;;1.55;1.25;;;;;18.70;100391.00;;;;5063373;28;20206;-78
2022/11/15 11:33:58;;;;;;;1.15;0.85;;;;;18.70;100380.00;;;;5053390;28;20191;-79
2022/11/15 11:36:35;;;;;;;3.35;0.77;;;;;18.70;100374.00;;;;5067279;28;20222;-79
2022/11/15 11:39:22;;;;;;;2.30;0.60;;;;;18.70;100363.00;;;;5055719;28;20186;-80
2022/11/15 11:42:02;;;;;;;5.90;0.85;;;;;18.80;100364.00;;;;5062950;28;20209;-79
2022/11/15 11:44:35;;;;;;;2.10;0.63;;;;;18.90;100359.00;;;;5055660;28;20210;-79
2022/11/15 11:47:08;;;;;;;1.30;0.88;;;;;18.90;100364.00;;;;5057973;28;20218;-79
2022/11/15 11:49:44;;;;;;;3.33;0.80;;;;;18.90;100364.00;;;;5052120;28;20202;-79
2022/11/15 11:52:15;;;;;;;3.10;0.47;;;;;19.00;100348.00;;;;5046310;28;20191;-79
2022/11/15 11:54:51;;;;;;;1.95;0.60;;;;;19.10;100336.00;;;;5047353;28;20191;-78
2022/11/15 11:57:26;;;;;;;1.17;0.55;;;;;19.10;100332.00;;;;5062354;28;20214;-79
2022/11/15 11:59:59;;;;;;;1.55;0.65;;;;;19.20;100330.00;;;;5053928;28;20580;-79
2022/11/15 12:02:30;;;;;;;1.17;0.60;;;;;19.30;100321.00;;;;5051817;28;20195;-79
2022/11/15 12:05:10;;;;;;;0.70;0.55;;;;;19.30;100316.00;;;;5050567;28;20200;-79
2022/11/15 12:07:41;;;;;;;1.75;0.52;;;;;19.30;100318.00;;;;5057678;28;20221;-78
2022/11/15 12:10:17;;;;;;;1.40;0.40;;;;;19.30;100319.00;;;;5053368;28;20192;-78
2022/11/15 12:12:52;;;;;;;3.10;0.68;;;;;19.30;100323.00;;;;5051580;28;20192;-78
2022/11/15 12:15:23;;;;;;;2.67;0.45;;;;;19.30;100310.00;;;;5057735;28;20577;-79
2022/11/15 12:17:50;;;;;;;2.58;0.65;;;;;19.40;100306.00;;;;5058416;28;20227;-78
2022/11/15 12:20:22;;;;;;;2.15;0.50;;;;;19.30;100294.00;;;;5057975;28;20197;-78
2022/11/15 12:22:56;;;;;;;2.08;0.45;;;;;19.30;100284.00;;;;5064287;28;20203;-78
2022/11/15 12:25:29;;;;;;;2.65;0.60;;;;;19.30;100282.00;;;;5050161;28;20192;-78
2022/11/15 12:28:00;;;;;;;2.45;0.40;;;;;19.40;100283.00;;;;5055220;28;20249;-77
2022/11/15 12:30:44;;;;;;;1.77;0.70;;;;;19.30;100283.00;;;;5062242;28;20210;-77