Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:03;;;;;;;8.52;2.92;;;17.70;61.00;;;;;;2626083;52;21129;-77
2022/06/12 00:04:31;;;;;;;12.50;2.92;;;17.80;61.10;;;;;;2374097;56;22298;-77
2022/06/12 00:06:58;;;;;;;8.43;2.22;;;17.70;61.20;;;;;;2627347;52;21107;-77
2022/06/12 00:09:26;;;;;;;4.45;2.28;;;17.80;61.50;;;;;;2373973;56;21106;-77
2022/06/12 00:11:54;;;;;;;8.27;2.75;;;17.80;61.50;;;;;;2373919;56;21033;-77
2022/06/12 00:14:21;;;;;;;6.95;2.47;;;17.80;61.20;;;;;;2374328;56;21050;-76
2022/06/12 00:16:52;;;;;;;7.53;2.87;;;17.80;61.30;;;;;;2374023;56;21035;-77
2022/06/12 00:19:20;;;;;;;5.50;2.60;;;17.70;61.10;;;;;;2626172;52;21099;-76
2022/06/12 00:21:48;;;;;;;9.98;3.05;;;17.70;61.00;;;;;;2626012;52;21063;-77
2022/06/12 00:24:18;;;;;;;6.12;3.00;;;17.70;61.00;;;;;;2373864;56;21463;-77
2022/06/12 00:29:27;;;;;;;8.07;2.45;;;17.70;60.60;;;;;;2347152;57;22098;-74
2022/06/12 00:31:58;;;;;;;9.43;3.08;;;17.70;60.60;;;;;;2375030;56;21055;-73
2022/06/12 00:34:30;;;;;;;9.00;2.75;;;17.70;60.40;;;;;;2375478;56;21118;-77
2022/06/12 00:36:57;;;;;;;9.32;2.40;;;17.70;60.40;;;;;;2373656;56;21050;-75
2022/06/12 00:39:25;;;;;;;6.47;2.33;;;17.70;60.80;;;;;;2375112;56;21107;-77
2022/06/12 00:41:56;;;;;;;6.68;2.92;;;17.70;61.00;;;;;;2375348;56;21007;-76
2022/06/12 00:44:28;;;;;;;8.20;2.67;;;17.70;61.10;;;;;;2374727;56;21085;-76
2022/06/12 00:46:58;;;;;;;10.25;2.75;;;17.70;60.90;;;;;;2375062;56;21109;-77
2022/06/12 00:49:29;;;;;;;5.57;2.62;;;17.70;61.10;;;;;;2628621;52;21066;-77
2022/06/12 00:52:02;;;;;;;6.47;2.47;;;17.70;61.20;;;;;;2374298;56;21059;-77
2022/06/12 00:54:31;;;;;;;8.00;2.83;;;17.60;60.80;;;;;;2375307;56;21094;-76
2022/06/12 00:57:02;;;;;;;4.25;2.22;;;17.70;60.60;;;;;;2374933;56;21111;-77
2022/06/12 00:59:37;;;;;;;6.90;2.55;;;17.60;60.90;;;;;;2375647;56;21051;-76
2022/06/12 01:02:07;;;;;;;5.85;2.53;;;17.60;60.80;;;;;;2374987;56;21126;-74
2022/06/12 01:07:27;;;;;;;8.02;2.78;;;17.50;60.90;;;;;;2373142;56;21121;-77
2022/06/12 01:09:59;;;;;;;7.82;3.03;;;17.50;60.70;;;;;;2627984;52;21039;-77
2022/06/12 01:12:32;;;;;;;10.90;3.17;;;17.50;60.90;;;;;;2628670;52;21034;-76
2022/06/12 01:15:02;;;;;;;8.82;3.42;;;17.40;61.10;;;;;;2375443;56;21110;-73
2022/06/12 01:17:31;;;;;;;8.30;2.40;;;17.50;61.30;;;;;;2374530;56;21160;-76
2022/06/12 01:20:03;;;;;;;5.78;2.05;;;17.40;61.50;;;;;;2626828;52;21079;-74
2022/06/12 01:23:00;;;;;;;7.03;2.70;;;17.40;61.80;;;;;;2627890;52;21560;-76
2022/06/12 01:25:51;;;;;;;6.70;2.92;;;17.40;62.10;;;;;;2628563;52;21031;-77
2022/06/12 01:28:44;;;;;;;8.43;2.90;;;17.30;62.20;;;;;;2374505;56;21632;-74
2022/06/12 01:31:24;;;;;;;7.82;3.05;;;17.30;63.10;;;;;;2375483;56;21085;-76
2022/06/12 01:34:03;;;;;;;9.43;3.00;;;17.20;62.00;;;;;;2374556;56;21046;-76
2022/06/12 01:36:43;;;;;;;8.40;3.10;;;17.20;62.10;;;;;;2626898;52;21058;-73
2022/06/12 01:39:19;;;;;;;10.35;2.85;;;17.20;62.50;;;;;;2374699;56;21043;-77
2022/06/12 01:41:58;;;;;;;8.27;2.60;;;17.20;62.60;;;;;;2373766;56;21537;-77
2022/06/12 01:44:34;;;;;;;8.43;2.55;;;17.20;62.60;;;;;;2373809;56;21545;-75
2022/06/12 01:47:08;;;;;;;6.60;2.85;;;17.10;62.70;;;;;;2373570;56;21114;-76
2022/06/12 01:49:41;;;;;;;6.50;2.80;;;17.10;62.80;;;;;;2627454;52;21103;-76
2022/06/12 01:52:21;;;;;;;6.93;2.67;;;17.00;62.70;;;;;;2626615;52;21051;-73
2022/06/12 01:54:56;;;;;;;7.72;2.87;;;17.00;62.60;;;;;;2373498;56;21125;-76
2022/06/12 01:57:32;;;;;;;10.13;2.92;;;17.00;62.80;;;;;;2626628;52;21027;-77
2022/06/12 02:00:05;;;;;;;5.75;2.53;;;17.00;63.00;;;;;;2627448;52;21034;-76
2022/06/12 02:02:39;;;;;;;7.50;2.67;;;17.00;63.30;;;;;;2374157;56;21099;-77
2022/06/12 02:07:48;;;;;;;10.05;2.80;;;16.90;63.50;;;;;;2355564;57;22090;-76
2022/06/12 02:10:23;;;;;;;7.05;2.53;;;16.90;63.60;;;;;;2320448;58;21072;-76
2022/06/12 02:13:11;;;;;;;7.07;2.75;;;16.90;63.80;;;;;;2320027;58;21072;-76
2022/06/12 02:15:45;;;;;;;11.35;3.90;;;16.90;63.80;;;;;;2319796;58;21127;-74
2022/06/12 02:18:22;;;;;;;6.75;2.50;;;16.90;63.50;;;;;;2561833;54;21067;-77
2022/06/12 02:20:57;;;;;;;13.85;3.20;;;16.90;63.70;;;;;;2320535;58;21119;-76
2022/06/12 02:23:31;;;;;;;7.00;2.80;;;16.90;63.50;;;;;;2560417;54;21115;-77
2022/06/12 02:26:01;;;;;;;8.75;3.10;;;16.80;63.50;;;;;;2319882;58;21107;-77
2022/06/12 02:28:42;;;;;;;9.50;3.30;;;16.80;63.60;;;;;;2320417;58;21586;-77
2022/06/12 02:31:13;;;;;;;6.35;2.62;;;16.70;63.70;;;;;;2320282;58;21047;-77
2022/06/12 02:33:44;;;;;;;9.27;3.28;;;16.70;63.60;;;;;;2320619;58;21110;-75
2022/06/12 02:36:19;;;;;;;7.85;2.70;;;16.70;63.50;;;;;;2560573;54;21111;-76
2022/06/12 02:38:52;;;;;;;5.50;2.50;;;16.70;63.50;;;;;;2561554;53;21056;-75
2022/06/12 02:41:22;;;;;;;;;;;16.70;63.20;;;;;;2323721;58;21048;-76
2022/06/12 02:43:54;;;;;;;8.68;3.20;;;16.90;63.00;;;;;;2320104;58;20322;-77
2022/06/12 02:46:29;;;;;;;13.00;3.95;;;16.70;62.80;;;;;;2319936;58;21059;-77
2022/06/12 02:48:56;;;;;;;9.32;3.25;;;16.60;63.30;;;;;;2561378;53;21059;-77
2022/06/12 02:51:33;;;;;;;6.65;3.33;;;16.60;63.50;;;;;;2319802;58;21175;-77
2022/06/12 02:54:12;;;;;;;8.50;2.75;;;16.50;63.90;;;;;;2560993;53;21064;-77
2022/06/12 02:56:48;;;;;;;7.45;3.20;;;16.40;63.80;;;;;;2320127;58;21066;-74
2022/06/12 02:59:27;;;;;;;7.62;2.70;;;16.40;64.00;;;;;;2320912;58;21526;-77
2022/06/12 03:02:06;;;;;;;8.13;3.15;;;16.30;64.30;;;;;;2320690;57;21074;-76
2022/06/12 03:04:40;;;;;;;6.82;3.17;;;16.30;64.60;;;;;;2320670;58;21052;-77
2022/06/12 03:07:08;;;;;;;8.38;2.87;;;16.30;64.70;;;;;;2561406;54;21052;-76
2022/06/12 03:09:36;;;;;;;8.38;3.35;;;16.20;64.90;;;;;;2319204;58;21082;-77
2022/06/12 03:12:06;;;;;;;8.10;3.28;;;16.20;64.80;;;;;;2320916;58;21091;-76
2022/06/12 03:14:34;;;;;;;10.40;3.55;;;16.20;64.50;;;;;;2319616;58;21107;-77
2022/06/12 03:17:02;;;;;;;10.55;3.37;;;16.10;64.40;;;;;;2561654;53;21115;-76
2022/06/12 03:19:33;;;;;;;12.20;3.33;;;16.10;64.30;;;;;;2319487;58;21154;-76
2022/06/12 03:22:23;;;;;;;5.80;2.67;;;16.10;64.60;;;;;;2559758;54;21530;-76
2022/06/12 03:27:47;;;;;;;10.27;3.30;;;16.00;65.10;;;;;;2355677;57;22117;-76
2022/06/12 03:30:19;;;;;;;9.35;3.35;;;16.00;65.20;;;;;;2320857;58;21108;-76
2022/06/12 03:32:58;;;;;;;9.32;2.87;;;16.00;65.30;;;;;;2562356;54;21862;-76
2022/06/12 03:35:39;;;;;;;8.18;3.20;;;15.90;65.60;;;;;;2561884;53;21055;-77
2022/06/12 03:38:14;;;;;;;8.55;3.58;;;15.80;65.50;;;;;;2320356;54;71170;-79
2022/06/12 03:40:49;;;;;;;8.27;3.17;;;15.80;65.40;;;;;;2270223;59;21125;-81
2022/06/12 03:43:23;;;;;;;8.48;3.30;;;15.80;65.70;;;;;;2269354;59;21070;-81
2022/06/12 03:46:00;;;;;;;7.72;3.50;;;15.80;66.00;;;;;;2269411;59;21054;-79
2022/06/12 03:48:35;;;;;;;11.23;3.25;;;15.70;66.80;;;;;;2269505;59;21062;-81
2022/06/12 03:51:14;;;;;;;8.50;3.20;;;15.80;66.50;;;;;;2268421;59;21125;-81
2022/06/12 03:53:47;;;;;;;5.97;3.10;;;15.80;66.80;;;;;;2268372;59;21061;-81
2022/06/12 03:59:12;;;;;;;6.85;3.50;;;15.80;67.10;;;;;;2267519;59;21022;-81
2022/06/12 04:01:44;;;;;;;8.05;3.03;;;15.80;67.20;;;;;;2268713;59;21089;-81
2022/06/12 04:04:14;;;;;;;6.93;3.25;;;15.90;67.50;;;;;;2267555;59;21065;-81
2022/06/12 04:06:42;;;;;;;8.63;3.20;;;15.90;67.40;;;;;;2267920;59;21038;-81
2022/06/12 04:09:16;;;;;;;5.07;2.75;;;15.90;67.40;;;;;;2268090;59;21662;-82
2022/06/12 04:11:49;;;;;;;9.60;3.12;;;16.00;67.50;;;;;;2268262;59;21069;-81
2022/06/12 04:14:19;;;;;;;9.85;3.08;;;15.90;67.50;;;;;;2267969;59;21550;-82
2022/06/12 04:16:49;;;;;;;8.07;2.60;;;16.00;67.50;;;;;;2268225;59;21086;-81
2022/06/12 04:19:20;;;;;;;11.38;3.70;;;16.00;67.70;;;;;;2267648;59;21057;-80
2022/06/12 04:21:59;;;;;;;7.93;3.05;;;16.10;68.00;;;;;;2268281;59;21138;-81
2022/06/12 04:24:32;;;;;;;5.28;2.78;;;16.10;68.20;;;;;;2268423;59;21050;-82
2022/06/12 04:27:06;;;;;;;10.15;2.67;;;16.10;68.20;;;;;;2267946;59;21622;-81
2022/06/12 04:29:37;;;;;;;7.85;2.83;;;16.20;68.20;;;;;;2268116;59;21706;-81
2022/06/12 04:32:07;;;;;;;5.65;2.42;;;16.20;68.30;;;;;;2267918;59;21122;-81
2022/06/12 04:34:37;;;;;;;10.52;3.05;;;16.20;68.30;;;;;;2267961;59;21122;-81
2022/06/12 04:37:11;;;;;;;6.10;2.72;;;16.20;68.30;;;;;;2266806;59;21765;-81
2022/06/12 04:39:39;;;;;;;6.45;2.50;;;16.30;68.40;;;;;;2267266;59;21121;-81
2022/06/12 04:42:08;;;;;;;7.15;2.97;;;16.30;68.40;;;;;;2267071;59;21046;-81
2022/06/12 04:44:37;;;;;;;9.13;2.90;;;16.30;68.40;;;;;;2266424;59;21614;-80
2022/06/12 04:47:06;;;;;;;6.00;2.58;;;16.40;68.40;;;;;;2266723;59;21082;-81
2022/06/12 04:49:35;;;;;;;6.20;2.50;;;16.40;68.40;;;;;;2266062;59;21077;-81
2022/06/12 04:52:05;;;;;;;10.18;3.08;;;16.40;69.30;;;;;;2267103;59;21058;-82
2022/06/12 04:54:34;;;;;;;5.40;2.90;;;16.40;68.50;;;;;;2268002;59;21120;-82
2022/06/12 04:57:02;;;;;;;8.77;3.17;;;16.40;68.50;;;;;;2267341;59;21130;-82
2022/06/12 04:59:30;;;;;;;9.13;2.80;;;16.50;68.60;;;;;;2267269;59;21074;-82
2022/06/12 05:01:58;;;;;;;8.15;2.65;;;16.50;68.70;;;;;;2267818;59;21185;-82
2022/06/12 05:04:26;;;;;;;7.53;3.12;;;16.50;68.50;;;;;;2267879;59;21042;-82
2022/06/12 05:06:54;;;;;;;7.65;3.40;;;16.60;68.30;;;;;;2268313;59;21118;-82
2022/06/12 05:09:24;;;;;;;6.68;3.00;;;16.60;68.10;;;;;;2267191;59;21133;-82
2022/06/12 05:11:52;;;;;;;9.52;2.72;;;16.70;68.00;;;;;;2267295;59;21093;-81
2022/06/12 05:14:20;;;;;;;5.03;2.67;;;16.70;67.80;;;;;;2267918;59;21041;-82
2022/06/12 05:16:51;;;;;;;7.93;3.15;;;16.70;67.60;;;;;;2267160;59;21898;-81
2022/06/12 05:19:21;;;;;;;5.32;2.37;;;16.70;67.70;;;;;;2498041;55;21113;-82
2022/06/12 05:21:48;;;;;;;9.60;2.85;;;16.80;67.80;;;;;;2267606;59;21049;-82
2022/06/12 05:24:17;;;;;;;7.62;3.00;;;16.80;67.70;;;;;;2497954;55;21607;-82
2022/06/12 05:26:46;;;;;;;10.50;2.97;;;16.80;67.40;;;;;;2497703;55;21466;-82
2022/06/12 05:29:19;;;;;;;9.95;2.53;;;16.90;67.10;;;;;;2267496;59;21066;-82
2022/06/12 05:31:47;;;;;;;9.85;2.50;;;16.90;66.60;;;;;;2267898;59;21630;-82
2022/06/12 05:34:15;;;;;;;7.68;2.95;;;17.00;66.60;;;;;;2497958;55;21061;-82
2022/06/12 05:36:44;;;;;;;10.65;3.03;;;17.00;66.50;;;;;;2497591;55;21038;-83
2022/06/12 05:39:11;;;;;;;9.93;2.62;;;17.00;66.40;;;;;;2268467;59;21066;-83
2022/06/12 05:41:39;;;;;;;12.73;2.83;;;17.10;65.70;;;;;;2498095;55;21146;-82
2022/06/12 05:44:06;;;;;;;6.15;2.15;;;17.10;65.00;;;;;;2267952;59;21058;-82
2022/06/12 05:46:34;;;;;;;12.13;2.78;;;17.20;65.00;;;;;;2498073;55;21069;-82
2022/06/12 05:49:02;;;;;;;11.38;3.03;;;17.20;64.80;;;;;;2496834;55;21050;-81
2022/06/12 05:51:30;;;;;;;11.20;2.55;;;17.20;64.60;;;;;;2267699;59;21058;-82
2022/06/12 05:56:35;;;;;;;11.00;2.60;;;17.30;64.00;;;;;;2533880;54;22620;-77
2022/06/12 05:59:03;;;;;;;6.12;2.55;;;17.40;64.40;;;;;;2303505;58;21065;-77
2022/06/12 06:01:31;;;;;;;8.43;2.78;;;17.40;63.30;;;;;;2315675;58;21183;-77
2022/06/12 06:03:59;;;;;;;8.40;2.53;;;17.50;63.00;;;;;;2315995;58;21139;-77
2022/06/12 06:06:29;;;;;;;6.90;2.90;;;17.50;62.50;;;;;;2315773;58;21048;-77
2022/06/12 06:08:58;;;;;;;8.20;2.53;;;17.60;62.40;;;;;;2315161;58;21630;-77
2022/06/12 06:11:26;;;;;;;7.18;2.35;;;17.70;62.20;;;;;;2315247;58;21108;-77
2022/06/12 06:13:54;;;;;;;9.10;2.70;;;17.70;62.40;;;;;;2316269;58;21053;-77
2022/06/12 06:16:22;;;;;;;10.88;3.25;;;17.70;62.20;;;;;;2315993;58;21076;-77
2022/06/12 06:18:50;;;;;;;5.72;1.80;;;17.80;62.00;;;;;;2316502;58;21049;-77
2022/06/12 06:21:18;;;;;;;11.10;2.33;;;17.80;61.60;;;;;;2315694;58;21662;-77
2022/06/12 06:23:46;;;;;;;11.77;2.47;;;17.90;61.80;;;;;;2314984;58;21139;-77
2022/06/12 06:26:13;;;;;;;10.68;2.92;;;17.90;61.40;;;;;;2316175;58;21056;-77
2022/06/12 06:28:41;;;;;;;10.43;2.42;;;18.00;61.60;;;;;;2315861;58;21061;-77
2022/06/12 06:31:10;;;;;;;8.63;2.90;;;18.00;61.60;;;;;;2315354;58;21684;-77
2022/06/12 06:33:38;;;;;;;6.43;2.10;;;18.00;61.30;;;;;;2315292;58;21072;-77
2022/06/12 06:36:08;;;;;;;8.00;2.65;;;18.10;60.90;;;;;;2315743;58;21079;-77
2022/06/12 06:38:35;;;;;;;10.60;2.80;;;18.10;60.90;;;;;;2315733;58;21065;-77
2022/06/12 06:41:03;;;;;;;10.60;3.00;;;18.20;61.30;;;;;;2315864;58;21084;-78
2022/06/12 06:46:13;;;;;;;10.27;2.40;;;18.20;60.60;;;;;;2316447;58;21068;-77
2022/06/12 06:48:56;;;;;;;10.20;2.97;;;18.30;60.50;;;;;;2315082;58;21080;-78
2022/06/12 06:51:24;;;;;;;8.95;2.50;;;18.40;59.60;;;;;;2316297;58;21549;-77
2022/06/12 06:53:51;;;;;;;11.88;2.67;;;18.40;59.90;;;;;;2315474;58;21642;-77
2022/06/12 06:56:20;;;;;;;11.45;3.15;;;18.50;60.00;;;;;;2314982;58;21100;-77
2022/06/12 06:58:47;;;;;;;5.97;2.33;;;18.50;59.90;;;;;;2316532;58;21084;-77
2022/06/12 07:01:15;;;;;;;7.85;2.12;;;18.50;59.30;;;;;;2315090;58;21069;-77
2022/06/12 07:03:43;;;;;;;9.18;2.83;;;18.60;59.50;;;;;;2315686;58;21638;-77
2022/06/12 07:06:11;;;;;;;14.63;3.20;;;18.60;59.60;;;;;;2315855;58;21579;-77
2022/06/12 07:08:40;;;;;;;11.27;2.70;;;18.60;58.90;;;;;;2315778;58;21640;-77
2022/06/12 07:11:07;;;;;;;8.88;2.70;;;18.70;58.70;;;;;;2316173;58;21547;-78
2022/06/12 07:13:35;;;;;;;9.75;2.50;;;18.70;58.80;;;;;;2315258;58;21088;-77
2022/06/12 07:16:03;;;;;;;10.88;2.28;;;18.80;58.60;;;;;;2315849;58;21633;-76
2022/06/12 07:18:30;;;;;;;8.68;2.67;;;18.80;58.20;;;;;;2316269;58;21606;-76
2022/06/12 07:21:01;;;;;;;11.48;3.22;;;18.90;57.50;;;;;;2316757;58;21132;-78
2022/06/12 07:23:32;;;;;;;7.90;2.42;;;18.90;57.50;;;;;;2316315;58;21152;-77
2022/06/12 07:26:04;;;;;;;10.25;2.92;;;19.00;57.10;;;;;;2316299;58;21040;-78
2022/06/12 07:28:34;;;;;;;10.57;2.53;;;19.00;57.20;;;;;;2314449;58;21056;-77
2022/06/12 07:31:02;;;;;;;8.80;2.85;;;19.10;57.50;;;;;;2315974;58;21490;-77
2022/06/12 07:33:30;;;;;;;8.10;2.90;;;19.10;57.50;;;;;;2315812;58;21602;-78
2022/06/12 07:35:58;;;;;;;15.68;3.25;;;19.20;57.80;;;;;;2315358;58;21689;-78
2022/06/12 07:38:28;;;;;;;6.22;1.92;;;19.20;57.70;;;;;;2316323;58;21139;-78
2022/06/12 07:40:58;;;;;;;9.30;2.42;;;19.20;57.60;;;;;;2315498;58;21064;-78
2022/06/12 07:43:26;;;;;;;14.80;3.42;;;19.20;57.50;;;;;;2315441;58;21160;-77
2022/06/12 07:45:54;;;;;;;6.72;2.80;;;19.30;57.40;;;;;;2315562;58;21611;-78
2022/06/12 07:48:24;;;;;;;10.90;2.20;;;19.30;57.70;;;;;;2314847;58;21076;-77
2022/06/12 07:50:53;;;;;;;11.52;2.60;;;19.30;57.10;;;;;;2315478;58;21690;-78
2022/06/12 07:53:21;;;;;;;10.80;2.05;;;19.40;57.00;;;;;;2316099;58;21619;-78
2022/06/12 07:55:50;;;;;;;12.48;2.65;;;19.40;56.70;;;;;;2316433;58;21127;-78
2022/06/12 07:58:19;;;;;;;10.07;2.25;;;19.40;56.90;;;;;;2316677;58;21068;-78
2022/06/12 08:00:47;;;;;;;4.87;1.90;;;19.50;56.10;;;;;;2315167;58;21538;-78
2022/06/12 08:03:15;;;;;;;11.55;3.08;;;19.50;55.30;;;;;;2315843;58;21048;-77
2022/06/12 08:05:42;;;;;;;8.35;2.03;;;19.60;55.30;;;;;;2312557;58;21072;-78
2022/06/12 08:08:10;;;;;;;8.95;2.30;;;19.60;54.80;;;;;;2315890;58;21088;-78
2022/06/12 08:10:37;;;;;;;8.82;2.83;;;19.70;54.50;;;;;;2314956;58;21071;-78
2022/06/12 08:13:10;;;;;;;6.50;2.42;;;19.70;54.90;;;;;;2314590;58;21072;-78
2022/06/12 08:15:40;;;;;;;5.62;1.92;;;19.80;54.80;;;;;;2556386;54;21097;-78
2022/06/12 08:18:08;;;;;;;8.98;2.10;;;19.80;54.20;;;;;;2316202;58;21168;-78
2022/06/12 08:20:39;;;;;;;4.62;1.67;;;19.90;53.60;;;;;;2316956;58;21558;-78
2022/06/12 08:23:26;;;;;;;3.83;1.50;;;19.90;53.20;;;;;;2316018;58;21111;-80
2022/06/12 08:25:55;;;;;;;6.10;1.87;;;20.00;52.50;;;;;;2316531;58;21052;-79
2022/06/12 08:28:23;;;;;;;4.65;1.60;;;20.00;52.70;;;;;;2317442;58;21085;-79
2022/06/12 08:30:51;;;;;;;8.02;1.70;;;20.10;53.10;;;;;;2317158;58;21701;-78
2022/06/12 08:33:19;;;;;;;11.60;1.70;;;20.10;52.30;;;;;;2316182;58;21068;-78
2022/06/12 08:35:47;;;;;;;6.00;1.35;;;20.20;51.60;;;;;;2316287;58;21089;-78
2022/06/12 08:38:15;;;;;;;7.85;1.60;;;20.20;51.50;;;;;;2315330;57;21080;-78
2022/06/12 08:40:51;;;;;;;9.02;1.90;;;20.30;51.50;;;;;;2315032;58;21116;-77
2022/06/12 08:43:26;;;;;;;6.12;1.50;;;20.30;51.50;;;;;;2315926;58;21065;-78
2022/06/12 08:45:57;;;;;;;5.68;1.80;;;20.30;51.60;;;;;;2315256;58;21048;-78
2022/06/12 08:48:31;;;;;;;5.03;1.27;;;20.30;51.20;;;;;;2315959;58;21606;-77
2022/06/12 08:51:06;;;;;;;5.78;1.83;;;20.30;51.00;;;;;;2316335;58;22193;-78
2022/06/12 08:53:41;;;;;;;7.05;1.40;;;20.40;51.00;;;;;;2316086;58;21128;-78
2022/06/12 08:56:14;;;;;;;6.57;1.80;;;20.40;51.00;;;;;;2315837;58;21670;-78
2022/06/12 08:58:47;;;;;;;5.65;1.65;;;20.40;50.70;;;;;;2316484;58;21060;-78
2022/06/12 09:01:15;;;;;;;6.85;1.75;;;20.50;51.40;;;;;;2316688;58;21056;-78
2022/06/12 09:03:49;;;;;;;7.00;1.65;;;20.50;50.80;;;;;;2314440;58;21073;-78
2022/06/12 09:09:02;;;;;;;6.85;1.65;;;20.50;50.20;;;;;;2344655;57;22127;-75
2022/06/12 09:11:34;;;;;;;7.28;2.60;;;20.70;49.90;;;;;;2347829;57;21125;-75
2022/06/12 09:14:09;;;;;;;3.72;1.27;;;20.70;49.60;;;;;;2594882;53;21108;-76
2022/06/12 09:16:49;;;;;;;6.90;1.83;;;20.70;49.50;;;;;;2346901;57;21097;-76
2022/06/12 09:19:26;;;;;;;5.65;1.48;;;20.70;49.60;;;;;;2347720;57;21033;-76
2022/06/12 09:22:04;;;;;;;10.52;1.87;;;20.70;49.50;;;;;;2346695;57;21034;-78
2022/06/12 09:24:42;;;;;;;4.75;1.37;;;20.80;49.70;;;;;;2347506;57;21133;-76
2022/06/12 09:27:18;;;;;;;5.20;1.62;;;20.90;49.20;;;;;;2347647;57;21065;-77
2022/06/12 09:29:51;;;;;;;7.43;1.75;;;20.90;49.00;;;;;;2348171;56;21050;-76
2022/06/12 09:32:27;;;;;;;8.10;2.03;;;20.90;49.10;;;;;;2347455;57;21045;-76
2022/06/12 09:35:06;;;;;;;6.97;1.55;;;21.00;48.30;;;;;;2345734;57;21060;-75
2022/06/12 09:40:38;;;;;;;7.03;1.83;;;21.10;48.90;;;;;;2428426;52;21046;-76
2022/06/12 09:43:20;;;;;;;5.62;1.58;;;21.10;48.70;;;;;;2324551;54;21109;-76
2022/06/12 09:45:58;;;;;;;10.27;2.03;;;21.20;49.30;;;;;;2318579;58;21074;-76
2022/06/12 09:48:40;;;;;;;6.30;1.58;;;21.30;49.10;;;;;;2318780;58;21117;-75
2022/06/12 09:51:19;;;;;;;5.47;1.50;;;21.40;49.10;;;;;;2322294;56;21049;-81
2022/06/12 09:54:05;;;;;;;8.45;1.98;;;21.50;49.10;;;;;;2321969;58;22200;-80
2022/06/12 09:56:40;;;;;;;6.87;1.52;;;21.60;48.10;;;;;;2321484;58;21113;-81
2022/06/12 09:59:15;;;;;;;5.40;1.50;;;21.70;48.00;;;;;;2321525;58;21184;-80
2022/06/12 10:01:47;;;;;;;4.22;1.42;;;21.70;47.60;;;;;;2352626;54;21046;-82
2022/06/12 10:04:22;;;;;;;8.05;2.03;;;21.70;46.80;;;;;;2321663;58;21045;-81
2022/06/12 10:06:53;;;;;;;3.55;1.67;;;21.80;46.50;;;;;;2356652;54;22944;-81
2022/06/12 10:09:23;;;;;;;8.52;1.35;;;21.90;46.60;;;;;;2352317;54;21069;-82
2022/06/12 10:11:56;;;;;;;5.97;2.40;;;22.00;46.40;;;;;;2369501;54;21069;-82
2022/06/12 10:14:28;;;;;;;3.40;1.55;;;22.00;47.00;;;;;;2322089;54;21086;-81
2022/06/12 10:17:00;;;;;;;4.85;1.65;;;22.00;46.70;;;;;;2327871;54;21049;-81
2022/06/12 10:19:33;;;;;;;4.47;1.90;;;22.00;46.40;;;;;;2324766;54;21061;-82
2022/06/12 10:22:04;;;;;;;7.87;2.20;;;22.10;46.40;;;;;;2320531;58;21121;-82
2022/06/12 10:24:31;;;;;;;7.37;1.60;;;22.20;46.50;;;;;;2337057;54;21057;-81
2022/06/12 10:27:03;;;;;;;3.83;1.60;;;22.30;46.20;;;;;;2320124;58;21141;-81
2022/06/12 10:29:46;;;;;;;5.70;1.60;;;22.30;45.70;;;;;;2320606;58;22157;-80
2022/06/12 10:32:17;;;;;;;4.68;1.60;;;22.40;45.90;;;;;;2320957;58;21620;-82
2022/06/12 10:34:44;;;;;;;6.53;1.30;;;22.50;46.50;;;;;;2370224;54;21565;-81
2022/06/12 10:37:18;;;;;;;4.00;1.40;;;22.50;46.00;;;;;;2320206;58;21073;-82
2022/06/12 10:39:59;;;;;;;4.72;1.35;;;22.60;45.50;;;;;;2320597;58;21062;-81
2022/06/12 10:42:36;;;;;;;4.70;1.40;;;22.70;45.80;;;;;;2365303;54;21054;-82
2022/06/12 10:45:05;;;;;;;4.40;1.70;;;22.70;45.70;;;;;;2320804;58;21600;-81
2022/06/12 10:47:47;;;;;;;4.70;1.37;;;22.80;45.80;;;;;;2320777;58;21336;-82
2022/06/12 10:50:28;;;;;;;5.70;1.90;;;22.90;45.60;;;;;;2322127;56;21077;-81
2022/06/12 10:53:02;;;;;;;4.93;1.67;;;23.10;45.60;;;;;;2321913;58;21114;-81
2022/06/12 10:55:42;;;;;;;9.63;2.00;;;23.20;45.40;;;;;;2320620;58;21077;-81
2022/06/12 10:58:39;;;;;;;5.93;1.90;;;23.30;44.70;;;;;;2387475;54;21157;-79
2022/06/12 11:01:18;;;;;;;10.27;1.50;;;23.40;44.60;;;;;;2259004;58;21111;-80
2022/06/12 11:04:01;;;;;;;7.93;2.70;;;23.50;44.10;;;;;;2320909;58;21101;-81
2022/06/12 11:06:37;;;;;;;5.18;1.70;;;23.70;43.30;;;;;;2319851;58;21554;-81
2022/06/12 11:09:23;;;;;;;5.05;1.25;;;23.80;43.00;;;;;;2320581;58;21550;-81
2022/06/12 11:12:03;;;;;;;6.87;1.70;;;23.80;43.30;;;;;;2320699;55;21565;-82
2022/06/12 11:14:43;;;;;;;4.45;1.25;;;23.90;42.90;;;;;;2320696;58;21094;-82
2022/06/12 11:17:36;;;;;;;5.53;1.42;;;23.90;42.00;;;;;;2322811;54;21570;-81
2022/06/12 11:20:18;;;;;;;5.97;1.48;;;23.80;41.10;;;;;;2359835;54;21105;-81
2022/06/12 11:22:53;;;;;;;6.15;1.35;;;23.80;41.60;;;;;;2320573;58;21125;-80
2022/06/12 11:25:34;;;;;;;9.35;2.17;;;23.90;41.30;;;;;;2320174;58;21062;-81
2022/06/12 11:28:17;;;;;;;5.37;1.60;;;24.00;41.90;;;;;;2320414;58;21621;-81
2022/06/12 11:30:54;;;;;;;6.60;1.70;;;24.20;42.60;;;;;;2319969;58;21113;-82
2022/06/12 11:36:39;;;;;;;6.18;1.40;;;24.50;41.60;;;;;;2440219;52;22062;-78
2022/06/12 11:39:36;;;;;;;7.30;1.83;;;24.60;41.50;;;;;;2400243;52;21043;-79
2022/06/12 11:42:24;;;;;;;4.72;1.60;;;24.70;40.10;;;;;;2393521;54;21090;-79
2022/06/12 11:45:03;;;;;;;8.38;1.65;;;24.70;40.80;;;;;;2375340;56;21043;-77
2022/06/12 11:50:29;;;;;;;4.57;1.40;;;24.90;39.80;;;;;;2357126;57;22065;-79
2022/06/12 11:53:06;;;;;;;6.25;1.45;;;25.10;40.20;;;;;;2348724;57;21077;-79
2022/06/12 11:55:41;;;;;;;5.68;1.23;;;25.20;40.30;;;;;;2351871;53;21584;-79
2022/06/12 11:58:21;;;;;;;4.50;1.25;;;25.20;40.00;;;;;;2353503;53;21130;-78
2022/06/12 12:00:57;;;;;;;5.40;1.30;;;25.20;39.30;;;;;;2381855;52;21537;-79
2022/06/12 12:07:12;;;;;;;5.80;1.80;;;25.20;40.10;;;;;;2356614;57;22118;-77
2022/06/12 12:09:54;;;;;;;4.97;1.50;;;25.30;40.50;;;;;;2370576;56;21059;-78
2022/06/12 12:12:30;;;;;;;6.10;1.92;;;25.40;40.50;;;;;;2376676;56;21351;-78
2022/06/12 12:15:04;;;;;;;5.55;1.70;;;25.60;39.30;;;;;;2396971;52;21050;-78
2022/06/12 12:17:37;;;;;;;8.07;2.10;;;25.80;38.80;;;;;;2384261;52;21039;-78
2022/06/12 12:20:11;;;;;;;2.65;1.20;;;25.80;38.60;;;;;;2376501;56;21046;-78
2022/06/12 12:22:43;;;;;;;5.40;1.87;;;25.90;39.70;;;;;;2420199;52;21600;-78
2022/06/12 12:25:22;;;;;;;4.62;1.35;;;25.90;38.60;;;;;;2376821;56;21668;-78
2022/06/12 12:27:53;;;;;;;5.12;1.58;;;25.80;38.20;;;;;;2377010;56;21094;-78
2022/06/12 12:30:23;;;;;;;3.78;1.33;;;25.90;38.50;;;;;;2434568;52;21047;-78
2022/06/12 12:32:53;;;;;;;9.00;1.80;;;26.00;37.60;;;;;;2391606;52;21042;-78
2022/06/12 12:43:32;;;;;;;4.07;1.37;;;26.40;36.90;;;;;;2348790;53;21029;-79
2022/06/12 12:46:01;;;;;;;4.97;1.62;;;26.40;36.90;;;;;;2347871;53;21167;-79
2022/06/12 12:48:39;;;;;;;5.78;1.73;;;26.40;37.30;;;;;;2359495;52;21046;-79
2022/06/12 12:51:08;;;;;;;4.75;1.52;;;26.40;37.20;;;;;;2374810;56;21193;-78
2022/06/12 12:53:41;;;;;;;5.50;1.55;;;26.30;36.50;;;;;;2376391;56;21043;-78
2022/06/12 12:56:12;;;;;;;4.03;1.25;;;26.20;36.00;;;;;;2375912;56;21553;-78
2022/06/12 12:58:54;;;;;;;4.22;1.50;;;26.10;36.50;;;;;;2376424;56;21119;-79
2022/06/12 13:01:23;;;;;;;5.37;2.00;;;26.00;37.20;;;;;;2376065;56;21043;-79
2022/06/12 13:03:55;;;;;;;7.78;2.30;;;25.90;39.20;;;;;;2376060;56;21050;-78
2022/06/12 13:06:46;;;;;;;7.18;2.15;;;25.60;40.50;;;;;;2374980;56;21067;-78
2022/06/12 13:09:35;;;;;;;7.65;2.15;;;25.40;41.30;;;;;;2374601;56;21122;-78
2022/06/12 13:12:35;;;;;;;6.82;1.80;;;25.20;41.80;;;;;;2376187;56;21110;-78
2022/06/12 13:15:19;;;;;;;10.57;2.70;;;25.00;42.40;;;;;;2375336;56;21031;-77
2022/06/12 13:17:57;;;;;;;7.40;2.15;;;24.80;43.90;;;;;;2375613;56;21518;-79
2022/06/12 13:20:38;;;;;;;11.00;2.70;;;24.70;45.30;;;;;;2376195;54;21039;-78
2022/06/12 13:23:20;;;;;;;7.90;2.00;;;24.60;44.80;;;;;;2376081;56;21142;-79
2022/06/12 13:25:51;;;;;;;5.12;1.90;;;24.50;44.40;;;;;;2432846;52;21051;-78
2022/06/12 13:28:22;;;;;;;9.05;2.67;;;24.50;44.60;;;;;;2376265;56;21054;-78
2022/06/12 13:30:50;;;;;;;7.22;1.85;;;24.40;45.60;;;;;;2376013;56;21110;-78
2022/06/12 13:33:20;;;;;;;7.55;2.00;;;24.30;45.10;;;;;;2376026;55;21094;-79
2022/06/12 13:35:52;;;;;;;7.07;2.28;;;24.50;46.70;;;;;;2375709;56;21038;-78
2022/06/12 13:38:23;;;;;;;7.70;2.22;;;24.70;45.30;;;;;;2376181;56;21114;-78
2022/06/12 13:41:01;;;;;;;5.87;1.73;;;24.90;44.10;;;;;;2375757;56;21120;-78
2022/06/12 13:43:38;;;;;;;7.40;2.03;;;24.90;43.30;;;;;;2375358;56;21086;-79
2022/06/12 13:46:18;;;;;;;10.13;2.00;;;24.90;42.90;;;;;;2375172;56;21561;-79
2022/06/12 13:48:46;;;;;;;6.20;1.90;;;24.90;42.70;;;;;;2376226;56;21051;-78
2022/06/12 13:51:26;;;;;;;8.10;2.10;;;24.90;44.20;;;;;;2378599;52;21118;-79
2022/06/12 13:54:01;;;;;;;7.75;2.00;;;24.80;44.70;;;;;;2375099;56;22205;-78
2022/06/12 13:56:29;;;;;;;7.50;1.98;;;24.60;45.20;;;;;;2374119;56;21134;-78
2022/06/12 13:59:00;;;;;;;6.40;2.95;;;24.50;45.70;;;;;;2374981;56;21569;-78