Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:05:04;;;;;;;17.48;6.82;;;;;;;2.30;95.63;102926.44;5033111;23;20078;-89
2023/01/28 00:07:33;;;;;;;18.80;7.45;;;;;;;2.19;95.08;102928.50;4947934;23;20140;-90
2023/01/28 00:10:09;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:12:35;;;;;;;20.25;7.35;;;;;;;2.30;95.75;102940.09;5207681;23;20396;-90
2023/01/28 00:15:00;;;;;;;18.85;7.22;;;;;;;2.30;95.87;102936.66;5025040;28;20502;-89
2023/01/28 00:17:25;;;;;;;16.50;7.13;;;;;;;2.29;96.08;102940.91;5006166;28;20515;-90
2023/01/28 00:20:16;;;;;;;19.48;7.55;;;;;;;2.32;96.61;102946.16;4736397;23;20266;-91
2023/01/28 00:22:47;;;;;;;16.85;7.25;;;;;;;2.31;96.30;102944.41;4962805;28;20142;-89
2023/01/28 00:25:12;;;;;;;17.75;6.97;;;;;;;2.28;95.93;102941.72;5091282;23;20104;-89
2023/01/28 00:30:16;;;;;;;19.40;7.45;;;;;;;2.23;95.06;102938.09;4661868;23;20112;-90
2023/01/28 00:32:42;;;;;;;19.50;7.75;;;;;;;2.24;95.72;102939.84;5049013;23;20061;-89
2023/01/28 00:35:08;;;;;;;17.63;7.22;;;;;;;2.29;94.95;102953.69;4957028;23;20057;-89
2023/01/28 00:37:33;;;;;;;18.88;7.45;;;;;;;2.27;95.60;102950.19;5008299;28;20054;-90
2023/01/28 00:40:01;;;;;;;18.80;7.07;;;;;;;2.17;97.39;102937.81;5021735;23;20416;-90
2023/01/28 00:42:27;;;;;;;18.35;8.02;;;;;;;2.29;95.50;102952.81;5024534;23;20119;-89
2023/01/28 00:47:49;;;;;;;21.75;8.15;;;;;;;2.22;95.11;102943.13;4388719;23;20042;-88
2023/01/28 00:50:24;;;;;;;19.17;8.00;;;;;;;2.20;95.39;102943.06;5061349;23;20042;-92
2023/01/28 00:52:49;;;;;;;18.65;7.38;;;;;;;2.30;95.49;102959.69;5075313;23;20045;-90
2023/01/28 00:55:18;;;;;;;19.20;8.20;;;;;;;2.16;95.92;102943.75;5008895;23;20056;-90
2023/01/28 00:57:47;;;;;;;19.42;7.78;;;;;;;2.23;95.49;102958.56;5289934;23;20065;-90
2023/01/28 01:00:13;;;;;;;19.38;7.65;;;;;;;2.28;95.57;102962.19;5013372;23;20144;-89
2023/01/28 01:05:15;;;;;;;19.63;7.93;;;;;;;2.28;95.54;102968.97;5026925;23;20725;-89
2023/01/28 01:07:40;;;;;;;18.63;7.30;;;;;;;2.26;95.38;102963.78;5022517;23;20052;-90
2023/01/28 01:10:08;;;;;;;18.55;7.47;;;;;;;2.23;95.33;102958.56;5105766;23;20504;-90
2023/01/28 01:12:33;;;;;;;20.88;8.40;;;;;;;2.22;95.28;102966.16;4674350;23;20546;-89
2023/01/28 01:14:59;;;;;;;18.80;7.45;;;;;;;2.17;95.40;102947.19;5079790;23;20524;-92
2023/01/28 01:17:24;;;;;;;19.50;7.35;;;;;;;2.21;95.31;102964.41;5109010;23;20084;-90
2023/01/28 01:19:50;;;;;;;20.83;8.38;;;;;;;2.21;94.66;102967.84;4967547;28;20316;-90
2023/01/28 01:22:15;;;;;;;22.02;8.73;;;;;;;2.15;93.59;102954.78;5152296;23;20409;-89
2023/01/28 01:29:53;;;;;;;21.35;8.73;;;;;;;2.17;93.19;102952.28;5173635;23;20058;-90
2023/01/28 01:32:19;;;;;;;21.77;8.63;;;;;;;2.17;93.23;102960.84;5021658;23;20062;-90
2023/01/28 01:37:16;;;;;;;19.73;8.05;;;;;;;2.15;93.76;102959.00;5017073;23;20841;-92
2023/01/28 01:44:56;;;;;;;18.98;7.90;;;;;;;2.15;93.95;102970.13;5170409;23;20117;-91
2023/01/28 01:52:40;;;;;;;18.60;7.25;;;;;;;2.17;94.47;102962.53;5080647;23;19964;-89
2023/01/28 01:55:11;;;;;;;18.85;8.00;;;;;;;2.09;94.00;102954.50;5223604;23;20054;-92
2023/01/28 01:57:42;;;;;;;20.08;7.90;;;;;;;2.04;94.52;102950.88;4953472;23;20164;-90
2023/01/28 02:09:40;;;;;;;18.85;8.13;;;;;;;2.14;94.86;102970.06;5046843;23;20285;31
2023/01/28 02:12:16;;;;;;;19.25;7.85;;;;;;;2.10;95.17;102963.94;4980568;23;20699;-90
2023/01/28 02:14:55;;;;;;;18.27;7.38;;;;;;;2.10;96.07;102974.16;4120631;23;21160;31
2023/01/28 02:17:21;;;;;;;18.98;7.75;;;;;;;1.99;96.00;102954.88;4236985;23;20061;-89
2023/01/28 02:25:43;;;;;;;21.30;8.27;;;;;;;2.03;96.07;102961.91;4785733;23;20446;-92
2023/01/28 02:28:15;;;;;;;18.75;7.68;;;;;;;2.08;95.44;102965.53;5168077;23;20057;-89
2023/01/28 02:31:02;;;;;;;19.38;8.02;;;;;;;2.08;94.44;102964.66;5050983;23;20442;-90
2023/01/28 02:33:49;;;;;;;18.63;7.50;;;;;;;2.05;94.65;102970.50;5050843;23;20068;-91
2023/01/28 02:38:59;;;;;;;19.23;8.07;;;;;;;1.93;93.88;102949.50;5178089;23;20058;-92
2023/01/28 02:41:32;;;;;;;17.20;7.30;;;;;;;2.00;93.78;102959.19;4964947;23;21795;-90
2023/01/28 02:44:03;;;;;;;16.60;7.43;;;;;;;1.91;93.42;102958.81;4191933;23;20529;-90
2023/01/28 02:53:39;;;;;;;16.73;7.40;;;;;;;1.96;94.14;102973.53;4738731;26;20092;-89
2023/01/28 02:55:14;;;;;;;16.10;7.03;;;;;;;1.95;94.17;102968.34;5026786;23;20105;-89
2023/01/28 02:58:00;;;;;;;16.50;6.80;;;;;;;1.95;94.42;102966.66;4988257;28;20041;-89
2023/01/28 03:00:43;;;;;;;16.58;6.82;;;;;;;1.96;94.53;102970.97;4246435;23;20049;-90
2023/01/28 03:36:49;;;;;;;13.90;6.18;;;;;;;1.74;95.10;102963.13;5141239;23;20595;-92
2023/01/28 03:39:22;;;;;;;17.33;7.13;;;;;;;1.79;95.49;102961.66;4750561;23;20052;-91
2023/01/28 03:42:02;;;;;;;18.02;7.40;;;;;;;1.86;95.92;102980.72;5152613;23;20050;-89
2023/01/28 03:55:55;;;;;;;21.70;8.43;;;;;;;1.81;97.89;102975.38;5095413;27;20972;-90
2023/01/28 03:58:25;;;;;;;18.88;7.63;;;;;;;1.83;97.72;102985.69;5229953;22;20140;-90
2023/01/28 04:00:53;;;;;;;19.35;8.15;;;;;;;1.80;97.86;102983.88;4973522;22;20061;-90
2023/01/28 04:03:24;;;;;;;18.65;7.47;;;;;;;1.73;98.13;102970.72;5116498;22;20061;-90
2023/01/28 04:06:04;;;;;;;21.83;8.10;;;;;;;1.69;97.82;102976.50;5124656;23;20087;-90
2023/01/28 04:11:14;;;;;;;18.98;7.90;;;;;;;1.73;97.70;102993.72;5226503;22;20110;-90
2023/01/28 04:16:17;;;;;;;19.33;7.53;;;;;;;1.65;98.38;102990.81;5009207;22;20525;-90
2023/01/28 04:18:43;;;;;;;22.58;8.27;;;;;;;1.69;99.22;102999.50;5099329;22;20080;-90
2023/01/28 04:21:08;;;;;;;20.42;7.55;;;;;;;1.67;98.92;102993.44;4759491;22;20053;-90
2023/01/28 04:23:34;;;;;;;20.55;7.65;;;;;;;1.62;98.39;102984.69;5111996;22;20123;-92
2023/01/28 04:26:00;;;;;;;20.65;8.20;;;;;;;1.70;98.85;102993.59;5156070;22;20049;-88
2023/01/28 04:28:25;;;;;;;22.80;8.00;;;;;;;1.71;98.19;102997.88;4653265;22;20843;-90
2023/01/28 04:30:54;;;;;;;18.15;7.32;;;;;;;1.58;99.43;102975.97;4192307;22;20087;-89
2023/01/28 04:33:25;;;;;;;19.48;7.45;;;;;;;1.65;99.52;102982.25;5126509;22;21006;-90
2023/01/28 04:35:51;;;;;;;18.98;7.60;;;;;;;1.64;98.94;102983.94;5057230;28;20033;-90
2023/01/28 04:40:49;;;;;;;19.45;7.68;;;;;;;1.63;98.12;102989.00;5098341;22;20106;-90
2023/01/28 04:43:14;;;;;;;20.63;8.10;;;;;;;1.62;100.00;102988.13;5093257;23;20059;-90
2023/01/28 04:45:40;;;;;;;20.13;7.68;;;;;;;1.62;99.67;102984.69;5047151;28;20029;-90
2023/01/28 04:48:08;;;;;;;20.45;7.90;;;;;;;1.59;98.42;102987.97;5069718;22;21322;-92
2023/01/28 04:50:38;;;;;;;18.80;7.72;;;;;;;1.51;98.53;102971.38;5011887;28;20033;-92
2023/01/28 04:55:43;;;;;;;19.35;7.70;;;;;;;1.53;97.57;102990.22;4667591;26;20434;-90
2023/01/28 05:00:38;;;;;;;20.00;7.97;;;;;;;1.52;99.79;102985.91;5120497;22;20064;-89
2023/01/28 05:05:33;;;;;;;17.83;7.40;;;;;;;1.63;99.30;103009.44;5216555;22;20029;-90
2023/01/28 05:07:58;;;;;;;18.20;7.18;;;;;;;1.64;99.24;103003.53;5058385;28;20500;-90
2023/01/28 05:10:25;;;;;;;17.75;7.45;;;;;;;1.62;96.96;102998.34;5103779;22;20061;-90
2023/01/28 05:18:46;;;;;;;15.52;6.47;;;;;;;1.53;91.94;103011.56;5070128;22;20311;-89
2023/01/28 05:21:13;;;;;;;15.00;6.03;;;;;;;1.45;91.68;103007.75;3898755;22;20057;-92
2023/01/28 05:23:39;;;;;;;16.25;6.82;;;;;;;1.52;92.76;103016.59;5161466;22;20071;-90
2023/01/28 05:28:40;;;;;;;15.70;6.95;;;;;;;1.38;92.34;102995.47;4941778;22;20554;-92
2023/01/28 05:31:06;;;;;;;16.77;7.07;;;;;;;1.48;92.38;103009.59;5076468;23;20530;-90
2023/01/28 05:33:36;;;;;;;16.15;6.72;;;;;;;1.37;93.27;102982.63;4443119;22;20412;-93
2023/01/28 05:38:34;;;;;;;15.48;6.38;;;;;;;1.42;92.67;102987.19;4720436;22;20077;-92
2023/01/28 05:43:35;;;;;;;15.82;7.10;;;;;;;1.48;91.24;102997.69;4356684;22;20256;-90
2023/01/28 05:46:01;;;;;;;15.68;6.75;;;;;;;1.46;90.03;102995.84;5209859;22;20027;-89
2023/01/28 05:48:26;;;;;;;14.85;6.45;;;;;;;1.44;90.51;102993.22;5191028;22;20491;-90
2023/01/28 05:50:51;;;;;;;16.23;6.60;;;;;;;1.45;92.16;102997.53;5023971;28;20114;-90
2023/01/28 05:53:17;;;;;;;16.52;6.40;;;;;;;1.45;91.28;103005.19;5097397;23;20423;-90
2023/01/28 05:55:52;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:58:19;;;;;;;18.15;7.40;;;;;;;1.40;91.50;102995.56;5224719;22;20057;-92
2023/01/28 06:00:47;;;;;;;17.45;7.32;;;;;;;1.31;91.37;102985.78;4376790;22;20052;-90
2023/01/28 06:05:38;;;;;;;18.38;7.50;;;;;;;1.42;90.92;103017.84;5087437;22;20064;-90
2023/01/28 06:08:08;;;;;;;18.33;7.47;;;;;;;1.26;90.82;102994.91;5060838;23;20381;-93
2023/01/28 06:10:33;;;;;;;18.20;7.47;;;;;;;1.32;90.29;103010.53;5161503;22;20028;-90
2023/01/28 06:13:02;;;;;;;18.75;7.00;;;;;;;1.32;89.50;103015.63;5080351;22;20175;-90
2023/01/28 06:15:28;;;;;;;17.95;6.93;;;;;;;1.37;91.01;103014.16;5083276;22;20044;-90
2023/01/28 06:17:53;;;;;;;19.48;7.88;;;;;;;1.25;89.16;103003.34;5068949;22;20051;-90
2023/01/28 06:23:12;;;;;;;18.48;7.68;;;;;;;1.33;89.43;103026.72;5210028;22;20045;-91
2023/01/28 06:25:37;;;;;;;19.30;7.80;;;;;;;1.20;89.37;103004.81;5159552;22;20024;-89
2023/01/28 06:28:03;;;;;;;18.75;7.15;;;;;;;1.30;90.81;103021.47;4714439;23;20050;-90
2023/01/28 06:30:28;;;;;;;19.23;7.50;;;;;;;1.27;88.33;103019.63;4992376;28;20022;-89
2023/01/28 06:32:54;;;;;;;20.38;7.72;;;;;;;1.27;87.18;103032.41;4990975;28;20033;-90
2023/01/28 06:35:28;;;;;;;16.90;6.90;;;;;;;1.14;87.86;103002.84;5073167;22;20053;-92
2023/01/28 06:37:53;;;;;;;15.70;7.00;;;;;;;1.24;87.67;103022.03;5067780;22;20102;-89
2023/01/28 06:40:21;;;;;;;18.15;7.18;;;;;;;1.24;88.35;103026.25;5263575;22;20600;-90
2023/01/28 06:42:47;;;;;;;17.88;6.95;;;;;;;1.22;87.87;103023.66;5022376;23;20182;-90
2023/01/28 06:45:12;;;;;;;18.65;7.72;;;;;;;1.21;89.49;103033.78;5019160;22;20138;-89
2023/01/28 06:50:16;;;;;;;18.95;7.32;;;;;;;1.08;87.19;103015.31;4463854;22;20519;-90
2023/01/28 06:52:45;;;;;;;19.17;7.95;;;;;;;1.05;88.44;103007.47;4999787;28;20538;-90
2023/01/28 06:55:20;;;;;;;18.40;7.13;;;;;;;1.02;86.69;103009.91;5016893;28;20087;-90
2023/01/28 06:57:46;;;;;;;18.38;7.57;;;;;;;1.13;87.82;103025.75;5000067;23;20245;-89
2023/01/28 07:00:15;;;;;;;16.90;6.88;;;;;;;1.02;86.20;103015.00;5113561;23;20085;-90
2023/01/28 07:02:40;;;;;;;18.90;7.82;;;;;;;1.12;86.47;103032.53;5057381;23;20069;-89
2023/01/28 07:07:45;;;;;;;17.92;7.50;;;;;;;1.03;86.71;103031.19;4651405;23;20049;-91
2023/01/28 07:10:10;;;;;;;18.27;7.22;;;;;;;1.09;86.46;103037.47;4924422;22;20052;-89
2023/01/28 07:15:21;;;;;;;18.25;7.50;;;;;;;1.08;87.98;103035.75;5046903;22;20407;-88
2023/01/28 07:17:47;;;;;;;17.40;7.68;;;;;;;1.10;86.94;103043.44;5033319;28;20494;-89
2023/01/28 07:20:18;;;;;;;19.05;7.68;;;;;;;1.03;87.58;103042.28;5137445;22;20523;-92
2023/01/28 07:22:44;;;;;;;17.98;7.38;;;;;;;0.99;89.39;103035.28;5013805;28;20025;-91
2023/01/28 07:25:11;;;;;;;17.92;7.25;;;;;;;1.15;88.87;103063.34;5027722;23;20068;-89
2023/01/28 07:27:39;;;;;;;18.00;7.55;;;;;;;1.04;87.47;103054.25;5055163;22;20064;-89
2023/01/28 07:30:08;;;;;;;19.65;7.68;;;;;;;1.06;88.32;103056.88;5013677;28;20104;-88
2023/01/28 07:32:33;;;;;;;18.23;7.60;;;;;;;1.16;88.63;103070.19;5045955;22;20057;-89
2023/01/28 07:37:38;;;;;;;18.98;7.55;;;;;;;1.10;88.19;103071.53;4908609;22;20281;-91
2023/01/28 07:40:04;;;;;;;19.10;7.65;;;;;;;1.17;87.51;103083.81;5033896;23;20042;-89
2023/01/28 07:42:29;;;;;;;18.73;7.13;;;;;;;1.17;87.85;103088.94;5259717;22;20061;-88
2023/01/28 07:44:55;;;;;;;19.58;7.75;;;;;;;1.17;88.12;103082.16;5004614;23;20057;-89
2023/01/28 07:49:55;;;;;;;20.70;8.15;;;;;;;1.16;87.69;103082.94;4820641;23;20056;-89
2023/01/28 07:52:21;;;;;;;17.35;7.18;;;;;;;1.09;84.99;103073.22;5082693;23;20061;-93
2023/01/28 07:54:49;;;;;;;17.50;7.03;;;;;;;1.05;85.11;103073.00;5122472;22;20274;-91
2023/01/28 07:57:22;;;;;;;18.88;7.68;;;;;;;1.10;84.97;103084.31;5027199;28;20025;-93
2023/01/28 08:02:23;;;;;;;19.40;7.60;;;;;;;1.16;86.88;103094.88;4783135;22;20057;31
2023/01/28 08:04:48;;;;;;;19.40;7.32;;;;;;;1.15;84.57;103091.44;5092613;22;20466;-89
2023/01/28 08:07:14;;;;;;;18.40;7.78;;;;;;;1.13;84.77;103079.38;5084611;22;20830;-90
2023/01/28 08:09:42;;;;;;;20.38;8.02;;;;;;;1.02;84.85;103062.66;5091919;22;20199;-93
2023/01/28 08:12:07;;;;;;;18.17;7.55;;;;;;;1.11;84.18;103086.06;4673278;23;20041;-90
2023/01/28 08:17:03;;;;;;;20.48;7.63;;;;;;;1.10;82.97;103089.41;5046017;23;20061;-95
2023/01/28 08:21:58;;;;;;;19.30;7.65;;;;;;;1.10;83.28;103094.53;5116354;23;20563;-93
2023/01/28 08:24:23;;;;;;;21.15;8.35;;;;;;;1.16;84.47;103094.88;5000393;22;20005;-87
2023/01/28 08:29:23;;;;;;;18.15;7.15;;;;;;;1.17;83.72;103104.25;4973846;22;20060;-91
2023/01/28 08:34:17;;;;;;;21.13;7.68;;;;;;;1.24;84.63;103114.00;4044028;22;20053;-92
2023/01/28 08:39:22;;;;;;;20.83;7.38;;;;;;;1.47;85.31;103130.47;5075575;22;20833;31
2023/01/28 08:41:47;;;;;;;19.13;7.68;;;;;;;1.50;83.33;103121.28;5182598;22;20078;-90
2023/01/28 08:44:13;;;;;;;19.50;7.50;;;;;;;1.40;83.74;103106.31;5094947;22;20091;-94
2023/01/28 08:46:38;;;;;;;18.38;8.05;;;;;;;1.52;83.72;103129.91;5094475;23;20084;-89
2023/01/28 08:49:03;;;;;;;19.98;8.02;;;;;;;1.53;83.35;103131.66;5049666;22;20199;-91
2023/01/28 08:51:29;;;;;;;18.83;7.53;;;;;;;1.55;83.75;103139.41;5115314;22;20016;-90
2023/01/28 08:53:54;;;;;;;18.92;7.53;;;;;;;1.54;84.21;103127.44;5166600;22;20096;-90
2023/01/28 08:56:29;;;;;;;19.05;7.47;;;;;;;1.61;85.04;103139.72;4647308;23;20079;-89
2023/01/28 08:58:54;;;;;;;19.25;7.47;;;;;;;1.61;84.38;103129.50;4513463;22;20695;-90
2023/01/28 09:01:20;;;;;;;23.15;8.88;;;;;;;1.71;85.81;103125.69;5027480;22;20024;-92
2023/01/28 09:03:45;;;;;;;18.20;7.43;;;;;;;1.83;86.97;103132.31;5103326;23;20092;-92
2023/01/28 09:06:11;;;;;;;19.63;8.20;;;;;;;1.86;84.88;103127.31;4400127;22;20444;-89
2023/01/28 09:08:36;;;;;;;19.58;7.85;;;;;;;1.85;84.08;103133.25;5084860;22;20057;-88
2023/01/28 09:11:02;;;;;;;22.73;9.85;;;;;;;1.85;83.36;103153.69;4976839;23;1189304;-91
2023/01/28 09:13:28;;;;;;;23.83;10.48;;;;;;;1.83;83.75;103157.00;5042932;22;20063;-89
2023/01/28 09:15:54;;;;;;;24.77;9.32;;;;;;;1.69;83.71;103137.53;5109248;23;20069;-90
2023/01/28 09:20:55;;;;;;;17.85;7.80;;;;;;;1.63;84.36;103150.03;4984956;26;20065;-90
2023/01/28 09:23:21;;;;;;;20.10;8.35;;;;;;;1.64;85.31;103159.47;4949380;22;20058;-90
2023/01/28 09:25:47;;;;;;;21.58;8.23;;;;;;;1.63;84.92;103161.13;5076069;23;21703;-91
2023/01/28 09:28:12;;;;;;;21.27;8.43;;;;;;;1.51;84.06;103148.59;4825554;22;20069;-91
2023/01/28 09:30:38;;;;;;;21.90;8.73;;;;;;;1.57;84.56;103156.56;5028241;28;20070;-92
2023/01/28 09:35:32;;;;;;;20.48;8.48;;;;;;;1.67;84.46;103162.16;5030271;22;20060;-93
2023/01/28 09:37:58;;;;;;;18.95;7.53;;;;;;;1.52;84.67;103163.13;5068385;22;20052;-90
2023/01/28 09:40:42;;;;;;;21.70;9.30;;;;;;;1.59;84.27;103177.09;4826480;23;20099;-91
2023/01/28 09:48:21;;;;;;;20.23;8.20;;;;;;;1.71;84.78;103171.72;4748062;22;20081;-89
2023/01/28 09:50:51;;;;;;;20.25;8.18;;;;;;;1.73;84.10;103162.44;5116314;22;20066;-91
2023/01/28 09:53:23;;;;;;;18.95;7.75;;;;;;;1.76;84.40;103176.28;5023211;28;20415;-92
2023/01/28 09:58:18;;;;;;;21.80;8.57;;;;;;;1.86;83.38;103187.81;4860815;22;20057;-94
2023/01/28 10:01:16;;;;;;;22.13;8.77;;;;;;;1.92;84.93;103193.22;5016735;23;20058;-90
2023/01/28 10:03:55;;;;;;;21.05;8.68;;;;;;;1.93;82.96;103207.78;5012811;23;20503;-92
2023/01/28 10:06:32;;;;;;;20.73;8.02;;;;;;;1.91;82.80;103199.16;5067255;23;20046;-93
2023/01/28 10:09:18;;;;;;;20.02;8.27;;;;;;;1.86;82.79;103195.47;4913533;23;20057;-92
2023/01/28 10:12:08;;;;;;;19.88;8.23;;;;;;;1.82;81.94;103203.81;5253134;22;20071;-89
2023/01/28 10:17:33;;;;;;;20.75;8.90;;;;;;;1.51;82.30;103179.25;5241265;22;20029;-96
2023/01/28 10:20:10;;;;;;;20.30;8.20;;;;;;;1.74;83.12;103197.44;5063993;23;20045;-96
2023/01/28 10:22:45;;;;;;;20.88;8.25;;;;;;;1.76;83.78;103203.50;5023087;28;20105;-96
2023/01/28 10:25:24;;;;;;;20.95;8.57;;;;;;;1.78;84.05;103207.00;5024017;28;20029;-96
2023/01/28 10:27:50;;;;;;;20.70;9.38;;;;;;;1.56;83.09;103175.28;5027646;28;20021;-96
2023/01/28 10:30:26;;;;;;;21.00;8.32;;;;;;;1.63;84.02;103178.13;5026778;28;20030;-96
2023/01/28 10:33:28;;;;;;;20.15;8.13;;;;;;;1.81;84.17;103197.81;5024724;28;20056;-96
2023/01/28 10:35:57;;;;;;;20.35;8.10;;;;;;;1.67;84.07;103172.38;5023721;28;20057;-96
2023/01/28 10:38:32;;;;;;;19.95;8.45;;;;;;;1.74;84.54;103177.88;5026531;28;20026;-96
2023/01/28 10:41:24;;;;;;;19.73;7.95;;;;;;;1.78;83.24;103176.31;5027990;28;20399;-96
2023/01/28 10:43:50;;;;;;;19.60;8.50;;;;;;;1.74;84.73;103166.75;5036196;28;20018;-96
2023/01/28 10:46:23;;;;;;;20.13;7.50;;;;;;;1.92;83.54;103186.44;5010780;28;20033;-96
2023/01/28 10:48:55;;;;;;;18.50;8.50;;;;;;;2.04;82.53;103190.41;5016422;28;20022;-96
2023/01/28 10:51:42;;;;;;;20.02;7.80;;;;;;;1.87;82.29;103164.88;5014587;28;20049;-96
2023/01/28 10:54:22;;;;;;;20.33;8.05;;;;;;;1.97;82.74;103162.00;5028678;28;20029;-96
2023/01/28 10:57:11;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:59:49;;;;;;;18.40;7.80;;;;;;;1.99;83.10;103165.47;5040243;28;20077;-96
2023/01/28 11:02:35;;;;;;;20.05;7.88;;;;;;;2.16;82.37;103193.56;5009542;28;20029;-96
2023/01/28 11:05:33;;;;;;;20.13;7.97;;;;;;;2.14;83.95;103185.81;5020074;28;20018;-96
2023/01/28 11:08:17;;;;;;;18.77;7.72;;;;;;;2.07;83.12;103170.97;5027481;22;20600;-87
2023/01/28 11:11:09;;;;;;;20.40;8.57;;;;;;;1.98;81.13;103173.06;4933077;23;20053;-96
2023/01/28 11:14:00;;;;;;;20.35;9.45;;;;;;;1.77;82.47;103146.47;5025336;28;20041;-96
2023/01/28 11:16:39;;;;;;;21.92;9.02;;;;;;;1.84;82.75;103156.19;5038654;28;20021;-96
2023/01/28 11:19:20;;;;;;;20.17;8.30;;;;;;;1.79;81.86;103147.41;5032972;28;20057;-96
2023/01/28 11:22:11;;;;;;;19.20;7.55;;;;;;;2.02;83.43;103171.56;5031541;28;20067;-96
2023/01/28 11:24:46;;;;;;;18.13;6.97;;;;;;;2.01;82.64;103134.88;5012193;28;20033;-96
2023/01/28 11:27:26;;;;;;;17.48;6.72;;;;;;;2.25;83.63;103128.34;5038240;28;20037;-96
2023/01/28 11:30:07;;;;;;;15.50;6.20;;;;;;;2.42;79.98;103121.47;5016301;28;20041;-96
2023/01/28 11:33:00;;;;;;;13.80;6.50;;;;;;;2.74;80.82;103151.06;5031302;28;20022;-96
2023/01/28 11:36:17;;;;;;;14.75;6.40;;;;;;;2.76;79.62;103118.75;5032244;28;20052;-96
2023/01/28 11:38:58;;;;;;;16.38;7.13;;;;;;;2.98;78.65;103144.50;5016315;28;20068;-96
2023/01/28 11:44:37;;;;;;;11.65;5.63;;;;;;;2.98;77.28;103118.00;5038814;28;20033;-96
2023/01/28 11:47:32;;;;;;;17.80;6.40;;;;;;;2.81;77.44;103098.44;5016789;28;20056;-96
2023/01/28 11:54:49;;;;;;;13.63;5.80;;;;;;;2.68;79.07;103066.31;5020452;28;20580;-96
2023/01/28 11:57:52;;;;;;;11.65;4.80;;;;;;;2.87;76.64;103071.44;4949730;29;20047;-96
2023/01/28 12:00:56;;;;;;;;;;;;;;;;;;;;;
2023/01/28 12:04:13;;;;;;;14.27;5.60;;;;;;;2.63;79.25;103067.81;5052305;28;20052;-96
2023/01/28 12:07:20;;;;;;;14.05;5.85;;;;;;;2.66;79.96;103034.66;5002506;28;20029;-96
2023/01/28 12:10:20;;;;;;;12.68;5.80;;;;;;;2.77;79.20;103026.63;5028890;28;20040;-96
2023/01/28 12:13:16;;;;;;;;;;;;;;;;;;;;;
2023/01/28 12:16:00;;;;;;;14.70;5.75;;;;;;;2.72;79.00;103042.63;5047753;28;20053;-96
2023/01/28 12:19:06;;;;;;;14.20;6.13;;;;;;;2.60;80.31;103055.72;5034680;28;20031;-96
2023/01/28 12:21:57;;;;;;;13.25;5.72;;;;;;;2.58;79.86;103054.81;5032326;28;20022;-96
2023/01/28 12:24:57;;;;;;;;;;;;;;;;;;;;;
2023/01/28 12:33:10;;;;;;;12.68;5.93;;;;;;;3.22;78.01;103087.44;4886437;23;20042;-94
2023/01/28 12:38:15;;;;;;;11.45;5.43;;;;;;;3.18;76.23;103089.00;5056598;22;20538;-86
2023/01/28 12:40:46;;;;;;;14.13;6.32;;;;;;;3.01;76.27;103100.19;4988501;23;20361;-88
2023/01/28 12:43:33;;;;;;;13.60;6.28;;;;;;;2.86;76.64;103099.56;5025538;23;20120;-88
2023/01/28 12:46:08;;;;;;;13.93;6.05;;;;;;;2.71;76.44;103089.50;5040384;23;20559;-92
2023/01/28 12:48:48;;;;;;;12.93;5.65;;;;;;;2.82;76.74;103095.97;4642029;23;20067;-88
2023/01/28 12:51:22;;;;;;;12.45;5.95;;;;;;;2.86;75.97;103095.31;4978228;28;20079;-88
2023/01/28 12:59:37;;;;;;;14.05;6.07;;;;;;;2.47;79.51;103078.16;4952045;28;20062;-93
2023/01/28 13:04:58;;;;;;;12.77;5.75;;;;;;;2.54;81.17;103098.09;5076982;23;20085;-87
2023/01/28 13:07:27;;;;;;;12.50;6.03;;;;;;;2.70;79.01;103093.75;5092328;23;20065;-88
2023/01/28 13:14:58;;;;;;;13.13;6.05;;;;;;;2.87;76.77;103066.31;4609503;26;20054;-88
2023/01/28 13:19:59;;;;;;;11.57;5.70;;;;;;;2.86;78.87;103073.94;5184529;23;20034;-95
2023/01/28 13:22:35;;;;;;;12.30;5.60;;;;;;;2.93;77.20;103061.47;4316121;23;20050;-95
2023/01/28 13:27:39;;;;;;;13.30;5.90;;;;;;;3.17;77.83;103046.25;5054520;23;20054;-96
2023/01/28 13:30:33;;;;;;;13.77;5.93;;;;;;;3.27;77.77;103050.97;5002455;28;20414;-96
2023/01/28 13:33:05;;;;;;;11.60;5.77;;;;;;;3.52;77.78;103068.22;5010472;28;20034;-96
2023/01/28 13:35:42;;;;;;;12.25;5.60;;;;;;;3.53;75.91;103044.34;5002940;28;20167;-95
2023/01/28 13:38:32;;;;;;;12.90;5.90;;;;;;;3.48;76.24;103038.16;5020766;28;20046;-96
2023/01/28 13:41:08;;;;;;;11.73;5.50;;;;;;;3.51;75.07;103040.81;5003672;28;20014;-96
2023/01/28 13:43:46;;;;;;;12.13;5.80;;;;;;;3.50;76.39;103023.69;5016762;28;20030;-96
2023/01/28 13:47:03;;;;;;;13.10;5.90;;;;;;;3.76;77.32;103040.09;5002361;28;20019;-96
2023/01/28 13:49:58;;;;;;;13.43;6.13;;;;;;;3.71;74.08;103039.03;4996072;28;20545;-96
2023/01/28 13:52:44;;;;;;;12.45;5.47;;;;;;;3.46;76.22;103002.19;5001781;28;20061;-96
2023/01/28 13:55:40;;;;;;;14.30;5.85;;;;;;;3.51;75.83;103017.75;5001781;28;20029;-96
2023/01/28 13:58:37;;;;;;;14.00;5.55;;;;;;;3.25;77.56;102982.50;5005583;28;20057;-96
2023/01/28 14:01:30;;;;;;;15.38;6.00;;;;;;;3.32;77.17;102997.31;4951451;29;20097;-96
2023/01/28 14:04:09;;;;;;;14.57;5.93;;;;;;;3.06;79.39;102968.97;5001892;28;20096;-96
2023/01/28 14:07:02;;;;;;;11.93;5.32;;;;;;;3.00;77.94;102993.44;5004039;28;20042;-96
2023/01/28 14:09:59;;;;;;;15.00;6.00;;;;;;;2.96;79.60;102999.22;5016825;28;20106;-96
2023/01/28 14:12:50;;;;;;;13.48;6.05;;;;;;;2.85;80.66;102998.78;5005457;28;20057;-96
2023/01/28 14:16:01;;;;;;;12.38;5.72;;;;;;;2.83;80.63;103015.78;5001705;28;20014;-96
2023/01/28 14:18:45;;;;;;;12.88;5.90;;;;;;;2.63;80.75;102988.44;5012881;28;20023;-96
2023/01/28 14:21:13;;;;;;;;;;;;;;;2.77;81.66;103029.19;5003109;28;20044;-96
2023/01/28 14:23:47;;;;;;;15.38;5.93;;;;;;;2.52;81.31;103011.03;5005712;28;19984;-96
2023/01/28 14:26:52;;;;;;;13.93;5.97;;;;;;;2.61;83.25;103046.38;5002150;28;20089;-96
2023/01/28 14:29:45;;;;;;;13.43;6.18;;;;;;;2.48;83.20;103038.97;5019329;28;20114;-96
2023/01/28 14:32:25;;;;;;;14.18;6.07;;;;;;;2.38;84.17;103030.88;5021505;28;20030;-96
2023/01/28 14:34:56;;;;;;;14.90;5.90;;;;;;;2.29;83.69;103004.88;4993141;28;20042;-96
2023/01/28 14:42:54;;;;;;;13.50;5.85;;;;;;;2.43;85.39;103049.00;4952148;23;20157;-89
2023/01/28 14:45:47;;;;;;;12.88;6.13;;;;;;;2.46;84.07;103059.34;5168626;23;20029;-94
2023/01/28 14:51:32;;;;;;;13.57;5.45;;;;;;;2.67;84.45;103065.44;5074822;23;20093;-90
2023/01/28 14:56:58;;;;;;;14.77;5.72;;;;;;;2.88;84.56;103054.38;5085355;23;20049;-90
2023/01/28 14:59:48;;;;;;;15.15;6.90;;;;;;;2.89;83.53;103045.88;4973789;28;20026;-90
2023/01/28 15:02:25;;;;;;;15.88;6.75;;;;;;;2.82;83.80;103034.50;5004085;23;20047;-95
2023/01/28 15:04:52;;;;;;;17.40;6.68;;;;;;;2.68;83.71;103033.03;5065962;23;20049;-91
2023/01/28 15:07:26;;;;;;;14.93;6.45;;;;;;;2.47;82.61;103029.53;5068282;23;21898;-91
2023/01/28 15:12:26;;;;;;;15.15;6.68;;;;;;;2.28;84.47;103040.63;5061605;23;20116;-95
2023/01/28 15:14:51;;;;;;;16.88;6.70;;;;;;;2.06;85.90;103017.41;5026140;23;20046;-91
2023/01/28 15:17:26;;;;;;;17.30;7.72;;;;;;;1.96;84.73;103029.81;4640990;23;20057;-91
2023/01/28 15:20:02;;;;;;;15.95;7.60;;;;;;;1.96;87.11;103039.16;5002054;23;20058;-96
2023/01/28 15:22:47;;;;;;;16.63;7.38;;;;;;;1.88;86.91;103040.47;5010916;28;20098;-96
2023/01/28 15:25:34;;;;;;;19.58;9.85;;;;;;;1.65;84.57;103023.16;5002883;28;20105;-96
2023/01/28 15:28:32;;;;;;;;;;;;;;;;;;;;;
2023/01/28 15:31:01;;;;;;;16.10;8.68;;;;;;;1.52;87.96;103030.25;5008210;28;20034;-96
2023/01/28 15:33:32;;;;;;;16.73;7.68;;;;;;;1.46;88.57;103042.72;4987490;28;20019;-96
2023/01/28 15:36:11;;;;;;;16.25;7.13;;;;;;;1.36;87.56;103052.44;4988400;28;20094;-96
2023/01/28 15:38:52;;;;;;;17.73;7.43;;;;;;;1.25;89.10;103057.00;5001668;28;20111;-96
2023/01/28 15:41:39;;;;;;;;;;;;;;;;;;;;;
2023/01/28 15:44:21;;;;;;;15.75;6.70;;;;;;;1.21;90.56;103093.41;5003721;28;20110;-96
2023/01/28 15:46:49;;;;;;;17.17;7.35;;;;;;;0.99;91.25;103090.56;4989361;28;20046;-96
2023/01/28 15:49:52;;;;;;;17.15;6.93;;;;;;;0.83;91.24;103091.44;4983287;28;20023;-96
2023/01/28 15:52:34;;;;;;;17.17;7.05;;;;;;;0.72;91.86;103090.88;4987821;28;20090;-96
2023/01/28 15:55:08;;;;;;;17.25;7.25;;;;;;;0.64;91.92;103078.50;4980892;28;20027;-96