Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:45;;;;;;;13.50;8.00;;;24.60;45.00;;;;;;6149418;28;82237;-47
2024/02/17 00:04:46;;;;;;;13.48;8.07;;;24.60;44.90;;;;;;6150058;28;80973;-48
2024/02/17 00:07:46;;;;;;;11.60;8.27;;;24.50;44.80;;;;;;6145390;28;81516;-49
2024/02/17 00:10:47;;;;;;;9.95;6.68;;;24.50;44.80;;;;;;6149874;28;81138;-49
2024/02/17 00:13:47;;;;;;;10.75;6.97;;;24.50;44.90;;;;;;6149461;28;81011;-54
2024/02/17 00:16:48;;;;;;;11.82;7.03;;;24.50;44.90;;;;;;6148335;28;80911;-60
2024/02/17 00:19:49;;;;;;;12.50;7.07;;;24.50;45.10;;;;;;6149286;28;80828;-61
2024/02/17 00:22:49;;;;;;;11.30;7.18;;;24.50;44.90;;;;;;6149333;28;80600;-64
2024/02/17 00:25:50;;;;;;;10.50;6.63;;;24.50;45.10;;;;;;6146865;28;82608;-61
2024/02/17 00:28:54;;;;;;;12.57;7.40;;;24.50;44.80;;;;;;6150834;28;80246;-58
2024/02/17 00:31:54;;;;;;;7.97;5.63;;;24.50;44.90;;;;;;6143705;28;80608;-64
2024/02/17 00:34:54;;;;;;;10.27;6.05;;;24.50;45.40;;;;;;6150793;28;80893;-46
2024/02/17 00:37:55;;;;;;;8.60;5.85;;;24.50;45.10;;;;;;6140243;28;81631;-49
2024/02/17 00:40:56;;;;;;;8.48;5.43;;;24.50;45.00;;;;;;6139490;28;80487;-49
2024/02/17 00:43:56;;;;;;;8.63;5.75;;;24.50;45.00;;;;;;6151944;28;81626;-45
2024/02/17 00:46:57;;;;;;;9.77;5.70;;;24.50;45.00;;;;;;6149467;28;82225;-48
2024/02/17 00:49:59;;;;;;;8.98;5.78;;;24.50;44.90;;;;;;6152914;28;80645;-49
2024/02/17 00:52:59;;;;;;;8.70;5.43;;;24.50;44.80;;;;;;6152316;28;80616;-46
2024/02/17 00:56:00;;;;;;;11.38;6.20;;;24.50;45.50;;;;;;6145869;28;80856;-60
2024/02/17 00:59:00;;;;;;;9.50;5.70;;;24.50;44.90;;;;;;6138760;28;80439;-61
2024/02/17 01:02:01;;;;;;;8.48;5.10;;;24.50;44.90;;;;;;6144075;28;80864;-61
2024/02/17 01:05:02;;;;;;;9.10;5.63;;;24.50;45.00;;;;;;6151053;28;80841;-61
2024/02/17 01:08:02;;;;;;;8.65;5.55;;;24.50;44.80;;;;;;6152150;28;81656;-61
2024/02/17 01:11:03;;;;;;;9.80;5.63;;;24.40;44.70;;;;;;6152252;28;80090;-60
2024/02/17 01:14:03;;;;;;;7.95;5.82;;;24.40;44.50;;;;;;6149732;28;81726;-62
2024/02/17 01:17:05;;;;;;;9.23;5.65;;;24.40;44.50;;;;;;6152060;28;81034;-62
2024/02/17 01:20:05;;;;;;;8.38;5.45;;;24.40;44.50;;;;;;6131480;28;80258;-63
2024/02/17 01:23:06;;;;;;;9.25;5.82;;;24.40;44.40;;;;;;6150884;28;80927;-61
2024/02/17 01:26:06;;;;;;;9.40;5.43;;;24.40;44.30;;;;;;6129997;28;80410;-62
2024/02/17 01:29:07;;;;;;;8.77;4.97;;;24.40;44.40;;;;;;6148680;28;80602;-62
2024/02/17 01:32:07;;;;;;;11.73;5.53;;;24.40;44.40;;;;;;6156082;28;80862;-48
2024/02/17 01:35:08;;;;;;;8.13;5.53;;;24.40;44.50;;;;;;6155695;28;80904;-47
2024/02/17 01:38:08;;;;;;;9.50;5.60;;;24.40;44.40;;;;;;6154678;28;80981;-47
2024/02/17 01:41:09;;;;;;;8.75;5.22;;;24.40;44.40;;;;;;6156725;28;80413;-46
2024/02/17 01:44:10;;;;;;;8.45;5.05;;;24.40;44.30;;;;;;6155219;28;80560;-46
2024/02/17 01:47:10;;;;;;;7.90;4.47;;;24.40;44.30;;;;;;6155934;28;82387;-48
2024/02/17 01:50:11;;;;;;;7.88;5.07;;;24.40;44.50;;;;;;6154088;28;81463;-48
2024/02/17 01:53:11;;;;;;;8.00;4.43;;;24.40;44.30;;;;;;6145268;28;80427;-44
2024/02/17 01:56:13;;;;;;;8.23;5.18;;;24.40;44.80;;;;;;6139752;28;81367;-49
2024/02/17 01:59:13;;;;;;;6.72;4.55;;;24.40;44.60;;;;;;6134018;28;82480;-48
2024/02/17 02:02:14;;;;;;;6.68;4.88;;;24.40;44.50;;;;;;6155905;28;80715;-47
2024/02/17 02:05:15;;;;;;;8.40;5.30;;;24.50;44.40;;;;;;6152978;28;83958;-48
2024/02/17 02:08:15;;;;;;;7.28;4.32;;;24.50;44.30;;;;;;6154318;28;80434;-51
2024/02/17 02:11:16;;;;;;;8.88;4.75;;;24.40;44.40;;;;;;6156196;28;80341;-50
2024/02/17 02:14:16;;;;;;;6.25;4.30;;;24.40;44.30;;;;;;6148113;28;80739;-46
2024/02/17 02:17:17;;;;;;;6.47;4.88;;;24.50;44.30;;;;;;6138155;28;81327;-50
2024/02/17 02:20:18;;;;;;;7.00;4.70;;;24.50;44.30;;;;;;6151462;28;80770;-48
2024/02/17 02:23:19;;;;;;;7.00;4.30;;;24.50;44.20;;;;;;6132874;28;81076;-46
2024/02/17 02:26:19;;;;;;;6.75;4.75;;;24.50;44.20;;;;;;6155004;28;80865;-49
2024/02/17 02:29:20;;;;;;;6.53;4.75;;;24.40;44.20;;;;;;6155279;28;80317;-49
2024/02/17 02:32:20;;;;;;;7.43;4.63;;;24.40;44.20;;;;;;6141030;28;80494;-45
2024/02/17 02:35:21;;;;;;;8.02;5.03;;;24.50;44.20;;;;;;6156106;28;80824;-46
2024/02/17 02:38:21;;;;;;;7.50;4.43;;;24.50;44.20;;;;;;6154298;28;80588;-45
2024/02/17 02:41:22;;;;;;;8.35;5.22;;;24.40;44.10;;;;;;6151840;28;86010;-45
2024/02/17 02:44:22;;;;;;;6.05;4.75;;;24.50;44.10;;;;;;6169125;28;81165;-50
2024/02/17 02:47:23;;;;;;;6.80;4.50;;;24.40;44.20;;;;;;6160661;28;81207;-44
2024/02/17 02:50:24;;;;;;;7.35;4.63;;;24.40;44.10;;;;;;6146725;28;80621;-46
2024/02/17 02:53:24;;;;;;;7.00;4.15;;;24.40;44.10;;;;;;6154815;28;80893;-45
2024/02/17 02:56:25;;;;;;;7.43;4.80;;;24.40;44.20;;;;;;6144442;28;80664;-46
2024/02/17 02:59:25;;;;;;;6.03;4.18;;;24.30;44.10;;;;;;6140535;28;82089;-44
2024/02/17 03:02:26;;;;;;;7.03;4.15;;;24.40;44.00;;;;;;6141232;28;80076;-48
2024/02/17 03:05:27;;;;;;;7.05;4.25;;;24.40;43.90;;;;;;6154153;28;80483;-51
2024/02/17 03:08:27;;;;;;;5.60;4.18;;;24.40;43.80;;;;;;6153930;28;81048;-49
2024/02/17 03:11:28;;;;;;;5.95;4.18;;;24.40;43.80;;;;;;6154075;28;80919;-51
2024/02/17 03:14:29;;;;;;;6.05;4.13;;;24.40;43.80;;;;;;6146151;28;80569;-49
2024/02/17 03:17:29;;;;;;;7.68;4.20;;;24.40;43.80;;;;;;6155455;28;80849;-48
2024/02/17 03:20:30;;;;;;;6.45;4.13;;;24.40;43.80;;;;;;6154237;28;80260;-44
2024/02/17 03:23:33;;;;;;;7.00;4.30;;;24.40;43.80;;;;;;6153427;28;81445;-47
2024/02/17 03:26:35;;;;;;;6.97;4.72;;;24.30;43.70;;;;;;6154122;28;81066;-43
2024/02/17 03:29:36;;;;;;;6.20;4.38;;;24.30;43.70;;;;;;6151787;28;80395;-45
2024/02/17 03:32:38;;;;;;;6.95;4.30;;;24.30;43.70;;;;;;6153071;28;81229;-47
2024/02/17 03:35:38;;;;;;;6.90;4.18;;;24.40;43.70;;;;;;6153875;28;80600;-48
2024/02/17 03:38:39;;;;;;;5.47;3.65;;;24.40;43.80;;;;;;6154448;28;81488;-62
2024/02/17 03:41:39;;;;;;;7.60;4.50;;;24.40;43.70;;;;;;6153708;28;80938;-61
2024/02/17 03:44:40;;;;;;;6.30;3.97;;;24.40;43.70;;;;;;6145460;28;80921;-60
2024/02/17 03:47:40;;;;;;;7.13;4.25;;;24.30;43.70;;;;;;6149164;28;81590;-60
2024/02/17 03:50:41;;;;;;;8.65;4.70;;;24.30;43.60;;;;;;6151915;28;81154;-60
2024/02/17 03:53:41;;;;;;;5.85;4.13;;;24.30;43.60;;;;;;6152921;28;81181;-60
2024/02/17 03:56:42;;;;;;;7.28;4.55;;;24.30;43.70;;;;;;6153542;28;80316;-60
2024/02/17 03:59:42;;;;;;;5.55;4.00;;;24.30;43.90;;;;;;6141325;28;80652;-62
2024/02/17 04:02:43;;;;;;;5.93;3.83;;;24.30;43.70;;;;;;6136741;28;82496;-62
2024/02/17 04:05:43;;;;;;;6.35;4.10;;;24.30;43.70;;;;;;6138126;28;80568;-61
2024/02/17 04:08:44;;;;;;;4.93;3.65;;;24.30;43.70;;;;;;6136547;28;81561;-66
2024/02/17 04:11:44;;;;;;;6.95;4.13;;;24.40;43.90;;;;;;6161599;28;80212;-65
2024/02/17 04:14:46;;;;;;;6.90;3.97;;;24.40;43.70;;;;;;6151949;28;80721;-65
2024/02/17 04:17:47;;;;;;;5.32;4.03;;;24.40;43.70;;;;;;6143142;28;80442;-49
2024/02/17 04:20:48;;;;;;;5.03;3.65;;;24.40;43.60;;;;;;6152164;28;81469;-50
2024/02/17 04:23:48;;;;;;;6.13;4.25;;;24.40;43.80;;;;;;6152181;28;83160;-46
2024/02/17 04:26:49;;;;;;;4.03;3.17;;;24.40;43.80;;;;;;6150929;28;81444;-48
2024/02/17 04:29:50;;;;;;;5.80;3.88;;;24.40;44.00;;;;;;6151744;28;80369;-46
2024/02/17 04:32:50;;;;;;;5.53;3.92;;;24.40;44.00;;;;;;6151873;28;82548;-48
2024/02/17 04:35:54;;;;;;;6.43;3.90;;;24.40;44.10;;;;;;6152089;28;80310;-45
2024/02/17 04:38:55;;;;;;;6.50;4.10;;;24.40;44.20;;;;;;6151559;28;80404;-46
2024/02/17 04:41:56;;;;;;;5.65;3.55;;;24.40;44.00;;;;;;6148563;28;81013;-44
2024/02/17 04:44:56;;;;;;;6.95;4.10;;;24.40;44.00;;;;;;6151566;28;80740;-47
2024/02/17 04:47:57;;;;;;;5.60;3.88;;;24.50;44.00;;;;;;6145454;28;80973;-45
2024/02/17 04:50:58;;;;;;;6.45;4.13;;;24.50;44.00;;;;;;6151860;28;80907;-45
2024/02/17 04:53:59;;;;;;;7.28;4.68;;;24.60;44.00;;;;;;6151997;28;81080;-61
2024/02/17 04:56:59;;;;;;;6.93;4.53;;;24.60;43.80;;;;;;6152146;28;80821;-59
2024/02/17 05:00:00;;;;;;;11.07;4.50;;;24.60;43.80;;;;;;6134992;28;80785;-59
2024/02/17 05:03:00;;;;;;;6.68;4.20;;;24.60;43.80;;;;;;6148501;28;82618;-60
2024/02/17 05:06:01;;;;;;;6.32;4.18;;;24.60;43.70;;;;;;6155943;28;80544;-60
2024/02/17 05:09:01;;;;;;;5.82;4.18;;;24.70;43.80;;;;;;6143505;28;80945;-61
2024/02/17 05:12:02;;;;;;;5.93;4.45;;;24.70;43.80;;;;;;6142389;28;87359;-61
2024/02/17 05:15:02;;;;;;;7.38;4.68;;;24.70;43.80;;;;;;6175900;28;81818;-61
2024/02/17 05:18:03;;;;;;;8.48;4.93;;;24.70;43.80;;;;;;6158797;28;80127;-60
2024/02/17 05:21:03;;;;;;;7.55;4.80;;;24.70;43.70;;;;;;6156595;28;80890;-62
2024/02/17 05:24:04;;;;;;;8.23;5.00;;;24.70;43.70;;;;;;6156706;28;80736;-60
2024/02/17 05:27:04;;;;;;;8.75;4.97;;;24.70;43.80;;;;;;6156067;28;81782;-60
2024/02/17 05:30:05;;;;;;;7.13;4.55;;;24.70;44.60;;;;;;6154757;28;80665;-59
2024/02/17 05:33:05;;;;;;;7.28;4.72;;;24.70;44.70;;;;;;6154924;28;80665;-59
2024/02/17 05:36:06;;;;;;;6.88;4.38;;;24.70;44.80;;;;;;6154178;28;80572;-58
2024/02/17 05:39:08;;;;;;;7.30;4.55;;;24.70;44.60;;;;;;6148627;28;82663;-59
2024/02/17 05:42:08;;;;;;;8.32;5.20;;;24.70;44.30;;;;;;6154044;28;80866;-61
2024/02/17 05:45:09;;;;;;;6.82;4.55;;;24.70;44.40;;;;;;6144724;28;80632;-59
2024/02/17 05:48:09;;;;;;;6.78;4.60;;;24.70;44.30;;;;;;6131964;28;80517;-47
2024/02/17 05:51:10;;;;;;;10.40;5.20;;;24.70;44.10;;;;;;6143990;28;80832;-47
2024/02/17 05:54:10;;;;;;;6.00;4.20;;;24.70;44.20;;;;;;6151896;28;80378;-47
2024/02/17 05:57:11;;;;;;;6.60;4.18;;;24.70;44.40;;;;;;6149916;28;81087;-46
2024/02/17 06:00:12;;;;;;;7.28;4.50;;;24.70;44.70;;;;;;6165335;28;82201;-50
2024/02/17 06:03:12;;;;;;;5.60;4.07;;;24.70;44.80;;;;;;6149606;28;82714;-49
2024/02/17 06:06:13;;;;;;;6.28;4.25;;;24.70;44.90;;;;;;6145520;28;81481;-61
2024/02/17 06:09:13;;;;;;;8.98;5.30;;;24.70;44.60;;;;;;6138377;28;80568;-61
2024/02/17 06:12:14;;;;;;;8.13;4.88;;;24.60;44.50;;;;;;6152669;28;81634;-60
2024/02/17 06:15:14;;;;;;;7.72;5.45;;;24.60;44.20;;;;;;6153705;28;80792;-61
2024/02/17 06:21:34;;;;;;;8.07;4.55;;;24.60;43.90;;;;;;6137231;28;85023;-61
2024/02/17 06:24:35;;;;;;;7.32;4.75;;;24.60;44.40;;;;;;6166124;28;80634;-60
2024/02/17 06:27:35;;;;;;;8.90;5.03;;;24.60;44.50;;;;;;6151845;28;80583;-62
2024/02/17 06:30:36;;;;;;;22.30;5.57;;;24.60;44.60;;;;;;6150207;28;80623;-62
2024/02/17 06:33:36;;;;;;;9.40;4.97;;;24.60;45.00;;;;;;6145950;28;80126;-62
2024/02/17 06:36:37;;;;;;;7.78;5.25;;;24.60;45.20;;;;;;6152401;28;80175;-64
2024/02/17 06:39:37;;;;;;;10.60;5.30;;;24.60;45.20;;;;;;6154535;28;80620;-54
2024/02/17 06:42:38;;;;;;;11.50;6.05;;;24.50;45.10;;;;;;6154971;28;80568;-63
2024/02/17 06:45:38;;;;;;;9.65;5.50;;;24.60;45.40;;;;;;6148011;28;80805;-61
2024/02/17 06:48:39;;;;;;;11.32;5.65;;;24.60;45.40;;;;;;6154428;28;81231;-57
2024/02/17 06:51:39;;;;;;;9.25;5.13;;;24.60;45.40;;;;;;6153012;28;81017;-58
2024/02/17 06:54:40;;;;;;;10.70;5.60;;;24.60;45.30;;;;;;6151417;28;80466;-60
2024/02/17 06:57:40;;;;;;;10.85;6.00;;;24.50;45.30;;;;;;6144454;28;82383;-59
2024/02/17 07:00:41;;;;;;;10.38;5.43;;;24.50;45.40;;;;;;6142385;28;80356;-52
2024/02/17 07:03:41;;;;;;;7.05;5.25;;;24.50;45.00;;;;;;6153333;28;80604;-49
2024/02/17 07:06:43;;;;;;;8.40;5.72;;;24.50;45.20;;;;;;6150646;28;81512;-48
2024/02/17 07:09:44;;;;;;;8.85;5.75;;;24.50;45.40;;;;;;6152043;28;81619;-50
2024/02/17 07:12:44;;;;;;;16.27;6.03;;;24.50;45.30;;;;;;6152562;28;81540;-48
2024/02/17 07:15:45;;;;;;;9.80;6.00;;;24.60;45.30;;;;;;6152175;28;81012;-53
2024/02/17 07:18:46;;;;;;;9.25;6.00;;;24.60;45.40;;;;;;6152623;28;80466;-52
2024/02/17 07:21:46;;;;;;;10.48;6.25;;;24.60;45.40;;;;;;6152172;28;80465;-51
2024/02/17 07:24:48;;;;;;;10.27;6.43;;;24.60;45.70;;;;;;6150902;28;82592;-52
2024/02/17 07:27:49;;;;;;;13.60;6.82;;;24.60;45.40;;;;;;6152521;28;80610;-52
2024/02/17 07:30:49;;;;;;;9.88;6.07;;;24.60;45.80;;;;;;6142839;28;80420;-56
2024/02/17 07:33:52;;;;;;;11.13;6.35;;;24.60;45.90;;;;;;6150315;28;82064;-50
2024/02/17 07:36:53;;;;;;;11.00;6.65;;;24.60;46.10;;;;;;6144477;28;80812;-52
2024/02/17 07:39:53;;;;;;;12.75;6.90;;;24.60;46.10;;;;;;6152311;28;80583;-59
2024/02/17 07:42:54;;;;;;;10.30;6.40;;;24.70;46.20;;;;;;6151291;28;80796;-60
2024/02/17 07:45:54;;;;;;;15.60;6.55;;;24.70;45.90;;;;;;6145652;28;81687;-59
2024/02/17 07:48:55;;;;;;;10.88;6.82;;;24.60;46.20;;;;;;6143988;28;80425;-58
2024/02/17 07:51:56;;;;;;;13.40;6.47;;;24.70;46.10;;;;;;6143219;28;81075;-60
2024/02/17 07:54:56;;;;;;;12.85;7.30;;;24.70;46.30;;;;;;6146926;28;86212;-60
2024/02/17 07:57:57;;;;;;;11.13;6.53;;;24.70;46.30;;;;;;6143251;28;84595;-59
2024/02/17 08:00:57;;;;;;;11.27;6.65;;;24.70;46.40;;;;;;6132124;28;80666;-59
2024/02/17 08:03:58;;;;;;;16.85;6.93;;;24.70;46.30;;;;;;6152954;28;82634;-60
2024/02/17 08:06:58;;;;;;;13.23;7.10;;;24.70;45.70;;;;;;6138057;28;80844;-63
2024/02/17 08:09:59;;;;;;;13.75;7.07;;;24.70;45.60;;;;;;6151929;28;81105;-60
2024/02/17 08:12:59;;;;;;;11.45;6.53;;;24.60;45.60;;;;;;6151479;28;80574;-61
2024/02/17 08:16:00;;;;;;;11.13;7.18;;;24.60;45.80;;;;;;6152306;28;80181;-61
2024/02/17 08:19:01;;;;;;;12.60;6.47;;;24.60;45.70;;;;;;6153105;28;83758;-60
2024/02/17 08:22:01;;;;;;;11.10;6.97;;;24.60;45.70;;;;;;6151270;28;80579;-61
2024/02/17 08:25:05;;;;;;;12.93;7.50;;;24.60;45.40;;;;;;6151073;28;80204;-59
2024/02/17 08:28:06;;;;;;;13.30;7.60;;;24.60;45.30;;;;;;6147401;28;80640;-51
2024/02/17 08:31:06;;;;;;;10.88;6.88;;;24.50;45.10;;;;;;6147944;28;80773;-55
2024/02/17 08:34:07;;;;;;;12.13;7.53;;;24.50;45.00;;;;;;6143470;28;81160;-48
2024/02/17 08:37:07;;;;;;;11.20;7.53;;;24.50;45.00;;;;;;6150370;28;81507;-58
2024/02/17 08:40:08;;;;;;;13.68;7.95;;;24.50;45.00;;;;;;6151502;28;80542;-62
2024/02/17 08:43:08;;;;;;;16.40;8.88;;;24.50;44.80;;;;;;6149225;28;80634;-62
2024/02/17 08:46:09;;;;;;;10.88;7.30;;;24.50;44.50;;;;;;6146693;28;80865;-57
2024/02/17 08:49:09;;;;;;;13.55;7.55;;;24.50;45.00;;;;;;6149522;28;81099;-59
2024/02/17 08:52:10;;;;;;;13.27;7.10;;;24.50;44.80;;;;;;6148937;28;81750;-58
2024/02/17 08:55:10;;;;;;;14.80;8.25;;;24.50;45.20;;;;;;6149527;28;82323;-59
2024/02/17 08:58:11;;;;;;;16.65;8.70;;;24.50;44.80;;;;;;6143672;28;80810;-62
2024/02/17 09:01:12;;;;;;;13.65;8.32;;;24.50;44.90;;;;;;6147084;28;84055;-60
2024/02/17 09:04:12;;;;;;;14.02;8.75;;;24.50;45.50;;;;;;6147957;28;81678;-59
2024/02/17 09:07:13;;;;;;;13.95;8.45;;;24.50;46.10;;;;;;6149649;28;80178;-59
2024/02/17 09:10:15;;;;;;;13.75;8.43;;;24.60;46.30;;;;;;6142637;28;80923;-57
2024/02/17 09:13:15;;;;;;;15.98;8.90;;;24.60;46.10;;;;;;6146570;28;80929;-62
2024/02/17 09:16:16;;;;;;;14.05;8.05;;;24.60;46.20;;;;;;6112408;28;82949;-60
2024/02/17 09:19:16;;;;;;;14.63;8.77;;;24.60;46.60;;;;;;6138626;28;85610;-61
2024/02/17 09:22:17;;;;;;;15.05;8.65;;;24.60;46.50;;;;;;6146431;28;80361;-62
2024/02/17 09:25:19;;;;;;;17.08;8.55;;;24.60;47.20;;;;;;6150566;28;81083;-60
2024/02/17 09:28:19;;;;;;;13.65;8.20;;;24.60;46.80;;;;;;6150313;28;81352;-63
2024/02/17 09:31:20;;;;;;;15.38;8.38;;;24.60;46.20;;;;;;6150039;28;84293;-60
2024/02/17 09:34:20;;;;;;;14.25;9.05;;;24.60;45.90;;;;;;6151650;28;81398;-56
2024/02/17 09:37:21;;;;;;;16.27;9.07;;;24.60;46.20;;;;;;6152397;28;80807;-61
2024/02/17 09:40:21;;;;;;;17.75;9.20;;;24.50;45.80;;;;;;6149390;28;80960;-59
2024/02/17 09:43:23;;;;;;;17.15;8.15;;;24.50;45.70;;;;;;6152011;28;80175;-64
2024/02/17 09:46:24;;;;;;;15.40;9.27;;;24.50;45.60;;;;;;6149629;28;81126;-49
2024/02/17 09:49:24;;;;;;;13.73;8.40;;;24.40;45.60;;;;;;6152694;28;80611;-51
2024/02/17 09:52:25;;;;;;;13.15;8.38;;;24.40;45.40;;;;;;6154057;28;80673;-48
2024/02/17 09:55:25;;;;;;;16.55;9.40;;;24.40;45.20;;;;;;6153280;28;83491;-47
2024/02/17 09:58:26;;;;;;;14.60;8.57;;;24.40;45.30;;;;;;6144329;28;80314;-52
2024/02/17 10:01:27;;;;;;;15.50;9.60;;;24.40;45.20;;;;;;6148676;28;80599;-51
2024/02/17 10:04:27;;;;;;;17.20;8.98;;;24.40;45.40;;;;;;6154739;28;85474;-58
2024/02/17 10:07:28;;;;;;;12.18;8.05;;;24.40;45.20;;;;;;6145643;28;80361;-55
2024/02/17 10:10:29;;;;;;;12.77;8.07;;;24.40;45.20;;;;;;6108780;28;81432;-54
2024/02/17 10:13:29;;;;;;;18.63;10.25;;;24.40;45.80;;;;;;6144516;28;81466;-51
2024/02/17 10:16:30;;;;;;;16.75;10.32;;;24.40;44.30;;;;;;6145103;28;85290;-52
2024/02/17 10:19:30;;;;;;;15.50;10.27;;;24.30;44.40;;;;;;6150690;28;82773;-51
2024/02/17 10:22:31;;;;;;;20.25;10.45;;;24.20;44.40;;;;;;6144346;28;83020;-48
2024/02/17 10:25:31;;;;;;;18.75;10.70;;;24.10;44.00;;;;;;6148833;28;85350;-51
2024/02/17 10:28:32;;;;;;;19.83;11.07;;;24.00;44.10;;;;;;6146766;28;83413;-50
2024/02/17 10:31:32;;;;;;;17.45;10.48;;;24.00;44.40;;;;;;6146383;28;83430;-46
2024/02/17 10:34:33;;;;;;;16.50;10.45;;;23.90;44.30;;;;;;6150938;28;83093;-52
2024/02/17 10:37:33;;;;;;;14.52;9.50;;;23.90;44.50;;;;;;6149872;28;85153;-47
2024/02/17 10:40:34;;;;;;;19.92;10.23;;;23.80;44.50;;;;;;6153165;28;84162;-50
2024/02/17 10:43:38;;;;;;;15.38;9.13;;;23.70;44.70;;;;;;6149624;28;89899;-61
2024/02/17 10:46:38;;;;;;;15.40;9.18;;;23.70;44.90;;;;;;6149801;28;83793;-60
2024/02/17 10:49:39;;;;;;;16.38;9.18;;;23.70;45.00;;;;;;6164759;28;81391;-63
2024/02/17 10:52:39;;;;;;;14.32;9.10;;;23.70;45.50;;;;;;6147335;28;81337;-61
2024/02/17 10:55:40;;;;;;;17.83;10.05;;;23.70;45.50;;;;;;6152082;28;80538;-62
2024/02/17 10:58:40;;;;;;;13.77;9.13;;;23.70;45.80;;;;;;6138566;28;84207;-62
2024/02/17 11:01:41;;;;;;;14.55;8.20;;;23.70;46.10;;;;;;6153398;28;84126;-63
2024/02/17 11:04:41;;;;;;;17.50;8.80;;;23.70;46.60;;;;;;6164172;28;81490;-64
2024/02/17 11:07:42;;;;;;;15.15;8.07;;;23.70;46.80;;;;;;6141177;28;80263;-63
2024/02/17 11:10:43;;;;;;;15.70;8.57;;;23.60;47.10;;;;;;6136107;28;80478;-70
2024/02/17 11:13:44;;;;;;;13.13;8.43;;;23.60;47.80;;;;;;6154035;28;80277;-64
2024/02/17 11:16:44;;;;;;;15.15;9.02;;;23.70;48.50;;;;;;6153776;28;80662;-63
2024/02/17 11:19:45;;;;;;;12.65;8.65;;;23.70;49.00;;;;;;6152085;28;80608;-62
2024/02/17 11:22:47;;;;;;;16.52;7.78;;;23.70;49.50;;;;;;6147925;28;82003;-60
2024/02/17 11:25:47;;;;;;;11.10;6.30;;;23.70;51.80;;;;;;6149110;28;80876;-62
2024/02/17 11:28:48;;;;;;;12.75;6.57;;;23.70;52.10;;;;;;6153774;28;81272;-62
2024/02/17 11:31:48;;;;;;;12.98;6.50;;;23.90;52.70;;;;;;6151663;28;81119;-61
2024/02/17 11:34:49;;;;;;;12.50;6.72;;;24.00;52.80;;;;;;6149488;28;84251;-59
2024/02/17 11:37:49;;;;;;;9.65;6.13;;;24.00;51.70;;;;;;6151952;28;80588;-61
2024/02/17 11:40:50;;;;;;;11.02;6.18;;;24.10;52.30;;;;;;6153097;28;80240;-59
2024/02/17 11:43:50;;;;;;;13.95;6.45;;;24.10;52.00;;;;;;6137640;28;84315;-59
2024/02/17 11:46:51;;;;;;;9.88;6.57;;;24.20;52.20;;;;;;6139482;28;83385;-60
2024/02/17 11:49:51;;;;;;;10.93;6.60;;;24.20;52.10;;;;;;6133232;28;85586;-60
2024/02/17 11:52:52;;;;;;;21.75;9.32;;;24.20;51.80;;;;;;6151984;28;80283;-61
2024/02/17 11:55:59;;;;;;;26.40;11.85;;;24.30;52.20;;;;;;6144365;28;82475;-52
2024/02/17 11:58:59;;;;;;;23.30;9.57;;;24.30;52.00;;;;;;6149783;28;83317;-55
2024/02/17 12:02:00;;;;;;;18.92;9.57;;;24.30;52.40;;;;;;6156809;28;82166;-52
2024/02/17 12:05:00;;;;;;;21.40;9.77;;;24.30;51.90;;;;;;6139247;28;81414;-50
2024/02/17 12:08:01;;;;;;;23.40;10.02;;;24.30;52.70;;;;;;6152627;28;80930;-53
2024/02/17 12:11:01;;;;;;;19.60;8.48;;;24.30;53.10;;;;;;6149961;28;83030;-52
2024/02/17 12:14:03;;;;;;;26.00;9.95;;;24.40;53.60;;;;;;6151721;28;82878;-53
2024/02/17 12:17:03;;;;;;;19.70;9.80;;;24.40;53.50;;;;;;6153000;28;80801;-54
2024/02/17 12:20:04;;;;;;;22.52;8.95;;;24.50;53.20;;;;;;6152405;28;80520;-53
2024/02/17 12:23:05;;;;;;;46.55;9.48;;;24.50;52.80;;;;;;6152277;28;81513;-51
2024/02/17 12:26:06;;;;;;;18.50;8.13;;;24.50;52.50;;;;;;6152082;28;81250;-51
2024/02/17 12:29:06;;;;;;;16.13;8.32;;;24.50;52.10;;;;;;6151427;28;80791;-53
2024/02/17 12:32:07;;;;;;;18.23;7.75;;;24.50;51.70;;;;;;6150845;28;80564;-65
2024/02/17 12:35:08;;;;;;;16.55;8.23;;;24.50;51.40;;;;;;6145264;28;80333;-65
2024/02/17 12:38:08;;;;;;;13.90;7.40;;;24.60;51.20;;;;;;6142199;28;81002;-65
2024/02/17 12:41:09;;;;;;;15.57;6.57;;;24.60;51.00;;;;;;6146850;28;80482;-66
2024/02/17 12:44:09;;;;;;;13.32;7.47;;;24.60;50.80;;;;;;6150963;28;82355;-62
2024/02/17 12:47:10;;;;;;;17.42;7.25;;;24.60;50.40;;;;;;6151637;28;85696;-63
2024/02/17 12:50:10;;;;;;;13.43;6.70;;;24.60;50.00;;;;;;6150352;28;81144;-52
2024/02/17 12:53:15;;;;;;;22.23;7.88;;;24.70;49.90;;;;;;6151751;28;82908;-50
2024/02/17 12:56:16;;;;;;;13.80;7.60;;;24.70;49.90;;;;;;6152693;28;80081;-52
2024/02/17 12:59:16;;;;;;;11.68;7.25;;;24.70;50.20;;;;;;6146744;28;81065;-53
2024/02/17 13:02:17;;;;;;;13.73;7.43;;;24.70;49.90;;;;;;6141089;28;83608;-55
2024/02/17 13:05:18;;;;;;;21.45;7.50;;;24.70;50.00;;;;;;6151589;28;80726;-54
2024/02/17 13:08:18;;;;;;;17.55;7.20;;;24.70;50.00;;;;;;6148169;28;80903;-51
2024/02/17 13:11:19;;;;;;;13.45;7.25;;;24.70;49.90;;;;;;6148002;28;80491;-51
2024/02/17 13:14:19;;;;;;;17.17;7.43;;;24.70;49.90;;;;;;6150459;28;85127;-52
2024/02/17 13:17:20;;;;;;;19.27;7.68;;;24.70;49.70;;;;;;6137264;28;81033;-49
2024/02/17 13:20:20;;;;;;;10.30;6.32;;;24.80;49.70;;;;;;6148748;28;81066;-49
2024/02/17 13:23:21;;;;;;;11.23;6.20;;;24.80;50.00;;;;;;6146697;28;85617;-51
2024/02/17 13:26:22;;;;;;;13.10;7.45;;;24.80;50.10;;;;;;6152342;28;80583;-49
2024/02/17 13:29:23;;;;;;;23.52;15.13;;;24.80;50.20;;;;;;6152088;28;80633;-46
2024/02/17 13:32:24;;;;;;;12.05;7.57;;;24.60;46.30;;;;;;6146094;28;82801;-50
2024/02/17 13:35:25;;;;;;;17.80;9.45;;;24.50;50.30;;;;;;6155463;28;83116;-46
2024/02/17 13:38:25;;;;;;;17.30;10.02;;;24.40;49.10;;;;;;6154874;28;81415;-49
2024/02/17 13:41:26;;;;;;;13.38;7.93;;;24.30;48.10;;;;;;6136805;28;85025;-48
2024/02/17 13:44:26;;;;;;;13.02;7.78;;;24.20;48.70;;;;;;6145171;28;83008;-48
2024/02/17 13:47:32;;;;;;;15.52;7.78;;;24.20;48.80;;;;;;6151560;28;80951;-46
2024/02/17 13:50:33;;;;;;;13.65;7.90;;;24.30;48.70;;;;;;6142386;28;80460;-52
2024/02/17 13:53:33;;;;;;;16.08;7.05;;;24.40;48.80;;;;;;6155582;28;81269;-49
2024/02/17 13:56:35;;;;;;;11.25;7.20;;;24.40;49.20;;;;;;6155516;28;80473;-52
2024/02/17 13:59:36;;;;;;;23.50;7.53;;;24.40;48.80;;;;;;6140619;28;80678;-49
2024/02/17 14:02:37;;;;;;;11.40;6.60;;;24.40;48.90;;;;;;6156039;28;81033;-48
2024/02/17 14:05:37;;;;;;;12.13;6.25;;;24.50;48.60;;;;;;6155382;28;80648;-48
2024/02/17 14:08:38;;;;;;;8.55;6.32;;;24.50;48.40;;;;;;6153903;28;80456;-52
2024/02/17 14:11:38;;;;;;;13.60;6.30;;;24.50;48.50;;;;;;6154667;28;80305;-52
2024/02/17 14:14:39;;;;;;;6.38;5.40;;;24.50;48.80;;;;;;6153645;28;80864;-52
2024/02/17 14:17:39;;;;;;;10.18;7.07;;;24.40;48.80;;;;;;6152653;28;80191;-53
2024/02/17 14:20:40;;;;;;;10.70;6.68;;;24.40;48.80;;;;;;6164450;28;86632;-49
2024/02/17 14:23:40;;;;;;;9.80;6.28;;;24.40;49.10;;;;;;6161898;28;80449;-52
2024/02/17 14:26:41;;;;;;;11.75;6.60;;;24.40;49.00;;;;;;6162538;28;81132;-56
2024/02/17 14:29:50;;;;;;;12.23;7.57;;;24.40;49.00;;;;;;6156935;28;80848;-46
2024/02/17 14:32:50;;;;;;;11.90;8.10;;;24.40;49.10;;;;;;6172500;28;80891;-49
2024/02/17 14:35:51;;;;;;;16.60;7.90;;;24.40;49.30;;;;;;6174775;28;80556;-56
2024/02/17 14:38:51;;;;;;;11.50;8.38;;;24.40;49.30;;;;;;6161498;28;81356;-52
2024/02/17 14:41:52;;;;;;;14.32;8.88;;;24.40;49.20;;;;;;6153041;28;82193;-52
2024/02/17 14:44:53;;;;;;;11.65;8.00;;;24.50;49.10;;;;;;6153772;28;81784;-55
2024/02/17 14:47:53;;;;;;;14.02;9.05;;;24.40;49.00;;;;;;6160461;28;81628;-56
2024/02/17 14:50:54;;;;;;;12.07;8.00;;;24.40;48.50;;;;;;6159062;28;82026;-53
2024/02/17 14:53:54;;;;;;;12.15;8.05;;;24.40;48.50;;;;;;6157683;28;84874;-53
2024/02/17 14:56:55;;;;;;;12.30;7.50;;;24.40;48.30;;;;;;6158486;28;82711;-57
2024/02/17 14:59:56;;;;;;;12.90;8.32;;;24.40;48.30;;;;;;6157443;28;81128;-53
2024/02/17 15:02:56;;;;;;;13.25;7.93;;;24.40;48.10;;;;;;6160093;28;83051;-51
2024/02/17 15:05:59;;;;;;;13.68;8.00;;;24.40;48.10;;;;;;6158792;28;81951;-53
2024/02/17 15:09:00;;;;;;;11.00;8.02;;;24.40;48.00;;;;;;6159885;28;81639;-55
2024/02/17 15:12:01;;;;;;;11.10;8.40;;;24.40;48.00;;;;;;6160702;28;81811;-48
2024/02/17 15:15:01;;;;;;;13.05;8.35;;;24.40;47.90;;;;;;6154214;28;81172;-52
2024/02/17 15:18:04;;;;;;;14.50;8.93;;;24.40;48.00;;;;;;6161454;28;81428;-53
2024/02/17 15:21:04;;;;;;;11.30;8.25;;;24.40;47.90;;;;;;6161302;28;83244;-55
2024/02/17 15:24:05;;;;;;;13.02;7.78;;;24.40;47.80;;;;;;6156975;28;82375;-58
2024/02/17 15:27:06;;;;;;;11.43;7.80;;;24.40;47.80;;;;;;6154701;28;82873;-58
2024/02/17 15:30:06;;;;;;;12.23;8.02;;;24.40;47.80;;;;;;6157412;28;81669;-55
2024/02/17 15:33:07;;;;;;;11.98;8.63;;;24.40;47.60;;;;;;6163235;28;81216;-52
2024/02/17 15:36:07;;;;;;;14.57;9.00;;;24.40;47.90;;;;;;6158851;28;80611;-61