Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:35;;;;;;;;;;;15.40;99.90;;;;;;4942057;29;19930;-76
2022/09/10 00:04:02;;;;;;;;;;;15.30;99.90;;;;;;4926287;29;19934;-76
2022/09/10 00:06:27;;;;;;;;;;;15.30;99.90;;;;;;4926375;29;19933;-76
2022/09/10 00:08:56;;;;;;;;;;;15.30;99.90;;;;;;4942086;29;19922;-76
2022/09/10 00:11:21;;;;;;;;;;;15.20;99.90;;;;;;4942485;29;19926;-76
2022/09/10 00:13:48;;;;;;;;;;;15.20;99.90;;;;;;4942067;29;20469;-76
2022/09/10 00:16:14;;;;;;;;;;;15.20;99.90;;;;;;4926704;29;20016;-77
2022/09/10 00:18:40;;;;;;;;;;;15.20;99.90;;;;;;4941765;29;19977;-76
2022/09/10 00:21:11;;;;;;;;;;;15.20;99.90;;;;;;4925513;29;19931;-77
2022/09/10 00:23:36;;;;;;;;;;;15.30;99.90;;;;;;4941919;29;20013;-77
2022/09/10 00:26:09;;;;;;;;;;;15.30;99.90;;;;;;4926096;29;20034;-77
2022/09/10 00:28:35;;;;;;;;;;;15.30;99.90;;;;;;4941652;28;19990;-77
2022/09/10 00:31:02;;;;;;;;;;;15.30;99.90;;;;;;4942182;29;19977;-76
2022/09/10 00:33:28;;;;;;;;;;;15.30;99.90;;;;;;4942500;29;20236;-77
2022/09/10 00:35:56;;;;;;;;;;;15.30;99.90;;;;;;4941250;29;20325;-76
2022/09/10 00:38:22;;;;;;;;;;;15.30;99.90;;;;;;4941918;29;19927;-76
2022/09/10 00:40:48;;;;;;;;;;;15.30;99.90;;;;;;4941710;28;20557;-77
2022/09/10 00:43:19;;;;;;;;;;;15.30;99.90;;;;;;4942215;28;19934;-76
2022/09/10 00:45:47;;;;;;;;;;;15.30;99.90;;;;;;4942051;29;19926;-77
2022/09/10 00:48:15;;;;;;;;;;;15.30;99.90;;;;;;4926155;29;19927;-77
2022/09/10 00:50:43;;;;;;;;;;;15.40;99.90;;;;;;4940890;28;19926;-77
2022/09/10 00:53:10;;;;;;;;;;;15.40;99.90;;;;;;4941992;28;20021;-77
2022/09/10 00:55:37;;;;;;;;;;;15.30;99.90;;;;;;4941671;29;19981;-77
2022/09/10 00:58:04;;;;;;;;;;;15.30;99.90;;;;;;4941682;28;19997;-77
2022/09/10 01:00:30;;;;;;;;;;;15.30;99.90;;;;;;4941883;29;19942;-78
2022/09/10 01:02:57;;;;;;;;;;;15.30;99.90;;;;;;4942403;28;19930;-76
2022/09/10 01:05:23;;;;;;;;;;;15.30;99.90;;;;;;4924905;29;20401;-76
2022/09/10 01:07:49;;;;;;;;;;;15.30;99.90;;;;;;4942383;28;19930;-77
2022/09/10 01:10:22;;;;;;;;;;;15.30;99.90;;;;;;4945351;29;20344;-77
2022/09/10 01:13:16;;;;;;;;;;;15.30;99.90;;;;;;4945204;29;20353;-77
2022/09/10 01:15:51;;;;;;;;;;;15.40;99.90;;;;;;4944981;29;19973;-77
2022/09/10 01:18:22;;;;;;;;;;;15.40;99.90;;;;;;4945124;28;20811;-76
2022/09/10 01:20:48;;;;;;;;;;;15.40;99.90;;;;;;4944344;28;19937;-76
2022/09/10 01:23:20;;;;;;;;;;;15.40;99.90;;;;;;4944913;29;20001;-77
2022/09/10 01:26:02;;;;;;;;;;;15.40;99.90;;;;;;4945067;29;19926;-76
2022/09/10 01:28:35;;;;;;;;;;;15.40;99.90;;;;;;4945396;28;20340;-76
2022/09/10 01:31:10;;;;;;;;;;;15.40;99.90;;;;;;4929376;29;19934;-77
2022/09/10 01:33:48;;;;;;;;;;;15.40;99.90;;;;;;4945067;28;19977;-77
2022/09/10 01:36:19;;;;;;;;;;;15.40;99.90;;;;;;4928420;29;20475;-76
2022/09/10 01:38:45;;;;;;;;;;;15.40;99.90;;;;;;4944731;29;19926;-77
2022/09/10 01:41:11;;;;;;;;;;;15.40;99.90;;;;;;4944700;28;19977;-77
2022/09/10 01:43:37;;;;;;;;;;;15.40;99.90;;;;;;4944591;29;20417;-77
2022/09/10 01:46:05;;;;;;;;;;;15.40;99.90;;;;;;4945060;29;19933;-77
2022/09/10 01:48:53;;;;;;;;;;;15.40;99.90;;;;;;4944641;29;19926;-77
2022/09/10 01:51:19;;;;;;;;;;;15.40;99.90;;;;;;4943950;29;19927;-77
2022/09/10 01:53:59;;;;;;;;;;;15.30;99.90;;;;;;4944518;29;19926;-77
2022/09/10 01:56:24;;;;;;;;;;;15.30;99.90;;;;;;4945068;29;19926;-76
2022/09/10 01:58:53;;;;;;;;;;;15.30;99.90;;;;;;4943995;28;20017;-77
2022/09/10 02:01:33;;;;;;;;;;;15.30;99.90;;;;;;4912685;29;19926;-77
2022/09/10 02:04:00;;;;;;;;;;;15.30;99.90;;;;;;4944704;28;20372;-77
2022/09/10 02:06:28;;;;;;;;;;;15.30;99.90;;;;;;4928120;29;19978;-76
2022/09/10 02:08:55;;;;;;;;;;;15.30;99.90;;;;;;4944328;28;19926;-77
2022/09/10 02:11:21;;;;;;;;;;;15.20;99.90;;;;;;4944737;29;19933;-76
2022/09/10 02:13:47;;;;;;;;;;;15.20;99.90;;;;;;4943886;28;19926;-77
2022/09/10 02:16:20;;;;;;;;;;;15.20;99.90;;;;;;4928087;29;19927;-77
2022/09/10 02:18:46;;;;;;;;;;;15.20;99.90;;;;;;4943120;28;20022;-77
2022/09/10 02:21:11;;;;;;;;;;;15.20;99.90;;;;;;4943323;29;19926;-77
2022/09/10 02:23:45;;;;;;;;;;;15.20;99.90;;;;;;4944129;29;19927;-77
2022/09/10 02:26:13;;;;;;;;;;;15.20;99.90;;;;;;4944277;28;19927;-77
2022/09/10 02:28:39;;;;;;;;;;;15.20;99.90;;;;;;4928051;29;19926;-77
2022/09/10 02:31:04;;;;;;;;;;;15.20;99.90;;;;;;4943877;29;19932;-77
2022/09/10 02:33:30;;;;;;;;;;;15.20;99.90;;;;;;4943793;29;19927;-77
2022/09/10 02:35:55;;;;;;;;;;;15.20;99.90;;;;;;4943369;29;20013;-77
2022/09/10 02:38:21;;;;;;;;;;;15.20;99.90;;;;;;4944249;29;19926;-77
2022/09/10 02:40:48;;;;;;;;;;;15.10;99.90;;;;;;4943353;29;20009;-77
2022/09/10 02:43:14;;;;;;;;;;;15.10;99.90;;;;;;4943391;28;20755;-77
2022/09/10 02:45:39;;;;;;;;;;;15.10;99.90;;;;;;4943692;28;19934;-77
2022/09/10 02:48:05;;;;;;;;;;;15.10;99.90;;;;;;4944179;28;19927;-77
2022/09/10 02:50:32;;;;;;;;;;;15.00;99.90;;;;;;4942152;29;19941;-77
2022/09/10 02:52:58;;;;;;;;;;;15.00;99.90;;;;;;4944100;29;19927;-77
2022/09/10 02:55:24;;;;;;;;;;;15.00;99.90;;;;;;4943892;29;19927;-77
2022/09/10 02:57:49;;;;;;;;;;;15.00;99.90;;;;;;4942989;29;20452;-77
2022/09/10 03:00:15;;;;;;;;;;;15.00;99.90;;;;;;4943014;28;19926;-77
2022/09/10 03:02:40;;;;;;;;;;;15.00;99.90;;;;;;4943384;29;19926;-77
2022/09/10 03:05:06;;;;;;;;;;;15.00;99.90;;;;;;4942539;29;19935;-77
2022/09/10 03:07:31;;;;;;;;;;;15.00;99.90;;;;;;4943178;28;19927;-77
2022/09/10 03:09:57;;;;;;;;;;;15.00;99.90;;;;;;4943678;29;19926;-77
2022/09/10 03:12:22;;;;;;;;;;;15.00;99.90;;;;;;4927691;29;20233;-76
2022/09/10 03:14:49;;;;;;;;;;;14.90;99.90;;;;;;4942815;28;19930;-77
2022/09/10 03:17:15;;;;;;;;;;;14.90;99.90;;;;;;4927629;29;20301;-76
2022/09/10 03:19:40;;;;;;;;;;;14.90;99.90;;;;;;4941873;28;19927;-77
2022/09/10 03:22:06;;;;;;;;;;;14.90;99.90;;;;;;4943186;29;20017;-77
2022/09/10 03:24:31;;;;;;;;;;;14.90;99.90;;;;;;4942924;29;19926;-77
2022/09/10 03:26:56;;;;;;;;;;;14.90;99.90;;;;;;4943532;28;19934;-77
2022/09/10 03:29:23;;;;;;;;;;;14.90;99.90;;;;;;4942960;28;20013;-77
2022/09/10 03:31:50;;;;;;;;;;;14.90;99.90;;;;;;4942066;28;20085;-76
2022/09/10 03:34:19;;;;;;;;;;;14.80;99.90;;;;;;4942924;29;19927;-76
2022/09/10 03:36:47;;;;;;;;;;;14.80;99.90;;;;;;4942865;29;20769;-76
2022/09/10 03:39:14;;;;;;;;;;;14.80;99.90;;;;;;4942800;29;20448;-77
2022/09/10 03:41:40;;;;;;;;;;;14.80;99.90;;;;;;4942394;28;19934;-76
2022/09/10 03:44:06;;;;;;;;;;;14.80;99.90;;;;;;4942977;28;19919;-77
2022/09/10 03:46:31;;;;;;;;;;;14.80;99.90;;;;;;4942278;29;20017;-77
2022/09/10 03:48:59;;;;;;;;;;;14.80;99.90;;;;;;4927237;29;19937;-77
2022/09/10 03:51:26;;;;;;;;;;;14.80;99.90;;;;;;4942279;28;19973;-76
2022/09/10 03:53:51;;;;;;;;;;;14.80;99.90;;;;;;4926577;29;19933;-77
2022/09/10 03:56:18;;;;;;;;;;;14.70;99.90;;;;;;4926750;29;20382;-77
2022/09/10 03:58:45;;;;;;;;;;;14.70;99.90;;;;;;4941820;29;19974;-77
2022/09/10 04:01:10;;;;;;;;;;;14.80;99.90;;;;;;4942547;28;19937;-77
2022/09/10 04:03:36;;;;;;;;;;;14.80;99.90;;;;;;4942330;28;20024;-77
2022/09/10 04:06:01;;;;;;;;;;;14.80;99.90;;;;;;4941201;28;19926;-77
2022/09/10 04:08:26;;;;;;;;;;;14.80;99.90;;;;;;4942910;28;20429;-77
2022/09/10 04:10:52;;;;;;;;;;;14.80;99.90;;;;;;4942275;28;19927;-77
2022/09/10 04:13:17;;;;;;;;;;;14.80;99.90;;;;;;4942466;29;20401;-77
2022/09/10 04:15:45;;;;;;;;;;;14.80;99.90;;;;;;4941872;29;19927;-77
2022/09/10 04:18:10;;;;;;;;;;;14.90;99.90;;;;;;4942283;28;19934;-77
2022/09/10 04:20:37;;;;;;;;;;;14.90;99.90;;;;;;4941237;29;20337;-77
2022/09/10 04:23:02;;;;;;;;;;;14.90;99.90;;;;;;4942167;29;20297;-77
2022/09/10 04:25:28;;;;;;;;;;;14.90;99.90;;;;;;4942201;28;19954;-77
2022/09/10 04:27:53;;;;;;;;;;;15.00;99.90;;;;;;4926032;28;20369;-77
2022/09/10 04:30:19;;;;;;;;;;;14.90;99.90;;;;;;4941666;28;20220;-77
2022/09/10 04:32:44;;;;;;;;;;;14.90;99.90;;;;;;4941511;29;20022;-77
2022/09/10 04:35:12;;;;;;;;;;;14.90;99.90;;;;;;4940873;28;20631;-77
2022/09/10 04:37:37;;;;;;;;;;;14.90;99.90;;;;;;4942025;28;19927;-77
2022/09/10 04:40:03;;;;;;;;;;;14.90;99.90;;;;;;4941597;28;19926;-77
2022/09/10 04:42:30;;;;;;;;;;;14.90;99.90;;;;;;4943809;28;19926;-77
2022/09/10 04:44:56;;;;;;;;;;;14.90;99.90;;;;;;4929782;29;19926;-77
2022/09/10 04:47:22;;;;;;;;;;;14.90;99.90;;;;;;4945563;28;20098;-77
2022/09/10 04:49:47;;;;;;;;;;;14.90;99.90;;;;;;4944614;29;19931;-77
2022/09/10 04:52:13;;;;;;;;;;;14.90;99.90;;;;;;4945392;28;20243;-77
2022/09/10 04:54:38;;;;;;;;;;;14.90;99.90;;;;;;4945438;28;20490;-77
2022/09/10 04:57:04;;;;;;;;;;;15.00;99.90;;;;;;4945218;28;20025;-77
2022/09/10 04:59:30;;;;;;;;;;;14.90;99.90;;;;;;4944759;28;20408;-77
2022/09/10 05:01:56;;;;;;;;;;;15.00;99.90;;;;;;4945763;28;19927;-77
2022/09/10 05:04:22;;;;;;;;;;;15.00;99.90;;;;;;4929013;29;19926;-77
2022/09/10 05:06:49;;;;;;;;;;;14.90;99.90;;;;;;4944772;28;20428;-77
2022/09/10 05:09:17;;;;;;;;;;;15.00;99.90;;;;;;4945382;28;19933;-77
2022/09/10 05:11:42;;;;;;;;;;;15.00;99.90;;;;;;4944940;29;19930;-77
2022/09/10 05:14:08;;;;;;;;;;;15.00;99.90;;;;;;4945185;28;19927;-77
2022/09/10 05:16:33;;;;;;;;;;;15.00;99.90;;;;;;4944857;29;19926;-77
2022/09/10 05:18:59;;;;;;;;;;;15.00;99.90;;;;;;4945282;29;19923;-77
2022/09/10 05:21:25;;;;;;;;;;;15.00;99.90;;;;;;4944534;28;20393;-77
2022/09/10 05:23:50;;;;;;;;;;;15.00;99.90;;;;;;4944687;29;20772;-77
2022/09/10 05:26:16;;;;;;;;;;;15.00;99.90;;;;;;4945085;28;19927;-77
2022/09/10 05:28:41;;;;;;;;;;;15.00;99.90;;;;;;4944910;29;19931;-77
2022/09/10 05:31:08;;;;;;;;;;;15.00;99.90;;;;;;4929064;29;20369;-77
2022/09/10 05:33:34;;;;;;;;;;;15.10;99.90;;;;;;4944735;28;20005;-77
2022/09/10 05:36:00;;;;;;;;;;;15.10;99.90;;;;;;4944022;28;20030;-77
2022/09/10 05:38:25;;;;;;;;;;;15.10;99.90;;;;;;4945599;28;19927;-77
2022/09/10 05:40:51;;;;;;;;;;;15.10;99.90;;;;;;4944546;29;19933;-77
2022/09/10 05:43:16;;;;;;;;;;;15.10;99.90;;;;;;4950511;28;19936;-77
2022/09/10 05:45:45;;;;;;;;;;;15.10;99.90;;;;;;4985983;28;19949;-76
2022/09/10 05:48:10;;;;;;;;;;;15.10;99.90;;;;;;4985514;28;20307;-77
2022/09/10 05:50:37;;;;;;;;;;;15.10;99.90;;;;;;4984671;28;19925;-77
2022/09/10 05:53:05;;;;;;;;;;;15.10;99.90;;;;;;4985276;28;19970;-77
2022/09/10 05:55:32;;;;;;;;;;;15.10;99.90;;;;;;4985287;28;20368;-77
2022/09/10 05:57:58;;;;;;;;;;;15.10;99.90;;;;;;4986121;28;19926;-76
2022/09/10 06:00:24;;;;;;;;;;;15.10;99.90;;;;;;4985794;28;19953;-77
2022/09/10 06:02:49;;;;;;;;;;;15.10;99.90;;;;;;4984967;28;20023;-77
2022/09/10 06:05:15;;;;;;;;;;;15.10;99.90;;;;;;4984595;28;19925;-77
2022/09/10 06:07:40;;;;;;;;;;;15.20;99.90;;;;;;4984969;28;19926;-77
2022/09/10 06:10:06;;;;;;;;;;;15.20;99.90;;;;;;4985887;28;19926;-76
2022/09/10 06:12:33;;;;;;;;;;;15.20;99.90;;;;;;4983562;28;20000;-77
2022/09/10 06:14:58;;;;;;;;;;;15.20;99.90;;;;;;4984256;28;19925;-77
2022/09/10 06:17:23;;;;;;;;;;;15.20;99.90;;;;;;4985193;28;20613;-77
2022/09/10 06:19:50;;;;;;;;;;;15.20;99.90;;;;;;4984411;28;19937;-76
2022/09/10 06:22:16;;;;;;;;;;;15.20;99.90;;;;;;4984756;28;20384;-77
2022/09/10 06:24:42;;;;;;;;;;;15.20;99.90;;;;;;4985241;28;19921;-76
2022/09/10 06:27:11;;;;;;;;;;;15.20;99.90;;;;;;4985117;28;20550;-77
2022/09/10 06:29:36;;;;;;;;;;;15.30;99.90;;;;;;4984902;28;20395;-77
2022/09/10 06:32:02;;;;;;;;;;;15.30;99.90;;;;;;4984573;28;19921;-77
2022/09/10 06:34:27;;;;;;;;;;;15.30;99.90;;;;;;4984095;28;19973;-77
2022/09/10 06:36:54;;;;;;;;;;;15.30;99.90;;;;;;4984965;28;20020;-76
2022/09/10 06:39:19;;;;;;;;;;;15.40;99.90;;;;;;4979725;28;19935;-77
2022/09/10 06:41:45;;;;;;;;;;;15.40;99.90;;;;;;4973373;28;20523;-78
2022/09/10 06:44:11;;;;;;;;;;;15.40;99.90;;;;;;4978209;28;19926;-76
2022/09/10 06:46:37;;;;;;;;;;;15.40;99.90;;;;;;4980346;28;20034;-76
2022/09/10 06:49:03;;;;;;;;;;;15.40;99.90;;;;;;4973729;28;20362;-76
2022/09/10 06:51:29;;;;;;;;;;;15.40;99.90;;;;;;4975442;28;20021;-75
2022/09/10 06:53:55;;;;;;;;;;;15.40;99.90;;;;;;4985165;28;20016;-76
2022/09/10 06:56:21;;;;;;;;;;;15.50;99.90;;;;;;4983903;28;20268;-75
2022/09/10 06:58:46;;;;;;;;;;;15.40;99.90;;;;;;4984748;28;19945;-76
2022/09/10 07:01:14;;;;;;;;;;;15.50;99.90;;;;;;4983290;28;20376;-77
2022/09/10 07:03:40;;;;;;;;;;;15.50;99.90;;;;;;4969567;28;19933;-78
2022/09/10 07:06:06;;;;;;;;;;;15.50;99.90;;;;;;4963287;28;20024;-77
2022/09/10 07:08:32;;;;;;;;;;;15.50;99.90;;;;;;4969774;28;20364;-77
2022/09/10 07:10:59;;;;;;;;;;;15.50;99.90;;;;;;4972594;28;20170;-77
2022/09/10 07:13:26;;;;;;;;;;;15.50;99.90;;;;;;4988455;28;19969;-76
2022/09/10 07:15:51;;;;;;;;;;;15.60;99.90;;;;;;4974391;28;19926;-77
2022/09/10 07:18:17;;;;;;;;;;;15.60;99.90;;;;;;4975178;28;20347;-78
2022/09/10 07:20:43;;;;;;;;;;;15.60;99.90;;;;;;4981909;28;20300;-79
2022/09/10 07:23:12;;;;;;;;;;;15.60;99.90;;;;;;4981620;28;20388;-77
2022/09/10 07:25:38;;;;;;;;;;;15.60;99.90;;;;;;4982017;28;19965;-77
2022/09/10 07:28:05;;;;;;;;;;;15.70;99.90;;;;;;4983549;28;19965;-77
2022/09/10 07:30:31;;;;;;;;;;;15.70;99.90;;;;;;4983503;28;19984;-77
2022/09/10 07:32:56;;;;;;;;;;;15.70;99.90;;;;;;4984184;28;19965;-77
2022/09/10 07:35:22;;;;;;;;;;;15.70;99.90;;;;;;4982413;28;19972;-76
2022/09/10 07:37:47;;;;;;;;;;;15.70;99.90;;;;;;4982874;28;19953;-77
2022/09/10 07:40:14;;;;;;;;;;;15.70;99.90;;;;;;4983727;28;20000;-77
2022/09/10 07:42:41;;;;;;;;;;;15.80;99.90;;;;;;4982752;28;19933;-82
2022/09/10 07:45:07;;;;;;;;;;;15.80;99.90;;;;;;4983448;28;19922;-77
2022/09/10 07:47:33;;;;;;;;;;;15.90;99.90;;;;;;4983232;28;19961;-78
2022/09/10 07:49:59;;;;;;;;;;;15.90;99.90;;;;;;4983306;28;20538;-77
2022/09/10 07:52:24;;;;;;;;;;;15.90;99.90;;;;;;4983898;28;19926;-77
2022/09/10 07:54:50;;;;;;;;;;;15.90;99.90;;;;;;4983035;28;19926;-77
2022/09/10 07:57:15;;;;;;;;;;;15.90;99.90;;;;;;4978324;28;20373;-77
2022/09/10 07:59:41;;;;;;;;;;;16.00;99.90;;;;;;4972359;28;19945;-75
2022/09/10 08:02:08;;;;;;;;;;;16.00;99.90;;;;;;4972365;28;19926;-78
2022/09/10 08:04:36;;;;;;;;;;;16.10;99.90;;;;;;4975152;28;19933;-77
2022/09/10 08:07:01;;;;;;;;;;;16.10;99.90;;;;;;4981455;28;20360;-77
2022/09/10 08:09:27;;;;;;;;;;;16.10;99.90;;;;;;4983761;28;20012;-79
2022/09/10 08:11:53;;;;;;;;;;;16.20;99.90;;;;;;4980981;28;19933;-80
2022/09/10 08:14:18;;;;;;;;;;;16.20;99.90;;;;;;4982517;28;19930;-78
2022/09/10 08:16:44;;;;;;;;;;;16.30;99.90;;;;;;4981780;28;19918;-77
2022/09/10 08:19:09;;;;;;;;;;;16.30;99.90;;;;;;4981135;28;19926;-78
2022/09/10 08:21:35;;;;;;;;;;;16.30;99.90;;;;;;4982336;28;19933;-78
2022/09/10 08:24:01;;;;;;;;;;;16.30;99.90;;;;;;4982995;28;20461;-78
2022/09/10 08:26:27;;;;;;;;;;;16.40;99.90;;;;;;4982265;28;19988;-78
2022/09/10 08:28:54;;;;;;;;;;;16.40;99.90;;;;;;4982447;28;20519;-78
2022/09/10 08:31:20;;;;;;;;;;;16.40;99.90;;;;;;4982851;28;19929;-78
2022/09/10 08:33:50;;;;;;;;;;;16.50;99.90;;;;;;4981090;28;19929;-78
2022/09/10 08:36:16;;;;;;;;;;;16.50;99.90;;;;;;4980342;28;20364;-78
2022/09/10 08:38:42;;;;;;;;;;;16.50;99.90;;;;;;4979722;28;19926;-78
2022/09/10 08:41:31;;;;;;;;;;;16.50;99.90;;;;;;4981376;28;20387;-78
2022/09/10 08:43:59;;;;;;;;;;;16.50;99.90;;;;;;4980459;28;19933;-78
2022/09/10 08:46:26;;;;;;;;;;;16.60;99.90;;;;;;4981640;28;20066;-79
2022/09/10 08:48:57;;;;;;;;;;;16.60;99.90;;;;;;4980864;28;19976;-78
2022/09/10 08:51:26;;;;;;;;;;;16.70;99.90;;;;;;4982455;28;19922;-78
2022/09/10 08:53:55;;;;;;;;;;;16.70;99.90;;;;;;4981897;28;20456;-80
2022/09/10 08:56:21;;;;;;;;;;;16.80;99.90;;;;;;4979756;28;19980;-80
2022/09/10 08:59:00;;;;;;;;;;;16.80;99.90;;;;;;4980715;28;20388;-78
2022/09/10 09:01:29;;;;;;;;;;;16.90;99.90;;;;;;4980784;28;19929;-78
2022/09/10 09:03:56;;;;;;;;;;;16.90;99.90;;;;;;4978754;28;20214;-80
2022/09/10 09:06:29;;;;;;;;;;;17.00;99.90;;;;;;4973724;28;19926;-80
2022/09/10 09:08:55;;;;;;;;;;;17.00;99.90;;;;;;4974920;28;20284;-80
2022/09/10 09:11:23;;;;;;;;;;;17.00;99.90;;;;;;4975681;28;19980;-80
2022/09/10 09:13:58;;;;;;;;;;;17.00;99.90;;;;;;4973199;28;20746;-79
2022/09/10 09:16:38;;;;;;;;;;;17.00;99.90;;;;;;4975018;28;20013;-79
2022/09/10 09:19:16;;;;;;;;;;;17.00;99.90;;;;;;4973983;28;20341;-79
2022/09/10 09:21:53;;;;;;;;;;;17.00;99.90;;;;;;4975616;28;19925;-77
2022/09/10 09:24:25;;;;;;;;;;;17.10;99.90;;;;;;4964186;28;19926;-80
2022/09/10 09:26:54;;;;;;;;;;;17.10;99.90;;;;;;4996504;28;19969;-80
2022/09/10 09:29:49;;;;;;;;;;;17.10;99.90;;;;;;4980207;28;20333;-91
2022/09/10 09:32:19;;;;;;;;;;;17.10;99.90;;;;;;4978216;28;19926;-83
2022/09/10 09:34:45;;;;;;;;;;;17.10;99.90;;;;;;4981229;28;19926;-85
2022/09/10 09:37:16;;;;;;;;;;;17.10;99.90;;;;;;4984485;28;20423;-82
2022/09/10 09:39:48;;;;;;;;;;;17.10;99.90;;;;;;4984804;28;19936;-87
2022/09/10 09:42:19;;;;;;;;;;;17.20;99.90;;;;;;4983417;28;19936;-81
2022/09/10 09:45:02;;;;;;;;;;;17.10;99.90;;;;;;4980841;28;19926;-87
2022/09/10 09:47:27;;;;;;;;;;;17.20;99.90;;;;;;4982971;28;20376;-83
2022/09/10 09:50:05;;;;;;;;;;;17.20;99.90;;;;;;4984031;28;19926;-92
2022/09/10 09:52:31;;;;;;;;;;;17.20;99.90;;;;;;4966417;28;19980;-84
2022/09/10 09:58:27;;;;;;;;;;;17.30;99.90;;;;;;4985434;28;19948;-83
2022/09/10 10:01:02;;;;;;;;;;;17.30;99.90;;;;;;4977692;28;19984;-87
2022/09/10 10:03:34;;;;;;;;;;;17.30;99.90;;;;;;4985301;28;20012;-87
2022/09/10 10:06:11;;;;;;;;;;;17.30;99.90;;;;;;4995807;28;19969;-88
2022/09/10 10:08:56;;;;;;;;;;;17.40;99.90;;;;;;4972997;28;19936;-88
2022/09/10 10:11:37;;;;;;;;;;;17.40;99.90;;;;;;4975658;28;19932;-81
2022/09/10 10:14:20;;;;;;;;;;;17.40;99.90;;;;;;4977457;28;20016;-82
2022/09/10 10:16:47;;;;;;;;;;;17.40;99.90;;;;;;4990513;28;19934;-89
2022/09/10 10:19:34;;;;;;;;;;;17.40;99.90;;;;;;4984517;28;19932;-85
2022/09/10 10:22:18;;;;;;;;;;;17.40;99.90;;;;;;4984658;28;19926;-83
2022/09/10 10:24:44;;;;;;;;;;;17.40;99.90;;;;;;4984142;28;19926;-86
2022/09/10 10:27:16;;;;;;;;;;;17.40;99.90;;;;;;4983831;28;19949;-81
2022/09/10 10:29:50;;;;;;;;;;;17.60;99.90;;;;;;4983969;28;19936;-82
2022/09/10 10:32:18;;;;;;;;;;;17.60;99.90;;;;;;4981664;28;20474;-83
2022/09/10 10:35:07;;;;;;;;;;;17.50;99.90;;;;;;4978874;28;19933;-84
2022/09/10 10:41:16;;;;;;;;;;;17.70;99.90;;;;;;4990956;28;19933;-83
2022/09/10 10:43:53;;;;;;;;;;;17.70;99.90;;;;;;4967911;28;19930;-86
2022/09/10 10:46:20;;;;;;;;;;;17.80;99.90;;;;;;4984113;28;19922;-81
2022/09/10 10:48:49;;;;;;;;;;;17.80;99.90;;;;;;4981853;28;19933;-81
2022/09/10 10:51:18;;;;;;;;;;;17.90;99.90;;;;;;4984833;28;19922;-81
2022/09/10 10:53:50;;;;;;;;;;;17.90;99.90;;;;;;4981039;28;20312;-81
2022/09/10 10:56:31;;;;;;;;;;;18.00;99.90;;;;;;4985001;28;19925;-77
2022/09/10 10:59:15;;;;;;;;;;;18.00;99.90;;;;;;4983000;28;19926;-77
2022/09/10 11:01:47;;;;;;;;;;;18.10;99.90;;;;;;4981526;28;19926;-78
2022/09/10 11:04:25;;;;;;;;;;;18.10;99.90;;;;;;4983305;28;20677;-78
2022/09/10 11:06:56;;;;;;;;;;;18.10;99.90;;;;;;4983735;28;19972;-78
2022/09/10 11:09:21;;;;;;;;;;;18.10;99.90;;;;;;4983661;28;19984;-78
2022/09/10 11:12:04;;;;;;;;;;;18.20;99.90;;;;;;4983042;28;19922;-79
2022/09/10 11:14:36;;;;;;;;;;;18.20;99.90;;;;;;4982819;28;19988;-79
2022/09/10 11:17:04;;;;;;;;;;;18.20;99.90;;;;;;4983643;28;19991;-78
2022/09/10 11:19:34;;;;;;;;;;;18.20;99.90;;;;;;4981954;28;20380;-79
2022/09/10 11:22:02;;;;;;;;;;;18.20;99.90;;;;;;4983525;28;19926;-80
2022/09/10 11:24:32;;;;;;;;;;;18.10;99.90;;;;;;4983245;28;20384;-79
2022/09/10 11:27:01;;;;;;;;;;;18.20;99.90;;;;;;4999583;28;19922;-78
2022/09/10 11:29:41;;;;;;;;;;;18.20;99.90;;;;;;4984025;28;19930;-78
2022/09/10 11:32:07;;;;;;;;;;;18.20;99.90;;;;;;4982354;28;20348;-78
2022/09/10 11:34:37;;;;;;;;;;;18.30;99.90;;;;;;4982698;28;19925;-75
2022/09/10 11:37:09;;;;;;;;;;;18.40;99.90;;;;;;4983311;28;20016;-77
2022/09/10 11:39:37;;;;;;;;;;;18.40;99.90;;;;;;4982878;28;20029;-75
2022/09/10 11:42:05;;;;;;;;;;;18.40;99.90;;;;;;4983669;28;19949;-77
2022/09/10 11:44:41;;;;;;;;;;;18.50;99.90;;;;;;4982749;28;19925;-77
2022/09/10 11:47:27;;;;;;;;;;;18.50;99.90;;;;;;4981704;28;19968;-77
2022/09/10 11:49:57;;;;;;;;;;;18.60;99.90;;;;;;4981637;28;20747;-76
2022/09/10 11:52:24;;;;;;;;;;;18.60;99.90;;;;;;4971940;28;19926;-77
2022/09/10 11:54:51;;;;;;;;;;;18.60;99.90;;;;;;4981104;28;19964;-77
2022/09/10 11:57:32;;;;;;;;;;;18.60;99.90;;;;;;4981724;28;19929;-77
2022/09/10 12:00:10;;;;;;;;;;;18.60;99.90;;;;;;4983394;28;19926;-78
2022/09/10 12:02:47;;;;;;;;;;;18.70;99.90;;;;;;4982211;28;20016;-78
2022/09/10 12:05:34;;;;;;;;;;;18.70;99.90;;;;;;4979450;28;20028;-78
2022/09/10 12:08:16;;;;;;;;;;;18.70;99.90;;;;;;4988122;28;19972;-78
2022/09/10 12:11:00;;;;;;;;;;;18.70;99.90;;;;;;4982820;28;19934;-78
2022/09/10 12:13:26;;;;;;;;;;;18.70;99.90;;;;;;4981603;28;19926;-78
2022/09/10 12:15:57;;;;;;;;;;;18.70;99.90;;;;;;4987187;28;19940;-78
2022/09/10 12:18:28;;;;;;;;;;;18.80;99.90;;;;;;4981648;28;19925;-78
2022/09/10 12:21:01;;;;;;;;;;;18.70;99.90;;;;;;4989729;28;19932;-78
2022/09/10 12:23:26;;;;;;;;;;;18.80;99.90;;;;;;4981823;28;19929;-78
2022/09/10 12:25:59;;;;;;;;;;;18.80;99.90;;;;;;4987141;28;19921;-78
2022/09/10 12:28:40;;;;;;;;;;;18.90;99.90;;;;;;4982250;28;19969;-78
2022/09/10 12:31:07;;;;;;;;;;;18.90;99.90;;;;;;4982376;28;19926;-78
2022/09/10 12:33:34;;;;;;;;;;;18.90;99.90;;;;;;4980888;28;19980;-78
2022/09/10 12:36:01;;;;;;;;;;;18.90;99.90;;;;;;4972935;28;19922;-77
2022/09/10 12:38:46;;;;;;;;;;;18.90;99.90;;;;;;4982403;28;20391;-77
2022/09/10 12:41:15;;;;;;;;;;;19.00;99.90;;;;;;4979547;28;20588;-77
2022/09/10 12:43:40;;;;;;;;;;;19.00;99.90;;;;;;4981289;28;19930;-77
2022/09/10 12:46:06;;;;;;;;;;;19.00;99.90;;;;;;4979593;28;19937;-77
2022/09/10 12:48:34;;;;;;;;;;;19.00;99.90;;;;;;4980927;28;20008;-73
2022/09/10 12:51:03;;;;;;;;;;;19.00;99.90;;;;;;4982283;28;20012;-75
2022/09/10 12:53:38;;;;;;;;;;;19.00;99.90;;;;;;4979614;28;19925;-73
2022/09/10 12:56:16;;;;;;;;;;;19.00;99.90;;;;;;4996731;28;19926;-73
2022/09/10 12:58:48;;;;;;;;;;;18.90;99.90;;;;;;4979944;28;19969;-73
2022/09/10 13:01:32;;;;;;;;;;;19.00;99.90;;;;;;4979715;28;19961;-73
2022/09/10 13:04:01;;;;;;;;;;;19.00;99.90;;;;;;4982719;28;19926;-74
2022/09/10 13:06:34;;;;;;;;;;;19.00;99.90;;;;;;4985441;28;19926;-75
2022/09/10 13:09:01;;;;;;;;;;;19.00;99.90;;;;;;4986247;28;20020;-76
2022/09/10 13:11:30;;;;;;;;;;;19.00;99.90;;;;;;4986061;28;19961;-75
2022/09/10 13:13:58;;;;;;;;;;;19.00;99.90;;;;;;4987141;28;19925;-75
2022/09/10 13:16:27;;;;;;;;;;;19.00;99.90;;;;;;4986537;28;19926;-75
2022/09/10 13:18:54;;;;;;;;;;;18.90;99.90;;;;;;4966962;28;20324;-75
2022/09/10 13:21:22;;;;;;;;;;;19.00;99.90;;;;;;4985391;28;19936;-75
2022/09/10 13:23:55;;;;;;;;;;;19.00;99.90;;;;;;4984064;28;19925;-75
2022/09/10 13:26:36;;;;;;;;;;;19.00;99.90;;;;;;4985233;28;19937;-75
2022/09/10 13:29:27;;;;;;;;;;;19.00;99.90;;;;;;4984966;28;19980;-75
2022/09/10 13:32:13;;;;;;;;;;;19.10;99.90;;;;;;4983710;28;19932;-75
2022/09/10 13:34:54;;;;;;;;;;;19.20;99.90;;;;;;4975795;28;19926;-75
2022/09/10 13:37:38;;;;;;;;;;;19.20;99.90;;;;;;4979886;28;19933;-75
2022/09/10 13:40:14;;;;;;;;;;;19.30;99.90;;;;;;5000150;28;19933;-75
2022/09/10 13:42:51;;;;;;;;;;;19.20;99.90;;;;;;4984707;28;19927;-75
2022/09/10 13:45:20;;;;;;;;;;;19.20;99.90;;;;;;4985177;28;19926;-75
2022/09/10 13:47:48;;;;;;;;;;;19.10;99.90;;;;;;4982043;28;19973;-75
2022/09/10 13:50:16;;;;;;;;;;;19.10;99.90;;;;;;4985055;28;19957;-74
2022/09/10 13:52:44;;;;;;;;;;;19.10;99.90;;;;;;4999306;28;19930;-75
2022/09/10 13:55:15;;;;;;;;;;;19.10;99.90;;;;;;4985218;28;19922;-75
2022/09/10 13:57:42;;;;;;;;;;;19.10;99.90;;;;;;4983208;28;19972;-75
2022/09/10 14:00:11;;;;;;;;;;;19.20;99.90;;;;;;4984496;28;19930;-75
2022/09/10 14:02:44;;;;;;;;;;;19.20;99.90;;;;;;4983839;28;20415;-76
2022/09/10 14:05:22;;;;;;;;;;;19.20;99.90;;;;;;4980235;28;19936;-74
2022/09/10 14:07:49;;;;;;;;;;;19.20;99.90;;;;;;4984672;28;20040;-78
2022/09/10 14:10:14;;;;;;;;;;;19.10;99.90;;;;;;4984862;28;19994;-78
2022/09/10 14:12:40;;;;;;;;;;;19.10;99.90;;;;;;4983420;28;20404;-78
2022/09/10 14:15:06;;;;;;;;;;;19.00;99.90;;;;;;4984271;28;19925;-77
2022/09/10 14:17:37;;;;;;;;;;;19.00;99.90;;;;;;4983830;28;19928;-78
2022/09/10 14:20:15;;;;;;;;;;;19.00;99.90;;;;;;4982406;28;19984;-78
2022/09/10 14:22:41;;;;;;;;;;;19.00;99.90;;;;;;4983844;28;19957;-79
2022/09/10 14:25:26;;;;;;;;;;;19.00;99.90;;;;;;4984737;28;19930;-79
2022/09/10 14:27:52;;;;;;;;;;;19.10;99.90;;;;;;4984641;28;19925;-78
2022/09/10 14:30:25;;;;;;;;;;;19.10;99.90;;;;;;4979800;28;20454;-80
2022/09/10 14:32:51;;;;;;;;;;;19.10;99.90;;;;;;4981901;28;19937;-78
2022/09/10 14:35:56;;;;;;;;;;;19.20;99.90;;;;;;4979942;28;19926;-81