Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:05:15;;;;;;;2.07;1.97;;;25.20;58.60;;;;;;6329758;22;20366;-82
2021/07/13 00:07:43;;;;;;;2.13;1.73;;;25.10;58.70;;;;;;6305298;22;20430;-81
2021/07/13 00:10:12;;;;;;;1.53;1.40;;;25.10;58.70;;;;;;6304735;22;20399;-81
2021/07/13 00:12:40;;;;;;;1.80;1.70;;;25.10;58.70;;;;;;6332449;22;20395;-81
2021/07/13 00:15:46;;;;;;;1.90;1.70;;;25.10;58.70;;;;;;6302571;22;20380;-81
2021/07/13 00:18:15;;;;;;;2.00;1.90;;;25.20;58.70;;;;;;6297922;22;20371;-81
2021/07/13 00:20:41;;;;;;;1.70;1.60;;;25.10;58.70;;;;;;6302436;22;20375;-81
2021/07/13 00:23:07;;;;;;;2.30;1.60;;;25.10;58.60;;;;;;6329490;22;20396;-81
2021/07/13 00:25:34;;;;;;;2.27;1.77;;;25.20;58.70;;;;;;6329686;22;20393;-81
2021/07/13 00:28:00;;;;;;;2.57;2.10;;;25.20;58.70;;;;;;6301850;22;20419;-81
2021/07/13 00:30:28;;;;;;;1.90;1.80;;;25.20;58.70;;;;;;6302566;22;20376;-82
2021/07/13 00:32:54;;;;;;;1.77;1.67;;;25.20;58.70;;;;;;6301871;22;20379;-82
2021/07/13 00:35:21;;;;;;;1.70;1.53;;;25.20;58.60;;;;;;6301767;22;20447;-81
2021/07/13 00:37:48;;;;;;;2.00;1.73;;;25.20;58.60;;;;;;6302669;22;20384;-81
2021/07/13 00:40:18;;;;;;;1.70;1.60;;;25.20;58.60;;;;;;6302193;22;20454;-82
2021/07/13 00:42:48;;;;;;;1.80;1.70;;;25.20;58.60;;;;;;6303106;22;20384;-82
2021/07/13 00:45:15;;;;;;;1.60;1.50;;;25.20;58.70;;;;;;6303860;22;20407;-82
2021/07/13 00:47:44;;;;;;;1.77;1.60;;;25.20;58.70;;;;;;6299947;22;20425;-83
2021/07/13 00:50:14;;;;;;;1.70;1.60;;;25.20;58.60;;;;;;6297741;22;20391;-83
2021/07/13 00:52:43;;;;;;;2.30;2.10;;;25.20;58.70;;;;;;6301259;22;20429;-82
2021/07/13 00:55:12;;;;;;;1.80;1.70;;;25.20;58.60;;;;;;6301322;22;20399;-82
2021/07/13 00:57:38;;;;;;;2.20;2.00;;;25.20;58.70;;;;;;6301667;22;20382;-81
2021/07/13 01:00:07;;;;;;;1.80;1.70;;;25.20;58.70;;;;;;6302109;22;20390;-82
2021/07/13 01:02:36;;;;;;;2.07;1.87;;;25.20;58.70;;;;;;6328068;22;20371;-82
2021/07/13 01:05:13;;;;;;;2.20;2.00;;;25.20;58.60;;;;;;6299420;22;20379;-82
2021/07/13 01:07:57;;;;;;;2.10;1.93;;;25.20;58.60;;;;;;6299760;22;20415;-82
2021/07/13 01:10:26;;;;;;;1.63;1.53;;;25.20;58.70;;;;;;6303317;22;20422;-83
2021/07/13 01:13:02;;;;;;;1.60;1.50;;;25.20;58.70;;;;;;6303608;22;20408;-83
2021/07/13 01:15:34;;;;;;;2.00;1.80;;;25.10;58.60;;;;;;6303994;22;20447;-83
2021/07/13 01:18:27;;;;;;;2.40;1.83;;;25.20;58.70;;;;;;6305504;22;20380;-83
2021/07/13 01:21:31;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6304921;22;20368;-83
2021/07/13 01:24:26;;;;;;;2.10;1.90;;;25.20;58.70;;;;;;6331740;22;20367;-83
2021/07/13 01:27:43;;;;;;;2.10;1.90;;;25.10;58.70;;;;;;6304950;22;20375;-83
2021/07/13 01:30:24;;;;;;;1.77;1.67;;;25.10;58.70;;;;;;6306329;22;20383;-82
2021/07/13 01:33:11;;;;;;;2.17;1.97;;;25.10;58.70;;;;;;6305541;22;20375;-82
2021/07/13 01:35:52;;;;;;;1.50;1.40;;;25.10;58.70;;;;;;6304368;22;20379;-82
2021/07/13 01:38:22;;;;;;;1.70;1.60;;;25.10;58.70;;;;;;6303871;22;20371;-82
2021/07/13 01:40:54;;;;;;;2.27;2.07;;;25.10;58.70;;;;;;6304443;22;20371;-82
2021/07/13 01:43:21;;;;;;;1.60;1.50;;;25.10;58.70;;;;;;6304409;22;20372;-83
2021/07/13 01:45:50;;;;;;;1.90;1.70;;;25.20;58.70;;;;;;6304964;22;20375;-83
2021/07/13 01:48:18;;;;;;;1.97;1.80;;;25.10;58.70;;;;;;6304560;22;20453;-83
2021/07/13 01:50:50;;;;;;;2.00;1.60;;;25.10;58.70;;;;;;6305350;22;20699;-82
2021/07/13 01:53:17;;;;;;;1.53;1.43;;;25.20;58.70;;;;;;6304610;22;20382;-83
2021/07/13 01:55:46;;;;;;;1.70;1.60;;;25.10;58.70;;;;;;6304836;22;20363;-83
2021/07/13 01:58:15;;;;;;;1.57;1.47;;;25.10;58.70;;;;;;6303594;22;20390;-83
2021/07/13 02:00:43;;;;;;;2.10;1.90;;;25.20;58.70;;;;;;6302999;22;20379;-83
2021/07/13 02:03:10;;;;;;;2.40;2.00;;;25.10;58.60;;;;;;6303124;22;20475;-83
2021/07/13 02:05:38;;;;;;;1.50;1.40;;;25.20;58.70;;;;;;6331535;22;20368;-83
2021/07/13 02:08:07;;;;;;;1.40;1.30;;;25.20;58.70;;;;;;6303624;22;20414;-83
2021/07/13 02:10:37;;;;;;;1.60;1.50;;;25.20;58.70;;;;;;6331273;22;20382;-82
2021/07/13 02:13:06;;;;;;;1.83;1.73;;;25.10;58.60;;;;;;6303220;22;20802;-83
2021/07/13 02:15:32;;;;;;;2.33;1.80;;;25.10;58.60;;;;;;6303776;22;20383;-83
2021/07/13 02:17:58;;;;;;;2.00;1.90;;;25.20;58.70;;;;;;6304054;22;20406;-83
2021/07/13 02:20:25;;;;;;;1.80;1.43;;;25.10;58.60;;;;;;6330391;22;20372;-83
2021/07/13 02:22:51;;;;;;;1.80;1.70;;;25.10;58.70;;;;;;6303623;22;20402;-83
2021/07/13 02:25:17;;;;;;;2.00;1.80;;;25.20;58.70;;;;;;6302883;22;20447;-83
2021/07/13 02:27:57;;;;;;;1.80;1.70;;;25.20;58.70;;;;;;6303461;22;20423;-83
2021/07/13 02:30:25;;;;;;;1.77;1.60;;;25.20;58.70;;;;;;6303999;22;20165;-83
2021/07/13 02:33:04;;;;;;;1.77;1.67;;;25.10;58.70;;;;;;6330436;22;20371;-83
2021/07/13 02:35:42;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6303058;22;20372;-83
2021/07/13 02:38:09;;;;;;;2.70;1.87;;;25.20;58.70;;;;;;6302391;22;20388;-83
2021/07/13 02:40:36;;;;;;;1.70;1.60;;;25.10;58.70;;;;;;6302682;22;20406;-82
2021/07/13 02:43:05;;;;;;;2.00;1.80;;;25.20;58.70;;;;;;6303569;22;20415;-82
2021/07/13 02:45:37;;;;;;;1.90;1.80;;;25.10;58.70;;;;;;6303474;22;20384;-83
2021/07/13 02:48:04;;;;;;;2.00;1.80;;;25.10;58.70;;;;;;6329347;22;20400;-83
2021/07/13 02:50:31;;;;;;;2.10;1.90;;;25.20;58.70;;;;;;6329698;22;20364;-83
2021/07/13 02:52:58;;;;;;;2.27;2.03;;;25.20;58.70;;;;;;6302345;22;20363;-83
2021/07/13 02:55:30;;;;;;;1.60;1.50;;;25.20;58.70;;;;;;6329959;22;20359;-83
2021/07/13 02:58:00;;;;;;;2.10;1.93;;;25.20;58.70;;;;;;6330227;22;20376;-83
2021/07/13 03:00:30;;;;;;;1.97;1.70;;;25.10;58.70;;;;;;6303094;22;20409;-83
2021/07/13 03:02:57;;;;;;;1.93;1.73;;;25.10;58.70;;;;;;6302418;22;20379;-83
2021/07/13 03:05:24;;;;;;;1.70;1.57;;;25.10;58.70;;;;;;6329841;22;20374;-83
2021/07/13 03:07:55;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6303134;22;20422;-82
2021/07/13 03:10:30;;;;;;;2.10;1.90;;;25.20;58.70;;;;;;6329432;22;20865;-82
2021/07/13 03:12:56;;;;;;;2.70;2.50;;;25.20;58.70;;;;;;6329457;22;20351;-83
2021/07/13 03:15:23;;;;;;;1.80;1.70;;;25.10;58.70;;;;;;6329668;22;20355;-83
2021/07/13 03:17:53;;;;;;;1.67;1.57;;;25.20;58.70;;;;;;6302998;22;20366;-83
2021/07/13 03:20:20;;;;;;;1.83;1.73;;;25.10;58.60;;;;;;6330105;22;20363;-83
2021/07/13 03:22:50;;;;;;;2.00;1.70;;;25.10;58.60;;;;;;6303130;22;20379;-83
2021/07/13 03:25:25;;;;;;;1.87;1.67;;;25.10;58.70;;;;;;6302998;22;20399;-83
2021/07/13 03:27:52;;;;;;;2.37;2.17;;;25.20;58.70;;;;;;6303111;22;20414;-83
2021/07/13 03:30:19;;;;;;;1.60;1.50;;;25.10;58.70;;;;;;6302619;22;20463;-83
2021/07/13 03:32:49;;;;;;;1.70;1.60;;;25.10;58.60;;;;;;6302937;22;20375;-83
2021/07/13 03:35:16;;;;;;;2.03;1.83;;;25.20;58.70;;;;;;6302935;22;20387;-82
2021/07/13 03:37:46;;;;;;;2.10;1.90;;;25.10;58.60;;;;;;6303101;22;20388;-83
2021/07/13 03:40:12;;;;;;;1.80;1.70;;;25.20;58.70;;;;;;6302550;22;20418;-82
2021/07/13 03:42:39;;;;;;;1.73;1.63;;;25.10;58.60;;;;;;6301754;22;20478;-83
2021/07/13 03:45:05;;;;;;;1.80;1.60;;;25.10;58.70;;;;;;6329388;22;20379;-83
2021/07/13 03:47:31;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6301744;22;20423;-83
2021/07/13 03:49:59;;;;;;;1.83;1.73;;;25.10;58.60;;;;;;6301891;22;20390;-83
2021/07/13 03:52:25;;;;;;;1.80;1.70;;;25.10;58.60;;;;;;6302108;22;20176;-83
2021/07/13 03:54:51;;;;;;;1.87;1.77;;;25.20;58.70;;;;;;6329138;22;20367;-83
2021/07/13 03:57:17;;;;;;;1.77;1.67;;;25.10;58.60;;;;;;6329267;22;20372;-83
2021/07/13 03:59:43;;;;;;;1.43;1.30;;;25.10;58.70;;;;;;6302349;22;20372;-83
2021/07/13 04:02:12;;;;;;;1.90;1.70;;;25.20;58.70;;;;;;6302539;22;20383;-83
2021/07/13 04:04:38;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6302924;22;20384;-83
2021/07/13 04:07:10;;;;;;;1.67;1.57;;;25.20;58.70;;;;;;6330145;22;20360;-83
2021/07/13 04:09:36;;;;;;;1.80;1.70;;;25.20;58.70;;;;;;6329571;22;20144;-83
2021/07/13 04:12:04;;;;;;;1.97;1.60;;;25.10;58.70;;;;;;6301936;22;20391;-83
2021/07/13 04:14:35;;;;;;;1.93;1.80;;;25.20;58.70;;;;;;6302902;22;20419;-83
2021/07/13 04:17:04;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6303003;22;20380;-83
2021/07/13 04:19:30;;;;;;;1.70;1.60;;;25.10;58.60;;;;;;6301963;22;20375;-83
2021/07/13 04:21:56;;;;;;;1.93;1.50;;;25.20;58.70;;;;;;6302694;22;20383;-83
2021/07/13 04:24:22;;;;;;;1.80;1.70;;;25.20;58.70;;;;;;6302275;22;20375;-82
2021/07/13 04:26:48;;;;;;;1.60;1.50;;;25.20;58.70;;;;;;6329349;22;20375;-83
2021/07/13 04:29:13;;;;;;;1.60;1.50;;;25.20;58.70;;;;;;6302989;22;20177;-83
2021/07/13 04:31:40;;;;;;;1.87;1.77;;;25.20;58.70;;;;;;6330310;22;20364;-83
2021/07/13 04:34:11;;;;;;;1.77;1.67;;;25.20;58.70;;;;;;6301622;22;20145;-83
2021/07/13 04:36:44;;;;;;;1.77;1.57;;;25.20;58.70;;;;;;6301218;22;20367;-82
2021/07/13 04:39:10;;;;;;;2.10;1.67;;;25.20;58.70;;;;;;6328446;22;20356;-82
2021/07/13 04:41:37;;;;;;;1.70;1.60;;;25.10;58.60;;;;;;6300057;22;20398;-83
2021/07/13 04:44:04;;;;;;;1.73;1.63;;;25.10;58.70;;;;;;6328139;22;20390;-83
2021/07/13 04:46:32;;;;;;;1.73;1.63;;;25.10;58.70;;;;;;6299366;22;20379;-82
2021/07/13 04:48:59;;;;;;;2.10;1.80;;;25.20;58.70;;;;;;6298381;22;20420;-83
2021/07/13 04:51:30;;;;;;;1.50;1.40;;;25.10;58.60;;;;;;6298795;22;20371;-89
2021/07/13 04:53:57;;;;;;;1.80;1.70;;;25.20;58.70;;;;;;6300948;22;20403;-83
2021/07/13 04:56:24;;;;;;;1.67;1.57;;;25.10;58.60;;;;;;6299297;22;20436;-82
2021/07/13 04:58:50;;;;;;;1.80;1.70;;;25.10;58.70;;;;;;6327533;22;20375;-82
2021/07/13 05:01:17;;;;;;;1.57;1.47;;;25.10;58.70;;;;;;6328289;22;20375;-82
2021/07/13 05:03:47;;;;;;;2.27;1.87;;;25.10;58.70;;;;;;6301967;22;20375;-82
2021/07/13 05:06:14;;;;;;;2.07;1.80;;;25.20;58.70;;;;;;6298987;22;20386;-83
2021/07/13 05:08:41;;;;;;;2.00;1.80;;;25.20;58.70;;;;;;6298746;22;20423;-83
2021/07/13 05:11:07;;;;;;;5.00;1.67;;;25.20;59.30;;;;;;6300100;22;20382;-84
2021/07/13 05:13:37;;;;;;;2.00;1.87;;;25.10;58.70;;;;;;6299592;22;20391;-83
2021/07/13 05:16:06;;;;;;;2.33;1.97;;;25.20;58.70;;;;;;6299098;22;20372;-89
2021/07/13 05:18:34;;;;;;;2.50;2.00;;;25.20;58.70;;;;;;6298110;22;20454;-83
2021/07/13 05:21:04;;;;;;;1.93;1.83;;;25.20;58.70;;;;;;6326398;22;20397;-84
2021/07/13 05:23:30;;;;;;;1.70;1.60;;;25.10;58.70;;;;;;6298644;22;20379;-83
2021/07/13 05:26:00;;;;;;;2.63;1.97;;;25.20;58.70;;;;;;6298559;22;20383;-84
2021/07/13 05:28:26;;;;;;;1.70;1.60;;;25.20;58.70;;;;;;6300973;22;20422;-84
2021/07/13 05:30:52;;;;;;;1.73;1.63;;;25.20;58.70;;;;;;6299661;22;20386;-84
2021/07/13 05:36:40;;;;;;;2.30;2.10;;;25.20;58.70;;;;;;6327039;22;20635;-84
2021/07/13 05:39:08;;;;;;;3.03;2.00;;;25.10;58.70;;;;;;6326081;22;20403;-84
2021/07/13 05:41:35;;;;;;;2.37;2.20;;;25.10;58.70;;;;;;6299572;22;20157;-83
2021/07/13 05:44:01;;;;;;;2.27;2.03;;;25.10;58.70;;;;;;6299038;22;20795;-84
2021/07/13 05:46:30;;;;;;;2.00;1.80;;;25.20;58.80;;;;;;6300436;22;20379;-84
2021/07/13 05:48:56;;;;;;;2.10;1.90;;;25.10;58.70;;;;;;6326660;22;20711;-84
2021/07/13 05:54:44;;;;;;;2.30;2.10;;;25.20;58.70;;;;;;6328183;22;20365;-84
2021/07/13 05:57:11;;;;;;;2.20;2.00;;;25.20;58.80;;;;;;6327485;22;20367;-84
2021/07/13 05:59:41;;;;;;;2.67;2.47;;;25.20;58.80;;;;;;6301824;22;20379;-83
2021/07/13 06:02:10;;;;;;;2.27;2.00;;;25.20;58.80;;;;;;6303948;22;20384;-83
2021/07/13 06:04:41;;;;;;;2.97;2.73;;;25.20;58.80;;;;;;6330500;22;20684;-83
2021/07/13 06:07:07;;;;;;;2.80;2.10;;;25.10;58.70;;;;;;6303443;22;20378;-83
2021/07/13 06:09:48;;;;;;;2.50;2.30;;;25.10;58.70;;;;;;6329393;22;20434;-83
2021/07/13 06:12:16;;;;;;;2.70;2.20;;;25.20;58.80;;;;;;6327595;22;20348;-84
2021/07/13 06:14:42;;;;;;;2.40;2.20;;;25.10;58.70;;;;;;6301576;22;20399;-84
2021/07/13 06:17:08;;;;;;;2.87;2.57;;;25.20;58.80;;;;;;6301845;22;20173;-83
2021/07/13 06:19:39;;;;;;;2.90;2.60;;;25.10;58.70;;;;;;6300841;22;20153;-84
2021/07/13 06:22:13;;;;;;;2.20;2.00;;;25.20;58.80;;;;;;6301072;22;20390;-84
2021/07/13 06:24:42;;;;;;;2.37;1.87;;;25.20;58.80;;;;;;6301236;22;20371;-84
2021/07/13 06:27:11;;;;;;;2.60;2.40;;;25.10;58.80;;;;;;6301154;22;20415;-84
2021/07/13 06:29:37;;;;;;;4.30;2.90;;;25.10;58.80;;;;;;6328237;22;20359;-84
2021/07/13 06:32:04;;;;;;;3.03;2.40;;;25.10;58.80;;;;;;6302102;22;20376;-82
2021/07/13 06:34:30;;;;;;;2.83;2.53;;;25.10;58.80;;;;;;6302370;22;20543;-83
2021/07/13 06:36:58;;;;;;;2.60;2.40;;;25.20;58.90;;;;;;6301752;22;20435;-82
2021/07/13 06:39:24;;;;;;;2.53;2.33;;;25.20;58.90;;;;;;6328501;22;20370;-83
2021/07/13 06:41:50;;;;;;;5.83;2.43;;;25.20;59.00;;;;;;6301485;22;20394;-83
2021/07/13 06:44:16;;;;;;;2.67;2.40;;;25.20;59.00;;;;;;6301206;22;20367;-83
2021/07/13 06:46:44;;;;;;;2.13;2.03;;;25.20;59.00;;;;;;6301000;22;20368;-83
2021/07/13 06:49:22;;;;;;;2.97;2.57;;;25.20;59.00;;;;;;6328034;22;20460;-82
2021/07/13 06:52:03;;;;;;;3.63;2.77;;;25.20;59.00;;;;;;6299656;22;20375;-83
2021/07/13 06:54:30;;;;;;;3.80;2.83;;;25.20;59.00;;;;;;6328849;22;20356;-83
2021/07/13 06:56:59;;;;;;;2.60;2.23;;;25.20;59.00;;;;;;6300396;22;20845;-83
2021/07/13 06:59:59;;;;;;;3.20;2.10;;;25.20;59.00;;;;;;6301083;22;20391;-83
2021/07/13 07:02:32;;;;;;;2.43;2.23;;;25.20;59.00;;;;;;6299910;22;20376;-83
2021/07/13 07:04:59;;;;;;;2.57;2.37;;;25.20;59.00;;;;;;6299164;22;20384;-83
2021/07/13 07:07:30;;;;;;;2.40;2.17;;;25.10;59.00;;;;;;6301417;22;20363;-84
2021/07/13 07:09:57;;;;;;;2.70;2.33;;;25.20;59.10;;;;;;6299995;22;20380;-83
2021/07/13 07:12:23;;;;;;;3.07;2.47;;;25.20;59.20;;;;;;6300307;22;20376;-84
2021/07/13 07:14:51;;;;;;;3.13;2.40;;;25.10;59.10;;;;;;6300252;22;20682;-85
2021/07/13 07:17:17;;;;;;;2.43;2.00;;;25.10;59.00;;;;;;6328011;22;20164;-83
2021/07/13 07:19:43;;;;;;;1.90;1.80;;;25.20;59.10;;;;;;6299251;22;20392;-84
2021/07/13 07:22:12;;;;;;;3.00;2.20;;;25.20;59.10;;;;;;6299346;22;20149;-84
2021/07/13 07:24:38;;;;;;;2.93;2.63;;;25.20;59.10;;;;;;6300311;22;20153;-84
2021/07/13 07:27:27;;;;;;;;;;;;;;;;;;;;;
2021/07/13 07:29:53;;;;;;;3.10;2.80;;;25.20;59.00;;;;;;6326668;22;20360;-84
2021/07/13 07:32:24;;;;;;;2.67;2.47;;;25.20;59.10;;;;;;6299944;22;20379;-84
2021/07/13 07:34:50;;;;;;;3.20;2.90;;;25.20;59.10;;;;;;6300322;22;20145;-83
2021/07/13 07:37:16;;;;;;;2.83;2.43;;;25.20;59.10;;;;;;6301037;22;20433;-84
2021/07/13 07:46:41;;;;;;;2.97;2.67;;;25.10;59.00;;;;;;6328365;22;20347;-84
2021/07/13 07:49:09;;;;;;;2.80;2.60;;;25.10;59.10;;;;;;6302003;22;20411;-84
2021/07/13 07:51:35;;;;;;;3.10;2.80;;;25.10;59.10;;;;;;6327034;22;20368;-85
2021/07/13 07:54:07;;;;;;;2.97;2.67;;;25.10;59.10;;;;;;6298687;22;20394;-87
2021/07/13 07:56:34;;;;;;;3.40;3.10;;;25.10;59.10;;;;;;6328423;22;20361;-84
2021/07/13 07:59:26;;;;;;;2.30;2.10;;;25.10;59.10;;;;;;6302483;22;20380;-84
2021/07/13 08:01:52;;;;;;;2.70;2.50;;;25.20;59.10;;;;;;6301981;22;20413;-83
2021/07/13 08:04:19;;;;;;;3.13;2.63;;;25.10;59.10;;;;;;6301979;22;20380;-84
2021/07/13 08:06:47;;;;;;;3.50;3.20;;;25.10;59.00;;;;;;6327552;22;20368;-84
2021/07/13 08:09:15;;;;;;;3.20;3.00;;;25.20;59.10;;;;;;6299624;22;20440;-84
2021/07/13 08:15:45;;;;;;;3.20;2.70;;;25.20;59.00;;;;;;6203217;23;20401;-83
2021/07/13 08:18:11;;;;;;;2.93;2.70;;;25.20;59.10;;;;;;6202803;23;20446;-83
2021/07/13 08:20:41;;;;;;;2.83;2.53;;;25.10;59.10;;;;;;6178572;23;20383;-85
2021/07/13 08:23:09;;;;;;;2.80;2.60;;;25.20;59.10;;;;;;6202005;23;20159;-84
2021/07/13 08:25:36;;;;;;;3.40;3.10;;;25.10;59.10;;;;;;6201998;23;20506;-84
2021/07/13 08:32:50;;;;;;;3.07;2.77;;;25.20;59.00;;;;;;6142088;23;20372;-83
2021/07/13 08:42:07;;;;;;;2.77;2.50;;;25.10;59.10;;;;;;5997671;24;20882;-84
2021/07/13 08:44:38;;;;;;;2.50;2.30;;;25.10;59.20;;;;;;5974457;24;20410;-84
2021/07/13 08:47:07;;;;;;;3.30;2.60;;;25.10;59.20;;;;;;5974773;24;20392;-84
2021/07/13 08:49:35;;;;;;;2.73;2.53;;;25.10;59.10;;;;;;5998882;24;20948;-84
2021/07/13 08:52:01;;;;;;;2.83;2.63;;;25.10;59.10;;;;;;6017546;23;20440;-84
2021/07/13 09:04:37;;;;;;;3.10;2.70;;;25.10;59.10;;;;;;5983011;23;20405;-83
2021/07/13 09:07:07;;;;;;;2.73;2.53;;;25.10;59.20;;;;;;6009097;23;20410;-85
2021/07/13 09:09:35;;;;;;;3.23;2.63;;;25.10;59.20;;;;;;6059834;23;20430;-83
2021/07/13 09:12:26;;;;;;;3.00;2.70;;;25.10;59.10;;;;;;6133772;23;20364;-83
2021/07/13 09:15:04;;;;;;;2.90;2.70;;;25.20;59.10;;;;;;6145031;23;20434;-84
2021/07/13 09:18:04;;;;;;;2.90;2.70;;;25.10;59.10;;;;;;6142924;23;20902;-84
2021/07/13 09:20:37;;;;;;;3.50;2.47;;;25.20;59.10;;;;;;6133714;23;20384;-84
2021/07/13 09:23:06;;;;;;;2.73;2.40;;;25.20;59.20;;;;;;6142767;23;20377;-85
2021/07/13 09:25:44;;;;;;;2.77;2.53;;;25.20;59.20;;;;;;6167177;23;20376;-85
2021/07/13 09:28:15;;;;;;;3.03;2.50;;;25.30;59.30;;;;;;6144170;23;20786;-84
2021/07/13 09:33:49;;;;;;;3.80;2.93;;;25.30;59.20;;;;;;6312221;22;20454;-84
2021/07/13 09:36:20;;;;;;;2.60;2.40;;;25.40;59.20;;;;;;6296906;22;20367;-84
2021/07/13 09:38:55;;;;;;;2.93;2.63;;;25.30;59.10;;;;;;6295941;22;20368;-84
2021/07/13 09:41:50;;;;;;;4.30;2.53;;;25.40;59.10;;;;;;6317150;22;20364;-85
2021/07/13 09:44:23;;;;;;;3.50;2.40;;;25.40;59.00;;;;;;6327545;22;20362;-84
2021/07/13 09:46:49;;;;;;;3.50;2.27;;;25.40;59.00;;;;;;6302412;22;20371;-86
2021/07/13 09:49:26;;;;;;;2.73;2.40;;;25.50;59.10;;;;;;6330962;22;20415;-84
2021/07/13 09:52:22;;;;;;;4.47;2.87;;;25.50;59.10;;;;;;6302781;22;20374;-84
2021/07/13 09:54:57;;;;;;;2.53;2.33;;;25.50;59.10;;;;;;6301827;22;20379;-84
2021/07/13 09:57:24;;;;;;;3.27;2.97;;;25.50;59.00;;;;;;6305047;22;20841;-84
2021/07/13 09:59:58;;;;;;;2.80;2.60;;;25.50;59.00;;;;;;6332151;22;20376;-84
2021/07/13 10:02:28;;;;;;;2.47;2.27;;;25.50;59.00;;;;;;6305395;22;20375;-85
2021/07/13 10:04:58;;;;;;;2.47;2.27;;;25.50;58.90;;;;;;6303802;22;20363;-83
2021/07/13 10:07:25;;;;;;;2.70;2.50;;;25.50;58.90;;;;;;6306308;22;20379;-83
2021/07/13 10:09:56;;;;;;;2.80;2.50;;;25.50;58.80;;;;;;6305161;22;20383;-84
2021/07/13 10:12:33;;;;;;;3.13;2.83;;;25.50;58.90;;;;;;6303942;22;20379;-83
2021/07/13 10:15:00;;;;;;;2.63;2.43;;;25.60;58.90;;;;;;6302962;22;20457;-83
2021/07/13 10:20:49;;;;;;;2.90;2.60;;;25.60;58.90;;;;;;6327664;22;20363;-84
2021/07/13 10:23:22;;;;;;;2.67;2.47;;;25.60;59.00;;;;;;6298121;22;20399;-84
2021/07/13 10:25:48;;;;;;;2.77;2.57;;;25.60;58.90;;;;;;6298060;22;20376;-83
2021/07/13 10:34:56;;;;;;;3.20;2.90;;;25.60;58.80;;;;;;6329938;22;20334;-84
2021/07/13 10:37:50;;;;;;;3.03;2.83;;;25.60;58.90;;;;;;6330501;22;20368;-83
2021/07/13 10:40:43;;;;;;;3.13;2.80;;;25.60;58.80;;;;;;6330005;22;20352;-84
2021/07/13 10:43:23;;;;;;;3.30;3.00;;;25.60;58.80;;;;;;6287912;22;20368;-84
2021/07/13 10:46:10;;;;;;;2.67;2.47;;;25.60;58.80;;;;;;6303423;22;20367;-83
2021/07/13 10:48:41;;;;;;;3.20;3.00;;;25.60;58.80;;;;;;6302815;22;20415;-84
2021/07/13 10:51:13;;;;;;;3.67;3.17;;;25.70;58.90;;;;;;6303448;22;20383;-84
2021/07/13 10:53:46;;;;;;;3.00;2.60;;;25.70;58.80;;;;;;6327780;22;20364;-84
2021/07/13 11:00:31;;;;;;;3.33;2.97;;;25.70;58.80;;;;;;6290801;22;20372;-84
2021/07/13 11:02:57;;;;;;;4.20;3.27;;;25.70;58.80;;;;;;6298868;22;20379;-84
2021/07/13 11:05:49;;;;;;;2.80;2.60;;;25.70;58.80;;;;;;6300345;22;20378;-83
2021/07/13 11:08:56;;;;;;;3.60;2.97;;;25.70;58.70;;;;;;6299110;22;20514;-84
2021/07/13 11:11:38;;;;;;;2.73;2.53;;;25.70;58.70;;;;;;6255572;22;20394;-84
2021/07/13 11:14:16;;;;;;;4.10;2.63;;;25.70;58.80;;;;;;6300409;22;20360;-84
2021/07/13 11:16:43;;;;;;;2.70;2.50;;;25.70;58.70;;;;;;6300198;22;20371;-84
2021/07/13 11:19:22;;;;;;;3.40;3.10;;;25.70;58.70;;;;;;6299179;22;20927;-85
2021/07/13 11:21:54;;;;;;;3.33;3.03;;;25.70;58.70;;;;;;6294924;22;20379;-86
2021/07/13 11:24:24;;;;;;;2.83;2.60;;;25.70;58.70;;;;;;6301316;22;20375;-84
2021/07/13 11:26:58;;;;;;;3.23;2.37;;;25.80;58.70;;;;;;6328820;22;20364;-85
2021/07/13 11:30:07;;;;;;;;;;;;;;;;;;;;;
2021/07/13 11:39:48;;;;;;;;;;;;;;;;;;;;;
2021/07/13 11:42:24;;;;;;;3.90;3.50;;;25.70;58.70;;;;;;6203063;23;20352;-84
2021/07/13 11:45:03;;;;;;;3.80;3.40;;;25.70;58.70;;;;;;6178621;23;20446;-85
2021/07/13 11:47:29;;;;;;;3.97;3.60;;;25.70;58.70;;;;;;6178011;23;20455;-85
2021/07/13 11:50:18;;;;;;;4.77;4.27;;;25.70;58.80;;;;;;6179679;23;20375;-84
2021/07/13 11:56:38;;;;;;;5.17;4.27;;;25.70;58.70;;;;;;6209566;23;20366;-84
2021/07/13 11:59:29;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:02:35;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:05:19;;;;;;;5.70;4.40;;;25.70;58.80;;;;;;6142615;23;20377;-83
2021/07/13 12:08:18;;;;;;;5.60;5.10;;;25.70;58.80;;;;;;6120002;23;20420;-83
2021/07/13 12:10:55;;;;;;;5.37;4.90;;;25.70;58.80;;;;;;6160890;23;20375;-84
2021/07/13 12:13:39;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:17:00;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:19:39;;;;;;;6.73;5.83;;;25.70;58.90;;;;;;6144022;23;20429;-83
2021/07/13 12:22:40;;;;;;;5.97;5.40;;;25.70;59.00;;;;;;6120761;23;20415;-83
2021/07/13 12:25:21;;;;;;;6.83;6.17;;;25.70;59.10;;;;;;6118588;23;20389;-83
2021/07/13 12:27:47;;;;;;;6.40;5.80;;;25.70;59.00;;;;;;6116820;23;20511;-83
2021/07/13 12:30:32;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:33:44;;;;;;;6.20;5.60;;;25.70;59.00;;;;;;6143225;23;20353;-84
2021/07/13 12:36:34;;;;;;;5.63;5.13;;;25.70;59.10;;;;;;6144370;23;20385;-88
2021/07/13 12:39:32;;;;;;;5.83;5.23;;;25.70;59.10;;;;;;6119778;23;20454;-84
2021/07/13 12:42:20;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:45:09;;;;;;;5.23;4.73;;;25.60;59.20;;;;;;6203070;23;20362;-85
2021/07/13 12:48:23;;;;;;;;;;;;;;;;;;;;;
2021/07/13 12:50:59;;;;;;;5.80;5.27;;;25.60;59.20;;;;;;6203167;23;20370;-84
2021/07/13 12:53:36;;;;;;;5.77;5.27;;;25.60;59.30;;;;;;6178305;23;20387;-85
2021/07/13 12:56:15;;;;;;;6.23;5.63;;;25.60;59.30;;;;;;6238456;22;20382;-85
2021/07/13 13:05:28;;;;;;;6.07;5.50;;;25.60;59.30;;;;;;6272931;22;20398;-82
2021/07/13 13:21:55;;;;;;;5.20;4.80;;;25.60;59.80;;;;;;6337040;22;20443;-84
2021/07/13 13:24:46;;;;;;;;;;;;;;;;;;;;;
2021/07/13 13:28:18;;;;;;;;;;;;;;;;;;;;;
2021/07/13 13:44:31;;;;;;;6.40;5.80;;;25.60;60.00;;;;;;5980707;24;20376;-84
2021/07/13 13:47:06;;;;;;;5.60;5.10;;;25.60;60.10;;;;;;5976968;24;20379;-84
2021/07/13 13:52:48;;;;;;;5.93;5.40;;;25.50;60.00;;;;;;5978124;24;20373;-85
2021/07/13 14:05:41;;;;;;;;;;;;;;;;;;;;;
2021/07/13 14:11:44;;;;;;;5.53;4.73;;;25.60;60.20;;;;;;6034722;23;20371;-84
2021/07/13 14:14:23;;;;;;;5.20;4.80;;;25.60;60.10;;;;;;6059114;23;20455;-84
2021/07/13 14:21:02;;;;;;;;;;;;;;;;;;;;;
2021/07/13 14:33:29;;;;;;;5.30;4.80;;;25.50;59.80;;;;;;6144709;23;20420;-85
2021/07/13 14:35:56;;;;;;;4.73;4.33;;;25.50;59.80;;;;;;6107103;23;20380;-85
2021/07/13 14:38:34;;;;;;;5.37;4.87;;;25.50;59.80;;;;;;6116313;23;20377;-85
2021/07/13 14:47:50;;;;;;;4.63;4.20;;;25.50;59.70;;;;;;6114251;23;20407;-86
2021/07/13 14:50:27;;;;;;;3.77;3.47;;;25.50;59.70;;;;;;6113600;23;20374;-85
2021/07/13 14:53:08;;;;;;;3.83;3.53;;;25.50;59.70;;;;;;6089311;23;20385;-85
2021/07/13 14:55:47;;;;;;;;;;;;;;;;;;;;;
2021/07/13 14:58:36;;;;;;;3.70;3.27;;;25.50;59.70;;;;;;6113734;23;21329;-85
2021/07/13 15:01:10;;;;;;;3.90;3.40;;;25.50;59.50;;;;;;6088470;23;20473;-85
2021/07/13 15:03:49;;;;;;;4.40;3.50;;;25.50;59.60;;;;;;6113452;23;20372;-84
2021/07/13 15:07:29;;;;;;;;;;;;;;;;;;;;;
2021/07/13 15:10:01;;;;;;;3.23;2.93;;;25.50;59.60;;;;;;6113950;23;20366;-85
2021/07/13 15:20:00;;;;;;;;;;;;;;;;;;;;;
2021/07/13 15:22:44;;;;;;;3.17;2.93;;;25.50;60.10;;;;;;6058740;23;20372;-86
2021/07/13 15:25:55;;;;;;;;;;;;;;;;;;;;;
2021/07/13 15:28:42;;;;;;;3.13;2.83;;;25.60;60.10;;;;;;5987837;23;20449;-85
2021/07/13 15:31:41;;;;;;;3.53;3.23;;;25.60;60.20;;;;;;5971856;24;20436;-86
2021/07/13 15:34:31;;;;;;;3.10;2.80;;;25.60;60.20;;;;;;5974319;24;20389;-86
2021/07/13 15:37:13;;;;;;;2.83;2.63;;;25.70;60.20;;;;;;5971171;24;20398;-87
2021/07/13 15:39:45;;;;;;;3.90;2.83;;;25.70;60.00;;;;;;5970518;24;20429;-86
2021/07/13 15:42:17;;;;;;;2.40;2.20;;;25.70;60.10;;;;;;5970274;24;20850;-84
2021/07/13 15:44:43;;;;;;;2.53;2.33;;;25.70;60.00;;;;;;5970922;24;20413;-84
2021/07/13 15:47:10;;;;;;;3.20;2.20;;;25.70;60.00;;;;;;5948735;24;20390;-84
2021/07/13 15:49:37;;;;;;;7.37;2.70;;;25.70;59.90;;;;;;5970645;24;20454;-83
2021/07/13 15:52:05;;;;;;;1.93;1.80;;;25.70;59.90;;;;;;5973357;23;20424;-83
2021/07/13 15:54:37;;;;;;;3.13;2.30;;;25.70;59.90;;;;;;6113530;23;20769;-83
2021/07/13 16:03:50;;;;;;;1.77;1.60;;;25.80;59.70;;;;;;6083892;23;20502;-84
2021/07/13 16:06:18;;;;;;;2.10;1.70;;;25.70;59.70;;;;;;6146596;23;20903;-84
2021/07/13 16:09:07;;;;;;;4.40;1.60;;;25.80;59.70;;;;;;6151399;23;20431;-84
2021/07/13 16:11:33;;;;;;;1.80;1.60;;;25.80;59.50;;;;;;6176882;23;20381;-85
2021/07/13 16:13:59;;;;;;;1.37;1.27;;;25.70;59.40;;;;;;6148029;23;20392;-85
2021/07/13 16:16:26;;;;;;;1.40;1.27;;;25.80;59.40;;;;;;6171455;23;20368;-86
2021/07/13 16:18:53;;;;;;;2.03;1.50;;;25.80;59.40;;;;;;6176390;22;20420;-86