Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:02;;;;;;;144.95;38.58;;;;;;;-4.94;100.00;97690.53;4960579;28;20042;-66
2022/12/19 00:04:28;;;;;;;139.10;35.22;;;;;;;-4.93;100.00;97689.50;4970238;28;20159;-69
2022/12/19 00:06:57;;;;;;;153.05;36.50;;;;;;;-4.92;100.00;97688.44;4962910;28;20101;-68
2022/12/19 00:09:23;;;;;;;148.57;36.78;;;;;;;-4.90;100.00;97689.00;4959637;28;20071;-68
2022/12/19 00:11:48;;;;;;;137.90;36.08;;;;;;;-4.81;100.00;97694.75;4969455;28;20097;-69
2022/12/19 00:14:14;;;;;;;133.60;36.95;;;;;;;-4.86;100.00;97694.66;4970229;28;20134;-68
2022/12/19 00:16:39;;;;;;;146.90;36.85;;;;;;;-4.84;100.00;97700.59;4976148;28;20046;-68
2022/12/19 00:19:05;;;;;;;136.88;36.28;;;;;;;-4.77;100.00;97700.41;4962735;28;20509;-69
2022/12/19 00:21:32;;;;;;;146.48;37.97;;;;;;;-4.81;100.00;97694.75;4982786;28;20049;-68
2022/12/19 00:23:58;;;;;;;150.35;37.50;;;;;;;-4.85;100.00;97685.59;4968333;28;20187;-67
2022/12/19 00:26:29;;;;;;;151.23;38.40;;;;;;;-4.84;100.00;97688.03;4974290;28;20202;-69
2022/12/19 00:28:58;;;;;;;139.30;35.20;;;;;;;-4.78;100.00;97691.59;4972000;28;20616;-69
2022/12/19 00:31:25;;;;;;;160.63;37.87;;;;;;;-4.80;100.00;97685.69;4959580;28;20193;-69
2022/12/19 00:33:51;;;;;;;139.48;36.17;;;;;;;-4.70;100.00;97677.00;4969699;28;20290;-68
2022/12/19 00:36:22;;;;;;;153.13;37.55;;;;;;;-4.73;100.00;97677.50;4977893;28;20065;-68
2022/12/19 00:38:48;;;;;;;150.50;35.53;;;;;;;-4.72;100.00;97671.91;4984539;28;20069;-68
2022/12/19 00:41:35;;;;;;;150.10;36.05;;;;;;;-4.64;100.00;97678.72;4976327;28;20118;-68
2022/12/19 00:44:08;;;;;;;146.25;36.70;;;;;;;-4.67;100.00;97685.34;4987367;28;20047;-67
2022/12/19 00:46:34;;;;;;;151.45;39.30;;;;;;;-4.73;100.00;97691.69;4983530;28;20140;-69
2022/12/19 00:49:00;;;;;;;144.98;39.65;;;;;;;-4.68;100.00;97696.28;4982973;28;20498;-69
2022/12/19 00:51:30;;;;;;;147.82;37.70;;;;;;;-4.68;100.00;97696.28;4980413;28;20108;-69
2022/12/19 00:53:57;;;;;;;154.30;38.45;;;;;;;-4.73;100.00;97696.22;4982170;28;20056;-70
2022/12/19 00:56:25;;;;;;;147.98;36.90;;;;;;;-4.71;100.00;97692.25;4966200;28;20455;-69
2022/12/19 00:58:52;;;;;;;152.45;37.15;;;;;;;-4.69;100.00;97684.78;4977770;28;20039;-70
2022/12/19 01:01:29;;;;;;;163.55;40.17;;;;;;;-4.70;100.00;97683.19;4966399;28;20067;-69
2022/12/19 01:03:57;;;;;;;149.70;37.88;;;;;;;-4.74;100.00;97679.34;4962300;28;20043;-70
2022/12/19 01:06:23;;;;;;;165.10;40.42;;;;;;;-4.82;100.00;97674.44;4957511;28;20415;-69
2022/12/19 01:08:48;;;;;;;164.65;39.95;;;;;;;-4.86;100.00;97670.59;4963409;28;20173;-69
2022/12/19 01:11:14;;;;;;;164.20;41.85;;;;;;;-4.87;100.00;97674.34;4974949;28;20387;-68
2022/12/19 01:13:40;;;;;;;168.77;41.25;;;;;;;-4.89;100.00;97671.91;4974494;28;20049;-68
2022/12/19 01:16:09;;;;;;;176.20;43.03;;;;;;;-4.88;100.00;97665.53;4968632;28;20055;-67
2022/12/19 01:18:34;;;;;;;182.15;42.45;;;;;;;-4.87;100.00;97671.69;4988820;28;20121;-68
2022/12/19 01:21:03;;;;;;;180.32;40.47;;;;;;;-4.85;100.00;97672.25;4972160;28;20133;-68
2022/12/19 01:23:29;;;;;;;170.43;40.28;;;;;;;-4.79;100.00;97668.59;4971195;28;20519;-68
2022/12/19 01:25:56;;;;;;;183.73;41.22;;;;;;;-4.79;100.00;97660.56;4962373;28;20101;-69
2022/12/19 01:28:22;;;;;;;172.00;40.88;;;;;;;-4.73;100.00;97664.94;4989735;28;20049;-66
2022/12/19 01:30:47;;;;;;;177.60;40.67;;;;;;;-4.71;100.00;97668.19;4981286;28;20088;-65
2022/12/19 01:33:14;;;;;;;176.48;39.95;;;;;;;-4.68;100.00;97685.59;4991648;28;20045;-66
2022/12/19 01:35:41;;;;;;;193.20;41.75;;;;;;;-4.66;100.00;97673.63;4993967;28;20038;-66
2022/12/19 01:38:12;;;;;;;171.98;39.85;;;;;;;-4.58;100.00;97698.31;5001218;28;20098;-66
2022/12/19 01:40:38;;;;;;;159.45;37.78;;;;;;;-4.48;100.00;97677.88;5003336;28;20469;-66
2022/12/19 01:43:03;;;;;;;169.63;42.55;;;;;;;-4.55;100.00;97684.47;4991010;28;20170;-66
2022/12/19 01:45:33;;;;;;;175.18;39.10;;;;;;;-4.60;100.00;97687.88;4991045;28;20041;-66
2022/12/19 01:48:05;;;;;;;181.65;39.88;;;;;;;-4.60;100.00;97679.84;4990049;28;20396;-67
2022/12/19 01:50:42;;;;;;;171.27;40.50;;;;;;;-4.62;100.00;97672.06;5006584;28;20117;-66
2022/12/19 01:53:10;;;;;;;166.35;39.67;;;;;;;-4.62;100.00;97681.97;4991336;28;20442;-66
2022/12/19 01:55:38;;;;;;;165.40;42.42;;;;;;;-4.65;100.00;97667.19;4990320;28;20403;-66
2022/12/19 01:58:03;;;;;;;187.02;43.63;;;;;;;-4.68;100.00;97658.84;4989695;28;20037;-67
2022/12/19 02:00:29;;;;;;;168.43;38.50;;;;;;;-4.63;100.00;97664.28;4991247;28;20034;-67
2022/12/19 02:03:02;;;;;;;192.88;41.83;;;;;;;-4.59;100.00;97662.75;4991115;28;20026;-67
2022/12/19 02:05:29;;;;;;;162.70;39.60;;;;;;;-4.53;100.00;97685.84;4989348;28;20038;-67
2022/12/19 02:07:54;;;;;;;165.02;41.08;;;;;;;-4.32;100.00;97686.13;4989844;28;20118;-67
2022/12/19 02:10:20;;;;;;;171.98;44.00;;;;;;;-4.16;100.00;97677.25;4988863;28;20101;-67
2022/12/19 02:12:46;;;;;;;171.68;44.20;;;;;;;-4.06;100.00;97663.19;4972031;28;20046;-66
2022/12/19 02:15:13;;;;;;;168.80;41.33;;;;;;;-4.06;100.00;97672.03;4975581;28;20655;-67
2022/12/19 02:17:48;;;;;;;152.43;38.53;;;;;;;-4.24;100.00;97661.63;4990289;28;20368;-63
2022/12/19 02:20:39;;;;;;;151.88;38.38;;;;;;;-4.30;100.00;97666.09;4974561;28;20458;-66
2022/12/19 02:23:04;;;;;;;167.40;41.60;;;;;;;-4.43;100.00;97672.63;4969873;28;20065;-66
2022/12/19 02:25:58;;;;;;;160.20;39.78;;;;;;;-4.35;100.00;97670.56;4971002;28;20023;-66
2022/12/19 02:28:41;;;;;;;164.00;41.38;;;;;;;-4.23;100.00;97657.91;4972257;28;20027;-66
2022/12/19 02:31:07;;;;;;;157.30;39.53;;;;;;;-4.28;100.00;97650.63;4975364;28;20038;-67
2022/12/19 02:33:43;;;;;;;150.00;38.78;;;;;;;-4.30;100.00;97647.38;4975406;28;20034;-67
2022/12/19 02:36:20;;;;;;;159.55;39.22;;;;;;;-4.23;100.00;97649.88;4974617;28;20553;-67
2022/12/19 02:39:06;;;;;;;162.57;40.22;;;;;;;-4.06;100.00;97655.16;4975264;28;20065;-68
2022/12/19 02:41:42;;;;;;;138.20;38.25;;;;;;;-3.91;100.00;97660.69;4990640;28;20404;-67
2022/12/19 02:44:16;;;;;;;153.65;41.00;;;;;;;-3.97;100.00;97667.06;4976607;28;20038;-66
2022/12/19 02:46:43;;;;;;;151.55;37.28;;;;;;;-3.99;100.00;97663.81;4983803;28;20034;-67
2022/12/19 02:49:10;;;;;;;138.45;41.30;;;;;;;-3.98;100.00;97661.94;4976121;28;20395;-67
2022/12/19 02:51:36;;;;;;;157.52;41.03;;;;;;;-4.09;100.00;97647.63;4973992;28;20026;-66
2022/12/19 02:54:02;;;;;;;139.25;37.63;;;;;;;-4.13;100.00;97646.53;4975035;28;20033;-67
2022/12/19 02:56:48;;;;;;;147.60;36.28;;;;;;;-4.12;100.00;97650.81;4974337;28;20042;-66
2022/12/19 02:59:14;;;;;;;152.00;38.65;;;;;;;-4.19;100.00;97644.84;4975097;28;20046;-67
2022/12/19 03:01:45;;;;;;;149.00;39.15;;;;;;;-4.13;100.00;97639.28;4973729;28;20064;-67
2022/12/19 03:04:20;;;;;;;156.55;37.97;;;;;;;-4.04;100.00;97651.19;4974327;28;20035;-66
2022/12/19 03:06:58;;;;;;;141.80;39.75;;;;;;;-3.85;100.00;97658.91;4973766;28;20127;-67
2022/12/19 03:09:27;;;;;;;143.45;39.15;;;;;;;-3.67;100.00;97652.41;4974948;28;20109;-67
2022/12/19 03:12:01;;;;;;;141.48;37.45;;;;;;;-3.52;100.00;97657.91;4974757;28;20113;-67
2022/12/19 03:14:28;;;;;;;153.30;41.25;;;;;;;-3.54;100.00;97648.53;4975532;28;20109;-67
2022/12/19 03:16:54;;;;;;;148.32;37.95;;;;;;;-3.68;100.00;97645.44;4977743;28;20069;-67
2022/12/19 03:19:19;;;;;;;141.60;38.03;;;;;;;-3.86;100.00;97655.41;4978385;28;20101;-67
2022/12/19 03:21:48;;;;;;;136.95;35.03;;;;;;;-3.79;100.00;97657.09;4976039;28;20035;-66
2022/12/19 03:24:15;;;;;;;136.57;35.95;;;;;;;-3.63;100.00;97640.13;4975288;28;20445;-67
2022/12/19 03:26:52;;;;;;;140.82;37.47;;;;;;;-3.52;100.00;97649.09;4972646;28;20041;-67
2022/12/19 03:29:26;;;;;;;128.20;34.58;;;;;;;-3.63;100.00;97644.69;4974625;28;20057;-67
2022/12/19 03:31:53;;;;;;;139.38;37.95;;;;;;;-3.79;100.00;97647.19;4973309;28;20409;-67
2022/12/19 03:34:29;;;;;;;144.73;39.13;;;;;;;-3.78;100.00;97658.69;4974139;28;20081;-66
2022/12/19 03:36:58;;;;;;;150.52;39.20;;;;;;;-3.73;100.00;97669.47;4973380;28;20038;-66
2022/12/19 03:39:25;;;;;;;128.32;35.97;;;;;;;-3.59;100.00;97673.38;4973571;28;20031;-66
2022/12/19 03:44:39;;;;;;;140.60;36.80;;;;;;;-3.04;100.00;97678.72;4973980;28;20033;-66
2022/12/19 03:47:14;;;;;;;151.32;36.45;;;;;;;-2.95;100.00;97666.50;4973379;28;20038;-66
2022/12/19 03:49:40;;;;;;;123.45;37.03;;;;;;;-2.91;100.00;97673.78;4973986;28;20118;-67
2022/12/19 03:52:30;;;;;;;138.02;35.92;;;;;;;-3.05;100.00;97663.72;4973849;28;20113;-67
2022/12/19 03:55:13;;;;;;;124.30;36.05;;;;;;;-2.96;100.00;97668.34;4973959;28;20035;-66
2022/12/19 03:57:46;;;;;;;121.18;35.45;;;;;;;-2.85;100.00;97671.13;4973134;28;20046;-67
2022/12/19 04:00:15;;;;;;;122.57;36.03;;;;;;;-2.87;100.00;97671.38;4973792;28;20447;-67
2022/12/19 04:02:46;;;;;;;143.87;38.33;;;;;;;-3.06;100.00;97668.28;4973751;28;20038;-67
2022/12/19 04:05:17;;;;;;;142.60;36.67;;;;;;;-3.17;100.00;97666.56;4973784;28;20398;-67
2022/12/19 04:07:43;;;;;;;142.25;38.20;;;;;;;-3.19;100.00;97666.81;4979901;28;20026;-67
2022/12/19 04:10:13;;;;;;;132.70;38.08;;;;;;;-3.16;100.00;97669.00;4993250;28;20054;-66
2022/12/19 04:12:49;;;;;;;128.13;37.97;;;;;;;-3.05;100.00;97671.78;4994117;28;20041;-67
2022/12/19 04:15:15;;;;;;;125.45;37.17;;;;;;;-2.96;100.00;97676.41;4992868;28;20122;-67
2022/12/19 04:17:48;;;;;;;137.10;36.75;;;;;;;-2.87;100.00;97676.75;4992398;28;20088;-66
2022/12/19 04:20:16;;;;;;;132.63;36.78;;;;;;;-2.91;100.00;97672.97;4992881;28;20030;-66
2022/12/19 04:23:03;;;;;;;123.72;34.88;;;;;;;-2.89;100.00;97677.00;4992551;28;20038;-67
2022/12/19 04:25:35;;;;;;;127.20;35.63;;;;;;;-2.73;100.00;97682.50;4991995;28;20030;-67
2022/12/19 04:28:13;;;;;;;130.02;35.78;;;;;;;-2.66;100.00;97671.56;4996723;28;20030;-67
2022/12/19 04:30:41;;;;;;;123.78;36.60;;;;;;;-2.55;100.00;97673.25;4994429;28;20125;-67
2022/12/19 04:33:06;;;;;;;133.55;38.28;;;;;;;-3.00;100.00;97669.94;4998548;28;20061;-67
2022/12/19 04:35:33;;;;;;;135.25;38.17;;;;;;;-3.14;100.00;97674.91;5006403;28;20034;-68
2022/12/19 04:37:58;;;;;;;130.85;37.85;;;;;;;-3.23;100.00;97671.06;4993999;28;20041;-67
2022/12/19 04:40:24;;;;;;;143.05;38.22;;;;;;;-3.14;100.00;97674.91;4992596;28;20030;-68
2022/12/19 04:42:49;;;;;;;140.35;37.15;;;;;;;-3.27;100.00;97680.69;4995107;28;20060;-68
2022/12/19 04:45:15;;;;;;;145.35;37.17;;;;;;;-3.28;100.00;97669.16;4995300;28;20030;-67
2022/12/19 04:47:40;;;;;;;146.23;38.47;;;;;;;-3.37;100.00;97667.19;4991871;28;20207;-68
2022/12/19 04:50:06;;;;;;;154.43;40.30;;;;;;;-3.42;100.00;97662.59;4996081;28;20034;-67
2022/12/19 04:52:31;;;;;;;155.82;38.25;;;;;;;-3.44;100.00;97666.56;4998231;28;20097;-67
2022/12/19 04:54:57;;;;;;;156.70;40.00;;;;;;;-3.39;100.00;97664.75;4992783;28;20090;-68
2022/12/19 04:57:22;;;;;;;147.18;38.55;;;;;;;-3.40;100.00;97652.44;4992431;28;20034;-68
2022/12/19 04:59:47;;;;;;;148.13;38.00;;;;;;;-3.30;100.00;97657.88;5008123;28;20110;-68
2022/12/19 05:02:13;;;;;;;146.50;40.90;;;;;;;-3.32;100.00;97661.88;4999218;28;20078;-67
2022/12/19 05:04:38;;;;;;;169.50;43.33;;;;;;;-3.40;100.00;97659.63;4993068;28;20031;-66
2022/12/19 05:07:04;;;;;;;152.02;37.92;;;;;;;-3.35;100.00;97649.81;4990277;28;20026;-66
2022/12/19 05:09:29;;;;;;;165.57;41.85;;;;;;;-3.27;100.00;97645.84;4971409;28;20038;-70
2022/12/19 05:11:55;;;;;;;177.20;42.35;;;;;;;-3.29;100.00;97635.38;4973474;28;20113;-69
2022/12/19 05:14:20;;;;;;;169.25;42.40;;;;;;;-3.28;100.00;97634.34;4972842;28;20118;-69
2022/12/19 05:16:45;;;;;;;186.68;44.92;;;;;;;-3.36;100.00;97628.63;4972263;28;20133;-70
2022/12/19 05:19:11;;;;;;;173.07;41.30;;;;;;;-3.36;100.00;97632.09;4972569;28;20061;-69
2022/12/19 05:21:36;;;;;;;158.30;41.10;;;;;;;-3.34;100.00;97639.88;4971308;28;20092;-70
2022/12/19 05:24:02;;;;;;;176.65;44.17;;;;;;;-3.28;100.00;97633.50;4971238;28;20070;-71
2022/12/19 05:26:27;;;;;;;176.43;45.05;;;;;;;-3.30;100.00;97635.63;4971797;28;20023;-70
2022/12/19 05:28:52;;;;;;;177.40;43.35;;;;;;;-3.18;100.00;97638.16;4988011;28;20061;-71
2022/12/19 05:31:19;;;;;;;182.75;43.63;;;;;;;-3.16;100.00;97636.03;4991867;28;20081;-69
2022/12/19 05:33:45;;;;;;;176.20;45.28;;;;;;;-3.16;100.00;97641.41;4990401;28;20061;-68
2022/12/19 05:36:12;;;;;;;173.13;42.22;;;;;;;-3.13;100.00;97639.00;4990789;28;20073;-68
2022/12/19 05:38:38;;;;;;;175.68;44.25;;;;;;;-3.20;100.00;97637.63;4991479;28;20040;-69
2022/12/19 05:41:12;;;;;;;180.25;45.17;;;;;;;-3.19;100.00;97633.84;4991851;28;20427;-69
2022/12/19 05:43:38;;;;;;;171.65;44.38;;;;;;;-3.13;100.00;97635.53;4995223;28;20034;-71
2022/12/19 05:46:05;;;;;;;174.02;45.85;;;;;;;-3.15;100.00;97624.22;4993134;28;20026;-70
2022/12/19 05:48:31;;;;;;;191.85;45.97;;;;;;;-3.08;100.00;97628.34;4989993;28;20034;-71
2022/12/19 05:50:57;;;;;;;196.85;44.03;;;;;;;-3.02;100.00;97631.06;4992542;28;20041;-73
2022/12/19 05:53:23;;;;;;;195.10;47.45;;;;;;;-2.96;100.00;97624.66;4990220;28;20314;-71
2022/12/19 05:55:49;;;;;;;170.88;45.92;;;;;;;-2.91;100.00;97622.84;4989413;28;20030;-69
2022/12/19 05:58:15;;;;;;;175.57;45.30;;;;;;;-2.90;100.00;97621.78;4991445;28;20118;-70
2022/12/19 06:00:40;;;;;;;192.25;47.15;;;;;;;-2.91;100.00;97622.03;4991443;28;20030;-69
2022/12/19 06:03:05;;;;;;;179.38;46.25;;;;;;;-2.88;100.00;97611.59;4991250;28;20092;-70
2022/12/19 06:05:31;;;;;;;172.85;42.72;;;;;;;-2.80;100.00;97613.00;4990568;28;20135;-70
2022/12/19 06:07:56;;;;;;;176.68;47.03;;;;;;;-2.79;100.00;97614.63;4990208;28;20031;-69
2022/12/19 06:10:22;;;;;;;178.90;46.42;;;;;;;-2.75;100.00;97609.53;4971947;28;20093;-69
2022/12/19 06:12:47;;;;;;;187.48;43.53;;;;;;;-2.71;100.00;97611.44;4972076;28;20567;-69
2022/12/19 06:15:13;;;;;;;173.63;44.67;;;;;;;-2.63;100.00;97606.66;4971506;28;20026;-69
2022/12/19 06:17:38;;;;;;;185.45;45.60;;;;;;;-2.58;100.00;97602.13;4971223;28;20487;-69
2022/12/19 06:20:05;;;;;;;176.43;43.10;;;;;;;-2.56;100.00;97612.59;4970837;28;20035;-69
2022/12/19 06:22:31;;;;;;;170.02;43.80;;;;;;;-2.54;100.00;97610.47;4971455;28;20048;-68
2022/12/19 06:24:56;;;;;;;173.68;46.20;;;;;;;-2.47;100.00;97605.69;4971660;28;20035;-69
2022/12/19 06:27:22;;;;;;;164.18;44.25;;;;;;;-2.42;100.00;97613.75;4971020;28;20041;-69
2022/12/19 06:29:47;;;;;;;180.27;48.45;;;;;;;-2.37;100.00;97608.41;4970494;28;20522;-69
2022/12/19 06:32:13;;;;;;;165.25;44.05;;;;;;;-2.38;100.00;97622.09;4971276;28;20037;-69
2022/12/19 06:34:38;;;;;;;167.98;45.05;;;;;;;-2.40;100.00;97622.34;4971418;28;20097;-69
2022/12/19 06:37:03;;;;;;;168.68;44.53;;;;;;;-2.40;100.00;97625.03;4970751;28;20062;-69
2022/12/19 06:39:29;;;;;;;165.23;43.10;;;;;;;-2.33;100.00;97628.28;4970270;28;20372;-69
2022/12/19 06:44:38;;;;;;;154.25;42.97;;;;;;;-2.36;100.00;97610.06;4971910;28;20054;-70
2022/12/19 06:47:03;;;;;;;151.07;41.05;;;;;;;-2.25;100.00;97613.59;4971544;28;20433;-70
2022/12/19 06:49:29;;;;;;;157.75;42.63;;;;;;;-2.21;100.00;97609.31;4970149;28;20121;-69
2022/12/19 06:51:54;;;;;;;156.23;42.42;;;;;;;-2.11;100.00;97600.47;4971474;28;20093;-68
2022/12/19 06:54:20;;;;;;;156.10;40.13;;;;;;;-1.98;100.00;97607.25;4972608;28;20110;-68
2022/12/19 06:56:45;;;;;;;149.20;43.50;;;;;;;-1.95;100.00;97612.88;4978962;28;20393;-69
2022/12/19 06:59:13;;;;;;;149.73;42.15;;;;;;;-1.95;100.00;97601.34;4973878;28;20038;-69
2022/12/19 07:01:55;;;;;;;143.85;41.03;;;;;;;-1.73;100.00;97607.34;4975936;28;20050;-70
2022/12/19 07:04:33;;;;;;;148.85;41.45;;;;;;;-1.71;100.00;97607.09;4971889;28;20038;-70
2022/12/19 07:06:59;;;;;;;153.32;40.90;;;;;;;-1.52;100.00;97609.25;4972293;28;20034;-69
2022/12/19 07:09:26;;;;;;;141.60;41.20;;;;;;;-1.43;100.00;97602.28;4976219;28;20038;-69
2022/12/19 07:11:51;;;;;;;140.35;39.85;;;;;;;-1.40;100.00;97609.81;4994120;28;20030;-69
2022/12/19 07:14:17;;;;;;;135.85;40.92;;;;;;;-1.39;100.00;97608.75;4993576;28;20030;-70
2022/12/19 07:16:44;;;;;;;140.50;41.10;;;;;;;-1.26;100.00;97605.53;4996268;28;20562;-69
2022/12/19 07:19:10;;;;;;;122.75;39.25;;;;;;;-1.16;100.00;97600.16;4997324;28;20038;-68
2022/12/19 07:21:35;;;;;;;119.65;39.05;;;;;;;-1.12;100.00;97603.09;4999719;28;20037;-69
2022/12/19 07:24:01;;;;;;;116.80;37.63;;;;;;;-1.24;100.00;97611.47;4998617;28;20454;-69
2022/12/19 07:26:26;;;;;;;131.00;37.97;;;;;;;-1.28;100.00;97610.34;4998532;28;20038;-70
2022/12/19 07:28:52;;;;;;;125.68;39.70;;;;;;;-1.58;100.00;97611.13;4997347;28;20114;-71
2022/12/19 07:31:18;;;;;;;120.68;37.38;;;;;;;-1.60;100.00;97616.78;5000931;28;20094;-71
2022/12/19 07:33:43;;;;;;;129.38;39.50;;;;;;;-1.43;100.00;97619.22;4983999;28;20121;-69
2022/12/19 07:36:09;;;;;;;117.03;37.60;;;;;;;-1.24;100.00;97619.53;4996955;28;20363;-70
2022/12/19 07:38:35;;;;;;;122.45;39.47;;;;;;;-1.19;100.00;97602.56;4996194;28;20076;-70
2022/12/19 07:41:01;;;;;;;131.73;40.33;;;;;;;-1.49;100.00;97600.69;4997325;28;20116;-70
2022/12/19 07:43:26;;;;;;;135.40;39.05;;;;;;;-1.49;100.00;97606.06;4984069;28;20065;-70
2022/12/19 07:45:55;;;;;;;120.97;38.33;;;;;;;-1.25;100.00;97598.28;4966055;28;20058;-70
2022/12/19 07:48:22;;;;;;;129.02;40.83;;;;;;;-1.45;100.00;97588.31;4977548;28;20133;-70
2022/12/19 07:50:48;;;;;;;127.53;38.28;;;;;;;-1.46;100.00;97600.13;4977866;28;20039;-70
2022/12/19 07:53:14;;;;;;;112.05;37.88;;;;;;;-1.35;100.00;97593.72;4976352;28;20109;-70
2022/12/19 07:55:40;;;;;;;127.63;36.88;;;;;;;-1.20;100.00;97601.78;4988909;28;20255;-69
2022/12/19 07:58:06;;;;;;;115.50;38.55;;;;;;;-0.93;100.00;97606.09;4985687;28;20398;-69
2022/12/19 08:00:32;;;;;;;110.35;37.20;;;;;;;-0.84;100.00;97595.59;4978494;28;20035;-70
2022/12/19 08:03:00;;;;;;;124.20;37.72;;;;;;;-0.75;100.00;97593.16;4977679;28;20126;-69
2022/12/19 08:05:26;;;;;;;113.40;37.53;;;;;;;-0.70;100.00;97593.13;4975912;28;20023;-70
2022/12/19 08:07:51;;;;;;;121.75;38.28;;;;;;;-0.59;100.00;97595.53;4977369;28;20030;-70
2022/12/19 08:10:18;;;;;;;108.55;37.33;;;;;;;-0.58;100.00;97596.34;4978057;28;20066;-68
2022/12/19 08:12:44;;;;;;;113.38;39.42;;;;;;;-0.56;100.00;97598.75;4979371;28;20129;-69
2022/12/19 08:15:10;;;;;;;111.38;36.40;;;;;;;-0.55;100.00;97603.09;4979310;28;20042;-69
2022/12/19 08:17:35;;;;;;;103.60;34.53;;;;;;;-0.47;100.00;97610.59;4977732;28;20113;-67
2022/12/19 08:20:01;;;;;;;104.05;36.60;;;;;;;-0.36;100.00;97608.69;4985185;28;20062;-70
2022/12/19 08:22:29;;;;;;;97.07;33.95;;;;;;;-0.33;100.00;97605.44;4989858;28;20511;-68
2022/12/19 08:24:54;;;;;;;103.95;35.55;;;;;;;-0.32;100.00;97624.03;4978303;28;20042;-67
2022/12/19 08:27:20;;;;;;;110.18;35.70;;;;;;;-0.28;100.00;97629.66;4974356;28;20034;-69
2022/12/19 08:29:46;;;;;;;111.35;35.30;;;;;;;-0.29;100.00;97620.78;4975864;28;20066;-68
2022/12/19 08:32:11;;;;;;;107.65;36.22;;;;;;;-0.24;100.00;97628.03;4974584;28;20031;-68
2022/12/19 08:34:37;;;;;;;105.45;33.00;;;;;;;-0.08;100.00;97623.41;4974652;28;20074;-68
2022/12/19 08:37:02;;;;;;;106.03;35.83;;;;;;;-0.19;100.00;97628.03;4975049;28;20097;-68
2022/12/19 08:39:27;;;;;;;98.65;33.70;;;;;;;-0.03;100.00;97626.09;4975928;28;20086;-68
2022/12/19 08:41:53;;;;;;;98.38;32.38;;;;;;;0.02;100.00;97620.69;4975970;28;20616;-68
2022/12/19 08:44:18;;;;;;;108.75;36.10;;;;;;;0.20;100.00;97621.97;4974714;28;20042;-69
2022/12/19 08:46:44;;;;;;;94.47;35.22;;;;;;;0.29;100.00;97609.50;4975210;28;20073;-69
2022/12/19 08:49:09;;;;;;;102.10;35.15;;;;;;;0.40;100.00;97606.75;4976005;28;20033;-69
2022/12/19 08:51:35;;;;;;;108.13;36.28;;;;;;;0.48;100.00;97609.66;4975874;28;20522;-68
2022/12/19 08:54:00;;;;;;;103.80;35.45;;;;;;;0.66;100.00;97618.19;4974805;28;20069;-69
2022/12/19 08:56:26;;;;;;;108.20;37.25;;;;;;;0.79;100.00;97614.06;4975205;28;20031;-69
2022/12/19 08:58:51;;;;;;;112.47;36.50;;;;;;;0.96;100.00;97619.88;4976443;28;20030;-68
2022/12/19 09:01:18;;;;;;;110.32;37.13;;;;;;;1.04;100.00;97607.66;4977523;28;20502;-68
2022/12/19 09:03:45;;;;;;;112.00;38.03;;;;;;;1.33;100.00;97604.97;4978371;28;20396;-68
2022/12/19 09:06:12;;;;;;;114.30;37.63;;;;;;;1.11;100.00;97598.16;4983437;28;20116;-68
2022/12/19 09:08:39;;;;;;;112.80;38.40;;;;;;;1.36;100.00;97596.31;4963762;28;20417;-68
2022/12/19 09:11:10;;;;;;;110.90;37.10;;;;;;;1.56;100.00;97603.41;4977035;28;20085;-69
2022/12/19 09:13:37;;;;;;;108.82;37.33;;;;;;;1.76;100.00;97607.00;4976004;28;20078;-70
2022/12/19 09:16:06;;;;;;;113.50;38.03;;;;;;;1.85;100.00;97602.56;4975784;28;20126;-70
2022/12/19 09:18:33;;;;;;;111.95;37.78;;;;;;;1.39;100.00;97601.16;4975926;28;20062;-69
2022/12/19 09:20:59;;;;;;;115.88;37.33;;;;;;;1.32;100.00;97609.59;4976236;28;20399;-68
2022/12/19 09:23:26;;;;;;;111.80;37.08;;;;;;;1.39;100.00;97608.44;4975545;28;20038;-68
2022/12/19 09:25:53;;;;;;;138.70;42.70;;;;;;;0.66;100.00;97586.63;4973840;28;20396;-68
2022/12/19 09:28:19;;;;;;;131.05;44.50;;;;;;;-0.20;100.00;97577.94;4975625;28;20110;-68
2022/12/19 09:30:45;;;;;;;136.10;47.47;;;;;;;-0.34;100.00;97590.38;4977726;28;20130;-68
2022/12/19 09:33:11;;;;;;;138.80;46.30;;;;;;;0.08;100.00;97592.63;4974228;28;20035;-66
2022/12/19 09:35:37;;;;;;;134.90;44.15;;;;;;;0.60;100.00;97589.66;4987501;28;20092;-66
2022/12/19 09:38:03;;;;;;;130.88;40.75;;;;;;;1.35;100.00;97605.50;4991415;28;20034;-66
2022/12/19 09:40:41;;;;;;;122.13;41.88;;;;;;;2.07;100.00;97599.31;4993113;28;20053;-66
2022/12/19 09:43:23;;;;;;;113.93;38.55;;;;;;;2.70;100.00;97600.13;4992350;28;20110;-67
2022/12/19 09:46:09;;;;;;;113.25;39.40;;;;;;;2.68;100.00;97603.94;4992884;28;20040;-67
2022/12/19 09:48:35;;;;;;;111.65;39.53;;;;;;;2.79;100.00;97607.28;4990930;28;20093;-67
2022/12/19 09:51:06;;;;;;;104.30;38.25;;;;;;;3.15;100.00;97608.63;4981755;28;20038;-64
2022/12/19 09:53:43;;;;;;;118.07;40.97;;;;;;;3.35;100.00;97597.47;4979555;28;20023;-66
2022/12/19 09:56:14;;;;;;;108.57;38.80;;;;;;;4.21;99.19;97607.78;4977698;28;20030;-63
2022/12/19 09:58:46;;;;;;;107.10;38.25;;;;;;;4.48;95.51;97608.03;4972458;28;20419;-66
2022/12/19 10:01:21;;;;;;;99.35;37.38;;;;;;;4.54;93.23;97612.25;4967024;28;20038;-66
2022/12/19 10:03:57;;;;;;;96.90;37.00;;;;;;;4.49;88.61;97582.50;4974667;28;20395;-66
2022/12/19 10:06:23;;;;;;;93.18;36.83;;;;;;;4.15;90.21;97572.91;4966254;28;20459;-67
2022/12/19 10:08:50;;;;;;;91.63;33.75;;;;;;;4.28;89.98;97568.56;4972637;28;20483;-68
2022/12/19 10:11:15;;;;;;;90.88;34.47;;;;;;;4.42;90.29;97569.34;4964054;28;20070;-66
2022/12/19 10:13:56;;;;;;;94.45;35.50;;;;;;;4.45;89.29;97576.88;4972586;28;20469;-67
2022/12/19 10:16:35;;;;;;;90.63;35.03;;;;;;;4.42;89.13;97590.25;4969758;28;20600;-67
2022/12/19 10:19:05;;;;;;;81.70;32.95;;;;;;;4.34;92.43;97605.31;4974675;28;20070;-66
2022/12/19 10:21:45;;;;;;;89.22;34.78;;;;;;;5.04;89.04;97608.66;4996216;28;20113;-67
2022/12/19 10:24:25;;;;;;;91.00;34.88;;;;;;;5.17;87.36;97603.19;4967135;28;20058;-67
2022/12/19 10:26:57;;;;;;;95.00;37.85;;;;;;;5.06;90.80;97601.81;4969569;28;20039;-67
2022/12/19 10:29:41;;;;;;;98.53;39.75;;;;;;;5.61;85.46;97600.72;4966069;28;20303;-67
2022/12/19 10:32:24;;;;;;;82.50;34.15;;;;;;;5.28;87.56;97592.84;4968605;28;20484;-67
2022/12/19 10:34:50;;;;;;;79.40;32.40;;;;;;;5.58;85.65;97593.16;4975678;28;20054;-66
2022/12/19 10:37:46;;;;;;;77.40;31.75;;;;;;;5.91;82.64;97590.94;4968274;28;20122;-67
2022/12/19 10:40:31;;;;;;;82.68;32.60;;;;;;;5.80;82.53;97589.63;4960511;28;20220;-68
2022/12/19 10:43:04;;;;;;;83.63;33.63;;;;;;;5.17;85.02;97578.72;4970271;28;20546;-66
2022/12/19 10:45:36;;;;;;;86.35;33.70;;;;;;;5.30;83.81;97584.41;4964275;28;20059;-66
2022/12/19 10:48:03;;;;;;;85.57;32.83;;;;;;;5.07;86.24;97578.97;4962670;28;20133;-65
2022/12/19 10:50:29;;;;;;;84.88;34.40;;;;;;;4.94;86.68;97571.72;4983695;28;20042;-69
2022/12/19 10:52:57;;;;;;;76.85;33.15;;;;;;;4.73;86.45;97564.03;4977174;28;20045;-66
2022/12/19 10:55:33;;;;;;;77.15;31.55;;;;;;;4.47;87.31;97566.53;4961686;28;20520;-66
2022/12/19 10:58:09;;;;;;;75.38;33.13;;;;;;;4.60;85.78;97562.97;4965319;28;20047;-69
2022/12/19 11:00:35;;;;;;;73.45;31.85;;;;;;;4.84;85.86;97570.03;4968711;28;20121;-66
2022/12/19 11:03:12;;;;;;;83.20;34.28;;;;;;;4.89;85.45;97567.19;4975520;28;20126;-65
2022/12/19 11:05:45;;;;;;;77.70;34.05;;;;;;;4.66;83.61;97562.84;4979978;28;20074;-65
2022/12/19 11:08:22;;;;;;;75.53;31.50;;;;;;;4.76;86.43;97555.28;4963966;28;20119;-65
2022/12/19 11:11:08;;;;;;;73.20;30.73;;;;;;;4.75;87.36;97544.72;4986526;28;20127;-65
2022/12/19 11:13:34;;;;;;;81.57;32.17;;;;;;;4.78;87.55;97550.34;4992331;28;20110;-65
2022/12/19 11:16:01;;;;;;;82.68;33.22;;;;;;;4.53;87.52;97542.81;4977184;28;20078;-66
2022/12/19 11:18:44;;;;;;;86.85;35.38;;;;;;;2.51;100.00;97543.34;4960612;28;20043;-66