Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 07:04:35;;;;;;;202.15;106.37;;;;;;;0.33;81.51;94294.09;1801416;78;21116;-52
2022/12/08 07:07:02;;;;;;;265.12;141.35;;;;;;;0.46;81.86;94293.85;1749002;78;21096;-52
2022/12/08 07:09:29;;;;;;;297.60;159.60;;;;;;;0.56;81.80;94295.72;1774648;79;21090;-54
2022/12/08 07:11:55;;;;;;;210.70;117.10;;;;;;;0.68;81.66;94297.98;1749396;79;21709;-49
2022/12/08 07:14:23;;;;;;;202.53;109.50;;;;;;;0.74;80.92;94307.22;1759713;78;21055;-52
2022/12/08 07:16:51;;;;;;;200.68;115.77;;;;;;;0.71;80.73;94305.31;1718805;82;21260;-50
2022/12/08 07:19:18;;;;;;;186.70;104.23;;;;;;;0.70;80.60;94317.30;1709541;80;21171;-50
2022/12/08 07:21:48;;;;;;;204.75;114.35;;;;;;;0.75;80.70;94314.17;1774563;78;21192;-54
2022/12/08 07:24:22;;;;;;;217.00;121.02;;;;;;;0.73;80.32;94313.80;1736656;81;21674;-49
2022/12/08 07:26:49;;;;;;;221.32;122.55;;;;;;;0.67;80.18;94312.69;1726504;82;21069;-53
2022/12/08 07:29:19;;;;;;;207.30;115.75;;;;;;;0.65;80.41;94316.94;1725809;81;22042;-48
2022/12/08 07:31:47;;;;;;;238.20;129.97;;;;;;;0.67;80.12;94312.69;1728549;82;21048;-51
2022/12/08 07:34:14;;;;;;;244.80;130.52;;;;;;;0.64;80.28;94308.06;1701737;82;21074;-52
2022/12/08 07:36:41;;;;;;;231.72;122.15;;;;;;;0.71;80.17;94309.37;1767956;79;21246;-50
2022/12/08 07:39:08;;;;;;;207.00;114.82;;;;;;;0.82;80.16;94314.15;1765951;79;21376;-49
2022/12/08 07:41:35;;;;;;;225.72;123.67;;;;;;;0.92;79.91;94317.36;1775537;78;22003;-49
2022/12/08 07:44:05;;;;;;;275.65;143.28;;;;;;;1.09;80.33;94319.76;1717980;80;22143;-50
2022/12/08 07:46:33;;;;;;;312.90;158.65;;;;;;;1.36;80.24;94317.43;1723171;81;21145;-51
2022/12/08 07:49:00;;;;;;;238.03;127.17;;;;;;;1.61;79.95;94316.66;1775556;79;21514;-52
2022/12/08 07:51:27;;;;;;;180.10;96.82;;;;;;;1.86;79.79;94319.91;1776454;80;21109;-49
2022/12/08 07:53:53;;;;;;;138.00;77.35;;;;;;;2.08;79.17;94311.17;1781553;78;21258;-52
2022/12/08 07:56:20;;;;;;;141.73;75.03;;;;;;;2.22;78.43;94322.45;1777029;79;21032;-53
2022/12/08 07:58:47;;;;;;;424.25;181.63;;;;;;;2.33;77.73;94320.40;1778770;79;21048;-50
2022/12/08 08:01:26;;;;;;;406.20;178.42;;;;;;;2.43;77.27;94323.56;1781806;79;21124;-52
2022/12/08 08:03:54;;;;;;;323.43;156.02;;;;;;;2.55;77.01;94327.11;1747048;80;21116;-51
2022/12/08 08:06:21;;;;;;;257.90;134.05;;;;;;;2.63;76.40;94320.41;1805045;78;21252;-49
2022/12/08 08:08:49;;;;;;;283.70;144.47;;;;;;;2.70;75.85;94328.48;1790296;79;21026;-51
2022/12/08 08:11:16;;;;;;;313.82;156.35;;;;;;;2.74;75.33;94323.77;1777637;79;21136;-51
2022/12/08 08:13:42;;;;;;;216.85;113.95;;;;;;;2.81;75.26;94326.39;1781678;79;21181;-51
2022/12/08 08:16:10;;;;;;;152.97;88.62;;;;;;;2.86;74.62;94331.39;1785982;78;21078;-51
2022/12/08 08:18:39;;;;;;;205.32;123.97;;;;;;;2.72;73.99;94335.03;1774699;79;21231;-52
2022/12/08 08:21:06;;;;;;;203.47;122.55;;;;;;;2.53;74.42;94334.30;1769159;79;21601;-51
2022/12/08 08:23:34;;;;;;;232.22;133.05;;;;;;;2.47;74.84;94335.92;1782214;79;21511;-53
2022/12/08 08:26:02;;;;;;;230.83;138.55;;;;;;;2.51;75.01;94339.97;1765058;78;21146;-52
2022/12/08 08:28:29;;;;;;;211.90;118.57;;;;;;;2.60;75.04;94336.16;1768733;78;21566;-54
2022/12/08 08:30:55;;;;;;;158.72;102.35;;;;;;;2.73;74.93;94337.17;1774928;79;21125;-52
2022/12/08 08:33:22;;;;;;;252.50;133.90;;;;;;;2.76;74.59;94335.78;1764311;79;21034;-54
2022/12/08 08:35:49;;;;;;;214.27;116.95;;;;;;;2.80;74.49;94341.14;1776777;79;21023;-52
2022/12/08 08:38:15;;;;;;;213.72;117.67;;;;;;;2.85;74.40;94340.72;1798441;78;21520;-51
2022/12/08 08:40:42;;;;;;;182.15;109.55;;;;;;;2.87;74.08;94337.75;1781481;78;21471;-51
2022/12/08 08:43:27;;;;;;;204.75;121.72;;;;;;;2.99;74.36;94341.86;1768580;79;21222;-51
2022/12/08 08:45:38;;;;;;;196.93;117.93;;;;;;;3.20;74.05;94333.45;1769284;79;21139;-48
2022/12/08 08:48:05;;;;;;;202.70;122.33;;;;;;;3.45;73.62;94335.20;1769056;78;21506;-50
2022/12/08 08:50:50;;;;;;;206.17;127.70;;;;;;;3.74;73.26;94332.41;1703374;81;21052;-49
2022/12/08 08:53:19;;;;;;;206.20;126.10;;;;;;;4.11;72.68;94331.37;1772228;78;21147;-51
2022/12/08 08:55:46;;;;;;;218.10;125.02;;;;;;;4.72;72.24;94329.23;1777994;79;21839;-50
2022/12/08 08:58:13;;;;;;;170.77;92.92;;;;;;;5.38;70.92;94327.05;1775855;78;21088;-50
2022/12/08 09:00:40;;;;;;;101.67;58.13;;;;;;;5.88;68.28;94323.34;1778094;79;21041;-54
2022/12/08 09:03:12;;;;;;;87.22;54.23;;;;;;;6.11;65.98;94316.32;1772366;79;21086;-50
2022/12/08 09:05:42;;;;;;;139.65;80.85;;;;;;;6.15;64.73;94310.20;1778449;79;21421;-51
2022/12/08 09:08:09;;;;;;;128.30;75.72;;;;;;;6.49;64.96;94302.27;1777204;79;21327;-52
2022/12/08 09:10:38;;;;;;;186.32;97.67;;;;;;;7.04;64.08;94305.98;1789201;79;21450;-54
2022/12/08 09:13:05;;;;;;;126.75;67.97;;;;;;;7.53;61.70;94304.64;1774964;79;21086;-56
2022/12/08 09:15:32;;;;;;;104.78;64.40;;;;;;;7.80;60.17;94295.98;1795873;78;21088;-49
2022/12/08 09:17:58;;;;;;;108.15;62.93;;;;;;;7.95;60.56;94288.25;1791672;78;21031;-52
2022/12/08 09:20:25;;;;;;;148.75;78.33;;;;;;;8.04;59.56;94282.86;1804933;78;21615;-52
2022/12/08 09:22:51;;;;;;;99.40;57.88;;;;;;;8.18;58.98;94285.16;1788283;79;21040;-51
2022/12/08 09:25:22;;;;;;;90.87;57.55;;;;;;;8.32;57.28;94285.27;1777937;79;21065;-52
2022/12/08 09:27:51;;;;;;;;;;;;;;;8.43;56.00;94286.44;1738379;79;21009;-50
2022/12/08 09:30:20;;;;;;;86.63;52.08;;;;;;;8.57;55.34;94279.09;1776548;79;20165;-54
2022/12/08 09:32:59;;;;;;;;;;;;;;;;;;;;;
2022/12/08 09:35:24;;;;;;;67.65;40.50;;;;;;;8.80;54.70;94277.91;1715279;82;28409;-54
2022/12/08 09:37:57;;;;;;;39.73;25.05;;;;;;;8.87;54.00;94283.13;1718869;81;21449;-51
2022/12/08 09:40:26;;;;;;;64.80;39.13;;;;;;;9.06;52.35;94277.31;1719392;81;21112;-49
2022/12/08 09:43:25;;;;;;;44.13;25.55;;;;;;;9.27;51.61;94275.14;1719854;82;21141;-57
2022/12/08 09:45:53;;;;;;;32.38;12.95;;;;;;;9.22;50.67;94267.50;1690228;82;21013;-55
2022/12/08 09:48:26;;;;;;;18.42;8.15;;;;;;;9.04;48.19;94276.38;1716337;82;21077;-56
2022/12/08 09:50:56;;;;;;;8.80;5.58;;;;;;;9.00;45.42;94277.72;1713852;82;21648;-54
2022/12/08 09:53:40;;;;;;;8.28;5.75;;;;;;;8.92;44.73;94266.86;1712068;82;21088;-53
2022/12/08 09:56:18;;;;;;;12.35;5.60;;;;;;;8.91;43.92;94265.33;1694662;82;21169;-54
2022/12/08 09:59:02;;;;;;;4.75;4.12;;;;;;;8.90;43.77;94263.80;1678243;83;21183;-52
2022/12/08 10:01:40;;;;;;;14.50;6.67;;;;;;;8.89;43.56;94263.64;1691700;83;21128;-54
2022/12/08 10:04:24;;;;;;;8.35;6.80;;;;;;;9.17;43.28;94263.36;1697128;82;21094;-50
2022/12/08 10:07:14;;;;;;;7.37;5.17;;;;;;;9.51;42.26;94265.18;1638093;86;21205;-52
2022/12/08 10:13:33;;;;;;;22.22;5.00;;;;;;;10.09;40.46;94253.63;1824469;77;23129;-53
2022/12/08 10:22:37;;;;;;;11.78;7.87;;;;;;;10.62;40.16;94231.52;1848512;77;22676;-52
2022/12/08 10:25:24;;;;;;;14.35;6.22;;;;;;;10.78;39.48;94237.48;1816617;77;21041;-53
2022/12/08 10:27:53;;;;;;;9.63;5.58;;;;;;;10.98;38.15;94235.00;1676798;84;21977;-53
2022/12/08 10:30:21;;;;;;;10.25;4.55;;;;;;;10.83;37.51;94233.48;1662879;84;21184;-48
2022/12/08 10:32:49;;;;;;;38.78;6.55;;;;;;;10.82;37.71;94233.33;1664357;86;21170;-53
2022/12/08 10:35:18;;;;;;;6.78;5.00;;;;;;;10.68;37.97;94235.95;1670805;85;21703;-53
2022/12/08 10:37:59;;;;;;;7.25;5.40;;;;;;;10.78;37.73;94229.97;1663450;85;21509;-50
2022/12/08 10:40:30;;;;;;;13.28;8.73;;;;;;;11.14;37.08;94233.28;1664785;85;22018;-52
2022/12/08 10:42:58;;;;;;;7.55;4.65;;;;;;;11.54;36.71;94226.25;1662425;84;21212;-53
2022/12/08 10:45:29;;;;;;;10.80;4.47;;;;;;;11.93;35.33;94220.28;1665845;85;21902;-57
2022/12/08 10:48:06;;;;;;;4.60;2.98;;;;;;;12.07;35.23;94220.97;1671491;84;21115;-53
2022/12/08 10:50:41;;;;;;;3.92;3.00;;;;;;;12.35;35.15;94216.78;1620996;87;21107;-55
2022/12/08 10:53:15;;;;;;;7.22;3.95;;;;;;;12.56;34.09;94221.36;1623100;86;21893;-54
2022/12/08 10:55:46;;;;;;;2.72;2.50;;;;;;;12.47;33.93;94213.77;1597330;89;21280;-57
2022/12/08 10:58:34;;;;;;;11.10;4.40;;;;;;;12.75;33.58;94207.55;1535097;92;21231;-50
2022/12/08 11:01:16;;;;;;;6.42;4.53;;;;;;;12.90;33.20;94207.59;1499368;93;21350;-53
2022/12/08 11:03:57;;;;;;;13.70;6.83;;;;;;;12.73;32.67;94203.76;1456655;96;21622;-54
2022/12/08 11:06:37;;;;;;;31.82;6.25;;;;;;;12.66;33.51;94205.48;1510838;93;21198;-54
2022/12/08 11:09:19;;;;;;;7.92;3.98;;;;;;;12.59;33.06;94196.20;1510126;93;21650;-55
2022/12/08 11:11:59;;;;;;;8.13;4.50;;;;;;;12.38;32.87;94194.55;1504483;93;22328;-54
2022/12/08 11:14:29;;;;;;;11.63;4.42;;;;;;;12.09;33.37;94190.94;1465035;97;21134;-52
2022/12/08 11:17:07;;;;;;;9.33;3.67;;;;;;;12.08;33.66;94194.30;1438700;97;21797;-52
2022/12/08 11:19:45;;;;;;;35.92;7.60;;;;;;;12.29;33.09;94182.19;1433127;98;21358;-57
2022/12/08 11:22:34;;;;;;;17.07;5.08;;;;;;;12.42;32.94;94193.74;1443847;97;21169;-49
2022/12/08 11:25:12;;;;;;;7.03;4.58;;;;;;;12.65;32.86;94181.89;1481288;95;21151;-51
2022/12/08 11:27:43;;;;;;;23.40;7.62;;;;;;;12.99;32.09;94179.91;1452649;97;21212;-47
2022/12/08 11:30:22;;;;;;;7.05;4.30;;;;;;;13.36;31.97;94177.66;1440257;97;21157;-49
2022/12/08 11:33:03;;;;;;;20.95;6.30;;;;;;;13.75;31.32;94180.39;1444688;98;21936;-52
2022/12/08 11:35:35;;;;;;;19.45;5.90;;;;;;;14.25;30.28;94171.41;1432670;97;21149;-52
2022/12/08 11:38:13;;;;;;;7.75;2.55;;;;;;;14.69;29.87;94174.08;1385489;102;22427;-54
2022/12/08 11:40:42;;;;;;;8.55;3.90;;;;;;;15.16;29.52;94171.54;1413938;98;21252;-51
2022/12/08 11:43:36;;;;;;;13.18;3.92;;;;;;;15.67;28.07;94165.17;1432890;98;21172;-51
2022/12/08 11:46:28;;;;;;;11.70;4.75;;;;;;;15.75;27.86;94173.93;1425783;98;22371;-52
2022/12/08 11:49:00;;;;;;;13.70;4.95;;;;;;;15.86;28.03;94174.02;1430474;98;21224;-52
2022/12/08 11:51:39;;;;;;;11.80;5.10;;;;;;;16.13;27.85;94176.19;1385365;101;21265;-50
2022/12/08 11:54:18;;;;;;;5.30;3.83;;;;;;;16.33;28.06;94171.90;1396029;99;21275;-51
2022/12/08 11:56:54;;;;;;;18.00;3.33;;;;;;;16.58;27.15;94171.76;1427280;99;21242;-52
2022/12/08 11:59:45;;;;;;;7.70;3.58;;;;;;;16.69;26.85;94165.52;1426500;99;21150;-53
2022/12/08 12:02:23;;;;;;;8.15;3.60;;;;;;;16.76;26.66;94164.38;1429255;97;21134;-50
2022/12/08 12:05:10;;;;;;;19.20;8.93;;;;;;;16.96;26.46;94166.98;1436270;98;21175;-52
2022/12/08 12:08:26;;;;;;;27.05;6.53;;;;;;;17.09;26.32;94167.88;1474055;97;21127;-51
2022/12/08 12:14:43;;;;;;;9.18;3.15;;;;;;;16.94;26.18;94170.12;1483519;94;21314;-51
2022/12/08 12:17:31;;;;;;;10.28;2.08;;;;;;;17.06;26.44;94171.67;1488927;94;21183;-53
2022/12/08 12:19:59;;;;;;;10.98;3.83;;;;;;;17.25;26.00;94171.32;1409981;100;21959;-52
2022/12/08 12:22:26;;;;;;;49.63;24.07;;;;;;;17.42;25.88;94163.78;1406329;100;22134;-52
2022/12/08 12:24:53;;;;;;;56.28;28.50;;;;;;;17.26;25.72;94170.06;1427665;98;21276;-50
2022/12/08 12:27:38;;;;;;;140.60;67.82;;;;;;;16.94;26.02;94164.56;1427312;98;21193;-52
2022/12/08 12:30:08;;;;;;;46.30;23.40;;;;;;;16.64;26.09;94164.84;1422945;99;21200;-51
2022/12/08 12:32:49;;;;;;;25.50;9.05;;;;;;;16.40;26.50;94158.30;1426798;94;21244;-51
2022/12/08 12:35:47;;;;;;;47.90;22.52;;;;;;;16.49;26.49;94157.33;1473073;95;21176;-64
2022/12/08 12:41:13;;;;;;;40.63;19.95;;;;;;;17.28;26.35;94159.93;1426154;99;22205;-51
2022/12/08 12:43:40;;;;;;;262.52;92.37;;;;;;;17.47;26.69;94162.37;1428267;100;21186;-55
2022/12/08 12:46:28;;;;;;;179.40;69.20;;;;;;;17.34;26.77;94157.19;1412544;99;21167;-55
2022/12/08 12:48:55;;;;;;;57.17;28.38;;;;;;;17.40;26.75;94160.73;1433038;99;21189;-52
2022/12/08 12:51:45;;;;;;;105.17;45.35;;;;;;;17.69;26.44;94158.84;1405856;99;21716;-52
2022/12/08 12:54:26;;;;;;;28.77;14.73;;;;;;;17.66;26.61;94155.69;1428462;99;22673;-53
2022/12/08 12:56:56;;;;;;;35.83;11.15;;;;;;;17.35;26.70;94158.70;1447993;96;21157;-53
2022/12/08 12:59:53;;;;;;;37.38;14.78;;;;;;;16.90;27.16;94147.37;1464847;97;21714;-55
2022/12/08 13:02:27;;;;;;;47.30;20.40;;;;;;;16.16;28.05;94154.40;1431736;99;21674;-51
2022/12/08 13:05:00;;;;;;;43.38;20.72;;;;;;;14.91;29.33;94152.15;1456805;97;21167;-52
2022/12/08 13:07:36;;;;;;;55.55;24.50;;;;;;;13.85;30.39;94157.53;1441315;98;21302;-52
2022/12/08 13:10:14;;;;;;;59.53;19.48;;;;;;;12.99;31.83;94154.45;1437052;97;21145;-53
2022/12/08 13:13:11;;;;;;;45.03;22.93;;;;;;;12.06;33.03;94158.16;1449538;98;21224;-52
2022/12/08 13:16:12;;;;;;;71.57;35.10;;;;;;;11.14;34.51;94159.70;1414339;98;21129;-51
2022/12/08 13:18:49;;;;;;;78.55;35.58;;;;;;;10.41;35.92;94163.09;1442824;97;21162;-51
2022/12/08 13:21:19;;;;;;;73.87;39.53;;;;;;;9.77;37.14;94163.52;1462514;97;21145;-50
2022/12/08 13:24:19;;;;;;;68.33;32.30;;;;;;;9.22;38.27;94162.59;1437809;98;21178;-51
2022/12/08 13:27:07;;;;;;;56.40;24.52;;;;;;;8.83;38.99;94172.16;1441799;98;21156;-52
2022/12/08 13:29:35;;;;;;;45.65;21.55;;;;;;;8.46;40.00;94166.31;1431287;98;21313;-50
2022/12/08 13:32:12;;;;;;;40.35;25.43;;;;;;;8.02;40.80;94159.28;1440676;98;21851;-52
2022/12/08 13:34:57;;;;;;;35.15;22.37;;;;;;;7.70;41.71;94153.38;1445940;99;21365;-50
2022/12/08 13:37:46;;;;;;;43.60;25.97;;;;;;;7.42;42.51;94160.56;1445231;98;21183;-50
2022/12/08 13:40:29;;;;;;;48.33;25.90;;;;;;;7.26;44.04;94157.96;1444602;97;21145;-54
2022/12/08 13:43:26;;;;;;;60.15;30.80;;;;;;;7.11;45.18;94145.16;1442823;97;22008;-51
2022/12/08 13:45:53;;;;;;;43.95;25.02;;;;;;;6.99;45.78;94147.91;1463713;96;21796;-51
2022/12/08 13:48:31;;;;;;;65.28;36.35;;;;;;;6.95;45.99;94163.66;1480085;95;21365;-54
2022/12/08 13:51:20;;;;;;;48.73;26.73;;;;;;;6.77;45.91;94156.02;1457643;96;21116;-54
2022/12/08 13:54:05;;;;;;;38.98;21.30;;;;;;;6.65;46.54;94156.77;1509270;92;21732;-50
2022/12/08 13:56:38;;;;;;;41.25;22.40;;;;;;;6.56;47.31;94165.44;1600959;87;21114;-53
2022/12/08 13:59:21;;;;;;;47.90;26.23;;;;;;;6.41;47.96;94175.25;1639364;86;21534;-51
2022/12/08 14:01:48;;;;;;;57.62;29.18;;;;;;;6.25;48.50;94180.19;1610081;88;21936;-55
2022/12/08 14:04:17;;;;;;;56.13;32.00;;;;;;;6.14;49.19;94187.15;1622518;88;21120;-50
2022/12/08 14:06:48;;;;;;;65.50;35.13;;;;;;;6.16;49.16;94197.04;1621335;88;21179;-50
2022/12/08 14:09:21;;;;;;;90.30;45.12;;;;;;;6.18;49.19;94187.20;1620695;88;21072;-53
2022/12/08 14:12:02;;;;;;;73.15;39.25;;;;;;;6.20;49.42;94183.46;1625371;87;21141;-52
2022/12/08 14:14:34;;;;;;;74.00;40.60;;;;;;;6.18;49.96;94193.27;1624254;86;22113;-53
2022/12/08 14:17:06;;;;;;;70.03;37.42;;;;;;;6.03;50.47;94186.66;1625876;87;21623;-53
2022/12/08 14:19:34;;;;;;;115.35;59.08;;;;;;;5.92;51.30;94188.90;1621828;88;21220;-52
2022/12/08 14:22:09;;;;;;;102.55;56.18;;;;;;;5.80;52.02;94192.36;1586282;88;21129;-52
2022/12/08 14:24:36;;;;;;;134.97;66.28;;;;;;;5.72;52.20;94182.19;1575631;91;21084;-51
2022/12/08 14:27:07;;;;;;;173.22;85.05;;;;;;;5.67;52.77;94188.18;1608090;88;21171;-50
2022/12/08 14:29:39;;;;;;;145.30;75.60;;;;;;;5.68;52.51;94179.38;1630525;87;21092;-53
2022/12/08 14:32:26;;;;;;;116.25;62.50;;;;;;;5.65;52.82;94170.11;1630457;86;21098;-52
2022/12/08 14:35:12;;;;;;;121.47;65.20;;;;;;;5.52;53.64;94169.85;1607102;88;21153;-50
2022/12/08 14:37:42;;;;;;;118.55;63.78;;;;;;;5.39;54.21;94173.13;1630622;86;21100;-51
2022/12/08 14:40:22;;;;;;;111.77;57.67;;;;;;;5.37;54.43;94177.63;1598734;89;21234;-55
2022/12/08 14:43:09;;;;;;;91.02;48.85;;;;;;;5.30;54.41;94179.77;1580309;90;21097;-53
2022/12/08 14:45:46;;;;;;;144.57;74.20;;;;;;;5.21;54.87;94171.44;1616972;88;21146;-49
2022/12/08 14:48:25;;;;;;;201.27;99.42;;;;;;;5.17;55.14;94176.19;1617405;88;21034;-53
2022/12/08 14:51:26;;;;;;;145.22;68.62;;;;;;;5.16;55.33;94169.20;1622931;83;21166;-49
2022/12/08 14:54:01;;;;;;;76.70;42.27;;;;;;;5.17;55.31;94161.19;1710794;83;21262;-55
2022/12/08 14:56:41;;;;;;;72.47;38.92;;;;;;;5.09;55.29;94159.84;1703886;83;21596;-50
2022/12/08 14:59:27;;;;;;;108.63;54.13;;;;;;;5.00;55.41;94175.25;1699258;83;21073;-52
2022/12/08 15:02:24;;;;;;;94.90;46.13;;;;;;;5.04;55.54;94175.94;1708675;83;21158;-52
2022/12/08 15:05:04;;;;;;;134.90;50.80;;;;;;;5.03;55.50;94190.17;1701161;83;21196;-50
2022/12/08 15:07:49;;;;;;;122.13;61.95;;;;;;;4.94;55.64;94191.34;1696472;83;21302;-50
2022/12/08 15:10:23;;;;;;;127.22;67.32;;;;;;;4.87;56.31;94184.70;1706119;83;21092;-51
2022/12/08 15:13:00;;;;;;;122.10;64.80;;;;;;;4.86;56.73;94183.17;1686939;84;21066;-52
2022/12/08 15:15:28;;;;;;;121.13;65.62;;;;;;;4.86;56.89;94175.00;1690371;83;21600;-52
2022/12/08 15:18:03;;;;;;;148.87;73.78;;;;;;;4.88;56.68;94171.83;1685206;83;21042;-52
2022/12/08 15:20:43;;;;;;;142.53;75.25;;;;;;;4.88;56.92;94169.88;1694586;83;21716;-52
2022/12/08 15:23:27;;;;;;;133.78;73.60;;;;;;;4.91;57.11;94175.06;1716044;81;21133;-51
2022/12/08 15:25:54;;;;;;;139.80;77.12;;;;;;;4.85;57.52;94172.69;1663541;85;21127;-52
2022/12/08 15:28:24;;;;;;;140.97;78.90;;;;;;;4.80;57.85;94175.31;1677095;83;21014;-52
2022/12/08 15:30:51;;;;;;;152.05;78.45;;;;;;;4.75;58.19;94179.91;1653293;85;21600;-52
2022/12/08 15:33:18;;;;;;;129.05;70.65;;;;;;;4.71;58.26;94175.14;1681033;84;21157;-53
2022/12/08 15:35:47;;;;;;;157.57;81.32;;;;;;;4.65;58.59;94163.80;1683689;83;21089;-53
2022/12/08 15:38:24;;;;;;;176.75;80.38;;;;;;;4.63;58.90;94165.58;1724550;83;21502;-49
2022/12/08 15:40:58;;;;;;;199.55;90.87;;;;;;;4.64;58.97;94162.27;1795521;78;21450;-50
2022/12/08 15:43:26;;;;;;;234.90;109.60;;;;;;;4.57;59.20;94162.44;1816873;78;21482;-50
2022/12/08 15:45:53;;;;;;;203.75;97.25;;;;;;;4.52;59.33;94169.14;1779354;80;22060;-51
2022/12/08 15:48:23;;;;;;;201.25;109.85;;;;;;;4.47;59.52;94168.29;1820357;78;21515;-52
2022/12/08 15:50:50;;;;;;;217.22;119.60;;;;;;;4.50;59.53;94174.83;1820892;78;21055;-51
2022/12/08 15:53:17;;;;;;;195.97;107.90;;;;;;;4.47;59.10;94168.29;1779355;80;21079;-51
2022/12/08 15:55:44;;;;;;;175.38;100.27;;;;;;;4.38;59.23;94168.08;1820918;78;21112;-53
2022/12/08 15:58:22;;;;;;;205.98;102.53;;;;;;;4.27;59.31;94170.86;1779509;80;21238;-53
2022/12/08 16:00:50;;;;;;;158.93;80.97;;;;;;;4.17;59.99;94167.17;1737824;82;21021;-52
2022/12/08 16:03:28;;;;;;;159.25;77.92;;;;;;;4.12;60.46;94170.39;1738070;82;20945;-50
2022/12/08 19:06:08;;;;;;;394.23;195.03;;;;;;;2.14;73.08;94155.52;1820690;77;26143;-47
2022/12/08 19:08:35;;;;;;;411.15;196.60;;;;;;;2.02;73.30;94147.34;1758454;80;21045;-47
2022/12/08 19:11:01;;;;;;;402.35;208.00;;;;;;;2.04;73.39;94146.91;1765352;80;21150;-48
2022/12/08 19:13:38;;;;;;;351.85;176.27;;;;;;;2.06;73.31;94141.84;1730620;81;21561;-46
2022/12/08 19:16:06;;;;;;;544.15;254.30;;;;;;;2.09;73.19;94143.73;1701756;82;21032;-46
2022/12/08 19:18:33;;;;;;;515.02;250.43;;;;;;;2.12;73.16;94142.34;1735758;81;21588;-48
2022/12/08 19:21:00;;;;;;;557.30;259.05;;;;;;;2.17;73.28;94128.31;1708105;81;21096;-48
2022/12/08 19:23:27;;;;;;;507.92;242.30;;;;;;;2.26;73.34;94132.66;1732752;81;21156;-48
2022/12/08 19:25:54;;;;;;;438.45;217.37;;;;;;;2.32;73.34;94123.48;1730938;81;21544;-47
2022/12/08 19:28:21;;;;;;;455.87;229.82;;;;;;;2.36;73.61;94114.69;1730324;81;20981;-47
2022/12/08 19:30:48;;;;;;;448.40;223.07;;;;;;;2.49;73.59;94115.67;1729489;81;20997;-47
2022/12/08 19:33:14;;;;;;;411.75;199.90;;;;;;;2.60;73.49;94121.69;1726420;81;21054;-47
2022/12/08 19:35:41;;;;;;;458.95;234.40;;;;;;;2.72;73.14;94126.55;1720254;82;21283;-47
2022/12/08 19:38:08;;;;;;;505.43;254.23;;;;;;;2.81;72.52;94140.35;1729654;82;21033;-49
2022/12/08 19:46:06;;;;;;;447.52;220.05;;;;;;;2.74;71.74;94154.05;1803257;78;20990;-46
2022/12/08 19:48:32;;;;;;;416.25;207.80;;;;;;;2.77;71.85;94147.80;1703994;82;21267;-47
2022/12/08 19:50:59;;;;;;;398.85;206.95;;;;;;;2.84;71.77;94158.56;1760205;81;20972;-47
2022/12/08 19:53:26;;;;;;;422.20;219.93;;;;;;;2.87;71.69;94155.02;1739039;81;21011;-48
2022/12/08 19:55:52;;;;;;;378.88;190.05;;;;;;;2.86;71.89;94150.77;1761137;81;21002;-47
2022/12/08 19:58:19;;;;;;;416.32;217.13;;;;;;;2.97;72.00;94143.20;1724708;82;21034;-46
2022/12/08 20:00:46;;;;;;;411.95;208.75;;;;;;;3.12;71.47;94133.64;1717523;82;21973;-47
2022/12/08 20:03:18;;;;;;;465.28;250.18;;;;;;;3.12;70.93;94128.20;1718101;82;21021;-48
2022/12/08 20:05:46;;;;;;;459.15;241.82;;;;;;;3.00;71.09;94134.22;1700263;82;21144;-46
2022/12/08 20:08:13;;;;;;;427.95;219.80;;;;;;;2.92;71.28;94124.09;1717956;82;20982;-47
2022/12/08 20:10:41;;;;;;;423.73;218.20;;;;;;;2.84;71.09;94118.58;1730069;82;20955;-47
2022/12/08 20:15:54;;;;;;;456.37;234.57;;;;;;;2.88;71.51;94109.78;1712318;82;20989;-47
2022/12/08 20:18:21;;;;;;;416.88;218.00;;;;;;;2.95;71.60;94107.53;1716003;83;20986;-48
2022/12/08 20:20:47;;;;;;;418.97;218.17;;;;;;;3.01;71.51;94118.09;1715150;82;21038;-46
2022/12/08 20:23:15;;;;;;;421.98;221.03;;;;;;;3.03;71.42;94119.83;1712196;82;21045;-48
2022/12/08 20:25:43;;;;;;;412.05;214.32;;;;;;;3.02;71.46;94116.33;1712662;82;21326;-47
2022/12/08 20:28:10;;;;;;;379.65;193.55;;;;;;;3.04;71.19;94115.33;1720329;82;20973;-47
2022/12/08 20:30:38;;;;;;;360.80;182.12;;;;;;;3.07;71.06;94119.17;1724622;82;21037;-47
2022/12/08 20:33:05;;;;;;;338.35;172.28;;;;;;;3.04;70.87;94113.22;1713329;82;21743;-48
2022/12/08 20:35:32;;;;;;;319.93;161.20;;;;;;;3.08;70.85;94119.34;1779070;79;20950;-48
2022/12/08 20:37:59;;;;;;;297.17;151.00;;;;;;;3.12;70.83;94115.97;1778056;80;22219;-47
2022/12/08 20:40:26;;;;;;;276.82;139.65;;;;;;;3.22;70.72;94116.39;1785990;80;20953;-48
2022/12/08 20:42:52;;;;;;;347.30;179.10;;;;;;;3.39;70.44;94112.59;1786189;80;20997;-49
2022/12/08 20:45:19;;;;;;;291.52;147.68;;;;;;;3.50;69.72;94105.16;1747460;80;21029;-48
2022/12/08 20:47:46;;;;;;;341.02;176.57;;;;;;;3.47;69.38;94120.77;1774480;80;20998;-47
2022/12/08 20:50:13;;;;;;;356.60;189.67;;;;;;;3.32;69.38;94115.42;1772223;80;21851;-47
2022/12/08 20:52:40;;;;;;;340.25;173.85;;;;;;;3.21;69.87;94119.69;1774545;80;21077;-47
2022/12/08 20:55:09;;;;;;;312.20;164.25;;;;;;;3.22;69.96;94119.86;1775812;80;21093;-47
2022/12/08 20:57:35;;;;;;;309.73;162.70;;;;;;;3.33;69.83;94116.95;1771436;80;20990;-47
2022/12/08 21:00:03;;;;;;;312.60;157.95;;;;;;;3.45;69.48;94112.27;1774935;80;21044;-47
2022/12/08 21:02:29;;;;;;;303.73;158.05;;;;;;;3.55;69.01;94122.34;1777577;80;21988;-48
2022/12/08 21:04:56;;;;;;;311.05;161.15;;;;;;;3.62;68.64;94114.64;1777588;80;21548;-48
2022/12/08 21:07:23;;;;;;;321.60;163.55;;;;;;;3.58;68.51;94110.65;1780458;80;21498;-48
2022/12/08 21:09:49;;;;;;;314.05;164.80;;;;;;;3.50;68.77;94098.97;1744435;80;21572;-47
2022/12/08 21:12:16;;;;;;;296.30;159.67;;;;;;;3.43;69.12;94102.41;1768680;80;20958;-47
2022/12/08 21:14:43;;;;;;;291.12;155.07;;;;;;;3.46;69.25;94101.56;1778190;80;21244;-47
2022/12/08 21:17:10;;;;;;;269.87;142.40;;;;;;;3.53;69.15;94097.52;1753966;80;20954;-47
2022/12/08 21:19:37;;;;;;;297.42;149.15;;;;;;;3.63;68.78;94088.41;1776656;80;20971;-47
2022/12/08 21:22:05;;;;;;;293.65;152.97;;;;;;;3.67;68.61;94095.89;1758964;81;21058;-48
2022/12/08 21:24:32;;;;;;;322.52;165.12;;;;;;;3.71;68.16;94097.94;1754036;81;20974;-48
2022/12/08 21:26:59;;;;;;;328.52;171.20;;;;;;;3.64;68.35;94098.67;1747989;80;21240;-47
2022/12/08 21:29:26;;;;;;;334.15;174.07;;;;;;;3.63;68.78;94100.64;1742871;81;21023;-47
2022/12/08 21:31:55;;;;;;;303.00;153.15;;;;;;;3.72;68.86;94100.83;1757947;81;20971;-46
2022/12/08 21:34:21;;;;;;;306.02;158.35;;;;;;;3.79;68.41;94098.56;1759046;80;21116;-47
2022/12/08 21:36:47;;;;;;;307.20;160.15;;;;;;;3.77;68.46;94092.20;1760776;80;20969;-47
2022/12/08 21:39:14;;;;;;;306.55;153.97;;;;;;;3.73;68.38;94092.84;1722742;81;21328;-48
2022/12/08 21:44:25;;;;;;;359.67;182.00;;;;;;;3.67;68.79;94078.82;1764272;81;21085;-48
2022/12/08 21:46:52;;;;;;;346.30;180.40;;;;;;;3.75;68.74;94076.90;1772706;80;21013;-47
2022/12/08 21:49:19;;;;;;;344.65;181.00;;;;;;;3.72;68.84;94069.55;1782374;80;20950;-48
2022/12/08 21:51:45;;;;;;;320.02;164.57;;;;;;;3.73;68.84;94064.89;1755689;80;21240;-47
2022/12/08 21:54:12;;;;;;;326.00;170.80;;;;;;;3.68;68.65;94066.14;1779070;80;21002;-48
2022/12/08 21:56:39;;;;;;;330.87;166.55;;;;;;;3.59;68.68;94053.72;1781290;79;21059;-47
2022/12/08 21:59:06;;;;;;;270.45;145.10;;;;;;;3.58;69.12;94065.78;1781362;80;21021;-47
2022/12/08 22:01:33;;;;;;;269.52;143.52;;;;;;;3.57;68.93;94070.27;1731718;80;20942;-48
