Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:56;;;;;;;;;;;-1.70;99.90;;;;;;4752502;30;19926;-70
2021/01/08 00:03:21;;;;;;;;;;;-1.80;99.90;;;;;;4752482;30;20257;-70
2021/01/08 00:05:47;;;;;;;;;;;-1.80;99.90;;;;;;4752107;30;20020;-70
2021/01/08 00:08:13;;;;;;;;;;;-1.80;99.90;;;;;;4752271;30;20387;-70
2021/01/08 00:10:38;;;;;;;;;;;-1.80;99.90;;;;;;4751745;30;19926;-70
2021/01/08 00:13:04;;;;;;;;;;;-2.00;99.90;;;;;;4751938;30;19926;-70
2021/01/08 00:15:30;;;;;;;;;;;-2.00;99.90;;;;;;4752047;30;19933;-70
2021/01/08 00:17:55;;;;;;;;;;;-2.10;99.90;;;;;;4752585;30;19926;-70
2021/01/08 00:20:21;;;;;;;;;;;-2.10;99.90;;;;;;4751842;30;20407;-70
2021/01/08 00:22:47;;;;;;;;;;;-2.00;99.90;;;;;;4752060;30;19971;-70
2021/01/08 00:25:12;;;;;;;;;;;-2.10;99.90;;;;;;4751820;30;19927;-70
2021/01/08 00:27:38;;;;;;;;;;;-2.20;99.90;;;;;;4751975;30;20321;-70
2021/01/08 00:30:05;;;;;;;;;;;-2.40;99.90;;;;;;4751471;30;20467;-70
2021/01/08 00:32:31;;;;;;;;;;;-2.40;99.90;;;;;;4751784;30;19975;-70
2021/01/08 00:34:56;;;;;;;;;;;-2.50;99.90;;;;;;4752148;30;19926;-70
2021/01/08 00:37:23;;;;;;;;;;;-2.60;99.90;;;;;;4751823;30;20375;-70
2021/01/08 00:39:49;;;;;;;;;;;-2.70;99.90;;;;;;4751476;30;20004;-70
2021/01/08 00:42:15;;;;;;;;;;;-2.70;99.90;;;;;;4751878;30;20015;-70
2021/01/08 00:44:40;;;;;;;;;;;-2.60;99.90;;;;;;4751165;30;19926;-70
2021/01/08 00:47:06;;;;;;;;;;;-2.70;99.90;;;;;;4751812;30;19918;-70
2021/01/08 00:49:32;;;;;;;;;;;-2.60;99.90;;;;;;4751378;30;20341;-70
2021/01/08 00:51:57;;;;;;;;;;;-2.40;99.90;;;;;;4752150;30;19922;-70
2021/01/08 00:54:23;;;;;;;;;;;-2.10;99.90;;;;;;4751755;30;19922;-70
2021/01/08 00:56:51;;;;;;;;;;;-2.20;99.90;;;;;;4751601;30;19923;-70
2021/01/08 00:59:16;;;;;;;;;;;-2.30;99.90;;;;;;4751677;30;19926;-70
2021/01/08 01:01:42;;;;;;;;;;;-2.20;99.90;;;;;;4751275;30;20013;-70
2021/01/08 01:04:08;;;;;;;;;;;-2.10;99.90;;;;;;4751412;30;20462;-70
2021/01/08 01:06:34;;;;;;;;;;;-2.20;99.90;;;;;;4751509;30;19922;-70
2021/01/08 01:08:59;;;;;;;;;;;-2.10;99.90;;;;;;4752027;30;19948;-70
2021/01/08 01:11:26;;;;;;;;;;;-2.00;99.90;;;;;;4750741;30;19922;-70
2021/01/08 01:13:53;;;;;;;;;;;-2.00;99.90;;;;;;4751297;30;19984;-70
2021/01/08 01:16:19;;;;;;;;;;;-2.00;99.90;;;;;;4751100;30;19971;-70
2021/01/08 01:18:45;;;;;;;;;;;-2.10;99.90;;;;;;4751700;30;20343;-70
2021/01/08 01:21:11;;;;;;;;;;;-2.00;99.90;;;;;;4751053;30;19924;-70
2021/01/08 01:23:37;;;;;;;;;;;-2.10;99.90;;;;;;4751290;30;20016;-70
2021/01/08 01:26:03;;;;;;;;;;;-2.10;99.90;;;;;;4751805;30;20001;-70
2021/01/08 01:28:29;;;;;;;;;;;-2.00;99.90;;;;;;4751808;30;19949;-70
2021/01/08 01:30:54;;;;;;;;;;;-2.10;99.90;;;;;;4750954;30;20375;-70
2021/01/08 01:33:20;;;;;;;;;;;-2.10;99.90;;;;;;4751341;30;19922;-70
2021/01/08 01:35:46;;;;;;;;;;;-2.10;99.90;;;;;;4751143;30;20399;-70
2021/01/08 01:38:11;;;;;;;;;;;-2.10;99.90;;;;;;4751235;30;19929;-70
2021/01/08 01:40:37;;;;;;;;;;;-2.10;99.90;;;;;;4750972;30;20379;-70
2021/01/08 01:43:03;;;;;;;;;;;-2.10;99.90;;;;;;4754183;30;19926;-70
2021/01/08 01:45:28;;;;;;;;;;;-2.10;99.90;;;;;;4754802;30;20398;-70
2021/01/08 01:47:54;;;;;;;;;;;-2.10;99.90;;;;;;4754641;30;19934;-70
2021/01/08 01:50:20;;;;;;;;;;;-2.10;99.90;;;;;;4754123;30;20003;-70
2021/01/08 01:52:46;;;;;;;;;;;-2.10;99.90;;;;;;4754541;30;20436;-70
2021/01/08 01:55:13;;;;;;;;;;;-2.10;99.90;;;;;;4754389;30;19926;-70
2021/01/08 01:57:38;;;;;;;;;;;-2.10;99.90;;;;;;4753989;30;20009;-70
2021/01/08 02:00:05;;;;;;;;;;;-2.10;99.90;;;;;;4755215;30;19974;-70
2021/01/08 02:02:36;;;;;;;;;;;-2.00;99.90;;;;;;4754527;30;19922;-70
2021/01/08 02:05:05;;;;;;;;;;;-2.10;99.90;;;;;;4754776;30;20363;-70
2021/01/08 02:07:33;;;;;;;;;;;-2.10;99.90;;;;;;4754326;30;19926;-70
2021/01/08 02:10:01;;;;;;;;;;;-2.20;99.90;;;;;;4754181;30;19922;-70
2021/01/08 02:12:27;;;;;;;;;;;-2.20;99.90;;;;;;4754132;30;19939;-70
2021/01/08 02:14:53;;;;;;;;;;;-2.20;99.90;;;;;;4754397;30;19957;-70
2021/01/08 02:17:19;;;;;;;;;;;-2.30;99.90;;;;;;4754187;30;19953;-70
2021/01/08 02:19:47;;;;;;;;;;;-2.30;99.90;;;;;;4753557;30;19956;-70
2021/01/08 02:22:16;;;;;;;;;;;-2.40;99.90;;;;;;4754157;30;19985;-70
2021/01/08 02:25:01;;;;;;;;;;;-2.40;99.90;;;;;;4753814;30;19933;-70
2021/01/08 02:27:28;;;;;;;;;;;-2.30;99.90;;;;;;4754066;30;20651;-70
2021/01/08 02:29:54;;;;;;;;;;;-2.40;99.90;;;;;;4754072;30;19954;-70
2021/01/08 02:32:19;;;;;;;;;;;-2.30;99.90;;;;;;4753795;30;19922;-70
2021/01/08 02:34:45;;;;;;;;;;;-2.20;99.90;;;;;;4753113;30;19992;-70
2021/01/08 02:37:11;;;;;;;;;;;-2.20;99.90;;;;;;4753797;30;19959;-70
2021/01/08 02:39:37;;;;;;;;;;;-2.30;99.90;;;;;;4753775;30;20004;-70
2021/01/08 02:42:04;;;;;;;;;;;-2.30;99.90;;;;;;4754186;30;19922;-70
2021/01/08 02:44:30;;;;;;;;;;;-2.30;99.90;;;;;;4753453;30;19922;-70
2021/01/08 02:46:56;;;;;;;;;;;-2.50;99.90;;;;;;4753597;30;19929;-70
2021/01/08 02:49:21;;;;;;;;;;;-2.50;99.90;;;;;;4753632;30;19926;-70
2021/01/08 02:51:47;;;;;;;;;;;-2.50;99.90;;;;;;4753542;30;19987;-70
2021/01/08 02:54:13;;;;;;;;;;;-2.70;99.90;;;;;;4751994;30;20430;-70
2021/01/08 02:56:50;;;;;;;;;;;-2.70;99.90;;;;;;4753827;30;19965;-70
2021/01/08 02:59:16;;;;;;;;;;;-2.70;99.90;;;;;;4753474;30;19973;-70
2021/01/08 03:01:42;;;;;;;;;;;-2.70;99.90;;;;;;4753356;30;20337;-70
2021/01/08 03:04:08;;;;;;;;;;;-2.60;99.90;;;;;;4753013;30;19952;-70
2021/01/08 03:06:34;;;;;;;;;;;-2.60;99.90;;;;;;4753247;30;20375;-70
2021/01/08 03:09:00;;;;;;;;;;;-2.80;99.90;;;;;;4753593;30;19966;-70
2021/01/08 03:11:26;;;;;;;;;;;-2.80;99.90;;;;;;4753102;30;20429;-70
2021/01/08 03:13:53;;;;;;;;;;;-2.80;99.90;;;;;;4753041;30;19922;-70
2021/01/08 03:16:19;;;;;;;;;;;-2.90;99.90;;;;;;4753144;30;20367;-70
2021/01/08 03:18:44;;;;;;;;;;;-2.90;99.90;;;;;;4752778;30;19933;-70
2021/01/08 03:21:10;;;;;;;;;;;-3.00;99.90;;;;;;4753056;30;19929;-70
2021/01/08 03:23:36;;;;;;;;;;;-3.10;99.90;;;;;;4753217;30;19943;-70
2021/01/08 03:26:01;;;;;;;;;;;-3.20;99.90;;;;;;4752881;30;19922;-70
2021/01/08 03:28:27;;;;;;;;;;;-3.30;99.90;;;;;;4752994;30;19930;-70
2021/01/08 03:30:53;;;;;;;;;;;-3.40;99.90;;;;;;4753090;30;19922;-70
2021/01/08 03:33:18;;;;;;;;;;;-3.30;99.90;;;;;;4752411;30;19922;-70
2021/01/08 03:35:44;;;;;;;;;;;-3.40;99.90;;;;;;4752842;30;19930;-70
2021/01/08 03:38:10;;;;;;;;;;;-3.50;99.90;;;;;;4753222;30;19929;-70
2021/01/08 03:40:40;;;;;;;;;;;-3.50;99.90;;;;;;4752876;30;19922;-70
2021/01/08 03:43:09;;;;;;;;;;;-3.30;99.90;;;;;;4766602;30;19918;-70
2021/01/08 03:45:35;;;;;;;;;;;-3.30;99.90;;;;;;4752656;30;19926;-70
2021/01/08 03:48:00;;;;;;;;;;;-3.40;99.90;;;;;;4752631;30;19922;-70
2021/01/08 03:50:26;;;;;;;;;;;-3.50;99.90;;;;;;4752091;30;19949;-70
2021/01/08 03:52:52;;;;;;;;;;;-3.60;99.90;;;;;;4752609;30;20367;-70
2021/01/08 03:55:17;;;;;;;;;;;-3.70;99.90;;;;;;4752365;30;19926;-70
2021/01/08 03:57:43;;;;;;;;;;;-3.60;99.90;;;;;;4752398;30;19922;-70
2021/01/08 04:00:09;;;;;;;;;;;-3.70;99.90;;;;;;4752682;30;19922;-70
2021/01/08 04:02:34;;;;;;;;;;;-3.60;99.90;;;;;;4752235;30;20349;-70
2021/01/08 04:05:00;;;;;;;;;;;-3.60;99.90;;;;;;4751782;30;19960;-70
2021/01/08 04:07:26;;;;;;;;;;;-3.70;99.90;;;;;;4752213;30;19925;-70
2021/01/08 04:09:52;;;;;;;;;;;-3.60;99.90;;;;;;4752521;30;19922;-70
2021/01/08 04:12:17;;;;;;;;;;;-3.50;99.90;;;;;;4751815;30;20009;-70
2021/01/08 04:14:43;;;;;;;;;;;-3.40;99.90;;;;;;4752542;30;19922;-70
2021/01/08 04:17:08;;;;;;;;;;;-3.50;99.90;;;;;;4752596;30;19922;-70
2021/01/08 04:19:34;;;;;;;;;;;-3.60;99.90;;;;;;4752207;30;19952;-70
2021/01/08 04:22:00;;;;;;;;;;;-3.50;99.90;;;;;;4751637;30;19953;-70
2021/01/08 04:24:25;;;;;;;;;;;-3.60;99.90;;;;;;4752176;30;19926;-70
2021/01/08 04:26:52;;;;;;;;;;;-3.60;99.90;;;;;;4752009;30;19952;-70
2021/01/08 04:29:17;;;;;;;;;;;-3.40;99.90;;;;;;4751954;30;20312;-70
2021/01/08 04:31:43;;;;;;;;;;;-3.40;99.90;;;;;;4751827;30;20028;-70
2021/01/08 04:34:08;;;;;;;;;;;-3.40;99.90;;;;;;4752201;30;20005;-70
2021/01/08 04:36:34;;;;;;;;;;;-3.40;99.90;;;;;;4751967;30;19936;-70
2021/01/08 04:39:00;;;;;;;;;;;-3.40;99.90;;;;;;4752002;30;19969;-70
2021/01/08 04:41:26;;;;;;;;;;;-3.40;99.90;;;;;;4751447;30;19923;-70
2021/01/08 04:43:52;;;;;;;;;;;-3.40;99.90;;;;;;4751452;30;19918;-70
2021/01/08 04:46:19;;;;;;;;;;;-3.40;99.90;;;;;;4751689;30;19929;-70
2021/01/08 04:48:45;;;;;;;;;;;-3.40;99.90;;;;;;4752274;30;19971;-70
2021/01/08 04:51:12;;;;;;;;;;;-3.40;99.90;;;;;;4751668;30;19926;-70
2021/01/08 04:53:37;;;;;;;;;;;-3.50;99.90;;;;;;4751318;30;20352;-70
2021/01/08 04:56:05;;;;;;;;;;;-3.50;99.90;;;;;;4751616;30;20025;-70
2021/01/08 04:58:32;;;;;;;;;;;-3.40;99.90;;;;;;4751428;30;20330;-70
2021/01/08 05:01:02;;;;;;;;;;;-3.30;99.90;;;;;;4751269;30;20383;-70
2021/01/08 05:03:30;;;;;;;;;;;-3.30;99.90;;;;;;4751761;30;19923;-70
2021/01/08 05:05:56;;;;;;;;;;;-3.20;99.90;;;;;;4750194;30;20283;-70
2021/01/08 05:08:22;;;;;;;;;;;-3.30;99.90;;;;;;4751577;30;19922;-70
2021/01/08 05:10:48;;;;;;;;;;;-3.30;99.90;;;;;;4751290;30;19929;-70
2021/01/08 05:13:14;;;;;;;;;;;-3.30;99.90;;;;;;4752014;30;20060;-70
2021/01/08 05:15:42;;;;;;;;;;;-3.30;99.90;;;;;;4751625;30;20371;-70
2021/01/08 05:18:08;;;;;;;;;;;-3.30;99.90;;;;;;4754442;30;19922;-70
2021/01/08 05:20:35;;;;;;;;;;;-3.30;99.90;;;;;;4754905;30;19922;-70
2021/01/08 05:23:01;;;;;;;;;;;-3.40;99.90;;;;;;4754914;30;19922;-70
2021/01/08 05:25:27;;;;;;;;;;;-3.50;99.90;;;;;;4755042;30;19928;-70
2021/01/08 05:27:53;;;;;;;;;;;-3.50;99.90;;;;;;4754956;30;19922;-70
2021/01/08 05:30:21;;;;;;;;;;;-3.30;99.90;;;;;;4755092;30;19922;-70
2021/01/08 05:32:55;;;;;;;;;;;-3.20;99.90;;;;;;4754847;30;19922;-71
2021/01/08 05:35:21;;;;;;;;;;;-3.30;99.90;;;;;;4754744;30;19926;-71
2021/01/08 05:37:47;;;;;;;;;;;-3.30;99.90;;;;;;4755241;30;19929;-70
2021/01/08 05:40:13;;;;;;;;;;;-3.30;99.90;;;;;;4754384;30;19926;-70
2021/01/08 05:42:49;;;;;;;;;;;-3.40;99.90;;;;;;4754705;30;19922;-70
2021/01/08 05:45:14;;;;;;;;;;;-3.40;99.90;;;;;;4754769;30;20014;-73
2021/01/08 05:47:41;;;;;;;;;;;-3.60;99.90;;;;;;4750148;30;20009;-70
2021/01/08 05:50:07;;;;;;;;;;;-3.60;99.90;;;;;;4752281;30;19926;-70
2021/01/08 05:52:34;;;;;;;;;;;-3.60;99.90;;;;;;4753972;30;20012;-70
2021/01/08 05:54:59;;;;;;;;;;;-3.60;99.90;;;;;;4753710;30;19960;-70
2021/01/08 05:57:25;;;;;;;;;;;-3.60;99.90;;;;;;4753192;30;20276;-70
2021/01/08 05:59:51;;;;;;;;;;;-3.50;99.90;;;;;;4753319;30;19926;-70
2021/01/08 06:02:17;;;;;;;;;;;-3.20;99.90;;;;;;4752856;30;19918;-70
2021/01/08 06:04:43;;;;;;;;;;;-3.20;99.90;;;;;;4753922;30;19922;-70
2021/01/08 06:07:15;;;;;;;;;;;-3.10;99.90;;;;;;4753715;30;19922;-70
2021/01/08 06:09:48;;;;;;;;;;;-3.10;99.90;;;;;;4753640;30;19999;-70
2021/01/08 06:12:14;;;;;;;;;;;-3.00;99.90;;;;;;4751974;30;20017;-70
2021/01/08 06:14:40;;;;;;;;;;;-3.10;99.90;;;;;;4753082;30;20531;-70
2021/01/08 06:17:06;;;;;;;;;;;-3.10;99.90;;;;;;4752922;30;20323;-70
2021/01/08 06:19:32;;;;;;;;;;;-3.20;99.90;;;;;;4753392;30;20013;-70
2021/01/08 06:21:59;;;;;;;;;;;-3.20;99.90;;;;;;4753003;30;19926;-70
2021/01/08 06:24:26;;;;;;;;;;;-3.10;99.90;;;;;;4753738;30;19922;-70
2021/01/08 06:26:52;;;;;;;;;;;-3.20;99.90;;;;;;4752907;30;19925;-70
2021/01/08 06:29:22;;;;;;;;;;;-3.10;99.90;;;;;;4753435;30;19919;-70
2021/01/08 06:31:47;;;;;;;;;;;-3.00;99.90;;;;;;4751038;30;19922;-70
2021/01/08 06:34:20;;;;;;;;;;;-3.00;99.90;;;;;;4750699;30;19929;-70
2021/01/08 06:36:46;;;;;;;;;;;-3.10;99.90;;;;;;4749688;30;19930;-70
2021/01/08 06:39:17;;;;;;;;;;;-3.20;99.90;;;;;;4749466;30;19926;-70
2021/01/08 06:41:49;;;;;;;;;;;-3.30;99.90;;;;;;4753545;30;19922;-70
2021/01/08 06:44:23;;;;;;;;;;;-3.20;99.90;;;;;;4753534;30;19933;-70
2021/01/08 06:46:51;;;;;;;;;;;-3.20;99.90;;;;;;4753634;30;19986;-70
2021/01/08 06:49:18;;;;;;;;;;;-3.20;99.90;;;;;;4753469;30;19933;-70
2021/01/08 06:51:44;;;;;;;;;;;-3.10;99.90;;;;;;4753269;30;20405;-72
2021/01/08 06:54:13;;;;;;;;;;;-3.20;99.90;;;;;;4750137;30;19922;-69
2021/01/08 06:56:38;;;;;;;;;;;-3.30;99.90;;;;;;4742608;30;20041;-69
2021/01/08 06:59:05;;;;;;;;;;;-3.40;99.90;;;;;;4743574;30;20525;-69
2021/01/08 07:01:52;;;;;;;;;;;-3.50;99.90;;;;;;4738376;30;20433;-69
2021/01/08 07:04:25;;;;;;;;;;;-3.40;99.90;;;;;;4734174;30;19962;-69
2021/01/08 07:06:52;;;;;;;;;;;-3.40;99.90;;;;;;4741244;30;19922;-69
2021/01/08 07:09:18;;;;;;;;;;;-3.40;99.90;;;;;;4751670;30;20006;-69
2021/01/08 07:11:52;;;;;;;;;;;-3.50;99.90;;;;;;4751788;30;19926;-69
2021/01/08 07:14:22;;;;;;;;;;;-3.30;99.90;;;;;;4765996;30;19939;-69
2021/01/08 07:16:49;;;;;;;;;;;-3.40;99.90;;;;;;4742950;30;19933;-71
2021/01/08 07:19:16;;;;;;;;;;;-3.40;99.90;;;;;;4753192;30;19926;-69
2021/01/08 07:21:52;;;;;;;;;;;-3.50;99.90;;;;;;4748488;30;19930;-69
2021/01/08 07:24:19;;;;;;;;;;;-3.60;99.90;;;;;;4742584;30;19929;-69
2021/01/08 07:26:46;;;;;;;;;;;-3.60;99.90;;;;;;4751351;30;20013;-69
2021/01/08 07:29:12;;;;;;;;;;;-3.60;99.90;;;;;;4751717;30;20005;-69
2021/01/08 07:31:38;;;;;;;;;;;-3.40;99.90;;;;;;4752706;30;20039;-69
2021/01/08 07:34:05;;;;;;;;;;;-3.30;99.90;;;;;;4752446;30;19933;-70
2021/01/08 07:36:32;;;;;;;;;;;-3.30;99.90;;;;;;4748426;30;19926;-69
2021/01/08 07:38:58;;;;;;;;;;;-3.40;99.90;;;;;;4751239;30;20375;-69
2021/01/08 07:41:37;;;;;;;;;;;-3.50;99.90;;;;;;4748581;30;20371;-70
2021/01/08 07:44:22;;;;;;;;;;;-3.40;99.90;;;;;;4750419;30;19922;-72
2021/01/08 07:46:47;;;;;;;;;;;-3.30;99.90;;;;;;4749678;30;19926;-72
2021/01/08 07:49:25;;;;;;;;;;;-3.40;99.90;;;;;;4751176;30;19925;-73
2021/01/08 07:51:53;;;;;;;;;;;-3.50;99.90;;;;;;4750549;30;19923;-74
2021/01/08 07:54:39;;;;;;;;;;;-3.50;99.90;;;;;;4750471;30;19918;-70
2021/01/08 07:57:05;;;;;;;;;;;-3.50;99.90;;;;;;4752268;30;19936;-70
2021/01/08 07:59:31;;;;;;;;;;;-3.50;99.90;;;;;;4751433;30;20017;-70
2021/01/08 08:01:57;;;;;;;;;;;-3.40;99.90;;;;;;4752591;30;20028;-70
2021/01/08 08:04:25;;;;;;;;;;;-3.30;99.90;;;;;;4753012;30;19955;-70
2021/01/08 08:06:51;;;;;;;;;;;-3.40;99.90;;;;;;4751356;30;19973;-70
2021/01/08 08:09:17;;;;;;;;;;;-3.20;99.90;;;;;;4752643;30;19930;-70
2021/01/08 08:11:43;;;;;;;;;;;-3.20;99.90;;;;;;4752384;30;19944;-70
2021/01/08 08:14:12;;;;;;;;;;;-3.10;99.90;;;;;;4749898;30;19960;-71
2021/01/08 08:16:39;;;;;;;;;;;-3.10;99.90;;;;;;4751871;30;19926;-71
2021/01/08 08:19:05;;;;;;;;;;;-3.10;99.90;;;;;;4752201;30;19922;-71
2021/01/08 08:21:31;;;;;;;;;;;-3.00;99.90;;;;;;4751418;30;19922;-71
2021/01/08 08:23:58;;;;;;;;;;;-3.00;99.90;;;;;;4747420;30;19918;-71
2021/01/08 08:26:24;;;;;;;;;;;-3.00;99.90;;;;;;4751397;30;19959;-71
2021/01/08 08:28:59;;;;;;;;;;;-3.10;99.90;;;;;;4752073;30;19922;-71
2021/01/08 08:31:26;;;;;;;;;;;-3.00;99.90;;;;;;4751869;30;19926;-72
2021/01/08 08:33:52;;;;;;;;;;;-2.90;99.90;;;;;;4751971;30;19926;-71
2021/01/08 08:36:21;;;;;;;;;;;-2.80;99.90;;;;;;4751249;30;20641;-71
2021/01/08 08:39:05;;;;;;;;;;;-2.70;99.90;;;;;;4734681;30;20391;-72
2021/01/08 08:41:32;;;;;;;;;;;-2.80;99.90;;;;;;4749584;30;19922;-71
2021/01/08 08:44:03;;;;;;;;;;;-2.60;99.90;;;;;;4743528;30;20013;-71
2021/01/08 08:46:42;;;;;;;;;;;-2.40;99.90;;;;;;4751818;30;19929;-71
2021/01/08 08:49:09;;;;;;;;;;;-2.40;99.90;;;;;;4751877;30;20402;-71
2021/01/08 08:51:35;;;;;;;;;;;-2.40;99.90;;;;;;4751838;30;20013;-71
2021/01/08 08:54:00;;;;;;;;;;;-2.30;99.90;;;;;;4751875;30;20443;-71
2021/01/08 08:56:26;;;;;;;;;;;-2.20;99.90;;;;;;4752078;30;19926;-71
2021/01/08 08:58:51;;;;;;;;;;;-2.10;99.90;;;;;;4780118;30;19969;-71
2021/01/08 09:01:17;;;;;;;;;;;-2.10;99.90;;;;;;4751736;30;19929;-71
2021/01/08 09:03:43;;;;;;;;;;;-2.10;99.90;;;;;;4751774;30;19922;-71
2021/01/08 09:06:09;;;;;;;;;;;-1.70;99.90;;;;;;4751516;30;19930;-71
2021/01/08 09:08:38;;;;;;;;;;;-1.70;99.90;;;;;;4751582;30;19975;-72
2021/01/08 09:11:15;;;;;;;;;;;-1.70;99.90;;;;;;4751998;30;19922;-70
2021/01/08 09:13:49;;;;;;;;;;;-1.60;99.90;;;;;;4751843;30;19922;-71
2021/01/08 09:16:38;;;;;;;;;;;-1.50;99.90;;;;;;4751658;30;19930;-71
2021/01/08 09:19:22;;;;;;;;;;;-1.50;99.90;;;;;;4748596;30;19928;-72
2021/01/08 09:21:48;;;;;;;;;;;-1.50;99.90;;;;;;4751606;30;19922;-72
2021/01/08 09:24:18;;;;;;;;;;;-1.30;99.90;;;;;;4751593;30;19923;-72
2021/01/08 09:26:44;;;;;;;;;;;-1.30;99.90;;;;;;4751665;30;20399;-72
2021/01/08 09:29:10;;;;;;;;;;;-1.00;99.90;;;;;;4751649;30;20021;-72
2021/01/08 09:31:39;;;;;;;;;;;-0.90;99.90;;;;;;4751463;30;20295;-72
2021/01/08 09:34:05;;;;;;;;;;;-0.90;99.90;;;;;;4751294;30;20356;-72
2021/01/08 09:36:31;;;;;;;;;;;-0.90;99.90;;;;;;4751728;30;19926;-72
2021/01/08 09:39:08;;;;;;;;;;;-0.90;99.90;;;;;;4752023;30;20403;-72
2021/01/08 09:41:34;;;;;;;;;;;-0.80;99.90;;;;;;4751474;30;19922;-72
2021/01/08 09:44:01;;;;;;;;;;;-0.70;99.90;;;;;;4751720;30;19930;-72
2021/01/08 09:46:27;;;;;;;;;;;-0.70;99.90;;;;;;4751544;30;19971;-72
2021/01/08 09:48:53;;;;;;;;;;;-0.70;99.90;;;;;;4751467;30;19930;-72
2021/01/08 09:51:19;;;;;;;;;;;-0.60;99.90;;;;;;4751246;30;20009;-71
2021/01/08 09:53:57;;;;;;;;;;;-0.60;99.90;;;;;;4751341;30;19976;-72
2021/01/08 09:56:23;;;;;;;;;;;-0.40;99.90;;;;;;4751133;30;19964;-72
2021/01/08 09:59:07;;;;;;;;;;;-0.40;99.90;;;;;;4751269;30;19922;-72
2021/01/08 10:01:54;;;;;;;;;;;-0.30;99.90;;;;;;4751816;30;19934;-72
2021/01/08 10:04:28;;;;;;;;;;;-0.30;99.90;;;;;;4754170;30;20066;-72
2021/01/08 10:07:11;;;;;;;;;;;-0.40;99.90;;;;;;4754394;30;19930;-72
2021/01/08 10:09:50;;;;;;;;;;;-0.30;99.90;;;;;;4754663;30;19922;-72
2021/01/08 10:12:19;;;;;;;;;;;-0.30;99.90;;;;;;4754396;30;19923;-72
2021/01/08 10:14:45;;;;;;;;;;;-0.10;99.90;;;;;;4754400;30;19933;-71
2021/01/08 10:17:17;;;;;;;;;;;0.00;99.90;;;;;;4754369;30;19922;-71
2021/01/08 10:19:44;;;;;;;;;;;0.00;99.90;;;;;;4754297;30;19922;-70
2021/01/08 10:22:09;;;;;;;;;;;-0.10;99.90;;;;;;4754313;30;20004;-71
2021/01/08 10:24:35;;;;;;;;;;;-0.10;99.90;;;;;;4754244;30;19961;-71
2021/01/08 10:27:01;;;;;;;;;;;-0.10;99.90;;;;;;4754745;30;20009;-71
2021/01/08 10:29:36;;;;;;;;;;;0.00;99.90;;;;;;4754285;30;19929;-71
2021/01/08 10:32:05;;;;;;;;;;;0.00;99.90;;;;;;4754451;30;20326;-71
2021/01/08 10:34:38;;;;;;;;;;;0.10;99.90;;;;;;4754521;30;19918;-71
2021/01/08 10:37:04;;;;;;;;;;;0.10;99.90;;;;;;4754421;30;19980;-71
2021/01/08 10:39:29;;;;;;;;;;;0.10;99.90;;;;;;4754280;30;19930;-71
2021/01/08 10:41:55;;;;;;;;;;;0.00;99.90;;;;;;4753896;30;19976;-72
2021/01/08 10:44:21;;;;;;;;;;;0.00;99.90;;;;;;4753959;30;19922;-71
2021/01/08 10:46:46;;;;;;;;;;;-0.10;99.90;;;;;;4753880;30;20364;-71
2021/01/08 10:49:12;;;;;;;;;;;-0.10;99.90;;;;;;4753833;30;19953;-71
2021/01/08 10:51:38;;;;;;;;;;;0.00;99.90;;;;;;4753946;30;19929;-71
2021/01/08 10:54:03;;;;;;;;;;;0.00;99.90;;;;;;4754213;30;19963;-71
2021/01/08 10:56:30;;;;;;;;;;;0.10;99.90;;;;;;4753705;30;19926;-71
2021/01/08 10:58:55;;;;;;;;;;;0.10;99.90;;;;;;4753639;30;19929;-71
2021/01/08 11:01:21;;;;;;;;;;;0.10;99.90;;;;;;4753826;30;20013;-71
2021/01/08 11:03:47;;;;;;;;;;;0.20;99.90;;;;;;4753880;30;19995;-71
2021/01/08 11:06:16;;;;;;;;;;;0.30;99.90;;;;;;4753713;30;19922;-71
2021/01/08 11:08:42;;;;;;;;;;;0.20;99.90;;;;;;4753766;30;19926;-71
2021/01/08 11:11:07;;;;;;;;;;;0.30;99.90;;;;;;4753343;30;20303;-71
2021/01/08 11:13:33;;;;;;;;;;;0.40;99.90;;;;;;4753614;30;19961;-71
2021/01/08 11:15:58;;;;;;;;;;;0.50;99.90;;;;;;4752512;30;19926;-71
2021/01/08 11:18:25;;;;;;;;;;;0.40;99.90;;;;;;4753325;30;20379;-71
2021/01/08 11:20:51;;;;;;;;;;;0.60;99.90;;;;;;4753292;30;20460;-71
2021/01/08 11:23:16;;;;;;;;;;;0.60;99.90;;;;;;4753304;30;19957;-71
2021/01/08 11:25:42;;;;;;;;;;;0.70;99.90;;;;;;4753168;30;19929;-71
2021/01/08 11:28:08;;;;;;;;;;;0.80;99.90;;;;;;4753314;30;20020;-71
2021/01/08 11:30:34;;;;;;;;;;;0.70;99.90;;;;;;4753765;30;19926;-71
2021/01/08 11:32:59;;;;;;;;;;;0.70;99.90;;;;;;4753083;30;19918;-71
2021/01/08 11:35:25;;;;;;;;;;;0.80;99.90;;;;;;4752988;30;19984;-71
2021/01/08 11:37:52;;;;;;;;;;;0.90;99.90;;;;;;4753073;30;20302;-71
2021/01/08 11:40:19;;;;;;;;;;;0.90;99.90;;;;;;4752387;30;21245;-71
2021/01/08 11:42:45;;;;;;;;;;;0.80;99.90;;;;;;4751744;30;19923;-71
2021/01/08 11:45:11;;;;;;;;;;;0.90;99.90;;;;;;4752995;30;19922;-71
2021/01/08 11:47:36;;;;;;;;;;;0.90;99.90;;;;;;4753345;30;19922;-71
2021/01/08 11:50:03;;;;;;;;;;;1.00;99.90;;;;;;4754806;30;20410;-71
2021/01/08 11:52:29;;;;;;;;;;;1.10;99.90;;;;;;4754897;30;19926;-71
2021/01/08 11:54:55;;;;;;;;;;;1.10;99.90;;;;;;4754838;30;19926;-71
2021/01/08 11:57:21;;;;;;;;;;;1.10;99.90;;;;;;4754663;30;20406;-71
2021/01/08 11:59:46;;;;;;;;;;;1.20;99.90;;;;;;4754790;30;19922;-71
2021/01/08 12:02:12;;;;;;;;;;;1.40;99.90;;;;;;4754912;30;19962;-71
2021/01/08 12:04:37;;;;;;;;;;;1.50;99.80;;;;;;4754585;30;19922;-71
2021/01/08 12:07:04;;;;;;;;;;;1.60;99.30;;;;;;4754695;30;19926;-73
2021/01/08 12:09:31;;;;;;;;;;;1.60;98.80;;;;;;4754708;30;19922;-74
2021/01/08 12:12:00;;;;;;;;;;;1.70;98.10;;;;;;4754408;30;19922;-73
2021/01/08 12:14:26;;;;;;;;;;;1.80;97.10;;;;;;4754562;30;20017;-73
2021/01/08 12:16:52;;;;;;;;;;;1.80;96.50;;;;;;4754376;30;20025;-73
2021/01/08 12:19:18;;;;;;;;;;;1.90;94.80;;;;;;4754173;30;20011;-73
2021/01/08 12:21:47;;;;;;;;;;;2.00;94.40;;;;;;4752193;30;19958;-73
2021/01/08 12:24:15;;;;;;;;;;;2.30;93.00;;;;;;4751309;30;19929;-73
2021/01/08 12:26:41;;;;;;;;;;;2.50;92.40;;;;;;4751181;30;19922;-73
2021/01/08 12:29:08;;;;;;;;;;;2.60;91.50;;;;;;4736988;30;19922;-71
2021/01/08 12:31:34;;;;;;;;;;;2.90;90.60;;;;;;4733028;30;20376;-70
2021/01/08 12:34:00;;;;;;;;;;;3.00;84.30;;;;;;4734103;30;19923;-71
2021/01/08 12:36:26;;;;;;;;;;;3.10;82.20;;;;;;4734062;30;20376;-71
2021/01/08 12:38:52;;;;;;;;;;;3.10;82.00;;;;;;4734113;30;19923;-71
2021/01/08 12:41:18;;;;;;;;;;;3.20;83.10;;;;;;4748478;30;19929;-71
2021/01/08 12:43:45;;;;;;;;;;;3.30;82.40;;;;;;4751684;30;19926;-71
2021/01/08 12:46:11;;;;;;;;;;;3.30;83.50;;;;;;4751870;30;19929;-71
2021/01/08 12:48:38;;;;;;;;;;;3.40;74.50;;;;;;4750840;30;19922;-71
2021/01/08 12:51:04;;;;;;;;;;;3.40;76.40;;;;;;4749671;30;19926;-71
2021/01/08 12:53:29;;;;;;;;;;;3.20;77.20;;;;;;4751019;30;20059;-71
2021/01/08 12:55:55;;;;;;;;;;;3.10;74.90;;;;;;4750054;30;19926;-71
2021/01/08 12:58:21;;;;;;;;;;;3.10;75.20;;;;;;4751660;30;19922;-71
2021/01/08 13:00:50;;;;;;;;;;;3.10;75.00;;;;;;4749301;30;19918;-70
2021/01/08 13:03:15;;;;;;;;;;;3.20;72.70;;;;;;4750852;30;20385;-71
2021/01/08 13:05:41;;;;;;;;;;;3.50;72.10;;;;;;4743331;30;20011;-71
2021/01/08 13:08:07;;;;;;;;;;;3.40;71.90;;;;;;4733933;30;19922;-70
2021/01/08 13:10:32;;;;;;;;;;;3.40;72.20;;;;;;4757922;30;20442;-70
2021/01/08 13:12:58;;;;;;;;;;;3.30;72.10;;;;;;4750908;30;19930;-70
2021/01/08 13:15:23;;;;;;;;;;;3.30;72.40;;;;;;4751135;30;20453;-70
2021/01/08 13:17:49;;;;;;;;;;;3.20;75.30;;;;;;4742567;30;19965;-70
2021/01/08 13:20:15;;;;;;;;;;;3.20;73.30;;;;;;4748129;30;19926;-70
2021/01/08 13:22:40;;;;;;;;;;;3.20;72.80;;;;;;4748268;30;20565;-70
2021/01/08 13:25:06;;;;;;;;;;;3.30;73.50;;;;;;4750508;30;19926;-70
2021/01/08 13:27:35;;;;;;;;;;;3.20;73.20;;;;;;4748313;30;20587;-70
2021/01/08 13:30:03;;;;;;;;;;;3.10;74.80;;;;;;4746483;30;19929;-70
2021/01/08 13:32:28;;;;;;;;;;;3.10;72.50;;;;;;4750224;30;19979;-70
2021/01/08 13:34:54;;;;;;;;;;;2.90;72.90;;;;;;4747896;30;19930;-70
2021/01/08 13:37:20;;;;;;;;;;;2.80;73.00;;;;;;4749898;30;19976;-70
2021/01/08 13:39:45;;;;;;;;;;;2.70;73.90;;;;;;4753878;30;20386;-70
2021/01/08 13:42:11;;;;;;;;;;;2.70;75.80;;;;;;4752457;30;20013;-70
2021/01/08 13:44:36;;;;;;;;;;;2.70;76.80;;;;;;4753203;30;20344;-70
2021/01/08 13:47:04;;;;;;;;;;;2.50;80.70;;;;;;4754331;30;19929;-70
2021/01/08 13:49:30;;;;;;;;;;;2.40;80.40;;;;;;4751951;30;19977;-70
2021/01/08 13:51:58;;;;;;;;;;;2.50;84.10;;;;;;4752788;30;19929;-70
2021/01/08 13:54:24;;;;;;;;;;;2.40;84.70;;;;;;4754160;30;19926;-70
2021/01/08 13:56:50;;;;;;;;;;;2.40;78.70;;;;;;4754366;30;19996;-70
2021/01/08 13:59:16;;;;;;;;;;;2.60;78.90;;;;;;4754792;30;19930;-70
2021/01/08 14:01:42;;;;;;;;;;;2.60;82.40;;;;;;4753346;30;19953;-69
2021/01/08 14:04:07;;;;;;;;;;;2.50;84.60;;;;;;4751455;30;19926;-70
2021/01/08 14:06:33;;;;;;;;;;;2.40;85.80;;;;;;4754125;30;20083;-70
2021/01/08 14:08:59;;;;;;;;;;;2.50;84.80;;;;;;4753708;30;19922;-70
2021/01/08 14:11:33;;;;;;;;;;;2.50;87.30;;;;;;4754092;30;19973;-70
2021/01/08 14:14:00;;;;;;;;;;;2.50;87.50;;;;;;4754058;30;19922;-70
2021/01/08 14:16:27;;;;;;;;;;;2.40;88.30;;;;;;4753196;30;19930;-70
2021/01/08 14:18:53;;;;;;;;;;;2.40;87.70;;;;;;4754137;30;19972;-70
2021/01/08 14:21:24;;;;;;;;;;;2.40;87.60;;;;;;4751336;30;20009;-70