Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:13;;;;;;;3.88;1.80;;;;;;;17.58;nan;100705.41;5013417;28;20088;-76
2021/08/21 00:04:38;;;;;;;2.70;1.55;;;;;;;17.59;nan;100709.75;5031932;28;20041;-76
2021/08/21 00:07:05;;;;;;;2.30;1.75;;;;;;;17.68;nan;100710.44;5032824;28;20045;-76
2021/08/21 00:09:37;;;;;;;2.72;1.77;;;;;;;17.69;nan;100709.44;5030263;28;20336;-75
2021/08/21 00:12:04;;;;;;;2.60;1.70;;;;;;;17.62;nan;100704.00;5031944;28;20120;-75
2021/08/21 00:14:29;;;;;;;2.40;1.60;;;;;;;17.61;nan;100714.91;5032099;28;20072;-76
2021/08/21 00:16:54;;;;;;;2.25;1.52;;;;;;;17.62;nan;100714.72;5032042;28;20065;-76
2021/08/21 00:19:20;;;;;;;5.18;1.75;;;;;;;17.58;nan;100712.63;5032420;28;20128;-76
2021/08/21 00:21:46;;;;;;;2.22;1.60;;;;;;;17.51;nan;100711.72;5014701;28;20120;-76
2021/08/21 00:24:11;;;;;;;3.10;1.70;;;;;;;17.46;nan;100712.31;5025195;28;20034;-76
2021/08/21 00:26:36;;;;;;;2.60;1.80;;;;;;;17.45;nan;100710.66;5013568;28;20049;-76
2021/08/21 00:29:01;;;;;;;2.80;1.80;;;;;;;17.41;nan;100707.53;5015091;28;20034;-76
2021/08/21 00:31:27;;;;;;;4.07;2.00;;;;;;;17.41;nan;100712.06;5033169;28;20075;-76
2021/08/21 00:33:52;;;;;;;2.70;1.60;;;;;;;17.33;nan;100709.53;5032582;28;20029;-75
2021/08/21 00:36:18;;;;;;;4.03;1.80;;;;;;;17.26;nan;100717.47;5032335;28;20117;-76
2021/08/21 00:38:43;;;;;;;2.63;1.80;;;;;;;17.24;nan;100713.34;5033009;28;20087;-76
2021/08/21 00:41:09;;;;;;;4.00;1.95;;;;;;;17.27;nan;100715.63;5032762;28;20075;-76
2021/08/21 00:43:36;;;;;;;3.25;1.67;;;;;;;17.29;nan;100711.75;5032273;28;20040;-76
2021/08/21 00:46:02;;;;;;;3.55;1.70;;;;;;;17.26;nan;100711.31;5015227;28;20034;-76
2021/08/21 00:48:27;;;;;;;3.05;1.90;;;;;;;17.21;nan;100709.22;5030139;28;20041;-76
2021/08/21 00:50:53;;;;;;;2.90;1.80;;;;;;;17.19;nan;100706.72;5018967;28;20033;-76
2021/08/21 00:53:18;;;;;;;3.53;1.90;;;;;;;17.16;nan;100712.47;5032891;28;20033;-76
2021/08/21 00:55:49;;;;;;;3.88;1.95;;;;;;;17.19;nan;100704.06;5033092;28;20068;-76
2021/08/21 00:58:18;;;;;;;3.35;2.00;;;;;;;17.12;nan;100707.69;5014358;28;20494;-76
2021/08/21 01:00:43;;;;;;;4.35;2.20;;;;;;;17.12;nan;100703.16;5031941;28;20044;-76
2021/08/21 01:03:08;;;;;;;3.03;1.80;;;;;;;17.09;nan;100705.38;5032540;28;20049;-75
2021/08/21 01:05:34;;;;;;;3.05;1.80;;;;;;;17.12;nan;100705.00;5032519;28;20036;-76
2021/08/21 01:07:59;;;;;;;4.32;2.10;;;;;;;17.07;nan;100700.25;5032274;28;20029;-76
2021/08/21 01:10:24;;;;;;;3.15;2.00;;;;;;;16.97;nan;100705.03;5032279;28;20468;-75
2021/08/21 01:12:51;;;;;;;4.63;1.85;;;;;;;16.95;nan;100701.75;5033209;28;20406;-75
2021/08/21 01:15:23;;;;;;;3.72;1.70;;;;;;;16.95;nan;100701.75;5032799;28;20049;-75
2021/08/21 01:17:50;;;;;;;4.38;1.83;;;;;;;16.88;nan;100698.19;5035187;28;20029;-75
2021/08/21 01:20:16;;;;;;;3.78;1.92;;;;;;;16.80;nan;100701.78;5039616;28;20030;-75
2021/08/21 01:22:41;;;;;;;4.78;2.30;;;;;;;16.84;nan;100711.06;5049081;28;20153;-75
2021/08/21 01:25:13;;;;;;;2.60;2.10;;;;;;;16.83;nan;100703.25;5033194;28;20018;-76
2021/08/21 01:27:38;;;;;;;;;;;;;;;16.75;nan;100694.28;5048957;28;20045;-75
2021/08/21 01:30:04;;;;;;;3.07;2.10;;;;;;;16.75;nan;100701.50;5035695;28;20022;-76
2021/08/21 01:32:29;;;;;;;3.35;2.10;;;;;;;16.75;nan;100699.63;5023155;28;20295;-76
2021/08/21 01:34:56;;;;;;;3.13;1.80;;;;;;;16.64;nan;100696.66;5013193;28;20518;-76
2021/08/21 01:37:23;;;;;;;2.97;1.92;;;;;;;16.66;nan;100702.59;5031317;28;20198;-76
2021/08/21 01:39:51;;;;;;;5.75;2.10;;;;;;;16.71;nan;100694.88;5030528;28;20033;-76
2021/08/21 01:42:17;;;;;;;2.67;2.15;;;;;;;16.66;nan;100695.44;5030063;28;20565;-76
2021/08/21 01:44:43;;;;;;;3.05;2.10;;;;;;;16.70;nan;100690.53;5030362;28;20046;-75
2021/08/21 01:47:09;;;;;;;3.38;1.90;;;;;;;16.70;nan;100694.03;5030871;28;20060;-76
2021/08/21 01:49:35;;;;;;;2.72;2.00;;;;;;;16.73;nan;100687.50;5030715;28;20037;-76
2021/08/21 01:52:02;;;;;;;3.13;1.98;;;;;;;16.66;nan;100684.78;5030712;28;20072;-76
2021/08/21 01:54:28;;;;;;;3.75;2.22;;;;;;;16.68;nan;100685.38;5030377;28;20041;-76
2021/08/21 01:56:58;;;;;;;3.38;2.13;;;;;;;16.62;nan;100683.47;5029969;28;20087;-75
2021/08/21 01:59:34;;;;;;;3.23;2.00;;;;;;;16.61;nan;100681.81;5030602;28;20042;-76
2021/08/21 02:01:59;;;;;;;4.93;2.10;;;;;;;16.52;nan;100682.97;5045080;28;20288;-76
2021/08/21 02:04:26;;;;;;;2.65;1.95;;;;;;;16.49;nan;100684.16;5015950;28;20087;-76
2021/08/21 02:06:52;;;;;;;2.45;1.80;;;;;;;16.52;nan;100682.97;5029799;28;20057;-75
2021/08/21 02:09:21;;;;;;;3.80;1.85;;;;;;;16.47;nan;100675.50;5030021;28;20045;-76
2021/08/21 02:11:48;;;;;;;2.83;2.20;;;;;;;16.62;nan;100672.81;5030696;28;20058;-76
2021/08/21 02:14:17;;;;;;;2.75;1.98;;;;;;;16.53;nan;100679.25;5012093;28;20343;-76
2021/08/21 02:16:44;;;;;;;4.25;2.38;;;;;;;16.56;nan;100685.06;5027946;28;20059;-76
2021/08/21 02:19:10;;;;;;;3.65;2.63;;;;;;;16.55;nan;100675.38;5030834;28;20537;-76
2021/08/21 02:21:35;;;;;;;3.25;2.13;;;;;;;16.51;nan;100682.09;5013757;28;20202;-75
2021/08/21 02:24:01;;;;;;;3.28;2.63;;;;;;;16.40;nan;100679.94;5030024;28;20584;-76
2021/08/21 02:26:28;;;;;;;3.67;2.00;;;;;;;16.31;nan;100671.19;5021702;28;20059;-76
2021/08/21 02:28:54;;;;;;;2.95;2.28;;;;;;;16.29;nan;100675.88;5026686;28;20048;-76
2021/08/21 02:31:20;;;;;;;3.28;2.42;;;;;;;16.29;nan;100675.06;5008727;28;20147;-76
2021/08/21 02:33:45;;;;;;;3.70;2.50;;;;;;;16.30;nan;100682.03;5018983;28;20034;-76
2021/08/21 02:36:12;;;;;;;3.47;2.22;;;;;;;16.28;nan;100679.59;5027801;28;20376;-76
2021/08/21 02:38:41;;;;;;;3.95;2.30;;;;;;;16.30;nan;100677.56;5010201;28;20139;-76
2021/08/21 02:41:07;;;;;;;2.92;2.20;;;;;;;16.42;nan;100682.41;5025472;28;20384;-76
2021/08/21 02:43:32;;;;;;;3.20;2.35;;;;;;;16.49;nan;100683.31;5029494;28;20048;-76
2021/08/21 02:45:57;;;;;;;5.45;2.53;;;;;;;16.55;nan;100677.25;5010900;28;20084;-75
2021/08/21 02:48:24;;;;;;;3.58;2.10;;;;;;;16.56;nan;100676.22;5023880;28;20049;-76
2021/08/21 02:50:49;;;;;;;2.70;2.00;;;;;;;16.51;nan;100679.44;5049376;28;20021;-76
2021/08/21 02:53:14;;;;;;;2.95;2.10;;;;;;;16.53;nan;100673.94;5020652;28;20463;-76
2021/08/21 02:55:40;;;;;;;2.88;2.10;;;;;;;16.50;nan;100666.28;5058891;22;20049;-76
2021/08/21 02:58:05;;;;;;;2.78;2.20;;;;;;;16.53;nan;100672.06;5031745;28;20041;-75
2021/08/21 03:00:30;;;;;;;3.55;2.33;;;;;;;16.48;nan;100660.31;5044629;28;20440;-76
2021/08/21 03:02:56;;;;;;;5.55;2.10;;;;;;;16.43;nan;100665.38;5032357;28;20043;-75
2021/08/21 03:05:21;;;;;;;3.20;2.53;;;;;;;16.46;nan;100659.66;5042835;28;20039;-76
2021/08/21 03:07:46;;;;;;;7.38;2.60;;;;;;;16.44;nan;100659.03;5044094;28;20037;-76
2021/08/21 03:10:12;;;;;;;3.70;2.42;;;;;;;16.43;nan;100665.38;5039327;28;20041;-76
2021/08/21 03:12:37;;;;;;;2.80;2.38;;;;;;;16.40;nan;100660.41;5028910;28;20029;-76
2021/08/21 03:15:03;;;;;;;4.97;2.58;;;;;;;16.35;nan;100663.63;5028087;28;20545;-76
2021/08/21 03:17:28;;;;;;;6.25;2.55;;;;;;;16.39;nan;100664.09;5046073;28;20115;-76
2021/08/21 03:19:54;;;;;;;4.45;2.67;;;;;;;16.40;nan;100661.25;5028626;28;20116;-75
2021/08/21 03:22:19;;;;;;;3.85;2.50;;;;;;;16.40;nan;100653.25;5015960;28;20031;-75
2021/08/21 03:24:45;;;;;;;3.97;2.50;;;;;;;16.30;nan;100648.22;5040982;28;20512;-76
2021/08/21 03:27:10;;;;;;;3.42;2.30;;;;;;;16.31;nan;100652.50;5046628;28;20033;-75
2021/08/21 03:29:35;;;;;;;3.30;2.20;;;;;;;16.28;nan;100652.03;5046116;28;20029;-76
2021/08/21 03:32:01;;;;;;;3.50;2.30;;;;;;;16.24;nan;100656.94;5042539;28;20405;-76
2021/08/21 03:34:26;;;;;;;3.30;2.17;;;;;;;16.32;nan;100653.34;5034794;28;20033;-76
2021/08/21 03:36:52;;;;;;;3.75;2.55;;;;;;;16.36;nan;100654.63;5046371;28;20035;-75
2021/08/21 03:39:18;;;;;;;3.28;2.40;;;;;;;16.30;nan;100650.88;5033306;28;20035;-75
2021/08/21 03:41:43;;;;;;;4.03;2.50;;;;;;;16.26;nan;100654.09;5038441;28;20565;-75
2021/08/21 03:44:09;;;;;;;3.95;2.42;;;;;;;16.24;nan;100653.44;5038432;28;20091;-75
2021/08/21 03:46:34;;;;;;;3.95;2.42;;;;;;;16.16;nan;100651.72;5041165;28;20482;-75
2021/08/21 03:48:59;;;;;;;2.95;2.25;;;;;;;16.09;nan;100648.13;5033156;28;20121;-75
2021/08/21 03:51:25;;;;;;;4.22;1.92;;;;;;;16.12;nan;100655.75;5048648;28;20215;-75
2021/08/21 03:53:50;;;;;;;3.90;2.30;;;;;;;16.06;nan;100651.16;5027641;28;20464;-75
2021/08/21 03:56:15;;;;;;;4.68;2.60;;;;;;;16.08;nan;100657.13;5046295;28;20064;-75
2021/08/21 03:58:40;;;;;;;3.50;2.20;;;;;;;16.11;nan;100648.75;5037725;28;20037;-75
2021/08/21 04:01:06;;;;;;;5.40;2.13;;;;;;;16.10;nan;100653.25;5041610;28;20030;-75
2021/08/21 04:03:31;;;;;;;4.35;2.50;;;;;;;16.16;nan;100649.06;5045561;28;20288;-76
2021/08/21 04:05:56;;;;;;;4.10;2.35;;;;;;;16.18;nan;100655.00;5037197;28;20030;-75
2021/08/21 04:08:22;;;;;;;3.05;2.30;;;;;;;16.26;nan;100656.75;5029911;28;20112;-75
2021/08/21 04:10:47;;;;;;;2.78;2.20;;;;;;;16.31;nan;100655.19;5028631;28;20060;-75
2021/08/21 04:13:12;;;;;;;2.80;1.88;;;;;;;16.36;nan;100657.28;5026433;28;20045;-75
2021/08/21 04:15:38;;;;;;;3.85;2.13;;;;;;;16.48;nan;100650.47;5021539;28;20037;-75
2021/08/21 04:18:03;;;;;;;3.17;2.20;;;;;;;16.58;nan;100663.50;5043396;28;20041;-75
2021/08/21 04:20:28;;;;;;;3.92;2.15;;;;;;;16.59;nan;100654.50;5035012;28;20036;-75
2021/08/21 04:22:55;;;;;;;3.40;2.08;;;;;;;16.60;nan;100650.81;5041622;28;20700;-75
2021/08/21 04:25:20;;;;;;;2.72;2.10;;;;;;;16.56;nan;100658.38;5042014;28;20116;-75
2021/08/21 04:27:45;;;;;;;3.65;2.30;;;;;;;16.61;nan;100660.44;5047536;28;20198;-75
2021/08/21 04:30:12;;;;;;;3.33;2.40;;;;;;;16.68;nan;100665.88;5040229;28;20565;-75
2021/08/21 04:32:37;;;;;;;3.25;2.25;;;;;;;16.75;nan;100658.75;5020843;28;20033;-75
2021/08/21 04:35:03;;;;;;;5.60;2.40;;;;;;;16.72;nan;100656.47;5042151;28;20405;-75
2021/08/21 04:37:28;;;;;;;4.00;2.30;;;;;;;16.77;nan;100659.41;5041307;28;20036;-76
2021/08/21 04:39:54;;;;;;;3.45;2.10;;;;;;;16.70;nan;100656.66;5040353;28;20072;-75
2021/08/21 04:42:19;;;;;;;3.80;2.20;;;;;;;16.67;nan;100656.22;5052150;28;20029;-75
2021/08/21 04:44:44;;;;;;;3.25;2.10;;;;;;;16.56;nan;100655.72;5045296;28;20041;-75
2021/08/21 04:47:10;;;;;;;3.00;2.13;;;;;;;16.58;nan;100652.81;5049752;28;20043;-75
2021/08/21 04:49:35;;;;;;;4.32;2.30;;;;;;;16.51;nan;100646.59;5026001;28;20121;-75
2021/08/21 04:52:01;;;;;;;3.38;2.20;;;;;;;16.59;nan;100653.66;5042205;28;20116;-75
2021/08/21 04:54:26;;;;;;;3.70;2.13;;;;;;;16.69;nan;100657.69;5048971;28;20515;-75
2021/08/21 04:56:52;;;;;;;2.88;2.13;;;;;;;16.70;nan;100658.50;5045787;28;20481;-75
2021/08/21 04:59:17;;;;;;;3.70;2.53;;;;;;;16.69;nan;100659.53;5042838;28;20033;-75
2021/08/21 05:01:42;;;;;;;2.95;2.03;;;;;;;16.84;nan;100660.34;5044159;28;20045;-75
2021/08/21 05:04:07;;;;;;;3.05;2.15;;;;;;;16.89;nan;100675.78;5046863;28;20060;-75
2021/08/21 05:06:33;;;;;;;2.90;2.00;;;;;;;16.93;nan;100671.72;5031373;28;20046;-75
2021/08/21 05:08:58;;;;;;;3.17;2.25;;;;;;;16.94;nan;100674.19;5039001;28;20045;-75
2021/08/21 05:11:23;;;;;;;2.88;2.28;;;;;;;16.97;nan;100672.97;5046798;28;20033;-75
2021/08/21 05:13:49;;;;;;;2.83;2.20;;;;;;;17.01;nan;100676.13;5042250;28;20037;-75
2021/08/21 05:16:14;;;;;;;2.63;1.90;;;;;;;17.07;nan;100670.84;5046379;28;20128;-75
2021/08/21 05:18:46;;;;;;;3.13;1.98;;;;;;;17.06;nan;100685.22;5022897;28;20041;-75
2021/08/21 05:21:23;;;;;;;2.65;2.00;;;;;;;17.08;nan;100680.50;5040152;28;20033;-75
2021/08/21 05:23:48;;;;;;;3.80;2.00;;;;;;;17.10;nan;100675.81;5050609;28;20074;-75
2021/08/21 05:26:14;;;;;;;3.33;1.75;;;;;;;17.17;nan;100676.69;5033562;28;21212;-76
2021/08/21 05:28:39;;;;;;;3.40;1.90;;;;;;;17.24;nan;100678.59;5041149;28;20520;-75
2021/08/21 05:31:04;;;;;;;3.97;2.40;;;;;;;17.27;nan;100683.56;5049421;28;20408;-75
2021/08/21 05:33:30;;;;;;;3.90;2.17;;;;;;;17.27;nan;100684.38;5038265;28;20112;-76
2021/08/21 05:35:55;;;;;;;2.90;2.15;;;;;;;17.26;nan;100682.75;5049168;28;20044;-75
2021/08/21 05:38:21;;;;;;;4.10;2.20;;;;;;;17.26;nan;100682.75;5041313;28;20033;-75
2021/08/21 05:40:46;;;;;;;3.78;2.53;;;;;;;17.32;nan;100681.13;5042862;28;20041;-75
2021/08/21 05:43:12;;;;;;;3.28;2.17;;;;;;;17.55;nan;100692.44;5025551;28;20047;-76
2021/08/21 05:45:37;;;;;;;2.92;2.00;;;;;;;17.96;nan;100697.09;5043675;28;20100;-75
2021/08/21 05:48:03;;;;;;;2.75;2.10;;;;;;;18.24;nan;100691.69;5041732;28;20033;-75
2021/08/21 05:50:29;;;;;;;3.17;2.33;;;;;;;18.51;nan;100696.34;5041210;28;20041;-75
2021/08/21 05:52:54;;;;;;;3.20;2.13;;;;;;;18.60;nan;100695.16;5039947;28;20567;-76
2021/08/21 05:55:20;;;;;;;3.00;2.30;;;;;;;18.55;nan;100698.44;5029836;28;20163;-76
2021/08/21 05:57:45;;;;;;;2.72;2.25;;;;;;;18.41;nan;100692.19;5031791;28;20038;-76
2021/08/21 06:00:12;;;;;;;3.38;2.15;;;;;;;18.50;nan;100692.03;5032068;28;20114;-76
2021/08/21 06:02:37;;;;;;;3.55;2.20;;;;;;;18.70;nan;100690.22;5045607;28;20504;-75
2021/08/21 06:05:02;;;;;;;4.07;1.90;;;;;;;19.00;nan;100684.59;5033667;28;20127;-75
2021/08/21 06:07:32;;;;;;;3.17;2.20;;;;;;;19.19;nan;100686.47;5048301;28;20104;-76
2021/08/21 06:09:57;;;;;;;3.25;1.80;;;;;;;19.35;nan;100689.75;5029754;28;20080;-75
2021/08/21 06:12:22;;;;;;;2.83;1.90;;;;;;;19.51;nan;100682.13;5023503;28;20081;-75
2021/08/21 06:14:48;;;;;;;1.98;1.48;;;;;;;19.56;nan;100680.69;5021997;28;20476;-75
2021/08/21 06:17:13;;;;;;;2.97;2.00;;;;;;;19.64;nan;100688.53;5049219;28;20123;-76
2021/08/21 06:19:39;;;;;;;2.17;1.65;;;;;;;19.61;nan;100681.72;5034287;28;20302;-76
2021/08/21 06:22:05;;;;;;;2.60;2.00;;;;;;;19.58;nan;100684.81;5036281;28;20034;-76
2021/08/21 06:24:31;;;;;;;3.55;1.92;;;;;;;19.71;nan;100692.06;5045004;28;20029;-76
2021/08/21 06:26:57;;;;;;;3.67;2.10;;;;;;;20.06;nan;100697.16;5046957;28;20036;-75
2021/08/21 06:29:22;;;;;;;2.42;1.77;;;;;;;20.15;nan;100688.69;5045581;28;20041;-76
2021/08/21 06:31:47;;;;;;;2.53;1.90;;;;;;;20.19;nan;100693.63;5041080;28;20037;-76
2021/08/21 06:34:13;;;;;;;2.70;1.83;;;;;;;20.23;nan;100698.34;5040372;28;20091;-76
2021/08/21 06:36:38;;;;;;;2.15;1.67;;;;;;;20.35;nan;100698.53;5044455;28;20033;-75
2021/08/21 06:39:04;;;;;;;2.97;2.10;;;;;;;20.57;nan;100701.78;5044667;28;20143;-76
2021/08/21 06:41:29;;;;;;;2.50;1.85;;;;;;;20.70;nan;100690.16;5037165;28;20033;-75
2021/08/21 06:43:55;;;;;;;4.07;1.85;;;;;;;20.84;nan;100696.28;5046070;28;20501;-76
2021/08/21 06:46:20;;;;;;;2.78;2.00;;;;;;;21.10;nan;100684.53;5039271;28;20033;-75
2021/08/21 06:48:45;;;;;;;2.70;1.90;;;;;;;21.60;nan;100695.38;5040655;28;20507;-75
2021/08/21 06:51:12;;;;;;;2.75;1.60;;;;;;;21.90;nan;100691.97;5039043;28;20029;-77
2021/08/21 06:53:38;;;;;;;2.25;1.60;;;;;;;22.23;nan;100689.75;5043187;28;20041;-75
2021/08/21 06:56:04;;;;;;;3.85;1.90;;;;;;;22.76;nan;100682.06;5038997;28;20109;-76
2021/08/21 06:58:30;;;;;;;2.55;1.80;;;;;;;22.75;nan;100680.44;5045311;28;20569;-76
2021/08/21 07:00:56;;;;;;;2.22;1.60;;;;;;;22.94;nan;100686.59;5049595;28;20128;-76
2021/08/21 07:03:21;;;;;;;3.85;1.50;;;;;;;23.14;nan;100680.91;5041571;28;20037;-76
2021/08/21 07:05:47;;;;;;;2.25;1.67;;;;;;;23.20;nan;100680.00;5036210;28;20029;-76
2021/08/21 07:08:12;;;;;;;2.03;1.50;;;;;;;23.06;nan;100685.59;5035127;28;20037;-76
2021/08/21 07:10:38;;;;;;;2.55;1.70;;;;;;;23.14;nan;100689.03;5049127;28;20037;-76
2021/08/21 07:13:03;;;;;;;2.92;1.73;;;;;;;22.89;nan;100688.09;5031485;28;20030;-76
2021/08/21 07:15:29;;;;;;;2.00;1.60;;;;;;;22.93;nan;100684.94;5025836;28;20082;-76
2021/08/21 07:17:54;;;;;;;2.25;1.60;;;;;;;23.16;nan;100681.53;5040728;28;20136;-76
2021/08/21 07:20:19;;;;;;;2.78;1.75;;;;;;;23.07;nan;100681.03;5039710;28;20033;-76
2021/08/21 07:22:45;;;;;;;2.33;1.70;;;;;;;23.31;nan;100673.78;5029883;28;20053;-76
2021/08/21 07:25:10;;;;;;;2.42;1.73;;;;;;;23.80;nan;100681.72;5036929;28;20033;-76
2021/08/21 07:27:36;;;;;;;2.20;1.70;;;;;;;24.29;nan;100679.56;5033549;28;20108;-75
2021/08/21 07:30:03;;;;;;;1.80;1.35;;;;;;;24.65;nan;100685.69;5041879;28;20074;-76
2021/08/21 07:32:29;;;;;;;1.90;1.38;;;;;;;25.10;nan;100680.28;5043270;28;20056;-77
2021/08/21 07:34:55;;;;;;;2.47;1.50;;;;;;;25.60;nan;100678.69;5034804;28;20438;-76
2021/08/21 07:37:21;;;;;;;2.40;1.60;;;;;;;26.15;nan;100685.13;5034482;28;20075;-75
2021/08/21 07:39:47;;;;;;;2.90;1.60;;;;;;;26.63;nan;100689.84;5043365;28;20080;-75
2021/08/21 07:42:12;;;;;;;2.70;1.70;;;;;;;26.74;nan;100689.94;5017855;28;20041;-75
2021/08/21 07:44:38;;;;;;;2.88;1.40;;;;;;;27.27;nan;100699.97;5044210;28;20073;-77
2021/08/21 07:47:03;;;;;;;2.60;1.90;;;;;;;27.66;nan;100688.03;5048000;28;20041;-75
2021/08/21 07:49:29;;;;;;;2.97;1.40;;;;;;;27.87;nan;100694.47;5035198;28;20038;-76
2021/08/21 07:51:54;;;;;;;2.40;1.60;;;;;;;28.10;nan;100696.75;5017158;28;20064;-75
2021/08/21 07:54:19;;;;;;;2.65;1.55;;;;;;;28.21;nan;100699.50;5049602;28;20110;-76
2021/08/21 07:56:46;;;;;;;2.97;1.70;;;;;;;28.09;nan;100705.97;5029260;28;20136;-75
2021/08/21 07:59:11;;;;;;;1.90;1.40;;;;;;;28.65;nan;100701.88;5038410;28;20124;-75
2021/08/21 08:01:36;;;;;;;7.65;3.63;;;;;;;29.26;nan;100709.34;5043136;28;20136;-75
2021/08/21 08:04:02;;;;;;;4.50;2.67;;;;;;;29.48;nan;100709.88;5032143;28;20041;-75
2021/08/21 08:06:27;;;;;;;3.13;1.85;;;;;;;29.32;nan;100709.06;5028258;28;20076;-76
2021/08/21 08:08:52;;;;;;;6.38;2.80;;;;;;;29.75;nan;100704.16;5032225;28;20112;-75
2021/08/21 08:11:18;;;;;;;9.43;4.43;;;;;;;29.77;nan;100704.69;5037237;28;20035;-75
2021/08/21 08:13:43;;;;;;;5.22;2.50;;;;;;;30.11;nan;100709.50;5050019;28;20047;-75
2021/08/21 08:16:08;;;;;;;3.50;1.50;;;;;;;30.45;nan;100714.31;5045675;28;20107;-75
2021/08/21 08:18:34;;;;;;;3.03;1.90;;;;;;;30.84;nan;100714.41;5041579;28;20029;-75
2021/08/21 08:20:59;;;;;;;3.85;2.30;;;;;;;30.71;nan;100714.19;5036624;28;20082;-76
2021/08/21 08:23:24;;;;;;;5.07;3.03;;;;;;;30.34;nan;100707.25;5024595;28;20041;-75
2021/08/21 08:25:50;;;;;;;3.72;2.00;;;;;;;30.48;nan;100708.28;5041123;28;20065;-75
2021/08/21 08:28:15;;;;;;;3.00;1.70;;;;;;;31.30;nan;100714.06;5009038;28;20041;-75
2021/08/21 08:30:42;;;;;;;3.60;1.60;;;;;;;31.75;nan;100711.22;5044213;28;20048;-76
2021/08/21 08:33:07;;;;;;;4.03;2.08;;;;;;;31.79;nan;100706.78;5030568;28;20067;-76
2021/08/21 08:35:33;;;;;;;2.63;1.63;;;;;;;32.12;nan;100701.53;5051906;28;20120;-76
2021/08/21 08:37:58;;;;;;;4.53;2.40;;;;;;;32.24;nan;100704.66;5035002;28;20041;-75
2021/08/21 08:40:25;;;;;;;4.50;2.80;;;;;;;32.42;nan;100703.06;5047947;28;20047;-76
2021/08/21 08:42:51;;;;;;;2.13;1.40;;;;;;;32.71;nan;100708.44;5016173;28;20804;-75
2021/08/21 08:45:16;;;;;;;2.20;1.40;;;;;;;33.12;nan;100705.09;5038724;28;20037;-75
2021/08/21 08:47:42;;;;;;;1.55;1.02;;;;;;;33.32;nan;100697.66;5027922;28;20056;-76
2021/08/21 08:50:10;;;;;;;2.63;1.40;;;;;;;33.60;nan;100698.56;5034106;28;20045;-75
2021/08/21 08:52:39;;;;;;;3.08;1.30;;;;;;;33.95;nan;100693.50;5032559;28;20498;-75
2021/08/21 08:55:07;;;;;;;8.30;2.45;;;;;;;34.44;nan;100697.44;5032547;28;20061;-76
2021/08/21 08:57:37;;;;;;;2.13;1.40;;;;;;;33.81;nan;100701.72;5017458;28;20021;-75
2021/08/21 09:00:11;;;;;;;1.88;1.42;;;;;;;34.28;nan;100702.47;5028421;28;20065;-76
2021/08/21 09:02:46;;;;;;;6.55;3.20;;;;;;;34.26;nan;100701.97;5046739;28;20118;-75
2021/08/21 09:05:14;;;;;;;3.75;1.70;;;;;;;34.06;nan;100700.41;5050500;28;20037;-75
2021/08/21 09:07:44;;;;;;;2.72;1.40;;;;;;;34.11;nan;100700.34;5033238;28;20034;-75
2021/08/21 09:10:17;;;;;;;2.53;1.47;;;;;;;34.86;nan;100701.72;5031999;28;20515;-76
2021/08/21 09:12:43;;;;;;;2.15;1.40;;;;;;;35.17;nan;100700.19;5031298;28;20092;-76
2021/08/21 09:15:29;;;;;;;2.20;1.30;;;;;;;35.51;nan;100691.34;5025263;28;20588;-75
2021/08/21 09:18:08;;;;;;;2.25;1.40;;;;;;;35.62;nan;100691.91;5050058;28;20646;-76
2021/08/21 09:20:46;;;;;;;1.95;1.40;;;;;;;35.49;nan;100680.66;5014238;28;20033;-76
2021/08/21 09:23:27;;;;;;;2.25;1.42;;;;;;;34.68;nan;100683.47;5020630;28;20049;-75
2021/08/21 09:26:07;;;;;;;;;;;;;;;34.10;nan;100689.66;5044530;28;20087;-76
2021/08/21 09:28:33;;;;;;;2.35;1.60;;;;;;;33.94;nan;100684.44;5027636;28;19916;-77
2021/08/21 09:31:09;;;;;;;2.10;1.35;;;;;;;33.40;nan;100681.34;5025668;28;20547;-76
2021/08/21 09:33:37;;;;;;;2.17;1.55;;;;;;;33.83;nan;100689.34;5033275;28;20029;-76
2021/08/21 09:36:03;;;;;;;2.80;1.60;;;;;;;33.24;nan;100681.91;5035447;28;20037;-76
2021/08/21 09:38:31;;;;;;;1.60;1.20;;;;;;;33.34;nan;100681.72;5033335;28;20053;-76
2021/08/21 09:41:02;;;;;;;1.90;1.45;;;;;;;32.96;nan;100681.75;5043902;28;20025;-76
2021/08/21 09:43:31;;;;;;;1.90;1.30;;;;;;;33.10;nan;100682.66;5010348;28;20088;-76
2021/08/21 09:46:13;;;;;;;1.92;1.30;;;;;;;32.63;nan;100678.16;5015936;28;20490;-76
2021/08/21 09:48:59;;;;;;;2.25;1.40;;;;;;;32.95;nan;100678.22;5018223;28;20155;-76
2021/08/21 09:51:30;;;;;;;2.92;1.70;;;;;;;32.50;nan;100675.06;5040251;28;20029;-76
2021/08/21 09:54:01;;;;;;;2.03;1.55;;;;;;;32.30;nan;100664.38;5028083;28;20065;-76
2021/08/21 09:56:33;;;;;;;3.50;1.90;;;;;;;32.03;nan;100667.72;5021778;28;20044;-76
2021/08/21 09:59:03;;;;;;;2.50;1.80;;;;;;;31.81;nan;100663.56;5031466;28;20152;-76
2021/08/21 10:01:30;;;;;;;2.67;1.85;;;;;;;31.46;nan;100659.28;5037199;28;20037;-77
2021/08/21 10:03:56;;;;;;;2.50;1.92;;;;;;;31.21;nan;100660.31;5035922;28;20034;-75
2021/08/21 10:06:22;;;;;;;5.20;2.00;;;;;;;31.10;nan;100660.38;5023000;28;20029;-76
2021/08/21 10:08:49;;;;;;;3.10;1.70;;;;;;;31.09;nan;100660.69;5015672;28;20045;-75
2021/08/21 10:11:16;;;;;;;2.40;1.60;;;;;;;30.69;nan;100654.41;5030208;28;20705;-75
2021/08/21 10:13:43;;;;;;;1.70;1.35;;;;;;;30.37;nan;100652.16;5043281;28;20040;-76
2021/08/21 10:16:09;;;;;;;2.30;1.67;;;;;;;30.20;nan;100644.28;5030592;28;20120;-76
2021/08/21 10:18:35;;;;;;;2.58;1.70;;;;;;;30.13;nan;100650.06;5013076;28;20116;-75
2021/08/21 10:21:01;;;;;;;3.47;1.70;;;;;;;30.12;nan;100642.16;5028123;28;20048;-75
2021/08/21 10:23:28;;;;;;;2.10;1.63;;;;;;;30.11;nan;100646.78;5029132;28;20192;-75
2021/08/21 10:25:59;;;;;;;3.17;1.90;;;;;;;30.04;nan;100646.28;5027182;28;20490;-75
2021/08/21 10:28:30;;;;;;;2.28;1.80;;;;;;;29.77;nan;100643.91;5030388;28;20045;-76
2021/08/21 10:30:55;;;;;;;2.90;1.90;;;;;;;29.69;nan;100650.75;5009386;28;20040;-75
2021/08/21 10:33:21;;;;;;;2.58;2.00;;;;;;;29.72;nan;100647.44;5012100;28;20389;-75
2021/08/21 10:35:53;;;;;;;3.40;1.90;;;;;;;29.31;nan;100647.50;5027460;28;20033;-77
2021/08/21 10:38:32;;;;;;;2.83;1.70;;;;;;;29.04;nan;100644.22;5038624;28;20037;-76
2021/08/21 10:41:09;;;;;;;2.90;2.05;;;;;;;29.00;nan;100633.06;5027547;28;20674;-76
2021/08/21 10:43:44;;;;;;;2.53;1.90;;;;;;;28.95;nan;100633.06;5044208;28;20460;-76
2021/08/21 10:46:10;;;;;;;2.95;2.10;;;;;;;28.98;nan;100637.94;5031686;28;20029;-76
2021/08/21 10:48:36;;;;;;;2.55;1.83;;;;;;;28.99;nan;100637.69;5018586;28;20124;-77
2021/08/21 10:51:05;;;;;;;3.75;1.92;;;;;;;29.15;nan;100641.28;5011909;28;20044;-76
2021/08/21 10:53:35;;;;;;;3.45;2.85;;;;;;;29.18;nan;100626.28;5031496;28;20040;-76
2021/08/21 10:56:03;;;;;;;4.45;3.40;;;;;;;29.29;nan;100630.63;5046671;28;20386;-76
2021/08/21 10:58:30;;;;;;;3.35;2.08;;;;;;;29.19;nan;100627.91;5049330;28;20370;-76
2021/08/21 11:01:03;;;;;;;3.25;2.15;;;;;;;29.36;nan;100630.34;5032670;28;20034;-76
2021/08/21 11:03:28;;;;;;;2.90;1.92;;;;;;;29.31;nan;100624.91;5037240;28;20033;-76
2021/08/21 11:05:56;;;;;;;3.40;1.73;;;;;;;29.46;nan;100633.03;5045944;28;20378;-77
2021/08/21 11:08:30;;;;;;;2.85;1.83;;;;;;;29.34;nan;100633.34;5049164;28;20433;-76
2021/08/21 11:11:08;;;;;;;4.18;2.30;;;;;;;29.47;nan;100631.16;5042859;28;20040;-76
2021/08/21 11:13:48;;;;;;;2.72;2.00;;;;;;;29.36;nan;100622.97;5017012;28;20030;-76
2021/08/21 11:16:14;;;;;;;3.13;2.10;;;;;;;29.30;nan;100621.38;5029309;28;20052;-76
2021/08/21 11:18:47;;;;;;;3.50;2.30;;;;;;;29.33;nan;100623.53;5022079;28;20037;-75
2021/08/21 11:21:33;;;;;;;2.10;1.70;;;;;;;29.28;nan;100623.53;5011171;28;20555;-75
2021/08/21 11:23:58;;;;;;;2.60;2.10;;;;;;;29.41;nan;100616.69;5020696;28;20037;-75
2021/08/21 11:26:23;;;;;;;2.58;2.00;;;;;;;29.60;nan;100615.06;5037283;28;20029;-75
2021/08/21 11:29:06;;;;;;;3.45;2.40;;;;;;;29.64;nan;100623.47;5029518;28;20036;-75
2021/08/21 11:31:59;;;;;;;3.25;2.40;;;;;;;29.57;nan;100615.59;5041671;28;20445;-75
2021/08/21 11:34:25;;;;;;;2.67;2.00;;;;;;;29.55;nan;100619.69;5035319;28;20632;-75
2021/08/21 11:36:50;;;;;;;4.50;2.00;;;;;;;29.44;nan;100613.44;5053898;28;20037;-75
2021/08/21 11:39:16;;;;;;;3.80;2.33;;;;;;;29.46;nan;100608.50;5022278;28;20428;-76
2021/08/21 11:41:56;;;;;;;2.80;2.20;;;;;;;29.50;nan;100608.78;5036462;28;20103;-78