Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:10;;;;;;;25.45;18.20;;;;;;;;;;6191450;23;20008;-82
2023/03/18 00:04:36;;;;;;;26.70;18.15;;;;;;;;;;6191694;23;20017;-82
2023/03/18 00:07:02;;;;;;;25.95;18.25;;;;;;;;;;6191704;23;20043;-82
2023/03/18 00:09:28;;;;;;;24.73;18.15;;;;;;;;;;6165094;23;20416;-82
2023/03/18 00:11:55;;;;;;;25.52;18.40;;;;;;;;;;6191859;23;20001;-82
2023/03/18 00:14:21;;;;;;;29.90;19.13;;;;;;;;;;6164319;23;20005;-82
2023/03/18 00:16:48;;;;;;;27.23;18.95;;;;;;;;;;6191455;23;20305;-82
2023/03/18 00:19:14;;;;;;;27.85;18.80;;;;;;;;;;6191083;23;20080;-82
2023/03/18 00:21:40;;;;;;;26.55;19.33;;;;;;;;;;6191632;23;19997;-82
2023/03/18 00:24:06;;;;;;;26.55;18.50;;;;;;;;;;6191523;23;20004;-82
2023/03/18 00:26:49;;;;;;;25.48;19.55;;;;;;;;;;6191511;23;20424;-82
2023/03/18 00:29:15;;;;;;;28.08;19.25;;;;;;;;;;6191231;23;20140;-82
2023/03/18 00:31:42;;;;;;;27.58;19.55;;;;;;;;;;6191093;23;20005;-82
2023/03/18 00:34:08;;;;;;;26.45;20.35;;;;;;;;;;6191540;23;20008;-82
2023/03/18 00:36:35;;;;;;;29.15;20.95;;;;;;;;;;6164832;23;20008;-82
2023/03/18 00:39:02;;;;;;;31.38;20.52;;;;;;;;;;6190728;23;20012;-82
2023/03/18 00:41:29;;;;;;;32.88;21.92;;;;;;;;;;6191559;23;20001;-82
2023/03/18 00:43:55;;;;;;;33.78;21.65;;;;;;;;;;6164600;23;20033;-82
2023/03/18 00:46:26;;;;;;;31.42;21.73;;;;;;;;;;6190936;23;20326;-82
2023/03/18 00:48:53;;;;;;;36.85;23.05;;;;;;;;;;6190921;23;20005;-82
2023/03/18 00:51:20;;;;;;;34.13;21.63;;;;;;;;;;6191253;23;20001;-82
2023/03/18 00:53:48;;;;;;;35.55;22.25;;;;;;;;;;6190653;23;20001;-82
2023/03/18 00:56:15;;;;;;;36.30;22.83;;;;;;;;;;6190822;23;20001;-82
2023/03/18 00:58:41;;;;;;;37.05;23.88;;;;;;;;;;6190803;23;20064;-81
2023/03/18 01:01:08;;;;;;;35.35;22.05;;;;;;;;;;6190875;23;20016;-82
2023/03/18 01:03:34;;;;;;;39.75;23.48;;;;;;;;;;6190715;23;20047;-82
2023/03/18 01:06:05;;;;;;;33.72;21.35;;;;;;;;;;6164290;23;20446;-82
2023/03/18 01:08:48;;;;;;;35.67;22.60;;;;;;;;;;6190700;23;20063;-81
2023/03/18 01:11:14;;;;;;;36.08;22.23;;;;;;;;;;6164606;23;20013;-82
2023/03/18 01:13:40;;;;;;;37.13;22.38;;;;;;;;;;6190835;23;20004;-82
2023/03/18 01:16:07;;;;;;;34.88;22.45;;;;;;;;;;6190485;23;20185;-82
2023/03/18 01:18:34;;;;;;;35.75;22.25;;;;;;;;;;6163788;23;20332;-81
2023/03/18 01:21:00;;;;;;;35.13;23.02;;;;;;;;;;6190713;23;20001;-82
2023/03/18 01:23:26;;;;;;;35.22;22.40;;;;;;;;;;6191067;23;20008;-82
2023/03/18 01:25:53;;;;;;;34.08;22.92;;;;;;;;;;6190629;23;20004;-82
2023/03/18 01:28:20;;;;;;;37.38;24.15;;;;;;;;;;6190865;23;20323;-82
2023/03/18 01:30:46;;;;;;;38.50;23.65;;;;;;;;;;6190139;23;20496;-82
2023/03/18 01:33:12;;;;;;;32.70;22.10;;;;;;;;;;6190250;23;20001;-81
2023/03/18 01:35:40;;;;;;;36.53;24.10;;;;;;;;;;6190301;23;20470;-82
2023/03/18 01:38:06;;;;;;;32.97;22.50;;;;;;;;;;6191072;23;20006;-82
2023/03/18 01:40:33;;;;;;;37.63;23.70;;;;;;;;;;6190465;23;20001;-82
2023/03/18 01:43:19;;;;;;;33.63;22.50;;;;;;;;;;6190545;23;20025;-82
2023/03/18 01:45:50;;;;;;;35.83;22.77;;;;;;;;;;6190097;23;20001;-81
2023/03/18 01:48:16;;;;;;;;;;;;;;;;;;6190894;23;19997;-82
2023/03/18 01:50:53;;;;;;;36.75;22.23;;;;;;;;;;6190641;23;19904;-82
2023/03/18 01:53:20;;;;;;;40.90;24.13;;;;;;;;;;6191181;23;20021;-81
2023/03/18 01:55:47;;;;;;;36.15;22.63;;;;;;;;;;6190075;23;20001;-81
2023/03/18 01:58:21;;;;;;;32.78;23.52;;;;;;;;;;6189788;23;20064;-81
2023/03/18 02:00:54;;;;;;;34.17;23.70;;;;;;;;;;6190167;23;20087;-81
2023/03/18 02:03:21;;;;;;;37.40;23.92;;;;;;;;;;6190072;23;20327;-82
2023/03/18 02:05:48;;;;;;;37.58;23.90;;;;;;;;;;6189579;23;20008;-81
2023/03/18 02:08:15;;;;;;;38.33;23.52;;;;;;;;;;6190614;23;20005;-81
2023/03/18 02:10:41;;;;;;;34.92;22.60;;;;;;;;;;6190164;23;20005;-82
2023/03/18 02:13:09;;;;;;;34.05;21.95;;;;;;;;;;6189812;23;20008;-81
2023/03/18 02:15:39;;;;;;;38.40;22.30;;;;;;;;;;6190312;23;20076;-81
2023/03/18 02:18:11;;;;;;;36.85;22.98;;;;;;;;;;6189856;23;20446;-81
2023/03/18 02:21:03;;;;;;;35.20;22.10;;;;;;;;;;6190725;23;20059;-82
2023/03/18 02:23:38;;;;;;;35.13;21.75;;;;;;;;;;6144693;23;20319;-81
2023/03/18 02:26:14;;;;;;;40.47;23.20;;;;;;;;;;6189791;23;20024;-81
2023/03/18 02:28:41;;;;;;;44.35;24.23;;;;;;;;;;6190124;23;19997;-81
2023/03/18 02:31:10;;;;;;;40.75;24.42;;;;;;;;;;6189827;23;20332;-81
2023/03/18 02:33:45;;;;;;;40.20;23.88;;;;;;;;;;6190327;23;20316;-81
2023/03/18 02:36:17;;;;;;;40.45;24.15;;;;;;;;;;6189745;23;20009;-81
2023/03/18 02:38:44;;;;;;;45.22;26.38;;;;;;;;;;6190361;23;19997;-81
2023/03/18 02:41:18;;;;;;;43.70;24.50;;;;;;;;;;6163818;23;20001;-82
2023/03/18 02:43:44;;;;;;;41.88;24.27;;;;;;;;;;6189941;23;20035;-81
2023/03/18 02:46:13;;;;;;;46.33;25.50;;;;;;;;;;6190095;23;20084;-81
2023/03/18 02:48:41;;;;;;;46.50;25.13;;;;;;;;;;6190601;23;20305;-81
2023/03/18 02:51:07;;;;;;;41.30;23.08;;;;;;;;;;6189942;23;20009;-81
2023/03/18 02:53:34;;;;;;;43.38;24.60;;;;;;;;;;6190168;23;20001;-81
2023/03/18 02:56:00;;;;;;;38.30;23.88;;;;;;;;;;6189834;23;20427;-81
2023/03/18 02:58:27;;;;;;;43.53;25.38;;;;;;;;;;6163399;23;20051;-81
2023/03/18 03:00:53;;;;;;;44.42;25.65;;;;;;;;;;6189581;23;20001;-81
2023/03/18 03:03:19;;;;;;;41.50;24.23;;;;;;;;;;6163440;23;20009;-81
2023/03/18 03:05:46;;;;;;;41.65;24.27;;;;;;;;;;6189735;23;20056;-81
2023/03/18 03:08:12;;;;;;;42.25;23.77;;;;;;;;;;6189344;23;20004;-81
2023/03/18 03:10:38;;;;;;;47.38;25.08;;;;;;;;;;6189762;23;20408;-81
2023/03/18 03:13:05;;;;;;;41.42;24.30;;;;;;;;;;6190716;23;20020;-81
2023/03/18 03:15:31;;;;;;;41.13;24.58;;;;;;;;;;6192858;23;20080;-82
2023/03/18 03:17:57;;;;;;;42.53;24.73;;;;;;;;;;6192751;23;20001;-82
2023/03/18 03:20:25;;;;;;;48.05;23.92;;;;;;;;;;6167879;23;19997;-81
2023/03/18 03:22:52;;;;;;;44.42;25.88;;;;;;;;;;6192934;23;19998;-82
2023/03/18 03:25:18;;;;;;;45.10;24.02;;;;;;;;;;6191674;23;20024;-81
2023/03/18 03:27:44;;;;;;;44.40;24.48;;;;;;;;;;6190901;23;20001;-81
2023/03/18 03:30:11;;;;;;;48.22;26.50;;;;;;;;;;6191277;23;20005;-81
2023/03/18 03:32:38;;;;;;;46.10;26.05;;;;;;;;;;6190484;23;20005;-81
2023/03/18 03:35:06;;;;;;;49.05;25.73;;;;;;;;;;6190485;23;20008;-81
2023/03/18 03:37:33;;;;;;;46.83;26.15;;;;;;;;;;6190892;23;20025;-81
2023/03/18 03:39:59;;;;;;;48.60;26.13;;;;;;;;;;6190819;23;20080;-81
2023/03/18 03:42:25;;;;;;;43.05;25.50;;;;;;;;;;6190529;23;20652;-81
2023/03/18 03:44:51;;;;;;;50.08;26.25;;;;;;;;;;6190082;23;20001;-81
2023/03/18 03:47:17;;;;;;;48.80;26.50;;;;;;;;;;6189694;23;20001;-81
2023/03/18 03:49:43;;;;;;;54.80;28.42;;;;;;;;;;6190258;23;20024;-81
2023/03/18 03:52:09;;;;;;;53.63;28.05;;;;;;;;;;6191225;23;20446;-81
2023/03/18 03:54:36;;;;;;;48.75;26.92;;;;;;;;;;6164908;23;20431;-80
2023/03/18 03:57:03;;;;;;;61.55;29.58;;;;;;;;;;6164843;23;20005;-81
2023/03/18 03:59:29;;;;;;;65.28;30.30;;;;;;;;;;6192026;23;20001;-81
2023/03/18 04:01:55;;;;;;;66.10;30.65;;;;;;;;;;6164671;23;20446;-81
2023/03/18 04:04:22;;;;;;;66.32;29.75;;;;;;;;;;6191085;23;20317;-81
2023/03/18 04:06:49;;;;;;;68.28;28.85;;;;;;;;;;6191260;23;20012;-81
2023/03/18 04:09:16;;;;;;;68.35;30.27;;;;;;;;;;6190676;23;20040;-81
2023/03/18 04:11:43;;;;;;;81.97;31.50;;;;;;;;;;6191735;23;20005;-81
2023/03/18 04:14:09;;;;;;;83.68;31.55;;;;;;;;;;6164580;23;20025;-81
2023/03/18 04:16:36;;;;;;;79.25;30.00;;;;;;;;;;6190996;23;19997;-81
2023/03/18 04:21:55;;;;;;;92.30;29.77;;;;;;;;;;6201617;23;20096;-81
2023/03/18 04:24:21;;;;;;;74.82;25.05;;;;;;;;;;6191306;23;19998;-81
2023/03/18 04:26:47;;;;;;;83.05;23.73;;;;;;;;;;6164938;23;20001;-81
2023/03/18 04:29:13;;;;;;;108.72;21.42;;;;;;;;;;6190579;23;20001;-81
2023/03/18 04:31:40;;;;;;;72.05;21.98;;;;;;;;;;6190388;23;20030;-81
2023/03/18 04:34:06;;;;;;;97.57;26.23;;;;;;;;;;6191066;23;20051;-81
2023/03/18 04:36:33;;;;;;;91.97;24.52;;;;;;;;;;6190744;23;20336;-81
2023/03/18 04:38:59;;;;;;;71.97;20.85;;;;;;;;;;6191162;23;20059;-81
2023/03/18 04:41:25;;;;;;;75.10;19.40;;;;;;;;;;6190890;23;20004;-81
2023/03/18 04:43:51;;;;;;;76.20;17.88;;;;;;;;;;6191437;23;20001;-81
2023/03/18 04:46:18;;;;;;;83.60;17.48;;;;;;;;;;6191024;23;20005;-81
2023/03/18 04:48:44;;;;;;;93.18;15.70;;;;;;;;;;6191090;23;20028;-81
2023/03/18 04:51:11;;;;;;;65.57;14.13;;;;;;;;;;6191415;23;20084;-81
2023/03/18 04:53:37;;;;;;;105.60;15.65;;;;;;;;;;6191032;23;20000;-81
2023/03/18 04:56:04;;;;;;;88.60;14.88;;;;;;;;;;6191035;23;19997;-81
2023/03/18 04:58:30;;;;;;;65.22;14.55;;;;;;;;;;6191078;23;20001;-81
2023/03/18 05:00:56;;;;;;;90.57;14.70;;;;;;;;;;6190666;23;20009;-81
2023/03/18 05:03:22;;;;;;;63.40;13.88;;;;;;;;;;6190795;23;20004;-81
2023/03/18 05:05:48;;;;;;;82.55;14.57;;;;;;;;;;6190934;23;20008;-81
2023/03/18 05:08:15;;;;;;;382.83;29.20;;;;;;;;;;6190846;23;20068;-81
2023/03/18 05:10:41;;;;;;;122.35;17.00;;;;;;;;;;6190695;23;20011;-81
2023/03/18 05:13:07;;;;;;;104.75;16.67;;;;;;;;;;6190630;23;20375;-82
2023/03/18 05:15:33;;;;;;;87.47;15.98;;;;;;;;;;6190560;23;20001;-82
2023/03/18 05:17:59;;;;;;;78.10;17.00;;;;;;;;;;6164333;23;20084;-81
2023/03/18 05:20:25;;;;;;;74.05;18.92;;;;;;;;;;6190663;23;19998;-81
2023/03/18 05:22:52;;;;;;;74.38;18.67;;;;;;;;;;6164464;23;20001;-81
2023/03/18 05:25:18;;;;;;;78.15;19.77;;;;;;;;;;6191137;23;20331;-81
2023/03/18 05:27:44;;;;;;;82.47;21.50;;;;;;;;;;6190444;23;20007;-81
2023/03/18 05:30:11;;;;;;;73.15;22.50;;;;;;;;;;6190949;23;20001;-81
2023/03/18 05:32:37;;;;;;;67.28;23.17;;;;;;;;;;6190720;23;20005;-81
2023/03/18 05:35:03;;;;;;;68.10;23.17;;;;;;;;;;6190646;23;19997;-81
2023/03/18 05:37:29;;;;;;;62.63;22.65;;;;;;;;;;6190894;23;20001;-81
2023/03/18 05:39:55;;;;;;;66.05;24.15;;;;;;;;;;6191295;23;20005;-82
2023/03/18 05:42:21;;;;;;;54.75;20.95;;;;;;;;;;6191090;23;19997;-82
2023/03/18 05:45:06;;;;;;;58.88;21.67;;;;;;;;;;6191034;23;19997;-81
2023/03/18 05:47:33;;;;;;;56.20;22.02;;;;;;;;;;6190793;23;20000;-81
2023/03/18 05:50:01;;;;;;;110.68;22.63;;;;;;;;;;6191037;23;20016;-81
2023/03/18 05:52:28;;;;;;;53.95;20.25;;;;;;;;;;6190880;23;20060;-81
2023/03/18 05:54:54;;;;;;;47.75;20.30;;;;;;;;;;6169595;23;20012;-82
2023/03/18 05:57:20;;;;;;;59.15;22.25;;;;;;;;;;6196115;23;20004;-81
2023/03/18 05:59:46;;;;;;;49.25;21.65;;;;;;;;;;6195928;23;20001;-81
2023/03/18 06:02:12;;;;;;;63.35;25.10;;;;;;;;;;6166949;23;20001;-81
2023/03/18 06:04:39;;;;;;;51.75;24.33;;;;;;;;;;6190661;23;20094;-81
2023/03/18 06:07:05;;;;;;;50.65;23.17;;;;;;;;;;6190500;23;20020;-81
2023/03/18 06:09:33;;;;;;;48.20;24.30;;;;;;;;;;6190336;23;20001;-81
2023/03/18 06:11:59;;;;;;;53.00;24.58;;;;;;;;;;6191490;23;20028;-81
2023/03/18 06:14:28;;;;;;;50.55;25.48;;;;;;;;;;6192038;23;19993;-81
2023/03/18 06:16:58;;;;;;;48.70;24.60;;;;;;;;;;6191348;23;20047;-81
2023/03/18 06:19:24;;;;;;;47.22;24.88;;;;;;;;;;6164038;23;20004;-81
2023/03/18 06:21:51;;;;;;;53.67;26.02;;;;;;;;;;6191037;23;20059;-81
2023/03/18 06:24:18;;;;;;;48.33;24.77;;;;;;;;;;6190109;23;20032;-81
2023/03/18 06:26:44;;;;;;;51.70;26.08;;;;;;;;;;6190530;23;20108;-81
2023/03/18 06:29:11;;;;;;;57.72;26.80;;;;;;;;;;6190279;23;20412;-81
2023/03/18 06:31:37;;;;;;;49.90;25.70;;;;;;;;;;6190511;23;20005;-81
2023/03/18 06:34:03;;;;;;;50.40;26.35;;;;;;;;;;6189908;23;20001;-80
2023/03/18 06:36:30;;;;;;;49.20;25.88;;;;;;;;;;6190509;23;20003;-80
2023/03/18 06:38:56;;;;;;;46.33;25.98;;;;;;;;;;6163833;23;20008;-81
2023/03/18 06:41:22;;;;;;;51.42;25.63;;;;;;;;;;6190726;23;19997;-81
2023/03/18 06:43:49;;;;;;;53.63;27.08;;;;;;;;;;6190917;23;20001;-81
2023/03/18 06:46:16;;;;;;;49.17;26.55;;;;;;;;;;6192582;23;20021;-81
2023/03/18 06:48:42;;;;;;;54.25;27.70;;;;;;;;;;6194078;23;20001;-82
2023/03/18 06:51:09;;;;;;;47.65;26.58;;;;;;;;;;6190195;23;20036;-81
2023/03/18 06:53:36;;;;;;;50.30;26.88;;;;;;;;;;6190796;23;20416;-82
2023/03/18 06:56:06;;;;;;;49.00;27.40;;;;;;;;;;6191046;23;20008;-82
2023/03/18 06:58:32;;;;;;;55.53;30.70;;;;;;;;;;6190754;23;20001;-82
2023/03/18 07:00:59;;;;;;;57.90;28.50;;;;;;;;;;6190157;23;20029;-82
2023/03/18 07:03:25;;;;;;;49.58;28.17;;;;;;;;;;6190590;23;19997;-81
2023/03/18 07:05:52;;;;;;;59.53;30.17;;;;;;;;;;6188448;23;20024;-82
2023/03/18 07:08:17;;;;;;;53.35;29.63;;;;;;;;;;6190609;23;19998;-82
2023/03/18 07:10:43;;;;;;;56.20;29.08;;;;;;;;;;6189210;23;20012;-80
2023/03/18 07:13:36;;;;;;;56.38;30.63;;;;;;;;;;6190717;23;20063;-82
2023/03/18 07:16:02;;;;;;;54.25;29.48;;;;;;;;;;6189347;23;20394;-82
2023/03/18 07:18:28;;;;;;;56.35;31.50;;;;;;;;;;6191120;23;20068;-81
2023/03/18 07:20:54;;;;;;;62.55;32.75;;;;;;;;;;6190617;23;20016;-82
2023/03/18 07:23:20;;;;;;;55.90;32.40;;;;;;;;;;6190169;23;20293;-81
2023/03/18 07:25:47;;;;;;;62.92;35.70;;;;;;;;;;6193203;23;20030;-82
2023/03/18 07:28:13;;;;;;;56.15;32.90;;;;;;;;;;6192702;23;20008;-82
2023/03/18 07:30:39;;;;;;;54.95;33.20;;;;;;;;;;6192296;23;20431;-81
2023/03/18 07:33:05;;;;;;;46.28;29.50;;;;;;;;;;6191162;23;20005;-83
2023/03/18 07:35:31;;;;;;;48.97;29.80;;;;;;;;;;6193602;23;19997;-81
2023/03/18 07:37:57;;;;;;;45.30;29.08;;;;;;;;;;6193262;23;20428;-80
2023/03/18 07:40:23;;;;;;;37.45;26.08;;;;;;;;;;6193976;23;20031;-81
2023/03/18 07:42:52;;;;;;;40.97;26.35;;;;;;;;;;6192351;23;20055;-81
2023/03/18 07:45:19;;;;;;;37.17;25.30;;;;;;;;;;6191869;23;20327;-81
2023/03/18 07:47:45;;;;;;;36.28;25.63;;;;;;;;;;6192904;23;20002;-80
2023/03/18 07:50:12;;;;;;;35.58;24.58;;;;;;;;;;6191827;23;20011;-80
2023/03/18 07:52:38;;;;;;;38.00;24.38;;;;;;;;;;6192170;23;20005;-81
2023/03/18 07:55:08;;;;;;;32.63;23.33;;;;;;;;;;6189864;23;20001;-81
2023/03/18 07:57:35;;;;;;;35.90;25.42;;;;;;;;;;6189671;23;20335;-81
2023/03/18 08:00:01;;;;;;;36.47;26.52;;;;;;;;;;6191972;23;20352;-81
2023/03/18 08:02:27;;;;;;;35.00;24.73;;;;;;;;;;6192032;23;20001;-81
2023/03/18 08:04:53;;;;;;;36.20;25.77;;;;;;;;;;6191606;23;20024;-81
2023/03/18 08:07:21;;;;;;;34.38;24.90;;;;;;;;;;6191421;23;19997;-81
2023/03/18 08:09:49;;;;;;;31.48;23.38;;;;;;;;;;6193246;23;20001;-80
2023/03/18 08:12:15;;;;;;;31.33;22.75;;;;;;;;;;6191681;23;20008;-81
2023/03/18 08:14:42;;;;;;;34.92;25.10;;;;;;;;;;6191702;23;20004;-81
2023/03/18 08:17:08;;;;;;;38.05;23.77;;;;;;;;;;6191539;23;20005;-81
2023/03/18 08:19:34;;;;;;;36.72;25.00;;;;;;;;;;6191497;23;20001;-81
2023/03/18 08:22:00;;;;;;;34.83;23.23;;;;;;;;;;6191983;23;19994;-81
2023/03/18 08:24:26;;;;;;;32.47;22.05;;;;;;;;;;6164989;23;19997;-81
2023/03/18 08:26:52;;;;;;;31.73;23.10;;;;;;;;;;6192053;23;20008;-81
2023/03/18 08:29:18;;;;;;;32.33;22.63;;;;;;;;;;6191441;23;20084;-81
2023/03/18 08:31:45;;;;;;;32.00;23.60;;;;;;;;;;6191927;23;20012;-81
2023/03/18 08:34:11;;;;;;;33.80;23.50;;;;;;;;;;6191850;23;19998;-80
2023/03/18 08:36:37;;;;;;;32.83;22.88;;;;;;;;;;6191451;23;20071;-81
2023/03/18 08:39:04;;;;;;;33.53;22.08;;;;;;;;;;6191500;23;20082;-81
2023/03/18 08:41:31;;;;;;;32.63;20.88;;;;;;;;;;6191745;23;19997;-81
2023/03/18 08:43:57;;;;;;;29.05;20.60;;;;;;;;;;6191534;23;20483;-81
2023/03/18 08:46:24;;;;;;;29.48;20.83;;;;;;;;;;6191772;23;20055;-81
2023/03/18 08:48:50;;;;;;;31.17;21.05;;;;;;;;;;6191109;23;20001;-81
2023/03/18 08:51:16;;;;;;;31.63;21.10;;;;;;;;;;6189582;23;20024;-81
2023/03/18 08:53:42;;;;;;;29.75;20.27;;;;;;;;;;6189153;23;19997;-81
2023/03/18 08:56:08;;;;;;;28.75;19.05;;;;;;;;;;6190824;23;20048;-80
2023/03/18 08:58:35;;;;;;;24.35;17.27;;;;;;;;;;6190829;23;20324;-81
2023/03/18 09:01:04;;;;;;;26.77;18.20;;;;;;;;;;6192123;23;20001;-81
2023/03/18 09:03:30;;;;;;;29.15;19.20;;;;;;;;;;6191502;23;20033;-81
2023/03/18 09:05:57;;;;;;;28.58;18.58;;;;;;;;;;6192858;23;20451;-81
2023/03/18 09:08:23;;;;;;;27.95;18.00;;;;;;;;;;6191478;23;20009;-81
2023/03/18 09:10:52;;;;;;;25.92;17.63;;;;;;;;;;6192933;23;20055;-81
2023/03/18 09:13:18;;;;;;;26.70;17.60;;;;;;;;;;6168382;23;20551;-81
2023/03/18 09:15:44;;;;;;;22.70;15.57;;;;;;;;;;6194466;23;20203;-81
2023/03/18 09:18:12;;;;;;;22.77;16.55;;;;;;;;;;6194574;23;20066;-81
2023/03/18 09:20:39;;;;;;;21.85;15.80;;;;;;;;;;6194632;23;20012;-81
2023/03/18 09:23:05;;;;;;;23.27;16.02;;;;;;;;;;6193134;23;20080;-80
2023/03/18 09:25:31;;;;;;;21.60;15.43;;;;;;;;;;6192296;23;20038;-81
2023/03/18 09:27:57;;;;;;;21.80;14.80;;;;;;;;;;6193339;23;20048;-81
2023/03/18 09:30:24;;;;;;;22.45;15.38;;;;;;;;;;6192301;23;20005;-81
2023/03/18 09:32:50;;;;;;;23.90;15.32;;;;;;;;;;6192587;23;20032;-81
2023/03/18 09:35:16;;;;;;;20.00;14.50;;;;;;;;;;6165075;23;19997;-80
2023/03/18 09:37:43;;;;;;;18.90;13.95;;;;;;;;;;6191777;23;20032;-80
2023/03/18 09:40:14;;;;;;;17.35;12.68;;;;;;;;;;6190422;23;20016;-81
2023/03/18 09:43:02;;;;;;;16.33;12.20;;;;;;;;;;6190568;23;20050;-81
2023/03/18 09:45:53;;;;;;;20.52;13.55;;;;;;;;;;6191636;23;20013;-81
2023/03/18 09:48:22;;;;;;;17.45;12.50;;;;;;;;;;6189701;23;20073;-81
2023/03/18 09:51:03;;;;;;;15.27;11.88;;;;;;;;;;6189353;23;20017;-81
2023/03/18 09:53:28;;;;;;;;;;;;;;;;;;6188858;23;20043;-80
2023/03/18 09:55:57;;;;;;;20.52;11.18;;;;;;;;;;6189200;23;19900;-80
2023/03/18 09:58:45;;;;;;;14.70;11.35;;;;;;;;;;6189022;23;20005;-80
2023/03/18 10:01:12;;;;;;;15.07;9.82;;;;;;;;;;6187766;23;20005;-81
2023/03/18 10:03:45;;;;;;;16.48;10.90;;;;;;;;;;6187833;23;19994;-81
2023/03/18 10:06:20;;;;;;;13.55;10.48;;;;;;;;;;6187580;23;20003;-80
2023/03/18 10:08:58;;;;;;;12.55;9.98;;;;;;;;;;6188027;23;20001;-81
2023/03/18 10:11:28;;;;;;;11.73;9.73;;;;;;;;;;6187011;23;20005;-81
2023/03/18 10:14:09;;;;;;;10.90;9.13;;;;;;;;;;6187700;23;20001;-81
2023/03/18 10:16:43;;;;;;;11.30;8.32;;;;;;;;;;6161522;23;20001;-81
2023/03/18 10:19:09;;;;;;;10.60;7.95;;;;;;;;;;6186634;23;20060;-80
2023/03/18 10:21:42;;;;;;;9.68;7.75;;;;;;;;;;6186595;23;19993;-81
2023/03/18 10:24:11;;;;;;;9.15;7.10;;;;;;;;;;6187691;23;19997;-81
2023/03/18 10:26:43;;;;;;;7.82;5.20;;;;;;;;;;6188405;23;20001;-81
2023/03/18 10:29:32;;;;;;;6.05;5.10;;;;;;;;;;6188371;23;20016;-81
2023/03/18 10:32:01;;;;;;;6.80;5.43;;;;;;;;;;6133757;23;20087;-81
2023/03/18 10:34:36;;;;;;;7.50;5.90;;;;;;;;;;6188926;23;20316;-81
2023/03/18 10:37:06;;;;;;;7.63;5.30;;;;;;;;;;6187863;23;20048;-81
2023/03/18 10:39:34;;;;;;;7.57;4.93;;;;;;;;;;6186973;23;20011;-81
2023/03/18 10:42:18;;;;;;;6.03;5.43;;;;;;;;;;6186922;23;20051;-82
2023/03/18 10:44:45;;;;;;;7.07;4.72;;;;;;;;;;6188347;23;20415;-82
2023/03/18 10:47:44;;;;;;;9.35;5.00;;;;;;;;;;6187316;23;19997;-80
2023/03/18 10:53:32;;;;;;;8.23;6.40;;;;;;;;;;6187216;23;20032;-80
2023/03/18 10:56:07;;;;;;;8.15;6.20;;;;;;;;;;6161396;23;20005;-80
2023/03/18 10:58:34;;;;;;;10.60;7.80;;;;;;;;;;6186484;23;20072;-80
2023/03/18 11:01:00;;;;;;;10.63;7.60;;;;;;;;;;6189753;23;20005;-80
2023/03/18 11:03:28;;;;;;;9.38;8.15;;;;;;;;;;6188903;23;20051;-80
2023/03/18 11:05:55;;;;;;;8.35;7.47;;;;;;;;;;6189583;23;20013;-80
2023/03/18 11:08:31;;;;;;;8.93;7.60;;;;;;;;;;6190116;23;20001;-81
2023/03/18 11:10:57;;;;;;;7.38;6.68;;;;;;;;;;6192027;23;20005;-81
2023/03/18 11:13:23;;;;;;;8.32;6.38;;;;;;;;;;6190047;23;20007;-82
2023/03/18 11:15:50;;;;;;;9.50;6.95;;;;;;;;;;6163497;23;20435;-79
2023/03/18 11:18:17;;;;;;;8.43;6.13;;;;;;;;;;6191165;23;20001;-80
2023/03/18 11:20:46;;;;;;;6.82;5.35;;;;;;;;;;6189668;23;19997;-79
2023/03/18 11:23:18;;;;;;;6.13;5.45;;;;;;;;;;6190590;23;19998;-79
2023/03/18 11:25:47;;;;;;;5.28;4.38;;;;;;;;;;6189520;23;20008;-79
2023/03/18 11:28:13;;;;;;;;;;;;;;;;;;6163832;23;20088;-79
2023/03/18 11:30:54;;;;;;;5.95;5.15;;;;;;;;;;6189681;23;20325;-79
2023/03/18 11:33:23;;;;;;;5.60;5.00;;;;;;;;;;6189887;23;20068;-80
2023/03/18 11:35:51;;;;;;;7.45;6.57;;;;;;;;;;6189889;23;20005;-80
2023/03/18 11:38:20;;;;;;;11.90;7.70;;;;;;;;;;6166311;23;20080;-80
2023/03/18 11:40:46;;;;;;;9.10;7.23;;;;;;;;;;6190812;23;20012;-81
2023/03/18 11:43:17;;;;;;;7.63;6.55;;;;;;;;;;6188139;23;20000;-79
2023/03/18 11:46:12;;;;;;;7.78;6.95;;;;;;;;;;6190546;23;20003;-78
2023/03/18 11:48:39;;;;;;;14.48;8.63;;;;;;;;;;6162640;23;20071;-78
2023/03/18 11:51:21;;;;;;;10.13;8.13;;;;;;;;;;6162411;23;20059;-79
2023/03/18 11:53:47;;;;;;;12.65;9.52;;;;;;;;;;6189447;23;20052;-79
2023/03/18 11:56:23;;;;;;;10.65;7.70;;;;;;;;;;6189475;23;19997;-79
2023/03/18 11:58:57;;;;;;;10.65;6.82;;;;;;;;;;6190330;23;20005;-79
2023/03/18 12:01:35;;;;;;;9.55;7.93;;;;;;;;;;6191335;23;20351;-80
2023/03/18 12:04:20;;;;;;;15.05;7.07;;;;;;;;;;6188666;23;20383;-80
2023/03/18 12:07:05;;;;;;;9.63;6.72;;;;;;;;;;6190170;23;20012;-79
2023/03/18 12:09:55;;;;;;;7.07;5.20;;;;;;;;;;6188588;23;20437;-80
2023/03/18 12:12:33;;;;;;;9.27;6.28;;;;;;;;;;6134393;23;20079;-80
2023/03/18 12:15:03;;;;;;;8.73;5.60;;;;;;;;;;6190792;23;20339;-80
2023/03/18 12:17:55;;;;;;;10.70;8.13;;;;;;;;;;6190629;23;20013;-80
2023/03/18 12:20:28;;;;;;;7.25;5.72;;;;;;;;;;6190502;23;20005;-80
2023/03/18 12:23:08;;;;;;;8.70;5.78;;;;;;;;;;6190979;23;20005;-80
2023/03/18 12:25:34;;;;;;;;;;;;;;;;;;6190925;23;20008;-80
2023/03/18 12:28:00;;;;;;;8.25;5.80;;;;;;;;;;6189839;23;20330;-80
2023/03/18 12:30:32;;;;;;;7.75;6.03;;;;;;;;;;6190886;23;20419;-80
2023/03/18 12:33:03;;;;;;;6.22;5.25;;;;;;;;;;6191711;23;20008;-80
2023/03/18 12:35:47;;;;;;;7.72;5.57;;;;;;;;;;6190449;23;20031;-81
2023/03/18 12:38:27;;;;;;;7.15;4.68;;;;;;;;;;6190917;23;19993;-81
2023/03/18 12:40:56;;;;;;;4.10;2.30;;;;;;;;;;6190491;23;20001;-81
2023/03/18 12:43:26;;;;;;;1.95;1.45;;;;;;;;;;6190340;23;20019;-81
2023/03/18 12:45:57;;;;;;;4.35;2.33;;;;;;;;;;6191250;23;20024;-81
2023/03/18 12:48:26;;;;;;;3.22;2.25;;;;;;;;;;6191959;23;20001;-81
2023/03/18 12:50:57;;;;;;;4.32;2.92;;;;;;;;;;6192312;23;20060;-81
2023/03/18 12:53:23;;;;;;;2.95;1.88;;;;;;;;;;6193019;23;20001;-81
2023/03/18 12:55:53;;;;;;;3.75;2.50;;;;;;;;;;6192198;23;20001;-81
2023/03/18 12:58:23;;;;;;;3.75;2.67;;;;;;;;;;6191886;23;20447;-81
2023/03/18 13:01:05;;;;;;;4.35;3.08;;;;;;;;;;6191828;23;20001;-81
2023/03/18 13:03:39;;;;;;;4.43;3.80;;;;;;;;;;6192002;23;19998;-81
2023/03/18 13:06:10;;;;;;;6.40;3.40;;;;;;;;;;6192158;23;20013;-81
2023/03/18 13:08:45;;;;;;;5.90;3.47;;;;;;;;;;6193194;23;20077;-80
2023/03/18 13:11:30;;;;;;;4.38;2.90;;;;;;;;;;6192498;23;20005;-80
2023/03/18 13:14:00;;;;;;;6.18;3.75;;;;;;;;;;6193023;23;20005;-80
2023/03/18 13:16:26;;;;;;;;;;;;;;;;;;6191333;23;19997;-80
2023/03/18 13:18:53;;;;;;;1.42;1.17;;;;;;;;;;6191846;23;19901;-80
2023/03/18 13:21:21;;;;;;;2.38;1.52;;;;;;;;;;6191745;23;20001;-80
2023/03/18 13:24:07;;;;;;;2.55;1.17;;;;;;;;;;6192374;23;20359;-80
2023/03/18 13:26:51;;;;;;;2.42;1.77;;;;;;;;;;6190933;23;20008;-80
2023/03/18 13:29:36;;;;;;;1.85;1.65;;;;;;;;;;6191375;23;20001;-82
2023/03/18 13:32:21;;;;;;;3.05;2.13;;;;;;;;;;6192148;23;20012;-81
2023/03/18 13:34:55;;;;;;;5.15;2.50;;;;;;;;;;6189954;23;20435;-81
2023/03/18 13:37:36;;;;;;;3.60;2.47;;;;;;;;;;6189875;23;20612;-80
2023/03/18 13:40:09;;;;;;;3.85;2.80;;;;;;;;;;6189315;23;20012;-80
2023/03/18 13:42:38;;;;;;;4.20;3.10;;;;;;;;;;6163195;23;19997;-80
2023/03/18 13:45:14;;;;;;;4.40;3.45;;;;;;;;;;6189015;23;20080;-79
2023/03/18 13:47:41;;;;;;;5.88;4.40;;;;;;;;;;6188509;23;20536;-79
2023/03/18 13:50:27;;;;;;;5.80;4.50;;;;;;;;;;6188746;23;20028;-81
2023/03/18 13:52:55;;;;;;;6.93;5.72;;;;;;;;;;6170483;23;20087;-81
2023/03/18 13:55:34;;;;;;;8.88;6.15;;;;;;;;;;6190089;23;20001;-80
2023/03/18 13:58:12;;;;;;;7.88;6.32;;;;;;;;;;6189831;23;20005;-81
2023/03/18 14:00:44;;;;;;;8.90;6.60;;;;;;;;;;6190321;23;20012;-81
2023/03/18 14:03:28;;;;;;;9.82;7.00;;;;;;;;;;6190796;23;20289;-80
2023/03/18 14:06:09;;;;;;;8.88;7.32;;;;;;;;;;6187831;23;20017;-80
2023/03/18 14:08:41;;;;;;;11.10;7.25;;;;;;;;;;6187844;23;20075;-80
2023/03/18 14:11:19;;;;;;;11.80;8.13;;;;;;;;;;6189561;23;20032;-80
2023/03/18 14:14:03;;;;;;;10.52;8.20;;;;;;;;;;6190052;23;20357;-81
2023/03/18 14:16:39;;;;;;;11.55;8.50;;;;;;;;;;6187744;23;20199;-80
2023/03/18 14:19:09;;;;;;;9.82;7.75;;;;;;;;;;6189160;23;20001;-80
2023/03/18 14:21:43;;;;;;;10.43;8.55;;;;;;;;;;6188788;23;20400;-80
2023/03/18 14:24:20;;;;;;;11.68;8.02;;;;;;;;;;6189196;23;20391;-80
2023/03/18 14:26:58;;;;;;;12.23;8.07;;;;;;;;;;6189019;23;19997;-80
2023/03/18 14:29:29;;;;;;;10.85;8.55;;;;;;;;;;6188481;23;20054;-80
2023/03/18 14:31:57;;;;;;;9.80;8.57;;;;;;;;;;6188817;23;20472;-80
2023/03/18 14:34:27;;;;;;;11.30;9.30;;;;;;;;;;6188167;23;20009;-80
2023/03/18 14:36:53;;;;;;;11.98;8.77;;;;;;;;;;6188725;23;20004;-80
2023/03/18 14:39:28;;;;;;;12.20;9.10;;;;;;;;;;6188444;23;20072;-81
2023/03/18 14:41:57;;;;;;;11.15;8.75;;;;;;;;;;6188233;23;20008;-80
2023/03/18 14:44:41;;;;;;;11.68;8.45;;;;;;;;;;6188431;23;19998;-80
2023/03/18 14:47:17;;;;;;;11.02;8.52;;;;;;;;;;6186836;23;20002;-80