Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;3.58;0.40;;;;;;;;;;5033800;28;20053;-77
2022/11/04 00:04:12;;;;;;;3.15;0.50;;;;;;;;;;5050770;28;20121;-78
2022/11/04 00:06:38;;;;;;;2.53;0.40;;;;;;;;;;5033927;28;20045;-78
2022/11/04 00:09:05;;;;;;;2.25;0.32;;;;;;;;;;5050636;28;20131;-78
2022/11/04 00:14:16;;;;;;;3.63;0.50;;;;;;;;;;5037958;28;20490;-70
2022/11/04 00:19:27;;;;;;;2.63;0.35;;;;;;;;;;5038315;28;20445;-71
2022/11/04 00:30:06;;;;;;;1.35;0.43;;;;;;;;;;5040752;28;20498;-71
2022/11/04 00:35:17;;;;;;;2.28;0.60;;;;;;;;;;5038535;28;20040;-71
2022/11/04 00:37:44;;;;;;;2.92;0.50;;;;;;;;;;5050546;28;20065;-71
2022/11/04 00:40:11;;;;;;;3.88;0.60;;;;;;;;;;5034252;28;20037;-78
2022/11/04 00:42:37;;;;;;;1.35;0.45;;;;;;;;;;5050558;28;20116;-79
2022/11/04 00:45:04;;;;;;;3.17;0.50;;;;;;;;;;5050348;28;20063;-79
2022/11/04 00:47:30;;;;;;;4.63;0.73;;;;;;;;;;5084319;28;20398;-78
2022/11/04 00:49:56;;;;;;;2.88;0.60;;;;;;;;;;5049679;28;20498;-78
2022/11/04 00:52:22;;;;;;;4.55;0.80;;;;;;;;;;5050551;28;20048;-78
2022/11/04 00:54:48;;;;;;;3.45;0.50;;;;;;;;;;5033389;28;20119;-79
2022/11/04 00:57:15;;;;;;;1.85;0.60;;;;;;;;;;5050504;28;20045;-71
2022/11/04 00:59:41;;;;;;;3.10;0.60;;;;;;;;;;5050372;28;20037;-78
2022/11/04 01:02:07;;;;;;;3.85;0.60;;;;;;;;;;5034376;28;20041;-78
2022/11/04 01:04:34;;;;;;;2.67;0.70;;;;;;;;;;5053978;28;20041;-71
2022/11/04 01:07:00;;;;;;;3.38;0.70;;;;;;;;;;5053806;28;20387;-71
2022/11/04 01:09:26;;;;;;;3.05;0.50;;;;;;;;;;5053975;28;20055;-71
2022/11/04 01:11:52;;;;;;;5.18;0.60;;;;;;;;;;5053479;28;20044;-78
2022/11/04 01:14:18;;;;;;;2.05;0.30;;;;;;;;;;5055404;28;20116;-78
2022/11/04 01:16:44;;;;;;;2.45;0.80;;;;;;;;;;5053973;28;20099;-78
2022/11/04 01:19:11;;;;;;;2.15;0.50;;;;;;;;;;5054029;28;20048;-78
2022/11/04 01:21:37;;;;;;;1.85;0.50;;;;;;;;;;5054077;28;20497;-79
2022/11/04 01:24:03;;;;;;;1.98;0.40;;;;;;;;;;5053526;28;20052;-71
2022/11/04 01:26:29;;;;;;;4.07;0.50;;;;;;;;;;5053875;28;20456;-71
2022/11/04 01:28:56;;;;;;;2.95;0.50;;;;;;;;;;5036630;28;20405;-71
2022/11/04 01:31:23;;;;;;;2.28;0.60;;;;;;;;;;5053195;28;20040;-71
2022/11/04 01:33:50;;;;;;;2.10;0.55;;;;;;;;;;5070349;28;20516;-71
2022/11/04 01:36:17;;;;;;;3.55;0.70;;;;;;;;;;5073377;28;20032;-78
2022/11/04 01:38:43;;;;;;;3.40;0.50;;;;;;;;;;5057189;28;20045;-79
2022/11/04 01:41:11;;;;;;;4.07;0.50;;;;;;;;;;5073228;28;20048;-78
2022/11/04 01:44:03;;;;;;;3.53;0.60;;;;;;;;;;5056556;28;20097;-78
2022/11/04 01:46:37;;;;;;;1.98;0.40;;;;;;;;;;5071182;28;20052;-77
2022/11/04 01:49:06;;;;;;;3.83;0.50;;;;;;;;;;5072603;28;20040;-71
2022/11/04 01:51:34;;;;;;;4.47;0.70;;;;;;;;;;5073025;28;20103;-71
2022/11/04 01:54:00;;;;;;;3.22;0.60;;;;;;;;;;5073051;28;20055;-71
2022/11/04 01:56:27;;;;;;;3.30;0.50;;;;;;;;;;5074330;28;20075;-70
2022/11/04 01:58:57;;;;;;;3.78;0.38;;;;;;;;;;5056271;28;20515;-70
2022/11/04 02:01:23;;;;;;;5.25;0.63;;;;;;;;;;5073190;28;20541;-70
2022/11/04 02:06:46;;;;;;;4.40;0.50;;;;;;;;;;5052495;28;20647;-71
2022/11/04 02:09:12;;;;;;;3.45;0.60;;;;;;;;;;5055574;28;20075;-70
2022/11/04 02:14:23;;;;;;;2.63;0.60;;;;;;;;;;5072130;28;20044;-70
2022/11/04 02:16:49;;;;;;;5.93;0.75;;;;;;;;;;5073850;28;20094;-70
2022/11/04 02:19:34;;;;;;;4.18;0.70;;;;;;;;;;5072561;28;20123;-70
2022/11/04 02:22:11;;;;;;;3.60;0.70;;;;;;;;;;5072500;28;20044;-78
2022/11/04 02:24:55;;;;;;;6.28;0.80;;;;;;;;;;5058684;28;20064;-78
2022/11/04 02:27:37;;;;;;;4.75;0.90;;;;;;;;;;5055706;28;20036;-78
2022/11/04 02:30:19;;;;;;;4.60;0.80;;;;;;;;;;5071837;28;20068;-78
2022/11/04 02:33:03;;;;;;;2.00;0.65;;;;;;;;;;5072258;28;20041;-78
2022/11/04 02:35:39;;;;;;;5.72;0.70;;;;;;;;;;5048141;28;20040;-78
2022/11/04 02:38:28;;;;;;;4.15;0.75;;;;;;;;;;5072047;28;20478;-70
2022/11/04 02:41:14;;;;;;;5.72;0.80;;;;;;;;;;5066450;28;20063;-77
2022/11/04 02:43:49;;;;;;;3.15;0.77;;;;;;;;;;5072554;28;20039;-78
2022/11/04 02:46:18;;;;;;;6.28;0.90;;;;;;;;;;5073057;28;20052;-78
2022/11/04 02:48:53;;;;;;;2.63;1.00;;;;;;;;;;5072093;28;20404;-77
2022/11/04 02:51:25;;;;;;;6.00;1.08;;;;;;;;;;5071686;28;20060;-70
2022/11/04 02:53:57;;;;;;;7.53;1.00;;;;;;;;;;5072199;28;20044;-70
2022/11/04 02:56:24;;;;;;;7.38;0.88;;;;;;;;;;5073257;28;20481;-70
2022/11/04 02:58:56;;;;;;;6.45;0.80;;;;;;;;;;5072072;28;20052;-71
2022/11/04 03:01:25;;;;;;;2.83;0.65;;;;;;;;;;5056422;28;20077;-78
2022/11/04 03:03:55;;;;;;;4.80;0.75;;;;;;;;;;5065873;28;20115;-79
2022/11/04 03:06:22;;;;;;;2.58;0.60;;;;;;;;;;5070287;28;20047;-79
2022/11/04 03:08:50;;;;;;;2.83;0.60;;;;;;;;;;5105513;28;20048;-79
2022/11/04 03:11:21;;;;;;;4.72;0.90;;;;;;;;;;5071213;28;20124;-79
2022/11/04 03:13:54;;;;;;;2.00;0.60;;;;;;;;;;5055145;28;20505;-78
2022/11/04 03:16:24;;;;;;;5.00;0.63;;;;;;;;;;5071426;28;20415;-78
2022/11/04 03:18:56;;;;;;;3.88;0.60;;;;;;;;;;5071801;28;20458;-78
2022/11/04 03:21:23;;;;;;;3.80;0.52;;;;;;;;;;5044408;28;20044;-78
2022/11/04 03:23:50;;;;;;;3.78;1.10;;;;;;;;;;5071473;28;20146;-77
2022/11/04 03:26:29;;;;;;;4.07;0.70;;;;;;;;;;5104140;28;20047;-78
2022/11/04 03:29:11;;;;;;;4.90;0.77;;;;;;;;;;5094466;28;20131;-78
2022/11/04 03:31:48;;;;;;;2.05;0.50;;;;;;;;;;5079116;28;20120;-78
2022/11/04 03:34:14;;;;;;;3.83;0.82;;;;;;;;;;5054128;28;20048;-78
2022/11/04 03:36:40;;;;;;;3.28;0.70;;;;;;;;;;5071654;28;20474;-78
2022/11/04 03:39:06;;;;;;;4.28;0.75;;;;;;;;;;5071117;28;20378;-71
2022/11/04 03:41:35;;;;;;;3.72;0.60;;;;;;;;;;5070897;28;20048;-71
2022/11/04 03:44:01;;;;;;;3.00;0.68;;;;;;;;;;5071399;28;20537;-71
2022/11/04 03:46:27;;;;;;;4.60;1.15;;;;;;;;;;5070869;28;20044;-70
2022/11/04 03:48:54;;;;;;;2.20;0.70;;;;;;;;;;5054262;28;20052;-70
2022/11/04 03:51:20;;;;;;;6.93;1.20;;;;;;;;;;5070620;28;20382;-70
2022/11/04 03:53:46;;;;;;;7.63;1.00;;;;;;;;;;5051155;28;20490;-71
2022/11/04 03:56:22;;;;;;;2.50;0.60;;;;;;;;;;5045780;28;20051;-80
2022/11/04 03:58:54;;;;;;;6.63;0.75;;;;;;;;;;5075002;28;20126;-80
2022/11/04 04:01:39;;;;;;;4.32;0.77;;;;;;;;;;5073352;28;20098;-79
2022/11/04 04:04:12;;;;;;;2.35;0.60;;;;;;;;;;5072058;28;20093;-79
2022/11/04 04:06:39;;;;;;;1.92;0.55;;;;;;;;;;5071709;28;20552;-80
2022/11/04 04:09:12;;;;;;;3.97;0.50;;;;;;;;;;5054584;28;20040;-79
2022/11/04 04:11:53;;;;;;;4.53;0.70;;;;;;;;;;5060564;28;20041;-79
2022/11/04 04:14:41;;;;;;;1.40;0.50;;;;;;;;;;5069352;28;20068;-79
2022/11/04 04:17:19;;;;;;;3.70;0.50;;;;;;;;;;5070421;28;20094;-79
2022/11/04 04:19:51;;;;;;;3.40;0.50;;;;;;;;;;5028869;28;20036;-79
2022/11/04 04:22:21;;;;;;;2.85;0.50;;;;;;;;;;5039497;28;20131;-71
2022/11/04 04:27:54;;;;;;;1.95;0.52;;;;;;;;;;5029293;28;20052;-71
2022/11/04 04:30:20;;;;;;;1.20;0.50;;;;;;;;;;5023270;28;20128;-70
2022/11/04 04:32:49;;;;;;;3.42;0.73;;;;;;;;;;5049316;28;20055;-70
2022/11/04 04:46:21;;;;;;;1.77;0.50;;;;;;;;;;5074428;28;20040;-71
2022/11/04 04:48:47;;;;;;;1.52;0.52;;;;;;;;;;5057507;28;20037;-71
2022/11/04 04:51:13;;;;;;;2.13;0.60;;;;;;;;;;5075369;28;20059;-71
2022/11/04 04:53:39;;;;;;;2.20;0.60;;;;;;;;;;5074113;28;20036;-70
2022/11/04 04:56:05;;;;;;;3.40;0.60;;;;;;;;;;5057886;28;20048;-70
2022/11/04 04:58:31;;;;;;;1.67;0.50;;;;;;;;;;5107602;28;20097;-70
2022/11/04 05:00:58;;;;;;;2.58;0.60;;;;;;;;;;5066363;28;20091;-70
2022/11/04 05:03:24;;;;;;;2.45;0.50;;;;;;;;;;5065837;28;20051;-71
2022/11/04 05:05:50;;;;;;;4.07;0.50;;;;;;;;;;5056736;28;20052;-70
2022/11/04 05:08:16;;;;;;;1.92;0.55;;;;;;;;;;5074911;28;20120;-70
2022/11/04 05:10:42;;;;;;;2.97;0.60;;;;;;;;;;5074108;28;20083;-70
2022/11/04 05:13:28;;;;;;;1.98;0.50;;;;;;;;;;5073982;28;20032;-70
2022/11/04 05:15:55;;;;;;;1.92;0.50;;;;;;;;;;5043462;28;20166;-70
2022/11/04 05:18:21;;;;;;;3.90;0.65;;;;;;;;;;5073449;28;20048;-70
2022/11/04 05:20:47;;;;;;;1.60;0.50;;;;;;;;;;5073760;28;20509;-70
2022/11/04 05:23:13;;;;;;;1.52;0.45;;;;;;;;;;5074047;28;20405;-70
2022/11/04 05:25:40;;;;;;;3.28;0.73;;;;;;;;;;5073846;28;20134;-78
2022/11/04 05:28:06;;;;;;;2.78;0.60;;;;;;;;;;5053413;28;20403;-78
2022/11/04 05:30:33;;;;;;;2.15;0.50;;;;;;;;;;5054830;28;20072;-78
2022/11/04 05:32:59;;;;;;;4.00;0.40;;;;;;;;;;5071723;28;20036;-70
2022/11/04 05:35:25;;;;;;;2.40;0.60;;;;;;;;;;5073347;28;20119;-71
2022/11/04 05:37:51;;;;;;;3.38;0.45;;;;;;;;;;5073339;28;20036;-79
2022/11/04 05:40:17;;;;;;;2.50;0.50;;;;;;;;;;5073077;28;20058;-71
2022/11/04 05:42:43;;;;;;;1.15;0.50;;;;;;;;;;5056987;28;20094;-70
2022/11/04 05:45:10;;;;;;;3.92;0.50;;;;;;;;;;5074463;28;20041;-70
2022/11/04 05:47:36;;;;;;;2.90;0.50;;;;;;;;;;5073110;28;20090;-70
2022/11/04 05:50:02;;;;;;;2.45;0.52;;;;;;;;;;5055422;28;20493;-70
2022/11/04 05:52:28;;;;;;;2.30;0.40;;;;;;;;;;5056665;28;20041;-71
2022/11/04 05:54:54;;;;;;;4.32;0.50;;;;;;;;;;5073490;28;20086;-71
2022/11/04 05:57:20;;;;;;;0.88;0.40;;;;;;;;;;5074324;28;20044;-71
2022/11/04 05:59:46;;;;;;;0.68;0.30;;;;;;;;;;5073253;28;20044;-70
2022/11/04 06:02:12;;;;;;;3.55;0.55;;;;;;;;;;5073432;28;20616;-71
2022/11/04 06:04:39;;;;;;;2.45;0.40;;;;;;;;;;5073933;28;20513;-70
2022/11/04 06:07:06;;;;;;;2.55;0.45;;;;;;;;;;5072967;28;20036;-70
2022/11/04 06:09:38;;;;;;;1.70;0.60;;;;;;;;;;5072451;28;20131;-70
2022/11/04 06:12:08;;;;;;;1.73;0.57;;;;;;;;;;5073280;28;20551;-70
2022/11/04 06:14:34;;;;;;;1.58;0.57;;;;;;;;;;5072462;28;20489;-70
2022/11/04 06:17:00;;;;;;;4.57;0.70;;;;;;;;;;5072869;28;20051;-70
2022/11/04 06:19:26;;;;;;;3.67;0.60;;;;;;;;;;5072429;28;20124;-70
2022/11/04 06:21:53;;;;;;;2.30;0.70;;;;;;;;;;5072695;28;20044;-71
2022/11/04 06:24:19;;;;;;;4.75;0.60;;;;;;;;;;5072608;28;20058;-70
2022/11/04 06:26:45;;;;;;;2.92;0.63;;;;;;;;;;5072376;28;20052;-78
2022/11/04 06:29:11;;;;;;;2.75;0.73;;;;;;;;;;5060608;28;20048;-78
2022/11/04 06:31:37;;;;;;;1.73;0.80;;;;;;;;;;5055794;28;20036;-71
2022/11/04 06:34:04;;;;;;;3.05;0.75;;;;;;;;;;5072833;28;20496;-71
2022/11/04 06:36:30;;;;;;;7.30;0.93;;;;;;;;;;5072105;28;20040;-71
2022/11/04 06:38:56;;;;;;;6.28;1.10;;;;;;;;;;5072431;28;20051;-70
2022/11/04 06:41:22;;;;;;;3.42;1.35;;;;;;;;;;5072136;28;20097;-71
2022/11/04 06:43:48;;;;;;;4.40;1.33;;;;;;;;;;5066907;28;20045;-71
2022/11/04 06:46:23;;;;;;;5.40;1.90;;;;;;;;;;5063555;28;20044;-71
2022/11/04 06:48:49;;;;;;;4.10;1.20;;;;;;;;;;5072165;28;20051;-70
2022/11/04 06:51:15;;;;;;;3.03;1.23;;;;;;;;;;5106024;28;20048;-78
2022/11/04 06:53:41;;;;;;;5.57;1.30;;;;;;;;;;5071751;28;20056;-78
2022/11/04 06:56:09;;;;;;;3.33;1.00;;;;;;;;;;5072023;28;20036;-78
2022/11/04 06:58:35;;;;;;;3.72;1.00;;;;;;;;;;5055130;28;20132;-78
2022/11/04 07:01:01;;;;;;;5.03;1.20;;;;;;;;;;5072147;28;20043;-70
2022/11/04 07:03:27;;;;;;;6.25;1.40;;;;;;;;;;5071660;28;20051;-71
2022/11/04 07:05:53;;;;;;;5.03;1.30;;;;;;;;;;5055076;28;20052;-70
2022/11/04 07:08:19;;;;;;;7.50;1.40;;;;;;;;;;5055411;28;20032;-71
2022/11/04 07:10:45;;;;;;;5.07;1.50;;;;;;;;;;5071657;28;20036;-71
2022/11/04 07:13:11;;;;;;;5.10;1.40;;;;;;;;;;5073411;28;20118;-71
2022/11/04 07:15:38;;;;;;;5.80;1.55;;;;;;;;;;5071254;28;20051;-71
2022/11/04 07:18:05;;;;;;;7.18;2.20;;;;;;;;;;5071712;28;20047;-71
2022/11/04 07:20:32;;;;;;;7.28;3.10;;;;;;;;;;5071041;28;20106;-78
2022/11/04 07:22:58;;;;;;;6.60;3.55;;;;;;;;;;5071483;28;20044;-78
2022/11/04 07:25:24;;;;;;;6.38;1.90;;;;;;;;;;5071860;28;20040;-78
2022/11/04 07:27:51;;;;;;;5.35;1.70;;;;;;;;;;5054589;28;20047;-78
2022/11/04 07:30:19;;;;;;;4.95;1.27;;;;;;;;;;5072761;28;20048;-78
2022/11/04 07:32:45;;;;;;;4.60;1.15;;;;;;;;;;5071636;28;20072;-78
2022/11/04 07:35:11;;;;;;;3.35;1.33;;;;;;;;;;5071462;28;20044;-78
2022/11/04 07:37:38;;;;;;;5.45;1.33;;;;;;;;;;5071046;28;20036;-78
2022/11/04 07:40:05;;;;;;;4.05;1.00;;;;;;;;;;5054699;28;20690;-78
2022/11/04 07:42:31;;;;;;;8.52;1.35;;;;;;;;;;5071058;28;20051;-78
2022/11/04 07:44:57;;;;;;;4.95;1.60;;;;;;;;;;5105163;28;20049;-78
2022/11/04 07:47:23;;;;;;;5.57;1.15;;;;;;;;;;5071554;28;20417;-79
2022/11/04 07:49:49;;;;;;;5.55;1.13;;;;;;;;;;5070747;28;20045;-78
2022/11/04 07:52:15;;;;;;;6.32;1.45;;;;;;;;;;5071483;28;20481;-79
2022/11/04 07:54:42;;;;;;;5.03;1.10;;;;;;;;;;5054142;28;20040;-79
2022/11/04 07:57:08;;;;;;;7.70;1.08;;;;;;;;;;5068043;28;20087;-72
2022/11/04 07:59:34;;;;;;;2.47;0.90;;;;;;;;;;5059887;28;20464;-72
2022/11/04 08:02:00;;;;;;;4.20;1.13;;;;;;;;;;5072224;28;20044;-79
2022/11/04 08:04:26;;;;;;;3.30;1.20;;;;;;;;;;5071315;28;20091;-80
2022/11/04 08:06:52;;;;;;;6.30;1.38;;;;;;;;;;5070601;28;20450;-79
2022/11/04 08:09:18;;;;;;;3.47;1.20;;;;;;;;;;5071014;28;20409;-80
2022/11/04 08:11:45;;;;;;;2.92;1.10;;;;;;;;;;5070576;28;20516;-80
2022/11/04 08:14:11;;;;;;;5.82;1.08;;;;;;;;;;5072537;28;20524;-80
2022/11/04 08:16:37;;;;;;;2.72;1.08;;;;;;;;;;5071312;28;20036;-80
2022/11/04 08:19:03;;;;;;;3.08;0.90;;;;;;;;;;5057317;28;20044;-80
2022/11/04 08:21:30;;;;;;;4.55;0.90;;;;;;;;;;5073922;28;20036;-81
2022/11/04 08:23:56;;;;;;;2.63;1.00;;;;;;;;;;5073134;28;20044;-81
2022/11/04 08:26:22;;;;;;;4.50;0.80;;;;;;;;;;5075048;28;20051;-73
2022/11/04 08:28:49;;;;;;;4.10;1.00;;;;;;;;;;5061138;28;20048;-73
2022/11/04 08:31:17;;;;;;;5.07;1.00;;;;;;;;;;5053293;28;20040;-81
2022/11/04 08:33:43;;;;;;;3.53;1.00;;;;;;;;;;5072799;28;20389;-81
2022/11/04 08:36:13;;;;;;;3.25;0.90;;;;;;;;;;5071327;28;20072;-74
2022/11/04 08:38:39;;;;;;;3.28;0.90;;;;;;;;;;5071992;28;20094;-81
2022/11/04 08:41:06;;;;;;;3.80;1.23;;;;;;;;;;5072124;28;20076;-81
2022/11/04 08:43:33;;;;;;;3.83;1.00;;;;;;;;;;5072272;28;20028;-83
2022/11/04 08:45:59;;;;;;;2.63;0.95;;;;;;;;;;5071593;28;20040;-81
2022/11/04 08:48:25;;;;;;;3.58;1.05;;;;;;;;;;5053999;28;20044;-82
2022/11/04 08:50:52;;;;;;;2.00;0.77;;;;;;;;;;5071003;28;20067;-82
2022/11/04 08:53:18;;;;;;;3.00;0.80;;;;;;;;;;5054469;28;20048;-82
2022/11/04 08:55:44;;;;;;;2.60;0.80;;;;;;;;;;5070632;28;20040;-82
2022/11/04 08:58:11;;;;;;;2.47;1.23;;;;;;;;;;5072152;28;20043;-83
2022/11/04 09:00:37;;;;;;;2.92;0.95;;;;;;;;;;5070882;28;20044;-82
2022/11/04 09:03:03;;;;;;;4.00;0.90;;;;;;;;;;5071631;28;20119;-82
2022/11/04 09:05:29;;;;;;;2.60;0.82;;;;;;;;;;5070793;28;20051;-82
2022/11/04 09:07:56;;;;;;;1.85;0.80;;;;;;;;;;5070308;28;20073;-82
2022/11/04 09:10:22;;;;;;;3.53;0.95;;;;;;;;;;5070561;28;20407;-82
2022/11/04 09:12:48;;;;;;;7.15;1.23;;;;;;;;;;5070087;28;20079;-82
2022/11/04 09:15:14;;;;;;;3.53;1.00;;;;;;;;;;5070967;28;20048;-73
2022/11/04 09:17:43;;;;;;;3.58;1.02;;;;;;;;;;5029607;28;20034;-72
2022/11/04 09:20:11;;;;;;;3.17;0.95;;;;;;;;;;5052535;28;20097;-82
2022/11/04 09:22:37;;;;;;;3.38;1.23;;;;;;;;;;5068907;28;20061;-83
2022/11/04 09:25:03;;;;;;;3.88;1.00;;;;;;;;;;5061351;28;20489;-72
2022/11/04 09:27:29;;;;;;;3.55;1.10;;;;;;;;;;5056810;28;20041;-72
2022/11/04 09:29:55;;;;;;;3.35;1.33;;;;;;;;;;5061684;28;20115;-72
2022/11/04 09:32:21;;;;;;;4.90;1.45;;;;;;;;;;5040616;28;20484;-72
2022/11/04 09:34:47;;;;;;;4.68;1.60;;;;;;;;;;5056624;28;20139;-72
2022/11/04 09:37:14;;;;;;;4.97;1.80;;;;;;;;;;5074990;28;20037;-72
2022/11/04 09:39:41;;;;;;;5.05;1.80;;;;;;;;;;5056721;28;20119;-73
2022/11/04 09:42:28;;;;;;;4.28;1.83;;;;;;;;;;5056365;28;20041;-72
2022/11/04 09:44:54;;;;;;;3.58;1.90;;;;;;;;;;5073273;28;20432;-73
2022/11/04 09:47:21;;;;;;;3.90;1.83;;;;;;;;;;5073242;28;20098;-73
2022/11/04 09:49:49;;;;;;;5.05;2.17;;;;;;;;;;5072838;28;20048;-73
2022/11/04 09:52:24;;;;;;;4.45;2.30;;;;;;;;;;5056359;28;20048;-73
2022/11/04 09:54:54;;;;;;;6.07;2.30;;;;;;;;;;5073052;28;20073;-82
2022/11/04 09:57:20;;;;;;;5.30;2.83;;;;;;;;;;5054254;28;20048;-73
2022/11/04 09:59:47;;;;;;;5.80;2.60;;;;;;;;;;5063572;28;20033;-73
2022/11/04 10:02:34;;;;;;;4.70;2.67;;;;;;;;;;5072958;28;20040;-72
2022/11/04 10:05:26;;;;;;;7.00;3.60;;;;;;;;;;5056218;28;20119;-72
2022/11/04 10:07:53;;;;;;;6.55;3.65;;;;;;;;;;5047995;28;20503;-72
2022/11/04 10:10:37;;;;;;;5.15;3.13;;;;;;;;;;5072946;28;20082;-72
2022/11/04 10:13:15;;;;;;;5.38;3.67;;;;;;;;;;5048969;28;20040;-81
2022/11/04 10:15:54;;;;;;;7.07;3.60;;;;;;;;;;5072838;28;20485;-81
2022/11/04 10:18:28;;;;;;;4.75;2.85;;;;;;;;;;5063161;28;20106;-82
2022/11/04 10:20:54;;;;;;;5.85;2.97;;;;;;;;;;5073180;28;20044;-81
2022/11/04 10:23:40;;;;;;;5.80;2.40;;;;;;;;;;5073121;28;20052;-81
2022/11/04 10:26:15;;;;;;;7.75;2.60;;;;;;;;;;5065984;28;20440;-81
2022/11/04 10:28:42;;;;;;;7.80;2.33;;;;;;;;;;5047310;28;20072;-71
2022/11/04 10:31:14;;;;;;;7.10;2.97;;;;;;;;;;5053136;28;20555;-80
2022/11/04 10:33:51;;;;;;;7.65;2.63;;;;;;;;;;5056085;28;20037;-81
2022/11/04 10:36:17;;;;;;;7.53;2.97;;;;;;;;;;5072180;28;20043;-72
2022/11/04 10:38:46;;;;;;;5.50;2.60;;;;;;;;;;5039377;28;20395;-72
2022/11/04 10:41:20;;;;;;;7.57;2.70;;;;;;;;;;5055462;28;20037;-72
2022/11/04 10:43:47;;;;;;;4.82;2.17;;;;;;;;;;5055357;28;20068;-72
2022/11/04 10:46:16;;;;;;;4.10;2.30;;;;;;;;;;5055585;28;20097;-81
2022/11/04 10:48:49;;;;;;;6.95;1.85;;;;;;;;;;5072410;28;20386;-82
2022/11/04 10:51:20;;;;;;;5.72;1.88;;;;;;;;;;5072011;28;20057;-81
2022/11/04 10:53:47;;;;;;;5.22;1.83;;;;;;;;;;5072288;28;20043;-72
2022/11/04 10:56:32;;;;;;;6.85;2.00;;;;;;;;;;5055451;28;20048;-81
2022/11/04 10:59:04;;;;;;;6.32;2.28;;;;;;;;;;5055110;28;20039;-72
2022/11/04 11:01:31;;;;;;;4.47;1.90;;;;;;;;;;5055556;28;20055;-72
2022/11/04 11:03:58;;;;;;;7.82;2.22;;;;;;;;;;5071955;28;20072;-80
2022/11/04 11:06:28;;;;;;;3.72;1.95;;;;;;;;;;5072115;28;20045;-80
2022/11/04 11:08:57;;;;;;;4.07;1.50;;;;;;;;;;5071969;28;20044;-81
2022/11/04 11:11:44;;;;;;;3.72;1.55;;;;;;;;;;5072102;28;20051;-80
2022/11/04 11:14:17;;;;;;;4.25;1.20;;;;;;;;;;5071600;28;20037;-71
2022/11/04 11:16:44;;;;;;;2.45;1.00;;;;;;;;;;5072085;28;20566;-80
2022/11/04 11:19:16;;;;;;;5.90;1.17;;;;;;;;;;5071600;28;20401;-80
2022/11/04 11:21:49;;;;;;;4.88;1.27;;;;;;;;;;5071842;28;20044;-71
2022/11/04 11:24:20;;;;;;;2.85;0.90;;;;;;;;;;5071687;28;20079;-80
2022/11/04 11:26:48;;;;;;;6.57;1.40;;;;;;;;;;5071794;28;20036;-80
2022/11/04 11:29:25;;;;;;;4.75;1.00;;;;;;;;;;5042335;28;20076;-81
2022/11/04 11:31:53;;;;;;;3.88;1.30;;;;;;;;;;5073223;28;20517;-80
2022/11/04 11:34:25;;;;;;;4.10;1.00;;;;;;;;;;5070988;28;20032;-81
2022/11/04 11:36:52;;;;;;;4.25;0.90;;;;;;;;;;5072361;28;20493;-81
2022/11/04 11:39:23;;;;;;;6.57;1.00;;;;;;;;;;5070940;28;20044;-80
2022/11/04 11:42:06;;;;;;;4.20;1.10;;;;;;;;;;5054741;28;20040;-81
2022/11/04 11:44:49;;;;;;;4.38;0.80;;;;;;;;;;5071393;28;20048;-81
2022/11/04 11:47:20;;;;;;;3.80;0.77;;;;;;;;;;5070345;28;20043;-81
2022/11/04 11:49:46;;;;;;;5.25;0.98;;;;;;;;;;5071103;28;20041;-81
2022/11/04 11:52:17;;;;;;;3.95;0.90;;;;;;;;;;5070960;28;20111;-81
2022/11/04 11:54:45;;;;;;;5.28;1.00;;;;;;;;;;5071797;28;20097;-81
2022/11/04 11:57:37;;;;;;;6.00;1.40;;;;;;;;;;5070941;28;20036;-73
2022/11/04 12:00:09;;;;;;;5.60;1.05;;;;;;;;;;5055878;28;20056;-80
2022/11/04 12:02:38;;;;;;;4.50;1.13;;;;;;;;;;5054779;28;20124;-80
2022/11/04 12:05:07;;;;;;;6.15;1.02;;;;;;;;;;5070947;28;20040;-79
2022/11/04 12:07:45;;;;;;;3.80;1.00;;;;;;;;;;5054310;28;20032;-79
2022/11/04 12:10:17;;;;;;;3.90;1.08;;;;;;;;;;5053984;28;20041;-79
2022/11/04 12:12:55;;;;;;;5.13;1.20;;;;;;;;;;5071450;28;20533;-79
2022/11/04 12:15:40;;;;;;;4.45;1.00;;;;;;;;;;5071396;28;20485;-80
2022/11/04 12:18:24;;;;;;;4.97;1.00;;;;;;;;;;5038665;28;20055;-79
2022/11/04 12:20:50;;;;;;;4.78;1.05;;;;;;;;;;5067112;28;20033;-79
2022/11/04 12:23:24;;;;;;;5.03;1.50;;;;;;;;;;5070773;28;20044;-79
2022/11/04 12:26:19;;;;;;;7.10;1.40;;;;;;;;;;5071216;28;20466;-80
2022/11/04 12:28:51;;;;;;;7.70;1.05;;;;;;;;;;5053323;28;20409;-80
2022/11/04 12:31:17;;;;;;;7.38;1.25;;;;;;;;;;5038039;28;20093;-80
2022/11/04 12:33:43;;;;;;;6.07;1.10;;;;;;;;;;5071049;28;20041;-80
2022/11/04 12:36:19;;;;;;;4.80;1.55;;;;;;;;;;5071814;28;20478;-80
2022/11/04 12:38:48;;;;;;;3.60;1.05;;;;;;;;;;5070736;28;20044;-71
2022/11/04 12:41:22;;;;;;;5.60;1.10;;;;;;;;;;5054059;28;20443;-80
2022/11/04 12:43:51;;;;;;;4.82;0.77;;;;;;;;;;5070482;28;20055;-71
2022/11/04 12:46:28;;;;;;;4.15;0.80;;;;;;;;;;5053580;28;20055;-80
2022/11/04 12:49:12;;;;;;;4.05;0.80;;;;;;;;;;5070649;28;20052;-81
2022/11/04 12:51:45;;;;;;;4.22;0.77;;;;;;;;;;5070741;28;20506;-80
2022/11/04 12:54:30;;;;;;;3.55;0.77;;;;;;;;;;5044037;28;20071;-80
2022/11/04 12:57:34;;;;;;;5.05;1.15;;;;;;;;;;5054062;28;20043;-71
2022/11/04 13:00:06;;;;;;;4.85;0.80;;;;;;;;;;5036638;28;20041;-71
2022/11/04 13:02:41;;;;;;;4.82;1.10;;;;;;;;;;5053151;28;20541;-71
2022/11/04 13:05:28;;;;;;;2.50;0.70;;;;;;;;;;5056927;28;20047;-71
2022/11/04 13:07:54;;;;;;;4.88;0.90;;;;;;;;;;5074103;28;20044;-71
2022/11/04 13:10:22;;;;;;;5.00;0.98;;;;;;;;;;5073610;28;20055;-72
2022/11/04 13:12:50;;;;;;;4.10;1.10;;;;;;;;;;5051508;28;20094;-71
2022/11/04 13:15:24;;;;;;;4.68;0.90;;;;;;;;;;5049833;28;20036;-71
2022/11/04 13:17:53;;;;;;;4.78;1.02;;;;;;;;;;5074017;28;20036;-79
2022/11/04 13:20:38;;;;;;;5.15;1.20;;;;;;;;;;5073598;28;20050;-71
2022/11/04 13:23:07;;;;;;;6.00;1.10;;;;;;;;;;5047260;28;20098;-78
2022/11/04 13:25:36;;;;;;;5.70;1.13;;;;;;;;;;5073704;28;20047;-81
2022/11/04 13:28:03;;;;;;;4.43;1.10;;;;;;;;;;5070523;28;20098;-80
2022/11/04 13:30:29;;;;;;;4.78;1.15;;;;;;;;;;5048605;28;20079;-80
2022/11/04 13:32:59;;;;;;;5.47;0.90;;;;;;;;;;5074366;28;20560;-79
2022/11/04 13:35:30;;;;;;;6.32;0.90;;;;;;;;;;5073796;28;20373;-80
2022/11/04 13:38:12;;;;;;;5.05;1.20;;;;;;;;;;5073758;28;20132;-80
2022/11/04 13:40:50;;;;;;;5.50;1.10;;;;;;;;;;5073527;28;20041;-80
2022/11/04 13:43:45;;;;;;;5.85;1.00;;;;;;;;;;5056723;28;20127;-80
2022/11/04 13:46:18;;;;;;;3.80;0.90;;;;;;;;;;5062644;28;20085;-79
2022/11/04 13:48:56;;;;;;;6.95;1.02;;;;;;;;;;5071634;28;20137;-80
2022/11/04 13:51:22;;;;;;;8.50;1.10;;;;;;;;;;5073104;28;20045;-79
2022/11/04 13:53:56;;;;;;;9.02;1.58;;;;;;;;;;5073745;28;20059;-80
2022/11/04 13:56:33;;;;;;;4.15;1.00;;;;;;;;;;5073547;28;20051;-80
2022/11/04 13:59:26;;;;;;;7.97;1.17;;;;;;;;;;5069372;28;20494;-71
2022/11/04 14:02:11;;;;;;;6.55;1.17;;;;;;;;;;5047849;28;20059;-79
2022/11/04 14:04:41;;;;;;;7.55;0.90;;;;;;;;;;5073020;28;20036;-79
2022/11/04 14:07:17;;;;;;;8.52;1.10;;;;;;;;;;5073371;28;20040;-80
2022/11/04 14:09:43;;;;;;;;;;;;;;;;;;5072878;28;20075;-79
2022/11/04 14:12:12;;;;;;;8.35;1.30;;;;;;;;;;5073119;28;19970;-71
2022/11/04 14:14:43;;;;;;;4.40;1.17;;;;;;;;;;5073004;28;20044;-71
2022/11/04 14:17:44;;;;;;;3.53;1.02;;;;;;;;;;5074257;28;20048;-71
2022/11/04 14:20:24;;;;;;;7.13;0.90;;;;;;;;;;5019645;28;20172;-71
2022/11/04 14:22:55;;;;;;;4.85;1.00;;;;;;;;;;5049464;28;20084;-79
2022/11/04 14:25:26;;;;;;;9.80;1.38;;;;;;;;;;5054066;28;20033;-79
2022/11/04 14:27:53;;;;;;;6.57;0.93;;;;;;;;;;5069074;28;20043;-71
2022/11/04 14:30:33;;;;;;;8.50;1.38;;;;;;;;;;5062916;28;20097;-71
2022/11/04 14:33:01;;;;;;;8.50;1.10;;;;;;;;;;5072639;28;20115;-71
2022/11/04 14:35:28;;;;;;;7.05;1.20;;;;;;;;;;5072289;28;20071;-71
2022/11/04 14:37:55;;;;;;;6.75;1.48;;;;;;;;;;5058588;28;20375;-71
2022/11/04 14:40:45;;;;;;;5.65;1.00;;;;;;;;;;5072023;28;20036;-71
2022/11/04 14:43:27;;;;;;;8.82;1.05;;;;;;;;;;5074398;28;20048;-80
2022/11/04 14:45:54;;;;;;;7.05;1.40;;;;;;;;;;5074061;28;20049;-79
2022/11/04 14:48:21;;;;;;;7.45;1.23;;;;;;;;;;5072986;28;20047;-79
2022/11/04 14:50:49;;;;;;;4.32;0.85;;;;;;;;;;5074374;28;20404;-80
2022/11/04 14:53:36;;;;;;;6.15;1.00;;;;;;;;;;5073746;28;20075;-79
2022/11/04 14:56:16;;;;;;;9.43;1.42;;;;;;;;;;5073159;28;20047;-80
2022/11/04 14:58:54;;;;;;;6.78;0.80;;;;;;;;;;5072186;28;20056;-80
2022/11/04 15:01:21;;;;;;;6.88;1.00;;;;;;;;;;5072870;28;20519;-79
2022/11/04 15:03:48;;;;;;;5.20;0.93;;;;;;;;;;5072015;28;20144;-79
2022/11/04 15:06:22;;;;;;;4.32;0.80;;;;;;;;;;5072546;28;20124;-80
2022/11/04 15:08:48;;;;;;;4.68;1.00;;;;;;;;;;5073310;28;20044;-80
2022/11/04 15:14:15;;;;;;;6.70;1.30;;;;;;;;;;5068701;28;20045;-79
2022/11/04 15:16:43;;;;;;;8.38;1.30;;;;;;;;;;5071585;28;20032;-71
2022/11/04 15:19:09;;;;;;;7.93;1.40;;;;;;;;;;5071633;28;20570;-71
2022/11/04 15:21:39;;;;;;;6.57;0.90;;;;;;;;;;5072964;28;20040;-71
2022/11/04 15:24:05;;;;;;;7.10;1.08;;;;;;;;;;5071319;28;20047;-71
2022/11/04 15:26:33;;;;;;;5.22;0.80;;;;;;;;;;5072800;28;20482;-71
2022/11/04 15:29:01;;;;;;;6.30;1.00;;;;;;;;;;5060238;28;20051;-71
2022/11/04 15:31:29;;;;;;;6.07;1.00;;;;;;;;;;5065255;28;20036;-70
2022/11/04 15:33:57;;;;;;;4.50;1.08;;;;;;;;;;5046913;28;20051;-71
2022/11/04 15:36:24;;;;;;;6.18;1.00;;;;;;;;;;5054817;28;20119;-79
2022/11/04 15:38:58;;;;;;;4.10;0.98;;;;;;;;;;5071277;28;20040;-80
2022/11/04 15:44:15;;;;;;;4.65;0.93;;;;;;;;;;5071844;28;20052;-80