Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:32;;;;;;;8.57;4.43;;;24.30;76.50;;;25.35;46.83;100894.50;5048510;28;20632;-64
2022/07/24 00:02:59;;;;;;;4.63;4.13;;;24.30;76.60;;;25.31;47.34;100896.75;5051510;28;21271;-63
2022/07/24 00:05:26;;;;;;;7.63;4.30;;;24.30;76.70;;;25.31;47.62;100893.25;5032703;28;20660;-65
2022/07/24 00:07:53;;;;;;;4.50;4.17;;;24.20;76.90;;;25.26;47.04;100893.00;5032709;28;20676;-65
2022/07/24 00:10:20;;;;;;;5.83;5.27;;;24.20;76.90;;;25.21;47.44;100890.13;5050596;28;21173;-67
2022/07/24 00:12:47;;;;;;;5.50;4.93;;;24.10;77.10;;;25.18;47.34;100894.03;5033267;28;20632;-65
2022/07/24 00:15:14;;;;;;;4.70;4.23;;;24.10;77.40;;;25.13;48.14;100895.66;5033354;28;20908;-67
2022/07/24 00:17:41;;;;;;;4.57;4.17;;;24.10;77.70;;;25.14;48.14;100892.78;5033487;28;20615;-64
2022/07/24 00:20:10;;;;;;;4.63;4.20;;;24.10;77.90;;;24.94;48.95;100897.19;5033519;28;21274;-68
2022/07/24 00:22:37;;;;;;;5.70;4.30;;;24.00;78.40;;;25.08;48.69;100892.75;5016472;28;20691;-66
2022/07/24 00:25:04;;;;;;;5.10;4.60;;;24.00;78.60;;;25.04;48.18;100902.16;5050449;28;20646;-66
2022/07/24 00:27:31;;;;;;;7.40;4.53;;;24.00;78.60;;;24.99;48.53;100897.41;5032176;28;20659;-64
2022/07/24 00:29:58;;;;;;;7.00;5.20;;;24.00;78.70;;;25.06;47.88;100892.94;5030556;28;20663;-67
2022/07/24 00:32:25;;;;;;;7.13;4.87;;;24.00;78.40;;;25.09;48.09;100897.88;5033108;28;20606;-64
2022/07/24 00:34:52;;;;;;;5.10;4.60;;;24.00;78.20;;;25.03;48.24;100892.50;5049286;28;20660;-65
2022/07/24 00:37:19;;;;;;;5.83;5.07;;;24.00;78.40;;;25.01;48.29;100891.88;5049778;28;20654;-66
2022/07/24 00:39:47;;;;;;;5.90;4.90;;;23.90;78.50;;;24.85;48.73;100889.53;5050140;28;20631;-66
2022/07/24 00:42:14;;;;;;;5.57;4.83;;;23.90;78.80;;;24.89;48.43;100888.13;5048594;28;20632;-64
2022/07/24 00:44:41;;;;;;;5.77;5.27;;;23.90;79.00;;;24.84;49.18;100890.53;5049725;28;20755;-66
2022/07/24 00:47:08;;;;;;;5.10;4.47;;;23.90;79.20;;;24.86;48.77;100885.84;5032725;28;20838;-66
2022/07/24 00:49:35;;;;;;;5.70;5.20;;;23.80;79.40;;;24.77;49.25;100887.84;5031859;28;20623;-66
2022/07/24 00:52:02;;;;;;;4.87;4.37;;;23.80;79.80;;;24.68;49.48;100881.00;5050965;28;20623;-66
2022/07/24 00:54:30;;;;;;;5.93;5.03;;;23.70;79.80;;;24.60;50.10;100878.47;5031227;28;20689;-67
2022/07/24 00:56:57;;;;;;;6.27;4.57;;;23.60;80.20;;;24.57;50.14;100885.03;5016833;28;20724;-66
2022/07/24 00:59:24;;;;;;;6.90;4.77;;;23.60;80.70;;;24.59;49.95;100888.31;5048433;28;21079;-65
2022/07/24 01:01:51;;;;;;;8.90;5.33;;;23.60;80.90;;;24.50;50.28;100897.50;5048117;28;20734;-67
2022/07/24 01:04:19;;;;;;;5.70;5.10;;;23.50;81.00;;;24.49;50.11;100890.50;5048181;28;21056;-65
2022/07/24 01:06:48;;;;;;;5.87;5.07;;;23.50;81.30;;;24.43;50.45;100896.59;5032581;28;20743;-65
2022/07/24 01:09:15;;;;;;;6.30;4.87;;;23.50;81.70;;;24.47;50.15;100883.69;5032250;28;20612;-65
2022/07/24 01:11:42;;;;;;;5.70;5.10;;;23.50;81.70;;;24.37;50.92;100900.03;5033004;28;21062;-67
2022/07/24 01:14:13;;;;;;;6.80;5.93;;;23.50;81.90;;;24.43;50.68;100885.09;5036158;28;21187;-67
2022/07/24 01:16:40;;;;;;;5.80;4.70;;;23.40;82.00;;;24.29;50.74;100891.38;5031455;28;21244;-66
2022/07/24 01:19:07;;;;;;;12.03;5.23;;;23.30;82.40;;;24.17;51.52;100883.03;5051076;28;20659;-65
2022/07/24 01:21:35;;;;;;;6.70;5.40;;;23.20;82.80;;;24.12;51.50;100892.66;5052372;28;20671;-66
2022/07/24 01:24:02;;;;;;;6.00;4.80;;;23.20;83.10;;;24.13;51.54;100886.31;5053274;28;20607;-68
2022/07/24 01:26:29;;;;;;;6.53;5.20;;;23.20;83.50;;;24.11;51.90;100890.97;5035559;28;21219;-66
2022/07/24 01:28:56;;;;;;;9.20;5.20;;;23.10;83.90;;;24.13;51.56;100894.31;5051391;28;20622;-66
2022/07/24 01:31:23;;;;;;;5.47;4.80;;;23.10;84.20;;;24.06;52.16;100893.41;5049469;28;20628;-64
2022/07/24 01:33:50;;;;;;;5.13;4.70;;;23.10;84.20;;;24.15;51.66;100890.41;5051601;28;20636;-67
2022/07/24 01:36:17;;;;;;;5.60;5.10;;;23.10;84.40;;;24.15;51.44;100890.41;5053188;28;20640;-65
2022/07/24 01:38:44;;;;;;;6.67;5.13;;;23.10;84.40;;;24.13;51.45;100895.13;5052258;28;20627;-65
2022/07/24 01:41:10;;;;;;;6.20;5.57;;;23.10;84.30;;;24.08;51.96;100894.06;5054238;28;20626;-66
2022/07/24 01:43:38;;;;;;;5.70;5.10;;;23.10;84.60;;;24.06;51.79;100893.41;5052968;28;20612;-65
2022/07/24 01:46:06;;;;;;;6.83;5.20;;;23.10;84.90;;;24.07;51.93;100901.22;5054226;28;20636;-64
2022/07/24 01:48:33;;;;;;;6.63;5.77;;;23.00;85.10;;;24.06;52.20;100896.91;5032859;28;21011;-64
2022/07/24 01:51:00;;;;;;;5.33;4.83;;;23.00;85.40;;;23.99;52.22;100900.50;5051261;28;21190;-64
2022/07/24 01:53:28;;;;;;;6.20;5.03;;;22.90;85.80;;;23.98;52.26;100897.00;5051749;28;20671;-66
2022/07/24 01:55:54;;;;;;;6.27;5.67;;;23.00;85.90;;;24.00;52.58;100892.28;5051633;28;20652;-66
2022/07/24 01:58:21;;;;;;;6.57;5.07;;;22.90;86.20;;;23.95;52.73;100900.06;5052767;28;20699;-66
2022/07/24 02:00:50;;;;;;;6.53;5.10;;;22.90;86.30;;;23.95;52.45;100900.06;5051874;28;20685;-66
2022/07/24 02:03:19;;;;;;;6.83;5.50;;;22.90;86.70;;;23.92;52.60;100895.91;5034838;28;20663;-66
2022/07/24 02:05:46;;;;;;;6.30;5.40;;;22.90;87.60;;;23.85;52.94;100895.03;5052141;28;20654;-67
2022/07/24 02:08:13;;;;;;;7.77;5.90;;;22.90;87.30;;;23.91;52.96;100890.78;5034503;28;21030;-64
2022/07/24 02:10:40;;;;;;;5.40;4.90;;;22.90;87.40;;;23.88;53.27;100893.81;5053283;28;20676;-65
2022/07/24 02:13:07;;;;;;;10.10;5.60;;;22.90;87.60;;;23.87;53.23;100894.84;5052956;28;20732;-66
2022/07/24 02:15:35;;;;;;;5.30;4.80;;;22.90;88.30;;;23.92;53.38;100889.75;5034280;28;20648;-65
2022/07/24 02:18:02;;;;;;;9.90;5.67;;;22.90;88.10;;;23.81;53.76;100893.75;5050944;28;20608;-64
2022/07/24 02:20:29;;;;;;;8.67;5.63;;;22.90;88.50;;;23.71;53.70;100885.25;5033294;28;21034;-66
2022/07/24 02:22:56;;;;;;;7.30;5.20;;;22.80;88.90;;;23.60;54.01;100893.72;5052331;28;20618;-65
2022/07/24 02:25:23;;;;;;;7.20;5.10;;;22.70;89.30;;;23.57;54.32;100899.47;5050232;28;20647;-65
2022/07/24 02:27:50;;;;;;;6.10;5.50;;;22.70;89.70;;;23.59;54.20;100901.94;5051802;28;20659;-66
2022/07/24 02:30:21;;;;;;;6.60;6.00;;;22.70;90.00;;;23.63;54.44;100893.38;5034146;28;20681;-66
2022/07/24 02:32:48;;;;;;;5.80;5.20;;;22.70;90.00;;;23.62;54.37;100888.22;5052256;28;21022;-66
2022/07/24 02:35:16;;;;;;;5.73;5.07;;;22.70;90.20;;;23.47;54.54;100895.44;5032937;28;20644;-65
2022/07/24 02:37:44;;;;;;;8.50;5.40;;;22.60;90.40;;;23.53;54.83;100900.81;5051398;28;20723;-64
2022/07/24 02:40:13;;;;;;;7.53;5.07;;;22.60;90.50;;;23.57;54.55;100896.78;5034295;28;20619;-67
2022/07/24 02:42:41;;;;;;;5.27;4.67;;;22.60;90.70;;;23.60;54.19;100898.22;5018348;28;20677;-66
2022/07/24 02:45:09;;;;;;;5.47;4.97;;;22.60;90.70;;;23.53;54.51;100892.81;5050955;28;20658;-65
2022/07/24 02:47:51;;;;;;;6.40;5.70;;;22.60;90.90;;;23.57;54.58;100891.47;5033511;28;20655;-64
2022/07/24 02:50:20;;;;;;;7.33;5.30;;;22.60;91.00;;;23.62;54.59;100898.88;5016898;28;20632;-66
2022/07/24 02:52:47;;;;;;;6.13;5.53;;;22.60;91.10;;;23.55;54.84;100903.31;5052168;28;20621;-66
2022/07/24 02:55:16;;;;;;;5.50;4.97;;;22.60;91.20;;;23.49;54.97;100898.75;5050487;28;20747;-65
2022/07/24 02:57:43;;;;;;;6.10;5.47;;;22.60;91.30;;;23.52;54.93;100901.84;5034042;28;21098;-66
2022/07/24 03:00:14;;;;;;;6.17;5.13;;;22.60;91.40;;;23.49;54.89;100901.41;5051350;28;20616;-68
2022/07/24 03:02:42;;;;;;;5.80;5.30;;;22.50;91.50;;;23.49;54.92;100899.53;5051861;28;21283;-65
2022/07/24 03:05:10;;;;;;;6.80;5.43;;;22.50;91.80;;;23.48;54.89;100907.72;5049339;28;20751;-63
2022/07/24 03:07:37;;;;;;;5.70;5.10;;;22.50;91.70;;;23.48;54.92;100908.56;5050408;28;20661;-67
2022/07/24 03:10:07;;;;;;;6.17;4.93;;;22.50;91.80;;;23.42;55.15;100904.00;5033455;28;20997;-67
2022/07/24 03:12:34;;;;;;;8.90;5.30;;;22.40;91.90;;;23.39;55.39;100908.84;5034335;28;21255;-62
2022/07/24 03:15:02;;;;;;;5.70;5.20;;;22.40;92.10;;;23.42;55.14;100904.00;5045221;28;21045;-63
2022/07/24 03:17:29;;;;;;;5.60;5.10;;;22.40;92.20;;;23.43;55.18;100905.63;5051150;28;20626;-64
2022/07/24 03:19:56;;;;;;;9.30;4.60;;;22.40;92.30;;;23.40;55.49;100906.00;5050857;28;20731;-64
2022/07/24 03:22:23;;;;;;;5.13;4.67;;;22.40;92.50;;;23.28;55.61;100901.28;5052465;28;20612;-65
2022/07/24 03:24:50;;;;;;;5.73;5.00;;;22.20;92.70;;;23.22;55.55;100897.53;5049698;28;20652;-63
2022/07/24 03:27:16;;;;;;;6.40;4.97;;;22.10;93.00;;;23.16;55.94;100898.28;5051561;28;20660;-66
2022/07/24 03:29:43;;;;;;;5.90;4.57;;;22.10;93.30;;;23.17;55.91;100893.81;5049482;28;21000;-66
2022/07/24 03:32:10;;;;;;;7.73;5.30;;;22.00;93.30;;;23.16;55.85;100906.28;5049199;28;20651;-65
2022/07/24 03:34:37;;;;;;;5.77;4.97;;;22.00;93.50;;;23.13;56.06;100907.47;5049328;28;20732;-66
2022/07/24 03:37:04;;;;;;;5.63;4.90;;;22.00;93.70;;;23.13;55.99;100915.47;5018148;28;20616;-66
2022/07/24 03:39:31;;;;;;;7.87;4.80;;;22.10;93.80;;;23.13;55.74;100911.97;5049983;28;20639;-64
2022/07/24 03:41:58;;;;;;;5.80;5.20;;;22.00;93.80;;;23.10;56.01;100907.03;5027214;28;20631;-64
2022/07/24 03:44:25;;;;;;;7.03;5.37;;;22.00;94.00;;;23.03;56.28;100901.59;5048405;28;21009;-65
2022/07/24 03:46:52;;;;;;;8.10;5.70;;;21.90;94.20;;;23.10;56.22;100910.53;5050231;28;20617;-66
2022/07/24 03:49:19;;;;;;;12.90;4.90;;;22.00;94.40;;;23.07;56.08;100913.53;5032109;28;20632;-65
2022/07/24 03:51:46;;;;;;;7.00;4.90;;;22.00;94.50;;;23.05;56.39;100912.91;5032830;28;20600;-64
2022/07/24 03:54:16;;;;;;;5.20;4.70;;;21.90;94.70;;;23.05;56.25;100914.72;5049833;28;20715;-64
2022/07/24 03:56:43;;;;;;;5.03;4.47;;;21.90;94.80;;;23.00;56.36;100917.94;5028815;28;20642;-66
2022/07/24 03:59:10;;;;;;;6.17;5.30;;;21.90;94.90;;;22.91;56.66;100927.00;5048965;28;20642;-65
2022/07/24 04:01:37;;;;;;;6.57;4.70;;;21.80;95.10;;;22.92;56.20;100926.00;5050625;28;20966;-64
2022/07/24 04:04:04;;;;;;;7.00;5.03;;;21.80;95.00;;;22.95;56.21;100924.81;5033558;28;20604;-67
2022/07/24 04:06:33;;;;;;;6.83;5.03;;;21.80;95.10;;;22.92;56.39;100920.69;5049771;28;20698;-65
2022/07/24 04:09:02;;;;;;;5.30;4.23;;;21.80;95.20;;;22.89;56.48;100917.59;5032976;28;20660;-66
2022/07/24 04:11:30;;;;;;;5.90;5.30;;;21.70;95.40;;;22.88;56.40;100922.06;5051737;28;20643;-67
2022/07/24 04:13:57;;;;;;;6.10;5.13;;;21.80;95.60;;;22.90;56.64;100924.53;5033070;28;20604;-67
2022/07/24 04:16:24;;;;;;;5.80;4.87;;;21.80;95.80;;;22.95;56.34;100924.81;5030734;28;20648;-65
2022/07/24 04:18:51;;;;;;;5.60;5.10;;;21.80;95.70;;;23.01;56.36;100929.41;5049890;28;21257;-65
2022/07/24 04:21:18;;;;;;;6.60;5.33;;;21.80;95.80;;;23.01;56.46;100927.59;5049321;28;20645;-67
2022/07/24 04:23:45;;;;;;;5.87;5.27;;;21.90;95.90;;;23.19;55.97;100935.22;5050012;28;20994;-67
2022/07/24 04:26:12;;;;;;;5.20;4.70;;;22.00;95.80;;;23.26;55.80;100932.59;5031942;28;20664;-67
2022/07/24 04:28:41;;;;;;;5.10;4.60;;;22.10;95.60;;;23.41;55.25;100933.44;5032867;28;20662;-64
2022/07/24 04:31:09;;;;;;;4.83;4.37;;;22.20;95.40;;;23.52;54.84;100940.97;5049091;28;20735;-66
2022/07/24 04:33:36;;;;;;;5.87;4.30;;;22.30;95.20;;;23.61;54.67;100935.34;5049824;28;21175;-67
2022/07/24 04:36:05;;;;;;;5.17;4.70;;;22.40;95.10;;;23.74;54.29;100935.50;5031969;28;20660;-66
2022/07/24 04:38:34;;;;;;;7.23;4.60;;;22.50;94.90;;;23.80;53.96;100932.09;5032758;28;20624;-65
2022/07/24 04:41:01;;;;;;;6.10;4.50;;;22.60;94.80;;;23.96;53.71;100931.00;5049310;28;20640;-67
2022/07/24 04:43:28;;;;;;;5.33;4.80;;;22.70;94.70;;;24.13;53.18;100929.78;5049513;28;20623;-65
2022/07/24 04:45:55;;;;;;;4.40;4.00;;;22.80;94.30;;;24.28;52.64;100933.19;5051668;28;20660;-66
2022/07/24 04:48:24;;;;;;;4.57;4.17;;;23.00;94.00;;;24.43;51.92;100928.59;5054693;28;21233;-64
2022/07/24 04:50:52;;;;;;;4.93;4.33;;;23.10;94.00;;;24.61;52.06;100938.81;5051113;28;20671;-67
2022/07/24 04:53:19;;;;;;;5.00;4.50;;;23.30;93.30;;;24.78;50.57;100937.53;5053618;28;21180;-66
2022/07/24 04:55:46;;;;;;;4.57;4.17;;;23.40;92.90;;;24.87;50.42;100927.53;5034826;28;21025;-65
2022/07/24 04:58:13;;;;;;;6.33;4.40;;;23.50;92.50;;;24.98;49.81;100932.34;5032202;28;20664;-67
2022/07/24 05:00:40;;;;;;;6.83;3.80;;;23.60;92.20;;;25.13;49.82;100936.50;5050632;28;20983;-66
2022/07/24 05:03:07;;;;;;;5.40;4.07;;;23.80;92.10;;;25.26;49.04;100941.91;5045354;28;20616;-65
2022/07/24 05:05:34;;;;;;;5.60;4.03;;;23.90;91.80;;;25.40;49.06;100937.47;5034254;28;20691;-66
2022/07/24 05:08:01;;;;;;;4.47;3.90;;;24.00;91.40;;;25.43;49.05;100939.75;5054220;28;20647;-66
2022/07/24 05:10:28;;;;;;;5.13;4.00;;;24.10;91.20;;;25.56;48.34;100945.16;5052963;28;20595;-65
2022/07/24 05:12:55;;;;;;;4.60;4.20;;;24.20;91.10;;;25.75;48.44;100955.09;5054546;28;20606;-66
2022/07/24 05:15:29;;;;;;;4.87;4.37;;;24.40;91.00;;;25.68;48.30;100948.94;5048976;28;20688;-67
2022/07/24 05:17:56;;;;;;;4.70;4.20;;;24.40;90.50;;;25.91;47.21;100948.56;5032908;28;20646;-66
2022/07/24 05:20:24;;;;;;;5.37;4.17;;;24.50;90.30;;;26.06;47.46;100944.72;5040985;28;20746;-66
2022/07/24 05:22:51;;;;;;;3.87;3.60;;;24.70;90.10;;;26.18;46.62;100947.63;5053514;28;20707;-64
2022/07/24 05:25:18;;;;;;;5.10;4.60;;;24.80;90.00;;;26.42;46.41;100955.06;5035013;28;20659;-66
2022/07/24 05:27:45;;;;;;;8.33;4.10;;;25.00;89.40;;;26.64;46.14;100958.34;5035626;28;20644;-67
2022/07/24 05:30:12;;;;;;;4.27;3.87;;;25.20;88.80;;;26.87;45.68;100951.56;5050402;28;20739;-67
2022/07/24 05:32:39;;;;;;;5.13;4.30;;;25.40;88.20;;;27.06;45.23;100949.88;5017615;28;20678;-65
2022/07/24 05:35:07;;;;;;;4.80;4.07;;;25.60;87.80;;;27.30;44.53;100951.84;5052120;28;21086;-64
2022/07/24 05:37:34;;;;;;;5.30;3.90;;;25.80;86.90;;;27.48;43.90;100952.03;5042612;28;21436;-66
2022/07/24 05:40:01;;;;;;;4.50;4.10;;;26.00;86.10;;;27.66;43.93;100945.97;5052669;28;21201;-67
2022/07/24 05:42:28;;;;;;;4.30;4.00;;;26.20;85.50;;;27.83;43.55;100948.97;5052087;28;20719;-67
2022/07/24 05:44:55;;;;;;;5.30;4.50;;;26.30;85.00;;;27.79;43.27;100950.44;5053252;28;20632;-67
2022/07/24 05:47:21;;;;;;;8.23;4.30;;;26.40;84.50;;;27.76;43.28;100950.88;5035774;28;20996;-67
2022/07/24 05:49:48;;;;;;;10.60;3.63;;;26.30;84.00;;;27.80;43.41;100949.38;5052163;28;20640;-65
2022/07/24 05:52:15;;;;;;;3.90;3.60;;;26.40;84.00;;;28.04;43.13;100952.19;5033698;28;21235;-65
2022/07/24 05:54:42;;;;;;;3.93;3.60;;;26.60;83.70;;;28.36;42.58;100956.50;5051690;28;21066;-67
2022/07/24 05:57:09;;;;;;;5.27;4.40;;;26.80;83.20;;;28.89;41.58;100956.03;5050719;28;20735;-65
2022/07/24 05:59:36;;;;;;;4.40;4.07;;;27.30;82.30;;;29.38;40.23;100952.44;5051899;28;21290;-65
2022/07/24 06:02:04;;;;;;;4.57;4.17;;;27.60;81.10;;;29.83;39.32;100953.75;5052417;28;20622;-64
2022/07/24 06:04:41;;;;;;;4.37;4.00;;;28.00;80.00;;;30.25;39.09;100958.09;5047643;28;20694;-65
2022/07/24 06:07:10;;;;;;;6.10;4.50;;;28.30;79.10;;;30.81;38.18;100956.75;5031679;28;20613;-64
2022/07/24 06:09:38;;;;;;;4.37;4.00;;;28.80;78.20;;;31.31;36.37;100949.78;5029955;28;20651;-67
2022/07/24 06:12:05;;;;;;;4.63;4.23;;;29.20;76.40;;;31.95;35.41;100962.16;5052922;28;20616;-67
2022/07/24 06:14:33;;;;;;;4.67;4.03;;;29.70;74.70;;;32.49;34.58;100966.94;5034029;28;20612;-65
2022/07/24 06:17:00;;;;;;;4.53;4.10;;;30.10;73.40;;;32.90;33.82;100977.28;5033974;28;20738;-66
2022/07/24 06:19:27;;;;;;;4.10;3.80;;;30.50;71.70;;;33.50;32.67;100977.31;5034791;28;20624;-71
2022/07/24 06:21:54;;;;;;;4.00;3.70;;;30.90;70.90;;;33.83;32.73;100976.34;5051389;28;20666;-67
2022/07/24 06:24:21;;;;;;;4.03;3.73;;;31.40;69.70;;;34.70;31.01;100976.06;5051030;28;20635;-67
2022/07/24 06:26:48;;;;;;;4.33;4.03;;;31.90;68.00;;;35.61;29.80;100978.22;5018360;28;20622;-66
2022/07/24 06:29:35;;;;;;;4.63;4.00;;;32.50;66.50;;;36.50;28.30;100983.31;5050562;28;20743;-67
2022/07/24 06:32:02;;;;;;;4.70;4.30;;;33.10;64.90;;;37.37;27.76;100982.06;5033263;28;20620;-68
2022/07/24 06:34:29;;;;;;;4.07;3.80;;;33.70;63.50;;;38.02;26.67;100987.16;5036825;28;20642;-69
2022/07/24 06:36:56;;;;;;;4.13;3.63;;;34.20;62.00;;;38.75;25.31;100980.59;5050584;28;20635;-68
2022/07/24 06:39:24;;;;;;;7.43;4.20;;;34.60;60.70;;;39.60;24.73;100982.63;5049494;28;20661;-70
2022/07/24 06:41:51;;;;;;;4.00;3.80;;;35.20;59.70;;;40.00;23.76;100980.13;5049988;28;20647;-68
2022/07/24 06:44:18;;;;;;;4.33;3.90;;;35.50;58.20;;;40.73;23.23;100983.03;5033504;28;20657;-67
2022/07/24 06:46:45;;;;;;;4.17;3.90;;;36.10;57.20;;;41.53;22.13;100982.56;5052157;28;20616;-69
2022/07/24 06:49:16;;;;;;;4.53;4.20;;;36.50;55.70;;;42.13;21.01;100977.63;5034905;28;20652;-69
2022/07/24 06:51:43;;;;;;;4.40;4.00;;;36.90;55.30;;;43.03;20.41;100969.75;5033764;28;21049;-65
2022/07/24 06:54:10;;;;;;;3.77;3.37;;;37.40;53.90;;;43.28;20.29;100961.94;5032897;28;20616;-68
2022/07/24 06:56:38;;;;;;;5.20;4.10;;;37.90;53.10;;;43.54;19.73;100968.28;5017907;28;20652;-68
2022/07/24 06:59:04;;;;;;;3.80;3.60;;;38.30;52.20;;;43.90;19.34;100966.84;5034339;28;20620;-66
2022/07/24 07:01:32;;;;;;;4.20;3.90;;;38.70;51.50;;;44.58;19.52;100965.97;5003053;28;20628;-65
2022/07/24 07:04:06;;;;;;;4.67;4.33;;;39.10;51.00;;;44.92;18.53;100965.03;5017472;28;20642;-68
2022/07/24 07:06:34;;;;;;;4.67;4.27;;;39.30;49.80;;;44.82;18.39;100965.41;5051426;28;21136;-68
2022/07/24 07:09:03;;;;;;;4.47;4.10;;;39.50;49.00;;;44.32;18.71;100967.94;5050025;28;20660;-65
2022/07/24 07:11:31;;;;;;;4.33;4.03;;;39.30;48.40;;;44.56;18.69;100968.22;5051038;28;20616;-67
2022/07/24 07:13:58;;;;;;;4.47;4.17;;;39.50;48.50;;;44.50;18.48;100963.25;5033079;28;20620;-66
2022/07/24 07:16:25;;;;;;;5.63;5.03;;;39.60;47.80;;;45.67;17.75;100968.81;5032194;28;20655;-67
2022/07/24 07:18:52;;;;;;;4.50;4.00;;;40.10;47.50;;;46.25;16.93;100959.53;5016100;28;21171;-65
2022/07/24 07:21:19;;;;;;;4.83;4.50;;;40.60;46.70;;;45.89;17.77;100965.69;5047692;28;20654;-69
2022/07/24 07:23:46;;;;;;;4.43;4.17;;;40.70;46.20;;;46.19;16.85;100963.66;5017605;28;20638;-70
2022/07/24 07:26:16;;;;;;;5.00;4.53;;;41.00;46.20;;;46.35;16.73;100959.09;5032458;28;20663;-68
2022/07/24 07:28:43;;;;;;;4.57;4.17;;;41.00;45.30;;;46.70;16.84;100958.41;5050509;28;20663;-68
2022/07/24 07:31:10;;;;;;;4.80;4.47;;;41.30;45.10;;;47.53;16.46;100957.88;5032230;28;21203;-67
2022/07/24 07:33:37;;;;;;;5.10;4.80;;;41.80;44.90;;;47.46;16.21;100949.38;5050707;28;20624;-68
2022/07/24 07:36:05;;;;;;;4.90;4.60;;;41.90;44.50;;;47.50;16.07;100958.56;5031930;28;20658;-68
2022/07/24 07:38:35;;;;;;;4.67;4.40;;;41.90;44.60;;;48.27;15.70;100957.25;5049612;28;21484;-68
2022/07/24 07:41:02;;;;;;;4.40;4.20;;;42.30;44.20;;;49.14;14.76;100949.56;5033043;28;20639;-67
2022/07/24 07:43:29;;;;;;;5.13;4.67;;;42.80;43.50;;;49.74;14.50;100948.09;5032486;28;20659;-69
2022/07/24 07:45:57;;;;;;;4.33;4.13;;;43.10;43.10;;;50.27;14.11;100958.28;5050228;28;21259;-69
2022/07/24 07:48:24;;;;;;;4.27;4.00;;;43.60;42.70;;;50.21;13.75;100962.56;5033034;28;20656;-68
2022/07/24 07:50:51;;;;;;;4.77;4.50;;;43.50;41.80;;;48.82;14.66;100953.53;5031151;28;20630;-69
2022/07/24 07:53:18;;;;;;;5.27;4.97;;;42.80;42.10;;;48.70;14.91;100948.09;5049878;28;20632;-68
2022/07/24 07:55:48;;;;;;;5.17;4.67;;;42.80;42.10;;;49.38;14.42;100960.41;5048740;28;20654;-68
2022/07/24 07:58:15;;;;;;;4.57;4.27;;;43.10;42.00;;;50.07;14.26;100958.69;5033025;28;20731;-67
2022/07/24 08:00:42;;;;;;;4.90;4.60;;;43.70;41.80;;;50.81;13.67;100952.47;5048651;28;20678;-67
2022/07/24 08:03:09;;;;;;;4.57;4.37;;;44.20;41.30;;;51.58;13.38;100965.94;5033875;28;21052;-68
2022/07/24 08:05:36;;;;;;;5.27;4.57;;;44.70;40.70;;;52.24;12.84;100960.38;5049413;28;21218;-66
2022/07/24 08:08:03;;;;;;;4.67;4.47;;;45.10;40.40;;;52.35;12.05;100963.25;5016006;28;20731;-68
2022/07/24 08:10:30;;;;;;;4.80;4.40;;;45.20;40.00;;;52.64;12.19;100959.53;5048620;28;20754;-67
2022/07/24 08:12:57;;;;;;;5.20;4.90;;;45.30;39.80;;;52.93;12.02;100957.78;5043464;28;20715;-66
2022/07/24 08:15:24;;;;;;;5.30;5.00;;;45.70;39.30;;;53.00;12.15;100961.38;5035899;28;20734;-69
2022/07/24 08:17:56;;;;;;;5.00;4.70;;;45.90;39.20;;;52.74;12.18;100957.97;5033065;28;20647;-67
2022/07/24 08:20:25;;;;;;;5.40;4.93;;;46.10;39.10;;;53.16;11.95;100958.34;5048946;28;20722;-68
2022/07/24 08:22:53;;;;;;;6.23;5.77;;;45.90;39.30;;;53.31;12.01;100954.41;5050623;28;20718;-68
2022/07/24 08:25:20;;;;;;;4.93;4.63;;;46.00;39.10;;;53.40;11.97;100954.06;5032446;28;21105;-68
2022/07/24 08:27:47;;;;;;;4.93;4.73;;;45.90;39.20;;;53.69;11.45;100951.00;5033464;28;20626;-69
2022/07/24 08:30:14;;;;;;;4.43;4.23;;;46.00;39.10;;;54.36;11.51;100953.13;5049075;28;20687;-69
2022/07/24 08:32:43;;;;;;;5.13;4.83;;;46.30;38.80;;;54.76;10.69;100961.94;5050178;28;20607;-67
2022/07/24 08:35:11;;;;;;;5.83;5.50;;;46.70;38.50;;;54.95;11.43;100954.31;5049251;28;20716;-68
2022/07/24 08:37:41;;;;;;;5.00;4.80;;;46.90;38.30;;;53.10;11.72;100954.25;5032294;28;20615;-68
2022/07/24 08:40:12;;;;;;;4.90;4.70;;;45.70;38.40;;;52.75;11.88;100954.84;5049725;28;20642;-65
2022/07/24 08:42:39;;;;;;;5.87;5.37;;;45.30;38.90;;;53.32;11.69;100956.81;5032504;28;20623;-68
2022/07/24 08:45:08;;;;;;;6.00;5.60;;;45.70;38.70;;;54.07;11.21;100949.50;5048203;28;20738;-69
2022/07/24 08:47:38;;;;;;;6.43;6.03;;;46.10;38.40;;;55.04;10.18;100952.72;5033292;28;20609;-68
2022/07/24 08:50:06;;;;;;;6.00;5.70;;;46.80;38.40;;;55.00;10.06;100949.09;5015419;28;20658;-65
2022/07/24 08:52:37;;;;;;;5.97;5.67;;;46.90;37.90;;;55.39;10.94;100949.81;5031226;28;20635;-68
2022/07/24 08:55:11;;;;;;;6.33;5.60;;;47.10;37.60;;;55.63;10.68;100945.34;5032166;28;20677;-69
2022/07/24 08:57:38;;;;;;;5.53;5.33;;;47.30;37.50;;;56.24;9.85;100943.75;5049850;28;20996;-67
2022/07/24 09:00:06;;;;;;;6.73;6.33;;;47.80;37.30;;;57.01;10.08;100947.03;5048391;28;20639;-66
2022/07/24 09:02:38;;;;;;;6.17;5.83;;;48.40;37.20;;;57.61;9.16;100953.50;5042784;28;20711;-69
2022/07/24 09:05:05;;;;;;;5.40;5.00;;;49.00;36.80;;;57.38;8.75;100947.00;5032223;28;20654;-68
2022/07/24 09:07:32;;;;;;;5.83;5.53;;;48.90;36.30;;;57.53;9.03;100940.78;5051307;28;20205;-66
2022/07/24 09:10:05;;;;;;;5.43;5.23;;;49.00;36.10;;;57.42;9.45;100940.09;5031489;28;20754;-66
2022/07/24 09:12:39;;;;;;;5.37;5.07;;;49.20;36.10;;;57.45;8.83;100935.69;5032367;28;20612;-68
2022/07/24 09:15:17;;;;;;;5.17;4.87;;;49.50;36.10;;;57.66;8.92;100934.63;5049537;28;20747;-68
2022/07/24 09:17:56;;;;;;;5.90;5.60;;;49.60;35.90;;;56.99;9.14;100935.44;5032272;28;20209;-69
2022/07/24 09:20:27;;;;;;;5.83;5.43;;;49.40;35.70;;;57.26;9.38;100941.94;5031045;28;20197;-68
2022/07/24 09:22:58;;;;;;;5.87;5.57;;;49.50;35.90;;;57.73;9.02;100934.50;5032275;28;20282;-69
2022/07/24 09:25:34;;;;;;;5.55;5.32;;;49.80;35.80;;;58.47;8.79;100936.16;5043063;28;20232;-66
2022/07/24 09:28:03;;;;;;;5.70;5.35;;;50.10;35.50;;;58.61;9.02;100928.28;5030940;28;20312;-69
2022/07/24 09:30:41;;;;;;;5.27;5.07;;;50.20;35.40;;;58.62;8.72;100934.69;5047628;28;20310;-68
2022/07/24 09:33:11;;;;;;;5.82;5.45;;;50.20;35.20;;;58.77;8.02;100927.56;5037144;28;20335;-68
2022/07/24 09:35:40;;;;;;;5.22;5.13;;;50.20;35.40;;;58.69;8.30;100923.31;5053238;28;20303;-69
2022/07/24 09:38:21;;;;;;;5.88;5.57;;;49.90;35.50;;;59.01;8.63;100929.13;5035633;28;20207;-69
2022/07/24 09:40:58;;;;;;;5.55;5.35;;;50.20;35.30;;;59.77;8.29;100925.06;5034149;28;20207;-69
2022/07/24 09:43:31;;;;;;;5.75;5.45;;;50.80;35.20;;;59.95;7.81;100919.00;5054090;28;20244;-69
2022/07/24 09:46:07;;;;;;;5.95;5.75;;;51.10;35.00;;;57.78;9.15;100915.22;5032612;28;20231;-68
2022/07/24 09:48:54;;;;;;;5.45;5.25;;;50.30;34.20;;;58.63;8.18;100919.41;5048964;28;20228;-69
2022/07/24 09:51:21;;;;;;;5.95;5.65;;;50.10;34.80;;;59.00;8.27;100917.06;5023404;28;20221;-69
2022/07/24 09:53:58;;;;;;;6.30;6.00;;;50.30;35.60;;;59.57;7.59;100927.16;5051851;28;20280;-69
2022/07/24 09:56:25;;;;;;;6.28;5.72;;;50.80;34.70;;;59.32;7.25;100912.81;5032955;28;20301;-69
2022/07/24 09:58:56;;;;;;;5.93;5.63;;;50.80;34.50;;;58.00;8.92;100905.19;5050504;28;20223;-69
2022/07/24 10:01:26;;;;;;;6.47;6.00;;;50.30;34.40;;;57.95;8.59;100896.47;5052413;28;20201;-67
2022/07/24 10:03:56;;;;;;;6.30;5.90;;;50.30;34.70;;;56.49;9.42;100893.88;5052995;28;20773;-67
2022/07/24 10:06:28;;;;;;;5.55;5.35;;;49.40;34.80;;;56.36;9.71;100892.81;5051099;28;20652;-68
2022/07/24 10:08:56;;;;;;;5.40;5.20;;;49.40;35.10;;;56.69;10.03;100894.09;5051626;28;20294;-67
2022/07/24 10:11:24;;;;;;;6.87;6.30;;;49.00;35.10;;;56.84;9.34;100890.75;5034319;28;20316;-68
2022/07/24 10:13:51;;;;;;;6.13;5.87;;;49.00;35.20;;;56.79;8.87;100882.78;5034578;28;20244;-68
2022/07/24 10:16:32;;;;;;;6.63;6.33;;;48.90;35.20;;;56.28;10.38;100888.50;5042652;28;20879;-67