Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:50;;;;;;;25.27;16.87;;;;;;;-2.47;81.59;99270.19;517206;1093;65211;-64
2020/12/10 00:10:54;;;;;;;25.33;14.63;;;;;;;-2.41;81.93;99258.08;517233;1098;65762;-65
2020/12/10 00:20:59;;;;;;;27.70;15.50;;;;;;;-2.45;82.00;99243.55;516976;1098;65268;-62
2020/12/10 00:31:04;;;;;;;26.67;14.73;;;;;;;-2.55;82.03;99234.29;516979;1098;65243;-64
2020/12/10 00:41:08;;;;;;;24.97;14.73;;;;;;;-2.60;81.79;99234.36;516622;1098;65522;-65
2020/12/10 00:51:12;;;;;;;25.17;13.83;;;;;;;-2.65;82.35;99210.47;517015;1098;65229;-63
2020/12/10 01:01:16;;;;;;;27.77;14.63;;;;;;;-2.71;82.09;99205.44;517017;1098;65501;-61
2020/12/10 01:11:27;;;;;;;30.37;15.70;;;;;;;-2.76;81.85;99197.80;517040;1093;65185;-63
2020/12/10 01:21:34;;;;;;;21.40;13.23;;;;;;;-2.82;81.84;99185.03;517321;1098;65227;-62
2020/12/10 01:31:38;;;;;;;31.20;15.35;;;;;;;-2.93;82.02;99202.33;517334;1098;65157;-61
2020/12/10 01:41:42;;;;;;;23.60;15.93;;;;;;;-2.95;82.21;99189.50;517218;1098;65440;-62
2020/12/10 01:51:46;;;;;;;28.63;15.70;;;;;;;-2.79;82.48;99182.41;517243;1098;65159;-62
2020/12/10 02:01:51;;;;;;;25.97;16.40;;;;;;;-2.82;82.05;99175.61;517223;1098;65185;-61
2020/12/10 02:11:55;;;;;;;24.25;14.95;;;;;;;-2.87;82.24;99168.85;517178;1098;65365;-61
2020/12/10 02:21:59;;;;;;;26.07;15.77;;;;;;;-2.85;82.28;99149.94;517065;1098;65232;-61
2020/12/10 02:32:03;;;;;;;24.20;15.07;;;;;;;-2.87;82.01;99143.16;517134;1098;65533;-62
2020/12/10 02:42:07;;;;;;;24.77;14.20;;;;;;;-2.94;82.38;99137.27;517119;1098;65175;-64
2020/12/10 02:52:11;;;;;;;27.25;16.60;;;;;;;-2.95;81.99;99127.84;517068;1098;65682;-64
2020/12/10 03:02:15;;;;;;;26.87;16.43;;;;;;;-2.99;82.08;99115.92;517321;1098;65242;-64
2020/12/10 03:12:20;;;;;;;30.23;17.23;;;;;;;-2.99;82.16;99109.08;517298;1093;65179;-64
2020/12/10 03:22:24;;;;;;;29.20;15.37;;;;;;;-3.05;82.03;99121.18;517025;1098;65827;-63
2020/12/10 03:32:28;;;;;;;30.70;16.10;;;;;;;-3.04;82.13;99103.16;517043;1098;65150;-65
2020/12/10 03:42:33;;;;;;;23.60;14.13;;;;;;;-3.05;82.04;99074.94;516794;1098;65163;-65
2020/12/10 03:52:37;;;;;;;20.53;13.53;;;;;;;-3.09;82.16;99066.44;517265;1098;65233;-63
2020/12/10 04:02:41;;;;;;;21.97;12.80;;;;;;;-3.07;81.91;99071.52;517162;1093;65239;-63
2020/12/10 04:12:45;;;;;;;26.93;15.73;;;;;;;-3.11;82.11;99063.05;517106;1098;65592;-63
2020/12/10 04:22:49;;;;;;;28.40;15.53;;;;;;;-3.16;82.65;99064.83;517072;1098;65198;-63
2020/12/10 04:32:53;;;;;;;24.40;14.20;;;;;;;-3.18;82.38;99048.59;517597;1098;65154;-64
2020/12/10 04:42:58;;;;;;;33.10;15.60;;;;;;;-3.08;82.11;99045.00;517292;1098;65195;-64
2020/12/10 04:53:03;;;;;;;23.03;13.10;;;;;;;-3.15;82.16;99048.54;517038;1098;65186;-63
2020/12/10 05:03:07;;;;;;;20.30;12.77;;;;;;;-3.20;82.17;99047.78;516947;1098;65182;-64
2020/12/10 05:13:13;;;;;;;19.30;12.00;;;;;;;-3.19;82.22;99041.77;516985;1098;65141;-63
2020/12/10 05:23:29;;;;;;;19.60;12.40;;;;;;;-3.25;82.66;99052.99;517366;1098;65232;-62
2020/12/10 05:33:33;;;;;;;15.23;10.15;;;;;;;-3.35;82.54;99047.13;517239;1098;65189;-63
2020/12/10 05:43:37;;;;;;;22.47;12.47;;;;;;;-3.25;83.00;99033.28;516796;1098;65162;-63
2020/12/10 05:53:42;;;;;;;23.40;12.50;;;;;;;-3.19;82.63;99028.93;517114;1098;65259;-64
2020/12/10 06:03:50;;;;;;;20.45;12.40;;;;;;;-3.14;82.53;99027.98;517226;1098;65632;-63
2020/12/10 06:14:01;;;;;;;18.90;12.13;;;;;;;-3.18;82.55;99039.16;516979;1098;65173;-63
2020/12/10 06:24:35;;;;;;;17.77;11.07;;;;;;;-3.19;82.52;99024.63;517153;1098;66085;-63
2020/12/10 06:34:52;;;;;;;21.37;12.63;;;;;;;-3.17;83.11;99027.17;517016;1098;65188;-63
2020/12/10 06:44:56;;;;;;;22.40;11.30;;;;;;;-3.10;82.64;99015.94;516962;1093;66231;-63
2020/12/10 06:55:11;;;;;;;17.70;12.23;;;;;;;-3.05;82.81;99014.12;517035;1098;65175;-63
2020/12/10 07:05:31;;;;;;;20.83;10.37;;;;;;;-3.10;83.33;99021.08;516939;1098;65235;-63
2020/12/10 07:15:36;;;;;;;20.67;12.17;;;;;;;-2.94;83.05;99016.52;516945;1098;65181;-63
2020/12/10 07:25:40;;;;;;;20.27;13.93;;;;;;;-3.00;83.19;99008.91;516920;1098;65241;-62
2020/12/10 07:35:44;;;;;;;23.50;14.30;;;;;;;-3.03;83.13;98996.95;517059;1098;65181;-63
2020/12/10 07:45:53;;;;;;;23.45;13.75;;;;;;;-3.01;83.20;98997.77;516982;1098;65154;-63
2020/12/10 07:56:00;;;;;;;25.13;14.23;;;;;;;-2.93;83.43;98978.80;516930;1098;65189;-63
2020/12/10 08:06:07;;;;;;;23.77;13.97;;;;;;;-2.78;83.63;98977.67;508006;1098;10000876;-63
2020/12/10 08:16:12;;;;;;;25.33;12.10;;;;;;;-2.85;83.30;98970.06;516338;1098;65166;-63
2020/12/10 08:26:16;;;;;;;26.70;13.40;;;;;;;-2.88;83.40;98977.02;516737;1098;65253;-63
2020/12/10 08:36:29;;;;;;;21.73;14.87;;;;;;;-2.87;83.46;98992.38;516553;1091;65607;-61
2020/12/10 08:46:36;;;;;;;26.57;14.30;;;;;;;-2.93;83.49;98978.80;515972;1098;65511;-58
2020/12/10 08:56:44;;;;;;;32.50;16.50;;;;;;;-2.84;83.65;98970.93;516303;1098;65233;-62
2020/12/10 09:06:48;;;;;;;32.77;17.20;;;;;;;-2.72;83.42;98959.55;516682;1093;65345;-61
2020/12/10 09:16:52;;;;;;;34.87;17.97;;;;;;;-2.74;83.38;98945.88;516173;1098;65178;-61
2020/12/10 09:26:57;;;;;;;33.67;18.43;;;;;;;-2.72;83.36;98942.42;516427;1098;65776;-60
2020/12/10 09:37:05;;;;;;;25.55;15.90;;;;;;;-2.93;83.11;98925.72;516649;1098;65454;-64
2020/12/10 09:47:11;;;;;;;34.33;19.87;;;;;;;-2.93;83.66;98909.44;516492;1093;65156;-61
2020/12/10 09:57:24;;;;;;;29.65;15.03;;;;;;;-2.95;83.42;98904.32;516617;1098;65288;-60
2020/12/10 10:07:29;;;;;;;26.63;16.47;;;;;;;-2.94;83.32;98890.63;516739;1098;65189;-59
2020/12/10 10:17:33;;;;;;;30.13;17.07;;;;;;;-2.77;83.22;98884.28;518427;1093;65181;-58
2020/12/10 10:27:38;;;;;;;29.87;18.67;;;;;;;-2.82;83.25;98881.80;516709;1098;65248;-60
2020/12/10 10:37:43;;;;;;;25.75;15.40;;;;;;;-2.84;82.98;98853.56;516830;1098;65424;-59
2020/12/10 10:47:47;;;;;;;34.13;15.47;;;;;;;-2.87;83.09;98852.80;516668;1093;65156;-56
2020/12/10 10:57:51;;;;;;;21.70;13.57;;;;;;;-2.84;83.20;98839.88;515925;1091;66047;-54
2020/12/10 11:07:55;;;;;;;28.35;15.15;;;;;;;-2.67;83.29;98836.95;516189;1098;65272;-59
2020/12/10 11:18:02;;;;;;;22.10;14.00;;;;;;;-2.56;82.91;98821.27;517595;1098;65285;-57
2020/12/10 11:28:07;;;;;;;21.87;11.27;;;;;;;-2.49;82.39;98822.83;516384;1098;65166;-58
2020/12/10 11:38:11;;;;;;;18.05;11.95;;;;;;;-2.30;82.37;98818.09;517231;1098;65660;-59
2020/12/10 11:48:15;;;;;;;15.80;9.47;;;;;;;-2.27;81.98;98796.61;516789;1098;65588;-60
2020/12/10 11:58:19;;;;;;;17.33;10.87;;;;;;;-2.19;81.69;98794.70;516444;1093;65262;-56
2020/12/10 12:08:25;;;;;;;16.33;8.43;;;;;;;-2.20;81.84;98794.73;516297;1098;65233;-52
2020/12/10 12:18:30;;;;;;;17.63;9.97;;;;;;;-2.15;81.61;98796.31;516844;1098;65191;-56
2020/12/10 12:28:36;;;;;;;17.33;8.93;;;;;;;-2.04;81.20;98785.73;516751;1098;65266;-60
2020/12/10 12:38:40;;;;;;;14.70;9.50;;;;;;;-1.97;81.60;98770.98;521851;1098;65153;-57
2020/12/10 12:48:44;;;;;;;18.10;11.83;;;;;;;-1.88;81.41;98760.45;516911;1098;65192;-55
2020/12/10 12:58:48;;;;;;;16.30;10.03;;;;;;;-1.86;81.65;98747.55;516806;1098;65176;-57
2020/12/10 13:08:53;;;;;;;18.60;12.43;;;;;;;-1.79;81.55;98737.94;517406;1093;65596;-56
2020/12/10 13:18:57;;;;;;;21.80;12.70;;;;;;;-1.68;81.44;98735.91;508043;1093;10001504;-54
2020/12/10 13:29:02;;;;;;;19.17;12.60;;;;;;;-1.71;80.66;98736.83;516254;1098;65290;-58
2020/12/10 13:39:06;;;;;;;23.03;12.87;;;;;;;-1.73;80.99;98741.19;516685;1093;65191;-59
2020/12/10 13:49:10;;;;;;;25.20;14.30;;;;;;;-1.63;80.85;98739.19;516601;1098;65262;-59
2020/12/10 13:59:14;;;;;;;23.33;14.20;;;;;;;-1.62;80.97;98742.63;516498;1098;65191;-59
2020/12/10 14:09:18;;;;;;;28.00;16.27;;;;;;;-1.72;81.41;98737.72;517346;1097;65493;-59
2020/12/10 14:19:22;;;;;;;27.55;15.80;;;;;;;-1.79;82.02;98743.94;516854;1095;65163;-59
2020/12/10 14:29:28;;;;;;;28.33;15.47;;;;;;;-1.86;82.40;98740.66;516980;1090;65229;-59
2020/12/10 14:39:32;;;;;;;29.70;17.90;;;;;;;-1.96;82.71;98744.39;516898;1097;65475;-61
2020/12/10 14:49:38;;;;;;;34.53;18.37;;;;;;;-1.92;82.85;98734.84;516962;1090;65256;-65
2020/12/10 14:59:42;;;;;;;;;;;;;;;-1.63;82.25;98736.61;526685;1095;65691;-60
2020/12/10 15:09:45;;;;;;;27.43;15.93;;;;;;;-1.65;82.32;98722.13;523361;1089;65159;-62
2020/12/10 15:19:49;;;;;;;30.30;18.07;;;;;;;-1.53;82.23;98715.77;516782;1095;65640;-62
2020/12/10 15:29:53;;;;;;;27.45;17.50;;;;;;;-1.49;82.15;98717.38;516853;1090;65537;-63
2020/12/10 15:39:58;;;;;;;29.13;19.77;;;;;;;-1.48;82.25;98719.89;516587;1095;65156;-61
2020/12/10 15:50:07;;;;;;;26.80;17.23;;;;;;;-1.52;81.98;98718.30;516046;1096;65518;-64
2020/12/10 16:00:11;;;;;;;27.83;18.70;;;;;;;-1.62;82.65;98720.28;516933;1095;65221;-61
2020/12/10 16:10:15;;;;;;;25.50;15.27;;;;;;;-1.64;82.50;98718.66;516826;1097;65534;-70
2020/12/10 16:20:19;;;;;;;30.70;17.63;;;;;;;-1.67;82.45;98719.58;516621;1097;65176;-67
2020/12/10 16:30:27;;;;;;;27.53;18.10;;;;;;;-1.71;82.66;98729.11;517071;1095;65153;-66
2020/12/10 16:40:31;;;;;;;34.57;21.03;;;;;;;-1.71;82.05;98713.66;516512;1095;65258;-65
2020/12/10 16:50:35;;;;;;;36.07;22.00;;;;;;;-1.75;82.41;98714.65;516659;1095;65204;-70
2020/12/10 17:00:40;;;;;;;35.75;20.60;;;;;;;-1.71;82.09;98717.98;516576;1096;65230;-68
2020/12/10 17:10:44;;;;;;;34.33;21.93;;;;;;;-1.65;82.76;98715.23;517018;1090;65255;-69
2020/12/10 17:20:48;;;;;;;41.50;24.87;;;;;;;-1.59;82.15;98717.64;516912;1095;65156;-65
2020/12/10 17:30:52;;;;;;;35.50;23.33;;;;;;;-1.69;82.73;98716.21;516777;1090;65657;-64
2020/12/10 17:40:56;;;;;;;41.20;22.53;;;;;;;-1.63;82.36;98715.19;517129;1095;65639;-68
2020/12/10 17:51:03;;;;;;;37.70;23.45;;;;;;;-1.70;82.28;98727.39;517084;1095;65233;-69
2020/12/10 18:01:08;;;;;;;37.93;22.63;;;;;;;-1.60;82.01;98739.12;517077;1095;65203;-69
2020/12/10 18:11:17;;;;;;;34.57;24.83;;;;;;;-1.64;81.84;98734.93;516922;1095;66160;-61
2020/12/10 18:21:21;;;;;;;35.33;21.43;;;;;;;-1.70;81.89;98730.80;516369;1095;65154;-63
2020/12/10 18:31:27;;;;;;;33.80;21.90;;;;;;;-1.55;82.01;98732.10;516584;1090;65530;-61
2020/12/10 18:41:33;;;;;;;43.47;25.17;;;;;;;-1.58;82.47;98733.91;516665;1095;65210;-60
2020/12/10 18:51:37;;;;;;;37.23;22.23;;;;;;;-1.46;82.97;98733.56;516585;1097;65256;-62
2020/12/10 19:01:45;;;;;;;38.47;24.20;;;;;;;-1.30;82.29;98726.23;518283;1095;65282;-60
2020/12/10 19:11:52;;;;;;;34.43;22.37;;;;;;;-1.33;82.65;98721.19;518087;1095;65226;-65
2020/12/10 19:21:56;;;;;;;34.75;22.35;;;;;;;-1.30;82.37;98710.78;516826;1090;65200;-63
2020/12/10 19:32:01;;;;;;;38.50;22.13;;;;;;;-1.28;81.72;98721.88;517377;1095;65816;-65
2020/12/10 19:42:05;;;;;;;38.47;23.97;;;;;;;-1.21;82.13;98713.98;517041;1097;65238;-62
2020/12/10 19:52:10;;;;;;;35.10;23.70;;;;;;;-1.20;82.41;98716.53;516618;1097;65264;-63
2020/12/10 20:02:14;;;;;;;39.90;22.23;;;;;;;-1.20;82.33;98723.40;516794;1097;65367;-63
2020/12/10 20:12:18;;;;;;;37.17;22.60;;;;;;;-1.19;81.51;98732.81;516608;1097;65270;-64
2020/12/10 20:22:25;;;;;;;28.70;20.50;;;;;;;-1.16;81.99;98735.28;516918;1093;65351;-64
2020/12/10 20:32:30;;;;;;;38.30;21.93;;;;;;;-1.07;82.46;98742.75;517611;1090;65163;-71
2020/12/10 20:42:35;;;;;;;48.77;29.73;;;;;;;-1.18;82.27;98732.77;517492;1095;65272;-70
2020/12/10 20:52:40;;;;;;;51.73;29.50;;;;;;;-1.24;82.04;98740.67;517614;1095;65725;-70
2020/12/10 21:02:44;;;;;;;48.20;25.40;;;;;;;-1.39;82.88;98749.68;517183;1090;65223;-66
2020/12/10 21:12:49;;;;;;;38.25;23.80;;;;;;;-1.42;82.70;98750.64;517158;1090;65256;-63
2020/12/10 21:22:56;;;;;;;39.83;25.03;;;;;;;-1.42;82.58;98749.78;517048;1097;65182;-65
2020/12/10 21:33:00;;;;;;;40.47;22.13;;;;;;;-1.41;83.19;98748.89;517148;1090;65169;-66
2020/12/10 21:43:05;;;;;;;35.63;20.33;;;;;;;-1.41;83.69;98733.44;517059;1097;65584;-65
2020/12/10 21:53:09;;;;;;;40.43;23.50;;;;;;;-1.34;84.17;98731.52;517150;1095;65156;-60
2020/12/10 22:03:13;;;;;;;44.27;21.73;;;;;;;-1.33;83.30;98733.20;516898;1090;65256;-63
2020/12/10 22:13:17;;;;;;;45.07;22.67;;;;;;;-1.32;83.68;98724.62;516829;1090;65471;-60
2020/12/10 22:23:21;;;;;;;39.17;21.97;;;;;;;-1.30;83.86;98725.41;516980;1095;65175;-67
2020/12/10 22:33:25;;;;;;;54.80;25.57;;;;;;;-1.28;84.31;98739.09;517180;1097;65268;-67
2020/12/10 22:43:30;;;;;;;39.40;23.13;;;;;;;-1.28;84.59;98745.06;516951;1090;65226;-64
2020/12/10 22:53:34;;;;;;;47.63;24.03;;;;;;;-1.22;84.17;98761.25;517158;1093;65294;-65
2020/12/10 23:03:38;;;;;;;41.67;22.77;;;;;;;-1.31;84.55;98763.19;517066;1095;65607;-67
2020/12/10 23:13:43;;;;;;;49.60;25.27;;;;;;;-1.33;84.51;98762.40;516986;1096;65641;-67
2020/12/10 23:23:47;;;;;;;51.83;28.10;;;;;;;-1.25;85.01;98763.92;517017;1090;65211;-66
2020/12/10 23:33:51;;;;;;;49.37;24.43;;;;;;;-1.28;84.53;98755.37;517000;1095;65194;-66
2020/12/10 23:43:56;;;;;;;50.60;25.13;;;;;;;-1.23;85.17;98754.41;517099;1096;65185;-67
2020/12/10 23:54:00;;;;;;;46.85;25.15;;;;;;;-1.18;84.63;98757.69;517409;1090;65256;-67
