Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:19;;;;;;;30.20;17.13;;;5.40;99.90;;;;;;5098032;28;20024;-89
2022/01/15 00:04:55;;;;;;;28.90;17.73;;;5.50;99.90;;;;;;5114969;28;20028;-90
2022/01/15 00:07:20;;;;;;;28.77;18.27;;;5.40;99.90;;;;;;5113513;28;20027;-89
2022/01/15 00:10:29;;;;;;;25.65;17.25;;;5.40;99.90;;;;;;5114650;28;20083;-89
2022/01/15 00:12:56;;;;;;;30.02;18.67;;;5.40;99.90;;;;;;5114635;28;20059;-90
2022/01/15 00:15:27;;;;;;;32.13;19.20;;;5.40;99.90;;;;;;5096129;28;20418;-89
2022/01/15 00:18:15;;;;;;;27.30;16.23;;;5.40;99.90;;;;;;5114580;28;20028;-90
2022/01/15 00:20:41;;;;;;;35.08;19.42;;;5.40;99.90;;;;;;5114558;28;20103;-90
2022/01/15 00:23:07;;;;;;;26.10;16.35;;;5.40;99.90;;;;;;5096209;28;20066;-90
2022/01/15 00:25:35;;;;;;;32.10;19.42;;;5.40;99.90;;;;;;5096167;28;20039;-90
2022/01/15 00:28:02;;;;;;;32.53;17.65;;;5.30;99.90;;;;;;5075771;28;20055;-90
2022/01/15 00:30:28;;;;;;;32.00;17.95;;;5.30;99.90;;;;;;5075925;28;20380;-89
2022/01/15 00:32:54;;;;;;;36.30;18.65;;;5.30;99.90;;;;;;5075483;28;20361;-89
2022/01/15 00:35:50;;;;;;;32.17;17.52;;;5.30;99.90;;;;;;5084697;28;20019;-90
2022/01/15 00:38:15;;;;;;;35.22;18.67;;;5.30;99.90;;;;;;5102831;28;20503;-90
2022/01/15 00:40:41;;;;;;;38.58;18.02;;;5.20;99.90;;;;;;5093586;28;20028;-90
2022/01/15 00:43:07;;;;;;;41.33;20.20;;;5.40;99.90;;;;;;5106055;28;20031;-89
2022/01/15 00:45:33;;;;;;;41.25;20.27;;;5.30;99.90;;;;;;5096112;28;20520;-90
2022/01/15 00:47:59;;;;;;;30.92;18.30;;;5.40;99.90;;;;;;5106071;28;20103;-89
2022/01/15 00:50:35;;;;;;;28.48;16.75;;;5.30;99.90;;;;;;5103893;28;20027;-90
2022/01/15 00:53:01;;;;;;;30.42;18.92;;;5.30;99.90;;;;;;5103775;28;20015;-89
2022/01/15 00:55:27;;;;;;;39.95;22.42;;;5.30;99.90;;;;;;5095527;28;20111;-89
2022/01/15 00:58:05;;;;;;;32.72;19.38;;;5.30;99.90;;;;;;5114004;28;20024;-89
2022/01/15 01:00:30;;;;;;;38.40;20.55;;;5.20;99.90;;;;;;5093453;28;20024;-90
2022/01/15 01:02:56;;;;;;;39.45;20.95;;;5.20;99.90;;;;;;5075195;28;20031;-88
2022/01/15 01:05:36;;;;;;;35.85;19.50;;;5.30;99.90;;;;;;5102982;28;20494;-89
2022/01/15 01:08:01;;;;;;;33.00;19.50;;;5.20;99.90;;;;;;5107196;28;20020;-89
2022/01/15 01:11:10;;;;;;;34.50;20.58;;;5.10;99.90;;;;;;5093014;28;20024;-89
2022/01/15 01:24:56;;;;;;;38.90;21.27;;;5.10;99.90;;;;;;5113261;28;20443;-89
2022/01/15 01:27:27;;;;;;;41.15;21.33;;;5.10;99.90;;;;;;5113132;28;20142;-90
2022/01/15 01:35:16;;;;;;;37.45;20.27;;;5.00;99.90;;;;;;5081619;28;20024;-89
2022/01/15 01:37:55;;;;;;;40.33;21.88;;;5.00;99.90;;;;;;5113188;28;20015;-90
2022/01/15 01:40:32;;;;;;;42.17;23.20;;;5.00;99.90;;;;;;5113105;28;20032;-89
2022/01/15 01:43:08;;;;;;;43.35;21.88;;;5.10;99.90;;;;;;5113539;28;20030;-85
2022/01/15 01:45:33;;;;;;;35.83;20.95;;;5.10;99.90;;;;;;5113499;28;20023;-85
2022/01/15 01:48:05;;;;;;;41.88;23.50;;;5.00;99.90;;;;;;5113002;28;20034;-85
2022/01/15 01:50:31;;;;;;;44.20;22.88;;;5.00;99.90;;;;;;5094845;28;20024;-85
2022/01/15 01:52:59;;;;;;;43.40;23.58;;;5.00;99.90;;;;;;5074726;28;20078;-85
2022/01/15 01:55:26;;;;;;;40.78;21.50;;;5.10;99.90;;;;;;5092307;28;20024;-85
2022/01/15 01:57:56;;;;;;;36.85;21.17;;;5.00;99.90;;;;;;5094767;28;20035;-85
2022/01/15 02:00:36;;;;;;;41.58;23.73;;;5.00;99.90;;;;;;5094793;28;20027;-86
2022/01/15 02:03:01;;;;;;;53.30;24.45;;;5.00;99.90;;;;;;5109006;28;20024;-85
2022/01/15 02:05:27;;;;;;;55.55;26.10;;;5.00;99.90;;;;;;5112894;28;20420;-85
2022/01/15 02:07:54;;;;;;;45.65;24.75;;;5.10;99.90;;;;;;5097076;28;20111;-85
2022/01/15 02:10:21;;;;;;;42.65;22.15;;;5.00;99.90;;;;;;5092792;28;20473;-86
2022/01/15 02:12:50;;;;;;;46.42;24.70;;;5.00;99.90;;;;;;5109811;28;20487;-85
2022/01/15 02:15:25;;;;;;;47.78;25.08;;;4.90;99.90;;;;;;5104945;28;20460;-85
2022/01/15 02:17:52;;;;;;;46.72;24.45;;;4.90;99.90;;;;;;5092765;28;20061;-86
2022/01/15 02:25:55;;;;;;;52.33;25.67;;;4.90;99.90;;;;;;5110654;28;20038;-85
2022/01/15 02:28:25;;;;;;;53.40;27.08;;;4.90;99.90;;;;;;5085923;28;20036;-85
2022/01/15 02:31:02;;;;;;;45.55;24.13;;;4.90;99.90;;;;;;5095210;28;20020;-85
2022/01/15 02:33:28;;;;;;;44.75;23.85;;;5.00;99.90;;;;;;5077919;28;20038;-86
2022/01/15 02:35:54;;;;;;;53.20;26.85;;;4.90;99.90;;;;;;5096215;28;20132;-86
2022/01/15 02:38:22;;;;;;;62.50;27.92;;;5.00;99.90;;;;;;5097938;28;20036;-86
2022/01/15 02:40:48;;;;;;;51.72;25.77;;;4.90;99.90;;;;;;5098260;28;20032;-86
2022/01/15 02:43:19;;;;;;;59.08;26.90;;;4.90;99.90;;;;;;5116408;28;20038;-86
2022/01/15 02:45:55;;;;;;;62.85;25.80;;;4.90;99.90;;;;;;5113646;28;20059;-85
2022/01/15 02:48:27;;;;;;;59.70;25.23;;;5.00;99.90;;;;;;5095977;28;20383;-85
2022/01/15 02:50:54;;;;;;;56.85;25.92;;;4.90;99.90;;;;;;5100728;28;20107;-86
2022/01/15 02:53:20;;;;;;;56.50;23.30;;;4.90;99.90;;;;;;5104951;28;20025;-85
2022/01/15 02:55:55;;;;;;;50.72;25.42;;;4.90;99.90;;;;;;5095731;28;20027;-85
2022/01/15 02:58:23;;;;;;;68.32;26.90;;;4.90;99.90;;;;;;5095765;28;20043;-85
2022/01/15 03:00:51;;;;;;;57.33;26.00;;;4.90;99.90;;;;;;5107524;28;20106;-85
2022/01/15 03:03:16;;;;;;;61.65;25.63;;;4.90;99.90;;;;;;5100700;28;20039;-84
2022/01/15 03:05:42;;;;;;;63.88;26.15;;;4.90;99.90;;;;;;5114726;28;20040;-85
2022/01/15 03:08:07;;;;;;;47.13;22.73;;;4.90;99.90;;;;;;5090879;28;20020;-85
2022/01/15 03:10:40;;;;;;;50.10;23.60;;;4.80;99.90;;;;;;5095314;28;20027;-85
2022/01/15 03:13:11;;;;;;;52.97;24.63;;;4.80;99.90;;;;;;5108000;28;20552;-85
2022/01/15 03:15:37;;;;;;;58.70;23.65;;;4.80;99.90;;;;;;5105472;28;20069;-85
2022/01/15 03:18:04;;;;;;;64.20;27.58;;;4.80;99.90;;;;;;5113044;28;20062;-85
2022/01/15 03:20:30;;;;;;;66.65;24.95;;;4.80;99.90;;;;;;5097454;28;20034;-85
2022/01/15 03:22:56;;;;;;;70.47;24.90;;;4.80;99.90;;;;;;5079735;28;20032;-85
2022/01/15 03:25:22;;;;;;;47.10;21.38;;;4.80;99.90;;;;;;5094862;28;20095;-85
2022/01/15 03:27:47;;;;;;;48.28;21.23;;;4.80;99.90;;;;;;5113448;28;20027;-85
2022/01/15 03:30:14;;;;;;;63.13;25.80;;;4.80;99.90;;;;;;5115470;28;20020;-85
2022/01/15 03:32:43;;;;;;;53.45;23.15;;;4.80;99.90;;;;;;5086812;28;20499;-85
2022/01/15 03:35:14;;;;;;;39.10;19.88;;;4.80;99.90;;;;;;5107034;28;20089;-85
2022/01/15 03:37:42;;;;;;;42.65;19.73;;;4.80;99.90;;;;;;5101660;28;20032;-85
2022/01/15 03:40:11;;;;;;;37.75;17.95;;;4.80;99.90;;;;;;5106761;28;20050;-86
2022/01/15 03:42:36;;;;;;;32.03;17.38;;;4.80;99.90;;;;;;5114132;28;20483;-85
2022/01/15 03:45:06;;;;;;;38.95;16.98;;;4.80;99.90;;;;;;5102542;28;20038;-85
2022/01/15 03:47:32;;;;;;;56.58;23.50;;;4.80;99.90;;;;;;5094679;28;20128;-86
2022/01/15 03:49:58;;;;;;;55.67;22.70;;;4.80;99.90;;;;;;5076482;28;20111;-86
2022/01/15 03:52:24;;;;;;;50.60;22.90;;;4.80;99.90;;;;;;5097151;28;20043;-86
2022/01/15 03:55:00;;;;;;;54.22;24.25;;;4.80;99.90;;;;;;5096989;28;20024;-86
2022/01/15 03:57:26;;;;;;;50.45;20.35;;;4.80;99.90;;;;;;5076369;28;20088;-86
2022/01/15 03:59:52;;;;;;;57.42;24.27;;;4.70;99.90;;;;;;5087701;28;20114;-86
2022/01/15 04:02:18;;;;;;;53.72;24.92;;;4.70;99.90;;;;;;5076097;28;20028;-85
2022/01/15 04:04:44;;;;;;;59.00;23.88;;;4.70;99.90;;;;;;5076339;28;20437;-86
2022/01/15 04:07:09;;;;;;;57.72;26.38;;;4.70;99.90;;;;;;5094398;28;20531;-86
2022/01/15 04:09:48;;;;;;;63.00;25.67;;;4.70;99.90;;;;;;5094164;28;20024;-86
2022/01/15 04:12:14;;;;;;;50.78;23.85;;;4.60;99.90;;;;;;5075442;28;20019;-86
2022/01/15 04:14:39;;;;;;;67.25;25.17;;;4.60;99.90;;;;;;5100900;28;20429;-86
2022/01/15 04:17:07;;;;;;;63.00;27.58;;;4.60;99.90;;;;;;5104253;28;20030;-86
2022/01/15 04:19:33;;;;;;;67.55;28.73;;;4.60;99.90;;;;;;5099577;28;20054;-86
2022/01/15 04:21:59;;;;;;;77.05;28.65;;;4.60;99.90;;;;;;5103802;28;20016;-86
2022/01/15 04:24:25;;;;;;;71.38;31.92;;;4.60;99.90;;;;;;5105954;28;20494;-86
2022/01/15 04:26:50;;;;;;;69.78;30.60;;;4.60;99.90;;;;;;5114333;28;20494;-86
2022/01/15 04:29:17;;;;;;;74.32;29.60;;;4.60;99.90;;;;;;5113721;28;20051;-85
2022/01/15 04:31:55;;;;;;;71.88;29.98;;;4.70;99.90;;;;;;5101613;28;20490;-86
2022/01/15 04:34:27;;;;;;;76.47;32.60;;;4.80;99.90;;;;;;5095926;28;20019;-85
2022/01/15 04:36:59;;;;;;;64.28;30.85;;;4.70;99.90;;;;;;5114340;28;20035;-85
2022/01/15 04:39:35;;;;;;;61.15;29.27;;;4.70;99.90;;;;;;5102992;28;20048;-86
2022/01/15 04:42:01;;;;;;;52.10;25.33;;;4.60;99.90;;;;;;5092857;28;20035;-86
2022/01/15 04:44:26;;;;;;;67.22;28.63;;;4.60;99.90;;;;;;5090879;28;20061;-86
2022/01/15 04:46:52;;;;;;;56.13;27.02;;;4.60;99.90;;;;;;5089216;28;20036;-86
2022/01/15 04:49:18;;;;;;;66.05;29.73;;;4.50;99.90;;;;;;5104410;28;20054;-85
2022/01/15 04:51:44;;;;;;;67.93;27.58;;;4.50;99.90;;;;;;5088185;28;20498;-86
2022/01/15 04:54:10;;;;;;;72.45;29.75;;;4.50;99.90;;;;;;5100080;28;20020;-85
2022/01/15 04:56:35;;;;;;;52.90;25.67;;;4.50;99.90;;;;;;5114070;28;20479;-90
2022/01/15 04:59:04;;;;;;;52.95;25.73;;;4.40;99.90;;;;;;5090390;28;20027;-90
2022/01/15 05:01:29;;;;;;;44.70;22.50;;;4.40;99.90;;;;;;5113587;28;20106;-89
2022/01/15 05:03:55;;;;;;;48.83;24.35;;;4.40;99.90;;;;;;5113715;28;20063;-89
2022/01/15 05:06:29;;;;;;;49.97;23.40;;;4.40;99.90;;;;;;5094801;28;20107;-89
2022/01/15 05:09:05;;;;;;;51.00;23.17;;;4.30;99.90;;;;;;5093915;28;20059;-89
2022/01/15 05:11:46;;;;;;;49.20;23.35;;;4.30;99.90;;;;;;5096136;28;20030;-89
2022/01/15 05:14:16;;;;;;;44.45;20.92;;;4.20;99.90;;;;;;5113676;28;20023;-89
2022/01/15 05:16:42;;;;;;;42.47;20.80;;;4.20;99.90;;;;;;5090194;28;20032;-89
2022/01/15 05:19:08;;;;;;;53.55;22.95;;;4.20;99.90;;;;;;5108873;28;20056;-89
2022/01/15 05:21:34;;;;;;;37.30;18.02;;;4.10;99.90;;;;;;5094783;28;20059;-89
2022/01/15 05:24:00;;;;;;;37.22;16.75;;;4.10;99.90;;;;;;5109648;28;20030;-90
2022/01/15 05:26:25;;;;;;;45.25;21.77;;;4.10;99.90;;;;;;5090534;28;20019;-88
2022/01/15 05:28:51;;;;;;;38.88;18.92;;;4.00;99.90;;;;;;5103976;28;20111;-89
2022/01/15 05:31:35;;;;;;;39.03;17.55;;;4.00;99.90;;;;;;5089054;28;20024;-89
2022/01/15 05:34:01;;;;;;;33.47;15.70;;;4.00;99.90;;;;;;5096554;28;20510;-89
2022/01/15 05:36:26;;;;;;;47.20;18.15;;;4.00;99.90;;;;;;5093085;28;20020;-89
2022/01/15 05:39:00;;;;;;;50.70;18.95;;;4.00;99.90;;;;;;5092736;28;20388;-90
2022/01/15 05:41:26;;;;;;;44.00;16.15;;;3.90;99.90;;;;;;5087371;28;20506;-88
2022/01/15 05:43:51;;;;;;;34.60;14.65;;;3.90;99.90;;;;;;5111626;28;20024;-90
2022/01/15 05:46:18;;;;;;;35.33;15.23;;;3.90;99.90;;;;;;5113197;28;20032;-89
2022/01/15 05:48:43;;;;;;;30.05;14.48;;;3.80;99.90;;;;;;5078453;28;20420;-88
2022/01/15 05:51:09;;;;;;;46.70;17.17;;;3.80;99.90;;;;;;5092830;28;20093;-88
2022/01/15 05:53:47;;;;;;;45.05;16.38;;;3.80;99.90;;;;;;5092260;28;20071;-88
2022/01/15 05:56:12;;;;;;;36.22;14.43;;;3.80;99.90;;;;;;5092617;28;20441;-88
2022/01/15 05:58:38;;;;;;;41.85;14.25;;;3.70;99.90;;;;;;5104336;28;20102;-89
2022/01/15 06:01:11;;;;;;;37.67;13.82;;;3.80;99.90;;;;;;5113093;28;20023;-88
2022/01/15 06:03:36;;;;;;;37.17;12.98;;;3.70;99.90;;;;;;5094069;28;20476;-89
2022/01/15 06:06:10;;;;;;;37.30;11.18;;;3.60;99.90;;;;;;5078031;28;20039;-89
2022/01/15 06:08:36;;;;;;;30.95;11.38;;;3.60;99.90;;;;;;5098306;28;20395;-89
2022/01/15 06:11:01;;;;;;;34.45;11.05;;;3.50;99.90;;;;;;5117209;28;20019;-89
2022/01/15 06:14:09;;;;;;;20.45;8.95;;;3.60;99.90;;;;;;5116845;28;20024;-89
2022/01/15 06:16:34;;;;;;;26.00;10.43;;;3.50;99.90;;;;;;5115672;28;20031;-89
2022/01/15 06:19:00;;;;;;;21.52;9.40;;;3.50;99.90;;;;;;5116675;28;20027;-89
2022/01/15 06:21:30;;;;;;;27.17;8.68;;;3.50;99.90;;;;;;5098344;28;20030;-88
2022/01/15 06:23:55;;;;;;;30.55;10.18;;;3.50;99.90;;;;;;5116336;28;20027;-89
2022/01/15 06:26:21;;;;;;;33.55;9.52;;;3.40;99.90;;;;;;5087790;28;20026;-89
2022/01/15 06:28:48;;;;;;;29.58;8.90;;;3.50;99.90;;;;;;5102805;28;20040;-89
2022/01/15 06:31:15;;;;;;;30.30;8.38;;;3.50;99.90;;;;;;5081695;28;20030;-89
2022/01/15 06:33:41;;;;;;;30.15;7.72;;;3.50;99.90;;;;;;5075885;28;20020;-89
2022/01/15 06:36:06;;;;;;;20.38;7.32;;;3.40;99.90;;;;;;5075728;28;20403;-89
2022/01/15 06:38:40;;;;;;;38.15;8.82;;;3.50;99.90;;;;;;5072526;28;20032;-89
2022/01/15 06:41:06;;;;;;;24.10;8.10;;;3.50;99.90;;;;;;5096336;28;20467;-89
2022/01/15 06:43:31;;;;;;;30.25;9.80;;;3.60;99.90;;;;;;5081098;28;20035;-89
2022/01/15 06:46:06;;;;;;;29.30;9.95;;;3.60;99.90;;;;;;5076371;28;20027;-89
2022/01/15 06:48:32;;;;;;;17.80;8.25;;;3.60;99.90;;;;;;5076828;28;20038;-89
2022/01/15 06:51:08;;;;;;;20.05;8.27;;;3.60;99.90;;;;;;5095745;28;20028;-89
2022/01/15 06:53:36;;;;;;;;;;;3.60;99.90;;;;;;5092112;28;20032;-89
2022/01/15 06:56:01;;;;;;;19.35;7.93;;;3.60;99.90;;;;;;5076886;28;19999;-90
2022/01/15 06:58:27;;;;;;;34.00;11.10;;;3.70;99.90;;;;;;5057729;28;20523;-89
2022/01/15 07:00:52;;;;;;;31.45;10.32;;;3.70;99.90;;;;;;5076637;28;20067;-90
2022/01/15 07:03:18;;;;;;;34.67;11.52;;;3.70;99.90;;;;;;5075375;28;20060;-89
2022/01/15 07:05:44;;;;;;;26.42;9.77;;;3.70;99.90;;;;;;5077586;28;20381;-89
2022/01/15 07:08:09;;;;;;;29.67;9.43;;;3.70;99.90;;;;;;5066265;28;20035;-89
2022/01/15 07:10:39;;;;;;;32.17;10.10;;;3.70;99.90;;;;;;5057147;28;20021;-89
2022/01/15 07:13:06;;;;;;;32.17;9.02;;;3.70;99.90;;;;;;5074230;28;20055;-88
2022/01/15 07:15:34;;;;;;;25.80;8.45;;;3.70;99.90;;;;;;5074515;28;20440;-88
2022/01/15 07:18:00;;;;;;;18.60;7.38;;;3.80;99.90;;;;;;5074090;28;20034;-88
2022/01/15 07:20:27;;;;;;;22.70;8.93;;;3.70;99.90;;;;;;5082810;28;20029;-87
2022/01/15 07:22:53;;;;;;;32.53;9.15;;;3.80;99.90;;;;;;5075791;28;20032;-88
2022/01/15 07:25:19;;;;;;;20.20;6.97;;;3.80;99.90;;;;;;5076420;28;20051;-87
2022/01/15 07:27:45;;;;;;;19.73;7.63;;;3.80;99.90;;;;;;5074047;28;20039;-88
2022/01/15 07:30:13;;;;;;;19.45;7.53;;;3.80;99.90;;;;;;5103538;28;20047;-88
2022/01/15 07:32:40;;;;;;;17.20;6.78;;;3.80;99.90;;;;;;5096039;28;20085;-88
2022/01/15 07:35:08;;;;;;;18.40;6.45;;;3.80;99.90;;;;;;5104082;28;20058;-87
2022/01/15 07:37:34;;;;;;;23.65;7.78;;;3.80;99.90;;;;;;5090362;28;20039;-87
2022/01/15 07:40:00;;;;;;;26.05;7.43;;;3.80;99.90;;;;;;5112600;28;20440;-88
2022/01/15 07:42:28;;;;;;;18.17;6.53;;;3.80;99.90;;;;;;5087936;28;20111;-88
2022/01/15 07:44:54;;;;;;;31.33;8.52;;;3.80;99.90;;;;;;5095719;28;20387;-85
2022/01/15 07:47:20;;;;;;;22.15;8.40;;;3.80;99.90;;;;;;5111989;28;20084;-85
2022/01/15 07:49:45;;;;;;;21.08;5.88;;;3.80;99.90;;;;;;5101393;28;20518;-85
2022/01/15 07:52:11;;;;;;;27.98;7.47;;;3.70;99.90;;;;;;5110655;28;20019;-85
2022/01/15 07:54:37;;;;;;;20.58;6.95;;;3.80;99.90;;;;;;5102435;28;20023;-85
2022/01/15 07:57:03;;;;;;;13.02;5.45;;;3.80;99.90;;;;;;5113490;28;20387;-85
2022/01/15 07:59:28;;;;;;;17.58;5.93;;;3.80;99.90;;;;;;5113316;28;20020;-85
2022/01/15 08:01:54;;;;;;;21.88;7.35;;;3.80;99.90;;;;;;5092819;28;20387;-85
2022/01/15 08:04:20;;;;;;;14.23;6.15;;;3.90;99.90;;;;;;5102850;28;20479;-85
2022/01/15 08:06:45;;;;;;;19.13;6.72;;;3.80;99.90;;;;;;5106423;28;20047;-85
2022/01/15 08:09:11;;;;;;;18.50;6.18;;;3.80;99.90;;;;;;5079325;28;20016;-85
2022/01/15 08:11:36;;;;;;;15.85;6.57;;;3.90;99.90;;;;;;5094993;28;20020;-85
2022/01/15 08:14:02;;;;;;;24.58;7.30;;;3.90;99.90;;;;;;5092222;28;20081;-85
2022/01/15 08:16:28;;;;;;;24.73;7.88;;;3.90;99.90;;;;;;5081043;28;20027;-85
2022/01/15 08:18:54;;;;;;;20.92;6.57;;;3.90;99.90;;;;;;5093828;28;20106;-85
2022/01/15 08:21:19;;;;;;;29.77;8.55;;;3.90;99.90;;;;;;5083753;28;20028;-85
2022/01/15 08:23:45;;;;;;;23.98;6.72;;;3.90;99.90;;;;;;5092203;28;20018;-85
2022/01/15 08:26:10;;;;;;;16.38;6.22;;;4.00;99.90;;;;;;5078200;28;20197;-85
2022/01/15 08:28:37;;;;;;;16.65;6.45;;;4.00;99.90;;;;;;5092668;28;20780;-85
2022/01/15 08:31:07;;;;;;;17.27;6.35;;;4.00;99.90;;;;;;5060621;28;1029753;-85
2022/01/15 08:33:33;;;;;;;10.45;5.95;;;4.10;99.90;;;;;;5091525;28;20032;-85
2022/01/15 08:35:59;;;;;;;28.35;9.48;;;4.10;99.90;;;;;;5104754;28;20020;-85
2022/01/15 08:38:25;;;;;;;30.70;9.85;;;4.20;99.90;;;;;;5113046;28;20020;-85
2022/01/15 08:40:50;;;;;;;20.50;8.77;;;4.20;99.90;;;;;;5094753;28;20073;-86
2022/01/15 08:43:16;;;;;;;19.45;8.93;;;4.20;99.90;;;;;;5094206;28;20059;-85
2022/01/15 08:45:43;;;;;;;22.80;9.18;;;4.20;99.90;;;;;;5112752;28;20127;-86
2022/01/15 08:48:10;;;;;;;19.23;9.60;;;4.30;99.90;;;;;;5113487;28;20043;-86
2022/01/15 08:50:36;;;;;;;22.38;9.88;;;4.20;99.90;;;;;;5113369;28;20428;-86
2022/01/15 08:53:04;;;;;;;21.13;8.65;;;4.30;99.90;;;;;;5113532;28;20384;-86
2022/01/15 08:55:30;;;;;;;27.63;13.35;;;4.30;99.90;;;;;;5113074;28;20027;-86
2022/01/15 08:57:56;;;;;;;26.95;14.07;;;4.30;99.90;;;;;;5113642;28;20381;-86
2022/01/15 09:00:22;;;;;;;31.38;14.32;;;4.30;99.90;;;;;;5113190;28;20028;-86
2022/01/15 09:02:49;;;;;;;33.30;13.80;;;4.30;99.90;;;;;;5113255;28;20024;-86
2022/01/15 09:05:16;;;;;;;31.02;13.68;;;4.40;99.90;;;;;;5113188;28;20035;-86
2022/01/15 09:07:42;;;;;;;25.02;12.40;;;4.40;99.90;;;;;;5088169;28;20028;-86
2022/01/15 09:10:08;;;;;;;27.17;11.60;;;4.40;99.90;;;;;;5101226;28;20428;-86
2022/01/15 09:12:34;;;;;;;21.30;11.30;;;4.40;99.90;;;;;;5094940;28;20051;-86
2022/01/15 09:15:00;;;;;;;41.55;17.42;;;4.40;99.90;;;;;;5096555;28;20095;-85
2022/01/15 09:17:26;;;;;;;41.90;20.02;;;4.50;99.90;;;;;;5091937;28;20112;-86
2022/01/15 09:19:52;;;;;;;51.40;21.17;;;4.50;99.90;;;;;;5081738;28;20047;-86
2022/01/15 09:22:18;;;;;;;46.22;21.00;;;4.50;99.90;;;;;;5099534;28;20036;-86
2022/01/15 09:24:45;;;;;;;45.55;18.95;;;4.50;99.90;;;;;;5080009;28;20040;-86
2022/01/15 09:30:13;;;;;;;29.77;13.45;;;4.60;99.90;;;;;;5103866;28;20100;-86
2022/01/15 09:32:45;;;;;;;29.85;13.95;;;4.60;99.90;;;;;;5091903;28;20059;-85
2022/01/15 09:35:13;;;;;;;27.90;13.45;;;4.60;99.90;;;;;;5094498;28;20626;-85
2022/01/15 09:37:39;;;;;;;35.25;17.77;;;4.60;99.90;;;;;;5080094;28;20029;-85
2022/01/15 09:40:06;;;;;;;40.83;19.25;;;4.70;99.90;;;;;;5103406;28;20510;-85
2022/01/15 09:42:33;;;;;;;39.20;19.45;;;4.70;99.90;;;;;;5092945;28;20538;-85
2022/01/15 09:45:01;;;;;;;31.80;15.40;;;4.70;99.90;;;;;;5096738;28;20108;-86
2022/01/15 09:47:27;;;;;;;28.35;12.65;;;4.70;99.90;;;;;;5093574;28;20042;-85
2022/01/15 09:49:54;;;;;;;24.40;10.98;;;4.80;99.90;;;;;;5091855;28;20031;-86
2022/01/15 09:52:20;;;;;;;31.25;10.43;;;4.70;99.90;;;;;;5073106;28;20499;-86
2022/01/15 09:54:46;;;;;;;25.10;8.63;;;4.80;99.90;;;;;;5091113;28;20024;-85
2022/01/15 09:57:11;;;;;;;25.38;10.77;;;4.80;99.90;;;;;;5103590;28;20085;-85
2022/01/15 09:59:38;;;;;;;31.75;13.13;;;4.80;99.90;;;;;;5103159;28;20433;-85
2022/01/15 10:02:07;;;;;;;33.75;12.82;;;4.80;99.90;;;;;;5083961;28;20032;-85
2022/01/15 10:04:35;;;;;;;30.88;13.68;;;4.90;99.90;;;;;;5093514;28;20032;-85
2022/01/15 10:07:22;;;;;;;23.38;11.90;;;4.80;99.90;;;;;;5091442;28;20073;-85
2022/01/15 10:09:50;;;;;;;29.80;12.52;;;4.80;99.90;;;;;;5097262;28;20419;-86
2022/01/15 10:12:36;;;;;;;40.03;13.98;;;4.80;99.90;;;;;;5072782;28;20020;-85
2022/01/15 10:15:06;;;;;;;28.70;11.20;;;4.90;99.90;;;;;;5088346;28;20028;-86
2022/01/15 10:17:34;;;;;;;21.33;7.82;;;4.90;99.90;;;;;;5091877;28;20028;-85
2022/01/15 10:20:02;;;;;;;25.48;8.73;;;4.80;99.90;;;;;;5091431;28;20031;-86
2022/01/15 10:22:28;;;;;;;19.83;9.05;;;4.90;99.90;;;;;;5073074;28;20062;-86
2022/01/15 10:25:07;;;;;;;23.70;8.95;;;4.90;99.90;;;;;;5072645;28;20028;-86
2022/01/15 10:27:41;;;;;;;32.03;8.95;;;4.90;99.90;;;;;;5087184;28;20403;-86
2022/01/15 10:30:18;;;;;;;24.05;8.38;;;4.90;99.90;;;;;;5062861;28;20036;-85
2022/01/15 10:33:02;;;;;;;30.20;12.38;;;4.90;99.90;;;;;;5085368;28;20059;-85
2022/01/15 10:35:40;;;;;;;36.90;12.98;;;5.00;99.90;;;;;;5073356;28;20016;-85
2022/01/15 10:38:13;;;;;;;29.83;11.20;;;4.90;99.90;;;;;;5091133;28;20027;-85
2022/01/15 10:40:48;;;;;;;24.38;9.90;;;5.00;99.90;;;;;;5091175;28;20081;-86
2022/01/15 10:43:16;;;;;;;33.45;12.15;;;5.00;99.90;;;;;;5091148;28;20051;-85
2022/01/15 10:45:49;;;;;;;21.90;9.30;;;5.00;99.90;;;;;;5091333;28;20332;-86
2022/01/15 10:48:25;;;;;;;30.70;10.30;;;5.10;99.90;;;;;;5091388;28;20388;-86
2022/01/15 10:50:58;;;;;;;22.92;11.27;;;5.00;99.90;;;;;;5092613;28;20039;-86
2022/01/15 10:54:00;;;;;;;35.35;12.50;;;5.00;99.90;;;;;;5094687;28;20548;-85
2022/01/15 10:56:26;;;;;;;23.83;9.57;;;5.00;99.90;;;;;;5084557;28;20111;-85
2022/01/15 10:59:08;;;;;;;28.60;12.18;;;5.00;99.90;;;;;;5102883;28;20634;-85
2022/01/15 11:01:33;;;;;;;40.28;12.65;;;5.00;99.90;;;;;;5114368;28;20031;-86
2022/01/15 11:03:59;;;;;;;21.02;8.88;;;5.00;99.90;;;;;;5101808;28;20476;-86
2022/01/15 11:06:38;;;;;;;23.60;8.98;;;5.00;99.90;;;;;;5100382;28;20075;-85
2022/01/15 11:09:04;;;;;;;20.85;8.25;;;5.00;99.90;;;;;;5059831;28;20373;-85
2022/01/15 11:11:32;;;;;;;23.85;7.10;;;5.00;99.90;;;;;;5102875;28;20368;-85
2022/01/15 11:14:04;;;;;;;25.52;10.57;;;5.00;99.90;;;;;;5075979;28;20486;-85
2022/01/15 11:16:29;;;;;;;24.95;9.45;;;5.00;99.90;;;;;;5103918;28;20020;-85
2022/01/15 11:18:57;;;;;;;24.63;8.93;;;5.00;99.90;;;;;;5097102;28;20529;-85
2022/01/15 11:21:27;;;;;;;21.23;9.23;;;5.00;99.90;;;;;;5090781;28;20031;-85
2022/01/15 11:23:53;;;;;;;31.70;9.70;;;5.00;99.90;;;;;;5094259;28;20028;-85
2022/01/15 11:26:27;;;;;;;24.65;8.95;;;5.00;99.90;;;;;;5107863;28;20410;-85
2022/01/15 11:28:53;;;;;;;25.17;9.23;;;5.00;99.90;;;;;;5102511;28;20389;-85
2022/01/15 11:31:24;;;;;;;27.55;10.27;;;5.00;99.90;;;;;;5107161;28;20023;-85
2022/01/15 11:33:52;;;;;;;31.55;11.18;;;5.10;99.90;;;;;;5113293;28;20036;-85
2022/01/15 11:36:32;;;;;;;33.47;12.18;;;5.00;99.90;;;;;;5090296;28;20559;-85
2022/01/15 11:38:59;;;;;;;29.25;12.30;;;5.10;99.90;;;;;;5107964;28;20056;-85
2022/01/15 11:41:28;;;;;;;29.35;11.40;;;5.10;99.90;;;;;;5114752;28;20026;-85
2022/01/15 11:43:57;;;;;;;34.10;11.40;;;5.00;99.90;;;;;;5084315;28;20052;-85
2022/01/15 11:46:31;;;;;;;28.48;11.43;;;5.10;99.90;;;;;;5094306;28;20048;-85
2022/01/15 11:49:35;;;;;;;27.27;11.30;;;5.10;99.90;;;;;;5105630;28;20028;-85
2022/01/15 11:52:08;;;;;;;34.40;12.63;;;5.10;99.90;;;;;;5073979;28;20100;-85
2022/01/15 11:54:37;;;;;;;31.20;11.48;;;5.10;99.90;;;;;;5093563;28;20031;-85
2022/01/15 11:57:04;;;;;;;23.23;9.60;;;5.20;99.90;;;;;;5094052;28;20483;-85
2022/01/15 11:59:32;;;;;;;18.73;9.02;;;5.10;99.90;;;;;;5095807;28;20073;-85
2022/01/15 12:02:04;;;;;;;28.48;10.57;;;5.20;99.90;;;;;;5106117;28;20043;-85
2022/01/15 12:04:38;;;;;;;23.55;10.93;;;5.10;99.90;;;;;;5123696;27;20031;-85
2022/01/15 12:07:06;;;;;;;35.15;11.40;;;5.10;99.90;;;;;;5091993;28;20028;-85
2022/01/15 12:09:49;;;;;;;23.38;8.02;;;5.20;99.90;;;;;;5093798;28;20510;-85
2022/01/15 12:12:21;;;;;;;24.98;6.40;;;5.20;99.90;;;;;;5106733;28;20024;-84
2022/01/15 12:14:51;;;;;;;18.92;5.20;;;5.20;99.90;;;;;;5111958;28;20024;-85
2022/01/15 12:17:31;;;;;;;21.65;5.18;;;5.30;99.90;;;;;;5079508;28;20035;-85
2022/01/15 12:19:59;;;;;;;10.65;4.40;;;5.30;99.90;;;;;;5108681;28;20507;-85
2022/01/15 12:22:48;;;;;;;19.73;5.05;;;5.20;99.90;;;;;;5114481;28;20019;-85
2022/01/15 12:25:17;;;;;;;20.63;4.85;;;5.30;99.90;;;;;;5094672;28;20023;-85
2022/01/15 12:28:09;;;;;;;14.82;5.00;;;5.30;99.90;;;;;;5095693;28;20097;-85
2022/01/15 12:30:37;;;;;;;16.90;4.70;;;5.30;99.90;;;;;;5094215;28;20040;-85
2022/01/15 12:33:05;;;;;;;12.07;6.13;;;5.30;99.90;;;;;;5092967;28;20080;-84
2022/01/15 12:35:33;;;;;;;12.35;5.32;;;5.30;99.90;;;;;;5099054;27;20080;-86
2022/01/15 12:38:10;;;;;;;12.23;5.20;;;5.20;99.90;;;;;;5097293;28;20500;-85
2022/01/15 12:40:47;;;;;;;18.02;6.28;;;5.20;99.90;;;;;;5100679;28;20027;-85
2022/01/15 12:43:27;;;;;;;13.05;4.95;;;5.30;99.90;;;;;;5120769;27;20058;-85
2022/01/15 12:46:00;;;;;;;14.40;4.55;;;5.30;99.90;;;;;;5083705;28;20072;-85
2022/01/15 12:48:28;;;;;;;10.20;4.40;;;5.20;99.90;;;;;;5093122;28;20361;-85
2022/01/15 12:50:58;;;;;;;17.00;5.07;;;5.10;99.90;;;;;;5093643;28;20417;-85
2022/01/15 12:53:26;;;;;;;22.85;4.85;;;5.10;99.90;;;;;;5079663;28;20020;-85
2022/01/15 12:55:53;;;;;;;12.88;5.57;;;5.00;99.90;;;;;;5095247;28;20023;-85
2022/01/15 12:58:21;;;;;;;9.70;4.43;;;5.10;99.90;;;;;;5112467;28;20487;-85
2022/01/15 13:00:48;;;;;;;16.13;5.35;;;5.20;99.90;;;;;;5113449;28;20425;-85
2022/01/15 13:03:27;;;;;;;18.27;5.68;;;5.10;99.90;;;;;;5109793;28;20047;-84
2022/01/15 13:05:55;;;;;;;15.07;5.70;;;5.10;99.90;;;;;;5099115;28;20117;-85
2022/01/15 13:08:36;;;;;;;15.45;6.13;;;5.00;99.90;;;;;;5098888;28;20024;-85
2022/01/15 13:14:05;;;;;;;17.38;5.25;;;4.90;99.90;;;;;;5110379;28;20110;-85
2022/01/15 13:16:32;;;;;;;13.50;5.70;;;4.90;99.90;;;;;;5107703;28;20019;-85
2022/01/15 13:19:03;;;;;;;16.13;5.90;;;4.90;99.90;;;;;;5095006;28;20846;-85
2022/01/15 13:21:40;;;;;;;14.02;5.63;;;4.90;99.90;;;;;;5104423;28;20032;-85