Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:04;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;5090126;28;20298;-77
2024/03/25 00:03:31;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5092107;28;20210;-75
2024/03/25 00:05:58;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;5094691;28;20259;-77
2024/03/25 00:08:25;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;5089805;28;20239;-76
2024/03/25 00:10:51;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;5090799;28;20229;-76
2024/03/25 00:13:19;;;;;;;1.88;1.77;;;5.70;99.90;;;;;;5089682;28;20262;-75
2024/03/25 00:15:46;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5088631;28;20224;-75
2024/03/25 00:18:13;;;;;;;2.08;1.98;;;5.60;99.90;;;;;;5090070;28;20297;-75
2024/03/25 00:20:39;;;;;;;2.05;1.98;;;5.60;99.90;;;;;;5087633;28;20847;-75
2024/03/25 00:23:07;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5088562;28;20209;-75
2024/03/25 00:25:34;;;;;;;1.92;1.92;;;5.50;99.90;;;;;;5089989;28;20327;-78
2024/03/25 00:28:00;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5086123;27;20284;-76
2024/03/25 00:30:26;;;;;;;1.95;1.90;;;5.50;99.90;;;;;;5089787;28;20810;-76
2024/03/25 00:32:53;;;;;;;2.22;2.13;;;5.50;99.90;;;;;;5085125;28;20222;-76
2024/03/25 00:35:19;;;;;;;1.80;1.80;;;5.50;99.90;;;;;;5089217;28;20236;-76
2024/03/25 00:37:46;;;;;;;1.80;1.80;;;5.50;99.90;;;;;;5089120;28;20737;-76
2024/03/25 00:40:13;;;;;;;1.90;1.85;;;5.40;99.90;;;;;;5090573;28;20298;-76
2024/03/25 00:42:40;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;5089954;28;20691;-76
2024/03/25 00:45:07;;;;;;;1.90;1.90;;;5.40;99.90;;;;;;5090678;28;20217;-76
2024/03/25 00:47:34;;;;;;;2.15;2.05;;;5.40;99.90;;;;;;5095595;28;20386;-76
2024/03/25 00:50:00;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5090392;28;20217;-76
2024/03/25 00:52:27;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;5090130;28;20209;-75
2024/03/25 00:54:53;;;;;;;1.90;1.90;;;5.40;99.90;;;;;;5089233;28;20241;-76
2024/03/25 00:57:22;;;;;;;1.83;1.83;;;5.40;99.90;;;;;;5089174;28;20294;-75
2024/03/25 00:59:47;;;;;;;2.03;1.92;;;5.40;99.90;;;;;;5088307;27;20307;-77
2024/03/25 01:02:14;;;;;;;1.80;1.80;;;5.30;99.90;;;;;;5088764;28;20225;-76
2024/03/25 01:04:40;;;;;;;1.83;1.83;;;5.30;99.90;;;;;;5090318;28;20286;-76
2024/03/25 01:07:07;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5098736;28;20909;-76
2024/03/25 01:09:33;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5089946;28;20225;-75
2024/03/25 01:12:00;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5094590;28;20251;-76
2024/03/25 01:14:28;;;;;;;2.05;1.95;;;5.20;99.90;;;;;;5089366;28;20249;-75
2024/03/25 01:16:55;;;;;;;1.77;1.77;;;5.30;99.90;;;;;;5087836;28;20727;-75
2024/03/25 01:19:21;;;;;;;1.70;1.70;;;5.20;99.90;;;;;;5092603;28;20217;-76
2024/03/25 01:21:48;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5087378;28;20226;-75
2024/03/25 01:24:14;;;;;;;1.98;1.88;;;5.20;99.90;;;;;;5085756;28;20217;-77
2024/03/25 01:26:41;;;;;;;1.85;1.75;;;5.10;99.90;;;;;;5087282;28;20209;-75
2024/03/25 01:29:07;;;;;;;2.03;1.92;;;5.10;99.90;;;;;;5087964;28;20593;-75
2024/03/25 01:31:35;;;;;;;2.05;1.95;;;5.00;99.90;;;;;;5089130;28;20267;-75
2024/03/25 01:34:01;;;;;;;2.28;2.13;;;5.00;99.90;;;;;;5089462;28;20656;-75
2024/03/25 01:36:28;;;;;;;1.95;1.90;;;4.90;99.90;;;;;;5090429;28;20221;-78
2024/03/25 01:38:54;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5087567;28;20693;-75
2024/03/25 01:41:24;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5084726;28;20222;-75
2024/03/25 01:43:50;;;;;;;2.25;2.15;;;4.80;99.90;;;;;;5081972;27;20744;-79
2024/03/25 01:46:18;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5088051;28;20669;-75
2024/03/25 01:48:47;;;;;;;2.35;2.25;;;4.70;99.90;;;;;;5088097;28;20659;-75
2024/03/25 01:51:15;;;;;;;2.22;2.13;;;4.70;99.90;;;;;;5085350;27;20558;-76
2024/03/25 01:53:42;;;;;;;2.30;2.20;;;4.80;99.90;;;;;;5079907;28;20282;-74
2024/03/25 01:56:10;;;;;;;2.28;2.17;;;4.70;99.90;;;;;;5088254;28;20300;-76
2024/03/25 01:58:37;;;;;;;2.13;2.05;;;4.70;99.90;;;;;;5085648;28;20263;-74
2024/03/25 02:01:05;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5079535;28;20225;-74
2024/03/25 02:03:31;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5086028;28;20266;-75
2024/03/25 02:06:03;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5087163;28;20236;-77
2024/03/25 02:08:31;;;;;;;2.38;2.10;;;4.70;99.90;;;;;;5083849;28;20245;-76
2024/03/25 02:10:58;;;;;;;2.22;2.13;;;4.60;99.90;;;;;;5084043;28;20292;-75
2024/03/25 02:13:25;;;;;;;2.28;2.17;;;4.60;99.90;;;;;;5080131;28;20217;-75
2024/03/25 02:15:53;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5083240;28;20214;-76
2024/03/25 02:18:19;;;;;;;1.73;1.73;;;4.60;99.90;;;;;;5086351;28;20217;-77
2024/03/25 02:20:46;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5083359;28;21052;-77
2024/03/25 02:23:14;;;;;;;1.95;1.85;;;4.50;99.90;;;;;;5083798;28;20615;-77
2024/03/25 02:25:43;;;;;;;1.98;1.88;;;4.50;99.90;;;;;;5085371;28;20329;-75
2024/03/25 02:28:10;;;;;;;1.80;1.75;;;4.50;99.90;;;;;;5085765;28;20333;-75
2024/03/25 02:30:38;;;;;;;2.33;2.22;;;4.50;99.90;;;;;;5086778;28;20227;-76
2024/03/25 02:33:04;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5087814;28;20292;-75
2024/03/25 02:35:31;;;;;;;2.33;2.22;;;4.40;99.90;;;;;;5085897;28;20235;-75
2024/03/25 02:37:58;;;;;;;2.40;2.30;;;4.40;99.90;;;;;;5091318;28;20271;-76
2024/03/25 02:40:26;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;5094317;27;20208;-75
2024/03/25 02:42:52;;;;;;;2.25;2.15;;;4.40;99.90;;;;;;5090786;28;20221;-75
2024/03/25 02:45:20;;;;;;;2.20;2.10;;;4.40;99.90;;;;;;5086575;28;20258;-76
2024/03/25 02:47:47;;;;;;;2.10;2.00;;;4.40;99.90;;;;;;5092375;28;20229;-75
2024/03/25 02:50:14;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5091742;28;20214;-75
2024/03/25 02:52:39;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;5094899;28;20744;-75
2024/03/25 02:55:07;;;;;;;2.13;2.03;;;4.50;99.90;;;;;;5089240;28;20252;-76
2024/03/25 02:57:33;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;5091543;28;20298;-76
2024/03/25 03:00:00;;;;;;;2.40;2.30;;;4.50;99.90;;;;;;5090281;28;20280;-75
2024/03/25 03:02:27;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5092910;27;20989;-75
2024/03/25 03:04:54;;;;;;;2.40;2.30;;;4.50;99.90;;;;;;5093708;28;20594;-75
2024/03/25 03:07:20;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5091000;28;20290;-76
2024/03/25 03:09:47;;;;;;;2.00;2.00;;;4.50;99.90;;;;;;5088215;28;20491;-76
2024/03/25 03:12:13;;;;;;;2.55;2.45;;;4.50;99.90;;;;;;5091458;28;20212;-75
2024/03/25 03:14:40;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5087348;28;20213;-75
2024/03/25 03:17:05;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;5090441;28;20245;-73
2024/03/25 03:19:34;;;;;;;2.25;2.15;;;4.40;99.90;;;;;;5087345;28;20784;-74
2024/03/25 03:22:00;;;;;;;2.33;2.22;;;4.30;99.90;;;;;;5090535;28;20775;-75
2024/03/25 03:24:27;;;;;;;2.40;2.30;;;4.30;99.90;;;;;;5090787;28;20245;-74
2024/03/25 03:26:53;;;;;;;2.50;2.40;;;4.30;99.90;;;;;;5094856;28;20287;-75
2024/03/25 03:29:20;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;5093129;28;20690;-75
2024/03/25 03:31:46;;;;;;;2.25;2.15;;;4.20;99.90;;;;;;5093503;28;20303;-75
2024/03/25 03:34:13;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5089165;28;21441;-77
2024/03/25 03:36:40;;;;;;;2.40;2.30;;;4.20;99.90;;;;;;5091474;28;20631;-77
2024/03/25 03:39:08;;;;;;;2.40;2.30;;;4.10;99.90;;;;;;5092887;28;20278;-74
2024/03/25 03:41:35;;;;;;;1.85;1.85;;;4.00;99.90;;;;;;5093187;28;20222;-75
2024/03/25 03:44:02;;;;;;;2.30;2.20;;;4.00;99.90;;;;;;5087439;28;20459;-75
2024/03/25 03:46:28;;;;;;;2.38;2.28;;;3.90;99.90;;;;;;5090430;27;20226;-75
2024/03/25 03:48:55;;;;;;;2.40;2.30;;;3.90;99.90;;;;;;5088036;28;20213;-77
2024/03/25 03:51:21;;;;;;;2.08;1.98;;;3.90;99.90;;;;;;5092303;28;20225;-75
2024/03/25 03:53:49;;;;;;;2.60;2.50;;;3.90;99.90;;;;;;5093825;28;20687;-75
2024/03/25 03:56:16;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5096288;28;20217;-75
2024/03/25 03:58:43;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5102823;28;20213;-75
2024/03/25 04:01:15;;;;;;;2.30;2.20;;;4.00;99.90;;;;;;5091379;27;20232;-75
2024/03/25 04:03:42;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5089967;28;20267;-75
2024/03/25 04:06:10;;;;;;;2.38;2.28;;;3.90;99.90;;;;;;5090851;28;20274;-76
2024/03/25 04:08:37;;;;;;;2.45;2.35;;;3.90;99.90;;;;;;5086296;28;20284;-77
2024/03/25 04:11:06;;;;;;;2.28;2.17;;;3.80;99.90;;;;;;5086997;28;20260;-75
2024/03/25 04:13:33;;;;;;;2.60;2.50;;;3.90;99.90;;;;;;5092674;28;20259;-75
2024/03/25 04:16:02;;;;;;;2.25;2.15;;;3.90;99.90;;;;;;5091723;28;20286;-75
2024/03/25 04:18:29;;;;;;;2.42;2.33;;;3.90;99.90;;;;;;5087298;28;20262;-75
2024/03/25 04:20:55;;;;;;;2.35;2.25;;;3.90;99.90;;;;;;5088994;28;20644;-74
2024/03/25 04:23:22;;;;;;;2.50;2.40;;;3.80;99.90;;;;;;5089065;28;20243;-76
2024/03/25 04:25:48;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;5085696;28;20225;-75
2024/03/25 04:28:17;;;;;;;2.47;2.38;;;3.70;99.90;;;;;;5090978;28;20300;-74
2024/03/25 04:30:43;;;;;;;2.47;2.38;;;3.70;99.90;;;;;;5090863;28;20303;-75
2024/03/25 04:33:09;;;;;;;2.40;2.30;;;3.70;99.90;;;;;;5088653;28;20723;-75
2024/03/25 04:35:35;;;;;;;2.58;2.47;;;3.70;99.90;;;;;;5089164;28;20221;-78
