Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:37;;;;;;;18.88;6.20;;;;;;;1.79;82.39;101143.69;4986946;28;20476;-75
2022/02/26 00:04:02;;;;;;;23.23;5.68;;;;;;;1.68;82.56;101149.66;4984501;28;20034;-74
2022/02/26 00:06:28;;;;;;;17.08;5.50;;;;;;;1.65;83.32;101156.53;4969066;28;20045;-74
2022/02/26 00:08:53;;;;;;;14.48;5.68;;;;;;;1.65;83.43;101159.16;4987745;28;20031;-75
2022/02/26 00:11:19;;;;;;;19.80;7.10;;;;;;;1.63;83.28;101156.56;4986954;28;20039;-74
2022/02/26 00:13:44;;;;;;;18.75;5.95;;;;;;;1.59;83.18;101149.56;4987075;28;20053;-74
2022/02/26 00:16:09;;;;;;;16.52;6.63;;;;;;;1.60;83.36;101146.13;4986770;28;20121;-75
2022/02/26 00:18:35;;;;;;;19.27;6.90;;;;;;;1.53;82.85;101148.63;4985234;28;20066;-74
2022/02/26 00:21:01;;;;;;;20.73;6.40;;;;;;;1.49;83.03;101146.00;4983415;28;20654;-74
2022/02/26 00:23:26;;;;;;;27.75;7.10;;;;;;;1.47;83.34;101155.50;4986684;28;20034;-73
2022/02/26 00:25:51;;;;;;;28.90;7.60;;;;;;;1.43;83.60;101160.69;4984638;28;20089;-73
2022/02/26 00:28:17;;;;;;;29.90;7.25;;;;;;;1.43;83.62;101160.69;4985820;28;20061;-73
2022/02/26 00:30:42;;;;;;;20.08;5.88;;;;;;;1.38;83.77;101162.34;4984655;28;20070;-73
2022/02/26 00:33:08;;;;;;;18.75;6.35;;;;;;;1.32;84.22;101155.38;4967854;28;20046;-74
2022/02/26 00:35:33;;;;;;;35.78;6.38;;;;;;;1.33;84.02;101154.53;4985801;28;20041;-74
2022/02/26 00:37:58;;;;;;;23.45;6.75;;;;;;;1.33;83.89;101164.03;4985772;28;20061;-74
2022/02/26 00:40:24;;;;;;;21.33;6.43;;;;;;;1.29;83.88;101168.31;4984077;28;20057;-74
2022/02/26 00:42:49;;;;;;;14.75;5.55;;;;;;;1.25;83.72;101174.34;4985766;28;20065;-74
2022/02/26 00:45:15;;;;;;;26.67;5.70;;;;;;;1.23;84.04;101176.03;4991441;28;20432;-73
2022/02/26 00:47:40;;;;;;;22.63;6.40;;;;;;;1.21;83.52;101178.63;4981556;28;20110;-74
2022/02/26 00:50:06;;;;;;;27.88;6.45;;;;;;;1.23;84.20;101181.22;4964702;28;20097;-74
2022/02/26 00:52:34;;;;;;;23.95;8.52;;;;;;;1.30;84.13;101188.25;4976328;28;20042;-74
2022/02/26 00:55:00;;;;;;;20.35;6.60;;;;;;;1.36;84.26;101196.13;4985617;28;20128;-73
2022/02/26 00:57:26;;;;;;;25.70;7.13;;;;;;;1.42;83.89;101195.31;4993583;28;20518;-73
2022/02/26 00:59:51;;;;;;;18.73;6.28;;;;;;;1.47;83.82;101191.91;4982248;28;20058;-73
2022/02/26 01:02:17;;;;;;;24.40;6.53;;;;;;;1.52;84.51;101198.88;4990157;28;20038;-75
2022/02/26 01:04:44;;;;;;;28.20;7.40;;;;;;;1.55;84.12;101193.69;4990620;28;20042;-74
2022/02/26 01:07:09;;;;;;;21.67;6.63;;;;;;;1.59;84.21;101195.50;4991320;28;20473;-75
2022/02/26 01:09:35;;;;;;;24.58;6.10;;;;;;;1.61;84.17;101198.97;4991603;28;20121;-76
2022/02/26 01:12:02;;;;;;;21.80;6.30;;;;;;;1.64;84.36;101197.28;4991161;28;20125;-75
2022/02/26 01:14:29;;;;;;;20.52;5.43;;;;;;;1.71;84.15;101195.63;4990439;28;20057;-74
2022/02/26 01:16:54;;;;;;;17.92;6.18;;;;;;;1.76;83.81;101195.66;4991046;28;20058;-74
2022/02/26 01:19:20;;;;;;;19.27;5.22;;;;;;;1.84;83.95;101194.00;4990838;28;20122;-75
2022/02/26 01:21:46;;;;;;;12.85;6.25;;;;;;;1.87;83.39;101192.31;4990817;28;20388;-75
2022/02/26 01:24:12;;;;;;;22.77;5.70;;;;;;;1.88;83.89;101198.38;4993384;28;20037;-74
2022/02/26 01:26:38;;;;;;;20.83;6.78;;;;;;;1.82;83.55;101198.31;4991284;28;20038;-74
2022/02/26 01:29:04;;;;;;;15.43;6.68;;;;;;;1.75;83.35;101202.59;4994502;28;20487;-74
2022/02/26 01:31:30;;;;;;;27.48;8.32;;;;;;;1.77;83.63;101205.19;4996746;28;20051;-75
2022/02/26 01:33:56;;;;;;;21.25;6.93;;;;;;;1.79;83.48;101191.34;4995136;28;20062;-75
2022/02/26 01:36:22;;;;;;;17.25;6.63;;;;;;;1.80;83.48;101195.72;4992110;28;20125;-75
2022/02/26 01:38:48;;;;;;;12.60;4.70;;;;;;;1.82;83.95;101191.41;4990137;28;20113;-75
2022/02/26 01:41:13;;;;;;;14.55;5.35;;;;;;;1.87;83.53;101207.00;4995140;28;20045;-75
2022/02/26 01:43:39;;;;;;;20.75;7.22;;;;;;;1.96;83.67;101216.66;5001299;28;20463;-75
2022/02/26 01:46:07;;;;;;;30.88;8.02;;;;;;;2.02;83.33;101206.28;4999623;28;20125;-75
2022/02/26 01:48:35;;;;;;;22.50;8.15;;;;;;;2.05;83.60;101208.94;5012028;28;20422;-74
2022/02/26 01:51:01;;;;;;;29.90;8.90;;;;;;;2.06;83.13;101208.91;4992940;28;20061;-74
2022/02/26 01:53:27;;;;;;;21.65;8.27;;;;;;;2.09;83.45;101210.69;4997852;28;20034;-75
2022/02/26 01:55:52;;;;;;;22.58;7.80;;;;;;;2.10;83.52;101215.03;4994115;28;20042;-75
2022/02/26 01:58:18;;;;;;;16.75;7.32;;;;;;;2.14;83.64;101215.09;4998342;28;20033;-75
2022/02/26 02:00:43;;;;;;;21.15;7.32;;;;;;;2.15;83.67;101214.22;4977452;28;20458;-75
2022/02/26 02:03:09;;;;;;;18.88;8.55;;;;;;;2.19;83.36;101203.81;5003930;28;20514;-74
2022/02/26 02:05:35;;;;;;;18.77;7.40;;;;;;;2.24;83.72;101205.63;4999531;28;20050;-75
2022/02/26 02:08:01;;;;;;;18.55;6.50;;;;;;;2.27;83.28;101205.63;4988494;28;20165;-75
2022/02/26 02:10:27;;;;;;;19.40;7.82;;;;;;;2.28;83.17;101206.50;4989656;28;20042;-76
2022/02/26 02:12:52;;;;;;;16.60;6.57;;;;;;;2.24;83.04;101209.94;5005650;28;20050;-75
2022/02/26 02:15:32;;;;;;;23.42;8.18;;;;;;;2.18;83.01;101209.91;4990192;28;20117;-76
2022/02/26 02:17:57;;;;;;;20.35;7.43;;;;;;;2.18;83.42;101212.50;4989924;28;20066;-75
2022/02/26 02:20:22;;;;;;;31.75;9.68;;;;;;;2.17;83.48;101213.34;4990330;28;20058;-75
2022/02/26 02:22:48;;;;;;;26.30;8.45;;;;;;;2.12;83.69;101208.13;4985714;28;20034;-75
2022/02/26 02:25:14;;;;;;;31.90;8.98;;;;;;;2.09;83.30;101215.88;4990310;28;20026;-75
2022/02/26 02:27:39;;;;;;;29.08;9.20;;;;;;;2.07;83.50;101222.81;4996413;28;20042;-75
2022/02/26 02:30:05;;;;;;;19.75;8.40;;;;;;;1.99;83.25;101221.88;4991166;28;20121;-75
2022/02/26 02:32:31;;;;;;;22.45;10.02;;;;;;;1.90;83.37;101215.72;4990011;28;20046;-75
2022/02/26 02:34:56;;;;;;;18.00;6.80;;;;;;;1.90;83.39;101220.06;4990180;28;20038;-75
2022/02/26 02:37:22;;;;;;;27.58;9.68;;;;;;;1.85;83.78;101220.03;4989504;28;20030;-75
2022/02/26 02:39:47;;;;;;;22.73;9.05;;;;;;;1.71;83.13;101216.41;4989390;28;20128;-76
2022/02/26 02:42:12;;;;;;;30.73;9.82;;;;;;;1.67;83.81;101225.03;4989816;28;20511;-75
2022/02/26 02:44:38;;;;;;;25.88;10.10;;;;;;;1.61;84.02;101214.56;4988365;28;20046;-75
2022/02/26 02:47:03;;;;;;;24.13;10.18;;;;;;;1.60;84.27;101223.22;4989707;28;20109;-75
2022/02/26 02:49:29;;;;;;;27.42;10.43;;;;;;;1.57;84.78;101224.06;4989507;28;20566;-75
2022/02/26 02:51:54;;;;;;;22.83;10.18;;;;;;;1.53;84.47;101226.59;4989661;28;20607;-75
2022/02/26 02:54:19;;;;;;;27.77;9.88;;;;;;;1.40;84.17;101223.84;4982433;28;20038;-75
2022/02/26 02:56:45;;;;;;;27.92;11.82;;;;;;;1.20;83.94;101228.81;5002002;28;20046;-75
2022/02/26 02:59:10;;;;;;;33.10;12.43;;;;;;;1.00;84.52;101215.59;5006226;28;20059;-75
2022/02/26 03:01:36;;;;;;;29.83;9.73;;;;;;;0.99;85.34;101215.59;4986530;28;20464;-75
2022/02/26 03:04:01;;;;;;;22.77;8.20;;;;;;;0.99;85.20;101216.47;4999444;28;20026;-76
2022/02/26 03:06:27;;;;;;;26.27;8.32;;;;;;;1.01;85.10;101219.94;4987519;28;20038;-76
2022/02/26 03:08:53;;;;;;;22.80;10.23;;;;;;;1.01;85.11;101219.06;4990099;28;20520;-76
2022/02/26 03:11:20;;;;;;;31.40;11.65;;;;;;;0.92;85.00;101221.56;4988274;28;20406;-75
2022/02/26 03:13:46;;;;;;;29.48;10.52;;;;;;;0.84;84.76;101227.50;4990038;28;20038;-75
2022/02/26 03:16:12;;;;;;;32.08;11.43;;;;;;;0.77;85.10;101228.28;4989062;28;20026;-76
2022/02/26 03:18:37;;;;;;;33.22;11.00;;;;;;;0.76;85.92;101228.25;4991975;28;20092;-76
2022/02/26 03:21:03;;;;;;;35.10;11.52;;;;;;;0.75;85.35;101227.38;4989322;28;20438;-76
2022/02/26 03:23:28;;;;;;;23.05;10.90;;;;;;;0.78;85.74;101224.81;4986417;28;20031;-75
2022/02/26 03:25:54;;;;;;;29.70;10.35;;;;;;;0.80;85.54;101219.66;4988992;28;20576;-74
2022/02/26 03:28:19;;;;;;;27.42;11.27;;;;;;;0.77;85.45;101223.09;4990710;28;20088;-76
2022/02/26 03:30:44;;;;;;;23.50;9.43;;;;;;;0.74;84.83;101219.56;4991866;28;20503;-75
2022/02/26 03:33:11;;;;;;;30.40;9.20;;;;;;;0.70;84.62;101230.75;4992073;28;20065;-75
2022/02/26 03:35:36;;;;;;;30.38;10.60;;;;;;;0.63;84.90;101230.66;4992657;28;20026;-76
2022/02/26 03:38:02;;;;;;;32.42;10.02;;;;;;;0.50;84.83;101217.50;4991776;28;20034;-75
2022/02/26 03:40:28;;;;;;;39.30;11.38;;;;;;;0.41;85.33;101226.88;4990639;28;20401;-75
2022/02/26 03:42:54;;;;;;;24.63;9.25;;;;;;;0.41;85.91;101226.00;4993435;28;20062;-75
2022/02/26 03:45:22;;;;;;;26.42;10.93;;;;;;;0.42;85.52;101225.19;4991835;28;20069;-75
2022/02/26 03:47:48;;;;;;;25.02;9.07;;;;;;;0.41;85.79;101216.50;4991176;28;20034;-75
2022/02/26 03:50:13;;;;;;;34.10;11.65;;;;;;;0.40;86.16;101227.72;4991394;28;20092;-74
2022/02/26 03:52:39;;;;;;;21.90;8.50;;;;;;;0.39;85.95;101230.28;4992957;28;20181;-74
2022/02/26 03:55:05;;;;;;;39.17;10.43;;;;;;;0.33;84.93;101220.69;4992436;28;20054;-75
2022/02/26 03:57:31;;;;;;;31.20;11.55;;;;;;;0.32;85.53;101220.66;4991299;28;20128;-75
2022/02/26 03:59:57;;;;;;;36.90;13.50;;;;;;;0.27;85.82;101218.03;4990966;28;20038;-75
2022/02/26 04:02:23;;;;;;;24.10;10.90;;;;;;;0.25;85.75;101214.53;4993409;28;20057;-75
2022/02/26 04:04:49;;;;;;;25.23;8.48;;;;;;;0.25;85.83;101222.31;4992624;28;20365;-76
2022/02/26 04:07:14;;;;;;;18.95;10.00;;;;;;;0.25;85.35;101224.91;4992467;28;20046;-76
2022/02/26 04:09:39;;;;;;;26.77;12.40;;;;;;;0.18;85.04;101223.06;5002485;28;20049;-77
2022/02/26 04:12:05;;;;;;;38.45;13.55;;;;;;;0.06;85.35;101215.94;4991123;28;20566;-76
2022/02/26 04:14:31;;;;;;;39.67;15.48;;;;;;;-0.04;85.66;101207.13;4992436;28;20117;-75
2022/02/26 04:16:56;;;;;;;21.85;11.15;;;;;;;-0.02;86.46;101207.19;4993048;28;20177;-74
2022/02/26 04:19:21;;;;;;;22.55;11.68;;;;;;;0.03;85.96;101213.31;4981844;28;20034;-74
2022/02/26 04:21:47;;;;;;;31.58;14.20;;;;;;;0.01;86.36;101208.94;4992930;28;20037;-75
2022/02/26 04:24:12;;;;;;;28.08;11.65;;;;;;;0.03;86.15;101212.44;4998030;28;20462;-75
2022/02/26 04:26:38;;;;;;;28.83;14.77;;;;;;;0.04;86.73;101207.25;5000435;28;20030;-75
2022/02/26 04:29:03;;;;;;;25.77;12.32;;;;;;;0.04;86.15;101202.06;4998396;28;20061;-74
2022/02/26 04:31:29;;;;;;;31.80;11.30;;;;;;;0.05;86.21;101203.84;5004303;28;20058;-74
2022/02/26 04:33:54;;;;;;;37.20;16.48;;;;;;;0.04;86.53;101215.03;5007880;28;20045;-74
2022/02/26 04:36:20;;;;;;;32.17;14.55;;;;;;;0.01;85.82;101212.41;5007615;28;20056;-74
2022/02/26 04:38:46;;;;;;;21.98;11.95;;;;;;;0.02;86.42;101226.22;5006434;28;20045;-75
2022/02/26 04:41:12;;;;;;;22.50;12.73;;;;;;;0.03;86.38;101228.88;4991837;28;20034;-74
2022/02/26 04:43:40;;;;;;;18.55;10.50;;;;;;;0.06;86.59;101225.44;4991130;28;20513;-74
2022/02/26 04:46:05;;;;;;;38.90;18.05;;;;;;;0.08;86.11;101234.13;4991292;28;20092;-74
2022/02/26 04:48:32;;;;;;;29.77;14.05;;;;;;;0.07;85.67;101241.00;4991514;28;20042;-74
2022/02/26 04:50:58;;;;;;;22.58;12.02;;;;;;;0.04;85.87;101238.38;4991540;28;20041;-74
2022/02/26 04:53:24;;;;;;;19.58;10.68;;;;;;;0.04;86.15;101242.69;4983332;28;20030;-76
2022/02/26 04:55:50;;;;;;;23.40;13.95;;;;;;;0.02;85.53;101253.03;4991657;28;20053;-76
2022/02/26 04:58:16;;;;;;;23.08;11.68;;;;;;;-0.01;85.69;101245.19;4991344;28;20038;-75
2022/02/26 05:00:42;;;;;;;26.02;14.13;;;;;;;-0.05;85.42;101253.75;4991290;28;20040;-75
2022/02/26 05:03:07;;;;;;;28.08;11.75;;;;;;;-0.08;85.64;101253.72;4991361;28;20105;-75
2022/02/26 05:05:33;;;;;;;26.38;13.13;;;;;;;-0.09;85.48;101246.78;4991131;28;20097;-74
2022/02/26 05:07:58;;;;;;;26.05;12.00;;;;;;;-0.11;85.80;101251.06;4991648;28;20406;-75
2022/02/26 05:10:23;;;;;;;31.48;17.27;;;;;;;-0.21;85.15;101252.63;4990258;28;20058;-77
2022/02/26 05:12:49;;;;;;;28.75;10.32;;;;;;;-0.25;85.24;101256.91;4991447;28;20121;-74
2022/02/26 05:15:14;;;;;;;26.38;12.88;;;;;;;-0.25;85.07;101256.00;4991560;28;20046;-75
2022/02/26 05:17:41;;;;;;;22.60;14.07;;;;;;;-0.27;85.59;101260.28;4990971;28;20411;-74
2022/02/26 05:20:08;;;;;;;23.80;13.18;;;;;;;-0.34;86.50;101267.06;5005634;28;20045;-74
2022/02/26 05:22:35;;;;;;;20.85;12.48;;;;;;;-0.34;85.94;101282.63;4991514;28;20061;-75
2022/02/26 05:25:04;;;;;;;16.50;11.25;;;;;;;-0.27;86.74;101283.59;4989486;28;20057;-74
2022/02/26 05:27:29;;;;;;;22.23;12.73;;;;;;;-0.24;86.53;101279.34;4978168;28;20034;-74
2022/02/26 05:29:54;;;;;;;19.95;12.27;;;;;;;-0.23;85.85;101282.81;4971699;28;20114;-74
2022/02/26 05:32:20;;;;;;;16.95;11.25;;;;;;;-0.24;86.83;101286.25;4971620;28;20039;-74
2022/02/26 05:34:45;;;;;;;20.83;13.45;;;;;;;-0.28;86.03;101287.03;4971832;28;20521;-74
2022/02/26 05:37:11;;;;;;;22.45;13.73;;;;;;;-0.28;85.75;101294.81;4972380;28;20038;-74
2022/02/26 05:39:36;;;;;;;28.38;12.73;;;;;;;-0.31;85.58;101292.16;4977792;28;20038;-74
2022/02/26 05:42:02;;;;;;;31.13;17.58;;;;;;;-0.37;85.88;101285.16;4981570;28;20062;-74
2022/02/26 05:44:27;;;;;;;30.02;17.90;;;;;;;-0.43;85.81;101295.38;4974664;28;20224;-74
2022/02/26 05:46:53;;;;;;;24.45;14.18;;;;;;;-0.50;86.21;101296.97;4971660;28;20092;-74
2022/02/26 05:49:19;;;;;;;27.50;16.40;;;;;;;-0.52;86.36;101292.59;4987522;28;20093;-73
2022/02/26 05:51:44;;;;;;;21.60;12.95;;;;;;;-0.50;86.80;101281.44;4971895;28;20039;-75
2022/02/26 05:54:10;;;;;;;20.75;13.70;;;;;;;-0.44;86.90;101297.13;4971658;28;20535;-75
2022/02/26 05:56:35;;;;;;;19.33;12.32;;;;;;;-0.42;86.33;101302.31;4972500;28;20062;-75
2022/02/26 05:59:00;;;;;;;28.55;15.27;;;;;;;-0.40;85.90;101310.97;4989823;28;20047;-75
2022/02/26 06:01:26;;;;;;;18.95;12.55;;;;;;;-0.40;86.07;101297.16;4988071;28;20081;-74
2022/02/26 06:03:52;;;;;;;25.92;15.02;;;;;;;-0.40;85.70;101300.63;4971725;28;20034;-75
2022/02/26 06:06:17;;;;;;;24.83;14.60;;;;;;;-0.37;85.91;101312.75;4987136;28;20043;-74
2022/02/26 06:08:43;;;;;;;24.33;14.85;;;;;;;-0.40;85.63;101315.31;4989455;28;20094;-73
2022/02/26 06:11:08;;;;;;;23.90;12.27;;;;;;;-0.41;85.78;101317.03;4991202;28;20058;-73
2022/02/26 06:13:33;;;;;;;16.10;11.13;;;;;;;-0.40;85.44;101310.97;4966073;28;20397;-73
2022/02/26 06:15:58;;;;;;;30.70;16.23;;;;;;;-0.39;85.87;101322.22;4981243;28;20039;-73
2022/02/26 06:18:24;;;;;;;15.52;10.77;;;;;;;-0.41;85.83;101318.75;4971250;28;20058;-73
2022/02/26 06:20:49;;;;;;;20.45;13.57;;;;;;;-0.42;85.53;101320.44;4970580;28;20118;-73
2022/02/26 06:23:15;;;;;;;24.63;13.15;;;;;;;-0.44;85.90;101317.84;4971010;28;20043;-73
2022/02/26 06:25:40;;;;;;;18.02;12.23;;;;;;;-0.44;85.26;101323.03;4969053;28;20111;-74
2022/02/26 06:28:06;;;;;;;16.15;10.85;;;;;;;-0.45;85.25;101325.56;4970629;28;20035;-74
2022/02/26 06:30:31;;;;;;;19.10;12.13;;;;;;;-0.45;85.98;101333.34;4970217;28;20416;-74
2022/02/26 06:33:00;;;;;;;24.15;13.80;;;;;;;-0.45;85.99;101330.75;4970528;28;20532;-75
2022/02/26 06:35:26;;;;;;;16.02;9.95;;;;;;;-0.38;85.96;101332.63;4950095;28;20404;-75
2022/02/26 06:37:52;;;;;;;17.40;9.90;;;;;;;-0.34;85.94;101334.44;4970537;28;20068;-75
2022/02/26 06:40:17;;;;;;;17.67;10.27;;;;;;;-0.32;85.42;101344.81;4970207;28;20633;-75
2022/02/26 06:42:43;;;;;;;33.00;14.43;;;;;;;-0.33;84.82;101345.69;4969717;28;20382;-75
2022/02/26 06:45:09;;;;;;;24.70;14.75;;;;;;;-0.35;85.87;101353.41;4970821;28;20039;-75
2022/02/26 06:47:34;;;;;;;21.40;12.55;;;;;;;-0.37;85.31;101356.81;4969063;28;20047;-75
2022/02/26 06:49:59;;;;;;;14.85;9.80;;;;;;;-0.33;85.17;101364.69;4969148;28;20473;-75
2022/02/26 06:52:27;;;;;;;22.90;12.85;;;;;;;-0.29;85.82;101363.03;4969603;28;20042;-74
2022/02/26 06:54:52;;;;;;;22.25;12.50;;;;;;;-0.31;85.14;101363.00;4969654;28;20117;-75
2022/02/26 06:57:17;;;;;;;12.40;8.65;;;;;;;-0.23;85.31;101369.19;4984777;28;20272;-75
2022/02/26 06:59:43;;;;;;;14.68;8.98;;;;;;;-0.15;85.06;101377.13;4970363;28;20534;-75
2022/02/26 07:02:08;;;;;;;14.80;9.57;;;;;;;-0.08;85.23;101386.78;4972401;28;20038;-76
2022/02/26 07:04:34;;;;;;;21.70;10.32;;;;;;;-0.04;84.44;101387.72;4989099;28;20043;-75
2022/02/26 07:06:59;;;;;;;18.30;10.18;;;;;;;-0.02;84.12;101388.66;4973878;28;20039;-75
2022/02/26 07:09:24;;;;;;;20.60;11.00;;;;;;;-0.08;84.79;101380.72;4973214;28;20049;-75
2022/02/26 07:11:50;;;;;;;24.05;12.50;;;;;;;-0.17;84.58;101384.03;4972445;28;20043;-74
2022/02/26 07:14:16;;;;;;;25.48;14.25;;;;;;;-0.12;84.28;101389.31;4966264;28;20045;-75
2022/02/26 07:16:42;;;;;;;15.50;10.32;;;;;;;-0.05;84.51;101384.28;4972058;28;20551;-74
2022/02/26 07:19:08;;;;;;;17.23;9.48;;;;;;;0.11;84.94;101388.03;4974495;28;20035;-74
2022/02/26 07:21:35;;;;;;;23.20;11.98;;;;;;;0.21;84.32;101391.66;4973634;28;20517;-74
2022/02/26 07:24:01;;;;;;;19.95;10.10;;;;;;;0.31;84.67;101393.59;4989374;28;20036;-74
2022/02/26 07:26:28;;;;;;;19.42;10.02;;;;;;;0.41;84.57;101400.69;5008742;28;20034;-74
2022/02/26 07:28:53;;;;;;;20.92;10.02;;;;;;;0.57;84.32;101400.97;4993681;28;20041;-75
2022/02/26 07:31:19;;;;;;;12.85;8.43;;;;;;;0.73;84.08;101397.78;4992402;28;20039;-75
2022/02/26 07:33:45;;;;;;;18.60;9.45;;;;;;;0.91;84.09;101398.94;5012371;28;20038;-75
2022/02/26 07:36:12;;;;;;;19.13;11.45;;;;;;;0.98;83.50;101399.06;5018020;28;20038;-74
2022/02/26 07:38:38;;;;;;;17.30;9.88;;;;;;;1.12;83.26;101406.22;5018249;28;20064;-75
2022/02/26 07:41:06;;;;;;;22.13;10.82;;;;;;;1.21;82.22;101402.03;5015528;28;20044;-73
2022/02/26 07:43:32;;;;;;;19.15;8.65;;;;;;;1.28;82.68;101392.63;5011883;28;20045;-76
2022/02/26 07:45:58;;;;;;;17.75;10.38;;;;;;;1.37;81.94;101391.84;5012326;28;20053;-75
2022/02/26 07:48:24;;;;;;;18.58;10.85;;;;;;;1.48;82.95;101392.91;5012571;28;20057;-73
2022/02/26 07:50:49;;;;;;;14.98;8.35;;;;;;;1.61;82.43;101414.72;5012336;28;20388;-73
2022/02/26 07:53:15;;;;;;;18.48;7.40;;;;;;;1.74;81.99;101415.75;5011017;28;20092;-74
2022/02/26 07:55:40;;;;;;;15.82;8.50;;;;;;;1.84;81.90;101409.81;5010737;28;20042;-76
2022/02/26 07:58:06;;;;;;;13.55;8.02;;;;;;;1.91;81.82;101415.09;5011019;28;20069;-76
2022/02/26 08:00:32;;;;;;;20.77;8.85;;;;;;;1.99;81.33;101423.00;5011862;28;20042;-75
2022/02/26 08:03:00;;;;;;;23.77;8.68;;;;;;;2.07;81.62;101429.19;5011607;28;20109;-74
2022/02/26 08:05:26;;;;;;;32.38;11.07;;;;;;;2.17;81.46;101434.47;5012399;28;20616;-75
2022/02/26 08:07:51;;;;;;;20.73;9.10;;;;;;;2.23;81.63;101434.56;5011605;28;20034;-75
2022/02/26 08:10:17;;;;;;;21.00;9.80;;;;;;;2.32;81.80;101438.16;5011556;28;20034;-75
2022/02/26 08:12:43;;;;;;;19.58;8.63;;;;;;;2.34;81.11;101433.84;5012124;28;20037;-76
2022/02/26 08:15:09;;;;;;;24.92;11.23;;;;;;;2.42;81.92;101436.53;5011336;28;20034;-75
2022/02/26 08:17:35;;;;;;;43.28;11.23;;;;;;;2.53;81.53;101434.88;5010112;28;20121;-74
2022/02/26 08:20:01;;;;;;;21.60;10.63;;;;;;;2.66;81.99;101433.31;5011598;28;20124;-74
2022/02/26 08:22:27;;;;;;;46.65;12.82;;;;;;;2.71;81.63;101441.16;5012560;28;20500;-74
2022/02/26 08:24:52;;;;;;;31.13;11.55;;;;;;;2.70;81.50;101444.59;5012259;28;20160;-75
2022/02/26 08:27:17;;;;;;;28.27;12.68;;;;;;;2.73;81.95;101442.91;5009747;28;20084;-75
2022/02/26 08:29:43;;;;;;;38.65;11.50;;;;;;;2.85;82.19;101439.53;5011434;28;20077;-74
2022/02/26 08:32:08;;;;;;;42.30;10.82;;;;;;;3.07;81.88;101444.94;5011019;28;20045;-74
2022/02/26 08:34:34;;;;;;;34.10;11.45;;;;;;;3.20;81.63;101447.66;5011981;28;20060;-75
2022/02/26 08:37:00;;;;;;;49.08;12.15;;;;;;;3.36;80.87;101437.34;5012049;28;20122;-75
2022/02/26 08:39:25;;;;;;;128.63;17.55;;;;;;;3.37;80.32;101433.84;5011699;28;20042;-75
2022/02/26 08:41:54;;;;;;;44.70;12.40;;;;;;;3.35;81.52;101446.91;5011162;28;20034;-76
2022/02/26 08:44:19;;;;;;;54.47;14.32;;;;;;;3.30;81.90;101446.00;5010039;28;20030;-75
2022/02/26 08:46:45;;;;;;;50.72;13.82;;;;;;;3.34;82.37;101436.44;5010753;28;20121;-74
2022/02/26 08:49:10;;;;;;;26.17;10.32;;;;;;;3.47;83.12;101435.69;5011836;28;20547;-75
2022/02/26 08:51:35;;;;;;;39.05;12.40;;;;;;;3.51;81.60;101439.19;4993224;28;20038;-75
2022/02/26 08:54:01;;;;;;;21.10;9.02;;;;;;;3.67;81.89;101446.25;5011866;28;20038;-75
2022/02/26 08:56:26;;;;;;;26.42;11.40;;;;;;;3.80;81.39;101447.19;4986023;28;20042;-76
2022/02/26 08:58:53;;;;;;;41.70;12.60;;;;;;;3.80;80.67;101447.19;4982238;28;20026;-73
2022/02/26 09:01:18;;;;;;;38.17;12.18;;;;;;;3.84;80.44;101448.94;4995470;28;20031;-74
2022/02/26 09:03:43;;;;;;;26.30;11.82;;;;;;;3.86;80.40;101447.19;4996361;28;20045;-75
2022/02/26 09:06:09;;;;;;;19.77;7.95;;;;;;;3.88;80.36;101455.91;4982504;28;20045;-74
2022/02/26 09:08:38;;;;;;;19.08;9.65;;;;;;;3.97;80.36;101455.97;4978593;28;20500;-74
2022/02/26 09:11:07;;;;;;;25.70;9.35;;;;;;;4.09;80.07;101457.75;4978817;28;20042;-74
2022/02/26 09:13:34;;;;;;;21.85;9.88;;;;;;;4.18;79.73;101462.13;4979107;28;20041;-75
2022/02/26 09:16:04;;;;;;;28.85;13.00;;;;;;;4.24;78.90;101459.56;4979913;28;20523;-75
2022/02/26 09:18:29;;;;;;;23.08;9.95;;;;;;;4.38;78.98;101465.69;4972278;28;20054;-69
2022/02/26 09:20:55;;;;;;;25.88;9.77;;;;;;;4.35;78.51;101467.41;4980102;28;20045;-67
2022/02/26 09:23:20;;;;;;;22.67;8.85;;;;;;;4.38;79.48;101470.94;4990160;28;20116;-69
2022/02/26 09:25:46;;;;;;;26.58;11.05;;;;;;;4.42;77.89;101475.28;4990109;28;20078;-67
2022/02/26 09:28:11;;;;;;;26.15;11.63;;;;;;;4.44;78.43;101473.53;4991260;28;20449;-67
2022/02/26 09:30:37;;;;;;;21.98;10.32;;;;;;;5.12;77.51;101477.16;4990500;28;20038;-68
2022/02/26 09:33:04;;;;;;;27.33;11.18;;;;;;;5.85;73.58;101487.53;4991811;28;20038;-69
2022/02/26 09:35:29;;;;;;;21.25;10.45;;;;;;;6.10;71.76;101481.38;5007520;28;20034;-68
2022/02/26 09:37:55;;;;;;;25.70;9.50;;;;;;;5.98;71.84;101477.06;5010636;28;20036;-68
2022/02/26 09:40:20;;;;;;;28.63;8.55;;;;;;;6.55;71.15;101474.22;5010431;28;20116;-68
2022/02/26 09:42:46;;;;;;;22.75;9.88;;;;;;;7.72;66.80;101481.16;5010633;28;20446;-68
2022/02/26 09:45:11;;;;;;;18.77;8.38;;;;;;;8.72;62.35;101472.09;5009265;28;20134;-68
2022/02/26 09:47:36;;;;;;;19.30;8.55;;;;;;;8.12;63.50;101473.72;5014788;28;20045;-67
2022/02/26 09:50:04;;;;;;;22.05;8.45;;;;;;;8.13;64.16;101467.56;5019721;28;20060;-68
2022/02/26 09:52:30;;;;;;;23.05;8.63;;;;;;;9.24;60.86;101474.78;5020572;28;20044;-68
2022/02/26 09:54:56;;;;;;;20.05;11.10;;;;;;;9.21;60.07;101466.94;5010976;28;20030;-68
2022/02/26 09:57:28;;;;;;;;;;;;;;;10.25;58.70;101463.25;5043846;28;20391;-69
2022/02/26 09:59:53;;;;;;;23.77;10.50;;;;;;;10.75;56.14;101471.84;5046614;28;19971;-69
2022/02/26 10:02:28;;;;;;;33.75;13.95;;;;;;;9.37;59.68;101471.94;5046686;28;20087;-68
2022/02/26 10:04:56;;;;;;;23.08;12.13;;;;;;;9.77;58.74;101471.22;5040905;28;20095;-70
2022/02/26 10:07:24;;;;;;;24.48;12.63;;;;;;;10.61;56.05;101460.72;5026786;28;20030;-69
2022/02/26 10:09:51;;;;;;;24.30;12.23;;;;;;;9.67;57.90;101471.41;5032829;28;20039;-70
2022/02/26 10:12:23;;;;;;;33.13;13.75;;;;;;;8.91;60.20;101467.41;5009182;28;20038;-69
2022/02/26 10:14:51;;;;;;;23.55;12.35;;;;;;;8.25;62.65;101468.31;5015567;28;20034;-69
2022/02/26 10:17:34;;;;;;;19.15;12.02;;;;;;;7.93;63.77;101466.94;5022481;28;20053;-68
2022/02/26 10:20:19;;;;;;;24.60;10.20;;;;;;;7.14;65.08;101473.78;5042910;28;20057;-68
2022/02/26 10:22:51;;;;;;;19.45;9.02;;;;;;;6.78;66.21;101483.69;5036648;28;20071;-73
2022/02/26 10:25:29;;;;;;;25.77;10.77;;;;;;;6.94;67.38;101480.09;5026424;28;20030;-73
2022/02/26 10:28:00;;;;;;;22.65;13.48;;;;;;;6.89;66.93;101481.84;5006126;28;20037;-73
2022/02/26 10:30:29;;;;;;;21.67;12.13;;;;;;;6.61;68.65;101471.53;5018905;28;20488;-73
2022/02/26 10:33:23;;;;;;;28.73;14.52;;;;;;;6.45;68.75;101470.75;5035817;28;20071;-75
2022/02/26 10:35:55;;;;;;;24.48;12.43;;;;;;;6.12;69.05;101482.25;5020173;28;20040;-72
2022/02/26 10:38:23;;;;;;;26.90;12.90;;;;;;;5.94;70.28;101483.19;5018599;28;20137;-73
2022/02/26 10:40:52;;;;;;;20.77;11.50;;;;;;;5.95;70.55;101474.44;5017055;28;20045;-73
2022/02/26 10:43:40;;;;;;;25.75;13.25;;;;;;;6.90;67.71;101472.25;5019050;28;20041;-72
2022/02/26 10:46:29;;;;;;;24.48;12.77;;;;;;;7.05;66.91;101467.75;5017890;28;20183;-72
2022/02/26 10:48:56;;;;;;;24.75;11.70;;;;;;;7.46;65.56;101453.41;5017167;28;20037;-73
2022/02/26 10:51:27;;;;;;;17.83;9.80;;;;;;;8.12;65.08;101455.34;5037555;28;20405;-73
2022/02/26 10:53:53;;;;;;;29.33;11.85;;;;;;;8.38;62.37;101452.34;5021551;28;20504;-73
2022/02/26 10:56:19;;;;;;;20.35;9.35;;;;;;;8.32;62.97;101456.84;5038389;28;20037;-72
2022/02/26 10:58:45;;;;;;;20.35;11.05;;;;;;;8.41;62.20;101459.34;5039190;28;20044;-73
2022/02/26 11:01:15;;;;;;;24.88;8.88;;;;;;;8.52;61.26;101440.84;5037082;28;20029;-74
2022/02/26 11:03:41;;;;;;;15.02;6.97;;;;;;;8.55;59.67;101441.63;5038478;28;20408;-72
2022/02/26 11:06:09;;;;;;;17.20;7.95;;;;;;;8.21;60.92;101451.69;5038785;28;20113;-72
2022/02/26 11:08:35;;;;;;;14.95;7.78;;;;;;;7.89;61.71;101441.59;5017308;28;20168;-72
2022/02/26 11:11:04;;;;;;;22.80;9.38;;;;;;;7.47;62.96;101438.53;5005012;28;20030;-72
2022/02/26 11:13:30;;;;;;;18.20;7.78;;;;;;;7.25;63.08;101440.50;5004416;28;20129;-73
2022/02/26 11:16:01;;;;;;;25.23;7.70;;;;;;;7.11;63.97;101440.59;5004818;28;20121;-72