Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:38;;;;;;;;;70.60;53.80;;;;;7.69;40.17;98374.16;6205069;28;126543;-60
2021/01/28 00:05:42;;;;;;;;;68.00;54.50;;;;;7.67;40.18;98370.84;6207197;28;125137;-60
2021/01/28 00:08:43;;;;;;;;;70.00;53.00;;;;;7.49;40.21;98338.56;6205162;28;126363;-60
2021/01/28 00:11:45;;;;;;;;;67.20;52.40;;;;;7.70;40.21;98365.09;6205674;28;126588;-60
2021/01/28 00:14:47;;;;;;;;;69.00;52.00;;;;;7.72;40.26;98368.34;6206906;28;124431;-60
2021/01/28 00:17:48;;;;;;;;;68.00;51.80;;;;;7.43;40.04;98330.59;6193411;28;126918;-60
2021/01/28 00:20:51;;;;;;;;;66.75;51.75;;;;;7.64;40.11;98344.47;6200699;28;124692;-59
2021/01/28 00:23:52;;;;;;;;;65.75;51.00;;;;;7.71;40.00;98357.84;6202994;28;126026;-59
2021/01/28 00:26:54;;;;;;;;;66.00;50.33;;;;;7.36;39.59;98293.91;6173541;28;125522;-60
2021/01/28 00:29:55;;;;;;;;;64.00;50.00;;;;;7.64;39.88;98339.09;6185502;28;126263;-59
2021/01/28 00:32:57;;;;;;;;;66.00;50.00;;;;;7.49;39.68;98318.97;6184071;28;125037;-59
2021/01/28 00:35:59;;;;;;;;;63.40;50.00;;;;;7.29;39.53;98289.59;6183121;28;125267;-59
2021/01/28 00:39:00;;;;;;;;;62.20;48.00;;;;;7.43;39.83;98331.38;6183805;28;125077;-59
2021/01/28 00:42:04;;;;;;;;;62.40;48.00;;;;;7.57;39.62;98334.84;6197561;28;125842;-59
2021/01/28 00:45:06;;;;;;;;;62.33;48.00;;;;;7.36;39.82;98311.84;6189355;28;126688;-59
2021/01/28 00:48:09;;;;;;;;;61.25;46.25;;;;;7.52;39.62;98327.44;6185126;28;125677;-59
2021/01/28 00:51:11;;;;;;;;;61.60;46.80;;;;;7.53;39.82;98325.56;6199741;28;126247;-59
2021/01/28 00:54:12;;;;;;;;;59.40;46.00;;;;;7.21;39.69;98268.41;6207660;28;126915;-60
2021/01/28 00:57:14;;;;;;;;;58.00;46.00;;;;;7.57;39.55;98310.69;6184083;28;126014;-59
2021/01/28 01:00:22;;;;;;;;;56.25;45.25;;;;;7.52;39.42;98311.34;6189911;28;125510;-59
2021/01/28 01:03:25;;;;;;;;;58.80;43.80;;;;;7.41;39.48;98301.31;6206887;28;125431;-60
2021/01/28 01:06:26;;;;;;;;;53.00;43.00;;;;;7.44;39.37;98290.13;6208396;28;125256;-60
2021/01/28 01:09:28;;;;;;;;;56.00;44.00;;;;;7.48;39.61;98299.38;6204765;28;127236;-60
2021/01/28 01:12:30;;;;;;;;;56.60;44.60;;;;;7.26;39.28;98269.41;6207196;28;125947;-60
2021/01/28 01:15:33;;;;;;;;;58.00;45.80;;;;;7.43;39.81;98311.81;6182887;28;124261;-60
2021/01/28 01:18:35;;;;;;;;;58.25;45.00;;;;;7.36;39.90;98290.41;6173890;28;125679;-60
2021/01/28 01:21:37;;;;;;;;;53.40;43.00;;;;;7.36;39.79;98280.50;6191374;28;126235;-59
2021/01/28 01:24:49;;;;;;;;;53.00;42.00;;;;;7.44;39.99;98300.84;6153175;28;126124;-59
2021/01/28 01:27:51;;;;;;;;;56.00;44.00;;;;;7.46;40.09;98289.91;6188285;28;125007;-59
2021/01/28 01:31:11;;;;;;;;;55.00;43.00;;;;;7.18;39.62;98242.06;6182358;28;124841;-59
2021/01/28 01:34:16;;;;;;;;;51.60;40.60;;;;;7.42;39.64;98281.50;6182367;28;126480;-60
2021/01/28 01:37:18;;;;;;;;;53.40;42.00;;;;;7.43;39.75;98279.63;6168638;28;126363;-59
2021/01/28 01:40:30;;;;;;;;;54.00;42.25;;;;;7.53;39.62;98282.63;6172419;28;123379;-59
2021/01/28 01:43:32;;;;;;;;;53.50;43.25;;;;;7.51;39.63;98282.88;6206708;28;124787;-59
2021/01/28 01:46:36;;;;;;;;;56.00;42.00;;;;;7.46;39.87;98282.69;6185329;28;125869;-59
2021/01/28 01:49:43;;;;;;;;;52.60;43.00;;;;;7.43;39.78;98282.31;6186631;28;124799;-59
2021/01/28 01:52:45;;;;;;;;;54.20;43.80;;;;;7.45;39.85;98293.63;6189707;28;125909;-59
2021/01/28 01:55:59;;;;;;;;;57.50;44.00;;;;;7.13;39.51;98241.88;6206022;28;126664;-59
2021/01/28 01:59:07;;;;;;;;;57.60;44.00;;;;;7.35;40.10;98283.38;6190617;28;127038;-59
2021/01/28 02:02:58;;;;;;;;;52.00;41.00;;;;;7.32;39.98;98278.47;6106640;28;127775;-59
2021/01/28 02:06:27;;;;;;;;;56.00;43.00;;;;;7.28;39.91;98263.84;6117313;28;127361;-59
2021/01/28 02:09:47;;;;;;;;;53.00;42.00;;;;;7.26;40.01;98264.06;6207154;28;126878;-59
2021/01/28 02:12:55;;;;;;;;;54.00;41.40;;;;;7.21;39.78;98255.84;6181067;28;126765;-59
2021/01/28 02:15:57;;;;;;;;;54.40;43.00;;;;;7.19;40.13;98257.91;6166712;28;128108;-59
2021/01/28 02:19:06;;;;;;;;;47.80;39.00;;;;;7.17;39.95;98254.63;6167471;28;124890;-59
2021/01/28 02:22:09;;;;;;;;;53.25;41.00;;;;;7.08;40.00;98255.91;6173459;28;127376;-59
2021/01/28 02:25:30;;;;;;;;;52.00;40.40;;;;;7.06;40.08;98255.31;6189211;28;126256;-60
2021/01/28 02:28:33;;;;;;;;;49.25;39.00;;;;;6.98;40.10;98250.19;6181283;28;126163;-59
2021/01/28 02:31:39;;;;;;;;;52.00;40.20;;;;;6.87;40.19;98251.69;6178433;28;125792;-59
2021/01/28 02:34:43;;;;;;;;;49.00;40.00;;;;;6.61;40.30;98214.31;6192324;28;124715;-59
2021/01/28 02:37:49;;;;;;;;;48.00;40.00;;;;;6.70;40.36;98244.34;6193869;28;124534;-58
2021/01/28 02:40:58;;;;;;;;;49.25;38.00;;;;;6.64;40.49;98234.50;6193644;28;124868;-60
2021/01/28 02:44:08;;;;;;;;;47.00;37.60;;;;;6.56;40.27;98215.97;6184531;28;125332;-59
2021/01/28 02:47:19;;;;;;;;;48.00;39.00;;;;;6.68;40.10;98239.22;6197936;28;123960;-60
2021/01/28 02:50:46;;;;;;;;;46.00;37.40;;;;;6.66;40.22;98238.59;6181866;28;127670;-60
2021/01/28 02:53:52;;;;;;;;;45.00;36.00;;;;;6.66;40.18;98235.91;6192010;28;126652;-60
2021/01/28 02:56:55;;;;;;;;;43.75;35.00;;;;;6.68;40.22;98230.34;6210661;28;126358;-60
2021/01/28 02:59:57;;;;;;;;;39.00;33.00;;;;;6.66;40.10;98230.56;6191704;28;128654;-60
2021/01/28 03:03:01;;;;;;;;;39.33;33.00;;;;;6.66;40.00;98229.72;6182146;28;124849;-60
2021/01/28 03:06:16;;;;;;;;;45.00;35.00;;;;;6.65;40.04;98228.06;6178403;28;126983;-60
2021/01/28 03:09:28;;;;;;;;;42.75;34.00;;;;;6.62;39.92;98223.97;6183211;28;125908;-60
2021/01/28 03:12:49;;;;;;;;;44.60;35.00;;;;;6.51;40.10;98208.56;6173557;28;127444;-59
2021/01/28 03:16:09;;;;;;;;;47.00;35.00;;;;;6.53;40.13;98223.41;6184899;28;124571;-60
2021/01/28 03:19:16;;;;;;;;;39.40;33.00;;;;;6.40;40.35;98217.28;6191201;28;124531;-59
2021/01/28 03:22:18;;;;;;;;;42.20;35.60;;;;;6.00;40.19;98152.34;6198741;28;126649;-59
2021/01/28 03:25:25;;;;;;;;;45.00;35.00;;;;;6.16;40.21;98202.72;6209346;28;126980;-59
2021/01/28 03:28:27;;;;;;;;;43.00;35.00;;;;;6.03;40.36;98192.88;6186275;28;126677;-59
2021/01/28 03:31:35;;;;;;;;;45.00;36.00;;;;;5.27;40.44;98081.31;6181665;28;125854;-59
2021/01/28 03:34:37;;;;;;;;;40.67;33.00;;;;;5.92;40.39;98187.34;6167653;28;126382;-59
2021/01/28 03:37:39;;;;;;;;;37.60;32.60;;;;;5.91;40.76;98188.41;6182909;28;125082;-59
2021/01/28 03:40:43;;;;;;;;;42.50;33.00;;;;;5.75;40.51;98172.75;6189755;28;126349;-59
2021/01/28 03:43:45;;;;;;;;;39.00;32.40;;;;;5.87;40.60;98179.94;6167840;28;126739;-59
2021/01/28 03:46:53;;;;;;;;;35.00;31.00;;;;;5.71;40.69;98169.66;6164180;28;122922;-59
2021/01/28 03:50:05;;;;;;;;;34.80;30.00;;;;;5.84;40.55;98185.69;6188786;28;123880;-59
2021/01/28 03:53:07;;;;;;;;;36.00;32.00;;;;;5.72;40.76;98175.84;6191872;28;126387;-59
2021/01/28 03:56:21;;;;;;;;;34.00;31.00;;;;;5.46;40.95;98132.06;6210048;28;124761;-59
2021/01/28 03:59:23;;;;;;;;;39.00;31.60;;;;;5.76;40.70;98171.72;6184477;28;125942;-59
2021/01/28 04:02:54;;;;;;;;;36.00;30.60;;;;;5.78;40.74;98170.47;6164814;28;127016;-59
2021/01/28 04:06:45;;;;;;;;;34.20;30.00;;;;;5.51;40.44;98145.63;6185802;28;125448;-59
2021/01/28 04:09:58;;;;;;;;;35.00;30.00;;;;;5.41;40.58;98137.22;6190180;28;127469;-59
2021/01/28 04:13:06;;;;;;;;;32.60;30.00;;;;;5.60;40.67;98173.78;6203525;28;126667;-59
2021/01/28 04:16:15;;;;;;;;;34.50;30.25;;;;;5.53;40.45;98180.16;6169030;28;124724;-59
2021/01/28 04:19:16;;;;;;;;;37.25;29.75;;;;;5.42;40.76;98170.94;6191852;28;127412;-59
2021/01/28 04:22:21;;;;;;;;;34.50;29.50;;;;;5.09;40.39;98135.34;6190764;28;124814;-59
2021/01/28 04:25:32;;;;;;;;;34.25;30.00;;;;;5.19;40.94;98141.94;6209350;28;126143;-60
2021/01/28 04:28:34;;;;;;;;;33.00;30.00;;;;;5.31;41.21;98149.34;6189987;28;126460;-59
2021/01/28 04:31:54;;;;;;;;;31.50;28.50;;;;;5.28;41.21;98139.88;6194558;28;126006;-59
2021/01/28 04:35:12;;;;;;;;;34.25;28.00;;;;;5.30;41.14;98139.66;6182294;28;127036;-59
2021/01/28 04:38:14;;;;;;;;;29.80;25.60;;;;;5.30;40.97;98135.16;6191301;28;126325;-59
2021/01/28 04:41:29;;;;;;;;;33.25;29.25;;;;;5.26;40.85;98141.94;6208694;28;127047;-59
2021/01/28 04:44:33;;;;;;;;;32.50;28.50;;;;;5.25;40.95;98132.28;6183260;28;125064;-59
2021/01/28 04:47:48;;;;;;;;;32.00;29.00;;;;;5.20;41.17;98124.88;6188956;28;124760;-59
2021/01/28 04:51:10;;;;;;;;;29.00;26.00;;;;;5.22;41.33;98124.69;6182795;28;124889;-59
2021/01/28 04:54:22;;;;;;;;;28.00;25.20;;;;;5.22;41.22;98117.50;6175211;28;127567;-59
2021/01/28 04:57:26;;;;;;;;;30.75;26.00;;;;;5.23;40.83;98119.09;6206538;28;125407;-59
2021/01/28 05:00:28;;;;;;;;;29.40;27.00;;;;;5.23;40.80;98121.78;6186533;28;125001;-59
2021/01/28 05:03:53;;;;;;;;;28.00;24.00;;;;;5.19;40.69;98119.72;6199617;28;124624;-58
2021/01/28 05:07:23;;;;;;;;;26.60;25.40;;;;;5.21;40.85;98115.84;6198693;28;126002;-60
2021/01/28 05:10:51;;;;;;;;;29.60;27.00;;;;;4.93;41.05;98066.31;6183964;28;126382;-60
2021/01/28 05:14:15;;;;;;;;;34.00;29.00;;;;;5.04;41.13;98079.03;6208737;28;127245;-60
2021/01/28 05:17:37;;;;;;;;;28.60;25.80;;;;;5.19;41.13;98101.03;6205162;28;125778;-59
2021/01/28 05:21:10;;;;;;;;;24.60;24.00;;;;;5.18;41.02;98100.19;6184180;28;125000;-60
2021/01/28 05:24:37;;;;;;;;;29.60;27.00;;;;;5.12;40.95;98101.06;6189217;28;126106;-60
2021/01/28 05:27:43;;;;;;;;;30.00;27.00;;;;;4.80;41.15;98053.78;6167621;28;127926;-59
2021/01/28 05:30:58;;;;;;;;;28.40;26.00;;;;;4.96;40.83;98079.25;6185189;28;127023;-59
2021/01/28 05:34:09;;;;;;;;;30.00;26.40;;;;;4.85;40.87;98043.31;6188378;28;126922;-59
2021/01/28 05:37:30;;;;;;;;;30.60;27.40;;;;;5.10;40.98;98100.41;6215357;28;126256;-58
2021/01/28 05:40:31;;;;;;;;;28.00;24.00;;;;;5.08;40.56;98085.63;6208458;28;126892;-59
2021/01/28 05:43:48;;;;;;;;;27.00;25.00;;;;;5.05;40.76;98086.84;6190789;28;125962;-60
2021/01/28 05:47:10;;;;;;;;;28.75;25.25;;;;;5.06;40.52;98082.34;6190464;28;126932;-60
2021/01/28 05:50:44;;;;;;;;;28.80;24.00;;;;;5.05;40.35;98080.69;6163269;28;126482;-59
2021/01/28 05:54:04;;;;;;;;;28.60;24.00;;;;;4.97;40.43;98076.41;6174568;28;126774;-59
2021/01/28 05:58:00;;;;;;;;;25.00;22.20;;;;;5.04;40.57;98071.03;6188850;28;124637;-59
2021/01/28 06:01:24;;;;;;;;;23.00;20.40;;;;;5.04;40.16;98066.50;6183269;28;124810;-59
2021/01/28 06:04:47;;;;;;;;;24.60;23.00;;;;;5.06;40.13;98058.31;6182050;28;124776;-60
2021/01/28 06:08:25;;;;;;;;;27.60;25.00;;;;;4.92;40.01;98044.13;6200339;28;127767;-59
2021/01/28 06:11:42;;;;;;;;;22.00;21.00;;;;;5.02;40.01;98060.56;6207053;28;124906;-59
2021/01/28 06:15:20;;;;;;;;;25.20;22.60;;;;;4.98;40.05;98059.34;6205371;28;127232;-59
2021/01/28 06:19:25;;;;;;;;;24.50;20.00;;;;;4.95;39.79;98057.06;6181900;28;125696;-58
2021/01/28 06:23:06;;;;;;;;;27.00;23.50;;;;;4.92;39.69;98048.66;6185208;28;124829;-60
2021/01/28 06:26:44;;;;;;;;;25.40;22.00;;;;;4.75;39.66;98022.34;6207388;28;125662;-59
2021/01/28 06:29:49;;;;;;;;;22.00;21.00;;;;;5.03;39.34;98062.22;6187468;28;125503;-60
2021/01/28 06:33:06;;;;;;;;;24.20;21.20;;;;;5.16;39.12;98056.03;6180338;28;125472;-60
2021/01/28 06:37:07;;;;;;;;;21.75;19.50;;;;;6.09;38.19;98046.72;6102508;28;126056;-59
2021/01/28 06:40:32;;;;;;;;;24.60;22.00;;;;;7.55;36.04;98039.19;6115824;28;126892;-60
2021/01/28 06:44:15;;;;;;;;;25.40;21.00;;;;;8.91;33.53;98040.25;6207391;28;125920;-60
2021/01/28 06:48:09;;;;;;;;;24.00;23.00;;;;;9.91;31.88;98050.88;6193928;28;124551;-59
2021/01/28 06:51:31;;;;;;;;;25.75;22.00;;;;;10.51;30.77;98048.56;6190312;28;126582;-60
2021/01/28 06:54:56;;;;;;;;;23.75;22.50;;;;;10.71;30.23;98040.84;6203096;28;125698;-59
2021/01/28 06:58:33;;;;;;;;;24.00;23.50;;;;;10.79;30.14;98035.06;6164624;28;125622;-60
2021/01/28 07:01:50;;;;;;;;;28.50;25.00;;;;;11.86;28.68;98032.13;6180246;28;127102;-60
2021/01/28 07:05:36;;;;;;;;;34.00;29.50;;;;;13.30;26.94;98034.94;6165019;28;126994;-60
2021/01/28 07:09:02;;;;;;;;;29.60;28.00;;;;;14.31;25.81;98021.13;6182196;28;127208;-59
2021/01/28 07:12:19;;;;;;;;;32.20;27.00;;;;;15.29;24.41;98019.09;6163759;28;127170;-59
2021/01/28 07:15:26;;;;;;;;;30.20;27.00;;;;;16.02;23.25;98011.34;6195673;28;127239;-60
2021/01/28 07:18:45;;;;;;;;;28.20;25.60;;;;;16.93;22.33;98018.19;6195408;28;125701;-60
2021/01/28 07:21:52;;;;;;;;;25.00;24.00;;;;;17.66;21.52;98014.28;6210113;28;124751;-60
2021/01/28 07:24:54;;;;;;;;;24.60;22.00;;;;;18.36;20.50;98000.09;6198885;28;123969;-59
2021/01/28 07:28:14;;;;;;;;;22.40;22.40;;;;;19.20;19.57;98004.59;6209799;28;127643;-58
2021/01/28 07:31:42;;;;;;;;;24.50;22.50;;;;;20.10;19.04;97995.00;6205739;28;125056;-60
2021/01/28 07:35:23;;;;;;;;;26.60;23.00;;;;;20.73;18.04;97992.28;6187098;28;124658;-61
2021/01/28 07:38:26;;;;;;;;;27.00;23.20;;;;;21.24;17.56;97980.16;6191602;28;127436;-61
2021/01/28 07:42:07;;;;;;;;;28.20;24.40;;;;;21.86;17.11;97975.47;6208963;28;126065;-59
2021/01/28 07:45:41;;;;;;;;;28.00;25.00;;;;;22.38;16.40;97974.50;6162962;28;124769;-60
2021/01/28 07:49:05;;;;;;;;;24.00;21.00;;;;;22.81;16.10;97973.78;6205447;28;126098;-60
2021/01/28 07:52:38;;;;;;;;;22.00;21.00;;;;;22.95;15.57;97922.19;6184643;28;127723;-61
2021/01/28 07:55:45;;;;;;;;;21.00;20.00;;;;;23.70;15.40;97956.50;6205752;28;125934;-60
2021/01/28 07:58:51;;;;;;;;;19.80;18.20;;;;;24.15;15.35;97946.53;6205913;28;126908;-61
2021/01/28 08:01:57;;;;;;;;;20.00;18.00;;;;;24.63;14.81;97934.25;6223071;28;125891;-61
2021/01/28 08:04:59;;;;;;;;;21.00;20.00;;;;;24.84;14.27;97929.53;6225375;28;124318;-62
2021/01/28 08:08:11;;;;;;;;;21.20;18.60;;;;;25.38;14.04;97926.75;6209370;28;125340;-59
2021/01/28 08:11:21;;;;;;;;;19.40;17.60;;;;;25.73;13.77;97919.72;6187130;28;124929;-59
2021/01/28 08:14:34;;;;;;;;;20.00;19.00;;;;;26.06;13.70;97913.28;6208602;28;126526;-61
2021/01/28 08:17:36;;;;;;;;;17.40;16.00;;;;;26.04;13.45;97913.63;6209443;28;128124;-62
2021/01/28 08:20:37;;;;;;;;;17.75;17.00;;;;;26.20;13.31;97902.66;6194594;28;127927;-61
2021/01/28 08:23:42;;;;;;;;;18.00;16.00;;;;;26.51;13.30;97893.78;6215015;28;126533;-61
2021/01/28 08:26:43;;;;;;;;;15.00;14.00;;;;;26.34;12.95;97891.28;6198362;28;126762;-61
2021/01/28 08:30:01;;;;;;;;;17.75;16.75;;;;;26.36;13.00;97875.16;6208177;28;127194;-63
2021/01/28 08:33:03;;;;;;;;;18.00;16.00;;;;;26.68;13.16;97896.28;6206511;28;124768;-62
2021/01/28 08:36:21;;;;;;;;;19.00;17.00;;;;;27.09;12.98;97906.13;6208040;28;126418;-62
2021/01/28 08:39:33;;;;;;;;;19.40;17.40;;;;;27.30;12.95;97905.91;6208995;28;124872;-62
2021/01/28 08:42:34;;;;;;;;;18.40;17.00;;;;;27.34;12.30;97910.38;6208102;28;126093;-61
2021/01/28 08:45:36;;;;;;;;;19.00;18.60;;;;;27.03;12.02;97880.69;6207729;28;124349;-60
2021/01/28 08:48:38;;;;;;;;;19.00;18.50;;;;;26.89;12.24;97880.28;6203766;28;127264;-61
2021/01/28 08:51:43;;;;;;;;;21.00;20.00;;;;;27.09;12.57;97911.66;6207571;28;126389;-63
2021/01/28 08:54:46;;;;;;;;;23.00;21.00;;;;;27.17;12.57;97911.50;6185544;28;124731;-61
2021/01/28 08:57:48;;;;;;;;;23.00;21.40;;;;;27.01;12.50;97907.91;6194976;28;125770;-62
2021/01/28 09:00:56;;;;;;;;;22.80;20.00;;;;;26.94;12.82;97909.66;6196508;28;126452;-62
2021/01/28 09:04:08;;;;;;;;;22.20;20.00;;;;;26.97;12.58;97903.44;6196438;28;124867;-61
2021/01/28 09:07:11;;;;;;;;;22.80;18.20;;;;;26.63;12.66;97902.81;6207615;28;124981;-61
2021/01/28 09:10:40;;;;;;;;;21.75;20.75;;;;;26.47;12.64;97893.69;6174567;28;128107;-60
2021/01/28 09:14:03;;;;;;;;;20.00;18.00;;;;;26.64;12.67;97885.09;6207597;28;124681;-62
2021/01/28 09:17:17;;;;;;;;;22.00;21.00;;;;;26.29;12.60;97842.59;6204748;28;126935;-64
2021/01/28 09:20:30;;;;;;;;;21.60;20.40;;;;;26.31;12.90;97870.69;6208341;28;126081;-60
2021/01/28 09:23:32;;;;;;;;;23.75;21.25;;;;;25.87;12.71;97862.19;6202160;28;125991;-63
2021/01/28 09:26:35;;;;;;;;;18.00;16.80;;;;;25.69;13.29;97871.06;6207605;28;125922;-60
2021/01/28 09:29:38;;;;;;;;;23.60;21.00;;;;;25.75;13.23;97853.13;6208123;28;125778;-63
2021/01/28 09:32:40;;;;;;;;;24.00;23.00;;;;;26.28;13.06;97849.28;6205818;28;127528;-63
2021/01/28 09:36:19;;;;;;;;;19.40;17.00;;;;;26.20;12.73;97815.06;6187542;28;126581;-61
2021/01/28 09:39:27;;;;;;;;;19.00;17.00;;;;;26.46;13.76;97827.69;6201945;28;126955;-63
2021/01/28 09:42:33;;;;;;;;;20.00;18.75;;;;;26.77;12.94;97821.47;6172634;28;125924;-63
2021/01/28 09:45:34;;;;;;;;;17.00;14.80;;;;;26.64;13.40;97812.41;6199150;28;125197;-63
2021/01/28 09:48:37;;;;;;;;;17.00;16.00;;;;;26.42;13.44;97822.06;6186478;28;125544;-64
2021/01/28 09:51:39;;;;;;;;;16.00;15.00;;;;;26.23;12.83;97797.84;6205283;28;125093;-60
2021/01/28 09:54:40;;;;;;;;;17.80;16.00;;;;;26.61;13.14;97808.41;6209390;28;126979;-61
2021/01/28 09:57:41;;;;;;;;;19.00;16.00;;;;;26.33;12.71;97792.97;6198672;28;127460;-62
2021/01/28 10:00:43;;;;;;;;;16.40;15.00;;;;;26.45;12.86;97793.72;6209631;28;127371;-60
2021/01/28 10:03:48;;;;;;;;;18.25;16.25;;;;;25.83;13.50;97794.22;6210238;28;126310;-62
2021/01/28 10:06:49;;;;;;;;;17.40;16.40;;;;;25.01;14.00;97779.72;6208543;28;125663;-63
2021/01/28 10:09:51;;;;;;;;;15.25;14.00;;;;;23.96;14.32;97720.44;6206822;28;125268;-63
2021/01/28 10:12:59;;;;;;;;;14.00;13.00;;;;;23.85;14.59;97741.22;6203804;28;126619;-63
2021/01/28 10:16:01;;;;;;;;;12.00;10.00;;;;;23.07;15.46;97765.63;6208448;28;124845;-63
2021/01/28 10:19:04;;;;;;;;;12.60;12.00;;;;;21.70;16.24;97757.56;6208598;28;126313;-61
2021/01/28 10:22:05;;;;;;;;;13.00;10.75;;;;;20.44;17.56;97753.69;6209413;28;126307;-60
2021/01/28 10:25:09;;;;;;;;;13.00;11.60;;;;;19.31;18.63;97737.41;6205761;28;126350;-63
2021/01/28 10:28:11;;;;;;;;;10.20;9.20;;;;;18.46;19.48;97738.78;6192900;28;127641;-60
2021/01/28 10:31:13;;;;;;;;;13.33;12.00;;;;;17.36;20.56;97730.41;6218025;28;125289;-60
2021/01/28 10:34:14;;;;;;;;;11.40;10.00;;;;;16.86;21.31;97735.41;6207525;28;128302;-61
2021/01/28 10:37:17;;;;;;;;;12.40;11.00;;;;;16.38;21.81;97715.47;6206652;28;125425;-61
2021/01/28 10:40:20;;;;;;;;;12.50;11.50;;;;;15.95;22.52;97714.53;6192406;28;123866;-60
2021/01/28 10:43:23;;;;;;;;;12.80;10.20;;;;;15.88;22.73;97693.09;6206448;28;126201;-60
2021/01/28 10:46:26;;;;;;;;;12.00;11.00;;;;;15.49;22.56;97600.75;6204245;28;126520;-61
2021/01/28 10:49:30;;;;;;;;;12.00;12.00;;;;;16.09;22.97;97680.16;6205737;28;125881;-62
2021/01/28 10:52:32;;;;;;;;;13.20;13.00;;;;;17.06;22.00;97694.31;6208592;28;126403;-62
2021/01/28 10:55:34;;;;;;;;;10.40;10.00;;;;;17.29;21.61;97682.56;6212218;28;125328;-61
2021/01/28 10:58:36;;;;;;;;;14.00;12.40;;;;;17.41;21.16;97656.78;6212172;28;128909;-62
2021/01/28 11:01:37;;;;;;;;;13.00;12.00;;;;;18.50;20.66;97684.41;6210110;28;126790;-61
2021/01/28 11:04:39;;;;;;;;;12.00;11.50;;;;;19.39;20.23;97665.66;6208658;28;126487;-62
2021/01/28 11:07:41;;;;;;;;;11.00;11.00;;;;;20.26;19.17;97662.44;6210454;28;126438;-59
2021/01/28 11:11:03;;;;;;;;;13.00;12.00;;;;;21.29;18.53;97640.09;6202250;28;97063;-62
2021/01/28 11:14:07;;;;;;;;;11.00;10.00;;;;;21.77;17.87;97657.19;6193830;28;128859;-61
2021/01/28 11:17:09;;;;;;;;;12.00;11.00;;;;;21.30;18.00;97658.97;6203875;28;125266;-61
2021/01/28 11:20:12;;;;;;;;;11.00;10.00;;;;;20.47;18.62;97644.38;6210310;28;127574;-62
2021/01/28 11:23:33;;;;;;;;;12.00;11.00;;;;;19.16;19.85;97651.13;6196912;28;97350;-62
2021/01/28 11:26:43;;;;;;;;;14.80;13.00;;;;;18.25;20.91;97622.13;6213992;28;126155;-61
2021/01/28 11:29:45;;;;;;;;;14.00;12.00;;;;;17.98;21.40;97640.09;6198659;28;125474;-63
2021/01/28 11:32:47;;;;;;;;;14.80;13.00;;;;;17.65;22.06;97620.19;6209247;28;126802;-62
2021/01/28 11:35:48;;;;;;;;;13.00;11.50;;;;;18.22;21.80;97612.66;6161572;28;125278;-61
2021/01/28 11:38:49;;;;;;;;;15.00;14.00;;;;;19.33;20.83;97599.38;6198295;28;125248;-60
2021/01/28 11:41:52;;;;;;;;;15.00;13.40;;;;;19.60;20.68;97594.91;6210292;28;127380;-60
2021/01/28 11:44:53;;;;;;;;;12.00;11.60;;;;;19.06;20.61;97544.03;6211738;28;127219;-61
2021/01/28 11:47:56;;;;;;;;;14.00;12.00;;;;;19.01;21.18;97589.44;6208623;28;127745;-63
2021/01/28 11:50:58;;;;;;;;;14.25;13.25;;;;;18.70;21.26;97558.47;6210187;28;127032;-62
2021/01/28 11:54:00;;;;;;;;;13.00;12.00;;;;;19.10;21.23;97584.06;6208878;28;126679;-60
2021/01/28 11:57:01;;;;;;;;;13.00;12.33;;;;;19.28;20.93;97574.91;6207397;28;125351;-61
2021/01/28 12:00:06;;;;;;;;;13.00;13.00;;;;;19.29;21.11;97573.78;6208217;28;125127;-61
2021/01/28 12:03:17;;;;;;;;;16.40;15.40;;;;;19.27;20.95;97556.88;6203115;28;127854;-62
2021/01/28 12:06:24;;;;;;;;;13.00;12.00;;;;;19.48;20.81;97540.03;6193188;28;126354;-63
2021/01/28 12:09:28;;;;;;;;;18.25;13.25;;;;;19.62;20.88;97541.56;6209798;28;124611;-62
2021/01/28 12:12:30;;;;;;;;;15.60;14.00;;;;;19.53;21.12;97546.16;6191376;28;126817;-62
2021/01/28 12:15:31;;;;;;;;;15.00;14.00;;;;;19.51;21.12;97533.91;6206569;28;126873;-62
2021/01/28 12:18:33;;;;;;;;;15.00;14.00;;;;;19.16;21.53;97521.91;6204590;28;125556;-60
2021/01/28 12:21:36;;;;;;;;;14.80;13.80;;;;;18.80;21.87;97528.22;6210051;28;126701;-61
2021/01/28 12:24:37;;;;;;;;;14.00;14.00;;;;;18.18;22.41;97492.41;6190490;28;125136;-63
2021/01/28 12:27:39;;;;;;;;;15.40;15.00;;;;;17.93;22.90;97520.22;6209887;28;128464;-61
2021/01/28 12:30:40;;;;;;;;;13.50;12.50;;;;;17.59;23.43;97533.38;6208799;28;127222;-61
2021/01/28 12:33:42;;;;;;;;;14.80;14.80;;;;;17.05;24.28;97528.53;6201306;28;127761;-63
2021/01/28 12:36:44;;;;;;;;;15.00;13.50;;;;;16.25;25.07;97532.06;6203674;28;126476;-62
2021/01/28 12:39:46;;;;;;;;;14.60;14.00;;;;;15.40;25.90;97482.97;6208966;28;127081;-61
2021/01/28 12:42:47;;;;;;;;;15.60;15.40;;;;;15.26;26.48;97514.59;6207360;28;126785;-62
2021/01/28 12:45:49;;;;;;;;;13.00;13.00;;;;;14.92;27.15;97508.38;6208162;28;126659;-62
2021/01/28 12:48:50;;;;;;;;;16.40;15.40;;;;;14.66;27.75;97500.41;6200630;28;126219;-62
2021/01/28 12:51:53;;;;;;;;;16.00;14.50;;;;;14.23;28.38;97499.28;6207983;28;126762;-61
2021/01/28 12:54:55;;;;;;;;;15.00;14.00;;;;;13.67;28.83;97492.47;6207736;28;125267;-60
2021/01/28 12:57:57;;;;;;;;;15.50;14.50;;;;;13.54;29.54;97496.53;6207831;28;124285;-61
2021/01/28 13:00:58;;;;;;;;;15.00;14.00;;;;;13.38;29.63;97493.06;6207805;28;126623;-64
2021/01/28 13:04:01;;;;;;;;;16.25;14.00;;;;;13.21;29.98;97497.94;6204277;28;126878;-60
2021/01/28 13:07:02;;;;;;;;;16.50;15.00;;;;;12.61;30.52;97428.41;6180884;28;126594;-63
2021/01/28 13:10:05;;;;;;;;;16.75;15.75;;;;;12.99;30.71;97492.00;6206969;28;126533;-61
2021/01/28 13:13:07;;;;;;;;;17.00;14.00;;;;;12.89;31.14;97487.41;6207149;28;125014;-63
2021/01/28 13:16:08;;;;;;;;;18.33;17.33;;;;;12.80;30.97;97469.28;6208675;28;128634;-62
2021/01/28 13:19:10;;;;;;;;;20.00;19.60;;;;;12.89;30.90;97470.34;6209760;28;126398;-61
2021/01/28 13:22:12;;;;;;;;;20.50;18.50;;;;;12.90;31.13;97470.06;6197011;28;125083;-61
2021/01/28 13:25:16;;;;;;;;;20.40;20.00;;;;;12.94;31.54;97471.16;6190550;28;126504;-64
2021/01/28 13:28:18;;;;;;;;;22.60;17.60;;;;;12.72;31.37;97440.06;6204457;28;127958;-61
2021/01/28 13:31:19;;;;;;;;;19.00;17.00;;;;;12.73;31.49;97469.53;6208397;28;125117;-59
2021/01/28 13:34:21;;;;;;;;;20.00;17.00;;;;;12.52;31.65;97424.63;6216124;28;127581;-59
2021/01/28 13:37:22;;;;;;;;;22.25;20.25;;;;;12.73;32.01;97455.19;6180259;28;127611;-60
2021/01/28 13:40:27;;;;;;;;;19.00;17.00;;;;;12.68;32.12;97457.91;6222845;28;124504;-60
2021/01/28 13:43:30;;;;;;;;;18.20;16.20;;;;;12.73;32.21;97461.41;6204826;28;127071;-63
2021/01/28 13:46:32;;;;;;;;;19.60;18.00;;;;;12.48;32.30;97415.44;6207703;28;126518;-61
2021/01/28 13:49:34;;;;;;;;;17.60;17.00;;;;;12.74;32.55;97460.34;6197813;28;97903;-61
2021/01/28 13:52:35;;;;;;;;;19.20;18.20;;;;;12.64;32.42;97443.31;6208036;28;125189;-62
2021/01/28 13:55:37;;;;;;;;;18.00;17.00;;;;;12.60;32.71;97437.63;6207069;28;125635;-61
2021/01/28 13:58:38;;;;;;;;;17.00;16.00;;;;;12.48;32.70;97437.06;6203887;28;127143;-61
2021/01/28 14:01:40;;;;;;;;;21.50;17.00;;;;;12.42;32.75;97427.31;6206716;28;127511;-61
2021/01/28 14:04:41;;;;;;;;;18.40;18.00;;;;;12.10;32.85;97397.84;6206894;28;125380;-62
2021/01/28 14:07:46;;;;;;;;;18.60;17.60;;;;;12.28;32.88;97443.25;6207661;28;127104;-62
2021/01/28 14:10:47;;;;;;;;;20.75;18.00;;;;;12.20;33.41;97422.19;6197942;28;125295;-62
2021/01/28 14:13:50;;;;;;;;;21.50;19.00;;;;;11.95;33.51;97389.72;6187135;28;124397;-61
2021/01/28 14:16:51;;;;;;;;;22.00;18.40;;;;;12.15;33.52;97425.69;6203252;28;125436;-62
2021/01/28 14:19:53;;;;;;;;;18.75;17.75;;;;;12.13;33.65;97424.31;6186079;28;125537;-61
2021/01/28 14:22:56;;;;;;;;;21.00;18.00;;;;;12.05;34.02;97412.16;6204897;28;126400;-61
2021/01/28 14:25:58;;;;;;;;;18.25;17.25;;;;;12.00;34.32;97405.91;6204670;28;126029;-61