Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:14;;;;;;;6.75;3.83;;;18.00;99.90;;;;;;4955117;29;20023;-94
2023/10/09 00:04:45;;;;;;;9.60;4.15;;;18.00;99.90;;;;;;4956117;29;20038;-93
2023/10/09 00:07:12;;;;;;;10.07;4.10;;;18.00;99.90;;;;;;4956527;29;20019;-93
2023/10/09 00:09:47;;;;;;;11.15;4.10;;;17.90;99.90;;;;;;4955972;29;20023;-93
2023/10/09 00:12:23;;;;;;;8.30;4.18;;;17.90;99.90;;;;;;4954119;29;20028;-92
2023/10/09 00:14:55;;;;;;;9.20;4.03;;;17.80;99.90;;;;;;4955357;29;20031;-94
2023/10/09 00:17:22;;;;;;;9.05;4.55;;;17.80;99.90;;;;;;4956341;29;20401;-94
2023/10/09 00:19:49;;;;;;;13.80;4.72;;;17.80;99.90;;;;;;4955906;29;20035;-94
2023/10/09 00:25:10;;;;;;;13.77;4.63;;;17.70;99.90;;;;;;4956340;28;20031;-94
2023/10/09 00:27:42;;;;;;;10.77;5.18;;;17.60;99.90;;;;;;4951719;29;20503;-94
2023/10/09 00:30:09;;;;;;;11.85;4.72;;;17.60;99.90;;;;;;4954530;29;20030;-94
2023/10/09 00:32:37;;;;;;;10.95;4.85;;;17.60;99.90;;;;;;4955261;29;20106;-93
2023/10/09 00:35:36;;;;;;;12.02;4.80;;;17.50;99.90;;;;;;4954753;29;20037;-94
2023/10/09 00:37:51;;;;;;;10.80;5.43;;;17.50;99.90;;;;;;4953051;28;20381;-94
2023/10/09 00:40:27;;;;;;;10.50;4.43;;;17.40;99.90;;;;;;4955621;28;20037;-94
2023/10/09 00:42:55;;;;;;;8.57;3.80;;;17.40;99.90;;;;;;4956119;29;20042;-94
2023/10/09 00:45:32;;;;;;;10.75;4.45;;;17.40;99.90;;;;;;4962594;29;20388;-94
2023/10/09 00:48:01;;;;;;;11.63;4.55;;;17.40;99.90;;;;;;4960306;29;20034;-91
2023/10/09 00:50:35;;;;;;;16.33;3.95;;;17.40;99.90;;;;;;4960402;29;20477;-93
2023/10/09 00:53:12;;;;;;;10.07;4.75;;;17.30;99.90;;;;;;4959992;28;20089;-93
2023/10/09 00:55:45;;;;;;;11.07;4.78;;;17.30;99.90;;;;;;4957464;28;20036;-94
2023/10/09 00:58:15;;;;;;;9.55;4.47;;;17.30;99.90;;;;;;4957285;29;20489;-94
2023/10/09 01:06:16;;;;;;;12.32;4.80;;;17.30;99.90;;;;;;4960815;28;20062;-94
2023/10/09 01:11:23;;;;;;;9.88;4.32;;;17.30;99.90;;;;;;4960991;29;20041;-92
2023/10/09 01:16:17;;;;;;;8.88;4.30;;;17.30;99.90;;;;;;4973319;28;20023;-92
2023/10/09 01:18:43;;;;;;;10.98;4.97;;;17.20;99.90;;;;;;4958261;29;20031;-93
2023/10/09 01:21:14;;;;;;;8.65;4.28;;;17.20;99.90;;;;;;4958292;29;20038;-92
2023/10/09 01:26:44;;;;;;;9.85;4.20;;;17.20;99.90;;;;;;4959510;28;20395;-93
2023/10/09 01:29:14;;;;;;;9.00;4.03;;;17.20;99.90;;;;;;4958006;29;20047;-93
2023/10/09 01:31:46;;;;;;;8.52;4.10;;;17.30;99.90;;;;;;4957612;29;20031;-93
2023/10/09 01:34:12;;;;;;;7.18;3.85;;;17.20;99.90;;;;;;4957803;29;20031;-93
2023/10/09 01:36:41;;;;;;;10.48;4.45;;;17.30;99.90;;;;;;4957912;29;20488;-92
2023/10/09 01:39:27;;;;;;;8.68;4.18;;;17.30;99.90;;;;;;4957012;29;20090;-92
2023/10/09 01:42:05;;;;;;;14.23;4.55;;;17.30;99.90;;;;;;4955703;29;20055;-94
2023/10/09 01:44:34;;;;;;;9.25;3.85;;;17.30;99.90;;;;;;4956886;29;20114;-93
2023/10/09 01:47:14;;;;;;;10.27;4.47;;;17.30;99.90;;;;;;4957602;29;20028;-93
2023/10/09 01:49:49;;;;;;;9.05;3.70;;;17.20;99.90;;;;;;4958166;28;20059;-93
2023/10/09 01:52:16;;;;;;;10.00;4.22;;;17.20;99.90;;;;;;4957221;29;20030;-93
2023/10/09 01:54:46;;;;;;;13.68;4.30;;;17.30;99.90;;;;;;4959241;29;20063;-92
2023/10/09 01:57:12;;;;;;;;;;;17.20;99.90;;;;;;4959039;29;20023;-93
2023/10/09 01:59:43;;;;;;;7.55;3.90;;;17.20;99.90;;;;;;4957400;29;20339;-93
2023/10/09 02:02:25;;;;;;;10.63;4.07;;;17.20;99.90;;;;;;4958341;29;20055;-94
2023/10/09 02:05:07;;;;;;;14.32;5.03;;;17.20;99.90;;;;;;4957172;29;20027;-93
2023/10/09 02:07:51;;;;;;;10.82;4.10;;;17.20;99.90;;;;;;4957115;29;20046;-93
2023/10/09 02:13:11;;;;;;;9.00;3.97;;;17.20;99.90;;;;;;4957293;28;20118;-93
2023/10/09 02:21:00;;;;;;;10.57;4.13;;;17.10;99.90;;;;;;4958244;28;20039;-93
2023/10/09 02:23:45;;;;;;;11.68;4.05;;;17.00;99.90;;;;;;4957971;28;20572;-94
2023/10/09 02:29:00;;;;;;;11.90;4.50;;;17.00;99.90;;;;;;4958011;29;20075;-93
2023/10/09 02:31:35;;;;;;;9.57;4.00;;;17.00;99.90;;;;;;4957221;29;20031;-93
2023/10/09 02:34:05;;;;;;;12.05;4.30;;;17.00;99.90;;;;;;4957735;28;20035;-94
2023/10/09 02:36:31;;;;;;;9.95;4.70;;;17.00;99.90;;;;;;4953389;29;20469;-94
2023/10/09 02:38:57;;;;;;;10.63;4.18;;;17.00;99.90;;;;;;4937769;29;20098;-93
2023/10/09 02:41:23;;;;;;;13.00;5.50;;;17.00;99.90;;;;;;4938075;29;20032;-94
2023/10/09 02:43:55;;;;;;;9.32;3.72;;;17.00;99.90;;;;;;4939171;29;20027;-93
2023/10/09 02:46:28;;;;;;;13.02;4.70;;;17.00;99.90;;;;;;4939196;29;20046;-93
2023/10/09 02:48:58;;;;;;;13.48;4.00;;;17.00;99.90;;;;;;4937611;29;20036;-94
2023/10/09 02:53:58;;;;;;;11.13;4.80;;;16.90;99.90;;;;;;4939480;29;20496;-91
2023/10/09 02:56:47;;;;;;;7.43;3.75;;;16.90;99.90;;;;;;4938633;29;20028;-92
2023/10/09 02:59:13;;;;;;;10.30;4.38;;;16.90;99.90;;;;;;4946828;29;20042;-93
2023/10/09 03:01:41;;;;;;;15.18;4.95;;;16.90;99.90;;;;;;4952142;29;20053;-92
2023/10/09 03:04:14;;;;;;;11.55;5.15;;;16.90;99.90;;;;;;4942800;29;20118;-92
2023/10/09 03:06:49;;;;;;;11.55;5.20;;;16.90;99.90;;;;;;4940775;29;20046;-91
2023/10/09 03:09:27;;;;;;;13.02;4.90;;;16.90;99.90;;;;;;4938364;29;20493;-93
2023/10/09 03:12:05;;;;;;;15.77;4.82;;;16.90;99.90;;;;;;4938213;29;20035;-92
2023/10/09 03:14:38;;;;;;;11.48;4.15;;;16.90;99.90;;;;;;4937784;29;20027;-93
2023/10/09 03:17:05;;;;;;;9.00;4.10;;;16.80;99.90;;;;;;4937741;29;20055;-93
2023/10/09 03:19:37;;;;;;;11.70;4.80;;;16.80;99.90;;;;;;4938212;29;20061;-93
2023/10/09 03:22:10;;;;;;;11.43;4.75;;;16.80;99.90;;;;;;4938456;29;20048;-92
2023/10/09 03:24:36;;;;;;;10.88;4.35;;;16.80;99.90;;;;;;4937782;29;20036;-93
2023/10/09 03:27:03;;;;;;;12.75;4.00;;;16.80;99.90;;;;;;4938045;29;20477;-93
2023/10/09 03:29:29;;;;;;;16.48;5.25;;;16.90;99.90;;;;;;4936941;29;20134;-93
2023/10/09 03:31:56;;;;;;;12.88;5.50;;;16.90;99.90;;;;;;4937559;29;20066;-92
2023/10/09 03:34:22;;;;;;;13.38;4.55;;;16.90;99.90;;;;;;4937841;29;20024;-93
2023/10/09 03:36:48;;;;;;;12.80;4.07;;;16.90;99.90;;;;;;4937090;29;20032;-92
2023/10/09 03:41:58;;;;;;;11.38;4.20;;;16.80;99.90;;;;;;4938118;29;20030;-93
2023/10/09 03:44:30;;;;;;;10.00;4.68;;;16.80;99.90;;;;;;4937849;29;20027;-92
2023/10/09 03:46:56;;;;;;;11.48;4.57;;;16.80;99.90;;;;;;4945319;29;20039;-93
2023/10/09 03:49:25;;;;;;;17.08;4.40;;;16.70;99.90;;;;;;4944844;29;20136;-94
2023/10/09 03:51:51;;;;;;;10.93;4.40;;;16.70;99.90;;;;;;4943387;29;20124;-94
2023/10/09 03:54:20;;;;;;;11.95;4.43;;;16.70;99.90;;;;;;4941107;29;20055;-94
2023/10/09 03:56:49;;;;;;;8.60;4.07;;;16.70;99.90;;;;;;4936973;29;20031;-92
2023/10/09 03:59:21;;;;;;;17.38;4.53;;;16.70;99.90;;;;;;4937324;29;20036;-94
2023/10/09 04:01:52;;;;;;;14.90;5.60;;;16.60;99.90;;;;;;4936603;29;20110;-94
2023/10/09 04:04:23;;;;;;;12.25;4.20;;;16.60;99.90;;;;;;4936771;29;20031;-94
2023/10/09 04:06:51;;;;;;;8.57;3.80;;;16.60;99.90;;;;;;4936953;29;20039;-94
2023/10/09 04:14:54;;;;;;;13.23;4.65;;;16.50;99.90;;;;;;4914823;29;20035;-94
2023/10/09 04:20:25;;;;;;;11.30;4.55;;;16.50;99.90;;;;;;4936982;29;20501;-94
2023/10/09 04:22:39;;;;;;;14.10;5.10;;;16.50;99.90;;;;;;4936750;29;20386;-94
2023/10/09 04:25:15;;;;;;;8.45;4.15;;;16.40;99.90;;;;;;4935660;29;20032;-92
2023/10/09 04:27:41;;;;;;;11.90;4.15;;;16.40;99.90;;;;;;4935795;29;20051;-93
2023/10/09 04:30:07;;;;;;;13.27;5.15;;;16.40;99.90;;;;;;4935736;29;20039;-94
2023/10/09 04:32:34;;;;;;;13.07;4.57;;;16.40;99.90;;;;;;4935607;29;20478;-94
2023/10/09 04:37:52;;;;;;;11.15;4.55;;;16.40;99.90;;;;;;4940298;29;20031;-93
2023/10/09 04:43:06;;;;;;;11.07;4.07;;;16.30;99.90;;;;;;4940661;29;20393;-93
2023/10/09 04:51:20;;;;;;;13.60;4.35;;;16.30;99.90;;;;;;4931177;29;20031;-93
2023/10/09 04:53:50;;;;;;;10.75;5.32;;;16.30;99.90;;;;;;4939060;29;20473;-92
2023/10/09 04:56:16;;;;;;;11.25;4.40;;;16.30;99.90;;;;;;4939063;29;20035;-92
2023/10/09 04:58:44;;;;;;;9.80;4.65;;;16.30;99.90;;;;;;4939670;29;20032;-93
2023/10/09 05:01:13;;;;;;;12.75;4.60;;;16.30;99.90;;;;;;4939014;29;20031;-92
2023/10/09 05:06:21;;;;;;;14.07;4.72;;;16.30;99.90;;;;;;4941045;29;20024;-92
2023/10/09 05:08:48;;;;;;;12.75;5.45;;;16.30;99.90;;;;;;4938763;29;20083;-93
2023/10/09 05:12:15;;;;;;;8.82;4.18;;;16.20;99.90;;;;;;4939208;29;20031;-92
2023/10/09 05:14:26;;;;;;;14.18;5.25;;;16.20;99.90;;;;;;4933695;29;20040;-94
2023/10/09 05:17:01;;;;;;;9.63;4.35;;;16.20;99.90;;;;;;4939872;29;20035;-93
2023/10/09 05:19:41;;;;;;;13.13;4.82;;;16.20;99.90;;;;;;4953681;29;20046;-93
2023/10/09 05:22:36;;;;;;;14.73;4.65;;;16.20;99.90;;;;;;4959499;28;20484;-92
2023/10/09 05:24:59;;;;;;;13.00;5.07;;;16.20;99.90;;;;;;4959761;29;20031;-93
2023/10/09 05:27:45;;;;;;;9.63;4.53;;;16.20;99.90;;;;;;4961358;29;20137;-93
2023/10/09 05:30:24;;;;;;;10.52;4.50;;;16.20;99.90;;;;;;4961517;28;20521;-93
2023/10/09 05:32:55;;;;;;;11.75;4.88;;;16.20;99.90;;;;;;4956661;29;20027;-93
2023/10/09 05:35:39;;;;;;;11.40;5.05;;;16.20;99.90;;;;;;4957115;29;20193;-94
2023/10/09 05:38:23;;;;;;;14.15;5.22;;;16.20;99.90;;;;;;4951238;29;20039;-94
2023/10/09 05:40:53;;;;;;;11.48;4.40;;;16.20;99.90;;;;;;4955961;29;20035;-93
2023/10/09 05:46:09;;;;;;;11.60;3.83;;;16.20;99.90;;;;;;4956858;28;20062;-94
2023/10/09 05:51:12;;;;;;;14.00;5.63;;;16.20;99.90;;;;;;4958514;28;20042;-96
2023/10/09 06:04:18;;;;;;;14.10;4.40;;;16.10;99.90;;;;;;4957260;28;20026;-93
2023/10/09 06:06:45;;;;;;;14.52;4.80;;;16.10;99.90;;;;;;4955459;29;20027;-94
2023/10/09 06:17:01;;;;;;;12.35;4.55;;;16.10;99.90;;;;;;4958639;28;20023;-93
2023/10/09 06:19:58;;;;;;;14.95;4.95;;;16.10;99.90;;;;;;4958144;29;20031;-93
2023/10/09 06:25:12;;;;;;;11.35;4.68;;;16.10;99.90;;;;;;4978349;28;20024;-93
2023/10/09 06:27:57;;;;;;;13.18;5.60;;;16.10;99.90;;;;;;4977504;29;20047;-93
2023/10/09 06:30:27;;;;;;;12.15;5.80;;;16.10;99.90;;;;;;4957762;28;20051;-94
2023/10/09 06:35:31;;;;;;;14.35;5.53;;;16.10;99.90;;;;;;4957486;28;20107;-92
2023/10/09 06:43:26;;;;;;;12.02;5.43;;;16.10;99.90;;;;;;4957609;28;20038;-93
2023/10/09 06:47:07;;;;;;;11.68;5.35;;;16.10;99.90;;;;;;4956671;29;20111;-94
2023/10/09 06:48:57;;;;;;;12.65;6.55;;;16.10;99.90;;;;;;4950559;29;20028;-94
2023/10/09 06:59:15;;;;;;;19.70;6.68;;;16.00;99.90;;;;;;4961926;28;20358;-93
2023/10/09 07:01:46;;;;;;;21.75;6.47;;;16.00;99.90;;;;;;4960484;29;20041;-93
2023/10/09 07:04:19;;;;;;;20.85;7.30;;;16.00;99.90;;;;;;4959701;29;20167;-95
2023/10/09 07:17:52;;;;;;;16.98;6.32;;;16.00;99.90;;;;;;4958504;28;20496;-92
2023/10/09 07:25:14;;;;;;;21.95;7.28;;;16.00;99.90;;;;;;4957069;29;20057;-93
2023/10/09 07:27:43;;;;;;;20.17;6.30;;;16.00;99.90;;;;;;4955773;29;20055;-93
2023/10/09 07:35:47;;;;;;;16.50;6.90;;;16.00;99.90;;;;;;4956777;28;20154;-93
2023/10/09 07:38:22;;;;;;;12.68;6.15;;;16.00;99.90;;;;;;4955364;29;20023;-93
2023/10/09 07:41:33;;;;;;;14.50;6.70;;;16.00;99.90;;;;;;4955406;29;20042;-94
2023/10/09 07:43:45;;;;;;;19.58;6.15;;;16.00;99.90;;;;;;4955779;29;20056;-94
2023/10/09 07:46:30;;;;;;;17.38;7.65;;;16.00;99.90;;;;;;4955254;29;20469;-93
2023/10/09 07:48:57;;;;;;;12.98;7.35;;;16.00;99.90;;;;;;4955385;29;20176;-93
2023/10/09 07:51:30;;;;;;;22.42;7.75;;;16.00;99.90;;;;;;4952667;29;20031;-93
2023/10/09 07:53:57;;;;;;;22.75;7.97;;;16.00;99.90;;;;;;4954624;29;20035;-93
2023/10/09 07:56:30;;;;;;;15.45;7.93;;;16.00;99.90;;;;;;4954537;29;20493;-94
2023/10/09 07:59:00;;;;;;;18.50;6.65;;;16.00;99.90;;;;;;4954133;29;20508;-93
2023/10/09 08:01:35;;;;;;;13.55;7.13;;;16.00;99.90;;;;;;4954214;29;20023;-94
2023/10/09 08:04:07;;;;;;;13.32;6.15;;;16.00;99.90;;;;;;4954554;29;20031;-94
2023/10/09 08:06:38;;;;;;;17.30;8.35;;;16.00;99.90;;;;;;4954146;29;20035;-94
2023/10/09 08:16:48;;;;;;;18.52;6.20;;;16.00;99.90;;;;;;4955616;28;20030;-93
2023/10/09 08:22:37;;;;;;;14.30;5.88;;;16.10;99.90;;;;;;4956123;29;20078;-92
2023/10/09 08:25:07;;;;;;;15.10;5.68;;;16.10;99.90;;;;;;4955994;28;20040;-93
2023/10/09 08:35:47;;;;;;;14.13;6.57;;;16.20;99.90;;;;;;4955104;29;20042;-94
2023/10/09 08:38:14;;;;;;;12.95;6.28;;;16.20;99.90;;;;;;4967310;28;20122;-93
2023/10/09 08:40:41;;;;;;;11.88;6.00;;;16.20;99.90;;;;;;4953780;29;20046;-94
2023/10/09 08:43:30;;;;;;;16.05;6.85;;;16.30;99.90;;;;;;4953758;29;20020;-93
2023/10/09 08:46:02;;;;;;;14.10;6.88;;;16.30;99.90;;;;;;4952648;29;20027;-93
2023/10/09 08:48:29;;;;;;;16.58;7.45;;;16.30;99.90;;;;;;4954337;29;20038;-92
2023/10/09 08:50:56;;;;;;;14.73;6.20;;;16.30;99.90;;;;;;4951670;29;20106;-94
2023/10/09 08:53:27;;;;;;;15.95;6.88;;;16.40;99.90;;;;;;4954514;29;20476;-92
2023/10/09 08:55:53;;;;;;;13.35;6.13;;;16.40;99.90;;;;;;4954133;29;20033;-92
2023/10/09 08:58:20;;;;;;;15.93;6.43;;;16.50;99.90;;;;;;4953988;29;20016;-94
2023/10/09 09:00:47;;;;;;;14.50;6.57;;;16.50;99.90;;;;;;4950947;29;20039;-94
2023/10/09 09:03:16;;;;;;;17.30;5.80;;;16.60;99.90;;;;;;4969660;28;20095;-93
2023/10/09 09:05:46;;;;;;;12.73;5.70;;;16.70;99.90;;;;;;4953644;29;20043;-94
2023/10/09 09:08:27;;;;;;;15.02;6.15;;;16.80;99.90;;;;;;4953624;29;20038;-94
2023/10/09 09:11:11;;;;;;;10.80;5.05;;;16.80;99.90;;;;;;4950654;29;20024;-94
2023/10/09 09:13:53;;;;;;;13.52;6.05;;;16.90;99.90;;;;;;4953797;29;20557;-94
2023/10/09 09:16:29;;;;;;;10.60;5.72;;;16.90;99.90;;;;;;4949762;29;20023;-94
2023/10/09 09:22:11;;;;;;;13.98;5.93;;;17.00;99.90;;;;;;4941742;29;20051;-94
2023/10/09 09:24:52;;;;;;;10.73;5.23;;;17.00;99.90;;;;;;4976051;28;20059;-93
2023/10/09 09:27:18;;;;;;;12.20;5.03;;;17.10;99.90;;;;;;4959313;28;20299;-91
2023/10/09 09:29:53;;;;;;;16.50;6.10;;;17.20;99.90;;;;;;4951392;29;20054;-94
2023/10/09 09:32:38;;;;;;;12.95;5.50;;;17.40;99.90;;;;;;4946363;29;20023;-93
2023/10/09 09:35:17;;;;;;;11.77;6.15;;;17.50;99.90;;;;;;4940890;29;20032;-94
2023/10/09 09:38:02;;;;;;;11.68;4.63;;;17.60;99.90;;;;;;4949523;29;20504;-94
2023/10/09 09:40:41;;;;;;;15.00;5.40;;;17.80;99.90;;;;;;4961789;28;20043;-93
2023/10/09 09:43:21;;;;;;;10.30;5.03;;;17.80;99.90;;;;;;4961710;28;20469;-94
2023/10/09 09:45:49;;;;;;;8.73;4.40;;;17.90;99.90;;;;;;4960766;28;20513;-93
2023/10/09 09:48:16;;;;;;;10.32;4.47;;;18.00;99.90;;;;;;4943560;29;20058;-93
2023/10/09 09:50:45;;;;;;;9.60;4.28;;;18.10;99.90;;;;;;4951192;29;20068;-93
2023/10/09 09:53:17;;;;;;;11.25;4.53;;;18.20;99.90;;;;;;4944455;29;20187;-92
2023/10/09 09:55:57;;;;;;;12.05;5.25;;;18.20;99.90;;;;;;4943523;29;20038;-93
2023/10/09 09:58:26;;;;;;;9.52;4.60;;;18.20;99.90;;;;;;4940207;29;20028;-94
2023/10/09 10:00:57;;;;;;;10.93;4.60;;;18.20;99.90;;;;;;4940142;29;20035;-94
2023/10/09 10:03:32;;;;;;;8.25;4.28;;;18.20;99.90;;;;;;4975924;28;20449;-93
2023/10/09 10:06:05;;;;;;;11.00;4.60;;;18.20;99.90;;;;;;4974188;28;20056;-94
2023/10/09 10:08:32;;;;;;;13.15;5.20;;;18.20;99.90;;;;;;4972823;28;20031;-92
2023/10/09 10:11:04;;;;;;;8.90;4.20;;;18.30;99.90;;;;;;4973185;28;20034;-93
2023/10/09 10:13:43;;;;;;;8.32;4.35;;;18.30;99.90;;;;;;4973284;28;20035;-94
2023/10/09 10:16:34;;;;;;;11.93;4.65;;;18.30;99.90;;;;;;4972868;28;20042;-94
2023/10/09 10:18:59;;;;;;;7.38;4.10;;;18.40;99.90;;;;;;4952322;29;20039;-93
2023/10/09 10:24:09;;;;;;;7.15;4.10;;;18.60;99.90;;;;;;4959116;28;20082;-94
2023/10/09 10:26:36;;;;;;;6.03;3.78;;;18.60;99.90;;;;;;4957413;29;20023;-94
2023/10/09 10:29:23;;;;;;;6.55;4.07;;;18.60;99.90;;;;;;4956194;29;20047;-95
2023/10/09 10:31:52;;;;;;;8.48;3.22;;;18.70;99.90;;;;;;4955826;28;20023;-94
2023/10/09 10:34:23;;;;;;;7.03;3.65;;;18.70;99.90;;;;;;4955117;29;20039;-94
2023/10/09 10:36:52;;;;;;;4.40;3.20;;;18.70;99.90;;;;;;4956587;29;20031;-94
2023/10/09 10:39:21;;;;;;;7.45;3.42;;;18.70;99.90;;;;;;4941349;29;20039;-94
2023/10/09 10:41:54;;;;;;;4.95;3.35;;;18.70;99.90;;;;;;4955009;29;20122;-95
2023/10/09 10:44:37;;;;;;;9.82;3.60;;;18.70;99.90;;;;;;4956816;29;20028;-94
2023/10/09 10:47:22;;;;;;;4.95;3.20;;;18.70;99.90;;;;;;4956269;29;20038;-94
2023/10/09 10:49:58;;;;;;;5.82;3.25;;;18.70;99.90;;;;;;4956387;29;20023;-95
2023/10/09 10:52:35;;;;;;;4.78;3.30;;;18.80;99.90;;;;;;4955974;29;20038;-95
2023/10/09 10:55:56;;;;;;;4.68;3.03;;;18.90;99.90;;;;;;4955233;29;20051;-93
2023/10/09 10:58:13;;;;;;;4.75;2.92;;;19.10;99.90;;;;;;4951522;28;20043;-94
2023/10/09 11:03:29;;;;;;;7.90;3.28;;;19.90;99.90;;;;;;4959035;28;20118;-93
2023/10/09 11:06:15;;;;;;;7.57;3.00;;;20.30;99.90;;;;;;4956245;29;20422;-93
2023/10/09 11:08:54;;;;;;;3.88;2.38;;;20.80;99.90;;;;;;4957591;29;20031;-94
2023/10/09 11:11:21;;;;;;;4.55;2.17;;;21.20;99.90;;;;;;4957121;28;20035;-94
2023/10/09 11:13:54;;;;;;;2.80;2.13;;;21.80;99.90;;;;;;4956047;29;20035;-94
2023/10/09 11:16:41;;;;;;;3.35;1.73;;;22.20;99.90;;;;;;4954050;29;20504;-95
2023/10/09 11:22:24;;;;;;;5.03;2.03;;;22.80;99.90;;;;;;4955765;28;20481;-94
2023/10/09 11:24:59;;;;;;;3.20;1.85;;;22.90;99.90;;;;;;4956082;29;20020;-95
2023/10/09 11:27:29;;;;;;;3.88;1.90;;;23.10;99.90;;;;;;4954882;29;20063;-94
2023/10/09 11:29:54;;;;;;;2.35;1.35;;;23.30;99.90;;;;;;4955040;29;20035;-94
2023/10/09 11:32:25;;;;;;;3.60;1.73;;;23.30;99.90;;;;;;4954484;29;20111;-93
2023/10/09 11:35:27;;;;;;;2.28;1.70;;;23.20;99.90;;;;;;4954713;29;20023;-95
2023/10/09 11:37:59;;;;;;;2.33;1.50;;;23.10;99.90;;;;;;4940326;29;20133;-94
2023/10/09 11:41:06;;;;;;;2.30;1.38;;;23.30;99.90;;;;;;4951425;28;20481;-93
2023/10/09 11:43:57;;;;;;;3.10;1.58;;;23.50;99.90;;;;;;4943138;29;20036;-93
2023/10/09 11:49:32;;;;;;;2.58;1.65;;;24.00;99.90;;;;;;4921854;29;20370;-94
2023/10/09 11:54:39;;;;;;;12.55;2.75;;;24.50;99.90;;;;;;4955093;28;20069;-94
2023/10/09 11:57:05;;;;;;;6.00;2.00;;;24.70;99.90;;;;;;4955100;28;20038;-93
2023/10/09 11:59:37;;;;;;;2.30;1.50;;;24.80;99.40;;;;;;4954260;29;20058;-94
2023/10/09 12:02:12;;;;;;;2.92;1.40;;;24.90;98.30;;;;;;4954354;29;20027;-94
2023/10/09 12:04:44;;;;;;;2.53;1.40;;;25.00;97.60;;;;;;4954955;29;20488;-93
2023/10/09 12:07:10;;;;;;;2.20;1.58;;;25.20;97.00;;;;;;4955572;29;20109;-94
2023/10/09 12:09:39;;;;;;;2.75;1.33;;;25.40;96.00;;;;;;4954127;29;20035;-95
2023/10/09 12:12:07;;;;;;;4.55;1.38;;;25.50;95.10;;;;;;4953480;29;20134;-93
2023/10/09 12:14:33;;;;;;;3.95;1.48;;;25.70;94.20;;;;;;4953907;29;20031;-94
2023/10/09 12:17:06;;;;;;;5.03;1.30;;;25.70;93.50;;;;;;4954085;29;20034;-94
2023/10/09 12:19:33;;;;;;;4.15;1.65;;;25.70;93.20;;;;;;4953817;29;20035;-94
2023/10/09 12:22:00;;;;;;;5.80;1.90;;;25.80;93.10;;;;;;4954498;29;20031;-94
2023/10/09 12:24:28;;;;;;;3.22;1.42;;;25.90;92.80;;;;;;4954092;29;20239;-94
2023/10/09 12:26:55;;;;;;;2.58;1.38;;;26.00;92.30;;;;;;4953012;29;20016;-93
2023/10/09 12:29:20;;;;;;;2.72;1.33;;;26.10;91.60;;;;;;4958034;28;20052;-92
2023/10/09 12:31:46;;;;;;;3.58;1.40;;;26.00;91.20;;;;;;4962629;28;20027;-94
2023/10/09 12:34:16;;;;;;;2.13;1.10;;;25.80;91.40;;;;;;4964312;28;20504;-93
2023/10/09 12:36:44;;;;;;;;;;;25.80;91.60;;;;;;4961654;28;20086;-93
2023/10/09 12:39:17;;;;;;;4.07;1.35;;;25.70;91.40;;;;;;4960473;28;19918;-94
2023/10/09 12:41:44;;;;;;;3.17;1.63;;;25.60;91.50;;;;;;4961321;28;20031;-91
2023/10/09 12:44:19;;;;;;;3.10;1.50;;;25.50;91.60;;;;;;4960152;28;20073;-92
2023/10/09 12:46:51;;;;;;;3.38;1.75;;;25.40;91.90;;;;;;4959846;28;20030;-91
2023/10/09 12:49:24;;;;;;;4.20;1.50;;;25.70;92.10;;;;;;4961384;28;20022;-92
2023/10/09 12:51:52;;;;;;;3.92;1.40;;;25.80;91.60;;;;;;4969837;28;20043;-92
2023/10/09 12:54:20;;;;;;;1.27;1.10;;;26.00;91.40;;;;;;4963806;28;20103;-93
2023/10/09 12:56:48;;;;;;;2.65;1.50;;;26.10;91.00;;;;;;4967587;28;20090;-93
2023/10/09 12:59:14;;;;;;;3.20;1.42;;;26.10;90.70;;;;;;4967478;28;20066;-93
2023/10/09 13:01:43;;;;;;;2.47;1.38;;;26.10;90.60;;;;;;4965693;28;20026;-92
2023/10/09 13:04:17;;;;;;;3.05;1.58;;;26.30;90.40;;;;;;4963708;28;20091;-92
2023/10/09 13:06:44;;;;;;;3.55;1.50;;;26.50;90.10;;;;;;4969576;28;20087;-93
2023/10/09 13:09:14;;;;;;;3.15;1.67;;;26.60;89.70;;;;;;4972819;28;20023;-91
2023/10/09 13:11:43;;;;;;;;;;;26.40;88.70;;;;;;4979660;28;20043;-92
2023/10/09 13:14:21;;;;;;;2.13;1.55;;;26.40;89.10;;;;;;4973991;28;20766;-93
2023/10/09 13:16:50;;;;;;;2.65;1.73;;;26.30;89.30;;;;;;4965840;28;20031;-90
2023/10/09 13:19:17;;;;;;;5.57;1.85;;;26.20;89.10;;;;;;4963197;28;20028;-91
2023/10/09 13:21:43;;;;;;;5.47;1.55;;;26.10;89.00;;;;;;4963147;28;20035;-92
2023/10/09 13:24:13;;;;;;;3.60;1.80;;;26.00;89.30;;;;;;4963393;28;20429;-92
2023/10/09 13:26:40;;;;;;;3.47;1.90;;;25.80;89.50;;;;;;4962339;28;20027;-92
2023/10/09 13:29:11;;;;;;;4.40;1.63;;;25.70;90.10;;;;;;4961307;28;20048;-93
2023/10/09 13:31:37;;;;;;;3.35;1.65;;;25.50;90.20;;;;;;4963194;28;20031;-92
2023/10/09 13:34:09;;;;;;;3.80;1.70;;;25.30;90.40;;;;;;4963158;28;20035;-91
2023/10/09 13:36:37;;;;;;;2.83;1.63;;;25.10;90.80;;;;;;4964315;28;20019;-92
2023/10/09 13:39:26;;;;;;;4.28;1.65;;;24.80;91.30;;;;;;4963321;28;20617;-92
2023/10/09 13:41:59;;;;;;;6.97;2.00;;;24.70;91.90;;;;;;4961042;28;20825;-92
2023/10/09 13:44:28;;;;;;;4.95;2.00;;;24.50;92.40;;;;;;4964496;28;20030;-93
2023/10/09 13:46:56;;;;;;;3.35;1.85;;;24.40;92.80;;;;;;4962419;28;20028;-93
2023/10/09 13:49:22;;;;;;;4.53;1.77;;;24.30;93.20;;;;;;4961184;28;20030;-93
2023/10/09 13:51:50;;;;;;;2.83;1.73;;;24.30;93.50;;;;;;4961392;28;20389;-93
2023/10/09 13:54:28;;;;;;;3.33;1.85;;;24.30;93.80;;;;;;4962414;28;20032;-93
2023/10/09 13:56:55;;;;;;;5.45;2.38;;;24.40;93.90;;;;;;4970829;28;20035;-93
2023/10/09 13:59:26;;;;;;;5.38;2.08;;;24.40;94.10;;;;;;4954296;29;20039;-93
2023/10/09 14:01:56;;;;;;;3.97;1.65;;;24.40;94.10;;;;;;4957339;29;20027;-92
2023/10/09 14:04:23;;;;;;;2.83;1.70;;;24.40;94.00;;;;;;4957133;29;20031;-92
2023/10/09 14:06:59;;;;;;;6.15;2.13;;;24.50;94.10;;;;;;4957255;28;20023;-92
2023/10/09 14:09:38;;;;;;;6.68;2.10;;;24.60;94.10;;;;;;4957103;29;20401;-93
2023/10/09 14:12:14;;;;;;;3.13;1.55;;;24.80;93.90;;;;;;4957385;29;20023;-93
2023/10/09 14:14:49;;;;;;;2.80;1.70;;;24.80;93.70;;;;;;4957011;29;20041;-93
2023/10/09 14:17:23;;;;;;;4.65;2.60;;;24.90;93.70;;;;;;4955898;29;20381;-95
2023/10/09 14:19:51;;;;;;;3.67;1.88;;;24.80;93.50;;;;;;4954401;29;20629;-94
2023/10/09 14:22:17;;;;;;;5.60;2.15;;;24.80;93.60;;;;;;4949652;29;20027;-93
2023/10/09 14:24:55;;;;;;;4.03;2.13;;;25.00;93.70;;;;;;4950905;29;20031;-93
2023/10/09 14:27:23;;;;;;;6.10;2.30;;;25.30;93.10;;;;;;4951535;29;20059;-94
2023/10/09 14:29:49;;;;;;;5.28;2.28;;;25.40;92.70;;;;;;4950603;29;20090;-94
2023/10/09 14:32:15;;;;;;;2.38;1.73;;;25.60;92.30;;;;;;4971960;28;20033;-93
2023/10/09 14:34:46;;;;;;;8.18;2.13;;;25.70;92.00;;;;;;4955427;29;20041;-93
2023/10/09 14:37:15;;;;;;;;;;;25.80;91.80;;;;;;4950642;29;20024;-93
2023/10/09 14:39:41;;;;;;;4.03;1.70;;;25.90;91.30;;;;;;4966793;28;20127;-95
2023/10/09 14:42:11;;;;;;;6.55;1.98;;;25.80;91.00;;;;;;4955340;29;20025;-93
2023/10/09 14:44:37;;;;;;;7.50;2.05;;;25.70;90.90;;;;;;4955284;29;20569;-93
2023/10/09 14:47:05;;;;;;;5.50;2.10;;;25.60;91.00;;;;;;4971323;28;20027;-93
2023/10/09 14:49:43;;;;;;;4.85;2.33;;;25.70;91.00;;;;;;4955501;29;20061;-93
2023/10/09 14:52:09;;;;;;;6.20;2.58;;;25.70;90.80;;;;;;4955882;29;20062;-93
2023/10/09 14:54:39;;;;;;;6.63;2.53;;;25.60;90.60;;;;;;4944311;29;20039;-93
2023/10/09 14:57:05;;;;;;;6.90;2.60;;;25.60;90.70;;;;;;4936500;29;20062;-93
2023/10/09 14:59:34;;;;;;;7.57;2.70;;;25.60;90.60;;;;;;4936140;29;20051;-94
2023/10/09 15:02:01;;;;;;;5.38;2.38;;;25.40;90.30;;;;;;4936444;29;20050;-93
2023/10/09 15:04:26;;;;;;;6.68;3.15;;;25.30;90.60;;;;;;4936845;29;20131;-93
2023/10/09 15:06:52;;;;;;;7.50;2.85;;;25.10;90.40;;;;;;4937922;29;20167;-93
2023/10/09 15:09:28;;;;;;;6.72;3.03;;;24.90;90.60;;;;;;4936675;29;20034;-93
2023/10/09 15:11:54;;;;;;;7.38;2.83;;;24.80;90.90;;;;;;4946790;29;20511;-93
2023/10/09 15:14:20;;;;;;;7.18;3.00;;;24.80;91.20;;;;;;4954189;29;20031;-93
2023/10/09 15:16:47;;;;;;;7.18;3.00;;;24.80;91.30;;;;;;4954882;29;20485;-93
2023/10/09 15:19:14;;;;;;;6.82;2.83;;;24.70;91.60;;;;;;4954389;28;20477;-93
2023/10/09 15:21:46;;;;;;;6.93;3.53;;;24.60;91.60;;;;;;4955744;29;20032;-94
2023/10/09 15:24:19;;;;;;;6.70;3.10;;;24.60;91.90;;;;;;4953303;29;20074;-92
2023/10/09 15:26:57;;;;;;;9.35;3.20;;;24.60;92.00;;;;;;4954749;29;20139;-93
2023/10/09 15:29:28;;;;;;;4.90;2.92;;;24.80;91.90;;;;;;4954341;29;20207;-92
2023/10/09 15:32:04;;;;;;;8.50;3.00;;;24.70;91.80;;;;;;4946849;29;20058;-92
2023/10/09 15:34:36;;;;;;;7.53;3.55;;;24.70;92.00;;;;;;4945645;29;20057;-93
2023/10/09 15:37:09;;;;;;;6.13;3.53;;;24.70;91.70;;;;;;4955486;29;20023;-92
2023/10/09 15:39:35;;;;;;;7.78;3.63;;;24.60;91.80;;;;;;4955269;29;20031;-92
2023/10/09 15:42:04;;;;;;;6.90;3.53;;;24.70;91.80;;;;;;4954829;29;20078;-93
2023/10/09 15:44:33;;;;;;;9.60;3.50;;;24.80;91.70;;;;;;4953758;29;20544;-93