Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:46;;;;;;;17.00;15.30;;;;;;;8.76;95.51;97668.41;106239;1277;25284;-89
2022/05/28 00:04:15;;;;;;;17.00;14.80;;;;;;;8.70;95.48;97668.48;105984;1277;22534;-89
2022/05/28 00:06:45;;;;;;;15.70;14.20;;;;;;;8.67;95.69;97665.86;106261;1275;22655;-90
2022/05/28 00:09:13;;;;;;;15.90;14.30;;;;;;;8.61;95.66;97664.27;105964;1277;22615;-89
2022/05/28 00:11:41;;;;;;;16.20;14.70;;;;;;;8.57;95.65;97663.47;106076;1277;23001;-90
2022/05/28 00:14:10;;;;;;;16.60;15.00;;;;;;;8.53;95.76;97663.59;106065;1277;22577;-92
2022/05/28 00:16:39;;;;;;;17.00;15.30;;;;;;;8.50;95.42;97659.98;105826;1277;22850;-89
2022/05/28 00:19:08;;;;;;;19.30;16.60;;;;;;;8.46;95.65;97649.89;106194;1277;22542;-88
2022/05/28 00:21:36;;;;;;;19.90;16.00;;;;;;;8.43;95.42;97640.52;106160;1277;22562;-88
2022/05/28 00:24:04;;;;;;;16.00;14.50;;;;;;;8.42;95.43;97637.48;106133;1277;25437;-86
2022/05/28 00:26:32;;;;;;;16.10;14.30;;;;;;;8.41;95.26;97635.79;106186;1277;22556;-91
2022/05/28 00:29:00;;;;;;;19.00;17.20;;;;;;;8.39;95.25;97635.86;106863;1277;22582;-86
2022/05/28 00:31:28;;;;;;;18.00;16.00;;;;;;;8.37;95.88;97641.05;109642;1277;22546;-88
2022/05/28 00:33:56;;;;;;;17.20;15.50;;;;;;;8.36;95.43;97639.98;109699;1277;23832;-84
2022/05/28 00:36:24;;;;;;;17.80;16.00;;;;;;;8.38;95.38;97652.15;108398;1277;22573;-89
2022/05/28 00:38:52;;;;;;;18.10;16.30;;;;;;;8.42;95.38;97651.77;106948;1277;22548;-89
2022/05/28 00:41:20;;;;;;;17.10;14.50;;;;;;;8.47;95.36;97652.30;106784;1277;22604;-90
2022/05/28 00:43:48;;;;;;;18.30;16.50;;;;;;;8.51;95.22;97650.36;107024;1277;22861;-89
2022/05/28 00:46:24;;;;;;;18.40;16.60;;;;;;;8.51;95.13;97645.68;106763;1277;23227;-90
2022/05/28 00:48:56;;;;;;;18.30;16.40;;;;;;;8.48;95.02;97642.73;106117;1277;25394;-89
2022/05/28 00:51:28;;;;;;;19.10;15.70;;;;;;;8.45;95.33;97640.61;106124;1277;22534;-90
2022/05/28 00:54:01;;;;;;;18.00;15.20;;;;;;;8.43;95.07;97632.31;106245;1277;22747;-90
2022/05/28 00:56:28;;;;;;;15.90;14.00;;;;;;;8.40;94.98;97632.19;106233;1277;24437;-90
2022/05/28 00:58:58;;;;;;;17.10;15.40;;;;;;;8.36;95.13;97626.64;106208;1277;25413;-89
2022/05/28 01:01:30;;;;;;;18.70;16.70;;;;;;;8.32;95.32;97626.00;106337;1277;22729;-88
2022/05/28 01:04:04;;;;;;;17.60;15.70;;;;;;;8.28;95.23;97628.80;106283;1280;22659;-90
2022/05/28 01:06:40;;;;;;;21.50;18.10;;;;;;;8.25;95.29;97627.88;106216;1277;25407;-91
2022/05/28 01:09:28;;;;;;;17.40;15.70;;;;;;;8.23;94.95;97625.81;106085;1277;22856;-90
2022/05/28 01:12:11;;;;;;;16.30;14.70;;;;;;;8.18;94.80;97623.63;106080;1277;25322;-90
2022/05/28 01:14:48;;;;;;;17.80;16.10;;;;;;;8.17;95.00;97621.52;106182;1277;22545;-90
2022/05/28 01:17:37;;;;;;;18.70;17.00;;;;;;;8.17;95.10;97617.88;106382;1277;25359;-88
2022/05/28 01:20:15;;;;;;;17.40;15.60;;;;;;;8.13;95.13;97614.67;107382;1277;22729;-91
2022/05/28 01:23:09;;;;;;;17.40;15.30;;;;;;;8.10;94.87;97615.36;107655;1267;22575;-87
2022/05/28 01:25:56;;;;;;;17.70;15.90;;;;;;;8.07;94.67;97614.74;106606;1277;25201;-88
2022/05/28 01:28:29;;;;;;;18.00;16.20;;;;;;;8.04;94.69;97614.70;106312;1277;22723;-88
2022/05/28 01:30:58;;;;;;;18.40;16.70;;;;;;;8.01;94.91;97616.07;106750;1277;22697;-88
2022/05/28 01:33:28;;;;;;;21.20;19.00;;;;;;;7.95;94.70;97615.27;106448;1277;25421;-88
2022/05/28 01:36:00;;;;;;;21.80;19.80;;;;;;;7.95;95.08;97616.53;106252;1277;22698;-89
2022/05/28 01:38:30;;;;;;;21.20;19.10;;;;;;;7.94;94.82;97617.17;106400;1277;24228;-86
2022/05/28 01:40:58;;;;;;;19.30;17.30;;;;;;;7.94;94.99;97621.95;106314;1277;25653;-85
2022/05/28 01:43:27;;;;;;;21.00;18.90;;;;;;;7.90;94.85;97625.91;106336;1277;22544;-86
2022/05/28 01:45:56;;;;;;;21.10;19.00;;;;;;;7.90;95.13;97625.17;106254;1277;23322;-86
2022/05/28 01:48:25;;;;;;;21.50;19.40;;;;;;;7.86;95.21;97630.84;106272;1277;22688;-86
2022/05/28 01:50:55;;;;;;;24.20;21.70;;;;;;;7.85;95.22;97631.61;106317;1277;22828;-88
2022/05/28 01:56:12;;;;;;;24.20;21.80;;;;;;;7.88;95.18;97624.82;106085;1277;22561;-86
2022/05/28 01:58:41;;;;;;;23.60;21.40;;;;;;;7.89;95.08;97621.96;106035;1277;24250;-86
2022/05/28 02:01:10;;;;;;;24.50;22.30;;;;;;;7.89;95.10;97617.68;106020;1277;23971;-87
2022/05/28 02:03:42;;;;;;;27.20;24.50;;;;;;;7.88;95.13;97618.05;106067;1277;22737;-87
2022/05/28 02:06:11;;;;;;;20.80;18.70;;;;;;;7.83;95.24;97619.23;106142;1277;22540;-85
2022/05/28 02:08:42;;;;;;;20.40;18.00;;;;;;;7.79;95.57;97621.19;106063;1277;22694;-86
2022/05/28 02:11:14;;;;;;;20.40;18.50;;;;;;;7.74;95.89;97623.75;106286;1277;25312;-86
2022/05/28 02:14:23;;;;;;;20.60;18.50;;;;;;;7.73;95.76;97618.73;106189;1277;22564;-86
2022/05/28 02:17:03;;;;;;;21.00;19.10;;;;;;;7.75;95.64;97609.91;106131;1277;24231;-85
2022/05/28 02:20:00;;;;;;;20.10;18.30;;;;;;;7.79;95.65;97607.70;106138;1277;22551;-85
2022/05/28 02:22:50;;;;;;;23.40;21.40;;;;;;;7.80;95.46;97607.98;105655;1280;23077;-86
2022/05/28 02:25:44;;;;;;;20.80;19.00;;;;;;;7.77;95.70;97604.04;106045;1277;22555;-87
2022/05/28 02:28:14;;;;;;;22.40;20.40;;;;;;;7.80;95.75;97599.48;105963;1277;22543;-85
2022/05/28 02:30:50;;;;;;;20.10;18.10;;;;;;;7.86;95.97;97596.52;106091;1278;22809;-86
2022/05/28 02:33:20;;;;;;;21.50;17.80;;;;;;;7.94;95.94;97593.02;106224;1277;22547;-85
2022/05/28 02:35:48;;;;;;;20.80;18.80;;;;;;;7.98;95.42;97594.70;105867;1281;22473;-84
2022/05/28 02:38:17;;;;;;;23.00;20.90;;;;;;;7.99;95.39;97599.19;106177;1277;22715;-85
2022/05/28 02:40:45;;;;;;;21.60;19.70;;;;;;;7.96;95.71;97606.20;105846;1278;22639;-85
2022/05/28 02:43:13;;;;;;;20.60;18.60;;;;;;;7.89;95.95;97612.47;106131;1277;23637;-86
2022/05/28 02:45:41;;;;;;;22.40;20.20;;;;;;;7.88;96.15;97606.52;106141;1277;22657;-84
2022/05/28 02:48:09;;;;;;;24.40;19.50;;;;;;;7.93;95.78;97603.13;106172;1278;26387;-85
2022/05/28 02:50:37;;;;;;;20.10;18.30;;;;;;;7.96;95.92;97599.76;106134;1277;22562;-84
2022/05/28 02:53:05;;;;;;;21.80;19.80;;;;;;;8.03;96.26;97600.05;106132;1277;22688;-85
2022/05/28 02:55:33;;;;;;;21.90;19.60;;;;;;;8.13;96.32;97593.67;106149;1278;22665;-85
2022/05/28 02:58:01;;;;;;;22.10;20.00;;;;;;;8.17;95.79;97602.05;106155;1277;22560;-85
2022/05/28 03:00:29;;;;;;;23.70;21.30;;;;;;;8.15;95.48;97604.02;106169;1277;22577;-86
2022/05/28 03:02:57;;;;;;;20.00;18.10;;;;;;;8.14;95.45;97602.09;106154;1278;22604;-86
2022/05/28 03:05:26;;;;;;;20.10;18.20;;;;;;;8.17;95.88;97601.45;106201;1277;24424;-85
2022/05/28 03:07:54;;;;;;;21.80;19.90;;;;;;;8.22;95.81;97602.69;106140;1277;24373;-85
2022/05/28 03:10:22;;;;;;;21.40;19.30;;;;;;;8.25;95.40;97607.04;106153;1277;24325;-86
2022/05/28 03:12:50;;;;;;;21.60;19.60;;;;;;;8.26;95.59;97607.08;105999;1278;24407;-86
2022/05/28 03:15:18;;;;;;;20.50;18.60;;;;;;;8.27;95.59;97602.52;106064;1277;22666;-87
2022/05/28 03:17:46;;;;;;;19.90;18.10;;;;;;;8.30;95.80;97604.88;106238;1278;23106;-86
2022/05/28 03:20:14;;;;;;;20.60;18.70;;;;;;;8.33;95.67;97610.30;106237;1278;22825;-86
2022/05/28 03:22:42;;;;;;;18.80;17.00;;;;;;;8.38;95.92;97601.08;106172;1278;22697;-86
2022/05/28 03:25:10;;;;;;;18.80;17.10;;;;;;;8.40;95.41;97604.66;106173;1277;22548;-86
2022/05/28 03:27:37;;;;;;;22.20;20.20;;;;;;;8.43;95.78;97608.25;106179;1277;22553;-85
2022/05/28 03:30:06;;;;;;;23.30;21.40;;;;;;;8.48;95.78;97610.06;106191;1278;25327;-86
2022/05/28 03:32:34;;;;;;;21.70;19.80;;;;;;;8.49;95.90;97603.66;106175;1278;22561;-84
2022/05/28 03:35:03;;;;;;;21.30;19.10;;;;;;;8.53;95.67;97596.18;106199;1277;22809;-85
2022/05/28 03:37:31;;;;;;;19.10;17.10;;;;;;;8.57;95.79;97584.90;106167;1281;24017;-85
2022/05/28 03:39:58;;;;;;;19.60;17.70;;;;;;;8.60;95.56;97588.45;106337;1277;22552;-85
2022/05/28 03:42:26;;;;;;;21.10;19.20;;;;;;;8.61;95.21;97593.80;106187;1277;22877;-86
2022/05/28 03:44:54;;;;;;;23.10;20.90;;;;;;;8.61;95.18;97590.58;106194;1277;25439;-87
2022/05/28 03:47:22;;;;;;;20.00;17.90;;;;;;;8.60;95.39;97588.23;105915;1277;22547;-88
2022/05/28 03:49:50;;;;;;;19.10;17.20;;;;;;;8.59;95.24;97591.58;106139;1277;23935;-88
2022/05/28 03:52:18;;;;;;;18.50;16.50;;;;;;;8.54;95.31;97598.85;106158;1278;22725;-88
2022/05/28 03:54:46;;;;;;;18.40;15.40;;;;;;;8.51;95.40;97600.90;105886;1277;22701;-88
2022/05/28 03:57:22;;;;;;;17.50;15.60;;;;;;;8.52;95.70;97596.48;106191;1278;22684;-85
2022/05/28 03:59:51;;;;;;;19.20;17.20;;;;;;;8.52;95.68;97599.00;106158;1277;25241;-87
2022/05/28 04:02:20;;;;;;;17.30;15.60;;;;;;;8.48;95.23;97605.30;106018;1277;22622;-88
2022/05/28 04:04:49;;;;;;;15.90;14.30;;;;;;;8.46;95.55;97602.20;106070;1278;25475;-88
2022/05/28 04:07:17;;;;;;;20.30;15.80;;;;;;;8.45;95.63;97596.14;106124;1277;22544;-88
2022/05/28 04:09:45;;;;;;;16.70;15.10;;;;;;;8.47;95.65;97598.53;106212;1277;25419;-87
2022/05/28 04:12:13;;;;;;;20.00;17.50;;;;;;;8.48;95.82;97601.10;106174;1277;22568;-89
2022/05/28 04:14:41;;;;;;;17.90;16.10;;;;;;;8.45;95.82;97596.27;106010;1278;24267;-87
2022/05/28 04:17:09;;;;;;;17.10;15.60;;;;;;;8.42;96.38;97606.11;106002;1281;22635;-87
2022/05/28 04:19:39;;;;;;;16.50;14.90;;;;;;;8.40;96.62;97609.95;106044;1277;22904;-88
2022/05/28 04:22:07;;;;;;;19.60;17.70;;;;;;;8.36;96.64;97595.99;106069;1277;22567;-89
2022/05/28 04:24:35;;;;;;;19.10;17.10;;;;;;;8.40;96.71;97593.67;106131;1277;22709;-88
2022/05/28 04:27:03;;;;;;;19.40;17.50;;;;;;;8.53;96.65;97590.05;106177;1277;22602;-89
2022/05/28 04:29:31;;;;;;;20.80;19.00;;;;;;;8.65;96.69;97592.77;106135;1277;22615;-89
2022/05/28 04:31:59;;;;;;;21.40;19.10;;;;;;;8.70;96.94;97595.43;106064;1277;25525;-89
2022/05/28 04:34:27;;;;;;;19.10;17.10;;;;;;;8.73;96.86;97598.40;106105;1277;22645;-87
2022/05/28 04:36:55;;;;;;;19.00;17.30;;;;;;;8.79;96.66;97595.93;106252;1278;22557;-87
2022/05/28 04:39:23;;;;;;;17.70;15.90;;;;;;;8.84;96.80;97601.75;106245;1278;22548;-88
2022/05/28 04:41:51;;;;;;;16.50;14.80;;;;;;;8.89;96.85;97598.94;106421;1277;22570;-87
2022/05/28 04:44:19;;;;;;;16.30;14.40;;;;;;;8.89;96.58;97594.00;106413;1277;23338;-88
2022/05/28 04:46:46;;;;;;;16.80;14.00;;;;;;;8.91;96.84;97585.63;106123;1278;22613;-88
2022/05/28 04:49:14;;;;;;;18.80;13.40;;;;;;;8.98;96.67;97584.86;106073;1277;22568;-88
2022/05/28 04:51:42;;;;;;;15.50;14.00;;;;;;;9.07;96.77;97585.08;106250;1277;25344;-89
2022/05/28 04:54:10;;;;;;;17.10;13.80;;;;;;;9.18;96.38;97585.69;106177;1277;25492;-87
2022/05/28 04:56:38;;;;;;;16.40;14.50;;;;;;;9.22;96.20;97581.42;106168;1278;22564;-88
2022/05/28 04:59:06;;;;;;;14.30;12.90;;;;;;;9.26;96.25;97581.19;106166;1277;25430;-86
2022/05/28 05:01:34;;;;;;;14.80;12.90;;;;;;;9.30;96.21;97581.11;106160;1277;24316;-86
2022/05/28 05:04:04;;;;;;;15.60;12.70;;;;;;;9.36;95.87;97581.38;106057;1278;22774;-88
2022/05/28 05:06:32;;;;;;;14.20;12.70;;;;;;;9.40;95.79;97582.76;106073;1277;23058;-86
2022/05/28 05:09:00;;;;;;;15.20;13.70;;;;;;;9.44;95.97;97583.44;106107;1277;25325;-87
2022/05/28 05:11:28;;;;;;;17.00;15.30;;;;;;;9.49;95.84;97584.34;106026;1278;22710;-87
2022/05/28 05:13:56;;;;;;;16.40;14.70;;;;;;;9.52;95.13;97586.48;106047;1277;23298;-86
2022/05/28 05:16:23;;;;;;;16.00;13.90;;;;;;;9.53;94.93;97585.50;106029;1277;22650;-86
2022/05/28 05:18:51;;;;;;;16.00;13.30;;;;;;;9.53;94.70;97591.20;106090;1277;22626;-87
2022/05/28 05:21:19;;;;;;;14.60;12.80;;;;;;;9.58;93.86;97594.67;106098;1277;22844;-88
2022/05/28 05:23:47;;;;;;;11.70;9.70;;;;;;;9.61;93.87;97601.86;106105;1277;22624;-87
2022/05/28 05:26:18;;;;;;;13.80;11.10;;;;;;;9.64;92.43;97606.44;106045;1277;26512;-86
2022/05/28 05:28:46;;;;;;;11.30;10.10;;;;;;;9.67;91.43;97608.42;106124;1278;24244;-86
2022/05/28 05:31:15;;;;;;;13.60;11.10;;;;;;;9.70;91.00;97607.55;105987;1277;22613;-87
2022/05/28 05:33:43;;;;;;;12.30;8.90;;;;;;;9.76;89.45;97617.66;106006;1278;22695;-86
2022/05/28 05:36:15;;;;;;;11.80;9.60;;;;;;;9.79;89.70;97613.30;106057;1277;22572;-86
2022/05/28 05:38:43;;;;;;;15.50;9.80;;;;;;;9.83;88.97;97611.59;106099;1278;22540;-86
2022/05/28 05:41:11;;;;;;;9.90;8.00;;;;;;;9.89;88.95;97610.94;106105;1277;22617;-87
2022/05/28 05:43:39;;;;;;;14.90;8.60;;;;;;;9.95;87.66;97615.11;106084;1277;25480;-86
2022/05/28 05:46:08;;;;;;;15.70;8.20;;;;;;;10.03;87.54;97616.14;106056;1277;25430;-87
2022/05/28 05:48:37;;;;;;;13.40;8.30;;;;;;;10.09;85.68;97615.58;106007;1278;22708;-85
2022/05/28 05:51:11;;;;;;;14.70;7.70;;;;;;;10.14;86.17;97615.05;106049;1277;22621;-84
2022/05/28 05:53:40;;;;;;;12.30;8.40;;;;;;;10.25;86.37;97615.78;106041;1277;24224;-85
2022/05/28 05:56:09;;;;;;;14.70;8.50;;;;;;;10.32;83.91;97617.48;106055;1277;22574;-85
2022/05/28 05:58:38;;;;;;;14.30;9.10;;;;;;;10.31;84.18;97608.35;106147;1277;22590;-85
2022/05/28 06:01:07;;;;;;;15.30;9.00;;;;;;;10.37;83.73;97608.80;106131;1277;22553;-86
2022/05/28 06:03:35;;;;;;;18.30;8.30;;;;;;;10.39;81.88;97611.96;106102;1277;22565;-82
2022/05/28 06:06:04;;;;;;;14.40;8.00;;;;;;;10.43;81.86;97609.63;106046;1277;26567;-87
2022/05/28 06:08:32;;;;;;;13.80;8.30;;;;;;;10.46;81.01;97612.02;106101;1277;22901;-86
2022/05/28 06:11:00;;;;;;;16.20;8.50;;;;;;;10.49;81.40;97609.83;106183;1277;22618;-85
2022/05/28 06:13:28;;;;;;;15.00;8.30;;;;;;;10.49;81.02;97613.66;106440;1277;22675;-85
2022/05/28 06:15:56;;;;;;;14.70;8.40;;;;;;;10.54;80.81;97603.40;106296;1277;22584;-84
2022/05/28 06:18:24;;;;;;;13.20;8.10;;;;;;;10.66;80.69;97602.80;106103;1277;22691;-86
2022/05/28 06:20:55;;;;;;;14.70;8.50;;;;;;;10.79;79.47;97600.59;106239;1277;22598;-86
2022/05/28 06:23:23;;;;;;;14.60;8.10;;;;;;;10.84;77.23;97601.65;106074;1277;22772;-87
2022/05/28 06:25:51;;;;;;;12.20;7.00;;;;;;;10.91;77.34;97603.15;106213;1278;25654;-85
2022/05/28 06:28:19;;;;;;;15.10;6.80;;;;;;;11.00;77.78;97600.07;105974;1277;22688;-88
2022/05/28 06:30:49;;;;;;;11.40;6.50;;;;;;;11.04;76.76;97597.64;106207;1277;23217;-86
2022/05/28 06:33:18;;;;;;;10.40;6.30;;;;;;;11.08;77.76;97598.59;106137;1277;22623;-86
2022/05/28 06:35:46;;;;;;;10.90;5.80;;;;;;;11.02;76.39;97593.16;106187;1277;25194;-84
2022/05/28 06:38:14;;;;;;;11.50;5.50;;;;;;;11.12;75.76;97601.34;106282;1277;24222;-86
2022/05/28 06:40:43;;;;;;;12.30;6.40;;;;;;;11.20;74.20;97594.55;106261;1277;22728;-86
2022/05/28 06:43:10;;;;;;;12.70;6.00;;;;;;;11.34;75.06;97589.05;106085;1277;22575;-87
2022/05/28 06:45:38;;;;;;;13.60;5.70;;;;;;;11.52;72.77;97598.31;106191;1277;22614;-87
2022/05/28 06:48:07;;;;;;;12.90;4.90;;;;;;;11.63;70.46;97586.39;106219;1277;22621;-86
2022/05/28 06:53:21;;;;;;;11.10;5.10;;;;;;;11.55;70.82;97583.52;106258;1277;22756;-84
2022/05/28 06:55:49;;;;;;;9.80;4.80;;;;;;;11.53;69.98;97591.98;106218;1277;25448;-86
2022/05/28 06:58:17;;;;;;;13.60;6.00;;;;;;;11.48;70.36;97584.23;106167;1277;22758;-87
2022/05/28 07:00:45;;;;;;;15.70;7.00;;;;;;;11.46;70.42;97589.97;106090;1277;22725;-86
2022/05/28 07:03:15;;;;;;;9.50;4.80;;;;;;;11.51;71.03;97594.76;106060;1277;22681;-87
2022/05/28 07:05:43;;;;;;;9.80;4.50;;;;;;;11.53;68.77;97602.34;106122;1277;25516;-87
2022/05/28 07:08:12;;;;;;;13.10;5.10;;;;;;;11.48;67.93;97595.19;106173;1278;22549;-84
2022/05/28 07:10:44;;;;;;;14.40;4.90;;;;;;;11.44;67.72;97597.20;106044;1276;22691;-87
2022/05/28 07:13:12;;;;;;;11.60;4.80;;;;;;;11.41;67.88;97592.90;106051;1277;22567;-85
2022/05/28 07:15:41;;;;;;;11.00;5.30;;;;;;;11.44;69.36;97589.90;106069;1277;22721;-86
2022/05/28 07:18:09;;;;;;;10.90;4.90;;;;;;;11.53;68.96;97583.45;106155;1277;23215;-88
2022/05/28 07:20:38;;;;;;;10.80;4.80;;;;;;;11.61;68.88;97588.79;105998;1277;24296;-87
2022/05/28 07:23:21;;;;;;;9.40;4.30;;;;;;;11.66;68.40;97585.27;106117;1277;22660;-87
2022/05/28 07:25:53;;;;;;;9.90;4.10;;;;;;;11.73;65.13;97597.38;106164;1277;22550;-85
2022/05/28 07:28:33;;;;;;;11.90;4.00;;;;;;;11.70;64.55;97584.29;106065;1277;22681;-86
2022/05/28 07:31:04;;;;;;;9.00;4.20;;;;;;;11.67;64.25;97579.58;106185;1277;24154;-85
2022/05/28 07:33:35;;;;;;;8.90;5.20;;;;;;;11.66;64.96;97574.30;106209;1277;22859;-85
2022/05/28 07:36:05;;;;;;;11.30;3.90;;;;;;;11.71;64.89;97576.46;106192;1277;23427;-85
2022/05/28 07:38:34;;;;;;;12.70;4.30;;;;;;;11.73;64.13;97579.08;105834;1277;22721;-85
2022/05/28 07:41:08;;;;;;;14.20;4.40;;;;;;;11.74;64.35;97575.08;106164;1277;23212;-86
2022/05/28 07:43:37;;;;;;;10.20;4.00;;;;;;;11.79;63.25;97572.23;106069;1277;22691;-84
2022/05/28 07:46:20;;;;;;;8.40;3.80;;;;;;;11.80;61.99;97572.55;106211;1277;22688;-84
2022/05/28 07:48:49;;;;;;;9.80;4.00;;;;;;;11.80;61.83;97573.98;106239;1277;24266;-85
2022/05/28 07:51:17;;;;;;;6.70;3.60;;;;;;;11.79;61.38;97571.13;105855;1277;24319;-83
2022/05/28 07:53:46;;;;;;;11.00;4.40;;;;;;;11.77;61.63;97563.03;106164;1277;22579;-87
2022/05/28 07:56:14;;;;;;;10.40;3.70;;;;;;;11.79;60.61;97573.16;106301;1277;24269;-86
2022/05/28 07:58:43;;;;;;;7.60;3.70;;;;;;;11.78;60.08;97567.31;105971;1277;25344;-84
2022/05/28 08:01:22;;;;;;;7.70;3.40;;;;;;;11.80;58.98;97571.02;106188;1277;23000;-85
2022/05/28 08:03:51;;;;;;;7.40;3.20;;;;;;;11.74;58.35;97569.20;106122;1277;24422;-84
2022/05/28 08:06:20;;;;;;;7.50;3.30;;;;;;;11.67;59.46;97564.02;106147;1277;22624;-85
2022/05/28 08:08:51;;;;;;;9.60;3.70;;;;;;;11.68;59.02;97565.89;106225;1277;25509;-85
2022/05/28 08:11:21;;;;;;;8.80;3.20;;;;;;;11.64;59.56;97568.57;106084;1277;25357;-86
2022/05/28 08:13:51;;;;;;;7.40;3.40;;;;;;;11.67;59.82;97563.21;106143;1277;22796;-86
2022/05/28 08:16:19;;;;;;;7.90;3.40;;;;;;;11.76;59.50;97566.27;106096;1277;24285;-84
2022/05/28 08:18:48;;;;;;;7.50;3.40;;;;;;;11.80;59.15;97559.32;106192;1277;22555;-85
2022/05/28 08:24:03;;;;;;;6.70;3.00;;;;;;;11.88;59.37;97565.05;106081;1277;24354;-86
2022/05/28 08:26:31;;;;;;;10.50;4.30;;;;;;;11.93;59.27;97563.84;106037;1277;25523;-87
2022/05/28 08:28:59;;;;;;;7.40;2.70;;;;;;;12.01;59.56;97563.91;106072;1277;24278;-87
2022/05/28 08:31:29;;;;;;;6.70;3.60;;;;;;;12.10;59.08;97565.10;106101;1277;23994;-88
2022/05/28 08:33:58;;;;;;;7.80;3.30;;;;;;;12.19;59.32;97559.17;106097;1277;24323;-87
2022/05/28 08:36:26;;;;;;;8.10;3.80;;;;;;;12.33;58.60;97555.61;106136;1277;22728;-87
2022/05/28 08:38:54;;;;;;;7.30;3.60;;;;;;;12.44;58.83;97559.95;106084;1277;25358;-86
2022/05/28 08:41:26;;;;;;;10.90;3.50;;;;;;;12.53;57.09;97560.66;105952;1277;22659;-88
2022/05/28 08:44:21;;;;;;;7.40;3.50;;;;;;;12.54;57.03;97554.71;106231;1277;24235;-85
2022/05/28 08:47:01;;;;;;;7.30;3.50;;;;;;;12.56;57.10;97554.39;106116;1277;24296;-88
2022/05/28 08:49:31;;;;;;;9.70;3.80;;;;;;;12.46;56.61;97563.67;106179;1277;22647;-89
2022/05/28 08:52:05;;;;;;;10.20;3.30;;;;;;;12.41;57.03;97568.87;105968;1277;22701;-87
2022/05/28 08:54:57;;;;;;;9.90;3.60;;;;;;;12.41;56.78;97568.32;106143;1277;22553;-89
2022/05/28 08:57:47;;;;;;;8.10;4.00;;;;;;;12.55;56.83;97563.11;106045;1277;25640;-85
2022/05/28 09:00:20;;;;;;;7.00;3.40;;;;;;;12.73;56.75;97555.58;106106;1277;24309;-86
2022/05/28 09:02:55;;;;;;;7.10;3.80;;;;;;;12.83;55.93;97556.09;106168;1277;22582;-86
2022/05/28 09:05:25;;;;;;;7.10;3.30;;;;;;;13.01;56.05;97549.66;106063;1277;22755;-86
2022/05/28 09:07:58;;;;;;;6.80;3.40;;;;;;;13.16;55.74;97555.23;106114;1277;24220;-87
2022/05/28 09:10:40;;;;;;;11.30;2.90;;;;;;;13.08;55.27;97551.20;106060;1277;22757;-85
2022/05/28 09:13:32;;;;;;;7.10;2.90;;;;;;;12.97;54.88;97547.66;106054;1277;22770;-87
2022/05/28 09:16:02;;;;;;;7.80;3.30;;;;;;;12.82;55.18;97556.73;106091;1277;22761;-85
2022/05/28 09:18:40;;;;;;;6.90;3.50;;;;;;;12.69;54.99;97552.81;106099;1277;24092;-84
2022/05/28 09:21:13;;;;;;;7.20;3.10;;;;;;;12.78;55.19;97559.02;106055;1277;25360;-85
2022/05/28 09:23:46;;;;;;;6.10;3.20;;;;;;;13.07;55.51;97553.29;106047;1277;22536;-84
2022/05/28 09:26:20;;;;;;;6.30;3.20;;;;;;;13.42;54.80;97548.04;106082;1277;24243;-83
2022/05/28 09:28:49;;;;;;;7.40;3.00;;;;;;;13.50;52.99;97543.89;106106;1277;22876;-84
2022/05/28 09:31:59;;;;;;;6.60;3.00;;;;;;;13.50;53.89;97537.45;106051;1277;22572;-83
2022/05/28 09:34:41;;;;;;;7.00;3.20;;;;;;;13.59;52.42;97544.54;105757;1280;23533;-83
2022/05/28 09:37:16;;;;;;;7.10;2.90;;;;;;;13.50;52.33;97544.50;106122;1277;26131;-83
2022/05/28 09:40:02;;;;;;;6.80;3.20;;;;;;;13.41;52.38;97543.52;106104;1277;24219;-83
2022/05/28 09:42:40;;;;;;;7.20;3.60;;;;;;;13.48;52.71;97543.87;106096;1277;22895;-80
2022/05/28 09:45:46;;;;;;;5.80;3.00;;;;;;;13.72;52.15;97542.02;106166;1277;22746;-81
2022/05/28 09:48:20;;;;;;;8.20;2.90;;;;;;;13.80;51.26;97543.27;106183;1277;22562;-81
2022/05/28 09:50:49;;;;;;;9.60;3.60;;;;;;;13.85;49.89;97554.43;106312;1277;22629;-81
2022/05/28 09:56:24;;;;;;;6.50;3.60;;;;;;;13.56;50.05;97539.02;105976;1277;22668;-80
2022/05/28 09:58:52;;;;;;;8.20;3.80;;;;;;;13.56;50.53;97535.67;105943;1277;24078;-80
2022/05/28 10:01:26;;;;;;;5.70;2.80;;;;;;;13.56;50.71;97545.67;105937;1277;24182;-82
2022/05/28 10:06:48;;;;;;;6.10;3.20;;;;;;;13.26;50.37;97536.48;105971;1277;22735;-81
2022/05/28 10:09:24;;;;;;;5.40;2.40;;;;;;;13.19;50.33;97542.82;106143;1277;22619;-81
2022/05/28 10:12:01;;;;;;;5.10;2.60;;;;;;;13.06;48.82;97533.41;106013;1277;22629;-81
2022/05/28 10:14:31;;;;;;;6.80;2.80;;;;;;;13.00;48.93;97525.14;106012;1277;25446;-83
2022/05/28 10:17:02;;;;;;;7.30;2.50;;;;;;;13.01;48.26;97522.48;106043;1277;22709;-80
2022/05/28 10:19:39;;;;;;;4.50;2.60;;;;;;;13.22;47.68;97518.91;105941;1278;204601;-81
2022/05/28 10:22:15;;;;;;;7.10;2.80;;;;;;;13.59;47.17;97514.89;106080;1277;25497;-81
2022/05/28 10:24:53;;;;;;;5.10;2.90;;;;;;;14.00;46.39;97517.23;106026;1277;22620;-80
2022/05/28 10:27:24;;;;;;;5.90;2.50;;;;;;;14.36;45.50;97504.77;105963;1277;22985;-82
2022/05/28 10:29:53;;;;;;;9.00;2.60;;;;;;;14.63;44.98;97506.99;106021;1277;23157;-81
2022/05/28 10:32:30;;;;;;;6.60;2.70;;;;;;;14.90;44.62;97493.73;105884;1277;22863;-80
2022/05/28 10:35:15;;;;;;;7.20;2.90;;;;;;;15.20;43.89;97502.22;105964;1276;24303;-81
2022/05/28 10:37:43;;;;;;;5.30;2.20;;;;;;;15.27;43.14;97506.25;105982;1277;25515;-80
2022/05/28 10:40:23;;;;;;;8.60;2.50;;;;;;;15.32;42.17;97501.92;106002;1277;22834;-81
2022/05/28 10:43:17;;;;;;;6.50;2.90;;;;;;;15.25;41.71;97497.14;105992;1277;22792;-81
2022/05/28 10:45:55;;;;;;;4.90;2.40;;;;;;;15.30;41.90;97507.36;105956;1277;24407;-80
2022/05/28 10:48:47;;;;;;;5.10;2.40;;;;;;;15.31;41.43;97510.18;105901;1278;24269;-80
2022/05/28 10:51:30;;;;;;;4.50;2.40;;;;;;;15.32;41.83;97514.96;105943;1277;22632;-80
2022/05/28 10:54:20;;;;;;;6.70;2.70;;;;;;;15.25;42.28;97519.59;105963;1278;22567;-81
2022/05/28 10:57:04;;;;;;;4.90;2.60;;;;;;;15.07;42.51;97520.11;105961;1278;24275;-81
2022/05/28 10:59:38;;;;;;;4.70;2.70;;;;;;;14.97;43.72;97517.30;106002;1277;22556;-81
2022/05/28 11:02:25;;;;;;;6.30;2.60;;;;;;;14.88;43.68;97511.94;105988;1277;24421;-81
2022/05/28 11:04:53;;;;;;;6.60;2.40;;;;;;;14.60;44.33;97560.73;106069;1278;23970;-81
2022/05/28 11:07:33;;;;;;;4.40;2.50;;;;;;;14.06;44.58;97586.64;106027;1277;24141;-82
2022/05/28 11:10:20;;;;;;;4.70;2.20;;;;;;;13.33;45.37;97585.84;105911;1277;24281;-81
2022/05/28 11:12:54;;;;;;;8.00;2.60;;;;;;;12.70;47.08;97574.41;105948;1277;22870;-81
2022/05/28 11:15:37;;;;;;;;;;;;;;;12.47;48.36;97563.96;106014;1278;22562;-81
2022/05/28 11:18:06;;;;;;;15.20;4.10;;;;;;;12.47;48.92;97558.24;106038;1277;25407;-82
2022/05/28 11:20:58;;;;;;;5.30;3.00;;;;;;;12.67;48.60;97558.28;106011;1277;24285;-81
2022/05/28 11:24:02;;;;;;;6.90;3.30;;;;;;;12.78;49.22;97560.52;105955;1277;24415;-82
2022/05/28 11:26:55;;;;;;;3.90;2.60;;;;;;;12.89;49.12;97562.29;105962;1277;23933;-80
2022/05/28 11:29:58;;;;;;;6.40;2.60;;;;;;;12.91;49.13;97557.13;105980;1277;25474;-80
2022/05/28 11:32:30;;;;;;;5.90;2.90;;;;;;;13.01;48.96;97555.52;105688;1277;22685;-81
2022/05/28 11:35:13;;;;;;;2.60;2.10;;;;;;;12.99;47.65;97555.85;105694;1277;24279;-82
2022/05/28 11:37:51;;;;;;;5.90;2.50;;;;;;;12.93;47.96;97557.66;106012;1277;22589;-82
2022/05/28 11:40:29;;;;;;;3.00;2.30;;;;;;;12.97;47.72;97563.73;105941;1277;24237;-81
2022/05/28 11:43:20;;;;;;;3.40;2.20;;;;;;;13.12;47.64;97564.35;106031;1277;24278;-80
2022/05/28 11:46:30;;;;;;;4.70;2.30;;;;;;;13.32;48.02;97563.96;105945;1277;25775;-81
2022/05/28 11:52:21;;;;;;;4.50;2.10;;;;;;;13.96;46.51;97563.91;105400;1283;22560;-80
2022/05/28 11:54:54;;;;;;;5.90;2.20;;;;;;;13.96;45.22;97572.97;105382;1283;22785;-81
2022/05/28 11:57:32;;;;;;;5.30;2.40;;;;;;;13.98;45.53;97571.27;105403;1283;25439;-81
2022/05/28 12:00:04;;;;;;;6.30;2.20;;;;;;;13.97;45.49;97572.55;105422;1283;22894;-81
2022/05/28 12:02:47;;;;;;;7.30;2.70;;;;;;;13.94;46.06;97571.36;105425;1283;22662;-81