Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:37;;;;;;;7.38;4.63;;;5.10;99.90;;;;;;4157085;28;20401;-71
2020/12/05 00:03:37;;;;;;;7.38;4.70;;;5.10;99.90;;;;;;4156844;28;20029;-71
2020/12/05 00:05:41;;;;;;;9.93;5.00;;;5.10;99.90;;;;;;4160396;28;20048;-71
2020/12/05 00:07:42;;;;;;;8.18;5.00;;;5.10;99.90;;;;;;4160268;28;20116;-71
2020/12/05 00:09:42;;;;;;;8.23;5.07;;;5.10;99.90;;;;;;4160954;28;20037;-71
2020/12/05 00:11:43;;;;;;;7.70;4.80;;;5.10;99.90;;;;;;4159730;28;20042;-71
2020/12/05 00:13:44;;;;;;;8.77;5.13;;;5.00;99.90;;;;;;4155306;28;20029;-71
2020/12/05 00:15:45;;;;;;;7.18;4.25;;;5.00;99.90;;;;;;4160829;28;20120;-71
2020/12/05 00:17:46;;;;;;;8.20;4.10;;;5.00;99.90;;;;;;4159638;28;20508;-71
2020/12/05 00:19:46;;;;;;;9.05;4.90;;;5.00;99.90;;;;;;4160645;28;20033;-71
2020/12/05 00:21:51;;;;;;;7.72;4.35;;;5.00;99.90;;;;;;4160368;28;20036;-71
2020/12/05 00:23:52;;;;;;;8.65;4.90;;;5.00;99.90;;;;;;4159607;28;20384;-71
2020/12/05 00:25:53;;;;;;;9.45;5.03;;;5.00;99.90;;;;;;4153858;28;20520;-71
2020/12/05 00:27:53;;;;;;;10.38;4.47;;;4.90;99.90;;;;;;4144044;28;20117;-71
2020/12/05 00:29:54;;;;;;;9.68;5.10;;;4.90;99.90;;;;;;4142277;28;20085;-71
2020/12/05 00:31:54;;;;;;;9.15;4.70;;;4.90;99.90;;;;;;4143180;28;20037;-71
2020/12/05 00:33:55;;;;;;;9.68;5.25;;;4.90;99.90;;;;;;4155749;28;20424;-71
2020/12/05 00:35:56;;;;;;;14.13;5.03;;;4.90;99.90;;;;;;4159471;28;20583;-71
2020/12/05 00:37:57;;;;;;;13.02;5.65;;;4.90;99.90;;;;;;4159740;28;20469;-71
2020/12/05 00:39:58;;;;;;;9.75;5.30;;;4.90;99.90;;;;;;4160094;28;20030;-71
2020/12/05 00:41:58;;;;;;;11.90;5.53;;;4.90;99.90;;;;;;4159740;28;20411;-71
2020/12/05 00:44:06;;;;;;;9.23;5.20;;;4.80;99.90;;;;;;4156314;28;20022;-71
2020/12/05 00:46:07;;;;;;;9.60;5.35;;;4.80;99.90;;;;;;4158437;28;20057;-71
2020/12/05 00:48:08;;;;;;;8.32;4.07;;;4.80;99.90;;;;;;4158222;28;20049;-71
2020/12/05 00:50:08;;;;;;;7.43;4.00;;;4.80;99.90;;;;;;4156078;28;20029;-71
2020/12/05 00:52:09;;;;;;;7.97;4.20;;;4.80;99.90;;;;;;4158654;28;20113;-71
2020/12/05 00:54:09;;;;;;;6.85;3.97;;;4.80;99.90;;;;;;4159242;28;20041;-71
2020/12/05 00:56:10;;;;;;;10.80;4.82;;;4.70;99.90;;;;;;4157120;28;20048;-71
2020/12/05 00:58:11;;;;;;;8.90;4.55;;;4.80;99.90;;;;;;4159519;28;20343;-71
2020/12/05 01:00:14;;;;;;;7.78;4.30;;;4.70;99.90;;;;;;4157315;28;20037;-71
2020/12/05 01:02:14;;;;;;;6.60;4.45;;;4.70;99.90;;;;;;4158374;28;20545;-71
2020/12/05 01:04:15;;;;;;;10.80;4.95;;;4.70;99.90;;;;;;4158817;28;20026;-71
2020/12/05 01:06:16;;;;;;;7.28;4.00;;;4.70;99.90;;;;;;4156074;28;20037;-71
2020/12/05 01:08:16;;;;;;;6.47;4.03;;;4.70;99.90;;;;;;4157231;28;20525;-71
2020/12/05 01:10:17;;;;;;;7.88;4.38;;;4.70;99.90;;;;;;4158716;28;20029;-71
2020/12/05 01:12:18;;;;;;;7.55;4.10;;;4.70;99.90;;;;;;4158420;28;20115;-71
2020/12/05 01:14:19;;;;;;;6.97;3.95;;;4.70;99.90;;;;;;4159334;28;20037;-71
2020/12/05 01:16:19;;;;;;;9.00;4.88;;;4.70;99.90;;;;;;4156466;28;20128;-71
2020/12/05 01:18:20;;;;;;;7.93;4.60;;;4.70;99.90;;;;;;4158766;28;20174;-71
2020/12/05 01:20:21;;;;;;;7.18;4.68;;;4.70;99.90;;;;;;4159249;28;20096;-71
2020/12/05 01:22:23;;;;;;;6.82;4.38;;;4.70;99.90;;;;;;4157812;28;20028;-71
2020/12/05 01:24:23;;;;;;;10.10;4.90;;;4.70;99.90;;;;;;4159233;28;20032;-71
2020/12/05 01:26:24;;;;;;;8.63;5.00;;;4.70;99.90;;;;;;4156792;28;20029;-71
2020/12/05 01:28:25;;;;;;;8.35;4.22;;;4.70;99.90;;;;;;4141090;28;20034;-71
2020/12/05 01:30:26;;;;;;;8.32;4.38;;;4.60;99.90;;;;;;4142426;28;20061;-71
2020/12/05 01:32:26;;;;;;;10.60;4.88;;;4.60;99.90;;;;;;4158455;28;20441;-71
2020/12/05 01:34:27;;;;;;;7.25;4.45;;;4.60;99.90;;;;;;4153008;28;20045;-71
2020/12/05 01:36:27;;;;;;;8.55;4.10;;;4.60;99.90;;;;;;4159264;28;20492;-71
2020/12/05 01:38:28;;;;;;;7.28;4.50;;;4.60;99.90;;;;;;4159300;28;20152;-71
2020/12/05 01:40:30;;;;;;;7.18;4.25;;;4.60;99.90;;;;;;4158507;28;20551;-71
2020/12/05 01:42:30;;;;;;;8.68;4.45;;;4.60;99.90;;;;;;4158986;28;20030;-71
2020/12/05 01:44:31;;;;;;;9.32;4.75;;;4.60;99.90;;;;;;4148948;28;20513;-71
2020/12/05 01:46:40;;;;;;;8.98;4.65;;;4.50;99.90;;;;;;4140718;28;20061;-71
2020/12/05 01:48:40;;;;;;;10.38;5.18;;;4.60;99.90;;;;;;4141138;28;20180;-71
2020/12/05 01:50:41;;;;;;;8.40;4.63;;;4.50;99.90;;;;;;4142471;28;20026;-71
2020/12/05 01:52:43;;;;;;;7.25;3.55;;;4.50;99.90;;;;;;4142422;28;20043;-71
2020/12/05 01:54:44;;;;;;;8.35;4.05;;;4.50;99.90;;;;;;4152110;28;20470;-71
2020/12/05 01:56:55;;;;;;;6.80;4.03;;;4.50;99.90;;;;;;4158986;28;20049;-71
2020/12/05 01:58:55;;;;;;;7.22;4.40;;;4.50;99.90;;;;;;4158626;28;20046;-71
2020/12/05 02:00:56;;;;;;;8.43;4.05;;;4.50;99.90;;;;;;4158787;28;20033;-71
2020/12/05 02:02:56;;;;;;;7.65;4.82;;;4.50;99.90;;;;;;4153292;28;20036;-71
2020/12/05 02:05:05;;;;;;;7.18;4.30;;;4.50;99.90;;;;;;4159044;28;20029;-71
2020/12/05 02:07:23;;;;;;;7.13;4.47;;;4.50;99.90;;;;;;4158801;28;20026;-71
2020/12/05 02:09:38;;;;;;;8.38;4.85;;;4.50;99.90;;;;;;4157283;28;20036;-71
2020/12/05 02:11:46;;;;;;;9.30;4.40;;;4.50;99.90;;;;;;4157969;28;20037;-71
2020/12/05 02:13:48;;;;;;;7.93;4.57;;;4.50;99.90;;;;;;4155199;28;20033;-71
2020/12/05 02:15:50;;;;;;;7.13;4.38;;;4.50;99.90;;;;;;4159007;28;20030;-71
2020/12/05 02:17:58;;;;;;;9.10;4.40;;;4.50;99.90;;;;;;4160326;28;20044;-71
2020/12/05 02:19:59;;;;;;;6.82;4.13;;;4.50;99.90;;;;;;4161610;28;20039;-71
2020/12/05 02:22:02;;;;;;;7.85;4.55;;;4.50;99.90;;;;;;4160367;28;20053;-71
2020/12/05 02:24:03;;;;;;;8.15;4.65;;;4.50;99.90;;;;;;4160302;28;20551;-71
2020/12/05 02:26:09;;;;;;;6.97;4.40;;;4.50;99.90;;;;;;4159765;28;20116;-71
2020/12/05 02:28:10;;;;;;;7.03;4.55;;;4.60;99.90;;;;;;4161645;28;20033;-71
2020/12/05 02:30:11;;;;;;;9.68;5.22;;;4.50;99.90;;;;;;4159927;28;20489;-71
2020/12/05 02:32:12;;;;;;;7.47;4.68;;;4.60;99.90;;;;;;4161395;28;20121;-71
2020/12/05 02:34:12;;;;;;;9.95;5.00;;;4.60;99.90;;;;;;4161479;28;20033;-71
2020/12/05 02:36:13;;;;;;;7.20;4.57;;;4.60;99.90;;;;;;4160942;28;20469;-71
2020/12/05 02:38:25;;;;;;;7.90;4.07;;;4.60;99.90;;;;;;4161807;28;20532;-71
2020/12/05 02:40:25;;;;;;;9.07;5.03;;;4.60;99.90;;;;;;4160874;28;20025;-71
2020/12/05 02:42:26;;;;;;;8.52;4.22;;;4.60;99.90;;;;;;4159719;28;20053;-71
2020/12/05 02:44:29;;;;;;;8.23;4.25;;;4.60;99.90;;;;;;4161731;28;20044;-71
2020/12/05 02:46:30;;;;;;;9.35;4.70;;;4.60;99.90;;;;;;4161441;28;20112;-71
2020/12/05 02:48:31;;;;;;;7.32;4.43;;;4.60;99.90;;;;;;4152500;28;20038;-71
2020/12/05 02:50:31;;;;;;;8.48;4.03;;;4.60;99.90;;;;;;4143597;28;20397;-71
2020/12/05 02:52:32;;;;;;;8.32;4.50;;;4.60;99.90;;;;;;4145106;28;20033;-71
2020/12/05 02:54:33;;;;;;;8.70;4.47;;;4.60;99.90;;;;;;4154992;28;20088;-71
2020/12/05 02:56:33;;;;;;;5.80;3.88;;;4.60;99.90;;;;;;4161476;28;20121;-71
2020/12/05 02:58:34;;;;;;;8.32;4.60;;;4.60;99.90;;;;;;4161244;28;20036;-71
2020/12/05 03:00:34;;;;;;;8.65;4.82;;;4.70;99.90;;;;;;4161313;28;20025;-71
2020/12/05 03:02:35;;;;;;;10.35;4.80;;;4.60;99.90;;;;;;4159315;28;20030;-71
2020/12/05 03:04:36;;;;;;;7.57;3.78;;;4.70;99.90;;;;;;4160703;28;20095;-71
2020/12/05 03:06:36;;;;;;;8.77;4.47;;;4.60;99.90;;;;;;4160691;28;20029;-71
2020/12/05 03:08:37;;;;;;;7.10;4.13;;;4.60;99.90;;;;;;4161648;28;20034;-71
2020/12/05 03:10:38;;;;;;;6.85;4.15;;;4.60;99.90;;;;;;4159473;28;20520;-71
2020/12/05 03:12:38;;;;;;;6.43;3.67;;;4.50;99.90;;;;;;4159589;28;20148;-71
2020/12/05 03:14:39;;;;;;;8.00;4.78;;;4.40;99.90;;;;;;4161219;28;20033;-71
2020/12/05 03:16:39;;;;;;;7.78;5.05;;;4.40;99.90;;;;;;4153050;28;20559;-71
2020/12/05 03:18:40;;;;;;;6.10;3.58;;;4.40;99.90;;;;;;4152166;28;20233;-71
2020/12/05 03:20:43;;;;;;;6.72;4.00;;;4.40;99.90;;;;;;4158987;28;20122;-71
2020/12/05 03:22:44;;;;;;;8.50;4.15;;;4.40;99.90;;;;;;4161191;28;20519;-71
2020/12/05 03:24:45;;;;;;;7.43;4.63;;;4.40;99.90;;;;;;4161097;28;20034;-71
2020/12/05 03:26:45;;;;;;;6.40;3.97;;;4.40;99.90;;;;;;4161069;28;20043;-71
2020/12/05 03:28:46;;;;;;;5.85;3.83;;;4.40;99.90;;;;;;4151930;28;20045;-71
2020/12/05 03:30:47;;;;;;;8.38;4.00;;;4.40;99.90;;;;;;4126658;28;20331;-71
2020/12/05 03:32:48;;;;;;;8.27;4.63;;;4.50;99.90;;;;;;4146394;28;20053;-71
2020/12/05 03:34:49;;;;;;;10.13;4.28;;;4.50;99.90;;;;;;4159008;28;20647;-71
2020/12/05 03:36:50;;;;;;;7.20;4.68;;;4.50;99.90;;;;;;4160929;28;20034;-71
2020/12/05 03:38:53;;;;;;;7.72;4.22;;;4.50;99.90;;;;;;4148410;28;20042;-71
2020/12/05 03:40:53;;;;;;;7.80;4.15;;;4.50;99.90;;;;;;4144381;28;20105;-71
2020/12/05 03:42:54;;;;;;;6.82;4.18;;;4.50;99.90;;;;;;4144464;28;20038;-71
2020/12/05 03:44:55;;;;;;;6.20;4.35;;;4.50;99.90;;;;;;4148399;28;20029;-71
2020/12/05 03:46:56;;;;;;;7.90;4.50;;;4.60;99.90;;;;;;4160476;28;20025;-71
2020/12/05 03:48:58;;;;;;;8.50;4.70;;;4.60;99.90;;;;;;4148800;28;20037;-71
2020/12/05 03:50:59;;;;;;;7.38;4.70;;;4.50;99.90;;;;;;4144090;28;20393;-71
2020/12/05 03:52:59;;;;;;;7.45;4.38;;;4.60;99.90;;;;;;4142657;28;20040;-71
2020/12/05 03:55:00;;;;;;;7.45;4.72;;;4.60;99.90;;;;;;4144620;28;20451;-71
2020/12/05 03:57:00;;;;;;;10.95;5.10;;;4.60;99.90;;;;;;4160508;28;20572;-71
2020/12/05 03:59:01;;;;;;;7.90;5.05;;;4.60;99.90;;;;;;4158494;28;20061;-71
2020/12/05 04:01:02;;;;;;;9.32;4.90;;;4.60;99.90;;;;;;4158712;28;20379;-71
2020/12/05 04:03:02;;;;;;;7.38;4.55;;;4.60;99.90;;;;;;4160070;28;20037;-71
2020/12/05 04:05:03;;;;;;;7.90;4.72;;;4.60;99.90;;;;;;4158592;28;20030;-71
2020/12/05 04:07:04;;;;;;;7.40;4.55;;;4.60;99.90;;;;;;4160498;28;20689;-72
2020/12/05 04:09:04;;;;;;;7.35;4.40;;;4.60;99.90;;;;;;4160564;28;20033;-71
2020/12/05 04:11:06;;;;;;;8.50;4.88;;;4.60;99.90;;;;;;4158186;28;20037;-71
2020/12/05 04:13:07;;;;;;;8.67;5.50;;;4.60;99.90;;;;;;4159701;28;20029;-71
2020/12/05 04:15:07;;;;;;;7.57;4.82;;;4.60;99.90;;;;;;4159802;28;20755;-71
2020/12/05 04:17:08;;;;;;;7.47;4.97;;;4.60;99.90;;;;;;4160397;28;20124;-71
2020/12/05 04:19:08;;;;;;;8.45;4.65;;;4.60;99.90;;;;;;4156989;28;20377;-71
2020/12/05 04:21:09;;;;;;;6.18;4.50;;;4.60;99.90;;;;;;4158543;28;20029;-71
2020/12/05 04:23:10;;;;;;;6.57;4.40;;;4.60;99.90;;;;;;4158892;28;20041;-71
2020/12/05 04:25:10;;;;;;;8.55;4.90;;;4.60;99.90;;;;;;4160278;28;20440;-71
2020/12/05 04:27:11;;;;;;;7.72;4.47;;;4.60;99.90;;;;;;4150520;28;20037;-71
2020/12/05 04:29:12;;;;;;;7.88;4.43;;;4.60;99.90;;;;;;4144304;28;20041;-71
2020/12/05 04:31:12;;;;;;;7.38;4.50;;;4.60;99.90;;;;;;4152210;28;20042;-71
2020/12/05 04:33:13;;;;;;;10.18;5.07;;;4.60;99.90;;;;;;4158287;28;20520;-71
2020/12/05 04:35:14;;;;;;;7.65;4.55;;;4.60;99.90;;;;;;4159956;28;20061;-71
2020/12/05 04:37:14;;;;;;;6.22;4.10;;;4.60;99.90;;;;;;4159813;28;20061;-71
2020/12/05 04:39:15;;;;;;;7.32;4.32;;;4.60;99.90;;;;;;4160085;28;20616;-71
2020/12/05 04:41:15;;;;;;;6.28;4.13;;;4.60;99.90;;;;;;4149417;28;20034;-71
2020/12/05 04:43:16;;;;;;;9.05;4.60;;;4.60;99.90;;;;;;4143513;28;20030;-71
2020/12/05 04:45:17;;;;;;;6.85;4.25;;;4.60;99.90;;;;;;4143652;28;20040;-71
2020/12/05 04:47:18;;;;;;;9.32;4.57;;;4.60;99.90;;;;;;4145560;28;20045;-71
2020/12/05 04:49:19;;;;;;;7.15;3.70;;;4.60;99.90;;;;;;4141906;28;20034;-71
2020/12/05 04:51:21;;;;;;;6.57;4.07;;;4.60;99.90;;;;;;4154110;28;20471;-71
2020/12/05 04:53:22;;;;;;;6.82;4.18;;;4.60;99.90;;;;;;4158186;28;20237;-71
2020/12/05 04:55:23;;;;;;;7.20;3.97;;;4.60;99.90;;;;;;4159737;28;20048;-71
2020/12/05 04:57:30;;;;;;;7.72;4.80;;;4.50;99.90;;;;;;4141376;28;20343;-71
2020/12/05 04:59:31;;;;;;;7.53;4.45;;;4.50;99.90;;;;;;4159330;28;20148;-71
2020/12/05 05:01:35;;;;;;;7.78;5.05;;;4.50;99.90;;;;;;4158114;28;20045;-71
2020/12/05 05:03:41;;;;;;;7.72;4.43;;;4.50;99.90;;;;;;4158310;28;20735;-71
2020/12/05 05:05:42;;;;;;;7.93;4.30;;;4.50;99.90;;;;;;4159730;28;20029;-71
2020/12/05 05:07:50;;;;;;;8.80;4.57;;;4.50;99.90;;;;;;4160038;28;20503;-71
2020/12/05 05:10:10;;;;;;;9.75;4.80;;;4.60;99.90;;;;;;4159609;28;20033;-71
2020/12/05 05:12:11;;;;;;;7.78;4.50;;;4.60;99.90;;;;;;4159540;28;20033;-71
2020/12/05 05:14:15;;;;;;;8.60;5.05;;;4.60;99.90;;;;;;4160197;28;20033;-71
2020/12/05 05:16:16;;;;;;;8.77;5.05;;;4.60;99.90;;;;;;4160076;28;20052;-71
2020/12/05 05:18:23;;;;;;;6.93;4.60;;;4.60;99.90;;;;;;4158753;28;20029;-71
2020/12/05 05:20:24;;;;;;;8.02;4.82;;;4.60;99.90;;;;;;4158329;28;20432;-71
2020/12/05 05:22:26;;;;;;;7.60;4.90;;;4.60;99.90;;;;;;4158146;28;20036;-71
2020/12/05 05:24:27;;;;;;;7.18;4.50;;;4.50;99.90;;;;;;4153466;28;20030;-71
2020/12/05 05:26:29;;;;;;;9.65;5.53;;;4.60;99.90;;;;;;4159795;28;20564;-71
2020/12/05 05:28:33;;;;;;;8.02;4.45;;;4.60;99.90;;;;;;4158568;28;20072;-71
2020/12/05 05:30:33;;;;;;;8.55;4.80;;;4.50;99.90;;;;;;4159027;28;20670;-71
2020/12/05 05:32:42;;;;;;;9.15;4.75;;;4.50;99.90;;;;;;4160112;28;20030;-71
2020/12/05 05:34:44;;;;;;;6.78;4.07;;;4.50;99.90;;;;;;4158163;28;20132;-71
2020/12/05 05:36:45;;;;;;;6.50;4.35;;;4.50;99.90;;;;;;4158027;28;20040;-71
2020/12/05 05:39:09;;;;;;;6.50;4.28;;;4.50;99.90;;;;;;4160108;28;20033;-71
2020/12/05 05:41:19;;;;;;;7.45;4.38;;;4.50;99.90;;;;;;4152132;28;20034;-71
2020/12/05 05:43:20;;;;;;;7.00;4.13;;;4.50;99.90;;;;;;4157604;28;20501;-71
2020/12/05 05:45:22;;;;;;;5.90;3.83;;;4.50;99.90;;;;;;4158519;28;20045;-71
2020/12/05 05:47:26;;;;;;;7.10;4.47;;;4.50;99.90;;;;;;4159586;28;20091;-71
2020/12/05 05:49:30;;;;;;;6.78;4.18;;;4.50;99.90;;;;;;4159665;28;20041;-71
2020/12/05 05:51:47;;;;;;;8.05;4.45;;;4.50;99.90;;;;;;4156883;28;20484;-71
2020/12/05 05:53:50;;;;;;;8.00;4.28;;;4.50;99.90;;;;;;4161033;28;20055;-71
2020/12/05 05:55:51;;;;;;;7.43;4.55;;;4.50;99.90;;;;;;4162950;28;20504;-71
2020/12/05 05:57:58;;;;;;;8.13;4.75;;;4.50;99.90;;;;;;4162707;28;20129;-71
2020/12/05 06:00:00;;;;;;;8.65;4.93;;;4.50;99.90;;;;;;4159273;28;20042;-72
2020/12/05 06:02:03;;;;;;;6.20;4.57;;;4.50;99.90;;;;;;4158258;28;20025;-71
2020/12/05 06:04:08;;;;;;;12.20;5.68;;;4.50;99.90;;;;;;4162163;28;20030;-71
2020/12/05 06:06:09;;;;;;;7.88;4.80;;;4.50;99.90;;;;;;4144370;28;20065;-72
2020/12/05 06:08:15;;;;;;;8.40;5.10;;;4.40;99.90;;;;;;4162605;28;20029;-71
2020/12/05 06:10:16;;;;;;;9.25;5.32;;;4.50;99.90;;;;;;4160257;28;20453;-72
2020/12/05 06:12:25;;;;;;;8.10;5.30;;;4.50;99.90;;;;;;4162520;28;20057;-72
2020/12/05 06:14:26;;;;;;;8.18;5.45;;;4.50;99.90;;;;;;4162664;28;20099;-72
2020/12/05 06:16:27;;;;;;;8.55;4.93;;;4.40;99.90;;;;;;4161177;28;20034;-71
2020/12/05 06:18:29;;;;;;;9.15;5.65;;;4.50;99.90;;;;;;4162282;28;20407;-71
2020/12/05 06:20:36;;;;;;;10.63;5.63;;;4.40;99.90;;;;;;4162486;28;20516;-71
2020/12/05 06:22:51;;;;;;;9.05;5.65;;;4.40;99.90;;;;;;4162369;28;20088;-71
2020/12/05 06:25:11;;;;;;;11.27;5.90;;;4.40;99.90;;;;;;4162817;28;20026;-71
2020/12/05 06:27:15;;;;;;;7.85;5.28;;;4.40;99.90;;;;;;4160315;28;20041;-71
2020/12/05 06:29:16;;;;;;;10.20;5.68;;;4.40;99.90;;;;;;4161936;28;20049;-71
2020/12/05 06:31:17;;;;;;;10.93;6.20;;;4.40;99.90;;;;;;4144480;28;20413;-71
2020/12/05 06:33:39;;;;;;;10.20;6.50;;;4.40;99.90;;;;;;4162248;28;20037;-71
2020/12/05 06:35:39;;;;;;;9.35;6.30;;;4.40;99.90;;;;;;4162016;28;20034;-71
2020/12/05 06:37:40;;;;;;;12.00;7.13;;;4.40;99.90;;;;;;4162132;28;20088;-71
2020/12/05 06:39:41;;;;;;;12.40;7.63;;;4.30;99.90;;;;;;4160289;28;20073;-71
2020/12/05 06:41:47;;;;;;;12.55;7.57;;;4.30;99.90;;;;;;4160746;28;20043;-72
2020/12/05 06:44:27;;;;;;;12.63;7.60;;;4.30;99.90;;;;;;4162302;28;20026;-72
2020/12/05 06:47:04;;;;;;;11.75;6.97;;;4.30;99.90;;;;;;4154883;28;20055;-72
2020/12/05 06:49:39;;;;;;;13.48;6.65;;;4.30;99.90;;;;;;4095420;28;20042;-71
2020/12/05 06:51:40;;;;;;;12.75;7.32;;;4.30;99.90;;;;;;4153338;28;20065;-72
2020/12/05 06:53:47;;;;;;;11.23;7.30;;;4.30;99.90;;;;;;4161679;28;20038;-71
2020/12/05 06:55:49;;;;;;;13.75;7.38;;;4.30;99.90;;;;;;4160743;28;20083;-72
2020/12/05 06:58:03;;;;;;;10.60;6.85;;;4.30;99.90;;;;;;4162221;28;20088;-71
2020/12/05 07:00:24;;;;;;;13.93;6.75;;;4.30;99.90;;;;;;4161224;28;20029;-72
2020/12/05 07:02:33;;;;;;;13.57;7.07;;;4.30;99.90;;;;;;4160785;28;20045;-72
2020/12/05 07:04:34;;;;;;;10.50;6.95;;;4.30;99.90;;;;;;4161269;28;20369;-71
2020/12/05 07:06:34;;;;;;;14.88;7.35;;;4.30;99.90;;;;;;4162198;28;20034;-71
2020/12/05 07:08:38;;;;;;;12.60;7.57;;;4.30;99.90;;;;;;4159834;28;20387;-71
2020/12/05 07:10:55;;;;;;;11.10;6.97;;;4.30;99.90;;;;;;4160506;28;20025;-71
2020/12/05 07:12:56;;;;;;;18.88;8.23;;;4.30;99.90;;;;;;4160308;28;20128;-71
2020/12/05 07:15:25;;;;;;;16.70;8.63;;;4.40;99.90;;;;;;4161859;28;20032;-71
2020/12/05 07:17:28;;;;;;;14.85;8.05;;;4.40;99.90;;;;;;4159372;28;20395;-73
2020/12/05 07:19:29;;;;;;;14.43;7.65;;;4.40;99.90;;;;;;4159332;28;20528;-73
2020/12/05 07:21:30;;;;;;;18.08;8.45;;;4.40;99.90;;;;;;4157291;28;20038;-73
2020/12/05 07:23:31;;;;;;;16.33;7.75;;;4.30;99.90;;;;;;4161175;28;20045;-73
2020/12/05 07:25:32;;;;;;;13.18;7.28;;;4.30;99.90;;;;;;4143568;28;20041;-73
2020/12/05 07:27:32;;;;;;;13.52;7.35;;;4.30;99.90;;;;;;4160014;28;20457;-73
2020/12/05 07:29:33;;;;;;;12.52;7.05;;;4.30;99.90;;;;;;4160949;28;20030;-73
2020/12/05 07:31:34;;;;;;;12.30;6.90;;;4.40;99.90;;;;;;4161135;28;20034;-73
2020/12/05 07:33:38;;;;;;;12.38;6.43;;;4.40;99.90;;;;;;4161499;28;20531;-73
2020/12/05 07:35:38;;;;;;;10.73;7.15;;;4.40;99.90;;;;;;4160158;28;20079;-73
2020/12/05 07:37:39;;;;;;;11.80;6.07;;;4.40;99.90;;;;;;4161109;28;20463;-73
2020/12/05 07:39:44;;;;;;;11.75;6.63;;;4.40;99.90;;;;;;4159163;28;20034;-73
2020/12/05 07:41:50;;;;;;;13.07;6.07;;;4.40;99.90;;;;;;4158205;28;20108;-73
2020/12/05 07:43:55;;;;;;;11.32;6.10;;;4.40;99.90;;;;;;4160527;28;20034;-73
2020/12/05 07:46:02;;;;;;;12.45;5.93;;;4.40;99.90;;;;;;4159119;28;20696;-73
2020/12/05 07:48:10;;;;;;;10.40;5.53;;;4.40;99.90;;;;;;4140565;28;20034;-73
2020/12/05 07:50:11;;;;;;;9.75;5.30;;;4.40;99.90;;;;;;4160994;28;20396;-73
2020/12/05 07:52:13;;;;;;;9.82;5.90;;;4.40;99.90;;;;;;4160904;28;20048;-74
2020/12/05 07:54:14;;;;;;;9.57;5.78;;;4.40;99.90;;;;;;4161417;28;20041;-73
2020/12/05 07:56:17;;;;;;;9.32;5.50;;;4.50;99.90;;;;;;4157984;28;20391;-73
2020/12/05 07:58:18;;;;;;;9.98;5.45;;;4.50;99.90;;;;;;4161450;28;20030;-74
2020/12/05 08:00:19;;;;;;;11.32;5.15;;;4.50;99.90;;;;;;4159536;28;20112;-73
2020/12/05 08:02:32;;;;;;;8.40;5.18;;;4.50;99.90;;;;;;4160437;28;20025;-73
2020/12/05 08:04:52;;;;;;;10.00;6.03;;;4.60;99.90;;;;;;4157460;28;20094;-73
2020/12/05 08:07:03;;;;;;;9.90;6.10;;;4.60;99.90;;;;;;4155864;28;20739;-73
2020/12/05 08:09:05;;;;;;;11.80;6.05;;;4.60;99.90;;;;;;4155851;28;20381;-73
2020/12/05 08:11:05;;;;;;;12.38;6.82;;;4.60;99.90;;;;;;4159428;28;20624;-73
2020/12/05 08:13:17;;;;;;;14.20;8.60;;;4.60;99.90;;;;;;4160110;28;20026;-73
2020/12/05 08:15:19;;;;;;;14.37;7.17;;;4.60;99.90;;;;;;4158646;28;20038;-73
2020/12/05 08:17:20;;;;;;;12.93;7.43;;;4.70;99.90;;;;;;4159218;28;20974;-73
2020/12/05 08:19:22;;;;;;;16.10;7.15;;;4.70;99.90;;;;;;4157288;28;20037;-73
2020/12/05 08:21:23;;;;;;;19.73;7.78;;;4.70;99.90;;;;;;4157829;28;20187;-73
2020/12/05 08:23:25;;;;;;;17.30;10.55;;;4.70;99.90;;;;;;4159831;28;20171;-73
2020/12/05 08:25:29;;;;;;;19.83;10.87;;;4.80;99.90;;;;;;4160126;28;20369;-73
2020/12/05 08:27:31;;;;;;;16.75;9.27;;;4.80;99.90;;;;;;4158257;28;20029;-73
2020/12/05 08:29:32;;;;;;;15.88;9.07;;;4.90;99.90;;;;;;4157826;28;20073;-73
2020/12/05 08:31:40;;;;;;;15.65;8.60;;;4.90;99.90;;;;;;4159345;28;20048;-74
2020/12/05 08:33:45;;;;;;;16.13;9.35;;;4.90;99.90;;;;;;4172832;28;20041;-73
2020/12/05 08:35:46;;;;;;;15.40;8.27;;;4.90;99.90;;;;;;4157617;28;20036;-73
2020/12/05 08:37:47;;;;;;;15.73;9.57;;;4.90;99.90;;;;;;4157117;28;20033;-73
2020/12/05 08:39:50;;;;;;;17.13;9.10;;;5.00;99.90;;;;;;4159180;28;20421;-73
2020/12/05 08:41:53;;;;;;;17.48;9.00;;;4.90;99.90;;;;;;4158010;28;20026;-73
2020/12/05 08:43:55;;;;;;;16.50;9.70;;;4.90;99.90;;;;;;4159141;28;22351;-73
2020/12/05 08:45:56;;;;;;;15.45;9.60;;;5.00;99.90;;;;;;4157979;28;20033;-73
2020/12/05 08:47:56;;;;;;;13.10;9.05;;;5.00;99.90;;;;;;4159311;28;20026;-73
2020/12/05 08:49:57;;;;;;;14.23;8.40;;;5.00;99.90;;;;;;4158811;28;20057;-74
2020/12/05 08:51:59;;;;;;;13.68;8.68;;;5.00;99.90;;;;;;4157672;28;20413;-73
2020/12/05 08:54:04;;;;;;;15.68;8.07;;;5.00;99.90;;;;;;4160082;28;20663;-73
2020/12/05 08:56:05;;;;;;;11.65;7.13;;;5.00;99.90;;;;;;4157454;28;20033;-73
2020/12/05 08:58:07;;;;;;;12.23;8.02;;;5.00;99.90;;;;;;4141679;28;20064;-73
2020/12/05 09:00:07;;;;;;;13.77;7.13;;;5.10;99.90;;;;;;4159694;28;20500;-73
2020/12/05 09:02:09;;;;;;;13.48;7.60;;;5.10;99.90;;;;;;4159049;28;20041;-73
2020/12/05 09:04:26;;;;;;;11.32;7.05;;;5.10;99.90;;;;;;4158400;28;20034;-74
2020/12/05 09:06:27;;;;;;;9.57;6.75;;;5.10;99.90;;;;;;4157759;28;20080;-73
2020/12/05 09:08:27;;;;;;;12.20;6.95;;;5.10;99.90;;;;;;4157431;28;20630;-73
2020/12/05 09:10:28;;;;;;;12.57;7.20;;;5.10;99.90;;;;;;4160322;28;20033;-73
2020/12/05 09:12:34;;;;;;;13.75;6.95;;;5.10;99.90;;;;;;4159404;28;20037;-73
2020/12/05 09:14:36;;;;;;;11.05;7.38;;;5.10;99.90;;;;;;4159523;28;20125;-73
2020/12/05 09:16:38;;;;;;;9.70;6.72;;;5.20;99.90;;;;;;4159082;28;20053;-73
2020/12/05 09:18:44;;;;;;;10.13;6.63;;;5.30;99.90;;;;;;4158453;28;20378;-72
2020/12/05 09:20:45;;;;;;;10.07;7.25;;;5.40;99.90;;;;;;4155513;28;20026;-73
2020/12/05 09:23:05;;;;;;;12.27;7.85;;;5.50;99.90;;;;;;4157353;28;20561;-72
2020/12/05 09:25:06;;;;;;;11.05;7.18;;;5.80;99.90;;;;;;4156198;28;20078;-72
2020/12/05 09:27:07;;;;;;;11.13;6.68;;;6.10;99.90;;;;;;4158940;28;20461;-72
2020/12/05 09:29:07;;;;;;;9.88;6.95;;;6.30;99.90;;;;;;4158543;28;20057;-72
2020/12/05 09:31:09;;;;;;;10.50;6.45;;;6.60;99.90;;;;;;4158676;28;20026;-72
2020/12/05 09:33:17;;;;;;;11.82;7.55;;;6.70;99.90;;;;;;4156967;28;20083;-73
2020/12/05 09:35:20;;;;;;;9.55;5.57;;;6.80;99.90;;;;;;4156716;28;20072;-73
2020/12/05 09:37:21;;;;;;;8.45;5.82;;;7.00;99.90;;;;;;4158622;28;20038;-73
2020/12/05 09:39:21;;;;;;;8.48;5.10;;;7.10;99.90;;;;;;4157876;28;20040;-73
2020/12/05 09:41:22;;;;;;;9.80;5.07;;;7.10;99.90;;;;;;4159550;28;20612;-73
2020/12/05 09:43:22;;;;;;;9.35;5.03;;;7.20;99.90;;;;;;4159958;28;20033;-73
2020/12/05 09:45:24;;;;;;;7.43;4.85;;;7.30;99.90;;;;;;4159825;28;20540;-73
2020/12/05 09:47:24;;;;;;;8.32;4.70;;;7.30;99.90;;;;;;4157598;28;20036;-73
2020/12/05 09:49:25;;;;;;;8.25;5.22;;;7.40;99.90;;;;;;4159089;28;20040;-73
2020/12/05 09:51:28;;;;;;;12.50;5.20;;;7.50;99.90;;;;;;4158235;28;20109;-73
2020/12/05 09:53:28;;;;;;;12.68;5.63;;;7.50;99.90;;;;;;4157541;28;20477;-73
2020/12/05 09:55:29;;;;;;;7.60;5.15;;;7.50;99.90;;;;;;4158844;28;20044;-73
2020/12/05 09:57:33;;;;;;;8.38;4.75;;;7.50;99.90;;;;;;4155774;28;20504;-73
2020/12/05 09:59:34;;;;;;;8.15;4.80;;;7.60;99.90;;;;;;4158865;28;20107;-72
2020/12/05 10:01:34;;;;;;;8.40;5.15;;;7.60;99.90;;;;;;4158578;28;20444;-73
2020/12/05 10:03:36;;;;;;;7.57;4.80;;;7.70;99.90;;;;;;4158252;28;20025;-73
2020/12/05 10:05:36;;;;;;;7.72;4.47;;;7.70;99.90;;;;;;4157779;28;20473;-73
2020/12/05 10:07:38;;;;;;;8.90;5.03;;;7.70;99.90;;;;;;4157119;28;20049;-73
2020/12/05 10:09:39;;;;;;;7.10;5.60;;;7.80;99.90;;;;;;4158651;28;20029;-73
2020/12/05 10:11:39;;;;;;;7.22;4.72;;;7.80;99.90;;;;;;4156907;28;20029;-73
2020/12/05 10:13:40;;;;;;;7.85;4.70;;;7.80;99.90;;;;;;4158333;28;20477;-73
2020/12/05 10:15:40;;;;;;;7.47;4.80;;;7.90;99.90;;;;;;4157831;28;20041;-73
2020/12/05 10:17:42;;;;;;;6.43;4.10;;;7.90;99.90;;;;;;4158135;28;20557;-73
2020/12/05 10:19:43;;;;;;;10.88;4.93;;;7.90;99.90;;;;;;4156360;28;20508;-73
2020/12/05 10:21:48;;;;;;;8.57;4.47;;;8.00;99.90;;;;;;4156369;28;20447;-73
2020/12/05 10:23:49;;;;;;;7.00;4.32;;;8.00;99.90;;;;;;4158283;28;20045;-73
2020/12/05 10:25:50;;;;;;;5.30;3.50;;;8.00;99.90;;;;;;4156401;28;20033;-73
2020/12/05 10:27:51;;;;;;;5.97;3.80;;;8.00;99.90;;;;;;4158125;28;20087;-73
2020/12/05 10:29:51;;;;;;;9.10;4.10;;;8.00;99.90;;;;;;4157629;28;20444;-73
2020/12/05 10:31:53;;;;;;;7.30;3.65;;;8.00;99.90;;;;;;4156172;28;20207;-72
2020/12/05 10:33:54;;;;;;;6.87;3.83;;;8.10;99.90;;;;;;4158007;28;20049;-72
2020/12/05 10:35:55;;;;;;;6.18;3.85;;;8.10;99.90;;;;;;4154668;28;20280;-72
2020/12/05 10:37:55;;;;;;;7.03;3.92;;;8.10;99.90;;;;;;4155785;28;20041;-73
2020/12/05 10:39:56;;;;;;;6.15;3.80;;;8.10;99.90;;;;;;4161318;28;20029;-72
2020/12/05 10:41:56;;;;;;;9.73;4.15;;;8.10;99.90;;;;;;4160908;28;20400;-72
2020/12/05 10:43:57;;;;;;;5.43;3.13;;;8.10;99.90;;;;;;4160311;28;20076;-72
2020/12/05 10:46:00;;;;;;;4.65;3.20;;;8.10;99.90;;;;;;4143286;28;20038;-72