Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:30;;;;;;;8.90;3.17;;;;;;;4.55;97.51;100700.88;5034538;28;20489;-70
2023/04/02 00:05:49;;;;;;;12.23;3.10;;;;;;;4.40;96.82;100697.31;5034690;28;20931;-68
2023/04/02 00:08:20;;;;;;;8.43;2.60;;;;;;;4.39;97.00;100709.09;5034948;28;20553;-70
2023/04/02 00:10:48;;;;;;;11.50;2.53;;;;;;;4.43;96.92;100708.31;5034975;28;20423;-70
2023/04/02 00:13:23;;;;;;;6.90;2.43;;;;;;;4.36;96.43;100712.28;5034465;28;20439;-70
2023/04/02 00:15:51;;;;;;;6.00;2.30;;;;;;;4.41;98.12;100712.31;5034723;28;20448;-70
2023/04/02 00:18:21;;;;;;;7.27;2.40;;;;;;;4.47;98.28;100719.31;5034275;28;20996;-70
2023/04/02 00:20:53;;;;;;;6.47;1.97;;;;;;;4.51;96.91;100729.28;5034630;28;20874;-70
2023/04/02 00:23:20;;;;;;;6.10;2.10;;;;;;;4.51;97.87;100725.78;5034636;28;20467;-69
2023/04/02 00:25:46;;;;;;;8.30;2.27;;;;;;;4.49;97.95;100725.25;5034353;28;20965;-70
2023/04/02 00:28:15;;;;;;;6.17;2.03;;;;;;;4.51;98.15;100731.97;5034534;28;20462;-70
2023/04/02 00:30:48;;;;;;;6.73;2.10;;;;;;;4.39;96.72;100734.03;5034424;28;20448;-70
2023/04/02 00:33:18;;;;;;;6.70;2.23;;;;;;;4.46;97.45;100736.50;5034190;28;20817;-70
2023/04/02 00:35:45;;;;;;;11.57;2.50;;;;;;;4.46;97.63;100741.84;5033949;28;20574;-70
2023/04/02 00:38:20;;;;;;;6.10;1.70;;;;;;;4.45;97.27;100741.03;5033882;28;20486;-71
2023/04/02 00:40:49;;;;;;;9.07;2.10;;;;;;;4.47;97.31;100738.94;5079056;22;20497;-67
2023/04/02 00:43:16;;;;;;;7.40;2.07;;;;;;;4.49;97.22;100747.53;5073843;28;20568;-68
2023/04/02 00:45:49;;;;;;;6.27;1.77;;;;;;;4.44;95.74;100757.41;5073555;28;20445;-67
2023/04/02 00:48:26;;;;;;;8.23;2.17;;;;;;;4.49;96.36;100762.81;5073898;28;20517;-67
2023/04/02 00:50:55;;;;;;;7.10;2.40;;;;;;;4.52;97.76;100760.44;5073832;28;20461;-66
2023/04/02 00:53:27;;;;;;;13.87;2.10;;;;;;;4.42;95.52;100752.28;5073638;28;20433;-67
2023/04/02 00:55:55;;;;;;;8.57;2.37;;;;;;;4.50;97.45;100765.22;5073367;28;20421;-67
2023/04/02 00:58:27;;;;;;;8.50;2.23;;;;;;;4.46;97.02;100769.47;5073659;28;20447;-68
2023/04/02 01:01:09;;;;;;;5.63;1.77;;;;;;;4.49;96.53;100771.66;5073312;28;20476;-67
2023/04/02 01:03:37;;;;;;;6.17;1.60;;;;;;;4.50;96.66;100770.59;5073413;28;21057;-67
2023/04/02 01:06:18;;;;;;;5.70;1.70;;;;;;;4.53;96.97;100774.66;5073651;28;20544;-67
2023/04/02 01:09:01;;;;;;;5.87;1.77;;;;;;;4.61;96.78;100776.06;5073729;28;20434;-67
2023/04/02 01:11:46;;;;;;;5.90;1.60;;;;;;;4.50;96.58;100772.47;5073353;28;20461;-67
2023/04/02 01:14:19;;;;;;;8.27;2.33;;;;;;;4.41;95.26;100779.34;5073503;28;20800;-67
2023/04/02 01:16:52;;;;;;;5.77;1.63;;;;;;;4.43;98.57;100788.78;5073434;28;20429;-67
2023/04/02 01:19:49;;;;;;;5.80;1.77;;;;;;;4.42;94.70;100794.38;5073389;28;20515;-67
2023/04/02 01:22:22;;;;;;;6.70;1.50;;;;;;;4.40;95.71;100799.19;5073278;28;20485;-67
2023/04/02 01:25:07;;;;;;;7.20;1.63;;;;;;;4.39;95.90;100797.59;5073270;28;20513;-67
2023/04/02 01:27:40;;;;;;;7.73;1.97;;;;;;;4.43;96.35;100810.22;5072840;28;20452;-67
2023/04/02 01:30:11;;;;;;;12.00;2.10;;;;;;;4.41;94.23;100819.59;5072969;28;20548;-67
2023/04/02 01:32:39;;;;;;;5.53;1.80;;;;;;;4.42;95.69;100818.50;5072835;28;20925;-68
2023/04/02 01:35:09;;;;;;;10.60;1.60;;;;;;;4.38;95.75;100828.13;5073134;28;20439;-67
2023/04/02 01:37:43;;;;;;;6.93;2.10;;;;;;;4.30;94.46;100840.13;5072857;28;20976;-67
2023/04/02 01:40:27;;;;;;;6.67;1.87;;;;;;;4.39;95.98;100845.84;5072863;28;20507;-67
2023/04/02 01:43:05;;;;;;;6.83;2.00;;;;;;;4.37;95.34;100839.94;5073024;28;20461;-67
2023/04/02 01:45:34;;;;;;;6.93;1.80;;;;;;;4.39;95.65;100853.91;5073111;28;20469;-68
2023/04/02 01:48:01;;;;;;;6.53;2.37;;;;;;;4.39;95.69;100854.72;5072150;28;20559;-68
2023/04/02 01:50:30;;;;;;;8.17;2.10;;;;;;;4.34;94.09;100854.66;5072936;28;20500;-67
2023/04/02 01:53:00;;;;;;;6.40;1.87;;;;;;;4.44;94.56;100862.00;5073042;28;20491;-67
2023/04/02 01:55:33;;;;;;;7.70;1.90;;;;;;;4.43;95.10;100860.38;5072684;28;20444;-67
2023/04/02 01:58:04;;;;;;;5.07;1.63;;;;;;;4.37;94.17;100866.75;5072671;28;20520;-67
2023/04/02 02:01:00;;;;;;;6.37;2.17;;;;;;;4.41;95.41;100868.66;5072162;28;20501;-68
2023/04/02 02:03:28;;;;;;;6.03;1.40;;;;;;;4.46;97.11;100873.25;5072553;28;20495;-68
2023/04/02 02:05:55;;;;;;;7.73;1.60;;;;;;;4.40;95.59;100872.41;5072913;28;20517;-68
2023/04/02 02:08:30;;;;;;;5.57;1.60;;;;;;;4.36;96.07;100884.69;5072878;28;20484;-68
2023/04/02 02:10:58;;;;;;;6.07;1.70;;;;;;;4.38;95.12;100889.81;5072828;28;20467;-67
2023/04/02 02:13:37;;;;;;;7.63;1.73;;;;;;;4.47;96.20;100894.50;5072550;28;20878;-67
2023/04/02 02:16:11;;;;;;;5.37;1.30;;;;;;;4.54;95.60;100900.44;5072069;28;20574;-67
2023/04/02 02:18:46;;;;;;;7.00;2.10;;;;;;;4.57;95.56;100895.66;5072900;28;20483;-67
2023/04/02 02:21:26;;;;;;;6.73;1.70;;;;;;;4.54;95.74;100905.00;5072928;28;20467;-67
2023/04/02 02:23:54;;;;;;;5.47;1.10;;;;;;;4.60;95.40;100909.34;5072644;28;20465;-67
2023/04/02 02:26:25;;;;;;;5.13;1.40;;;;;;;4.53;94.85;100914.94;5072731;28;20536;-67
2023/04/02 02:28:56;;;;;;;11.60;2.00;;;;;;;4.50;94.51;100914.63;5072539;28;20527;-67
2023/04/02 02:31:31;;;;;;;6.40;1.67;;;;;;;4.49;93.53;100921.84;5072256;28;20477;-67
2023/04/02 02:34:06;;;;;;;7.00;1.70;;;;;;;4.52;93.04;100926.72;5072402;28;20525;-67
2023/04/02 02:36:38;;;;;;;5.60;1.47;;;;;;;4.55;93.53;100926.19;5072791;28;20479;-67
2023/04/02 02:39:12;;;;;;;6.13;1.80;;;;;;;4.50;94.98;100922.66;5072629;28;20479;-67
2023/04/02 02:41:42;;;;;;;6.07;1.70;;;;;;;4.46;94.51;100933.06;5072267;28;20598;-67
2023/04/02 02:44:14;;;;;;;9.67;1.80;;;;;;;4.37;93.99;100936.47;5072168;28;20840;-67
2023/04/02 02:46:47;;;;;;;8.67;1.80;;;;;;;4.43;95.69;100938.97;5072492;28;20418;-67
2023/04/02 02:49:16;;;;;;;5.03;1.40;;;;;;;4.49;95.28;100947.88;5072211;28;20915;-67
2023/04/02 02:51:47;;;;;;;7.60;1.37;;;;;;;4.55;92.58;100952.22;5072055;28;21033;-67
2023/04/02 02:54:18;;;;;;;5.50;1.50;;;;;;;4.47;92.61;100952.66;5072368;28;20475;-67
2023/04/02 02:56:49;;;;;;;5.13;1.30;;;;;;;4.51;93.36;100953.78;5072093;28;20426;-67
2023/04/02 02:59:18;;;;;;;4.97;1.30;;;;;;;4.42;91.00;100960.66;5073488;28;20425;-67
2023/04/02 03:01:47;;;;;;;6.47;1.50;;;;;;;4.37;91.66;100963.28;5075694;28;20539;-67
2023/04/02 03:04:19;;;;;;;7.57;1.90;;;;;;;4.47;92.74;100974.13;5075686;28;20492;-67
2023/04/02 03:06:49;;;;;;;5.90;1.50;;;;;;;4.51;92.62;100977.91;5075832;28;20425;-67
2023/04/02 03:09:22;;;;;;;5.97;1.57;;;;;;;4.35;89.64;100984.19;5075750;28;20495;-67
2023/04/02 03:12:07;;;;;;;6.73;1.30;;;;;;;4.41;90.71;100981.31;5075633;28;20469;-68
2023/04/02 03:14:37;;;;;;;9.13;1.43;;;;;;;4.47;92.55;100984.84;5075608;28;20421;-68
2023/04/02 03:17:12;;;;;;;6.33;2.27;;;;;;;4.54;92.01;100996.19;5075649;28;20433;-67
2023/04/02 03:19:55;;;;;;;5.70;1.30;;;;;;;4.52;92.84;101003.72;5075263;28;20887;-67
2023/04/02 03:22:30;;;;;;;7.43;1.57;;;;;;;4.54;92.46;101001.56;5075437;28;20433;-67
2023/04/02 03:25:02;;;;;;;5.53;1.40;;;;;;;4.54;89.55;101013.09;5075482;28;20425;-67
2023/04/02 03:27:32;;;;;;;5.40;1.70;;;;;;;4.39;88.85;101007.56;5075161;28;20426;-67
2023/04/02 03:30:25;;;;;;;5.13;1.40;;;;;;;4.49;91.45;101009.56;5075336;28;20536;-67
2023/04/02 03:32:59;;;;;;;5.07;1.20;;;;;;;4.52;91.72;101023.28;5075332;28;20453;-67
2023/04/02 03:35:32;;;;;;;5.43;1.50;;;;;;;4.51;90.84;101024.31;5075135;28;20410;-67
2023/04/02 03:38:02;;;;;;;5.10;1.33;;;;;;;4.52;91.26;101025.97;5075277;28;20422;-67
2023/04/02 03:40:34;;;;;;;6.47;1.53;;;;;;;4.55;91.58;101035.38;5074933;28;20485;-67
2023/04/02 03:43:05;;;;;;;6.73;1.23;;;;;;;4.61;91.95;101029.03;5074767;28;20465;-67
2023/04/02 03:45:36;;;;;;;6.87;1.87;;;;;;;4.60;91.50;101038.13;5075158;28;20771;-68
2023/04/02 03:48:09;;;;;;;10.13;1.53;;;;;;;4.59;91.57;101047.22;5074790;28;20433;-67
2023/04/02 03:50:40;;;;;;;4.70;1.13;;;;;;;4.36;89.82;101053.66;5074880;28;20465;-67
2023/04/02 03:53:09;;;;;;;8.10;1.40;;;;;;;4.46;91.00;101058.31;5074586;28;20417;-67
2023/04/02 03:55:38;;;;;;;9.40;1.70;;;;;;;4.48;90.30;101061.59;5074788;28;20449;-67
2023/04/02 03:58:09;;;;;;;6.60;2.10;;;;;;;4.51;91.82;101066.44;5074932;28;20461;-67
2023/04/02 04:00:42;;;;;;;5.80;1.43;;;;;;;4.41;90.00;101060.94;5074691;28;20467;-67
2023/04/02 04:03:15;;;;;;;5.00;0.97;;;;;;;4.40;89.18;101070.88;5074387;28;20553;-67
2023/04/02 04:05:48;;;;;;;7.07;1.47;;;;;;;4.50;90.86;101075.53;5074685;28;20433;-67
2023/04/02 04:08:18;;;;;;;6.33;1.47;;;;;;;4.55;90.90;101079.09;5074687;28;20422;-67
2023/04/02 04:10:46;;;;;;;4.83;1.27;;;;;;;4.57;91.88;101075.38;5073573;28;20469;-67
2023/04/02 04:13:15;;;;;;;5.83;1.93;;;;;;;4.60;91.53;101086.41;5074207;28;20965;-67
2023/04/02 04:15:48;;;;;;;5.57;1.63;;;;;;;4.48;89.96;101086.53;5074131;28;20452;-67
2023/04/02 04:18:23;;;;;;;7.13;1.10;;;;;;;4.43;89.95;101097.19;5074408;28;20454;-67
2023/04/02 04:20:55;;;;;;;6.30;1.47;;;;;;;4.42;90.14;101105.47;5074360;28;20548;-67
2023/04/02 04:23:28;;;;;;;7.47;2.03;;;;;;;4.34;89.32;101104.03;5074243;28;20474;-67
2023/04/02 04:26:04;;;;;;;9.03;1.67;;;;;;;4.45;90.43;101108.47;5074302;28;20434;-67
2023/04/02 04:28:57;;;;;;;8.63;1.50;;;;;;;4.46;92.50;101117.34;5074406;28;20433;-67
2023/04/02 04:31:29;;;;;;;4.97;1.10;;;;;;;4.50;91.95;101123.84;5074102;28;20465;-66
2023/04/02 04:34:04;;;;;;;5.07;1.07;;;;;;;4.52;92.24;101122.53;5074079;28;20421;-67
2023/04/02 04:36:35;;;;;;;7.60;1.30;;;;;;;4.51;91.04;101131.63;5073705;28;20472;-67
2023/04/02 04:39:08;;;;;;;4.70;1.07;;;;;;;4.58;91.40;101134.16;5074051;28;20426;-67
2023/04/02 04:41:39;;;;;;;4.90;1.03;;;;;;;4.62;91.68;101140.63;5073541;28;20469;-66
2023/04/02 04:44:16;;;;;;;6.83;1.20;;;;;;;4.59;90.93;101148.38;5073842;28;20466;-67
2023/04/02 04:46:47;;;;;;;8.53;1.77;;;;;;;4.62;91.60;101154.06;5074045;28;20452;-67
2023/04/02 04:49:20;;;;;;;4.87;1.23;;;;;;;4.60;90.96;101150.78;5073770;28;20432;-66
2023/04/02 04:51:53;;;;;;;4.97;1.13;;;;;;;4.56;90.52;101149.69;5073400;28;20990;-66
2023/04/02 04:54:20;;;;;;;6.50;1.37;;;;;;;4.57;90.52;101164.72;5073643;28;20436;-67
2023/04/02 04:56:49;;;;;;;6.50;1.37;;;;;;;4.56;90.71;101168.47;5073400;28;20437;-66
2023/04/02 04:59:21;;;;;;;5.03;1.07;;;;;;;4.60;88.95;101169.56;5073687;28;20480;-66
2023/04/02 05:01:53;;;;;;;5.37;1.63;;;;;;;4.56;91.07;101176.50;5073477;28;20461;-66
2023/04/02 05:04:24;;;;;;;5.20;1.30;;;;;;;4.55;88.51;101180.22;5073434;28;20466;-67
2023/04/02 05:06:55;;;;;;;8.40;1.30;;;;;;;4.43;87.84;101188.38;5073452;28;20465;-66
2023/04/02 05:09:28;;;;;;;4.67;1.00;;;;;;;4.54;89.17;101189.34;5073370;28;20450;-67
2023/04/02 05:12:04;;;;;;;5.27;1.47;;;;;;;4.53;89.81;101193.91;5073355;28;20430;-66
2023/04/02 05:14:35;;;;;;;5.10;1.30;;;;;;;4.55;89.13;101199.00;5073448;28;20432;-66
2023/04/02 05:17:07;;;;;;;5.10;1.20;;;;;;;4.57;90.07;101204.97;5073476;28;20442;-66
2023/04/02 05:19:42;;;;;;;6.53;1.47;;;;;;;4.66;90.43;101213.41;5073068;28;20902;-67
2023/04/02 05:22:20;;;;;;;6.20;1.43;;;;;;;4.65;88.66;101223.31;5073213;28;20468;-67
2023/04/02 05:24:56;;;;;;;5.23;1.23;;;;;;;4.63;88.14;101230.78;5073240;28;20834;-67
2023/04/02 05:27:31;;;;;;;4.57;0.90;;;;;;;4.66;89.27;101230.31;5072901;28;20440;-68
2023/04/02 05:30:02;;;;;;;4.20;0.63;;;;;;;4.71;89.70;101237.63;5073378;28;20459;-69
2023/04/02 05:32:34;;;;;;;6.50;1.10;;;;;;;4.30;86.34;101237.00;5073271;28;20457;-67
2023/04/02 05:35:05;;;;;;;6.07;1.27;;;;;;;4.33;87.96;101243.72;5073416;28;20418;-67
2023/04/02 05:37:32;;;;;;;12.83;1.20;;;;;;;4.33;89.17;101241.84;5073144;28;20429;-67
2023/04/02 05:40:06;;;;;;;4.77;1.00;;;;;;;4.47;88.76;101247.69;5072812;28;20477;-67
2023/04/02 05:42:36;;;;;;;5.30;1.50;;;;;;;4.50;88.50;101257.94;5073107;28;20449;-67
2023/04/02 05:45:15;;;;;;;9.10;1.60;;;;;;;4.55;88.21;101266.06;5072522;28;21091;-67
2023/04/02 05:47:44;;;;;;;4.40;0.70;;;;;;;4.57;87.86;101263.97;5073079;28;20445;-67
2023/04/02 05:50:24;;;;;;;6.60;1.20;;;;;;;4.64;89.19;101269.16;5072891;28;20469;-67
2023/04/02 05:52:56;;;;;;;8.20;1.23;;;;;;;4.62;88.33;101271.28;5072976;28;20467;-67
2023/04/02 05:55:41;;;;;;;5.10;1.27;;;;;;;4.63;87.40;101273.72;5072796;28;20430;-67
2023/04/02 05:58:17;;;;;;;4.30;0.80;;;;;;;4.63;87.46;101279.09;5071485;28;20492;-67
2023/04/02 06:00:54;;;;;;;4.73;1.00;;;;;;;4.64;88.66;101282.56;5072606;28;20993;-69
2023/04/02 06:03:27;;;;;;;4.33;0.70;;;;;;;4.72;89.46;101291.03;5072878;28;20465;-66
2023/04/02 06:06:01;;;;;;;7.90;1.37;;;;;;;4.87;89.87;101292.31;5072982;28;20483;-66
2023/04/02 06:08:34;;;;;;;4.97;1.10;;;;;;;4.87;89.05;101298.53;5072624;28;20437;-66
2023/04/02 06:11:10;;;;;;;5.37;1.23;;;;;;;4.85;89.04;101299.81;5072965;28;20501;-68
2023/04/02 06:13:36;;;;;;;5.27;1.17;;;;;;;4.87;87.25;101300.38;5072688;28;20478;-67
2023/04/02 06:16:03;;;;;;;4.83;1.00;;;;;;;4.85;87.96;101307.88;5072906;28;20438;-67
2023/04/02 06:18:32;;;;;;;6.73;0.70;;;;;;;4.93;87.52;101320.88;5072712;28;20473;-66
2023/04/02 06:21:01;;;;;;;7.60;1.10;;;;;;;4.93;85.93;101316.31;5072591;28;20461;-66
2023/04/02 06:23:32;;;;;;;4.90;0.80;;;;;;;4.96;86.02;101320.41;5072315;28;20571;-66
2023/04/02 06:26:04;;;;;;;5.10;1.03;;;;;;;5.03;86.85;101321.03;5072407;28;20963;-67
2023/04/02 06:28:36;;;;;;;4.90;0.83;;;;;;;5.21;87.18;101334.19;5072662;28;20449;-67
2023/04/02 06:31:09;;;;;;;5.80;1.07;;;;;;;5.34;87.70;101343.78;5072643;28;20559;-67
2023/04/02 06:33:36;;;;;;;6.10;1.17;;;;;;;5.31;84.89;101339.72;5073271;28;20456;-67
2023/04/02 06:36:06;;;;;;;35.97;1.47;;;;;;;5.36;84.83;101347.03;5076345;28;20445;-67
2023/04/02 06:38:35;;;;;;;5.33;0.80;;;;;;;5.16;81.36;101352.09;5076332;28;20429;-66
2023/04/02 06:41:10;;;;;;;5.03;1.13;;;;;;;5.35;83.95;101355.31;5096218;22;20486;-67
2023/04/02 06:43:41;;;;;;;4.80;0.83;;;;;;;5.26;83.98;101361.13;5056337;28;20481;-67
2023/04/02 06:46:13;;;;;;;20.63;1.17;;;;;;;5.19;82.53;101368.53;5056340;28;20462;-68
2023/04/02 06:48:43;;;;;;;6.03;1.20;;;;;;;5.15;81.30;101367.41;5056286;28;20456;-66
2023/04/02 06:51:15;;;;;;;5.20;0.97;;;;;;;5.32;83.48;101364.72;5055950;28;20470;-67
2023/04/02 06:53:45;;;;;;;8.03;1.33;;;;;;;5.48;83.42;101382.66;5056086;28;20430;-67
2023/04/02 06:56:23;;;;;;;6.90;1.07;;;;;;;5.45;83.26;101379.66;5056111;28;20438;-67
2023/04/02 06:58:50;;;;;;;4.50;0.80;;;;;;;5.26;80.47;101382.59;5056143;28;20496;-68
2023/04/02 07:01:20;;;;;;;8.37;0.97;;;;;;;5.33;82.08;101379.75;5055658;28;20971;-67
2023/04/02 07:03:46;;;;;;;5.50;1.07;;;;;;;5.46;83.02;101384.78;5056164;28;20488;-67
2023/04/02 07:06:17;;;;;;;4.73;1.03;;;;;;;5.58;81.86;101382.00;5055891;28;20450;-68
2023/04/02 07:08:44;;;;;;;4.43;0.80;;;;;;;5.66;82.57;101389.63;5055766;28;20984;-67
2023/04/02 07:11:13;;;;;;;4.80;0.90;;;;;;;5.71;80.14;101396.94;5055936;28;20466;-67
2023/04/02 07:13:40;;;;;;;10.73;1.10;;;;;;;5.72;81.77;101402.09;5055885;28;20446;-66
2023/04/02 07:16:14;;;;;;;5.77;2.00;;;;;;;5.43;77.86;101398.69;5055480;28;20474;-68
2023/04/02 07:18:41;;;;;;;9.13;1.47;;;;;;;5.53;79.77;101408.78;5055858;28;20435;-67
2023/04/02 07:21:07;;;;;;;6.00;1.23;;;;;;;5.61;79.69;101403.00;5055601;28;20469;-68
2023/04/02 07:23:36;;;;;;;4.60;0.90;;;;;;;5.57;77.65;101399.97;5055509;28;20442;-68
2023/04/02 07:26:03;;;;;;;4.53;1.03;;;;;;;5.54;78.02;101407.75;5055691;28;20535;-68
2023/04/02 07:28:29;;;;;;;7.40;1.13;;;;;;;5.68;79.57;101398.25;5055555;28;20814;-68
2023/04/02 07:30:56;;;;;;;4.73;0.90;;;;;;;5.78;79.08;101417.19;5055496;28;20450;-67
2023/04/02 07:33:25;;;;;;;5.37;1.17;;;;;;;5.90;79.53;101413.59;5055392;28;20438;-67
2023/04/02 07:35:53;;;;;;;6.27;1.60;;;;;;;5.94;78.98;101410.19;5055315;28;20478;-68
2023/04/02 07:38:20;;;;;;;4.93;0.93;;;;;;;6.00;76.68;101421.81;5055051;28;20896;-68
2023/04/02 07:40:47;;;;;;;4.70;1.07;;;;;;;6.05;77.77;101427.25;5054765;28;20947;-68
2023/04/02 07:43:14;;;;;;;5.33;1.03;;;;;;;5.90;76.22;101432.41;5055290;28;20525;-68
2023/04/02 07:45:41;;;;;;;4.70;0.80;;;;;;;5.98;75.75;101440.09;5053759;28;20482;-67
2023/04/02 07:48:10;;;;;;;6.30;1.30;;;;;;;6.17;75.84;101443.28;5055109;28;20477;-68
2023/04/02 07:50:37;;;;;;;8.10;1.40;;;;;;;6.39;75.32;101456.72;5055114;28;20438;-68
2023/04/02 07:53:05;;;;;;;5.87;1.37;;;;;;;6.36;74.88;101451.84;5054764;28;20446;-67
2023/04/02 07:55:32;;;;;;;5.70;0.97;;;;;;;6.37;72.97;101459.66;5055090;28;20525;-68
2023/04/02 07:58:00;;;;;;;4.60;1.03;;;;;;;6.47;75.88;101464.38;5055042;28;20552;-68
2023/04/02 08:00:29;;;;;;;4.70;1.00;;;;;;;6.45;76.07;101463.78;5054851;28;20508;-68
2023/04/02 08:02:56;;;;;;;4.43;0.70;;;;;;;6.43;74.12;101472.13;5054458;28;20474;-68
2023/04/02 08:05:22;;;;;;;4.87;0.80;;;;;;;6.24;71.80;101462.72;5054763;28;20486;-68
2023/04/02 08:07:54;;;;;;;5.90;1.00;;;;;;;5.85;71.53;101475.38;5054714;28;20563;-67
2023/04/02 08:10:21;;;;;;;5.40;0.97;;;;;;;5.80;75.55;101478.81;5054764;28;20441;-68
2023/04/02 08:12:48;;;;;;;4.90;0.90;;;;;;;5.88;75.40;101488.31;5054660;28;20520;-68
2023/04/02 08:15:16;;;;;;;6.00;1.17;;;;;;;5.94;76.19;101490.06;5054629;28;20529;-68
2023/04/02 08:17:44;;;;;;;6.60;1.40;;;;;;;5.94;77.33;101487.38;5054341;28;20525;-68
2023/04/02 08:20:16;;;;;;;5.20;0.93;;;;;;;6.07;76.11;101498.56;5054491;28;20494;-67
2023/04/02 08:22:43;;;;;;;5.00;0.90;;;;;;;5.94;73.98;101498.13;5054163;28;20458;-67
2023/04/02 08:25:10;;;;;;;4.60;0.90;;;;;;;5.93;75.46;101500.00;5054336;28;20577;-68
2023/04/02 08:27:37;;;;;;;4.70;0.90;;;;;;;6.02;74.13;101500.34;5054044;28;20529;-68
2023/04/02 08:30:05;;;;;;;4.53;0.80;;;;;;;6.22;75.50;101514.09;5054567;28;20438;-67
2023/04/02 08:32:33;;;;;;;5.40;0.90;;;;;;;6.11;70.17;101515.03;5054271;28;20541;-68
2023/04/02 08:34:59;;;;;;;5.27;1.00;;;;;;;6.25;73.13;101516.28;5054269;28;20525;-68
2023/04/02 08:37:26;;;;;;;8.30;1.23;;;;;;;6.11;70.75;101531.19;5053940;28;20448;-67
2023/04/02 08:39:53;;;;;;;4.90;1.20;;;;;;;6.22;71.84;101532.91;5054097;28;20454;-67
2023/04/02 08:42:29;;;;;;;4.70;0.73;;;;;;;6.10;71.96;101534.91;5053630;28;20925;-68
2023/04/02 08:45:07;;;;;;;4.83;0.80;;;;;;;6.02;71.57;101538.84;5054250;28;20468;-71
2023/04/02 08:47:39;;;;;;;5.47;0.80;;;;;;;6.06;71.20;101536.44;5054083;28;20441;-69
2023/04/02 08:50:15;;;;;;;5.20;1.20;;;;;;;5.83;69.44;101540.94;5053704;28;20476;-69
2023/04/02 08:52:42;;;;;;;5.00;1.10;;;;;;;6.00;71.23;101540.13;5053708;28;20998;-69
2023/04/02 08:55:18;;;;;;;7.13;1.20;;;;;;;6.29;74.22;101541.66;5053745;28;20438;-69
2023/04/02 08:57:50;;;;;;;4.40;0.60;;;;;;;6.46;68.74;101543.44;5053268;28;20433;-71
2023/04/02 09:00:27;;;;;;;5.00;0.97;;;;;;;6.75;68.32;101538.69;5054123;28;20427;-66
2023/04/02 09:02:59;;;;;;;10.00;1.07;;;;;;;7.13;69.86;101548.56;5053701;28;20472;-70
2023/04/02 09:05:29;;;;;;;5.50;0.97;;;;;;;7.50;69.54;101540.53;5053799;28;20504;-70
2023/04/02 09:07:58;;;;;;;10.13;1.50;;;;;;;7.58;68.16;101545.47;5053962;28;20860;-70
2023/04/02 09:10:34;;;;;;;4.90;0.97;;;;;;;7.73;68.31;101550.16;5053871;28;20449;-68
2023/04/02 09:13:02;;;;;;;5.30;1.13;;;;;;;7.92;69.56;101549.75;5054160;28;20456;-69
2023/04/02 09:15:33;;;;;;;6.67;1.17;;;;;;;7.93;67.25;101556.78;5053754;28;20438;-71
2023/04/02 09:18:13;;;;;;;4.53;0.80;;;;;;;7.79;63.12;101568.03;5053786;28;20427;-69
2023/04/02 09:20:40;;;;;;;4.80;0.57;;;;;;;7.60;62.26;101569.47;5053677;28;20423;-70
2023/04/02 09:23:13;;;;;;;4.37;0.57;;;;;;;7.45;63.31;101564.75;5053425;28;20898;-69
2023/04/02 09:25:44;;;;;;;4.87;0.63;;;;;;;7.24;65.88;101576.41;5053688;28;20477;-70
2023/04/02 09:28:11;;;;;;;4.50;0.60;;;;;;;7.20;64.85;101568.00;5053635;28;20448;-69
2023/04/02 09:30:55;;;;;;;4.93;0.80;;;;;;;7.17;66.31;101575.78;5053514;28;20833;-69
2023/04/02 09:33:40;;;;;;;4.70;0.90;;;;;;;7.16;66.25;101574.16;5053772;28;20433;-70
2023/04/02 09:36:17;;;;;;;5.07;0.80;;;;;;;7.25;66.92;101570.75;5054008;28;20476;-69
2023/04/02 09:38:57;;;;;;;4.20;0.60;;;;;;;7.41;67.15;101570.91;5054023;28;20437;-68
2023/04/02 09:41:27;;;;;;;5.40;1.10;;;;;;;7.68;66.53;101579.78;5053649;28;20482;-70
2023/04/02 09:44:12;;;;;;;6.50;0.60;;;;;;;7.98;65.76;101590.00;5053900;28;20433;-69
2023/04/02 09:46:48;;;;;;;4.70;0.90;;;;;;;8.30;65.48;101584.53;5053162;28;20557;-69
2023/04/02 09:49:17;;;;;;;7.10;0.93;;;;;;;8.67;63.08;101599.88;5052937;28;20974;-68
2023/04/02 09:51:44;;;;;;;4.50;0.80;;;;;;;8.91;63.69;101604.88;5053150;28;20469;-68
2023/04/02 09:54:15;;;;;;;4.27;0.60;;;;;;;8.78;56.46;101604.25;5053018;28;20993;-69
2023/04/02 09:57:00;;;;;;;4.60;0.70;;;;;;;8.39;56.89;101609.19;5053107;28;20434;-69
2023/04/02 09:59:27;;;;;;;11.03;0.97;;;;;;;8.04;59.09;101624.03;5052853;28;20427;-70
2023/04/02 10:02:02;;;;;;;4.10;0.50;;;;;;;8.14;59.78;101625.19;5053033;28;20458;-69
2023/04/02 10:04:42;;;;;;;4.63;0.60;;;;;;;7.96;58.42;101627.19;5053228;28;20427;-68
2023/04/02 10:07:31;;;;;;;4.73;0.63;;;;;;;7.89;59.14;101640.09;5053115;28;20418;-70
2023/04/02 10:09:58;;;;;;;6.47;0.60;;;;;;;7.86;59.04;101634.41;5055782;28;20426;-69
2023/04/02 10:12:26;;;;;;;8.13;1.03;;;;;;;7.71;58.11;101640.50;5057087;28;20462;-69
2023/04/02 10:14:54;;;;;;;5.00;0.60;;;;;;;7.69;58.66;101637.22;5056985;28;20436;-68
2023/04/02 10:17:24;;;;;;;4.67;0.60;;;;;;;7.54;59.26;101635.19;5056753;28;20430;-69
2023/04/02 10:19:56;;;;;;;6.77;1.07;;;;;;;7.78;63.77;101652.66;5056694;28;20426;-69
2023/04/02 10:22:23;;;;;;;4.70;0.70;;;;;;;8.12;64.00;101651.63;5056909;28;20480;-69
2023/04/02 10:24:50;;;;;;;4.10;0.53;;;;;;;8.58;64.81;101647.38;5056657;28;20492;-67
2023/04/02 10:27:28;;;;;;;14.90;1.37;;;;;;;8.90;62.10;101657.25;5056303;28;20434;-69
2023/04/02 10:30:15;;;;;;;4.87;0.70;;;;;;;9.14;58.60;101650.34;5056275;28;20798;-69
2023/04/02 10:32:47;;;;;;;4.67;0.70;;;;;;;9.21;60.05;101653.63;5056117;28;20906;-69
2023/04/02 10:35:24;;;;;;;4.40;0.60;;;;;;;9.65;60.38;101642.38;5056116;28;20425;-69
2023/04/02 10:38:12;;;;;;;5.67;0.80;;;;;;;10.06;56.28;101659.44;5056068;28;20433;-70
2023/04/02 10:40:43;;;;;;;8.87;0.77;;;;;;;10.50;56.45;101660.78;5053204;28;20457;-70
2023/04/02 10:43:34;;;;;;;4.67;1.00;;;;;;;10.29;51.01;101657.28;5056364;28;20436;-68
2023/04/02 10:46:05;;;;;;;5.73;0.57;;;;;;;10.68;55.82;101671.03;5056172;28;20535;-65
2023/04/02 10:48:41;;;;;;;4.30;0.70;;;;;;;10.63;49.70;101683.78;5056098;28;20437;-68
2023/04/02 10:51:18;;;;;;;6.27;1.23;;;;;;;10.16;50.43;101682.16;5056102;28;20468;-69
2023/04/02 10:53:51;;;;;;;4.97;0.93;;;;;;;9.63;54.14;101687.78;5056285;28;20458;-67
2023/04/02 10:56:18;;;;;;;4.60;0.60;;;;;;;9.81;54.86;101690.00;5056101;28;20426;-67
2023/04/02 10:58:52;;;;;;;4.30;0.60;;;;;;;9.97;54.06;101703.56;5055632;28;20477;-68
2023/04/02 11:01:24;;;;;;;5.80;0.73;;;;;;;10.05;54.58;101690.28;5055838;28;20544;-68
2023/04/02 11:03:55;;;;;;;6.10;0.83;;;;;;;9.57;52.61;101702.41;5055946;28;20494;-67
2023/04/02 11:06:26;;;;;;;7.77;0.83;;;;;;;9.71;55.71;101706.22;5055815;28;20560;-67
2023/04/02 11:08:58;;;;;;;5.80;0.97;;;;;;;9.93;54.03;101708.69;5055891;28;20434;-67
2023/04/02 11:11:30;;;;;;;5.37;0.60;;;;;;;9.93;53.44;101713.28;5055680;28;20493;-68
2023/04/02 11:14:00;;;;;;;8.00;1.17;;;;;;;9.82;52.68;101718.66;5056036;28;20427;-68
2023/04/02 11:16:27;;;;;;;7.53;0.97;;;;;;;9.73;52.20;101722.16;5055600;28;20466;-67
2023/04/02 11:19:22;;;;;;;5.23;1.00;;;;;;;9.74;54.57;101721.91;5055688;28;20486;-68
2023/04/02 11:21:53;;;;;;;5.70;0.70;;;;;;;10.36;54.78;101725.53;5033629;28;21017;-68
2023/04/02 11:24:28;;;;;;;8.67;1.00;;;;;;;11.57;54.09;101733.63;5055635;28;20431;-67
2023/04/02 11:27:05;;;;;;;5.27;0.80;;;;;;;12.82;49.66;101729.41;5055082;28;20895;-67
2023/04/02 11:29:33;;;;;;;4.40;0.70;;;;;;;13.75;46.80;101745.47;5055440;28;20418;-69
2023/04/02 11:32:27;;;;;;;4.27;0.60;;;;;;;15.10;42.57;101731.78;5055055;28;20501;-68
2023/04/02 11:35:26;;;;;;;4.90;0.90;;;;;;;15.11;41.33;101727.13;5055420;28;20430;-68
2023/04/02 11:37:56;;;;;;;5.17;1.10;;;;;;;15.39;40.74;101745.09;5049533;28;20474;-69
2023/04/02 11:40:45;;;;;;;5.90;0.87;;;;;;;14.76;39.88;101739.53;5055248;28;20525;-66
2023/04/02 11:43:57;;;;;;;4.37;0.73;;;;;;;13.21;41.83;101746.69;5054974;28;20973;-67
2023/04/02 11:46:44;;;;;;;9.20;1.03;;;;;;;11.29;46.52;101743.25;4996570;28;20486;-68
2023/04/02 11:49:37;;;;;;;4.70;0.80;;;;;;;11.11;46.84;101744.63;5054702;28;20454;-68
2023/04/02 11:52:04;;;;;;;5.67;1.43;;;;;;;10.93;48.14;101739.81;5054991;28;20539;-69
2023/04/02 11:54:38;;;;;;;4.77;0.70;;;;;;;10.75;48.39;101743.91;5054969;28;20447;-68
2023/04/02 11:57:20;;;;;;;7.23;1.00;;;;;;;10.46;49.39;101751.81;5054846;28;20448;-68
2023/04/02 12:00:01;;;;;;;4.40;0.60;;;;;;;10.36;51.79;101752.63;5054556;28;20513;-67