Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:18;;;;;;;11.50;9.10;;;;;;;;;;5029930;28;20554;-69
2023/08/09 00:03:43;;;;;;;12.60;9.70;;;;;;;;;;5030784;28;20297;-70
2023/08/09 00:06:09;;;;;;;12.13;9.00;;;;;;;;;;5027609;28;20190;-69
2023/08/09 00:08:34;;;;;;;15.15;9.60;;;;;;;;;;5023580;28;20201;-70
2023/08/09 00:11:00;;;;;;;13.07;9.05;;;;;;;;;;5024721;28;20224;-70
2023/08/09 00:13:25;;;;;;;12.68;10.25;;;;;;;;;;5031864;28;20189;-70
2023/08/09 00:15:51;;;;;;;13.63;10.35;;;;;;;;;;5029355;28;20202;-71
2023/08/09 00:18:17;;;;;;;14.50;10.85;;;;;;;;;;5030189;28;20209;-71
2023/08/09 00:20:42;;;;;;;14.90;11.18;;;;;;;;;;5029019;28;20197;-69
2023/08/09 00:23:07;;;;;;;16.65;11.13;;;;;;;;;;5029317;28;20637;-69
2023/08/09 00:25:33;;;;;;;16.25;10.68;;;;;;;;;;5026374;28;20218;-69
2023/08/09 00:27:59;;;;;;;15.50;11.45;;;;;;;;;;5024490;28;20303;-70
2023/08/09 00:30:25;;;;;;;16.15;11.40;;;;;;;;;;5031888;28;20196;-70
2023/08/09 00:32:51;;;;;;;12.90;10.88;;;;;;;;;;5019386;28;20213;-70
2023/08/09 00:35:16;;;;;;;16.38;12.60;;;;;;;;;;5019211;28;20186;-70
2023/08/09 00:37:42;;;;;;;15.25;11.80;;;;;;;;;;5030154;28;20201;-70
2023/08/09 00:40:09;;;;;;;17.58;11.55;;;;;;;;;;5029030;28;20197;-70
2023/08/09 00:42:35;;;;;;;15.18;12.07;;;;;;;;;;5029119;28;20264;-70
2023/08/09 00:45:03;;;;;;;17.63;12.57;;;;;;;;;;5004542;28;20285;-70
2023/08/09 00:47:28;;;;;;;15.65;12.73;;;;;;;;;;5028858;28;20326;-70
2023/08/09 00:49:53;;;;;;;19.20;13.88;;;;;;;;;;5026506;28;20283;-70
2023/08/09 00:52:19;;;;;;;19.58;12.77;;;;;;;;;;5023780;28;20551;-71
2023/08/09 00:54:48;;;;;;;16.65;12.73;;;;;;;;;;5029307;28;20175;-69
2023/08/09 00:57:13;;;;;;;16.55;13.18;;;;;;;;;;5027754;28;20194;-70
2023/08/09 00:59:38;;;;;;;16.92;13.85;;;;;;;;;;5026617;28;20205;-70
2023/08/09 01:02:04;;;;;;;16.77;13.23;;;;;;;;;;5027514;28;20218;-70
2023/08/09 01:04:30;;;;;;;20.15;13.73;;;;;;;;;;5026358;28;20308;-70
2023/08/09 01:07:06;;;;;;;22.85;14.45;;;;;;;;;;5023061;28;20234;-70
2023/08/09 01:09:55;;;;;;;17.83;12.85;;;;;;;;;;5028149;28;20240;-70
2023/08/09 01:12:28;;;;;;;21.33;14.13;;;;;;;;;;5020034;28;20265;-70
2023/08/09 01:14:57;;;;;;;22.35;13.65;;;;;;;;;;5034254;28;20186;-70
2023/08/09 01:17:26;;;;;;;20.42;13.63;;;;;;;;;;5031884;28;20712;-70
2023/08/09 01:19:55;;;;;;;18.45;14.55;;;;;;;;;;5033878;28;20312;-70
2023/08/09 01:22:29;;;;;;;20.08;15.00;;;;;;;;;;5031496;28;20519;-70
2023/08/09 01:24:56;;;;;;;24.17;15.07;;;;;;;;;;5032246;28;20217;-70
2023/08/09 01:27:21;;;;;;;20.25;15.35;;;;;;;;;;5025659;28;20552;-70
2023/08/09 01:29:47;;;;;;;23.70;15.18;;;;;;;;;;5031903;28;20228;-70
2023/08/09 01:32:12;;;;;;;22.92;15.70;;;;;;;;;;5032687;28;20182;-71
2023/08/09 01:34:38;;;;;;;19.52;13.93;;;;;;;;;;5033599;28;20189;-70
2023/08/09 01:37:17;;;;;;;23.77;15.43;;;;;;;;;;5032153;28;20198;-70
2023/08/09 01:39:44;;;;;;;19.95;14.63;;;;;;;;;;5032323;28;20216;-70
2023/08/09 01:42:11;;;;;;;22.48;14.18;;;;;;;;;;5031496;28;20328;-70
2023/08/09 01:44:38;;;;;;;22.35;15.00;;;;;;;;;;5032991;28;20348;-69
2023/08/09 01:47:04;;;;;;;20.58;14.82;;;;;;;;;;5027012;28;20592;-69
2023/08/09 01:49:30;;;;;;;20.45;14.63;;;;;;;;;;5033242;28;20201;-70
2023/08/09 01:51:56;;;;;;;21.95;14.68;;;;;;;;;;5032228;28;20650;-69
2023/08/09 01:54:21;;;;;;;18.73;12.70;;;;;;;;;;5032685;28;20359;-71
2023/08/09 01:56:47;;;;;;;19.65;14.63;;;;;;;;;;5025444;28;20191;-70
2023/08/09 01:59:12;;;;;;;19.98;14.30;;;;;;;;;;5032535;28;20211;-70
2023/08/09 02:01:38;;;;;;;23.77;15.52;;;;;;;;;;5020779;28;20203;-70
2023/08/09 02:04:04;;;;;;;22.30;15.68;;;;;;;;;;5015856;28;20214;-70
2023/08/09 02:06:33;;;;;;;20.00;14.68;;;;;;;;;;5027792;28;20244;-70
2023/08/09 02:09:00;;;;;;;23.65;15.68;;;;;;;;;;5026235;28;20186;-70
2023/08/09 02:11:26;;;;;;;25.33;16.60;;;;;;;;;;5028362;28;20194;-70
2023/08/09 02:13:51;;;;;;;26.10;17.88;;;;;;;;;;5024851;28;20262;-70
2023/08/09 02:16:18;;;;;;;26.73;17.27;;;;;;;;;;5027609;28;20190;-70
2023/08/09 02:18:43;;;;;;;25.10;17.42;;;;;;;;;;5025485;28;20202;-70
2023/08/09 02:21:10;;;;;;;26.55;17.15;;;;;;;;;;5031617;28;20178;-71
2023/08/09 02:23:37;;;;;;;28.38;18.52;;;;;;;;;;5031300;28;20190;-70
2023/08/09 02:26:03;;;;;;;23.45;18.13;;;;;;;;;;5030999;28;20660;-70
2023/08/09 02:28:28;;;;;;;28.50;17.35;;;;;;;;;;5019936;28;20178;-70
2023/08/09 02:30:53;;;;;;;29.73;17.77;;;;;;;;;;5025723;28;20218;-70
2023/08/09 02:33:19;;;;;;;26.80;18.17;;;;;;;;;;5014186;28;20202;-71
2023/08/09 02:35:56;;;;;;;39.83;19.30;;;;;;;;;;5025792;28;20676;-70
2023/08/09 02:38:23;;;;;;;28.52;19.38;;;;;;;;;;5019343;28;20201;-70
2023/08/09 02:40:49;;;;;;;35.65;18.75;;;;;;;;;;5031631;28;20255;-70
2023/08/09 02:43:16;;;;;;;32.67;17.80;;;;;;;;;;5027834;28;20585;-70
2023/08/09 02:45:42;;;;;;;42.35;19.10;;;;;;;;;;5031901;28;20252;-70
2023/08/09 02:48:08;;;;;;;29.75;19.77;;;;;;;;;;5018226;28;20213;-70
2023/08/09 02:50:33;;;;;;;29.73;19.52;;;;;;;;;;5031875;28;20620;-70
2023/08/09 02:53:01;;;;;;;33.83;20.38;;;;;;;;;;5030984;28;20268;-70
2023/08/09 02:55:27;;;;;;;29.10;19.65;;;;;;;;;;5031821;28;20187;-70
2023/08/09 02:57:52;;;;;;;45.83;20.95;;;;;;;;;;5030854;28;20196;-70
2023/08/09 03:00:19;;;;;;;56.83;20.75;;;;;;;;;;5031389;28;20262;-71
2023/08/09 03:02:44;;;;;;;42.15;19.98;;;;;;;;;;5031993;28;20680;-71
2023/08/09 03:05:10;;;;;;;41.40;20.20;;;;;;;;;;5031374;28;20214;-71
2023/08/09 03:07:36;;;;;;;39.08;21.17;;;;;;;;;;5029992;28;20194;-70
2023/08/09 03:10:03;;;;;;;44.75;20.80;;;;;;;;;;5021010;28;20556;-71
2023/08/09 03:12:28;;;;;;;45.03;20.95;;;;;;;;;;5026088;28;20182;-71
2023/08/09 03:14:54;;;;;;;35.72;20.02;;;;;;;;;;5031859;28;20342;-71
2023/08/09 03:17:19;;;;;;;32.10;19.98;;;;;;;;;;5030417;28;20296;-71
2023/08/09 03:19:45;;;;;;;30.55;20.45;;;;;;;;;;5030062;28;20276;-71
2023/08/09 03:22:10;;;;;;;38.20;21.45;;;;;;;;;;5028973;28;20187;-71
2023/08/09 03:24:37;;;;;;;36.88;21.27;;;;;;;;;;5030765;28;20297;-71
2023/08/09 03:27:04;;;;;;;31.30;20.15;;;;;;;;;;5025245;28;20187;-71
2023/08/09 03:29:29;;;;;;;41.80;20.13;;;;;;;;;;5027814;28;20247;-68
2023/08/09 03:31:54;;;;;;;30.92;20.23;;;;;;;;;;5039493;28;20186;-70
2023/08/09 03:34:20;;;;;;;27.20;19.00;;;;;;;;;;5030065;28;20194;-70
2023/08/09 03:36:45;;;;;;;35.97;19.90;;;;;;;;;;5027955;28;20191;-70
2023/08/09 03:39:11;;;;;;;32.97;19.23;;;;;;;;;;5019941;28;20194;-69
2023/08/09 03:41:36;;;;;;;26.67;19.17;;;;;;;;;;5028475;28;20719;-69
2023/08/09 03:44:02;;;;;;;38.50;19.48;;;;;;;;;;5022746;28;20572;-69
2023/08/09 03:46:28;;;;;;;39.78;19.83;;;;;;;;;;5030096;28;20190;-70
2023/08/09 03:48:53;;;;;;;33.08;19.45;;;;;;;;;;5030981;28;20204;-70
2023/08/09 03:51:19;;;;;;;33.47;19.55;;;;;;;;;;5030221;28;20186;-70
2023/08/09 03:53:44;;;;;;;34.63;19.60;;;;;;;;;;5020138;28;20198;-69
2023/08/09 03:56:10;;;;;;;37.85;19.88;;;;;;;;;;5015455;28;20190;-70
2023/08/09 03:58:36;;;;;;;33.90;19.50;;;;;;;;;;5018915;28;20243;-70
2023/08/09 04:01:01;;;;;;;36.45;18.90;;;;;;;;;;5030463;28;20182;-70
2023/08/09 04:03:27;;;;;;;46.25;20.17;;;;;;;;;;5024407;28;20197;-70
2023/08/09 04:05:52;;;;;;;33.83;19.80;;;;;;;;;;5029500;28;20660;-70
2023/08/09 04:08:21;;;;;;;27.17;18.92;;;;;;;;;;5025666;28;20209;-70
2023/08/09 04:10:46;;;;;;;39.42;19.08;;;;;;;;;;5029144;28;20202;-70
2023/08/09 04:13:12;;;;;;;40.53;19.40;;;;;;;;;;5024845;28;20526;-70
2023/08/09 04:15:37;;;;;;;42.40;19.02;;;;;;;;;;5030262;28;20194;-70
2023/08/09 04:18:03;;;;;;;32.22;19.58;;;;;;;;;;5029057;28;20206;-70
2023/08/09 04:20:28;;;;;;;35.15;19.48;;;;;;;;;;5030126;28;20237;-70
2023/08/09 04:22:54;;;;;;;32.47;18.95;;;;;;;;;;5025970;28;20208;-70
2023/08/09 04:25:19;;;;;;;30.10;18.70;;;;;;;;;;5027682;28;20264;-70
2023/08/09 04:27:45;;;;;;;32.28;18.73;;;;;;;;;;5027689;28;20190;-70
2023/08/09 04:30:12;;;;;;;27.02;19.05;;;;;;;;;;5026006;28;20474;-70
2023/08/09 04:32:41;;;;;;;29.63;19.08;;;;;;;;;;5032975;28;20217;-69
2023/08/09 04:35:08;;;;;;;37.75;18.45;;;;;;;;;;5027619;28;20261;-70
2023/08/09 04:37:33;;;;;;;30.92;16.85;;;;;;;;;;5023171;28;20186;-70
2023/08/09 04:39:59;;;;;;;32.53;19.02;;;;;;;;;;5028528;28;20264;-69
2023/08/09 04:42:24;;;;;;;37.47;18.40;;;;;;;;;;5025177;28;20238;-70
2023/08/09 04:44:49;;;;;;;33.63;19.05;;;;;;;;;;5014080;28;20242;-70
2023/08/09 04:47:15;;;;;;;34.38;17.88;;;;;;;;;;5028982;28;20189;-70
2023/08/09 04:49:41;;;;;;;37.92;18.88;;;;;;;;;;5025962;28;20552;-70
2023/08/09 04:52:06;;;;;;;31.88;17.88;;;;;;;;;;5027731;28;20193;-69
2023/08/09 04:54:32;;;;;;;41.78;18.92;;;;;;;;;;5029276;28;20299;-70
2023/08/09 04:56:57;;;;;;;37.78;18.40;;;;;;;;;;5029579;28;20198;-70
2023/08/09 04:59:23;;;;;;;36.55;19.33;;;;;;;;;;5021899;28;20190;-69
2023/08/09 05:01:49;;;;;;;32.25;18.75;;;;;;;;;;5017907;28;20201;-70
2023/08/09 05:04:14;;;;;;;24.77;17.17;;;;;;;;;;5026798;28;20221;-70
2023/08/09 05:06:40;;;;;;;32.30;16.98;;;;;;;;;;5027677;28;20192;-70
2023/08/09 05:09:05;;;;;;;27.95;18.10;;;;;;;;;;5013177;28;20244;-70
2023/08/09 05:11:31;;;;;;;27.67;16.08;;;;;;;;;;5030220;28;20194;-70
2023/08/09 05:13:56;;;;;;;23.05;15.07;;;;;;;;;;5027233;28;20557;-70
2023/08/09 05:16:24;;;;;;;32.83;18.40;;;;;;;;;;5029991;28;20267;-69
2023/08/09 05:18:51;;;;;;;35.53;19.15;;;;;;;;;;5029074;28;20210;-70
2023/08/09 05:21:16;;;;;;;33.70;19.80;;;;;;;;;;5029030;28;20309;-70
2023/08/09 05:23:42;;;;;;;30.98;19.45;;;;;;;;;;5023555;28;20186;-70
2023/08/09 05:26:07;;;;;;;37.85;20.17;;;;;;;;;;5029139;28;20199;-71
2023/08/09 05:28:32;;;;;;;33.75;19.38;;;;;;;;;;5025312;28;20654;-70
2023/08/09 05:30:58;;;;;;;29.23;19.02;;;;;;;;;;5017716;28;20221;-70
2023/08/09 05:33:23;;;;;;;30.13;18.75;;;;;;;;;;5019328;28;20190;-70
2023/08/09 05:35:48;;;;;;;28.15;18.55;;;;;;;;;;5029341;28;20217;-70
2023/08/09 05:38:14;;;;;;;35.88;20.35;;;;;;;;;;5025946;28;20236;-70
2023/08/09 05:40:39;;;;;;;31.83;19.83;;;;;;;;;;5029024;28;20190;-70
2023/08/09 05:43:05;;;;;;;33.58;19.70;;;;;;;;;;5025170;28;20234;-70
2023/08/09 05:45:30;;;;;;;30.95;20.02;;;;;;;;;;5029349;28;20554;-70
2023/08/09 05:47:55;;;;;;;30.60;19.58;;;;;;;;;;5025829;28;20191;-70
2023/08/09 05:50:21;;;;;;;30.63;19.83;;;;;;;;;;5028023;28;21097;-71
2023/08/09 05:52:46;;;;;;;25.60;17.25;;;;;;;;;;5028273;28;20210;-70
2023/08/09 05:55:12;;;;;;;29.20;19.00;;;;;;;;;;5027448;28;20232;-70
2023/08/09 05:57:38;;;;;;;27.25;19.60;;;;;;;;;;5029309;28;20193;-71
2023/08/09 06:00:06;;;;;;;28.58;18.30;;;;;;;;;;5032687;28;20247;-70
2023/08/09 06:02:33;;;;;;;30.35;18.58;;;;;;;;;;5026282;28;20206;-71
2023/08/09 06:05:00;;;;;;;28.02;19.25;;;;;;;;;;5022980;28;20417;-70
2023/08/09 06:07:25;;;;;;;26.70;18.10;;;;;;;;;;5031827;28;20194;-70
2023/08/09 06:09:51;;;;;;;26.00;18.02;;;;;;;;;;5012909;28;20209;-70
2023/08/09 06:12:16;;;;;;;21.45;15.15;;;;;;;;;;5013195;28;20197;-70
2023/08/09 06:14:42;;;;;;;23.50;17.20;;;;;;;;;;5021696;28;20213;-70
2023/08/09 06:17:07;;;;;;;30.67;17.38;;;;;;;;;;5032831;28;20224;-70
2023/08/09 06:19:33;;;;;;;21.23;15.02;;;;;;;;;;5028966;28;20240;-70
2023/08/09 06:21:59;;;;;;;24.98;17.00;;;;;;;;;;5038692;28;20240;-70
2023/08/09 06:24:24;;;;;;;24.50;16.90;;;;;;;;;;5029978;28;20214;-70
2023/08/09 06:26:50;;;;;;;21.52;14.75;;;;;;;;;;5032792;28;20263;-70
2023/08/09 06:29:15;;;;;;;22.50;15.52;;;;;;;;;;5031113;28;20545;-71
2023/08/09 06:31:42;;;;;;;20.15;15.60;;;;;;;;;;5040624;28;20190;-71
2023/08/09 06:34:08;;;;;;;21.92;13.57;;;;;;;;;;5030446;28;20228;-70
2023/08/09 06:36:34;;;;;;;22.27;14.55;;;;;;;;;;5026814;28;20209;-70
2023/08/09 06:39:00;;;;;;;21.00;14.25;;;;;;;;;;5031689;28;20198;-70
2023/08/09 06:41:25;;;;;;;19.60;14.27;;;;;;;;;;5031176;28;20733;-70
2023/08/09 06:43:50;;;;;;;17.90;13.60;;;;;;;;;;5023891;28;20235;-70
2023/08/09 06:46:16;;;;;;;17.55;13.02;;;;;;;;;;5029304;28;20558;-69
2023/08/09 06:48:41;;;;;;;18.23;13.38;;;;;;;;;;5037201;28;20263;-70
2023/08/09 06:51:07;;;;;;;20.13;13.48;;;;;;;;;;5031792;28;20186;-71
2023/08/09 06:53:32;;;;;;;17.70;13.82;;;;;;;;;;5011708;28;20202;-70
2023/08/09 06:55:58;;;;;;;17.77;13.07;;;;;;;;;;5023570;28;20722;-70
2023/08/09 06:58:24;;;;;;;17.35;12.57;;;;;;;;;;5017786;28;20252;-70
2023/08/09 07:00:49;;;;;;;21.00;13.88;;;;;;;;;;5031377;28;20174;-69
2023/08/09 07:03:15;;;;;;;19.40;14.30;;;;;;;;;;5029881;28;20236;-71
2023/08/09 07:05:41;;;;;;;16.50;13.10;;;;;;;;;;5030668;28;20206;-70
2023/08/09 07:08:07;;;;;;;15.55;12.05;;;;;;;;;;5030813;28;20189;-69
2023/08/09 07:10:33;;;;;;;18.13;12.60;;;;;;;;;;5031028;28;20194;-70
2023/08/09 07:12:58;;;;;;;15.82;11.68;;;;;;;;;;5030334;28;20193;-70
2023/08/09 07:15:24;;;;;;;14.38;11.20;;;;;;;;;;5018043;28;20262;-70
2023/08/09 07:17:49;;;;;;;16.48;10.82;;;;;;;;;;5025221;28;20221;-70
2023/08/09 07:20:15;;;;;;;13.43;10.88;;;;;;;;;;5017175;28;20209;-70
2023/08/09 07:22:42;;;;;;;12.50;10.15;;;;;;;;;;5029691;28;20255;-70
2023/08/09 07:25:08;;;;;;;13.50;10.18;;;;;;;;;;5015874;28;20533;-70
2023/08/09 07:27:34;;;;;;;15.63;10.63;;;;;;;;;;5027168;28;20265;-70
2023/08/09 07:30:00;;;;;;;13.45;9.85;;;;;;;;;;5028451;28;20205;-70
2023/08/09 07:32:26;;;;;;;13.27;10.40;;;;;;;;;;5036439;28;20545;-71
2023/08/09 07:34:52;;;;;;;12.30;9.35;;;;;;;;;;5026494;28;20236;-70
2023/08/09 07:37:17;;;;;;;11.05;9.07;;;;;;;;;;5023552;28;20602;-70
2023/08/09 07:39:43;;;;;;;10.80;8.60;;;;;;;;;;5028224;28;20273;-70
2023/08/09 07:42:09;;;;;;;8.98;8.02;;;;;;;;;;5022690;28;20233;-70
2023/08/09 07:44:35;;;;;;;10.60;7.63;;;;;;;;;;5035991;28;20220;-70
2023/08/09 07:47:00;;;;;;;11.00;8.32;;;;;;;;;;5019768;28;20193;-71
2023/08/09 07:49:26;;;;;;;13.13;8.75;;;;;;;;;;5014779;28;20203;-70
2023/08/09 07:51:51;;;;;;;11.30;8.75;;;;;;;;;;5030662;28;20818;-71
2023/08/09 07:54:17;;;;;;;9.57;8.13;;;;;;;;;;5021312;28;20187;-72
2023/08/09 07:56:43;;;;;;;11.10;7.75;;;;;;;;;;5026302;28;20654;-71
2023/08/09 07:59:09;;;;;;;9.20;7.53;;;;;;;;;;5030531;28;20192;-69
2023/08/09 08:01:35;;;;;;;10.95;7.72;;;;;;;;;;5029143;28;20188;-70
2023/08/09 08:04:00;;;;;;;7.75;6.40;;;;;;;;;;5022500;28;20237;-70
2023/08/09 08:06:25;;;;;;;10.15;7.07;;;;;;;;;;5027043;28;20248;-71
2023/08/09 08:08:51;;;;;;;8.43;6.55;;;;;;;;;;5030017;28;20194;-71
2023/08/09 08:11:16;;;;;;;8.00;6.70;;;;;;;;;;5030322;28;20246;-70
2023/08/09 08:13:42;;;;;;;8.18;6.57;;;;;;;;;;5029823;28;20269;-71
2023/08/09 08:16:07;;;;;;;7.55;5.82;;;;;;;;;;5030282;28;20186;-71
2023/08/09 08:18:32;;;;;;;7.93;6.38;;;;;;;;;;5029952;28;20210;-70
2023/08/09 08:21:00;;;;;;;9.25;6.30;;;;;;;;;;5022396;28;20340;-70
2023/08/09 08:23:25;;;;;;;10.25;5.82;;;;;;;;;;5029313;28;20660;-70
2023/08/09 08:25:51;;;;;;;7.15;6.15;;;;;;;;;;5023554;28;20206;-70
2023/08/09 08:28:16;;;;;;;6.60;5.95;;;;;;;;;;5028056;28;20612;-73
2023/08/09 08:30:42;;;;;;;7.88;5.53;;;;;;;;;;5031960;28;20272;-71
2023/08/09 08:33:08;;;;;;;10.45;5.25;;;;;;;;;;5028948;28;20262;-71
2023/08/09 08:35:36;;;;;;;6.05;4.85;;;;;;;;;;5028257;28;20202;-72
2023/08/09 08:38:02;;;;;;;5.88;4.50;;;;;;;;;;5029318;28;20591;-71
2023/08/09 08:40:31;;;;;;;5.30;4.47;;;;;;;;;;5036274;28;20259;-71
2023/08/09 08:42:57;;;;;;;8.88;5.70;;;;;;;;;;5032332;28;20677;-71
2023/08/09 08:45:23;;;;;;;8.50;4.90;;;;;;;;;;5029679;28;20197;-71
2023/08/09 08:47:49;;;;;;;7.65;5.43;;;;;;;;;;5029538;28;20197;-71
2023/08/09 08:50:16;;;;;;;7.90;5.40;;;;;;;;;;5028926;28;20186;-71
2023/08/09 08:52:44;;;;;;;7.10;4.30;;;;;;;;;;5030381;28;20186;-71
2023/08/09 08:55:11;;;;;;;4.35;3.17;;;;;;;;;;5019994;28;20208;-71
2023/08/09 08:57:38;;;;;;;4.60;2.78;;;;;;;;;;5018493;28;20191;-71
2023/08/09 09:00:08;;;;;;;7.45;3.47;;;;;;;;;;5026087;28;20305;-71
2023/08/09 09:02:35;;;;;;;6.63;3.97;;;;;;;;;;5028092;28;20225;-71
2023/08/09 09:05:01;;;;;;;4.35;3.05;;;;;;;;;;5025929;28;20623;-70
2023/08/09 09:07:27;;;;;;;5.20;3.33;;;;;;;;;;5022284;28;20261;-72
2023/08/09 09:10:06;;;;;;;5.38;3.63;;;;;;;;;;5029235;28;20625;-70
2023/08/09 09:12:35;;;;;;;5.20;3.50;;;;;;;;;;5027826;28;20602;-71
2023/08/09 09:15:04;;;;;;;4.03;3.15;;;;;;;;;;5028775;28;20256;-71
2023/08/09 09:17:30;;;;;;;5.53;3.20;;;;;;;;;;5019859;28;20216;-71
2023/08/09 09:19:55;;;;;;;3.05;2.40;;;;;;;;;;5028108;28;20259;-72
2023/08/09 09:22:28;;;;;;;3.25;2.88;;;;;;;;;;5028378;28;20186;-71
2023/08/09 09:25:01;;;;;;;4.50;1.88;;;;;;;;;;5021524;28;20214;-71
2023/08/09 09:27:31;;;;;;;3.10;1.92;;;;;;;;;;5028526;28;20198;-71
2023/08/09 09:30:09;;;;;;;3.92;1.48;;;;;;;;;;5028767;28;20281;-71
2023/08/09 09:32:35;;;;;;;4.32;2.40;;;;;;;;;;5034382;28;20265;-72
2023/08/09 09:35:01;;;;;;;4.15;1.85;;;;;;;;;;5032576;28;20185;-70
2023/08/09 09:37:27;;;;;;;3.95;1.67;;;;;;;;;;5034059;28;20683;-72
2023/08/09 09:39:54;;;;;;;2.47;1.63;;;;;;;;;;5028690;28;20657;-71
2023/08/09 09:42:39;;;;;;;1.88;1.65;;;;;;;;;;5033179;28;20233;-72
2023/08/09 09:45:08;;;;;;;2.78;1.52;;;;;;;;;;5032230;28;20222;-71
2023/08/09 09:47:39;;;;;;;3.00;1.10;;;;;;;;;;5033799;28;20696;-71
2023/08/09 09:50:08;;;;;;;2.95;1.13;;;;;;;;;;5028022;28;20550;-71
2023/08/09 09:52:38;;;;;;;2.88;1.00;;;;;;;;;;5032372;28;20194;-72
2023/08/09 09:55:05;;;;;;;3.50;1.42;;;;;;;;;;5027060;28;20206;-71
2023/08/09 09:57:32;;;;;;;1.88;1.40;;;;;;;;;;5032688;28;20222;-71
2023/08/09 09:59:59;;;;;;;4.07;1.50;;;;;;;;;;5032443;28;20229;-71
2023/08/09 10:02:48;;;;;;;3.75;1.58;;;;;;;;;;5028297;28;20720;-72
2023/08/09 10:05:19;;;;;;;2.17;0.95;;;;;;;;;;5015067;28;20225;-71
2023/08/09 10:07:46;;;;;;;2.17;1.23;;;;;;;;;;5032471;28;20364;-71
2023/08/09 10:10:12;;;;;;;2.15;1.10;;;;;;;;;;5023361;28;20615;-71
2023/08/09 10:12:42;;;;;;;1.20;0.95;;;;;;;;;;5027923;28;20197;-71
2023/08/09 10:15:11;;;;;;;2.25;1.02;;;;;;;;;;5027380;28;20661;-71
2023/08/09 10:17:37;;;;;;;1.33;0.95;;;;;;;;;;5032407;28;20209;-71
2023/08/09 10:20:05;;;;;;;3.35;1.02;;;;;;;;;;5027161;28;20194;-71
2023/08/09 10:22:31;;;;;;;3.13;1.08;;;;;;;;;;5028220;28;20202;-73
2023/08/09 10:24:57;;;;;;;2.55;0.90;;;;;;;;;;5030609;28;20372;-72
2023/08/09 10:27:51;;;;;;;1.70;1.00;;;;;;;;;;5031969;28;20573;-72
2023/08/09 10:30:19;;;;;;;3.42;1.00;;;;;;;;;;5028844;28;20185;-72
2023/08/09 10:32:55;;;;;;;4.45;1.40;;;;;;;;;;5038494;28;20567;-71
2023/08/09 10:35:42;;;;;;;1.63;1.00;;;;;;;;;;5028879;28;20224;-72
2023/08/09 10:38:08;;;;;;;2.88;1.00;;;;;;;;;;5030460;28;20193;-71
2023/08/09 10:40:36;;;;;;;2.95;1.13;;;;;;;;;;5032328;28;20198;-71
2023/08/09 10:43:02;;;;;;;1.98;1.10;;;;;;;;;;5031108;28;20241;-71
2023/08/09 10:45:30;;;;;;;2.17;1.10;;;;;;;;;;5031009;28;20233;-70
2023/08/09 10:48:24;;;;;;;3.30;1.35;;;;;;;;;;5031749;28;20190;-70
2023/08/09 10:51:18;;;;;;;5.15;1.33;;;;;;;;;;5030591;28;20609;-70
2023/08/09 10:53:57;;;;;;;3.97;1.35;;;;;;;;;;5018832;28;20293;-70
2023/08/09 10:56:46;;;;;;;7.05;1.30;;;;;;;;;;5031394;28;20556;-70
2023/08/09 10:59:14;;;;;;;1.65;1.20;;;;;;;;;;5028565;28;20260;-70
2023/08/09 11:01:42;;;;;;;1.75;1.10;;;;;;;;;;5030657;28;20197;-70
2023/08/09 11:04:12;;;;;;;4.65;1.23;;;;;;;;;;5030789;28;20214;-71
2023/08/09 11:06:39;;;;;;;2.80;1.38;;;;;;;;;;5024948;28;20209;-71
2023/08/09 11:09:18;;;;;;;1.40;1.30;;;;;;;;;;5030531;28;20186;-71
2023/08/09 11:11:46;;;;;;;2.67;1.50;;;;;;;;;;5031268;28;20320;-70
2023/08/09 11:14:13;;;;;;;3.00;1.33;;;;;;;;;;5030767;28;20178;-71
2023/08/09 11:16:38;;;;;;;2.00;1.40;;;;;;;;;;5030960;28;20626;-70
2023/08/09 11:19:13;;;;;;;3.65;1.52;;;;;;;;;;5030119;28;20198;-70
2023/08/09 11:21:52;;;;;;;3.08;1.75;;;;;;;;;;5030260;28;20189;-71
2023/08/09 11:24:20;;;;;;;1.70;1.38;;;;;;;;;;5020192;28;20205;-70
2023/08/09 11:26:54;;;;;;;2.03;1.40;;;;;;;;;;5025792;28;20211;-71
2023/08/09 11:29:22;;;;;;;4.53;1.65;;;;;;;;;;5029642;28;20189;-71
2023/08/09 11:31:53;;;;;;;3.58;1.60;;;;;;;;;;5038761;28;20209;-70
2023/08/09 11:34:21;;;;;;;3.55;1.60;;;;;;;;;;5016066;28;20655;-71
2023/08/09 11:36:48;;;;;;;2.83;1.58;;;;;;;;;;5020488;28;20206;-71
2023/08/09 11:39:15;;;;;;;5.07;1.55;;;;;;;;;;5030538;28;20194;-71
2023/08/09 11:41:54;;;;;;;2.90;1.58;;;;;;;;;;5020191;28;20610;-70
2023/08/09 11:44:30;;;;;;;1.73;1.60;;;;;;;;;;5029657;28;20238;-70
2023/08/09 11:46:57;;;;;;;4.72;1.70;;;;;;;;;;5019183;28;20190;-70
2023/08/09 11:49:30;;;;;;;2.25;1.30;;;;;;;;;;5029957;28;20194;-71
2023/08/09 11:51:56;;;;;;;2.95;1.30;;;;;;;;;;5039445;28;20198;-71
2023/08/09 11:54:22;;;;;;;3.47;1.15;;;;;;;;;;5023736;28;20184;-70
2023/08/09 11:56:48;;;;;;;2.65;1.40;;;;;;;;;;5029287;28;20208;-71
2023/08/09 11:59:16;;;;;;;2.47;1.27;;;;;;;;;;5028851;28;20174;-70
2023/08/09 12:01:45;;;;;;;2.75;1.50;;;;;;;;;;5023859;28;20197;-71
2023/08/09 12:04:15;;;;;;;4.20;1.50;;;;;;;;;;5029433;28;20198;-70
2023/08/09 12:06:55;;;;;;;4.93;1.40;;;;;;;;;;5027346;28;20220;-72
2023/08/09 12:09:35;;;;;;;1.50;1.30;;;;;;;;;;5029688;28;20189;-70
2023/08/09 12:12:09;;;;;;;3.22;1.48;;;;;;;;;;5023825;28;20208;-70
2023/08/09 12:14:37;;;;;;;3.78;1.17;;;;;;;;;;5029806;28;20867;-70
2023/08/09 12:17:03;;;;;;;3.63;1.52;;;;;;;;;;5030527;28;20217;-74
2023/08/09 12:19:29;;;;;;;3.15;1.67;;;;;;;;;;5029065;28;20190;-69
2023/08/09 12:21:55;;;;;;;5.38;1.90;;;;;;;;;;5016583;28;20183;-70
2023/08/09 12:24:21;;;;;;;3.47;1.58;;;;;;;;;;5027422;28;20210;-73
2023/08/09 12:26:46;;;;;;;2.10;1.10;;;;;;;;;;5027951;28;20194;-70
2023/08/09 12:29:12;;;;;;;3.55;1.40;;;;;;;;;;5028750;28;20189;-70
2023/08/09 12:31:38;;;;;;;2.70;1.30;;;;;;;;;;5018342;28;20202;-72
2023/08/09 12:34:04;;;;;;;4.70;1.83;;;;;;;;;;5023614;28;20178;-70
2023/08/09 12:36:30;;;;;;;2.20;1.80;;;;;;;;;;5029444;28;20190;-70
2023/08/09 12:38:56;;;;;;;3.35;1.70;;;;;;;;;;5030089;28;20186;-69
2023/08/09 12:41:23;;;;;;;3.17;1.60;;;;;;;;;;5015054;28;20186;-70
2023/08/09 12:43:49;;;;;;;2.42;1.52;;;;;;;;;;5030630;28;20316;-71
2023/08/09 12:46:14;;;;;;;4.57;1.50;;;;;;;;;;5010236;28;20329;-70
2023/08/09 12:48:40;;;;;;;2.78;1.75;;;;;;;;;;5030117;28;20190;-70
2023/08/09 12:51:05;;;;;;;3.92;1.98;;;;;;;;;;5019563;28;20271;-70
2023/08/09 12:53:31;;;;;;;2.38;1.85;;;;;;;;;;5009835;28;20186;-71
2023/08/09 12:55:57;;;;;;;5.05;1.85;;;;;;;;;;5020068;28;20201;-70
2023/08/09 12:58:22;;;;;;;3.83;2.08;;;;;;;;;;5028960;28;20216;-69
2023/08/09 13:00:47;;;;;;;5.00;2.35;;;;;;;;;;5027387;28;20182;-70
2023/08/09 13:03:13;;;;;;;4.25;2.28;;;;;;;;;;5020934;28;20269;-70
2023/08/09 13:05:38;;;;;;;4.30;2.00;;;;;;;;;;5014387;28;20265;-70
2023/08/09 13:08:04;;;;;;;4.32;2.65;;;;;;;;;;5029341;28;20225;-71
2023/08/09 13:10:30;;;;;;;2.50;1.95;;;;;;;;;;5026727;28;20273;-71
2023/08/09 13:12:55;;;;;;;4.72;2.25;;;;;;;;;;5028609;28;20217;-70
2023/08/09 13:15:21;;;;;;;5.50;2.22;;;;;;;;;;5027789;28;20260;-70
2023/08/09 13:17:46;;;;;;;2.25;2.00;;;;;;;;;;5028819;28;20249;-70
2023/08/09 13:20:12;;;;;;;4.03;2.03;;;;;;;;;;5029078;28;20251;-70
2023/08/09 13:22:44;;;;;;;4.00;2.10;;;;;;;;;;5037029;28;20186;-71
2023/08/09 13:25:10;;;;;;;3.00;2.03;;;;;;;;;;5028807;28;20240;-70
2023/08/09 13:27:36;;;;;;;4.90;2.30;;;;;;;;;;5028800;28;20745;-70
2023/08/09 13:30:06;;;;;;;3.40;2.25;;;;;;;;;;5024219;28;20200;-70
2023/08/09 13:32:32;;;;;;;2.42;2.13;;;;;;;;;;5027343;28;20607;-70
2023/08/09 13:34:58;;;;;;;3.63;2.50;;;;;;;;;;5030528;28;20265;-73
2023/08/09 13:37:23;;;;;;;6.20;2.20;;;;;;;;;;5026042;28;20589;-69
2023/08/09 13:39:49;;;;;;;4.05;2.10;;;;;;;;;;5014088;28;20225;-70
2023/08/09 13:42:14;;;;;;;4.45;2.38;;;;;;;;;;5029394;28;20236;-70
2023/08/09 13:44:40;;;;;;;4.00;2.50;;;;;;;;;;5028449;28;20214;-70
2023/08/09 13:47:06;;;;;;;5.22;2.58;;;;;;;;;;5029960;28;20194;-70
2023/08/09 13:49:31;;;;;;;8.15;2.60;;;;;;;;;;5026801;28;20653;-70
2023/08/09 13:51:57;;;;;;;4.72;2.65;;;;;;;;;;5021372;28;20236;-70
2023/08/09 13:54:22;;;;;;;5.05;2.20;;;;;;;;;;5029162;28;20198;-70
2023/08/09 13:56:48;;;;;;;3.95;2.45;;;;;;;;;;5022718;28;20198;-70
2023/08/09 13:59:14;;;;;;;4.65;2.35;;;;;;;;;;5024591;28;20186;-72
2023/08/09 14:01:39;;;;;;;5.25;2.80;;;;;;;;;;5029194;28;20201;-70
2023/08/09 14:04:05;;;;;;;3.50;2.47;;;;;;;;;;5014563;28;20199;-70
2023/08/09 14:06:31;;;;;;;5.53;2.28;;;;;;;;;;5027464;28;20233;-70
2023/08/09 14:08:56;;;;;;;5.65;2.92;;;;;;;;;;5027544;28;20209;-70
2023/08/09 14:11:22;;;;;;;4.07;2.80;;;;;;;;;;5023479;28;20267;-73
2023/08/09 14:13:47;;;;;;;5.20;3.40;;;;;;;;;;5020837;28;20221;-70
2023/08/09 14:16:13;;;;;;;4.47;2.50;;;;;;;;;;5025179;28;20245;-71
2023/08/09 14:18:39;;;;;;;4.95;2.60;;;;;;;;;;5024274;28;20612;-70
2023/08/09 14:21:04;;;;;;;4.13;2.40;;;;;;;;;;5028540;28;20193;-71
2023/08/09 14:23:30;;;;;;;3.90;2.00;;;;;;;;;;5032650;28;20225;-70
2023/08/09 14:25:55;;;;;;;4.10;2.50;;;;;;;;;;5030163;28;20219;-71
2023/08/09 14:28:21;;;;;;;5.32;2.83;;;;;;;;;;5019964;28;20197;-70