Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:53;;;;;;;5.53;3.08;;;;;;;;;;5032184;28;20060;-66
2022/08/22 00:03:40;;;;;;;4.95;3.08;;;;;;;;;;5040982;28;20037;-66
2022/08/22 00:06:06;;;;;;;5.00;2.97;;;;;;;;;;5039195;28;20199;-65
2022/08/22 00:08:39;;;;;;;5.43;3.40;;;;;;;;;;5050436;28;20178;-64
2022/08/22 00:11:09;;;;;;;7.88;3.17;;;;;;;;;;5039921;28;20045;-65
2022/08/22 00:13:42;;;;;;;5.15;3.00;;;;;;;;;;5038784;28;20032;-64
2022/08/22 00:16:14;;;;;;;5.90;2.97;;;;;;;;;;5038610;28;20393;-64
2022/08/22 00:19:00;;;;;;;6.43;3.58;;;;;;;;;;5038710;28;20116;-64
2022/08/22 00:21:35;;;;;;;6.68;3.50;;;;;;;;;;5041145;28;20068;-64
2022/08/22 00:24:02;;;;;;;7.35;3.63;;;;;;;;;;5040178;28;20616;-65
2022/08/22 00:27:07;;;;;;;7.35;4.13;;;;;;;;;;5043169;28;20120;-65
2022/08/22 00:29:54;;;;;;;6.28;3.20;;;;;;;;;;4971501;28;20051;-64
2022/08/22 00:32:33;;;;;;;6.32;3.75;;;;;;;;;;4970703;28;20042;-66
2022/08/22 00:35:07;;;;;;;7.35;3.78;;;;;;;;;;5008437;28;20053;-66
2022/08/22 00:37:40;;;;;;;6.35;3.50;;;;;;;;;;5025435;28;20044;-67
2022/08/22 00:40:07;;;;;;;6.00;3.60;;;;;;;;;;5027301;28;20034;-65
2022/08/22 00:42:34;;;;;;;6.93;4.07;;;;;;;;;;5026658;28;20049;-65
2022/08/22 00:45:12;;;;;;;6.22;3.33;;;;;;;;;;5024611;28;20052;-64
2022/08/22 00:47:57;;;;;;;8.15;3.72;;;;;;;;;;5025557;28;21403;-65
2022/08/22 00:50:30;;;;;;;6.32;3.55;;;;;;;;;;5022446;28;20115;-65
2022/08/22 00:53:08;;;;;;;5.22;3.17;;;;;;;;;;5023149;28;20065;-65
2022/08/22 00:55:38;;;;;;;6.57;3.70;;;;;;;;;;5022119;28;20041;-66
2022/08/22 00:58:14;;;;;;;5.18;3.47;;;;;;;;;;5022016;28;20077;-66
2022/08/22 01:01:01;;;;;;;5.35;3.35;;;;;;;;;;5038207;28;20081;-66
2022/08/22 01:03:47;;;;;;;6.45;3.45;;;;;;;;;;5024112;28;20041;-65
2022/08/22 01:06:17;;;;;;;6.43;3.85;;;;;;;;;;5025345;28;20045;-66
2022/08/22 01:09:07;;;;;;;10.23;3.70;;;;;;;;;;5023094;28;20041;-65
2022/08/22 01:11:52;;;;;;;7.65;3.70;;;;;;;;;;5022293;28;20040;-66
2022/08/22 01:14:42;;;;;;;6.57;3.63;;;;;;;;;;5021231;28;20037;-66
2022/08/22 01:17:18;;;;;;;6.43;3.35;;;;;;;;;;5025357;28;20087;-65
2022/08/22 01:20:04;;;;;;;8.52;4.05;;;;;;;;;;5024999;28;20394;-65
2022/08/22 01:22:36;;;;;;;7.28;3.83;;;;;;;;;;5038023;28;20118;-65
2022/08/22 01:25:18;;;;;;;5.22;3.47;;;;;;;;;;5025615;28;20124;-66
2022/08/22 01:28:08;;;;;;;6.90;3.97;;;;;;;;;;5045368;28;20052;-66
2022/08/22 01:30:35;;;;;;;8.70;4.03;;;;;;;;;;5043434;28;20080;-65
2022/08/22 01:33:20;;;;;;;7.20;4.07;;;;;;;;;;5042486;28;20148;-65
2022/08/22 01:35:53;;;;;;;12.43;4.28;;;;;;;;;;5042389;28;20040;-65
2022/08/22 01:38:24;;;;;;;7.68;4.30;;;;;;;;;;5042454;28;20033;-65
2022/08/22 01:40:56;;;;;;;9.73;4.60;;;;;;;;;;5043727;28;20041;-66
2022/08/22 01:43:33;;;;;;;8.57;4.35;;;;;;;;;;5043438;28;20126;-67
2022/08/22 01:46:02;;;;;;;5.85;3.85;;;;;;;;;;5041828;28;20057;-67
2022/08/22 01:48:32;;;;;;;8.55;4.82;;;;;;;;;;5040526;28;20490;-67
2022/08/22 01:51:14;;;;;;;8.07;4.35;;;;;;;;;;5043246;28;20041;-67
2022/08/22 01:53:53;;;;;;;11.00;4.05;;;;;;;;;;5041790;28;20041;-66
2022/08/22 01:56:21;;;;;;;8.32;4.50;;;;;;;;;;5055401;28;20056;-65
2022/08/22 01:59:01;;;;;;;8.52;4.30;;;;;;;;;;5041949;28;20076;-66
2022/08/22 02:01:36;;;;;;;8.55;4.38;;;;;;;;;;5052979;28;20547;-65
2022/08/22 02:04:08;;;;;;;6.97;4.10;;;;;;;;;;5040374;28;20036;-66
2022/08/22 02:06:42;;;;;;;9.27;4.25;;;;;;;;;;5042357;28;20045;-64
2022/08/22 02:09:13;;;;;;;6.65;4.25;;;;;;;;;;5042542;28;20045;-64
2022/08/22 02:11:40;;;;;;;7.32;4.70;;;;;;;;;;5039349;28;20042;-66
2022/08/22 02:14:07;;;;;;;6.55;4.10;;;;;;;;;;5020170;28;20041;-66
2022/08/22 02:16:38;;;;;;;9.98;5.10;;;;;;;;;;5021910;28;20111;-65
2022/08/22 02:19:14;;;;;;;8.15;4.47;;;;;;;;;;5022699;28;20125;-65
2022/08/22 02:21:46;;;;;;;8.32;4.53;;;;;;;;;;5020460;28;20037;-65
2022/08/22 02:24:24;;;;;;;7.30;4.43;;;;;;;;;;5023460;28;20048;-65
2022/08/22 02:27:03;;;;;;;9.05;4.82;;;;;;;;;;5034300;28;20045;-66
2022/08/22 02:29:33;;;;;;;9.80;4.65;;;;;;;;;;5041833;28;20080;-65
2022/08/22 02:32:08;;;;;;;11.15;6.47;;;;;;;;;;5028199;28;20042;-66
2022/08/22 02:34:34;;;;;;;7.28;5.22;;;;;;;;;;5022505;28;20041;-66
2022/08/22 02:37:20;;;;;;;7.32;4.40;;;;;;;;;;5022021;28;20054;-66
2022/08/22 02:39:50;;;;;;;8.35;5.05;;;;;;;;;;5021755;28;20045;-65
2022/08/22 02:42:35;;;;;;;8.02;5.03;;;;;;;;;;5022873;28;20037;-64
2022/08/22 02:45:21;;;;;;;8.30;4.25;;;;;;;;;;5022231;28;20068;-65
2022/08/22 02:47:55;;;;;;;8.80;5.60;;;;;;;;;;5022757;28;20516;-65
2022/08/22 02:50:28;;;;;;;8.32;5.15;;;;;;;;;;5018888;28;20148;-65
2022/08/22 02:52:54;;;;;;;;;;;;;;;;;;5026144;28;21718;-66
2022/08/22 02:55:21;;;;;;;8.60;4.88;;;;;;;;;;5022999;28;19917;-66
2022/08/22 02:57:59;;;;;;;9.20;5.25;;;;;;;;;;5023016;28;20496;-65
2022/08/22 03:00:28;;;;;;;9.15;5.35;;;;;;;;;;5020929;28;20045;-66
2022/08/22 03:03:13;;;;;;;7.50;4.57;;;;;;;;;;5022191;28;20044;-65
2022/08/22 03:05:45;;;;;;;7.25;4.55;;;;;;;;;;5020752;28;20952;-65
2022/08/22 03:08:24;;;;;;;8.82;4.63;;;;;;;;;;5021409;28;20052;-66
2022/08/22 03:11:11;;;;;;;6.85;4.40;;;;;;;;;;5023218;28;20071;-68
2022/08/22 03:13:37;;;;;;;7.78;5.15;;;;;;;;;;5021360;28;20075;-67
2022/08/22 03:16:09;;;;;;;9.38;5.25;;;;;;;;;;5017290;28;20048;-68
2022/08/22 03:18:54;;;;;;;8.02;5.03;;;;;;;;;;5020825;28;20791;-67
2022/08/22 03:21:29;;;;;;;9.30;5.40;;;;;;;;;;5020062;28;20387;-67
2022/08/22 03:24:01;;;;;;;10.02;5.97;;;;;;;;;;5021254;28;20047;-66
2022/08/22 03:26:40;;;;;;;10.63;5.88;;;;;;;;;;5024029;28;20192;-65
2022/08/22 03:29:18;;;;;;;8.63;5.55;;;;;;;;;;5040233;28;20045;-65
2022/08/22 03:32:04;;;;;;;9.30;5.38;;;;;;;;;;5026587;28;20050;-66
2022/08/22 03:34:31;;;;;;;9.07;5.60;;;;;;;;;;5019256;28;20037;-65
2022/08/22 03:37:07;;;;;;;10.57;6.53;;;;;;;;;;5023666;28;20050;-65
2022/08/22 03:39:42;;;;;;;8.27;5.20;;;;;;;;;;5025511;28;20498;-68
2022/08/22 03:42:27;;;;;;;7.15;4.75;;;;;;;;;;5026151;28;20045;-66
2022/08/22 03:45:16;;;;;;;8.30;4.63;;;;;;;;;;5022522;28;20502;-67
2022/08/22 03:47:52;;;;;;;9.10;4.68;;;;;;;;;;5023437;28;20042;-68
2022/08/22 03:50:22;;;;;;;7.10;4.65;;;;;;;;;;5025119;28;20104;-64
2022/08/22 03:53:06;;;;;;;7.35;4.85;;;;;;;;;;5026677;28;20041;-66
2022/08/22 03:55:49;;;;;;;9.55;5.53;;;;;;;;;;5028824;28;20094;-68
2022/08/22 03:58:39;;;;;;;7.10;4.53;;;;;;;;;;5029706;28;20060;-68
2022/08/22 04:01:17;;;;;;;8.75;5.05;;;;;;;;;;5027769;28;20453;-68
2022/08/22 04:04:04;;;;;;;12.02;5.13;;;;;;;;;;5025007;28;20145;-66
2022/08/22 04:06:48;;;;;;;7.30;5.00;;;;;;;;;;5025013;28;20056;-67
2022/08/22 04:09:27;;;;;;;9.73;5.18;;;;;;;;;;5027709;28;20060;-67
2022/08/22 04:12:02;;;;;;;7.20;4.82;;;;;;;;;;5025867;28;20046;-68
2022/08/22 04:14:52;;;;;;;9.60;5.45;;;;;;;;;;5025058;28;20071;-66
2022/08/22 04:17:22;;;;;;;8.25;4.93;;;;;;;;;;5010091;28;20336;-66
2022/08/22 04:20:01;;;;;;;6.85;4.72;;;;;;;;;;5048154;28;20105;-66
2022/08/22 04:22:27;;;;;;;9.60;5.45;;;;;;;;;;5024232;28;20160;-66
2022/08/22 04:25:26;;;;;;;8.50;5.25;;;;;;;;;;5025054;28;20044;-66
2022/08/22 04:27:59;;;;;;;7.75;4.80;;;;;;;;;;5022095;28;20041;-66
2022/08/22 04:30:42;;;;;;;7.18;4.72;;;;;;;;;;5042397;28;20652;-66
2022/08/22 04:33:09;;;;;;;;;;;;;;;;;;5050448;28;20049;-65
2022/08/22 04:35:36;;;;;;;6.97;4.82;;;;;;;;;;5045815;28;19987;-65
2022/08/22 04:38:06;;;;;;;8.95;4.88;;;;;;;;;;5037915;28;20055;-65
2022/08/22 04:40:36;;;;;;;9.27;5.10;;;;;;;;;;5044173;28;20857;-65
2022/08/22 04:43:08;;;;;;;8.38;5.20;;;;;;;;;;5043607;28;20037;-66
2022/08/22 04:45:37;;;;;;;8.83;5.40;;;;;;;;;;5045303;28;20099;-66
2022/08/22 04:48:04;;;;;;;8.32;4.70;;;;;;;;;;5045143;28;20056;-67
2022/08/22 04:50:43;;;;;;;8.57;5.43;;;;;;;;;;5044143;28;20037;-67
2022/08/22 04:53:32;;;;;;;9.23;5.72;;;;;;;;;;5045607;28;20105;-66
2022/08/22 04:56:15;;;;;;;7.95;5.32;;;;;;;;;;5024173;28;20056;-67
2022/08/22 04:59:02;;;;;;;10.32;5.32;;;;;;;;;;5017789;28;20068;-67
2022/08/22 05:01:53;;;;;;;7.93;5.22;;;;;;;;;;5034068;28;20042;-66
2022/08/22 05:04:34;;;;;;;9.40;5.70;;;;;;;;;;5034570;28;20053;-66
2022/08/22 05:07:06;;;;;;;7.30;5.25;;;;;;;;;;5024783;28;20094;-66
2022/08/22 05:09:35;;;;;;;10.48;5.65;;;;;;;;;;5024461;28;20041;-67
2022/08/22 05:12:06;;;;;;;9.77;5.78;;;;;;;;;;5026290;28;20041;-66
2022/08/22 05:14:37;;;;;;;9.15;5.90;;;;;;;;;;5034117;28;20076;-66
2022/08/22 05:17:06;;;;;;;9.70;5.95;;;;;;;;;;5022230;28;20128;-66
2022/08/22 05:19:36;;;;;;;8.30;5.72;;;;;;;;;;5023410;28;20049;-66
2022/08/22 05:22:03;;;;;;;12.07;6.53;;;;;;;;;;5022292;28;20057;-66
2022/08/22 05:24:41;;;;;;;10.07;6.05;;;;;;;;;;5021688;28;20136;-66
2022/08/22 05:27:14;;;;;;;9.35;6.57;;;;;;;;;;5022368;28;20136;-66
2022/08/22 05:29:40;;;;;;;;;;;;;;;;;;5022692;28;20162;-66
2022/08/22 05:32:16;;;;;;;10.80;7.72;;;;;;;;;;5021215;28;20525;-66
2022/08/22 05:34:44;;;;;;;14.32;7.93;;;;;;;;;;5030882;28;20127;-65
2022/08/22 05:37:22;;;;;;;11.40;6.75;;;;;;;;;;5020384;28;20092;-65
2022/08/22 05:39:50;;;;;;;9.75;7.20;;;;;;;;;;5022863;28;20105;-66
2022/08/22 05:42:22;;;;;;;12.02;7.30;;;;;;;;;;5023360;28;20068;-66
2022/08/22 05:44:49;;;;;;;10.23;7.38;;;;;;;;;;5019650;28;20038;-66
2022/08/22 05:47:35;;;;;;;12.23;8.35;;;;;;;;;;5024584;28;20076;-66
2022/08/22 05:50:06;;;;;;;12.82;7.43;;;;;;;;;;5026511;28;20055;-66
2022/08/22 05:52:56;;;;;;;10.45;8.20;;;;;;;;;;5024522;28;20033;-65
2022/08/22 05:55:26;;;;;;;14.20;7.95;;;;;;;;;;5024293;28;20379;-67
2022/08/22 05:58:03;;;;;;;10.57;7.95;;;;;;;;;;5025395;28;20206;-66
2022/08/22 06:00:31;;;;;;;12.43;8.27;;;;;;;;;;5025571;28;20049;-66
2022/08/22 06:02:58;;;;;;;10.48;7.45;;;;;;;;;;5026262;28;20037;-67
2022/08/22 06:05:26;;;;;;;12.38;8.32;;;;;;;;;;5023817;28;20395;-66
2022/08/22 06:07:56;;;;;;;12.52;8.32;;;;;;;;;;5022677;28;20061;-67
2022/08/22 06:10:25;;;;;;;11.73;8.30;;;;;;;;;;5025773;28;20041;-66
2022/08/22 06:12:54;;;;;;;11.77;8.68;;;;;;;;;;5026222;28;20045;-66
2022/08/22 06:15:45;;;;;;;12.65;8.95;;;;;;;;;;5022701;28;20075;-66
2022/08/22 06:18:13;;;;;;;12.20;8.73;;;;;;;;;;5033037;28;20087;-66
2022/08/22 06:20:59;;;;;;;14.00;8.43;;;;;;;;;;5024507;28;20065;-66
2022/08/22 06:23:34;;;;;;;12.80;8.57;;;;;;;;;;5022026;28;20057;-67
2022/08/22 06:26:01;;;;;;;11.30;8.13;;;;;;;;;;5024028;28;20041;-65
2022/08/22 06:28:32;;;;;;;11.80;8.20;;;;;;;;;;5020917;28;20394;-66
2022/08/22 06:30:59;;;;;;;12.15;8.55;;;;;;;;;;5038914;28;20033;-66
2022/08/22 06:33:27;;;;;;;11.95;7.68;;;;;;;;;;5021379;28;20120;-65
2022/08/22 06:36:30;;;;;;;11.60;8.32;;;;;;;;;;5020566;28;20111;-66
2022/08/22 06:39:02;;;;;;;11.27;8.52;;;;;;;;;;5021980;28;20053;-66
2022/08/22 06:41:31;;;;;;;12.40;7.93;;;;;;;;;;5021444;28;20091;-66
2022/08/22 06:43:58;;;;;;;13.15;8.27;;;;;;;;;;5021114;28;20462;-66
2022/08/22 06:46:26;;;;;;;11.88;8.18;;;;;;;;;;5021312;28;20045;-66
2022/08/22 06:48:54;;;;;;;11.65;8.02;;;;;;;;;;5022094;28;20453;-66
2022/08/22 06:51:23;;;;;;;10.95;6.93;;;;;;;;;;5021900;28;20048;-67
2022/08/22 06:53:55;;;;;;;11.25;7.65;;;;;;;;;;5021608;28;20048;-67
2022/08/22 06:56:28;;;;;;;10.70;7.70;;;;;;;;;;5033007;28;20060;-66
2022/08/22 06:58:57;;;;;;;11.73;7.72;;;;;;;;;;5023445;28;20036;-66
2022/08/22 07:01:25;;;;;;;10.10;7.53;;;;;;;;;;5024865;28;20040;-66
2022/08/22 07:03:53;;;;;;;12.68;8.80;;;;;;;;;;5023298;28;20072;-67
2022/08/22 07:06:37;;;;;;;13.52;8.95;;;;;;;;;;5026185;28;20037;-67
2022/08/22 07:09:03;;;;;;;;;;;;;;;;;;5024910;28;20508;-67
2022/08/22 07:11:31;;;;;;;12.10;8.35;;;;;;;;;;5024709;28;20020;-66
2022/08/22 07:14:05;;;;;;;13.90;9.45;;;;;;;;;;5022229;28;20057;-67
2022/08/22 07:16:43;;;;;;;13.85;9.07;;;;;;;;;;5020641;28;20057;-65
2022/08/22 07:19:13;;;;;;;13.00;9.43;;;;;;;;;;5022231;28;20034;-67
2022/08/22 07:21:44;;;;;;;12.30;9.43;;;;;;;;;;5021444;28;20041;-66
2022/08/22 07:24:13;;;;;;;11.70;9.30;;;;;;;;;;5021462;28;20033;-66
2022/08/22 07:26:43;;;;;;;13.52;9.88;;;;;;;;;;5020058;28;20099;-66
2022/08/22 07:29:10;;;;;;;13.38;9.23;;;;;;;;;;5022368;28;20048;-66
2022/08/22 07:31:59;;;;;;;14.15;9.45;;;;;;;;;;5020329;28;20495;-66
2022/08/22 07:34:40;;;;;;;12.32;9.50;;;;;;;;;;5021269;28;20068;-67
2022/08/22 07:37:10;;;;;;;12.73;9.35;;;;;;;;;;5021332;28;20518;-66
2022/08/22 07:39:41;;;;;;;14.10;9.52;;;;;;;;;;5031165;28;20041;-66
2022/08/22 07:42:16;;;;;;;12.63;9.52;;;;;;;;;;5024891;28;20547;-66
2022/08/22 07:45:01;;;;;;;12.43;9.10;;;;;;;;;;5020502;28;20442;-66
2022/08/22 07:47:33;;;;;;;13.05;9.65;;;;;;;;;;5020987;28;20043;-66
2022/08/22 07:50:03;;;;;;;12.13;9.30;;;;;;;;;;5021287;28;20030;-66
2022/08/22 07:52:35;;;;;;;12.80;9.70;;;;;;;;;;5019822;28;20103;-66
2022/08/22 07:55:16;;;;;;;11.85;9.18;;;;;;;;;;5020825;28;20077;-66
2022/08/22 07:57:44;;;;;;;15.40;9.52;;;;;;;;;;5018979;28;20446;-66
2022/08/22 08:00:17;;;;;;;13.15;9.15;;;;;;;;;;5021951;28;20045;-65
2022/08/22 08:02:48;;;;;;;12.40;8.88;;;;;;;;;;5020153;28;20045;-66
2022/08/22 08:05:16;;;;;;;11.73;9.15;;;;;;;;;;5036327;28;20037;-66
2022/08/22 08:07:44;;;;;;;13.55;9.68;;;;;;;;;;5020827;28;20875;-66
2022/08/22 08:10:13;;;;;;;13.75;9.23;;;;;;;;;;5021809;28;20047;-66
2022/08/22 08:12:50;;;;;;;11.88;9.20;;;;;;;;;;5019558;28;20075;-66
2022/08/22 08:15:19;;;;;;;14.40;9.50;;;;;;;;;;5021146;28;20042;-66
2022/08/22 08:17:47;;;;;;;14.30;9.70;;;;;;;;;;5020123;28;20055;-66
2022/08/22 08:20:16;;;;;;;12.70;9.50;;;;;;;;;;5021059;28;20040;-67
2022/08/22 08:22:46;;;;;;;14.85;10.07;;;;;;;;;;5019643;28;20040;-66
2022/08/22 08:25:16;;;;;;;14.68;9.38;;;;;;;;;;5019904;28;20085;-66
2022/08/22 08:30:36;;;;;;;14.00;9.00;;;;;;;;;;5019265;28;20124;-67
2022/08/22 08:33:04;;;;;;;13.02;9.50;;;;;;;;;;5020528;28;20052;-67
2022/08/22 08:35:34;;;;;;;14.05;10.15;;;;;;;;;;5018973;28;20116;-67
2022/08/22 08:38:07;;;;;;;13.38;9.25;;;;;;;;;;5013250;28;20046;-65
2022/08/22 08:40:34;;;;;;;13.93;10.02;;;;;;;;;;5019240;28;20046;-67
2022/08/22 08:43:26;;;;;;;13.50;9.52;;;;;;;;;;5025129;28;20049;-66
2022/08/22 08:45:59;;;;;;;14.73;10.18;;;;;;;;;;5042725;28;20037;-66
2022/08/22 08:48:25;;;;;;;12.80;9.63;;;;;;;;;;5042706;28;20390;-66
2022/08/22 08:51:00;;;;;;;14.68;10.18;;;;;;;;;;5045440;28;20051;-66
2022/08/22 08:53:45;;;;;;;15.02;11.00;;;;;;;;;;5042297;28;20033;-67
2022/08/22 08:56:11;;;;;;;11.65;9.23;;;;;;;;;;5044547;28;20044;-67
2022/08/22 08:58:38;;;;;;;14.18;10.13;;;;;;;;;;5044067;28;20385;-66
2022/08/22 09:01:12;;;;;;;14.15;10.32;;;;;;;;;;5045792;28;20551;-66
2022/08/22 09:03:55;;;;;;;12.95;9.88;;;;;;;;;;5043933;28;20086;-66
2022/08/22 09:06:39;;;;;;;15.43;10.40;;;;;;;;;;5045725;28;20379;-66
2022/08/22 09:09:23;;;;;;;18.30;10.07;;;;;;;;;;5045004;28;20811;-66
2022/08/22 09:11:49;;;;;;;;;;;;;;;;;;5043490;28;20048;-66
2022/08/22 09:14:34;;;;;;;14.20;10.20;;;;;;;;;;5042968;28;19956;-67
2022/08/22 09:17:10;;;;;;;14.55;10.43;;;;;;;;;;5023494;28;20060;-66
2022/08/22 09:19:36;;;;;;;15.75;10.73;;;;;;;;;;5024585;28;20128;-66
2022/08/22 09:22:32;;;;;;;14.82;10.57;;;;;;;;;;5024228;28;20048;-63
2022/08/22 09:24:59;;;;;;;14.65;10.20;;;;;;;;;;5012282;28;20034;-66
2022/08/22 09:27:37;;;;;;;13.77;10.50;;;;;;;;;;5025197;28;20033;-66
2022/08/22 09:30:10;;;;;;;12.65;9.77;;;;;;;;;;5023097;28;20050;-66
2022/08/22 09:32:43;;;;;;;15.93;11.23;;;;;;;;;;5021756;28;20064;-66
2022/08/22 09:35:25;;;;;;;13.35;10.30;;;;;;;;;;5023665;28;20053;-67
2022/08/22 09:38:10;;;;;;;19.35;10.63;;;;;;;;;;5018631;28;20054;-66
2022/08/22 09:40:46;;;;;;;15.75;11.63;;;;;;;;;;5019115;28;20030;-66
2022/08/22 09:43:24;;;;;;;14.77;11.10;;;;;;;;;;5010559;28;20060;-66
2022/08/22 09:45:51;;;;;;;16.48;11.63;;;;;;;;;;5043031;28;21791;-67
2022/08/22 09:48:24;;;;;;;14.10;10.32;;;;;;;;;;5044690;28;20049;-66
2022/08/22 09:50:54;;;;;;;14.65;11.00;;;;;;;;;;5042072;28;20549;-66
2022/08/22 09:53:27;;;;;;;13.85;10.95;;;;;;;;;;5036930;28;20036;-66
2022/08/22 09:55:53;;;;;;;18.23;11.37;;;;;;;;;;5043172;28;20032;-67
2022/08/22 09:58:22;;;;;;;18.40;11.13;;;;;;;;;;5044824;28;20309;-66
2022/08/22 10:00:57;;;;;;;14.63;11.00;;;;;;;;;;5041854;28;20032;-67
2022/08/22 10:03:42;;;;;;;16.63;10.95;;;;;;;;;;5045840;28;20071;-66
2022/08/22 10:06:13;;;;;;;14.98;10.35;;;;;;;;;;5046054;28;20566;-66
2022/08/22 10:08:39;;;;;;;13.75;9.65;;;;;;;;;;5058169;28;20049;-66
2022/08/22 10:11:26;;;;;;;15.95;10.75;;;;;;;;;;5045784;28;20522;-67
2022/08/22 10:13:54;;;;;;;14.50;10.38;;;;;;;;;;5035445;28;20091;-66
2022/08/22 10:16:25;;;;;;;15.10;9.95;;;;;;;;;;5044776;28;20053;-65
2022/08/22 10:18:59;;;;;;;14.93;10.45;;;;;;;;;;5042810;28;20033;-66
2022/08/22 10:21:35;;;;;;;12.95;9.43;;;;;;;;;;5040722;28;20048;-66
2022/08/22 10:24:22;;;;;;;12.77;8.88;;;;;;;;;;5042226;28;20134;-64
2022/08/22 10:26:57;;;;;;;12.68;9.18;;;;;;;;;;5037635;28;20045;-65
2022/08/22 10:29:42;;;;;;;12.25;9.10;;;;;;;;;;5041143;28;20064;-65
2022/08/22 10:32:24;;;;;;;12.95;9.57;;;;;;;;;;5041191;28;20137;-65
2022/08/22 10:34:53;;;;;;;13.05;10.32;;;;;;;;;;5021657;28;20041;-65
2022/08/22 10:37:29;;;;;;;15.75;9.95;;;;;;;;;;5021636;28;20051;-65
2022/08/22 10:40:00;;;;;;;15.27;10.43;;;;;;;;;;5021810;28;20044;-66
2022/08/22 10:42:28;;;;;;;12.95;10.13;;;;;;;;;;5021520;28;20068;-66
2022/08/22 10:44:57;;;;;;;11.77;9.35;;;;;;;;;;5022730;28;20056;-66
2022/08/22 10:47:30;;;;;;;13.80;9.30;;;;;;;;;;5021571;28;20060;-66
2022/08/22 10:49:56;;;;;;;;;;;;;;;;;;5022079;28;20047;-66
2022/08/22 10:52:27;;;;;;;11.48;8.73;;;;;;;;;;5021716;28;19921;-66
2022/08/22 10:55:12;;;;;;;14.95;9.23;;;;;;;;;;5020642;28;20651;-68
2022/08/22 10:57:38;;;;;;;12.90;9.68;;;;;;;;;;5020126;28;20060;-67
2022/08/22 11:00:13;;;;;;;15.88;9.13;;;;;;;;;;5018865;28;20037;-67
2022/08/22 11:02:46;;;;;;;12.77;10.38;;;;;;;;;;5014670;28;20052;-67
2022/08/22 11:05:18;;;;;;;16.35;9.85;;;;;;;;;;5014034;28;20413;-67
2022/08/22 11:07:53;;;;;;;13.20;10.10;;;;;;;;;;5018256;28;20038;-65
2022/08/22 11:10:38;;;;;;;13.57;9.65;;;;;;;;;;5021222;28;20049;-66
2022/08/22 11:13:17;;;;;;;13.95;10.07;;;;;;;;;;5020245;28;20049;-65
2022/08/22 11:15:43;;;;;;;13.32;9.98;;;;;;;;;;5021275;28;20045;-65
2022/08/22 11:18:13;;;;;;;12.18;9.57;;;;;;;;;;5024436;28;20098;-66
2022/08/22 11:20:49;;;;;;;12.88;9.60;;;;;;;;;;5021397;28;20124;-66
2022/08/22 11:23:25;;;;;;;14.25;10.48;;;;;;;;;;5021025;28;20045;-65
2022/08/22 11:26:03;;;;;;;14.55;9.82;;;;;;;;;;5019532;28;20116;-65
2022/08/22 11:28:44;;;;;;;16.77;10.80;;;;;;;;;;5019359;28;20041;-65
2022/08/22 11:31:29;;;;;;;14.15;10.65;;;;;;;;;;5021120;28;20033;-66
2022/08/22 11:34:15;;;;;;;15.18;10.63;;;;;;;;;;5039169;28;20066;-66
2022/08/22 11:36:42;;;;;;;16.35;10.70;;;;;;;;;;5011981;28;20061;-66
2022/08/22 11:39:27;;;;;;;16.00;10.63;;;;;;;;;;5042381;28;20029;-65
2022/08/22 11:42:12;;;;;;;14.95;10.15;;;;;;;;;;5040475;28;20063;-66
2022/08/22 11:44:45;;;;;;;12.73;9.52;;;;;;;;;;5041386;28;20051;-66
2022/08/22 11:47:14;;;;;;;16.27;10.15;;;;;;;;;;5040881;28;20064;-66
2022/08/22 11:49:52;;;;;;;14.15;10.55;;;;;;;;;;5040568;28;20501;-66
2022/08/22 11:52:22;;;;;;;15.00;10.45;;;;;;;;;;5042957;28;20048;-67
2022/08/22 11:54:48;;;;;;;15.95;10.95;;;;;;;;;;5041842;28;20048;-67
2022/08/22 11:57:29;;;;;;;16.70;11.02;;;;;;;;;;5041558;28;20057;-66
2022/08/22 12:00:11;;;;;;;14.55;11.00;;;;;;;;;;5034152;28;20120;-67
2022/08/22 12:02:47;;;;;;;16.13;11.27;;;;;;;;;;5035894;28;21596;-63
2022/08/22 12:05:19;;;;;;;17.52;12.05;;;;;;;;;;5018768;28;20045;-60
2022/08/22 12:08:09;;;;;;;17.65;12.63;;;;;;;;;;5018800;28;20032;-63
2022/08/22 12:10:43;;;;;;;16.60;12.38;;;;;;;;;;5012483;28;20494;-62
2022/08/22 12:13:09;;;;;;;17.50;11.98;;;;;;;;;;5019813;28;20044;-59
2022/08/22 12:15:45;;;;;;;16.10;11.68;;;;;;;;;;5036640;28;20063;-60
2022/08/22 12:18:41;;;;;;;17.63;11.52;;;;;;;;;;5043663;28;20048;-63
2022/08/22 12:21:10;;;;;;;17.40;11.45;;;;;;;;;;5028482;28;20847;-62
2022/08/22 12:23:39;;;;;;;19.60;11.88;;;;;;;;;;5024271;28;20192;-61
2022/08/22 12:26:09;;;;;;;15.60;10.77;;;;;;;;;;5024182;28;20500;-62
2022/08/22 12:28:41;;;;;;;13.82;10.35;;;;;;;;;;5023747;28;20080;-62
2022/08/22 12:31:08;;;;;;;18.40;10.68;;;;;;;;;;5023048;28;20191;-58
2022/08/22 12:33:57;;;;;;;15.25;10.18;;;;;;;;;;5022505;28;20044;-59
2022/08/22 12:36:35;;;;;;;13.25;10.32;;;;;;;;;;5023919;28;20041;-57
2022/08/22 12:39:02;;;;;;;15.32;9.57;;;;;;;;;;5022251;28;20113;-57
2022/08/22 12:41:44;;;;;;;15.25;9.90;;;;;;;;;;5020089;28;20037;-58
2022/08/22 12:44:36;;;;;;;16.58;10.35;;;;;;;;;;5023115;28;20413;-57
2022/08/22 12:47:23;;;;;;;15.80;10.35;;;;;;;;;;5023995;28;20072;-52
2022/08/22 12:49:59;;;;;;;14.52;10.10;;;;;;;;;;5021061;28;20069;-59
2022/08/22 12:52:28;;;;;;;18.40;11.20;;;;;;;;;;5023069;28;20041;-58
2022/08/22 12:55:07;;;;;;;13.40;10.02;;;;;;;;;;5022251;28;20254;-58
2022/08/22 12:57:40;;;;;;;16.27;11.18;;;;;;;;;;5019107;28;20045;-57
2022/08/22 13:00:10;;;;;;;16.13;10.77;;;;;;;;;;5021009;28;21762;-56
2022/08/22 13:02:38;;;;;;;14.77;10.70;;;;;;;;;;5022658;28;20132;-58
2022/08/22 13:05:08;;;;;;;14.13;10.35;;;;;;;;;;5022838;28;20045;-57
2022/08/22 13:07:36;;;;;;;20.10;11.82;;;;;;;;;;5022562;28;20077;-60
2022/08/22 13:10:08;;;;;;;16.45;10.50;;;;;;;;;;5023365;28;20041;-57
2022/08/22 13:12:39;;;;;;;16.02;11.00;;;;;;;;;;5022198;28;20045;-57
2022/08/22 13:15:27;;;;;;;17.85;11.68;;;;;;;;;;5022207;28;20059;-58
2022/08/22 13:17:55;;;;;;;16.33;10.77;;;;;;;;;;5022073;28;20057;-58
2022/08/22 13:20:40;;;;;;;16.55;11.60;;;;;;;;;;5023851;28;20903;-58
2022/08/22 13:23:25;;;;;;;16.98;11.73;;;;;;;;;;5021806;28;20089;-58
2022/08/22 13:26:14;;;;;;;15.73;10.65;;;;;;;;;;5021255;28;20044;-60
2022/08/22 13:28:43;;;;;;;17.38;12.48;;;;;;;;;;5021487;28;20046;-60
2022/08/22 13:31:18;;;;;;;18.63;11.50;;;;;;;;;;5019612;28;20047;-59
2022/08/22 13:33:46;;;;;;;16.20;10.90;;;;;;;;;;5023968;28;20117;-61
2022/08/22 13:36:15;;;;;;;17.15;11.35;;;;;;;;;;5022349;28;20049;-53
2022/08/22 13:38:48;;;;;;;18.35;12.07;;;;;;;;;;5024408;28;20046;-58
2022/08/22 13:41:26;;;;;;;16.17;12.57;;;;;;;;;;5024656;28;20077;-58
2022/08/22 13:43:56;;;;;;;20.33;12.40;;;;;;;;;;5045845;28;20092;-61
2022/08/22 13:46:25;;;;;;;16.25;12.43;;;;;;;;;;5044186;28;20037;-59
2022/08/22 13:48:54;;;;;;;18.00;12.18;;;;;;;;;;5045896;28;20052;-58
2022/08/22 13:51:29;;;;;;;19.35;12.48;;;;;;;;;;5042429;28;20052;-61
2022/08/22 13:54:11;;;;;;;17.65;12.32;;;;;;;;;;5044389;28;20099;-61
2022/08/22 13:56:52;;;;;;;17.63;13.13;;;;;;;;;;5030245;28;20040;-60
2022/08/22 13:59:39;;;;;;;19.58;12.90;;;;;;;;;;5023029;28;20684;-59
2022/08/22 14:02:16;;;;;;;20.65;13.32;;;;;;;;;;5024054;28;20094;-60
2022/08/22 14:04:44;;;;;;;19.80;13.05;;;;;;;;;;5021656;28;20067;-60
2022/08/22 14:07:10;;;;;;;19.33;12.68;;;;;;;;;;5022368;28;20037;-60
2022/08/22 14:09:43;;;;;;;19.80;12.57;;;;;;;;;;5022190;28;20505;-60
2022/08/22 14:12:13;;;;;;;18.02;12.77;;;;;;;;;;5021410;28;20489;-59
2022/08/22 14:14:42;;;;;;;15.50;11.52;;;;;;;;;;5020553;28;20044;-59
2022/08/22 14:17:14;;;;;;;16.13;11.48;;;;;;;;;;5021362;28;20120;-59
2022/08/22 14:19:41;;;;;;;18.80;11.18;;;;;;;;;;5021019;28;20482;-60
2022/08/22 14:22:14;;;;;;;16.10;10.30;;;;;;;;;;5024230;28;20125;-60
2022/08/22 14:24:48;;;;;;;17.00;10.02;;;;;;;;;;5021738;28;20025;-60
2022/08/22 14:27:16;;;;;;;13.60;9.55;;;;;;;;;;5021654;28;20065;-60
2022/08/22 14:29:55;;;;;;;16.33;9.52;;;;;;;;;;5020244;28;20045;-60
2022/08/22 14:32:21;;;;;;;15.27;9.70;;;;;;;;;;5022634;28;20601;-58
2022/08/22 14:34:49;;;;;;;13.52;9.48;;;;;;;;;;5022186;28;20076;-60
2022/08/22 14:37:20;;;;;;;16.30;10.13;;;;;;;;;;5022622;28;20329;-59
2022/08/22 14:39:54;;;;;;;14.85;10.13;;;;;;;;;;5021749;28;20037;-59
2022/08/22 14:42:30;;;;;;;15.05;10.05;;;;;;;;;;5016568;28;20041;-61
2022/08/22 14:45:10;;;;;;;14.88;9.88;;;;;;;;;;5022177;28;20449;-60
2022/08/22 14:47:42;;;;;;;14.88;9.95;;;;;;;;;;5022183;28;20095;-61
2022/08/22 14:50:10;;;;;;;16.35;9.82;;;;;;;;;;5022391;28;20280;-61
2022/08/22 14:52:47;;;;;;;12.23;9.13;;;;;;;;;;5020766;28;20071;-61
2022/08/22 14:55:27;;;;;;;12.15;9.27;;;;;;;;;;5020891;28;20045;-60
2022/08/22 14:58:01;;;;;;;11.70;8.88;;;;;;;;;;5023791;28;20067;-60
2022/08/22 15:00:38;;;;;;;13.85;10.18;;;;;;;;;;5020658;28;20056;-57
2022/08/22 15:03:14;;;;;;;15.98;10.95;;;;;;;;;;5022193;28;20046;-58
2022/08/22 15:05:43;;;;;;;16.05;11.23;;;;;;;;;;5020765;28;20068;-58
2022/08/22 15:08:10;;;;;;;14.90;11.40;;;;;;;;;;5018803;28;20044;-60
2022/08/22 15:10:37;;;;;;;16.45;11.90;;;;;;;;;;5018434;28;20043;-60
2022/08/22 15:13:08;;;;;;;16.67;10.60;;;;;;;;;;5018553;28;20037;-60
2022/08/22 15:15:46;;;;;;;15.48;10.63;;;;;;;;;;5019958;28;20065;-58
2022/08/22 15:18:32;;;;;;;14.27;10.80;;;;;;;;;;5019581;28;20136;-59