Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:36;;;;;;;5.43;3.22;;;6.70;85.70;;;;;;10788823;33;20047;-71
2021/12/06 00:08:38;;;;;;;6.45;3.40;;;6.70;85.60;;;;;;10789432;33;20063;-69
2021/12/06 00:14:41;;;;;;;7.87;5.05;;;6.60;85.50;;;;;;10788551;33;20032;-71
2021/12/06 00:20:45;;;;;;;7.30;3.85;;;6.50;85.60;;;;;;10789322;33;20043;-71
2021/12/06 00:26:47;;;;;;;4.43;2.90;;;6.50;85.50;;;;;;10788996;33;20040;-71
2021/12/06 00:32:49;;;;;;;5.32;3.00;;;6.40;85.50;;;;;;10788901;33;20088;-71
2021/12/06 00:38:51;;;;;;;7.03;3.05;;;6.40;85.50;;;;;;10788722;33;20218;-71
2021/12/06 00:44:54;;;;;;;3.70;2.22;;;6.30;85.60;;;;;;10788585;33;20032;-70
2021/12/06 00:50:56;;;;;;;6.82;4.05;;;6.40;85.60;;;;;;10788497;33;20062;-71
2021/12/06 00:56:58;;;;;;;5.07;2.60;;;6.30;85.60;;;;;;10787540;33;20356;-70
2021/12/06 01:03:02;;;;;;;5.07;2.75;;;6.40;85.60;;;;;;10788078;33;20033;-70
2021/12/06 01:09:05;;;;;;;3.42;2.22;;;6.40;85.60;;;;;;10787724;33;20063;-71
2021/12/06 01:15:07;;;;;;;5.43;3.28;;;6.40;85.60;;;;;;10787869;33;20024;-70
2021/12/06 01:40:47;;;;;;;4.25;2.30;;;6.20;85.60;;;;;;10715729;33;20037;-71
2021/12/06 01:46:56;;;;;;;4.47;2.67;;;6.20;85.70;;;;;;10328781;27;11986083;-71
2021/12/06 01:53:01;;;;;;;5.20;2.45;;;6.10;85.60;;;;;;10677703;33;20051;-71
2021/12/06 01:59:05;;;;;;;2.72;1.80;;;6.10;85.50;;;;;;10691950;33;20036;-71
2021/12/06 02:05:08;;;;;;;4.10;2.30;;;6.10;85.50;;;;;;10715891;33;20067;-74
2021/12/06 02:11:11;;;;;;;4.30;2.47;;;6.10;85.50;;;;;;10773484;33;20047;-74
2021/12/06 02:17:20;;;;;;;6.22;3.83;;;6.10;85.50;;;;;;10758572;33;20025;-75
2021/12/06 02:23:22;;;;;;;4.33;2.43;;;6.00;85.50;;;;;;10752018;33;20059;-74
2021/12/06 02:29:25;;;;;;;3.78;1.87;;;5.90;85.60;;;;;;10755897;33;20017;-74
2021/12/06 02:35:27;;;;;;;4.90;2.70;;;5.90;85.60;;;;;;10755864;33;20325;-74
2021/12/06 02:41:33;;;;;;;3.85;2.47;;;5.90;85.50;;;;;;10763423;32;20032;-74
2021/12/06 02:47:35;;;;;;;4.50;2.67;;;5.90;85.50;;;;;;10909118;32;20035;-74
2021/12/06 02:53:38;;;;;;;3.25;1.87;;;6.00;85.50;;;;;;10908837;32;20024;-74
2021/12/06 02:59:43;;;;;;;4.37;2.75;;;5.90;85.40;;;;;;10904549;32;20035;-74
2021/12/06 03:05:49;;;;;;;5.37;2.60;;;5.90;85.40;;;;;;10908527;32;20023;-74
2021/12/06 03:11:57;;;;;;;4.40;2.78;;;5.70;85.40;;;;;;10908244;32;20589;-74
2021/12/06 03:17:59;;;;;;;4.68;2.53;;;5.70;85.60;;;;;;10908086;32;20015;-74
2021/12/06 03:24:03;;;;;;;4.75;3.20;;;5.70;85.70;;;;;;10907262;32;20427;-70
2021/12/06 03:30:08;;;;;;;3.10;2.33;;;5.70;85.60;;;;;;10906833;32;20026;-70
2021/12/06 03:36:12;;;;;;;5.07;3.15;;;5.70;85.60;;;;;;10907315;32;20031;-70
2021/12/06 03:42:18;;;;;;;4.12;2.37;;;5.70;85.60;;;;;;10907065;32;20046;-70
2021/12/06 03:48:21;;;;;;;4.05;2.53;;;5.70;85.60;;;;;;10889399;32;20034;-70
2021/12/06 03:54:27;;;;;;;5.62;2.70;;;5.70;85.50;;;;;;10904340;32;20023;-70
2021/12/06 04:00:30;;;;;;;3.47;2.20;;;5.70;85.50;;;;;;10906560;32;20438;-70
2021/12/06 04:06:35;;;;;;;4.32;2.70;;;5.70;85.50;;;;;;10902009;32;20057;-74
2021/12/06 04:12:38;;;;;;;5.00;2.80;;;5.60;85.40;;;;;;10906030;32;20031;-74
2021/12/06 04:18:40;;;;;;;4.10;2.67;;;5.60;85.40;;;;;;10906010;32;20053;-74
2021/12/06 04:24:44;;;;;;;5.00;2.87;;;5.60;85.30;;;;;;10892363;32;20062;-74
2021/12/06 04:30:49;;;;;;;5.97;3.20;;;5.60;85.30;;;;;;10891908;32;20027;-74
2021/12/06 04:36:52;;;;;;;5.80;3.72;;;5.60;85.30;;;;;;10905257;32;20103;-74
2021/12/06 04:42:56;;;;;;;3.40;2.40;;;5.50;85.30;;;;;;10861438;32;20028;-74
2021/12/06 04:48:58;;;;;;;3.92;2.60;;;5.50;85.30;;;;;;10751971;33;20036;-74
2021/12/06 04:55:04;;;;;;;5.03;2.87;;;5.50;85.40;;;;;;10750139;33;20055;-74
2021/12/06 05:01:11;;;;;;;5.18;2.25;;;5.50;85.30;;;;;;10751898;33;20039;-74
2021/12/06 05:07:22;;;;;;;4.62;2.67;;;5.40;85.30;;;;;;10751596;33;20024;-74
2021/12/06 05:13:26;;;;;;;4.90;3.03;;;5.40;85.30;;;;;;10751344;33;20036;-74
2021/12/06 05:19:28;;;;;;;4.87;2.62;;;5.40;85.20;;;;;;10751270;33;20071;-74
2021/12/06 05:25:30;;;;;;;2.75;1.58;;;5.40;85.30;;;;;;10738174;33;20433;-74
2021/12/06 05:31:38;;;;;;;7.07;3.50;;;5.40;85.30;;;;;;10751097;33;20016;-74
2021/12/06 05:37:44;;;;;;;5.65;2.87;;;5.20;85.30;;;;;;10737879;33;20055;-74
2021/12/06 05:43:47;;;;;;;5.10;3.08;;;5.20;85.40;;;;;;10752888;33;20040;-74
2021/12/06 05:49:49;;;;;;;6.55;3.67;;;5.20;85.40;;;;;;10756943;33;20036;-74
2021/12/06 05:55:52;;;;;;;4.28;2.60;;;5.10;85.40;;;;;;10753920;33;20050;-74
2021/12/06 06:01:54;;;;;;;7.87;5.00;;;5.20;85.40;;;;;;10756936;33;20055;-74
2021/12/06 06:07:57;;;;;;;7.80;5.20;;;5.20;85.10;;;;;;10743558;33;20032;-74
2021/12/06 06:13:59;;;;;;;6.40;4.80;;;5.20;85.30;;;;;;10743350;33;20055;-74
2021/12/06 06:20:01;;;;;;;8.35;5.45;;;5.40;85.40;;;;;;10756279;33;20298;-74
2021/12/06 06:26:03;;;;;;;9.57;5.85;;;5.60;85.20;;;;;;10755803;33;20059;-74
2021/12/06 06:32:07;;;;;;;8.15;5.60;;;5.70;84.90;;;;;;10755815;33;20025;-74
2021/12/06 06:38:09;;;;;;;9.95;5.72;;;5.70;84.70;;;;;;10755653;33;20048;-74
2021/12/06 06:44:11;;;;;;;7.00;4.28;;;5.80;84.50;;;;;;10755605;33;20317;-74
2021/12/06 06:50:16;;;;;;;8.32;5.15;;;5.90;84.20;;;;;;10742322;33;20033;-74
2021/12/06 06:56:18;;;;;;;8.32;5.47;;;5.80;84.00;;;;;;10754416;33;20048;-75
2021/12/06 07:02:20;;;;;;;9.93;6.35;;;5.80;84.20;;;;;;10742197;33;20075;-74
2021/12/06 07:08:22;;;;;;;10.20;6.28;;;5.90;83.90;;;;;;10718319;33;20392;-74
2021/12/06 07:14:24;;;;;;;9.10;6.35;;;6.10;83.90;;;;;;10717790;33;20033;-73
2021/12/06 07:20:29;;;;;;;10.77;7.37;;;6.20;83.50;;;;;;10717946;33;20025;-74
2021/12/06 07:26:32;;;;;;;8.52;5.87;;;6.30;83.70;;;;;;10738697;33;20067;-74
2021/12/06 07:32:34;;;;;;;8.70;5.30;;;6.40;83.50;;;;;;10754207;33;20021;-74
2021/12/06 07:38:38;;;;;;;8.63;5.57;;;6.40;83.60;;;;;;10751166;33;20029;-74
2021/12/06 07:44:41;;;;;;;7.43;4.43;;;6.60;83.50;;;;;;10753662;33;20051;-74
2021/12/06 07:50:44;;;;;;;7.15;5.30;;;6.80;83.50;;;;;;10753715;33;20028;-74
2021/12/06 07:56:46;;;;;;;9.30;5.90;;;7.00;83.50;;;;;;10739943;33;20016;-74
2021/12/06 08:02:50;;;;;;;7.75;4.72;;;7.10;83.40;;;;;;10753407;33;20095;-70
2021/12/06 08:08:53;;;;;;;6.93;4.12;;;7.20;83.50;;;;;;10752629;33;20066;-70
2021/12/06 08:14:55;;;;;;;6.35;3.15;;;7.30;83.60;;;;;;10752597;33;20029;-70
2021/12/06 08:20:59;;;;;;;5.75;3.85;;;7.40;84.00;;;;;;10714190;33;20393;-70
2021/12/06 08:27:01;;;;;;;6.20;3.45;;;7.50;83.80;;;;;;10702863;33;20033;-70
2021/12/06 08:33:05;;;;;;;6.47;3.75;;;7.60;83.70;;;;;;10716089;33;20040;-74
2021/12/06 08:39:07;;;;;;;7.60;4.80;;;7.60;83.60;;;;;;10716014;33;20067;-74
2021/12/06 08:45:12;;;;;;;6.37;3.75;;;7.70;83.90;;;;;;10730720;33;20032;-74
2021/12/06 08:51:22;;;;;;;8.48;3.75;;;7.70;83.90;;;;;;10751230;33;20032;-74
2021/12/06 08:57:24;;;;;;;7.82;3.72;;;7.80;84.00;;;;;;10750956;33;20059;-74
2021/12/06 09:03:27;;;;;;;5.20;2.30;;;7.90;83.90;;;;;;10751853;33;20353;-74
2021/12/06 09:09:30;;;;;;;20.75;4.20;;;8.00;83.60;;;;;;10738492;33;20055;-74
2021/12/06 09:15:32;;;;;;;3.30;2.40;;;7.80;83.10;;;;;;10738290;33;20204;-74
2021/12/06 09:21:37;;;;;;;7.70;3.03;;;7.70;83.30;;;;;;10749958;33;20021;-73
2021/12/06 09:27:40;;;;;;;6.87;4.12;;;7.80;83.60;;;;;;10743076;32;20066;-74
2021/12/06 09:33:43;;;;;;;2.58;1.80;;;8.00;83.20;;;;;;10751016;33;20047;-74
2021/12/06 09:39:47;;;;;;;4.22;1.70;;;8.10;83.30;;;;;;10750926;33;20439;-74
2021/12/06 09:45:51;;;;;;;3.30;1.83;;;8.30;83.30;;;;;;10781757;27;20036;-74
2021/12/06 09:51:57;;;;;;;3.87;2.10;;;8.40;83.20;;;;;;10786913;33;20028;-74
2021/12/06 09:58:00;;;;;;;2.05;1.33;;;8.50;82.90;;;;;;10783704;33;20020;-74
2021/12/06 10:04:02;;;;;;;2.72;1.48;;;8.40;82.70;;;;;;10786799;33;20070;-73
2021/12/06 10:10:08;;;;;;;2.78;1.48;;;8.50;83.20;;;;;;10786703;33;20021;-73
2021/12/06 10:16:12;;;;;;;2.10;1.17;;;8.50;82.90;;;;;;10782264;33;20047;-73
2021/12/06 10:22:15;;;;;;;2.42;1.02;;;8.70;83.10;;;;;;10786456;33;20017;-73
2021/12/06 10:28:22;;;;;;;2.72;1.23;;;8.60;82.10;;;;;;10786751;33;20020;-74
2021/12/06 10:34:29;;;;;;;2.45;1.05;;;8.70;82.50;;;;;;10792034;33;20024;-69
2021/12/06 10:40:34;;;;;;;1.85;1.23;;;8.80;82.30;;;;;;10791816;33;20032;-69
2021/12/06 10:46:39;;;;;;;5.57;1.17;;;9.00;81.90;;;;;;10791782;33;20024;-69
2021/12/06 10:52:53;;;;;;;2.35;0.82;;;9.20;81.40;;;;;;10791697;33;20043;-69
2021/12/06 10:58:55;;;;;;;0.62;0.62;;;9.30;81.30;;;;;;10791401;33;20306;-69
2021/12/06 11:05:37;;;;;;;2.33;1.00;;;9.50;81.70;;;;;;10788064;33;20024;-69
2021/12/06 11:11:45;;;;;;;2.30;1.33;;;9.50;80.10;;;;;;10789134;33;20059;-69
2021/12/06 11:18:02;;;;;;;2.00;0.90;;;9.50;80.70;;;;;;10792714;33;20024;-69
2021/12/06 11:24:09;;;;;;;7.93;4.05;;;10.00;80.50;;;;;;10793725;33;20099;-69
2021/12/06 11:30:20;;;;;;;5.12;2.50;;;10.20;78.70;;;;;;10793142;33;20060;-69
2021/12/06 11:36:23;;;;;;;3.17;1.90;;;10.20;78.70;;;;;;10793105;33;20036;-69
2021/12/06 11:42:25;;;;;;;3.40;1.98;;;9.90;77.40;;;;;;10790030;33;20024;-69
2021/12/06 11:48:37;;;;;;;3.10;1.60;;;10.00;78.00;;;;;;10790197;33;20028;-69
2021/12/06 11:54:46;;;;;;;2.50;1.65;;;9.90;77.00;;;;;;10789443;33;20028;-69
2021/12/06 12:01:10;;;;;;;2.65;1.45;;;9.80;77.50;;;;;;10786900;33;20060;-69
2021/12/06 12:07:55;;;;;;;4.18;2.20;;;10.00;78.30;;;;;;10790791;33;20075;-69
2021/12/06 12:13:58;;;;;;;2.25;1.40;;;9.90;77.70;;;;;;10787727;33;20028;-69
2021/12/06 12:20:05;;;;;;;3.90;1.58;;;9.90;76.80;;;;;;10784155;33;20064;-69
2021/12/06 12:26:12;;;;;;;3.28;1.80;;;10.00;76.90;;;;;;10789023;33;20423;-69
2021/12/06 12:32:16;;;;;;;2.37;1.12;;;10.00;75.50;;;;;;10789001;33;20058;-69
2021/12/06 12:38:23;;;;;;;3.80;1.92;;;10.00;76.90;;;;;;10788880;33;20016;-69
2021/12/06 12:44:44;;;;;;;4.10;1.55;;;10.10;76.50;;;;;;10788684;33;20336;-69
2021/12/06 12:51:05;;;;;;;1.58;1.25;;;10.10;76.70;;;;;;10787228;33;20349;-69
2021/12/06 12:57:13;;;;;;;5.15;1.70;;;10.20;76.00;;;;;;10787750;33;20032;-69
2021/12/06 13:03:36;;;;;;;3.12;1.50;;;10.20;75.60;;;;;;10788110;33;20297;-69
2021/12/06 13:09:38;;;;;;;3.58;2.10;;;10.10;75.70;;;;;;10787912;33;20066;-69
2021/12/06 13:15:59;;;;;;;4.07;1.30;;;10.20;76.30;;;;;;10774905;33;20070;-69
2021/12/06 13:22:14;;;;;;;2.60;1.27;;;10.20;76.30;;;;;;10787808;33;20039;-69
2021/12/06 13:28:17;;;;;;;2.62;1.33;;;10.50;77.20;;;;;;10786840;33;20047;-68
2021/12/06 13:34:25;;;;;;;2.72;1.73;;;10.60;76.90;;;;;;10783483;33;20028;-69
2021/12/06 13:40:28;;;;;;;6.90;3.10;;;10.50;76.00;;;;;;10783398;33;20054;-69
2021/12/06 13:46:35;;;;;;;5.37;2.55;;;10.60;75.80;;;;;;10783129;33;20306;-69
2021/12/06 13:52:52;;;;;;;7.30;4.05;;;10.60;74.70;;;;;;10787248;33;20408;-68
2021/12/06 13:58:55;;;;;;;2.50;1.40;;;10.40;72.90;;;;;;10782242;33;20328;-68
2021/12/06 14:04:59;;;;;;;2.50;1.77;;;10.40;74.20;;;;;;10789267;33;20038;-68
2021/12/06 14:11:01;;;;;;;2.55;1.27;;;10.80;74.60;;;;;;10783175;33;20055;-68
2021/12/06 14:17:10;;;;;;;2.12;1.50;;;11.20;74.50;;;;;;10756093;33;20051;-69
2021/12/06 14:23:12;;;;;;;8.85;2.80;;;11.50;72.60;;;;;;10755595;33;20431;-69
2021/12/06 14:29:18;;;;;;;1.60;1.00;;;11.80;72.90;;;;;;10755182;33;20028;-69
2021/12/06 14:35:24;;;;;;;5.78;2.00;;;12.00;73.20;;;;;;10755689;33;20012;-69
2021/12/06 14:41:26;;;;;;;3.15;1.40;;;11.60;74.80;;;;;;10756435;33;20028;-69
2021/12/06 14:47:44;;;;;;;2.72;1.33;;;11.00;75.90;;;;;;10791943;33;20438;-69
2021/12/06 14:59:51;;;;;;;2.50;1.17;;;10.70;78.20;;;;;;10791449;33;20055;-69
2021/12/06 15:05:54;;;;;;;1.77;1.08;;;10.60;78.60;;;;;;10790699;33;20078;-68
2021/12/06 15:12:01;;;;;;;3.90;2.33;;;10.50;79.20;;;;;;10778380;33;20032;-69
2021/12/06 15:18:08;;;;;;;4.72;2.50;;;10.50;79.30;;;;;;10790468;33;20078;-69
2021/12/06 15:24:11;;;;;;;5.62;3.35;;;10.40;79.00;;;;;;10791129;33;20028;-69
2021/12/06 15:30:18;;;;;;;7.75;4.55;;;10.30;79.00;;;;;;10790564;33;20056;-70
2021/12/06 15:36:23;;;;;;;5.70;3.20;;;10.20;79.10;;;;;;10790557;33;20069;-73
2021/12/06 15:42:27;;;;;;;7.53;2.78;;;10.20;79.20;;;;;;10787262;33;20336;-74
2021/12/06 15:48:33;;;;;;;6.35;3.42;;;10.00;79.30;;;;;;10790250;33;20054;-73
2021/12/06 15:54:41;;;;;;;7.93;4.07;;;9.80;79.50;;;;;;10790157;33;20427;-73
2021/12/06 16:00:48;;;;;;;7.22;4.32;;;9.90;79.60;;;;;;10789540;33;20024;-73
2021/12/06 16:06:50;;;;;;;7.82;5.00;;;9.90;79.30;;;;;;10789580;33;20032;-73
2021/12/06 16:12:54;;;;;;;7.30;4.55;;;9.90;79.50;;;;;;10785649;33;20055;-73
2021/12/06 16:18:57;;;;;;;12.70;6.37;;;9.70;79.50;;;;;;10789431;33;20325;-73
2021/12/06 16:25:00;;;;;;;12.25;6.97;;;9.60;79.60;;;;;;10789236;33;20024;-73
2021/12/06 16:31:03;;;;;;;10.25;5.80;;;9.50;79.50;;;;;;10788213;33;20028;-73
2021/12/06 16:37:14;;;;;;;7.25;4.93;;;9.50;79.60;;;;;;10789068;33;20329;-73
2021/12/06 16:43:19;;;;;;;12.05;5.87;;;9.50;79.50;;;;;;10788861;33;20020;-73
2021/12/06 16:49:35;;;;;;;9.38;5.30;;;9.30;79.40;;;;;;10785881;33;20036;-73
2021/12/06 16:55:51;;;;;;;9.32;5.40;;;9.20;79.70;;;;;;10788546;33;20025;-73
2021/12/06 17:02:06;;;;;;;11.70;6.50;;;9.30;79.50;;;;;;10788362;33;20090;-73
2021/12/06 17:08:23;;;;;;;14.93;9.02;;;9.20;79.20;;;;;;10773186;33;20032;-73
2021/12/06 17:14:25;;;;;;;13.68;9.30;;;9.20;79.20;;;;;;10767411;33;20032;-74
2021/12/06 17:20:36;;;;;;;13.95;9.25;;;9.30;78.90;;;;;;10767341;33;20036;-74
2021/12/06 17:26:43;;;;;;;19.17;11.25;;;9.40;78.80;;;;;;10759773;33;20064;-73
2021/12/06 17:32:58;;;;;;;14.73;9.48;;;9.30;78.40;;;;;;10738039;33;20024;-73
2021/12/06 17:39:05;;;;;;;12.15;9.27;;;9.20;78.20;;;;;;10749176;32;20423;-73
2021/12/06 17:45:08;;;;;;;11.82;8.10;;;9.10;78.30;;;;;;10807444;27;20062;-73
2021/12/06 17:51:11;;;;;;;19.80;12.57;;;8.90;78.70;;;;;;10830566;32;20054;-73
2021/12/06 17:57:19;;;;;;;15.80;10.57;;;8.80;79.00;;;;;;10817309;33;20053;-73
2021/12/06 18:03:21;;;;;;;21.80;15.60;;;8.80;78.90;;;;;;10817111;33;20388;-73
2021/12/06 18:09:27;;;;;;;18.10;12.35;;;8.60;79.10;;;;;;10829893;33;20019;-73
2021/12/06 18:15:29;;;;;;;15.27;10.15;;;8.60;79.00;;;;;;10829849;33;20016;-73
2021/12/06 18:21:31;;;;;;;13.75;9.93;;;8.50;78.90;;;;;;10829158;33;20196;-73
2021/12/06 18:27:34;;;;;;;21.00;12.25;;;8.50;78.90;;;;;;10829408;33;20297;-73
2021/12/06 18:33:42;;;;;;;15.55;10.65;;;8.50;79.30;;;;;;10829359;33;20020;-74
2021/12/06 18:39:54;;;;;;;13.53;8.43;;;8.20;79.40;;;;;;10825067;33;20055;-73
2021/12/06 18:45:56;;;;;;;14.60;9.15;;;8.10;79.20;;;;;;10828847;32;20418;-73
2021/12/06 18:51:58;;;;;;;12.77;9.43;;;7.90;79.70;;;;;;10828581;32;20036;-74
2021/12/06 18:58:01;;;;;;;11.95;8.65;;;7.90;79.50;;;;;;10828840;32;20020;-73
2021/12/06 19:04:06;;;;;;;12.65;9.25;;;7.90;79.30;;;;;;10828557;33;20020;-69
2021/12/06 19:10:11;;;;;;;17.85;10.98;;;7.90;79.20;;;;;;10828264;33;20054;-69
2021/12/06 19:16:13;;;;;;;16.40;12.68;;;7.90;79.10;;;;;;10815169;33;20028;-69
2021/12/06 19:22:17;;;;;;;18.45;13.88;;;7.70;79.00;;;;;;10827359;33;20020;-69
2021/12/06 19:28:31;;;;;;;19.05;13.43;;;7.70;79.40;;;;;;10827737;33;20395;-69
2021/12/06 19:34:34;;;;;;;19.67;16.10;;;7.70;79.40;;;;;;10827542;33;20043;-69
2021/12/06 19:40:39;;;;;;;28.70;23.90;;;7.50;79.30;;;;;;10827439;33;20289;-69
2021/12/06 19:46:41;;;;;;;34.90;24.52;;;7.50;79.30;;;;;;10827085;33;20032;-69
2021/12/06 19:52:45;;;;;;;26.02;20.62;;;7.40;79.90;;;;;;10827206;33;20051;-69
2021/12/06 19:58:47;;;;;;;27.20;18.98;;;7.40;80.10;;;;;;10823579;33;20027;-69
2021/12/06 20:04:50;;;;;;;24.15;17.30;;;7.30;80.20;;;;;;10826320;32;20032;-69
2021/12/06 20:10:54;;;;;;;20.37;17.17;;;7.30;80.20;;;;;;10826393;33;20032;-69
2021/12/06 20:16:58;;;;;;;18.83;16.35;;;7.20;80.00;;;;;;10826379;33;20028;-69
2021/12/06 20:23:01;;;;;;;23.52;17.67;;;7.20;80.20;;;;;;10822069;33;20050;-69
2021/12/06 20:29:06;;;;;;;31.42;23.52;;;7.10;80.20;;;;;;10825901;33;20044;-69
2021/12/06 20:35:09;;;;;;;24.08;18.62;;;7.20;80.30;;;;;;10825808;33;20024;-69
2021/12/06 20:41:11;;;;;;;35.97;26.62;;;7.20;80.10;;;;;;10825634;33;20336;-69
2021/12/06 20:47:14;;;;;;;29.48;22.08;;;7.20;80.00;;;;;;10812317;33;20348;-69
2021/12/06 20:53:18;;;;;;;25.88;18.42;;;7.10;79.90;;;;;;10825447;33;20349;-69
2021/12/06 20:59:22;;;;;;;25.33;17.15;;;7.00;79.90;;;;;;10825171;33;20183;-69
2021/12/06 21:05:25;;;;;;;22.83;16.37;;;6.90;80.10;;;;;;10825157;33;20081;-69
2021/12/06 21:11:38;;;;;;;18.58;15.60;;;6.80;80.00;;;;;;10824760;33;20065;-70
2021/12/06 21:17:40;;;;;;;21.42;16.15;;;6.80;80.20;;;;;;10807365;33;20058;-69
2021/12/06 21:23:42;;;;;;;19.02;16.42;;;6.80;80.00;;;;;;10824693;33;20024;-69
2021/12/06 21:29:46;;;;;;;24.35;20.60;;;6.70;80.00;;;;;;10820354;33;20184;-69
2021/12/06 21:35:48;;;;;;;27.75;21.50;;;6.70;80.10;;;;;;10824402;33;20085;-69
2021/12/06 21:41:51;;;;;;;20.27;16.98;;;6.50;80.80;;;;;;10810924;32;20392;-69
2021/12/06 21:47:54;;;;;;;25.27;20.95;;;6.50;81.60;;;;;;10824125;33;20020;-69
2021/12/06 21:53:56;;;;;;;18.60;14.95;;;6.50;82.20;;;;;;10821191;33;20036;-69
2021/12/06 21:59:58;;;;;;;29.17;20.50;;;6.50;82.50;;;;;;10821472;33;20093;-69
2021/12/06 22:06:01;;;;;;;24.35;19.37;;;6.60;82.70;;;;;;10823667;33;20035;-69
2021/12/06 22:12:03;;;;;;;30.58;18.55;;;6.60;83.00;;;;;;10823340;33;20032;-69
2021/12/06 22:18:06;;;;;;;22.27;17.75;;;6.40;83.20;;;;;;10823378;33;20060;-69
2021/12/06 22:24:08;;;;;;;22.02;18.20;;;6.20;83.70;;;;;;10823622;32;20313;-69
2021/12/06 22:30:12;;;;;;;25.12;15.98;;;6.00;84.00;;;;;;10829449;33;20028;-69
2021/12/06 22:36:15;;;;;;;19.90;15.73;;;5.90;84.80;;;;;;10829344;33;20085;-69
2021/12/06 22:42:21;;;;;;;18.70;12.85;;;6.20;85.20;;;;;;10828962;32;20065;-69
2021/12/06 22:48:24;;;;;;;16.62;12.73;;;6.40;84.60;;;;;;10828873;33;20347;-70
2021/12/06 22:54:26;;;;;;;20.25;15.20;;;6.50;84.60;;;;;;10828630;33;20050;-69
2021/12/06 23:00:30;;;;;;;17.67;12.32;;;6.60;84.30;;;;;;10829285;33;20042;-69
2021/12/06 23:06:33;;;;;;;16.58;10.82;;;6.50;84.30;;;;;;10813500;33;20046;-69
2021/12/06 23:12:35;;;;;;;16.08;12.20;;;6.50;84.30;;;;;;10828163;33;20059;-70
2021/12/06 23:18:37;;;;;;;16.42;10.18;;;6.50;83.80;;;;;;10828260;33;20042;-69
2021/12/06 23:24:40;;;;;;;15.95;11.35;;;6.40;83.40;;;;;;10827845;33;20020;-69
2021/12/06 23:30:42;;;;;;;16.23;11.77;;;6.30;83.20;;;;;;10827461;33;20031;-69
2021/12/06 23:36:44;;;;;;;12.07;8.43;;;6.30;83.20;;;;;;10825064;32;20344;-69
2021/12/06 23:49:11;;;;;;;19.15;11.25;;;6.20;82.90;;;;;;10827075;33;20058;-69
2021/12/06 23:55:14;;;;;;;11.27;8.25;;;6.20;82.70;;;;;;10813887;33;20046;-69
