Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:31;;;;;;;57.45;18.42;;;2.60;99.90;;;2.04;100.00;61213.03;5052211;28;20052;-77
2021/11/09 00:02:58;;;;;;;20.63;10.48;;;2.50;99.90;;;2.00;100.00;61209.16;5047097;28;20121;-78
2021/11/09 00:05:30;;;;;;;20.50;11.30;;;2.50;99.90;;;1.96;100.00;61206.00;5070966;28;20048;-78
2021/11/09 00:08:00;;;;;;;27.02;13.05;;;2.40;99.90;;;1.93;100.00;61202.63;5092776;28;20047;-78
2021/11/09 00:10:28;;;;;;;17.83;10.63;;;2.40;99.90;;;1.90;100.00;61199.00;5069650;28;20051;-77
2021/11/09 00:13:03;;;;;;;17.05;10.73;;;2.40;99.90;;;1.85;100.00;61194.50;5066793;28;20044;-77
2021/11/09 00:15:33;;;;;;;81.00;16.27;;;2.40;99.90;;;1.81;100.00;61189.78;5066939;28;20045;-77
2021/11/09 00:18:03;;;;;;;86.13;16.63;;;;;;;1.76;100.00;61184.56;5061799;28;20048;-78
2021/11/09 00:20:33;;;;;;;18.17;10.27;;;2.30;99.90;;;1.73;100.00;61181.31;5072936;28;20444;-77
2021/11/09 00:23:01;;;;;;;18.88;9.98;;;2.30;99.90;;;1.71;100.00;61178.28;5080742;28;20044;-78
2021/11/09 00:25:29;;;;;;;55.35;13.25;;;2.30;99.90;;;1.67;100.00;61174.91;5076585;28;20441;-78
2021/11/09 00:27:57;;;;;;;22.42;9.40;;;2.30;99.90;;;1.65;100.00;61172.38;5087966;28;20108;-78
2021/11/09 00:30:26;;;;;;;19.80;9.23;;;2.40;99.90;;;1.63;100.00;61170.19;5086513;28;20044;-77
2021/11/09 00:32:54;;;;;;;37.63;12.20;;;2.40;99.90;;;1.59;100.00;61166.06;5074850;28;20056;-78
2021/11/09 00:35:25;;;;;;;35.95;11.75;;;2.30;99.90;;;1.54;100.00;61160.66;5086507;28;20041;-77
2021/11/09 00:37:53;;;;;;;24.75;9.27;;;2.10;99.90;;;1.51;100.00;61157.13;5074247;28;20051;-77
2021/11/09 00:40:23;;;;;;;24.92;10.52;;;;;;;1.48;100.00;61154.47;5089034;28;20105;-77
2021/11/09 00:42:51;;;;;;;26.85;10.50;;;2.10;99.90;;;1.44;100.00;61150.84;5078903;28;20059;-76
2021/11/09 00:45:20;;;;;;;17.15;9.15;;;2.10;99.90;;;1.41;100.00;61147.72;5077271;28;20436;-76
2021/11/09 00:47:47;;;;;;;21.45;7.65;;;2.10;99.90;;;1.37;100.00;61143.13;5093602;28;20147;-75
2021/11/09 00:50:18;;;;;;;20.45;9.75;;;2.00;99.90;;;1.34;100.00;61140.34;5096427;28;20102;-76
2021/11/09 00:52:46;;;;;;;17.95;10.70;;;2.00;99.90;;;1.31;100.00;61137.38;5086650;28;20040;-76
2021/11/09 00:55:14;;;;;;;25.75;9.60;;;2.00;99.90;;;1.29;100.00;61135.09;5077058;28;20048;-76
2021/11/09 00:57:44;;;;;;;54.90;14.23;;;2.00;99.90;;;1.26;100.00;61132.84;5061567;28;20044;-76
2021/11/09 01:00:14;;;;;;;47.00;13.40;;;2.00;99.90;;;1.24;100.00;61130.84;5055367;28;20587;-76
2021/11/09 01:02:42;;;;;;;129.60;19.48;;;2.00;99.90;;;1.19;100.00;61125.75;5073966;28;20117;-76
2021/11/09 01:05:12;;;;;;;107.57;17.75;;;1.90;99.90;;;1.15;100.00;61121.94;5053487;28;20047;-76
2021/11/09 01:07:39;;;;;;;57.03;12.85;;;1.90;99.90;;;1.12;100.00;61118.44;5089685;28;20041;-75
2021/11/09 01:10:08;;;;;;;50.95;14.02;;;1.90;99.90;;;1.08;100.00;61115.09;5071843;28;20058;-75
2021/11/09 01:12:35;;;;;;;135.43;20.23;;;1.90;99.90;;;1.04;100.00;61111.34;5054456;28;20045;-75
2021/11/09 01:15:06;;;;;;;189.25;26.20;;;1.90;99.90;;;1.01;100.00;61107.72;5072236;28;20055;-76
2021/11/09 01:17:33;;;;;;;148.70;21.77;;;1.90;99.90;;;0.96;100.00;61102.47;5068988;28;20051;-76
2021/11/09 01:20:03;;;;;;;142.15;22.73;;;1.90;99.90;;;0.91;100.00;61097.84;5054593;28;20446;-76
2021/11/09 01:22:30;;;;;;;175.45;22.30;;;1.80;99.90;;;0.88;100.00;61094.47;5089085;28;20390;-76
2021/11/09 01:24:57;;;;;;;200.70;24.23;;;1.80;99.90;;;0.84;100.00;61090.56;5068233;28;20463;-76
2021/11/09 01:27:25;;;;;;;80.28;10.93;;;1.80;99.90;;;0.82;100.00;61088.13;5074166;28;20085;-76
2021/11/09 01:29:52;;;;;;;22.83;8.77;;;1.80;99.90;;;0.81;100.00;61086.94;5069888;28;20044;-75
2021/11/09 01:32:19;;;;;;;22.65;9.20;;;1.80;99.90;;;0.80;100.00;61086.16;5084337;28;20049;-76
2021/11/09 01:34:46;;;;;;;168.50;17.67;;;1.90;99.90;;;0.77;100.00;61083.44;5073016;28;20080;-74
2021/11/09 01:37:13;;;;;;;81.72;10.20;;;1.90;99.90;;;0.76;100.00;61082.00;5061862;28;20074;-76
2021/11/09 01:39:40;;;;;;;18.77;7.97;;;1.90;99.90;;;0.75;100.00;61081.72;5093612;28;20058;-75
2021/11/09 01:42:08;;;;;;;17.15;7.43;;;2.00;99.90;;;0.76;100.00;61082.63;5087734;28;20577;-76
2021/11/09 01:44:35;;;;;;;41.10;8.90;;;2.00;99.90;;;0.76;100.00;61083.59;5089955;28;20443;-75
2021/11/09 01:47:03;;;;;;;28.27;9.52;;;2.00;99.90;;;0.77;100.00;61083.69;5077590;28;20048;-76
2021/11/09 01:49:30;;;;;;;57.13;11.20;;;2.00;99.90;;;0.77;100.00;61084.09;5073967;28;20040;-76
2021/11/09 01:51:58;;;;;;;40.90;8.93;;;2.00;99.90;;;0.78;100.00;61084.63;5081986;28;20403;-76
2021/11/09 01:54:25;;;;;;;28.45;8.45;;;2.00;99.90;;;0.78;100.00;61085.06;5053746;28;20052;-75
2021/11/09 01:56:53;;;;;;;18.83;7.53;;;2.00;99.90;;;0.78;100.00;61085.28;5067250;28;20051;-75
2021/11/09 01:59:21;;;;;;;50.47;12.27;;;1.90;99.90;;;0.78;100.00;61084.88;5089595;28;20055;-75
2021/11/09 02:01:48;;;;;;;25.10;10.07;;;1.90;99.90;;;0.78;100.00;61084.47;5055025;28;20052;-75
2021/11/09 02:04:15;;;;;;;18.52;9.63;;;1.90;99.90;;;0.77;100.00;61084.03;5048434;28;20055;-75
2021/11/09 02:06:42;;;;;;;17.23;9.07;;;1.90;99.90;;;0.77;100.00;61084.19;5056175;28;20446;-75
2021/11/09 02:09:17;;;;;;;11.50;5.60;;;1.90;99.90;;;0.78;100.00;61084.88;5089078;28;20089;-75
2021/11/09 02:11:47;;;;;;;10.60;5.93;;;2.00;99.90;;;0.79;100.00;61085.81;5069520;28;20497;-75
2021/11/09 02:14:16;;;;;;;16.30;7.68;;;2.10;99.90;;;0.80;100.00;61087.09;5063269;28;20418;-76
2021/11/09 02:16:44;;;;;;;12.43;6.47;;;2.10;99.90;;;0.80;100.00;61087.63;5066809;28;20579;-76
2021/11/09 02:19:11;;;;;;;16.63;8.57;;;2.10;99.90;;;0.80;100.00;61086.88;5057941;28;20045;-76
2021/11/09 02:21:38;;;;;;;14.52;7.13;;;2.00;99.90;;;0.80;100.00;61086.72;5062111;28;20105;-76
2021/11/09 02:24:06;;;;;;;19.95;9.80;;;2.00;99.90;;;0.78;100.00;61084.53;5080792;28;20102;-75
2021/11/09 02:26:33;;;;;;;19.48;10.00;;;2.00;99.90;;;0.76;100.00;61082.97;5066719;28;20068;-75
2021/11/09 02:29:00;;;;;;;20.42;9.95;;;2.00;99.90;;;0.75;100.00;61081.59;5072700;28;20089;-76
2021/11/09 02:31:30;;;;;;;21.33;11.57;;;2.00;99.90;;;0.73;100.00;61080.16;5054587;28;20422;-75
2021/11/09 02:33:58;;;;;;;25.63;13.93;;;2.00;99.90;;;0.71;100.00;61077.75;5069092;28;20088;-74
2021/11/09 02:36:26;;;;;;;42.45;19.00;;;1.90;99.90;;;0.68;100.00;61074.53;5075928;28;20531;-75
2021/11/09 02:38:53;;;;;;;44.28;21.05;;;1.90;99.90;;;0.66;100.00;61072.22;5067054;28;20052;-76
2021/11/09 02:41:21;;;;;;;32.00;15.32;;;1.80;99.90;;;0.65;100.00;61071.13;5076744;28;20178;-76
2021/11/09 02:43:48;;;;;;;15.48;6.82;;;1.80;99.90;;;0.64;100.00;61070.47;5082732;28;20058;-75
2021/11/09 02:48:57;;;;;;;;;;;1.80;99.90;;;0.62;100.00;61068.84;5086484;28;20043;-76
2021/11/09 02:54:13;;;;;;;7.65;3.78;;;1.80;99.90;;;0.61;100.00;61067.66;5067920;28;20524;-76
2021/11/09 02:56:57;;;;;;;7.72;4.18;;;;;;;0.60;100.00;61067.13;5066079;28;20494;-76
2021/11/09 03:07:05;;;;;;;11.32;5.47;;;;;;;0.57;100.00;61063.00;5064903;28;20119;-76
2021/11/09 03:12:09;;;;;;;;;;;;;;;0.54;100.00;61060.03;5088505;28;20039;-76
2021/11/09 03:14:37;;;;;;;27.80;11.90;;;;;;;0.52;100.00;61058.56;5068426;28;20542;-75
2021/11/09 03:17:14;;;;;;;15.90;7.90;;;;;;;0.50;100.00;61056.25;5067179;28;20188;-76
2021/11/09 03:19:46;;;;;;;13.85;6.95;;;;;;;0.48;100.00;61053.53;5070283;28;20080;-76
2021/11/09 03:44:42;;;;;;;54.22;27.20;;;;;;;0.23;100.00;61028.38;5088714;28;20110;-76
2021/11/09 03:47:14;;;;;;;44.67;21.00;;;;;;;0.22;100.00;61026.69;5085950;28;20048;-76
2021/11/09 03:49:42;;;;;;;33.97;17.30;;;;;;;0.21;100.00;61025.28;5070615;28;20124;-76
2021/11/09 03:52:22;;;;;;;27.20;13.50;;;;;;;0.20;100.00;61024.19;5067036;28;20125;-76
2021/11/09 03:54:55;;;;;;;29.25;12.68;;;;;;;0.18;100.00;61023.03;5071987;28;20090;-76
2021/11/09 03:57:28;;;;;;;22.45;9.95;;;;;;;0.16;100.00;61020.84;5050727;28;20084;-75
2021/11/09 04:02:34;;;;;;;33.60;16.52;;;;;;;0.12;100.00;61016.09;5075494;28;20172;-75
2021/11/09 04:05:05;;;;;;;35.25;20.42;;;;;;;0.09;100.00;61013.59;5049324;28;20181;-76
2021/11/09 04:07:52;;;;;;;23.38;13.23;;;;;;;0.06;100.00;61010.38;5082782;28;20155;-76
2021/11/09 04:10:38;;;;;;;21.58;10.10;;;;;;;0.03;100.00;61008.16;5069707;28;20094;-76
2021/11/09 04:15:51;;;;;;;10.95;5.22;;;;;;;0.00;100.00;61004.94;5077463;28;20087;-76
2021/11/09 04:21:48;;;;;;;14.07;6.70;;;1.00;99.90;;;-0.05;100.00;60999.47;5088966;28;20082;-76
2021/11/09 04:53:32;;;;;;;18.73;8.45;;;1.00;99.90;;;-0.24;100.00;60979.34;5072623;28;20101;-76
2021/11/09 05:01:52;;;;;;;14.13;6.35;;;0.90;99.90;;;-0.27;100.00;60975.66;5073505;28;20040;-76
2021/11/09 05:09:54;;;;;;;11.73;5.55;;;;;;;-0.31;100.00;60971.72;5088976;28;21174;-76
2021/11/09 05:12:21;;;;;;;12.38;5.95;;;1.00;99.90;;;-0.32;100.00;60971.22;5059738;28;20056;-76
2021/11/09 05:14:50;;;;;;;13.40;5.90;;;;;;;-0.33;100.00;60969.91;5090116;28;20070;-77
2021/11/09 05:17:18;;;;;;;15.73;7.15;;;;;;;-0.35;100.00;60968.28;5073084;28;20122;-76
2021/11/09 05:19:46;;;;;;;19.40;8.88;;;;;;;-0.36;100.00;60967.41;5074933;28;20119;-76
2021/11/09 05:22:13;;;;;;;17.08;8.20;;;;;;;-0.38;100.00;60965.25;5087122;28;20381;-76
2021/11/09 05:24:43;;;;;;;18.45;8.05;;;;;;;-0.41;100.00;60962.69;5072461;28;20088;-76
2021/11/09 05:27:15;;;;;;;18.35;9.20;;;;;;;-0.44;100.00;60960.03;5091263;28;20123;-76
2021/11/09 05:29:44;;;;;;;20.15;7.82;;;;;;;-0.46;100.00;60958.19;5056745;28;20203;-76
2021/11/09 05:32:11;;;;;;;15.93;6.20;;;;;;;-0.47;100.00;60956.44;5061837;28;20135;-77
2021/11/09 05:34:39;;;;;;;15.73;6.25;;;;;;;-0.50;100.00;60953.75;5058038;28;20532;-77
2021/11/09 05:37:09;;;;;;;17.60;7.43;;;;;;;-0.52;100.00;60951.47;5091403;28;20527;-76
2021/11/09 05:39:49;;;;;;;19.08;6.65;;;;;;;-0.54;100.00;60949.56;5081202;28;20098;-76
2021/11/09 05:42:16;;;;;;;13.00;6.07;;;;;;;-0.55;100.00;60948.38;5087575;28;20182;-76
2021/11/09 05:44:45;;;;;;;8.15;3.70;;;;;;;-0.57;100.00;60946.75;5075805;28;20053;-76
2021/11/09 05:47:13;;;;;;;11.13;5.00;;;;;;;-0.58;100.00;60945.72;5066228;28;20178;-76
2021/11/09 05:49:41;;;;;;;13.10;6.20;;;;;;;-0.59;100.00;60944.97;5057333;28;20087;-76
2021/11/09 05:52:09;;;;;;;12.27;6.00;;;;;;;-0.60;100.00;60944.41;5049655;28;20179;-76
2021/11/09 05:54:37;;;;;;;13.55;5.75;;;;;;;-0.61;100.00;60943.31;5072300;28;20521;-76
2021/11/09 05:57:04;;;;;;;12.77;6.20;;;;;;;-0.61;100.00;60942.63;5091575;28;20052;-76
2021/11/09 05:59:32;;;;;;;11.13;5.03;;;;;;;-0.62;100.00;60942.22;5084566;28;20122;-76
2021/11/09 06:02:00;;;;;;;12.43;5.15;;;;;;;-0.63;100.00;60940.88;5061068;28;20044;-76
2021/11/09 06:04:28;;;;;;;9.93;4.95;;;;;;;-0.64;100.00;60939.84;5089831;28;20123;-76
2021/11/09 06:06:55;;;;;;;14.52;5.88;;;;;;;-0.65;100.00;60939.47;5057078;28;20060;-76
2021/11/09 06:09:23;;;;;;;10.80;4.03;;;;;;;-0.65;100.00;60939.03;5065217;28;20052;-76
2021/11/09 06:11:50;;;;;;;10.85;5.00;;;;;;;-0.65;100.00;60939.00;5091369;28;20419;-76
2021/11/09 06:14:17;;;;;;;13.98;5.68;;;0.60;99.90;;;-0.65;100.00;60939.16;5060855;28;20044;-75
2021/11/09 06:16:44;;;;;;;13.18;5.70;;;0.70;99.90;;;-0.65;100.00;60938.78;5068959;28;20083;-76
2021/11/09 06:19:11;;;;;;;10.60;4.65;;;0.60;99.90;;;-0.65;100.00;60938.94;5078437;28;20381;-77
2021/11/09 06:21:38;;;;;;;13.45;4.68;;;0.60;99.90;;;-0.66;100.00;60938.22;5056064;28;20134;-76
2021/11/09 06:24:05;;;;;;;11.63;4.32;;;0.50;99.90;;;-0.67;100.00;60937.56;5055520;28;20079;-76
2021/11/09 06:26:32;;;;;;;11.70;5.47;;;0.50;99.90;;;-0.67;100.00;60936.97;5078184;28;20075;-76
2021/11/09 06:29:03;;;;;;;14.55;6.15;;;0.50;99.90;;;-0.68;100.00;60936.22;5073502;28;20091;-76
2021/11/09 06:31:31;;;;;;;13.52;6.03;;;0.50;99.90;;;-0.69;100.00;60934.75;5067887;28;20120;-75
2021/11/09 06:33:59;;;;;;;14.52;6.50;;;0.50;99.90;;;-0.71;100.00;60933.59;5059156;28;20052;-76
2021/11/09 06:36:25;;;;;;;24.27;8.70;;;0.50;99.90;;;-0.72;100.00;60932.25;5086354;28;20071;-75
2021/11/09 06:38:52;;;;;;;19.15;8.65;;;0.50;99.90;;;-0.73;100.00;60931.59;5080014;28;20040;-76
2021/11/09 06:41:21;;;;;;;25.92;9.63;;;0.50;99.90;;;-0.73;100.00;60931.44;5071413;28;20048;-76
2021/11/09 06:43:48;;;;;;;29.15;11.82;;;0.60;99.90;;;-0.73;100.00;60931.59;5074595;28;20117;-76
2021/11/09 06:46:15;;;;;;;24.60;10.35;;;0.60;99.90;;;-0.73;100.00;60931.16;5059248;28;20757;-76
2021/11/09 06:48:45;;;;;;;27.90;11.55;;;0.60;99.90;;;-0.74;100.00;60931.09;5072224;28;20052;-76
2021/11/09 06:51:12;;;;;;;30.60;11.57;;;0.60;99.90;;;-0.75;100.00;60930.19;5087994;28;20047;-76
2021/11/09 06:53:39;;;;;;;22.10;9.90;;;0.60;99.90;;;-0.75;100.00;60930.03;5072990;28;20084;-76
2021/11/09 06:56:06;;;;;;;20.92;9.10;;;0.60;99.90;;;-0.75;100.00;60929.59;5068261;28;20411;-76
2021/11/09 06:58:34;;;;;;;19.65;9.40;;;0.60;99.90;;;-0.76;100.00;60929.19;5051615;28;20098;-76
2021/11/09 07:01:03;;;;;;;25.58;11.13;;;0.60;99.90;;;-0.75;100.00;60929.63;5059672;28;20063;-76
2021/11/09 07:03:33;;;;;;;29.95;12.45;;;0.60;99.90;;;-0.75;100.00;60929.88;5090461;28;20147;-76
2021/11/09 07:06:01;;;;;;;25.83;11.20;;;0.70;99.90;;;-0.75;100.00;60929.97;5065041;28;20126;-76
2021/11/09 07:08:28;;;;;;;27.20;11.57;;;0.70;99.90;;;-0.74;100.00;60930.47;5071678;28;20147;-76
2021/11/09 07:10:55;;;;;;;28.95;12.02;;;0.70;99.90;;;-0.73;100.00;60931.72;5088780;28;20083;-76
2021/11/09 07:13:21;;;;;;;33.85;15.02;;;0.70;99.90;;;-0.71;100.00;60932.91;5071958;28;20058;-76
2021/11/09 07:15:49;;;;;;;34.58;15.25;;;0.80;99.90;;;-0.71;100.00;60933.28;5071878;28;20126;-76
2021/11/09 07:18:16;;;;;;;20.70;10.30;;;0.90;99.90;;;-0.69;100.00;60935.06;5071225;28;20072;-76
2021/11/09 07:20:43;;;;;;;30.67;11.05;;;0.90;99.90;;;-0.69;100.00;60935.59;5074292;28;20084;-76
2021/11/09 07:23:10;;;;;;;23.63;10.77;;;0.90;99.90;;;-0.69;99.86;60935.72;5056411;28;20097;-76
2021/11/09 07:25:39;;;;;;;19.60;9.10;;;0.80;99.90;;;-0.67;100.00;60937.25;5069280;28;20060;-77
2021/11/09 07:28:07;;;;;;;19.30;9.38;;;0.90;99.90;;;-0.65;99.78;60939.50;5070911;28;20159;-76
2021/11/09 07:30:44;;;;;;;21.33;10.40;;;0.90;99.90;;;-0.64;99.28;60941.16;5087020;28;20528;-76
2021/11/09 07:33:11;;;;;;;21.25;9.48;;;1.00;99.90;;;-0.62;99.94;60942.88;5064622;28;20093;-77
2021/11/09 07:35:39;;;;;;;33.60;12.90;;;1.00;99.90;;;-0.61;99.72;60943.97;5064953;28;20114;-76
2021/11/09 07:38:06;;;;;;;26.35;12.48;;;1.00;99.90;;;-0.59;100.00;60945.75;5070341;28;20044;-76
2021/11/09 07:40:33;;;;;;;25.48;13.57;;;1.00;99.90;;;-0.58;100.00;60946.66;5071088;28;20094;-76
2021/11/09 07:43:00;;;;;;;28.02;13.52;;;1.00;99.90;;;-0.57;100.00;60948.19;5069617;28;20129;-76
2021/11/09 07:45:28;;;;;;;24.65;10.93;;;1.10;99.90;;;-0.55;100.00;60949.91;5088736;28;20534;-76
2021/11/09 07:47:58;;;;;;;31.67;12.93;;;1.10;99.90;;;-0.53;100.00;60951.47;5055705;28;20087;-77
2021/11/09 07:50:26;;;;;;;26.38;12.95;;;1.20;99.90;;;-0.51;100.00;60954.22;5074875;28;20040;-76
2021/11/09 07:52:57;;;;;;;19.02;8.63;;;1.20;99.90;;;-0.49;100.00;60956.50;5077596;28;20127;-77
2021/11/09 07:55:25;;;;;;;19.52;8.50;;;1.30;99.90;;;-0.46;100.00;60959.44;5072277;28;20565;-76
2021/11/09 07:57:56;;;;;;;17.70;8.77;;;1.30;99.90;;;-0.43;100.00;60962.28;5078335;28;20527;-76
2021/11/09 08:08:39;;;;;;;14.43;6.57;;;1.40;99.90;;;-0.30;100.00;60974.78;5079588;28;20048;-76
2021/11/09 08:11:08;;;;;;;21.58;8.82;;;1.50;99.90;;;-0.27;100.00;60978.25;5080238;28;20071;-76
2021/11/09 08:13:35;;;;;;;32.15;11.95;;;1.70;99.90;;;-0.23;100.00;60982.44;5092169;28;20062;-76
2021/11/09 08:16:02;;;;;;;20.05;7.43;;;1.70;99.90;;;-0.18;100.00;60987.03;5094823;28;20096;-76
2021/11/09 08:18:29;;;;;;;19.38;7.68;;;1.90;99.90;;;-0.14;100.00;60992.06;5070715;28;20391;-76
2021/11/09 08:20:58;;;;;;;21.75;8.82;;;2.00;99.90;;;-0.08;100.00;60997.84;5067126;28;20048;-77
2021/11/09 08:23:26;;;;;;;30.25;10.43;;;2.00;99.90;;;-0.03;100.00;61003.06;5080439;28;20105;-77
2021/11/09 08:25:53;;;;;;;24.63;9.95;;;2.10;99.90;;;0.03;100.00;61009.41;5062105;28;20050;-76
2021/11/09 08:28:21;;;;;;;28.58;11.45;;;2.20;99.90;;;0.10;100.00;61016.28;5058272;28;20052;-77
2021/11/09 08:30:51;;;;;;;16.80;8.82;;;2.40;99.90;;;0.17;100.00;61023.28;5092545;28;20040;-76
2021/11/09 08:33:20;;;;;;;26.38;10.90;;;2.50;99.90;;;0.24;100.00;61030.00;5078745;28;20071;-76
2021/11/09 08:35:47;;;;;;;28.63;11.90;;;2.60;99.90;;;0.30;100.00;61037.16;5091057;28;20040;-76
2021/11/09 08:38:16;;;;;;;21.52;8.68;;;2.70;99.90;;;0.38;100.00;61044.81;5089944;28;20151;-76
2021/11/09 08:40:44;;;;;;;30.13;10.35;;;2.80;99.90;;;0.46;100.00;61053.22;5091960;28;20087;-76
2021/11/09 08:43:16;;;;;;;24.95;9.48;;;3.00;99.90;;;0.54;100.00;61061.72;5074418;28;20070;-76
2021/11/09 08:45:52;;;;;;;20.92;8.38;;;3.10;99.90;;;0.63;100.00;61071.03;5078500;28;20614;-77
2021/11/09 08:48:20;;;;;;;28.50;9.38;;;3.30;99.90;;;0.72;100.00;61080.19;5071266;28;20048;-77
2021/11/09 08:50:51;;;;;;;30.10;11.88;;;3.50;99.90;;;0.82;100.00;61090.22;5092814;28;20048;-76
2021/11/09 08:53:25;;;;;;;19.60;7.38;;;3.60;99.90;;;0.92;100.00;61100.88;5059759;28;20044;-77
2021/11/09 09:06:36;;;;;;;16.42;5.13;;;4.50;99.90;;;1.52;100.00;61161.81;5094245;28;20051;-77
2021/11/09 09:09:04;;;;;;;12.60;4.80;;;4.70;99.90;;;1.65;100.00;61174.59;5087888;28;20097;-76
2021/11/09 09:11:32;;;;;;;13.60;4.43;;;4.80;99.90;;;1.77;100.00;61187.53;5077848;28;20083;-76
2021/11/09 09:14:01;;;;;;;16.20;4.35;;;5.00;99.90;;;1.90;100.00;61200.47;5076888;28;20477;-76
2021/11/09 09:16:30;;;;;;;16.92;4.55;;;5.10;99.90;;;2.03;100.00;61213.44;5074232;28;20541;-76
2021/11/09 09:19:00;;;;;;;18.77;4.18;;;5.30;99.90;;;2.15;100.00;61226.13;5064018;28;21543;-76
2021/11/09 09:29:31;;;;;;;13.98;4.25;;;5.60;99.90;;;2.63;97.61;61275.22;5058460;28;20048;-76
2021/11/09 09:54:40;;;;;;;13.55;3.90;;;6.20;99.90;;;3.57;95.17;61370.81;5065775;28;20071;-77
2021/11/09 09:56:57;;;;;;;15.93;4.38;;;6.40;99.90;;;3.66;93.57;61380.16;5074481;28;20076;-77
2021/11/09 09:59:29;;;;;;;11.93;3.30;;;6.40;99.90;;;3.75;93.24;61389.78;5077486;28;20312;-77
2021/11/09 10:02:14;;;;;;;12.43;3.60;;;6.40;99.90;;;3.84;91.49;61398.44;5090723;28;20084;-77
2021/11/09 10:04:50;;;;;;;9.77;3.40;;;6.50;99.90;;;3.92;90.91;61406.81;5088851;28;20105;-76
2021/11/09 10:07:51;;;;;;;17.20;3.97;;;6.50;99.90;;;4.00;91.56;61415.22;5072969;28;20052;-76
2021/11/09 10:10:25;;;;;;;11.38;3.58;;;6.60;99.90;;;4.08;90.79;61423.44;5077735;28;20136;-77
2021/11/09 10:13:08;;;;;;;13.75;3.50;;;6.60;99.90;;;4.16;90.97;61431.69;5094574;28;20101;-77
2021/11/09 10:15:44;;;;;;;12.10;4.30;;;6.70;99.90;;;4.24;90.30;61439.69;5092286;28;20079;-77
2021/11/09 10:18:18;;;;;;;16.88;4.22;;;6.80;99.90;;;4.31;89.89;61447.44;5079020;28;20114;-77
2021/11/09 10:20:50;;;;;;;13.07;4.13;;;6.80;99.90;;;4.39;89.26;61455.31;5073773;28;20054;-77
2021/11/09 10:23:22;;;;;;;11.43;3.78;;;6.80;99.90;;;4.46;88.55;61462.00;5070833;28;20118;-77
2021/11/09 10:25:52;;;;;;;19.40;3.60;;;6.80;99.90;;;4.53;87.25;61469.03;5052736;28;20048;-75
2021/11/09 10:28:24;;;;;;;12.50;3.35;;;6.90;99.90;;;4.59;87.35;61476.22;5070752;28;20051;-77
2021/11/09 10:30:57;;;;;;;11.35;3.47;;;6.90;99.90;;;4.66;86.77;61482.97;5058817;28;20080;-77
2021/11/09 10:33:34;;;;;;;8.95;2.75;;;7.00;99.90;;;4.73;86.11;61490.31;5077031;28;20098;-76
2021/11/09 10:36:03;;;;;;;7.35;3.00;;;7.10;99.90;;;4.80;85.90;61497.34;5070174;28;20119;-77
2021/11/09 10:38:33;;;;;;;11.50;2.72;;;7.10;99.90;;;4.87;86.36;61504.38;5055572;28;20036;-77
2021/11/09 10:41:01;;;;;;;6.30;2.28;;;7.20;99.90;;;4.94;83.65;61511.66;5082677;28;20423;-77
2021/11/09 10:43:31;;;;;;;10.18;3.03;;;7.30;99.90;;;5.01;82.32;61518.97;5067056;28;20094;-77
2021/11/09 10:46:00;;;;;;;13.02;2.78;;;7.40;99.90;;;5.08;82.11;61526.09;5052231;28;20138;-77
2021/11/09 10:48:28;;;;;;;13.35;3.13;;;7.50;99.90;;;5.15;82.01;61532.84;5068605;28;20048;-77
2021/11/09 10:50:58;;;;;;;7.93;2.05;;;7.50;99.90;;;5.22;81.28;61540.31;5054759;28;20040;-77
2021/11/09 10:53:34;;;;;;;12.32;2.10;;;7.60;99.90;;;5.30;78.46;61548.59;5050616;28;20063;-77
2021/11/09 10:56:35;;;;;;;4.72;1.20;;;7.70;99.90;;;5.38;78.00;61556.66;5085217;28;20314;-77
2021/11/09 10:59:23;;;;;;;7.78;1.73;;;7.80;99.90;;;5.45;77.71;61564.34;5078936;28;20040;-77
2021/11/09 11:04:45;;;;;;;5.80;1.00;;;7.90;99.90;;;5.61;74.54;61580.28;5075705;28;20143;-76
2021/11/09 11:07:14;;;;;;;7.78;1.10;;;8.10;99.90;;;5.69;72.87;61588.38;5090866;28;20079;-76
2021/11/09 11:09:57;;;;;;;8.25;1.20;;;8.20;99.90;;;5.77;71.87;61596.22;5071579;28;20036;-77
2021/11/09 11:12:28;;;;;;;3.00;0.95;;;8.20;99.90;;;5.85;68.93;61605.22;5070900;28;20083;-77
2021/11/09 11:15:08;;;;;;;6.63;1.00;;;8.30;99.90;;;5.94;69.99;61614.16;5068010;28;20048;-76
2021/11/09 11:17:38;;;;;;;3.03;1.60;;;8.40;99.90;;;6.02;66.79;61623.34;5049882;28;20068;-77
2021/11/09 11:20:06;;;;;;;4.82;0.80;;;8.50;99.90;;;6.10;65.95;61630.91;5068564;28;20387;-76
2021/11/09 11:22:33;;;;;;;4.35;0.93;;;8.50;99.90;;;6.17;64.72;61638.53;5066549;28;20056;-76
2021/11/09 11:25:00;;;;;;;3.17;0.80;;;8.60;99.90;;;6.24;66.02;61645.56;5068100;28;20120;-76
2021/11/09 11:27:32;;;;;;;4.75;0.82;;;8.60;99.90;;;6.30;65.38;61651.47;5057859;28;20114;-77
2021/11/09 11:30:00;;;;;;;3.50;0.90;;;8.70;99.90;;;6.37;66.62;61658.09;5088542;28;20044;-77
2021/11/09 11:32:29;;;;;;;2.60;0.80;;;8.70;99.90;;;6.43;64.30;61664.69;5076954;28;20055;-77
2021/11/09 11:34:56;;;;;;;2.20;0.73;;;8.80;99.90;;;6.50;63.54;61671.47;5072230;28;20097;-77
2021/11/09 11:37:23;;;;;;;6.45;0.70;;;8.80;99.90;;;6.57;65.77;61678.81;5064742;28;20053;-76
2021/11/09 11:40:03;;;;;;;3.58;0.68;;;8.80;99.90;;;6.64;64.69;61686.28;5068768;28;20051;-76
2021/11/09 11:42:39;;;;;;;3.28;0.70;;;8.90;99.90;;;6.71;64.17;61693.38;5041775;28;20448;-76
2021/11/09 11:45:06;;;;;;;3.92;0.80;;;9.00;99.90;;;6.77;64.63;61699.72;5073849;28;20362;-75
2021/11/09 11:47:33;;;;;;;2.97;0.55;;;8.90;99.90;;;6.82;63.58;61705.63;5076764;28;20052;-76
2021/11/09 11:50:12;;;;;;;3.08;0.68;;;8.90;99.90;;;6.88;64.06;61711.50;5093648;28;20072;-77
2021/11/09 11:52:52;;;;;;;4.38;0.60;;;9.00;99.90;;;6.91;63.26;61715.28;5074364;28;20044;-77
2021/11/09 11:55:28;;;;;;;2.35;0.50;;;9.00;99.90;;;6.96;63.12;61720.63;5057997;28;20075;-77
2021/11/09 11:58:13;;;;;;;3.22;0.60;;;9.00;99.90;;;7.01;62.58;61725.22;5073023;28;20044;-77
2021/11/09 12:00:59;;;;;;;3.90;0.57;;;9.00;99.90;;;7.05;61.70;61728.97;5060459;28;20083;-77
2021/11/09 12:03:27;;;;;;;4.82;0.93;;;9.00;99.90;;;7.08;61.63;61732.63;5073824;28;20071;-77
2021/11/09 12:06:00;;;;;;;2.17;0.57;;;9.00;99.90;;;7.12;62.13;61736.56;5094349;28;20105;-77
2021/11/09 12:08:40;;;;;;;2.55;0.70;;;9.00;99.90;;;7.16;61.37;61740.94;5068007;28;20063;-77
2021/11/09 12:11:24;;;;;;;2.13;0.60;;;9.20;99.90;;;7.20;61.15;61744.53;5078841;28;20500;-77
2021/11/09 12:14:10;;;;;;;2.40;0.57;;;9.20;99.90;;;7.24;61.28;61748.78;5092879;28;20058;-77
2021/11/09 12:16:55;;;;;;;5.07;0.93;;;9.20;99.90;;;7.29;60.77;61753.38;5082484;28;20120;-77
2021/11/09 12:19:34;;;;;;;7.32;1.00;;;9.30;99.90;;;7.35;61.17;61759.19;5073071;28;20052;-77
2021/11/09 12:22:12;;;;;;;3.78;0.63;;;9.50;99.90;;;7.40;61.83;61764.47;5087425;28;20501;-77
2021/11/09 12:24:47;;;;;;;2.20;0.60;;;9.60;99.90;;;7.44;60.76;61768.78;5054694;28;20467;-77
2021/11/09 12:27:15;;;;;;;5.95;0.88;;;9.60;99.90;;;7.48;60.34;61772.69;5072185;28;20056;-77
2021/11/09 12:29:46;;;;;;;3.03;0.80;;;9.50;99.90;;;7.53;61.44;61778.38;5093094;28;20063;-77
2021/11/09 12:32:35;;;;;;;3.25;0.70;;;9.60;99.90;;;7.59;61.18;61784.50;5091922;28;20088;-77
2021/11/09 12:35:21;;;;;;;5.40;0.80;;;9.80;99.90;;;7.67;61.08;61792.25;5092337;28;20105;-76
2021/11/09 12:38:13;;;;;;;2.55;1.10;;;9.90;99.90;;;7.73;59.44;61799.19;5089746;28;20087;-76
2021/11/09 12:40:50;;;;;;;4.72;1.00;;;10.10;99.90;;;7.78;58.76;61803.66;5081869;28;20101;-77
2021/11/09 12:43:30;;;;;;;4.15;1.35;;;9.90;99.90;;;7.83;60.75;61808.97;5087289;28;20079;-76
2021/11/09 12:46:31;;;;;;;4.55;0.90;;;10.00;99.90;;;7.88;61.29;61814.09;5085099;28;20044;-76
2021/11/09 12:49:16;;;;;;;4.80;1.10;;;9.90;99.90;;;7.94;60.48;61819.78;5075012;28;20040;-77
2021/11/09 12:51:47;;;;;;;5.35;1.10;;;10.20;99.90;;;7.99;60.62;61824.75;5057478;28;20687;-77
2021/11/09 12:54:18;;;;;;;4.47;1.23;;;10.30;99.90;;;8.03;59.94;61828.81;5037944;28;20151;-77
2021/11/09 12:56:54;;;;;;;3.92;1.05;;;10.40;99.90;;;8.09;60.10;61835.47;5070740;28;20135;-77
2021/11/09 13:10:07;;;;;;;11.05;1.88;;;10.90;99.90;;;8.41;59.50;61868.25;5067539;28;20447;-77
2021/11/09 13:12:37;;;;;;;4.93;1.30;;;10.60;99.90;;;8.45;60.26;61872.56;5072342;28;20054;-77
2021/11/09 13:15:06;;;;;;;6.72;1.85;;;10.70;99.90;;;8.50;59.64;61877.16;5071747;28;20072;-77