Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:02;;;;;;;16.50;5.90;;;13.90;99.90;;;;;;4966600;28;20057;-61
2022/06/05 00:04:32;;;;;;;13.02;5.13;;;13.90;99.90;;;;;;4976335;28;20502;-60
2022/06/05 00:07:24;;;;;;;14.77;5.28;;;14.00;99.90;;;;;;4991314;28;20057;-61
2022/06/05 00:09:51;;;;;;;15.45;5.95;;;13.90;99.90;;;;;;4965713;28;20134;-61
2022/06/05 00:12:19;;;;;;;12.70;5.63;;;13.90;99.90;;;;;;4968365;28;20046;-61
2022/06/05 00:14:46;;;;;;;12.75;5.28;;;13.80;99.90;;;;;;4967133;28;20097;-61
2022/06/05 00:17:19;;;;;;;12.70;5.47;;;13.80;99.90;;;;;;4968290;28;20046;-60
2022/06/05 00:19:48;;;;;;;18.92;6.38;;;13.80;99.90;;;;;;4968175;28;20758;-61
2022/06/05 00:22:15;;;;;;;16.13;5.20;;;13.80;99.90;;;;;;4966658;28;20061;-60
2022/06/05 00:24:42;;;;;;;9.85;4.68;;;13.80;99.90;;;;;;4968518;28;20086;-60
2022/06/05 00:27:34;;;;;;;9.93;5.45;;;13.70;99.90;;;;;;4966025;28;20074;-60
2022/06/05 00:30:11;;;;;;;12.82;5.57;;;13.70;99.90;;;;;;4966666;28;20226;-60
2022/06/05 00:32:41;;;;;;;20.67;7.47;;;13.70;99.90;;;;;;4967703;28;20061;-60
2022/06/05 00:35:09;;;;;;;13.38;5.43;;;13.70;99.90;;;;;;4966262;28;20560;-60
2022/06/05 00:38:03;;;;;;;16.92;5.45;;;13.70;99.90;;;;;;4968061;28;20066;-60
2022/06/05 00:40:39;;;;;;;17.15;5.60;;;13.60;99.90;;;;;;4965248;28;20151;-60
2022/06/05 00:43:12;;;;;;;20.27;6.80;;;13.50;99.90;;;;;;4967325;28;20129;-60
2022/06/05 00:45:39;;;;;;;14.45;5.55;;;13.50;99.90;;;;;;4963468;28;20552;-60
2022/06/05 00:48:07;;;;;;;13.95;4.85;;;13.50;99.90;;;;;;4968288;28;20047;-60
2022/06/05 00:50:34;;;;;;;14.95;6.00;;;13.60;99.90;;;;;;4965387;28;20047;-60
2022/06/05 00:53:03;;;;;;;14.18;7.05;;;13.60;99.90;;;;;;4958100;28;20134;-60
2022/06/05 00:55:31;;;;;;;14.18;6.03;;;13.50;99.90;;;;;;4967840;28;20133;-59
2022/06/05 00:57:58;;;;;;;12.57;6.35;;;13.50;99.90;;;;;;4966669;28;20147;-59
2022/06/05 01:00:29;;;;;;;12.00;5.75;;;13.40;99.90;;;;;;4968173;28;20494;-59
2022/06/05 01:02:57;;;;;;;13.93;6.55;;;13.40;99.90;;;;;;4966614;28;20047;-60
2022/06/05 01:05:25;;;;;;;14.13;6.00;;;13.30;99.90;;;;;;4967982;28;20485;-60
2022/06/05 01:07:52;;;;;;;12.27;7.07;;;13.30;99.90;;;;;;4965335;28;20097;-60
2022/06/05 01:10:20;;;;;;;14.80;6.20;;;13.30;99.90;;;;;;4971509;28;20101;-60
2022/06/05 01:13:05;;;;;;;11.23;6.18;;;13.30;99.90;;;;;;4966431;28;20067;-59
2022/06/05 01:15:39;;;;;;;16.20;6.38;;;13.40;99.90;;;;;;4624163;28;10000716;-59
2022/06/05 01:18:25;;;;;;;16.13;7.15;;;13.40;99.90;;;;;;4998180;28;20050;-59
2022/06/05 01:21:22;;;;;;;13.25;7.25;;;13.40;99.90;;;;;;4969570;28;20105;-60
2022/06/05 01:23:58;;;;;;;14.98;6.80;;;13.50;99.90;;;;;;4963585;28;20372;-59
2022/06/05 01:26:31;;;;;;;22.10;7.82;;;13.40;99.90;;;;;;4978253;28;20055;-58
2022/06/05 01:29:08;;;;;;;18.85;7.60;;;13.40;99.90;;;;;;4963881;28;20312;-60
2022/06/05 01:32:10;;;;;;;18.17;6.93;;;13.30;99.90;;;;;;4968840;28;20514;-59
2022/06/05 01:34:47;;;;;;;12.43;6.53;;;13.30;99.90;;;;;;4967644;28;20154;-59
2022/06/05 01:37:19;;;;;;;17.42;7.15;;;13.20;99.90;;;;;;4977689;28;20133;-59
2022/06/05 01:39:50;;;;;;;18.67;8.15;;;13.20;99.90;;;;;;4972075;28;20130;-59
2022/06/05 01:42:25;;;;;;;13.63;6.78;;;13.20;99.90;;;;;;4966032;28;20094;-59
2022/06/05 01:44:57;;;;;;;13.20;6.45;;;13.20;99.90;;;;;;4968910;28;20070;-59
2022/06/05 01:47:26;;;;;;;12.30;5.50;;;13.20;99.90;;;;;;4994192;28;20066;-58
2022/06/05 01:50:08;;;;;;;11.52;5.88;;;13.10;99.90;;;;;;4974112;28;20422;-58
2022/06/05 01:52:39;;;;;;;13.07;6.30;;;13.10;99.90;;;;;;4962394;28;20046;-59
2022/06/05 01:55:23;;;;;;;19.42;6.90;;;13.10;99.90;;;;;;4969837;28;20113;-58
2022/06/05 01:57:51;;;;;;;10.27;5.53;;;13.10;99.90;;;;;;4963650;28;20085;-59
2022/06/05 02:00:21;;;;;;;9.55;5.97;;;13.00;99.90;;;;;;4983181;28;20085;-59
2022/06/05 02:02:52;;;;;;;11.40;6.00;;;13.00;99.90;;;;;;4969438;28;20074;-59
2022/06/05 02:05:31;;;;;;;9.73;5.82;;;13.00;99.90;;;;;;4971167;28;20046;-60
2022/06/05 02:08:01;;;;;;;11.05;5.18;;;13.10;99.90;;;;;;4971059;28;20124;-59
2022/06/05 02:10:34;;;;;;;9.65;4.95;;;13.10;99.90;;;;;;4969542;28;20085;-59
2022/06/05 02:13:01;;;;;;;7.47;5.25;;;13.10;99.90;;;;;;4968621;28;20085;-57
2022/06/05 02:15:28;;;;;;;11.15;5.63;;;13.00;99.90;;;;;;4969231;28;20138;-59
2022/06/05 02:17:56;;;;;;;10.80;5.78;;;13.10;99.90;;;;;;4969947;28;20046;-57
2022/06/05 02:20:23;;;;;;;7.50;5.47;;;13.10;99.90;;;;;;4968541;28;20135;-58
2022/06/05 02:22:50;;;;;;;7.53;5.63;;;13.10;99.90;;;;;;4967678;28;20039;-59
2022/06/05 02:25:20;;;;;;;6.30;4.40;;;13.20;99.90;;;;;;4970293;28;20182;-58
2022/06/05 02:27:47;;;;;;;10.68;5.20;;;13.10;99.90;;;;;;4969480;28;20105;-57
2022/06/05 02:30:15;;;;;;;9.35;5.93;;;13.10;99.90;;;;;;4970763;28;20043;-57
2022/06/05 02:33:07;;;;;;;11.20;6.05;;;13.00;99.90;;;;;;4968682;28;20081;-59
2022/06/05 02:35:36;;;;;;;9.02;5.30;;;13.00;99.90;;;;;;4970095;28;20070;-57
2022/06/05 02:38:14;;;;;;;9.27;6.00;;;13.00;99.90;;;;;;4968350;28;20061;-58
2022/06/05 02:40:56;;;;;;;10.57;6.05;;;13.00;99.90;;;;;;4970103;28;20146;-58
2022/06/05 02:43:29;;;;;;;10.07;6.05;;;12.90;99.90;;;;;;4969627;28;20134;-59
2022/06/05 02:46:14;;;;;;;9.50;6.60;;;13.00;99.90;;;;;;4970109;28;20089;-59
2022/06/05 02:48:49;;;;;;;11.25;6.93;;;13.00;99.90;;;;;;4969889;28;20065;-59
2022/06/05 02:51:20;;;;;;;15.18;7.15;;;12.90;99.90;;;;;;4969461;28;20042;-58
2022/06/05 02:53:51;;;;;;;11.05;7.72;;;13.00;99.90;;;;;;4970905;28;20149;-59
2022/06/05 02:56:18;;;;;;;13.98;7.78;;;12.90;99.90;;;;;;4955940;28;20109;-59
2022/06/05 02:58:48;;;;;;;10.55;7.82;;;13.00;99.90;;;;;;4969400;28;20050;-58
2022/06/05 03:04:00;;;;;;;16.23;8.25;;;13.00;99.90;;;;;;4968865;28;20038;-59
2022/06/05 03:06:30;;;;;;;12.13;7.53;;;13.00;99.90;;;;;;4969812;28;20511;-62
2022/06/05 03:08:57;;;;;;;15.52;8.20;;;13.10;99.90;;;;;;4968771;28;20088;-59
2022/06/05 03:11:24;;;;;;;12.80;8.35;;;13.10;99.90;;;;;;4966109;28;20465;-59
2022/06/05 03:13:51;;;;;;;16.08;10.30;;;13.10;99.90;;;;;;4968850;28;20149;-59
2022/06/05 03:16:18;;;;;;;12.48;8.85;;;13.10;99.90;;;;;;4969050;28;20913;-59
2022/06/05 03:18:45;;;;;;;14.95;8.02;;;13.10;99.90;;;;;;4968857;28;20055;-59
2022/06/05 03:21:12;;;;;;;12.77;9.48;;;13.10;99.90;;;;;;4968458;28;20565;-59
2022/06/05 03:23:39;;;;;;;19.27;9.55;;;13.10;99.90;;;;;;4969050;28;20150;-59
2022/06/05 03:26:10;;;;;;;16.33;9.05;;;13.10;99.90;;;;;;4968968;28;20043;-59
2022/06/05 03:28:43;;;;;;;18.52;9.10;;;13.10;99.90;;;;;;4962828;28;20050;-60
2022/06/05 03:31:10;;;;;;;16.88;8.57;;;13.10;99.90;;;;;;4968126;28;20137;-59
2022/06/05 03:33:37;;;;;;;17.90;9.02;;;13.10;99.90;;;;;;4968210;28;20138;-58
2022/06/05 03:36:11;;;;;;;14.40;9.25;;;13.10;99.90;;;;;;4969098;28;20556;-59
2022/06/05 03:38:38;;;;;;;13.07;9.10;;;13.10;99.90;;;;;;4967621;28;20055;-59
2022/06/05 03:41:05;;;;;;;14.63;8.50;;;13.10;99.90;;;;;;4968331;28;20494;-60
2022/06/05 03:43:32;;;;;;;14.43;8.85;;;13.10;99.90;;;;;;4967853;28;20078;-60
2022/06/05 03:46:12;;;;;;;15.80;7.93;;;13.10;99.90;;;;;;4968751;28;20105;-60
2022/06/05 03:48:39;;;;;;;17.05;8.57;;;13.10;99.90;;;;;;4967237;28;20081;-59
2022/06/05 03:51:13;;;;;;;19.25;9.43;;;13.10;99.90;;;;;;4968664;28;20126;-59
2022/06/05 03:53:40;;;;;;;14.95;9.80;;;13.10;99.90;;;;;;4967978;28;20258;-59
2022/06/05 03:56:11;;;;;;;13.43;8.45;;;13.20;99.90;;;;;;4967578;28;20062;-59
2022/06/05 03:58:38;;;;;;;15.13;9.98;;;13.20;99.90;;;;;;4968552;28;20498;-59
2022/06/05 04:01:09;;;;;;;14.02;8.73;;;13.20;99.90;;;;;;4968607;28;20380;-59
2022/06/05 04:03:36;;;;;;;13.60;9.73;;;13.20;99.90;;;;;;4962435;28;20145;-59
2022/06/05 04:06:07;;;;;;;19.23;10.32;;;13.20;99.90;;;;;;4967600;28;20053;-59
2022/06/05 04:08:35;;;;;;;16.95;8.52;;;13.30;99.90;;;;;;4968889;28;20177;-59
2022/06/05 04:11:08;;;;;;;19.40;9.45;;;13.30;99.90;;;;;;4966972;28;20145;-59
2022/06/05 04:13:35;;;;;;;;;;;13.30;99.90;;;;;;4968735;28;20477;-58
2022/06/05 04:16:11;;;;;;;14.57;8.45;;;13.30;99.90;;;;;;4968723;28;20032;-59
2022/06/05 04:18:39;;;;;;;17.17;8.90;;;13.30;99.90;;;;;;4967244;28;20073;-58
2022/06/05 04:21:12;;;;;;;25.48;9.48;;;13.30;99.90;;;;;;4967671;28;20047;-58
2022/06/05 04:23:40;;;;;;;15.32;9.40;;;13.30;99.90;;;;;;4968116;28;20128;-59
2022/06/05 04:26:09;;;;;;;14.93;10.10;;;13.30;99.90;;;;;;4968642;28;20043;-59
2022/06/05 04:28:37;;;;;;;24.05;10.27;;;13.40;99.90;;;;;;4982584;28;20082;-59
2022/06/05 04:31:04;;;;;;;18.13;9.90;;;13.30;99.90;;;;;;4968608;28;20097;-58
2022/06/05 04:33:34;;;;;;;16.58;10.95;;;13.40;99.90;;;;;;4967820;28;20047;-59
2022/06/05 04:36:02;;;;;;;17.02;9.77;;;13.40;99.90;;;;;;4961335;28;20057;-59
2022/06/05 04:38:28;;;;;;;16.27;9.95;;;13.40;99.90;;;;;;4968194;28;20142;-59
2022/06/05 04:40:55;;;;;;;15.73;9.90;;;13.40;99.90;;;;;;4967632;28;20176;-59
2022/06/05 04:43:22;;;;;;;18.77;10.05;;;13.40;99.90;;;;;;4969940;28;20139;-59
2022/06/05 04:45:49;;;;;;;18.73;9.65;;;13.40;99.90;;;;;;4971968;28;20058;-59
2022/06/05 04:48:16;;;;;;;23.13;10.57;;;13.40;99.90;;;;;;4971689;28;20047;-57
2022/06/05 04:50:42;;;;;;;18.45;9.60;;;13.40;99.90;;;;;;4971918;28;20078;-59
2022/06/05 04:53:09;;;;;;;20.85;9.73;;;13.40;99.90;;;;;;4969356;28;20047;-59
2022/06/05 04:55:37;;;;;;;19.13;10.38;;;13.40;99.90;;;;;;4971739;28;20577;-60
2022/06/05 04:58:04;;;;;;;18.77;10.68;;;13.50;99.90;;;;;;4971518;28;20050;-59
2022/06/05 05:00:31;;;;;;;19.80;10.15;;;13.40;99.90;;;;;;4971472;28;20090;-59
2022/06/05 05:02:58;;;;;;;17.25;10.90;;;13.50;99.90;;;;;;4971191;28;20046;-59
2022/06/05 05:05:25;;;;;;;15.65;10.02;;;13.50;99.90;;;;;;4971920;28;20530;-59
2022/06/05 05:07:52;;;;;;;15.48;10.15;;;13.50;99.90;;;;;;4971266;28;20591;-59
2022/06/05 05:10:18;;;;;;;18.85;11.40;;;13.50;99.90;;;;;;4971542;28;20074;-59
2022/06/05 05:12:45;;;;;;;14.40;10.30;;;13.50;99.90;;;;;;4970105;28;20190;-59
2022/06/05 05:15:12;;;;;;;18.65;9.80;;;13.50;99.90;;;;;;4971252;28;20057;-59
2022/06/05 05:17:39;;;;;;;21.23;10.20;;;13.50;99.90;;;;;;4971555;28;20163;-60
2022/06/05 05:20:06;;;;;;;19.70;10.23;;;13.50;99.90;;;;;;4971254;28;20110;-59
2022/06/05 05:22:37;;;;;;;23.08;11.63;;;13.50;99.90;;;;;;4971577;28;20078;-59
2022/06/05 05:25:06;;;;;;;20.27;10.75;;;13.50;99.90;;;;;;4970462;28;20137;-66
2022/06/05 05:27:33;;;;;;;19.80;11.38;;;13.50;99.90;;;;;;5002133;28;20070;-59
2022/06/05 05:30:00;;;;;;;22.05;10.65;;;13.50;99.90;;;;;;4971409;28;20070;-58
2022/06/05 05:32:26;;;;;;;20.05;11.45;;;13.50;99.90;;;;;;4970700;28;20141;-59
2022/06/05 05:34:53;;;;;;;17.40;11.52;;;13.50;99.90;;;;;;4971346;28;20150;-59
2022/06/05 05:37:20;;;;;;;25.15;11.32;;;13.50;99.90;;;;;;4971097;28;20133;-58
2022/06/05 05:42:32;;;;;;;23.02;11.77;;;13.50;99.90;;;;;;4971017;28;20078;-59
2022/06/05 05:44:59;;;;;;;22.40;11.73;;;13.50;99.90;;;;;;4971137;28;20102;-58
2022/06/05 05:47:28;;;;;;;19.45;11.65;;;13.50;99.90;;;;;;4971061;28;20068;-59
2022/06/05 05:49:56;;;;;;;27.05;12.00;;;13.50;99.90;;;;;;4970828;28;20836;-60
2022/06/05 05:52:27;;;;;;;26.45;11.98;;;13.50;99.90;;;;;;4971182;28;20086;-60
2022/06/05 05:54:53;;;;;;;28.10;12.13;;;13.50;99.90;;;;;;4969204;28;20078;-59
2022/06/05 05:57:21;;;;;;;23.73;13.43;;;13.50;99.90;;;;;;4970667;28;20146;-58
2022/06/05 05:59:47;;;;;;;20.73;12.27;;;13.60;99.90;;;;;;4970314;28;20086;-60
2022/06/05 06:02:18;;;;;;;26.73;11.98;;;13.50;99.90;;;;;;4971281;28;20047;-59
2022/06/05 06:04:45;;;;;;;22.50;12.77;;;13.50;99.90;;;;;;4970515;28;20050;-60
2022/06/05 06:07:12;;;;;;;22.88;12.75;;;13.50;99.90;;;;;;4970822;28;20113;-59
2022/06/05 06:09:39;;;;;;;26.67;12.35;;;13.50;99.90;;;;;;4970554;28;20078;-59
2022/06/05 06:12:06;;;;;;;23.23;12.60;;;13.60;99.90;;;;;;4984356;28;20062;-59
2022/06/05 06:14:33;;;;;;;34.25;13.30;;;13.60;99.90;;;;;;4970524;28;20046;-60
2022/06/05 06:17:00;;;;;;;27.23;12.48;;;13.70;99.90;;;;;;4969989;28;20086;-60
2022/06/05 06:19:27;;;;;;;25.73;12.77;;;13.70;99.90;;;;;;4970751;28;20522;-59
2022/06/05 06:21:54;;;;;;;29.48;13.73;;;13.70;99.90;;;;;;4970282;28;20652;-59
2022/06/05 06:24:20;;;;;;;24.90;13.45;;;13.70;99.90;;;;;;4969538;28;20493;-59
2022/06/05 06:26:47;;;;;;;24.27;11.73;;;13.70;99.90;;;;;;4969769;28;20407;-59
2022/06/05 06:29:14;;;;;;;32.88;13.40;;;13.70;99.90;;;;;;4970180;28;20035;-59
2022/06/05 06:31:42;;;;;;;26.58;12.63;;;13.70;99.90;;;;;;4970366;28;20198;-58
2022/06/05 06:34:09;;;;;;;22.80;12.82;;;13.70;99.90;;;;;;4970368;28;20073;-60
2022/06/05 06:36:35;;;;;;;24.65;13.10;;;13.80;99.90;;;;;;4968595;28;20141;-58
2022/06/05 06:39:19;;;;;;;29.00;12.57;;;13.80;99.90;;;;;;4970541;28;20050;-59
2022/06/05 06:41:45;;;;;;;26.90;12.27;;;13.80;99.90;;;;;;4969694;28;20101;-59
2022/06/05 06:44:12;;;;;;;28.13;14.48;;;13.80;99.90;;;;;;4970379;28;20692;-60
2022/06/05 06:46:39;;;;;;;26.38;12.73;;;13.80;99.90;;;;;;4969573;28;20121;-61
2022/06/05 06:49:06;;;;;;;24.67;13.30;;;13.70;99.90;;;;;;4969871;28;20521;-59
2022/06/05 06:51:33;;;;;;;27.20;13.32;;;13.70;99.90;;;;;;4969548;28;20066;-61
2022/06/05 06:54:00;;;;;;;23.98;13.55;;;13.80;99.90;;;;;;4982777;28;20043;-59
2022/06/05 06:56:29;;;;;;;23.52;13.48;;;13.80;99.90;;;;;;4969201;28;20043;-59
2022/06/05 06:58:57;;;;;;;22.02;11.82;;;13.90;99.90;;;;;;4984134;28;20047;-59
2022/06/05 07:01:24;;;;;;;30.60;14.20;;;13.80;99.90;;;;;;4968252;28;20050;-59
2022/06/05 07:03:51;;;;;;;25.95;12.07;;;13.90;99.90;;;;;;4969278;28;20097;-59
2022/06/05 07:06:20;;;;;;;26.15;13.13;;;14.00;99.90;;;;;;4968309;28;20254;-61
2022/06/05 07:08:47;;;;;;;24.73;12.60;;;14.00;99.90;;;;;;4969588;28;20054;-60
2022/06/05 07:11:14;;;;;;;24.42;13.18;;;14.00;99.90;;;;;;4968893;28;20074;-60
2022/06/05 07:13:46;;;;;;;29.08;13.60;;;14.00;99.90;;;;;;4969433;28;20081;-61
2022/06/05 07:16:13;;;;;;;21.60;12.48;;;14.10;99.90;;;;;;4969143;28;20043;-59
2022/06/05 07:18:40;;;;;;;26.63;14.13;;;14.10;99.90;;;;;;4969078;28;20081;-59
2022/06/05 07:21:17;;;;;;;27.15;12.88;;;14.10;99.90;;;;;;4968809;28;20103;-58
2022/06/05 07:23:44;;;;;;;24.33;12.35;;;14.10;99.90;;;;;;4968439;28;20082;-59
2022/06/05 07:26:13;;;;;;;26.10;12.93;;;14.10;99.90;;;;;;4968506;28;20420;-58
2022/06/05 07:28:40;;;;;;;28.75;12.35;;;14.10;99.90;;;;;;4968735;28;20055;-59
2022/06/05 07:31:07;;;;;;;28.42;13.60;;;14.00;99.90;;;;;;4968860;28;20098;-60
2022/06/05 07:33:34;;;;;;;27.48;12.75;;;14.00;99.90;;;;;;4969044;28;20043;-60
2022/06/05 07:36:06;;;;;;;23.75;13.15;;;14.20;99.90;;;;;;4968897;28;20566;-59
2022/06/05 07:38:33;;;;;;;29.73;13.30;;;14.10;99.90;;;;;;4969185;28;20130;-60
2022/06/05 07:41:00;;;;;;;30.15;13.80;;;14.10;99.90;;;;;;4983797;28;20100;-59
2022/06/05 07:43:30;;;;;;;33.28;12.70;;;14.20;99.90;;;;;;4969012;28;20050;-59
2022/06/05 07:46:02;;;;;;;23.17;13.85;;;14.20;99.90;;;;;;4968750;28;20047;-59
2022/06/05 07:48:29;;;;;;;26.48;13.38;;;14.20;99.90;;;;;;4967550;28;20046;-59
2022/06/05 07:56:47;;;;;;;29.75;14.80;;;14.20;99.90;;;;;;4965999;28;20499;-59
2022/06/05 07:59:14;;;;;;;35.38;14.38;;;14.20;99.90;;;;;;4968403;28;20502;-59
2022/06/05 08:01:58;;;;;;;30.92;14.60;;;14.20;99.90;;;;;;4968125;28;20058;-59
2022/06/05 08:04:26;;;;;;;30.42;14.27;;;14.30;99.90;;;;;;4968342;28;20142;-59
2022/06/05 08:06:54;;;;;;;26.10;13.25;;;14.30;99.90;;;;;;4968183;28;20315;-64
2022/06/05 08:09:20;;;;;;;34.08;14.32;;;14.30;99.90;;;;;;4965770;28;20089;-58
2022/06/05 08:11:47;;;;;;;32.45;15.50;;;14.30;99.90;;;;;;4967846;28;20066;-58
2022/06/05 08:14:14;;;;;;;31.73;13.80;;;14.20;99.90;;;;;;4623979;28;9999697;-57
2022/06/05 08:16:43;;;;;;;30.88;14.27;;;14.20;99.90;;;;;;4965667;28;20286;-57
2022/06/05 08:19:12;;;;;;;37.10;16.20;;;14.20;99.90;;;;;;4964309;28;20051;-58
2022/06/05 08:21:40;;;;;;;36.08;13.60;;;14.20;99.90;;;;;;4965932;28;20132;-59
2022/06/05 08:24:07;;;;;;;29.35;13.88;;;14.10;99.90;;;;;;4965338;28;20066;-61
2022/06/05 08:26:34;;;;;;;35.33;14.98;;;14.10;99.90;;;;;;4963823;28;20054;-58
2022/06/05 08:29:01;;;;;;;30.70;15.57;;;14.10;99.90;;;;;;4964903;28;20109;-56
2022/06/05 08:31:29;;;;;;;43.95;14.65;;;14.10;99.90;;;;;;4958475;28;20146;-58
2022/06/05 08:33:57;;;;;;;25.08;13.63;;;14.10;99.90;;;;;;4964887;28;20162;-58
2022/06/05 08:36:25;;;;;;;36.45;14.50;;;14.10;99.90;;;;;;4964951;28;20050;-59
2022/06/05 08:42:10;;;;;;;28.20;14.00;;;14.20;99.90;;;;;;4963575;28;20054;-59
2022/06/05 08:45:11;;;;;;;30.05;13.35;;;14.20;99.90;;;;;;4964832;28;20066;-60
2022/06/05 08:47:53;;;;;;;23.85;13.68;;;14.20;99.90;;;;;;4964095;28;20051;-59
2022/06/05 08:50:23;;;;;;;26.65;12.65;;;14.20;99.90;;;;;;4962887;28;20085;-58
2022/06/05 08:52:54;;;;;;;35.42;15.35;;;14.20;99.90;;;;;;4961958;28;20058;-60
2022/06/05 08:55:39;;;;;;;40.97;15.60;;;14.20;99.90;;;;;;4965094;28;20143;-59
2022/06/05 08:58:18;;;;;;;33.28;14.52;;;14.20;99.90;;;;;;4963704;28;20097;-58
2022/06/05 09:00:50;;;;;;;34.63;15.55;;;14.20;99.90;;;;;;4964357;28;20051;-58
2022/06/05 09:03:25;;;;;;;28.95;14.50;;;14.20;99.90;;;;;;4963519;28;20059;-58
2022/06/05 09:05:55;;;;;;;33.50;14.90;;;14.20;99.90;;;;;;4963291;28;20047;-56
2022/06/05 09:08:34;;;;;;;32.03;15.55;;;14.20;99.90;;;;;;4963472;28;20069;-57
2022/06/05 09:11:06;;;;;;;27.50;14.98;;;14.20;99.90;;;;;;4962385;28;20038;-57
2022/06/05 09:14:07;;;;;;;28.20;13.55;;;14.20;99.90;;;;;;4961590;28;20051;-59
2022/06/05 09:16:42;;;;;;;27.27;14.05;;;14.20;99.90;;;;;;4962036;28;20076;-57
2022/06/05 09:19:12;;;;;;;25.10;14.15;;;14.20;99.90;;;;;;4964429;28;20092;-58
2022/06/05 09:21:52;;;;;;;28.58;14.30;;;14.20;99.90;;;;;;4964409;28;20142;-59
2022/06/05 09:24:27;;;;;;;24.63;13.80;;;14.20;99.90;;;;;;4953442;28;20133;-58
2022/06/05 09:27:01;;;;;;;31.80;14.73;;;14.20;99.90;;;;;;4959834;28;20068;-59
2022/06/05 09:29:43;;;;;;;30.15;14.38;;;14.20;99.90;;;;;;4954437;28;20474;-58
2022/06/05 09:32:48;;;;;;;25.67;15.32;;;14.20;99.90;;;;;;4967442;28;20489;-57
2022/06/05 09:35:36;;;;;;;32.72;14.23;;;14.20;99.90;;;;;;4967656;28;20078;-59
2022/06/05 09:38:49;;;;;;;28.98;15.68;;;14.20;99.90;;;;;;4978325;28;20089;-57
2022/06/05 09:41:16;;;;;;;22.60;13.63;;;14.30;99.90;;;;;;4935285;29;20138;-58
2022/06/05 09:44:08;;;;;;;25.50;13.68;;;14.30;99.90;;;;;;4959475;28;20081;-57
2022/06/05 09:46:59;;;;;;;28.25;14.63;;;14.30;99.90;;;;;;4966681;28;20053;-57
2022/06/05 09:49:40;;;;;;;24.77;13.40;;;14.40;99.90;;;;;;4965623;28;20528;-59
2022/06/05 09:52:15;;;;;;;21.45;12.85;;;14.50;99.90;;;;;;4959785;28;20138;-57
2022/06/05 09:54:48;;;;;;;30.33;13.05;;;14.50;99.90;;;;;;4971223;28;20058;-58
2022/06/05 10:00:37;;;;;;;24.60;11.57;;;14.70;99.90;;;;;;4964370;28;20400;-57
2022/06/05 10:03:06;;;;;;;17.88;11.52;;;14.80;99.90;;;;;;4966419;28;20047;-58
2022/06/05 10:05:34;;;;;;;19.88;10.88;;;14.80;99.90;;;;;;4966001;28;20137;-57
2022/06/05 10:08:11;;;;;;;19.02;11.75;;;14.90;99.90;;;;;;4966681;28;20074;-58
2022/06/05 10:10:39;;;;;;;20.42;11.43;;;14.90;99.90;;;;;;4967055;28;20072;-58
2022/06/05 10:13:19;;;;;;;20.92;11.00;;;14.90;99.90;;;;;;4996809;28;20055;-58
2022/06/05 10:16:10;;;;;;;22.23;11.48;;;15.00;99.90;;;;;;4964932;28;20211;-60
2022/06/05 10:18:39;;;;;;;22.17;11.63;;;15.00;99.90;;;;;;4963178;28;20051;-62
2022/06/05 10:21:07;;;;;;;18.33;11.38;;;14.90;99.90;;;;;;4964681;28;20047;-57
2022/06/05 10:23:35;;;;;;;23.50;12.35;;;14.80;99.90;;;;;;4965520;28;20085;-59
2022/06/05 10:26:20;;;;;;;22.48;11.38;;;14.80;99.90;;;;;;4965217;28;20058;-55
2022/06/05 10:28:47;;;;;;;22.15;11.55;;;14.90;99.90;;;;;;4992586;28;20513;-59
2022/06/05 10:31:23;;;;;;;19.45;11.40;;;14.90;99.90;;;;;;4965373;28;20053;-57
2022/06/05 10:34:14;;;;;;;23.35;13.07;;;15.00;99.90;;;;;;4966364;28;20053;-56
2022/06/05 10:37:12;;;;;;;18.98;12.32;;;15.00;99.90;;;;;;4994465;28;20122;-57
2022/06/05 10:40:01;;;;;;;23.75;13.85;;;15.10;99.90;;;;;;4967282;28;20137;-57
2022/06/05 10:42:28;;;;;;;24.70;13.45;;;15.10;99.90;;;;;;4966179;28;20078;-57
2022/06/05 10:44:57;;;;;;;25.48;13.68;;;15.10;99.90;;;;;;4966423;28;20487;-59
2022/06/05 10:47:49;;;;;;;23.77;14.27;;;15.10;99.90;;;;;;4966482;28;20082;-58
2022/06/05 10:50:32;;;;;;;25.85;14.45;;;15.20;99.90;;;;;;4964522;28;20050;-58
2022/06/05 10:53:46;;;;;;;28.83;13.75;;;15.20;99.90;;;;;;4964116;28;20054;-57
2022/06/05 10:56:31;;;;;;;20.98;14.52;;;15.10;99.90;;;;;;4939680;29;20082;-58
2022/06/05 10:59:11;;;;;;;29.15;14.38;;;15.20;99.90;;;;;;4936922;29;20386;-58
2022/06/05 11:01:40;;;;;;;20.50;14.02;;;15.10;99.90;;;;;;4956250;28;20125;-58
2022/06/05 11:04:10;;;;;;;24.20;13.95;;;15.10;99.90;;;;;;4964604;28;20055;-58
2022/06/05 11:06:52;;;;;;;32.20;15.75;;;15.20;99.90;;;;;;4965124;28;20117;-58
2022/06/05 11:09:28;;;;;;;24.65;14.77;;;15.20;99.90;;;;;;4965064;28;20046;-57
2022/06/05 11:15:26;;;;;;;25.88;14.68;;;15.20;99.90;;;;;;4962922;28;20047;-58
2022/06/05 11:18:16;;;;;;;26.42;14.38;;;15.20;99.90;;;;;;4963632;28;20141;-58
2022/06/05 11:20:50;;;;;;;29.17;14.98;;;15.20;99.90;;;;;;4964236;28;20058;-59
2022/06/05 11:23:21;;;;;;;28.67;16.38;;;15.20;99.90;;;;;;4964405;28;20092;-60
2022/06/05 11:26:00;;;;;;;28.10;15.30;;;15.10;99.90;;;;;;4963002;28;20051;-57
2022/06/05 11:28:45;;;;;;;27.10;15.68;;;15.10;99.90;;;;;;4965396;28;20085;-58
2022/06/05 11:31:26;;;;;;;26.63;14.93;;;15.10;99.90;;;;;;4963281;28;20160;-59
2022/06/05 11:33:55;;;;;;;29.45;14.50;;;15.20;99.90;;;;;;4963397;28;20133;-59
2022/06/05 11:36:44;;;;;;;30.98;15.65;;;15.20;99.90;;;;;;4963676;28;20129;-58
2022/06/05 11:39:21;;;;;;;23.52;15.00;;;15.30;99.90;;;;;;4956253;28;20090;-60
2022/06/05 11:42:10;;;;;;;24.02;15.00;;;15.20;99.90;;;;;;4960336;28;20079;-58
2022/06/05 11:44:39;;;;;;;27.58;15.68;;;15.20;99.90;;;;;;4964984;28;20050;-58
2022/06/05 11:47:06;;;;;;;31.48;16.50;;;15.20;99.90;;;;;;4962843;28;20058;-58
2022/06/05 11:49:36;;;;;;;24.95;15.73;;;15.20;99.90;;;;;;4964437;28;20648;-58
2022/06/05 11:52:13;;;;;;;24.38;15.02;;;15.30;99.90;;;;;;4963287;28;20827;-58
2022/06/05 11:54:47;;;;;;;28.20;15.55;;;15.30;99.90;;;;;;4959260;28;20139;-58
2022/06/05 11:57:33;;;;;;;33.47;17.05;;;15.30;99.90;;;;;;4988910;28;20154;-58
2022/06/05 12:00:15;;;;;;;28.55;15.10;;;15.20;99.90;;;;;;4964475;28;20152;-65
2022/06/05 12:03:16;;;;;;;23.27;15.57;;;15.20;99.90;;;;;;4962995;28;20113;-58
2022/06/05 12:05:56;;;;;;;25.50;14.13;;;15.20;99.90;;;;;;4964260;28;20074;-58
2022/06/05 12:08:55;;;;;;;27.25;15.35;;;15.10;99.90;;;;;;4963210;28;20066;-58
2022/06/05 12:11:47;;;;;;;28.17;16.60;;;14.90;99.90;;;;;;4951284;28;20126;-57
2022/06/05 12:14:28;;;;;;;28.58;17.15;;;15.00;99.90;;;;;;4960895;28;20055;-58
2022/06/05 12:17:11;;;;;;;27.20;16.30;;;14.80;99.90;;;;;;4962995;28;20157;-56
2022/06/05 12:19:47;;;;;;;28.00;16.90;;;14.90;99.90;;;;;;4964364;28;20078;-55
2022/06/05 12:22:31;;;;;;;30.95;16.90;;;14.90;99.90;;;;;;4962697;28;20077;-58
2022/06/05 12:25:01;;;;;;;;;;;14.90;99.90;;;;;;4963280;28;20078;-58
2022/06/05 12:28:05;;;;;;;23.92;14.77;;;14.90;99.90;;;;;;4963616;28;19926;-58
2022/06/05 12:30:42;;;;;;;26.52;17.27;;;14.90;99.90;;;;;;4932173;28;20047;-58
2022/06/05 12:33:12;;;;;;;23.58;15.65;;;15.10;99.90;;;;;;4957714;28;20150;-58
2022/06/05 12:35:41;;;;;;;23.90;15.57;;;15.20;99.90;;;;;;4964209;28;20063;-57
2022/06/05 12:38:42;;;;;;;24.02;15.60;;;15.30;99.90;;;;;;4961705;28;20053;-58
2022/06/05 12:41:46;;;;;;;27.98;15.88;;;15.40;99.90;;;;;;4963849;28;20127;-59
2022/06/05 12:44:24;;;;;;;22.20;15.60;;;15.50;99.90;;;;;;4964023;28;20142;-59
2022/06/05 12:46:53;;;;;;;23.40;15.38;;;15.60;99.90;;;;;;4962384;28;20049;-59
2022/06/05 12:49:49;;;;;;;23.98;15.70;;;15.60;99.90;;;;;;4963836;28;20149;-59
2022/06/05 12:52:27;;;;;;;21.95;15.18;;;15.70;99.90;;;;;;4961619;28;20141;-58
2022/06/05 12:55:01;;;;;;;22.20;15.48;;;15.80;99.90;;;;;;4962166;28;20082;-57
2022/06/05 12:57:52;;;;;;;27.55;16.35;;;15.70;99.90;;;;;;4962949;28;20145;-56
2022/06/05 13:00:55;;;;;;;22.55;16.95;;;15.70;99.90;;;;;;4994245;28;20082;-58
2022/06/05 13:03:37;;;;;;;29.10;17.35;;;15.60;99.90;;;;;;4960222;28;20074;-58
2022/06/05 13:06:36;;;;;;;27.45;17.65;;;15.60;99.90;;;;;;4966629;28;20057;-56
2022/06/05 13:09:22;;;;;;;23.27;15.40;;;15.70;99.90;;;;;;4932423;28;21635;-58
2022/06/05 13:11:54;;;;;;;24.50;16.70;;;15.60;99.90;;;;;;4967099;28;20142;-58
2022/06/05 13:14:33;;;;;;;25.52;16.42;;;15.70;99.90;;;;;;4966305;28;20081;-57
2022/06/05 13:17:12;;;;;;;29.60;16.85;;;15.80;99.90;;;;;;4967755;28;20579;-57
2022/06/05 13:19:49;;;;;;;27.83;17.45;;;15.90;99.90;;;;;;4964688;28;20062;-57
2022/06/05 13:22:24;;;;;;;25.13;16.35;;;15.90;99.90;;;;;;4966945;28;20097;-60
2022/06/05 13:25:00;;;;;;;29.15;16.42;;;15.90;99.90;;;;;;4965416;28;20050;-59