Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 06:42:03;;;;;;;;;;;;;;;;;;127777;1095;93545;-73
2021/08/18 06:44:28;;;;;;;;;;;;;;;;;;127746;1095;93778;-68
2021/08/18 06:46:54;;;;;;;;;;;;;;;;;;127798;1094;93598;-68
2021/08/18 06:49:19;;;;;;;;;;;;;;;;;;127730;1095;93575;-68
2021/08/18 06:51:44;;;;;;;;;;;;;;;;;;127701;1095;93519;-69
2021/08/18 06:54:09;;;;;;;;;;;;;;;;;;127793;1095;93532;-68
2021/08/18 06:56:35;;;;;;;;;;;;;;;;;;127838;1095;93543;-69
2021/08/18 06:59:00;;;;;;;;;;;;;;;;;;127748;1095;93495;-69
2021/08/18 07:01:25;;;;;;;;;;;;;;;;;;127848;1095;93542;-68
2021/08/18 07:03:51;;;;;;;;;;;;;;;;;;127748;1094;93539;-69
2021/08/18 07:06:16;;;;;;;;;;;;;;;;;;127901;1095;93550;-66
2021/08/18 07:08:41;;;;;;;;;;;;;;;;;;127719;1095;93548;-71
2021/08/18 07:11:07;;;;;;;;;;;;;;;;;;127767;1095;93587;-79
2021/08/18 07:13:33;;;;;;;;;;;;;;;;;;127755;1095;93551;-74
2021/08/18 07:15:59;;;;;;;;;;;;;;;;;;127772;1095;93513;-71
2021/08/18 07:18:24;;;;;;;;;;;;;;;;;;127771;1095;93533;-76
2021/08/18 07:20:49;;;;;;;;;;;;;;;;;;127596;1095;93605;-74
2021/08/18 07:23:15;;;;;;;;;;;;;;;;;;127815;1095;93535;-72
2021/08/18 07:25:40;;;;;;;;;;;;;;;;;;127706;1095;93515;-78
2021/08/18 07:33:43;;;;;;;;;;;;;;;;;;127477;1098;114027;-75
2021/08/18 07:36:08;;;;;;;;;;;;;;;;;;127644;1095;93580;-73
2021/08/18 07:38:33;;;;;;;;;;;;;;;;;;127625;1095;93492;-73
2021/08/18 07:40:59;;;;;;;;;;;;;;;;;;127618;1095;93528;-72
2021/08/18 07:43:24;;;;;;;;;;;;;;;;;;127587;1095;93502;-71
2021/08/18 07:45:49;;;;;;;;;;;;;;;;;;127706;1095;93521;-71
2021/08/18 07:48:15;;;;;;;;;;;;;;;;;;127728;1095;93598;-71
2021/08/18 07:50:40;;;;;;;;;;;;;;;;;;127625;1095;93489;-72
2021/08/18 07:53:05;;;;;;;;;;;;;;;;;;127748;1095;93489;-71
2021/08/18 07:55:30;;;;;;;;;;;;;;;;;;127648;1095;93509;-68
2021/08/18 07:57:56;;;;;;;;;;;;;;;;;;127781;1095;93525;-67
2021/08/18 08:00:21;;;;;;;;;;;;;;;;;;127641;1095;93495;-69
2021/08/18 08:02:46;;;;;;;;;;;;;;;;;;127647;1095;93485;-71
2021/08/18 08:05:12;;;;;;;;;;;;;;;;;;127698;1095;93487;-75
2021/08/18 08:07:37;;;;;;;;;;;;;;;;;;127662;1095;93496;-74
2021/08/18 08:10:02;;;;;;;;;;;;;;;;;;127696;1095;93570;-71
2021/08/18 08:12:28;;;;;;;;;;;;;;;;;;127710;1095;93491;-75
2021/08/18 08:14:53;;;;;;;;;;;;;;;;;;127628;1095;93489;-81
2021/08/18 08:17:18;;;;;;;;;;;;;;;;;;127558;1095;93567;-79
2021/08/18 08:19:44;;;;;;;;;;;;;;;;;;127745;1095;93572;-72
2021/08/18 08:22:09;;;;;;;;;;;;;;;;;;127620;1095;93503;-78
2021/08/18 08:24:37;;;;;;;;;;;;;;;;;;127747;1095;93505;-73
2021/08/18 08:27:02;;;;;;;;;;;;;;;;;;127680;1095;93532;-73
2021/08/18 08:29:30;;;;;;;;;;;;;;;;;;127738;1095;93486;-73
2021/08/18 08:31:56;;;;;;;;;;;;;;;;;;127673;1095;93502;-77
2021/08/18 08:34:22;;;;;;;;;;;;;;;;;;127617;1095;93528;-80
2021/08/18 08:36:48;;;;;;;;;;;;;;;;;;127786;1095;93513;-77
2021/08/18 08:39:16;;;;;;;;;;;;;;;;;;127735;1095;93489;-77
2021/08/18 08:41:43;;;;;;;;;;;;;;;;;;127712;1095;93553;-73
2021/08/18 08:44:09;;;;;;;;;;;;;;;;;;127704;1095;93902;-78
2021/08/18 08:46:34;;;;;;;;;;;;;;;;;;127593;1095;93601;-86
2021/08/18 08:49:02;;;;;;;;;;;;;;;;;;127822;1095;93554;-77
2021/08/18 08:51:28;;;;;;;;;;;;;;;;;;127612;1095;93582;-70
2021/08/18 08:53:53;;;;;;;;;;;;;;;;;;127765;1095;93540;-79
2021/08/18 08:56:18;;;;;;;;;;;;;;;;;;127723;1095;93556;-77
2021/08/18 09:12:02;;;;;;;;;;;;;;;;;;127767;1095;93564;-77
2021/08/18 09:14:28;;;;;;;;;;;;;;;;;;127654;1095;93508;-75
2021/08/18 09:16:53;;;;;;;;;;;;;;;;;;127761;1095;93554;-74
2021/08/18 09:19:18;;;;;;;;;;;;;;;;;;127650;1095;93628;-75
2021/08/18 09:21:44;;;;;;;;;;;;;;;;;;127798;1095;93508;-74
2021/08/18 09:24:09;;;;;;;;;;;;;;;;;;127784;1095;93777;-73
2021/08/18 09:26:34;;;;;;;;;;;;;;;;;;127658;1095;93596;-73
2021/08/18 09:29:00;;;;;;;;;;;;;;;;;;127711;1095;93554;-72
2021/08/18 09:31:25;;;;;;;;;;;;;;;;;;127873;1095;93569;-74
2021/08/18 09:33:50;;;;;;;;;;;;;;;;;;127709;1095;93788;-73
2021/08/18 09:36:16;;;;;;;;;;;;;;;;;;127770;1095;93494;-74
2021/08/18 09:38:41;;;;;;;;;;;;;;;;;;127800;1095;93496;-73
2021/08/18 09:41:06;;;;;;;;;;;;;;;;;;127796;1095;93535;-73
2021/08/18 09:43:49;;;;;;;;;;;;;;;;;;127751;1095;93583;-79
2021/08/18 09:46:14;;;;;;;;;;;;;;;;;;127738;1095;93567;-75
2021/08/18 09:48:41;;;;;;;;;;;;;;;;;;127694;1095;93489;-79
2021/08/18 09:51:07;;;;;;;;;;;;;;;;;;127711;1095;93556;-69
2021/08/18 09:53:32;;;;;;;;;;;;;;;;;;127669;1095;93557;-72
2021/08/18 09:55:58;;;;;;;;;;;;;;;;;;127716;1095;93581;-71
2021/08/18 09:58:23;;;;;;;;;;;;;;;;;;127646;1095;93529;-70
2021/08/18 10:00:48;;;;;;;;;;;;;;;;;;127620;1095;93573;-71
2021/08/18 10:03:14;;;;;;;;;;;;;;;;;;127751;1095;93510;-75
2021/08/18 10:05:39;;;;;;;;;;;;;;;;;;127608;1095;93514;-75
2021/08/18 10:08:04;;;;;;;;;;;;;;;;;;127640;1095;93592;-72
2021/08/18 10:10:30;;;;;;;;;;;;;;;;;;127677;1095;93528;-70
2021/08/18 10:12:56;;;;;;;;;;;;;;;;;;127649;1095;93505;-80
2021/08/18 10:15:21;;;;;;;;;;;;;;;;;;127621;1095;93492;-71
2021/08/18 10:17:47;;;;;;;;;;;;;;;;;;127685;1095;93636;-71
2021/08/18 10:20:12;;;;;;;;;;;;;;;;;;127604;1095;93551;-73
2021/08/18 10:22:38;;;;;;;;;;;;;;;;;;128064;1095;93119;-75
2021/08/18 10:28:16;;;;;;;;;;;;;;;;;;127839;1095;93551;-89
2021/08/18 10:30:44;;;;;;;;;;;;;;;;;;127753;1095;93489;-81
2021/08/18 10:33:09;;;;;;;;;;;;;;;;;;127764;1095;93563;-82
2021/08/18 10:35:34;;;;;;;;;;;;;;;;;;127723;1095;93497;-82
2021/08/18 10:38:00;;;;;;;;;;;;;;;;;;127867;1095;93519;-79
2021/08/18 10:40:25;;;;;;;;;;;;;;;;;;127728;1095;93497;-79
2021/08/18 10:42:51;;;;;;;;;;;;;;;;;;127872;1095;93489;-80
2021/08/18 10:45:17;;;;;;;;;;;;;;;;;;127900;1095;93560;-81
2021/08/18 10:47:44;;;;;;;;;;;;;;;;;;127850;1094;93567;-80
2021/08/18 10:50:10;;;;;;;;;;;;;;;;;;127848;1095;93586;-79
2021/08/18 10:52:35;;;;;;;;;;;;;;;;;;127847;1095;93548;-81
2021/08/18 10:55:01;;;;;;;;;;;;;;;;;;127831;1095;93573;-80
2021/08/18 10:57:27;;;;;;;;;;;;;;;;;;127897;1095;93482;-79
2021/08/18 10:59:53;;;;;;;;;;;;;;;;;;127846;1093;93790;-80
2021/08/18 11:02:27;;;;;;;;;;;;;;;;;;127848;1095;114638;-81
2021/08/18 11:04:52;;;;;;;;;;;;;;;;;;127780;1095;93484;-81
2021/08/18 11:07:19;;;;;;;;;;;;;;;;;;127906;1093;93544;-82
2021/08/18 11:09:44;;;;;;;;;;;;;;;;;;127828;1095;93660;-83
2021/08/18 11:12:57;;;;;;;;;;;;;;;;;;127897;1095;93497;-64
2021/08/18 11:15:23;;;;;;;;;;;;;;;;;;127863;1095;93525;-64
2021/08/18 11:17:48;;;;;;;;;;;;;;;;;;127992;1095;93530;-64
2021/08/18 11:20:13;;;;;;;;;;;;;;;;;;127972;1094;93587;-62
2021/08/18 11:22:38;;;;;;;;;;;;;;;;;;127855;1095;93508;-64
2021/08/18 11:25:04;;;;;;;;;;;;;;;;;;127879;1095;93590;-64
2021/08/18 11:27:29;;;;;;;;;;;;;;;;;;127938;1095;93553;-64
2021/08/18 11:29:54;;;;;;;;;;;;;;;;;;127858;1095;93480;-64
2021/08/18 11:32:20;;;;;;;;;;;;;;;;;;128016;1095;93509;-64
2021/08/18 11:34:49;;;;;;;;;;;;;;;;;;127854;1095;93807;-63
2021/08/18 11:37:14;;;;;;;;;;;;;;;;;;127875;1095;93511;-64
2021/08/18 11:39:40;;;;;;;;;;;;;;;;;;127874;1095;93486;-64
2021/08/18 11:42:05;;;;;;;;;;;;;;;;;;127919;1095;93572;-64
2021/08/18 11:44:31;;;;;;;;;;;;;;;;;;127831;1095;93538;-64
2021/08/18 11:46:57;;;;;;;;;;;;;;;;;;127858;1095;93505;-63
2021/08/18 11:49:22;;;;;;;;;;;;;;;;;;127962;1095;93526;-63
2021/08/18 11:51:48;;;;;;;;;;;;;;;;;;127866;1095;93529;-64
2021/08/18 11:54:14;;;;;;;;;;;;;;;;;;127906;1095;93505;-64
2021/08/18 11:56:39;;;;;;;;;;;;;;;;;;127886;1095;93589;-64
2021/08/18 11:59:06;;;;;;;;;;;;;;;;;;127863;1095;93547;-64
2021/08/18 12:01:32;;;;;;;;;;;;;;;;;;127945;1095;93614;-66
2021/08/18 12:03:57;;;;;;;;;;;;;;;;;;127813;1095;93593;-64
2021/08/18 12:06:22;;;;;;;;;;;;;;;;;;127983;1095;93548;-64
2021/08/18 12:08:48;;;;;;;;;;;;;;;;;;127846;1095;93556;-64
2021/08/18 12:11:13;;;;;;;;;;;;;;;;;;127841;1093;93549;-65
2021/08/18 12:13:39;;;;;;;;;;;;;;;;;;127769;1095;93557;-64
2021/08/18 12:16:04;;;;;;;;;;;;;;;;;;127844;1095;93536;-64
2021/08/18 12:18:30;;;;;;;;;;;;;;;;;;127897;1095;93489;-64
2021/08/18 12:20:55;;;;;;;;;;;;;;;;;;127964;1095;93525;-64
2021/08/18 12:23:20;;;;;;;;;;;;;;;;;;127774;1095;93497;-63
2021/08/18 12:25:46;;;;;;;;;;;;;;;;;;127893;1095;93782;-64
2021/08/18 12:28:11;;;;;;;;;;;;;;;;;;127911;1095;93503;-65
2021/08/18 12:30:36;;;;;;;;;;;;;;;;;;127887;1095;93583;-64
2021/08/18 12:33:02;;;;;;;;;;;;;;;;;;127945;1095;93483;-64
2021/08/18 12:35:27;;;;;;;;;;;;;;;;;;127903;1095;93503;-64
2021/08/18 12:37:53;;;;;;;;;;;;;;;;;;127877;1095;93931;-64
2021/08/18 12:40:18;;;;;;;;;;;;;;;;;;127766;1095;93624;-64
2021/08/18 12:42:44;;;;;;;;;;;;;;;;;;127921;1095;93501;-64
2021/08/18 12:45:09;;;;;;;;;;;;;;;;;;127798;1095;93528;-63
2021/08/18 12:47:34;;;;;;;;;;;;;;;;;;127688;1094;93518;-70
2021/08/18 12:50:00;;;;;;;;;;;;;;;;;;127855;1095;93563;-81
2021/08/18 12:52:25;;;;;;;;;;;;;;;;;;127607;1095;93545;-72
2021/08/18 12:54:51;;;;;;;;;;;;;;;;;;127605;1095;93567;-77
2021/08/18 12:57:16;;;;;;;;;;;;;;;;;;127789;1095;93556;-75
2021/08/18 12:59:41;;;;;;;;;;;;;;;;;;127745;1095;93788;-77
2021/08/18 13:02:07;;;;;;;;;;;;;;;;;;127675;1095;93560;-74
2021/08/18 13:04:32;;;;;;;;;;;;;;;;;;127699;1095;93496;-78
2021/08/18 13:06:57;;;;;;;;;;;;;;;;;;127781;1095;93529;-78
2021/08/18 13:09:23;;;;;;;;;;;;;;;;;;127704;1095;93515;-72
2021/08/18 13:11:49;;;;;;;;;;;;;;;;;;127671;1095;93577;-77
2021/08/18 13:14:14;;;;;;;;;;;;;;;;;;127614;1095;93487;-77
2021/08/18 13:16:40;;;;;;;;;;;;;;;;;;127704;1095;93816;-84
2021/08/18 13:19:05;;;;;;;;;;;;;;;;;;127686;1095;93509;-79
2021/08/18 13:21:31;;;;;;;;;;;;;;;;;;127618;1095;93508;-83
2021/08/18 13:23:56;;;;;;;;;;;;;;;;;;127637;1095;93995;-76
2021/08/18 13:26:21;;;;;;;;;;;;;;;;;;127663;1095;93572;-76
2021/08/18 13:28:47;;;;;;;;;;;;;;;;;;127617;1095;93540;-76
2021/08/18 13:31:12;;;;;;;;;;;;;;;;;;127653;1095;93609;-78
2021/08/18 13:33:37;;;;;;;;;;;;;;;;;;127583;1095;93551;-77
2021/08/18 13:36:03;;;;;;;;;;;;;;;;;;127702;1095;93528;-78
2021/08/18 13:38:28;;;;;;;;;;;;;;;;;;127694;1095;93544;-79
2021/08/18 13:40:54;;;;;;;;;;;;;;;;;;127686;1095;93553;-73
2021/08/18 13:43:22;;;;;;;;;;;;;;;;;;127758;1095;93556;-76
2021/08/18 13:45:47;;;;;;;;;;;;;;;;;;127739;1095;93565;-79
2021/08/18 13:48:12;;;;;;;;;;;;;;;;;;127795;1095;93492;-73
2021/08/18 13:50:38;;;;;;;;;;;;;;;;;;127642;1095;93525;-77
2021/08/18 13:53:03;;;;;;;;;;;;;;;;;;127705;1095;93506;-71
2021/08/18 13:55:28;;;;;;;;;;;;;;;;;;127829;1094;93802;-73
2021/08/18 13:57:54;;;;;;;;;;;;;;;;;;127713;1095;93563;-81
2021/08/18 14:00:22;;;;;;;;;;;;;;;;;;127625;1095;93521;-80
2021/08/18 14:02:48;;;;;;;;;;;;;;;;;;127613;1095;93547;-71
2021/08/18 14:05:13;;;;;;;;;;;;;;;;;;127612;1095;93567;-75
2021/08/18 14:07:38;;;;;;;;;;;;;;;;;;127779;1095;93529;-68
2021/08/18 14:10:03;;;;;;;;;;;;;;;;;;127625;1095;93511;-72
2021/08/18 14:12:30;;;;;;;;;;;;;;;;;;127738;1095;93590;-72
2021/08/18 14:14:55;;;;;;;;;;;;;;;;;;127599;1095;93537;-72
2021/08/18 14:17:21;;;;;;;;;;;;;;;;;;127664;1095;93793;-72
2021/08/18 14:19:46;;;;;;;;;;;;;;;;;;127706;1095;93556;-71
2021/08/18 14:22:12;;;;;;;;;;;;;;;;;;127633;1095;93567;-72
2021/08/18 14:24:37;;;;;;;;;;;;;;;;;;127626;1095;93550;-71
2021/08/18 14:27:03;;;;;;;;;;;;;;;;;;127656;1095;93525;-74
2021/08/18 14:29:28;;;;;;;;;;;;;;;;;;127650;1095;93563;-77
2021/08/18 14:31:53;;;;;;;;;;;;;;;;;;127620;1095;93570;-75
2021/08/18 14:34:18;;;;;;;;;;;;;;;;;;127705;1095;93492;-74
2021/08/18 14:36:44;;;;;;;;;;;;;;;;;;127590;1095;93538;-71
2021/08/18 14:39:11;;;;;;;;;;;;;;;;;;127584;1095;93528;-71
2021/08/18 14:41:36;;;;;;;;;;;;;;;;;;127615;1095;93560;-72
2021/08/18 14:44:01;;;;;;;;;;;;;;;;;;127627;1095;93528;-72
2021/08/18 14:46:27;;;;;;;;;;;;;;;;;;127596;1095;93492;-76
2021/08/18 14:48:52;;;;;;;;;;;;;;;;;;127637;1095;93528;-73
2021/08/18 14:51:17;;;;;;;;;;;;;;;;;;127588;1095;93659;-76
2021/08/18 14:53:43;;;;;;;;;;;;;;;;;;127533;1095;93542;-77
2021/08/18 14:56:08;;;;;;;;;;;;;;;;;;127794;1095;93503;-70
2021/08/18 14:58:36;;;;;;;;;;;;;;;;;;127630;1095;93836;-71
2021/08/18 15:01:02;;;;;;;;;;;;;;;;;;127608;1095;93602;-71
2021/08/18 15:03:27;;;;;;;;;;;;;;;;;;127652;1094;93551;-74
2021/08/18 15:05:54;;;;;;;;;;;;;;;;;;92272;1095;3010872;-70
2021/08/18 15:08:20;;;;;;;;;;;;;;;;;;31615;1095;3010913;-73
2021/08/18 15:10:48;;;;;;;;;;;;;;;;;;31052;1095;3101227;-72
2021/08/18 15:13:19;;;;;;;;;;;;;;;;;;31238;1095;3010940;-73
2021/08/18 15:15:46;;;;;;;;;;;;;;;;;;31071;1095;3046585;-72
2021/08/18 15:18:12;;;;;;;;;;;;;;;;;;31628;1095;3011237;-72
2021/08/18 15:20:39;;;;;;;;;;;;;;;;;;31069;1095;3010868;-73
2021/08/18 15:23:08;;;;;;;;;;;;;;;;;;31597;1095;3011289;-78
2021/08/18 15:25:33;;;;;;;;;;;;;;;;;;31628;1095;3010863;-80
2021/08/18 15:28:01;;;;;;;;;;;;;;;;;;31052;1095;3102459;-76
2021/08/18 15:30:26;;;;;;;;;;;;;;;;;;31622;1095;3010872;-79
2021/08/18 15:32:54;;;;;;;;;;;;;;;;;;31031;1095;3010832;-74
2021/08/18 15:35:22;;;;;;;;;;;;;;;;;;31598;1095;3011375;-72
2021/08/18 15:37:48;;;;;;;;;;;;;;;;;;31596;1095;3011206;-76
2021/08/18 15:40:15;;;;;;;;;;;;;;;;;;31063;1095;3101483;-68
2021/08/18 15:42:41;;;;;;;;;;;;;;;;;;31631;1095;3010886;-74
2021/08/18 15:45:09;;;;;;;;;;;;;;;;;;31066;1095;3011795;-69
2021/08/18 15:47:37;;;;;;;;;;;;;;;;;;31610;1095;3011704;-71
2021/08/18 15:50:02;;;;;;;;;;;;;;;;;;31611;1095;3010881;-71
2021/08/18 15:52:30;;;;;;;;;;;;;;;;;;31049;1095;3047095;-67
2021/08/18 15:54:55;;;;;;;;;;;;;;;;;;31627;1095;3010883;-70
2021/08/18 15:57:24;;;;;;;;;;;;;;;;;;31045;1095;3011176;-72
2021/08/18 15:59:52;;;;;;;;;;;;;;;;;;31111;1095;3010869;-69
2021/08/18 16:02:17;;;;;;;;;;;;;;;;;;31639;1095;3011227;-73
2021/08/18 16:04:45;;;;;;;;;;;;;;;;;;31065;1095;3010907;-71
2021/08/18 16:07:10;;;;;;;;;;;;;;;;;;31609;1095;3011404;-69
2021/08/18 16:09:38;;;;;;;;;;;;;;;;;;31043;1095;3011021;-69
2021/08/18 16:12:06;;;;;;;;;;;;;;;;;;31539;1095;3010863;-71
2021/08/18 16:14:31;;;;;;;;;;;;;;;;;;31623;1095;3010768;-71
2021/08/18 16:16:59;;;;;;;;;;;;;;;;;;31061;1095;3102157;-69
2021/08/18 16:19:25;;;;;;;;;;;;;;;;;;31622;1095;3010871;-68
2021/08/18 16:21:52;;;;;;;;;;;;;;;;;;31082;1095;3010809;-68
2021/08/18 16:24:18;;;;;;;;;;;;;;;;;;31627;1095;3011769;-72
2021/08/18 16:26:45;;;;;;;;;;;;;;;;;;31067;1095;3011777;-73
2021/08/18 16:54:30;;;;;;;;;;;;;;;;;;39612;1095;3010867;-73
