Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:00;;;;;;;9.95;5.75;;;;;;;23.95;73.28;99162.81;1864592;77;20953;-81
2022/08/08 00:03:51;;;;;;;11.00;5.97;;;;;;;23.93;73.36;99164.26;1845013;77;20947;-82
2022/08/08 00:06:29;;;;;;;10.72;6.08;;;;;;;23.89;73.35;99161.48;1838407;77;21598;-82
2022/08/08 00:09:26;;;;;;;10.10;6.42;;;;;;;23.88;72.73;99161.14;1824562;77;20977;-81
2022/08/08 00:11:59;;;;;;;9.25;6.37;;;;;;;23.85;73.32;99156.06;1783612;77;21046;-80
2022/08/08 00:14:51;;;;;;;11.25;6.65;;;;;;;23.82;73.50;99151.02;1868074;77;21034;-81
2022/08/08 00:17:42;;;;;;;10.35;6.25;;;;;;;23.79;73.59;99143.28;1858470;77;21544;-81
2022/08/08 00:20:11;;;;;;;12.50;6.62;;;;;;;23.78;73.95;99139.79;1845946;77;21043;-79
2022/08/08 00:22:47;;;;;;;11.00;6.58;;;;;;;23.73;73.79;99137.09;1841073;76;20979;-79
2022/08/08 00:25:26;;;;;;;10.50;6.95;;;;;;;23.77;74.18;99140.73;1835417;77;21031;-79
2022/08/08 00:27:56;;;;;;;9.63;6.70;;;;;;;23.80;74.37;99142.33;1852939;77;20986;-81
2022/08/08 00:30:27;;;;;;;10.68;6.05;;;;;;;23.77;74.57;99135.43;1839232;77;20988;-79
2022/08/08 00:33:05;;;;;;;10.58;7.10;;;;;;;23.71;74.47;99141.19;1844008;77;20998;-79
2022/08/08 00:35:52;;;;;;;16.48;7.15;;;;;;;23.67;74.57;99138.42;1834687;77;21432;-79
2022/08/08 00:38:47;;;;;;;11.20;7.03;;;;;;;23.66;74.92;99138.56;1867892;77;20990;-80
2022/08/08 00:41:34;;;;;;;9.65;6.75;;;;;;;23.60;75.05;99134.58;1838341;77;21028;-80
2022/08/08 00:44:18;;;;;;;12.10;7.22;;;;;;;23.54;74.68;99137.22;1852917;77;20979;-80
2022/08/08 00:47:05;;;;;;;13.22;7.75;;;;;;;23.55;74.80;99140.22;1832735;77;21022;-79
2022/08/08 00:50:19;;;;;;;11.12;7.47;;;;;;;23.55;74.80;99140.22;1800301;77;21021;-79
2022/08/08 00:53:03;;;;;;;11.85;7.67;;;;;;;23.57;75.30;99144.09;1826015;77;20997;-79
2022/08/08 00:55:54;;;;;;;12.70;7.80;;;;;;;23.57;75.06;99146.75;1844308;77;21011;-78
2022/08/08 00:58:35;;;;;;;;;;;;;;;23.56;75.23;99145.91;1861003;77;20975;-79
2022/08/08 01:01:31;;;;;;;13.15;7.00;;;;;;;23.49;75.35;99149.16;1843201;77;20101;-79
2022/08/08 01:04:24;;;;;;;13.53;7.00;;;;;;;23.42;74.87;99152.29;1862260;77;20979;-80
2022/08/08 01:07:39;;;;;;;12.07;7.50;;;;;;;23.32;75.96;99155.78;1856418;77;20992;-80
2022/08/08 01:10:48;;;;;;;13.05;7.17;;;;;;;23.22;75.13;99158.30;1864141;77;21007;-79
2022/08/08 01:14:01;;;;;;;13.18;7.55;;;;;;;23.14;75.58;99149.59;1798454;77;21003;-80
2022/08/08 01:17:00;;;;;;;12.73;7.00;;;;;;;23.09;75.58;99152.23;1849947;77;21494;-78
2022/08/08 01:20:11;;;;;;;16.82;6.67;;;;;;;23.05;76.02;99150.28;1865985;77;21196;-79
2022/08/08 01:23:12;;;;;;;15.55;7.40;;;;;;;23.05;75.87;99148.95;1851899;77;21546;-80
2022/08/08 01:26:18;;;;;;;12.13;6.37;;;;;;;23.01;75.93;99148.80;1865411;77;20967;-80
2022/08/08 01:29:27;;;;;;;11.83;6.85;;;;;;;23.03;76.14;99152.20;1856259;77;21028;-79
2022/08/08 01:32:40;;;;;;;9.55;6.28;;;;;;;22.98;76.05;99147.23;1841776;77;21516;-80
2022/08/08 01:35:37;;;;;;;10.43;6.40;;;;;;;22.87;75.86;99144.53;1858898;77;21482;-78
2022/08/08 01:38:53;;;;;;;11.70;5.83;;;;;;;22.83;75.90;99142.59;1777961;80;21494;-79
2022/08/08 01:41:50;;;;;;;10.70;6.25;;;;;;;22.80;75.99;99144.61;1768183;81;21522;-79
2022/08/08 01:44:43;;;;;;;9.50;5.65;;;;;;;22.76;75.89;99145.35;1861424;77;20930;-79
2022/08/08 01:47:24;;;;;;;10.00;6.42;;;;;;;22.71;76.34;99137.38;1854707;77;21448;-78
2022/08/08 01:50:12;;;;;;;10.88;5.97;;;;;;;22.66;76.33;99145.67;1844860;77;20971;-79
2022/08/08 01:53:03;;;;;;;10.10;6.65;;;;;;;22.66;76.05;99148.78;1847222;77;21018;-79
2022/08/08 01:55:44;;;;;;;9.68;5.83;;;;;;;22.68;76.04;99140.23;1849721;77;21521;-80
2022/08/08 01:58:39;;;;;;;9.23;6.00;;;;;;;22.66;75.75;99143.02;1847078;77;20959;-79
2022/08/08 02:01:46;;;;;;;9.35;5.95;;;;;;;22.66;76.01;99144.81;1855939;77;21014;-80
2022/08/08 02:04:55;;;;;;;10.38;6.20;;;;;;;22.65;75.94;99141.32;1792917;77;21006;-80
2022/08/08 02:07:27;;;;;;;11.15;6.72;;;;;;;22.59;75.85;99137.31;1864959;77;20959;-80
2022/08/08 02:10:32;;;;;;;10.78;6.92;;;;;;;22.59;75.74;99137.31;1840120;77;20971;-79
2022/08/08 02:13:05;;;;;;;11.05;6.70;;;;;;;22.55;75.38;99135.85;1847475;77;21011;-79
2022/08/08 02:15:47;;;;;;;9.85;6.62;;;;;;;22.61;75.21;99145.16;1856194;77;21503;-80
2022/08/08 02:18:23;;;;;;;11.90;6.00;;;;;;;22.62;75.01;99149.02;1849479;77;20969;-80
2022/08/08 02:24:15;;;;;;;8.55;5.70;;;;;;;22.57;74.77;99147.19;1831331;77;20965;-80
2022/08/08 02:27:06;;;;;;;8.88;5.72;;;;;;;22.55;74.36;99146.45;1833732;77;20989;-79
2022/08/08 02:29:47;;;;;;;13.93;6.62;;;;;;;22.52;74.61;99145.83;1861961;77;21049;-80
2022/08/08 02:32:58;;;;;;;16.00;6.70;;;;;;;22.46;74.76;99149.77;1840862;77;20970;-80
2022/08/08 02:35:52;;;;;;;10.30;6.35;;;;;;;22.41;75.16;99142.66;1848365;77;21079;-79
2022/08/08 02:38:30;;;;;;;10.65;6.62;;;;;;;22.39;75.49;99145.41;1822191;77;21479;-80
2022/08/08 02:41:45;;;;;;;11.28;6.72;;;;;;;22.40;75.66;99154.19;1833721;77;20999;-80
2022/08/08 02:44:44;;;;;;;;;;;;;;;22.39;75.86;99151.19;1860422;77;21068;-80
2022/08/08 02:47:54;;;;;;;11.57;6.62;;;;;;;22.35;76.73;99153.22;1842209;77;20121;-79
2022/08/08 02:50:58;;;;;;;14.20;7.03;;;;;;;22.35;77.23;99155.86;1859481;77;21038;-79
2022/08/08 02:53:53;;;;;;;11.40;7.00;;;;;;;22.36;76.96;99159.34;1863763;77;20963;-80
2022/08/08 02:56:43;;;;;;;11.05;6.75;;;;;;;22.37;76.84;99159.73;1777913;80;22182;-80
2022/08/08 02:59:49;;;;;;;10.43;6.05;;;;;;;22.40;76.98;99169.63;1844140;77;20959;-79
2022/08/08 03:02:37;;;;;;;11.65;6.95;;;;;;;22.44;76.82;99166.25;1849175;77;20982;-79
2022/08/08 03:05:48;;;;;;;11.30;7.30;;;;;;;22.46;76.95;99174.09;1847184;77;21599;-79
2022/08/08 03:08:35;;;;;;;10.00;6.37;;;;;;;22.51;77.09;99174.12;1854449;77;21003;-79
2022/08/08 03:11:42;;;;;;;14.18;7.22;;;;;;;22.56;76.95;99176.43;1816400;77;21489;-79
2022/08/08 03:14:30;;;;;;;11.08;6.50;;;;;;;22.58;76.85;99181.14;1845590;77;21010;-79
2022/08/08 03:17:20;;;;;;;9.08;5.95;;;;;;;22.59;77.22;99178.38;1863114;77;20975;-79
2022/08/08 03:20:09;;;;;;;10.70;7.00;;;;;;;22.56;77.42;99169.81;1821870;77;21016;-81
2022/08/08 03:22:50;;;;;;;11.60;6.50;;;;;;;22.54;77.45;99175.70;1836510;77;21011;-79
2022/08/08 03:25:21;;;;;;;12.70;7.28;;;;;;;22.52;77.05;99180.27;1839859;77;21015;-79
2022/08/08 03:27:56;;;;;;;13.98;7.12;;;;;;;22.50;77.12;99187.48;1845065;77;20991;-79
2022/08/08 03:30:24;;;;;;;10.53;6.97;;;;;;;22.52;77.21;99190.86;1852677;77;20964;-80
2022/08/08 03:35:40;;;;;;;10.53;7.67;;;;;;;22.46;76.92;99193.47;1812281;77;20975;-80
2022/08/08 03:38:09;;;;;;;12.30;8.18;;;;;;;22.45;76.48;99202.39;1865463;77;20935;-81
2022/08/08 03:40:36;;;;;;;13.18;7.45;;;;;;;22.44;76.40;99196.26;1864675;77;21026;-81
2022/08/08 03:43:07;;;;;;;13.20;7.50;;;;;;;22.45;76.13;99203.72;1848626;77;20992;-79
2022/08/08 03:45:42;;;;;;;14.85;8.48;;;;;;;22.45;76.04;99203.72;1787569;78;21062;-80
2022/08/08 03:48:09;;;;;;;14.98;9.48;;;;;;;22.45;75.80;99206.38;1792905;78;20975;-79
2022/08/08 03:50:47;;;;;;;13.00;7.67;;;;;;;22.45;75.72;99202.39;1791511;78;21506;-80
2022/08/08 03:53:19;;;;;;;10.88;6.55;;;;;;;22.47;75.76;99206.27;1772362;78;21010;-80
2022/08/08 03:55:49;;;;;;;17.15;7.55;;;;;;;22.50;75.96;99208.22;1783848;78;21038;-79
2022/08/08 03:58:23;;;;;;;13.45;7.28;;;;;;;22.48;75.72;99199.50;1785685;78;21558;-79
2022/08/08 04:00:56;;;;;;;9.93;6.67;;;;;;;22.51;75.50;99207.73;1771809;80;22123;-79
2022/08/08 04:03:33;;;;;;;12.13;7.25;;;;;;;22.55;75.99;99207.87;1782543;78;21054;-80
2022/08/08 04:06:05;;;;;;;15.13;7.00;;;;;;;22.56;75.83;99210.42;1765394;80;21517;-79
2022/08/08 04:08:36;;;;;;;12.82;7.35;;;;;;;22.55;75.74;99215.82;1784865;78;20951;-80
2022/08/08 04:11:06;;;;;;;11.45;6.95;;;;;;;22.54;75.88;99212.79;1793671;80;21906;-79
2022/08/08 04:13:34;;;;;;;11.10;6.53;;;;;;;22.55;75.94;99213.17;1784453;78;20999;-79
2022/08/08 04:16:01;;;;;;;15.60;7.47;;;;;;;22.52;76.11;99222.66;1793216;78;20948;-80
2022/08/08 04:18:29;;;;;;;11.90;6.85;;;;;;;22.54;75.93;99220.28;1783814;78;21491;-79
2022/08/08 04:20:56;;;;;;;16.40;7.47;;;;;;;22.61;75.95;99224.64;1794213;78;21033;-80
2022/08/08 04:23:23;;;;;;;13.48;7.20;;;;;;;22.64;75.89;99222.63;1784695;78;20987;-80
2022/08/08 04:25:49;;;;;;;12.18;7.92;;;;;;;22.68;75.86;99223.25;1785710;78;21499;-80
2022/08/08 04:28:17;;;;;;;12.25;6.90;;;;;;;22.77;75.98;99225.20;1786280;78;21009;-79
2022/08/08 04:30:44;;;;;;;12.33;7.72;;;;;;;22.78;75.38;99228.23;1788045;78;20974;-79
2022/08/08 04:33:11;;;;;;;14.87;7.62;;;;;;;22.81;74.88;99229.32;1788090;78;20975;-79
2022/08/08 04:35:39;;;;;;;16.02;7.53;;;;;;;22.83;74.43;99231.37;1789698;78;21058;-79
2022/08/08 04:38:07;;;;;;;14.05;8.28;;;;;;;22.86;74.11;99235.62;1792223;80;21514;-79
2022/08/08 04:40:35;;;;;;;17.98;8.03;;;;;;;22.83;73.90;99231.37;1783905;78;21089;-79
2022/08/08 04:43:02;;;;;;;21.10;8.38;;;;;;;22.90;73.50;99229.59;1792424;78;20963;-80
2022/08/08 04:45:31;;;;;;;20.65;8.05;;;;;;;22.89;73.50;99229.25;1774327;78;21129;-80
2022/08/08 04:47:59;;;;;;;20.88;9.13;;;;;;;22.91;73.25;99231.30;1797275;78;20950;-80
2022/08/08 04:50:27;;;;;;;21.55;9.13;;;;;;;22.94;72.99;99239.88;1783101;78;21017;-80
2022/08/08 04:52:55;;;;;;;14.68;7.70;;;;;;;22.96;72.98;99238.42;1795121;78;21439;-79
2022/08/08 04:55:22;;;;;;;19.07;7.70;;;;;;;22.99;73.09;99236.88;1779383;79;21042;-80
2022/08/08 04:57:49;;;;;;;14.93;7.60;;;;;;;23.03;73.11;99237.05;1791245;78;21530;-79
2022/08/08 05:00:16;;;;;;;19.07;7.45;;;;;;;23.05;73.26;99235.12;1792535;78;21026;-79
2022/08/08 05:02:42;;;;;;;16.15;6.83;;;;;;;23.05;73.50;99240.43;1770656;78;21493;-80
2022/08/08 05:05:10;;;;;;;14.18;7.47;;;;;;;23.08;73.50;99235.37;1790707;78;20978;-81
2022/08/08 05:07:37;;;;;;;10.05;5.92;;;;;;;23.15;73.40;99234.80;1782777;80;21006;-79
2022/08/08 05:10:05;;;;;;;14.18;7.22;;;;;;;23.19;73.26;99238.91;1793643;78;21428;-79
2022/08/08 05:12:33;;;;;;;12.70;7.37;;;;;;;23.27;73.35;99242.80;1793350;78;21022;-79
2022/08/08 05:15:00;;;;;;;11.63;7.28;;;;;;;23.30;73.45;99243.88;1797977;78;20998;-80
2022/08/08 05:17:27;;;;;;;16.30;7.58;;;;;;;23.30;73.50;99250.52;1783387;78;20950;-81
2022/08/08 05:19:54;;;;;;;15.68;7.95;;;;;;;23.34;73.28;99249.35;1791911;78;20979;-80
2022/08/08 05:22:22;;;;;;;14.30;6.95;;;;;;;23.38;73.35;99254.30;1788845;78;21022;-80
2022/08/08 05:24:50;;;;;;;15.55;8.40;;;;;;;23.42;72.79;99256.24;1799266;78;21063;-81
2022/08/08 05:27:19;;;;;;;12.60;7.55;;;;;;;23.43;72.22;99256.10;1789597;78;21061;-80
2022/08/08 05:29:46;;;;;;;12.03;7.45;;;;;;;23.46;71.59;99254.17;1790130;78;20959;-80
2022/08/08 05:32:14;;;;;;;12.00;7.90;;;;;;;23.43;71.58;99249.47;1783251;78;21050;-80
2022/08/08 05:34:49;;;;;;;10.35;7.25;;;;;;;23.52;71.49;99255.06;1784183;78;20975;-79
2022/08/08 05:37:29;;;;;;;14.30;7.12;;;;;;;23.56;70.67;99254.70;1791026;78;20998;-80
2022/08/08 05:39:56;;;;;;;11.00;7.17;;;;;;;23.64;70.15;99260.76;1788446;80;20927;-80
2022/08/08 05:42:35;;;;;;;12.30;6.95;;;;;;;23.67;69.36;99261.83;1792273;78;20971;-79
2022/08/08 05:45:03;;;;;;;10.03;6.58;;;;;;;23.72;68.97;99264.16;1783113;79;21035;-80
2022/08/08 05:47:30;;;;;;;10.43;7.08;;;;;;;23.80;68.70;99265.77;1787048;80;20983;-86
2022/08/08 05:49:58;;;;;;;8.65;6.37;;;;;;;23.86;68.60;99275.91;1784245;79;21052;-86
2022/08/08 05:52:27;;;;;;;11.68;6.83;;;;;;;23.97;67.98;99278.58;1784969;80;21052;-86
2022/08/08 05:54:54;;;;;;;11.95;7.35;;;;;;;24.04;67.43;99274.12;1791900;79;21042;-88
2022/08/08 05:57:23;;;;;;;13.75;7.03;;;;;;;23.99;67.71;99277.98;1786099;79;21740;-86
2022/08/08 05:59:50;;;;;;;12.40;7.35;;;;;;;24.07;67.86;99281.83;1794782;79;20956;-85
2022/08/08 06:05:15;;;;;;;14.30;7.47;;;;;;;24.19;67.51;99281.73;1762822;79;21039;-86
2022/08/08 06:07:47;;;;;;;13.58;7.80;;;;;;;24.22;67.19;99281.47;1782285;79;20950;-87
2022/08/08 06:10:15;;;;;;;14.50;7.03;;;;;;;24.31;67.08;99281.25;1756797;80;20987;-87
2022/08/08 06:12:43;;;;;;;11.38;6.92;;;;;;;24.33;66.94;99282.43;1789612;79;20986;-87
2022/08/08 06:15:11;;;;;;;11.63;6.72;;;;;;;24.35;66.27;99274.72;1791155;79;21067;-88
2022/08/08 06:17:40;;;;;;;10.63;6.10;;;;;;;24.41;66.34;99283.53;1789554;80;21078;-86
2022/08/08 06:20:11;;;;;;;10.10;6.10;;;;;;;24.49;66.60;99287.38;1788504;79;20996;-84
2022/08/08 06:22:39;;;;;;;12.73;7.17;;;;;;;24.55;66.65;99286.45;1779024;80;20986;-86
2022/08/08 06:25:08;;;;;;;10.30;6.62;;;;;;;24.69;66.59;99288.00;1780696;79;20981;-85
2022/08/08 06:27:46;;;;;;;11.00;6.87;;;;;;;24.79;66.24;99292.92;1797075;79;21058;-87
2022/08/08 06:30:15;;;;;;;9.93;6.50;;;;;;;25.00;66.07;99288.15;1783993;80;20979;-86
2022/08/08 06:32:50;;;;;;;9.80;6.55;;;;;;;25.15;64.83;99294.88;1789554;79;21007;-86
2022/08/08 06:35:18;;;;;;;12.00;6.15;;;;;;;25.34;64.55;99299.53;1760254;80;21014;-87
2022/08/08 06:37:53;;;;;;;10.00;6.40;;;;;;;25.48;63.71;99302.38;1783659;79;21004;-85
2022/08/08 06:40:24;;;;;;;11.78;6.50;;;;;;;25.52;63.29;99306.46;1789205;79;21059;-85
2022/08/08 06:43:05;;;;;;;8.55;6.12;;;;;;;25.58;62.65;99309.94;1786963;79;21306;-86
2022/08/08 06:45:37;;;;;;;9.77;6.03;;;;;;;25.64;62.55;99307.74;1789217;79;21161;-86
2022/08/08 06:48:05;;;;;;;10.18;6.87;;;;;;;25.73;61.55;99309.64;1758462;80;20986;-86
2022/08/08 06:50:33;;;;;;;9.20;6.58;;;;;;;25.85;61.33;99307.26;1750441;80;21053;-86
2022/08/08 06:53:03;;;;;;;9.85;6.10;;;;;;;25.99;61.34;99304.28;1727225;83;20948;-85
2022/08/08 06:55:30;;;;;;;10.25;6.90;;;;;;;25.96;61.13;99304.56;1749525;80;21102;-85
2022/08/08 06:57:57;;;;;;;9.88;6.47;;;;;;;26.04;60.83;99293.22;1747916;82;21026;-86
2022/08/08 07:00:25;;;;;;;9.53;5.85;;;;;;;26.21;60.86;99296.27;1721462;81;21065;-85
2022/08/08 07:02:54;;;;;;;10.70;6.58;;;;;;;26.34;60.84;99293.73;1749533;80;21043;-85
2022/08/08 07:05:25;;;;;;;11.33;6.85;;;;;;;26.48;59.92;99304.98;1725724;82;21022;-85
2022/08/08 07:08:01;;;;;;;13.18;6.40;;;;;;;26.49;59.39;99304.02;1723492;82;21101;-85
2022/08/08 07:10:36;;;;;;;9.05;6.60;;;;;;;26.59;59.49;99299.09;1753276;80;21063;-85
2022/08/08 07:13:07;;;;;;;10.70;7.08;;;;;;;26.69;58.95;99305.78;1722612;81;21109;-85
2022/08/08 07:16:04;;;;;;;13.35;6.17;;;;;;;26.69;58.91;99301.78;1726776;81;20985;-86
2022/08/08 07:19:05;;;;;;;13.35;7.12;;;;;;;26.79;58.69;99307.14;1749640;80;21042;-85
2022/08/08 07:21:42;;;;;;;12.33;6.95;;;;;;;26.90;57.21;99307.50;1725796;82;21059;-85
2022/08/08 07:24:17;;;;;;;13.32;6.08;;;;;;;27.03;57.69;99309.43;1747333;80;21565;-85
2022/08/08 07:26:48;;;;;;;9.03;5.97;;;;;;;27.06;57.27;99298.96;1721444;81;21043;-86
2022/08/08 07:29:15;;;;;;;8.95;6.20;;;;;;;27.15;56.29;99296.30;1719183;81;21028;-85
2022/08/08 07:31:43;;;;;;;12.65;6.50;;;;;;;27.18;56.07;99296.04;1747396;81;21022;-86
2022/08/08 07:34:11;;;;;;;12.82;6.85;;;;;;;27.31;56.49;99301.62;1731469;83;21070;-85
2022/08/08 07:36:38;;;;;;;15.38;6.75;;;;;;;27.44;55.64;99304.02;1725119;82;20988;-86
2022/08/08 07:39:07;;;;;;;11.70;7.00;;;;;;;27.52;55.43;99299.64;1747675;82;21073;-85
2022/08/08 07:41:41;;;;;;;12.10;6.62;;;;;;;27.61;55.04;99299.77;1727312;81;21009;-86
2022/08/08 07:44:09;;;;;;;10.93;6.28;;;;;;;27.69;54.57;99295.89;1738743;80;21086;-85
2022/08/08 07:46:36;;;;;;;12.75;7.00;;;;;;;27.74;54.71;99291.80;1721084;83;21082;-85
2022/08/08 07:49:04;;;;;;;13.40;6.53;;;;;;;27.84;52.65;99298.97;1754939;80;21575;-84
2022/08/08 07:51:33;;;;;;;11.48;6.90;;;;;;;27.89;53.32;99293.55;1753436;80;20976;-88
2022/08/08 07:54:31;;;;;;;10.63;6.33;;;;;;;27.86;53.47;99298.33;1754860;80;21074;-84
2022/08/08 07:57:36;;;;;;;10.75;6.17;;;;;;;27.86;54.09;99292.48;1750710;80;20983;-85
2022/08/08 08:00:12;;;;;;;9.65;6.45;;;;;;;27.99;53.85;99296.20;1748334;80;21097;-85
2022/08/08 08:03:11;;;;;;;10.82;6.90;;;;;;;27.95;53.65;99293.47;1752955;80;21047;-85
2022/08/08 08:05:47;;;;;;;9.93;6.72;;;;;;;28.09;53.46;99297.03;1741057;80;21512;-87
2022/08/08 08:08:23;;;;;;;10.58;6.62;;;;;;;28.03;53.57;99293.58;1720571;81;21109;-85
2022/08/08 08:10:54;;;;;;;12.23;6.62;;;;;;;28.04;53.59;99293.11;1783836;78;21123;-85
2022/08/08 08:13:54;;;;;;;9.53;6.70;;;;;;;28.05;53.21;99288.94;1786773;78;21007;-77
2022/08/08 08:16:31;;;;;;;9.55;6.45;;;;;;;28.00;53.34;99287.71;1787198;78;20970;-79
2022/08/08 08:19:03;;;;;;;9.25;6.72;;;;;;;28.01;53.63;99287.55;1791204;78;20967;-77
2022/08/08 08:21:39;;;;;;;;;;;;;;;28.02;52.53;99287.07;1791429;78;21046;-78
2022/08/08 08:24:08;;;;;;;10.58;6.60;;;;;;;28.14;53.07;99287.23;1787312;78;20884;-77
2022/08/08 08:26:35;;;;;;;15.85;6.90;;;;;;;28.19;53.05;99286.28;1795880;78;20987;-78
2022/08/08 08:29:04;;;;;;;10.48;6.50;;;;;;;28.27;53.08;99278.40;1788670;79;21041;-78
2022/08/08 08:31:31;;;;;;;11.28;6.22;;;;;;;28.35;52.87;99269.61;1784219;78;22244;-79
2022/08/08 08:33:59;;;;;;;16.42;6.47;;;;;;;28.39;52.94;99266.98;1758986;78;21019;-77
2022/08/08 08:36:26;;;;;;;9.83;6.65;;;;;;;28.53;52.49;99271.02;1784442;78;21114;-78
2022/08/08 08:38:52;;;;;;;10.75;7.30;;;;;;;28.49;52.13;99269.14;1787242;78;21006;-78
2022/08/08 08:41:25;;;;;;;14.15;6.92;;;;;;;28.41;51.87;99267.71;1777769;78;21487;-77
2022/08/08 08:43:54;;;;;;;10.40;6.08;;;;;;;28.48;51.89;99258.59;1789417;78;20954;-78
2022/08/08 08:46:21;;;;;;;9.78;6.25;;;;;;;28.53;51.84;99258.98;1785708;78;21609;-79
2022/08/08 08:48:48;;;;;;;12.30;6.72;;;;;;;28.64;52.13;99252.11;1756694;79;21031;-78
2022/08/08 08:51:16;;;;;;;13.35;6.75;;;;;;;28.66;51.82;99248.78;1755099;80;21030;-78
2022/08/08 08:53:52;;;;;;;9.73;6.62;;;;;;;28.78;51.69;99252.59;1771965;78;21030;-80
2022/08/08 08:56:27;;;;;;;10.40;6.62;;;;;;;28.90;51.66;99255.39;1778043;78;21003;-78
2022/08/08 08:58:57;;;;;;;9.38;5.80;;;;;;;29.01;51.74;99249.81;1788703;79;21609;-79
2022/08/08 09:01:33;;;;;;;12.25;7.78;;;;;;;29.23;51.09;99249.88;1784179;78;21030;-80
2022/08/08 09:04:14;;;;;;;8.80;6.37;;;;;;;29.27;50.98;99245.05;1787949;78;21046;-80
2022/08/08 09:06:42;;;;;;;12.47;6.60;;;;;;;29.40;51.04;99250.83;1785897;78;21003;-80
2022/08/08 09:09:15;;;;;;;10.82;6.10;;;;;;;29.57;50.87;99246.45;1777551;78;21090;-79
2022/08/08 09:11:45;;;;;;;10.48;6.90;;;;;;;29.77;50.61;99253.81;1792294;78;21105;-79
2022/08/08 09:14:13;;;;;;;10.93;6.17;;;;;;;29.93;49.81;99250.39;1782979;78;21494;-78
2022/08/08 09:16:42;;;;;;;9.03;5.75;;;;;;;29.92;48.82;99246.87;1782218;78;20987;-81
2022/08/08 09:19:11;;;;;;;11.70;5.80;;;;;;;30.00;48.60;99251.41;1782709;78;21455;-78
2022/08/08 09:21:38;;;;;;;8.98;6.00;;;;;;;30.12;48.90;99243.94;1785157;78;21570;-79
2022/08/08 09:24:06;;;;;;;8.03;5.55;;;;;;;30.17;47.97;99242.97;1769172;79;21057;-79
2022/08/08 09:26:55;;;;;;;7.90;5.70;;;;;;;30.16;47.83;99239.09;1801337;78;20974;-79
2022/08/08 09:29:24;;;;;;;7.10;5.33;;;;;;;30.23;47.39;99236.95;1800221;78;20966;-80
2022/08/08 09:32:05;;;;;;;8.38;5.62;;;;;;;30.23;46.56;99230.77;1809063;78;21041;-80
2022/08/08 09:34:43;;;;;;;10.00;5.53;;;;;;;30.25;46.28;99228.25;1783470;78;20995;-79
2022/08/08 09:37:16;;;;;;;7.70;5.50;;;;;;;30.36;46.56;99222.28;1799247;78;21599;-80
2022/08/08 09:40:10;;;;;;;10.20;5.28;;;;;;;30.52;45.68;99227.69;1782391;78;20998;-79
2022/08/08 09:42:44;;;;;;;11.03;5.28;;;;;;;30.69;45.30;99223.22;1801355;78;20987;-79
2022/08/08 09:45:30;;;;;;;7.03;5.10;;;;;;;30.85;44.46;99219.72;1781678;78;21026;-79
2022/08/08 09:48:01;;;;;;;7.55;5.03;;;;;;;30.92;43.30;99224.29;1783442;78;21620;-79
2022/08/08 09:50:29;;;;;;;8.60;5.03;;;;;;;31.06;44.00;99220.11;1779507;78;21061;-80
2022/08/08 09:52:57;;;;;;;7.70;5.05;;;;;;;31.24;40.96;99225.81;1773603;78;21011;-81
2022/08/08 09:55:25;;;;;;;7.50;5.10;;;;;;;31.37;41.32;99215.37;1785956;78;20951;-80
2022/08/08 09:57:58;;;;;;;7.15;5.20;;;;;;;31.46;41.34;99211.72;1772864;78;21006;-81
2022/08/08 10:00:25;;;;;;;8.65;5.47;;;;;;;31.60;40.18;99212.05;1797236;78;21030;-81
2022/08/08 10:02:52;;;;;;;9.20;5.58;;;;;;;31.73;40.73;99198.89;1773830;78;21466;-81
2022/08/08 10:05:23;;;;;;;8.20;5.12;;;;;;;31.84;38.35;99200.39;1782288;80;21037;-81
2022/08/08 10:07:57;;;;;;;7.72;5.37;;;;;;;31.97;40.01;99178.31;1773388;79;21005;-81
2022/08/08 10:10:37;;;;;;;8.03;5.65;;;;;;;32.16;39.02;99188.69;1779217;80;21038;-79
2022/08/08 10:13:22;;;;;;;8.20;5.40;;;;;;;32.34;39.07;99188.94;1785405;79;21030;-81
2022/08/08 10:15:55;;;;;;;6.85;4.97;;;;;;;32.38;38.32;99187.58;1783695;78;21054;-82
2022/08/08 10:18:34;;;;;;;8.10;5.75;;;;;;;32.43;38.17;99186.52;1783254;78;20963;-80
2022/08/08 10:21:07;;;;;;;11.03;6.10;;;;;;;32.59;38.81;99177.05;1790236;79;21003;-81
2022/08/08 10:23:41;;;;;;;13.40;6.33;;;;;;;32.63;38.51;99176.16;1789204;78;20976;-80
2022/08/08 10:26:32;;;;;;;11.20;6.08;;;;;;;32.78;38.87;99178.93;1734190;80;21041;-80
2022/08/08 10:29:08;;;;;;;8.40;5.72;;;;;;;32.80;38.01;99187.15;1784194;78;20979;-80
2022/08/08 10:34:25;;;;;;;11.35;6.00;;;;;;;32.69;38.61;99185.72;1766172;78;21055;-79
2022/08/08 10:36:53;;;;;;;9.88;6.00;;;;;;;32.61;37.88;99193.00;1790455;78;21018;-81
2022/08/08 10:39:24;;;;;;;8.90;6.42;;;;;;;32.55;38.56;99193.23;1787256;78;20952;-79
2022/08/08 10:42:00;;;;;;;9.68;6.97;;;;;;;32.54;38.09;99194.71;1794441;78;21015;-82
2022/08/08 10:44:34;;;;;;;8.75;6.10;;;;;;;32.56;38.22;99197.58;1788329;78;20999;-79
2022/08/08 10:47:16;;;;;;;8.43;6.22;;;;;;;32.65;38.16;99179.03;1786672;79;21054;-80
2022/08/08 10:49:58;;;;;;;10.55;6.00;;;;;;;32.70;38.12;99178.48;1776304;79;21527;-81
2022/08/08 10:52:30;;;;;;;10.13;6.10;;;;;;;32.85;38.43;99173.17;1788274;80;21030;-81
2022/08/08 10:55:00;;;;;;;8.80;5.70;;;;;;;32.89;38.52;99170.44;1785708;79;21526;-80
2022/08/08 10:57:27;;;;;;;10.15;5.53;;;;;;;33.03;37.89;99177.72;1801175;79;21022;-81
2022/08/08 10:59:58;;;;;;;12.50;5.87;;;;;;;33.17;36.26;99184.72;1788241;79;20984;-81
2022/08/08 11:02:27;;;;;;;9.73;5.72;;;;;;;33.16;37.28;99187.06;1815157;78;21069;-81
2022/08/08 11:05:00;;;;;;;8.20;5.33;;;;;;;33.21;36.42;99181.98;1794227;79;21004;-81
2022/08/08 11:07:36;;;;;;;11.48;6.40;;;;;;;33.32;37.03;99174.78;1783510;80;22184;-81
2022/08/08 11:10:12;;;;;;;11.22;6.12;;;;;;;33.35;36.05;99171.73;1780505;79;20972;-81
2022/08/08 11:12:52;;;;;;;9.95;5.33;;;;;;;33.34;36.06;99168.70;1800405;79;21050;-81
2022/08/08 11:15:23;;;;;;;11.40;5.75;;;;;;;33.16;36.24;99171.73;1755462;80;20991;-81
2022/08/08 11:17:52;;;;;;;11.55;5.35;;;;;;;33.29;36.88;99165.73;1724876;83;21023;-81
2022/08/08 11:20:26;;;;;;;8.68;5.72;;;;;;;33.55;36.04;99170.69;1726291;81;21067;-80
2022/08/08 11:23:00;;;;;;;12.65;5.60;;;;;;;33.52;35.77;99161.61;1728567;81;21046;-80
2022/08/08 11:25:30;;;;;;;11.73;5.80;;;;;;;33.63;35.72;99148.23;1724940;81;20975;-80
2022/08/08 11:28:00;;;;;;;9.83;6.30;;;;;;;33.83;36.49;99147.15;1720059;81;21227;-81
2022/08/08 11:30:35;;;;;;;7.20;4.83;;;;;;;34.14;36.30;99145.61;1753908;80;20995;-80
2022/08/08 11:33:03;;;;;;;10.00;5.22;;;;;;;34.15;33.79;99151.83;1729507;81;21024;-80
2022/08/08 11:35:31;;;;;;;8.35;5.65;;;;;;;34.15;34.92;99159.40;1747020;80;20972;-81
2022/08/08 11:37:57;;;;;;;8.30;5.58;;;;;;;33.92;34.56;99160.83;1726796;81;21040;-79
2022/08/08 11:40:24;;;;;;;8.05;4.85;;;;;;;33.95;34.80;99158.30;1744464;80;22100;-79
2022/08/08 11:42:51;;;;;;;9.45;5.78;;;;;;;34.04;34.77;99163.41;1719767;81;20971;-80
2022/08/08 11:45:21;;;;;;;10.40;4.97;;;;;;;34.30;34.56;99161.22;1749376;80;21042;-80
2022/08/08 11:47:49;;;;;;;8.33;4.92;;;;;;;34.43;34.74;99161.38;1721726;81;21047;-80
2022/08/08 11:50:20;;;;;;;10.32;5.65;;;;;;;34.57;34.31;99153.73;1731898;82;21523;-80
2022/08/08 11:52:48;;;;;;;9.40;5.50;;;;;;;34.58;34.76;99158.12;1729477;82;21507;-80
2022/08/08 11:55:26;;;;;;;7.08;5.10;;;;;;;34.47;33.82;99158.61;1725009;82;21089;-80
2022/08/08 11:57:59;;;;;;;5.72;4.00;;;;;;;34.15;33.78;99163.45;1722181;82;21062;-81
2022/08/08 12:00:27;;;;;;;11.93;4.42;;;;;;;33.83;33.69;99167.38;1732719;81;21069;-81
2022/08/08 12:02:55;;;;;;;6.30;4.17;;;;;;;33.57;33.68;99171.34;1731049;82;20999;-80
2022/08/08 12:05:33;;;;;;;8.40;4.50;;;;;;;32.85;34.52;99175.86;1723147;81;21055;-80
2022/08/08 12:08:00;;;;;;;5.47;3.70;;;;;;;32.63;35.91;99181.06;1717217;82;21540;-80
2022/08/08 12:10:29;;;;;;;6.47;3.87;;;;;;;32.27;36.42;99204.45;1725013;82;21599;-79
2022/08/08 12:13:06;;;;;;;7.45;4.22;;;;;;;32.22;36.25;99201.95;1721229;82;21026;-78
2022/08/08 12:15:37;;;;;;;5.90;3.83;;;;;;;32.13;36.08;99211.05;1734077;81;21062;-79
2022/08/08 12:18:25;;;;;;;6.75;3.65;;;;;;;31.93;36.08;99209.25;1723877;82;21094;-78
2022/08/08 12:20:55;;;;;;;7.33;3.85;;;;;;;31.63;36.03;99201.77;1725187;82;21141;-79
2022/08/08 12:23:31;;;;;;;6.90;3.85;;;;;;;31.33;36.87;99208.67;1726568;82;20979;-79
2022/08/08 12:26:13;;;;;;;7.45;3.35;;;;;;;31.25;36.73;99197.94;1728915;81;21096;-79