Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:17;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5061876;28;20048;-80
2022/08/29 00:04:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5059853;28;20399;-80
2022/08/29 00:07:09;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5056192;28;20043;-80
2022/08/29 00:09:34;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5047115;28;20646;-80
2022/08/29 00:12:00;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5030983;28;20827;-80
2022/08/29 00:14:26;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5046051;28;20120;-80
2022/08/29 00:16:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5047684;28;20098;-81
2022/08/29 00:19:17;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5067627;28;20071;-80
2022/08/29 00:21:43;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5049129;28;20059;-81
2022/08/29 00:24:09;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5046469;28;20054;-80
2022/08/29 00:26:35;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5026614;28;20729;-80
2022/08/29 00:29:00;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5048070;28;20055;-80
2022/08/29 00:31:27;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5047290;28;20112;-80
2022/08/29 00:33:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5046813;28;20517;-80
2022/08/29 00:36:18;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5052625;28;20557;-80
2022/08/29 00:38:44;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5063457;28;20046;-80
2022/08/29 00:41:10;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5062671;28;20042;-80
2022/08/29 00:43:36;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5062729;28;20105;-80
2022/08/29 00:46:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5057668;28;20112;-80
2022/08/29 00:48:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5058812;28;20058;-80
2022/08/29 00:51:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5063615;28;20127;-80
2022/08/29 00:53:44;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5060708;28;20047;-80
2022/08/29 00:56:12;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5074467;28;20059;-80
2022/08/29 00:58:49;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5059667;28;20467;-80
2022/08/29 01:01:15;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5068120;28;20682;-80
2022/08/29 01:03:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5043005;28;20107;-81
2022/08/29 01:06:08;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5077970;28;20963;-81
2022/08/29 01:08:34;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5061846;28;20046;-80
2022/08/29 01:13:47;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5047319;28;20072;-80
2022/08/29 01:16:14;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5057885;28;20104;-80
2022/08/29 01:18:44;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5057660;28;20040;-80
2022/08/29 01:21:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5061766;28;20043;-80
2022/08/29 01:24:06;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5059966;28;20127;-81
2022/08/29 01:26:32;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5061857;28;20047;-80
2022/08/29 01:28:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5042497;28;20139;-81
2022/08/29 01:31:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5044712;28;20664;-81
2022/08/29 01:33:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5062090;28;20040;-80
2022/08/29 01:36:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5061071;28;20051;-80
2022/08/29 01:38:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5061795;28;20134;-80
2022/08/29 01:41:25;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5061073;28;20113;-81
2022/08/29 01:43:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5057825;28;20048;-81
2022/08/29 01:46:25;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5079343;28;20130;-81
2022/08/29 01:48:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5063796;28;20097;-81
2022/08/29 01:51:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5062111;28;20122;-80
2022/08/29 01:53:44;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5065529;28;20062;-80
2022/08/29 01:56:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5064338;28;20550;-81
2022/08/29 01:58:46;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5060986;28;20044;-81
2022/08/29 02:01:14;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5061627;28;20047;-81
2022/08/29 02:03:40;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5060652;28;20059;-80
2022/08/29 02:06:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5060490;28;20058;-81
2022/08/29 02:08:36;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5063965;28;20059;-81
2022/08/29 02:11:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5062950;28;20071;-80
2022/08/29 02:13:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5062835;28;20074;-81
2022/08/29 02:15:53;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5061059;28;20058;-80
2022/08/29 02:18:20;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5059038;28;20044;-81
2022/08/29 02:20:46;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5060332;28;20052;-80
2022/08/29 02:23:12;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5063081;28;20712;-81
2022/08/29 02:25:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5081808;28;20393;-80
2022/08/29 02:28:10;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053519;28;20757;-80
2022/08/29 02:30:47;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5057337;28;20488;-80
2022/08/29 02:33:14;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5062452;28;20134;-80
2022/08/29 02:35:42;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5061217;28;20043;-80
2022/08/29 02:38:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5061660;28;20129;-80
2022/08/29 02:40:34;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5045185;28;20067;-80
2022/08/29 02:43:00;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5080666;28;20119;-81
2022/08/29 02:45:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5064074;28;20063;-80
2022/08/29 02:47:52;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5061097;28;20071;-81
2022/08/29 02:50:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5063725;28;20051;-80
2022/08/29 02:52:44;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5047249;28;20043;-81
2022/08/29 02:55:14;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5062259;28;20055;-80
2022/08/29 02:57:41;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5081365;28;20048;-80
2022/08/29 03:00:11;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5054320;28;20390;-80
2022/08/29 03:02:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5081476;28;20055;-81
2022/08/29 03:05:04;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5060034;28;20150;-80
2022/08/29 03:07:30;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5081191;28;20040;-80
2022/08/29 03:09:56;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5079249;28;21153;-80
2022/08/29 03:12:22;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5051871;28;20075;-80
2022/08/29 03:14:48;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5043043;28;20075;-80
2022/08/29 03:17:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5059326;28;20151;-81
2022/08/29 03:19:39;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5061600;28;20112;-80
2022/08/29 03:22:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5042839;28;20056;-81
2022/08/29 03:24:33;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5043163;28;20055;-81
2022/08/29 03:26:58;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5057559;28;20051;-81
2022/08/29 03:29:25;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5075992;28;20044;-81
2022/08/29 03:31:50;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5059443;28;20113;-81
2022/08/29 03:34:16;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5052600;28;20881;-80
2022/08/29 03:36:42;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5064741;28;20050;-80
2022/08/29 03:39:08;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5062969;28;20044;-80
2022/08/29 03:41:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5064054;28;20049;-81
2022/08/29 03:44:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5059633;28;20043;-81
2022/08/29 03:46:26;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5047810;28;20040;-80
2022/08/29 03:48:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5082900;28;20036;-81
2022/08/29 03:51:19;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5062683;28;20048;-80
2022/08/29 03:53:45;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053489;28;20058;-80
2022/08/29 03:56:11;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5048984;28;20055;-81
2022/08/29 03:58:38;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5066306;28;20743;-81
2022/08/29 04:01:04;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5063905;28;20048;-80
2022/08/29 04:03:29;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5058591;28;20056;-81
2022/08/29 04:05:55;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5044102;28;20054;-80
2022/08/29 04:08:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5084880;28;20043;-80
2022/08/29 04:10:46;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5063853;28;20612;-80
2022/08/29 04:13:12;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5061118;28;20367;-80
2022/08/29 04:15:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5045424;28;20059;-80
2022/08/29 04:18:07;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5065075;28;20054;-80
2022/08/29 04:20:37;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5082600;28;20772;-80
2022/08/29 04:23:04;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5075371;28;20051;-80
2022/08/29 04:25:35;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5062628;28;20173;-80
2022/08/29 04:28:02;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5080742;28;20762;-80
2022/08/29 04:30:28;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5065601;28;20808;-81
2022/08/29 04:32:57;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5059645;28;20092;-81
2022/08/29 04:35:23;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5065303;28;20176;-80
2022/08/29 04:37:48;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5079352;28;20042;-80
2022/08/29 04:40:17;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5062155;28;20055;-80
2022/08/29 04:42:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5065075;28;20515;-81
2022/08/29 04:45:12;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5062262;28;20767;-80
2022/08/29 04:47:38;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5059048;28;20540;-80
2022/08/29 04:50:06;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052043;28;20047;-80
2022/08/29 04:52:31;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5062658;28;20088;-80
2022/08/29 04:54:58;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5062138;28;20051;-80
2022/08/29 04:57:24;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5064145;28;20094;-80
2022/08/29 04:59:57;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5061971;28;20056;-80
2022/08/29 05:02:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5064770;28;20481;-80
2022/08/29 05:04:55;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5073895;28;20051;-80
2022/08/29 05:07:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5062851;28;20314;-80
2022/08/29 05:10:01;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5065433;28;20066;-80
2022/08/29 05:12:32;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5072087;28;20060;-80
2022/08/29 05:14:58;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5063265;28;20195;-80
2022/08/29 05:17:24;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5061451;28;20039;-80
2022/08/29 05:19:50;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5061098;28;23596;-81
2022/08/29 05:22:18;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5046227;28;20055;-80
2022/08/29 05:24:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5080545;28;20044;-80
2022/08/29 05:27:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5059167;28;20047;-81
2022/08/29 05:29:45;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5062234;28;20047;-80
2022/08/29 05:32:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5017779;28;1158200;-80
2022/08/29 05:34:40;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5062807;28;20044;-80
2022/08/29 05:37:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5063542;28;20048;-80
2022/08/29 05:39:37;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5056712;28;20062;-81
2022/08/29 05:42:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5063062;28;20811;-80
2022/08/29 05:44:31;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5077253;28;20075;-80
2022/08/29 05:47:00;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5060973;28;20039;-80
2022/08/29 05:49:26;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055215;28;20842;-81
2022/08/29 05:52:11;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5045889;28;20047;-80
2022/08/29 05:54:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5048814;28;20047;-81
2022/08/29 05:57:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5044985;28;20094;-80
2022/08/29 05:59:33;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5047339;28;20051;-80
2022/08/29 06:02:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5046620;28;20081;-80
2022/08/29 06:04:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5050261;28;20043;-81
2022/08/29 06:06:52;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5065064;28;20047;-80
2022/08/29 06:09:17;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5050173;28;20039;-80
2022/08/29 06:11:48;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5062792;28;20056;-81
2022/08/29 06:14:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5064441;28;20491;-80
2022/08/29 06:16:41;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5062835;28;20881;-80
2022/08/29 06:19:06;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5078999;28;20095;-80
2022/08/29 06:21:32;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5063507;28;20407;-79
2022/08/29 06:23:58;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5063925;28;20621;-81
2022/08/29 06:26:25;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5080040;28;20048;-81
2022/08/29 06:28:50;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5061512;28;20071;-80
2022/08/29 06:31:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5061275;28;20051;-80
2022/08/29 06:33:54;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5061157;28;20055;-80
2022/08/29 06:36:20;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5058918;28;20424;-80
2022/08/29 06:38:46;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5080582;28;20104;-80
2022/08/29 06:41:14;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5046044;28;20880;-80
2022/08/29 06:43:41;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5065020;28;20798;-80
2022/08/29 06:46:07;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5062220;28;20089;-81
2022/08/29 06:48:33;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5048205;28;20047;-80
2022/08/29 06:51:00;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5065160;28;20882;-81
2022/08/29 06:53:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5067812;28;20039;-80
2022/08/29 06:56:10;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5061784;28;20086;-81
2022/08/29 06:58:37;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5083045;28;20534;-81
2022/08/29 07:01:08;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5060760;28;20143;-81
2022/08/29 07:03:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5049036;28;20673;-80
2022/08/29 07:06:00;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5046360;28;20572;-81
2022/08/29 07:08:26;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5040915;28;20055;-81
2022/08/29 07:10:51;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5056093;28;20080;-81
2022/08/29 07:13:17;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5062933;28;20054;-81
2022/08/29 07:15:43;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5064521;28;20051;-81
2022/08/29 07:18:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5063258;28;20142;-80
2022/08/29 07:20:38;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5063798;28;20633;-82
2022/08/29 07:23:03;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;5082225;28;20523;-81
2022/08/29 07:25:29;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5078822;28;20036;-80
2022/08/29 07:27:55;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5063048;28;20388;-81
2022/08/29 07:30:22;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5061888;28;20047;-79
2022/08/29 07:32:48;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5062298;28;20075;-81
2022/08/29 07:35:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5060020;28;20055;-80
2022/08/29 07:37:41;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5060498;28;20555;-79
2022/08/29 07:40:10;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5062182;28;20044;-80
2022/08/29 07:42:36;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5060356;28;20058;-80
2022/08/29 07:45:04;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5078250;28;20126;-80
2022/08/29 07:47:30;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5062758;28;20035;-79
2022/08/29 07:49:58;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5061723;28;20047;-80
2022/08/29 07:52:24;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5052373;28;20055;-80
2022/08/29 07:54:49;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5061821;28;20155;-80
2022/08/29 07:57:16;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5060975;28;20054;-80
2022/08/29 07:59:42;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5058600;28;20044;-82
2022/08/29 08:02:08;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5050374;28;20107;-79
2022/08/29 08:04:34;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5036634;28;20577;-80
2022/08/29 08:06:59;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5059180;28;20035;-80
2022/08/29 08:09:25;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5050128;28;20216;-80
2022/08/29 08:11:52;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5059062;28;20048;-80
2022/08/29 08:14:18;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5062678;28;20146;-79
2022/08/29 08:16:44;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5064510;28;20060;-81
2022/08/29 08:19:14;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5062950;28;20047;-80
2022/08/29 08:21:42;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5053393;28;20056;-80
2022/08/29 08:24:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5056774;28;20043;-80
2022/08/29 08:26:34;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5081062;28;20981;-79
2022/08/29 08:29:00;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5044309;28;20062;-80
2022/08/29 08:31:25;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5046203;28;20626;-80
2022/08/29 08:33:51;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5065256;28;20048;-80
2022/08/29 08:36:29;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5063851;28;20048;-80
2022/08/29 08:38:58;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5083857;28;20968;-81
2022/08/29 08:41:32;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5042340;28;20052;-80
2022/08/29 08:44:06;;;;;;;0.38;0.38;;;20.40;99.90;;;;;;5056636;28;20043;-80
2022/08/29 08:46:49;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5060509;28;20143;-80
2022/08/29 08:49:42;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5041694;28;20071;-81
2022/08/29 08:52:20;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5064370;28;20044;-81
2022/08/29 08:54:56;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5060616;28;20076;-81
2022/08/29 08:57:28;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5057367;28;20507;-81
2022/08/29 08:59:57;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5066893;28;20050;-80
2022/08/29 09:02:37;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5080735;28;20039;-79
2022/08/29 09:05:21;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5061558;28;20083;-80
2022/08/29 09:07:56;;;;;;;0.70;0.40;;;21.30;99.90;;;;;;5061360;28;20539;-81
2022/08/29 09:10:52;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5063224;28;20044;-81
2022/08/29 09:13:51;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5061302;28;20099;-80
2022/08/29 09:16:28;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5057590;28;20052;-82
2022/08/29 09:18:59;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5049861;28;20118;-81
2022/08/29 09:21:26;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5073343;28;20137;-80
2022/08/29 09:23:56;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5061450;28;20470;-81
2022/08/29 09:26:23;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5041472;28;20044;-80
2022/08/29 09:28:49;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5064890;28;20082;-79
2022/08/29 09:31:17;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5053546;28;20313;-82
2022/08/29 09:33:55;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5061291;28;20056;-80
2022/08/29 09:36:42;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5044411;28;20062;-80
2022/08/29 09:39:22;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5045996;28;20636;-81
2022/08/29 09:41:57;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5062910;28;20043;-82
2022/08/29 09:44:28;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5069017;28;20099;-80
2022/08/29 09:47:18;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5044700;28;20047;-82
2022/08/29 09:50:18;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5037368;28;20040;-80
2022/08/29 09:52:55;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5056205;28;20514;-80
2022/08/29 09:55:30;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5054156;28;20052;-81
2022/08/29 09:57:59;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5063246;28;20043;-81
2022/08/29 10:00:30;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5041243;28;20044;-80
2022/08/29 10:02:59;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5044059;28;20052;-82
2022/08/29 10:05:27;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5042832;28;20048;-81
2022/08/29 10:07:53;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5045552;28;20189;-81
2022/08/29 10:10:24;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5059356;28;20105;-80
2022/08/29 10:13:07;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5044325;28;20062;-81
2022/08/29 10:15:35;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5037656;28;20051;-82
2022/08/29 10:18:26;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5039080;28;20043;-81
2022/08/29 10:21:06;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5049465;28;20253;-81
2022/08/29 10:23:52;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5051412;28;20147;-82
2022/08/29 10:26:42;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5049476;28;20039;-82
2022/08/29 10:29:26;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5067049;28;20421;-82
2022/08/29 10:32:06;;;;;;;0.32;0.32;;;22.90;99.90;;;;;;5058822;28;20052;-82
2022/08/29 10:34:54;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5057371;28;20051;-81
2022/08/29 10:37:38;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5079784;28;20408;-82
2022/08/29 10:40:09;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5060736;28;20040;-81
2022/08/29 10:42:38;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5064014;28;20098;-80
2022/08/29 10:45:16;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5054160;28;20098;-80
2022/08/29 10:47:54;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5051633;28;20555;-82
2022/08/29 10:50:39;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5057556;28;20484;-82
2022/08/29 10:53:31;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5056492;28;20050;-82
2022/08/29 10:56:21;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5062650;28;20055;-82
2022/08/29 10:59:05;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5062413;28;20039;-81
2022/08/29 11:01:43;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5061493;28;20063;-81
2022/08/29 11:04:32;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5056230;28;20059;-83
2022/08/29 11:07:10;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5058540;28;20050;-83
2022/08/29 11:09:53;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5058824;28;20044;-82
2022/08/29 11:12:52;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5058039;28;20134;-81
2022/08/29 11:15:37;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5079158;28;20494;-83
2022/08/29 11:18:15;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5060468;28;20970;-82
2022/08/29 11:20:50;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5078053;28;20051;-80
2022/08/29 11:23:52;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5058452;28;20127;-82
2022/08/29 11:26:33;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5053930;28;20286;-83
2022/08/29 11:29:10;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5054835;28;20044;-82
2022/08/29 11:31:47;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5070960;28;20035;-84
2022/08/29 11:34:32;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5072690;28;20312;-83
2022/08/29 11:37:19;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5060586;28;20043;-83
2022/08/29 11:39:49;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5061741;28;20040;-82
2022/08/29 11:42:18;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5063608;28;20043;-83
2022/08/29 11:44:51;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5060631;28;20051;-82
2022/08/29 11:47:29;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5080295;28;20136;-81
2022/08/29 11:50:13;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5062095;28;20090;-82
2022/08/29 11:53:00;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5067055;28;20054;-82
2022/08/29 11:55:30;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5068156;28;20051;-83
2022/08/29 11:57:59;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5065504;28;20135;-83
2022/08/29 12:00:38;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5065355;28;20047;-83
2022/08/29 12:03:33;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5064805;28;20039;-82
2022/08/29 12:06:36;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5039912;28;20120;-83
2022/08/29 12:09:11;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5071853;28;20373;-82
2022/08/29 12:12:03;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5065525;28;20051;-82
2022/08/29 12:14:42;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5058213;28;20069;-83
2022/08/29 12:17:15;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5083126;28;20455;-82
2022/08/29 12:19:45;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5066563;28;20205;-82
2022/08/29 12:22:50;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;5066087;28;20745;-82
2022/08/29 12:25:43;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5065818;28;20134;-82
2022/08/29 12:28:29;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5066380;28;20412;-82
2022/08/29 12:30:58;;;;;;;0.25;0.25;;;24.80;99.90;;;;;;5067050;28;20297;-81
2022/08/29 12:33:52;;;;;;;0.28;0.28;;;24.90;99.90;;;;;;5065209;28;20059;-82
2022/08/29 12:36:44;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5067375;28;20836;-82
2022/08/29 12:39:41;;;;;;;0.28;0.28;;;25.10;99.90;;;;;;5083203;28;20768;-81
2022/08/29 12:42:16;;;;;;;0.28;0.28;;;24.90;99.90;;;;;;5054755;28;20052;-81
2022/08/29 12:44:45;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5063195;28;20512;-81
2022/08/29 12:47:19;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5065394;28;20984;-82
2022/08/29 12:49:51;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5084281;28;20607;-81
2022/08/29 12:52:41;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5064871;28;20122;-81
2022/08/29 12:55:39;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5052853;28;20105;-81
2022/08/29 12:58:07;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4993101;28;20156;-81
2022/08/29 13:00:34;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5066543;28;20070;-82
2022/08/29 13:03:10;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5068521;28;20570;-81
2022/08/29 13:05:39;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5083310;28;20559;-81
2022/08/29 13:08:09;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5069026;28;20488;-82
2022/08/29 13:10:37;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5068575;28;20058;-83
2022/08/29 13:13:12;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5085889;28;20157;-82