Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:13;;;;;;;4.10;3.10;;;14.70;1.00;;;;;;5072814;28;20401;-80
2021/08/28 00:04:00;;;;;;;4.57;3.50;;;14.60;1.00;;;;;;5073430;28;20450;-80
2021/08/28 00:06:30;;;;;;;6.53;3.83;;;14.60;1.00;;;;;;5073565;28;20445;-80
2021/08/28 00:09:07;;;;;;;9.20;3.77;;;14.60;1.00;;;;;;5073370;28;20933;-80
2021/08/28 00:11:37;;;;;;;13.60;3.67;;;14.60;1.00;;;;;;5073558;28;20403;-80
2021/08/28 00:14:03;;;;;;;16.70;3.47;;;14.60;1.00;;;;;;5073855;28;20447;-78
2021/08/28 00:16:37;;;;;;;4.17;3.30;;;14.60;1.00;;;;;;5073300;28;20789;-78
2021/08/28 00:19:30;;;;;;;4.20;3.80;;;14.60;1.00;;;;;;5077612;28;20171;-78
2021/08/28 00:22:07;;;;;;;10.27;3.67;;;14.60;1.00;;;;;;5078167;28;20389;-78
2021/08/28 00:24:43;;;;;;;5.50;3.50;;;14.60;1.00;;;;;;5076252;28;20416;-78
2021/08/28 00:27:13;;;;;;;4.00;3.70;;;14.60;1.00;;;;;;5077498;28;20420;-80
2021/08/28 00:29:43;;;;;;;7.20;3.90;;;14.60;1.00;;;;;;5077536;28;20864;-79
2021/08/28 00:32:19;;;;;;;13.17;3.80;;;14.60;1.00;;;;;;5077149;28;20902;-79
2021/08/28 00:35:18;;;;;;;6.23;4.27;;;14.60;1.00;;;;;;5077542;28;20733;-79
2021/08/28 00:37:44;;;;;;;5.70;3.40;;;14.50;1.00;;;;;;5072736;28;20936;-79
2021/08/28 00:40:13;;;;;;;6.20;4.27;;;14.50;1.00;;;;;;5057118;28;20376;-79
2021/08/28 00:42:53;;;;;;;4.00;3.70;;;14.50;1.00;;;;;;5057639;28;20163;-79
2021/08/28 00:45:29;;;;;;;4.83;4.37;;;14.40;1.00;;;;;;5058753;28;20441;-78
2021/08/28 00:48:14;;;;;;;3.97;3.60;;;14.40;1.00;;;;;;5076102;28;20414;-78
2021/08/28 00:51:08;;;;;;;5.10;3.30;;;14.40;1.00;;;;;;5056928;28;20402;-78
2021/08/28 00:53:49;;;;;;;4.07;3.57;;;14.30;1.00;;;;;;5057073;28;20398;-78
2021/08/28 00:56:42;;;;;;;4.53;3.87;;;14.30;1.00;;;;;;5064219;28;20427;-78
2021/08/28 00:59:37;;;;;;;3.43;3.07;;;14.20;1.00;;;;;;5077026;28;20387;-79
2021/08/28 01:02:08;;;;;;;3.60;3.30;;;14.20;1.00;;;;;;5075598;28;20786;-78
2021/08/28 01:05:06;;;;;;;3.33;3.03;;;14.20;1.00;;;;;;5076716;28;20413;-79
2021/08/28 01:08:03;;;;;;;5.70;3.60;;;14.30;1.00;;;;;;5057933;28;20491;-79
2021/08/28 01:10:42;;;;;;;3.40;3.10;;;14.30;1.00;;;;;;5009599;28;20938;-79
2021/08/28 01:13:16;;;;;;;4.60;3.60;;;14.30;1.00;;;;;;5015215;28;20367;-81
2021/08/28 01:15:52;;;;;;;6.67;3.83;;;14.30;1.00;;;;;;5014804;28;20419;-81
2021/08/28 01:18:31;;;;;;;4.00;3.50;;;14.20;1.00;;;;;;5014948;28;20404;-80
2021/08/28 01:21:13;;;;;;;3.50;3.30;;;14.20;1.00;;;;;;5014549;28;20436;-80
2021/08/28 01:23:44;;;;;;;4.47;3.03;;;14.20;1.00;;;;;;5002367;28;20399;-81
2021/08/28 01:26:19;;;;;;;3.90;3.53;;;14.20;1.00;;;;;;4994999;28;20435;-80
2021/08/28 01:29:18;;;;;;;5.20;3.17;;;14.10;1.00;;;;;;4995374;28;20412;-81
2021/08/28 01:31:51;;;;;;;3.03;2.83;;;14.10;1.00;;;;;;4994987;28;20406;-81
2021/08/28 01:34:27;;;;;;;3.50;3.20;;;14.00;1.00;;;;;;5007180;28;20443;-81
2021/08/28 01:37:11;;;;;;;3.90;3.20;;;13.90;1.00;;;;;;5014289;28;20409;-81
2021/08/28 01:39:56;;;;;;;9.70;3.30;;;13.90;1.00;;;;;;5014175;28;20469;-81
2021/08/28 01:42:32;;;;;;;5.40;3.57;;;13.90;1.00;;;;;;5014345;28;20943;-81
2021/08/28 01:45:15;;;;;;;4.27;3.10;;;13.80;1.00;;;;;;5014621;28;20403;-78
2021/08/28 01:47:42;;;;;;;4.07;3.03;;;13.80;1.00;;;;;;5041209;28;20414;-79
2021/08/28 01:50:17;;;;;;;4.90;3.20;;;13.80;1.00;;;;;;5056585;28;20409;-79
2021/08/28 01:53:01;;;;;;;2.77;2.57;;;13.80;1.00;;;;;;5075486;28;20417;-79
2021/08/28 01:55:31;;;;;;;3.57;3.27;;;13.80;1.00;;;;;;5075764;28;20417;-78
2021/08/28 01:58:07;;;;;;;3.40;3.10;;;13.70;1.00;;;;;;5074737;28;20375;-79
2021/08/28 02:01:12;;;;;;;10.50;3.10;;;13.70;1.00;;;;;;5071532;28;20422;-79
2021/08/28 02:03:38;;;;;;;4.53;3.10;;;13.70;1.00;;;;;;5055632;28;20426;-78
2021/08/28 02:06:21;;;;;;;5.20;2.67;;;13.60;1.00;;;;;;5055651;28;20473;-78
2021/08/28 02:09:12;;;;;;;5.70;2.97;;;13.60;1.00;;;;;;5057497;28;20159;-78
2021/08/28 02:12:03;;;;;;;4.70;2.83;;;13.50;1.00;;;;;;5074330;28;20406;-78
2021/08/28 02:14:59;;;;;;;3.40;2.63;;;13.50;1.00;;;;;;5074586;28;21019;-79
2021/08/28 02:17:30;;;;;;;4.37;3.03;;;13.30;1.00;;;;;;5075322;28;20820;-79
2021/08/28 02:20:04;;;;;;;3.70;2.60;;;13.30;1.00;;;;;;5075368;28;20884;-78
2021/08/28 02:22:45;;;;;;;5.60;3.63;;;13.30;1.00;;;;;;5075112;28;20432;-78
2021/08/28 02:25:27;;;;;;;3.30;2.97;;;13.20;1.00;;;;;;5075190;28;20484;-78
2021/08/28 02:28:10;;;;;;;3.10;2.80;;;13.10;1.00;;;;;;5055377;28;20968;-78
2021/08/28 02:30:45;;;;;;;3.87;2.73;;;13.10;1.00;;;;;;5075392;28;20492;-78
2021/08/28 02:33:11;;;;;;;2.33;2.13;;;13.00;1.00;;;;;;5074935;28;20413;-78
2021/08/28 02:35:37;;;;;;;7.70;2.83;;;12.90;1.00;;;;;;5074838;28;20455;-78
2021/08/28 02:38:04;;;;;;;3.30;2.90;;;12.90;1.00;;;;;;5074969;28;20413;-78
2021/08/28 02:40:33;;;;;;;9.13;2.93;;;12.90;1.00;;;;;;5074436;28;20463;-78
2021/08/28 02:43:02;;;;;;;8.00;2.50;;;12.80;1.00;;;;;;5075072;28;20447;-78
2021/08/28 02:45:32;;;;;;;5.97;2.70;;;12.80;1.00;;;;;;5075137;28;20441;-81
2021/08/28 02:48:20;;;;;;;2.50;2.30;;;12.90;1.00;;;;;;5054505;28;20418;-81
2021/08/28 02:50:47;;;;;;;6.90;3.23;;;12.70;1.00;;;;;;5055966;28;20414;-80
2021/08/28 02:53:21;;;;;;;2.23;2.13;;;12.60;1.00;;;;;;5074716;28;20436;-81
2021/08/28 02:55:50;;;;;;;3.13;2.70;;;12.60;1.00;;;;;;5074569;28;20400;-81
2021/08/28 02:58:16;;;;;;;2.57;2.37;;;12.50;1.00;;;;;;5053358;28;20445;-81
2021/08/28 03:00:44;;;;;;;6.30;2.60;;;12.40;1.00;;;;;;5054902;28;20369;-79
2021/08/28 03:03:12;;;;;;;4.80;3.00;;;12.40;1.00;;;;;;5053952;28;20779;-79
2021/08/28 03:05:39;;;;;;;3.87;2.83;;;12.40;1.00;;;;;;5054465;28;20446;-79
2021/08/28 03:08:08;;;;;;;6.73;2.80;;;12.30;1.00;;;;;;5054297;28;20434;-78
2021/08/28 03:10:49;;;;;;;8.00;3.37;;;12.60;1.00;;;;;;5054370;28;20402;-78
2021/08/28 03:13:42;;;;;;;2.80;2.60;;;12.30;1.00;;;;;;5063857;28;20409;-79
2021/08/28 03:16:21;;;;;;;2.80;2.60;;;12.20;1.00;;;;;;5065157;28;20418;-81
2021/08/28 03:18:50;;;;;;;2.70;2.43;;;12.20;1.00;;;;;;5072838;28;20409;-81
2021/08/28 03:21:18;;;;;;;9.63;3.00;;;12.10;1.00;;;;;;5063232;28;20422;-81
2021/08/28 03:23:58;;;;;;;6.67;3.43;;;12.10;1.00;;;;;;5072348;28;20425;-81
2021/08/28 03:26:25;;;;;;;8.57;2.80;;;12.00;1.00;;;;;;5072574;28;20441;-81
2021/08/28 03:28:57;;;;;;;5.20;2.97;;;12.00;1.00;;;;;;5062621;28;20422;-79
2021/08/28 03:31:25;;;;;;;3.37;3.07;;;12.10;1.00;;;;;;5054181;28;20417;-78
2021/08/28 03:33:56;;;;;;;11.83;2.40;;;12.00;1.00;;;;;;5055413;28;20381;-78
2021/08/28 03:36:22;;;;;;;4.20;2.40;;;12.00;1.00;;;;;;5072384;28;20511;-79
2021/08/28 03:38:49;;;;;;;3.20;2.90;;;11.90;1.00;;;;;;5073902;28;20481;-78
2021/08/28 03:41:16;;;;;;;3.77;2.93;;;11.90;1.00;;;;;;5088982;28;20444;-78
2021/08/28 03:43:44;;;;;;;4.93;2.77;;;11.90;1.00;;;;;;5073055;28;20416;-78
2021/08/28 03:46:10;;;;;;;5.00;2.33;;;11.80;1.00;;;;;;5072222;28;20465;-79
2021/08/28 03:48:40;;;;;;;5.53;2.70;;;11.80;1.00;;;;;;5054324;28;20406;-79
2021/08/28 03:51:07;;;;;;;4.73;3.00;;;11.80;1.00;;;;;;5052690;28;20486;-78
2021/08/28 03:53:33;;;;;;;2.67;2.47;;;11.80;1.00;;;;;;5068170;28;20959;-78
2021/08/28 03:55:59;;;;;;;3.07;2.77;;;11.70;1.00;;;;;;5053051;28;20880;-78
2021/08/28 03:58:26;;;;;;;6.90;2.60;;;11.70;1.00;;;;;;5070881;28;20417;-78
2021/08/28 04:00:52;;;;;;;10.17;3.00;;;11.70;1.00;;;;;;5073822;28;20400;-81
2021/08/28 04:03:25;;;;;;;7.20;2.97;;;11.70;1.00;;;;;;5073071;28;20470;-81
2021/08/28 04:05:51;;;;;;;5.43;3.07;;;11.70;1.00;;;;;;5073609;28;20448;-81
2021/08/28 04:08:19;;;;;;;6.50;3.30;;;11.90;1.00;;;;;;5073245;28;20392;-81
2021/08/28 04:10:44;;;;;;;3.10;2.80;;;11.80;1.00;;;;;;5071634;28;20190;-82
2021/08/28 04:13:13;;;;;;;5.10;3.10;;;11.70;1.00;;;;;;5073487;28;20463;-81
2021/08/28 04:15:43;;;;;;;3.33;2.90;;;11.70;1.00;;;;;;5072598;28;20217;-81
2021/08/28 04:18:13;;;;;;;2.70;2.50;;;11.70;1.00;;;;;;5054800;28;20418;-81
2021/08/28 04:21:00;;;;;;;4.00;2.60;;;11.70;1.00;;;;;;5073433;28;20892;-81
2021/08/28 04:23:31;;;;;;;4.73;2.97;;;11.70;1.00;;;;;;5053590;28;20406;-81
2021/08/28 04:26:01;;;;;;;3.37;2.97;;;11.80;1.00;;;;;;5051905;28;20488;-81
2021/08/28 04:28:26;;;;;;;4.37;2.73;;;11.70;1.00;;;;;;5053470;28;20405;-81
2021/08/28 04:30:52;;;;;;;6.20;2.60;;;11.60;1.00;;;;;;5053332;28;20422;-81
2021/08/28 04:33:18;;;;;;;4.67;2.80;;;11.60;1.00;;;;;;5052474;28;20186;-81
2021/08/28 04:35:44;;;;;;;7.40;2.50;;;11.70;1.00;;;;;;5052711;28;20168;-80
2021/08/28 04:38:11;;;;;;;3.20;2.90;;;11.70;1.00;;;;;;5053420;28;20199;-81
2021/08/28 04:40:38;;;;;;;3.80;2.70;;;11.70;1.00;;;;;;5053241;28;20463;-81
2021/08/28 04:43:13;;;;;;;4.80;2.87;;;11.70;1.00;;;;;;5053267;28;20888;-81
2021/08/28 04:45:43;;;;;;;3.73;2.70;;;11.70;1.00;;;;;;5052236;28;20814;-79
2021/08/28 04:48:13;;;;;;;3.33;2.60;;;11.80;1.00;;;;;;5053185;28;20810;-78
2021/08/28 04:51:12;;;;;;;3.10;2.77;;;11.80;1.00;;;;;;5073423;28;20401;-78
2021/08/28 04:53:43;;;;;;;8.10;2.70;;;11.90;1.00;;;;;;5071912;28;20417;-78
2021/08/28 04:56:13;;;;;;;8.20;2.80;;;12.00;1.00;;;;;;5073033;28;20744;-78
2021/08/28 04:58:55;;;;;;;2.97;2.73;;;11.90;1.00;;;;;;5073131;28;20409;-78
2021/08/28 05:01:25;;;;;;;3.97;2.90;;;11.90;1.00;;;;;;5073305;28;20902;-81
2021/08/28 05:04:07;;;;;;;4.73;2.80;;;12.00;1.00;;;;;;5090577;28;20489;-81
2021/08/28 05:06:43;;;;;;;4.27;2.73;;;12.10;1.00;;;;;;5076694;28;20449;-80
2021/08/28 05:09:25;;;;;;;6.23;2.70;;;12.20;1.00;;;;;;5076421;28;20417;-80
2021/08/28 05:12:01;;;;;;;2.80;2.50;;;12.20;1.00;;;;;;5076519;28;20508;-81
2021/08/28 05:14:45;;;;;;;6.23;2.80;;;12.30;1.00;;;;;;5076728;28;20388;-83
2021/08/28 05:17:13;;;;;;;5.77;2.57;;;12.30;1.00;;;;;;5076465;28;20526;-79
2021/08/28 05:19:43;;;;;;;4.10;2.57;;;12.30;1.00;;;;;;5076696;28;20923;-83
2021/08/28 05:22:13;;;;;;;3.60;3.07;;;12.40;1.00;;;;;;5076760;28;20376;-83
2021/08/28 05:24:44;;;;;;;10.00;2.80;;;12.50;1.00;;;;;;5076618;28;20397;-82
2021/08/28 05:27:13;;;;;;;4.30;2.77;;;12.60;1.00;;;;;;5076432;28;20449;-82
2021/08/28 05:29:43;;;;;;;7.50;2.73;;;12.70;1.00;;;;;;5076591;28;20443;-82
2021/08/28 05:32:13;;;;;;;3.80;2.53;;;12.60;1.00;;;;;;5075200;28;21013;-79
2021/08/28 05:34:43;;;;;;;5.20;2.90;;;12.70;1.00;;;;;;5076370;28;20389;-79
2021/08/28 05:37:08;;;;;;;7.30;3.30;;;12.80;1.00;;;;;;5076081;28;20441;-78
2021/08/28 05:39:37;;;;;;;3.10;2.70;;;12.90;1.00;;;;;;5074923;28;20848;-78
2021/08/28 05:42:07;;;;;;;3.10;2.90;;;12.90;1.00;;;;;;5076188;28;20209;-78
2021/08/28 05:44:49;;;;;;;6.60;2.60;;;13.10;1.00;;;;;;5076034;28;20401;-78
2021/08/28 05:47:25;;;;;;;2.73;2.53;;;13.10;1.00;;;;;;5076260;28;20453;-79
2021/08/28 05:49:51;;;;;;;3.57;3.27;;;13.20;1.00;;;;;;5074756;28;20455;-78
2021/08/28 05:52:25;;;;;;;3.53;2.97;;;13.30;1.00;;;;;;5076061;28;20394;-78
2021/08/28 05:55:10;;;;;;;2.93;2.73;;;13.50;1.00;;;;;;5074727;28;20463;-78
2021/08/28 05:57:38;;;;;;;3.00;2.70;;;13.50;1.00;;;;;;5074347;28;20422;-78
2021/08/28 06:00:10;;;;;;;5.23;3.17;;;13.50;1.00;;;;;;5068521;28;20451;-78
2021/08/28 06:02:37;;;;;;;3.97;2.47;;;13.60;1.00;;;;;;5055752;28;20918;-78
2021/08/28 06:05:24;;;;;;;3.87;2.50;;;13.70;1.00;;;;;;5071356;28;20463;-78
2021/08/28 06:07:50;;;;;;;3.17;2.80;;;13.80;1.00;;;;;;5075506;28;20459;-78
2021/08/28 06:11:00;;;;;;;13.63;3.30;;;13.80;1.00;;;;;;5075745;28;20481;-78
2021/08/28 06:13:37;;;;;;;8.83;3.17;;;14.00;1.00;;;;;;5075603;28;20205;-78
2021/08/28 06:16:13;;;;;;;6.63;2.50;;;14.00;1.00;;;;;;5074753;28;20484;-79
2021/08/28 06:18:49;;;;;;;4.00;3.60;;;14.00;1.00;;;;;;5074188;28;20886;-78
2021/08/28 06:21:33;;;;;;;3.83;2.87;;;14.10;1.00;;;;;;5075508;28;20398;-78
2021/08/28 06:24:18;;;;;;;3.13;2.80;;;14.10;1.00;;;;;;5075281;28;20851;-78
2021/08/28 06:26:49;;;;;;;3.03;2.70;;;14.10;1.00;;;;;;5075360;28;20491;-78
2021/08/28 06:29:25;;;;;;;3.23;2.93;;;14.10;1.00;;;;;;5075098;28;20933;-78
2021/08/28 06:31:51;;;;;;;5.47;3.10;;;14.20;1.00;;;;;;5075671;28;20424;-79
2021/08/28 06:34:26;;;;;;;3.83;2.77;;;14.20;1.00;;;;;;5072745;28;20408;-78
2021/08/28 06:37:01;;;;;;;3.40;3.10;;;14.20;1.00;;;;;;5066508;28;20204;-78
2021/08/28 06:39:31;;;;;;;5.10;3.03;;;14.30;1.00;;;;;;5074954;28;20405;-78
2021/08/28 06:42:24;;;;;;;4.50;3.30;;;14.30;1.00;;;;;;5073631;28;20831;-78
2021/08/28 06:44:50;;;;;;;3.83;3.30;;;14.30;1.00;;;;;;5054825;28;20399;-79
2021/08/28 06:47:19;;;;;;;3.37;2.90;;;14.40;1.00;;;;;;5055071;28;20417;-81
2021/08/28 06:50:18;;;;;;;5.53;2.97;;;14.40;1.00;;;;;;5054732;28;20156;-81
2021/08/28 06:53:13;;;;;;;5.07;2.90;;;14.50;1.00;;;;;;5054567;28;20389;-81
2021/08/28 06:55:55;;;;;;;4.33;3.33;;;14.60;1.00;;;;;;5054804;28;20398;-81
2021/08/28 06:58:20;;;;;;;3.57;3.27;;;14.60;1.00;;;;;;5054824;28;20395;-81
2021/08/28 07:00:55;;;;;;;6.17;3.50;;;14.70;1.00;;;;;;5054846;28;20381;-79
2021/08/28 07:03:37;;;;;;;3.60;3.20;;;14.70;1.00;;;;;;5067568;28;20170;-78
2021/08/28 07:06:19;;;;;;;7.50;3.50;;;14.80;1.00;;;;;;5074407;28;20941;-79
2021/08/28 07:08:49;;;;;;;3.03;2.80;;;14.80;1.00;;;;;;5053137;28;20406;-78
2021/08/28 07:11:36;;;;;;;4.07;3.67;;;15.00;1.00;;;;;;5068540;28;20512;-79
2021/08/28 07:14:30;;;;;;;5.80;4.13;;;15.00;1.00;;;;;;5071848;28;20422;-82
2021/08/28 07:17:30;;;;;;;5.30;4.03;;;15.20;1.00;;;;;;5054692;28;20373;-83
2021/08/28 07:20:36;;;;;;;4.70;3.40;;;15.20;1.00;;;;;;5068698;28;20931;-87
2021/08/28 07:26:24;;;;;;;7.00;4.00;;;15.50;1.00;;;;;;5073434;28;20455;-84
2021/08/28 07:29:36;;;;;;;9.10;4.23;;;15.60;1.00;;;;;;5081293;28;20419;-85
2021/08/28 07:35:48;;;;;;;11.83;4.30;;;16.00;1.00;;;;;;5053987;28;20393;-81
2021/08/28 07:38:25;;;;;;;6.70;5.07;;;16.10;1.00;;;;;;5054771;28;20809;-84
2021/08/28 07:41:12;;;;;;;7.97;4.70;;;16.20;1.00;;;;;;5074185;28;20760;-89
2021/08/28 07:43:49;;;;;;;4.80;4.00;;;16.40;1.00;;;;;;5073781;28;20393;-80
2021/08/28 07:46:19;;;;;;;9.90;4.50;;;16.60;1.00;;;;;;5069672;28;20454;-82
2021/08/28 07:49:24;;;;;;;5.80;4.27;;;16.80;1.00;;;;;;5053787;28;20464;-81
2021/08/28 07:52:01;;;;;;;6.60;4.20;;;17.00;1.00;;;;;;5053848;28;20369;-81
2021/08/28 07:54:31;;;;;;;5.03;4.17;;;17.20;1.00;;;;;;5052369;28;20857;-82
2021/08/28 07:57:01;;;;;;;5.83;4.30;;;17.40;1.00;;;;;;5053421;28;20401;-82
2021/08/28 07:59:37;;;;;;;5.03;4.53;;;17.50;1.00;;;;;;5053720;28;20402;-84
2021/08/28 08:02:02;;;;;;;6.70;4.30;;;17.60;1.00;;;;;;5059986;28;20408;-90
2021/08/28 08:08:12;;;;;;;6.30;4.20;;;18.00;1.00;;;;;;5074156;28;20269;-87
2021/08/28 08:14:00;;;;;;;7.07;4.30;;;18.80;1.00;;;;;;5056874;28;20482;-81
2021/08/28 08:16:43;;;;;;;4.67;3.80;;;19.10;1.00;;;;;;5065186;28;20903;-79
2021/08/28 08:19:08;;;;;;;4.90;4.23;;;19.10;1.00;;;;;;5072032;28;20252;-78
2021/08/28 08:21:34;;;;;;;8.93;3.50;;;19.30;1.00;;;;;;5072060;28;20885;-79
2021/08/28 08:24:07;;;;;;;5.77;3.80;;;19.50;1.00;;;;;;5071526;28;20162;-79
2021/08/28 08:26:32;;;;;;;3.90;3.50;;;19.80;1.00;;;;;;5059494;28;20199;-80
2021/08/28 08:29:01;;;;;;;4.40;3.77;;;20.00;1.00;;;;;;5070850;28;20413;-79
2021/08/28 08:31:37;;;;;;;3.90;3.50;;;20.00;1.00;;;;;;5070958;28;20175;-80
2021/08/28 08:34:20;;;;;;;6.80;4.07;;;20.20;1.00;;;;;;5073530;28;20489;-80
2021/08/28 08:36:55;;;;;;;4.20;3.60;;;20.30;1.00;;;;;;5074290;28;20415;-80
2021/08/28 08:39:25;;;;;;;6.50;3.33;;;20.30;1.00;;;;;;5069014;28;20844;-80
2021/08/28 08:42:09;;;;;;;3.33;3.07;;;20.20;1.00;;;;;;5084220;28;20413;-80
2021/08/28 08:44:45;;;;;;;2.90;2.70;;;20.10;1.00;;;;;;5076738;28;20938;-79
2021/08/28 08:47:20;;;;;;;7.13;2.70;;;20.10;1.00;;;;;;5073468;28;20510;-80
2021/08/28 08:49:49;;;;;;;3.47;3.17;;;20.10;1.00;;;;;;5065038;28;20406;-80
2021/08/28 08:52:25;;;;;;;2.87;2.67;;;20.20;1.00;;;;;;5074742;28;20384;-80
2021/08/28 08:54:51;;;;;;;4.40;2.97;;;20.30;1.00;;;;;;5076869;28;20363;-80
2021/08/28 08:57:19;;;;;;;2.77;2.57;;;20.30;1.00;;;;;;5076776;28;20394;-80
2021/08/28 08:59:45;;;;;;;4.77;3.50;;;20.20;1.00;;;;;;5076662;28;20424;-80
2021/08/28 09:02:13;;;;;;;2.63;2.43;;;20.10;1.00;;;;;;5056456;28;20810;-79
2021/08/28 09:04:49;;;;;;;3.33;2.30;;;20.00;1.00;;;;;;5055631;28;20501;-79
2021/08/28 09:07:19;;;;;;;2.40;2.20;;;20.10;1.00;;;;;;5056655;28;20974;-79
2021/08/28 09:09:49;;;;;;;2.80;2.60;;;20.20;1.00;;;;;;5056503;28;20474;-79
2021/08/28 09:12:45;;;;;;;2.20;2.10;;;20.40;1.00;;;;;;5056573;28;20398;-79
2021/08/28 09:15:12;;;;;;;2.60;2.40;;;20.60;1.00;;;;;;5016049;28;20461;-78
2021/08/28 09:17:45;;;;;;;2.73;2.03;;;20.90;1.00;;;;;;5009036;28;20433;-78
2021/08/28 09:20:22;;;;;;;2.87;2.40;;;21.00;1.00;;;;;;5017672;28;20431;-79
2021/08/28 09:23:14;;;;;;;7.70;2.77;;;21.20;1.00;;;;;;5034242;28;20910;-80
2021/08/28 09:25:48;;;;;;;2.13;2.03;;;21.40;1.00;;;;;;5018482;28;20475;-80
2021/08/28 09:28:52;;;;;;;2.70;2.50;;;21.50;1.00;;;;;;4998216;28;20972;-80
2021/08/28 09:31:37;;;;;;;4.87;2.90;;;21.70;1.00;;;;;;4967720;28;20432;-80
2021/08/28 09:34:42;;;;;;;1.87;1.77;;;21.90;1.00;;;;;;4956163;28;20947;-86
2021/08/28 09:37:08;;;;;;;2.50;2.30;;;21.90;1.00;;;;;;4956293;29;20396;-79
2021/08/28 09:39:45;;;;;;;5.17;1.50;;;22.10;1.00;;;;;;4955982;29;20415;-79
2021/08/28 09:42:19;;;;;;;2.20;2.07;;;22.30;1.00;;;;;;4955884;29;20466;-79
2021/08/28 09:44:55;;;;;;;5.90;1.83;;;22.20;1.00;;;;;;4939366;29;20792;-79
2021/08/28 09:47:30;;;;;;;1.77;1.67;;;22.10;1.00;;;;;;4939619;29;20467;-79
2021/08/28 09:50:07;;;;;;;2.10;1.90;;;22.00;1.00;;;;;;4954737;28;20397;-79
2021/08/28 09:52:33;;;;;;;9.73;2.30;;;22.10;1.00;;;;;;4993481;28;20432;-80
2021/08/28 09:54:58;;;;;;;1.77;1.67;;;22.10;1.00;;;;;;4994737;28;20438;-79
2021/08/28 09:57:50;;;;;;;3.57;1.93;;;22.50;1.00;;;;;;4994461;28;20307;-79
2021/08/28 10:00:45;;;;;;;2.20;2.03;;;22.50;1.00;;;;;;4994428;28;20575;-79
2021/08/28 10:03:12;;;;;;;1.87;1.70;;;22.40;1.00;;;;;;5009715;28;20430;-79
2021/08/28 10:05:50;;;;;;;2.83;1.50;;;22.30;1.00;;;;;;5013992;28;20812;-79
2021/08/28 10:08:20;;;;;;;1.50;1.40;;;22.30;1.00;;;;;;5046081;28;20423;-79
2021/08/28 10:11:06;;;;;;;3.23;1.60;;;22.30;1.00;;;;;;5055495;28;20409;-79
2021/08/28 10:13:34;;;;;;;2.50;1.40;;;22.30;1.00;;;;;;5059442;28;20448;-79
2021/08/28 10:16:03;;;;;;;3.03;1.70;;;22.40;1.00;;;;;;5068757;28;20450;-80
2021/08/28 10:19:00;;;;;;;2.60;1.40;;;22.40;1.00;;;;;;5055473;28;20907;-79
2021/08/28 10:21:31;;;;;;;1.67;1.50;;;22.50;1.00;;;;;;5059704;28;20760;-79
2021/08/28 10:24:20;;;;;;;1.67;1.30;;;22.60;1.00;;;;;;5075251;28;20917;-79
2021/08/28 10:26:50;;;;;;;1.43;1.30;;;22.70;1.00;;;;;;5070608;28;20553;-79
2021/08/28 10:29:16;;;;;;;1.10;1.00;;;22.80;1.00;;;;;;5055055;28;20437;-79
2021/08/28 10:31:55;;;;;;;1.73;1.30;;;22.80;1.00;;;;;;5055382;28;20479;-79
2021/08/28 10:34:20;;;;;;;1.20;1.10;;;22.40;1.00;;;;;;5059593;28;20418;-79
2021/08/28 10:37:01;;;;;;;3.10;2.27;;;22.40;1.00;;;;;;5074910;28;20404;-79
2021/08/28 10:39:39;;;;;;;1.47;1.30;;;22.30;1.00;;;;;;5074899;28;20158;-79
2021/08/28 10:42:07;;;;;;;1.10;1.10;;;22.00;1.00;;;;;;5074172;28;20420;-79
2021/08/28 10:45:01;;;;;;;1.13;1.03;;;21.80;1.00;;;;;;5062670;28;20546;-79
2021/08/28 10:47:32;;;;;;;1.00;1.00;;;21.60;1.00;;;;;;5055079;28;20816;-79
2021/08/28 10:50:11;;;;;;;0.93;0.83;;;21.50;1.00;;;;;;5055375;28;20392;-79
2021/08/28 10:52:49;;;;;;;1.37;1.20;;;21.20;1.00;;;;;;5071034;28;20410;-78
2021/08/28 10:55:15;;;;;;;2.30;1.00;;;21.20;1.00;;;;;;5073363;28;20405;-78
2021/08/28 10:57:41;;;;;;;2.93;1.07;;;21.00;1.00;;;;;;5073625;28;20473;-79
2021/08/28 11:00:19;;;;;;;0.80;0.80;;;21.00;1.00;;;;;;5074465;28;20202;-79
2021/08/28 11:02:53;;;;;;;2.10;0.70;;;20.70;1.00;;;;;;5073878;28;20453;-78
2021/08/28 11:05:32;;;;;;;1.93;1.00;;;20.70;1.00;;;;;;5066349;28;20914;-78
2021/08/28 11:08:21;;;;;;;5.80;1.10;;;20.60;1.00;;;;;;5069476;28;20498;-79
2021/08/28 11:11:27;;;;;;;1.03;0.77;;;20.60;1.00;;;;;;5054449;28;20426;-79
2021/08/28 11:14:04;;;;;;;0.90;0.90;;;20.50;1.00;;;;;;5023397;28;20954;-79
2021/08/28 11:16:44;;;;;;;1.00;0.93;;;20.60;1.00;;;;;;5028369;28;20440;-79
2021/08/28 11:19:25;;;;;;;1.20;1.10;;;20.60;1.00;;;;;;5029143;28;20446;-79
2021/08/28 11:21:55;;;;;;;3.33;0.90;;;20.70;1.00;;;;;;5032295;28;20463;-79
2021/08/28 11:24:53;;;;;;;1.87;0.90;;;20.70;1.00;;;;;;5015629;28;20491;-79
2021/08/28 11:27:47;;;;;;;1.83;1.23;;;20.90;1.00;;;;;;5012884;28;20815;-79
2021/08/28 11:30:15;;;;;;;1.17;1.00;;;21.10;1.00;;;;;;5029219;28;20447;-79
2021/08/28 11:33:00;;;;;;;1.00;1.00;;;21.10;1.00;;;;;;5031866;28;20970;-79
2021/08/28 11:35:32;;;;;;;1.20;1.10;;;21.60;1.00;;;;;;5013898;28;20426;-79
2021/08/28 11:38:09;;;;;;;1.10;1.10;;;21.90;1.00;;;;;;5032519;28;20400;-78
2021/08/28 11:40:36;;;;;;;1.27;1.03;;;22.20;1.00;;;;;;5015471;28;20427;-78
2021/08/28 11:43:48;;;;;;;4.37;0.90;;;22.20;1.00;;;;;;5032057;28;20410;-84
2021/08/28 11:46:17;;;;;;;3.30;0.90;;;22.40;1.00;;;;;;5056518;28;20485;-82
2021/08/28 11:48:50;;;;;;;1.97;0.90;;;22.30;1.00;;;;;;5069644;28;20856;-83
2021/08/28 11:51:22;;;;;;;1.07;1.07;;;22.30;1.00;;;;;;5069901;28;20417;-86
2021/08/28 11:54:25;;;;;;;1.53;0.90;;;22.40;1.00;;;;;;5070405;28;20451;-86
2021/08/28 11:57:07;;;;;;;1.60;0.90;;;22.40;1.00;;;;;;5068097;28;20442;-79
2021/08/28 11:59:38;;;;;;;2.03;1.00;;;22.60;1.00;;;;;;5072760;28;20397;-79
2021/08/28 12:02:05;;;;;;;1.90;1.00;;;22.80;1.00;;;;;;5064508;28;20428;-80
2021/08/28 12:04:35;;;;;;;1.07;0.80;;;22.80;1.00;;;;;;5054174;28;20427;-79
2021/08/28 12:07:31;;;;;;;0.87;0.83;;;22.80;1.00;;;;;;5054770;28;20441;-79
2021/08/28 12:10:00;;;;;;;0.93;0.90;;;23.10;1.00;;;;;;5053229;28;20898;-79
2021/08/28 12:12:31;;;;;;;2.60;0.60;;;23.20;1.00;;;;;;5052795;28;20394;-78
2021/08/28 12:15:08;;;;;;;0.90;0.90;;;23.20;1.00;;;;;;5052481;28;20905;-85
2021/08/28 12:17:37;;;;;;;1.20;1.10;;;23.20;1.00;;;;;;5060445;28;20437;-84
2021/08/28 12:20:04;;;;;;;1.27;0.83;;;22.90;1.00;;;;;;5079036;28;20433;-78
2021/08/28 12:22:30;;;;;;;1.23;1.00;;;22.90;1.00;;;;;;5085149;28;20424;-79
2021/08/28 12:28:19;;;;;;;0.90;0.90;;;22.40;1.00;;;;;;5073950;28;20456;-89
2021/08/28 12:34:41;;;;;;;1.40;0.90;;;21.80;1.00;;;;;;5073173;28;20801;-79
2021/08/28 12:37:37;;;;;;;1.63;1.00;;;21.60;1.00;;;;;;5057159;28;20407;-78
2021/08/28 12:40:13;;;;;;;1.87;1.00;;;21.60;1.00;;;;;;5053246;28;20401;-78
2021/08/28 12:43:03;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;5053033;28;20436;-78
2021/08/28 12:45:29;;;;;;;1.53;1.17;;;21.70;1.00;;;;;;5053351;28;20416;-78
2021/08/28 12:48:16;;;;;;;1.00;1.00;;;21.90;1.00;;;;;;5053038;28;20399;-78
2021/08/28 12:51:08;;;;;;;2.00;1.10;;;21.90;1.00;;;;;;5052971;28;20185;-78
2021/08/28 12:53:39;;;;;;;1.20;1.10;;;22.00;1.00;;;;;;5053214;28;20507;-78
2021/08/28 12:56:19;;;;;;;1.03;0.90;;;22.20;1.00;;;;;;5057836;28;20410;-79
2021/08/28 12:58:55;;;;;;;2.20;0.80;;;22.30;1.00;;;;;;5053326;28;20759;-78
2021/08/28 13:01:21;;;;;;;0.70;0.70;;;22.40;1.00;;;;;;5059998;28;20428;-78
2021/08/28 13:04:01;;;;;;;0.80;0.80;;;22.40;1.00;;;;;;5052402;28;20407;-79
2021/08/28 13:06:31;;;;;;;6.40;1.00;;;22.30;1.00;;;;;;5061788;28;20565;-79
2021/08/28 13:09:16;;;;;;;0.90;0.90;;;20.20;1.00;;;;;;5072675;28;20392;-79
2021/08/28 13:12:13;;;;;;;3.27;0.90;;;22.10;1.00;;;;;;5059985;28;20540;-79
2021/08/28 13:14:55;;;;;;;1.20;0.90;;;22.30;1.00;;;;;;5052877;28;20385;-79
2021/08/28 13:17:28;;;;;;;1.03;0.93;;;22.30;1.00;;;;;;5064879;28;20459;-79
2021/08/28 13:20:10;;;;;;;0.80;0.80;;;22.80;1.00;;;;;;5082589;28;20423;-79
2021/08/28 13:22:56;;;;;;;3.03;0.97;;;23.00;1.00;;;;;;5054290;28;20417;-79
2021/08/28 13:25:27;;;;;;;1.47;0.63;;;23.20;1.00;;;;;;5056061;28;20433;-79
2021/08/28 13:27:57;;;;;;;2.40;0.80;;;23.50;1.00;;;;;;5056331;28;20401;-79
2021/08/28 13:30:25;;;;;;;0.80;0.80;;;23.70;1.00;;;;;;5054967;28;20881;-79
2021/08/28 13:33:07;;;;;;;2.90;0.87;;;23.90;1.00;;;;;;5056250;28;20416;-80
2021/08/28 13:35:49;;;;;;;0.90;0.90;;;24.00;1.00;;;;;;5073362;28;20419;-79
2021/08/28 13:38:20;;;;;;;3.33;0.90;;;23.80;1.00;;;;;;5076346;28;20474;-78
2021/08/28 13:40:46;;;;;;;1.27;0.73;;;23.70;1.00;;;;;;5075594;28;20446;-79
2021/08/28 13:43:13;;;;;;;4.40;0.80;;;23.70;1.00;;;;;;5056162;28;20445;-78
2021/08/28 13:45:39;;;;;;;1.20;0.70;;;23.50;1.00;;;;;;5055901;28;20450;-78
2021/08/28 13:48:05;;;;;;;1.37;0.80;;;23.20;1.00;;;;;;5054369;28;20510;-79
2021/08/28 13:50:31;;;;;;;0.63;0.63;;;22.80;1.00;;;;;;5054885;28;20202;-79
2021/08/28 13:53:07;;;;;;;1.63;1.17;;;22.30;1.00;;;;;;5056160;28;20399;-78
2021/08/28 13:55:37;;;;;;;1.73;1.10;;;22.30;1.00;;;;;;5054653;28;20432;-78
2021/08/28 13:58:03;;;;;;;1.23;1.00;;;22.00;1.00;;;;;;5054627;28;20423;-79
2021/08/28 14:00:29;;;;;;;2.20;1.17;;;21.70;1.00;;;;;;5059642;28;20410;-79
2021/08/28 14:03:01;;;;;;;1.20;1.10;;;21.70;1.00;;;;;;5075652;28;20165;-78
2021/08/28 14:05:38;;;;;;;1.10;1.10;;;21.60;1.00;;;;;;5071727;28;20408;-79