Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:19;;;;;;;11.82;10.40;;;;;;;26.06;nan;99306.47;5033707;28;20018;-77
2023/08/05 00:03:47;;;;;;;13.55;10.48;;;;;;;26.11;nan;99300.00;5028547;28;20087;-77
2023/08/05 00:06:12;;;;;;;13.13;10.63;;;;;;;25.99;nan;99298.25;5066047;28;20129;-75
2023/08/05 00:08:38;;;;;;;12.75;9.95;;;;;;;26.00;nan;99302.50;5030401;28;20042;-76
2023/08/05 00:11:03;;;;;;;15.65;10.25;;;;;;;25.97;nan;99295.09;5029905;28;20026;-76
2023/08/05 00:13:34;;;;;;;15.57;10.68;;;;;;;25.94;nan;99281.56;5035399;28;20030;-75
2023/08/05 00:16:00;;;;;;;11.52;10.05;;;;;;;25.92;nan;99294.63;5031669;28;20052;-75
2023/08/05 00:18:25;;;;;;;15.40;11.02;;;;;;;25.87;nan;99269.50;5029820;28;20276;-76
2023/08/05 00:20:50;;;;;;;18.48;10.98;;;;;;;25.85;nan;99273.66;5022128;28;20025;-74
2023/08/05 00:23:16;;;;;;;15.73;10.57;;;;;;;25.79;nan;99259.69;5017573;28;20046;-74
2023/08/05 00:25:41;;;;;;;16.55;11.55;;;;;;;25.75;nan;99256.13;5019599;28;20088;-75
2023/08/05 00:28:07;;;;;;;14.00;10.73;;;;;;;25.74;nan;99251.06;5016623;28;20034;-75
2023/08/05 00:30:32;;;;;;;14.80;11.38;;;;;;;25.77;nan;99255.78;5019908;28;20026;-75
2023/08/05 00:32:57;;;;;;;13.40;10.90;;;;;;;25.72;nan;99242.59;5015727;28;20388;-75
2023/08/05 00:35:23;;;;;;;14.25;10.80;;;;;;;25.71;nan;99233.69;5020666;28;20419;-75
2023/08/05 00:37:48;;;;;;;13.90;11.68;;;;;;;25.58;nan;99224.19;5018700;28;20036;-75
2023/08/05 00:40:13;;;;;;;15.35;10.98;;;;;;;25.60;nan;99228.09;5019348;28;20036;-75
2023/08/05 00:42:39;;;;;;;15.52;10.98;;;;;;;25.62;nan;99217.75;5016219;28;20125;-74
2023/08/05 00:45:04;;;;;;;14.27;10.85;;;;;;;25.57;nan;99211.84;5017076;28;20041;-75
2023/08/05 00:47:30;;;;;;;14.23;11.18;;;;;;;25.56;nan;99210.28;5024009;28;20018;-75
2023/08/05 00:49:58;;;;;;;14.13;11.57;;;;;;;25.52;nan;99210.19;5016310;28;20021;-75
2023/08/05 00:52:25;;;;;;;17.43;11.83;;;;;;;25.59;nan;99213.03;5017834;28;20026;-74
2023/08/05 00:54:51;;;;;;;14.20;11.50;;;;;;;25.56;nan;99210.28;5014667;28;20116;-75
2023/08/05 00:57:19;;;;;;;13.20;11.20;;;;;;;25.55;nan;99209.50;5017425;28;20109;-75
2023/08/05 00:59:44;;;;;;;14.55;11.27;;;;;;;25.55;nan;99214.91;5020627;28;20021;-74
2023/08/05 01:02:10;;;;;;;16.85;11.35;;;;;;;25.51;nan;99214.03;5023162;28;20479;-75
2023/08/05 01:04:35;;;;;;;14.38;12.00;;;;;;;25.53;nan;99211.78;5013682;28;20065;-75
2023/08/05 01:07:01;;;;;;;15.30;11.60;;;;;;;25.56;nan;99219.16;5015445;28;20033;-76
2023/08/05 01:09:27;;;;;;;16.73;11.73;;;;;;;25.46;nan;99204.31;5017676;28;20034;-75
2023/08/05 01:11:53;;;;;;;14.23;11.30;;;;;;;25.49;nan;99210.91;5015385;28;20538;-76
2023/08/05 01:14:18;;;;;;;15.63;11.60;;;;;;;25.45;nan;99199.28;5045495;28;20091;-76
2023/08/05 01:16:44;;;;;;;16.73;11.80;;;;;;;25.46;nan;99201.63;5023145;28;20022;-75
2023/08/05 01:19:31;;;;;;;15.32;12.23;;;;;;;25.46;nan;99209.72;5015504;28;20045;-75
2023/08/05 01:22:24;;;;;;;15.55;11.40;;;;;;;25.43;nan;99218.50;5019164;28;20454;-75
2023/08/05 01:25:02;;;;;;;13.70;11.90;;;;;;;25.43;nan;99213.13;5015350;28;20076;-75
2023/08/05 01:27:29;;;;;;;16.38;12.27;;;;;;;25.32;nan;99204.03;5014562;28;20022;-75
2023/08/05 01:29:54;;;;;;;16.15;12.68;;;;;;;25.36;nan;99209.50;5017535;28;20052;-75
2023/08/05 01:32:21;;;;;;;14.77;11.35;;;;;;;25.31;nan;99213.25;5013949;28;20488;-74
2023/08/05 01:34:47;;;;;;;17.23;11.68;;;;;;;25.31;nan;99213.25;5017626;28;20042;-75
2023/08/05 01:37:12;;;;;;;16.77;11.55;;;;;;;25.36;nan;99220.28;5013853;28;20022;-76
2023/08/05 01:39:38;;;;;;;16.02;12.05;;;;;;;25.39;nan;99220.34;5019058;28;20030;-75
2023/08/05 01:42:04;;;;;;;13.60;11.43;;;;;;;25.33;nan;99215.56;5018074;28;20475;-74
2023/08/05 01:44:29;;;;;;;15.93;11.80;;;;;;;25.39;nan;99230.34;5019878;28;20399;-75
2023/08/05 01:46:54;;;;;;;15.20;11.77;;;;;;;25.33;nan;99231.75;5017649;28;20033;-74
2023/08/05 01:49:20;;;;;;;19.00;11.95;;;;;;;25.40;nan;99253.44;5014632;28;20033;-75
2023/08/05 01:51:45;;;;;;;13.57;12.15;;;;;;;25.37;nan;99241.47;5018589;28;20495;-75
2023/08/05 01:54:11;;;;;;;15.18;11.52;;;;;;;25.37;nan;99248.78;5015467;28;20022;-75
2023/08/05 01:56:36;;;;;;;14.95;12.20;;;;;;;25.33;nan;99240.63;5013941;28;20036;-74
2023/08/05 01:59:01;;;;;;;15.90;11.20;;;;;;;25.27;nan;99227.78;5020029;28;20100;-75
2023/08/05 02:01:40;;;;;;;15.98;11.70;;;;;;;25.40;nan;99250.75;5015832;28;20014;-75
2023/08/05 02:04:06;;;;;;;18.52;10.98;;;;;;;25.40;nan;99261.53;5015012;28;20361;-75
2023/08/05 02:06:31;;;;;;;13.82;11.55;;;;;;;25.36;nan;99252.63;5013199;28;20044;-75
2023/08/05 02:08:56;;;;;;;16.35;12.20;;;;;;;25.34;nan;99254.88;5015520;28;20021;-75
2023/08/05 02:11:22;;;;;;;16.17;12.13;;;;;;;25.39;nan;99254.59;5018853;28;20033;-75
2023/08/05 02:13:47;;;;;;;14.02;11.45;;;;;;;25.35;nan;99259.13;5014414;28;20041;-75
2023/08/05 02:16:16;;;;;;;20.15;11.82;;;;;;;25.32;nan;99249.06;5018570;28;20044;-75
2023/08/05 02:18:41;;;;;;;16.02;11.85;;;;;;;25.34;nan;99260.28;5028132;28;20042;-76
2023/08/05 02:21:07;;;;;;;15.13;11.50;;;;;;;25.05;nan;99219.97;5032633;28;20318;-75
2023/08/05 02:23:32;;;;;;;14.48;11.95;;;;;;;25.24;nan;99238.13;5036422;28;20063;-76
2023/08/05 02:25:57;;;;;;;15.25;11.68;;;;;;;25.25;nan;99246.97;5028244;28;20037;-75
2023/08/05 02:28:23;;;;;;;16.65;11.25;;;;;;;25.29;nan;99247.06;5016671;28;20026;-75
2023/08/05 02:30:48;;;;;;;13.85;10.27;;;;;;;25.25;nan;99244.28;5016898;28;20159;-75
2023/08/05 02:33:13;;;;;;;17.92;11.20;;;;;;;25.26;nan;99251.25;5023079;28;20120;-75
2023/08/05 02:35:39;;;;;;;13.82;10.98;;;;;;;25.28;nan;99254.34;5016891;28;20112;-76
2023/08/05 02:38:04;;;;;;;13.93;10.82;;;;;;;25.31;nan;99269.03;5017192;28;20037;-74
2023/08/05 02:40:33;;;;;;;14.55;11.27;;;;;;;25.24;nan;99273.16;5016701;28;20026;-76
2023/08/05 02:42:59;;;;;;;12.15;10.85;;;;;;;25.29;nan;99280.19;5016391;28;20065;-76
2023/08/05 02:45:24;;;;;;;13.85;11.45;;;;;;;25.31;nan;99277.13;5021536;28;20053;-75
2023/08/05 02:47:49;;;;;;;15.18;10.90;;;;;;;25.31;nan;99277.13;5015966;28;20034;-75
2023/08/05 02:50:15;;;;;;;12.88;10.52;;;;;;;25.31;nan;99288.69;5014487;28;20057;-74
2023/08/05 02:52:40;;;;;;;14.10;10.20;;;;;;;25.26;nan;99283.59;5019435;28;20060;-75
2023/08/05 02:55:06;;;;;;;14.55;10.98;;;;;;;25.35;nan;99303.03;5023392;28;20073;-75
2023/08/05 02:57:31;;;;;;;15.55;10.38;;;;;;;25.32;nan;99294.88;5018261;28;20057;-75
2023/08/05 02:59:57;;;;;;;13.93;10.65;;;;;;;25.35;nan;99300.31;5016021;28;20558;-75
2023/08/05 03:02:22;;;;;;;16.00;11.18;;;;;;;25.35;nan;99288.75;5016363;28;20075;-75
2023/08/05 03:04:48;;;;;;;11.98;10.15;;;;;;;25.32;nan;99292.94;5014537;28;20128;-75
2023/08/05 03:07:13;;;;;;;16.65;10.63;;;;;;;25.34;nan;99298.00;5016494;28;20446;-75
2023/08/05 03:09:38;;;;;;;14.00;11.13;;;;;;;25.27;nan;99295.91;5020462;28;20033;-75
2023/08/05 03:12:07;;;;;;;13.18;10.05;;;;;;;25.35;nan;99296.84;5016538;28;20045;-75
2023/08/05 03:14:34;;;;;;;13.75;10.23;;;;;;;25.33;nan;99291.03;5019469;28;20041;-75
2023/08/05 03:16:59;;;;;;;15.15;10.88;;;;;;;25.31;nan;99279.81;5015162;28;20038;-75
2023/08/05 03:19:24;;;;;;;13.68;10.75;;;;;;;25.34;nan;99290.69;5014554;28;20029;-75
2023/08/05 03:21:50;;;;;;;15.30;10.43;;;;;;;25.34;nan;99298.00;5015728;28;20091;-75
2023/08/05 03:24:15;;;;;;;16.67;10.40;;;;;;;25.35;nan;99303.03;5020925;28;20053;-77
2023/08/05 03:26:41;;;;;;;13.30;10.52;;;;;;;25.37;nan;99305.38;5031875;28;20022;-77
2023/08/05 03:29:06;;;;;;;12.18;10.73;;;;;;;25.33;nan;99299.13;5030552;28;20026;-75
2023/08/05 03:31:31;;;;;;;19.23;10.60;;;;;;;25.38;nan;99315.00;5016596;28;20030;-75
2023/08/05 03:33:57;;;;;;;19.30;10.18;;;;;;;25.37;nan;99321.53;5021703;28;20511;-76
2023/08/05 03:36:23;;;;;;;17.65;9.90;;;;;;;25.27;nan;99317.47;5027529;28;20037;-75
2023/08/05 03:38:48;;;;;;;13.32;9.70;;;;;;;25.24;nan;99318.97;5016925;28;20116;-74
2023/08/05 03:41:13;;;;;;;14.23;10.32;;;;;;;25.25;nan;99341.28;5019684;28;20025;-74
2023/08/05 03:43:39;;;;;;;15.90;11.80;;;;;;;24.98;nan;99313.31;5026353;28;20629;-76
2023/08/05 03:46:04;;;;;;;15.30;11.05;;;;;;;25.16;nan;99332.56;5026351;28;20026;-74
2023/08/05 03:48:42;;;;;;;15.73;11.55;;;;;;;25.17;nan;99345.72;5025285;28;20053;-78
2023/08/05 03:51:07;;;;;;;14.48;10.82;;;;;;;24.90;nan;99298.06;5026176;28;20117;-77
2023/08/05 03:53:33;;;;;;;14.52;11.88;;;;;;;24.96;nan;99304.78;5026454;28;20112;-77
2023/08/05 03:55:58;;;;;;;16.80;11.95;;;;;;;25.13;nan;99342.13;5034464;28;20121;-76
2023/08/05 03:58:25;;;;;;;16.08;11.95;;;;;;;25.09;nan;99348.56;5048167;28;20037;-74
2023/08/05 04:00:50;;;;;;;16.27;11.68;;;;;;;25.09;nan;99354.72;5043546;28;20048;-74
2023/08/05 04:03:16;;;;;;;24.25;12.43;;;;;;;25.02;nan;99349.16;5042037;28;20005;-74
2023/08/05 04:05:41;;;;;;;17.05;12.95;;;;;;;25.03;nan;99356.13;5042280;28;20025;-74
2023/08/05 04:08:06;;;;;;;17.30;12.27;;;;;;;25.02;nan;99357.25;5043756;28;20030;-74
2023/08/05 04:10:34;;;;;;;14.77;12.55;;;;;;;25.07;nan;99357.00;5044362;28;20022;-73
2023/08/05 04:13:01;;;;;;;15.55;11.88;;;;;;;25.03;nan;99353.44;5043620;28;20022;-74
2023/08/05 04:15:28;;;;;;;19.60;13.40;;;;;;;24.97;nan;99346.72;5043826;28;20025;-74
2023/08/05 04:17:59;;;;;;;18.83;13.13;;;;;;;25.06;nan;99368.91;5044332;28;20045;-75
2023/08/05 04:20:24;;;;;;;17.98;13.27;;;;;;;25.01;nan;99363.78;5040981;28;20034;-74
2023/08/05 04:22:50;;;;;;;15.00;13.30;;;;;;;24.96;nan;99362.13;5041189;28;20050;-74
2023/08/05 04:25:17;;;;;;;18.75;13.57;;;;;;;25.00;nan;99367.59;5040628;28;20030;-74
2023/08/05 04:27:42;;;;;;;20.27;14.52;;;;;;;24.98;nan;99373.31;5037086;28;20098;-73
2023/08/05 04:30:08;;;;;;;20.15;14.27;;;;;;;25.00;nan;99373.00;5042419;28;20036;-74
2023/08/05 04:32:34;;;;;;;18.10;14.70;;;;;;;24.94;nan;99353.59;5072790;28;20027;-75
2023/08/05 04:34:59;;;;;;;20.90;14.75;;;;;;;24.96;nan;99366.72;5041971;28;20209;-75
2023/08/05 04:37:25;;;;;;;21.88;15.38;;;;;;;24.94;nan;99368.97;5040395;28;20052;-75
2023/08/05 04:39:50;;;;;;;17.85;14.25;;;;;;;24.95;nan;99373.22;5041762;28;20024;-75
2023/08/05 04:42:17;;;;;;;21.77;13.73;;;;;;;24.95;nan;99370.53;5037395;28;20018;-75
2023/08/05 04:44:42;;;;;;;14.90;12.68;;;;;;;24.85;nan;99361.06;5041919;28;20036;-75
2023/08/05 04:47:09;;;;;;;18.70;12.77;;;;;;;24.93;nan;99380.88;5032154;28;20018;-74
2023/08/05 04:49:35;;;;;;;16.42;12.48;;;;;;;24.97;nan;99381.75;5032621;28;20022;-76
2023/08/05 04:52:05;;;;;;;17.08;11.60;;;;;;;24.96;nan;99385.56;5023049;28;20438;-77
2023/08/05 04:54:32;;;;;;;19.98;12.85;;;;;;;24.98;nan;99380.63;5023267;28;20021;-76
2023/08/05 04:56:57;;;;;;;18.58;12.25;;;;;;;24.99;nan;99376.78;5023259;28;20021;-76
2023/08/05 04:59:22;;;;;;;17.75;10.80;;;;;;;24.99;nan;99382.19;5020200;28;20396;-76
2023/08/05 05:01:48;;;;;;;15.30;11.55;;;;;;;25.05;nan;99394.28;5019120;28;20717;-74
2023/08/05 05:04:13;;;;;;;16.77;10.70;;;;;;;25.03;nan;99389.22;5020919;28;20059;-76
2023/08/05 05:06:39;;;;;;;15.25;10.15;;;;;;;25.02;nan;99392.25;5024348;28;20335;-75
2023/08/05 05:09:04;;;;;;;14.05;9.10;;;;;;;24.97;nan;99387.94;5021381;28;20036;-75
2023/08/05 05:11:29;;;;;;;15.20;8.82;;;;;;;24.97;nan;99385.25;5020398;28;20022;-76
2023/08/05 05:13:56;;;;;;;11.25;9.48;;;;;;;24.89;nan;99388.88;5023644;28;20107;-75
2023/08/05 05:16:21;;;;;;;12.13;8.02;;;;;;;24.88;nan;99398.09;5018839;28;20037;-75
2023/08/05 05:18:46;;;;;;;13.88;8.27;;;;;;;24.83;nan;99393.72;5022671;28;20033;-77
2023/08/05 05:21:12;;;;;;;15.40;8.07;;;;;;;24.70;nan;99384.13;5025730;28;20037;-72
2023/08/05 05:23:38;;;;;;;13.93;8.45;;;;;;;24.77;nan;99399.69;5019961;28;20431;-74
2023/08/05 05:26:04;;;;;;;10.98;8.02;;;;;;;24.71;nan;99406.44;5021797;28;20124;-76
2023/08/05 05:28:29;;;;;;;13.63;7.82;;;;;;;24.66;nan;99407.47;5017215;28;20116;-72
2023/08/05 05:30:54;;;;;;;10.07;7.70;;;;;;;24.61;nan;99400.47;5019031;28;20095;-76
2023/08/05 05:33:20;;;;;;;10.77;7.47;;;;;;;24.54;nan;99400.28;5017137;28;20021;-75
2023/08/05 05:35:48;;;;;;;13.15;7.88;;;;;;;24.52;nan;99399.81;5019173;28;20037;-75
2023/08/05 05:38:14;;;;;;;18.85;9.10;;;;;;;24.48;nan;99403.53;5018361;28;20112;-74
2023/08/05 05:40:40;;;;;;;16.23;8.15;;;;;;;24.45;nan;99401.50;5018709;28;20551;-75
2023/08/05 05:43:06;;;;;;;10.88;7.85;;;;;;;24.41;nan;99398.72;5020112;28;20098;-74
2023/08/05 05:45:34;;;;;;;14.80;8.05;;;;;;;24.35;nan;99392.78;5022373;28;20591;-73
2023/08/05 05:47:59;;;;;;;14.77;7.72;;;;;;;24.34;nan;99407.34;5024423;28;20026;-74
2023/08/05 05:50:24;;;;;;;14.05;8.00;;;;;;;24.24;nan;99389.00;5019621;28;20033;-73
2023/08/05 05:52:51;;;;;;;18.27;7.75;;;;;;;24.27;nan;99401.00;5016901;28;20400;-74
2023/08/05 05:55:16;;;;;;;14.43;7.90;;;;;;;24.19;nan;99389.25;5012608;28;20120;-72
2023/08/05 05:57:41;;;;;;;15.27;7.53;;;;;;;24.14;nan;99387.59;5016043;28;20104;-70
2023/08/05 06:00:08;;;;;;;12.57;8.02;;;;;;;24.20;nan;99399.66;5014327;28;20037;-70
2023/08/05 06:02:34;;;;;;;12.10;8.18;;;;;;;24.23;nan;99403.59;5017617;28;20088;-72
2023/08/05 06:05:00;;;;;;;11.50;8.60;;;;;;;24.34;nan;99417.34;5024379;28;20064;-73
2023/08/05 06:07:25;;;;;;;10.93;7.82;;;;;;;24.44;nan;99424.16;5020624;28;20025;-72
2023/08/05 06:09:50;;;;;;;14.65;8.32;;;;;;;24.44;nan;99416.06;5018676;28;20053;-71
2023/08/05 06:12:18;;;;;;;13.25;8.32;;;;;;;24.45;nan;99406.91;5019340;28;20460;-71
2023/08/05 06:14:43;;;;;;;16.13;7.93;;;;;;;24.57;nan;99414.94;5017639;28;20029;-72
2023/08/05 06:17:09;;;;;;;17.85;8.63;;;;;;;24.57;nan;99412.25;5015099;28;20025;-74
2023/08/05 06:19:34;;;;;;;15.93;8.77;;;;;;;24.63;nan;99413.56;5018903;28;20111;-75
2023/08/05 06:21:59;;;;;;;11.55;8.60;;;;;;;24.66;nan;99404.78;5025640;28;20102;-75
2023/08/05 06:24:25;;;;;;;11.43;8.45;;;;;;;24.79;nan;99419.78;5017701;28;20033;-74
2023/08/05 06:26:50;;;;;;;16.30;8.60;;;;;;;24.86;nan;99426.47;5018276;28;20028;-75
2023/08/05 06:29:15;;;;;;;11.68;8.40;;;;;;;24.88;nan;99416.94;5027087;28;20029;-76
2023/08/05 06:31:41;;;;;;;15.23;9.45;;;;;;;24.91;nan;99418.94;5025111;28;20033;-77
2023/08/05 06:34:06;;;;;;;13.80;9.32;;;;;;;24.96;nan;99421.38;5025523;28;20056;-78
2023/08/05 06:36:32;;;;;;;18.30;9.25;;;;;;;24.96;nan;99420.59;5021579;28;20040;-77
2023/08/05 06:38:57;;;;;;;11.48;9.25;;;;;;;24.96;nan;99418.66;5028472;28;20036;-77
2023/08/05 06:41:23;;;;;;;12.50;9.02;;;;;;;25.02;nan;99428.06;5026518;28;20026;-76
2023/08/05 06:43:49;;;;;;;13.18;8.38;;;;;;;24.99;nan;99414.50;5027267;28;20148;-77
2023/08/05 06:46:15;;;;;;;16.33;9.75;;;;;;;25.03;nan;99426.16;5024921;28;20040;-76
2023/08/05 06:48:41;;;;;;;15.65;9.07;;;;;;;25.01;nan;99413.03;5024269;28;20022;-76
2023/08/05 06:51:06;;;;;;;16.75;9.20;;;;;;;24.94;nan;99385.13;5024045;28;20060;-75
2023/08/05 06:53:33;;;;;;;11.75;8.98;;;;;;;25.20;nan;99425.06;5018952;28;20100;-70
2023/08/05 06:56:02;;;;;;;11.35;8.93;;;;;;;25.27;nan;99421.78;5016438;28;20034;-72
2023/08/05 06:58:28;;;;;;;11.68;9.05;;;;;;;25.21;nan;99405.88;5022390;28;20034;-72
2023/08/05 07:00:53;;;;;;;17.67;9.35;;;;;;;25.38;nan;99422.81;5014739;28;20029;-70
2023/08/05 07:03:19;;;;;;;12.65;8.95;;;;;;;25.44;nan;99424.13;5016192;28;20490;-71
2023/08/05 07:05:44;;;;;;;10.18;9.00;;;;;;;25.37;nan;99402.38;5016464;28;20026;-68
2023/08/05 07:08:10;;;;;;;10.32;8.48;;;;;;;25.54;nan;99417.41;5026127;28;20053;-69
2023/08/05 07:10:36;;;;;;;11.30;8.80;;;;;;;25.66;nan;99431.56;5026323;28;20026;-69
2023/08/05 07:13:05;;;;;;;13.15;8.48;;;;;;;25.68;nan;99439.31;5023258;28;20026;-69
2023/08/05 07:15:34;;;;;;;16.67;8.70;;;;;;;25.76;nan;99459.13;5019906;28;20486;-69
2023/08/05 07:18:00;;;;;;;;;;;;;;;25.76;nan;99453.75;5034570;28;20388;-70
2023/08/05 07:20:26;;;;;;;11.27;9.38;;;;;;;25.75;nan;99455.66;5020520;28;20418;-70
2023/08/05 07:22:51;;;;;;;13.30;8.50;;;;;;;25.77;nan;99447.25;5015821;28;20103;-71
2023/08/05 07:25:17;;;;;;;13.77;8.02;;;;;;;25.75;nan;99447.56;5025061;28;20033;-70
2023/08/05 07:27:42;;;;;;;11.55;7.93;;;;;;;25.79;nan;99456.53;5026457;28;20033;-71
2023/08/05 07:30:08;;;;;;;12.63;8.60;;;;;;;25.76;nan;99451.81;5017446;28;20038;-70
2023/08/05 07:32:34;;;;;;;10.70;8.15;;;;;;;25.76;nan;99442.97;5021907;28;20087;-78
2023/08/05 07:34:59;;;;;;;13.00;8.68;;;;;;;25.89;nan;99452.56;5019034;28;20571;-78
2023/08/05 07:37:25;;;;;;;11.23;7.75;;;;;;;26.01;nan;99454.34;5019667;28;20044;-79
2023/08/05 07:39:50;;;;;;;10.27;7.60;;;;;;;26.09;nan;99467.63;5022526;28;20037;-80
2023/08/05 07:42:17;;;;;;;11.63;8.25;;;;;;;26.20;nan;99464.41;5018959;28;20787;-79
2023/08/05 07:44:44;;;;;;;10.65;8.65;;;;;;;26.29;nan;99473.06;5017023;28;20139;-79
2023/08/05 07:47:10;;;;;;;10.52;7.97;;;;;;;26.30;nan;99480.03;5019738;28;20385;-79
2023/08/05 07:49:37;;;;;;;12.07;7.50;;;;;;;26.23;nan;99469.09;5021934;28;20668;-77
2023/08/05 07:52:04;;;;;;;17.67;13.32;;;;;;;26.30;nan;99470.03;5020849;28;20030;-80
2023/08/05 07:54:30;;;;;;;10.80;9.23;;;;;;;26.35;nan;99484.38;5018982;28;20117;-80
2023/08/05 07:56:57;;;;;;;13.88;8.10;;;;;;;26.34;nan;99480.09;5017246;28;20155;-80
2023/08/05 07:59:24;;;;;;;12.35;7.95;;;;;;;26.30;nan;99477.34;5019007;28;20030;-79
2023/08/05 08:01:52;;;;;;;8.95;7.65;;;;;;;26.15;nan;99468.16;5019569;28;20029;-79
2023/08/05 08:04:18;;;;;;;9.30;7.47;;;;;;;26.36;nan;99489.41;5026047;28;20188;-80
2023/08/05 08:06:45;;;;;;;10.93;7.53;;;;;;;26.37;nan;99491.00;5023440;28;20120;-76
2023/08/05 08:09:11;;;;;;;10.27;7.97;;;;;;;26.37;nan;99499.09;5019321;28;20038;-78
2023/08/05 08:11:36;;;;;;;8.40;7.50;;;;;;;26.41;nan;99493.75;5018089;28;20055;-75
2023/08/05 08:14:04;;;;;;;10.65;7.68;;;;;;;26.41;nan;99481.06;5018093;28;20112;-78
2023/08/05 08:16:30;;;;;;;9.55;7.55;;;;;;;26.54;nan;99492.53;5018255;28;20470;-78
2023/08/05 08:18:56;;;;;;;8.57;7.70;;;;;;;26.57;nan;99493.75;5018650;28;20053;-77
2023/08/05 08:21:21;;;;;;;10.40;7.55;;;;;;;26.65;nan;99484.63;5022855;28;20022;-78
2023/08/05 08:23:46;;;;;;;9.40;7.65;;;;;;;26.70;nan;99490.56;5022534;28;20030;-77
2023/08/05 08:26:12;;;;;;;12.55;8.00;;;;;;;26.83;nan;99495.81;5025519;28;21180;-79
2023/08/05 08:28:37;;;;;;;12.23;7.93;;;;;;;26.79;nan;99476.81;5018565;28;20035;-77
2023/08/05 08:31:03;;;;;;;10.18;7.75;;;;;;;26.86;nan;99479.66;5019162;28;20061;-76
2023/08/05 08:33:28;;;;;;;12.43;7.65;;;;;;;26.82;nan;99468.00;5021645;28;20024;-76
2023/08/05 08:35:53;;;;;;;10.77;7.70;;;;;;;26.87;nan;99469.66;5018276;28;20030;-77
2023/08/05 08:38:20;;;;;;;10.82;7.65;;;;;;;26.94;nan;99475.97;5018049;28;20468;-75
2023/08/05 08:40:47;;;;;;;11.00;8.13;;;;;;;26.97;nan;99458.25;5021708;28;20034;-75
2023/08/05 08:43:22;;;;;;;12.23;7.80;;;;;;;27.07;nan;99465.00;5021055;28;20026;-72
2023/08/05 08:45:51;;;;;;;8.52;7.63;;;;;;;27.19;nan;99453.22;5026720;28;20079;-75
2023/08/05 08:48:16;;;;;;;10.57;7.85;;;;;;;27.21;nan;99446.34;5022400;28;20043;-74
2023/08/05 08:50:44;;;;;;;11.05;7.70;;;;;;;27.29;nan;99445.31;5037734;28;20571;-76
2023/08/05 08:53:13;;;;;;;10.05;7.85;;;;;;;27.32;nan;99441.09;5020628;28;20036;-78
2023/08/05 08:55:43;;;;;;;13.65;8.23;;;;;;;27.33;nan;99432.66;5033748;28;20055;-75
2023/08/05 08:58:10;;;;;;;8.77;7.03;;;;;;;27.41;nan;99425.44;5020353;28;20033;-74
2023/08/05 09:00:37;;;;;;;13.38;8.07;;;;;;;27.55;nan;99433.00;5021043;28;20057;-76
2023/08/05 09:03:04;;;;;;;10.68;7.57;;;;;;;27.70;nan;99428.56;5021469;28;20530;-77
2023/08/05 09:05:45;;;;;;;10.48;7.28;;;;;;;27.77;nan;99420.56;5025118;28;20034;-76
2023/08/05 09:08:10;;;;;;;13.50;7.97;;;;;;;27.94;nan;99416.56;5031905;28;20230;-77
2023/08/05 09:10:37;;;;;;;12.20;7.65;;;;;;;28.06;nan;99421.00;5028815;28;20072;-78
2023/08/05 09:13:04;;;;;;;13.38;8.15;;;;;;;28.20;nan;99426.59;5029500;28;20040;-77
2023/08/05 09:15:35;;;;;;;11.13;7.65;;;;;;;28.32;nan;99429.06;5022068;28;20025;-76
2023/08/05 09:18:03;;;;;;;12.77;7.72;;;;;;;28.40;nan;99427.22;5017279;28;20025;-74
2023/08/05 09:20:30;;;;;;;9.32;7.78;;;;;;;28.44;nan;99428.03;5016803;28;20065;-75
2023/08/05 09:23:01;;;;;;;11.55;7.38;;;;;;;28.49;nan;99416.91;5049299;28;20572;-75
2023/08/05 09:25:27;;;;;;;9.77;7.18;;;;;;;28.63;nan;99422.47;5018549;28;20123;-76
2023/08/05 09:27:53;;;;;;;14.18;7.50;;;;;;;28.69;nan;99408.63;5019173;28;20026;-75
2023/08/05 09:30:24;;;;;;;10.02;7.05;;;;;;;28.77;nan;99407.53;5033032;28;20493;-75
2023/08/05 09:32:51;;;;;;;13.73;7.55;;;;;;;28.92;nan;99420.06;5018873;28;20025;-75
2023/08/05 09:35:16;;;;;;;11.27;7.93;;;;;;;28.93;nan;99401.91;5018407;28;20529;-75
2023/08/05 09:37:46;;;;;;;12.50;7.40;;;;;;;29.10;nan;99405.94;5023953;28;20022;-75
2023/08/05 09:40:25;;;;;;;10.77;7.40;;;;;;;29.18;nan;99404.84;5015985;28;20030;-75
2023/08/05 09:42:54;;;;;;;11.05;7.25;;;;;;;29.21;nan;99385.09;5021237;28;20025;-75
2023/08/05 09:45:21;;;;;;;12.50;8.05;;;;;;;29.32;nan;99398.75;5023358;28;20037;-75
2023/08/05 09:47:49;;;;;;;9.60;7.30;;;;;;;29.44;nan;99395.75;5022504;28;20048;-75
2023/08/05 09:50:16;;;;;;;8.13;7.33;;;;;;;29.49;nan;99379.13;5016675;28;20083;-72
2023/08/05 09:52:43;;;;;;;9.82;6.90;;;;;;;29.70;nan;99402.94;5015148;28;20699;-73
2023/08/05 09:55:21;;;;;;;12.43;7.15;;;;;;;29.83;nan;99401.44;5033484;28;20029;-74
2023/08/05 09:57:47;;;;;;;10.25;7.10;;;;;;;29.97;nan;99395.31;5021836;28;20716;-73
2023/08/05 10:00:14;;;;;;;12.63;7.28;;;;;;;30.03;nan;99388.38;5016894;28;20037;-74
2023/08/05 10:02:45;;;;;;;8.70;7.10;;;;;;;30.14;nan;99399.25;5016234;28;20029;-75
2023/08/05 10:05:12;;;;;;;10.98;7.35;;;;;;;30.21;nan;99387.66;5015148;28;20104;-75
2023/08/05 10:07:39;;;;;;;10.50;7.22;;;;;;;30.31;nan;99392.38;5016733;28;20032;-74
2023/08/05 10:10:19;;;;;;;11.02;7.10;;;;;;;30.37;nan;99382.69;5014761;28;21457;-76
2023/08/05 10:13:04;;;;;;;11.23;6.65;;;;;;;30.48;nan;99380.81;5015132;28;20110;-75
2023/08/05 10:15:34;;;;;;;9.23;6.88;;;;;;;30.50;nan;99374.97;5019388;28;20036;-75
2023/08/05 10:17:59;;;;;;;8.55;6.40;;;;;;;30.62;nan;99377.31;5016848;28;20029;-75
2023/08/05 10:20:25;;;;;;;10.88;6.68;;;;;;;30.68;nan;99366.88;5020718;28;20029;-76
2023/08/05 10:23:05;;;;;;;8.10;6.65;;;;;;;30.79;nan;99347.84;5022020;28;20044;-75
2023/08/05 10:25:44;;;;;;;10.27;7.20;;;;;;;30.92;nan;99354.50;5015879;28;20022;-74
2023/08/05 10:28:31;;;;;;;9.82;6.72;;;;;;;31.04;nan;99347.88;5017674;28;20627;-72
2023/08/05 10:30:57;;;;;;;9.85;6.50;;;;;;;31.10;nan;99340.88;5023863;28;20052;-73
2023/08/05 10:33:24;;;;;;;8.10;6.15;;;;;;;31.18;nan;99337.00;5017785;28;20411;-73
2023/08/05 10:35:50;;;;;;;10.98;7.13;;;;;;;31.30;nan;99343.97;5019916;28;20030;-74
2023/08/05 10:38:19;;;;;;;8.57;6.47;;;;;;;31.34;nan;99339.28;5022183;28;20036;-74
2023/08/05 10:41:02;;;;;;;13.35;6.57;;;;;;;31.39;nan;99336.19;5015178;28;20440;-74
2023/08/05 10:43:31;;;;;;;11.25;6.43;;;;;;;31.45;nan;99331.16;5019623;28;20032;-71
2023/08/05 10:45:58;;;;;;;7.53;6.22;;;;;;;31.54;nan;99334.25;5021285;28;20039;-72
2023/08/05 10:48:50;;;;;;;9.65;6.30;;;;;;;31.63;nan;99334.63;5017310;28;20080;-74
2023/08/05 10:51:25;;;;;;;11.45;6.85;;;;;;;31.66;nan;99330.31;5021173;28;20034;-74
2023/08/05 10:53:50;;;;;;;12.63;7.22;;;;;;;31.74;nan;99332.63;5020556;28;20083;-74
2023/08/05 10:56:16;;;;;;;7.25;6.30;;;;;;;31.84;nan;99317.41;5022782;28;20555;-74
2023/08/05 10:58:49;;;;;;;12.82;6.88;;;;;;;31.91;nan;99317.38;5018626;28;20439;-74
2023/08/05 11:01:15;;;;;;;11.32;6.63;;;;;;;32.05;nan;99311.13;5019188;28;20026;-73
2023/08/05 11:03:56;;;;;;;17.08;6.82;;;;;;;32.06;nan;99298.28;5026774;28;20065;-74
2023/08/05 11:06:23;;;;;;;7.97;6.20;;;;;;;32.11;nan;99300.56;5018613;28;20030;-75
2023/08/05 11:08:49;;;;;;;8.40;5.97;;;;;;;32.16;nan;99300.94;5020004;28;20025;-74
2023/08/05 11:11:15;;;;;;;6.43;5.82;;;;;;;32.32;nan;99307.84;5023368;28;20483;-74
2023/08/05 11:13:45;;;;;;;14.13;6.75;;;;;;;32.47;nan;99300.34;5028256;28;20017;-74
2023/08/05 11:16:18;;;;;;;8.75;6.25;;;;;;;32.54;nan;99289.44;5018877;28;20033;-74
2023/08/05 11:18:57;;;;;;;13.90;6.28;;;;;;;32.72;nan;99297.47;5019650;28;20029;-74
2023/08/05 11:21:23;;;;;;;12.02;6.38;;;;;;;32.82;nan;99282.97;5020239;28;20041;-73
2023/08/05 11:23:49;;;;;;;11.90;6.15;;;;;;;32.93;nan;99291.09;5019756;28;20030;-74
2023/08/05 11:26:14;;;;;;;10.88;6.00;;;;;;;32.97;nan;99281.69;5017469;28;20404;-74
2023/08/05 11:28:44;;;;;;;7.18;5.80;;;;;;;33.06;nan;99289.41;5018983;28;20079;-75
2023/08/05 11:31:20;;;;;;;8.07;5.93;;;;;;;33.04;nan;99278.91;5019839;28;20030;-73
2023/08/05 11:33:48;;;;;;;7.75;6.35;;;;;;;33.19;nan;99270.59;5035260;28;20165;-74
2023/08/05 11:36:13;;;;;;;8.40;5.30;;;;;;;33.36;nan;99271.59;5014934;28;20028;-72
2023/08/05 11:38:39;;;;;;;5.95;4.80;;;;;;;33.45;nan;99266.38;5019670;28;20029;-73