Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:11;;;;;;;0.82;0.20;;;;;;;9.17;86.13;100463.81;5007858;28;20034;-87
2023/04/17 00:02:38;;;;;;;3.30;0.43;;;;;;;9.14;87.16;100456.28;5006695;28;20510;-87
2023/04/17 00:05:09;;;;;;;3.78;0.40;;;;;;;9.07;88.12;100457.78;4999788;28;20392;-86
2023/04/17 00:07:37;;;;;;;0.63;0.20;;;;;;;8.99;89.81;100453.25;5012885;28;20472;-87
2023/04/17 00:10:06;;;;;;;0.50;0.28;;;;;;;8.88;90.67;100453.38;5002828;28;20045;-87
2023/04/17 00:12:32;;;;;;;0.70;0.20;;;;;;;8.91;90.35;100451.34;5010396;28;20038;-86
2023/04/17 00:14:58;;;;;;;2.15;0.30;;;;;;;8.94;87.00;100442.47;5007817;28;20031;-87
2023/04/17 00:17:23;;;;;;;0.60;0.25;;;;;;;9.13;87.65;100454.63;5006875;28;20116;-87
2023/04/17 00:19:49;;;;;;;2.35;0.40;;;;;;;9.09;87.92;100443.69;5006091;28;20048;-87
2023/04/17 00:22:15;;;;;;;1.05;0.30;;;;;;;9.08;89.00;100443.81;5008627;28;20117;-86
2023/04/17 00:24:41;;;;;;;0.88;0.22;;;;;;;9.02;89.82;100442.59;5010085;28;20037;-87
2023/04/17 00:27:07;;;;;;;0.85;0.35;;;;;;;8.94;91.64;100443.28;5000189;28;20042;-87
2023/04/17 00:29:36;;;;;;;1.92;0.30;;;;;;;8.84;92.76;100434.66;5004849;28;20103;-87
2023/04/17 00:32:03;;;;;;;1.25;0.40;;;;;;;8.72;93.80;100440.91;5011224;28;20046;-87
2023/04/17 00:34:29;;;;;;;2.25;0.47;;;;;;;8.71;93.83;100438.44;5008914;28;20056;-87
2023/04/17 00:36:55;;;;;;;1.23;0.47;;;;;;;8.67;93.78;100437.88;5013960;28;20038;-86
2023/04/17 00:39:21;;;;;;;0.82;0.30;;;;;;;8.70;93.65;100442.00;5010469;28;20033;-86
2023/04/17 00:41:46;;;;;;;1.15;0.38;;;;;;;8.78;92.98;100435.19;5010257;28;20344;-87
2023/04/17 00:44:12;;;;;;;1.38;0.40;;;;;;;8.79;93.89;100439.41;5013483;28;20041;-87
2023/04/17 00:46:40;;;;;;;2.22;0.40;;;;;;;8.69;95.22;100433.38;5007192;28;20403;-88
2023/04/17 00:49:07;;;;;;;1.02;0.40;;;;;;;8.63;95.80;100433.91;5027362;28;20050;-87
2023/04/17 00:51:33;;;;;;;0.80;0.40;;;;;;;8.67;95.19;100437.88;5012746;28;20063;-87
2023/04/17 00:53:59;;;;;;;0.90;0.50;;;;;;;8.73;92.68;100432.16;5016684;28;20033;-87
2023/04/17 00:56:26;;;;;;;0.95;0.50;;;;;;;8.81;92.55;100429.72;5011162;28;20052;-86
2023/04/17 00:58:53;;;;;;;1.13;0.30;;;;;;;8.81;93.63;100421.94;5011032;28;20037;-87
2023/04/17 01:01:21;;;;;;;1.00;0.50;;;;;;;8.76;93.69;100426.69;5008288;28;20436;-87
2023/04/17 01:03:52;;;;;;;0.90;0.40;;;;;;;8.72;95.12;100424.50;5016992;28;20030;-85
2023/04/17 01:06:18;;;;;;;0.73;0.20;;;;;;;8.66;96.21;100423.25;5000699;28;20042;-87
2023/04/17 01:08:44;;;;;;;1.05;0.22;;;;;;;8.64;95.69;100435.53;5029924;28;20046;-87
2023/04/17 01:11:11;;;;;;;1.38;0.30;;;;;;;8.62;94.55;100427.88;5013753;28;20064;-86
2023/04/17 01:13:48;;;;;;;0.60;0.30;;;;;;;8.68;95.50;100429.13;5000957;28;20072;-87
2023/04/17 01:16:14;;;;;;;0.93;0.30;;;;;;;8.67;96.93;100430.09;4999116;28;20065;-87
2023/04/17 01:18:40;;;;;;;0.65;0.30;;;;;;;8.62;97.47;100430.47;5008978;28;20506;-87
2023/04/17 01:21:06;;;;;;;0.77;0.30;;;;;;;8.55;98.49;100424.19;4992645;28;20050;-86
2023/04/17 01:23:50;;;;;;;1.98;0.40;;;;;;;8.48;98.99;100428.28;5004284;28;20034;-87
2023/04/17 01:26:19;;;;;;;1.77;0.30;;;;;;;8.46;100.00;100435.38;5014413;28;20038;-87
2023/04/17 01:28:54;;;;;;;0.82;0.30;;;;;;;8.41;100.00;100431.53;5003987;28;20030;-87
2023/04/17 01:31:21;;;;;;;1.30;0.30;;;;;;;8.36;98.57;100438.88;5008676;28;20061;-87
2023/04/17 01:33:52;;;;;;;3.13;0.22;;;;;;;8.38;98.28;100434.38;4988904;28;20063;-87
2023/04/17 01:36:18;;;;;;;0.47;0.22;;;;;;;8.43;99.59;100433.03;5003700;28;20116;-87
2023/04/17 01:38:44;;;;;;;0.60;0.30;;;;;;;8.43;100.00;100429.63;5015724;28;20116;-87
2023/04/17 01:41:10;;;;;;;0.90;0.20;;;;;;;8.44;100.00;100439.06;5002661;28;20029;-87
2023/04/17 01:43:43;;;;;;;0.75;0.30;;;;;;;8.47;100.00;100436.19;5007703;28;20113;-87
2023/04/17 01:46:09;;;;;;;0.50;0.20;;;;;;;8.47;100.00;100433.59;5003201;28;20030;-87
2023/04/17 01:48:35;;;;;;;1.17;0.52;;;;;;;8.43;100.00;100434.81;5002150;28;20036;-87
2023/04/17 01:51:00;;;;;;;1.27;0.40;;;;;;;8.40;100.00;100427.28;5007675;28;20034;-87
2023/04/17 01:53:28;;;;;;;0.77;0.20;;;;;;;8.40;100.00;100424.69;5007520;28;20556;-87
2023/04/17 01:55:54;;;;;;;0.70;0.20;;;;;;;8.39;100.00;100425.66;5010568;28;20159;-87
2023/04/17 01:58:20;;;;;;;0.70;0.20;;;;;;;8.37;100.00;100427.56;5003614;28;20129;-87
2023/04/17 02:00:47;;;;;;;1.52;0.40;;;;;;;8.46;99.75;100429.38;5011949;28;20046;-87
2023/04/17 02:03:15;;;;;;;0.40;0.20;;;;;;;8.52;100.00;100418.41;5003430;28;20395;-87
2023/04/17 02:05:45;;;;;;;1.52;0.30;;;;;;;8.45;100.00;100419.94;5004342;28;20530;-87
2023/04/17 02:08:12;;;;;;;0.40;0.20;;;;;;;8.40;99.48;100427.28;5000871;28;20033;-87
2023/04/17 02:10:39;;;;;;;0.75;0.20;;;;;;;8.42;100.00;100418.41;5006454;28;20117;-87
2023/04/17 02:13:06;;;;;;;1.13;0.30;;;;;;;8.42;100.00;100421.00;5004421;28;20380;-87
2023/04/17 02:15:32;;;;;;;0.80;0.40;;;;;;;8.35;100.00;100416.47;5008267;28;20034;-86
2023/04/17 02:17:58;;;;;;;1.20;0.35;;;;;;;8.39;99.20;100417.84;5002404;28;20034;-87
2023/04/17 02:20:23;;;;;;;1.77;0.30;;;;;;;8.41;100.00;100414.19;5008930;28;20036;-87
2023/04/17 02:22:49;;;;;;;0.93;0.40;;;;;;;8.32;100.00;100417.53;4999786;28;20062;-86
2023/04/17 02:25:14;;;;;;;1.45;0.30;;;;;;;8.22;100.00;100422.69;5002809;28;20033;-86
2023/04/17 02:27:40;;;;;;;0.60;0.30;;;;;;;8.24;100.00;100420.78;5006589;28;20387;-86
2023/04/17 02:30:06;;;;;;;0.50;0.13;;;;;;;8.26;100.00;100424.06;5007404;28;20042;-86
2023/04/17 02:32:32;;;;;;;1.35;0.40;;;;;;;8.28;100.00;100414.38;5007688;28;20030;-87
2023/04/17 02:34:57;;;;;;;1.73;0.30;;;;;;;8.27;100.00;100424.88;5008605;28;20044;-86
2023/04/17 02:37:23;;;;;;;0.85;0.20;;;;;;;8.21;100.00;100421.03;4999497;28;20038;-88
2023/04/17 02:39:48;;;;;;;0.60;0.20;;;;;;;8.20;100.00;100416.78;5005222;28;20434;-87
2023/04/17 02:42:14;;;;;;;0.70;0.22;;;;;;;8.20;100.00;100413.38;5001599;28;20136;-87
2023/04/17 02:44:39;;;;;;;0.52;0.20;;;;;;;8.20;100.00;100413.38;5005636;28;20034;-87
2023/04/17 02:47:05;;;;;;;0.95;0.20;;;;;;;8.19;100.00;100417.75;5004205;28;20033;-88
2023/04/17 02:49:31;;;;;;;0.52;0.20;;;;;;;8.16;100.00;100422.38;4999016;28;20072;-87
2023/04/17 02:51:56;;;;;;;0.88;0.20;;;;;;;8.14;100.00;100425.09;5009608;28;20065;-87
2023/04/17 02:54:22;;;;;;;0.95;0.30;;;;;;;8.22;100.00;100427.88;5002670;28;20518;-87
2023/04/17 02:56:48;;;;;;;0.80;0.40;;;;;;;8.27;100.00;100412.72;5010781;28;20038;-87
2023/04/17 02:59:13;;;;;;;1.90;0.30;;;;;;;8.32;100.00;100418.38;5009187;28;20045;-87
2023/04/17 03:01:39;;;;;;;0.68;0.20;;;;;;;8.32;100.00;100423.56;5002186;28;20117;-87
2023/04/17 03:04:05;;;;;;;0.55;0.20;;;;;;;8.31;100.00;100421.06;4995269;28;20121;-87
2023/04/17 03:06:31;;;;;;;0.60;0.30;;;;;;;8.34;100.00;100420.84;5011286;28;20041;-87
2023/04/17 03:08:58;;;;;;;0.90;0.30;;;;;;;8.27;100.00;100419.69;5009374;28;20029;-87
2023/04/17 03:11:26;;;;;;;0.85;0.30;;;;;;;8.22;100.00;100417.47;5002661;28;20491;-87
2023/04/17 03:13:51;;;;;;;1.42;0.30;;;;;;;8.27;100.00;100415.31;5008959;28;20116;-87
2023/04/17 03:16:17;;;;;;;0.50;0.20;;;;;;;8.30;100.00;100415.06;5008697;28;20114;-87
2023/04/17 03:18:42;;;;;;;0.63;0.30;;;;;;;8.30;100.00;100415.06;5012906;28;20479;-87
2023/04/17 03:21:08;;;;;;;1.55;0.30;;;;;;;8.30;100.00;100422.03;5009202;28;20141;-88
2023/04/17 03:23:33;;;;;;;1.42;0.20;;;;;;;8.25;100.00;100419.00;5012104;28;20464;-87
2023/04/17 03:25:59;;;;;;;0.70;0.40;;;;;;;8.26;100.00;100423.22;5006096;28;20537;-87
2023/04/17 03:28:24;;;;;;;0.63;0.25;;;;;;;8.25;100.00;100419.81;5014373;28;20888;-87
2023/04/17 03:30:50;;;;;;;0.55;0.20;;;;;;;8.28;100.00;100422.16;5006459;28;20026;-87
2023/04/17 03:33:17;;;;;;;0.50;0.20;;;;;;;8.27;100.00;100423.09;5009141;28;20095;-87
2023/04/17 03:35:43;;;;;;;0.60;0.30;;;;;;;8.24;100.00;100425.97;5012174;28;20064;-87
2023/04/17 03:38:09;;;;;;;1.75;0.40;;;;;;;8.21;100.00;100431.41;5015147;28;20034;-88
2023/04/17 03:40:35;;;;;;;0.57;0.20;;;;;;;8.21;100.00;100434.00;5011518;28;20029;-88
2023/04/17 03:43:00;;;;;;;0.90;0.30;;;;;;;8.22;100.00;100433.06;5007643;28;20033;-87
2023/04/17 03:45:26;;;;;;;2.15;0.30;;;;;;;8.23;100.00;100436.47;5010843;28;20104;-87
2023/04/17 03:47:51;;;;;;;0.88;0.30;;;;;;;8.22;100.00;100434.81;5001630;28;20037;-87
2023/04/17 03:50:17;;;;;;;0.70;0.40;;;;;;;8.19;100.00;100424.72;5008157;28;20174;-87
2023/04/17 03:52:42;;;;;;;1.65;0.30;;;;;;;8.15;100.00;100429.34;5012306;28;20061;-87
2023/04/17 03:55:09;;;;;;;1.10;0.30;;;;;;;8.14;100.00;100425.09;5007891;28;20038;-88
2023/04/17 03:57:34;;;;;;;0.50;0.20;;;;;;;8.16;100.00;100432.75;5012161;28;20030;-87
2023/04/17 04:00:00;;;;;;;0.52;0.30;;;;;;;8.19;100.00;100430.72;5015246;28;20038;-87
2023/04/17 04:02:26;;;;;;;0.93;0.30;;;;;;;8.19;100.00;100438.50;5008475;28;20125;-88
2023/04/17 04:04:54;;;;;;;0.82;0.30;;;;;;;8.22;100.00;100433.06;5008195;28;20112;-88
2023/04/17 04:07:20;;;;;;;1.02;0.40;;;;;;;8.22;100.00;100429.63;5007899;28;20054;-87
2023/04/17 04:09:46;;;;;;;0.90;0.35;;;;;;;8.13;100.00;100428.63;5015657;28;20083;-88
2023/04/17 04:12:12;;;;;;;1.00;0.35;;;;;;;8.15;100.00;100429.34;5008136;28;20041;-88
2023/04/17 04:14:38;;;;;;;2.70;0.30;;;;;;;8.15;100.00;100426.72;5009596;28;20061;-88
2023/04/17 04:17:04;;;;;;;1.80;0.40;;;;;;;8.12;100.00;100432.19;5012492;28;20233;-87
2023/04/17 04:19:30;;;;;;;2.42;0.50;;;;;;;8.10;100.00;100426.31;5004445;28;20034;-88
2023/04/17 04:21:56;;;;;;;0.60;0.32;;;;;;;8.12;100.00;100427.00;5011682;28;20045;-88
2023/04/17 04:24:22;;;;;;;1.60;0.50;;;;;;;8.04;100.00;100437.19;5004598;28;20038;-88
2023/04/17 04:26:49;;;;;;;1.45;0.30;;;;;;;8.09;100.00;100426.44;4999963;28;20030;-87
2023/04/17 04:29:16;;;;;;;0.95;0.40;;;;;;;8.07;100.00;100429.16;5007733;28;20360;-88
2023/04/17 04:31:45;;;;;;;2.55;0.50;;;;;;;8.14;100.00;100419.91;5001092;28;20026;-87
2023/04/17 04:34:12;;;;;;;1.33;0.50;;;;;;;8.18;100.00;100438.63;5009051;28;20041;-87
2023/04/17 04:36:48;;;;;;;2.38;0.88;;;;;;;8.26;100.00;100424.06;5000624;28;20040;-87
2023/04/17 04:39:16;;;;;;;2.85;0.52;;;;;;;8.29;100.00;100430.75;5014988;28;20340;-88
2023/04/17 04:41:44;;;;;;;1.88;0.35;;;;;;;8.34;99.80;100413.06;5011756;28;20045;-88
2023/04/17 04:44:11;;;;;;;1.60;0.93;;;;;;;8.43;100.00;100432.22;5008380;28;20084;-87
2023/04/17 04:46:37;;;;;;;2.67;0.55;;;;;;;8.40;100.00;100429.88;5002313;28;20050;-86
2023/04/17 04:49:03;;;;;;;2.10;0.40;;;;;;;8.39;100.00;100433.44;5006328;28;20050;-87
2023/04/17 04:51:30;;;;;;;2.47;0.73;;;;;;;8.43;100.00;100429.63;5005535;28;20033;-88
2023/04/17 04:53:56;;;;;;;3.10;1.25;;;;;;;8.46;100.00;100437.97;5015430;28;20034;-87
2023/04/17 04:56:22;;;;;;;3.92;0.73;;;;;;;8.56;96.51;100440.56;5026004;28;20494;-87
2023/04/17 04:58:48;;;;;;;3.08;0.60;;;;;;;8.67;96.63;100432.69;5015444;28;20093;-88
2023/04/17 05:01:14;;;;;;;1.80;0.70;;;;;;;8.74;95.26;100444.19;5023214;28;20034;-87
2023/04/17 05:03:40;;;;;;;2.45;0.70;;;;;;;8.76;94.86;100436.25;5029161;28;20026;-88
2023/04/17 05:06:06;;;;;;;5.28;1.58;;;;;;;8.80;95.87;100442.84;5016506;28;20046;-87
2023/04/17 05:08:32;;;;;;;2.20;1.10;;;;;;;8.83;96.08;100447.78;5017150;28;20022;-87
2023/04/17 05:10:58;;;;;;;3.63;0.52;;;;;;;8.98;89.88;100447.22;5007370;28;20044;-87
2023/04/17 05:13:24;;;;;;;9.02;0.90;;;;;;;9.24;90.22;100441.53;5002717;28;20035;-88
2023/04/17 05:15:50;;;;;;;2.72;0.60;;;;;;;9.21;93.10;100444.41;4997353;28;20041;-88
2023/04/17 05:18:16;;;;;;;4.38;0.60;;;;;;;9.06;95.57;100448.34;5000173;28;20033;-88
2023/04/17 05:20:42;;;;;;;1.95;0.60;;;;;;;8.99;96.48;100443.69;5013518;28;20117;-88
2023/04/17 05:23:08;;;;;;;2.45;1.00;;;;;;;8.99;98.50;100448.06;5003621;28;20121;-88
2023/04/17 05:25:34;;;;;;;1.38;0.73;;;;;;;8.97;98.00;100445.63;5007666;28;20026;-89
2023/04/17 05:28:00;;;;;;;3.55;0.70;;;;;;;9.22;93.38;100453.84;5005769;28;21680;-88
2023/04/17 05:30:26;;;;;;;1.75;0.20;;;;;;;10.30;78.29;100441.34;5017075;28;20490;-88
2023/04/17 05:32:55;;;;;;;0.93;0.20;;;;;;;11.07;74.57;100450.53;5004815;28;20038;-88
2023/04/17 05:35:23;;;;;;;1.52;0.32;;;;;;;11.36;73.03;100442.47;5005916;28;20037;-89
2023/04/17 05:37:49;;;;;;;0.60;0.20;;;;;;;11.21;75.08;100456.06;5004039;28;20530;-88
2023/04/17 05:40:15;;;;;;;2.95;0.30;;;;;;;10.91;78.28;100457.19;5006670;28;20029;-89
2023/04/17 05:42:41;;;;;;;0.80;0.20;;;;;;;10.67;81.01;100454.34;5000758;28;20034;-89
2023/04/17 05:45:07;;;;;;;1.13;0.30;;;;;;;10.50;84.45;100447.28;4996432;28;20033;-89
2023/04/17 05:47:32;;;;;;;3.45;0.55;;;;;;;10.37;86.76;100457.25;5008787;28;20391;-89
2023/04/17 05:49:58;;;;;;;2.50;0.47;;;;;;;10.34;84.54;100462.72;4998979;28;20546;-88
2023/04/17 05:52:27;;;;;;;3.22;0.57;;;;;;;10.65;80.43;100458.88;5013953;28;20030;-88
2023/04/17 05:54:55;;;;;;;0.70;0.25;;;;;;;11.45;73.10;100462.44;5004239;28;20037;-88
2023/04/17 05:57:23;;;;;;;4.40;0.50;;;;;;;11.38;74.29;100470.03;5005290;28;20037;-89
2023/04/17 05:59:48;;;;;;;0.85;0.30;;;;;;;11.22;76.23;100469.91;5027352;28;20068;-88
2023/04/17 06:02:15;;;;;;;2.33;0.47;;;;;;;11.05;78.57;100473.31;5007255;28;20436;-89
2023/04/17 06:04:42;;;;;;;1.73;0.65;;;;;;;10.91;80.80;100470.22;4989827;28;20380;-88
2023/04/17 06:07:09;;;;;;;1.05;0.65;;;;;;;10.80;80.99;100465.25;5002059;28;20034;-87
2023/04/17 06:09:35;;;;;;;3.00;0.50;;;;;;;10.80;80.53;100464.44;5000813;28;20142;-87
2023/04/17 06:12:03;;;;;;;1.50;0.50;;;;;;;10.90;81.21;100465.97;5011158;28;20128;-87
2023/04/17 06:14:30;;;;;;;3.47;0.80;;;;;;;10.89;83.15;100458.31;5007004;28;20041;-88
2023/04/17 06:16:56;;;;;;;4.80;0.82;;;;;;;10.80;83.23;100467.03;5010960;28;20030;-88
2023/04/17 06:19:22;;;;;;;1.95;0.85;;;;;;;10.84;83.23;100465.78;5013363;28;20028;-88
2023/04/17 06:21:47;;;;;;;1.67;0.52;;;;;;;10.81;84.18;100472.09;5007784;28;20495;-88
2023/04/17 06:24:13;;;;;;;1.85;0.70;;;;;;;10.82;82.62;100468.53;5009122;28;20042;-88
2023/04/17 06:26:38;;;;;;;1.65;0.93;;;;;;;10.89;83.90;100474.78;5020092;28;20025;-88
2023/04/17 06:29:04;;;;;;;2.00;0.85;;;;;;;10.84;85.50;100466.59;5025697;28;20029;-88
2023/04/17 06:31:29;;;;;;;3.28;1.15;;;;;;;10.84;86.38;100466.59;5019709;28;20021;-88
2023/04/17 06:33:55;;;;;;;2.17;0.73;;;;;;;10.86;86.56;100467.28;5018778;28;20442;-88
2023/04/17 06:36:20;;;;;;;2.25;0.93;;;;;;;10.88;85.65;100459.28;5010301;28;20036;-88
2023/04/17 06:38:46;;;;;;;2.38;0.70;;;;;;;10.91;87.45;100470.22;5008771;28;20030;-87
2023/04/17 06:41:13;;;;;;;4.10;0.75;;;;;;;10.88;85.78;100464.50;5002281;28;20039;-87
2023/04/17 06:43:38;;;;;;;5.32;0.98;;;;;;;10.89;84.41;100464.34;5007239;28;20022;-88
2023/04/17 06:46:04;;;;;;;1.98;0.50;;;;;;;10.89;84.83;100472.16;5006658;28;20034;-88
2023/04/17 06:48:29;;;;;;;3.92;0.60;;;;;;;10.92;85.70;100469.25;5024046;28;20026;-88
2023/04/17 06:50:55;;;;;;;2.13;0.57;;;;;;;10.99;87.12;100477.31;5013207;28;20045;-88
2023/04/17 06:53:20;;;;;;;6.43;0.95;;;;;;;11.01;86.82;100474.56;5014405;28;20069;-88
2023/04/17 06:55:46;;;;;;;8.60;0.95;;;;;;;11.06;85.84;100470.56;5009154;28;20034;-88
2023/04/17 06:58:12;;;;;;;1.33;0.60;;;;;;;11.11;84.41;100478.75;5005597;28;20068;-89
2023/04/17 07:00:38;;;;;;;1.88;0.70;;;;;;;11.22;84.46;100481.16;5006141;28;20029;-88
2023/04/17 07:03:04;;;;;;;3.53;1.15;;;;;;;11.22;83.18;100475.13;5002173;28;20103;-88
2023/04/17 07:05:29;;;;;;;5.05;0.90;;;;;;;11.34;82.70;100475.72;5002562;28;20039;-88
2023/04/17 07:07:55;;;;;;;2.22;0.57;;;;;;;11.47;83.34;100469.16;5016222;28;20018;-88
2023/04/17 07:10:20;;;;;;;8.77;1.42;;;;;;;11.53;83.26;100471.16;5018582;28;20037;-87
2023/04/17 07:12:46;;;;;;;4.47;0.93;;;;;;;11.62;84.30;100466.81;5012875;28;20112;-88
2023/04/17 07:15:11;;;;;;;2.05;0.68;;;;;;;11.69;82.88;100477.50;5008387;28;20034;-87
2023/04/17 07:17:36;;;;;;;4.32;1.77;;;;;;;11.74;80.92;100476.06;5003916;28;20054;-88
2023/04/17 07:20:06;;;;;;;4.50;1.40;;;;;;;11.79;81.85;100470.44;5005496;28;20034;-88
2023/04/17 07:22:33;;;;;;;3.67;1.60;;;;;;;11.87;82.00;100467.84;5004194;28;21627;-89
2023/04/17 07:24:59;;;;;;;4.22;1.08;;;;;;;11.97;82.02;100479.00;5006612;28;20080;-87
2023/04/17 07:27:25;;;;;;;6.65;1.10;;;;;;;12.08;79.04;100468.31;5009532;28;20034;-88
2023/04/17 07:29:54;;;;;;;1.90;0.80;;;;;;;12.24;77.67;100470.22;5009028;28;20479;-89
2023/04/17 07:32:23;;;;;;;5.85;0.95;;;;;;;12.47;78.41;100462.63;5005555;28;20027;-89
2023/04/17 07:34:49;;;;;;;4.38;1.02;;;;;;;12.68;80.13;100464.84;5014417;28;20433;-90
2023/04/17 07:37:15;;;;;;;4.40;0.80;;;;;;;12.81;81.14;100468.63;5012050;28;20038;-90
2023/04/17 07:39:41;;;;;;;3.50;1.35;;;;;;;12.98;80.20;100469.50;5008093;28;20026;-90
2023/04/17 07:42:07;;;;;;;1.02;0.50;;;;;;;13.20;77.31;100471.56;5013257;28;20029;-90
2023/04/17 07:44:33;;;;;;;9.93;0.43;;;;;;;13.38;74.40;100471.41;4998537;28;20136;-90
2023/04/17 07:46:59;;;;;;;2.25;0.35;;;;;;;13.49;73.94;100473.69;5011888;28;20562;-89
2023/04/17 07:49:25;;;;;;;0.80;0.22;;;;;;;13.65;68.68;100474.69;5004905;28;20136;-89
2023/04/17 07:51:51;;;;;;;0.57;0.20;;;;;;;13.83;67.71;100470.09;4998489;28;20109;-90
2023/04/17 07:54:16;;;;;;;0.35;0.17;;;;;;;13.94;67.67;100469.75;5008090;28;20036;-90
2023/04/17 07:56:45;;;;;;;1.67;0.25;;;;;;;14.05;67.37;100482.50;5000255;28;20129;-90
2023/04/17 07:59:11;;;;;;;0.77;0.22;;;;;;;14.14;67.84;100478.06;5005029;28;20026;-90
2023/04/17 08:01:37;;;;;;;0.47;0.10;;;;;;;14.29;66.16;100479.81;5009524;28;20132;-90
2023/04/17 08:04:02;;;;;;;0.77;0.20;;;;;;;14.41;66.89;100479.47;5007294;28;20567;-90
2023/04/17 08:06:27;;;;;;;0.43;0.20;;;;;;;14.47;66.06;100484.88;5006995;28;20109;-90
2023/04/17 08:08:53;;;;;;;0.65;0.20;;;;;;;14.48;67.71;100483.88;4998564;28;20034;-90
2023/04/17 08:11:18;;;;;;;0.85;0.20;;;;;;;14.48;67.64;100483.88;5002116;28;20522;-90
2023/04/17 08:13:44;;;;;;;0.70;0.20;;;;;;;14.61;66.95;100483.34;5002190;28;20117;-90
2023/04/17 08:16:09;;;;;;;0.60;0.30;;;;;;;14.70;67.70;100481.50;5002036;28;20030;-90
2023/04/17 08:18:36;;;;;;;1.45;0.20;;;;;;;14.66;68.70;100483.63;5005916;28;20036;-90
2023/04/17 08:21:02;;;;;;;0.80;0.30;;;;;;;14.62;69.35;100481.56;5013781;28;20125;-90
2023/04/17 08:23:28;;;;;;;0.85;0.20;;;;;;;14.64;69.76;100483.03;5006891;28;20032;-90
2023/04/17 08:25:54;;;;;;;0.70;0.30;;;;;;;14.65;70.44;100489.09;5012041;28;20022;-90
2023/04/17 08:28:20;;;;;;;0.77;0.30;;;;;;;14.67;71.52;100484.44;5009043;28;20032;-90
2023/04/17 08:30:45;;;;;;;0.75;0.30;;;;;;;14.63;71.64;100491.88;5003712;28;20038;-90
2023/04/17 08:33:12;;;;;;;1.20;0.20;;;;;;;14.64;71.62;100483.03;5003951;28;20543;-90
2023/04/17 08:35:37;;;;;;;1.20;0.20;;;;;;;14.61;71.12;100491.22;5015755;28;20029;-90
2023/04/17 08:38:03;;;;;;;1.35;0.30;;;;;;;14.62;72.54;100490.25;5016236;28;20030;-90
2023/04/17 08:40:28;;;;;;;1.02;0.30;;;;;;;14.64;72.05;100497.94;5023609;28;20030;-90
2023/04/17 08:42:54;;;;;;;1.13;0.32;;;;;;;14.62;71.31;100497.28;5018718;28;20034;-90
2023/04/17 08:45:22;;;;;;;0.85;0.28;;;;;;;14.66;72.15;100486.25;5014396;28;20066;-90
2023/04/17 08:47:48;;;;;;;0.90;0.30;;;;;;;14.60;72.57;100495.66;5011346;28;20041;-89
2023/04/17 08:50:18;;;;;;;0.80;0.30;;;;;;;14.68;70.54;100489.53;5008124;28;20046;-90
2023/04/17 08:52:47;;;;;;;0.73;0.30;;;;;;;14.70;70.25;100486.75;4994694;28;20034;-90
2023/04/17 08:55:18;;;;;;;3.20;0.30;;;;;;;14.64;71.56;100488.25;5011956;28;20217;-90
2023/04/17 08:57:56;;;;;;;0.90;0.40;;;;;;;14.70;61.59;100494.59;5005546;28;20023;-90
2023/04/17 09:00:57;;;;;;;0.40;0.20;;;;;;;15.18;54.04;100496.16;5004775;28;20568;-90
2023/04/17 09:03:23;;;;;;;1.27;0.25;;;;;;;15.39;56.92;100487.66;4999408;28;20042;-89
2023/04/17 09:05:56;;;;;;;1.60;0.45;;;;;;;15.44;53.76;100495.84;5008292;28;20026;-90
2023/04/17 09:08:24;;;;;;;0.52;0.13;;;;;;;15.59;54.38;100494.94;5000362;28;20040;-90
2023/04/17 09:10:52;;;;;;;1.45;0.10;;;;;;;15.75;52.74;100482.63;5016442;28;20030;-90
2023/04/17 09:13:20;;;;;;;0.85;0.10;;;;;;;15.79;50.07;100484.75;5004833;28;20034;-90
2023/04/17 09:16:01;;;;;;;0.25;0.10;;;;;;;15.90;51.24;100492.19;4999901;28;20087;-89
2023/04/17 09:18:31;;;;;;;0.20;0.10;;;;;;;15.91;49.88;100490.38;5002251;28;20029;-88
2023/04/17 09:21:01;;;;;;;0.10;0.00;;;;;;;15.94;49.61;100492.66;5020721;28;20037;-89
2023/04/17 09:23:45;;;;;;;0.63;0.10;;;;;;;15.96;45.59;100495.09;5023000;28;20033;-86
2023/04/17 09:26:13;;;;;;;1.58;0.10;;;;;;;16.04;49.59;100492.41;5020101;28;20030;-87
2023/04/17 09:28:42;;;;;;;0.30;0.10;;;;;;;16.07;49.29;100494.69;5024965;28;20025;-86
2023/04/17 09:31:25;;;;;;;0.68;0.10;;;;;;;15.97;47.81;100487.03;5017073;28;20155;-86
2023/04/17 09:34:01;;;;;;;3.20;0.10;;;;;;;15.89;48.04;100484.50;5009128;28;20038;-87
2023/04/17 09:36:36;;;;;;;1.40;0.03;;;;;;;15.92;49.59;100484.13;5001027;28;20033;-87
2023/04/17 09:39:04;;;;;;;2.05;0.10;;;;;;;15.99;50.64;100485.06;5015180;28;20150;-87
2023/04/17 09:41:31;;;;;;;0.20;0.10;;;;;;;15.99;49.98;100484.25;5026621;28;20033;-87
2023/04/17 09:44:04;;;;;;;0.73;0.10;;;;;;;16.03;49.99;100488.97;5019964;28;20042;-87
2023/04/17 09:46:38;;;;;;;0.20;0.10;;;;;;;16.07;46.68;100479.69;5007810;28;20045;-87
2023/04/17 09:49:10;;;;;;;0.20;0.00;;;;;;;16.14;49.46;100482.41;5002997;28;20489;-87
2023/04/17 09:51:36;;;;;;;3.70;0.20;;;;;;;16.26;49.38;100487.06;5014901;28;20168;-87
2023/04/17 09:54:05;;;;;;;0.30;0.10;;;;;;;16.32;49.89;100492.59;4997741;28;20125;-87
2023/04/17 09:56:34;;;;;;;0.50;0.40;;;;;;;16.29;49.12;100488.50;5003391;28;20558;-88
2023/04/17 09:59:03;;;;;;;0.30;0.10;;;;;;;16.34;48.60;100483.53;5012969;28;20037;-88
2023/04/17 10:01:31;;;;;;;0.77;0.10;;;;;;;16.43;49.71;100479.00;5006238;28;20510;-87
2023/04/17 10:03:57;;;;;;;0.82;0.10;;;;;;;16.53;47.97;100472.47;5001457;28;20125;-87
2023/04/17 10:06:23;;;;;;;0.35;0.10;;;;;;;16.60;49.46;100472.53;5021333;28;20041;-87
2023/04/17 10:08:49;;;;;;;2.05;0.03;;;;;;;16.63;47.16;100466.91;5013889;28;20032;-87
2023/04/17 10:11:15;;;;;;;0.10;0.00;;;;;;;16.57;48.19;100472.88;5005693;28;20038;-88
2023/04/17 10:13:46;;;;;;;1.00;0.20;;;;;;;16.63;47.47;100466.91;5008819;28;20041;-87
2023/04/17 10:16:11;;;;;;;0.28;0.00;;;;;;;16.70;46.61;100473.09;5006917;28;20093;-87
2023/04/17 10:18:37;;;;;;;0.32;0.00;;;;;;;16.71;47.51;100464.19;5008990;28;20042;-87
2023/04/17 10:21:24;;;;;;;1.25;0.10;;;;;;;16.77;44.10;100462.66;5011959;28;20034;-87
2023/04/17 10:23:49;;;;;;;1.17;0.10;;;;;;;16.86;47.97;100451.84;5018408;28;20033;-87
2023/04/17 10:26:24;;;;;;;0.75;0.10;;;;;;;16.83;44.98;100460.09;5024375;28;20124;-87
2023/04/17 10:28:52;;;;;;;2.58;0.10;;;;;;;16.83;45.45;100446.94;5010252;28;20054;-87
2023/04/17 10:31:19;;;;;;;0.60;0.10;;;;;;;17.01;46.20;100445.72;5006870;28;20097;-88
2023/04/17 10:33:49;;;;;;;0.40;0.10;;;;;;;17.12;45.66;100450.47;5012106;28;20117;-87
2023/04/17 10:36:36;;;;;;;1.33;0.20;;;;;;;17.09;41.82;100442.94;5014775;28;20025;-88
2023/04/17 10:39:12;;;;;;;1.70;0.10;;;;;;;17.15;42.42;100450.09;5017462;28;20026;-88
2023/04/17 10:42:02;;;;;;;0.63;0.10;;;;;;;17.28;42.12;100439.69;5014127;28;20040;-88
2023/04/17 10:44:40;;;;;;;0.00;0.00;;;;;;;17.37;42.51;100441.22;5036377;28;20033;-88
2023/04/17 10:47:09;;;;;;;0.10;0.00;;;;;;;17.45;45.15;100429.72;5014675;28;20026;-87
2023/04/17 10:49:53;;;;;;;2.88;0.10;;;;;;;17.55;42.39;100430.19;5000319;28;20525;-87
2023/04/17 10:52:37;;;;;;;0.10;0.00;;;;;;;17.56;40.95;100439.72;5010243;28;20088;-87
2023/04/17 10:55:07;;;;;;;1.58;0.10;;;;;;;17.50;42.02;100438.66;5005504;28;20399;-87
2023/04/17 10:57:59;;;;;;;0.88;0.10;;;;;;;17.52;41.59;100426.13;5004118;28;20496;-88
2023/04/17 11:00:48;;;;;;;2.47;0.00;;;;;;;17.56;40.26;100430.00;5006911;28;20038;-88
2023/04/17 11:03:14;;;;;;;1.02;0.10;;;;;;;17.55;43.90;100419.66;5004075;28;20031;-88
2023/04/17 11:05:46;;;;;;;0.30;0.10;;;;;;;17.61;43.82;100407.53;5006196;28;20056;-87
2023/04/17 11:08:12;;;;;;;0.32;0.10;;;;;;;17.77;42.84;100429.19;5012331;28;20033;-87
2023/04/17 11:10:38;;;;;;;0.98;0.00;;;;;;;17.74;43.75;100424.31;5026437;28;20033;-88
2023/04/17 11:13:04;;;;;;;3.95;0.00;;;;;;;17.71;43.58;100419.41;5025350;28;20486;-87
2023/04/17 11:15:32;;;;;;;0.20;0.10;;;;;;;17.77;44.42;100407.28;5026711;28;20029;-87
2023/04/17 11:17:59;;;;;;;0.80;0.10;;;;;;;17.79;44.48;100405.28;5016790;28;20041;-87
2023/04/17 11:20:27;;;;;;;0.60;0.10;;;;;;;17.74;42.68;100402.41;5021930;28;20037;-87
2023/04/17 11:22:53;;;;;;;0.35;0.10;;;;;;;17.65;45.34;100400.88;5030681;28;20482;-87
2023/04/17 11:25:30;;;;;;;1.23;0.10;;;;;;;17.71;43.08;100394.88;5029859;28;20044;-86
2023/04/17 11:28:01;;;;;;;0.15;0.00;;;;;;;17.80;45.15;100401.63;5023421;28;20391;-86