Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:47;;;;;;;15.30;5.70;;;-3.60;88.20;;;;;;6074092;23;20026;-79
2021/12/21 00:03:17;;;;;;;18.52;5.82;;;-3.60;88.10;;;;;;6098610;23;20019;-78
2021/12/21 00:05:46;;;;;;;18.50;5.82;;;-3.60;88.10;;;;;;6071689;23;20041;-79
2021/12/21 00:08:17;;;;;;;16.05;5.88;;;-3.60;88.40;;;;;;6096537;23;20022;-78
2021/12/21 00:11:06;;;;;;;16.15;6.05;;;-3.70;89.30;;;;;;6096246;23;20047;-79
2021/12/21 00:16:11;;;;;;;17.73;5.53;;;-3.70;89.80;;;;;;6095484;23;20880;-78
2021/12/21 00:18:46;;;;;;;24.25;6.25;;;-3.70;90.20;;;;;;6069070;23;20026;-78
2021/12/21 00:23:45;;;;;;;21.10;6.07;;;-3.70;90.10;;;;;;6098228;23;20479;-79
2021/12/21 00:26:20;;;;;;;21.67;6.85;;;-3.80;90.10;;;;;;6097645;23;20367;-79
2021/12/21 00:29:00;;;;;;;23.13;5.90;;;-3.80;89.50;;;;;;6070138;23;20427;-79
2021/12/21 00:31:33;;;;;;;18.77;6.03;;;-3.80;89.40;;;;;;6069631;23;20492;-79
2021/12/21 00:34:01;;;;;;;14.48;5.40;;;-3.80;89.20;;;;;;6094527;23;20110;-78
2021/12/21 00:36:29;;;;;;;15.07;6.03;;;-3.80;89.30;;;;;;6095622;23;20026;-79
2021/12/21 00:39:00;;;;;;;15.38;5.55;;;-3.80;89.40;;;;;;6095212;23;20452;-79
2021/12/21 00:41:27;;;;;;;18.45;5.60;;;-3.80;89.40;;;;;;6095667;23;20439;-79
2021/12/21 00:43:54;;;;;;;15.30;5.03;;;-3.90;89.30;;;;;;6094597;23;20027;-79
2021/12/21 00:46:21;;;;;;;20.10;6.53;;;-3.90;89.30;;;;;;6095520;23;20110;-78
2021/12/21 00:48:51;;;;;;;20.08;5.88;;;-4.00;89.30;;;;;;6095008;23;20030;-78
2021/12/21 00:51:21;;;;;;;14.32;5.90;;;-4.00;89.30;;;;;;6095281;23;20023;-78
2021/12/21 00:53:48;;;;;;;26.52;6.78;;;-4.00;89.20;;;;;;6094732;23;20031;-79
2021/12/21 00:56:17;;;;;;;20.70;6.53;;;-4.00;89.00;;;;;;6069254;23;20026;-79
2021/12/21 00:58:44;;;;;;;23.70;6.07;;;-4.00;89.10;;;;;;6093068;23;20015;-79
2021/12/21 01:01:10;;;;;;;19.25;6.32;;;-4.00;88.80;;;;;;6095922;23;20098;-79
2021/12/21 01:03:43;;;;;;;16.80;6.30;;;-4.10;88.80;;;;;;6097824;23;20515;-79
2021/12/21 01:06:19;;;;;;;;;;;-4.10;88.70;;;;;;6098315;23;20035;-79
2021/12/21 01:11:30;;;;;;;16.75;5.78;;;-4.10;88.80;;;;;;6097421;23;20562;-79
2021/12/21 01:14:43;;;;;;;16.58;5.53;;;-4.10;88.70;;;;;;6097185;23;20154;-78
2021/12/21 01:17:16;;;;;;;25.48;6.57;;;-4.10;88.70;;;;;;6097027;23;20506;-78
2021/12/21 01:19:48;;;;;;;18.63;6.72;;;-4.20;88.60;;;;;;6096377;23;20027;-79
2021/12/21 01:22:37;;;;;;;17.60;6.45;;;-4.20;88.70;;;;;;6097329;23;20835;-79
2021/12/21 01:25:23;;;;;;;22.10;6.57;;;-4.20;89.00;;;;;;6096929;23;20050;-79
2021/12/21 01:32:59;;;;;;;24.45;7.47;;;-4.20;89.30;;;;;;6094200;23;20051;-79
2021/12/21 01:35:32;;;;;;;19.15;7.00;;;-4.20;89.30;;;;;;6069235;23;20033;-79
2021/12/21 01:38:20;;;;;;;17.23;6.78;;;-4.20;89.20;;;;;;6096229;23;20114;-79
2021/12/21 01:40:58;;;;;;;21.02;6.75;;;-4.20;89.10;;;;;;6070667;23;20378;-79
2021/12/21 01:51:37;;;;;;;16.88;6.30;;;-4.30;88.50;;;;;;6096170;23;20083;-79
2021/12/21 01:54:04;;;;;;;21.00;7.03;;;-4.30;88.60;;;;;;6095783;23;20464;-79
2021/12/21 01:56:32;;;;;;;19.05;6.55;;;-4.30;88.70;;;;;;6093418;23;20022;-79
2021/12/21 01:59:01;;;;;;;16.13;6.82;;;-4.30;88.80;;;;;;6095638;23;20595;-78
2021/12/21 02:01:28;;;;;;;24.15;7.15;;;-4.30;89.10;;;;;;6095250;23;20448;-79
2021/12/21 02:03:57;;;;;;;19.48;7.03;;;-4.30;89.40;;;;;;6093775;23;20022;-79
2021/12/21 02:06:27;;;;;;;22.55;7.50;;;-4.40;89.40;;;;;;6070505;23;20027;-79
2021/12/21 02:08:56;;;;;;;21.95;7.65;;;-4.40;89.10;;;;;;6095650;23;20031;-78
2021/12/21 02:11:26;;;;;;;14.77;6.32;;;-4.40;88.90;;;;;;6094564;23;20106;-78
2021/12/21 02:13:53;;;;;;;19.50;7.18;;;-4.40;88.70;;;;;;6095309;23;20126;-78
2021/12/21 02:16:41;;;;;;;18.80;7.88;;;-4.40;88.60;;;;;;6095686;23;20029;-78
2021/12/21 02:19:19;;;;;;;22.45;7.75;;;-4.50;88.70;;;;;;6093630;23;20073;-79
2021/12/21 02:22:14;;;;;;;17.45;7.82;;;-4.50;89.10;;;;;;6073862;23;20471;-79
2021/12/21 02:24:51;;;;;;;16.65;7.18;;;-4.50;89.40;;;;;;6094366;23;20463;-79
2021/12/21 02:27:42;;;;;;;20.13;7.55;;;-4.50;89.70;;;;;;6095102;23;20034;-79
2021/12/21 02:30:15;;;;;;;22.90;8.68;;;-4.60;89.70;;;;;;6095424;23;20826;-79
2021/12/21 02:32:48;;;;;;;18.17;7.82;;;-4.60;89.40;;;;;;6095292;23;20033;-79
2021/12/21 02:35:18;;;;;;;21.30;7.90;;;-4.60;89.50;;;;;;6070206;23;20023;-80
2021/12/21 02:37:46;;;;;;;17.35;7.40;;;-4.60;89.30;;;;;;6070354;23;20048;-79
2021/12/21 02:40:13;;;;;;;15.60;6.38;;;-4.60;89.10;;;;;;6095402;23;20027;-79
2021/12/21 02:42:40;;;;;;;18.88;6.00;;;-4.70;88.90;;;;;;6069763;23;20059;-79
2021/12/21 02:45:07;;;;;;;21.85;6.88;;;-4.60;88.70;;;;;;6095440;23;20363;-79
2021/12/21 02:47:36;;;;;;;17.83;7.50;;;-4.70;88.60;;;;;;6070056;23;20051;-79
2021/12/21 02:50:04;;;;;;;13.75;6.13;;;-4.70;88.60;;;;;;6095168;23;20543;-79
2021/12/21 02:52:33;;;;;;;20.75;7.55;;;-4.70;88.90;;;;;;6094710;23;20079;-79
2021/12/21 02:55:02;;;;;;;23.98;7.15;;;-4.70;88.80;;;;;;6069683;23;20046;-79
2021/12/21 02:57:28;;;;;;;20.42;7.90;;;-4.70;88.70;;;;;;6095437;23;20938;-79
2021/12/21 02:59:55;;;;;;;22.00;8.15;;;-4.70;89.00;;;;;;6095091;23;20023;-77
2021/12/21 03:02:23;;;;;;;21.38;7.82;;;-4.70;89.70;;;;;;6094643;23;20047;-78
2021/12/21 03:04:51;;;;;;;17.73;7.82;;;-4.80;89.60;;;;;;6094573;23;20029;-77
2021/12/21 03:07:46;;;;;;;26.38;7.68;;;-4.80;89.20;;;;;;6095239;23;20053;-78
2021/12/21 03:10:10;;;;;;;22.33;7.43;;;-4.80;89.30;;;;;;6095981;23;20055;-77
2021/12/21 03:15:26;;;;;;;19.30;7.47;;;-4.80;88.90;;;;;;6096252;23;20110;-77
2021/12/21 03:17:54;;;;;;;16.98;7.25;;;-4.80;88.80;;;;;;6095445;23;20035;-77
2021/12/21 03:20:22;;;;;;;23.17;7.57;;;-4.80;89.10;;;;;;6095942;23;20070;-77
2021/12/21 03:22:49;;;;;;;21.10;7.40;;;-4.90;89.60;;;;;;6095641;23;20471;-77
2021/12/21 03:25:17;;;;;;;23.25;7.32;;;-4.90;89.80;;;;;;6096332;23;20131;-77
2021/12/21 03:27:44;;;;;;;21.52;6.68;;;-4.90;89.40;;;;;;6095510;23;20546;-77
2021/12/21 03:30:14;;;;;;;19.35;7.18;;;-5.00;89.20;;;;;;6096330;23;20037;-78
2021/12/21 03:32:41;;;;;;;18.30;7.70;;;-5.00;89.40;;;;;;6095826;23;20026;-78
2021/12/21 03:35:08;;;;;;;18.00;7.82;;;-5.00;90.00;;;;;;6095825;23;20071;-78
2021/12/21 03:37:35;;;;;;;16.15;6.40;;;-5.00;89.80;;;;;;6094741;23;20503;-78
2021/12/21 03:40:04;;;;;;;24.75;7.30;;;-5.00;89.40;;;;;;6096112;23;20062;-78
2021/12/21 03:42:31;;;;;;;18.63;6.85;;;-5.00;89.10;;;;;;6095047;23;20031;-78
2021/12/21 03:44:58;;;;;;;17.33;6.65;;;-5.00;89.40;;;;;;6096747;23;20026;-78
2021/12/21 03:47:26;;;;;;;18.60;7.20;;;-5.00;89.40;;;;;;6070892;23;20105;-78
2021/12/21 03:50:02;;;;;;;20.83;6.82;;;-5.10;89.50;;;;;;6071116;23;20058;-78
2021/12/21 03:52:32;;;;;;;16.17;6.38;;;-5.10;89.30;;;;;;6096578;23;20766;-78
2021/12/21 03:55:01;;;;;;;12.63;5.85;;;-5.10;89.10;;;;;;6096407;23;20102;-78
2021/12/21 03:57:30;;;;;;;23.45;7.18;;;-5.10;89.10;;;;;;6071653;23;20062;-78
2021/12/21 03:59:57;;;;;;;16.27;6.03;;;-5.10;89.20;;;;;;6096415;23;20701;-78
2021/12/21 04:02:25;;;;;;;20.10;6.65;;;-5.10;89.10;;;;;;6096776;23;20045;-79
2021/12/21 04:04:57;;;;;;;17.38;6.40;;;-5.10;89.00;;;;;;6095887;23;20031;-78
2021/12/21 04:07:23;;;;;;;17.55;6.70;;;-5.10;88.90;;;;;;6093696;23;20074;-79
2021/12/21 04:09:50;;;;;;;22.10;7.30;;;-5.20;88.90;;;;;;6094765;23;20758;-78
2021/12/21 04:12:17;;;;;;;19.95;7.10;;;-5.20;89.10;;;;;;6093037;23;20023;-78
2021/12/21 04:14:44;;;;;;;22.15;6.75;;;-5.20;89.00;;;;;;6094547;23;20090;-78
2021/12/21 04:17:18;;;;;;;25.73;7.00;;;-5.20;88.80;;;;;;6094827;23;20406;-78
2021/12/21 04:19:45;;;;;;;;;;;-5.20;88.70;;;;;;6092493;23;20031;-78
2021/12/21 04:22:15;;;;;;;16.13;5.97;;;-5.30;88.80;;;;;;6094473;23;19922;-78
2021/12/21 04:24:42;;;;;;;18.10;7.63;;;-5.30;88.80;;;;;;6094664;23;20078;-78
2021/12/21 04:27:14;;;;;;;20.30;6.13;;;-5.30;88.60;;;;;;6094635;23;20026;-78
2021/12/21 04:29:41;;;;;;;20.80;6.63;;;-5.30;88.90;;;;;;6094758;23;20384;-79
2021/12/21 04:32:08;;;;;;;20.25;7.00;;;-5.30;89.10;;;;;;6094485;23;20026;-79
2021/12/21 04:34:35;;;;;;;14.38;6.43;;;-5.30;89.10;;;;;;6095450;23;20110;-78
2021/12/21 04:37:02;;;;;;;17.00;6.05;;;-5.30;89.10;;;;;;6094618;23;20019;-79
2021/12/21 04:39:37;;;;;;;18.52;7.53;;;-5.30;89.00;;;;;;6093936;23;20027;-78
2021/12/21 04:42:05;;;;;;;20.70;7.13;;;-5.30;88.80;;;;;;6096307;23;20036;-79
2021/12/21 04:44:32;;;;;;;21.88;6.18;;;-5.40;88.70;;;;;;6099303;23;20027;-79
2021/12/21 04:47:00;;;;;;;19.05;7.40;;;-5.40;88.80;;;;;;6075249;23;20086;-78
2021/12/21 04:49:28;;;;;;;18.73;7.20;;;-5.40;88.70;;;;;;6101046;23;20031;-79
2021/12/21 04:51:55;;;;;;;21.08;6.60;;;-5.40;88.70;;;;;;6075855;23;20201;-78
2021/12/21 04:54:22;;;;;;;16.95;6.70;;;-5.40;88.90;;;;;;6072989;23;20025;-78
2021/12/21 04:56:49;;;;;;;17.40;6.55;;;-5.50;89.00;;;;;;6099347;23;20105;-79
2021/12/21 04:59:16;;;;;;;15.05;6.00;;;-5.50;89.20;;;;;;6073286;23;20026;-78
2021/12/21 05:01:43;;;;;;;18.55;6.28;;;-5.50;89.10;;;;;;6095261;23;20759;-79
2021/12/21 05:04:10;;;;;;;22.10;7.57;;;-5.50;88.90;;;;;;6071283;23;20021;-78
2021/12/21 05:06:43;;;;;;;17.13;7.13;;;-5.50;88.90;;;;;;6071011;23;20054;-79
2021/12/21 05:09:22;;;;;;;19.67;6.97;;;-5.50;88.90;;;;;;6096869;23;20066;-79
2021/12/21 05:12:00;;;;;;;21.58;7.90;;;-5.40;88.80;;;;;;6097579;23;20845;-78
2021/12/21 05:14:28;;;;;;;26.48;7.78;;;-5.50;89.10;;;;;;6072817;23;20058;-78
2021/12/21 05:16:56;;;;;;;21.08;6.95;;;-5.50;89.30;;;;;;6098878;23;20134;-78
2021/12/21 05:19:23;;;;;;;17.05;7.18;;;-5.50;89.30;;;;;;6098429;23;20022;-79
2021/12/21 05:21:52;;;;;;;19.48;7.10;;;-5.50;89.20;;;;;;6098974;23;20027;-79
2021/12/21 05:24:19;;;;;;;26.45;7.60;;;-5.50;89.20;;;;;;6099301;23;20015;-79
2021/12/21 05:26:47;;;;;;;19.77;8.88;;;-5.50;89.30;;;;;;6097168;23;20456;-78
2021/12/21 05:29:14;;;;;;;18.05;7.18;;;-5.50;89.20;;;;;;6095973;23;20086;-79
2021/12/21 05:31:40;;;;;;;16.10;7.30;;;-5.50;89.10;;;;;;6067074;23;20043;-79
2021/12/21 05:34:09;;;;;;;20.20;8.13;;;-5.50;89.10;;;;;;6067334;23;20543;-78
2021/12/21 05:36:36;;;;;;;16.80;7.32;;;-5.50;89.20;;;;;;6067395;23;20842;-78
2021/12/21 05:39:05;;;;;;;17.10;7.53;;;-5.50;89.20;;;;;;6067051;23;20110;-78
2021/12/21 05:41:52;;;;;;;18.17;7.55;;;-5.50;89.00;;;;;;6067532;23;20019;-78
2021/12/21 05:44:24;;;;;;;18.50;7.72;;;-5.60;89.00;;;;;;6063959;23;20055;-78
2021/12/21 05:46:53;;;;;;;20.25;7.18;;;-5.60;89.30;;;;;;6065557;23;20090;-78
2021/12/21 05:49:20;;;;;;;21.15;7.93;;;-5.60;89.30;;;;;;6067070;23;20102;-78
2021/12/21 05:51:47;;;;;;;22.58;7.57;;;-5.60;89.20;;;;;;6065605;23;20483;-78
2021/12/21 05:54:15;;;;;;;20.25;8.50;;;-5.60;89.20;;;;;;6067727;23;20023;-79
2021/12/21 05:56:42;;;;;;;14.52;7.05;;;-5.60;89.10;;;;;;6067271;23;20023;-79
2021/12/21 05:59:09;;;;;;;26.38;7.68;;;-5.60;88.90;;;;;;6067296;23;20752;-79
2021/12/21 06:01:36;;;;;;;17.23;7.05;;;-5.60;88.90;;;;;;6067006;23;20147;-79
2021/12/21 06:04:03;;;;;;;22.55;6.70;;;-5.60;89.00;;;;;;6065571;23;20023;-79
2021/12/21 06:06:31;;;;;;;17.48;6.60;;;-5.60;89.10;;;;;;6065451;23;20106;-79
2021/12/21 06:09:05;;;;;;;19.02;6.85;;;-5.60;89.10;;;;;;6063909;23;20035;-79
2021/12/21 06:11:36;;;;;;;17.38;6.93;;;-5.70;89.00;;;;;;6064675;23;20761;-79
2021/12/21 06:14:32;;;;;;;13.55;6.57;;;-5.70;89.10;;;;;;6063315;23;20027;-79
2021/12/21 06:27:54;;;;;;;24.63;7.60;;;-5.80;89.00;;;;;;6065484;23;20163;-79
2021/12/21 06:30:21;;;;;;;18.52;6.75;;;-5.80;88.80;;;;;;6065616;23;20106;-79
2021/12/21 06:32:48;;;;;;;18.55;6.80;;;-5.80;89.00;;;;;;6063897;23;20027;-79
2021/12/21 06:35:15;;;;;;;15.02;6.18;;;-5.80;88.90;;;;;;6065794;23;20027;-78
2021/12/21 06:37:42;;;;;;;18.48;6.82;;;-5.80;88.90;;;;;;6062294;23;20023;-79
2021/12/21 06:40:10;;;;;;;25.13;7.75;;;-5.80;88.80;;;;;;6065611;23;20038;-78
2021/12/21 06:42:41;;;;;;;22.52;7.38;;;-5.80;88.90;;;;;;6064702;23;20079;-78
2021/12/21 06:45:26;;;;;;;18.98;6.95;;;-5.80;89.00;;;;;;6065544;23;20472;-79
2021/12/21 06:53:28;;;;;;;16.15;7.20;;;-5.70;88.90;;;;;;6067145;23;20095;-78
2021/12/21 06:56:01;;;;;;;24.38;7.35;;;-5.80;88.80;;;;;;6067134;23;20041;-78
2021/12/21 06:58:29;;;;;;;19.35;7.28;;;-5.80;88.80;;;;;;6064777;23;20030;-78
2021/12/21 07:00:57;;;;;;;16.90;7.45;;;-5.80;89.00;;;;;;6066922;23;20382;-78
2021/12/21 07:03:24;;;;;;;19.75;6.38;;;-5.80;89.00;;;;;;6066852;23;20480;-79
2021/12/21 07:06:16;;;;;;;19.13;7.07;;;-5.90;89.20;;;;;;6063875;23;20400;-78
2021/12/21 07:09:24;;;;;;;19.88;7.30;;;-5.90;89.10;;;;;;6067416;23;20131;-78
2021/12/21 07:12:17;;;;;;;18.48;7.22;;;-5.90;89.00;;;;;;6065115;23;20035;-79
2021/12/21 07:20:16;;;;;;;19.17;6.65;;;-6.00;89.50;;;;;;6067316;23;20429;-78
2021/12/21 07:22:51;;;;;;;20.33;7.05;;;-6.00;89.30;;;;;;6067451;23;20381;-80
2021/12/21 07:25:30;;;;;;;20.98;7.30;;;-6.00;89.20;;;;;;6051750;23;20057;-80
2021/12/21 07:28:05;;;;;;;20.55;7.05;;;-6.00;89.00;;;;;;6067317;23;20086;-79
2021/12/21 07:30:35;;;;;;;21.02;7.43;;;-6.00;88.90;;;;;;6067102;23;20027;-79
2021/12/21 07:33:02;;;;;;;21.13;7.30;;;-6.00;88.80;;;;;;6095336;23;20130;-80
2021/12/21 07:35:33;;;;;;;22.40;8.00;;;-6.00;89.00;;;;;;6096375;23;20050;-79
2021/12/21 07:38:00;;;;;;;23.40;7.43;;;-6.00;88.90;;;;;;6069438;23;20074;-79
2021/12/21 07:40:27;;;;;;;13.95;7.43;;;-6.00;89.00;;;;;;6096487;23;20953;-80
2021/12/21 07:43:00;;;;;;;24.45;8.00;;;-6.00;88.90;;;;;;6071397;23;20030;-78
2021/12/21 07:45:45;;;;;;;21.77;7.28;;;-6.00;88.90;;;;;;6096139;23;20046;-79
2021/12/21 07:48:12;;;;;;;25.15;7.18;;;-6.00;89.00;;;;;;6095550;23;20846;-78
2021/12/21 07:50:39;;;;;;;16.33;7.22;;;-6.00;88.90;;;;;;6070252;23;20691;-78
2021/12/21 07:53:09;;;;;;;21.25;7.60;;;-6.00;89.00;;;;;;6095307;23;20483;-81
2021/12/21 07:55:39;;;;;;;21.23;7.20;;;-6.00;89.00;;;;;;6095178;23;20023;-80
2021/12/21 07:58:09;;;;;;;27.85;7.70;;;-6.00;89.00;;;;;;6070749;23;20542;-80
2021/12/21 08:00:42;;;;;;;14.35;7.47;;;-5.90;89.10;;;;;;6095931;23;20483;-78
2021/12/21 08:03:26;;;;;;;17.63;8.57;;;-6.00;89.20;;;;;;6073346;23;20030;-79
2021/12/21 08:05:56;;;;;;;19.20;8.45;;;-5.90;89.20;;;;;;6093577;23;20054;-77
2021/12/21 08:08:27;;;;;;;15.75;8.13;;;-5.90;89.40;;;;;;6094928;23;20027;-78
2021/12/21 08:11:12;;;;;;;25.05;8.60;;;-5.90;89.30;;;;;;6095634;23;20094;-78
2021/12/21 08:13:42;;;;;;;20.92;8.27;;;-5.90;89.40;;;;;;6093714;23;20436;-78
2021/12/21 08:16:09;;;;;;;21.38;8.10;;;-5.90;89.20;;;;;;6094944;23;20066;-78
2021/12/21 08:18:39;;;;;;;22.80;8.15;;;-5.90;89.30;;;;;;6046437;23;20031;-78
2021/12/21 08:21:09;;;;;;;18.48;8.40;;;-5.90;89.20;;;;;;6068887;23;20034;-78
2021/12/21 08:23:41;;;;;;;26.13;7.95;;;-5.80;89.50;;;;;;6093374;23;20034;-79
2021/12/21 08:26:10;;;;;;;21.95;8.13;;;-5.80;89.50;;;;;;6095542;23;20368;-78
2021/12/21 08:28:38;;;;;;;20.83;7.72;;;-5.80;89.50;;;;;;6071086;23;20031;-78
2021/12/21 08:31:10;;;;;;;25.90;8.32;;;-5.70;89.60;;;;;;6095382;23;20341;-79
2021/12/21 08:33:40;;;;;;;21.10;8.10;;;-5.70;89.90;;;;;;6095321;23;20035;-78
2021/12/21 08:36:09;;;;;;;35.08;8.40;;;-5.70;90.10;;;;;;6068496;23;20042;-79
2021/12/21 08:38:43;;;;;;;22.10;7.30;;;-5.70;90.10;;;;;;6093336;23;20021;-79
2021/12/21 08:41:11;;;;;;;26.80;8.43;;;-5.60;90.10;;;;;;6069977;23;20057;-79
2021/12/21 08:43:43;;;;;;;20.67;8.30;;;-5.50;90.00;;;;;;6095045;23;20026;-80
2021/12/21 08:46:10;;;;;;;25.58;9.18;;;-5.50;90.00;;;;;;6067785;23;20778;-80
2021/12/21 08:48:43;;;;;;;26.52;9.10;;;-5.40;89.90;;;;;;6093216;23;20553;-78
2021/12/21 08:51:10;;;;;;;21.60;8.48;;;-5.30;90.30;;;;;;6094561;23;20026;-78
2021/12/21 08:53:42;;;;;;;23.20;9.48;;;-5.30;90.50;;;;;;6067198;23;20023;-79
2021/12/21 08:56:16;;;;;;;20.90;9.15;;;-5.20;90.40;;;;;;6095597;23;20031;-78
2021/12/21 08:58:51;;;;;;;20.92;8.68;;;-5.10;90.50;;;;;;6070797;23;20523;-79
2021/12/21 09:01:20;;;;;;;31.88;9.07;;;-5.00;90.50;;;;;;6069325;23;20838;-78
2021/12/21 09:03:47;;;;;;;20.40;8.00;;;-4.90;90.60;;;;;;6096772;23;20031;-78
2021/12/21 09:06:17;;;;;;;21.88;8.43;;;-4.80;90.50;;;;;;6097263;23;20023;-79
2021/12/21 09:08:44;;;;;;;26.83;9.73;;;-4.70;90.20;;;;;;6069512;23;20047;-80
2021/12/21 09:11:13;;;;;;;25.20;9.52;;;-4.60;90.20;;;;;;6068815;23;20033;-79
2021/12/21 09:13:39;;;;;;;24.92;9.68;;;-4.50;90.00;;;;;;6071251;23;20031;-80
2021/12/21 09:16:12;;;;;;;31.55;9.45;;;-4.40;89.90;;;;;;6097825;23;20078;-79
2021/12/21 09:18:39;;;;;;;24.15;10.15;;;-4.40;89.90;;;;;;6097546;23;20424;-80
2021/12/21 09:21:11;;;;;;;22.88;8.98;;;-4.30;89.90;;;;;;6097541;23;20030;-80
2021/12/21 09:23:42;;;;;;;25.60;10.32;;;-4.20;90.10;;;;;;6096956;23;20038;-79
2021/12/21 09:26:15;;;;;;;21.73;9.25;;;-4.10;90.10;;;;;;6073247;23;20027;-79
2021/12/21 09:28:45;;;;;;;26.48;10.90;;;-3.90;90.20;;;;;;6097026;23;20054;-80
2021/12/21 09:31:12;;;;;;;27.35;11.25;;;-3.60;90.30;;;;;;6097245;23;20027;-80
2021/12/21 09:33:59;;;;;;;32.28;13.45;;;-3.40;90.40;;;;;;6073799;23;20122;-80
2021/12/21 09:36:30;;;;;;;30.25;12.85;;;-3.00;90.30;;;;;;6071082;23;20109;-79
2021/12/21 09:38:58;;;;;;;25.23;11.10;;;-2.50;89.60;;;;;;6071557;23;20098;-80
2021/12/21 09:41:26;;;;;;;20.65;8.85;;;-2.10;88.30;;;;;;6101280;23;20862;-81
2021/12/21 09:43:59;;;;;;;27.08;9.85;;;-1.60;87.00;;;;;;6072962;23;20086;-80
2021/12/21 09:46:32;;;;;;;20.33;9.75;;;-1.10;86.50;;;;;;6098197;23;20027;-79
2021/12/21 09:49:01;;;;;;;16.77;9.20;;;-0.70;86.20;;;;;;6099175;23;20023;-80
2021/12/21 09:51:28;;;;;;;20.92;9.98;;;-0.30;85.80;;;;;;6073095;23;20750;-79
2021/12/21 09:53:59;;;;;;;22.48;9.40;;;0.00;86.20;;;;;;6094640;23;20042;-81
2021/12/21 09:56:37;;;;;;;24.55;11.27;;;0.30;86.50;;;;;;6071831;23;20916;-80
2021/12/21 09:59:08;;;;;;;25.02;12.05;;;0.40;86.90;;;;;;6072535;23;20099;-80
2021/12/21 10:01:46;;;;;;;21.58;10.98;;;0.50;87.90;;;;;;6095260;23;20031;-79
2021/12/21 10:04:13;;;;;;;21.85;10.27;;;0.80;89.60;;;;;;6094257;23;20105;-80
2021/12/21 10:06:47;;;;;;;26.77;10.57;;;0.90;88.50;;;;;;6095576;23;20030;-80
2021/12/21 10:09:21;;;;;;;29.23;13.15;;;1.10;89.40;;;;;;6070627;23;20879;-79
2021/12/21 10:12:04;;;;;;;26.63;10.52;;;1.20;86.50;;;;;;6073854;23;20079;-80
2021/12/21 10:14:35;;;;;;;24.60;11.23;;;1.40;86.70;;;;;;6093527;23;20029;-80
2021/12/21 10:17:07;;;;;;;32.15;13.02;;;1.60;85.90;;;;;;6093204;23;20822;-80
2021/12/21 10:19:35;;;;;;;28.02;12.00;;;1.80;83.00;;;;;;6092950;23;20034;-82
2021/12/21 10:22:13;;;;;;;25.13;11.02;;;1.90;81.80;;;;;;6069825;23;20026;-80
2021/12/21 10:24:58;;;;;;;24.70;11.25;;;2.10;83.10;;;;;;6070204;23;20751;-78
2021/12/21 10:27:27;;;;;;;25.17;11.48;;;2.10;81.80;;;;;;6095075;23;20075;-80
2021/12/21 10:29:57;;;;;;;29.60;11.88;;;2.20;82.60;;;;;;6068499;23;20026;-79
2021/12/21 10:32:31;;;;;;;21.05;11.85;;;2.10;82.80;;;;;;6094040;23;20023;-80
2021/12/21 10:35:03;;;;;;;23.85;10.88;;;2.20;82.40;;;;;;6094398;23;20026;-80
2021/12/21 10:37:32;;;;;;;24.73;10.90;;;2.40;83.30;;;;;;6069629;23;20030;-80
2021/12/21 10:40:07;;;;;;;23.48;11.70;;;2.40;82.40;;;;;;6095972;23;20023;-80
2021/12/21 10:43:09;;;;;;;25.58;11.18;;;2.60;82.90;;;;;;6054990;23;20027;-79
2021/12/21 10:49:33;;;;;;;21.67;11.43;;;2.70;78.60;;;;;;6093589;23;20030;-79
2021/12/21 10:52:04;;;;;;;22.45;12.15;;;2.50;81.10;;;;;;6095025;23;20110;-80
2021/12/21 10:54:39;;;;;;;25.23;12.13;;;2.80;82.00;;;;;;6093636;23;20522;-79
2021/12/21 10:57:32;;;;;;;31.60;13.60;;;2.70;76.30;;;;;;6095019;23;20054;-79
2021/12/21 11:00:14;;;;;;;23.60;12.82;;;2.80;81.40;;;;;;6078452;23;20027;-79
2021/12/21 11:02:49;;;;;;;29.85;12.80;;;3.00;79.60;;;;;;6094394;23;20476;-79
2021/12/21 11:05:45;;;;;;;27.90;12.95;;;3.10;78.40;;;;;;6092246;23;20025;-78
2021/12/21 11:08:45;;;;;;;30.48;12.82;;;3.10;77.50;;;;;;6067607;23;20408;-80
2021/12/21 11:12:08;;;;;;;;;;;;;;;;;;;;;
2021/12/21 11:14:48;;;;;;;28.60;12.35;;;3.10;77.20;;;;;;6092235;23;20019;-79
2021/12/21 11:17:19;;;;;;;28.00;13.82;;;3.20;77.60;;;;;;6068058;23;20053;-79
2021/12/21 11:19:52;;;;;;;32.65;13.18;;;3.20;79.70;;;;;;6093499;23;20523;-77
2021/12/21 11:23:16;;;;;;;27.98;12.98;;;3.30;79.40;;;;;;6094573;23;20027;-77
2021/12/21 11:25:48;;;;;;;26.23;13.38;;;3.20;76.50;;;;;;6069404;23;20022;-79
2021/12/21 11:28:38;;;;;;;34.63;14.27;;;3.20;79.30;;;;;;6071865;23;20471;-79
2021/12/21 11:31:10;;;;;;;27.08;14.90;;;3.30;79.60;;;;;;6069320;23;20096;-77
2021/12/21 11:33:49;;;;;;;;;;;3.20;78.20;;;;;;6071402;23;20499;-77
2021/12/21 11:39:04;;;;;;;29.90;16.02;;;3.20;79.40;;;;;;6097368;23;20027;-81
2021/12/21 11:41:33;;;;;;;31.00;15.90;;;3.20;76.80;;;;;;6097051;23;20522;-79
2021/12/21 11:44:09;;;;;;;30.13;16.10;;;3.10;78.50;;;;;;6096186;23;20042;-78
2021/12/21 11:46:55;;;;;;;38.85;16.98;;;3.10;79.60;;;;;;6096305;23;20468;-79
2021/12/21 11:49:42;;;;;;;36.25;15.60;;;3.10;78.90;;;;;;6095637;23;20031;-79
2021/12/21 11:52:23;;;;;;;32.53;14.93;;;3.00;78.60;;;;;;6095896;23;20303;-78
2021/12/21 11:54:55;;;;;;;36.03;17.38;;;2.80;76.00;;;;;;6071426;23;20109;-79
2021/12/21 11:57:43;;;;;;;34.88;16.35;;;2.80;79.30;;;;;;6070818;23;20490;-78
2021/12/21 12:00:15;;;;;;;32.22;16.30;;;2.90;79.50;;;;;;6096528;23;20786;-77
2021/12/21 12:02:47;;;;;;;31.52;16.25;;;2.80;79.10;;;;;;6096457;23;20062;-77
2021/12/21 12:05:21;;;;;;;30.13;15.13;;;2.90;80.00;;;;;;6094486;23;20022;-79
2021/12/21 12:08:10;;;;;;;25.15;14.70;;;2.70;76.20;;;;;;6096848;23;20523;-77
2021/12/21 12:10:53;;;;;;;34.92;15.52;;;2.70;76.90;;;;;;6096807;23;20523;-77
2021/12/21 12:13:30;;;;;;;32.57;16.17;;;2.70;79.00;;;;;;6096616;23;20795;-77
2021/12/21 12:16:04;;;;;;;30.45;15.35;;;2.80;77.80;;;;;;6096348;23;20614;-79
2021/12/21 12:18:52;;;;;;;33.83;15.95;;;2.80;78.70;;;;;;6096618;23;20062;-78
2021/12/21 12:21:28;;;;;;;34.47;14.57;;;2.90;79.20;;;;;;6095169;23;20482;-77
2021/12/21 12:24:01;;;;;;;31.83;16.17;;;3.00;77.70;;;;;;6071878;23;20034;-77
2021/12/21 12:26:38;;;;;;;36.53;15.25;;;3.00;78.70;;;;;;6096442;23;20023;-77
2021/12/21 12:29:14;;;;;;;30.20;14.38;;;3.10;79.40;;;;;;6096502;23;20083;-78
2021/12/21 12:31:42;;;;;;;34.42;15.43;;;3.10;77.50;;;;;;6094904;23;20046;-78
2021/12/21 12:34:09;;;;;;;35.15;15.70;;;3.10;79.10;;;;;;6096797;23;20031;-78
2021/12/21 12:36:50;;;;;;;31.75;14.82;;;3.10;77.50;;;;;;6094909;23;20063;-79
2021/12/21 12:39:38;;;;;;;31.92;13.57;;;3.00;76.30;;;;;;6071512;23;20034;-80
2021/12/21 12:42:26;;;;;;;37.80;13.90;;;2.90;75.60;;;;;;6096343;23;20023;-79
2021/12/21 12:45:10;;;;;;;26.65;13.70;;;3.00;76.00;;;;;;6096225;23;20074;-78
2021/12/21 12:47:45;;;;;;;25.15;13.90;;;3.00;76.40;;;;;;6071077;23;20023;-77
2021/12/21 12:50:20;;;;;;;23.58;13.00;;;3.00;77.10;;;;;;6070335;23;20743;-79
2021/12/21 12:53:02;;;;;;;25.77;13.60;;;3.00;75.40;;;;;;6095620;23;20437;-78
2021/12/21 12:55:43;;;;;;;26.08;11.85;;;3.10;76.00;;;;;;6095832;23;20034;-77
2021/12/21 12:58:31;;;;;;;29.92;13.98;;;3.00;74.40;;;;;;6095801;23;20023;-77
2021/12/21 13:01:05;;;;;;;28.95;13.25;;;3.00;76.00;;;;;;6087598;23;20468;-79
2021/12/21 13:03:58;;;;;;;27.75;12.88;;;3.10;75.60;;;;;;6074874;23;20768;-78
2021/12/21 13:06:52;;;;;;;26.80;12.23;;;3.00;76.00;;;;;;6094883;23;20067;-79
2021/12/21 13:09:31;;;;;;;24.45;11.55;;;3.00;75.60;;;;;;6095653;23;20027;-78
2021/12/21 13:12:19;;;;;;;24.00;12.10;;;3.10;76.00;;;;;;6070252;23;20410;-78
2021/12/21 13:15:56;;;;;;;27.15;12.93;;;3.00;74.90;;;;;;6096690;23;20989;-78
2021/12/21 13:19:02;;;;;;;25.88;12.63;;;3.10;75.80;;;;;;5977945;23;20031;-78
2021/12/21 13:21:42;;;;;;;32.05;13.73;;;3.10;75.20;;;;;;5955861;23;20112;-78
2021/12/21 13:24:42;;;;;;;35.30;16.10;;;3.00;76.40;;;;;;5973858;23;20754;-78
2021/12/21 13:27:27;;;;;;;28.35;14.18;;;3.00;77.40;;;;;;5977046;23;20032;-79
2021/12/21 13:30:46;;;;;;;29.25;14.85;;;2.80;77.90;;;;;;5977311;23;20052;-78
2021/12/21 13:33:23;;;;;;;30.15;14.90;;;2.80;78.30;;;;;;5976854;23;20587;-79
2021/12/21 13:36:01;;;;;;;28.80;14.48;;;2.80;78.60;;;;;;5977571;23;20033;-79
2021/12/21 13:38:31;;;;;;;37.60;14.20;;;2.70;78.40;;;;;;5975014;23;20025;-80
2021/12/21 13:41:08;;;;;;;26.98;15.07;;;2.70;78.00;;;;;;5955872;23;20036;-79
2021/12/21 13:43:39;;;;;;;33.53;15.32;;;2.70;78.30;;;;;;5976106;23;20024;-79
2021/12/21 13:46:17;;;;;;;36.72;15.48;;;2.60;77.90;;;;;;5953592;23;20845;-78
2021/12/21 13:48:54;;;;;;;31.13;13.90;;;2.60;78.40;;;;;;6026058;23;20086;-76
2021/12/21 13:54:30;;;;;;;23.58;12.48;;;2.50;78.90;;;;;;6066423;23;20054;-76
2021/12/21 13:57:05;;;;;;;22.33;13.35;;;2.50;78.50;;;;;;6065508;23;20836;-79
2021/12/21 13:59:40;;;;;;;25.95;13.15;;;2.50;78.80;;;;;;6063984;23;20031;-77
2021/12/21 14:07:06;;;;;;;;;;;;;;;;;;;;;
2021/12/21 14:09:39;;;;;;;23.10;11.48;;;2.40;78.90;;;;;;5890615;24;20364;-78
2021/12/21 14:12:13;;;;;;;27.60;13.45;;;2.30;79.30;;;;;;5894674;24;20029;-80
2021/12/21 14:15:07;;;;;;;;;;;;;;;;;;;;;