Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:59;;;;;;;20.80;9.48;;;;;;;;;;5053642;28;20025;-96
2022/03/24 00:03:24;;;;;;;22.00;8.65;;;;;;;;;;5038852;28;20099;-96
2022/03/24 00:05:50;;;;;;;23.30;9.50;;;;;;;;;;5038773;28;20029;-96
2022/03/24 00:08:15;;;;;;;21.30;9.50;;;;;;;;;;5054264;28;20044;-96
2022/03/24 00:10:40;;;;;;;18.40;9.80;;;;;;;;;;5037384;28;20023;-96
2022/03/24 00:13:05;;;;;;;21.60;9.23;;;;;;;;;;5054105;28;20049;-87
2022/03/24 00:15:31;;;;;;;17.92;8.27;;;;;;;;;;5054213;28;20017;-96
2022/03/24 00:17:56;;;;;;;22.17;9.45;;;;;;;;;;5037030;28;20037;-96
2022/03/24 00:20:21;;;;;;;25.45;11.23;;;;;;;;;;5037532;28;20021;-86
2022/03/24 00:22:46;;;;;;;22.60;9.57;;;;;;;;;;5036721;28;20434;-86
2022/03/24 00:25:12;;;;;;;25.20;9.20;;;;;;;;;;5052694;28;20021;-89
2022/03/24 00:27:39;;;;;;;26.45;10.35;;;;;;;;;;5053027;28;20032;-96
2022/03/24 00:30:07;;;;;;;20.48;9.63;;;;;;;;;;5053283;28;20460;-92
2022/03/24 00:32:33;;;;;;;24.60;10.70;;;;;;;;;;5054062;28;20044;-96
2022/03/24 00:34:58;;;;;;;28.25;12.38;;;;;;;;;;5054329;28;20022;-96
2022/03/24 00:37:25;;;;;;;30.40;11.55;;;;;;;;;;5053408;28;20474;-86
2022/03/24 00:39:50;;;;;;;27.40;11.80;;;;;;;;;;5036628;28;20041;-96
2022/03/24 00:42:15;;;;;;;27.52;12.00;;;;;;;;;;5052513;28;20522;-96
2022/03/24 00:44:42;;;;;;;31.27;11.98;;;;;;;;;;5053083;28;20560;-96
2022/03/24 00:47:08;;;;;;;24.33;10.88;;;;;;;;;;5052691;28;20025;-86
2022/03/24 00:49:33;;;;;;;19.65;8.60;;;;;;;;;;5053733;28;20489;-96
2022/03/24 00:51:58;;;;;;;21.00;8.27;;;;;;;;;;5037791;28;20545;-96
2022/03/24 00:54:23;;;;;;;20.02;9.30;;;;;;;;;;5053430;28;20056;-96
2022/03/24 00:56:50;;;;;;;22.52;8.88;;;;;;;;;;5053822;28;20108;-94
2022/03/24 00:59:16;;;;;;;27.65;11.35;;;;;;;;;;5053229;28;20029;-86
2022/03/24 01:01:41;;;;;;;21.45;9.98;;;;;;;;;;5051571;28;20513;-95
2022/03/24 01:04:07;;;;;;;22.08;9.85;;;;;;;;;;5036770;28;20029;-86
2022/03/24 01:06:33;;;;;;;24.83;10.73;;;;;;;;;;5053854;28;20014;-86
2022/03/24 01:08:58;;;;;;;23.42;10.63;;;;;;;;;;5054243;28;20045;-96
2022/03/24 01:11:23;;;;;;;25.42;10.82;;;;;;;;;;5038357;28;20108;-96
2022/03/24 01:13:49;;;;;;;25.05;10.15;;;;;;;;;;5053695;28;20033;-96
2022/03/24 01:16:15;;;;;;;25.40;11.98;;;;;;;;;;5052752;28;20026;-86
2022/03/24 01:18:40;;;;;;;30.30;12.60;;;;;;;;;;5053880;28;20030;-86
2022/03/24 01:21:07;;;;;;;22.83;9.82;;;;;;;;;;5054564;28;20025;-96
2022/03/24 01:23:33;;;;;;;26.65;11.23;;;;;;;;;;5053693;28;20022;-86
2022/03/24 01:26:00;;;;;;;25.45;10.32;;;;;;;;;;5052680;28;20021;-86
2022/03/24 01:28:25;;;;;;;24.50;10.43;;;;;;;;;;5052242;28;20466;-96
2022/03/24 01:30:51;;;;;;;26.98;10.15;;;;;;;;;;5037694;28;20021;-96
2022/03/24 01:33:16;;;;;;;22.27;8.98;;;;;;;;;;5037479;28;20064;-96
2022/03/24 01:35:41;;;;;;;23.70;9.18;;;;;;;;;;5036779;28;20057;-96
2022/03/24 01:38:07;;;;;;;27.27;11.30;;;;;;;;;;5052966;28;20493;-96
2022/03/24 01:40:32;;;;;;;24.65;10.80;;;;;;;;;;5052551;28;20022;-87
2022/03/24 01:42:57;;;;;;;21.92;9.88;;;;;;;;;;5038248;28;20025;-96
2022/03/24 01:45:23;;;;;;;22.23;10.15;;;;;;;;;;5037703;28;20024;-95
2022/03/24 01:47:48;;;;;;;20.33;10.17;;;;;;;;;;5053954;28;20063;-96
2022/03/24 01:50:13;;;;;;;28.65;10.30;;;;;;;;;;5053270;28;20112;-96
2022/03/24 01:52:38;;;;;;;26.13;10.20;;;;;;;;;;5052710;28;20087;-86
2022/03/24 01:55:05;;;;;;;22.30;9.57;;;;;;;;;;5053116;28;20048;-96
2022/03/24 01:57:31;;;;;;;21.77;9.13;;;;;;;;;;5053539;28;20428;-86
2022/03/24 01:59:57;;;;;;;23.20;9.53;;;;;;;;;;5056999;28;20118;-93
2022/03/24 02:02:22;;;;;;;26.77;9.83;;;;;;;;;;5043189;28;20092;-96
2022/03/24 02:04:47;;;;;;;26.40;10.13;;;;;;;;;;5043218;28;20088;-96
2022/03/24 02:07:15;;;;;;;20.88;8.73;;;;;;;;;;5057482;28;20091;-87
2022/03/24 02:09:41;;;;;;;19.30;8.52;;;;;;;;;;5057503;28;20028;-96
2022/03/24 02:12:07;;;;;;;19.97;8.23;;;;;;;;;;5041015;28;20021;-86
2022/03/24 02:14:33;;;;;;;20.30;8.07;;;;;;;;;;5058084;28;20025;-88
2022/03/24 02:16:58;;;;;;;25.52;10.15;;;;;;;;;;5059009;28;20022;-96
2022/03/24 02:19:24;;;;;;;21.67;8.68;;;;;;;;;;5058301;28;20068;-96
2022/03/24 02:21:50;;;;;;;22.20;8.35;;;;;;;;;;5058062;28;20025;-88
2022/03/24 02:24:17;;;;;;;21.70;10.18;;;;;;;;;;5057640;28;20470;-86
2022/03/24 02:26:44;;;;;;;22.97;9.37;;;;;;;;;;5056387;28;20025;-87
2022/03/24 02:29:10;;;;;;;21.35;9.00;;;;;;;;;;5056955;28;20025;-86
2022/03/24 02:31:40;;;;;;;25.47;9.93;;;;;;;;;;5040439;28;20035;-95
2022/03/24 02:36:54;;;;;;;24.02;9.77;;;;;;;;;;5043167;28;20067;-86
2022/03/24 02:39:20;;;;;;;24.02;10.18;;;;;;;;;;5042769;28;20026;-96
2022/03/24 02:41:50;;;;;;;21.35;9.80;;;;;;;;;;5057949;28;20077;-96
2022/03/24 02:44:17;;;;;;;22.17;9.23;;;;;;;;;;5058721;28;20017;-96
2022/03/24 02:46:42;;;;;;;22.52;9.70;;;;;;;;;;5057966;28;20112;-95
2022/03/24 02:49:08;;;;;;;20.92;9.02;;;;;;;;;;5057247;28;20049;-86
2022/03/24 02:51:34;;;;;;;25.73;10.88;;;;;;;;;;5057652;28;20076;-96
2022/03/24 02:53:59;;;;;;;19.90;8.57;;;;;;;;;;5056405;28;20108;-96
2022/03/24 02:56:25;;;;;;;20.60;8.88;;;;;;;;;;5056666;28;20053;-96
2022/03/24 02:58:50;;;;;;;21.73;8.57;;;;;;;;;;5040724;28;20052;-91
2022/03/24 03:01:18;;;;;;;18.38;8.50;;;;;;;;;;5057672;28;20038;-96
2022/03/24 03:03:43;;;;;;;20.67;9.18;;;;;;;;;;5056461;28;20017;-92
2022/03/24 03:06:08;;;;;;;20.90;9.48;;;;;;;;;;5057478;28;20385;-96
2022/03/24 03:08:33;;;;;;;24.42;10.32;;;;;;;;;;5040404;28;20557;-87
2022/03/24 03:10:58;;;;;;;23.45;11.05;;;;;;;;;;5055256;28;20021;-96
2022/03/24 03:13:24;;;;;;;22.13;11.10;;;;;;;;;;5055957;28;20025;-96
2022/03/24 03:15:49;;;;;;;24.20;8.45;;;;;;;;;;5058153;28;20058;-96
2022/03/24 03:18:14;;;;;;;21.90;10.00;;;;;;;;;;5057529;28;20022;-86
2022/03/24 03:20:40;;;;;;;18.45;8.07;;;;;;;;;;5041015;28;20036;-96
2022/03/24 03:23:05;;;;;;;23.60;8.85;;;;;;;;;;5057331;28;20079;-96
2022/03/24 03:25:30;;;;;;;22.45;9.18;;;;;;;;;;5056977;28;20021;-96
2022/03/24 03:27:55;;;;;;;21.88;9.65;;;;;;;;;;5057114;28;20059;-91
2022/03/24 03:30:21;;;;;;;21.73;10.13;;;;;;;;;;5057268;28;20016;-96
2022/03/24 03:32:46;;;;;;;25.58;11.10;;;;;;;;;;5056985;28;20048;-96
2022/03/24 03:35:12;;;;;;;23.77;9.88;;;;;;;;;;5041228;28;20052;-90
2022/03/24 03:37:38;;;;;;;25.93;10.67;;;;;;;;;;5056504;28;20432;-96
2022/03/24 03:40:04;;;;;;;22.87;10.30;;;;;;;;;;5058436;28;20116;-92
2022/03/24 03:42:29;;;;;;;21.40;10.23;;;;;;;;;;5056257;28;20049;-96
2022/03/24 03:44:54;;;;;;;22.97;10.20;;;;;;;;;;5057137;28;20112;-86
2022/03/24 03:47:20;;;;;;;22.50;9.57;;;;;;;;;;5057212;28;20013;-96
2022/03/24 03:49:45;;;;;;;18.53;7.77;;;;;;;;;;5039763;28;20014;-96
2022/03/24 03:52:11;;;;;;;21.40;9.80;;;;;;;;;;5055551;28;20075;-92
2022/03/24 03:54:36;;;;;;;21.70;9.67;;;;;;;;;;5040195;28;20025;-96
2022/03/24 03:57:03;;;;;;;17.85;8.23;;;;;;;;;;5056531;28;20513;-96
2022/03/24 03:59:29;;;;;;;22.15;9.38;;;;;;;;;;5055607;28;20052;-96
2022/03/24 04:01:57;;;;;;;23.33;8.85;;;;;;;;;;5057222;28;20036;-92
2022/03/24 04:04:22;;;;;;;20.73;8.60;;;;;;;;;;5055671;28;20112;-89
2022/03/24 04:06:48;;;;;;;18.50;9.60;;;;;;;;;;5056609;28;20116;-96
2022/03/24 04:09:13;;;;;;;22.90;9.95;;;;;;;;;;5038018;28;20028;-96
2022/03/24 04:11:39;;;;;;;24.47;9.90;;;;;;;;;;5056611;28;20028;-93
2022/03/24 04:14:04;;;;;;;21.50;8.87;;;;;;;;;;5056561;28;20029;-84
2022/03/24 04:16:30;;;;;;;20.83;9.17;;;;;;;;;;5056105;28;20013;-96
2022/03/24 04:18:55;;;;;;;19.53;8.47;;;;;;;;;;5055109;28;20528;-85
2022/03/24 04:21:20;;;;;;;23.07;9.23;;;;;;;;;;5054525;28;20175;-96
2022/03/24 04:23:45;;;;;;;21.90;9.27;;;;;;;;;;5038614;28;20024;-85
2022/03/24 04:26:11;;;;;;;20.70;9.20;;;;;;;;;;5055223;28;20397;-96
2022/03/24 04:28:36;;;;;;;25.50;9.93;;;;;;;;;;5056284;28;20035;-87
2022/03/24 04:31:01;;;;;;;26.10;10.83;;;;;;;;;;5040533;28;20024;-86
2022/03/24 04:33:27;;;;;;;24.10;9.10;;;;;;;;;;5055956;28;20022;-96
2022/03/24 04:35:52;;;;;;;23.33;10.00;;;;;;;;;;5055250;28;20064;-89
2022/03/24 04:38:18;;;;;;;22.20;9.33;;;;;;;;;;5039920;28;20026;-96
2022/03/24 04:40:43;;;;;;;20.40;9.15;;;;;;;;;;5040747;28;20021;-96
2022/03/24 04:43:08;;;;;;;22.75;9.23;;;;;;;;;;5053697;28;20025;-96
2022/03/24 04:45:34;;;;;;;19.00;8.20;;;;;;;;;;5040110;28;20024;-96
2022/03/24 04:47:59;;;;;;;21.93;9.33;;;;;;;;;;5055123;28;20014;-96
2022/03/24 04:50:24;;;;;;;21.00;9.53;;;;;;;;;;5055765;28;20021;-89
2022/03/24 04:52:50;;;;;;;24.83;9.70;;;;;;;;;;5056397;28;20044;-96
2022/03/24 04:55:16;;;;;;;26.03;10.33;;;;;;;;;;5055045;28;20057;-85
2022/03/24 04:57:42;;;;;;;24.60;10.83;;;;;;;;;;5056843;28;20017;-96
2022/03/24 05:00:09;;;;;;;23.70;10.47;;;;;;;;;;5054996;28;20029;-85
2022/03/24 05:02:35;;;;;;;25.55;10.95;;;;;;;;;;5056020;28;20537;-86
2022/03/24 05:05:00;;;;;;;27.83;10.80;;;;;;;;;;5055700;28;20071;-86
2022/03/24 05:07:27;;;;;;;21.80;10.60;;;;;;;;;;5058113;28;20013;-96
2022/03/24 05:09:55;;;;;;;25.37;10.50;;;;;;;;;;5058765;28;20014;-94
2022/03/24 05:12:21;;;;;;;23.87;11.03;;;;;;;;;;5041975;28;20466;-96
2022/03/24 05:14:46;;;;;;;25.73;10.73;;;;;;;;;;5039572;28;20115;-96
2022/03/24 05:17:12;;;;;;;30.83;14.83;;;;;;;;;;5052216;28;20034;-93
2022/03/24 05:19:39;;;;;;;23.17;10.37;;;;;;;;;;5057467;28;20092;-96
2022/03/24 05:22:04;;;;;;;24.23;10.00;;;;;;;;;;5058034;28;20108;-96
2022/03/24 05:24:30;;;;;;;24.03;9.13;;;;;;;;;;5029104;28;20057;-94
2022/03/24 05:26:55;;;;;;;22.23;10.13;;;;;;;;;;5014975;28;20056;-90
2022/03/24 05:29:20;;;;;;;26.53;10.17;;;;;;;;;;5032065;28;20027;-88
2022/03/24 05:31:45;;;;;;;19.67;8.63;;;;;;;;;;5036047;28;20085;-91
2022/03/24 05:34:11;;;;;;;23.60;9.83;;;;;;;;;;5029851;28;20413;-90
2022/03/24 05:36:36;;;;;;;29.27;12.47;;;;;;;;;;5039372;28;20028;-95
2022/03/24 05:39:04;;;;;;;38.00;25.07;;;;;;;;;;5056070;28;20129;-90
2022/03/24 05:41:30;;;;;;;31.73;19.27;;;;;;;;;;5052684;28;20041;-90
2022/03/24 05:44:04;;;;;;;34.50;15.00;;;;;;;;;;5052345;28;20463;-86
2022/03/24 05:46:33;;;;;;;32.20;13.80;;;;;;;;;;5055325;28;20033;-96
2022/03/24 05:48:59;;;;;;;30.60;13.67;;;;;;;;;;5050640;28;20013;-88
2022/03/24 05:51:24;;;;;;;28.90;11.57;;;;;;;;;;5047583;28;20021;-91
2022/03/24 05:53:50;;;;;;;24.53;9.90;;;;;;;;;;5050665;28;20061;-86
2022/03/24 05:56:23;;;;;;;35.00;15.20;;;;;;;;;;5052390;28;20021;-87
2022/03/24 05:58:50;;;;;;;30.77;13.23;;;;;;;;;;5045738;28;20033;-96
2022/03/24 06:01:16;;;;;;;30.33;12.53;;;;;;;;;;5045837;28;20025;-86
2022/03/24 06:03:44;;;;;;;30.93;11.70;;;;;;;;;;5046728;28;20051;-96
2022/03/24 06:06:09;;;;;;;28.10;12.43;;;;;;;;;;5049457;28;20033;-88
2022/03/24 06:08:35;;;;;;;26.13;11.53;;;;;;;;;;5045965;28;20018;-95
2022/03/24 06:11:00;;;;;;;25.03;10.53;;;;;;;;;;5044644;28;20021;-90
2022/03/24 06:13:26;;;;;;;27.37;11.87;;;;;;;;;;5044849;28;20077;-96
2022/03/24 06:15:51;;;;;;;23.80;10.27;;;;;;;;;;5044638;28;20029;-96
2022/03/24 06:18:16;;;;;;;29.33;11.27;;;;;;;;;;5045460;28;20079;-86
2022/03/24 06:20:43;;;;;;;25.07;12.17;;;;;;;;;;5045892;28;20095;-95
2022/03/24 06:23:09;;;;;;;28.85;10.82;;;;;;;;;;5046841;28;20516;-89
2022/03/24 06:25:34;;;;;;;24.70;11.03;;;;;;;;;;5043709;28;20025;-96
2022/03/24 06:28:00;;;;;;;28.97;11.20;;;;;;;;;;5026124;28;20517;-96
2022/03/24 06:30:25;;;;;;;35.60;15.33;;;;;;;;;;5026293;28;20053;-96
2022/03/24 06:32:52;;;;;;;30.63;12.83;;;;;;;;;;5024175;28;20072;-85
2022/03/24 06:35:18;;;;;;;31.73;13.03;;;;;;;;;;5027828;28;20109;-96
2022/03/24 06:37:44;;;;;;;25.97;12.00;;;;;;;;;;5033407;28;20110;-87
2022/03/24 06:40:10;;;;;;;26.03;11.00;;;;;;;;;;5046578;28;20041;-96
2022/03/24 06:42:37;;;;;;;25.10;11.07;;;;;;;;;;5048080;28;20022;-92
2022/03/24 06:45:06;;;;;;;32.73;14.67;;;;;;;;;;5048315;28;20032;-86
2022/03/24 06:47:32;;;;;;;36.23;17.00;;;;;;;;;;5045859;28;20086;-96
2022/03/24 06:49:57;;;;;;;35.50;16.97;;;;;;;;;;5026962;28;20030;-96
2022/03/24 06:52:22;;;;;;;27.77;12.73;;;;;;;;;;5028530;28;20046;-90
2022/03/24 06:54:47;;;;;;;28.63;12.07;;;;;;;;;;5027971;28;20025;-86
2022/03/24 06:57:14;;;;;;;29.83;11.63;;;;;;;;;;5026244;28;20017;-90
2022/03/24 06:59:40;;;;;;;26.33;11.57;;;;;;;;;;5026165;28;20057;-96
2022/03/24 07:02:07;;;;;;;26.23;11.60;;;;;;;;;;5028756;28;20014;-96
2022/03/24 07:04:33;;;;;;;24.80;10.77;;;;;;;;;;5028088;28;20041;-85
2022/03/24 07:06:58;;;;;;;27.58;12.43;;;;;;;;;;5026657;28;20026;-93
2022/03/24 07:09:23;;;;;;;25.70;10.93;;;;;;;;;;5027764;28;20018;-87
2022/03/24 07:11:48;;;;;;;27.20;11.38;;;;;;;;;;5027648;28;20426;-96
2022/03/24 07:14:14;;;;;;;23.75;10.65;;;;;;;;;;5027948;28;20026;-87
2022/03/24 07:16:39;;;;;;;32.03;12.73;;;;;;;;;;5025683;28;20025;-96
2022/03/24 07:19:06;;;;;;;43.38;18.73;;;;;;;;;;5027637;28;20369;-86
2022/03/24 07:21:31;;;;;;;41.90;17.20;;;;;;;;;;5026622;28;20022;-96
2022/03/24 07:23:56;;;;;;;68.30;27.55;;;;;;;;;;5025204;28;20471;-96
2022/03/24 07:26:22;;;;;;;72.70;24.92;;;;;;;;;;5023967;28;20032;-96
2022/03/24 07:28:48;;;;;;;99.60;31.45;;;;;;;;;;5025907;28;20017;-94
2022/03/24 07:31:15;;;;;;;69.50;24.55;;;;;;;;;;5025262;28;20013;-86
2022/03/24 07:33:41;;;;;;;51.97;21.00;;;;;;;;;;5027594;28;20018;-88
2022/03/24 07:36:07;;;;;;;44.75;20.38;;;;;;;;;;5027665;28;20097;-86
2022/03/24 07:38:32;;;;;;;44.20;21.48;;;;;;;;;;5031203;28;20046;-96
2022/03/24 07:40:58;;;;;;;49.17;21.45;;;;;;;;;;5046267;28;20097;-96
2022/03/24 07:43:23;;;;;;;47.60;20.75;;;;;;;;;;5027778;28;20018;-90
2022/03/24 07:45:48;;;;;;;41.00;18.88;;;;;;;;;;5027117;28;20021;-91
2022/03/24 07:48:16;;;;;;;44.33;19.90;;;;;;;;;;5027954;28;20018;-86
2022/03/24 07:50:44;;;;;;;43.58;20.50;;;;;;;;;;5026271;28;20018;-94
2022/03/24 07:53:16;;;;;;;41.95;19.50;;;;;;;;;;5028361;28;20018;-96
2022/03/24 07:55:44;;;;;;;41.78;21.25;;;;;;;;;;5026934;28;20201;-96
2022/03/24 07:58:13;;;;;;;42.78;20.38;;;;;;;;;;5029750;28;20022;-94
2022/03/24 08:00:39;;;;;;;46.45;22.83;;;;;;;;;;5032117;28;20026;-96
2022/03/24 08:03:25;;;;;;;48.47;25.35;;;;;;;;;;5030244;28;20046;-95
2022/03/24 08:05:55;;;;;;;45.50;22.02;;;;;;;;;;5030866;28;20025;-88
2022/03/24 08:08:20;;;;;;;28.10;13.57;;;;;;;;;;5021690;28;20466;-85
2022/03/24 08:10:47;;;;;;;28.15;13.52;;;;;;;;;;5026408;28;20006;-85
2022/03/24 08:13:15;;;;;;;32.60;14.10;;;;;;;;;;5032965;28;20017;-88
2022/03/24 08:15:41;;;;;;;29.77;12.93;;;;;;;;;;5034163;28;20049;-94
2022/03/24 08:18:07;;;;;;;29.75;14.48;;;;;;;;;;5031843;28;20033;-96
2022/03/24 08:20:32;;;;;;;26.55;13.57;;;;;;;;;;5029769;28;20068;-93
2022/03/24 08:23:01;;;;;;;27.10;13.18;;;;;;;;;;5032780;28;20002;-92
2022/03/24 08:25:28;;;;;;;28.98;13.73;;;;;;;;;;5033093;28;20017;-94
2022/03/24 08:27:53;;;;;;;28.83;12.80;;;;;;;;;;5033765;28;20490;-96
2022/03/24 08:30:19;;;;;;;27.30;13.23;;;;;;;;;;5028626;28;20029;-95
2022/03/24 08:32:44;;;;;;;26.90;13.25;;;;;;;;;;5031876;28;20022;-86
2022/03/24 08:35:10;;;;;;;25.85;12.73;;;;;;;;;;5032989;28;20026;-88
2022/03/24 08:37:35;;;;;;;27.60;12.40;;;;;;;;;;5031622;28;20013;-87
2022/03/24 08:40:01;;;;;;;30.50;13.13;;;;;;;;;;5031655;28;20026;-85
2022/03/24 08:42:34;;;;;;;32.45;13.93;;;;;;;;;;5031428;28;20013;-86
2022/03/24 08:45:02;;;;;;;27.77;13.27;;;;;;;;;;5032339;28;20006;-87
2022/03/24 08:47:27;;;;;;;26.55;12.65;;;;;;;;;;5029598;28;20048;-96
2022/03/24 08:49:56;;;;;;;28.90;13.02;;;;;;;;;;5031423;28;20022;-86
2022/03/24 08:52:25;;;;;;;29.92;13.55;;;;;;;;;;5035359;28;20017;-96
2022/03/24 08:54:51;;;;;;;31.70;13.90;;;;;;;;;;5050692;28;20033;-96
2022/03/24 08:57:16;;;;;;;30.42;13.85;;;;;;;;;;5029130;28;20055;-92
2022/03/24 08:59:42;;;;;;;29.98;13.95;;;;;;;;;;5045666;28;20394;-96
2022/03/24 09:02:08;;;;;;;34.03;17.83;;;;;;;;;;5048030;28;20011;-96
2022/03/24 09:04:33;;;;;;;27.85;14.07;;;;;;;;;;5050642;28;20026;-91
2022/03/24 09:06:58;;;;;;;29.30;14.68;;;;;;;;;;5044273;28;20032;-96
2022/03/24 09:09:24;;;;;;;30.15;14.60;;;;;;;;;;5045741;28;20018;-94
2022/03/24 09:12:12;;;;;;;30.05;14.95;;;;;;;;;;5031485;28;20009;-86
2022/03/24 09:14:40;;;;;;;30.45;15.25;;;;;;;;;;5029963;28;20105;-90
2022/03/24 09:17:06;;;;;;;29.00;13.88;;;;;;;;;;5032243;28;19998;-92
2022/03/24 09:19:35;;;;;;;31.10;15.32;;;;;;;;;;5031957;28;20088;-96
2022/03/24 09:22:01;;;;;;;36.17;15.23;;;;;;;;;;5027692;28;20029;-96
2022/03/24 09:24:27;;;;;;;35.80;15.60;;;;;;;;;;5023650;28;20032;-94
2022/03/24 09:26:52;;;;;;;31.30;15.48;;;;;;;;;;5023919;28;20129;-94
2022/03/24 09:29:17;;;;;;;36.40;16.05;;;;;;;;;;5025597;28;20030;-93
2022/03/24 09:31:43;;;;;;;34.05;15.05;;;;;;;;;;5024631;28;20030;-96
2022/03/24 09:34:09;;;;;;;37.58;18.10;;;;;;;;;;5025070;28;20018;-95
2022/03/24 09:36:35;;;;;;;35.88;15.95;;;;;;;;;;5026798;28;20031;-87
2022/03/24 09:39:01;;;;;;;31.40;16.83;;;;;;;;;;5027252;28;20025;-96
2022/03/24 09:41:27;;;;;;;37.17;18.50;;;;;;;;;;5024151;28;20026;-96
2022/03/24 09:43:52;;;;;;;38.13;18.17;;;;;;;;;;5023874;28;20045;-93
2022/03/24 09:46:22;;;;;;;33.10;15.80;;;;;;;;;;5025833;28;20026;-86
2022/03/24 09:48:47;;;;;;;35.53;18.35;;;;;;;;;;5025108;28;20021;-96
2022/03/24 09:51:14;;;;;;;33.15;16.67;;;;;;;;;;5031712;28;20017;-92
2022/03/24 09:53:40;;;;;;;35.35;17.00;;;;;;;;;;5040742;28;20100;-96
2022/03/24 09:56:06;;;;;;;36.38;19.55;;;;;;;;;;5037148;28;20018;-96
2022/03/24 09:58:31;;;;;;;38.17;18.58;;;;;;;;;;5021818;28;20029;-96
2022/03/24 10:00:56;;;;;;;36.03;18.15;;;;;;;;;;5033336;28;20029;-96
2022/03/24 10:03:22;;;;;;;34.80;17.27;;;;;;;;;;5039340;28;20028;-96
2022/03/24 10:06:02;;;;;;;36.22;17.30;;;;;;;;;;5045913;28;20026;-92
2022/03/24 10:08:28;;;;;;;35.47;17.77;;;;;;;;;;5042367;28;20387;-96
2022/03/24 10:10:58;;;;;;;38.30;17.88;;;;;;;;;;5040005;28;20018;-93
2022/03/24 10:13:24;;;;;;;32.53;16.67;;;;;;;;;;5039982;28;20056;-87
2022/03/24 10:15:50;;;;;;;36.35;18.48;;;;;;;;;;5039201;28;20026;-96
2022/03/24 10:18:16;;;;;;;36.60;18.45;;;;;;;;;;5039828;28;20080;-92
2022/03/24 10:20:41;;;;;;;35.35;18.98;;;;;;;;;;5041404;28;20388;-90
2022/03/24 10:23:06;;;;;;;33.83;17.95;;;;;;;;;;5042894;28;20101;-86
2022/03/24 10:25:34;;;;;;;38.22;20.42;;;;;;;;;;5044284;28;20028;-96
2022/03/24 10:28:04;;;;;;;36.58;19.05;;;;;;;;;;5043310;28;20017;-96
2022/03/24 10:30:44;;;;;;;38.03;18.42;;;;;;;;;;5039454;28;20022;-96
2022/03/24 10:33:09;;;;;;;33.45;18.00;;;;;;;;;;5040093;28;20021;-96
2022/03/24 10:35:35;;;;;;;35.70;18.42;;;;;;;;;;5041473;28;20018;-96
2022/03/24 10:38:00;;;;;;;36.95;18.55;;;;;;;;;;5042044;28;20029;-96
2022/03/24 10:40:27;;;;;;;40.25;19.10;;;;;;;;;;5040634;28;20025;-96
2022/03/24 10:42:55;;;;;;;36.03;18.85;;;;;;;;;;5043272;28;20382;-93
2022/03/24 10:45:23;;;;;;;37.25;19.27;;;;;;;;;;5040379;28;20021;-96
2022/03/24 10:47:53;;;;;;;36.42;19.60;;;;;;;;;;5042211;28;20035;-96
2022/03/24 10:50:19;;;;;;;34.95;18.70;;;;;;;;;;5044061;28;20017;-95
2022/03/24 10:52:44;;;;;;;35.95;19.17;;;;;;;;;;5040845;28;20010;-96
2022/03/24 10:55:11;;;;;;;39.17;19.45;;;;;;;;;;5041710;28;20051;-96
2022/03/24 10:57:37;;;;;;;36.15;18.13;;;;;;;;;;5042294;28;20025;-96
2022/03/24 11:00:04;;;;;;;34.47;18.98;;;;;;;;;;5045791;28;20075;-96
2022/03/24 11:02:30;;;;;;;33.80;17.98;;;;;;;;;;5044514;28;20231;-96
2022/03/24 11:04:58;;;;;;;34.45;18.25;;;;;;;;;;5042593;28;20033;-96
2022/03/24 11:07:24;;;;;;;35.00;19.05;;;;;;;;;;5040697;28;20096;-87
2022/03/24 11:09:50;;;;;;;42.63;19.73;;;;;;;;;;5041934;28;20044;-90
2022/03/24 11:12:27;;;;;;;36.22;18.77;;;;;;;;;;5042416;28;20013;-96
2022/03/24 11:14:54;;;;;;;35.80;18.20;;;;;;;;;;5042711;28;20037;-96
2022/03/24 11:17:21;;;;;;;36.20;17.30;;;;;;;;;;5040286;28;20060;-86
2022/03/24 11:19:54;;;;;;;31.05;16.75;;;;;;;;;;5041941;28;20083;-96
2022/03/24 11:22:20;;;;;;;31.50;16.17;;;;;;;;;;5044283;28;20029;-96
2022/03/24 11:24:46;;;;;;;29.35;15.55;;;;;;;;;;5041583;28;20018;-96
2022/03/24 11:27:11;;;;;;;32.40;16.65;;;;;;;;;;5042587;28;20073;-96
2022/03/24 11:29:37;;;;;;;33.35;16.98;;;;;;;;;;5040404;28;20065;-96
2022/03/24 11:32:02;;;;;;;35.20;18.05;;;;;;;;;;5042642;28;20077;-92
2022/03/24 11:34:28;;;;;;;31.20;16.63;;;;;;;;;;5042368;28;20021;-92
2022/03/24 11:36:54;;;;;;;30.42;15.80;;;;;;;;;;5035860;28;20017;-89
2022/03/24 11:39:20;;;;;;;31.95;15.23;;;;;;;;;;5033996;28;20413;-90
2022/03/24 11:41:48;;;;;;;28.58;14.43;;;;;;;;;;5034322;28;20024;-90
2022/03/24 11:44:16;;;;;;;27.33;14.13;;;;;;;;;;5033885;28;20091;-89
2022/03/24 11:46:45;;;;;;;31.90;17.05;;;;;;;;;;5050684;28;20024;-90
2022/03/24 11:49:13;;;;;;;35.15;16.77;;;;;;;;;;5033873;28;20025;-88
2022/03/24 11:51:38;;;;;;;32.08;16.70;;;;;;;;;;5033956;28;20083;-90
2022/03/24 11:54:05;;;;;;;33.25;16.77;;;;;;;;;;5033586;28;20469;-89
2022/03/24 11:56:31;;;;;;;30.55;16.50;;;;;;;;;;5033691;28;20076;-89
2022/03/24 11:58:57;;;;;;;33.75;17.83;;;;;;;;;;5033380;28;20075;-90
2022/03/24 12:01:24;;;;;;;30.95;16.95;;;;;;;;;;5049987;28;20493;-90
2022/03/24 12:03:49;;;;;;;32.03;16.95;;;;;;;;;;5033057;28;20156;-90
2022/03/24 12:06:15;;;;;;;34.35;17.60;;;;;;;;;;5049951;28;20079;-89
2022/03/24 12:08:59;;;;;;;31.23;15.40;;;;;;;;;;5033230;28;20496;-90
2022/03/24 12:11:31;;;;;;;31.50;17.10;;;;;;;;;;5033392;28;20051;-90
2022/03/24 12:13:57;;;;;;;31.80;16.95;;;;;;;;;;5050118;28;20095;-89
2022/03/24 12:16:24;;;;;;;29.83;16.30;;;;;;;;;;5033426;28;20727;-90
2022/03/24 12:18:49;;;;;;;33.03;17.42;;;;;;;;;;5033085;28;20021;-90
2022/03/24 12:21:21;;;;;;;31.52;16.15;;;;;;;;;;5033267;28;20029;-91
2022/03/24 12:24:04;;;;;;;30.25;15.27;;;;;;;;;;5033003;28;20020;-90
2022/03/24 12:26:30;;;;;;;32.92;17.95;;;;;;;;;;5049823;28;20026;-90
2022/03/24 12:29:10;;;;;;;34.30;17.75;;;;;;;;;;5032391;28;20461;-90
2022/03/24 12:31:54;;;;;;;35.13;17.77;;;;;;;;;;5033596;28;20029;-90
2022/03/24 12:34:21;;;;;;;34.95;17.77;;;;;;;;;;5014417;28;20597;-90
2022/03/24 12:36:47;;;;;;;33.00;17.70;;;;;;;;;;5018425;28;20232;-89
2022/03/24 12:39:28;;;;;;;33.08;17.58;;;;;;;;;;5032055;28;20528;-90
2022/03/24 12:42:08;;;;;;;31.10;17.25;;;;;;;;;;5020416;28;20486;-87
2022/03/24 12:44:54;;;;;;;32.10;16.27;;;;;;;;;;5011882;28;20022;-90
2022/03/24 12:47:29;;;;;;;33.75;17.80;;;;;;;;;;5026234;28;20033;-90
2022/03/24 12:49:56;;;;;;;32.85;17.55;;;;;;;;;;5012586;28;20088;-89
2022/03/24 12:52:21;;;;;;;33.85;17.67;;;;;;;;;;5015015;28;20024;-90
2022/03/24 12:54:48;;;;;;;32.92;17.73;;;;;;;;;;5032221;28;20029;-89
2022/03/24 12:57:27;;;;;;;36.70;18.80;;;;;;;;;;5034558;28;20013;-86
2022/03/24 12:59:53;;;;;;;30.75;18.55;;;;;;;;;;5034430;28;20026;-88
2022/03/24 13:02:19;;;;;;;34.17;18.77;;;;;;;;;;5037644;28;20061;-86
2022/03/24 13:04:48;;;;;;;33.35;17.80;;;;;;;;;;5043429;28;20029;-96
2022/03/24 13:07:14;;;;;;;35.10;16.95;;;;;;;;;;5042293;28;20029;-91
2022/03/24 13:09:39;;;;;;;31.35;16.30;;;;;;;;;;5037289;28;20072;-96
2022/03/24 13:12:10;;;;;;;30.80;16.35;;;;;;;;;;5034046;28;20077;-90
2022/03/24 13:14:35;;;;;;;;;;;;;;;;;;5024413;28;20026;-95
2022/03/24 13:17:00;;;;;;;31.27;16.85;;;;;;;;;;5025710;28;20376;-96
2022/03/24 13:19:27;;;;;;;38.67;18.08;;;;;;;;;;5025476;28;20049;-96
2022/03/24 13:21:52;;;;;;;34.53;16.90;;;;;;;;;;5026243;28;20041;-95
2022/03/24 13:24:21;;;;;;;33.83;17.38;;;;;;;;;;5047519;28;20029;-96
2022/03/24 13:26:56;;;;;;;31.27;16.83;;;;;;;;;;5046068;28;19998;-92
2022/03/24 13:29:21;;;;;;;34.70;19.38;;;;;;;;;;5047816;28;20029;-96
2022/03/24 13:31:47;;;;;;;40.88;18.05;;;;;;;;;;5048566;28;20056;-96
2022/03/24 13:34:13;;;;;;;30.90;16.88;;;;;;;;;;5027376;28;20164;-96
2022/03/24 13:36:39;;;;;;;35.45;17.23;;;;;;;;;;5026773;28;20022;-94
2022/03/24 13:39:04;;;;;;;32.40;17.00;;;;;;;;;;5012215;28;20041;-95
2022/03/24 13:41:30;;;;;;;33.03;18.10;;;;;;;;;;5021273;28;20017;-96
2022/03/24 13:43:56;;;;;;;34.55;18.58;;;;;;;;;;5042434;28;20033;-86
2022/03/24 13:46:21;;;;;;;28.50;15.55;;;;;;;;;;5044714;28;20045;-94
2022/03/24 13:48:50;;;;;;;32.80;16.33;;;;;;;;;;5036029;28;20363;-91
2022/03/24 13:51:19;;;;;;;31.30;16.60;;;;;;;;;;5034196;28;20393;-86
2022/03/24 13:53:44;;;;;;;31.77;15.70;;;;;;;;;;5026708;28;20025;-96
2022/03/24 13:56:10;;;;;;;28.95;15.30;;;;;;;;;;5024225;28;20014;-86
2022/03/24 13:58:37;;;;;;;27.55;14.07;;;;;;;;;;5027750;28;20014;-94
2022/03/24 14:01:04;;;;;;;28.27;14.77;;;;;;;;;;5036945;28;20024;-95
2022/03/24 14:03:29;;;;;;;28.90;15.63;;;;;;;;;;5034650;28;20048;-96
2022/03/24 14:05:55;;;;;;;28.05;14.95;;;;;;;;;;5034129;28;20461;-89
2022/03/24 14:08:25;;;;;;;31.38;15.15;;;;;;;;;;5019646;28;20071;-92
2022/03/24 14:10:59;;;;;;;31.13;15.95;;;;;;;;;;5034547;28;20034;-96
2022/03/24 14:13:26;;;;;;;27.25;13.98;;;;;;;;;;5028628;28;20378;-95
2022/03/24 14:15:51;;;;;;;29.63;15.88;;;;;;;;;;5037847;28;20017;-91
2022/03/24 14:18:21;;;;;;;30.52;15.75;;;;;;;;;;5044359;28;20023;-96
2022/03/24 14:20:50;;;;;;;30.08;14.35;;;;;;;;;;5042122;28;20025;-94