Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:27;;;;;;;;;;;24.60;69.60;;;;;;5132091;27;19950;-61
2021/08/11 00:03:54;;;;;;;;;;;24.60;69.70;;;;;;5133301;27;19931;-59
2021/08/11 00:06:21;;;;;;;;;;;24.70;69.70;;;;;;5132984;27;19923;-59
2021/08/11 00:08:48;;;;;;;;;;;24.60;69.70;;;;;;5132385;27;20428;-60
2021/08/11 00:11:15;;;;;;;;;;;24.60;69.60;;;;;;5131636;27;19923;-59
2021/08/11 00:13:42;;;;;;;;;;;24.60;69.60;;;;;;5132838;27;19923;-59
2021/08/11 00:16:10;;;;;;;;;;;24.60;69.70;;;;;;5134219;27;20301;-60
2021/08/11 00:18:37;;;;;;;;;;;24.60;69.70;;;;;;5134279;27;19930;-60
2021/08/11 00:21:05;;;;;;;;;;;24.60;69.70;;;;;;5134241;27;19976;-60
2021/08/11 00:23:32;;;;;;;;;;;24.60;69.80;;;;;;5134197;27;20004;-60
2021/08/11 00:25:58;;;;;;;;;;;24.60;69.70;;;;;;5126347;27;19924;-60
2021/08/11 00:28:26;;;;;;;;;;;24.60;69.80;;;;;;5115642;27;19924;-61
2021/08/11 00:30:53;;;;;;;;;;;24.60;69.80;;;;;;5120054;27;19923;-60
2021/08/11 00:33:21;;;;;;;;;;;24.60;69.80;;;;;;5130080;27;19930;-60
2021/08/11 00:35:48;;;;;;;;;;;24.60;69.70;;;;;;5118251;27;19979;-60
2021/08/11 00:38:15;;;;;;;;;;;24.60;70.00;;;;;;5132673;27;19966;-60
2021/08/11 00:40:41;;;;;;;;;;;24.60;70.00;;;;;;5114736;27;20299;-60
2021/08/11 00:43:09;;;;;;;;;;;24.60;70.00;;;;;;5131486;27;19923;-61
2021/08/11 00:45:37;;;;;;;;;;;24.60;70.00;;;;;;5097852;28;19923;-60
2021/08/11 00:48:04;;;;;;;;;;;24.60;70.00;;;;;;5131664;27;20003;-60
2021/08/11 00:50:31;;;;;;;;;;;24.60;70.00;;;;;;5133587;27;19976;-59
2021/08/11 00:52:58;;;;;;;;;;;24.60;69.80;;;;;;5133847;27;19923;-60
2021/08/11 00:55:25;;;;;;;;;;;24.60;70.00;;;;;;5133508;27;19927;-60
2021/08/11 00:57:53;;;;;;;;;;;24.50;70.10;;;;;;5133192;28;20309;-60
2021/08/11 01:00:21;;;;;;;;;;;24.50;70.00;;;;;;5132257;28;19923;-59
2021/08/11 01:02:50;;;;;;;;;;;24.60;70.20;;;;;;5131123;28;20021;-60
2021/08/11 01:05:18;;;;;;;;;;;24.60;70.20;;;;;;5115551;28;19950;-60
2021/08/11 01:07:45;;;;;;;;;;;24.50;70.00;;;;;;5133727;28;20287;-60
2021/08/11 01:10:13;;;;;;;;;;;24.50;70.00;;;;;;5133394;28;20394;-59
2021/08/11 01:12:40;;;;;;;;;;;24.50;70.80;;;;;;5131900;28;19924;-59
2021/08/11 01:15:08;;;;;;;;;;;24.50;70.00;;;;;;5132137;28;19975;-59
2021/08/11 01:17:35;;;;;;;;;;;24.50;70.00;;;;;;5132004;28;19930;-59
2021/08/11 01:20:04;;;;;;;;;;;24.50;70.10;;;;;;5126122;27;19931;-60
2021/08/11 01:22:33;;;;;;;;;;;24.50;70.20;;;;;;5120549;27;19973;-59
2021/08/11 01:25:08;;;;;;;;;;;24.50;70.10;;;;;;5120384;27;19923;-60
2021/08/11 01:27:44;;;;;;;;;;;24.50;70.10;;;;;;5126790;27;19959;-61
2021/08/11 01:30:21;;;;;;;;;;;24.50;70.20;;;;;;5117947;27;19923;-59
2021/08/11 01:32:48;;;;;;;;;;;24.50;70.30;;;;;;5137108;27;19972;-59
2021/08/11 01:35:17;;;;;;;;;;;24.40;70.20;;;;;;5127335;27;20310;-60
2021/08/11 01:37:45;;;;;;;;;;;24.40;70.10;;;;;;5136178;27;19923;-59
2021/08/11 01:40:14;;;;;;;;;;;24.40;70.20;;;;;;5132393;27;19924;-59
2021/08/11 01:42:44;;;;;;;;;;;24.40;70.20;;;;;;5121617;27;19968;-59
2021/08/11 01:45:33;;;;;;;;;;;24.40;70.30;;;;;;5135738;27;19923;-59
2021/08/11 01:48:03;;;;;;;;;;;24.40;70.10;;;;;;5136859;27;19952;-59
2021/08/11 01:50:33;;;;;;;;;;;24.40;70.10;;;;;;5134629;27;19923;-59
2021/08/11 01:53:01;;;;;;;;;;;24.40;70.20;;;;;;5137173;27;19924;-60
2021/08/11 01:55:28;;;;;;;;;;;24.40;70.10;;;;;;5135634;27;19992;-60
2021/08/11 01:57:55;;;;;;;;;;;24.40;70.20;;;;;;5136653;27;20006;-59
2021/08/11 02:00:22;;;;;;;;;;;24.40;70.10;;;;;;5134177;27;19923;-59
2021/08/11 02:02:50;;;;;;;;;;;24.40;70.10;;;;;;5136988;27;19988;-59
2021/08/11 02:05:19;;;;;;;;;;;24.40;70.10;;;;;;5135265;27;19924;-60
2021/08/11 02:07:46;;;;;;;;;;;24.40;70.00;;;;;;5117446;27;20379;-60
2021/08/11 02:10:14;;;;;;;;;;;24.40;70.00;;;;;;5134829;27;20320;-60
2021/08/11 02:12:42;;;;;;;;;;;24.40;70.10;;;;;;5136689;27;20312;-59
2021/08/11 02:15:10;;;;;;;;;;;24.40;70.10;;;;;;5118780;27;19967;-59
2021/08/11 02:17:38;;;;;;;;;;;24.40;70.10;;;;;;5135489;27;19923;-60
2021/08/11 02:20:06;;;;;;;;;;;24.40;70.00;;;;;;5134793;27;19923;-60
2021/08/11 02:22:33;;;;;;;;;;;24.40;70.00;;;;;;5120658;27;19969;-61
2021/08/11 02:25:07;;;;;;;;;;;24.40;70.00;;;;;;5132897;27;19974;-59
2021/08/11 02:28:00;;;;;;;;;;;24.40;70.00;;;;;;5134744;27;19945;-60
2021/08/11 02:30:36;;;;;;;;;;;24.40;70.10;;;;;;5131576;27;19931;-60
2021/08/11 02:33:08;;;;;;;;;;;24.40;70.00;;;;;;5134490;27;19930;-61
2021/08/11 02:35:38;;;;;;;;;;;24.40;70.00;;;;;;5118115;27;20432;-60
2021/08/11 02:38:11;;;;;;;;;;;24.40;70.00;;;;;;5135709;27;19923;-60
2021/08/11 02:40:43;;;;;;;;;;;24.40;70.00;;;;;;5136306;27;20263;-60
2021/08/11 02:43:16;;;;;;;;;;;24.40;70.00;;;;;;5133787;27;20295;-60
2021/08/11 02:45:45;;;;;;;;;;;24.40;70.00;;;;;;5134677;27;20371;-59
2021/08/11 02:48:13;;;;;;;;;;;24.30;69.90;;;;;;5134719;27;19923;-60
2021/08/11 02:50:41;;;;;;;;;;;24.30;70.00;;;;;;5134450;27;19931;-59
2021/08/11 02:53:11;;;;;;;;;;;24.30;70.00;;;;;;5134778;27;20002;-60
2021/08/11 02:55:38;;;;;;;;;;;24.30;70.10;;;;;;5134094;27;19923;-59
2021/08/11 02:58:06;;;;;;;;;;;24.30;70.00;;;;;;5134170;27;19927;-60
2021/08/11 03:00:33;;;;;;;;;;;24.40;70.10;;;;;;5135620;27;19928;-60
2021/08/11 03:03:01;;;;;;;;;;;24.30;70.00;;;;;;5134235;27;19923;-59
2021/08/11 03:05:29;;;;;;;;;;;24.40;70.10;;;;;;5135493;27;19923;-59
2021/08/11 03:07:56;;;;;;;;;;;24.30;70.00;;;;;;5134425;27;20337;-59
2021/08/11 03:10:23;;;;;;;;;;;24.30;70.10;;;;;;5134166;27;19924;-60
2021/08/11 03:12:50;;;;;;;;;;;24.30;70.10;;;;;;5135325;27;19924;-61
2021/08/11 03:15:18;;;;;;;;;;;24.30;70.00;;;;;;5135724;27;19927;-59
2021/08/11 03:17:45;;;;;;;;;;;24.30;69.80;;;;;;5133703;27;19945;-59
2021/08/11 03:20:12;;;;;;;;;;;24.30;69.80;;;;;;5115636;27;19931;-60
2021/08/11 03:22:40;;;;;;;;;;;24.30;69.80;;;;;;5133828;27;20987;-60
2021/08/11 03:25:07;;;;;;;;;;;24.30;69.80;;;;;;5134224;27;20348;-60
2021/08/11 03:27:34;;;;;;;;;;;24.30;69.80;;;;;;5133497;27;19972;-59
2021/08/11 03:30:01;;;;;;;;;;;24.30;69.90;;;;;;5133626;27;19930;-59
2021/08/11 03:32:28;;;;;;;;;;;24.30;69.90;;;;;;5117570;27;19928;-60
2021/08/11 03:34:55;;;;;;;;;;;24.30;69.90;;;;;;5121272;27;19928;-61
2021/08/11 03:37:22;;;;;;;;;;;24.30;69.80;;;;;;5133972;27;19923;-59
2021/08/11 03:39:49;;;;;;;;;;;24.30;69.80;;;;;;5134772;27;19984;-60
2021/08/11 03:42:16;;;;;;;;;;;24.30;69.80;;;;;;5133642;27;19927;-60
2021/08/11 03:44:43;;;;;;;;;;;24.30;69.80;;;;;;5132708;27;20394;-59
2021/08/11 03:47:10;;;;;;;;;;;24.30;69.70;;;;;;5133734;27;19923;-59
2021/08/11 03:49:37;;;;;;;;;;;24.30;69.80;;;;;;5134473;27;20010;-59
2021/08/11 03:52:04;;;;;;;;;;;24.30;69.70;;;;;;5133312;27;19924;-60
2021/08/11 03:54:31;;;;;;;;;;;24.30;69.60;;;;;;5133062;27;20387;-60
2021/08/11 03:56:58;;;;;;;;;;;24.30;69.60;;;;;;5132792;27;20402;-60
2021/08/11 03:59:25;;;;;;;;;;;24.30;69.70;;;;;;5133125;27;19992;-60
2021/08/11 04:01:53;;;;;;;;;;;24.30;69.60;;;;;;5133225;27;19930;-59
2021/08/11 04:04:21;;;;;;;;;;;24.30;69.70;;;;;;5132884;27;20014;-59
2021/08/11 04:06:48;;;;;;;;;;;24.30;69.60;;;;;;5134143;27;19928;-60
2021/08/11 04:09:15;;;;;;;;;;;24.30;69.60;;;;;;5128263;27;19977;-60
2021/08/11 04:11:42;;;;;;;;;;;24.30;69.60;;;;;;5104592;27;20336;-59
2021/08/11 04:14:09;;;;;;;;;;;24.30;69.60;;;;;;5132828;27;19980;-60
2021/08/11 04:16:36;;;;;;;;;;;24.30;69.60;;;;;;5131831;27;20367;-59
2021/08/11 04:19:03;;;;;;;;;;;24.30;69.60;;;;;;5132559;27;19923;-60
2021/08/11 04:21:30;;;;;;;;;;;24.30;69.60;;;;;;5132270;27;19924;-60
2021/08/11 04:23:57;;;;;;;;;;;24.30;69.60;;;;;;5132827;27;19966;-61
2021/08/11 04:26:24;;;;;;;;;;;24.30;69.50;;;;;;5133884;27;19988;-59
2021/08/11 04:28:51;;;;;;;;;;;24.30;69.50;;;;;;5133224;27;20378;-59
2021/08/11 04:31:18;;;;;;;;;;;24.30;69.50;;;;;;5132493;27;20000;-60
2021/08/11 04:33:45;;;;;;;;;;;24.30;69.50;;;;;;5128691;27;19923;-60
2021/08/11 04:36:12;;;;;;;;;;;24.30;69.50;;;;;;5133098;27;19927;-59
2021/08/11 04:38:39;;;;;;;;;;;24.30;69.40;;;;;;5134013;27;19959;-60
2021/08/11 04:41:05;;;;;;;;;;;24.40;69.50;;;;;;5131394;27;20379;-60
2021/08/11 04:43:32;;;;;;;;;;;24.40;69.40;;;;;;5132926;27;20024;-60
2021/08/11 04:45:59;;;;;;;;;;;24.40;69.40;;;;;;5132245;27;19924;-59
2021/08/11 04:48:26;;;;;;;;;;;24.40;69.30;;;;;;5132122;27;19924;-59
2021/08/11 04:50:53;;;;;;;;;;;24.40;69.30;;;;;;5133501;27;19923;-60
2021/08/11 04:53:20;;;;;;;;;;;24.40;69.20;;;;;;5132724;27;19923;-59
2021/08/11 04:55:48;;;;;;;;;;;24.40;69.20;;;;;;5122529;27;19928;-61
2021/08/11 04:58:15;;;;;;;;;;;24.40;69.20;;;;;;5114865;28;19974;-60
2021/08/11 05:00:43;;;;;;;;;;;24.40;69.30;;;;;;5121398;28;19955;-60
2021/08/11 05:03:09;;;;;;;;;;;24.40;69.20;;;;;;5126971;28;19931;-60
2021/08/11 05:05:40;;;;;;;;;;;24.40;69.20;;;;;;5122296;28;19923;-59
2021/08/11 05:08:07;;;;;;;;;;;24.40;69.20;;;;;;5132211;28;20010;-60
2021/08/11 05:10:34;;;;;;;;;;;24.40;69.10;;;;;;5132563;28;19923;-60
2021/08/11 05:13:01;;;;;;;;;;;24.40;69.10;;;;;;5130957;28;20297;-59
2021/08/11 05:15:28;;;;;;;;;;;24.50;69.00;;;;;;5117073;28;20432;-59
2021/08/11 05:17:55;;;;;;;;;;;24.50;68.90;;;;;;5132301;28;19923;-59
2021/08/11 05:20:22;;;;;;;;;;;24.60;68.90;;;;;;5131457;28;19923;-60
2021/08/11 05:22:49;;;;;;;;;;;24.60;68.70;;;;;;5114058;28;20022;-59
2021/08/11 05:25:17;;;;;;;;;;;24.60;68.50;;;;;;5132157;28;19924;-60
2021/08/11 05:27:44;;;;;;;;;;;24.60;68.80;;;;;;5132894;28;19992;-59
2021/08/11 05:30:11;;;;;;;;;;;24.70;68.40;;;;;;5131685;28;19945;-60
2021/08/11 05:32:38;;;;;;;;;;;24.70;68.40;;;;;;5130646;28;19927;-60
2021/08/11 05:35:05;;;;;;;;;;;24.70;68.30;;;;;;5129348;28;19923;-60
2021/08/11 05:37:32;;;;;;;;;;;24.70;68.30;;;;;;5130840;28;19976;-59
2021/08/11 05:39:59;;;;;;;;;;;24.70;68.20;;;;;;5132106;28;19972;-60
2021/08/11 05:42:26;;;;;;;;;;;24.80;68.20;;;;;;5132121;28;20286;-59
2021/08/11 05:44:53;;;;;;;;;;;24.80;68.10;;;;;;5133145;28;19924;-60
2021/08/11 05:47:20;;;;;;;;;;;24.80;68.10;;;;;;5132945;28;19924;-60
2021/08/11 05:49:47;;;;;;;;;;;24.80;68.00;;;;;;5121791;28;19924;-60
2021/08/11 05:52:14;;;;;;;;;;;24.80;67.90;;;;;;5106215;28;19973;-60
2021/08/11 05:54:41;;;;;;;;;;;24.90;68.00;;;;;;5123561;28;19966;-60
2021/08/11 05:57:08;;;;;;;;;;;24.90;67.90;;;;;;5103137;28;20426;-60
2021/08/11 05:59:36;;;;;;;;;;;24.90;67.80;;;;;;5131756;28;19924;-60
2021/08/11 06:02:03;;;;;;;;;;;24.90;67.70;;;;;;5130763;28;19966;-60
2021/08/11 06:04:34;;;;;;;;;;;24.90;67.60;;;;;;5131584;28;19923;-59
2021/08/11 06:07:01;;;;;;;;;;;25.00;67.50;;;;;;5116542;27;19924;-60
2021/08/11 06:09:28;;;;;;;;;;;25.00;67.30;;;;;;5136478;27;19953;-58
2021/08/11 06:11:55;;;;;;;;;;;25.10;67.30;;;;;;5136350;27;19970;-59
2021/08/11 06:14:22;;;;;;;;;;;25.00;67.20;;;;;;5134456;27;20275;-59
2021/08/11 06:16:49;;;;;;;;;;;25.10;67.20;;;;;;5134793;27;20278;-59
2021/08/11 06:19:16;;;;;;;;;;;25.10;67.10;;;;;;5134982;27;19923;-59
2021/08/11 06:21:43;;;;;;;;;;;25.10;67.10;;;;;;5135488;27;19970;-59
2021/08/11 06:24:11;;;;;;;;;;;25.10;67.00;;;;;;5135649;27;19976;-60
2021/08/11 06:26:39;;;;;;;;;;;25.20;67.00;;;;;;5135419;27;19953;-59
2021/08/11 06:29:06;;;;;;;;;;;25.20;67.00;;;;;;5133800;27;19930;-60
2021/08/11 06:31:33;;;;;;;;;;;25.20;66.80;;;;;;5133854;27;19967;-60
2021/08/11 06:34:00;;;;;;;;;;;25.30;66.80;;;;;;5135834;27;19929;-59
2021/08/11 06:36:27;;;;;;;;;;;25.30;66.70;;;;;;5135969;27;19924;-59
2021/08/11 06:38:54;;;;;;;;;;;25.20;66.70;;;;;;5135794;27;20022;-59
2021/08/11 06:41:21;;;;;;;;;;;25.30;66.70;;;;;;5135819;27;19928;-59
2021/08/11 06:43:48;;;;;;;;;;;25.20;66.80;;;;;;5134725;27;19951;-59
2021/08/11 06:46:15;;;;;;;;;;;25.30;67.20;;;;;;5124335;27;19973;-59
2021/08/11 06:48:42;;;;;;;;;;;25.30;66.70;;;;;;5117780;27;19928;-60
2021/08/11 06:51:10;;;;;;;;;;;25.30;66.60;;;;;;5126651;27;19931;-59
2021/08/11 06:53:37;;;;;;;;;;;25.40;66.30;;;;;;5134785;27;20259;-59
2021/08/11 06:56:04;;;;;;;;;;;25.40;66.80;;;;;;5135429;27;19968;-59
2021/08/11 06:58:31;;;;;;;;;;;25.50;66.20;;;;;;5115747;27;19963;-59
2021/08/11 07:00:59;;;;;;;;;;;25.50;65.90;;;;;;5131390;27;20022;-59
2021/08/11 07:03:26;;;;;;;;;;;25.50;65.80;;;;;;5120511;27;19942;-59
2021/08/11 07:05:54;;;;;;;;;;;25.50;65.60;;;;;;5134520;27;19930;-59
2021/08/11 07:08:22;;;;;;;;;;;25.50;65.40;;;;;;5134143;27;20379;-59
2021/08/11 07:10:49;;;;;;;;;;;25.60;65.00;;;;;;5134642;27;19923;-60
2021/08/11 07:13:16;;;;;;;;;;;25.60;64.80;;;;;;5135739;27;19923;-61
2021/08/11 07:15:43;;;;;;;;;;;25.70;64.20;;;;;;5134224;27;19930;-59
2021/08/11 07:18:15;;;;;;;;;;;25.70;63.90;;;;;;5135485;27;20293;-60
2021/08/11 07:20:42;;;;;;;;;;;25.70;63.70;;;;;;5135243;27;19949;-60
2021/08/11 07:23:09;;;;;;;;;;;25.70;63.50;;;;;;5134064;27;19967;-60
2021/08/11 07:25:36;;;;;;;;;;;25.70;63.30;;;;;;5134069;27;19924;-59
2021/08/11 07:28:08;;;;;;;;;;;25.70;63.70;;;;;;5115293;27;19973;-60
2021/08/11 07:30:39;;;;;;;;;;;25.70;63.50;;;;;;5135048;27;19931;-59
2021/08/11 07:33:09;;;;;;;;;;;25.70;63.40;;;;;;5135045;27;19931;-60
2021/08/11 07:35:36;;;;;;;;;;;25.70;63.10;;;;;;5117847;27;19928;-59
2021/08/11 07:38:04;;;;;;;;;;;25.70;63.10;;;;;;5118144;27;20017;-59
2021/08/11 07:40:31;;;;;;;;;;;25.70;62.90;;;;;;5130698;27;19927;-59
2021/08/11 07:42:59;;;;;;;;;;;25.70;63.20;;;;;;5134792;27;19924;-59
2021/08/11 07:45:28;;;;;;;;;;;25.70;63.10;;;;;;5132420;27;19930;-59
2021/08/11 07:47:55;;;;;;;;;;;25.70;62.80;;;;;;5116688;27;19923;-59
2021/08/11 07:50:24;;;;;;;;;;;25.70;62.30;;;;;;5134829;27;19927;-60
2021/08/11 07:52:51;;;;;;;;;;;25.70;62.50;;;;;;5134495;27;20006;-59
2021/08/11 07:55:18;;;;;;;;;;;25.70;62.70;;;;;;5134294;27;20112;-60
2021/08/11 07:57:45;;;;;;;;;;;25.70;62.50;;;;;;5134247;27;19923;-59
2021/08/11 08:00:13;;;;;;;;;;;25.70;62.90;;;;;;5133304;27;19928;-59
2021/08/11 08:02:40;;;;;;;;;;;25.70;63.00;;;;;;5132957;27;19927;-60
2021/08/11 08:05:08;;;;;;;;;;;25.70;63.30;;;;;;5133169;27;20276;-60
2021/08/11 08:07:35;;;;;;;;;;;25.70;63.20;;;;;;5134475;27;19928;-60
2021/08/11 08:10:03;;;;;;;;;;;25.70;62.70;;;;;;5114654;27;19955;-60
2021/08/11 08:12:30;;;;;;;;;;;25.70;62.10;;;;;;5131530;27;19924;-60
2021/08/11 08:14:58;;;;;;;;;;;25.70;62.50;;;;;;5134425;27;19930;-59
2021/08/11 08:17:25;;;;;;;;;;;25.70;61.30;;;;;;5133096;27;19924;-61
2021/08/11 08:20:11;;;;;;;;;;;25.70;60.80;;;;;;5118446;27;20325;-60
2021/08/11 08:22:38;;;;;;;;;;;25.70;61.10;;;;;;5132641;27;19923;-59
2021/08/11 08:25:06;;;;;;;;;;;25.70;61.30;;;;;;5134097;27;19977;-59
2021/08/11 08:27:33;;;;;;;;;;;25.70;61.40;;;;;;5132291;27;19974;-60
2021/08/11 08:30:00;;;;;;;;;;;25.80;61.60;;;;;;5133491;27;20442;-61
2021/08/11 08:32:28;;;;;;;;;;;25.70;61.50;;;;;;5133911;27;19923;-59
2021/08/11 08:34:55;;;;;;;;;;;25.70;61.50;;;;;;5132727;27;19924;-60
2021/08/11 08:37:32;;;;;;;;;;;25.70;60.90;;;;;;5132313;27;19923;-59
2021/08/11 08:40:04;;;;;;;;;;;25.70;61.20;;;;;;5132216;27;20379;-59
2021/08/11 08:42:31;;;;;;;;;;;25.80;60.40;;;;;;5114245;27;19924;-59
2021/08/11 08:44:58;;;;;;;;;;;25.70;61.00;;;;;;5131367;27;19993;-59
2021/08/11 08:47:25;;;;;;;;;;;25.70;60.90;;;;;;5119495;28;19977;-60
2021/08/11 08:49:52;;;;;;;;;;;25.70;59.90;;;;;;5130370;27;19969;-60
2021/08/11 08:52:19;;;;;;;;;;;25.80;59.60;;;;;;5132605;27;19927;-59
2021/08/11 08:54:47;;;;;;;;;;;25.80;60.60;;;;;;5132509;27;19924;-60
2021/08/11 08:57:15;;;;;;;;;;;25.80;60.90;;;;;;5130853;27;19924;-59
2021/08/11 08:59:45;;;;;;;;;;;25.80;60.90;;;;;;5132079;28;19923;-59
2021/08/11 09:02:14;;;;;;;;;;;25.80;59.90;;;;;;5132615;28;19927;-59
2021/08/11 09:04:42;;;;;;;;;;;25.80;60.40;;;;;;5132051;28;19927;-60
2021/08/11 09:07:12;;;;;;;;;;;25.80;60.00;;;;;;5132364;28;19927;-59
2021/08/11 09:09:39;;;;;;;;;;;25.80;60.20;;;;;;5133391;28;19927;-60
2021/08/11 09:12:09;;;;;;;;;;;25.80;60.20;;;;;;5133319;28;19923;-59
2021/08/11 09:14:37;;;;;;;;;;;25.80;60.60;;;;;;5132407;28;19972;-60
2021/08/11 09:17:05;;;;;;;;;;;25.80;60.50;;;;;;5133393;28;19972;-60
2021/08/11 09:19:42;;;;;;;;;;;25.80;60.70;;;;;;5129557;28;20387;-60
2021/08/11 09:22:10;;;;;;;;;;;25.80;60.30;;;;;;5120378;28;19939;-60
2021/08/11 09:24:38;;;;;;;;;;;25.80;60.00;;;;;;5129785;28;19924;-60
2021/08/11 09:27:20;;;;;;;;;;;25.80;60.50;;;;;;5117298;28;19931;-59
2021/08/11 09:30:00;;;;;;;;;;;25.80;60.70;;;;;;5133161;28;19968;-60
2021/08/11 09:32:28;;;;;;;;;;;25.80;59.70;;;;;;5133559;28;19931;-59
2021/08/11 09:34:56;;;;;;;;;;;25.90;60.50;;;;;;5132171;28;19963;-59
2021/08/11 09:37:38;;;;;;;;;;;25.80;60.10;;;;;;5133292;28;20369;-59
2021/08/11 09:40:16;;;;;;;;;;;25.90;60.20;;;;;;5127743;28;19924;-59
2021/08/11 09:42:43;;;;;;;;;;;25.90;60.40;;;;;;5123667;27;19924;-61
2021/08/11 09:45:12;;;;;;;;;;;25.90;60.80;;;;;;5135996;27;19982;-60
2021/08/11 09:47:52;;;;;;;;;;;25.90;60.70;;;;;;5136951;27;19927;-61
2021/08/11 09:50:30;;;;;;;;;;;25.90;61.00;;;;;;5135729;27;19980;-60
2021/08/11 09:52:57;;;;;;;;;;;25.90;59.90;;;;;;5116260;27;19923;-60
2021/08/11 09:55:25;;;;;;;;;;;26.00;60.50;;;;;;5135344;27;19927;-60
2021/08/11 09:57:52;;;;;;;;;;;26.00;60.80;;;;;;5133898;27;19966;-60
2021/08/11 10:00:19;;;;;;;;;;;26.00;60.50;;;;;;5136465;27;20292;-59
2021/08/11 10:03:00;;;;;;;;;;;26.00;59.90;;;;;;5135470;27;20421;-61
2021/08/11 10:05:31;;;;;;;;;;;26.00;59.60;;;;;;5117178;27;19935;-60
2021/08/11 10:07:59;;;;;;;;;;;26.10;59.80;;;;;;5136728;27;19924;-60
2021/08/11 10:10:26;;;;;;;;;;;26.00;59.60;;;;;;5135392;27;19999;-61
2021/08/11 10:12:53;;;;;;;;;;;26.10;59.40;;;;;;5135339;27;19966;-60
2021/08/11 10:15:23;;;;;;;;;;;26.10;59.40;;;;;;5135627;27;20294;-60
2021/08/11 10:17:51;;;;;;;;;;;26.10;59.50;;;;;;5135608;27;19930;-60
2021/08/11 10:20:20;;;;;;;;;;;26.10;58.70;;;;;;5135199;27;19923;-59
2021/08/11 10:22:48;;;;;;;;;;;26.10;59.20;;;;;;5136197;27;20058;-60
2021/08/11 10:25:15;;;;;;;;;;;26.10;59.50;;;;;;5136464;27;19923;-61
2021/08/11 10:27:44;;;;;;;;;;;26.00;59.20;;;;;;5136147;27;19988;-59
2021/08/11 10:30:12;;;;;;;;;;;26.00;59.20;;;;;;5136104;27;20412;-60
2021/08/11 10:32:39;;;;;;;;;;;26.10;59.20;;;;;;5136096;27;20342;-60
2021/08/11 10:35:06;;;;;;;;;;;26.00;59.20;;;;;;5134509;27;19923;-60
2021/08/11 10:37:34;;;;;;;;;;;26.10;59.30;;;;;;5136114;27;19928;-61
2021/08/11 10:40:02;;;;;;;;;;;26.00;59.30;;;;;;5124693;27;19924;-59
2021/08/11 10:42:29;;;;;;;;;;;26.00;59.40;;;;;;5127402;27;19974;-60
2021/08/11 10:44:58;;;;;;;;;;;26.00;59.30;;;;;;5135714;27;19966;-60
2021/08/11 10:47:32;;;;;;;;;;;26.00;59.10;;;;;;5134687;27;19924;-60
2021/08/11 10:50:04;;;;;;;;;;;26.00;59.00;;;;;;5134976;27;19988;-59
2021/08/11 10:52:32;;;;;;;;;;;26.00;59.00;;;;;;5133769;27;19968;-59
2021/08/11 10:55:00;;;;;;;;;;;26.00;58.60;;;;;;5134772;27;20336;-59
2021/08/11 10:57:36;;;;;;;;;;;26.10;58.70;;;;;;5135018;27;19981;-60
2021/08/11 11:00:09;;;;;;;;;;;26.10;58.60;;;;;;5134181;27;19981;-60
2021/08/11 11:02:36;;;;;;;;;;;26.10;58.50;;;;;;5135623;27;19969;-61
2021/08/11 11:05:04;;;;;;;;;;;26.10;58.60;;;;;;5135598;27;19923;-60
2021/08/11 11:07:31;;;;;;;;;;;26.10;58.70;;;;;;5135675;27;20309;-59
2021/08/11 11:10:35;;;;;;;;;;;26.10;58.60;;;;;;5135637;27;19979;-61
2021/08/11 11:13:21;;;;;;;;;;;26.10;58.30;;;;;;5042285;28;19925;-60
2021/08/11 11:15:48;;;;;;;;;;;26.10;58.40;;;;;;5042029;28;19925;-60
2021/08/11 11:18:19;;;;;;;;;;;26.10;58.40;;;;;;5050789;28;19933;-60
2021/08/11 11:21:10;;;;;;;;;;;26.10;58.30;;;;;;5050500;28;19925;-60
2021/08/11 11:23:39;;;;;;;;;;;26.10;58.50;;;;;;5038311;28;20444;-60
2021/08/11 11:26:15;;;;;;;;;;;26.10;58.60;;;;;;5045341;28;19966;-60
2021/08/11 11:28:49;;;;;;;;;;;26.10;58.30;;;;;;5051530;28;19925;-60
2021/08/11 11:31:29;;;;;;;;;;;26.10;57.90;;;;;;5050217;28;19925;-60
2021/08/11 11:34:15;;;;;;;;;;;26.10;58.10;;;;;;5050377;28;20336;-60
2021/08/11 11:36:42;;;;;;;;;;;26.10;58.20;;;;;;5045728;28;19925;-60
2021/08/11 11:39:13;;;;;;;;;;;26.10;58.00;;;;;;5046758;28;19933;-60
2021/08/11 11:42:02;;;;;;;;;;;26.10;57.80;;;;;;5043145;28;19936;-60
2021/08/11 11:48:11;;;;;;;;;;;26.10;57.50;;;;;;5009939;28;20072;-60
2021/08/11 11:50:43;;;;;;;;;;;26.10;57.30;;;;;;5015483;28;20379;-60
2021/08/11 11:56:38;;;;;;;;;;;26.20;57.60;;;;;;5029809;28;19960;-59
2021/08/11 11:59:05;;;;;;;;;;;26.20;57.30;;;;;;5031058;28;20028;-59
2021/08/11 12:01:36;;;;;;;;;;;26.20;57.50;;;;;;5027698;28;20341;-59
2021/08/11 12:04:04;;;;;;;;;;;26.20;57.50;;;;;;5022351;28;19926;-59
2021/08/11 12:06:35;;;;;;;;;;;26.20;57.60;;;;;;5013632;28;19964;-60
2021/08/11 12:09:02;;;;;;;;;;;26.20;57.50;;;;;;5014805;28;19926;-59
2021/08/11 12:11:30;;;;;;;;;;;26.20;57.50;;;;;;5014991;28;19963;-60
2021/08/11 12:13:57;;;;;;;;;;;26.20;57.50;;;;;;5013481;28;19925;-60
2021/08/11 12:16:34;;;;;;;;;;;26.20;57.60;;;;;;5015450;28;20356;-59
2021/08/11 12:19:28;;;;;;;;;;;26.20;57.70;;;;;;5027417;28;19932;-60
2021/08/11 12:21:55;;;;;;;;;;;26.20;57.70;;;;;;5079918;27;19971;-59
2021/08/11 12:24:22;;;;;;;;;;;26.20;57.60;;;;;;5120256;27;20009;-60
2021/08/11 12:26:49;;;;;;;;;;;26.20;57.70;;;;;;5128148;27;20014;-60
2021/08/11 12:29:17;;;;;;;;;;;26.20;57.70;;;;;;5118918;27;19972;-60
2021/08/11 12:31:46;;;;;;;;;;;26.20;57.80;;;;;;5133165;27;19957;-60
2021/08/11 12:34:13;;;;;;;;;;;26.20;57.70;;;;;;5131091;27;19954;-59
2021/08/11 12:36:41;;;;;;;;;;;26.20;57.80;;;;;;5133995;27;19958;-60
2021/08/11 12:39:13;;;;;;;;;;;26.20;57.80;;;;;;5132660;27;19928;-60
2021/08/11 12:41:41;;;;;;;;;;;26.20;57.80;;;;;;5132345;27;19951;-59
2021/08/11 12:44:13;;;;;;;;;;;26.20;57.80;;;;;;5132713;27;19980;-60
2021/08/11 12:46:40;;;;;;;;;;;26.20;57.80;;;;;;5133745;27;19990;-60
2021/08/11 12:49:19;;;;;;;;;;;26.20;57.80;;;;;;5134030;27;19924;-59
2021/08/11 12:51:47;;;;;;;;;;;26.20;57.80;;;;;;5133218;27;20005;-59
2021/08/11 12:54:14;;;;;;;;;;;26.30;57.90;;;;;;5115781;27;19958;-59
2021/08/11 12:56:54;;;;;;;;;;;26.20;57.80;;;;;;5116512;28;20398;-59
2021/08/11 12:59:21;;;;;;;;;;;26.30;58.00;;;;;;5115795;27;19977;-59
2021/08/11 13:01:48;;;;;;;;;;;26.30;58.00;;;;;;5133694;28;19992;-59
2021/08/11 13:04:15;;;;;;;;;;;26.30;58.00;;;;;;5133352;28;20439;-59
2021/08/11 13:06:46;;;;;;;;;;;26.30;58.20;;;;;;5132375;28;19992;-59
2021/08/11 13:09:26;;;;;;;;;;;26.30;57.80;;;;;;5119015;28;20015;-59
2021/08/11 13:11:53;;;;;;;;;;;26.30;57.70;;;;;;5129577;28;20014;-60
2021/08/11 13:14:43;;;;;;;;;;;26.30;57.80;;;;;;5118481;28;19934;-59
2021/08/11 13:17:12;;;;;;;;;;;26.30;57.70;;;;;;5135833;27;19923;-59
2021/08/11 13:19:39;;;;;;;;;;;26.30;57.70;;;;;;5136122;27;19927;-60
2021/08/11 13:22:06;;;;;;;;;;;26.30;57.40;;;;;;5137648;27;19923;-59
2021/08/11 13:24:33;;;;;;;;;;;26.30;57.60;;;;;;5137905;27;20035;-59
2021/08/11 13:30:46;;;;;;;;;;;26.30;57.80;;;;;;5137422;27;20415;-59
2021/08/11 13:33:13;;;;;;;;;;;26.30;57.30;;;;;;5118827;27;19976;-59
2021/08/11 13:39:02;;;;;;;;;;;26.40;57.60;;;;;;5125261;27;19967;-59
2021/08/11 13:41:29;;;;;;;;;;;26.40;57.50;;;;;;5133530;27;20383;-59
2021/08/11 13:43:56;;;;;;;;;;;26.40;57.50;;;;;;5134579;27;19930;-59
2021/08/11 13:46:23;;;;;;;;;;;26.40;57.50;;;;;;5117645;27;20010;-59
2021/08/11 13:48:50;;;;;;;;;;;26.40;57.50;;;;;;5135695;27;19923;-59
2021/08/11 13:51:17;;;;;;;;;;;26.40;57.70;;;;;;5134867;27;19924;-59
2021/08/11 13:53:44;;;;;;;;;;;26.40;57.60;;;;;;5117557;27;19924;-61
2021/08/11 13:56:13;;;;;;;;;;;26.40;57.70;;;;;;5118902;27;19924;-59
2021/08/11 13:58:40;;;;;;;;;;;26.40;57.60;;;;;;5135402;27;19932;-60
2021/08/11 14:01:07;;;;;;;;;;;26.40;57.60;;;;;;5136304;27;19952;-60
2021/08/11 14:03:34;;;;;;;;;;;26.40;57.70;;;;;;5136478;27;20010;-61
2021/08/11 14:06:01;;;;;;;;;;;26.40;57.90;;;;;;5135117;27;19923;-60
2021/08/11 14:08:28;;;;;;;;;;;26.50;57.50;;;;;;5136641;27;19951;-60
2021/08/11 14:10:55;;;;;;;;;;;26.40;57.30;;;;;;5133908;27;20375;-60
2021/08/11 14:13:22;;;;;;;;;;;26.40;57.60;;;;;;5136699;27;19973;-60
2021/08/11 14:19:11;;;;;;;;;;;26.40;57.40;;;;;;5134671;27;19922;-60
2021/08/11 14:21:41;;;;;;;;;;;26.40;57.70;;;;;;5135214;27;19954;-59
2021/08/11 14:24:12;;;;;;;;;;;26.40;58.20;;;;;;5118271;27;20049;-59
2021/08/11 14:26:43;;;;;;;;;;;26.40;57.40;;;;;;5134266;27;20010;-59
2021/08/11 14:29:10;;;;;;;;;;;26.40;57.60;;;;;;5134943;27;19927;-60
2021/08/11 14:31:37;;;;;;;;;;;26.40;57.70;;;;;;5134149;27;19930;-60
2021/08/11 14:34:04;;;;;;;;;;;26.40;57.50;;;;;;5136176;27;19930;-60
2021/08/11 14:36:31;;;;;;;;;;;26.40;57.30;;;;;;5134701;27;19923;-59
2021/08/11 14:38:58;;;;;;;;;;;26.40;57.20;;;;;;5134621;27;19947;-59
2021/08/11 14:41:25;;;;;;;;;;;26.40;57.30;;;;;;5123283;27;20026;-59
2021/08/11 14:43:52;;;;;;;;;;;26.40;57.80;;;;;;5129300;27;19968;-60