Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:40;;;;;;;3.90;0.98;;;14.00;99.90;;;;;;6211842;23;20016;-82
2022/02/17 00:04:06;;;;;;;3.88;1.00;;;14.00;99.90;;;;;;6211689;23;20007;-82
2022/02/17 00:06:31;;;;;;;4.15;1.00;;;14.00;99.90;;;;;;6212136;23;20013;-83
2022/02/17 00:08:57;;;;;;;4.20;1.00;;;14.00;99.90;;;;;;6212361;23;20066;-82
2022/02/17 00:11:23;;;;;;;3.58;0.95;;;14.00;99.90;;;;;;6211841;23;20404;-82
2022/02/17 00:13:48;;;;;;;4.60;0.90;;;14.00;99.90;;;;;;6212038;23;20008;-83
2022/02/17 00:16:16;;;;;;;5.32;0.90;;;14.00;99.90;;;;;;6212418;23;20032;-83
2022/02/17 00:18:42;;;;;;;4.78;0.95;;;14.00;99.90;;;;;;6211716;23;20457;-82
2022/02/17 00:21:08;;;;;;;4.10;0.70;;;14.00;99.90;;;;;;6212308;23;20065;-82
2022/02/17 00:23:33;;;;;;;5.55;1.00;;;14.00;99.90;;;;;;6212100;23;20660;-83
2022/02/17 00:25:59;;;;;;;3.17;0.90;;;14.00;99.90;;;;;;6211839;23;20189;-82
2022/02/17 00:28:25;;;;;;;3.85;1.02;;;14.00;99.90;;;;;;6211441;23;20067;-83
2022/02/17 00:30:52;;;;;;;3.10;0.82;;;14.00;99.90;;;;;;6211930;23;20021;-83
2022/02/17 00:33:17;;;;;;;5.72;1.08;;;14.00;99.90;;;;;;6211737;23;20342;-83
2022/02/17 00:35:44;;;;;;;4.82;1.10;;;14.00;99.90;;;;;;6185890;23;20001;-82
2022/02/17 00:38:09;;;;;;;3.22;0.82;;;14.00;99.90;;;;;;6211853;23;20068;-83
2022/02/17 00:40:35;;;;;;;4.80;1.02;;;14.00;99.90;;;;;;6211919;23;20039;-83
2022/02/17 00:43:01;;;;;;;4.85;0.90;;;14.00;99.90;;;;;;6211787;23;20055;-82
2022/02/17 00:45:26;;;;;;;5.25;1.00;;;14.00;99.90;;;;;;6211813;23;20058;-82
2022/02/17 00:47:52;;;;;;;4.07;0.98;;;14.00;99.90;;;;;;6212069;23;20047;-83
2022/02/17 00:50:18;;;;;;;4.13;0.90;;;13.90;99.90;;;;;;6211785;23;20012;-82
2022/02/17 00:52:44;;;;;;;4.38;1.20;;;14.00;99.90;;;;;;6211824;23;20464;-82
2022/02/17 00:55:10;;;;;;;4.47;1.00;;;14.00;99.90;;;;;;6211878;23;20016;-83
2022/02/17 00:57:35;;;;;;;3.60;0.77;;;13.90;99.90;;;;;;6211682;23;20001;-82
2022/02/17 01:00:04;;;;;;;4.10;0.82;;;13.90;99.90;;;;;;6211945;23;20011;-83
2022/02/17 01:02:30;;;;;;;2.38;0.70;;;13.80;99.90;;;;;;6211855;23;19996;-83
2022/02/17 01:04:55;;;;;;;4.65;0.70;;;13.80;99.90;;;;;;6211601;23;20043;-81
2022/02/17 01:07:21;;;;;;;4.55;1.00;;;13.80;99.90;;;;;;6211678;23;19997;-81
2022/02/17 01:09:47;;;;;;;3.80;0.90;;;13.80;99.90;;;;;;6211650;23;20016;-81
2022/02/17 01:12:13;;;;;;;4.70;0.90;;;13.80;99.90;;;;;;6211826;23;20000;-82
2022/02/17 01:14:38;;;;;;;3.65;0.80;;;13.80;99.90;;;;;;6185373;23;20071;-82
2022/02/17 01:17:05;;;;;;;5.05;0.82;;;13.90;99.90;;;;;;6212789;23;20000;-81
2022/02/17 01:19:30;;;;;;;6.25;1.05;;;13.90;99.90;;;;;;6213530;23;20079;-82
2022/02/17 01:21:56;;;;;;;4.35;1.00;;;13.90;99.90;;;;;;6213488;23;20005;-82
2022/02/17 01:24:22;;;;;;;3.50;0.70;;;13.90;99.90;;;;;;6213562;23;20005;-82
2022/02/17 01:26:48;;;;;;;4.57;0.77;;;13.90;99.90;;;;;;6213528;23;20031;-82
2022/02/17 01:29:14;;;;;;;6.85;0.93;;;14.00;99.90;;;;;;6213421;23;20008;-82
2022/02/17 01:31:40;;;;;;;1.80;0.50;;;14.00;99.90;;;;;;6213055;23;20028;-81
2022/02/17 01:34:08;;;;;;;2.58;0.60;;;14.00;99.90;;;;;;6213619;23;20005;-81
2022/02/17 01:36:34;;;;;;;3.17;0.70;;;14.00;99.90;;;;;;6213251;23;20014;-81
2022/02/17 01:38:59;;;;;;;4.95;0.90;;;14.00;99.90;;;;;;6213367;23;20337;-81
2022/02/17 01:41:25;;;;;;;5.50;1.15;;;13.90;99.90;;;;;;6212855;23;20055;-81
2022/02/17 01:43:51;;;;;;;8.77;1.33;;;13.90;99.90;;;;;;6213421;23;20053;-81
2022/02/17 01:46:37;;;;;;;5.32;1.10;;;13.90;99.90;;;;;;6212728;23;20059;-80
2022/02/17 01:49:05;;;;;;;9.48;1.48;;;13.80;99.90;;;;;;6213147;23;20059;-81
2022/02/17 01:51:31;;;;;;;9.35;1.30;;;13.70;99.90;;;;;;6213315;23;20016;-81
2022/02/17 01:54:01;;;;;;;7.18;1.50;;;13.60;99.90;;;;;;6213178;23;20001;-81
2022/02/17 01:56:29;;;;;;;9.50;1.17;;;13.50;99.90;;;;;;6212952;23;20024;-81
2022/02/17 01:58:55;;;;;;;11.40;1.50;;;13.40;99.90;;;;;;6212487;23;20001;-82
2022/02/17 02:01:22;;;;;;;15.18;1.85;;;13.30;99.90;;;;;;6213034;23;20036;-81
2022/02/17 02:03:49;;;;;;;15.07;2.30;;;13.20;99.90;;;;;;6213515;23;20464;-81
2022/02/17 02:06:15;;;;;;;17.75;2.30;;;13.20;99.90;;;;;;6212632;23;20009;-81
2022/02/17 02:08:42;;;;;;;21.88;2.58;;;13.10;99.90;;;;;;6213369;23;20441;-81
2022/02/17 02:11:08;;;;;;;17.52;2.42;;;13.10;99.90;;;;;;6186245;23;20105;-81
2022/02/17 02:13:35;;;;;;;14.68;2.30;;;13.10;99.90;;;;;;6212360;23;20032;-81
2022/02/17 02:16:02;;;;;;;20.40;2.80;;;13.20;99.90;;;;;;6212925;23;20031;-81
2022/02/17 02:18:27;;;;;;;19.05;3.40;;;13.10;99.90;;;;;;6212795;23;20025;-81
2022/02/17 02:20:56;;;;;;;16.58;2.45;;;13.10;99.90;;;;;;6213014;23;20071;-81
2022/02/17 02:23:22;;;;;;;22.20;3.03;;;13.00;99.90;;;;;;6213160;23;20001;-81
2022/02/17 02:25:50;;;;;;;18.00;3.20;;;12.90;99.90;;;;;;6212777;23;20004;-81
2022/02/17 02:28:21;;;;;;;20.70;2.95;;;12.90;99.90;;;;;;6212490;23;20005;-81
2022/02/17 02:30:47;;;;;;;21.80;2.83;;;12.80;99.90;;;;;;6186034;23;20059;-81
2022/02/17 02:33:14;;;;;;;21.88;3.10;;;12.80;99.90;;;;;;6212839;23;20000;-81
2022/02/17 02:35:41;;;;;;;25.17;2.67;;;12.90;99.90;;;;;;6185902;23;20013;-81
2022/02/17 02:38:08;;;;;;;27.45;3.30;;;12.90;99.90;;;;;;6212965;23;20055;-81
2022/02/17 02:40:34;;;;;;;28.48;3.78;;;12.90;99.90;;;;;;6212795;23;20103;-81
2022/02/17 02:43:00;;;;;;;22.73;3.20;;;13.00;99.90;;;;;;6212445;23;20011;-81
2022/02/17 02:45:26;;;;;;;24.80;3.03;;;13.00;99.90;;;;;;6213252;23;20456;-81
2022/02/17 02:47:52;;;;;;;24.40;3.42;;;13.00;99.90;;;;;;6213085;23;19996;-81
2022/02/17 02:50:18;;;;;;;31.00;4.00;;;13.00;99.90;;;;;;6213344;23;20012;-81
2022/02/17 02:52:44;;;;;;;26.30;3.63;;;12.90;99.90;;;;;;6212567;23;20027;-82
2022/02/17 02:55:09;;;;;;;26.05;3.45;;;12.90;99.90;;;;;;6212684;23;20043;-82
2022/02/17 02:57:35;;;;;;;25.63;3.95;;;12.80;99.90;;;;;;6212666;23;20007;-80
2022/02/17 03:00:01;;;;;;;26.17;4.13;;;12.80;99.90;;;;;;6212719;23;20001;-81
2022/02/17 03:02:26;;;;;;;21.77;3.67;;;12.70;99.90;;;;;;6185927;23;20008;-81
2022/02/17 03:04:52;;;;;;;18.30;2.72;;;12.70;99.90;;;;;;6212601;23;20070;-82
2022/02/17 03:07:19;;;;;;;24.30;3.63;;;12.70;99.90;;;;;;6212555;23;20000;-82
2022/02/17 03:09:45;;;;;;;24.95;3.28;;;12.60;99.90;;;;;;6212345;23;20015;-81
2022/02/17 03:12:11;;;;;;;26.00;3.28;;;12.70;99.90;;;;;;6185261;23;20043;-82
2022/02/17 03:14:37;;;;;;;23.08;3.53;;;12.60;99.90;;;;;;6212597;23;19996;-82
2022/02/17 03:17:03;;;;;;;23.83;3.33;;;12.60;99.90;;;;;;6212563;23;20004;-82
2022/02/17 03:19:29;;;;;;;23.52;2.92;;;12.60;99.90;;;;;;6212372;23;19997;-82
2022/02/17 03:21:54;;;;;;;26.33;3.38;;;12.60;99.90;;;;;;6185480;23;20016;-82
2022/02/17 03:24:20;;;;;;;20.92;2.75;;;12.50;99.90;;;;;;6212464;23;20080;-82
2022/02/17 03:26:46;;;;;;;20.02;2.88;;;12.50;99.90;;;;;;6212663;23;20076;-82
2022/02/17 03:29:11;;;;;;;19.90;3.00;;;12.50;99.90;;;;;;6212437;23;20024;-82
2022/02/17 03:31:37;;;;;;;22.92;3.05;;;12.50;99.90;;;;;;6211860;23;20343;-81
2022/02/17 03:34:03;;;;;;;20.15;3.08;;;12.50;99.90;;;;;;6212382;23;20001;-82
2022/02/17 03:36:29;;;;;;;15.77;2.40;;;12.40;99.90;;;;;;6212097;23;20005;-81
2022/02/17 03:38:56;;;;;;;20.67;2.95;;;12.40;99.90;;;;;;6185791;23;20005;-82
2022/02/17 03:41:22;;;;;;;21.73;2.50;;;12.40;99.90;;;;;;6211930;23;20500;-82
2022/02/17 03:43:47;;;;;;;18.27;2.70;;;12.40;99.90;;;;;;6212270;23;20082;-81
2022/02/17 03:46:13;;;;;;;26.60;3.22;;;12.40;99.90;;;;;;6211921;23;20064;-82
2022/02/17 03:48:39;;;;;;;21.58;2.90;;;12.40;99.90;;;;;;6212161;23;20008;-82
2022/02/17 03:51:04;;;;;;;24.85;3.30;;;12.40;99.90;;;;;;6212040;23;20016;-81
2022/02/17 03:53:30;;;;;;;22.48;2.88;;;12.40;99.90;;;;;;6212094;23;20059;-82
2022/02/17 03:55:56;;;;;;;18.42;2.72;;;12.30;99.90;;;;;;6185061;23;20066;-82
2022/02/17 04:01:06;;;;;;;21.58;3.00;;;12.30;99.90;;;;;;6212039;23;20437;-81
2022/02/17 04:03:32;;;;;;;24.70;3.22;;;12.30;99.90;;;;;;6212188;23;19996;-81
2022/02/17 04:05:57;;;;;;;23.42;3.30;;;12.20;99.90;;;;;;6212209;23;20012;-81
2022/02/17 04:08:23;;;;;;;21.52;3.00;;;12.20;99.90;;;;;;6211788;23;19997;-81
2022/02/17 04:10:49;;;;;;;22.92;3.20;;;12.20;99.90;;;;;;6184994;23;20017;-82
2022/02/17 04:13:14;;;;;;;23.83;4.00;;;12.20;99.90;;;;;;6212277;23;20094;-81
2022/02/17 04:15:40;;;;;;;18.70;3.38;;;12.20;99.90;;;;;;6211915;23;20008;-82
2022/02/17 04:18:06;;;;;;;24.55;3.65;;;12.20;99.90;;;;;;6211865;23;20070;-81
2022/02/17 04:20:32;;;;;;;23.73;3.05;;;12.10;99.90;;;;;;6211945;23;20005;-82
2022/02/17 04:22:58;;;;;;;24.73;3.20;;;12.10;99.90;;;;;;6212358;23;20005;-81
2022/02/17 04:25:24;;;;;;;19.90;3.90;;;12.00;99.90;;;;;;6211305;23;20008;-81
2022/02/17 04:27:49;;;;;;;30.90;3.70;;;12.00;99.90;;;;;;6212127;23;20001;-81
2022/02/17 04:30:15;;;;;;;25.50;3.55;;;11.90;99.90;;;;;;6185243;23;20019;-79
2022/02/17 04:32:41;;;;;;;24.00;3.20;;;11.90;99.90;;;;;;6212407;23;20013;-81
2022/02/17 04:35:07;;;;;;;27.02;3.88;;;11.90;99.90;;;;;;6211768;23;19997;-81
2022/02/17 04:37:33;;;;;;;26.15;3.40;;;11.90;99.90;;;;;;6211996;23;20036;-81
2022/02/17 04:40:00;;;;;;;27.38;3.97;;;11.90;99.90;;;;;;6211694;23;20027;-82
2022/02/17 04:42:28;;;;;;;31.50;3.70;;;11.90;99.90;;;;;;6211937;23;20005;-81
2022/02/17 04:44:55;;;;;;;29.92;3.53;;;11.90;99.90;;;;;;6211944;23;20034;-82
2022/02/17 04:47:20;;;;;;;30.20;4.10;;;11.80;99.90;;;;;;6185003;23;20009;-81
2022/02/17 04:49:49;;;;;;;27.35;3.85;;;11.80;99.90;;;;;;6185506;23;20012;-81
2022/02/17 04:52:15;;;;;;;24.50;3.65;;;11.80;99.90;;;;;;6214403;23;20008;-79
2022/02/17 04:54:41;;;;;;;34.72;5.00;;;11.80;99.90;;;;;;6186361;23;20401;-81
2022/02/17 04:57:08;;;;;;;29.38;4.00;;;11.80;99.90;;;;;;6214074;23;20000;-81
2022/02/17 04:59:35;;;;;;;32.42;4.30;;;11.80;99.90;;;;;;6187011;23;20001;-81
2022/02/17 05:02:01;;;;;;;20.02;2.90;;;11.80;99.90;;;;;;6213622;23;20017;-81
2022/02/17 05:04:27;;;;;;;25.85;3.33;;;11.70;99.90;;;;;;6213165;23;19996;-81
2022/02/17 05:06:53;;;;;;;29.27;3.75;;;11.70;99.90;;;;;;6213937;23;20012;-81
2022/02/17 05:09:19;;;;;;;31.80;4.25;;;11.70;99.90;;;;;;6213333;23;20005;-81
2022/02/17 05:11:45;;;;;;;33.53;4.00;;;11.60;99.90;;;;;;6213541;23;20104;-81
2022/02/17 05:14:10;;;;;;;27.80;4.03;;;11.50;99.90;;;;;;6213504;23;20450;-81
2022/02/17 05:16:36;;;;;;;32.85;4.70;;;11.50;99.90;;;;;;6213387;23;20017;-81
2022/02/17 05:19:03;;;;;;;28.33;4.22;;;11.50;99.90;;;;;;6213702;23;20089;-81
2022/02/17 05:21:29;;;;;;;27.52;4.25;;;11.40;99.90;;;;;;6213457;23;20005;-81
2022/02/17 05:23:55;;;;;;;32.70;4.90;;;11.40;99.90;;;;;;6213555;23;20032;-81
2022/02/17 05:26:21;;;;;;;31.73;4.72;;;11.30;99.90;;;;;;6213525;23;20008;-80
2022/02/17 05:28:47;;;;;;;33.42;4.60;;;11.30;99.90;;;;;;6213505;23;20344;-81
2022/02/17 05:31:12;;;;;;;31.55;3.92;;;11.20;99.90;;;;;;6213305;23;20066;-81
2022/02/17 05:33:38;;;;;;;31.20;4.07;;;11.20;99.90;;;;;;6186512;23;20005;-81
2022/02/17 05:36:05;;;;;;;30.23;4.60;;;11.10;99.90;;;;;;6213831;23;20043;-81
2022/02/17 05:38:31;;;;;;;33.97;4.43;;;11.00;99.90;;;;;;6212830;23;20012;-81
2022/02/17 05:40:56;;;;;;;35.83;4.38;;;11.00;99.90;;;;;;6212982;23;20005;-81
2022/02/17 05:43:22;;;;;;;32.05;4.53;;;10.90;99.90;;;;;;6213437;23;20334;-81
2022/02/17 05:45:48;;;;;;;34.22;4.63;;;10.90;99.90;;;;;;6213651;23;20452;-81
2022/02/17 05:48:14;;;;;;;36.28;4.28;;;10.80;99.90;;;;;;6213221;23;20004;-81
2022/02/17 05:50:39;;;;;;;40.83;4.40;;;10.80;99.90;;;;;;6213238;23;20020;-80
2022/02/17 05:53:05;;;;;;;33.90;4.68;;;10.80;99.90;;;;;;6212610;23;20438;-81
2022/02/17 05:55:31;;;;;;;40.75;5.93;;;10.70;99.90;;;;;;6213334;23;20009;-81
2022/02/17 05:57:57;;;;;;;36.25;4.88;;;10.70;99.90;;;;;;6212597;23;20001;-82
2022/02/17 06:00:23;;;;;;;34.00;5.25;;;10.70;99.90;;;;;;6213101;23;20084;-82
2022/02/17 06:02:49;;;;;;;42.97;4.97;;;10.60;99.90;;;;;;6213093;23;20001;-82
2022/02/17 06:05:17;;;;;;;35.92;4.72;;;10.60;99.90;;;;;;6212723;23;20011;-81
2022/02/17 06:07:44;;;;;;;29.35;4.20;;;10.50;99.90;;;;;;6215526;23;20000;-82
2022/02/17 06:10:10;;;;;;;35.50;4.25;;;10.50;99.90;;;;;;6213376;23;20476;-82
2022/02/17 06:12:43;;;;;;;40.67;4.95;;;10.50;99.90;;;;;;6213252;23;20005;-83
2022/02/17 06:15:11;;;;;;;31.83;4.53;;;10.50;99.90;;;;;;6212876;23;20008;-80
2022/02/17 06:17:37;;;;;;;36.35;5.13;;;10.40;99.90;;;;;;6212460;23;20008;-79
2022/02/17 06:20:04;;;;;;;44.00;4.75;;;10.40;99.90;;;;;;6212856;23;20008;-76
2022/02/17 06:22:30;;;;;;;29.40;4.00;;;10.30;99.90;;;;;;6212645;23;20025;-80
2022/02/17 06:24:56;;;;;;;39.05;5.30;;;10.40;99.90;;;;;;6212475;23;20005;-79
2022/02/17 06:27:22;;;;;;;38.00;4.88;;;10.40;99.90;;;;;;6212834;23;19997;-80
2022/02/17 06:29:48;;;;;;;39.03;4.72;;;10.30;99.90;;;;;;6213296;23;20001;-79
2022/02/17 06:32:14;;;;;;;36.90;4.82;;;10.30;99.90;;;;;;6212669;23;20019;-81
2022/02/17 06:34:39;;;;;;;43.08;5.07;;;10.20;99.90;;;;;;6212178;23;20008;-82
2022/02/17 06:37:05;;;;;;;43.30;5.10;;;10.20;99.90;;;;;;6213088;23;20047;-80
2022/02/17 06:39:31;;;;;;;37.35;5.07;;;10.10;99.90;;;;;;6212752;23;20052;-80
2022/02/17 06:41:57;;;;;;;40.28;5.30;;;10.10;99.90;;;;;;6212448;23;20059;-78
2022/02/17 06:44:22;;;;;;;38.83;5.32;;;10.10;99.90;;;;;;6212347;23;20008;-78
2022/02/17 06:46:48;;;;;;;41.85;5.03;;;10.10;99.90;;;;;;6212604;23;20004;-78
2022/02/17 06:49:14;;;;;;;36.53;4.78;;;10.00;99.90;;;;;;6211898;23;20012;-78
2022/02/17 06:51:40;;;;;;;39.22;5.03;;;10.00;99.90;;;;;;6212228;23;20012;-78
2022/02/17 06:54:07;;;;;;;32.88;5.05;;;10.00;99.90;;;;;;6213344;23;20001;-79
2022/02/17 06:56:33;;;;;;;39.55;4.63;;;10.00;99.90;;;;;;6212334;23;20000;-78
2022/02/17 06:58:58;;;;;;;36.28;5.07;;;9.90;99.90;;;;;;6211691;23;20063;-79
2022/02/17 07:01:24;;;;;;;41.67;5.43;;;9.90;99.90;;;;;;6211875;23;20012;-78
2022/02/17 07:03:51;;;;;;;42.08;5.13;;;9.90;99.90;;;;;;6212015;23;20000;-78
2022/02/17 07:06:17;;;;;;;46.85;8.48;;;9.90;99.90;;;;;;6212471;23;20000;-77
2022/02/17 17:45:25;;;;;;;39.30;6.68;;;16.80;58.60;;;;;;6152442;23;20033;-74
2022/02/17 17:47:19;;;;;;;35.55;7.03;;;16.80;59.30;;;;;;6153459;23;20076;-74
2022/02/17 17:49:45;;;;;;;34.85;7.03;;;16.70;59.40;;;;;;6153730;23;20005;-75
2022/02/17 17:52:10;;;;;;;35.33;7.25;;;16.70;59.90;;;;;;6152144;23;20023;-74
2022/02/17 17:54:37;;;;;;;41.65;6.75;;;16.60;60.30;;;;;;6153148;23;20077;-73
2022/02/17 17:57:04;;;;;;;32.80;6.40;;;16.60;60.30;;;;;;6152533;23;20040;-73
2022/02/17 17:59:30;;;;;;;40.83;7.15;;;16.50;60.60;;;;;;6152889;23;20090;-73
2022/02/17 18:01:56;;;;;;;37.30;7.13;;;16.50;61.00;;;;;;6152705;23;20698;-74
2022/02/17 18:04:22;;;;;;;38.80;7.68;;;16.40;61.00;;;;;;6153341;23;19998;-73
2022/02/17 18:06:47;;;;;;;39.55;7.10;;;16.30;61.50;;;;;;6153040;23;20011;-73
2022/02/17 18:09:13;;;;;;;47.58;13.10;;;16.20;62.20;;;;;;6153086;23;20009;-73
2022/02/17 18:11:39;;;;;;;46.67;7.07;;;16.20;62.80;;;;;;6152692;23;20366;-73
2022/02/17 18:14:05;;;;;;;35.80;6.03;;;16.00;63.40;;;;;;6127260;23;20083;-73
2022/02/17 18:16:32;;;;;;;40.95;6.15;;;15.90;64.10;;;;;;6152630;23;20439;-72
2022/02/17 18:18:58;;;;;;;38.72;6.88;;;15.80;64.40;;;;;;6152922;23;19997;-73
2022/02/17 18:21:25;;;;;;;37.92;6.22;;;15.70;64.90;;;;;;6152410;23;20012;-73
2022/02/17 18:23:51;;;;;;;37.45;6.18;;;15.70;65.30;;;;;;6152814;23;20350;-75
2022/02/17 18:26:19;;;;;;;36.97;7.85;;;15.70;66.70;;;;;;6152689;23;20005;-73
2022/02/17 18:28:46;;;;;;;42.35;7.30;;;15.60;66.20;;;;;;6153343;23;20005;-73
2022/02/17 18:31:12;;;;;;;39.03;6.43;;;15.60;66.60;;;;;;6152460;23;20128;-73
2022/02/17 18:33:38;;;;;;;36.90;6.68;;;15.60;66.60;;;;;;6152279;23;20002;-73
2022/02/17 18:36:05;;;;;;;34.13;8.10;;;15.60;67.10;;;;;;6152694;23;20005;-72
2022/02/17 18:38:31;;;;;;;37.53;7.32;;;15.60;67.90;;;;;;6152258;23;20008;-73
2022/02/17 18:40:57;;;;;;;48.20;8.48;;;15.60;68.90;;;;;;6152570;23;20033;-72
2022/02/17 18:43:23;;;;;;;38.72;7.35;;;15.60;68.90;;;;;;6152348;23;20049;-73
2022/02/17 18:45:49;;;;;;;43.00;9.55;;;15.50;70.40;;;;;;6152880;23;20234;-73
2022/02/17 18:48:14;;;;;;;51.05;13.35;;;15.50;72.00;;;;;;6152406;23;20006;-72
2022/02/17 18:50:41;;;;;;;41.72;8.18;;;15.40;73.20;;;;;;6152554;23;20064;-72
2022/02/17 18:53:07;;;;;;;38.63;9.35;;;15.40;75.30;;;;;;6175632;23;20451;-73
2022/02/17 18:55:35;;;;;;;38.72;7.55;;;15.30;75.50;;;;;;6152317;23;20470;-73
2022/02/17 18:58:03;;;;;;;40.70;8.02;;;15.30;79.50;;;;;;6152436;23;20048;-73
2022/02/17 19:00:33;;;;;;;37.50;7.90;;;15.20;80.10;;;;;;6152138;23;20013;-73
2022/02/17 19:03:01;;;;;;;38.03;7.72;;;15.20;81.00;;;;;;6152342;23;20016;-71
2022/02/17 19:05:28;;;;;;;43.30;7.63;;;15.30;82.30;;;;;;6152271;23;20498;-73
2022/02/17 19:07:55;;;;;;;48.80;7.80;;;15.30;82.80;;;;;;6152480;23;20001;-73
2022/02/17 19:10:21;;;;;;;42.53;8.80;;;15.30;82.50;;;;;;6151975;23;20021;-73
2022/02/17 19:12:47;;;;;;;44.53;7.78;;;15.30;82.80;;;;;;6152037;23;20006;-73
2022/02/17 19:15:14;;;;;;;39.90;7.30;;;15.30;83.90;;;;;;6152147;23;20005;-73
2022/02/17 19:17:44;;;;;;;40.85;7.45;;;15.30;84.30;;;;;;6152406;23;20014;-73
2022/02/17 19:20:11;;;;;;;;;;;15.30;84.80;;;;;;6152777;23;20028;-73
2022/02/17 19:22:38;;;;;;;41.45;6.50;;;15.30;85.30;;;;;;6152755;23;19975;-73
2022/02/17 19:25:13;;;;;;;52.90;7.38;;;15.30;86.20;;;;;;6152207;23;20702;-73
2022/02/17 19:27:39;;;;;;;37.80;7.07;;;15.20;85.60;;;;;;6152361;23;20009;-73
2022/02/17 19:30:08;;;;;;;44.05;6.55;;;15.20;86.10;;;;;;6152150;23;20528;-73
2022/02/17 19:32:33;;;;;;;38.83;6.95;;;15.20;85.80;;;;;;6152111;23;20695;-73
2022/02/17 19:34:59;;;;;;;40.00;6.13;;;15.20;86.30;;;;;;6151579;23;20030;-73
2022/02/17 19:37:25;;;;;;;41.90;6.30;;;15.20;86.60;;;;;;6152550;23;20044;-73
2022/02/17 19:39:55;;;;;;;42.80;6.47;;;15.20;86.50;;;;;;6151823;23;20006;-73
2022/02/17 19:42:21;;;;;;;40.42;6.50;;;15.20;86.30;;;;;;6152042;23;20173;-73
2022/02/17 19:44:47;;;;;;;39.65;5.82;;;15.20;86.10;;;;;;6175084;23;20442;-73
2022/02/17 19:47:12;;;;;;;53.63;16.35;;;15.10;86.30;;;;;;6151675;23;20002;-73
2022/02/17 19:49:38;;;;;;;40.03;6.22;;;15.10;86.30;;;;;;6151950;23;20006;-73
2022/02/17 19:52:05;;;;;;;39.50;5.93;;;15.10;86.40;;;;;;6152529;23;20013;-73
2022/02/17 19:54:33;;;;;;;43.33;6.38;;;15.10;86.90;;;;;;6151614;23;20032;-74
2022/02/17 19:56:59;;;;;;;40.65;5.75;;;15.10;86.90;;;;;;6151741;23;20013;-73
2022/02/17 19:59:25;;;;;;;44.30;6.55;;;15.10;87.00;;;;;;6151763;23;20029;-73
2022/02/17 20:01:52;;;;;;;40.55;6.13;;;15.00;87.50;;;;;;6151358;23;20009;-73
2022/02/17 20:04:18;;;;;;;48.65;7.18;;;15.10;88.20;;;;;;6152304;23;20381;-73
2022/02/17 20:06:45;;;;;;;45.00;6.20;;;15.00;89.40;;;;;;6125828;23;20044;-74
2022/02/17 20:09:11;;;;;;;49.17;6.90;;;15.00;90.00;;;;;;6151709;23;20071;-74
2022/02/17 20:11:36;;;;;;;48.10;6.60;;;14.90;90.20;;;;;;6151358;23;20501;-73
2022/02/17 20:14:02;;;;;;;44.80;6.45;;;14.90;90.60;;;;;;6151546;23;20312;-74
2022/02/17 20:16:30;;;;;;;44.20;6.18;;;14.90;91.20;;;;;;6151895;23;20001;-74
2022/02/17 20:18:56;;;;;;;58.15;8.55;;;14.80;91.70;;;;;;6152132;23;20036;-73
2022/02/17 20:21:22;;;;;;;48.65;7.40;;;14.80;92.00;;;;;;6176284;23;20005;-73
2022/02/17 20:23:47;;;;;;;57.22;12.02;;;14.70;92.20;;;;;;6176593;23;20012;-73
2022/02/17 20:26:13;;;;;;;46.88;8.30;;;14.70;92.40;;;;;;6154546;23;20002;-73
2022/02/17 20:28:39;;;;;;;45.35;6.75;;;14.70;92.40;;;;;;6154064;23;20009;-73
2022/02/17 20:31:05;;;;;;;51.80;7.05;;;14.70;93.00;;;;;;6153626;23;20024;-74
2022/02/17 20:33:31;;;;;;;50.85;6.85;;;14.60;92.90;;;;;;6154180;23;20029;-74
2022/02/17 20:35:57;;;;;;;52.55;7.00;;;14.60;93.10;;;;;;6153627;23;20002;-73
2022/02/17 20:38:23;;;;;;;54.70;7.43;;;14.60;93.50;;;;;;6154143;23;20010;-74
2022/02/17 20:40:49;;;;;;;57.65;7.38;;;14.60;93.80;;;;;;6153974;23;20052;-73
2022/02/17 20:43:17;;;;;;;48.78;7.07;;;14.50;94.30;;;;;;6153816;23;20029;-73
2022/02/17 20:53:57;;;;;;;51.90;6.75;;;14.30;95.70;;;;;;6120724;23;20057;-73
2022/02/17 20:56:25;;;;;;;38.47;5.65;;;14.30;95.80;;;;;;6121150;23;20014;-73
2022/02/17 20:58:58;;;;;;;50.75;6.93;;;14.30;96.20;;;;;;6121334;23;20002;-73
2022/02/17 21:01:27;;;;;;;42.92;6.50;;;14.30;96.00;;;;;;6120840;23;20048;-73
2022/02/17 21:03:55;;;;;;;45.50;6.32;;;14.20;96.00;;;;;;6121352;23;20121;-73
2022/02/17 21:06:21;;;;;;;46.25;7.10;;;14.30;95.70;;;;;;6096600;23;20017;-73
2022/02/17 21:08:47;;;;;;;45.17;7.25;;;14.20;96.20;;;;;;6120811;23;20008;-73
2022/02/17 21:11:14;;;;;;;49.13;6.78;;;14.20;96.00;;;;;;6120762;23;20018;-74
2022/02/17 21:13:40;;;;;;;41.63;6.40;;;14.20;96.40;;;;;;6121053;23;20017;-74
2022/02/17 21:16:07;;;;;;;40.15;5.80;;;14.20;96.90;;;;;;6121159;23;20010;-73
2022/02/17 21:18:34;;;;;;;40.63;6.38;;;14.20;97.10;;;;;;6120905;23;20030;-73
2022/02/17 21:21:00;;;;;;;38.10;5.88;;;14.10;97.60;;;;;;6121382;23;20017;-73
2022/02/17 21:23:26;;;;;;;45.78;6.25;;;14.10;97.90;;;;;;6120739;23;20320;-73
2022/02/17 21:25:51;;;;;;;39.80;5.03;;;14.00;98.90;;;;;;6096450;23;20006;-73
2022/02/17 21:28:17;;;;;;;40.58;5.38;;;14.00;99.50;;;;;;6120982;23;20013;-73
2022/02/17 21:30:46;;;;;;;31.48;4.03;;;13.90;99.90;;;;;;6132480;23;20017;-73
2022/02/17 21:33:19;;;;;;;43.85;5.70;;;13.80;99.90;;;;;;6153460;23;20342;-74
2022/02/17 21:35:49;;;;;;;34.17;4.75;;;13.70;99.90;;;;;;6153172;23;20013;-73
2022/02/17 21:38:26;;;;;;;31.70;3.90;;;13.70;99.90;;;;;;6152860;23;20044;-73
2022/02/17 21:40:54;;;;;;;31.40;4.57;;;13.60;99.90;;;;;;6152977;23;20009;-73
2022/02/17 21:43:22;;;;;;;31.95;4.63;;;13.60;99.90;;;;;;6152586;23;20049;-73
2022/02/17 21:45:49;;;;;;;31.45;4.80;;;13.60;99.90;;;;;;6153086;23;20381;-73
2022/02/17 21:48:20;;;;;;;31.50;4.32;;;13.60;99.90;;;;;;6153218;23;20032;-73
2022/02/17 21:50:47;;;;;;;29.65;4.72;;;13.60;99.90;;;;;;6152936;23;20116;-74
2022/02/17 21:53:14;;;;;;;29.70;4.43;;;13.60;99.90;;;;;;6152892;23;20072;-73
2022/02/17 21:55:41;;;;;;;24.92;4.60;;;13.60;99.90;;;;;;6153062;23;20484;-73
2022/02/17 21:58:08;;;;;;;34.80;5.35;;;13.50;99.90;;;;;;6153449;23;20060;-73
2022/02/17 22:00:35;;;;;;;38.97;4.78;;;13.60;99.90;;;;;;6152938;23;20439;-74
2022/02/17 22:03:01;;;;;;;31.80;4.88;;;13.60;99.90;;;;;;6152918;23;20025;-73
2022/02/17 22:05:27;;;;;;;29.98;3.63;;;13.50;99.90;;;;;;6153333;23;20005;-73
2022/02/17 22:07:53;;;;;;;40.22;4.60;;;13.50;99.90;;;;;;6153197;23;20008;-74
2022/02/17 22:10:20;;;;;;;29.08;3.95;;;13.50;99.90;;;;;;6153121;23;20001;-73
2022/02/17 22:12:46;;;;;;;32.30;3.97;;;13.50;99.90;;;;;;6153549;23;20002;-73
2022/02/17 22:15:12;;;;;;;31.08;4.85;;;13.50;99.90;;;;;;6153136;23;20048;-73
2022/02/17 22:17:42;;;;;;;29.23;4.13;;;13.50;99.90;;;;;;6152817;23;20328;-73
2022/02/17 22:20:09;;;;;;;27.60;3.63;;;13.40;99.90;;;;;;6153466;23;20006;-73
2022/02/17 22:22:35;;;;;;;25.73;3.65;;;13.40;99.90;;;;;;6152737;23;20001;-73
2022/02/17 22:25:01;;;;;;;25.52;3.70;;;13.40;99.90;;;;;;6153094;23;20001;-74
2022/02/17 22:27:27;;;;;;;26.77;3.85;;;13.40;99.90;;;;;;6152866;23;20001;-74
2022/02/17 22:29:52;;;;;;;25.25;3.50;;;13.40;99.90;;;;;;6153094;23;20447;-73
2022/02/17 22:32:18;;;;;;;26.35;3.70;;;13.40;99.90;;;;;;6152575;23;20076;-73
2022/02/17 22:34:44;;;;;;;26.15;3.55;;;13.40;99.90;;;;;;6153042;23;20439;-73
2022/02/17 22:37:11;;;;;;;23.23;3.90;;;13.40;99.90;;;;;;6153036;23;20060;-73
2022/02/17 22:39:38;;;;;;;16.90;2.38;;;13.40;99.90;;;;;;6152433;23;20001;-73
2022/02/17 22:42:07;;;;;;;22.63;3.22;;;13.40;99.90;;;;;;6153412;23;20005;-73
2022/02/17 22:44:33;;;;;;;24.00;3.17;;;13.40;99.90;;;;;;6152498;23;20443;-73
2022/02/17 22:47:00;;;;;;;22.30;3.20;;;13.40;99.90;;;;;;6152743;23;20009;-73
2022/02/17 22:49:26;;;;;;;20.23;2.85;;;13.40;99.90;;;;;;6152784;23;20002;-73
2022/02/17 22:51:52;;;;;;;15.50;2.92;;;13.40;99.90;;;;;;6152819;23;20021;-74
2022/02/17 22:54:18;;;;;;;8.88;2.08;;;13.40;99.90;;;;;;6152797;23;20025;-73
2022/02/17 22:56:44;;;;;;;18.17;3.17;;;13.40;99.90;;;;;;6152717;23;20008;-74
2022/02/17 22:59:10;;;;;;;15.77;2.40;;;13.40;99.90;;;;;;6152637;23;20009;-73
2022/02/17 23:01:35;;;;;;;14.30;2.42;;;13.40;99.90;;;;;;6152362;23;20572;-73
2022/02/17 23:04:01;;;;;;;17.50;2.60;;;13.40;99.90;;;;;;6152780;23;20039;-73
2022/02/17 23:06:27;;;;;;;13.13;2.25;;;13.40;99.90;;;;;;6152720;23;20028;-74
2022/02/17 23:11:37;;;;;;;9.13;1.70;;;13.40;99.90;;;;;;6152471;23;20071;-73
2022/02/17 23:14:04;;;;;;;9.65;1.70;;;13.40;99.90;;;;;;6152812;23;20006;-74
2022/02/17 23:19:15;;;;;;;10.63;1.90;;;13.30;99.90;;;;;;6152693;23;20497;-73
2022/02/17 23:21:40;;;;;;;8.85;1.60;;;13.40;99.90;;;;;;6152906;23;20010;-73
2022/02/17 23:24:06;;;;;;;8.15;1.60;;;13.40;99.90;;;;;;6152469;23;20004;-73
2022/02/17 23:26:32;;;;;;;8.38;1.30;;;13.40;99.90;;;;;;6152469;23;20084;-73