Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:25;;;;;;;17.88;3.15;;;9.80;99.90;;;8.48;97.25;101190.91;4960075;28;20514;-74
2022/05/14 00:03:51;;;;;;;17.98;4.85;;;9.70;99.90;;;8.45;97.56;101196.25;4953005;28;20053;-75
2022/05/14 00:06:21;;;;;;;17.98;3.67;;;9.70;99.90;;;8.43;97.60;101207.72;4942021;28;20030;-75
2022/05/14 00:08:49;;;;;;;21.88;3.88;;;9.70;99.90;;;8.41;98.17;101194.63;4952010;28;20483;-75
2022/05/14 00:14:03;;;;;;;24.88;4.15;;;9.60;99.90;;;8.33;97.17;101199.19;4960025;28;20034;-74
2022/05/14 00:16:31;;;;;;;16.65;3.40;;;9.60;99.90;;;8.25;97.46;101190.69;4960162;28;20049;-75
2022/05/14 00:18:58;;;;;;;16.45;3.33;;;9.50;99.90;;;8.18;97.68;101188.25;4934935;28;20034;-75
2022/05/14 00:21:24;;;;;;;24.00;4.60;;;9.50;99.90;;;8.16;98.33;101183.94;4960029;28;20061;-74
2022/05/14 00:23:50;;;;;;;30.35;4.10;;;9.40;99.90;;;8.11;98.73;101184.09;4939867;28;20059;-74
2022/05/14 00:26:17;;;;;;;21.70;4.05;;;9.40;99.90;;;8.12;98.91;101187.56;4951169;28;20042;-75
2022/05/14 00:28:43;;;;;;;28.88;4.50;;;9.40;99.90;;;8.08;99.21;101180.69;4951204;28;20050;-75
2022/05/14 00:31:09;;;;;;;28.88;3.97;;;9.40;99.90;;;8.08;99.33;101184.19;4941849;28;20050;-74
2022/05/14 00:33:37;;;;;;;26.20;3.95;;;9.30;99.90;;;8.05;99.12;101189.50;4956859;28;20031;-74
2022/05/14 00:36:04;;;;;;;21.65;4.50;;;9.30;99.90;;;8.01;99.37;101201.00;4955791;28;20050;-74
2022/05/14 00:38:30;;;;;;;17.73;3.95;;;9.30;99.90;;;7.97;99.17;101189.75;4959929;28;20031;-74
2022/05/14 00:41:03;;;;;;;25.98;4.18;;;9.30;99.90;;;7.98;99.08;101185.34;4951395;28;20590;-75
2022/05/14 00:43:31;;;;;;;23.52;4.35;;;9.30;99.90;;;8.02;99.87;101184.38;4942763;28;20086;-74
2022/05/14 00:46:20;;;;;;;20.10;4.25;;;9.30;99.90;;;8.10;100.00;101192.88;4951930;28;20046;-75
2022/05/14 00:48:48;;;;;;;26.77;4.80;;;9.40;99.90;;;8.16;100.00;101192.72;4948789;28;20126;-75
2022/05/14 00:51:19;;;;;;;17.52;4.05;;;9.40;99.90;;;8.26;100.00;101182.78;4925612;28;20200;-75
2022/05/14 00:53:52;;;;;;;24.50;4.72;;;9.50;99.90;;;8.36;100.00;101178.13;4946809;28;20058;-75
2022/05/14 00:56:23;;;;;;;19.65;4.20;;;9.60;99.90;;;8.46;100.00;101178.72;4942957;28;20035;-75
2022/05/14 00:59:06;;;;;;;26.80;4.78;;;9.60;99.90;;;8.53;100.00;101175.00;4953392;28;20048;-75
2022/05/14 01:01:34;;;;;;;22.02;4.35;;;9.70;99.90;;;8.60;100.00;101174.78;4964509;28;20055;-75
2022/05/14 01:04:02;;;;;;;21.02;4.43;;;9.80;99.90;;;8.68;100.00;101181.56;4976572;28;20026;-75
2022/05/14 01:06:29;;;;;;;20.83;4.50;;;9.80;99.90;;;8.75;100.00;101183.94;4956520;28;20038;-74
2022/05/14 01:08:57;;;;;;;21.23;5.05;;;9.90;99.90;;;8.80;100.00;101181.16;4948550;28;20136;-75
2022/05/14 01:11:23;;;;;;;21.95;4.65;;;10.00;99.90;;;8.83;100.00;101181.94;4961268;28;20538;-75
2022/05/14 01:13:49;;;;;;;24.23;4.70;;;10.10;99.90;;;8.90;100.00;101179.09;4963127;28;20035;-74
2022/05/14 01:16:15;;;;;;;16.70;4.40;;;10.10;99.90;;;8.93;100.00;101169.34;4962713;28;20051;-74
2022/05/14 01:18:41;;;;;;;19.58;4.70;;;10.10;99.90;;;8.95;100.00;101159.66;4961327;28;20022;-75
2022/05/14 01:21:37;;;;;;;26.83;4.57;;;10.20;99.90;;;8.98;100.00;101159.53;4936050;28;20113;-74
2022/05/14 01:27:06;;;;;;;21.88;4.93;;;10.20;99.90;;;8.92;100.00;101153.63;4943525;28;20109;-75
2022/05/14 01:29:34;;;;;;;25.83;5.20;;;10.20;99.90;;;8.95;100.00;101158.81;4955165;28;20042;-75
2022/05/14 01:32:00;;;;;;;27.75;5.32;;;10.20;99.90;;;8.99;100.00;101147.28;4953373;28;20372;-75
2022/05/14 01:34:32;;;;;;;27.40;4.97;;;10.30;99.90;;;9.07;100.00;101142.66;4952745;28;20023;-75
2022/05/14 01:36:59;;;;;;;30.42;5.50;;;10.30;99.90;;;9.15;100.00;101145.84;4953807;28;20073;-75
2022/05/14 01:39:28;;;;;;;26.60;5.25;;;10.40;99.90;;;9.23;100.00;101142.97;4951577;28;20030;-75
2022/05/14 01:41:54;;;;;;;25.80;4.65;;;10.50;99.90;;;9.32;100.00;101144.44;4955311;28;21111;-74
2022/05/14 01:44:20;;;;;;;29.52;4.90;;;10.50;99.90;;;9.42;100.00;101151.94;4951359;28;20121;-75
2022/05/14 01:46:46;;;;;;;37.30;4.88;;;10.60;99.90;;;9.49;100.00;101152.56;4947120;28;20039;-75
2022/05/14 01:49:13;;;;;;;28.17;4.40;;;10.70;99.90;;;9.58;100.00;101154.88;4944757;28;20135;-74
2022/05/14 01:51:39;;;;;;;24.17;4.53;;;10.80;99.90;;;9.65;100.00;101145.88;4962076;28;20045;-75
2022/05/14 01:54:04;;;;;;;24.27;4.82;;;10.80;99.90;;;9.73;99.61;101147.34;4960763;28;20027;-75
2022/05/14 01:56:33;;;;;;;25.70;4.80;;;10.90;99.90;;;9.75;99.27;101151.66;4949486;28;20551;-75
2022/05/14 01:58:59;;;;;;;23.60;4.60;;;10.90;99.90;;;9.75;99.19;101148.16;4933748;28;20041;-75
2022/05/14 02:01:35;;;;;;;28.52;4.78;;;10.90;99.90;;;9.75;98.70;101141.13;4966955;28;20105;-75
2022/05/14 02:04:10;;;;;;;;;;;10.90;99.90;;;9.70;98.50;101145.72;4943833;28;20042;-75
2022/05/14 02:06:37;;;;;;;22.42;4.32;;;10.90;99.90;;;9.64;97.71;101138.03;4958635;28;19925;-75
2022/05/14 02:09:06;;;;;;;25.73;4.00;;;10.90;99.90;;;9.59;98.04;101140.84;4951982;28;20027;-75
2022/05/14 02:11:32;;;;;;;20.08;4.47;;;10.80;99.90;;;9.56;98.21;101140.91;4952536;28;20046;-75
2022/05/14 02:13:58;;;;;;;29.13;5.03;;;10.80;99.90;;;9.57;98.13;101142.66;4952806;28;20034;-75
2022/05/14 02:16:24;;;;;;;24.17;4.90;;;10.80;99.90;;;9.58;98.49;101140.88;4941638;28;20121;-75
2022/05/14 02:18:49;;;;;;;25.70;4.95;;;10.80;99.90;;;9.63;97.98;101142.44;4937236;28;20046;-75
2022/05/14 02:21:20;;;;;;;24.02;4.05;;;10.90;99.90;;;9.69;97.74;101140.50;4933961;28;20035;-75
2022/05/14 02:23:46;;;;;;;27.98;5.35;;;10.90;99.90;;;9.71;97.32;101149.19;4942357;28;20042;-75
2022/05/14 02:26:13;;;;;;;22.05;4.05;;;10.90;99.90;;;9.68;97.72;101152.78;4975823;28;20042;-75
2022/05/14 02:28:40;;;;;;;30.58;4.63;;;10.90;99.90;;;9.65;97.82;101161.66;4961333;28;20419;-75
2022/05/14 02:31:06;;;;;;;24.77;4.15;;;10.80;99.90;;;9.59;97.32;101155.72;4978729;28;20046;-75
2022/05/14 02:33:32;;;;;;;25.27;4.15;;;10.80;99.90;;;9.53;98.22;101155.97;4960334;28;20046;-76
2022/05/14 02:35:58;;;;;;;22.63;4.40;;;10.80;99.90;;;9.50;98.74;101151.66;4951370;28;20077;-74
2022/05/14 02:38:27;;;;;;;22.52;3.90;;;10.70;99.90;;;9.52;98.74;101156.88;4959891;28;20053;-75
2022/05/14 02:40:53;;;;;;;25.88;4.72;;;10.70;99.90;;;9.48;99.36;101153.50;4945633;28;20053;-76
2022/05/14 02:43:19;;;;;;;23.10;4.85;;;10.70;99.90;;;9.48;99.23;101145.63;4967332;28;20046;-75
2022/05/14 02:45:44;;;;;;;27.27;5.40;;;10.70;99.90;;;9.45;99.83;101151.81;4961905;28;20510;-75
2022/05/14 02:48:11;;;;;;;22.33;4.30;;;10.70;99.90;;;9.44;100.00;101151.91;4953992;28;20077;-75
2022/05/14 02:50:40;;;;;;;27.92;4.78;;;10.70;99.90;;;9.44;100.00;101144.84;4937415;28;20092;-76
2022/05/14 02:53:06;;;;;;;24.13;4.43;;;10.70;99.90;;;9.45;100.00;101146.56;4961226;28;20023;-74
2022/05/14 02:55:32;;;;;;;24.40;5.07;;;10.70;99.90;;;9.47;100.00;101148.28;4934700;28;20131;-75
2022/05/14 02:57:58;;;;;;;27.65;4.63;;;10.70;99.90;;;9.48;100.00;101143.00;4938243;28;20034;-75
2022/05/14 03:00:24;;;;;;;27.23;5.43;;;10.70;99.90;;;9.53;100.00;101135.78;4936548;28;20038;-75
2022/05/14 03:02:50;;;;;;;22.55;4.65;;;10.80;99.90;;;9.60;100.00;101139.91;4943488;28;20023;-75
2022/05/14 03:05:19;;;;;;;26.20;4.28;;;10.80;99.90;;;9.69;100.00;101143.13;4951057;28;20035;-75
2022/05/14 03:07:45;;;;;;;24.25;5.35;;;10.90;99.90;;;9.75;100.00;101140.28;4912891;28;20024;-76
2022/05/14 03:10:12;;;;;;;20.35;4.10;;;10.90;99.90;;;9.83;100.00;101135.59;4957115;28;20030;-75
2022/05/14 03:12:38;;;;;;;19.08;4.68;;;11.00;99.90;;;9.89;100.00;101135.34;4963733;28;20034;-75
2022/05/14 03:15:05;;;;;;;24.75;4.65;;;11.10;99.90;;;9.97;99.72;101135.91;4935382;28;20065;-75
2022/05/14 03:17:34;;;;;;;23.92;4.28;;;11.10;99.90;;;10.02;99.15;101136.63;4956871;28;20073;-75
2022/05/14 03:20:08;;;;;;;23.27;4.45;;;11.20;99.90;;;10.10;99.48;101140.72;4961694;28;20050;-75
2022/05/14 03:22:39;;;;;;;28.48;5.10;;;11.30;99.90;;;10.18;98.51;101136.03;4964554;28;20113;-75
2022/05/14 03:25:07;;;;;;;25.95;4.50;;;11.30;99.90;;;10.22;98.46;101132.38;4966608;28;20049;-76
2022/05/14 03:27:34;;;;;;;24.42;3.83;;;11.40;99.90;;;10.29;97.99;101136.50;4951263;28;20452;-75
2022/05/14 03:29:59;;;;;;;28.50;5.65;;;11.50;99.90;;;10.36;97.83;101134.50;4927458;28;20030;-74
2022/05/14 03:32:26;;;;;;;28.40;5.65;;;11.50;99.90;;;10.43;97.67;101134.19;4951913;28;20756;-75
2022/05/14 03:34:54;;;;;;;28.98;5.13;;;11.60;99.90;;;10.49;97.26;101138.34;4960231;28;20049;-75
2022/05/14 03:37:23;;;;;;;19.58;4.65;;;11.60;99.90;;;10.53;96.80;101126.78;4949981;28;20372;-75
2022/05/14 03:39:48;;;;;;;26.40;5.03;;;11.70;99.90;;;10.60;96.97;101133.50;4959199;28;20030;-75
2022/05/14 03:42:14;;;;;;;27.27;4.57;;;11.70;99.90;;;10.67;96.61;101131.50;4967422;28;20106;-75
2022/05/14 03:44:40;;;;;;;22.33;4.72;;;11.80;99.90;;;10.76;95.87;101135.53;4950505;28;20089;-75
2022/05/14 03:47:06;;;;;;;24.35;4.90;;;11.90;99.90;;;10.81;95.84;101133.56;4954426;28;20039;-75
2022/05/14 03:49:31;;;;;;;27.15;5.65;;;11.90;99.90;;;10.85;95.28;101138.63;4960611;28;20041;-75
2022/05/14 03:51:57;;;;;;;22.10;4.18;;;12.00;99.90;;;10.88;95.39;101138.53;4943385;28;20131;-75
2022/05/14 03:54:25;;;;;;;28.67;5.05;;;12.00;99.90;;;10.93;95.34;101140.97;4951744;28;20026;-75
2022/05/14 03:56:51;;;;;;;21.25;5.43;;;12.10;99.90;;;11.01;94.46;101136.22;4928933;28;20037;-75
2022/05/14 03:59:17;;;;;;;24.52;4.80;;;12.10;99.90;;;11.06;94.30;101149.22;4948225;28;20034;-74
2022/05/14 04:01:42;;;;;;;22.05;4.75;;;12.20;99.90;;;11.10;94.11;101145.53;4953000;28;20539;-75
2022/05/14 04:04:08;;;;;;;22.05;5.22;;;12.20;99.90;;;11.14;93.60;101141.84;4950654;28;20033;-75
2022/05/14 04:06:34;;;;;;;23.58;4.55;;;12.30;99.90;;;11.18;93.60;101143.41;4959160;28;20050;-75
2022/05/14 04:09:04;;;;;;;30.45;5.95;;;12.30;99.90;;;11.21;93.69;101151.22;4961138;28;20038;-75
2022/05/14 04:11:30;;;;;;;21.80;5.35;;;12.30;99.90;;;11.26;93.49;101145.75;4974521;28;20049;-75
2022/05/14 04:13:57;;;;;;;20.83;5.68;;;12.40;99.90;;;11.31;93.33;101154.31;4951010;28;20035;-74
2022/05/14 04:16:23;;;;;;;23.75;5.20;;;12.40;99.90;;;11.37;93.15;101158.47;4944024;28;20034;-75
2022/05/14 04:18:48;;;;;;;29.00;6.22;;;12.50;99.90;;;11.41;92.93;101160.06;4944383;28;20026;-75
2022/05/14 04:21:14;;;;;;;23.90;5.32;;;12.50;99.90;;;11.44;92.48;101159.91;4942547;28;20120;-75
2022/05/14 04:23:40;;;;;;;20.85;4.82;;;12.50;99.90;;;11.47;92.08;101155.38;4951982;28;20038;-75
2022/05/14 04:26:06;;;;;;;25.80;5.30;;;12.60;99.90;;;11.48;92.01;101151.78;4960695;28;20039;-75
2022/05/14 04:28:34;;;;;;;16.77;5.07;;;12.60;99.90;;;11.50;91.96;101164.91;4911581;28;20030;-75
2022/05/14 04:31:00;;;;;;;23.42;5.47;;;12.60;99.90;;;11.54;91.73;101158.59;4960299;28;20034;-75
2022/05/14 04:33:27;;;;;;;25.20;5.07;;;12.60;99.90;;;11.56;91.88;101167.28;4956300;28;20053;-75
2022/05/14 04:35:53;;;;;;;29.85;5.90;;;12.60;99.90;;;11.59;91.77;101166.28;4959425;28;20105;-76
2022/05/14 04:38:19;;;;;;;30.63;5.68;;;12.70;99.90;;;11.63;91.43;101167.88;4950285;28;20070;-75
2022/05/14 04:40:45;;;;;;;25.08;6.15;;;12.70;99.90;;;11.63;91.78;101158.19;4954364;28;20110;-75
2022/05/14 04:43:13;;;;;;;25.98;6.50;;;12.70;99.90;;;11.67;91.11;101154.47;4962898;28;20042;-75
2022/05/14 04:45:41;;;;;;;24.42;5.75;;;12.80;99.90;;;11.73;91.64;101160.41;4977866;28;20495;-74
2022/05/14 04:48:07;;;;;;;21.63;5.45;;;12.80;99.90;;;11.77;91.08;101161.97;4954309;28;20057;-75
2022/05/14 04:50:33;;;;;;;22.08;5.53;;;12.80;99.90;;;11.77;90.39;101160.22;4946420;28;20026;-75
2022/05/14 04:52:59;;;;;;;17.73;5.63;;;12.80;99.90;;;11.79;91.05;101163.66;4961550;28;20031;-75
2022/05/14 04:55:27;;;;;;;24.30;5.88;;;12.90;99.90;;;11.84;90.41;101163.44;4968326;28;20050;-75
2022/05/14 04:57:54;;;;;;;24.10;5.65;;;12.90;99.90;;;11.84;90.34;101166.06;4942768;28;20045;-74
2022/05/14 05:00:19;;;;;;;24.95;5.85;;;12.90;99.90;;;11.88;89.95;101165.03;4953935;28;20499;-75
2022/05/14 05:05:30;;;;;;;22.13;5.60;;;13.00;99.90;;;12.00;89.03;101169.75;4961287;28;20105;-75
2022/05/14 05:07:57;;;;;;;22.13;5.80;;;13.10;99.90;;;12.09;89.21;101179.91;4945009;28;20034;-75
2022/05/14 05:10:23;;;;;;;23.92;5.63;;;13.10;99.90;;;12.16;88.78;101179.59;4946785;28;20470;-75
2022/05/14 05:12:48;;;;;;;23.17;5.90;;;13.20;99.90;;;12.25;88.32;101184.47;4961847;28;20039;-75
2022/05/14 05:15:14;;;;;;;21.92;5.97;;;13.30;99.90;;;12.28;88.13;101184.31;4956533;28;20038;-75
2022/05/14 05:17:40;;;;;;;20.38;6.07;;;13.30;99.90;;;12.31;87.82;101182.41;4961116;28;20041;-75
2022/05/14 05:20:07;;;;;;;20.55;5.63;;;13.40;99.90;;;12.36;87.45;101190.13;4944114;28;20034;-75
2022/05/14 05:22:33;;;;;;;29.77;5.93;;;13.40;99.90;;;12.38;87.08;101182.13;4953396;28;20505;-75
2022/05/14 05:24:58;;;;;;;25.45;5.95;;;13.40;99.90;;;12.36;87.07;101181.34;4945033;28;20046;-75
2022/05/14 05:27:24;;;;;;;36.65;6.68;;;13.40;99.90;;;12.41;86.65;101177.53;4950434;28;20462;-75
2022/05/14 05:29:52;;;;;;;27.05;6.78;;;13.40;99.90;;;12.40;87.34;101183.75;4952993;28;20027;-75
2022/05/14 05:32:18;;;;;;;26.90;6.45;;;13.40;99.90;;;12.40;86.93;101173.19;4963747;28;20049;-75
2022/05/14 05:34:44;;;;;;;33.10;6.15;;;13.50;99.90;;;12.41;86.77;101176.69;4934051;28;20035;-76
2022/05/14 05:37:10;;;;;;;20.25;6.13;;;13.50;99.90;;;12.41;87.12;101174.91;4966216;28;20023;-75
2022/05/14 05:39:36;;;;;;;20.83;5.88;;;13.50;99.90;;;12.39;86.90;101182.03;4964354;28;20227;-74
2022/05/14 05:42:01;;;;;;;20.73;5.40;;;13.50;99.90;;;12.44;86.58;101174.78;4951455;28;20472;-75
2022/05/14 05:44:27;;;;;;;28.20;6.97;;;13.50;99.90;;;12.48;86.64;101183.38;4930034;28;20038;-75
2022/05/14 05:46:54;;;;;;;23.38;5.90;;;13.50;99.90;;;12.51;86.77;101191.19;4937698;28;20049;-74
2022/05/14 05:49:21;;;;;;;29.60;6.20;;;13.50;99.90;;;12.54;86.12;101184.91;4960727;28;20026;-74
2022/05/14 05:51:47;;;;;;;24.10;5.90;;;13.60;99.90;;;12.57;86.22;101190.00;4955521;28;20031;-75
2022/05/14 05:56:59;;;;;;;23.88;5.85;;;13.60;99.90;;;12.63;86.78;101179.16;4934525;28;20398;-75
2022/05/14 05:59:28;;;;;;;21.35;6.43;;;13.70;99.90;;;12.61;85.94;101173.97;4961142;28;20046;-75
2022/05/14 06:01:54;;;;;;;28.42;5.97;;;13.70;99.90;;;12.59;85.86;101182.88;4938183;28;20034;-75
2022/05/14 06:04:21;;;;;;;24.15;6.22;;;13.70;99.90;;;12.64;85.81;101191.47;4952403;28;20113;-75
2022/05/14 06:06:47;;;;;;;24.45;6.28;;;13.70;99.90;;;12.71;86.42;101208.72;4965681;28;20633;-75
2022/05/14 06:09:18;;;;;;;20.60;5.57;;;13.70;99.90;;;12.81;85.80;101215.28;4935981;28;20042;-75
2022/05/14 06:11:44;;;;;;;20.40;5.45;;;13.80;99.90;;;12.88;85.61;101210.56;4944007;28;20028;-75
2022/05/14 06:14:11;;;;;;;22.70;5.40;;;13.90;99.90;;;12.92;85.02;101210.34;4969159;28;20105;-75
2022/05/14 06:16:37;;;;;;;22.58;6.85;;;13.90;99.90;;;13.01;84.76;101216.09;4938285;28;20038;-76
2022/05/14 06:19:03;;;;;;;19.52;5.88;;;14.00;99.90;;;13.11;85.64;101223.50;4959918;28;20046;-75
2022/05/14 06:21:29;;;;;;;19.73;5.80;;;14.20;99.90;;;13.25;85.51;101214.03;4944592;28;20538;-75
2022/05/14 06:23:55;;;;;;;21.45;6.05;;;14.40;99.90;;;13.34;84.19;101208.31;4953379;28;20038;-75
2022/05/14 06:26:22;;;;;;;28.08;6.68;;;14.60;99.90;;;13.46;83.71;101212.97;4951744;28;20035;-75
2022/05/14 06:28:47;;;;;;;19.75;6.32;;;14.70;99.90;;;13.52;83.51;101211.81;4958042;28;20026;-74
2022/05/14 06:31:16;;;;;;;23.55;6.35;;;14.80;99.90;;;13.55;83.45;101214.31;4961391;28;20038;-74
2022/05/14 06:33:44;;;;;;;24.25;6.90;;;14.80;99.90;;;13.60;82.95;101219.34;4960794;28;20557;-75
2022/05/14 06:36:10;;;;;;;24.17;6.18;;;14.90;99.90;;;13.68;82.56;101223.31;4952689;28;20038;-74
2022/05/14 06:38:36;;;;;;;27.48;6.22;;;15.00;99.90;;;13.78;82.68;101225.47;4953900;28;20434;-75
2022/05/14 06:41:08;;;;;;;20.52;5.47;;;15.00;99.90;;;13.89;81.49;101231.09;4963545;28;20046;-76
2022/05/14 06:43:33;;;;;;;22.00;6.60;;;14.90;99.90;;;13.88;81.48;101232.00;4958927;28;20475;-75
2022/05/14 06:45:59;;;;;;;25.65;5.88;;;15.00;99.90;;;13.97;81.12;101247.41;4943019;28;20125;-75
2022/05/14 06:48:25;;;;;;;22.33;5.80;;;15.20;99.90;;;14.16;80.94;101245.50;4929250;28;20613;-75
2022/05/14 06:50:51;;;;;;;28.00;6.00;;;15.40;99.90;;;14.39;80.03;101251.34;4950736;28;20022;-74
2022/05/14 06:53:24;;;;;;;25.60;6.13;;;15.60;99.90;;;14.63;79.09;101245.69;4957174;28;20035;-74
2022/05/14 06:55:55;;;;;;;28.85;6.53;;;15.80;99.90;;;14.85;78.16;101245.34;4952462;28;20120;-74
2022/05/14 06:58:28;;;;;;;28.17;5.80;;;16.00;99.90;;;15.10;77.36;101258.06;4944595;28;20022;-74
2022/05/14 07:00:54;;;;;;;27.52;5.93;;;16.20;99.90;;;15.18;76.26;101250.50;4941476;28;20038;-74
2022/05/14 07:08:50;;;;;;;21.67;6.30;;;16.50;99.90;;;15.54;74.93;101267.91;4951410;28;20034;-75
2022/05/14 07:11:16;;;;;;;22.83;5.72;;;16.60;99.90;;;15.63;74.35;101267.34;4976034;28;20030;-74
2022/05/14 07:13:42;;;;;;;27.38;6.53;;;16.60;99.90;;;15.73;74.00;101262.41;4957598;28;20042;-75
2022/05/14 07:16:07;;;;;;;25.00;6.28;;;16.70;99.90;;;15.79;73.14;101267.34;4952071;28;20515;-75
2022/05/14 07:18:33;;;;;;;31.17;6.32;;;16.80;99.90;;;15.77;73.19;101270.09;4961321;28;20093;-75
2022/05/14 07:20:59;;;;;;;25.38;5.82;;;16.80;99.90;;;15.83;73.02;101279.50;4928208;28;20499;-75
2022/05/14 07:23:25;;;;;;;24.38;5.93;;;16.80;99.90;;;15.86;72.51;101273.97;4957303;28;20034;-75
2022/05/14 07:25:51;;;;;;;24.50;6.05;;;16.90;99.90;;;15.92;72.42;101276.28;4977309;28;20042;-75
2022/05/14 07:28:17;;;;;;;30.30;6.95;;;17.00;99.90;;;15.98;71.93;101280.34;4952331;28;20038;-76
2022/05/14 07:30:43;;;;;;;33.80;6.75;;;17.00;99.90;;;16.03;71.65;101280.94;4940973;28;20037;-76
2022/05/14 07:33:09;;;;;;;27.42;6.13;;;17.10;99.90;;;16.13;71.27;101275.91;4948742;28;20037;-77
2022/05/14 07:35:36;;;;;;;32.65;6.80;;;17.10;99.90;;;16.15;70.96;101285.47;4933667;28;20473;-76
2022/05/14 07:38:05;;;;;;;26.40;5.82;;;17.00;99.90;;;16.07;71.13;101277.16;4965919;28;20088;-75
2022/05/14 07:40:34;;;;;;;22.65;6.43;;;17.00;99.90;;;16.16;71.08;101283.69;4974364;28;20035;-75
2022/05/14 07:43:15;;;;;;;26.02;5.82;;;17.10;99.90;;;16.22;70.83;101285.09;4948449;28;20027;-76
2022/05/14 07:45:50;;;;;;;28.02;5.82;;;17.10;99.90;;;16.36;70.82;101283.31;4956505;28;20042;-75
2022/05/14 07:48:24;;;;;;;21.95;5.40;;;17.20;99.90;;;16.46;70.65;101288.94;4928953;28;20415;-76
2022/05/14 07:50:50;;;;;;;23.73;5.43;;;17.30;99.90;;;16.59;69.68;101289.84;4960724;28;24131;-75
2022/05/14 07:53:17;;;;;;;29.20;6.38;;;17.40;99.90;;;16.73;69.55;101291.63;4956849;28;20053;-76
2022/05/14 07:55:46;;;;;;;22.73;5.60;;;17.40;99.90;;;16.83;69.65;101285.78;4987076;28;20046;-76
2022/05/14 07:58:12;;;;;;;25.67;5.28;;;17.60;99.90;;;16.93;68.68;101287.75;4955401;28;20548;-76
2022/05/14 08:00:39;;;;;;;27.05;6.75;;;17.70;99.90;;;17.12;68.07;101291.88;4953554;28;20447;-76
2022/05/14 08:03:05;;;;;;;26.83;6.45;;;17.80;99.90;;;17.35;67.59;101291.22;4940199;28;20061;-75
2022/05/14 08:05:30;;;;;;;22.63;5.30;;;18.00;99.90;;;17.56;66.56;101296.09;4949991;28;20272;-75
2022/05/14 08:07:57;;;;;;;28.20;5.47;;;18.20;99.90;;;17.76;65.40;101300.91;4953095;28;20547;-75
2022/05/14 08:10:25;;;;;;;27.67;6.10;;;18.50;99.90;;;18.10;64.68;101295.97;4948271;28;20634;-75
2022/05/14 08:12:55;;;;;;;24.10;5.97;;;18.70;99.90;;;18.54;63.66;101307.13;4958049;28;20355;-75
2022/05/14 08:15:23;;;;;;;28.30;6.45;;;19.00;99.90;;;18.82;62.99;101308.72;4938391;28;20507;-75
2022/05/14 08:17:49;;;;;;;22.08;4.60;;;19.20;99.90;;;19.12;61.06;101305.63;4926086;28;20061;-76
2022/05/14 08:20:16;;;;;;;26.40;4.60;;;19.50;99.90;;;19.34;60.36;101306.72;4964065;28;20030;-76
2022/05/14 08:25:44;;;;;;;20.45;5.80;;;19.80;99.90;;;19.82;59.32;101318.22;4906667;28;20122;-75
2022/05/14 08:28:10;;;;;;;22.70;5.65;;;20.00;99.90;;;19.56;58.66;101313.97;4943465;28;20400;-76
2022/05/14 08:30:37;;;;;;;21.80;5.60;;;19.90;99.90;;;19.28;59.32;101321.34;4954520;28;20112;-75
2022/05/14 08:33:04;;;;;;;20.63;5.35;;;19.90;99.90;;;19.85;59.42;101320.66;4963884;28;20100;-76
2022/05/14 08:35:31;;;;;;;26.77;5.80;;;20.30;99.90;;;20.85;57.03;101334.25;4963633;28;20038;-76
2022/05/14 08:37:57;;;;;;;26.27;5.90;;;20.80;99.90;;;21.27;56.19;101330.88;4947059;28;20060;-75
2022/05/14 08:40:30;;;;;;;22.08;5.53;;;21.20;99.90;;;21.18;54.68;101329.81;4962654;28;20801;-75
2022/05/14 08:43:01;;;;;;;24.75;5.28;;;21.50;99.90;;;21.33;55.17;101343.78;4970497;28;20038;-76
2022/05/14 08:45:32;;;;;;;21.20;5.10;;;21.40;99.90;;;21.25;54.59;101339.06;4943844;28;20050;-75
2022/05/14 08:48:05;;;;;;;25.35;4.80;;;21.40;99.90;;;21.01;54.31;101336.53;4952807;28;20023;-75
2022/05/14 08:50:36;;;;;;;22.02;5.05;;;21.40;99.90;;;20.93;56.00;101336.34;4930632;28;20048;-76
2022/05/14 08:53:06;;;;;;;20.55;5.07;;;21.50;99.90;;;20.93;54.70;101332.78;4947225;28;20027;-75
2022/05/14 08:55:49;;;;;;;24.02;5.53;;;21.60;99.90;;;21.10;54.43;101333.13;4961108;28;20042;-75
2022/05/14 08:58:58;;;;;;;23.20;4.75;;;21.70;99.90;;;21.38;53.85;101344.28;4968420;28;20522;-76
2022/05/14 09:01:30;;;;;;;22.00;5.32;;;21.80;99.90;;;21.42;53.47;101351.06;4906563;28;20092;-76
2022/05/14 09:03:56;;;;;;;15.13;4.45;;;21.70;99.90;;;20.94;53.74;101346.06;4961394;28;20042;-75
2022/05/14 09:06:24;;;;;;;18.85;4.72;;;21.50;99.90;;;20.59;54.37;101347.06;4945108;28;20491;-75
2022/05/14 09:08:53;;;;;;;16.45;4.25;;;21.40;99.90;;;20.77;54.33;101354.59;4928742;28;20043;-75
2022/05/14 09:11:27;;;;;;;19.42;4.53;;;21.40;99.90;;;21.06;54.42;101371.00;4944387;28;20061;-75
2022/05/14 09:13:58;;;;;;;18.83;3.97;;;21.50;99.90;;;20.89;52.48;101357.13;4942363;28;20027;-76
2022/05/14 09:16:35;;;;;;;22.83;4.50;;;21.30;99.90;;;20.66;54.24;101358.97;4956178;28;20430;-76
2022/05/14 09:19:18;;;;;;;15.70;3.65;;;21.40;99.90;;;20.64;52.00;101371.59;4919046;28;20479;-75
2022/05/14 09:21:56;;;;;;;10.38;2.65;;;21.00;99.90;;;19.77;53.42;101364.97;4961784;28;20165;-75
2022/05/14 09:24:28;;;;;;;17.80;4.10;;;20.30;99.90;;;19.20;56.31;101366.44;4940995;28;20030;-75
2022/05/14 09:27:23;;;;;;;17.98;4.15;;;20.30;99.90;;;19.70;56.71;101364.56;4955488;28;20118;-75
2022/05/14 09:30:06;;;;;;;20.27;4.25;;;20.50;99.90;;;19.96;55.25;101369.78;4959807;28;20561;-75
2022/05/14 09:32:45;;;;;;;22.30;4.55;;;20.40;99.90;;;19.61;55.28;101375.91;4953788;28;20081;-76
2022/05/14 09:35:28;;;;;;;22.25;4.38;;;20.40;99.90;;;19.65;55.39;101364.91;4937162;28;20109;-75
2022/05/14 09:38:21;;;;;;;15.80;3.20;;;20.40;99.90;;;19.65;55.44;101380.03;4947700;28;20026;-76
2022/05/14 09:40:54;;;;;;;13.15;3.13;;;20.10;99.90;;;19.18;56.11;101376.38;4946878;28;20503;-75
2022/05/14 09:43:36;;;;;;;10.18;2.53;;;19.50;99.90;;;18.18;57.12;101378.88;4937783;28;20128;-75
2022/05/14 09:46:12;;;;;;;14.88;3.28;;;19.10;99.90;;;17.95;59.07;101385.78;4939996;28;20101;-75
2022/05/14 09:48:48;;;;;;;14.75;3.17;;;18.70;99.90;;;17.34;60.02;101381.81;4951546;28;20030;-76
2022/05/14 09:51:41;;;;;;;14.40;3.55;;;18.60;99.90;;;17.75;60.28;101387.09;4955219;28;20609;-75
2022/05/14 09:54:29;;;;;;;12.90;3.30;;;18.70;99.90;;;18.00;59.14;101377.50;4934430;28;20026;-75
2022/05/14 09:57:22;;;;;;;20.48;3.42;;;18.80;99.90;;;18.27;57.89;101387.22;4952262;28;20049;-75
2022/05/14 10:00:15;;;;;;;20.33;3.20;;;19.00;99.90;;;18.53;57.04;101386.28;4962470;28;20035;-75
2022/05/14 10:02:47;;;;;;;18.50;3.78;;;19.40;99.90;;;19.15;56.60;101397.97;4960636;28;20054;-75
2022/05/14 10:05:39;;;;;;;8.40;2.80;;;19.90;99.90;;;19.98;54.39;101387.41;4954948;28;20034;-75
2022/05/14 10:08:48;;;;;;;11.23;2.83;;;20.30;99.90;;;20.19;54.86;101398.25;4952155;28;20475;-75
2022/05/14 10:11:30;;;;;;;11.20;2.70;;;20.70;99.90;;;20.55;54.05;101399.06;4960561;28;20034;-75
2022/05/14 10:14:36;;;;;;;9.13;2.55;;;21.00;99.90;;;20.39;51.47;101398.53;4941930;28;20022;-74
2022/05/14 10:17:20;;;;;;;10.05;2.35;;;20.50;99.90;;;19.18;53.87;101408.41;4953281;28;20042;-75
2022/05/14 10:20:20;;;;;;;14.40;3.10;;;19.80;99.90;;;18.25;56.68;101406.00;4953172;28;20125;-74
2022/05/14 10:26:51;;;;;;;11.30;2.85;;;20.10;99.90;;;19.11;56.54;101407.16;4971642;28;20161;-74
2022/05/14 10:30:00;;;;;;;20.58;3.70;;;20.60;99.90;;;19.88;55.27;101397.91;4960938;28;20043;-74
2022/05/14 10:32:32;;;;;;;11.13;2.67;;;21.10;99.90;;;20.22;53.45;101410.56;4943808;28;20091;-75
2022/05/14 10:35:07;;;;;;;13.73;2.72;;;21.10;99.90;;;20.27;53.18;101413.72;4940034;28;20023;-75
2022/05/14 10:37:56;;;;;;;17.27;3.70;;;21.10;99.90;;;20.53;52.51;101419.72;4947225;28;20399;-75
2022/05/14 10:40:43;;;;;;;14.20;3.50;;;21.30;99.90;;;20.83;52.14;101412.97;4956990;28;20034;-75
2022/05/14 10:43:39;;;;;;;16.05;3.67;;;21.50;99.90;;;20.98;51.01;101427.81;4951167;28;20053;-75