Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:00;;;;;;;3.70;3.60;;;24.00;73.60;;;;;;4997738;28;43394;-77
2023/09/08 00:03:28;;;;;;;3.38;3.35;;;24.00;73.50;;;;;;4981941;28;46041;-77
2023/09/08 00:05:56;;;;;;;3.25;3.25;;;24.00;73.60;;;;;;4998773;28;44875;-77
2023/09/08 00:08:25;;;;;;;3.30;3.20;;;23.90;73.90;;;;;;4987111;28;43955;-76
2023/09/08 00:10:53;;;;;;;3.22;3.20;;;23.80;73.90;;;;;;4997742;28;43730;-76
2023/09/08 00:13:21;;;;;;;3.40;3.30;;;23.90;74.20;;;;;;4998066;28;43912;-76
2023/09/08 00:15:49;;;;;;;3.30;3.30;;;23.80;74.30;;;;;;4997076;28;43431;-77
2023/09/08 00:18:19;;;;;;;3.50;3.40;;;23.80;74.40;;;;;;4997952;28;43346;-77
2023/09/08 00:20:47;;;;;;;3.53;3.50;;;23.70;74.40;;;;;;4986747;28;43451;-77
2023/09/08 00:23:15;;;;;;;3.80;3.67;;;23.70;74.50;;;;;;5003797;28;45738;-76
2023/09/08 00:25:43;;;;;;;3.10;3.10;;;23.70;74.60;;;;;;4997662;28;43431;-76
2023/09/08 00:28:11;;;;;;;3.50;3.40;;;23.60;74.50;;;;;;4997410;28;43460;-76
2023/09/08 00:30:39;;;;;;;3.28;3.25;;;23.60;74.70;;;;;;4981975;28;43423;-76
2023/09/08 00:33:08;;;;;;;3.53;3.43;;;23.70;74.70;;;;;;4997497;28;43707;-76
2023/09/08 00:35:38;;;;;;;3.47;3.40;;;23.70;74.30;;;;;;5001298;28;44792;-77
2023/09/08 00:38:07;;;;;;;3.80;3.70;;;23.90;74.00;;;;;;4986849;28;43358;-76
2023/09/08 00:40:35;;;;;;;3.67;3.57;;;24.00;73.60;;;;;;4983544;28;43506;-77
2023/09/08 00:43:03;;;;;;;3.43;3.37;;;24.00;73.30;;;;;;4996129;28;45402;-77
2023/09/08 00:45:31;;;;;;;3.60;3.50;;;24.00;73.50;;;;;;4997433;28;43421;-77
2023/09/08 00:48:00;;;;;;;3.17;3.17;;;23.90;73.70;;;;;;4994448;28;43453;-76
2023/09/08 00:50:28;;;;;;;3.60;3.50;;;23.90;73.90;;;;;;4982476;28;43587;-75
2023/09/08 00:52:58;;;;;;;3.70;3.60;;;23.90;74.00;;;;;;4985094;28;45471;-76
2023/09/08 00:55:26;;;;;;;3.20;3.20;;;23.80;74.10;;;;;;5002559;28;44413;-76
2023/09/08 00:57:54;;;;;;;3.30;3.30;;;23.80;74.20;;;;;;4978348;28;44033;-77
2023/09/08 01:00:22;;;;;;;3.30;3.27;;;23.70;74.40;;;;;;4992867;28;44127;-76
2023/09/08 01:02:50;;;;;;;3.20;3.20;;;23.70;74.40;;;;;;4990234;28;45745;-78
2023/09/08 01:05:19;;;;;;;3.37;3.27;;;23.70;74.60;;;;;;4982369;28;43454;-77
2023/09/08 01:07:47;;;;;;;3.45;3.35;;;23.70;74.50;;;;;;4988938;28;43947;-77
2023/09/08 01:10:16;;;;;;;3.57;3.47;;;23.60;74.70;;;;;;4982819;28;43442;-77
2023/09/08 01:12:44;;;;;;;3.50;3.40;;;23.60;74.60;;;;;;4966842;28;45420;-78
2023/09/08 01:15:13;;;;;;;3.30;3.30;;;23.70;74.80;;;;;;4961075;28;44729;-77
2023/09/08 01:17:41;;;;;;;2.90;2.90;;;23.60;74.60;;;;;;4986779;28;43446;-77
2023/09/08 01:20:13;;;;;;;3.50;3.40;;;23.60;74.60;;;;;;4987814;28;43514;-77
2023/09/08 01:23:04;;;;;;;3.47;3.37;;;23.60;74.90;;;;;;4988463;28;45404;-78
2023/09/08 01:25:35;;;;;;;3.40;3.30;;;23.70;74.80;;;;;;4988792;28;43474;-77
2023/09/08 01:28:04;;;;;;;3.13;3.10;;;23.70;74.20;;;;;;4972070;28;43470;-78
2023/09/08 01:30:33;;;;;;;3.10;3.10;;;23.90;73.90;;;;;;4988643;28;43604;-78
2023/09/08 01:33:01;;;;;;;3.30;3.20;;;24.00;73.50;;;;;;4987562;28;43687;-78
2023/09/08 01:35:30;;;;;;;3.80;3.70;;;24.00;73.20;;;;;;4991642;28;45079;-77
2023/09/08 01:38:00;;;;;;;3.40;3.30;;;24.00;73.40;;;;;;4973893;28;43566;-78
2023/09/08 01:40:28;;;;;;;3.33;3.27;;;23.90;73.70;;;;;;4987793;28;43540;-77
2023/09/08 01:42:58;;;;;;;3.20;3.20;;;23.90;73.80;;;;;;4974062;28;45761;-76
2023/09/08 01:45:26;;;;;;;3.00;3.00;;;23.90;73.90;;;;;;4985326;28;43762;-76
2023/09/08 01:47:54;;;;;;;2.77;2.77;;;23.80;74.00;;;;;;4988670;28;43463;-77
2023/09/08 01:50:24;;;;;;;3.20;3.10;;;23.80;74.20;;;;;;4992129;28;43483;-77
2023/09/08 01:52:52;;;;;;;3.30;3.20;;;23.70;74.30;;;;;;4976438;28;44805;-77
2023/09/08 01:55:20;;;;;;;3.20;3.20;;;23.70;74.40;;;;;;4974433;28;44760;-77
2023/09/08 01:57:50;;;;;;;3.20;3.20;;;23.70;75.20;;;;;;4977192;28;43588;-78
2023/09/08 02:00:19;;;;;;;3.03;3.03;;;23.70;74.50;;;;;;4979671;28;43578;-78
2023/09/08 02:02:48;;;;;;;3.37;3.27;;;23.60;74.70;;;;;;4973805;28;45687;-78
2023/09/08 02:05:17;;;;;;;3.07;3.07;;;23.60;74.50;;;;;;4982431;28;43947;-78
2023/09/08 02:07:45;;;;;;;3.03;3.03;;;23.60;74.70;;;;;;4982467;28;43409;-76
2023/09/08 02:10:13;;;;;;;3.43;3.37;;;23.60;74.60;;;;;;5000864;28;43491;-76
2023/09/08 02:12:41;;;;;;;3.40;3.30;;;23.60;74.60;;;;;;5000452;28;43591;-76
2023/09/08 02:15:11;;;;;;;3.20;3.20;;;23.60;74.80;;;;;;4998677;28;44553;-77
2023/09/08 02:17:41;;;;;;;3.00;3.00;;;23.60;74.60;;;;;;4999606;28;43434;-77
2023/09/08 02:20:11;;;;;;;3.20;3.20;;;23.80;74.30;;;;;;4993898;28;43450;-76
2023/09/08 02:22:39;;;;;;;2.97;2.97;;;23.90;73.90;;;;;;5002434;28;45397;-76
2023/09/08 02:25:08;;;;;;;3.00;3.00;;;24.00;73.50;;;;;;5001054;28;44996;-77
2023/09/08 02:27:37;;;;;;;3.03;3.03;;;24.00;73.20;;;;;;4999267;28;44006;-76
2023/09/08 02:30:06;;;;;;;3.40;3.30;;;24.00;73.20;;;;;;5004916;28;43526;-76
2023/09/08 02:32:35;;;;;;;3.63;3.53;;;23.90;73.40;;;;;;5001421;28;45652;-76
2023/09/08 02:35:06;;;;;;;3.10;3.10;;;23.90;73.70;;;;;;4999881;28;45034;-77
2023/09/08 02:37:35;;;;;;;3.20;3.20;;;23.90;73.70;;;;;;4998593;28;43436;-76
2023/09/08 02:40:04;;;;;;;3.03;2.90;;;23.80;73.80;;;;;;5001664;28;43875;-76
2023/09/08 02:42:35;;;;;;;3.27;3.17;;;23.80;73.90;;;;;;5007288;28;44059;-76
2023/09/08 02:45:04;;;;;;;3.07;3.07;;;23.70;74.10;;;;;;5005193;28;44755;-76
2023/09/08 02:47:32;;;;;;;3.27;3.17;;;23.70;74.10;;;;;;4999738;28;43416;-77
2023/09/08 02:50:02;;;;;;;3.00;3.00;;;23.70;74.30;;;;;;4986122;28;43454;-76
2023/09/08 02:52:31;;;;;;;3.20;3.13;;;23.70;74.40;;;;;;4998213;28;43911;-77
2023/09/08 02:54:59;;;;;;;3.17;3.08;;;23.60;74.40;;;;;;4996565;28;44673;-76
2023/09/08 02:57:28;;;;;;;3.00;2.90;;;23.60;74.50;;;;;;5000100;28;43403;-76
2023/09/08 02:59:56;;;;;;;3.20;3.20;;;23.70;74.40;;;;;;4999513;28;43702;-77
2023/09/08 03:02:25;;;;;;;3.33;3.23;;;23.80;74.00;;;;;;5000328;28;45600;-76
2023/09/08 03:04:54;;;;;;;3.23;3.23;;;23.90;73.70;;;;;;4990771;28;44781;-76
2023/09/08 03:07:22;;;;;;;2.90;2.90;;;23.90;73.40;;;;;;4998311;28;43432;-77
2023/09/08 03:09:51;;;;;;;3.07;3.07;;;23.90;73.40;;;;;;4989603;28;43411;-76
2023/09/08 03:12:19;;;;;;;3.30;3.30;;;23.90;73.70;;;;;;5000712;28;43843;-77
2023/09/08 03:14:48;;;;;;;3.00;3.00;;;23.80;73.90;;;;;;4983446;28;44357;-76
2023/09/08 03:17:16;;;;;;;3.30;3.20;;;23.80;74.00;;;;;;4981565;28;43747;-77
2023/09/08 03:19:46;;;;;;;3.40;3.40;;;23.70;74.10;;;;;;4988390;28;43406;-77
2023/09/08 03:22:14;;;;;;;2.75;2.75;;;23.70;74.10;;;;;;4992798;28;45954;-78
2023/09/08 03:24:43;;;;;;;3.13;3.03;;;23.70;74.30;;;;;;4989841;28;43410;-77
2023/09/08 03:27:12;;;;;;;2.85;2.85;;;23.60;74.40;;;;;;4989022;28;44058;-77
2023/09/08 03:29:40;;;;;;;3.13;3.13;;;23.70;74.40;;;;;;4989862;28;43969;-77
2023/09/08 03:32:08;;;;;;;3.23;3.13;;;23.80;74.00;;;;;;4988922;28;44080;-77
2023/09/08 03:34:39;;;;;;;3.20;3.20;;;23.90;73.60;;;;;;4973277;28;44482;-76
2023/09/08 03:37:08;;;;;;;3.20;3.20;;;24.00;73.40;;;;;;4992055;28;43396;-75
2023/09/08 03:39:36;;;;;;;3.20;3.13;;;23.90;73.30;;;;;;4992209;28;44026;-75
2023/09/08 03:42:05;;;;;;;3.03;3.03;;;23.90;73.50;;;;;;4991392;28;46003;-75
2023/09/08 03:44:34;;;;;;;3.00;3.00;;;23.80;73.80;;;;;;4977997;28;44696;-77
2023/09/08 03:47:03;;;;;;;2.95;2.95;;;23.80;73.80;;;;;;4989868;28;43469;-75
2023/09/08 03:49:32;;;;;;;2.90;2.90;;;23.80;74.00;;;;;;4992868;28;43511;-75
2023/09/08 03:52:01;;;;;;;3.10;3.00;;;23.70;74.00;;;;;;4978018;28;45344;-74
2023/09/08 03:54:29;;;;;;;3.10;3.00;;;23.70;74.20;;;;;;4992253;28;44792;-75
2023/09/08 03:56:57;;;;;;;3.13;3.13;;;23.70;74.30;;;;;;4988653;28;43445;-77
2023/09/08 03:59:25;;;;;;;3.30;3.20;;;23.70;74.40;;;;;;4973196;28;43792;-79
2023/09/08 04:01:55;;;;;;;3.38;3.28;;;23.70;74.60;;;;;;4982687;28;46058;-81
2023/09/08 04:04:23;;;;;;;3.10;3.00;;;23.60;74.40;;;;;;4988658;28;45232;-81
2023/09/08 04:06:51;;;;;;;3.33;3.22;;;23.60;74.50;;;;;;4991496;28;43424;-79
2023/09/08 04:09:19;;;;;;;3.42;3.40;;;23.60;74.40;;;;;;4988672;28;44303;-80
2023/09/08 04:11:47;;;;;;;3.20;3.10;;;23.70;74.10;;;;;;4985360;28;45314;-76
2023/09/08 04:14:15;;;;;;;2.90;2.90;;;23.90;73.70;;;;;;4967476;28;44409;-74
2023/09/08 04:16:46;;;;;;;3.07;3.07;;;24.00;73.30;;;;;;4974335;28;43432;-77
2023/09/08 04:19:15;;;;;;;2.90;2.80;;;24.00;73.10;;;;;;4989508;28;43445;-77
2023/09/08 04:21:43;;;;;;;4.00;3.08;;;24.00;73.20;;;;;;4976426;28;46200;-74
2023/09/08 04:24:11;;;;;;;2.87;2.77;;;23.90;73.30;;;;;;4989740;28;44775;-76
2023/09/08 04:26:40;;;;;;;3.20;3.10;;;23.80;73.50;;;;;;4976518;28;43364;-75
2023/09/08 04:29:08;;;;;;;3.20;3.10;;;23.80;73.60;;;;;;4987831;28;43628;-76
2023/09/08 04:31:36;;;;;;;3.10;2.90;;;23.80;73.80;;;;;;4971928;28;45714;-75
2023/09/08 04:34:04;;;;;;;3.20;3.10;;;23.70;73.50;;;;;;4972221;28;44452;-76
2023/09/08 04:36:33;;;;;;;3.70;3.60;;;23.70;74.10;;;;;;4986554;28;43434;-77
2023/09/08 04:39:02;;;;;;;3.40;3.30;;;23.70;74.10;;;;;;4977438;28;43809;-76
2023/09/08 04:41:30;;;;;;;3.45;3.35;;;23.70;74.00;;;;;;4992485;28;44043;-77
2023/09/08 04:43:58;;;;;;;3.30;3.20;;;23.60;73.70;;;;;;4967806;28;44767;-77
2023/09/08 04:46:26;;;;;;;3.47;3.37;;;23.60;74.20;;;;;;4973583;28;43490;-77
2023/09/08 04:48:54;;;;;;;3.38;3.28;;;23.60;74.20;;;;;;4975701;28;43455;-77
2023/09/08 04:51:24;;;;;;;3.50;3.40;;;23.70;74.00;;;;;;4973123;28;43837;-75
2023/09/08 04:53:54;;;;;;;3.70;3.35;;;23.80;73.50;;;;;;4980206;28;44430;-76
2023/09/08 04:56:22;;;;;;;4.50;3.73;;;23.90;73.10;;;;;;4964821;28;43528;-76
2023/09/08 04:58:51;;;;;;;3.70;3.50;;;23.90;72.00;;;;;;4976729;28;43573;-75
2023/09/08 05:01:19;;;;;;;3.50;3.40;;;23.90;72.10;;;;;;4984283;28;44079;-76
2023/09/08 05:03:47;;;;;;;3.47;3.38;;;23.80;72.40;;;;;;4972558;28;43697;-74
2023/09/08 05:06:15;;;;;;;3.75;3.65;;;23.80;72.60;;;;;;4981395;28;43978;-75
2023/09/08 05:08:44;;;;;;;3.88;3.78;;;23.70;72.70;;;;;;4990482;28;43929;-74
2023/09/08 05:11:14;;;;;;;3.78;3.55;;;23.70;73.00;;;;;;4987270;28;45005;-75
2023/09/08 05:13:42;;;;;;;3.97;3.65;;;23.70;73.00;;;;;;4971200;28;44660;-74
2023/09/08 05:16:12;;;;;;;3.88;3.78;;;23.60;73.40;;;;;;4988715;28;43923;-74
2023/09/08 05:18:48;;;;;;;3.83;3.73;;;23.60;73.40;;;;;;4987790;28;44221;-74
2023/09/08 05:21:17;;;;;;;3.75;3.65;;;23.60;73.40;;;;;;4989735;28;46037;-75
2023/09/08 05:23:45;;;;;;;4.07;3.97;;;23.60;73.30;;;;;;4991208;28;45098;-75
2023/09/08 05:26:14;;;;;;;3.80;3.70;;;23.60;73.90;;;;;;4988594;28;43545;-74
2023/09/08 05:28:43;;;;;;;3.80;3.70;;;23.60;73.70;;;;;;4989951;28;43409;-74
2023/09/08 05:31:12;;;;;;;3.70;3.60;;;23.70;73.50;;;;;;4974997;28;45702;-76
2023/09/08 05:33:41;;;;;;;3.57;3.47;;;23.70;72.90;;;;;;4993093;28;43441;-76
2023/09/08 05:36:11;;;;;;;3.67;3.58;;;23.90;72.60;;;;;;4989448;28;43469;-80
2023/09/08 05:38:43;;;;;;;3.73;3.63;;;23.90;72.20;;;;;;4990625;28;44383;-75
2023/09/08 05:41:11;;;;;;;3.60;3.50;;;23.90;72.20;;;;;;4976365;28;45754;-73
2023/09/08 05:43:41;;;;;;;3.70;3.60;;;23.90;72.40;;;;;;4991893;28;43481;-74
2023/09/08 05:46:13;;;;;;;3.80;3.70;;;23.80;72.70;;;;;;4978228;28;43497;-74
2023/09/08 05:48:44;;;;;;;3.83;3.72;;;23.80;72.80;;;;;;4978877;28;43425;-74
2023/09/08 05:51:12;;;;;;;4.03;3.93;;;23.70;72.90;;;;;;4994716;28;45505;-76
2023/09/08 05:53:40;;;;;;;4.13;4.03;;;23.70;73.00;;;;;;4980199;28;43518;-74
2023/09/08 05:56:08;;;;;;;3.50;3.40;;;23.60;73.20;;;;;;4978030;28;43441;-73
2023/09/08 05:58:41;;;;;;;3.80;3.60;;;23.60;73.30;;;;;;4977100;28;43482;-74
2023/09/08 06:01:10;;;;;;;3.50;3.40;;;23.60;73.30;;;;;;4992383;28;44830;-74
2023/09/08 06:03:38;;;;;;;3.67;3.57;;;23.60;73.30;;;;;;4980414;28;44785;-74
2023/09/08 06:06:07;;;;;;;4.10;3.90;;;23.60;74.10;;;;;;4983021;28;43484;-74
2023/09/08 06:08:35;;;;;;;3.88;3.78;;;23.50;74.10;;;;;;4993616;28;43632;-73
2023/09/08 06:11:04;;;;;;;3.73;3.63;;;23.50;73.50;;;;;;4994975;28;46079;-74
2023/09/08 06:13:35;;;;;;;3.37;3.37;;;23.60;73.50;;;;;;4979181;28;43483;-74
2023/09/08 06:16:05;;;;;;;3.58;3.47;;;23.50;73.30;;;;;;4990823;28;43812;-73
2023/09/08 06:18:39;;;;;;;3.93;3.83;;;23.50;73.70;;;;;;4984571;28;43441;-74
2023/09/08 06:21:11;;;;;;;3.88;3.78;;;23.50;73.50;;;;;;4966991;28;46030;-74
2023/09/08 06:23:40;;;;;;;3.50;3.40;;;23.60;73.20;;;;;;4987226;28;44911;-73
2023/09/08 06:26:10;;;;;;;3.75;3.65;;;23.70;72.80;;;;;;4971519;28;43649;-73
2023/09/08 06:28:41;;;;;;;3.97;3.77;;;23.90;72.30;;;;;;4988807;28;43445;-73
2023/09/08 06:31:11;;;;;;;4.10;3.80;;;23.90;72.00;;;;;;4997834;28;46166;-73
2023/09/08 06:33:41;;;;;;;3.80;3.70;;;23.90;72.00;;;;;;4997551;28;44058;-72
2023/09/08 06:36:10;;;;;;;4.00;3.80;;;23.90;72.30;;;;;;4991388;28;43423;-73
2023/09/08 06:38:38;;;;;;;3.90;3.80;;;23.80;72.40;;;;;;4991412;28;43443;-74
2023/09/08 06:41:10;;;;;;;4.05;3.85;;;23.70;72.50;;;;;;4996037;28;43900;-75
2023/09/08 06:43:38;;;;;;;3.20;3.20;;;23.70;72.60;;;;;;4997599;28;44631;-75
2023/09/08 06:46:15;;;;;;;3.60;3.50;;;23.70;72.70;;;;;;4997848;28;43502;-75
2023/09/08 06:48:43;;;;;;;3.90;3.80;;;23.60;73.00;;;;;;5002838;28;43897;-77
2023/09/08 06:51:11;;;;;;;3.87;3.77;;;23.60;73.00;;;;;;4999163;28;46030;-77
2023/09/08 06:53:40;;;;;;;3.80;3.70;;;23.60;73.00;;;;;;4980126;28;43399;-77
2023/09/08 06:56:08;;;;;;;3.45;3.35;;;23.60;73.00;;;;;;4995755;28;43550;-77
2023/09/08 06:58:36;;;;;;;3.93;3.83;;;23.50;73.00;;;;;;4997104;28;43402;-77
2023/09/08 07:01:05;;;;;;;3.77;3.67;;;23.50;73.30;;;;;;5001437;28;45692;-77
2023/09/08 07:03:36;;;;;;;3.63;3.53;;;23.50;73.20;;;;;;4998955;28;45001;-77
2023/09/08 07:06:07;;;;;;;3.60;3.50;;;23.60;72.80;;;;;;4997602;28;43568;-77
2023/09/08 07:08:35;;;;;;;3.83;3.70;;;23.80;72.50;;;;;;5000804;28;43432;-77
2023/09/08 07:11:04;;;;;;;3.75;3.65;;;23.80;72.10;;;;;;4981732;28;45323;-77
2023/09/08 07:13:32;;;;;;;3.90;3.80;;;23.80;72.10;;;;;;4985951;28;44709;-77
2023/09/08 07:16:01;;;;;;;3.50;3.40;;;23.80;72.10;;;;;;4995250;28;43769;-77
2023/09/08 07:18:35;;;;;;;3.75;3.60;;;23.70;72.30;;;;;;4983813;28;43555;-77
2023/09/08 07:21:06;;;;;;;3.60;3.50;;;23.70;72.60;;;;;;5001304;28;45520;-77
2023/09/08 07:23:36;;;;;;;3.72;3.63;;;23.60;72.60;;;;;;5000464;28;44931;-77
2023/09/08 07:26:06;;;;;;;3.50;3.40;;;23.60;72.70;;;;;;5001193;28;43410;-77
2023/09/08 07:28:34;;;;;;;4.07;3.87;;;23.60;72.80;;;;;;4985302;28;43476;-77
2023/09/08 07:31:08;;;;;;;3.67;3.57;;;23.50;73.10;;;;;;5001871;28;44164;-77
2023/09/08 07:33:39;;;;;;;3.67;3.50;;;23.50;73.10;;;;;;4997600;28;43901;-77
2023/09/08 07:36:10;;;;;;;3.30;3.30;;;23.50;73.20;;;;;;5003687;28;43546;-77
2023/09/08 07:38:39;;;;;;;3.67;3.57;;;23.50;73.10;;;;;;4990707;28;43573;-77
2023/09/08 07:41:08;;;;;;;3.50;3.40;;;23.50;73.50;;;;;;4986569;28;44817;-77
2023/09/08 07:43:40;;;;;;;3.90;3.80;;;23.40;73.40;;;;;;4999217;28;45005;-77
2023/09/08 07:46:10;;;;;;;3.90;3.80;;;23.50;73.20;;;;;;4999793;28;43448;-77
2023/09/08 07:48:38;;;;;;;3.53;3.43;;;23.60;72.80;;;;;;4996533;28;43361;-77
2023/09/08 07:51:08;;;;;;;3.93;3.83;;;23.70;72.20;;;;;;5003165;28;45662;-77
2023/09/08 07:53:37;;;;;;;3.83;3.63;;;23.80;72.10;;;;;;4997424;28;43531;-77
2023/09/08 07:56:05;;;;;;;3.83;3.73;;;23.80;72.00;;;;;;4998153;28;43441;-80
2023/09/08 07:58:35;;;;;;;3.57;3.47;;;23.70;72.00;;;;;;4981768;28;43570;-77
2023/09/08 08:01:04;;;;;;;4.10;4.00;;;23.70;72.50;;;;;;4996368;28;44636;-78
2023/09/08 08:03:34;;;;;;;4.10;3.80;;;23.60;72.60;;;;;;4997941;28;43393;-77
2023/09/08 08:06:02;;;;;;;3.80;3.70;;;23.60;72.70;;;;;;4998364;28;43920;-77
2023/09/08 08:08:32;;;;;;;4.23;4.03;;;23.60;72.70;;;;;;4998204;28;43847;-77
2023/09/08 08:11:01;;;;;;;4.23;3.93;;;23.50;72.70;;;;;;4997160;28;45716;-77
2023/09/08 08:13:29;;;;;;;4.93;4.43;;;23.50;73.10;;;;;;4985327;28;44434;-77
2023/09/08 08:15:57;;;;;;;4.73;4.00;;;23.50;73.20;;;;;;4998603;28;43507;-77
2023/09/08 08:18:25;;;;;;;5.20;4.40;;;23.50;73.10;;;;;;4998195;28;43507;-77
2023/09/08 08:20:53;;;;;;;5.77;5.00;;;23.50;73.20;;;;;;4996631;28;43831;-77
2023/09/08 08:23:21;;;;;;;5.00;4.57;;;23.40;73.50;;;;;;4998433;28;44791;-77
2023/09/08 08:25:51;;;;;;;5.30;4.80;;;23.40;73.50;;;;;;4994224;28;43416;-76
2023/09/08 08:28:19;;;;;;;5.73;5.03;;;23.50;74.00;;;;;;4985095;28;43426;-77
2023/09/08 08:30:48;;;;;;;6.82;5.35;;;23.60;72.90;;;;;;4997193;28;44020;-77
2023/09/08 08:33:16;;;;;;;7.23;5.03;;;23.70;72.40;;;;;;4996072;28;43321;-76
2023/09/08 08:35:49;;;;;;;5.73;4.90;;;23.80;72.10;;;;;;4996862;28;44320;-77
2023/09/08 08:38:16;;;;;;;6.80;5.00;;;23.80;72.10;;;;;;4990240;28;43477;-77
2023/09/08 08:40:44;;;;;;;5.70;5.10;;;23.70;72.40;;;;;;4999367;28;43772;-77
2023/09/08 08:43:14;;;;;;;5.18;4.82;;;23.60;72.70;;;;;;4994892;28;44060;-77
2023/09/08 08:45:43;;;;;;;5.80;5.27;;;23.60;72.80;;;;;;4978803;28;43664;-77
2023/09/08 08:48:11;;;;;;;5.17;4.77;;;23.60;72.90;;;;;;4994659;28;43506;-77
2023/09/08 08:50:39;;;;;;;4.95;4.55;;;23.60;73.00;;;;;;4994377;28;43751;-77
2023/09/08 08:53:08;;;;;;;5.10;4.70;;;23.50;73.20;;;;;;4994097;28;45143;-77
2023/09/08 08:55:36;;;;;;;6.47;5.13;;;23.50;73.50;;;;;;4997822;28;43469;-77
2023/09/08 08:58:05;;;;;;;5.37;4.87;;;23.50;73.40;;;;;;4995381;28;43490;-77
2023/09/08 09:00:37;;;;;;;5.03;4.63;;;23.50;73.50;;;;;;4995765;28;43607;-77
2023/09/08 09:03:06;;;;;;;4.87;4.30;;;23.40;73.50;;;;;;4996478;28;43469;-77
2023/09/08 09:05:43;;;;;;;5.37;4.97;;;23.40;73.80;;;;;;4996782;28;43407;-77
2023/09/08 09:08:16;;;;;;;5.30;4.80;;;23.50;73.60;;;;;;4993016;28;43567;-77
2023/09/08 09:10:44;;;;;;;5.35;4.85;;;23.50;73.30;;;;;;4994592;28;43908;-76
2023/09/08 09:13:12;;;;;;;5.10;4.77;;;23.60;72.40;;;;;;4994787;28;43398;-76
2023/09/08 09:15:41;;;;;;;6.15;5.75;;;23.70;72.00;;;;;;4996459;28;43512;-76
2023/09/08 09:18:09;;;;;;;5.17;4.87;;;23.70;71.90;;;;;;4995687;28;43531;-77
2023/09/08 09:20:40;;;;;;;4.83;4.63;;;23.70;72.20;;;;;;4994691;28;44019;-76
2023/09/08 09:23:13;;;;;;;4.97;4.63;;;23.60;72.50;;;;;;4993477;28;43437;-76
2023/09/08 09:25:43;;;;;;;5.27;4.93;;;23.60;72.60;;;;;;4976910;28;43563;-75
2023/09/08 09:28:11;;;;;;;4.50;4.30;;;23.60;72.70;;;;;;4984861;28;43632;-76
2023/09/08 09:30:51;;;;;;;4.53;4.33;;;23.50;72.80;;;;;;4998323;28;43803;-76
2023/09/08 09:33:21;;;;;;;4.70;4.50;;;23.50;73.00;;;;;;4993191;28;44949;-76
2023/09/08 09:35:51;;;;;;;5.20;4.80;;;23.40;73.00;;;;;;4988293;28;43425;-76
2023/09/08 09:38:20;;;;;;;5.60;5.05;;;23.40;73.00;;;;;;4969418;28;43575;-76
2023/09/08 09:40:48;;;;;;;4.83;4.63;;;23.40;73.20;;;;;;4993682;28;43612;-76
2023/09/08 09:43:17;;;;;;;5.13;4.83;;;23.40;73.30;;;;;;4993728;28;45017;-76
2023/09/08 09:45:45;;;;;;;4.70;4.50;;;23.40;73.50;;;;;;4991959;28;43862;-77
2023/09/08 09:48:15;;;;;;;5.23;4.93;;;23.40;73.30;;;;;;4998337;28;43468;-76
2023/09/08 09:50:43;;;;;;;4.90;4.50;;;23.50;73.10;;;;;;4991029;28;43618;-76
2023/09/08 09:53:13;;;;;;;4.93;4.73;;;23.50;72.60;;;;;;4994353;28;43394;-76
2023/09/08 09:55:41;;;;;;;5.07;4.75;;;23.60;72.20;;;;;;4999603;28;43377;-77
2023/09/08 09:58:10;;;;;;;5.00;4.70;;;23.70;72.00;;;;;;4994228;28;43973;-75
2023/09/08 10:00:40;;;;;;;4.53;4.30;;;23.70;72.30;;;;;;4970964;28;44860;-75
2023/09/08 10:03:09;;;;;;;5.05;4.68;;;23.60;72.50;;;;;;4995041;28;45173;-77
2023/09/08 10:05:39;;;;;;;4.60;4.40;;;23.60;72.60;;;;;;4996683;28;43531;-75
2023/09/08 10:08:07;;;;;;;4.88;4.47;;;23.60;72.80;;;;;;4998153;28;43398;-77
2023/09/08 10:10:35;;;;;;;5.40;5.10;;;23.60;73.00;;;;;;4998049;28;44570;-76
2023/09/08 10:13:04;;;;;;;5.00;4.80;;;23.50;73.10;;;;;;5001566;28;45023;-78
2023/09/08 10:15:32;;;;;;;5.40;4.90;;;23.50;73.20;;;;;;4996865;28;43469;-76
2023/09/08 10:18:00;;;;;;;5.27;4.87;;;23.50;73.20;;;;;;4981373;28;43613;-76
2023/09/08 10:20:31;;;;;;;5.13;4.90;;;23.40;73.20;;;;;;4993415;28;43616;-77
2023/09/08 10:23:04;;;;;;;4.87;4.57;;;23.50;73.50;;;;;;4976420;28;44739;-77
2023/09/08 10:25:33;;;;;;;5.13;4.73;;;23.40;73.60;;;;;;4975310;28;43383;-76
2023/09/08 10:28:03;;;;;;;5.17;4.73;;;23.40;73.80;;;;;;5000308;28;43459;-76
2023/09/08 10:30:31;;;;;;;5.10;4.80;;;23.40;73.70;;;;;;4998924;28;43825;-77
2023/09/08 10:33:00;;;;;;;5.23;4.73;;;23.50;73.40;;;;;;4995224;28;43504;-77
2023/09/08 10:35:28;;;;;;;4.73;4.33;;;23.70;73.10;;;;;;4992972;28;43507;-75
2023/09/08 10:38:23;;;;;;;4.57;4.30;;;23.70;72.70;;;;;;4995456;28;43903;-77
2023/09/08 10:40:52;;;;;;;4.70;4.40;;;23.80;72.60;;;;;;4992628;28;43934;-77
2023/09/08 10:43:20;;;;;;;8.20;4.57;;;23.70;72.90;;;;;;5008649;28;43350;-77
2023/09/08 10:45:48;;;;;;;5.00;4.50;;;23.70;73.20;;;;;;4987493;28;43469;-75
2023/09/08 10:48:16;;;;;;;5.27;4.77;;;23.60;73.20;;;;;;5004873;28;43568;-77
2023/09/08 10:50:44;;;;;;;4.73;4.40;;;23.60;74.00;;;;;;4985904;28;45648;-75
2023/09/08 10:53:18;;;;;;;4.47;4.27;;;23.60;73.50;;;;;;5001487;28;44692;-76
2023/09/08 10:55:52;;;;;;;4.90;4.53;;;23.50;73.60;;;;;;4992506;28;43449;-76
2023/09/08 10:58:42;;;;;;;4.23;4.03;;;23.50;73.80;;;;;;5006999;28;43516;-77
2023/09/08 11:01:14;;;;;;;4.93;4.73;;;23.50;73.80;;;;;;5007537;28;43826;-76
2023/09/08 11:03:49;;;;;;;4.93;4.53;;;23.60;73.60;;;;;;4988318;28;44123;-77
2023/09/08 11:06:18;;;;;;;5.70;4.40;;;23.60;73.30;;;;;;5009988;28;43386;-77
2023/09/08 11:08:48;;;;;;;5.17;4.77;;;23.60;73.40;;;;;;5006667;28;43471;-76
2023/09/08 11:11:17;;;;;;;4.50;4.30;;;23.60;73.70;;;;;;5005194;28;45370;-76
2023/09/08 11:13:46;;;;;;;4.83;4.53;;;23.60;73.70;;;;;;5007460;28;43469;-76
2023/09/08 11:16:15;;;;;;;5.00;4.63;;;23.60;73.70;;;;;;5002316;28;43376;-76
2023/09/08 11:18:44;;;;;;;4.33;4.03;;;23.60;73.70;;;;;;5006007;28;43442;-76
2023/09/08 11:21:12;;;;;;;4.60;4.30;;;23.60;74.60;;;;;;5000881;28;44270;-76
2023/09/08 11:23:40;;;;;;;4.27;4.07;;;23.50;74.00;;;;;;4999326;28;43367;-77
2023/09/08 11:26:09;;;;;;;4.50;4.30;;;23.50;74.10;;;;;;5004748;28;43453;-76
2023/09/08 11:28:38;;;;;;;4.90;4.70;;;23.50;74.10;;;;;;5000632;28;43476;-76
2023/09/08 11:31:07;;;;;;;4.30;4.10;;;23.50;74.20;;;;;;4996167;28;43984;-76
2023/09/08 11:33:39;;;;;;;4.20;4.03;;;23.40;74.30;;;;;;4994202;28;44100;-76
2023/09/08 11:36:13;;;;;;;4.37;4.17;;;23.50;74.40;;;;;;4979190;28;43421;-76
2023/09/08 11:38:42;;;;;;;4.53;4.20;;;23.50;74.40;;;;;;4990591;28;43432;-76
2023/09/08 11:41:11;;;;;;;4.28;4.18;;;23.50;74.40;;;;;;4991118;28;44240;-76
2023/09/08 11:43:39;;;;;;;4.57;4.37;;;23.40;74.50;;;;;;4990355;28;43331;-76
2023/09/08 11:46:08;;;;;;;4.37;4.17;;;23.40;74.60;;;;;;4976644;28;43744;-76
2023/09/08 11:48:37;;;;;;;4.23;4.13;;;23.50;74.40;;;;;;4990367;28;43401;-76
2023/09/08 11:51:07;;;;;;;4.23;4.10;;;23.60;74.00;;;;;;4993465;28;45863;-76
2023/09/08 11:53:35;;;;;;;4.47;4.27;;;23.70;73.60;;;;;;4992356;28;44853;-75
2023/09/08 11:56:04;;;;;;;4.53;4.33;;;23.80;73.20;;;;;;4989465;28;43465;-76
2023/09/08 11:58:33;;;;;;;4.20;4.10;;;23.80;73.20;;;;;;4977725;28;44054;-76
2023/09/08 12:01:03;;;;;;;4.00;3.83;;;23.70;73.30;;;;;;4978470;28;45693;-76
2023/09/08 12:03:31;;;;;;;4.03;3.88;;;23.70;73.60;;;;;;4981623;28;44783;-76
2023/09/08 12:06:01;;;;;;;4.10;3.90;;;23.70;73.80;;;;;;4991683;28;43502;-76
2023/09/08 12:08:30;;;;;;;3.70;3.60;;;23.60;73.80;;;;;;4989848;28;43430;-77
2023/09/08 12:10:58;;;;;;;3.83;3.70;;;23.60;74.00;;;;;;4988346;28;43624;-75
2023/09/08 12:13:26;;;;;;;4.27;4.17;;;23.60;74.20;;;;;;4986555;28;44351;-77
2023/09/08 12:15:55;;;;;;;4.20;4.10;;;23.50;74.30;;;;;;4976510;28;43463;-76
2023/09/08 12:18:38;;;;;;;4.53;4.43;;;23.50;74.30;;;;;;4989010;28;43383;-76
2023/09/08 12:21:06;;;;;;;4.40;4.30;;;23.50;74.40;;;;;;4961017;28;45426;-76
2023/09/08 12:23:34;;;;;;;4.10;4.00;;;23.50;74.50;;;;;;4988719;28;43391;-76
2023/09/08 12:26:02;;;;;;;4.40;4.00;;;23.50;74.70;;;;;;4990147;28;43502;-76
2023/09/08 12:28:31;;;;;;;4.33;4.23;;;23.50;74.70;;;;;;4969851;28;43599;-76
2023/09/08 12:31:01;;;;;;;4.10;4.00;;;23.40;74.60;;;;;;4988336;28;43896;-76
2023/09/08 12:33:29;;;;;;;4.43;4.33;;;23.40;74.60;;;;;;4977279;28;44618;-75
2023/09/08 12:35:57;;;;;;;4.53;4.30;;;23.40;74.80;;;;;;4991158;28;43836;-75
2023/09/08 12:38:31;;;;;;;4.77;4.57;;;23.40;74.80;;;;;;4995870;28;43343;-76
2023/09/08 12:40:59;;;;;;;4.67;4.47;;;23.50;75.30;;;;;;4997942;28;44049;-77
2023/09/08 12:43:27;;;;;;;4.93;4.73;;;23.60;74.10;;;;;;4976578;28;44391;-76
2023/09/08 12:45:56;;;;;;;4.40;4.20;;;23.70;73.70;;;;;;4989193;28;43429;-77
2023/09/08 12:48:26;;;;;;;5.00;4.80;;;23.80;73.50;;;;;;4993673;28;44327;-76
2023/09/08 12:50:54;;;;;;;4.67;4.47;;;23.80;73.60;;;;;;4982193;28;45281;-77
2023/09/08 12:53:23;;;;;;;4.67;4.53;;;23.70;73.70;;;;;;4993152;28;44724;-76
2023/09/08 12:55:51;;;;;;;5.10;4.90;;;23.70;74.00;;;;;;4994950;28;43484;-77
2023/09/08 12:58:19;;;;;;;4.50;4.40;;;23.60;74.00;;;;;;4987854;28;43657;-76