Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:14;;;;;;;35.08;16.33;;;0.80;99.90;;;;;;4957331;28;20019;-75
2022/02/23 00:03:40;;;;;;;38.08;16.85;;;0.80;99.90;;;;;;4957800;29;20507;-75
2022/02/23 00:06:06;;;;;;;36.65;14.30;;;0.80;99.90;;;;;;4957420;28;20038;-74
2022/02/23 00:08:32;;;;;;;37.53;14.35;;;0.80;99.90;;;;;;4957825;29;20084;-75
2022/02/23 00:10:57;;;;;;;36.20;15.68;;;0.80;99.90;;;;;;4940355;28;20067;-81
2022/02/23 00:13:23;;;;;;;40.92;16.98;;;0.80;99.90;;;;;;4937004;29;20486;-75
2022/02/23 00:15:49;;;;;;;33.90;14.10;;;0.80;99.90;;;;;;4938526;29;20034;-81
2022/02/23 00:18:15;;;;;;;33.90;15.40;;;0.80;99.90;;;;;;4951849;28;20015;-81
2022/02/23 00:20:41;;;;;;;32.83;14.35;;;0.80;99.90;;;;;;4936934;29;20052;-74
2022/02/23 00:23:07;;;;;;;39.90;16.88;;;0.80;99.90;;;;;;4937590;29;20551;-81
2022/02/23 00:25:33;;;;;;;30.20;13.45;;;0.80;99.90;;;;;;4938397;29;20152;-82
2022/02/23 00:27:58;;;;;;;32.22;14.68;;;0.80;99.90;;;;;;4937845;29;20024;-81
2022/02/23 00:30:24;;;;;;;31.42;14.38;;;0.80;99.90;;;;;;4938261;29;20031;-81
2022/02/23 00:32:50;;;;;;;31.85;15.07;;;0.70;99.90;;;;;;4936517;29;20036;-81
2022/02/23 00:35:15;;;;;;;34.50;14.50;;;0.70;99.90;;;;;;4936950;29;20023;-81
2022/02/23 00:37:41;;;;;;;34.22;14.38;;;0.70;99.90;;;;;;4936492;29;20028;-74
2022/02/23 00:40:07;;;;;;;29.95;14.77;;;0.60;99.90;;;;;;4938157;29;20386;-75
2022/02/23 00:42:33;;;;;;;33.20;14.15;;;0.70;99.90;;;;;;4937727;29;20028;-73
2022/02/23 00:44:58;;;;;;;30.65;11.93;;;0.60;99.90;;;;;;4938055;29;20030;-76
2022/02/23 00:47:24;;;;;;;31.52;12.50;;;0.60;99.90;;;;;;4937530;29;20020;-75
2022/02/23 00:49:50;;;;;;;29.23;13.02;;;0.60;99.90;;;;;;4936755;29;20046;-75
2022/02/23 00:52:15;;;;;;;36.88;13.50;;;0.60;99.90;;;;;;4937542;29;20034;-80
2022/02/23 00:54:41;;;;;;;28.10;14.57;;;0.60;99.90;;;;;;4937851;29;20482;-81
2022/02/23 00:57:07;;;;;;;33.58;12.95;;;0.60;99.90;;;;;;4933052;29;20115;-81
2022/02/23 00:59:32;;;;;;;27.88;12.10;;;0.60;99.90;;;;;;4918788;29;20087;-82
2022/02/23 01:01:58;;;;;;;32.70;13.27;;;0.70;99.90;;;;;;4923097;29;20062;-82
2022/02/23 01:04:25;;;;;;;35.20;11.65;;;0.60;99.90;;;;;;4937793;29;20024;-74
2022/02/23 01:06:50;;;;;;;29.52;13.35;;;0.70;99.90;;;;;;4937186;29;20035;-82
2022/02/23 01:09:16;;;;;;;32.17;12.90;;;0.70;99.90;;;;;;4937568;29;20028;-75
2022/02/23 01:11:41;;;;;;;28.50;11.57;;;0.70;99.90;;;;;;4936971;29;20046;-75
2022/02/23 01:14:08;;;;;;;30.00;10.85;;;0.70;99.90;;;;;;4937624;29;20035;-75
2022/02/23 01:16:34;;;;;;;28.23;12.10;;;0.70;99.90;;;;;;4937050;29;20031;-81
2022/02/23 01:19:00;;;;;;;31.27;11.27;;;0.70;99.90;;;;;;4936244;29;20107;-75
2022/02/23 01:21:26;;;;;;;31.42;12.75;;;0.80;99.90;;;;;;4952266;28;20086;-81
2022/02/23 01:23:52;;;;;;;23.08;10.35;;;0.80;99.90;;;;;;4939300;29;20389;-81
2022/02/23 01:26:17;;;;;;;24.23;10.35;;;0.80;99.90;;;;;;4956404;28;20031;-81
2022/02/23 01:28:43;;;;;;;28.25;11.68;;;0.80;99.90;;;;;;4955965;28;20034;-75
2022/02/23 01:31:08;;;;;;;29.80;11.43;;;0.80;99.90;;;;;;4939079;28;20043;-81
2022/02/23 01:33:34;;;;;;;25.90;10.38;;;0.80;99.90;;;;;;4955777;28;20027;-81
2022/02/23 01:36:00;;;;;;;26.70;10.85;;;0.80;99.90;;;;;;4938321;28;20023;-81
2022/02/23 01:38:27;;;;;;;25.35;11.25;;;0.90;99.90;;;;;;4955781;28;20027;-76
2022/02/23 01:40:53;;;;;;;30.05;10.05;;;0.90;99.90;;;;;;4938835;28;20035;-74
2022/02/23 01:43:19;;;;;;;23.00;9.30;;;0.90;99.90;;;;;;4955583;28;20058;-82
2022/02/23 01:45:44;;;;;;;23.65;10.18;;;0.90;99.90;;;;;;4956039;29;20031;-81
2022/02/23 01:48:11;;;;;;;40.20;11.65;;;1.00;99.90;;;;;;4938357;29;20022;-81
2022/02/23 01:50:37;;;;;;;22.33;10.55;;;1.00;99.90;;;;;;4955943;29;20038;-81
2022/02/23 01:53:03;;;;;;;25.80;10.40;;;1.00;99.90;;;;;;4955408;28;20035;-81
2022/02/23 01:55:28;;;;;;;24.75;9.68;;;1.00;99.90;;;;;;4955939;29;20027;-75
2022/02/23 01:57:54;;;;;;;23.92;7.97;;;1.00;99.90;;;;;;4938236;29;20027;-74
2022/02/23 02:00:20;;;;;;;18.80;9.45;;;1.00;99.90;;;;;;4938651;29;20015;-76
2022/02/23 02:02:46;;;;;;;27.35;8.90;;;1.00;99.90;;;;;;4937951;29;20114;-74
2022/02/23 02:05:14;;;;;;;22.58;9.40;;;1.00;99.90;;;;;;4938432;29;20023;-74
2022/02/23 02:07:39;;;;;;;23.80;8.38;;;1.10;99.90;;;;;;4938077;29;20381;-74
2022/02/23 02:10:06;;;;;;;27.50;9.82;;;1.00;99.90;;;;;;4955602;28;20039;-81
2022/02/23 02:12:32;;;;;;;19.73;7.65;;;1.00;99.90;;;;;;4955079;28;20023;-81
2022/02/23 02:14:59;;;;;;;24.02;8.90;;;1.00;99.90;;;;;;4938209;29;20078;-80
2022/02/23 02:17:25;;;;;;;18.27;9.48;;;1.00;99.90;;;;;;4937851;29;20417;-74
2022/02/23 02:19:51;;;;;;;22.50;9.45;;;0.90;99.90;;;;;;4955286;28;20031;-74
2022/02/23 02:22:17;;;;;;;20.60;9.35;;;0.90;99.90;;;;;;4937764;29;20081;-81
2022/02/23 02:24:43;;;;;;;23.52;9.43;;;0.80;99.90;;;;;;4955331;29;20098;-75
2022/02/23 02:27:12;;;;;;;27.50;8.73;;;0.90;99.90;;;;;;4954968;28;20038;-82
2022/02/23 02:29:39;;;;;;;24.67;9.45;;;0.90;99.90;;;;;;4955280;28;20058;-75
2022/02/23 02:32:06;;;;;;;21.63;9.77;;;0.90;99.90;;;;;;4937602;29;20028;-81
2022/02/23 02:34:32;;;;;;;21.48;7.50;;;0.90;99.90;;;;;;4938020;29;20035;-81
2022/02/23 02:36:58;;;;;;;18.08;7.97;;;0.90;99.90;;;;;;4954897;28;20035;-81
2022/02/23 02:39:25;;;;;;;20.30;9.05;;;1.00;99.90;;;;;;4955171;28;20023;-81
2022/02/23 02:41:52;;;;;;;23.63;7.90;;;0.90;99.90;;;;;;4954809;28;20011;-83
2022/02/23 02:44:17;;;;;;;18.63;8.50;;;0.90;99.90;;;;;;4953906;28;20114;-82
2022/02/23 02:46:44;;;;;;;19.63;8.23;;;0.90;99.90;;;;;;4937357;28;20054;-81
2022/02/23 02:49:11;;;;;;;24.30;8.45;;;1.00;99.90;;;;;;4937893;29;20119;-81
2022/02/23 02:51:38;;;;;;;14.57;6.68;;;1.00;99.90;;;;;;4954506;28;20404;-74
2022/02/23 02:54:04;;;;;;;20.65;6.97;;;1.00;99.90;;;;;;4938071;29;20034;-82
2022/02/23 02:56:30;;;;;;;16.55;7.90;;;1.10;99.90;;;;;;4954555;28;20027;-81
2022/02/23 02:58:56;;;;;;;19.15;7.10;;;1.10;99.90;;;;;;4937936;29;20441;-81
2022/02/23 03:01:23;;;;;;;14.48;6.68;;;1.10;99.90;;;;;;4954890;28;20035;-74
2022/02/23 03:03:50;;;;;;;17.40;6.28;;;1.10;99.90;;;;;;4937498;29;20019;-75
2022/02/23 03:06:16;;;;;;;15.82;6.88;;;1.20;99.90;;;;;;4937791;29;20366;-82
2022/02/23 03:08:43;;;;;;;19.50;6.68;;;1.20;99.90;;;;;;4954545;28;20027;-82
2022/02/23 03:11:08;;;;;;;15.57;6.65;;;1.20;99.90;;;;;;4954857;28;20409;-74
2022/02/23 03:13:34;;;;;;;15.13;6.32;;;1.30;99.90;;;;;;4954140;28;20034;-75
2022/02/23 03:16:00;;;;;;;18.20;5.72;;;1.40;99.90;;;;;;4954785;28;20027;-82
2022/02/23 03:18:25;;;;;;;18.45;7.35;;;1.40;99.90;;;;;;4937302;29;20621;-75
2022/02/23 03:20:51;;;;;;;14.05;6.55;;;1.40;99.90;;;;;;4936812;28;20402;-74
2022/02/23 03:23:17;;;;;;;21.15;7.18;;;1.50;99.90;;;;;;4954882;29;20095;-76
2022/02/23 03:25:44;;;;;;;24.25;8.43;;;1.50;99.90;;;;;;4937597;29;20496;-75
2022/02/23 03:28:10;;;;;;;17.67;7.68;;;1.50;99.90;;;;;;4936867;29;20026;-81
2022/02/23 03:30:38;;;;;;;16.17;6.97;;;1.50;99.90;;;;;;4937337;29;20039;-75
2022/02/23 03:33:04;;;;;;;19.95;7.00;;;1.50;99.90;;;;;;4954181;28;20019;-73
2022/02/23 03:35:29;;;;;;;19.27;7.60;;;1.50;99.90;;;;;;4937542;29;20023;-81
2022/02/23 03:37:56;;;;;;;15.10;7.80;;;1.50;99.90;;;;;;4933836;29;20461;-74
2022/02/23 03:40:22;;;;;;;20.33;7.93;;;1.50;99.90;;;;;;4918372;29;20026;-74
2022/02/23 03:42:48;;;;;;;24.73;8.48;;;1.50;99.90;;;;;;4929463;29;20362;-82
2022/02/23 03:45:15;;;;;;;18.55;8.95;;;1.50;99.90;;;;;;4937375;29;20507;-81
2022/02/23 03:47:40;;;;;;;19.02;7.43;;;1.50;99.90;;;;;;4933764;29;20058;-81
2022/02/23 03:50:07;;;;;;;19.42;7.57;;;1.40;99.90;;;;;;4918333;29;20126;-76
2022/02/23 03:52:32;;;;;;;24.83;10.20;;;1.40;99.90;;;;;;4945476;28;20118;-74
2022/02/23 03:54:58;;;;;;;15.40;7.63;;;1.40;99.90;;;;;;4954660;28;20024;-74
2022/02/23 03:57:24;;;;;;;16.10;7.80;;;1.40;99.90;;;;;;4936847;28;20032;-81
2022/02/23 03:59:49;;;;;;;18.90;8.07;;;1.30;99.90;;;;;;4957684;28;20027;-75
2022/02/23 04:02:15;;;;;;;17.23;7.82;;;1.30;99.90;;;;;;4957503;28;20499;-74
2022/02/23 04:04:41;;;;;;;16.63;7.45;;;1.30;99.90;;;;;;4940623;29;20019;-81
2022/02/23 04:07:08;;;;;;;18.75;8.15;;;1.20;99.90;;;;;;4957538;28;20034;-76
2022/02/23 04:09:34;;;;;;;21.98;7.80;;;1.20;99.90;;;;;;4940451;29;20074;-74
2022/02/23 04:11:59;;;;;;;17.13;8.80;;;1.20;99.90;;;;;;4957232;28;20496;-74
2022/02/23 04:14:25;;;;;;;18.15;8.40;;;1.20;99.90;;;;;;4957815;28;20060;-76
2022/02/23 04:16:51;;;;;;;27.13;10.02;;;1.10;99.90;;;;;;4961251;28;20015;-74
2022/02/23 04:19:16;;;;;;;21.67;10.95;;;1.10;99.90;;;;;;4976862;28;20496;-75
2022/02/23 04:21:42;;;;;;;19.50;10.00;;;1.10;99.90;;;;;;4968772;28;20099;-74
2022/02/23 04:24:08;;;;;;;20.05;8.90;;;1.00;99.90;;;;;;4957654;28;20019;-75
2022/02/23 04:26:35;;;;;;;25.88;10.52;;;1.00;99.90;;;;;;4939938;28;20477;-81
2022/02/23 04:29:02;;;;;;;20.55;7.88;;;1.00;99.90;;;;;;4957602;29;20511;-75
2022/02/23 04:31:28;;;;;;;23.70;9.07;;;1.00;99.90;;;;;;4956871;28;20039;-81
2022/02/23 04:33:54;;;;;;;21.08;9.65;;;1.00;99.90;;;;;;4957311;28;20038;-74
2022/02/23 04:36:20;;;;;;;20.67;8.60;;;1.00;99.90;;;;;;4939567;29;20019;-74
2022/02/23 04:38:46;;;;;;;21.25;9.18;;;1.00;99.90;;;;;;4957210;28;20030;-75
2022/02/23 04:41:12;;;;;;;17.63;8.90;;;1.00;99.90;;;;;;4956627;28;20015;-74
2022/02/23 04:43:38;;;;;;;20.67;9.85;;;1.00;99.90;;;;;;4957156;29;20023;-75
2022/02/23 04:46:08;;;;;;;20.30;8.00;;;0.90;99.90;;;;;;4939439;28;20393;-81
2022/02/23 04:48:34;;;;;;;21.35;10.30;;;0.80;99.90;;;;;;4939979;29;20082;-82
2022/02/23 04:51:00;;;;;;;22.38;10.60;;;0.80;99.90;;;;;;4957048;28;20490;-74
2022/02/23 04:53:25;;;;;;;20.63;9.90;;;0.80;99.90;;;;;;4939432;29;20066;-75
2022/02/23 04:55:51;;;;;;;30.42;12.10;;;0.70;99.90;;;;;;4956942;28;20037;-74
2022/02/23 04:58:17;;;;;;;21.05;9.07;;;0.70;99.90;;;;;;4956458;28;20147;-75
2022/02/23 05:00:43;;;;;;;19.13;8.45;;;0.70;99.90;;;;;;4956827;28;20026;-82
2022/02/23 05:03:08;;;;;;;16.38;9.02;;;0.60;99.90;;;;;;4939205;29;20026;-82
2022/02/23 05:05:35;;;;;;;17.73;8.98;;;0.60;99.90;;;;;;4939549;29;20030;-75
2022/02/23 05:08:01;;;;;;;16.17;8.38;;;0.60;99.90;;;;;;4956427;28;20074;-74
2022/02/23 05:10:26;;;;;;;13.05;7.88;;;0.60;99.90;;;;;;4955643;28;20042;-74
2022/02/23 05:12:52;;;;;;;13.02;7.60;;;0.50;99.90;;;;;;4956180;28;20034;-74
2022/02/23 05:15:19;;;;;;;17.52;9.82;;;0.60;99.90;;;;;;4939313;29;20047;-81
2022/02/23 05:17:44;;;;;;;14.48;9.57;;;0.60;99.90;;;;;;4938970;29;20027;-81
2022/02/23 05:20:11;;;;;;;16.35;9.90;;;0.50;99.90;;;;;;4956418;28;20414;-81
2022/02/23 05:22:37;;;;;;;20.75;10.45;;;0.50;99.90;;;;;;4956145;28;20050;-81
2022/02/23 05:25:03;;;;;;;16.27;9.00;;;0.60;99.90;;;;;;4939120;29;20024;-74
2022/02/23 05:27:29;;;;;;;17.65;9.32;;;0.50;99.90;;;;;;4956015;28;20027;-74
2022/02/23 05:29:55;;;;;;;20.40;9.65;;;0.60;99.90;;;;;;4956215;28;20122;-75
2022/02/23 05:32:20;;;;;;;18.85;10.00;;;0.60;99.90;;;;;;4955863;28;20028;-74
2022/02/23 05:34:46;;;;;;;30.83;10.45;;;0.60;99.90;;;;;;4939148;29;20150;-81
2022/02/23 05:37:12;;;;;;;23.77;12.07;;;0.60;99.90;;;;;;4955823;28;20053;-74
2022/02/23 05:39:37;;;;;;;21.48;10.95;;;0.70;99.90;;;;;;4956275;29;20023;-81
2022/02/23 05:42:03;;;;;;;24.77;11.85;;;0.70;99.90;;;;;;4935262;29;20020;-74
2022/02/23 05:44:29;;;;;;;18.02;11.10;;;0.80;99.90;;;;;;4919880;29;20044;-75
2022/02/23 05:46:54;;;;;;;23.65;12.02;;;0.80;99.90;;;;;;4940754;28;20469;-74
2022/02/23 05:49:20;;;;;;;30.85;12.65;;;0.80;99.90;;;;;;4938724;29;20027;-75
2022/02/23 05:51:47;;;;;;;22.25;13.10;;;0.80;99.90;;;;;;4955498;28;20512;-74
2022/02/23 05:54:13;;;;;;;26.20;14.35;;;0.80;99.90;;;;;;4955903;28;20089;-75
2022/02/23 05:56:39;;;;;;;27.65;13.57;;;0.90;99.90;;;;;;4955407;28;20033;-74
2022/02/23 05:59:05;;;;;;;37.13;14.85;;;0.90;99.90;;;;;;4955790;29;20078;-74
2022/02/23 06:01:31;;;;;;;37.97;17.60;;;0.90;99.90;;;;;;4932514;29;20478;-81
2022/02/23 06:03:57;;;;;;;33.42;16.95;;;0.90;99.90;;;;;;4955706;28;20062;-75
2022/02/23 06:06:23;;;;;;;45.28;24.25;;;1.00;99.90;;;;;;4952353;28;20027;-75
2022/02/23 06:08:48;;;;;;;57.15;28.10;;;1.00;99.90;;;;;;4934883;29;20031;-81
2022/02/23 06:11:14;;;;;;;46.03;22.98;;;1.00;99.90;;;;;;4959008;28;20454;-81
2022/02/23 06:13:40;;;;;;;39.00;19.08;;;1.10;99.90;;;;;;4954329;28;20043;-80
2022/02/23 06:16:06;;;;;;;42.28;19.55;;;1.10;99.90;;;;;;4936862;28;20027;-82
2022/02/23 06:18:32;;;;;;;39.03;20.55;;;1.20;99.90;;;;;;4936730;28;20420;-81
2022/02/23 06:20:58;;;;;;;39.40;20.35;;;1.20;99.90;;;;;;4954426;28;20079;-81
2022/02/23 06:23:24;;;;;;;51.65;20.70;;;1.20;99.90;;;;;;4954000;28;20062;-81
2022/02/23 06:25:50;;;;;;;38.92;20.25;;;1.30;99.90;;;;;;4953938;28;20039;-75
2022/02/23 06:28:16;;;;;;;36.78;17.98;;;1.40;99.90;;;;;;4937336;28;20027;-82
2022/02/23 06:30:42;;;;;;;34.85;17.08;;;1.40;99.90;;;;;;4938575;28;20042;-74
2022/02/23 06:33:11;;;;;;;25.15;14.93;;;1.50;99.90;;;;;;4956885;28;20034;-74
2022/02/23 06:35:37;;;;;;;36.45;18.40;;;1.60;99.90;;;;;;4958963;28;20504;-75
2022/02/23 06:38:04;;;;;;;47.20;26.15;;;1.60;99.90;;;;;;4971577;28;20023;-73
2022/02/23 06:40:29;;;;;;;54.28;30.95;;;1.70;99.90;;;;;;4954229;28;20085;-74
2022/02/23 06:42:55;;;;;;;35.42;20.42;;;1.80;99.90;;;;;;4954330;28;20504;-74
2022/02/23 06:45:21;;;;;;;28.65;15.63;;;1.90;99.90;;;;;;4938778;28;20062;-74
2022/02/23 06:47:47;;;;;;;25.63;15.18;;;1.90;99.90;;;;;;4948816;28;20024;-80
2022/02/23 06:50:12;;;;;;;25.70;12.48;;;2.00;99.90;;;;;;4954797;29;20039;-74
2022/02/23 06:52:40;;;;;;;25.23;12.13;;;2.00;99.90;;;;;;4936591;29;20497;-74
2022/02/23 06:55:07;;;;;;;20.45;12.32;;;2.10;99.90;;;;;;4952657;28;20050;-81
2022/02/23 06:57:40;;;;;;;22.60;12.80;;;2.10;99.90;;;;;;4954452;28;20035;-80
2022/02/23 07:00:09;;;;;;;15.70;8.65;;;2.20;99.90;;;;;;4954804;29;20031;-74
2022/02/23 07:02:35;;;;;;;18.63;9.63;;;2.30;99.90;;;;;;4936236;29;20020;-74
2022/02/23 07:05:01;;;;;;;12.85;7.80;;;2.30;99.90;;;;;;4952833;29;20027;-80
2022/02/23 07:07:27;;;;;;;12.77;7.70;;;2.40;99.90;;;;;;4951883;28;20031;-75
2022/02/23 07:09:53;;;;;;;14.40;6.93;;;2.40;99.90;;;;;;4952794;29;20034;-74
2022/02/23 07:12:18;;;;;;;10.07;5.80;;;2.40;99.90;;;;;;4952261;28;20489;-80
2022/02/23 07:14:44;;;;;;;5.65;3.50;;;2.40;99.90;;;;;;4935869;29;20626;-80
2022/02/23 07:17:10;;;;;;;5.47;3.50;;;2.30;99.90;;;;;;4953261;28;20072;-80
2022/02/23 07:19:36;;;;;;;8.05;3.78;;;2.20;99.90;;;;;;4953286;28;20138;-80
2022/02/23 07:22:02;;;;;;;12.85;3.50;;;2.20;99.90;;;;;;4954597;28;20062;-77
2022/02/23 07:24:30;;;;;;;11.68;3.63;;;2.10;99.90;;;;;;4954891;29;20031;-81
2022/02/23 07:26:56;;;;;;;8.65;3.47;;;2.20;99.90;;;;;;4954227;28;20035;-74
2022/02/23 07:29:23;;;;;;;10.55;3.45;;;2.10;99.90;;;;;;4954695;28;20028;-75
2022/02/23 07:31:49;;;;;;;10.95;3.85;;;2.20;99.90;;;;;;4953948;28;20552;-74
2022/02/23 07:34:15;;;;;;;10.30;3.63;;;2.20;99.90;;;;;;4939957;29;20051;-75
2022/02/23 07:36:41;;;;;;;10.15;3.22;;;2.20;99.90;;;;;;4957751;28;20051;-74
2022/02/23 07:39:07;;;;;;;7.65;3.88;;;2.20;99.90;;;;;;4953012;28;20051;-75
2022/02/23 07:41:33;;;;;;;11.40;4.70;;;2.30;99.90;;;;;;4928360;28;20078;-74
2022/02/23 07:43:59;;;;;;;9.65;3.45;;;2.40;99.90;;;;;;4929612;29;20101;-75
2022/02/23 07:46:25;;;;;;;13.95;5.20;;;2.50;99.90;;;;;;4930865;29;20072;-74
2022/02/23 07:48:57;;;;;;;9.50;3.88;;;2.60;99.90;;;;;;4932121;29;20473;-74
2022/02/23 07:51:24;;;;;;;17.13;4.45;;;2.60;99.90;;;;;;4940935;29;20027;-80
2022/02/23 07:53:50;;;;;;;11.73;3.90;;;2.70;99.90;;;;;;4958026;29;20030;-75
2022/02/23 07:56:16;;;;;;;13.43;5.90;;;2.70;99.90;;;;;;4957755;28;20477;-80
2022/02/23 07:58:42;;;;;;;18.52;4.45;;;2.80;99.90;;;;;;4974627;28;20034;-74
2022/02/23 08:01:32;;;;;;;10.43;4.32;;;2.90;99.90;;;;;;4959830;28;20027;-80
2022/02/23 08:03:58;;;;;;;14.35;6.82;;;3.10;99.90;;;;;;4977198;28;20023;-74
2022/02/23 08:06:24;;;;;;;29.80;9.52;;;3.10;99.90;;;;;;4959502;28;20130;-81
2022/02/23 08:08:49;;;;;;;35.97;15.93;;;3.20;99.90;;;;;;4977187;28;20093;-81
2022/02/23 08:11:18;;;;;;;14.73;4.93;;;3.30;99.90;;;;;;4959486;28;20039;-80
2022/02/23 08:13:45;;;;;;;38.53;19.15;;;3.30;99.90;;;;;;4977164;28;20102;-80
2022/02/23 08:21:39;;;;;;;17.00;4.85;;;3.50;99.90;;;;;;4976978;28;20516;-80
2022/02/23 08:24:05;;;;;;;20.58;9.45;;;3.60;99.90;;;;;;4959643;28;20062;-80
2022/02/23 08:26:31;;;;;;;12.65;5.05;;;3.60;99.90;;;;;;4959373;28;20027;-74
2022/02/23 08:28:57;;;;;;;15.55;7.35;;;3.60;99.90;;;;;;4976900;28;20030;-76
2022/02/23 08:31:22;;;;;;;17.35;6.05;;;3.70;99.90;;;;;;4959222;28;20035;-80
2022/02/23 08:33:48;;;;;;;14.60;5.75;;;3.70;99.90;;;;;;4959490;28;20037;-80
2022/02/23 08:36:14;;;;;;;17.80;5.90;;;3.80;99.90;;;;;;4975401;28;20027;-74
2022/02/23 08:38:41;;;;;;;19.02;5.45;;;3.70;99.90;;;;;;4976555;28;20023;-74
2022/02/23 08:41:07;;;;;;;21.88;5.03;;;3.70;99.90;;;;;;4969533;28;20503;-76
2022/02/23 08:43:33;;;;;;;15.05;5.25;;;3.60;99.90;;;;;;4973637;28;20019;-74
2022/02/23 08:45:58;;;;;;;18.98;5.28;;;3.70;99.90;;;;;;4958365;28;20416;-80
2022/02/23 08:48:26;;;;;;;9.70;3.97;;;3.70;99.90;;;;;;4958997;28;20069;-81
2022/02/23 08:50:52;;;;;;;20.10;4.88;;;3.70;99.90;;;;;;4976216;28;20035;-80
2022/02/23 08:53:17;;;;;;;16.35;5.65;;;3.70;99.90;;;;;;4975303;28;20034;-75
2022/02/23 08:55:43;;;;;;;15.80;4.82;;;3.80;99.90;;;;;;4976311;28;20031;-81
2022/02/23 08:58:13;;;;;;;13.30;3.95;;;3.80;99.90;;;;;;4958903;28;20393;-74
2022/02/23 09:00:39;;;;;;;7.60;3.17;;;3.90;99.90;;;;;;4971903;28;20026;-74
2022/02/23 09:03:05;;;;;;;17.08;5.88;;;4.00;99.90;;;;;;4938623;29;20031;-74
2022/02/23 09:05:30;;;;;;;21.27;4.55;;;4.00;99.90;;;;;;4956974;28;20102;-79
2022/02/23 09:07:56;;;;;;;16.55;4.28;;;3.90;99.90;;;;;;4956459;28;20058;-74
2022/02/23 09:10:21;;;;;;;15.98;3.97;;;3.90;99.90;;;;;;4956654;29;20042;-74
2022/02/23 09:12:47;;;;;;;9.80;4.03;;;3.80;99.90;;;;;;4956528;28;20028;-81
2022/02/23 09:15:13;;;;;;;14.50;4.13;;;3.80;99.90;;;;;;4937331;29;20027;-81
2022/02/23 09:17:39;;;;;;;21.02;4.65;;;3.80;99.90;;;;;;4954688;28;20070;-74
2022/02/23 09:20:05;;;;;;;15.48;4.03;;;3.70;99.90;;;;;;4937230;29;20055;-74
2022/02/23 09:22:31;;;;;;;10.40;4.10;;;3.70;99.90;;;;;;4954568;28;20019;-80
2022/02/23 09:24:57;;;;;;;15.18;5.40;;;3.80;99.90;;;;;;4954661;28;20027;-75
2022/02/23 09:27:22;;;;;;;17.23;5.20;;;3.90;99.90;;;;;;4954437;28;20027;-80
2022/02/23 09:29:48;;;;;;;15.35;4.88;;;3.90;99.90;;;;;;4955948;28;20061;-75
2022/02/23 09:32:15;;;;;;;9.07;4.63;;;4.00;99.90;;;;;;4939042;29;20035;-80
2022/02/23 09:34:41;;;;;;;12.68;4.65;;;4.00;99.90;;;;;;4964606;28;20107;-74
2022/02/23 09:37:07;;;;;;;15.30;4.05;;;3.80;99.90;;;;;;4958201;28;20026;-80
2022/02/23 09:39:32;;;;;;;6.45;3.13;;;3.50;99.90;;;;;;4975569;28;20027;-81
2022/02/23 09:42:00;;;;;;;7.28;2.42;;;3.20;99.90;;;;;;4975471;28;20058;-74
2022/02/23 09:44:27;;;;;;;9.80;3.78;;;3.00;99.90;;;;;;4958177;28;20030;-75
2022/02/23 09:46:53;;;;;;;9.38;3.28;;;3.00;99.90;;;;;;4975443;28;20042;-82
2022/02/23 09:49:19;;;;;;;10.88;4.03;;;3.00;99.90;;;;;;4958063;28;20031;-80
2022/02/23 09:51:46;;;;;;;12.95;4.60;;;3.00;99.90;;;;;;4975337;28;20050;-76
2022/02/23 09:54:12;;;;;;;11.02;4.38;;;2.90;99.90;;;;;;4957790;28;20481;-81
2022/02/23 09:56:39;;;;;;;6.03;2.72;;;2.80;99.90;;;;;;4974671;28;20030;-80
2022/02/23 09:59:06;;;;;;;12.55;3.42;;;2.70;99.90;;;;;;4957875;28;20023;-80
2022/02/23 10:01:33;;;;;;;13.00;5.20;;;2.80;99.90;;;;;;4975075;28;20033;-74
2022/02/23 10:04:01;;;;;;;27.23;6.30;;;2.80;99.90;;;;;;4975123;28;20054;-81
2022/02/23 10:06:34;;;;;;;14.88;4.95;;;2.80;99.90;;;;;;4975142;28;20051;-74
2022/02/23 10:09:02;;;;;;;10.55;4.45;;;2.60;99.90;;;;;;4974945;28;20027;-81
2022/02/23 10:11:29;;;;;;;15.00;4.88;;;2.50;99.90;;;;;;4974892;28;20042;-81
2022/02/23 10:13:56;;;;;;;17.80;6.10;;;2.60;99.90;;;;;;4957462;28;20027;-81
2022/02/23 10:16:39;;;;;;;11.57;4.25;;;2.80;99.90;;;;;;4974781;28;20037;-80
2022/02/23 10:19:12;;;;;;;12.48;3.70;;;3.00;99.90;;;;;;4957669;28;20026;-75
2022/02/23 10:21:44;;;;;;;16.02;5.50;;;3.30;99.90;;;;;;4975098;28;20039;-81
2022/02/23 10:24:32;;;;;;;15.32;4.45;;;3.50;99.90;;;;;;4974798;28;20023;-82
2022/02/23 10:27:00;;;;;;;9.88;3.88;;;3.70;99.90;;;;;;4957491;28;20436;-81
2022/02/23 10:29:29;;;;;;;9.13;3.40;;;3.60;99.90;;;;;;4974793;28;20031;-81
2022/02/23 10:31:55;;;;;;;11.48;3.38;;;3.50;99.90;;;;;;4957328;28;20042;-81
2022/02/23 10:34:21;;;;;;;10.90;3.80;;;3.50;99.90;;;;;;4974606;28;20027;-82
2022/02/23 10:37:03;;;;;;;16.08;3.78;;;3.50;99.90;;;;;;4957283;28;20034;-75
2022/02/23 10:39:35;;;;;;;14.25;5.32;;;3.60;99.90;;;;;;4974531;28;20109;-81
2022/02/23 10:42:06;;;;;;;12.95;5.70;;;3.60;99.90;;;;;;4974587;28;20101;-74
2022/02/23 10:44:32;;;;;;;10.95;4.15;;;3.60;99.90;;;;;;4974501;28;20473;-81
2022/02/23 10:47:01;;;;;;;15.25;5.47;;;3.70;99.90;;;;;;4974483;28;20037;-80
2022/02/23 10:49:27;;;;;;;21.08;8.35;;;3.90;99.90;;;;;;4957130;28;20015;-75
2022/02/23 10:51:59;;;;;;;16.50;4.57;;;4.20;99.90;;;;;;4957005;28;20053;-81
2022/02/23 10:54:25;;;;;;;13.70;4.63;;;4.30;99.90;;;;;;4974431;28;20022;-75
2022/02/23 10:56:50;;;;;;;14.23;5.63;;;4.20;99.90;;;;;;4974516;28;20272;-80
2022/02/23 10:59:21;;;;;;;12.75;4.35;;;4.30;99.90;;;;;;4974425;28;20030;-75
2022/02/23 11:01:49;;;;;;;8.98;3.83;;;4.40;99.90;;;;;;4974469;28;20030;-75
2022/02/23 11:04:15;;;;;;;10.38;4.25;;;4.50;99.90;;;;;;4974529;28;20105;-81
2022/02/23 11:06:44;;;;;;;14.80;5.47;;;4.60;99.90;;;;;;4957012;28;20473;-74
2022/02/23 11:09:11;;;;;;;13.30;5.53;;;4.70;99.90;;;;;;4977051;28;20023;-75
2022/02/23 11:11:38;;;;;;;13.15;4.60;;;4.70;99.90;;;;;;4978255;28;20092;-82
2022/02/23 11:14:07;;;;;;;16.85;4.88;;;4.60;99.90;;;;;;4960943;28;20077;-75
2022/02/23 11:16:33;;;;;;;12.98;5.45;;;4.70;99.90;;;;;;4978246;28;20027;-75
2022/02/23 11:19:02;;;;;;;16.80;7.22;;;4.80;99.90;;;;;;4978310;28;20507;-75
2022/02/23 11:21:31;;;;;;;7.68;3.55;;;4.90;99.90;;;;;;4960626;28;20186;-80
2022/02/23 11:24:00;;;;;;;15.98;6.18;;;4.50;99.90;;;;;;4978165;28;20385;-75
2022/02/23 11:26:30;;;;;;;13.95;4.22;;;4.40;99.90;;;;;;4977969;28;20105;-74
2022/02/23 11:29:03;;;;;;;12.25;4.95;;;4.30;99.90;;;;;;4977961;28;20033;-81
2022/02/23 11:31:35;;;;;;;12.60;4.63;;;4.40;99.90;;;;;;4960318;28;20515;-75
2022/02/23 11:34:03;;;;;;;12.70;4.73;;;4.50;99.90;;;;;;4960625;28;20018;-75
2022/02/23 11:36:39;;;;;;;12.25;4.32;;;4.60;99.90;;;;;;4960417;28;20018;-74
2022/02/23 11:39:16;;;;;;;11.40;3.58;;;4.70;99.90;;;;;;4977792;28;20499;-74
2022/02/23 11:41:53;;;;;;;11.27;3.10;;;5.00;99.90;;;;;;4977756;28;20015;-74
2022/02/23 11:44:26;;;;;;;9.18;3.78;;;5.00;99.90;;;;;;4977715;28;20027;-81
2022/02/23 11:47:16;;;;;;;9.05;4.03;;;5.00;99.90;;;;;;4967852;28;20107;-75
2022/02/23 11:50:08;;;;;;;14.30;4.45;;;5.10;99.90;;;;;;4940949;29;20108;-81
2022/02/23 11:52:44;;;;;;;5.78;3.05;;;5.10;99.90;;;;;;4956655;28;20082;-81
2022/02/23 11:55:21;;;;;;;14.43;4.07;;;5.10;95.80;;;;;;4940752;29;20074;-80
2022/02/23 11:57:55;;;;;;;10.02;4.35;;;5.00;99.90;;;;;;4958307;28;20059;-80
2022/02/23 12:00:20;;;;;;;6.53;3.35;;;5.00;99.90;;;;;;4958319;28;20039;-75
2022/02/23 12:03:04;;;;;;;8.85;3.95;;;4.90;99.30;;;;;;4958155;28;20031;-80
2022/02/23 12:05:34;;;;;;;13.77;4.78;;;5.00;99.90;;;;;;4940959;29;20082;-81
2022/02/23 12:08:00;;;;;;;15.30;4.75;;;5.30;99.90;;;;;;4958042;28;20046;-75
2022/02/23 12:10:27;;;;;;;12.38;5.85;;;5.30;97.40;;;;;;4957919;28;20481;-76
2022/02/23 12:12:53;;;;;;;9.82;3.50;;;5.20;92.20;;;;;;4957959;28;20027;-81
2022/02/23 12:15:19;;;;;;;10.07;4.75;;;5.00;90.20;;;;;;4940663;29;20027;-81
2022/02/23 12:17:59;;;;;;;30.98;10.70;;;5.10;99.90;;;;;;4957818;28;20034;-81
2022/02/23 12:20:37;;;;;;;26.63;9.10;;;5.10;99.90;;;;;;4939992;29;20174;-74
2022/02/23 12:23:19;;;;;;;54.13;19.13;;;5.10;99.90;;;;;;4957757;28;20485;-76
2022/02/23 12:25:54;;;;;;;36.63;17.25;;;5.30;99.90;;;;;;4957631;29;20028;-75
2022/02/23 12:28:23;;;;;;;22.55;8.15;;;5.30;99.90;;;;;;4940262;29;20114;-80
2022/02/23 12:30:59;;;;;;;30.58;11.55;;;5.20;99.90;;;;;;4957320;28;20114;-75
2022/02/23 12:33:24;;;;;;;54.72;20.92;;;5.30;99.90;;;;;;4940068;29;20046;-75
2022/02/23 12:35:50;;;;;;;21.15;9.80;;;5.40;99.90;;;;;;4957523;28;20032;-75
2022/02/23 12:38:33;;;;;;;13.27;4.47;;;5.40;99.90;;;;;;4957512;29;20114;-75
2022/02/23 12:41:03;;;;;;;16.35;5.22;;;5.50;99.90;;;;;;4957475;28;20057;-76
2022/02/23 12:43:28;;;;;;;13.65;7.50;;;5.50;99.90;;;;;;4957336;29;20027;-75
2022/02/23 12:45:58;;;;;;;14.88;8.52;;;5.60;99.90;;;;;;4939893;28;20070;-75
2022/02/23 12:48:35;;;;;;;10.13;5.65;;;5.50;99.90;;;;;;4955786;28;20066;-74
2022/02/23 12:51:02;;;;;;;11.75;4.90;;;5.40;95.40;;;;;;4957049;28;20046;-81