Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:31;;;;;;;;;;;24.60;62.50;;;;;;6151365;23;19912;-67
2022/11/12 00:02:58;;;;;;;;;;;24.70;61.10;;;;;;6151223;23;20342;-68
2022/11/12 00:05:24;;;;;;;;;;;24.70;62.30;;;;;;6151409;23;19904;-75
2022/11/12 00:07:51;;;;;;;;;;;24.70;61.00;;;;;;6150821;23;19904;-72
2022/11/12 00:10:18;;;;;;;;;;;24.60;60.90;;;;;;6124674;23;19971;-72
2022/11/12 00:12:44;;;;;;;;;;;24.60;61.20;;;;;;6151286;23;20407;-71
2022/11/12 00:15:11;;;;;;;;;;;24.60;61.20;;;;;;6126051;23;19909;-71
2022/11/12 00:17:38;;;;;;;;;;;24.50;60.20;;;;;;6151328;23;19947;-72
2022/11/12 00:20:05;;;;;;;;;;;24.40;60.30;;;;;;6151336;23;19908;-71
2022/11/12 00:22:32;;;;;;;;;;;24.40;58.70;;;;;;6148737;23;20313;-71
2022/11/12 00:24:59;;;;;;;;;;;24.30;60.70;;;;;;6151328;23;19908;-71
2022/11/12 00:27:25;;;;;;;;;;;24.40;61.50;;;;;;6150935;23;19939;-73
2022/11/12 00:29:52;;;;;;;;;;;24.40;62.50;;;;;;6151471;23;20447;-73
2022/11/12 00:32:19;;;;;;;;;;;24.40;61.70;;;;;;6122344;23;19912;-71
2022/11/12 00:34:45;;;;;;;;;;;24.40;61.90;;;;;;6150823;23;19909;-73
2022/11/12 00:37:12;;;;;;;;;;;24.50;62.40;;;;;;6151605;23;20071;-72
2022/11/12 00:39:38;;;;;;;;;;;24.50;62.90;;;;;;6149274;23;19912;-75
2022/11/12 00:42:05;;;;;;;;;;;24.60;61.80;;;;;;6150775;23;19927;-73
2022/11/12 00:44:31;;;;;;;;;;;24.50;62.30;;;;;;6150482;23;19952;-72
2022/11/12 00:46:58;;;;;;;;;;;24.40;61.00;;;;;;6151456;23;19909;-73
2022/11/12 00:49:25;;;;;;;;;;;24.40;61.50;;;;;;6151014;23;19908;-72
2022/11/12 00:51:51;;;;;;;;;;;24.30;61.20;;;;;;6150943;23;20386;-72
2022/11/12 00:54:18;;;;;;;;;;;24.30;62.50;;;;;;6150322;23;19943;-73
2022/11/12 00:56:47;;;;;;;;;;;24.30;62.70;;;;;;6124525;23;19987;-71
2022/11/12 00:59:14;;;;;;;;;;;24.30;62.90;;;;;;6150908;23;20016;-68
2022/11/12 01:01:41;;;;;;;;;;;24.40;61.90;;;;;;6150549;23;19988;-72
2022/11/12 01:04:07;;;;;;;;;;;24.30;60.90;;;;;;6150775;23;19904;-72
2022/11/12 01:06:34;;;;;;;;;;;24.30;61.00;;;;;;6150940;23;19905;-72
2022/11/12 01:09:00;;;;;;;;;;;24.30;60.10;;;;;;6151126;23;19941;-73
2022/11/12 01:11:27;;;;;;;;;;;24.30;60.90;;;;;;6151307;23;19995;-71
2022/11/12 01:13:55;;;;;;;;;;;24.30;61.80;;;;;;6125237;23;19911;-72
2022/11/12 01:16:22;;;;;;;;;;;24.30;61.20;;;;;;6153132;23;19909;-73
2022/11/12 01:18:51;;;;;;;;;;;24.40;61.90;;;;;;6128022;23;19971;-77
2022/11/12 01:21:18;;;;;;;;;;;24.30;61.90;;;;;;6154442;23;19948;-67
2022/11/12 01:23:45;;;;;;;;;;;24.50;61.10;;;;;;6154674;23;19905;-66
2022/11/12 01:26:12;;;;;;;;;;;24.40;61.40;;;;;;6155789;23;19911;-66
2022/11/12 01:28:39;;;;;;;;;;;24.40;62.50;;;;;;6154642;23;20308;-67
2022/11/12 01:31:15;;;;;;;;;;;24.40;59.80;;;;;;6154586;23;20001;-67
2022/11/12 01:33:41;;;;;;;;;;;24.30;61.00;;;;;;6155250;23;20217;-66
2022/11/12 01:36:08;;;;;;;;;;;24.30;60.80;;;;;;6155086;23;20395;-66
2022/11/12 01:38:35;;;;;;;;;;;24.30;61.10;;;;;;6155081;23;19919;-67
2022/11/12 01:41:02;;;;;;;;;;;24.40;61.20;;;;;;6154922;23;20247;-66
2022/11/12 01:43:28;;;;;;;;;;;24.40;61.00;;;;;;6154936;23;19904;-66
2022/11/12 01:45:55;;;;;;;;;;;24.40;61.10;;;;;;6155254;23;19911;-67
2022/11/12 01:48:25;;;;;;;;;;;24.40;61.50;;;;;;6129532;23;19905;-68
2022/11/12 01:50:51;;;;;;;;;;;24.30;60.30;;;;;;6154712;23;19915;-67
2022/11/12 01:53:18;;;;;;;;;;;24.30;61.60;;;;;;6129329;23;19944;-67
2022/11/12 01:55:45;;;;;;;;;;;24.30;62.10;;;;;;6155190;23;20243;-69
2022/11/12 01:58:12;;;;;;;;;;;24.30;61.20;;;;;;6154984;23;19905;-68
2022/11/12 02:00:39;;;;;;;;;;;24.30;61.20;;;;;;6153852;23;19967;-67
2022/11/12 02:03:08;;;;;;;;;;;24.30;61.60;;;;;;6127820;23;19912;-67
2022/11/12 02:05:35;;;;;;;;;;;24.30;61.30;;;;;;6129202;23;19913;-67
2022/11/12 02:08:01;;;;;;;;;;;24.20;61.40;;;;;;6155516;23;19956;-67
2022/11/12 02:10:28;;;;;;;;;;;24.20;61.50;;;;;;6127131;23;20007;-67
2022/11/12 02:15:40;;;;;;;;;;;24.30;62.50;;;;;;6155481;23;19951;-67
2022/11/12 02:18:06;;;;;;;;;;;24.30;61.60;;;;;;6148735;23;20248;-66
2022/11/12 02:20:33;;;;;;;;;;;24.30;61.40;;;;;;6151861;23;19972;-67
2022/11/12 02:23:00;;;;;;;;;;;24.30;62.10;;;;;;6150901;23;19905;-66
2022/11/12 02:25:27;;;;;;;;;;;24.30;61.60;;;;;;6152623;23;20316;-66
2022/11/12 02:27:54;;;;;;;;;;;24.20;61.60;;;;;;6126344;23;20004;-66
2022/11/12 02:30:40;;;;;;;;;;;24.30;62.30;;;;;;6152162;23;19936;-66
2022/11/12 02:33:07;;;;;;;;;;;24.30;62.60;;;;;;6151811;23;19912;-67
2022/11/12 02:35:33;;;;;;;;;;;24.30;61.80;;;;;;6149551;23;19915;-67
2022/11/12 02:38:00;;;;;;;;;;;24.30;62.20;;;;;;6152737;23;19908;-66
2022/11/12 02:40:27;;;;;;;;;;;24.40;63.20;;;;;;6152111;23;19915;-67
2022/11/12 02:42:53;;;;;;;;;;;24.40;63.10;;;;;;6152201;23;20244;-67
2022/11/12 02:45:20;;;;;;;;;;;24.40;63.20;;;;;;6152258;23;19912;-67
2022/11/12 02:47:47;;;;;;;;;;;24.40;63.20;;;;;;6152057;23;20328;-67
2022/11/12 02:50:13;;;;;;;;;;;24.40;61.80;;;;;;6152274;23;19905;-67
2022/11/12 02:52:40;;;;;;;;;;;24.40;63.30;;;;;;6152442;23;20287;-67
2022/11/12 02:55:07;;;;;;;;;;;24.50;62.60;;;;;;6150832;23;19955;-68
2022/11/12 02:57:34;;;;;;;;;;;24.40;62.70;;;;;;6151443;23;19970;-67
2022/11/12 03:00:00;;;;;;;;;;;24.40;63.20;;;;;;6151542;23;19923;-68
2022/11/12 03:02:27;;;;;;;;;;;24.50;62.60;;;;;;6152042;23;20367;-67
2022/11/12 03:04:53;;;;;;;;;;;24.50;63.30;;;;;;6151896;23;19916;-66
2022/11/12 03:07:20;;;;;;;;;;;24.50;64.20;;;;;;6151766;23;19947;-66
2022/11/12 03:09:47;;;;;;;;;;;24.50;63.90;;;;;;6151192;23;19959;-67
2022/11/12 03:12:13;;;;;;;;;;;24.60;62.90;;;;;;6151196;23;19913;-67
2022/11/12 03:14:40;;;;;;;;;;;24.50;62.60;;;;;;6151884;23;19987;-67
2022/11/12 03:17:06;;;;;;;;;;;24.50;62.70;;;;;;6151416;23;19917;-67
2022/11/12 03:19:33;;;;;;;;;;;24.40;62.20;;;;;;6150938;23;19943;-67
2022/11/12 03:22:00;;;;;;;;;;;24.50;62.30;;;;;;6151048;23;19999;-68
2022/11/12 03:24:27;;;;;;;;;;;24.40;62.30;;;;;;6151632;23;19936;-67
2022/11/12 03:26:53;;;;;;;;;;;24.50;63.00;;;;;;6151520;23;19996;-67
2022/11/12 03:29:20;;;;;;;;;;;24.50;62.10;;;;;;6125473;23;19915;-67
2022/11/12 03:31:46;;;;;;;;;;;24.50;62.20;;;;;;6150711;23;19955;-67
2022/11/12 03:34:13;;;;;;;;;;;24.50;60.90;;;;;;6151959;23;19912;-67
2022/11/12 03:36:40;;;;;;;;;;;24.40;60.40;;;;;;6148848;23;19912;-68
2022/11/12 03:39:06;;;;;;;;;;;24.50;61.80;;;;;;6151036;23;20042;-67
2022/11/12 03:41:33;;;;;;;;;;;24.50;61.40;;;;;;6150651;23;19920;-67
2022/11/12 03:43:59;;;;;;;;;;;24.50;60.30;;;;;;6150876;23;19915;-68
2022/11/12 03:46:26;;;;;;;;;;;24.40;62.40;;;;;;6151567;23;19915;-67
2022/11/12 03:48:52;;;;;;;;;;;24.50;61.70;;;;;;6150917;23;19923;-68
2022/11/12 03:51:20;;;;;;;;;;;24.50;61.20;;;;;;6151522;23;20311;-68
2022/11/12 03:53:46;;;;;;;;;;;24.40;60.20;;;;;;6150620;23;19905;-68
2022/11/12 03:56:13;;;;;;;;;;;24.50;61.50;;;;;;6151294;23;19991;-67
2022/11/12 03:58:39;;;;;;;;;;;24.50;63.20;;;;;;6151167;23;19913;-67
2022/11/12 04:01:06;;;;;;;;;;;24.50;63.20;;;;;;6150921;23;19919;-67
2022/11/12 04:03:33;;;;;;;;;;;24.50;62.70;;;;;;6151663;23;19913;-66
2022/11/12 04:08:44;;;;;;;;;;;24.50;63.20;;;;;;6151609;23;19986;-68
2022/11/12 04:11:14;;;;;;;;;;;24.40;63.60;;;;;;6151574;23;19955;-67
2022/11/12 04:13:41;;;;;;;;;;;24.30;63.70;;;;;;6151701;23;19908;-67
2022/11/12 04:21:54;;;;;;;;;;;24.40;62.80;;;;;;6151228;23;19931;-67
2022/11/12 04:27:06;;;;;;;;;;;24.40;64.10;;;;;;6151295;23;20291;-67
2022/11/12 04:32:17;;;;;;;;;;;24.40;64.40;;;;;;6151562;23;19912;-67
2022/11/12 04:34:44;;;;;;;;;;;24.40;63.90;;;;;;6122909;23;20206;-67
2022/11/12 04:37:10;;;;;;;;;;;24.40;64.50;;;;;;6151531;23;19909;-67
2022/11/12 04:39:37;;;;;;;;;;;24.30;63.90;;;;;;6150951;23;19916;-69
2022/11/12 04:45:02;;;;;;;;;;;24.20;63.20;;;;;;6151256;23;19936;-68
2022/11/12 04:47:30;;;;;;;;;;;24.20;63.20;;;;;;6151305;23;19915;-69
2022/11/12 04:49:56;;;;;;;;;;;24.20;64.70;;;;;;6151022;23;19940;-73
2022/11/12 04:52:23;;;;;;;;;;;24.20;64.90;;;;;;6151325;23;19912;-72
2022/11/12 04:54:50;;;;;;;;;;;24.20;62.80;;;;;;6124895;23;19959;-71
2022/11/12 04:57:16;;;;;;;;;;;24.10;63.40;;;;;;6151567;23;19977;-68
2022/11/12 04:59:43;;;;;;;;;;;24.10;62.90;;;;;;6151921;23;20316;-72
2022/11/12 05:02:10;;;;;;;;;;;24.10;63.50;;;;;;6153029;23;19916;-72
2022/11/12 05:04:36;;;;;;;;;;;24.10;64.10;;;;;;6127033;23;20319;-71
2022/11/12 05:07:03;;;;;;;;;;;24.10;64.30;;;;;;6152823;23;19909;-71
2022/11/12 05:09:29;;;;;;;;;;;24.00;64.60;;;;;;6153286;23;20245;-72
2022/11/12 05:11:56;;;;;;;;;;;24.00;66.40;;;;;;6153430;23;19909;-71
2022/11/12 05:14:23;;;;;;;;;;;23.90;66.50;;;;;;6153166;23;19967;-71
2022/11/12 05:16:50;;;;;;;;;;;23.90;67.30;;;;;;6152865;23;19920;-71
2022/11/12 05:19:17;;;;;;;;;;;23.80;66.90;;;;;;6152754;23;19958;-70
2022/11/12 05:24:28;;;;;;;;;;;23.70;68.80;;;;;;6152779;23;19912;-70
2022/11/12 05:26:54;;;;;;;;;;;23.70;69.90;;;;;;6153544;23;19947;-70
2022/11/12 05:29:21;;;;;;;;;;;23.70;70.30;;;;;;6153133;23;19967;-71
2022/11/12 05:31:47;;;;;;;;;;;23.60;71.20;;;;;;6126521;23;20247;-71
2022/11/12 05:34:14;;;;;;;;;;;23.60;73.40;;;;;;6152917;23;19908;-71
2022/11/12 05:36:41;;;;;;;;;;;23.60;73.80;;;;;;6150727;23;19914;-71
2022/11/12 05:39:07;;;;;;;;;;;23.60;74.00;;;;;;6152934;23;20027;-73
2022/11/12 05:41:34;;;;;;;;;;;23.40;74.10;;;;;;6102123;23;19946;-71
2022/11/12 05:44:01;;;;;;;;;;;23.30;75.00;;;;;;6101966;23;19931;-75
2022/11/12 05:46:27;;;;;;;;;;;23.30;75.00;;;;;;6153118;23;20317;-72
2022/11/12 05:48:54;;;;;;;;;;;23.30;75.30;;;;;;6153060;23;19958;-72
2022/11/12 05:51:20;;;;;;;;;;;23.30;75.60;;;;;;6150387;23;19908;-71
2022/11/12 05:53:47;;;;;;;;;;;23.20;75.90;;;;;;6152237;23;20221;-72
2022/11/12 05:56:13;;;;;;;;;;;23.20;75.50;;;;;;6124377;23;19979;-70
2022/11/12 05:58:40;;;;;;;;;;;23.10;75.10;;;;;;6152496;23;19915;-71
2022/11/12 06:01:07;;;;;;;;;;;23.00;75.20;;;;;;6151602;23;19924;-70
2022/11/12 06:03:33;;;;;;;;;;;22.90;75.00;;;;;;6152664;23;19917;-71
2022/11/12 06:06:00;;;;;;;;;;;22.90;75.70;;;;;;6152432;23;19908;-70
2022/11/12 06:08:27;;;;;;;;;;;22.80;76.20;;;;;;6152627;23;19909;-71
2022/11/12 06:10:53;;;;;;;;;;;22.80;76.70;;;;;;6152604;23;20019;-72
2022/11/12 06:13:20;;;;;;;;;;;22.80;77.50;;;;;;6152887;23;19909;-72
2022/11/12 06:15:47;;;;;;;;;;;22.70;77.40;;;;;;6152933;23;19913;-73
2022/11/12 06:18:13;;;;;;;;;;;22.70;77.50;;;;;;6152351;23;20006;-70
2022/11/12 06:20:40;;;;;;;;;;;22.60;77.60;;;;;;6152039;23;20324;-68
2022/11/12 06:23:07;;;;;;;;;;;22.60;77.50;;;;;;6152779;23;19915;-70
2022/11/12 06:25:34;;;;;;;;;;;22.50;77.80;;;;;;6152998;23;19931;-71
2022/11/12 06:28:00;;;;;;;;;;;22.40;78.00;;;;;;6152337;23;19931;-70
2022/11/12 06:30:27;;;;;;;;;;;22.30;78.40;;;;;;6153051;23;19908;-70
2022/11/12 06:32:53;;;;;;;;;;;22.30;78.70;;;;;;6150544;23;19915;-70
2022/11/12 06:35:20;;;;;;;;;;;22.30;78.70;;;;;;6149073;23;19912;-71
2022/11/12 06:37:47;;;;;;;;;;;22.20;79.20;;;;;;6151119;23;19916;-71
2022/11/12 06:40:13;;;;;;;;;;;22.20;79.10;;;;;;6152327;23;20386;-68
2022/11/12 06:42:40;;;;;;;;;;;22.30;79.20;;;;;;6150398;23;20008;-68
2022/11/12 06:45:07;;;;;;;;;;;22.20;79.40;;;;;;6151223;23;19915;-68
2022/11/12 06:47:33;;;;;;;;;;;22.20;79.60;;;;;;6152565;23;20224;-68
2022/11/12 06:50:01;;;;;;;;;;;22.10;79.70;;;;;;6152562;23;19912;-68
2022/11/12 06:52:27;;;;;;;;;;;22.10;79.80;;;;;;6151702;23;19909;-68
2022/11/12 06:54:54;;;;;;;;;;;22.10;79.60;;;;;;6151572;23;20394;-68
2022/11/12 06:57:21;;;;;;;;;;;22.10;79.90;;;;;;6152322;23;20011;-70
2022/11/12 06:59:47;;;;;;;;;;;22.10;79.70;;;;;;6151647;23;19932;-69
2022/11/12 07:02:14;;;;;;;;;;;22.10;80.00;;;;;;6151512;23;20287;-71
2022/11/12 07:04:40;;;;;;;;;;;22.10;79.70;;;;;;6149892;23;19917;-71
2022/11/12 07:07:07;;;;;;;;;;;22.10;80.10;;;;;;6151239;23;19912;-72
2022/11/12 07:09:33;;;;;;;;;;;22.10;80.10;;;;;;6151915;23;19913;-71
2022/11/12 07:12:00;;;;;;;;;;;22.00;80.10;;;;;;6152224;23;20036;-71
2022/11/12 07:14:27;;;;;;;;;;;22.00;80.00;;;;;;6152154;23;19980;-71
2022/11/12 07:16:53;;;;;;;;;;;22.00;80.00;;;;;;6151353;23;19924;-69
2022/11/12 07:19:20;;;;;;;;;;;22.00;80.30;;;;;;6150456;23;19911;-71
2022/11/12 07:21:46;;;;;;;;;;;22.00;80.00;;;;;;6152184;23;19917;-71
2022/11/12 07:24:13;;;;;;;;;;;22.00;80.40;;;;;;6151838;23;20336;-69
2022/11/12 07:26:39;;;;;;;;;;;22.00;80.40;;;;;;6152201;23;20386;-68
2022/11/12 07:29:06;;;;;;;;;;;22.00;80.10;;;;;;6151550;23;19904;-69
2022/11/12 07:31:33;;;;;;;;;;;22.00;80.20;;;;;;6150771;23;19913;-68
2022/11/12 07:33:59;;;;;;;;;;;21.80;80.40;;;;;;6124718;23;19944;-69
2022/11/12 07:36:26;;;;;;;;;;;21.80;80.50;;;;;;6148255;23;20328;-69
2022/11/12 07:38:53;;;;;;;;;;;21.80;80.60;;;;;;6151022;23;19912;-69
2022/11/12 07:41:20;;;;;;;;;;;21.70;80.90;;;;;;6151279;23;19942;-70
2022/11/12 07:43:47;;;;;;;;;;;21.70;80.80;;;;;;6150204;23;19908;-69
2022/11/12 07:46:15;;;;;;;;;;;21.80;80.80;;;;;;6151213;23;19931;-71
2022/11/12 07:48:41;;;;;;;;;;;21.80;80.80;;;;;;6148932;23;19904;-73
2022/11/12 07:51:15;;;;;;;;;;;21.80;81.00;;;;;;6151328;23;19916;-73
2022/11/12 07:53:42;;;;;;;;;;;21.80;81.00;;;;;;6125081;23;19909;-73
2022/11/12 07:56:10;;;;;;;;;;;21.80;80.90;;;;;;6150589;23;19904;-71
2022/11/12 07:58:36;;;;;;;;;;;21.80;80.80;;;;;;6125603;23;20235;-70
2022/11/12 08:01:09;;;;;;;;;;;21.70;80.90;;;;;;6151495;23;20012;-70
2022/11/12 08:03:36;;;;;;;;;;;21.70;80.80;;;;;;6151370;23;19909;-69
2022/11/12 08:06:03;;;;;;;;;;;21.60;81.20;;;;;;6151494;23;19909;-71
2022/11/12 08:08:29;;;;;;;;;;;21.50;81.40;;;;;;6149953;23;20379;-71
2022/11/12 08:10:56;;;;;;;;;;;21.40;81.70;;;;;;6151466;23;19963;-72
2022/11/12 08:13:23;;;;;;;;;;;21.40;81.70;;;;;;6125166;23;19943;-72
2022/11/12 08:15:49;;;;;;;;;;;21.40;81.70;;;;;;6151364;23;19951;-73
2022/11/12 08:18:16;;;;;;;;;;;21.30;82.00;;;;;;6148301;23;20321;-73
2022/11/12 08:20:43;;;;;;;;;;;21.30;82.30;;;;;;6151202;23;20162;-71
2022/11/12 08:23:09;;;;;;;;;;;21.30;82.20;;;;;;6151948;23;20284;-71
2022/11/12 08:25:36;;;;;;;;;;;21.30;82.20;;;;;;6150273;23;20016;-71
2022/11/12 08:28:03;;;;;;;;;;;21.30;82.00;;;;;;6151571;23;19917;-70
2022/11/12 08:30:29;;;;;;;;;;;21.30;82.00;;;;;;6151729;23;19913;-70
2022/11/12 08:33:00;;;;;;;;;;;21.30;81.90;;;;;;6151368;23;19909;-70
2022/11/12 08:35:27;;;;;;;;;;;21.30;82.00;;;;;;6151461;23;19909;-70
2022/11/12 08:38:03;;;;;;;;;;;21.30;81.80;;;;;;6153606;23;19909;-66
2022/11/12 08:40:30;;;;;;;;;;;21.30;81.80;;;;;;6153312;23;19995;-71
2022/11/12 08:43:00;;;;;;;;;;;21.30;81.80;;;;;;6152727;23;19913;-70
2022/11/12 08:45:27;;;;;;;;;;;21.30;81.90;;;;;;6153287;23;20063;-71
2022/11/12 08:47:58;;;;;;;;;;;21.30;81.80;;;;;;6153317;23;19915;-72
2022/11/12 08:50:24;;;;;;;;;;;21.40;81.80;;;;;;6153720;23;19909;-76
2022/11/12 08:52:51;;;;;;;;;;;21.50;81.50;;;;;;6153466;23;19924;-74
2022/11/12 08:55:17;;;;;;;;;;;21.50;81.40;;;;;;6152790;23;20297;-75
2022/11/12 08:57:44;;;;;;;;;;;21.50;81.40;;;;;;6151857;23;19916;-78
2022/11/12 09:00:11;;;;;;;;;;;21.40;81.50;;;;;;6153098;23;19909;-73
2022/11/12 09:02:38;;;;;;;;;;;21.40;81.40;;;;;;6153468;23;20367;-69
2022/11/12 09:05:04;;;;;;;;;;;21.40;81.60;;;;;;6153372;23;19908;-69
2022/11/12 09:07:31;;;;;;;;;;;21.40;81.40;;;;;;6153181;23;19912;-68
2022/11/12 09:09:58;;;;;;;;;;;21.40;81.50;;;;;;6152767;23;19908;-67
2022/11/12 09:12:24;;;;;;;;;;;21.30;81.60;;;;;;6152815;23;20336;-67
2022/11/12 09:14:51;;;;;;;;;;;21.30;81.70;;;;;;6152971;23;19944;-68
2022/11/12 09:17:17;;;;;;;;;;;21.30;81.80;;;;;;6153434;23;19920;-69
2022/11/12 09:19:44;;;;;;;;;;;21.30;82.00;;;;;;6152633;23;19905;-68
2022/11/12 09:22:11;;;;;;;;;;;21.30;82.10;;;;;;6152985;23;19919;-71
2022/11/12 09:24:37;;;;;;;;;;;21.30;81.90;;;;;;6153421;23;19916;-71
2022/11/12 09:27:04;;;;;;;;;;;21.30;82.00;;;;;;6153423;23;19960;-71
2022/11/12 09:29:30;;;;;;;;;;;21.30;82.00;;;;;;6152959;23;20346;-72
2022/11/12 09:31:58;;;;;;;;;;;21.40;81.80;;;;;;6152827;23;19988;-72
2022/11/12 09:34:25;;;;;;;;;;;21.40;81.90;;;;;;6151724;23;20220;-72
2022/11/12 09:36:51;;;;;;;;;;;21.40;81.90;;;;;;6153466;23;19949;-72
2022/11/12 09:39:18;;;;;;;;;;;21.40;81.80;;;;;;6153096;23;19905;-72
2022/11/12 09:41:44;;;;;;;;;;;21.50;81.90;;;;;;6153290;23;19917;-74
2022/11/12 09:44:18;;;;;;;;;;;21.50;82.00;;;;;;6152792;23;19908;-72
2022/11/12 09:46:48;;;;;;;;;;;21.50;82.20;;;;;;6127260;23;19966;-72
2022/11/12 09:49:15;;;;;;;;;;;21.50;81.90;;;;;;6127208;23;19956;-71
2022/11/12 09:51:43;;;;;;;;;;;21.50;81.90;;;;;;6152868;23;19913;-72
2022/11/12 09:54:12;;;;;;;;;;;21.50;81.90;;;;;;6126331;23;19912;-73
2022/11/12 09:56:39;;;;;;;;;;;21.50;82.00;;;;;;6152446;23;19944;-72
2022/11/12 09:59:11;;;;;;;;;;;21.40;82.10;;;;;;6152741;23;19935;-74
2022/11/12 10:01:56;;;;;;;;;;;21.40;82.30;;;;;;6126709;23;19917;-74
2022/11/12 10:04:29;;;;;;;;;;;21.40;82.30;;;;;;6152917;23;19912;-74
2022/11/12 10:07:03;;;;;;;;;;;21.50;82.20;;;;;;6102022;23;20436;-74
2022/11/12 10:09:58;;;;;;;;;;;21.40;82.20;;;;;;6126574;23;19904;-75
2022/11/12 10:12:46;;;;;;;;;;;21.50;82.40;;;;;;6121895;23;20239;-73
2022/11/12 10:18:06;;;;;;;;;;;21.40;82.40;;;;;;6152785;23;19984;-74
2022/11/12 10:20:37;;;;;;;;;;;21.50;82.60;;;;;;6152283;23;20335;-75
2022/11/12 10:23:06;;;;;;;;;;;21.40;82.40;;;;;;6126467;23;20250;-77
2022/11/12 10:25:33;;;;;;;;;;;21.40;82.70;;;;;;6126961;23;19909;-75
2022/11/12 10:27:59;;;;;;;;;;;21.40;82.60;;;;;;6126258;23;19916;-74
2022/11/12 10:30:26;;;;;;;;;;;21.40;82.60;;;;;;6126360;23;20586;-73
2022/11/12 10:32:53;;;;;;;;;;;21.40;82.70;;;;;;6126463;23;19967;-73
2022/11/12 10:35:20;;;;;;;;;;;21.30;82.60;;;;;;6149952;23;19916;-74
2022/11/12 10:37:50;;;;;;;;;;;21.30;82.80;;;;;;6152483;23;19984;-75
2022/11/12 10:40:30;;;;;;;;;;;21.30;82.90;;;;;;6126459;23;19909;-75
2022/11/12 10:43:03;;;;;;;;;;;21.30;82.80;;;;;;6152077;23;20248;-76
2022/11/12 10:45:30;;;;;;;;;;;21.30;83.00;;;;;;6151937;23;19905;-73
2022/11/12 10:47:56;;;;;;;;;;;21.30;83.00;;;;;;6154215;23;19909;-72
2022/11/12 10:50:32;;;;;;;;;;;21.30;83.20;;;;;;6154920;23;20244;-72
2022/11/12 10:53:02;;;;;;;;;;;21.30;83.30;;;;;;6155133;23;19984;-72
2022/11/12 10:55:29;;;;;;;;;;;21.30;83.30;;;;;;6128979;23;19904;-72
2022/11/12 10:58:02;;;;;;;;;;;21.20;83.60;;;;;;6128315;23;19991;-72
2022/11/12 11:00:28;;;;;;;;;;;21.20;83.70;;;;;;6154969;23;19931;-73
2022/11/12 11:02:55;;;;;;;;;;;21.10;83.90;;;;;;6155203;23;19935;-74
2022/11/12 11:05:27;;;;;;;;;;;21.20;83.90;;;;;;6129528;23;19912;-74
2022/11/12 11:07:54;;;;;;;;;;;21.20;83.90;;;;;;6129298;23;19955;-74
2022/11/12 11:10:28;;;;;;;;;;;21.20;83.80;;;;;;6155226;23;19905;-76
2022/11/12 11:13:30;;;;;;;;;;;21.10;84.00;;;;;;6155400;23;20231;-74
2022/11/12 11:16:00;;;;;;;;;;;21.10;84.20;;;;;;6007772;23;19914;-77
2022/11/12 11:18:27;;;;;;;;;;;21.00;84.40;;;;;;6129603;23;19920;-74
2022/11/12 11:21:08;;;;;;;;;;;21.00;84.40;;;;;;6155370;23;19909;-75
2022/11/12 11:23:47;;;;;;;;;;;21.10;84.40;;;;;;6129565;23;19909;-75
2022/11/12 11:26:22;;;;;;;;;;;21.00;84.50;;;;;;6154991;23;19983;-74
2022/11/12 11:28:55;;;;;;;;;;;21.00;84.60;;;;;;6154948;23;19905;-74
2022/11/12 11:31:25;;;;;;;;;;;21.00;84.70;;;;;;6129145;23;20008;-75
2022/11/12 11:33:54;;;;;;;;;;;21.00;84.80;;;;;;6155480;23;19912;-75
2022/11/12 11:36:21;;;;;;;;;;;21.00;84.80;;;;;;6155879;23;19932;-74
2022/11/12 11:39:06;;;;;;;;;;;21.10;84.60;;;;;;6155235;23;20328;-74
2022/11/12 11:41:36;;;;;;;;;;;21.00;84.80;;;;;;6154454;23;20223;-74
2022/11/12 11:44:14;;;;;;;;;;;21.10;84.80;;;;;;6154827;23;19917;-75
2022/11/12 11:46:49;;;;;;;;;;;21.10;84.60;;;;;;6155217;23;19904;-74
2022/11/12 11:49:28;;;;;;;;;;;21.00;84.70;;;;;;6129445;23;19929;-74
2022/11/12 11:52:04;;;;;;;;;;;21.00;84.70;;;;;;6154716;23;20314;-74
2022/11/12 11:54:49;;;;;;;;;;;21.10;84.80;;;;;;6154328;23;19908;-74
2022/11/12 11:57:16;;;;;;;;;;;21.00;84.90;;;;;;6155215;23;19911;-74
2022/11/12 11:59:43;;;;;;;;;;;21.00;84.80;;;;;;6154717;23;19904;-74
2022/11/12 12:02:24;;;;;;;;;;;21.10;84.80;;;;;;6155076;23;19959;-74
2022/11/12 12:05:26;;;;;;;;;;;21.10;84.80;;;;;;6154370;23;20236;-74
2022/11/12 12:07:58;;;;;;;;;;;21.00;84.90;;;;;;6007932;23;19914;-75
2022/11/12 12:10:26;;;;;;;;;;;21.00;85.00;;;;;;6109593;23;19943;-74
2022/11/12 12:12:59;;;;;;;;;;;21.00;85.00;;;;;;6154726;23;19923;-74
2022/11/12 12:15:25;;;;;;;;;;;21.00;85.10;;;;;;6155073;23;20240;-74
2022/11/12 12:18:00;;;;;;;;;;;21.00;85.10;;;;;;6154460;23;20291;-74
2022/11/12 12:20:40;;;;;;;;;;;21.00;85.20;;;;;;6154795;23;19979;-74
2022/11/12 12:23:26;;;;;;;;;;;21.00;85.10;;;;;;6129016;23;19932;-74
2022/11/12 12:25:54;;;;;;;;;;;20.90;85.20;;;;;;6154220;23;20375;-75
2022/11/12 12:28:34;;;;;;;;;;;20.90;85.20;;;;;;6128802;23;19905;-74
2022/11/12 12:31:03;;;;;;;;;;;20.90;85.30;;;;;;6128445;23;19909;-74
2022/11/12 12:33:30;;;;;;;;;;;20.90;85.30;;;;;;6128889;23;19905;-74
2022/11/12 12:36:23;;;;;;;;;;;21.00;85.30;;;;;;6154541;23;19905;-74
2022/11/12 12:38:51;;;;;;;;;;;21.00;85.30;;;;;;6098759;23;19913;-74
2022/11/12 12:41:26;;;;;;;;;;;20.90;85.50;;;;;;6128721;23;19913;-74
2022/11/12 12:43:58;;;;;;;;;;;20.90;85.40;;;;;;6154534;23;20243;-74
2022/11/12 12:46:26;;;;;;;;;;;20.90;85.40;;;;;;6154631;23;19904;-72
2022/11/12 12:48:53;;;;;;;;;;;20.90;85.70;;;;;;6128654;23;19951;-72
2022/11/12 12:51:20;;;;;;;;;;;20.80;86.00;;;;;;6128492;23;19905;-72
2022/11/12 12:53:46;;;;;;;;;;;20.80;86.10;;;;;;6128584;23;19984;-73
2022/11/12 12:56:13;;;;;;;;;;;20.80;86.30;;;;;;6128893;23;20291;-72
2022/11/12 12:58:39;;;;;;;;;;;20.80;86.50;;;;;;6154699;23;19908;-73
2022/11/12 13:01:21;;;;;;;;;;;20.80;86.60;;;;;;6154235;23;19912;-72
2022/11/12 13:03:58;;;;;;;;;;;20.80;86.60;;;;;;6154608;23;19912;-74
2022/11/12 13:06:26;;;;;;;;;;;20.80;86.80;;;;;;6128976;23;19983;-75
2022/11/12 13:08:59;;;;;;;;;;;20.80;87.00;;;;;;6154350;23;19921;-75
2022/11/12 13:14:46;;;;;;;;;;;20.70;87.00;;;;;;6154576;23;19927;-74
2022/11/12 13:17:14;;;;;;;;;;;20.80;87.10;;;;;;6129435;23;20296;-74
2022/11/12 13:19:52;;;;;;;;;;;20.70;87.30;;;;;;6128720;23;19905;-74
2022/11/12 13:22:19;;;;;;;;;;;20.70;87.10;;;;;;6156208;23;19913;-74
2022/11/12 13:25:04;;;;;;;;;;;20.70;87.10;;;;;;6156325;23;20209;-74
2022/11/12 13:27:42;;;;;;;;;;;20.60;87.10;;;;;;6156528;23;19905;-74
2022/11/12 13:30:10;;;;;;;;;;;20.60;87.20;;;;;;6156353;23;20308;-74
2022/11/12 13:32:49;;;;;;;;;;;20.70;87.20;;;;;;6130515;23;19912;-74
2022/11/12 13:35:21;;;;;;;;;;;20.60;87.20;;;;;;6156768;23;19909;-74
2022/11/12 13:37:54;;;;;;;;;;;20.60;87.10;;;;;;6156293;23;19951;-74
2022/11/12 13:40:26;;;;;;;;;;;20.60;87.10;;;;;;6155775;23;19912;-74
2022/11/12 13:42:53;;;;;;;;;;;20.60;87.10;;;;;;6156319;23;19913;-74
2022/11/12 13:45:23;;;;;;;;;;;20.60;87.20;;;;;;6130660;23;20320;-74
2022/11/12 13:47:50;;;;;;;;;;;20.60;87.00;;;;;;6130426;23;19908;-74
2022/11/12 13:50:17;;;;;;;;;;;20.50;87.10;;;;;;6156532;23;19905;-74
2022/11/12 13:52:43;;;;;;;;;;;20.60;87.00;;;;;;6156028;23;19905;-74
2022/11/12 13:55:14;;;;;;;;;;;20.50;86.90;;;;;;6155714;23;20316;-74
2022/11/12 13:57:41;;;;;;;;;;;20.60;87.00;;;;;;6156253;23;19931;-74
2022/11/12 14:00:16;;;;;;;;;;;20.60;87.00;;;;;;6130143;23;20235;-74
2022/11/12 14:02:43;;;;;;;;;;;20.50;87.10;;;;;;6155924;23;19921;-74
2022/11/12 14:05:14;;;;;;;;;;;20.60;87.00;;;;;;6129489;23;19905;-74
2022/11/12 14:07:47;;;;;;;;;;;20.60;86.90;;;;;;6129480;23;20232;-74
2022/11/12 14:10:17;;;;;;;;;;;20.60;87.00;;;;;;6129737;23;20216;-74
2022/11/12 14:13:02;;;;;;;;;;;20.60;86.90;;;;;;6155429;23;20221;-73
2022/11/12 14:15:46;;;;;;;;;;;20.60;87.00;;;;;;6156014;23;19909;-74
2022/11/12 14:18:22;;;;;;;;;;;20.60;86.90;;;;;;6151739;23;19920;-73
2022/11/12 14:20:48;;;;;;;;;;;20.60;86.80;;;;;;6155895;23;19991;-75
2022/11/12 14:23:15;;;;;;;;;;;20.60;86.90;;;;;;6154615;23;20336;-75
2022/11/12 14:25:48;;;;;;;;;;;20.60;87.00;;;;;;6155819;23;19936;-74
2022/11/12 14:28:28;;;;;;;;;;;20.60;87.10;;;;;;6154617;23;20384;-75
2022/11/12 14:30:55;;;;;;;;;;;20.60;86.90;;;;;;6155578;23;19909;-75
2022/11/12 14:33:22;;;;;;;;;;;20.60;87.00;;;;;;6155695;23;19947;-75
2022/11/12 14:35:49;;;;;;;;;;;20.60;87.00;;;;;;6156187;23;19912;-75
2022/11/12 14:38:17;;;;;;;;;;;20.60;87.00;;;;;;6154691;23;19928;-75
2022/11/12 14:40:50;;;;;;;;;;;20.50;86.90;;;;;;6156057;23;19909;-74
2022/11/12 14:43:24;;;;;;;;;;;20.50;87.10;;;;;;6155802;23;19932;-74
2022/11/12 14:45:53;;;;;;;;;;;20.50;87.20;;;;;;6155845;23;19911;-73
2022/11/12 14:48:20;;;;;;;;;;;20.50;87.20;;;;;;6155513;23;19967;-73
2022/11/12 14:50:47;;;;;;;;;;;20.40;87.30;;;;;;6155362;23;20330;-73
2022/11/12 14:53:15;;;;;;;;;;;20.40;87.40;;;;;;6154177;23;19935;-73