Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:02;;;;;;;;;20.00;20.00;;;;;;;;5062311;28;45408;-76
2023/06/12 00:04:29;;;;;;;;;22.33;21.33;;;;;;;;5061005;28;45379;-77
2023/06/12 00:06:56;;;;;;;;;24.33;22.33;;;;;;;;5061898;28;45275;-76
2023/06/12 00:09:21;;;;;;;;;24.67;23.33;;;;;;;;5061447;28;46261;-77
2023/06/12 00:11:46;;;;;;;;;20.00;20.00;;;;;;;;5062024;28;45142;-77
2023/06/12 00:14:11;;;;;;;;;23.00;22.00;;;;;;;;5061020;28;45326;-76
2023/06/12 00:16:37;;;;;;;;;21.00;21.00;;;;;;;;5062059;28;45548;-76
2023/06/12 00:19:03;;;;;;;;;27.67;25.00;;;;;;;;5062081;28;45255;-76
2023/06/12 00:21:28;;;;;;;;;28.33;25.33;;;;;;;;5062023;28;45493;-77
2023/06/12 00:23:53;;;;;;;;;22.33;22.33;;;;;;;;5061835;28;45510;-77
2023/06/12 00:26:19;;;;;;;;;22.67;22.33;;;;;;;;5062142;28;45365;-77
2023/06/12 00:28:45;;;;;;;;;23.33;23.00;;;;;;;;5061390;28;45454;-76
2023/06/12 00:31:10;;;;;;;;;24.67;23.00;;;;;;;;5061360;28;45368;-77
2023/06/12 00:33:36;;;;;;;;;24.33;21.67;;;;;;;;5061255;28;45739;-76
2023/06/12 00:36:01;;;;;;;;;24.00;22.00;;;;;;;;5061428;28;45369;-76
2023/06/12 00:38:27;;;;;;;;;23.33;22.00;;;;;;;;5061423;28;45410;-76
2023/06/12 00:40:52;;;;;;;;;26.00;24.33;;;;;;;;5061580;28;45303;-77
2023/06/12 00:43:17;;;;;;;;;27.00;25.00;;;;;;;;5062005;28;45338;-76
2023/06/12 00:45:42;;;;;;;;;24.33;24.33;;;;;;;;5061685;28;45525;-77
2023/06/12 00:48:07;;;;;;;;;26.67;24.00;;;;;;;;5061403;28;45300;-77
2023/06/12 00:50:34;;;;;;;;;23.00;22.00;;;;;;;;5061550;28;45454;-77
2023/06/12 00:52:59;;;;;;;;;24.00;24.00;;;;;;;;5061479;28;45167;-77
2023/06/12 00:55:25;;;;;;;;;23.33;23.00;;;;;;;;5060453;28;45194;-76
2023/06/12 00:57:51;;;;;;;;;22.67;21.67;;;;;;;;5061397;28;45206;-76
2023/06/12 01:00:19;;;;;;;;;23.67;22.67;;;;;;;;5061347;28;45241;-76
2023/06/12 01:02:45;;;;;;;;;22.67;22.67;;;;;;;;5061590;28;45331;-77
2023/06/12 01:05:15;;;;;;;;;27.33;25.00;;;;;;;;5061259;28;45375;-78
2023/06/12 01:07:40;;;;;;;;;24.33;24.33;;;;;;;;5060966;28;46148;-78
2023/06/12 01:10:06;;;;;;;;;26.67;23.67;;;;;;;;5061425;28;45354;-77
2023/06/12 01:12:32;;;;;;;;;23.33;22.67;;;;;;;;5060961;28;45205;-78
2023/06/12 01:14:57;;;;;;;;;21.00;21.00;;;;;;;;5060664;28;45418;-77
2023/06/12 01:17:23;;;;;;;;;22.67;22.67;;;;;;;;5060486;28;45397;-78
2023/06/12 01:19:48;;;;;;;;;27.33;25.33;;;;;;;;5061260;28;45279;-77
2023/06/12 01:22:17;;;;;;;;;23.00;22.00;;;;;;;;5061126;28;45195;-76
2023/06/12 01:24:45;;;;;;;;;23.67;22.33;;;;;;;;5060797;28;45373;-76
2023/06/12 01:27:10;;;;;;;;;26.00;25.00;;;;;;;;5060881;28;45351;-76
2023/06/12 01:29:42;;;;;;;;;21.00;20.33;;;;;;;;5060814;28;45343;-76
2023/06/12 01:32:08;;;;;;;;;21.67;21.00;;;;;;;;5060970;28;45384;-77
2023/06/12 01:34:37;;;;;;;;;25.67;23.67;;;;;;;;5060671;28;45331;-76
2023/06/12 01:37:13;;;;;;;;;22.00;22.00;;;;;;;;5060549;28;45177;-76
2023/06/12 01:39:40;;;;;;;;;23.00;22.00;;;;;;;;5060481;28;45291;-76
2023/06/12 01:42:07;;;;;;;;;24.67;23.00;;;;;;;;5060990;28;45350;-77
2023/06/12 01:44:33;;;;;;;;;21.33;19.67;;;;;;;;5060655;28;45544;-76
2023/06/12 01:46:58;;;;;;;;;21.67;20.67;;;;;;;;5060592;28;46337;-76
2023/06/12 01:49:23;;;;;;;;;18.67;18.00;;;;;;;;5060712;28;45390;-77
2023/06/12 01:51:48;;;;;;;;;29.00;25.33;;;;;;;;5060774;28;45320;-77
2023/06/12 01:54:13;;;;;;;;;23.33;22.00;;;;;;;;5060360;28;45406;-76
2023/06/12 01:56:38;;;;;;;;;26.00;24.33;;;;;;;;5060507;28;45345;-76
2023/06/12 01:59:04;;;;;;;;;20.00;18.33;;;;;;;;5060508;28;45339;-77
2023/06/12 02:01:29;;;;;;;;;22.67;21.67;;;;;;;;5060674;28;45186;-77
2023/06/12 02:03:56;;;;;;;;;20.67;18.00;;;;;;;;5060365;28;45366;-77
2023/06/12 02:06:21;;;;;;;;;22.67;21.00;;;;;;;;5060175;28;45296;-77
2023/06/12 02:08:46;;;;;;;;;19.00;18.00;;;;;;;;5060042;28;45270;-77
2023/06/12 02:11:12;;;;;;;;;21.33;19.00;;;;;;;;5060535;28;45260;-76
2023/06/12 02:13:38;;;;;;;;;17.33;17.00;;;;;;;;5060227;28;45366;-76
2023/06/12 02:16:03;;;;;;;;;18.67;18.00;;;;;;;;5060212;28;45299;-76
2023/06/12 02:18:30;;;;;;;;;16.67;16.67;;;;;;;;5060213;28;45241;-77
2023/06/12 02:20:55;;;;;;;;;18.33;17.67;;;;;;;;5060240;28;45425;-80
2023/06/12 02:23:20;;;;;;;;;19.33;17.67;;;;;;;;5059822;28;45605;-78
2023/06/12 02:25:45;;;;;;;;;22.33;19.67;;;;;;;;5060042;28;45475;-78
2023/06/12 02:28:11;;;;;;;;;18.67;18.00;;;;;;;;5060035;28;45510;-77
2023/06/12 02:30:36;;;;;;;;;19.67;18.67;;;;;;;;5059974;28;45357;-77
2023/06/12 02:33:02;;;;;;;;;20.33;18.00;;;;;;;;5059872;28;45366;-77
2023/06/12 02:35:27;;;;;;;;;25.00;21.33;;;;;;;;5059830;28;45301;-77
2023/06/12 02:37:53;;;;;;;;;24.67;22.00;;;;;;;;5059643;28;45450;-77
2023/06/12 02:40:18;;;;;;;;;19.67;19.00;;;;;;;;5059913;28;45361;-77
2023/06/12 02:42:43;;;;;;;;;20.33;20.33;;;;;;;;5059883;28;45326;-77
2023/06/12 02:45:08;;;;;;;;;21.67;21.67;;;;;;;;5059711;28;46144;-77
2023/06/12 02:47:34;;;;;;;;;19.67;18.00;;;;;;;;5059931;28;45676;-77
2023/06/12 02:49:59;;;;;;;;;19.00;19.00;;;;;;;;5060110;28;45615;-77
2023/06/12 02:52:24;;;;;;;;;22.33;19.33;;;;;;;;5059628;28;45438;-78
2023/06/12 02:54:49;;;;;;;;;23.33;22.33;;;;;;;;5059190;28;45484;-78
2023/06/12 02:57:15;;;;;;;;;20.67;20.67;;;;;;;;5059687;28;45319;-77
2023/06/12 02:59:41;;;;;;;;;19.33;18.00;;;;;;;;5059812;28;45285;-77
2023/06/12 03:02:06;;;;;;;;;22.00;21.00;;;;;;;;5059529;28;45400;-77
2023/06/12 03:04:35;;;;;;;;;20.67;20.67;;;;;;;;5059320;28;46271;-78
2023/06/12 03:07:02;;;;;;;;;16.67;16.33;;;;;;;;5059513;28;45349;-77
2023/06/12 03:09:28;;;;;;;;;20.67;17.33;;;;;;;;5059145;28;45354;-76
2023/06/12 03:11:53;;;;;;;;;19.33;18.00;;;;;;;;5059454;28;45256;-76
2023/06/12 03:14:21;;;;;;;;;19.00;17.00;;;;;;;;5059260;28;46138;-78
2023/06/12 03:16:48;;;;;;;;;16.67;15.00;;;;;;;;5059478;28;45212;-78
2023/06/12 03:19:13;;;;;;;;;17.67;17.67;;;;;;;;5061943;28;45419;-77
2023/06/12 03:21:38;;;;;;;;;13.00;13.00;;;;;;;;5062682;28;45219;-77
2023/06/12 03:24:04;;;;;;;;;15.67;14.67;;;;;;;;5062795;28;45610;-77
2023/06/12 03:26:31;;;;;;;;;11.67;11.67;;;;;;;;5063064;28;45434;-78
2023/06/12 03:28:56;;;;;;;;;13.67;12.33;;;;;;;;5062927;28;45325;-77
2023/06/12 03:31:25;;;;;;;;;14.33;13.00;;;;;;;;5062763;28;45355;-77
2023/06/12 03:33:50;;;;;;;;;15.33;14.33;;;;;;;;5062685;28;45989;-77
2023/06/12 03:36:16;;;;;;;;;12.67;11.67;;;;;;;;5062668;28;45304;-77
2023/06/12 03:38:41;;;;;;;;;14.00;14.00;;;;;;;;5062388;28;45291;-76
2023/06/12 03:41:07;;;;;;;;;14.00;14.00;;;;;;;;5062433;28;45373;-77
2023/06/12 03:43:32;;;;;;;;;10.67;10.67;;;;;;;;5062730;28;46114;-76
2023/06/12 03:45:57;;;;;;;;;13.33;13.00;;;;;;;;5062584;28;45253;-77
2023/06/12 03:48:22;;;;;;;;;12.33;12.00;;;;;;;;5062801;28;45299;-77
2023/06/12 03:50:47;;;;;;;;;11.67;11.67;;;;;;;;5062453;28;45573;-77
2023/06/12 03:53:13;;;;;;;;;13.00;11.33;;;;;;;;5062155;28;45388;-77
2023/06/12 03:55:38;;;;;;;;;10.00;9.33;;;;;;;;5062508;28;45253;-78
2023/06/12 03:58:03;;;;;;;;;13.00;11.33;;;;;;;;5062575;28;45137;-78
2023/06/12 04:00:28;;;;;;;;;11.33;11.33;;;;;;;;5062481;28;45215;-78
2023/06/12 04:02:54;;;;;;;;;13.33;11.00;;;;;;;;5062412;28;45263;-77
2023/06/12 04:05:20;;;;;;;;;13.00;13.00;;;;;;;;5062140;28;45268;-78
2023/06/12 04:07:46;;;;;;;;;12.67;12.67;;;;;;;;5062308;28;45373;-77
2023/06/12 04:10:11;;;;;;;;;11.33;11.00;;;;;;;;5062118;28;45366;-77
2023/06/12 04:12:36;;;;;;;;;10.00;9.67;;;;;;;;5062221;28;46020;-78
2023/06/12 04:15:02;;;;;;;;;10.00;10.00;;;;;;;;5062085;28;45370;-78
2023/06/12 04:17:28;;;;;;;;;11.00;11.00;;;;;;;;5062247;28;45311;-78
2023/06/12 04:19:55;;;;;;;;;11.00;11.00;;;;;;;;5062054;28;45276;-77
2023/06/12 04:22:20;;;;;;;;;11.00;11.00;;;;;;;;5061863;28;45372;-78
2023/06/12 04:24:47;;;;;;;;;15.67;14.33;;;;;;;;5061811;28;45203;-78
2023/06/12 04:27:13;;;;;;;;;12.67;12.67;;;;;;;;5062162;28;45283;-78
2023/06/12 04:29:40;;;;;;;;;13.33;10.00;;;;;;;;5060197;28;45299;-78
2023/06/12 04:32:06;;;;;;;;;12.33;11.00;;;;;;;;5061869;28;45421;-78
2023/06/12 04:34:32;;;;;;;;;10.67;10.00;;;;;;;;5060340;28;45379;-77
2023/06/12 04:36:57;;;;;;;;;12.67;12.00;;;;;;;;5061740;28;45354;-77
2023/06/12 04:39:23;;;;;;;;;14.00;12.33;;;;;;;;5061631;28;45457;-77
2023/06/12 04:41:51;;;;;;;;;16.00;14.00;;;;;;;;5061381;28;46052;-78
2023/06/12 04:44:17;;;;;;;;;14.67;14.00;;;;;;;;5061813;28;45328;-77
2023/06/12 04:46:42;;;;;;;;;14.00;14.00;;;;;;;;5061787;28;45306;-77
2023/06/12 04:49:08;;;;;;;;;18.33;15.67;;;;;;;;5061595;28;45288;-77
2023/06/12 04:51:35;;;;;;;;;18.00;16.00;;;;;;;;5061467;28;45901;-78
2023/06/12 04:54:01;;;;;;;;;17.67;17.33;;;;;;;;5061036;28;45300;-78
2023/06/12 04:56:27;;;;;;;;;17.67;16.00;;;;;;;;5061639;28;45322;-77
2023/06/12 04:58:53;;;;;;;;;20.00;17.00;;;;;;;;5061287;28;45431;-78
2023/06/12 05:01:19;;;;;;;;;18.33;16.33;;;;;;;;5061311;28;45285;-77
2023/06/12 05:03:45;;;;;;;;;16.67;13.67;;;;;;;;5061387;28;45270;-78
2023/06/12 05:06:10;;;;;;;;;16.00;16.00;;;;;;;;5061504;28;45252;-78
2023/06/12 05:08:37;;;;;;;;;15.00;15.00;;;;;;;;5061076;28;45227;-79
2023/06/12 05:11:03;;;;;;;;;16.00;15.00;;;;;;;;5061206;28;45302;-78
2023/06/12 05:13:28;;;;;;;;;16.00;14.33;;;;;;;;5061144;28;45164;-78
2023/06/12 05:15:53;;;;;;;;;14.00;13.33;;;;;;;;5061266;28;45169;-78
2023/06/12 05:18:18;;;;;;;;;14.67;14.67;;;;;;;;5061014;28;45245;-77
2023/06/12 05:20:43;;;;;;;;;16.00;15.33;;;;;;;;5049983;28;46431;-78
2023/06/12 05:23:09;;;;;;;;;17.67;16.00;;;;;;;;5049102;28;45552;-78
2023/06/12 05:25:34;;;;;;;;;14.67;14.33;;;;;;;;5041617;28;45283;-81
2023/06/12 05:28:03;;;;;;;;;16.67;15.33;;;;;;;;5061129;28;45625;-80
2023/06/12 05:30:28;;;;;;;;;16.67;16.67;;;;;;;;5061367;28;45366;-80
2023/06/12 05:32:53;;;;;;;;;17.00;16.67;;;;;;;;5061635;28;45304;-78
2023/06/12 05:35:19;;;;;;;;;18.00;15.67;;;;;;;;5061064;28;45323;-78
2023/06/12 05:37:44;;;;;;;;;18.33;18.33;;;;;;;;5060881;28;45560;-78
2023/06/12 05:40:09;;;;;;;;;18.67;17.33;;;;;;;;5061444;28;45307;-79
2023/06/12 05:42:35;;;;;;;;;17.00;17.00;;;;;;;;5061715;28;45304;-78
2023/06/12 05:45:00;;;;;;;;;19.33;17.33;;;;;;;;5062250;28;45330;-78
2023/06/12 05:47:26;;;;;;;;;19.33;18.00;;;;;;;;5061110;28;45225;-79
2023/06/12 05:49:52;;;;;;;;;18.33;15.67;;;;;;;;5062156;28;46593;-78
2023/06/12 05:52:17;;;;;;;;;16.67;16.33;;;;;;;;5061531;28;45270;-78
2023/06/12 05:54:42;;;;;;;;;20.00;18.33;;;;;;;;5060921;28;45147;-77
2023/06/12 05:57:07;;;;;;;;;17.67;16.67;;;;;;;;5060707;28;45292;-77
2023/06/12 05:59:32;;;;;;;;;18.67;17.00;;;;;;;;5060522;28;46180;-78
2023/06/12 06:01:58;;;;;;;;;23.33;21.00;;;;;;;;5060772;28;45253;-76
2023/06/12 06:04:23;;;;;;;;;17.33;17.33;;;;;;;;5061384;28;45185;-77
2023/06/12 06:06:50;;;;;;;;;20.00;19.67;;;;;;;;5064702;28;45419;-78
2023/06/12 06:09:16;;;;;;;;;23.00;20.67;;;;;;;;5061832;28;47076;-78
2023/06/12 06:11:41;;;;;;;;;20.33;20.00;;;;;;;;5061025;28;45421;-77
2023/06/12 06:14:06;;;;;;;;;19.33;17.67;;;;;;;;5061406;28;45271;-78
2023/06/12 06:16:31;;;;;;;;;16.67;15.00;;;;;;;;5061658;28;45324;-78
2023/06/12 06:18:56;;;;;;;;;20.00;18.33;;;;;;;;5064423;28;46295;-78
2023/06/12 06:21:22;;;;;;;;;17.33;16.33;;;;;;;;5066291;28;45357;-79
2023/06/12 06:23:47;;;;;;;;;21.00;17.00;;;;;;;;5061979;28;45543;-79
2023/06/12 06:26:12;;;;;;;;;19.67;19.67;;;;;;;;5059331;28;45539;-78
2023/06/12 06:28:37;;;;;;;;;19.67;18.00;;;;;;;;5060303;28;45507;-79
2023/06/12 06:31:06;;;;;;;;;17.33;16.00;;;;;;;;5060029;28;45312;-77
2023/06/12 06:33:32;;;;;;;;;19.00;15.00;;;;;;;;5060252;28;45300;-78
2023/06/12 06:35:57;;;;;;;;;18.00;17.33;;;;;;;;5050789;28;45510;-79
2023/06/12 06:38:24;;;;;;;;;15.33;14.67;;;;;;;;5042706;28;45453;-78
2023/06/12 06:40:50;;;;;;;;;15.67;15.67;;;;;;;;5039848;28;45388;-79
2023/06/12 06:43:15;;;;;;;;;15.33;14.67;;;;;;;;5040029;28;45316;-78
2023/06/12 06:45:40;;;;;;;;;15.67;15.67;;;;;;;;5040178;28;45421;-79
2023/06/12 06:48:07;;;;;;;;;16.67;15.33;;;;;;;;5039570;28;46184;-79
2023/06/12 06:50:32;;;;;;;;;14.00;13.67;;;;;;;;5039576;28;45343;-78
2023/06/12 06:52:57;;;;;;;;;13.67;13.67;;;;;;;;5038823;28;45311;-80
2023/06/12 06:55:22;;;;;;;;;16.33;15.00;;;;;;;;5040513;28;45533;-80
2023/06/12 06:57:50;;;;;;;;;19.00;17.67;;;;;;;;5045598;28;45413;-79
2023/06/12 07:00:16;;;;;;;;;17.67;16.33;;;;;;;;5060323;28;45396;-78
2023/06/12 07:02:43;;;;;;;;;16.67;15.67;;;;;;;;5060582;28;45291;-78
2023/06/12 07:05:08;;;;;;;;;18.00;17.00;;;;;;;;5050846;28;45634;-78
2023/06/12 07:07:33;;;;;;;;;19.33;16.00;;;;;;;;5047857;28;45555;-78
2023/06/12 07:09:58;;;;;;;;;19.67;18.67;;;;;;;;5040047;28;45711;-78
2023/06/12 07:12:23;;;;;;;;;17.00;15.67;;;;;;;;5039463;28;45346;-78
2023/06/12 07:14:49;;;;;;;;;17.00;15.67;;;;;;;;5040195;28;45350;-77
2023/06/12 07:17:14;;;;;;;;;16.67;16.67;;;;;;;;5039703;28;45392;-79
2023/06/12 07:19:39;;;;;;;;;24.67;21.33;;;;;;;;5039270;28;45433;-76
2023/06/12 07:22:04;;;;;;;;;21.00;21.00;;;;;;;;5041224;28;45295;-77
2023/06/12 07:24:30;;;;;;;;;21.00;21.00;;;;;;;;5046750;28;45510;-75
2023/06/12 07:26:55;;;;;;;;;20.00;20.00;;;;;;;;5062384;28;46120;-74
2023/06/12 07:29:20;;;;;;;;;20.67;18.33;;;;;;;;5065488;28;45376;-76
2023/06/12 07:31:47;;;;;;;;;26.00;23.33;;;;;;;;5057159;28;47314;-76
2023/06/12 07:34:12;;;;;;;;;23.67;22.33;;;;;;;;5039270;28;45325;-76
2023/06/12 07:36:37;;;;;;;;;22.00;21.00;;;;;;;;5038820;28;46329;-75
2023/06/12 07:39:02;;;;;;;;;23.00;22.33;;;;;;;;5038550;28;45330;-76
2023/06/12 07:41:28;;;;;;;;;21.67;20.33;;;;;;;;5039646;28;45304;-74
2023/06/12 07:43:53;;;;;;;;;27.00;23.67;;;;;;;;5039369;28;45291;-76
2023/06/12 07:46:18;;;;;;;;;24.00;21.67;;;;;;;;5038916;28;45327;-77
2023/06/12 07:48:43;;;;;;;;;22.00;22.00;;;;;;;;5038919;28;45362;-76
2023/06/12 07:51:10;;;;;;;;;23.00;21.00;;;;;;;;5038722;28;45310;-78
2023/06/12 07:53:35;;;;;;;;;24.00;23.00;;;;;;;;5043814;28;45395;-76
2023/06/12 07:56:01;;;;;;;;;22.00;22.00;;;;;;;;5058826;28;45424;-76
2023/06/12 07:58:26;;;;;;;;;26.00;25.00;;;;;;;;5058918;28;45685;-76
2023/06/12 08:00:55;;;;;;;;;25.00;25.00;;;;;;;;5059068;28;45723;-76
2023/06/12 08:03:24;;;;;;;;;27.67;26.33;;;;;;;;5058739;28;45468;-76
2023/06/12 08:05:50;;;;;;;;;22.33;22.00;;;;;;;;5061758;28;46027;-78
2023/06/12 08:08:15;;;;;;;;;25.33;23.00;;;;;;;;5062001;28;45271;-78
2023/06/12 08:10:40;;;;;;;;;23.00;21.67;;;;;;;;5062425;28;45295;-78
2023/06/12 08:13:05;;;;;;;;;25.33;22.67;;;;;;;;5062316;28;45423;-78
2023/06/12 08:15:30;;;;;;;;;27.67;27.00;;;;;;;;5062232;28;45692;-76
2023/06/12 08:17:56;;;;;;;;;27.33;25.00;;;;;;;;5062177;28;45341;-77
2023/06/12 08:20:21;;;;;;;;;27.00;27.00;;;;;;;;5062169;28;45301;-76
2023/06/12 08:22:47;;;;;;;;;26.00;24.67;;;;;;;;5061780;28;45469;-78
2023/06/12 08:25:12;;;;;;;;;25.67;24.67;;;;;;;;5061932;28;45553;-76
2023/06/12 08:27:37;;;;;;;;;25.00;25.00;;;;;;;;5061906;28;45316;-77
2023/06/12 08:30:03;;;;;;;;;23.00;22.33;;;;;;;;5062291;28;45367;-76
2023/06/12 08:32:28;;;;;;;;;30.00;27.00;;;;;;;;5062713;28;45249;-76
2023/06/12 08:34:53;;;;;;;;;28.00;26.67;;;;;;;;5061634;28;45429;-76
2023/06/12 08:37:19;;;;;;;;;28.67;27.67;;;;;;;;5061412;28;45311;-77
2023/06/12 08:39:44;;;;;;;;;26.67;26.00;;;;;;;;5061823;28;45152;-76
2023/06/12 08:42:16;;;;;;;;;28.67;27.67;;;;;;;;5056458;28;45529;-76
2023/06/12 08:44:45;;;;;;;;;30.00;28.33;;;;;;;;5041206;28;46292;-76
2023/06/12 08:47:11;;;;;;;;;31.67;29.00;;;;;;;;5043298;28;45364;-78
2023/06/12 08:49:37;;;;;;;;;31.00;27.67;;;;;;;;5046593;28;45444;-79
2023/06/12 08:52:02;;;;;;;;;31.00;28.33;;;;;;;;5041543;28;45581;-77
2023/06/12 08:54:28;;;;;;;;;32.33;29.33;;;;;;;;5041293;28;46338;-78
2023/06/12 08:56:55;;;;;;;;;31.67;29.33;;;;;;;;5041340;28;45318;-78
2023/06/12 08:59:21;;;;;;;;;31.33;29.67;;;;;;;;5047715;28;45325;-79
2023/06/12 09:01:52;;;;;;;;;28.67;27.67;;;;;;;;5043258;28;45425;-77
2023/06/12 09:04:26;;;;;;;;;27.67;26.67;;;;;;;;5062017;28;45409;-77
2023/06/12 09:06:53;;;;;;;;;28.00;26.67;;;;;;;;5061273;28;45459;-76
2023/06/12 09:09:18;;;;;;;;;33.00;29.67;;;;;;;;5041012;28;45356;-78
2023/06/12 09:11:44;;;;;;;;;31.33;28.00;;;;;;;;5041032;28;45467;-76
2023/06/12 09:14:09;;;;;;;;;30.00;27.00;;;;;;;;5044481;28;45284;-75
2023/06/12 09:16:34;;;;;;;;;29.67;28.33;;;;;;;;5060617;28;45330;-77
2023/06/12 09:18:59;;;;;;;;;30.67;26.67;;;;;;;;5060421;28;45373;-78
2023/06/12 09:21:25;;;;;;;;;26.33;25.67;;;;;;;;5053466;28;45295;-78
2023/06/12 09:23:52;;;;;;;;;44.00;37.33;;;;;;;;5060975;28;46012;-76
2023/06/12 09:26:19;;;;;;;;;33.00;29.67;;;;;;;;5062606;28;45426;-77
2023/06/12 09:28:44;;;;;;;;;31.00;27.67;;;;;;;;5063283;28;45280;-78
2023/06/12 09:31:10;;;;;;;;;27.33;26.67;;;;;;;;5063375;28;45283;-78
2023/06/12 09:33:41;;;;;;;;;28.00;27.33;;;;;;;;5061997;28;45382;-78
2023/06/12 09:36:07;;;;;;;;;28.00;26.67;;;;;;;;5062383;28;45223;-77
2023/06/12 09:38:33;;;;;;;;;29.33;27.67;;;;;;;;5059411;28;45485;-78
2023/06/12 09:41:00;;;;;;;;;31.33;29.33;;;;;;;;5060560;28;45253;-82
2023/06/12 09:43:28;;;;;;;;;26.67;26.67;;;;;;;;5060720;28;45542;-80
2023/06/12 09:45:53;;;;;;;;;31.67;29.67;;;;;;;;5060753;28;45325;-79
2023/06/12 09:48:18;;;;;;;;;27.00;27.00;;;;;;;;5060832;28;45330;-81
2023/06/12 09:50:44;;;;;;;;;28.33;27.33;;;;;;;;5060576;28;45249;-79
2023/06/12 09:53:10;;;;;;;;;34.00;28.67;;;;;;;;5060553;28;46121;-79
2023/06/12 09:55:36;;;;;;;;;28.33;26.33;;;;;;;;5060607;28;45298;-79
2023/06/12 09:58:04;;;;;;;;;32.33;28.00;;;;;;;;5060701;28;45146;-79
2023/06/12 10:00:30;;;;;;;;;35.00;29.67;;;;;;;;5060440;28;45440;-78
2023/06/12 10:02:57;;;;;;;;;32.67;29.67;;;;;;;;5062365;28;46113;-78
2023/06/12 10:05:24;;;;;;;;;33.33;30.33;;;;;;;;5053827;28;45371;-77
2023/06/12 10:07:53;;;;;;;;;29.67;27.67;;;;;;;;5056944;28;45400;-78
2023/06/12 10:10:19;;;;;;;;;36.67;31.00;;;;;;;;5043146;28;45787;-76
2023/06/12 10:12:45;;;;;;;;;32.67;30.00;;;;;;;;5041038;28;45461;-78
2023/06/12 10:15:11;;;;;;;;;33.67;29.33;;;;;;;;5040714;28;45680;-77
2023/06/12 10:17:37;;;;;;;;;37.00;31.00;;;;;;;;5041168;28;45313;-77
2023/06/12 10:20:03;;;;;;;;;36.33;31.00;;;;;;;;5042774;28;45403;-76
2023/06/12 10:22:28;;;;;;;;;40.33;33.00;;;;;;;;5039939;28;46314;-79
2023/06/12 10:24:55;;;;;;;;;35.00;31.00;;;;;;;;5040337;28;45309;-78
2023/06/12 10:27:21;;;;;;;;;35.00;31.67;;;;;;;;5040231;28;45350;-77
2023/06/12 10:29:54;;;;;;;;;34.00;30.67;;;;;;;;5052549;28;45190;-77
2023/06/12 10:32:20;;;;;;;;;35.67;31.33;;;;;;;;5060102;28;46208;-76
2023/06/12 10:34:45;;;;;;;;;39.00;33.00;;;;;;;;5059817;28;45277;-76
2023/06/12 10:37:30;;;;;;;;;40.33;33.33;;;;;;;;5059534;28;45151;-76
2023/06/12 10:40:12;;;;;;;;;33.67;30.67;;;;;;;;5059689;28;45430;-76
2023/06/12 10:42:40;;;;;;;;;34.33;31.33;;;;;;;;5059678;28;45326;-74
2023/06/12 10:45:26;;;;;;;;;38.00;33.67;;;;;;;;5059409;28;45292;-75
2023/06/12 10:48:03;;;;;;;;;36.00;30.67;;;;;;;;5055975;28;45529;-75
2023/06/12 10:50:31;;;;;;;;;35.33;30.67;;;;;;;;5059612;28;45243;-76
2023/06/12 10:53:00;;;;;;;;;36.67;31.67;;;;;;;;5059431;28;46427;-75
2023/06/12 10:55:28;;;;;;;;;35.33;30.67;;;;;;;;5059600;28;45390;-76
2023/06/12 10:57:58;;;;;;;;;32.67;30.00;;;;;;;;5059803;28;45224;-76
2023/06/12 11:00:28;;;;;;;;;36.67;31.33;;;;;;;;5060202;28;45342;-78
2023/06/12 11:03:00;;;;;;;;;36.00;31.67;;;;;;;;5060051;28;45993;-78
2023/06/12 11:05:27;;;;;;;;;32.67;30.33;;;;;;;;5059777;28;45276;-74
2023/06/12 11:08:05;;;;;;;;;36.33;30.67;;;;;;;;5059536;28;45354;-75
2023/06/12 11:10:31;;;;;;;;;32.67;30.33;;;;;;;;5059819;28;45378;-76
2023/06/12 11:12:57;;;;;;;;;37.00;30.00;;;;;;;;5059084;28;45318;-76
2023/06/12 11:15:22;;;;;;;;;32.33;29.67;;;;;;;;5059239;28;45227;-76
2023/06/12 11:17:48;;;;;;;;;34.00;30.00;;;;;;;;5059018;28;45291;-76
2023/06/12 11:20:14;;;;;;;;;33.00;31.00;;;;;;;;5059270;28;45370;-75
2023/06/12 11:22:40;;;;;;;;;33.00;30.67;;;;;;;;5059058;28;45916;-75
2023/06/12 11:25:06;;;;;;;;;29.67;27.67;;;;;;;;5059402;28;45241;-74
2023/06/12 11:27:31;;;;;;;;;31.33;28.33;;;;;;;;5059410;28;45299;-76
2023/06/12 11:29:57;;;;;;;;;32.67;30.33;;;;;;;;5059067;28;45456;-75
2023/06/12 11:32:22;;;;;;;;;33.67;30.67;;;;;;;;5059055;28;45405;-76
2023/06/12 11:34:48;;;;;;;;;30.67;27.67;;;;;;;;5059168;28;45280;-76
2023/06/12 11:37:17;;;;;;;;;33.33;30.67;;;;;;;;5058928;28;45493;-79
2023/06/12 11:39:43;;;;;;;;;34.67;30.00;;;;;;;;5060519;28;45462;-76
2023/06/12 11:42:10;;;;;;;;;34.67;28.67;;;;;;;;5062596;28;45920;-78
2023/06/12 11:44:35;;;;;;;;;36.67;32.00;;;;;;;;5063374;28;45338;-76
2023/06/12 11:47:01;;;;;;;;;36.33;31.67;;;;;;;;5063474;28;45256;-76
2023/06/12 11:49:28;;;;;;;;;30.33;27.67;;;;;;;;5063973;28;45517;-79
2023/06/12 11:51:54;;;;;;;;;31.67;29.00;;;;;;;;5063068;28;46003;-75
2023/06/12 11:54:19;;;;;;;;;31.67;30.00;;;;;;;;5062811;28;45148;-78
2023/06/12 11:56:44;;;;;;;;;38.33;31.67;;;;;;;;5063384;28;45234;-75
2023/06/12 11:59:10;;;;;;;;;33.67;31.33;;;;;;;;5064633;28;45149;-75
2023/06/12 12:01:45;;;;;;;;;41.67;36.00;;;;;;;;5064917;28;45299;-76
2023/06/12 12:04:10;;;;;;;;;38.33;32.67;;;;;;;;5064976;28;45326;-74
2023/06/12 12:06:47;;;;;;;;;36.33;31.33;;;;;;;;5069072;28;45289;-76
2023/06/12 12:09:13;;;;;;;;;40.00;35.00;;;;;;;;5067287;28;45381;-77
2023/06/12 12:11:38;;;;;;;;;39.33;34.00;;;;;;;;5066239;28;45630;-76
2023/06/12 12:14:03;;;;;;;;;40.67;34.67;;;;;;;;5070208;28;45355;-75
2023/06/12 12:16:29;;;;;;;;;40.67;34.67;;;;;;;;5075477;28;45352;-75
2023/06/12 12:18:55;;;;;;;;;40.33;35.00;;;;;;;;5066438;28;45497;-76
2023/06/12 12:21:21;;;;;;;;;43.00;37.00;;;;;;;;5065975;28;45650;-74
2023/06/12 12:23:47;;;;;;;;;40.00;34.67;;;;;;;;5077406;28;44787;-76
2023/06/12 12:26:13;;;;;;;;;43.33;37.00;;;;;;;;5067633;28;45277;-75
2023/06/12 12:28:38;;;;;;;;;39.33;34.00;;;;;;;;5064338;28;45984;-77
2023/06/12 12:31:03;;;;;;;;;42.00;36.00;;;;;;;;5062795;28;45447;-76
2023/06/12 12:33:29;;;;;;;;;32.67;30.00;;;;;;;;5063016;28;45386;-75
2023/06/12 12:35:54;;;;;;;;;41.33;34.00;;;;;;;;5070389;28;45355;-76
2023/06/12 12:38:19;;;;;;;;;37.33;33.00;;;;;;;;5070939;28;45232;-75
2023/06/12 12:40:44;;;;;;;;;38.33;33.33;;;;;;;;5066978;28;45278;-75
2023/06/12 12:43:10;;;;;;;;;40.00;33.67;;;;;;;;5068743;28;44790;-78
2023/06/12 12:45:35;;;;;;;;;41.33;35.33;;;;;;;;5064163;28;45336;-76
2023/06/12 12:48:00;;;;;;;;;43.67;35.33;;;;;;;;5067879;28;45228;-75
2023/06/12 12:50:25;;;;;;;;;38.67;32.33;;;;;;;;5065631;28;44988;-77
2023/06/12 12:52:50;;;;;;;;;38.33;32.67;;;;;;;;5062688;28;45475;-76
2023/06/12 12:55:16;;;;;;;;;40.00;34.00;;;;;;;;5053016;28;45609;-75
2023/06/12 12:57:43;;;;;;;;;39.67;33.67;;;;;;;;5042651;28;45469;-74
2023/06/12 13:00:10;;;;;;;;;34.67;31.00;;;;;;;;5042439;28;45322;-75
2023/06/12 13:02:36;;;;;;;;;34.00;30.33;;;;;;;;5041674;28;45325;-75
2023/06/12 13:05:02;;;;;;;;;37.00;31.67;;;;;;;;5063965;28;45454;-76
2023/06/12 13:07:29;;;;;;;;;36.67;31.67;;;;;;;;5047651;28;45339;-75
2023/06/12 13:09:54;;;;;;;;;35.00;30.67;;;;;;;;5051512;28;45122;-75
2023/06/12 13:12:20;;;;;;;;;33.00;30.67;;;;;;;;5053798;28;45050;-76
2023/06/12 13:14:46;;;;;;;;;29.67;28.33;;;;;;;;5051873;28;45376;-75
2023/06/12 13:17:11;;;;;;;;;38.33;31.67;;;;;;;;5051992;28;45258;-77
2023/06/12 13:19:37;;;;;;;;;32.33;29.33;;;;;;;;5045741;28;46376;-76
2023/06/12 13:22:02;;;;;;;;;34.33;31.00;;;;;;;;5050806;28;45276;-75
2023/06/12 13:24:27;;;;;;;;;32.00;29.33;;;;;;;;5052816;28;45379;-76
2023/06/12 13:26:53;;;;;;;;;28.00;26.67;;;;;;;;5052121;28;45322;-77
2023/06/12 13:29:18;;;;;;;;;30.67;29.00;;;;;;;;5051766;28;46726;-78
2023/06/12 13:31:43;;;;;;;;;31.00;29.00;;;;;;;;5050121;28;45338;-77
2023/06/12 13:34:08;;;;;;;;;31.67;29.33;;;;;;;;5045352;28;45556;-75
2023/06/12 13:36:34;;;;;;;;;35.00;31.33;;;;;;;;5041124;28;45496;-77
2023/06/12 13:39:00;;;;;;;;;29.00;26.33;;;;;;;;5040634;28;46031;-76
2023/06/12 13:41:25;;;;;;;;;23.67;22.67;;;;;;;;5040706;28;45247;-80
2023/06/12 13:43:51;;;;;;;;;26.67;26.00;;;;;;;;5040937;28;45435;-78
2023/06/12 13:46:16;;;;;;;;;24.00;24.00;;;;;;;;5042330;28;45453;-79
2023/06/12 13:48:42;;;;;;;;;30.33;28.33;;;;;;;;5040766;28;46300;-79
2023/06/12 13:51:07;;;;;;;;;33.00;29.33;;;;;;;;5040772;28;45230;-79
2023/06/12 13:53:32;;;;;;;;;25.67;25.67;;;;;;;;5040687;28;45235;-78
2023/06/12 13:55:57;;;;;;;;;27.67;26.33;;;;;;;;5047089;28;45414;-77
2023/06/12 13:58:23;;;;;;;;;27.33;26.67;;;;;;;;5060607;28;46176;-79
2023/06/12 14:00:48;;;;;;;;;31.67;28.67;;;;;;;;5061129;28;45242;-77
2023/06/12 14:03:13;;;;;;;;;26.33;25.67;;;;;;;;5060103;28;45490;-76
2023/06/12 14:05:38;;;;;;;;;28.00;26.00;;;;;;;;5059756;28;45322;-76
2023/06/12 14:08:04;;;;;;;;;27.67;26.67;;;;;;;;5060130;28;45318;-76
2023/06/12 14:10:30;;;;;;;;;28.00;25.67;;;;;;;;5059417;28;45278;-76