Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:45;;;;;;;4.53;1.70;;;;;;;15.29;100.00;99229.94;7740587;23;20446;-96
2023/08/02 00:03:48;;;;;;;4.32;1.70;;;;;;;15.13;100.00;99235.38;7742306;23;20147;-94
2023/08/02 00:07:10;;;;;;;2.70;1.45;;;;;;;15.01;100.00;99240.25;7742506;23;20366;-96
2023/08/02 00:10:12;;;;;;;2.53;1.33;;;;;;;14.94;100.00;99232.34;7716135;23;20028;-95
2023/08/02 00:13:14;;;;;;;5.22;1.40;;;;;;;14.95;100.00;99246.16;7740814;23;20027;-94
2023/08/02 00:16:23;;;;;;;2.65;1.42;;;;;;;14.79;100.00;99240.16;7741489;23;20016;-95
2023/08/02 00:19:32;;;;;;;3.35;1.50;;;;;;;14.65;100.00;99244.38;7740280;23;20020;-95
2023/08/02 00:22:34;;;;;;;3.63;1.42;;;;;;;14.56;100.00;99252.47;7740331;23;20020;-94
2023/08/02 00:25:38;;;;;;;6.00;1.58;;;;;;;14.50;100.00;99255.75;7740758;23;20043;-94
2023/08/02 00:28:40;;;;;;;3.75;1.70;;;;;;;14.47;100.00;99256.09;7714870;23;20047;-95
2023/08/02 00:31:42;;;;;;;4.38;1.75;;;;;;;14.51;100.00;99267.75;7766446;22;20020;-94
2023/08/02 00:34:44;;;;;;;4.03;1.88;;;;;;;14.60;100.00;99267.53;7715582;23;20796;-94
2023/08/02 00:37:46;;;;;;;3.47;2.05;;;;;;;14.65;100.00;99261.81;7740128;23;20445;-94
2023/08/02 00:40:48;;;;;;;2.58;1.75;;;;;;;14.73;100.00;99266.94;7739491;23;20020;-94
2023/08/02 00:43:51;;;;;;;4.75;2.03;;;;;;;14.89;100.00;99262.53;7737264;23;20047;-95
2023/08/02 00:46:53;;;;;;;4.10;2.10;;;;;;;15.05;100.00;99246.69;7740047;23;20024;-94
2023/08/02 00:49:55;;;;;;;4.95;2.10;;;;;;;15.07;100.00;99247.34;7738938;23;20480;-94
2023/08/02 00:52:58;;;;;;;7.30;1.85;;;;;;;15.13;100.00;99240.56;7736566;23;20435;-94
2023/08/02 00:56:01;;;;;;;3.97;2.40;;;;;;;15.18;100.00;99235.63;7740419;23;20038;-94
2023/08/02 00:59:02;;;;;;;4.50;2.25;;;;;;;15.16;100.00;99232.41;7740109;23;20023;-94
2023/08/02 01:02:06;;;;;;;5.30;2.15;;;;;;;15.20;100.00;99231.03;7737925;23;20031;-93
2023/08/02 01:05:08;;;;;;;6.18;2.58;;;;;;;15.16;100.00;99230.59;7737788;23;20159;-94
2023/08/02 01:08:22;;;;;;;6.43;2.00;;;;;;;15.19;100.00;99234.66;7737511;23;20024;-95
2023/08/02 01:11:31;;;;;;;6.18;2.67;;;;;;;15.27;100.00;99226.72;7739689;23;20020;-95
2023/08/02 01:14:36;;;;;;;4.57;1.80;;;;;;;15.36;100.00;99215.19;7737834;23;20109;-95
2023/08/02 01:17:56;;;;;;;4.90;2.00;;;;;;;15.41;100.00;99212.03;7739668;23;20022;-95
2023/08/02 01:20:59;;;;;;;3.65;1.88;;;;;;;15.35;100.00;99212.75;7736793;23;20362;-96
2023/08/02 01:24:02;;;;;;;7.05;2.05;;;;;;;15.31;100.00;99206.31;7734154;23;20028;-95
2023/08/02 01:27:14;;;;;;;4.32;2.10;;;;;;;15.22;100.00;99203.78;7735180;23;20150;-95
2023/08/02 01:30:20;;;;;;;7.57;2.42;;;;;;;15.23;100.00;99208.03;7734711;23;20019;-95
2023/08/02 01:33:23;;;;;;;4.25;1.77;;;;;;;15.20;100.00;99202.38;7737567;23;20016;-95
2023/08/02 01:36:25;;;;;;;3.72;2.15;;;;;;;15.13;100.00;99201.47;7735663;23;20024;-94
2023/08/02 01:39:27;;;;;;;6.10;2.33;;;;;;;15.07;100.00;99203.03;7734971;23;20020;-94
2023/08/02 01:42:30;;;;;;;3.65;1.90;;;;;;;15.16;100.00;99194.13;7673133;22;1495260;-96
2023/08/02 01:45:32;;;;;;;5.47;1.95;;;;;;;15.12;100.00;99195.47;7738830;22;20016;-94
2023/08/02 01:48:35;;;;;;;7.90;2.38;;;;;;;15.10;100.00;99197.44;7739388;23;20521;-94
2023/08/02 01:51:37;;;;;;;6.00;2.28;;;;;;;15.09;100.00;99203.66;7738380;23;20016;-94
2023/08/02 01:54:39;;;;;;;3.92;1.80;;;;;;;15.11;100.00;99206.91;7735998;23;20122;-94
2023/08/02 01:57:41;;;;;;;4.20;2.22;;;;;;;15.08;100.00;99197.63;7713435;23;20043;-96
2023/08/02 02:00:43;;;;;;;7.82;2.22;;;;;;;15.11;100.00;99206.09;7734070;23;20776;-96
2023/08/02 02:03:45;;;;;;;5.25;1.88;;;;;;;15.11;100.00;99180.81;7735879;23;20031;-95
2023/08/02 02:06:47;;;;;;;5.38;2.13;;;;;;;15.12;100.00;99179.03;7738200;23;20016;-94
2023/08/02 02:09:49;;;;;;;5.32;2.28;;;;;;;15.12;100.00;99192.06;7738503;23;20019;-95
2023/08/02 02:12:51;;;;;;;5.65;2.00;;;;;;;15.15;100.00;99174.25;7712017;23;20039;-95
2023/08/02 02:15:54;;;;;;;3.17;2.03;;;;;;;15.11;100.00;99178.22;7735165;23;20020;-95
2023/08/02 02:18:56;;;;;;;7.53;2.25;;;;;;;15.15;100.00;99173.44;7711231;23;20027;-96
2023/08/02 02:21:58;;;;;;;4.00;2.08;;;;;;;15.19;100.00;99182.50;7738686;23;20431;-96
2023/08/02 02:25:00;;;;;;;6.53;2.00;;;;;;;15.23;100.00;99181.16;7738208;23;20016;-96
2023/08/02 02:28:02;;;;;;;4.25;2.10;;;;;;;15.28;100.00;99181.41;7711213;23;20185;-96
2023/08/02 02:31:04;;;;;;;3.97;1.80;;;;;;;15.24;100.00;99180.16;7737322;23;20089;-95
2023/08/02 02:34:06;;;;;;;4.80;1.70;;;;;;;15.19;100.00;99182.50;7736358;23;20078;-95
2023/08/02 02:37:08;;;;;;;7.03;2.17;;;;;;;15.20;100.00;99165.88;7737432;23;20093;-96
2023/08/02 02:40:11;;;;;;;4.20;1.80;;;;;;;15.22;100.00;99172.50;7712289;23;20024;-95
2023/08/02 02:43:13;;;;;;;5.22;2.20;;;;;;;15.28;100.00;99163.16;7737212;23;20027;-95
2023/08/02 02:46:16;;;;;;;5.95;2.20;;;;;;;15.08;100.00;99163.75;7736220;23;20020;-95
2023/08/02 02:49:19;;;;;;;3.47;2.00;;;;;;;15.01;100.00;99162.06;7711055;23;20031;-96
2023/08/02 02:52:21;;;;;;;3.58;1.85;;;;;;;14.83;100.00;99165.88;7736251;23;20023;-95
2023/08/02 02:55:23;;;;;;;4.75;1.92;;;;;;;14.67;100.00;99171.28;7738030;23;20016;-95
2023/08/02 02:58:25;;;;;;;7.72;2.20;;;;;;;14.61;100.00;99175.41;7738010;23;20019;-95
2023/08/02 03:01:28;;;;;;;4.72;2.05;;;;;;;14.52;100.00;99170.44;7736170;23;20028;-96
2023/08/02 03:04:30;;;;;;;3.58;2.13;;;;;;;14.45;100.00;99170.34;7735645;23;20013;-95
2023/08/02 03:07:32;;;;;;;5.28;2.20;;;;;;;14.41;100.00;99169.13;7711390;23;20607;-95
2023/08/02 03:10:34;;;;;;;4.72;2.30;;;;;;;14.29;100.00;99163.53;7737876;23;20020;-95
2023/08/02 03:13:36;;;;;;;7.57;2.40;;;;;;;14.18;100.00;99164.78;7737535;22;20392;-94
2023/08/02 03:16:38;;;;;;;4.13;2.40;;;;;;;14.08;100.00;99161.63;7737129;23;20020;-95
2023/08/02 03:19:40;;;;;;;7.45;2.47;;;;;;;13.97;100.00;99165.47;7735306;23;20086;-94
2023/08/02 03:22:43;;;;;;;7.07;2.88;;;;;;;13.85;100.00;99158.28;7735560;23;20099;-95
2023/08/02 03:25:45;;;;;;;4.90;2.45;;;;;;;13.75;100.00;99177.53;7737602;23;20019;-95
2023/08/02 03:28:47;;;;;;;5.13;2.17;;;;;;;13.69;100.00;99178.22;7737172;23;20020;-94
2023/08/02 03:31:49;;;;;;;5.25;2.20;;;;;;;13.58;100.00;99187.22;7735969;23;20384;-94
2023/08/02 03:34:51;;;;;;;3.92;2.33;;;;;;;13.51;100.00;99193.28;7711022;23;20023;-94
2023/08/02 03:37:53;;;;;;;3.22;2.50;;;;;;;13.50;100.00;99197.69;7740135;23;20043;-94
2023/08/02 03:40:56;;;;;;;6.63;2.28;;;;;;;13.46;100.00;99201.59;7737945;23;20450;-94
2023/08/02 03:43:58;;;;;;;3.47;2.20;;;;;;;13.42;100.00;99189.16;7739627;22;20386;-94
2023/08/02 03:47:00;;;;;;;5.40;2.10;;;;;;;13.35;100.00;99184.63;7740445;23;20119;-94
2023/08/02 03:50:02;;;;;;;3.45;2.17;;;;;;;13.32;100.00;99184.19;7740330;23;20016;-94
2023/08/02 03:53:04;;;;;;;5.25;2.17;;;;;;;13.29;100.00;99182.72;7739538;23;20031;-94
2023/08/02 03:56:06;;;;;;;4.22;2.42;;;;;;;13.28;100.00;99182.88;7736958;23;20032;-94
2023/08/02 03:59:08;;;;;;;4.05;2.15;;;;;;;13.28;100.00;99175.09;7740737;23;20020;-93
2023/08/02 04:02:10;;;;;;;6.43;2.55;;;;;;;13.27;100.00;99171.69;7737167;23;20059;-94
2023/08/02 04:05:12;;;;;;;5.38;2.10;;;;;;;13.34;100.00;99166.59;7739046;23;20019;-94
2023/08/02 04:08:14;;;;;;;5.90;2.25;;;;;;;13.42;100.00;99158.75;7740098;23;20090;-94
2023/08/02 04:11:16;;;;;;;4.70;2.10;;;;;;;13.49;100.00;99167.50;7738160;23;20070;-94
2023/08/02 04:14:18;;;;;;;5.25;2.53;;;;;;;13.58;100.00;99155.22;7739993;23;20492;-94
2023/08/02 04:17:21;;;;;;;4.72;2.35;;;;;;;13.70;100.00;99142.63;7738852;23;20027;-94
2023/08/02 04:20:23;;;;;;;4.47;2.80;;;;;;;13.86;100.00;99139.88;7739879;23;20061;-94
2023/08/02 04:23:26;;;;;;;5.88;2.25;;;;;;;14.02;100.00;99154.53;7738816;23;20019;-94
2023/08/02 04:26:28;;;;;;;3.80;2.47;;;;;;;14.21;100.00;99164.44;7737630;23;20024;-95
2023/08/02 04:29:30;;;;;;;4.50;2.30;;;;;;;14.40;100.00;99151.88;7737985;23;20018;-94
2023/08/02 04:32:32;;;;;;;5.63;2.47;;;;;;;14.55;100.00;99137.06;7713353;23;20028;-95
2023/08/02 04:35:35;;;;;;;6.88;2.80;;;;;;;14.68;100.00;99133.00;7736183;23;20350;-94
2023/08/02 04:38:37;;;;;;;6.60;2.40;;;;;;;14.72;100.00;99127.25;7737516;23;20442;-95
2023/08/02 04:41:39;;;;;;;7.13;2.67;;;;;;;14.80;100.00;99124.53;7736930;23;20024;-95
2023/08/02 04:44:41;;;;;;;6.07;2.38;;;;;;;14.85;100.00;99124.00;7738288;23;20384;-95
2023/08/02 04:47:43;;;;;;;3.78;2.20;;;;;;;14.93;100.00;99118.69;7737785;23;20126;-95
2023/08/02 04:50:46;;;;;;;5.45;2.28;;;;;;;14.94;100.00;99102.06;7738619;23;20701;-95
2023/08/02 04:53:48;;;;;;;4.35;2.42;;;;;;;14.95;100.00;99102.88;7739194;23;20027;-95
2023/08/02 04:56:50;;;;;;;3.03;2.13;;;;;;;14.99;100.00;99098.91;7739465;23;20027;-95
2023/08/02 04:59:53;;;;;;;2.88;2.20;;;;;;;15.04;100.00;99096.56;7738347;23;20020;-95
2023/08/02 05:02:56;;;;;;;6.95;2.50;;;;;;;15.13;100.00;99092.84;7737359;23;20555;-95
2023/08/02 05:06:05;;;;;;;3.60;2.25;;;;;;;15.22;100.00;99091.69;7735643;23;20023;-95
2023/08/02 05:09:08;;;;;;;4.45;2.10;;;;;;;15.31;100.00;99086.38;7735514;23;20024;-95
2023/08/02 05:12:10;;;;;;;5.88;2.30;;;;;;;15.38;100.00;99082.84;7738090;23;20016;-94
2023/08/02 05:15:12;;;;;;;4.13;2.50;;;;;;;15.47;100.00;99079.09;7737245;23;20021;-95
2023/08/02 05:18:15;;;;;;;5.82;2.50;;;;;;;15.56;100.00;99078.97;7735195;23;20079;-95
2023/08/02 05:21:18;;;;;;;4.20;2.13;;;;;;;15.60;100.00;99094.06;7736438;23;20466;-95
2023/08/02 05:24:21;;;;;;;4.05;2.83;;;;;;;15.64;100.00;99095.25;7736373;23;20027;-95
2023/08/02 05:27:23;;;;;;;4.07;2.30;;;;;;;15.64;100.00;99087.44;7738470;23;20159;-95
2023/08/02 05:30:27;;;;;;;3.60;2.40;;;;;;;15.63;100.00;99080.63;7737294;23;20518;-95
2023/08/02 05:33:30;;;;;;;4.05;2.20;;;;;;;15.55;100.00;99079.94;7736101;23;20030;-95
2023/08/02 05:36:32;;;;;;;6.22;2.55;;;;;;;15.48;100.00;99082.53;7738014;23;20024;-95
2023/08/02 05:39:34;;;;;;;5.97;2.35;;;;;;;15.42;100.00;99081.44;7738211;23;20016;-95
2023/08/02 05:42:36;;;;;;;4.63;2.00;;;;;;;15.38;100.00;99085.44;7738237;23;20559;-95
2023/08/02 05:45:39;;;;;;;4.50;2.28;;;;;;;15.31;100.00;99089.78;7735881;23;20098;-94
2023/08/02 05:48:41;;;;;;;7.85;2.30;;;;;;;15.23;100.00;99079.50;7737520;23;20342;-94
2023/08/02 05:51:43;;;;;;;5.70;2.47;;;;;;;15.12;100.00;99080.78;7737723;23;20480;-95
2023/08/02 05:54:46;;;;;;;5.40;2.40;;;;;;;15.07;100.00;99085.75;7738487;22;20154;-95
2023/08/02 05:57:48;;;;;;;7.63;2.47;;;;;;;15.04;100.00;99073.91;7736958;23;20747;-96
2023/08/02 06:00:50;;;;;;;6.45;2.42;;;;;;;15.08;100.00;99061.31;7711869;23;20024;-96
2023/08/02 06:03:53;;;;;;;2.92;2.10;;;;;;;15.17;100.00;99062.78;7736953;23;20085;-95
2023/08/02 06:06:55;;;;;;;5.03;2.58;;;;;;;15.24;100.00;99040.19;7738704;23;20020;-96
2023/08/02 06:09:58;;;;;;;5.68;2.42;;;;;;;15.26;100.00;99043.41;7737361;23;20016;-95
2023/08/02 06:13:01;;;;;;;5.18;2.40;;;;;;;15.32;100.00;99041.06;7738376;23;20047;-95
2023/08/02 06:16:04;;;;;;;4.40;2.42;;;;;;;15.40;100.00;99035.69;7736188;23;20458;-95
2023/08/02 06:19:06;;;;;;;5.95;2.58;;;;;;;15.68;100.00;99020.84;7735578;23;20027;-95
2023/08/02 06:22:09;;;;;;;3.83;2.65;;;;;;;16.25;100.00;99018.19;7735417;23;20024;-95
2023/08/02 06:25:11;;;;;;;3.47;2.25;;;;;;;16.83;100.00;98999.47;7735904;23;20038;-95
2023/08/02 06:28:13;;;;;;;4.55;2.60;;;;;;;17.34;100.00;98983.16;7735215;23;20111;-95
2023/08/02 06:31:15;;;;;;;4.13;2.50;;;;;;;17.63;100.00;98972.22;7735031;23;20038;-96
2023/08/02 06:34:18;;;;;;;4.75;2.20;;;;;;;17.93;100.00;98979.63;7736046;23;20020;-96
2023/08/02 06:37:20;;;;;;;4.13;1.98;;;;;;;18.15;100.00;98980.16;7735422;23;20328;-94
2023/08/02 06:40:24;;;;;;;4.13;1.85;;;;;;;18.31;100.00;98965.78;7735607;23;20026;-95
2023/08/02 06:43:26;;;;;;;2.47;1.85;;;;;;;18.51;100.00;98968.28;7736934;23;20066;-94
2023/08/02 06:46:30;;;;;;;2.88;1.60;;;;;;;18.50;100.00;98969.28;7738327;22;20020;-96
2023/08/02 06:49:38;;;;;;;5.72;1.98;;;;;;;18.51;100.00;98960.44;7737557;22;20023;-96
2023/08/02 06:52:41;;;;;;;3.88;1.80;;;;;;;18.62;100.00;98948.44;7736649;23;20453;-95
2023/08/02 06:55:43;;;;;;;2.83;1.67;;;;;;;18.57;100.00;98961.38;7736588;23;20051;-95
2023/08/02 06:58:45;;;;;;;4.47;1.80;;;;;;;18.61;100.00;98959.97;7737327;23;20016;-94
2023/08/02 07:01:47;;;;;;;3.47;2.00;;;;;;;18.92;100.00;98953.91;7736768;23;20024;-96
2023/08/02 07:04:49;;;;;;;4.22;1.70;;;;;;;19.28;100.00;98947.16;7736619;23;20107;-95
2023/08/02 07:07:52;;;;;;;2.08;1.38;;;;;;;19.64;100.00;98945.56;7736258;23;20024;-95
2023/08/02 07:10:54;;;;;;;2.00;1.77;;;;;;;19.82;100.00;98932.44;7738370;22;20127;-95
2023/08/02 07:13:56;;;;;;;2.40;1.45;;;;;;;19.88;100.00;98930.78;7739583;23;20602;-96
2023/08/02 07:16:59;;;;;;;2.92;1.52;;;;;;;19.83;100.00;98918.31;7738039;23;20488;-96
2023/08/02 07:20:01;;;;;;;5.20;1.77;;;;;;;19.79;100.00;98906.63;7763219;22;20399;-96
2023/08/02 07:23:04;;;;;;;3.85;1.73;;;;;;;19.68;100.00;98912.63;7713933;23;20097;-96
2023/08/02 07:26:06;;;;;;;4.20;1.60;;;;;;;19.65;100.00;98902.53;7738455;23;20020;-96
2023/08/02 07:29:08;;;;;;;4.18;1.80;;;;;;;19.66;100.00;98918.06;7740706;23;20077;-96
2023/08/02 07:32:11;;;;;;;3.10;1.67;;;;;;;19.82;100.00;98916.69;7740725;23;20026;-96
2023/08/02 07:35:14;;;;;;;3.75;1.50;;;;;;;20.05;100.00;98894.16;7738455;23;20031;-96
2023/08/02 07:38:16;;;;;;;1.73;1.40;;;;;;;20.20;100.00;98895.38;7739637;23;20027;-95
2023/08/02 07:41:18;;;;;;;3.33;1.45;;;;;;;20.33;100.00;98893.59;7737284;23;20612;-96
2023/08/02 07:44:23;;;;;;;3.22;1.70;;;;;;;20.43;100.00;98892.00;7740534;23;20012;-96
2023/08/02 07:47:25;;;;;;;2.63;1.50;;;;;;;20.46;100.00;98884.69;7738048;23;20576;-96
2023/08/02 07:50:28;;;;;;;2.33;1.33;;;;;;;20.29;100.00;98876.66;7739964;23;20557;-96
2023/08/02 07:53:31;;;;;;;4.53;1.50;;;;;;;19.94;100.00;98858.97;7739515;23;20464;-96
2023/08/02 07:56:34;;;;;;;1.67;1.20;;;;;;;19.68;100.00;98858.31;7739465;23;20530;-95
2023/08/02 07:59:36;;;;;;;3.33;1.58;;;;;;;19.88;100.00;98854.63;7737937;23;20497;-96
2023/08/02 08:02:39;;;;;;;2.65;1.33;;;;;;;20.20;100.00;98857.81;7740984;23;20385;-96
2023/08/02 08:05:42;;;;;;;1.92;1.40;;;;;;;20.42;100.00;98844.91;7740300;23;20146;-96
2023/08/02 08:08:44;;;;;;;2.72;1.50;;;;;;;20.34;100.00;98840.78;7741431;23;20446;-96
2023/08/02 08:11:46;;;;;;;2.25;1.40;;;;;;;20.09;100.00;98837.53;7740048;23;20020;-96
2023/08/02 08:14:48;;;;;;;1.88;1.42;;;;;;;19.94;100.00;98837.94;7740912;23;20016;-96
2023/08/02 08:17:51;;;;;;;4.32;1.67;;;;;;;19.71;100.00;98836.06;7715783;23;20115;-93
2023/08/02 08:20:54;;;;;;;3.38;1.38;;;;;;;19.52;100.00;98837.88;7740490;23;20354;-95
2023/08/02 08:23:55;;;;;;;2.88;1.60;;;;;;;19.61;100.00;98825.25;7737335;23;20130;-95
2023/08/02 08:26:58;;;;;;;3.35;1.38;;;;;;;19.90;100.00;98828.91;7737951;23;20555;-95
2023/08/02 08:30:00;;;;;;;3.35;1.58;;;;;;;20.23;100.00;98823.19;7739360;23;20094;-95
2023/08/02 08:33:02;;;;;;;2.35;1.48;;;;;;;20.58;100.00;98825.09;7741867;23;20418;-95
2023/08/02 08:36:04;;;;;;;3.15;1.55;;;;;;;20.85;100.00;98820.94;7741916;23;20020;-94
2023/08/02 08:39:07;;;;;;;3.50;1.55;;;;;;;21.12;100.00;98817.00;7741004;23;20027;-95
2023/08/02 08:42:10;;;;;;;2.45;1.40;;;;;;;21.35;100.00;98808.28;7714731;23;20024;-95
2023/08/02 08:45:13;;;;;;;4.25;2.00;;;;;;;21.47;100.00;98796.72;7739723;23;20024;-95
2023/08/02 08:48:15;;;;;;;2.78;1.40;;;;;;;21.39;100.00;98802.34;7741868;22;20054;-95
2023/08/02 08:51:21;;;;;;;2.55;1.40;;;;;;;21.18;100.00;98792.41;7714614;23;20102;-95
2023/08/02 08:54:27;;;;;;;3.38;1.83;;;;;;;20.84;100.00;98771.19;7739751;23;20122;-94
2023/08/02 08:57:32;;;;;;;4.35;1.50;;;;;;;20.46;100.00;98759.31;7740868;23;20020;-95
2023/08/02 09:00:34;;;;;;;2.70;1.70;;;;;;;20.07;100.00;98760.78;7740412;23;20031;-94
2023/08/02 09:03:37;;;;;;;6.07;2.10;;;;;;;19.74;100.00;98759.47;7741695;23;20101;-94
2023/08/02 09:06:39;;;;;;;3.55;1.50;;;;;;;19.56;100.00;98766.34;7742026;23;20020;-94
2023/08/02 09:09:52;;;;;;;3.60;1.40;;;;;;;19.70;100.00;98755.69;7741153;23;20016;-95
2023/08/02 09:12:55;;;;;;;2.80;1.45;;;;;;;19.80;100.00;98737.56;7741284;23;20022;-94
2023/08/02 09:16:12;;;;;;;4.55;1.67;;;;;;;19.91;100.00;98726.28;7739580;23;20186;-95
2023/08/02 09:19:23;;;;;;;1.35;1.25;;;;;;;20.21;100.00;98715.69;7742032;22;20711;-94
2023/08/02 09:22:27;;;;;;;2.30;1.42;;;;;;;20.45;100.00;98710.44;7741221;23;20028;-94
2023/08/02 09:25:29;;;;;;;3.22;1.70;;;;;;;20.60;100.00;98702.88;7740435;23;20027;-95
2023/08/02 09:28:31;;;;;;;3.72;1.92;;;;;;;20.56;100.00;98703.56;7739930;23;20074;-94
2023/08/02 09:31:35;;;;;;;3.22;1.80;;;;;;;20.61;100.00;98693.97;7714956;23;20024;-95
2023/08/02 09:34:52;;;;;;;4.25;1.92;;;;;;;20.40;100.00;98692.72;7741390;23;20123;-95
2023/08/02 09:37:54;;;;;;;6.10;2.03;;;;;;;20.00;100.00;98695.25;7739638;23;20058;-94
2023/08/02 09:40:56;;;;;;;4.63;1.90;;;;;;;19.47;100.00;98703.88;7740861;23;20548;-92
2023/08/02 09:44:24;;;;;;;4.13;2.20;;;;;;;18.94;100.00;98702.78;7741569;23;20031;-90
2023/08/02 09:47:28;;;;;;;6.47;2.45;;;;;;;18.66;100.00;98701.44;7741742;23;20027;-90
2023/08/02 09:50:30;;;;;;;4.95;2.45;;;;;;;18.60;100.00;98704.13;7741459;23;20016;-89
2023/08/02 09:53:33;;;;;;;4.07;2.50;;;;;;;18.78;100.00;98698.13;7741003;22;20332;-88
2023/08/02 09:56:36;;;;;;;3.30;2.20;;;;;;;19.06;100.00;98684.47;7740674;23;20545;-88
2023/08/02 09:59:38;;;;;;;4.65;2.90;;;;;;;19.24;100.00;98673.94;7740817;23;20020;-88
2023/08/02 10:02:46;;;;;;;5.65;2.53;;;;;;;19.21;100.00;98666.50;7740877;23;20115;-88
2023/08/02 10:05:48;;;;;;;4.88;3.25;;;;;;;19.37;100.00;98659.81;7741288;23;20016;-88
2023/08/02 10:08:54;;;;;;;3.28;2.58;;;;;;;19.56;100.00;98650.84;7740936;23;20020;-88
2023/08/02 10:12:08;;;;;;;4.82;2.60;;;;;;;19.42;100.00;98640.78;7741738;23;20119;-89
2023/08/02 10:15:10;;;;;;;5.85;2.50;;;;;;;19.05;100.00;98646.94;7740714;23;20019;-88
2023/08/02 10:18:12;;;;;;;8.18;3.30;;;;;;;18.49;100.00;98645.41;7741352;23;20027;-87
2023/08/02 10:21:16;;;;;;;5.25;3.00;;;;;;;18.12;100.00;98665.53;7740964;23;20074;-87
2023/08/02 10:24:19;;;;;;;5.68;3.03;;;;;;;17.95;100.00;98671.31;7741555;23;20020;-87
2023/08/02 10:27:22;;;;;;;5.85;3.08;;;;;;;17.88;100.00;98677.63;7740167;23;20016;-88
2023/08/02 10:30:24;;;;;;;4.57;2.83;;;;;;;17.71;100.00;98666.84;7741670;23;20142;-89
2023/08/02 10:33:27;;;;;;;4.20;2.72;;;;;;;17.63;100.00;98668.69;7741904;23;20458;-88
2023/08/02 10:36:55;;;;;;;4.78;3.10;;;;;;;17.53;100.00;98667.59;7741011;23;20040;-88
2023/08/02 10:39:57;;;;;;;3.55;3.05;;;;;;;17.55;100.00;98660.31;7739986;23;20569;-88
2023/08/02 10:43:07;;;;;;;7.00;3.50;;;;;;;17.72;100.00;98650.94;7740428;23;20043;-89
2023/08/02 10:46:21;;;;;;;7.78;3.47;;;;;;;17.73;100.00;98646.50;7740281;22;20012;-89
2023/08/02 10:49:31;;;;;;;4.88;2.92;;;;;;;17.73;100.00;98631.59;7743301;23;20020;-88
2023/08/02 10:52:42;;;;;;;5.05;3.15;;;;;;;17.65;100.00;98624.03;7743647;23;20162;-89
2023/08/02 10:56:10;;;;;;;5.30;3.53;;;;;;;17.63;100.00;98616.38;7744197;23;20066;-89
2023/08/02 10:59:12;;;;;;;4.35;3.20;;;;;;;17.70;100.00;98618.16;7744132;23;20020;-89
2023/08/02 11:02:14;;;;;;;4.45;2.83;;;;;;;17.75;100.00;98610.44;7744543;23;20020;-89
2023/08/02 11:05:35;;;;;;;5.53;3.40;;;;;;;17.71;100.00;98612.69;7744428;23;20020;-89
2023/08/02 11:08:49;;;;;;;3.63;2.83;;;;;;;17.63;100.00;98605.09;7745302;23;20016;-89
2023/08/02 11:11:50;;;;;;;3.30;2.95;;;;;;;17.54;100.00;98591.50;7743555;23;20026;-88
2023/08/02 11:14:54;;;;;;;5.13;3.00;;;;;;;17.59;100.00;98601.34;7744101;22;20345;-87
2023/08/02 11:17:56;;;;;;;4.28;3.05;;;;;;;17.51;100.00;98594.53;7743377;23;20147;-88
2023/08/02 11:21:14;;;;;;;5.72;2.80;;;;;;;17.51;100.00;98585.88;7740416;23;20020;-88
2023/08/02 11:24:16;;;;;;;5.18;2.70;;;;;;;17.73;100.00;98568.78;7741459;22;20035;-90
2023/08/02 11:27:20;;;;;;;4.85;2.80;;;;;;;17.81;100.00;98560.72;7739291;23;20114;-90
2023/08/02 11:30:23;;;;;;;3.53;2.85;;;;;;;17.75;100.00;98550.25;7740471;23;20027;-89
2023/08/02 11:33:32;;;;;;;5.57;2.80;;;;;;;17.65;100.00;98554.16;7741621;22;20016;-90
2023/08/02 11:36:34;;;;;;;6.38;2.72;;;;;;;17.62;100.00;98549.38;7741502;23;20023;-91
2023/08/02 11:39:36;;;;;;;4.97;2.90;;;;;;;17.56;100.00;98550.22;7740701;23;20020;-91
2023/08/02 11:42:54;;;;;;;3.03;2.63;;;;;;;17.59;100.00;98530.69;7741264;23;20035;-91
2023/08/02 11:45:57;;;;;;;3.58;2.47;;;;;;;17.64;100.00;98517.75;7741777;23;20099;-91
2023/08/02 11:49:06;;;;;;;7.45;3.08;;;;;;;17.48;100.00;98531.38;7738441;23;20446;-90
2023/08/02 11:52:09;;;;;;;4.47;2.97;;;;;;;17.35;100.00;98525.25;7741611;23;20109;-92
2023/08/02 11:55:12;;;;;;;4.35;3.00;;;;;;;17.30;100.00;98519.88;7741424;23;20054;-91
2023/08/02 11:58:14;;;;;;;4.50;2.83;;;;;;;17.39;100.00;98507.31;7741339;23;20027;-91
2023/08/02 12:01:18;;;;;;;3.33;2.60;;;;;;;17.44;100.00;98510.91;7741345;22;20056;-91
2023/08/02 12:04:19;;;;;;;3.33;2.63;;;;;;;17.35;100.00;98516.63;7738732;23;20358;-90
2023/08/02 12:07:33;;;;;;;5.18;2.90;;;;;;;17.28;100.00;98503.59;7741597;23;20023;-92
2023/08/02 12:10:40;;;;;;;3.58;2.63;;;;;;;17.28;100.00;98493.13;7740051;22;20027;-92
2023/08/02 12:13:44;;;;;;;3.58;2.90;;;;;;;17.29;100.00;98491.31;7738782;23;20016;-91
2023/08/02 12:16:46;;;;;;;4.13;2.80;;;;;;;17.29;100.00;98489.50;7741472;23;20125;-91
2023/08/02 12:19:54;;;;;;;6.22;3.20;;;;;;;17.30;100.00;98483.25;7739688;23;20020;-91
2023/08/02 12:22:56;;;;;;;3.25;2.45;;;;;;;17.39;100.00;98468.91;7739836;23;20113;-91
2023/08/02 12:25:58;;;;;;;5.07;2.60;;;;;;;17.58;100.00;98463.69;7740623;22;20552;-90
2023/08/02 12:29:01;;;;;;;3.70;2.28;;;;;;;17.76;100.00;98449.78;7741952;23;20016;-91
2023/08/02 12:32:03;;;;;;;3.25;2.40;;;;;;;17.92;100.00;98456.28;7741722;23;20137;-91
2023/08/02 12:35:09;;;;;;;3.50;2.00;;;;;;;18.11;100.00;98443.97;7740436;23;20081;-91
2023/08/02 12:38:13;;;;;;;2.70;2.20;;;;;;;18.30;100.00;98421.94;7740515;23;20055;-91
2023/08/02 12:41:15;;;;;;;6.13;2.67;;;;;;;18.41;100.00;98423.81;7739206;23;20020;-91
2023/08/02 12:44:16;;;;;;;3.35;2.80;;;;;;;18.42;100.00;98411.50;7740473;23;20024;-91
2023/08/02 12:47:18;;;;;;;4.47;2.47;;;;;;;18.41;100.00;98391.56;7740371;23;20020;-91
2023/08/02 12:50:20;;;;;;;3.58;2.33;;;;;;;18.39;100.00;98386.56;7739929;23;20016;-92
2023/08/02 12:53:22;;;;;;;3.25;2.15;;;;;;;18.37;100.00;98383.38;7738151;23;20027;-91
2023/08/02 12:56:24;;;;;;;3.10;1.80;;;;;;;18.31;100.00;98381.66;7741144;23;20109;-91
2023/08/02 12:59:26;;;;;;;1.95;1.55;;;;;;;18.33;100.00;98376.97;7738357;23;20031;-92
2023/08/02 13:02:28;;;;;;;2.33;1.75;;;;;;;18.28;100.00;98374.22;7738341;23;20059;-92
2023/08/02 13:05:30;;;;;;;3.38;1.90;;;;;;;18.22;100.00;98377.75;7738086;23;20020;-92
2023/08/02 13:08:32;;;;;;;2.10;1.80;;;;;;;18.10;100.00;98371.69;7739825;23;20020;-92
2023/08/02 13:11:34;;;;;;;4.57;2.53;;;;;;;18.02;100.00;98378.81;7740781;23;20020;-92
2023/08/02 13:14:38;;;;;;;4.30;2.90;;;;;;;17.96;100.00;98378.91;7737938;23;20051;-92
2023/08/02 13:17:42;;;;;;;1.92;1.50;;;;;;;17.88;100.00;98377.41;7740765;23;20062;-90
2023/08/02 13:20:45;;;;;;;2.95;1.40;;;;;;;17.83;100.00;98378.06;7740212;23;20081;-90
2023/08/02 13:23:47;;;;;;;2.35;1.38;;;;;;;17.97;100.00;98377.91;7739566;23;20047;-90
2023/08/02 13:26:49;;;;;;;4.55;1.50;;;;;;;18.03;100.00;98377.00;7739295;23;20024;-89
2023/08/02 13:29:51;;;;;;;4.32;1.70;;;;;;;17.98;100.00;98376.88;7741737;23;20604;-93
2023/08/02 13:32:53;;;;;;;2.17;1.13;;;;;;;17.91;100.00;98374.31;7740254;23;20125;-93
2023/08/02 13:35:54;;;;;;;1.20;1.10;;;;;;;17.88;100.00;98364.31;7741267;23;20016;-92
2023/08/02 13:38:56;;;;;;;2.17;1.10;;;;;;;17.95;100.00;98362.41;7741773;23;20031;-89
2023/08/02 13:42:00;;;;;;;2.47;1.20;;;;;;;18.18;100.00;98372.16;7739854;23;20024;-92
2023/08/02 13:45:02;;;;;;;2.10;1.05;;;;;;;18.51;100.00;98360.41;7741310;23;20481;-94
2023/08/02 13:48:04;;;;;;;1.02;0.90;;;;;;;18.93;100.00;98353.25;7741267;23;20094;-94
2023/08/02 13:51:06;;;;;;;1.33;0.95;;;;;;;19.43;100.00;98351.94;7739567;23;20235;-93
2023/08/02 13:54:08;;;;;;;2.33;1.02;;;;;;;19.55;100.00;98331.72;7741419;23;20020;-93
2023/08/02 13:57:10;;;;;;;2.20;1.00;;;;;;;19.44;100.00;98318.63;7740647;23;20109;-93
2023/08/02 14:00:12;;;;;;;1.13;1.02;;;;;;;19.35;100.00;98315.56;7739279;23;20346;-94
2023/08/02 14:03:14;;;;;;;1.20;0.70;;;;;;;19.32;100.00;98326.50;7714550;23;20411;-93
2023/08/02 14:06:16;;;;;;;0.80;0.80;;;;;;;19.40;100.00;98313.03;7714430;23;20035;-94
2023/08/02 14:09:20;;;;;;;0.75;0.73;;;;;;;19.73;100.00;98308.97;7740629;23;20016;-93
2023/08/02 14:12:23;;;;;;;0.82;0.80;;;;;;;20.11;100.00;98312.75;7735962;23;20027;-93