Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:08;;;;;;;10.47;3.87;;;6.00;99.90;;;;;;5051302;28;20878;-70
2023/11/17 00:02:36;;;;;;;10.83;3.53;;;6.00;99.90;;;;;;5050671;28;20455;-70
2023/11/17 00:05:06;;;;;;;10.87;3.90;;;6.00;99.90;;;;;;5051094;28;20448;-70
2023/11/17 00:07:35;;;;;;;12.00;3.90;;;6.00;99.90;;;;;;5050267;28;20468;-70
2023/11/17 00:10:03;;;;;;;11.50;4.40;;;6.00;99.90;;;;;;5050575;28;20687;-70
2023/11/17 00:12:32;;;;;;;9.80;3.70;;;6.00;99.90;;;;;;5050422;28;20472;-70
2023/11/17 00:15:00;;;;;;;10.07;3.33;;;6.00;99.90;;;;;;5050418;28;20479;-70
2023/11/17 00:17:28;;;;;;;9.67;3.47;;;6.00;99.90;;;;;;5050320;28;20485;-70
2023/11/17 00:19:56;;;;;;;9.20;3.77;;;6.00;99.90;;;;;;5050581;28;20449;-70
2023/11/17 00:22:26;;;;;;;13.33;3.60;;;6.00;99.90;;;;;;5050288;28;20503;-70
2023/11/17 00:24:54;;;;;;;9.80;3.53;;;6.00;99.90;;;;;;5049557;28;20448;-71
2023/11/17 00:27:22;;;;;;;8.70;3.20;;;5.90;99.90;;;;;;5050335;28;20452;-70
2023/11/17 00:29:50;;;;;;;9.27;3.10;;;6.00;99.90;;;;;;5050485;28;21031;-69
2023/11/17 00:32:18;;;;;;;9.27;3.50;;;5.90;99.90;;;;;;5050121;28;20933;-69
2023/11/17 00:34:46;;;;;;;10.83;3.93;;;5.90;99.90;;;;;;5049938;28;20904;-70
2023/11/17 00:37:16;;;;;;;9.90;3.20;;;5.90;99.90;;;;;;5050143;28;20540;-70
2023/11/17 00:39:49;;;;;;;9.40;3.20;;;5.90;99.90;;;;;;5058682;28;20951;-70
2023/11/17 00:42:18;;;;;;;9.20;3.30;;;6.00;99.90;;;;;;5050406;28;20445;-69
2023/11/17 00:44:46;;;;;;;9.37;2.70;;;6.00;99.90;;;;;;5049751;28;20531;-69
2023/11/17 00:47:15;;;;;;;8.27;2.17;;;6.00;99.90;;;;;;5050040;28;20938;-69
2023/11/17 00:49:43;;;;;;;9.20;2.10;;;5.90;99.90;;;;;;5050292;28;20543;-69
2023/11/17 00:52:11;;;;;;;9.83;2.10;;;5.90;99.90;;;;;;5049897;28;20452;-67
2023/11/17 00:54:42;;;;;;;8.30;2.40;;;5.90;99.90;;;;;;5049901;28;20511;-69
2023/11/17 00:57:13;;;;;;;7.30;2.13;;;5.80;99.90;;;;;;5047988;28;20447;-68
2023/11/17 00:59:41;;;;;;;8.20;2.40;;;5.80;99.90;;;;;;5045854;28;20572;-69
2023/11/17 01:02:09;;;;;;;8.00;1.77;;;5.80;99.90;;;;;;5044802;28;20440;-68
2023/11/17 01:04:37;;;;;;;7.17;1.93;;;5.80;99.90;;;;;;5049621;28;20437;-70
2023/11/17 01:07:05;;;;;;;6.80;1.70;;;5.80;99.90;;;;;;5049653;28;20436;-70
2023/11/17 01:09:33;;;;;;;7.57;2.07;;;5.80;99.90;;;;;;5049725;28;21003;-68
2023/11/17 01:12:01;;;;;;;8.90;1.60;;;5.70;99.90;;;;;;5049761;28;20448;-70
2023/11/17 01:14:31;;;;;;;7.43;1.43;;;5.70;99.90;;;;;;5049331;28;20576;-69
2023/11/17 01:16:59;;;;;;;6.77;1.43;;;5.70;99.90;;;;;;5049572;28;20554;-69
2023/11/17 01:19:27;;;;;;;7.47;1.93;;;5.70;99.90;;;;;;5049509;28;20472;-70
2023/11/17 01:21:54;;;;;;;6.07;0.97;;;5.60;99.90;;;;;;5049601;28;20562;-70
2023/11/17 01:24:23;;;;;;;6.57;1.33;;;5.60;99.90;;;;;;5049249;28;20915;-69
2023/11/17 01:26:50;;;;;;;6.40;1.20;;;5.60;99.90;;;;;;5049269;28;20547;-69
2023/11/17 01:29:19;;;;;;;6.30;0.97;;;5.60;99.90;;;;;;5049705;28;20473;-69
2023/11/17 01:31:48;;;;;;;6.47;1.10;;;5.60;99.90;;;;;;5049494;28;20481;-69
2023/11/17 01:34:16;;;;;;;7.67;1.57;;;5.60;99.90;;;;;;5048649;28;20454;-69
2023/11/17 01:36:44;;;;;;;6.60;1.23;;;5.70;99.90;;;;;;5048666;28;20436;-68
2023/11/17 01:39:13;;;;;;;8.53;1.73;;;5.60;99.90;;;;;;5049091;28;20994;-70
2023/11/17 01:41:42;;;;;;;7.90;1.57;;;5.60;99.90;;;;;;5049115;28;21029;-70
2023/11/17 01:44:10;;;;;;;6.27;1.17;;;5.60;99.90;;;;;;5048938;28;20455;-70
2023/11/17 01:46:38;;;;;;;7.67;1.93;;;5.60;99.90;;;;;;5048813;28;20863;-69
2023/11/17 01:49:12;;;;;;;8.40;1.80;;;5.60;99.90;;;;;;5048896;28;20480;-69
2023/11/17 01:51:40;;;;;;;6.83;1.77;;;5.60;99.90;;;;;;5048854;28;20815;-69
2023/11/17 01:54:09;;;;;;;6.60;1.50;;;5.60;99.90;;;;;;5048658;28;20456;-69
2023/11/17 01:56:38;;;;;;;7.20;1.37;;;5.60;99.90;;;;;;5048767;28;20557;-69
2023/11/17 01:59:06;;;;;;;7.50;1.90;;;5.60;99.90;;;;;;5048870;28;20537;-70
2023/11/17 02:01:34;;;;;;;9.67;1.70;;;5.60;99.90;;;;;;5048701;28;20945;-69
2023/11/17 02:04:04;;;;;;;6.43;1.37;;;5.70;99.90;;;;;;5048140;28;20450;-69
2023/11/17 02:06:48;;;;;;;10.03;1.93;;;5.80;99.90;;;;;;5048515;28;21175;-69
2023/11/17 02:09:29;;;;;;;8.47;1.87;;;5.80;99.90;;;;;;5048764;28;20861;-68
2023/11/17 02:12:14;;;;;;;7.10;2.00;;;5.80;99.90;;;;;;5048599;28;20472;-69
2023/11/17 02:14:47;;;;;;;7.73;1.80;;;5.90;99.90;;;;;;5047935;28;20560;-70
2023/11/17 02:17:17;;;;;;;7.27;1.83;;;5.80;99.90;;;;;;5048466;28;20456;-69
2023/11/17 02:19:46;;;;;;;8.23;2.23;;;5.90;99.90;;;;;;5048424;28;20446;-69
2023/11/17 02:22:18;;;;;;;8.00;1.87;;;5.90;99.90;;;;;;5048460;28;20599;-68
2023/11/17 02:25:01;;;;;;;8.50;2.10;;;5.90;99.90;;;;;;5048083;28;20446;-69
2023/11/17 02:27:38;;;;;;;9.27;2.57;;;5.90;99.90;;;;;;5048172;28;20466;-69
2023/11/17 02:30:08;;;;;;;7.40;2.20;;;5.90;99.90;;;;;;5048474;28;20451;-69
2023/11/17 02:32:38;;;;;;;7.87;2.57;;;5.90;99.90;;;;;;5048271;28;20956;-69
2023/11/17 02:35:08;;;;;;;7.47;2.37;;;5.90;99.90;;;;;;5048042;28;20481;-69
2023/11/17 02:37:38;;;;;;;8.97;2.90;;;6.00;99.90;;;;;;5048237;28;20476;-70
2023/11/17 02:40:18;;;;;;;9.20;3.27;;;6.00;99.90;;;;;;5048380;28;20981;-69
2023/11/17 02:42:48;;;;;;;8.30;2.93;;;6.00;99.90;;;;;;5048309;28;20458;-69
2023/11/17 02:45:20;;;;;;;9.93;2.93;;;6.10;99.90;;;;;;5048011;28;20475;-69
2023/11/17 02:47:49;;;;;;;8.30;2.93;;;6.00;99.90;;;;;;5047362;28;20473;-69
2023/11/17 02:50:31;;;;;;;10.30;3.97;;;6.00;99.90;;;;;;5048018;28;20536;-68
2023/11/17 02:53:17;;;;;;;9.83;3.30;;;6.10;99.90;;;;;;5048094;28;20445;-69
2023/11/17 02:55:45;;;;;;;10.93;3.63;;;6.10;99.90;;;;;;5049989;28;20570;-69
2023/11/17 02:58:15;;;;;;;10.00;3.97;;;6.00;99.90;;;;;;5047655;28;20469;-69
2023/11/17 03:00:47;;;;;;;9.90;3.70;;;6.10;99.90;;;;;;5047802;28;20684;-69
2023/11/17 03:03:15;;;;;;;10.40;4.80;;;6.10;99.90;;;;;;5047198;28;20454;-70
2023/11/17 03:05:43;;;;;;;10.33;4.30;;;6.10;99.90;;;;;;5047424;28;20445;-69
2023/11/17 03:08:11;;;;;;;15.00;4.80;;;6.10;99.90;;;;;;5047642;28;20979;-70
2023/11/17 03:10:39;;;;;;;10.30;4.40;;;6.00;99.90;;;;;;5047552;28;20459;-70
2023/11/17 03:13:13;;;;;;;10.93;3.97;;;6.00;99.90;;;;;;5048287;28;20485;-69
2023/11/17 03:15:41;;;;;;;10.57;3.10;;;6.10;99.90;;;;;;5047735;28;20486;-69
2023/11/17 03:18:11;;;;;;;9.83;3.70;;;6.20;99.90;;;;;;5047830;28;20884;-70
2023/11/17 03:20:39;;;;;;;9.07;3.53;;;6.10;99.90;;;;;;5047960;28;20458;-70
2023/11/17 03:23:07;;;;;;;13.67;3.97;;;6.20;99.90;;;;;;5047950;28;20525;-70
2023/11/17 03:25:39;;;;;;;11.90;3.93;;;6.20;99.90;;;;;;5047438;28;21341;-69
2023/11/17 03:28:13;;;;;;;10.30;4.50;;;6.10;99.90;;;;;;5047799;28;20496;-69
2023/11/17 03:30:41;;;;;;;12.07;3.70;;;6.10;99.90;;;;;;5047917;28;20964;-69
2023/11/17 03:33:11;;;;;;;10.50;4.00;;;6.10;99.90;;;;;;5048103;28;20454;-70
2023/11/17 03:35:40;;;;;;;11.60;4.27;;;6.10;99.90;;;;;;5047308;28;20902;-70
2023/11/17 03:38:13;;;;;;;11.60;4.00;;;6.10;99.90;;;;;;5047660;28;20892;-71
2023/11/17 03:40:45;;;;;;;10.50;4.47;;;6.10;99.90;;;;;;5047622;28;20449;-70
2023/11/17 03:43:14;;;;;;;11.20;4.10;;;6.10;99.90;;;;;;5047589;28;20459;-70
2023/11/17 03:45:46;;;;;;;11.40;4.20;;;6.10;99.90;;;;;;5047173;28;20952;-70
2023/11/17 03:48:16;;;;;;;11.70;4.60;;;6.10;99.90;;;;;;5047231;28;20462;-70
2023/11/17 03:50:48;;;;;;;10.40;4.10;;;6.10;99.90;;;;;;5047955;28;20514;-69
2023/11/17 03:53:17;;;;;;;10.93;4.37;;;6.20;99.90;;;;;;5047426;28;20875;-70
2023/11/17 03:55:44;;;;;;;12.40;4.60;;;6.20;99.90;;;;;;5046901;28;21001;-71
2023/11/17 03:58:12;;;;;;;13.20;5.27;;;6.20;99.90;;;;;;5047603;28;20502;-71
2023/11/17 04:00:40;;;;;;;12.03;5.03;;;6.10;99.90;;;;;;5051288;28;20823;-69
2023/11/17 04:03:08;;;;;;;11.40;4.97;;;6.20;99.90;;;;;;5051225;28;20457;-69
2023/11/17 04:05:37;;;;;;;13.13;4.90;;;6.20;99.90;;;;;;5050655;28;20464;-70
2023/11/17 04:08:06;;;;;;;11.43;4.50;;;6.10;99.90;;;;;;5050730;28;20560;-70
2023/11/17 04:10:34;;;;;;;11.57;4.43;;;6.10;99.90;;;;;;5050811;28;20451;-70
2023/11/17 04:13:02;;;;;;;9.90;3.60;;;6.10;99.90;;;;;;5050694;28;20561;-70
2023/11/17 04:15:30;;;;;;;11.10;4.10;;;6.20;99.90;;;;;;5049986;28;20488;-70
2023/11/17 04:17:58;;;;;;;10.83;4.30;;;6.20;99.90;;;;;;5050377;28;20573;-70
2023/11/17 04:20:26;;;;;;;9.80;3.97;;;6.20;99.90;;;;;;5050797;28;20454;-70
2023/11/17 04:22:54;;;;;;;10.53;4.33;;;6.20;99.90;;;;;;5054138;28;20499;-71
2023/11/17 04:25:24;;;;;;;11.50;4.23;;;6.20;99.90;;;;;;5054939;28;20461;-70
2023/11/17 04:27:52;;;;;;;10.00;3.73;;;6.20;99.90;;;;;;5050273;28;21116;-70
2023/11/17 04:30:20;;;;;;;9.73;3.63;;;6.10;99.90;;;;;;5050763;28;20856;-70
2023/11/17 04:32:48;;;;;;;13.30;4.13;;;6.10;99.90;;;;;;5050686;28;20460;-70
2023/11/17 04:35:17;;;;;;;9.30;3.30;;;6.10;99.90;;;;;;5050367;28;20914;-70
2023/11/17 04:37:45;;;;;;;10.23;3.50;;;6.20;99.90;;;;;;5050205;28;20495;-70
2023/11/17 04:40:16;;;;;;;10.77;3.60;;;6.10;99.90;;;;;;5050336;28;20450;-69
2023/11/17 04:42:45;;;;;;;10.07;3.53;;;6.10;99.90;;;;;;5050406;28;20932;-68
2023/11/17 04:45:13;;;;;;;10.93;3.80;;;6.10;99.90;;;;;;5049922;28;20850;-69
2023/11/17 04:47:42;;;;;;;12.03;3.80;;;6.10;99.90;;;;;;5049942;28;20470;-69
2023/11/17 04:50:10;;;;;;;9.77;3.17;;;6.10;99.90;;;;;;5050471;28;20447;-68
2023/11/17 04:52:38;;;;;;;8.30;3.10;;;6.10;99.90;;;;;;5050325;28;20454;-69
2023/11/17 04:55:06;;;;;;;9.50;3.30;;;6.20;99.90;;;;;;5050221;28;20444;-68
2023/11/17 04:57:37;;;;;;;8.03;2.63;;;6.10;99.90;;;;;;5050445;28;20501;-68
2023/11/17 05:00:16;;;;;;;8.77;3.17;;;6.10;99.90;;;;;;5050707;28;21131;-69
2023/11/17 05:02:44;;;;;;;9.37;3.23;;;6.10;99.90;;;;;;5050558;28;20538;-68
2023/11/17 05:05:12;;;;;;;9.70;3.67;;;6.10;99.90;;;;;;5050191;28;20461;-68
2023/11/17 05:07:43;;;;;;;10.90;3.10;;;6.10;99.90;;;;;;5049845;28;20483;-68
2023/11/17 05:10:13;;;;;;;9.63;3.53;;;6.10;99.90;;;;;;5049931;28;20449;-69
2023/11/17 05:12:42;;;;;;;9.57;3.13;;;6.20;99.90;;;;;;5049833;28;20508;-68
2023/11/17 05:15:13;;;;;;;9.47;3.17;;;6.10;99.90;;;;;;5049535;28;20445;-68
2023/11/17 05:17:44;;;;;;;11.73;3.70;;;6.10;99.90;;;;;;5049238;28;20580;-69
2023/11/17 05:20:14;;;;;;;9.47;3.13;;;6.10;99.90;;;;;;5049820;28;20454;-69
2023/11/17 05:22:43;;;;;;;13.00;3.20;;;6.10;99.90;;;;;;5049452;28;20446;-69
2023/11/17 05:25:13;;;;;;;10.43;3.47;;;6.10;99.90;;;;;;5049250;28;20486;-69
2023/11/17 05:27:42;;;;;;;8.40;2.77;;;6.10;99.90;;;;;;5049025;28;20473;-69
2023/11/17 05:30:12;;;;;;;9.70;3.23;;;6.10;99.90;;;;;;5049204;28;20942;-68
2023/11/17 05:32:41;;;;;;;9.60;3.53;;;6.10;99.90;;;;;;5050381;28;20875;-69
2023/11/17 05:35:10;;;;;;;9.13;2.80;;;6.00;99.90;;;;;;5049503;28;20451;-68
2023/11/17 05:37:39;;;;;;;9.97;2.93;;;6.00;99.90;;;;;;5049917;28;20902;-68
2023/11/17 05:40:08;;;;;;;9.53;3.10;;;6.00;99.90;;;;;;5050046;28;20481;-68
2023/11/17 05:42:36;;;;;;;10.00;3.07;;;6.00;99.90;;;;;;5051201;28;20560;-69
2023/11/17 05:45:06;;;;;;;9.87;2.40;;;6.00;99.90;;;;;;5050106;28;20456;-69
2023/11/17 05:47:38;;;;;;;8.40;3.10;;;6.00;99.90;;;;;;5051205;28;20495;-68
2023/11/17 05:50:11;;;;;;;9.27;3.33;;;6.00;99.90;;;;;;5050600;28;20533;-70
2023/11/17 05:52:39;;;;;;;9.97;3.37;;;6.00;99.90;;;;;;5046632;28;20452;-69
2023/11/17 05:55:10;;;;;;;10.03;3.50;;;6.00;99.90;;;;;;5042692;28;20446;-68
2023/11/17 05:57:42;;;;;;;9.37;2.90;;;6.00;99.90;;;;;;5048425;28;20562;-69
2023/11/17 06:00:13;;;;;;;10.37;3.40;;;6.00;99.90;;;;;;5048803;28;20458;-70
2023/11/17 06:02:43;;;;;;;10.10;3.63;;;6.00;99.90;;;;;;5053434;28;20528;-69
2023/11/17 06:05:13;;;;;;;10.23;3.30;;;6.10;99.90;;;;;;5048665;28;20446;-70
2023/11/17 06:07:41;;;;;;;11.23;3.33;;;6.10;99.90;;;;;;5048353;28;20583;-70
2023/11/17 06:10:10;;;;;;;8.47;2.70;;;6.10;99.90;;;;;;5053710;28;20884;-68
2023/11/17 06:12:38;;;;;;;9.83;3.20;;;6.20;99.90;;;;;;5056723;28;20451;-69
2023/11/17 06:15:07;;;;;;;11.57;3.50;;;6.10;99.90;;;;;;5048399;28;20545;-70
2023/11/17 06:17:36;;;;;;;9.60;3.47;;;6.10;99.90;;;;;;5046411;28;20482;-70
2023/11/17 06:20:08;;;;;;;10.23;3.30;;;6.10;99.90;;;;;;5047830;28;20450;-69
2023/11/17 06:22:36;;;;;;;7.70;2.80;;;6.10;99.90;;;;;;5046341;28;20457;-69
2023/11/17 06:25:05;;;;;;;8.40;2.93;;;6.10;99.90;;;;;;5053615;28;20456;-69
2023/11/17 06:27:33;;;;;;;8.10;2.70;;;6.10;99.90;;;;;;5042311;28;20539;-68
2023/11/17 06:30:02;;;;;;;9.00;3.03;;;6.10;99.90;;;;;;5045445;28;20595;-69
2023/11/17 06:32:30;;;;;;;9.83;3.67;;;6.20;99.90;;;;;;5042304;28;20485;-69
2023/11/17 06:34:58;;;;;;;10.10;3.10;;;6.20;99.90;;;;;;5038119;28;20449;-69
2023/11/17 06:37:28;;;;;;;8.80;3.00;;;6.20;99.90;;;;;;5046227;28;20485;-70
2023/11/17 06:39:56;;;;;;;8.77;2.93;;;6.10;99.90;;;;;;5048185;28;20447;-70
2023/11/17 06:42:24;;;;;;;10.17;3.40;;;6.10;99.90;;;;;;5048030;28;20437;-69
2023/11/17 06:44:52;;;;;;;8.20;3.07;;;6.20;99.90;;;;;;5047671;28;20532;-68
2023/11/17 06:47:20;;;;;;;10.00;3.20;;;6.20;99.90;;;;;;5045843;28;20522;-69
2023/11/17 06:49:49;;;;;;;9.27;2.90;;;6.20;99.90;;;;;;5048017;28;20485;-68
2023/11/17 06:52:17;;;;;;;11.80;4.43;;;6.20;99.90;;;;;;5047551;28;20453;-69
2023/11/17 06:54:47;;;;;;;10.47;3.30;;;6.20;99.90;;;;;;5048211;28;20454;-69
2023/11/17 06:57:15;;;;;;;8.17;2.70;;;6.20;99.90;;;;;;5048274;28;20503;-68
2023/11/17 06:59:43;;;;;;;8.53;2.90;;;6.20;99.90;;;;;;5048194;28;20468;-68
2023/11/17 07:02:11;;;;;;;8.63;3.03;;;6.20;99.90;;;;;;5048298;28;20495;-68
2023/11/17 07:04:39;;;;;;;9.33;2.80;;;6.20;99.90;;;;;;5047724;28;20544;-67
2023/11/17 07:07:07;;;;;;;9.00;2.93;;;6.30;99.90;;;;;;5047942;28;20490;-69
2023/11/17 07:09:38;;;;;;;8.20;3.07;;;6.20;99.90;;;;;;5048339;28;20448;-69
2023/11/17 07:12:07;;;;;;;10.43;3.13;;;6.20;99.90;;;;;;5048208;28;20551;-68
2023/11/17 07:14:36;;;;;;;9.20;3.23;;;6.20;99.90;;;;;;5047735;28;20451;-68
2023/11/17 07:17:04;;;;;;;9.30;3.10;;;6.20;99.90;;;;;;5055616;28;20531;-70
2023/11/17 07:19:35;;;;;;;9.40;3.10;;;6.20;99.90;;;;;;5048782;28;20495;-70
2023/11/17 07:22:03;;;;;;;10.83;2.80;;;6.20;99.90;;;;;;5048426;28;20465;-71
2023/11/17 07:24:32;;;;;;;9.00;2.97;;;6.20;99.90;;;;;;5047603;28;20447;-70
2023/11/17 07:27:01;;;;;;;9.83;3.50;;;6.20;99.90;;;;;;5039175;28;20511;-70
2023/11/17 07:29:31;;;;;;;9.27;3.20;;;6.30;99.90;;;;;;5047866;28;20574;-71
2023/11/17 07:32:00;;;;;;;9.53;3.33;;;6.20;99.90;;;;;;5046849;28;20849;-71
2023/11/17 07:34:28;;;;;;;9.70;3.70;;;6.20;99.90;;;;;;5051372;28;20446;-71
2023/11/17 07:36:56;;;;;;;10.70;3.80;;;6.20;99.90;;;;;;5051123;28;20487;-72
2023/11/17 07:39:24;;;;;;;10.07;3.67;;;6.20;99.90;;;;;;5051322;28;20488;-71
2023/11/17 07:41:52;;;;;;;13.00;4.53;;;6.20;99.90;;;;;;5051414;28;20570;-71
2023/11/17 07:44:21;;;;;;;10.37;3.70;;;6.20;99.90;;;;;;5050910;28;20460;-70
2023/11/17 07:46:50;;;;;;;9.73;4.10;;;6.20;99.90;;;;;;5050966;28;21007;-72
2023/11/17 07:49:19;;;;;;;11.20;4.10;;;6.30;99.90;;;;;;5051141;28;20467;-71
2023/11/17 07:51:48;;;;;;;10.13;4.27;;;6.30;99.90;;;;;;5051633;28;20456;-69
2023/11/17 07:54:17;;;;;;;9.77;3.83;;;6.30;99.90;;;;;;5050999;28;20442;-70
2023/11/17 07:56:46;;;;;;;12.27;4.60;;;6.30;99.90;;;;;;5050757;28;20483;-70
2023/11/17 07:59:18;;;;;;;10.90;4.13;;;6.30;99.90;;;;;;5050974;28;20488;-70
2023/11/17 08:01:47;;;;;;;10.37;4.13;;;6.30;99.90;;;;;;5051011;28;20450;-71
2023/11/17 08:04:17;;;;;;;12.40;5.07;;;6.30;99.90;;;;;;5051141;28;20446;-71
2023/11/17 08:06:46;;;;;;;11.77;4.73;;;6.30;99.90;;;;;;5050901;28;20957;-71
2023/11/17 08:09:16;;;;;;;10.10;4.40;;;6.30;99.90;;;;;;5051215;28;20879;-70
2023/11/17 08:11:45;;;;;;;10.77;5.00;;;6.40;99.90;;;;;;5051148;28;20987;-70
2023/11/17 08:14:13;;;;;;;12.00;5.00;;;6.40;99.90;;;;;;5050774;28;20459;-70
2023/11/17 08:16:41;;;;;;;11.10;4.87;;;6.40;99.90;;;;;;5050660;28;20524;-71
2023/11/17 08:19:09;;;;;;;16.03;5.60;;;6.50;99.90;;;;;;5050776;28;20491;-70
2023/11/17 08:21:54;;;;;;;12.70;6.00;;;6.60;99.90;;;;;;5051314;28;20454;-71
2023/11/17 08:24:23;;;;;;;12.13;5.40;;;6.60;99.90;;;;;;5050687;28;20444;-69
2023/11/17 08:26:51;;;;;;;10.73;4.90;;;6.60;99.90;;;;;;5050459;28;20440;-70
2023/11/17 08:29:20;;;;;;;12.10;5.13;;;6.60;99.90;;;;;;5050700;28;20971;-70
2023/11/17 08:31:51;;;;;;;10.47;4.70;;;6.60;99.90;;;;;;5050710;28;20455;-70
2023/11/17 08:34:21;;;;;;;12.20;5.70;;;6.70;99.90;;;;;;5050542;28;20452;-70
2023/11/17 08:36:50;;;;;;;12.17;5.23;;;6.60;99.90;;;;;;5051602;28;20452;-69
2023/11/17 08:39:26;;;;;;;12.43;5.40;;;6.70;99.90;;;;;;5051543;28;20492;-70
2023/11/17 08:41:56;;;;;;;13.17;5.50;;;6.70;99.90;;;;;;5051006;28;20837;-71
2023/11/17 08:44:24;;;;;;;12.70;4.90;;;6.70;99.90;;;;;;5049679;28;20457;-69
2023/11/17 08:46:52;;;;;;;12.73;5.97;;;6.80;99.90;;;;;;5050581;28;20448;-70
2023/11/17 08:49:21;;;;;;;13.07;6.30;;;6.80;99.90;;;;;;5050765;28;20533;-70
2023/11/17 08:51:50;;;;;;;12.07;5.80;;;6.80;99.90;;;;;;5050768;28;20444;-70
2023/11/17 08:54:21;;;;;;;12.20;5.70;;;6.80;99.90;;;;;;5050297;28;20570;-71
2023/11/17 08:56:49;;;;;;;14.97;6.53;;;6.90;99.90;;;;;;5050263;28;20455;-71
2023/11/17 08:59:19;;;;;;;12.10;5.87;;;6.90;99.90;;;;;;5049144;28;20487;-71
2023/11/17 09:01:48;;;;;;;12.20;5.83;;;6.90;99.90;;;;;;5049537;28;20535;-71
2023/11/17 09:04:17;;;;;;;14.20;7.03;;;7.00;99.90;;;;;;5048449;28;20455;-70
2023/11/17 09:06:45;;;;;;;13.10;5.60;;;7.10;99.90;;;;;;5048479;28;20486;-70
2023/11/17 09:09:13;;;;;;;13.93;5.80;;;7.00;99.90;;;;;;5048853;28;20518;-70
2023/11/17 09:11:47;;;;;;;12.37;6.20;;;7.00;99.90;;;;;;5048502;28;20858;-70
2023/11/17 09:14:15;;;;;;;13.07;6.40;;;6.90;99.90;;;;;;5048240;28;20449;-70
2023/11/17 09:16:44;;;;;;;14.13;6.57;;;6.90;99.90;;;;;;5048607;28;20504;-72
2023/11/17 09:19:17;;;;;;;13.70;5.70;;;6.90;99.90;;;;;;5048479;28;20515;-71
2023/11/17 09:21:46;;;;;;;13.90;6.10;;;6.90;99.90;;;;;;5048589;28;20825;-71
2023/11/17 09:24:14;;;;;;;14.83;6.67;;;7.00;99.90;;;;;;5048026;28;20782;-71
2023/11/17 09:26:42;;;;;;;13.40;6.17;;;7.00;99.90;;;;;;5048168;28;20473;-71
2023/11/17 09:29:11;;;;;;;16.73;7.00;;;7.10;99.90;;;;;;5056696;28;20952;-71
2023/11/17 09:31:39;;;;;;;12.90;6.33;;;7.10;99.90;;;;;;5049235;28;20443;-69
2023/11/17 09:34:08;;;;;;;14.23;6.20;;;7.20;99.90;;;;;;5049376;28;20509;-71
2023/11/17 09:36:40;;;;;;;13.47;6.10;;;7.10;99.90;;;;;;5049090;28;20486;-71
2023/11/17 09:39:10;;;;;;;13.53;7.13;;;7.20;99.90;;;;;;5049476;28;20494;-71
2023/11/17 09:41:39;;;;;;;12.47;6.20;;;7.20;99.90;;;;;;5049414;28;20456;-70
2023/11/17 09:44:09;;;;;;;12.63;6.83;;;7.10;99.90;;;;;;5048739;28;20961;-70
2023/11/17 09:46:49;;;;;;;16.13;7.13;;;7.10;99.90;;;;;;5049167;28;20545;-71
2023/11/17 09:49:18;;;;;;;13.93;6.90;;;7.00;99.90;;;;;;5049142;28;20870;-69
2023/11/17 09:51:49;;;;;;;13.93;7.00;;;6.90;99.90;;;;;;5050038;28;21012;-70
2023/11/17 09:54:23;;;;;;;17.33;7.47;;;7.00;99.90;;;;;;5055126;28;20447;-70
2023/11/17 09:56:55;;;;;;;18.33;7.60;;;7.10;99.90;;;;;;5049339;28;20449;-71
2023/11/17 09:59:23;;;;;;;13.70;6.60;;;7.00;99.90;;;;;;5048869;28;21278;-71
2023/11/17 10:01:56;;;;;;;13.33;6.00;;;7.10;99.90;;;;;;5048881;28;20457;-72
2023/11/17 10:04:26;;;;;;;13.67;6.33;;;7.10;99.90;;;;;;5048702;28;20987;-71
2023/11/17 10:06:56;;;;;;;14.27;7.27;;;7.10;99.90;;;;;;5050444;28;20452;-71
2023/11/17 10:09:26;;;;;;;14.77;5.83;;;7.10;99.90;;;;;;5054224;28;20900;-71
2023/11/17 10:11:55;;;;;;;16.83;7.60;;;7.20;99.90;;;;;;5048498;28;20454;-70
2023/11/17 10:14:26;;;;;;;14.37;6.03;;;7.20;99.90;;;;;;5048778;28;20452;-70
2023/11/17 10:16:58;;;;;;;11.37;4.67;;;7.20;99.90;;;;;;5048653;28;20444;-71
2023/11/17 10:19:27;;;;;;;13.63;6.33;;;7.20;99.90;;;;;;5048427;28;20479;-70
2023/11/17 10:21:56;;;;;;;14.50;5.60;;;7.10;99.90;;;;;;5048988;28;20482;-72
2023/11/17 10:24:29;;;;;;;15.10;5.30;;;7.10;99.90;;;;;;5049513;28;20452;-71
2023/11/17 10:26:58;;;;;;;10.63;4.80;;;7.10;99.90;;;;;;5048632;28;20907;-70
2023/11/17 10:29:26;;;;;;;13.13;5.07;;;7.10;99.90;;;;;;5048740;28;20502;-71
2023/11/17 10:31:59;;;;;;;11.50;5.00;;;7.00;99.90;;;;;;5048515;28;20460;-71
2023/11/17 10:35:11;;;;;;;13.03;4.70;;;7.00;99.90;;;;;;5048598;28;20440;-71
2023/11/17 10:37:39;;;;;;;11.30;5.10;;;7.00;99.90;;;;;;5047874;28;20467;-71
2023/11/17 10:40:10;;;;;;;11.57;4.33;;;6.90;99.90;;;;;;5048398;28;20493;-70
2023/11/17 10:42:40;;;;;;;11.37;4.40;;;6.90;99.90;;;;;;5048750;28;20516;-72
2023/11/17 10:45:16;;;;;;;11.33;4.57;;;6.90;99.90;;;;;;5048247;28;20480;-70
2023/11/17 10:47:47;;;;;;;13.70;4.80;;;7.00;99.90;;;;;;5047901;28;20973;-71
2023/11/17 10:50:17;;;;;;;13.63;5.13;;;7.00;99.90;;;;;;5047402;28;20444;-70
2023/11/17 10:52:46;;;;;;;13.10;5.50;;;7.10;99.90;;;;;;5047673;28;20431;-71
2023/11/17 10:55:14;;;;;;;11.30;4.90;;;7.10;99.90;;;;;;5047862;28;20525;-70
2023/11/17 10:58:04;;;;;;;13.90;4.90;;;7.20;99.90;;;;;;5047963;28;20460;-70
2023/11/17 11:00:34;;;;;;;11.80;4.40;;;7.20;99.90;;;;;;5048323;28;20517;-70
2023/11/17 11:03:04;;;;;;;10.83;4.80;;;7.20;99.90;;;;;;5056379;28;20455;-70
2023/11/17 11:05:32;;;;;;;10.53;4.20;;;7.20;99.90;;;;;;5048301;28;20486;-70
2023/11/17 11:08:02;;;;;;;12.67;4.20;;;7.20;99.90;;;;;;5049680;28;20513;-69
2023/11/17 11:10:32;;;;;;;10.00;3.73;;;7.30;99.90;;;;;;5052974;28;20865;-69
2023/11/17 11:13:02;;;;;;;11.47;5.00;;;7.30;99.90;;;;;;5060547;28;20446;-69
2023/11/17 11:15:31;;;;;;;11.80;4.07;;;7.30;99.90;;;;;;5051875;28;20856;-68
2023/11/17 11:18:05;;;;;;;14.50;4.30;;;7.30;99.90;;;;;;5051983;28;20466;-69
2023/11/17 11:20:35;;;;;;;10.00;3.70;;;7.30;99.90;;;;;;5052025;28;20485;-71
2023/11/17 11:23:05;;;;;;;10.13;4.37;;;7.40;99.90;;;;;;5054933;28;20955;-69
2023/11/17 11:25:34;;;;;;;10.87;3.57;;;7.40;99.90;;;;;;5056485;28;20532;-68
2023/11/17 11:28:06;;;;;;;10.50;3.57;;;7.50;99.90;;;;;;5051711;28;20475;-69
2023/11/17 11:30:36;;;;;;;9.70;3.43;;;7.40;99.90;;;;;;5052196;28;21009;-70
2023/11/17 11:33:04;;;;;;;8.57;3.20;;;7.40;99.90;;;;;;5052055;28;20454;-69
2023/11/17 11:35:33;;;;;;;9.67;3.37;;;7.40;99.90;;;;;;5051511;28;20475;-69
2023/11/17 11:38:04;;;;;;;8.70;2.93;;;7.50;99.90;;;;;;5051462;28;20466;-69
2023/11/17 11:40:33;;;;;;;8.37;2.77;;;7.50;99.90;;;;;;5053228;28;21086;-73
2023/11/17 11:43:03;;;;;;;8.30;3.07;;;7.60;99.90;;;;;;5052044;28;20456;-71
2023/11/17 11:45:34;;;;;;;8.90;3.03;;;7.70;99.90;;;;;;5051802;28;20444;-76
2023/11/17 11:48:03;;;;;;;9.43;3.20;;;7.80;99.90;;;;;;5052411;28;20926;-70
2023/11/17 11:50:37;;;;;;;8.17;2.80;;;7.90;99.90;;;;;;5051922;28;20451;-70
2023/11/17 11:53:24;;;;;;;8.57;2.63;;;7.80;99.90;;;;;;5050872;28;20442;-69
2023/11/17 11:55:54;;;;;;;13.10;3.27;;;7.90;99.90;;;;;;5045845;28;20765;-70
2023/11/17 11:58:23;;;;;;;11.17;3.17;;;7.90;99.90;;;;;;5045306;28;20451;-69
2023/11/17 12:00:54;;;;;;;9.40;3.03;;;7.90;99.90;;;;;;5051225;28;20501;-70
2023/11/17 12:03:25;;;;;;;9.67;4.33;;;7.90;99.90;;;;;;5051156;28;20526;-70
2023/11/17 12:05:54;;;;;;;9.57;3.77;;;8.00;99.90;;;;;;5050943;28;20495;-70
2023/11/17 12:08:27;;;;;;;8.73;2.70;;;7.90;99.90;;;;;;5051068;28;20473;-70
2023/11/17 12:11:00;;;;;;;9.20;3.03;;;8.00;99.90;;;;;;5051522;28;20534;-69
2023/11/17 12:13:44;;;;;;;8.57;3.13;;;7.90;99.90;;;;;;5051154;28;20459;-68
2023/11/17 12:16:14;;;;;;;9.57;3.70;;;7.90;99.90;;;;;;5051087;28;20462;-68
2023/11/17 12:18:48;;;;;;;8.17;2.90;;;7.80;99.90;;;;;;5050341;28;20839;-68
2023/11/17 12:21:18;;;;;;;7.93;2.10;;;7.70;99.90;;;;;;5050997;28;20583;-68
2023/11/17 12:23:49;;;;;;;8.03;2.40;;;7.80;99.90;;;;;;5050670;28;20454;-68
2023/11/17 12:26:22;;;;;;;12.43;3.00;;;7.70;99.90;;;;;;5050757;28;20811;-68
2023/11/17 12:28:49;;;;;;;7.33;1.87;;;7.70;99.90;;;;;;5051117;28;20478;-69
2023/11/17 12:31:19;;;;;;;7.60;1.70;;;7.70;99.90;;;;;;5051236;28;20638;-69
2023/11/17 12:33:49;;;;;;;7.00;1.60;;;7.70;99.90;;;;;;5050660;28;20510;-68
2023/11/17 12:36:18;;;;;;;9.43;1.90;;;7.70;99.90;;;;;;5050826;28;20933;-68
2023/11/17 12:38:51;;;;;;;7.70;2.10;;;7.70;99.90;;;;;;5050922;28;20579;-69
2023/11/17 12:41:22;;;;;;;6.60;1.40;;;7.70;99.90;;;;;;5057668;28;20486;-69
2023/11/17 12:43:55;;;;;;;6.63;1.33;;;7.60;99.90;;;;;;5050617;28;20445;-68
2023/11/17 12:46:25;;;;;;;7.30;1.50;;;7.60;99.90;;;;;;5050800;28;20443;-68
2023/11/17 12:48:54;;;;;;;6.80;1.47;;;7.70;99.90;;;;;;5050682;28;20460;-69
2023/11/17 12:51:26;;;;;;;7.33;1.60;;;7.80;99.90;;;;;;5050707;28;20442;-70
2023/11/17 12:53:57;;;;;;;7.90;2.03;;;7.80;99.90;;;;;;5050405;28;20470;-68
2023/11/17 12:56:26;;;;;;;6.50;1.40;;;7.90;99.90;;;;;;5050586;28;20960;-69
2023/11/17 12:58:55;;;;;;;7.20;1.40;;;7.90;99.90;;;;;;5050167;28;20480;-72
2023/11/17 13:01:25;;;;;;;7.10;1.50;;;7.90;99.90;;;;;;5056445;28;20757;-68
2023/11/17 13:03:55;;;;;;;6.60;1.20;;;8.00;99.90;;;;;;5049961;28;20853;-69
2023/11/17 13:06:27;;;;;;;6.60;1.30;;;8.00;99.90;;;;;;5050230;28;20452;-68