Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:44;;;;;;;7.90;7.05;;;21.10;99.90;;;;;;5101651;27;20047;-76
2022/08/25 00:04:12;;;;;;;7.38;6.57;;;21.00;99.90;;;;;;5114488;27;20038;-75
2022/08/25 00:06:41;;;;;;;9.60;7.18;;;21.00;99.90;;;;;;5101697;27;20404;-75
2022/08/25 00:09:08;;;;;;;8.65;7.00;;;21.00;99.90;;;;;;5117155;27;20936;-75
2022/08/25 00:11:39;;;;;;;8.07;6.13;;;21.00;99.90;;;;;;5100810;27;20039;-75
2022/08/25 00:14:10;;;;;;;7.25;6.55;;;21.00;99.90;;;;;;5105975;27;20490;-78
2022/08/25 00:16:37;;;;;;;7.20;5.95;;;20.90;99.90;;;;;;5097770;27;20070;-78
2022/08/25 00:19:25;;;;;;;7.57;5.38;;;20.90;99.90;;;;;;5107410;27;20054;-78
2022/08/25 00:21:51;;;;;;;7.63;5.80;;;20.90;99.90;;;;;;5102055;27;20503;-78
2022/08/25 00:24:18;;;;;;;7.45;6.10;;;20.90;99.90;;;;;;5108564;27;20728;-79
2022/08/25 00:26:46;;;;;;;6.90;5.43;;;20.90;99.90;;;;;;5100625;27;20081;-79
2022/08/25 00:29:13;;;;;;;7.43;5.25;;;21.00;99.90;;;;;;5108701;27;20035;-79
2022/08/25 00:31:39;;;;;;;8.07;5.10;;;21.00;99.90;;;;;;5116180;27;20076;-78
2022/08/25 00:34:09;;;;;;;7.38;5.10;;;21.00;99.90;;;;;;5109758;27;20070;-78
2022/08/25 00:36:34;;;;;;;7.43;5.13;;;21.10;99.90;;;;;;5110616;27;20047;-79
2022/08/25 00:39:04;;;;;;;6.10;4.40;;;21.00;99.90;;;;;;5099037;27;20043;-79
2022/08/25 00:41:30;;;;;;;6.22;4.30;;;21.00;99.90;;;;;;5094151;27;20051;-79
2022/08/25 00:43:59;;;;;;;7.97;4.70;;;21.00;99.90;;;;;;5122777;27;20057;-78
2022/08/25 00:46:28;;;;;;;6.55;4.60;;;21.00;99.90;;;;;;5112302;27;20046;-78
2022/08/25 00:48:59;;;;;;;6.35;4.43;;;21.00;99.90;;;;;;5108299;27;20066;-79
2022/08/25 00:51:38;;;;;;;5.85;4.55;;;20.90;99.90;;;;;;5114261;27;20134;-78
2022/08/25 00:54:04;;;;;;;5.50;4.70;;;20.90;99.90;;;;;;5093689;27;20079;-79
2022/08/25 00:56:31;;;;;;;6.50;4.00;;;20.90;99.90;;;;;;5096544;27;20806;-79
2022/08/25 00:58:59;;;;;;;8.10;4.40;;;20.90;99.90;;;;;;5121416;27;20047;-79
2022/08/25 01:01:26;;;;;;;10.73;4.32;;;21.00;99.90;;;;;;5107681;27;20031;-79
2022/08/25 01:03:51;;;;;;;5.60;3.70;;;21.00;99.90;;;;;;5119238;27;20485;-79
2022/08/25 01:06:18;;;;;;;7.50;4.13;;;21.00;99.90;;;;;;5100107;27;20047;-79
2022/08/25 01:08:44;;;;;;;5.50;4.00;;;21.00;99.90;;;;;;5107903;27;20875;-78
2022/08/25 01:11:11;;;;;;;6.90;3.25;;;21.00;99.90;;;;;;5084037;27;20061;-79
2022/08/25 01:13:48;;;;;;;7.47;3.72;;;21.00;99.90;;;;;;5082647;27;20042;-75
2022/08/25 01:16:15;;;;;;;5.88;3.80;;;21.00;99.90;;;;;;5115748;27;20107;-76
2022/08/25 01:18:55;;;;;;;7.05;3.92;;;21.00;99.90;;;;;;5103129;27;20050;-75
2022/08/25 01:21:23;;;;;;;6.63;4.22;;;21.00;99.90;;;;;;5100148;27;20050;-79
2022/08/25 01:23:49;;;;;;;6.75;3.90;;;21.00;99.90;;;;;;5098765;27;20444;-79
2022/08/25 01:26:22;;;;;;;6.20;3.60;;;21.00;99.90;;;;;;5102149;27;20047;-75
2022/08/25 01:31:34;;;;;;;6.20;3.60;;;20.90;99.90;;;;;;5117038;27;20138;-78
2022/08/25 01:34:00;;;;;;;6.15;3.58;;;20.90;99.90;;;;;;5100918;27;20055;-79
2022/08/25 01:36:28;;;;;;;5.80;3.90;;;20.90;99.90;;;;;;5080190;27;20360;-79
2022/08/25 01:38:55;;;;;;;6.47;3.40;;;20.90;99.90;;;;;;5104182;27;20066;-80
2022/08/25 01:41:29;;;;;;;6.15;3.42;;;20.90;99.90;;;;;;5112010;27;20046;-80
2022/08/25 01:43:55;;;;;;;4.28;3.00;;;20.90;99.90;;;;;;5117497;27;20281;-79
2022/08/25 01:46:21;;;;;;;7.32;3.60;;;20.90;99.90;;;;;;5099918;27;20035;-79
2022/08/25 01:48:47;;;;;;;5.05;3.88;;;20.90;99.90;;;;;;5111505;27;20101;-79
2022/08/25 01:51:15;;;;;;;5.35;3.55;;;20.90;99.90;;;;;;5107173;27;20133;-79
2022/08/25 01:53:42;;;;;;;8.18;4.18;;;20.80;99.90;;;;;;5110574;27;20051;-80
2022/08/25 01:56:14;;;;;;;6.20;3.40;;;20.80;99.90;;;;;;5122492;27;20104;-79
2022/08/25 01:58:46;;;;;;;7.43;3.50;;;20.80;99.90;;;;;;5096379;27;20472;-79
2022/08/25 02:01:21;;;;;;;7.82;3.30;;;20.80;99.90;;;;;;5114269;27;20039;-80
2022/08/25 02:03:49;;;;;;;5.60;3.47;;;20.80;99.90;;;;;;5104218;27;20054;-75
2022/08/25 02:06:26;;;;;;;5.53;3.55;;;20.70;99.90;;;;;;5110359;27;20030;-80
2022/08/25 02:08:54;;;;;;;7.60;3.75;;;20.70;99.90;;;;;;5123647;27;20099;-80
2022/08/25 02:11:22;;;;;;;9.57;3.55;;;20.70;99.90;;;;;;5110505;27;20035;-79
2022/08/25 02:13:48;;;;;;;5.43;3.33;;;20.60;99.90;;;;;;5125171;27;20055;-75
2022/08/25 02:16:19;;;;;;;7.00;3.40;;;20.70;99.90;;;;;;5127048;27;20119;-75
2022/08/25 02:18:46;;;;;;;5.30;3.30;;;20.60;99.90;;;;;;5126592;27;20050;-75
2022/08/25 02:21:13;;;;;;;5.57;3.40;;;20.60;99.90;;;;;;5111756;27;20038;-75
2022/08/25 02:23:40;;;;;;;6.10;3.72;;;20.60;99.90;;;;;;5097939;27;20051;-75
2022/08/25 02:26:06;;;;;;;8.63;3.58;;;20.60;99.90;;;;;;5116809;27;20041;-75
2022/08/25 02:28:32;;;;;;;6.97;3.55;;;20.60;99.90;;;;;;5104593;27;20050;-75
2022/08/25 02:31:01;;;;;;;5.82;3.25;;;20.60;99.90;;;;;;5126231;27;20405;-80
2022/08/25 02:33:27;;;;;;;7.00;3.50;;;20.60;99.90;;;;;;5091537;27;20046;-79
2022/08/25 02:35:57;;;;;;;6.90;3.40;;;20.60;99.90;;;;;;5105419;27;20042;-80
2022/08/25 02:38:22;;;;;;;;;;;20.60;99.90;;;;;;5090902;28;20055;-80
2022/08/25 02:40:51;;;;;;;6.53;3.72;;;20.50;99.90;;;;;;5107520;27;19927;-80
2022/08/25 02:43:16;;;;;;;4.38;3.38;;;20.50;99.90;;;;;;5101735;28;20047;-80
2022/08/25 02:45:42;;;;;;;7.85;3.45;;;20.50;99.90;;;;;;5109517;27;20047;-80
2022/08/25 02:48:08;;;;;;;7.95;3.35;;;20.50;99.90;;;;;;5107419;27;20125;-79
2022/08/25 02:50:33;;;;;;;5.85;3.63;;;20.50;99.90;;;;;;5090077;28;20162;-80
2022/08/25 02:52:59;;;;;;;6.13;3.63;;;20.50;99.90;;;;;;5097953;27;21328;-79
2022/08/25 02:55:25;;;;;;;6.22;3.30;;;20.40;99.90;;;;;;5091403;27;20043;-79
2022/08/25 02:57:51;;;;;;;5.32;3.15;;;20.40;99.90;;;;;;5126666;27;20103;-80
2022/08/25 03:00:17;;;;;;;6.07;3.83;;;20.40;99.90;;;;;;5121207;27;20603;-79
2022/08/25 03:02:43;;;;;;;7.22;3.33;;;20.40;99.90;;;;;;5091347;27;20051;-80
2022/08/25 03:05:10;;;;;;;6.15;3.33;;;20.30;99.90;;;;;;5094114;27;20035;-79
2022/08/25 03:07:37;;;;;;;5.35;3.70;;;20.30;99.90;;;;;;5102194;27;20082;-80
2022/08/25 03:10:06;;;;;;;4.97;3.00;;;20.30;99.90;;;;;;5103120;27;21292;-79
2022/08/25 03:12:32;;;;;;;5.75;3.38;;;20.30;99.90;;;;;;5104988;27;20054;-80
2022/08/25 03:14:58;;;;;;;4.75;3.40;;;20.30;99.90;;;;;;5098890;28;20044;-80
2022/08/25 03:17:24;;;;;;;5.63;3.58;;;20.20;99.90;;;;;;5122471;27;20374;-80
2022/08/25 03:19:49;;;;;;;5.93;4.00;;;20.20;99.90;;;;;;5084727;28;20509;-78
2022/08/25 03:22:15;;;;;;;6.88;3.17;;;20.10;99.90;;;;;;5108186;27;20119;-79
2022/08/25 03:24:41;;;;;;;6.28;3.33;;;20.20;99.90;;;;;;5097225;27;20054;-80
2022/08/25 03:27:07;;;;;;;6.63;3.60;;;20.20;99.90;;;;;;5119137;27;20047;-79
2022/08/25 03:29:33;;;;;;;5.68;3.72;;;20.20;99.90;;;;;;5083129;27;20736;-80
2022/08/25 03:32:00;;;;;;;6.88;3.65;;;20.10;99.90;;;;;;5103041;28;20079;-80
2022/08/25 03:34:28;;;;;;;4.57;2.85;;;20.10;99.90;;;;;;5100809;27;20370;-79
2022/08/25 03:36:55;;;;;;;6.13;3.70;;;20.10;99.90;;;;;;5101803;28;20119;-79
2022/08/25 03:39:23;;;;;;;5.45;3.42;;;20.00;99.90;;;;;;5113022;27;20051;-79
2022/08/25 03:41:50;;;;;;;5.43;3.50;;;20.00;99.90;;;;;;5116150;27;20062;-80
2022/08/25 03:44:17;;;;;;;6.75;3.08;;;20.00;99.90;;;;;;5115827;27;20043;-80
2022/08/25 03:46:49;;;;;;;7.28;3.42;;;20.00;99.90;;;;;;5096703;27;20662;-80
2022/08/25 03:49:19;;;;;;;5.75;3.58;;;20.00;99.90;;;;;;5113148;27;20513;-80
2022/08/25 03:51:47;;;;;;;5.68;3.10;;;20.00;99.90;;;;;;5098927;28;20047;-79
2022/08/25 03:54:20;;;;;;;5.10;3.55;;;19.90;99.90;;;;;;5118609;27;20050;-81
2022/08/25 03:56:58;;;;;;;6.28;3.88;;;19.90;99.90;;;;;;5099838;28;20549;-80
2022/08/25 03:59:25;;;;;;;9.35;3.60;;;19.90;99.90;;;;;;5100914;28;20035;-80
2022/08/25 04:01:51;;;;;;;6.85;3.45;;;19.90;99.90;;;;;;5087334;28;20039;-80
2022/08/25 04:04:17;;;;;;;7.32;3.65;;;19.90;99.90;;;;;;5083643;28;20050;-79
2022/08/25 04:06:43;;;;;;;5.63;3.30;;;19.80;99.90;;;;;;5098250;28;20122;-80
2022/08/25 04:09:09;;;;;;;8.27;3.50;;;19.80;99.90;;;;;;5103021;28;20293;-79
2022/08/25 04:11:36;;;;;;;4.75;3.63;;;19.80;99.90;;;;;;5123892;28;20054;-79
2022/08/25 04:14:03;;;;;;;6.00;3.63;;;19.80;99.90;;;;;;5082901;28;20444;-79
2022/08/25 04:16:32;;;;;;;6.75;3.53;;;19.80;99.90;;;;;;5111345;28;20475;-78
2022/08/25 04:19:01;;;;;;;7.40;3.55;;;19.80;99.90;;;;;;5105378;28;20075;-81
2022/08/25 04:21:27;;;;;;;7.10;3.60;;;19.80;99.90;;;;;;5111933;28;20051;-80
2022/08/25 04:23:55;;;;;;;6.93;3.85;;;19.80;99.90;;;;;;5088378;28;20040;-80
2022/08/25 04:26:25;;;;;;;6.55;3.42;;;19.80;99.90;;;;;;5097830;28;20043;-80
2022/08/25 04:28:52;;;;;;;7.93;3.80;;;19.70;99.90;;;;;;5115512;28;20053;-80
2022/08/25 04:31:20;;;;;;;6.43;3.47;;;19.70;99.90;;;;;;5096842;28;20557;-80
2022/08/25 04:33:47;;;;;;;7.25;3.50;;;19.70;99.90;;;;;;5121691;28;20058;-80
2022/08/25 04:36:15;;;;;;;5.75;3.92;;;19.70;99.90;;;;;;5081468;28;20039;-80
2022/08/25 04:38:42;;;;;;;5.20;3.45;;;19.70;99.90;;;;;;5096179;28;20059;-79
2022/08/25 04:41:10;;;;;;;5.07;3.15;;;19.70;99.90;;;;;;5095670;28;20449;-79
2022/08/25 04:43:38;;;;;;;5.63;3.80;;;19.70;99.90;;;;;;5106151;28;20055;-80
2022/08/25 04:46:19;;;;;;;3.92;3.13;;;19.70;99.90;;;;;;5093734;27;20051;-79
2022/08/25 04:48:45;;;;;;;6.82;3.40;;;19.70;99.90;;;;;;5102541;27;20074;-79
2022/08/25 04:51:18;;;;;;;4.97;3.55;;;19.70;99.90;;;;;;5111554;27;20043;-75
2022/08/25 04:53:43;;;;;;;6.00;3.40;;;19.70;99.90;;;;;;5118282;27;20047;-75
2022/08/25 04:56:15;;;;;;;5.95;3.72;;;19.60;99.90;;;;;;5119367;27;20804;-79
2022/08/25 04:58:41;;;;;;;5.57;3.55;;;19.70;99.90;;;;;;5120240;27;20043;-80
2022/08/25 05:01:10;;;;;;;7.07;3.13;;;19.70;99.90;;;;;;5112653;27;20092;-80
2022/08/25 05:03:39;;;;;;;5.45;3.42;;;19.70;99.90;;;;;;5107630;27;20039;-79
2022/08/25 05:06:05;;;;;;;4.72;3.20;;;19.70;99.90;;;;;;5091437;27;21481;-80
2022/08/25 05:08:31;;;;;;;4.05;3.10;;;19.70;99.90;;;;;;5086963;27;20046;-80
2022/08/25 05:10:57;;;;;;;5.43;3.30;;;19.70;99.90;;;;;;5125066;27;20055;-80
2022/08/25 05:13:24;;;;;;;6.57;3.95;;;19.70;99.90;;;;;;5091673;28;20057;-80
2022/08/25 05:15:59;;;;;;;7.95;3.50;;;19.70;99.90;;;;;;5097352;28;20039;-80
2022/08/25 05:18:27;;;;;;;8.40;3.58;;;19.70;99.90;;;;;;5119733;27;20050;-79
2022/08/25 05:20:54;;;;;;;7.40;3.30;;;19.70;99.90;;;;;;5106802;27;20514;-80
2022/08/25 05:23:24;;;;;;;5.82;3.55;;;19.80;99.90;;;;;;5115104;27;20048;-79
2022/08/25 05:25:51;;;;;;;5.70;3.90;;;19.80;99.90;;;;;;5119161;27;20047;-79
2022/08/25 05:28:23;;;;;;;7.30;3.78;;;19.90;99.90;;;;;;5101289;28;20058;-80
2022/08/25 05:30:49;;;;;;;5.93;3.40;;;19.90;99.90;;;;;;5087810;28;20079;-79
2022/08/25 05:33:15;;;;;;;6.70;3.33;;;19.90;99.90;;;;;;5089288;27;20050;-80
2022/08/25 05:35:41;;;;;;;5.85;3.63;;;20.00;99.90;;;;;;5106614;27;20044;-80
2022/08/25 05:38:07;;;;;;;5.47;3.60;;;20.00;99.90;;;;;;5100529;27;20047;-80
2022/08/25 05:40:33;;;;;;;6.18;3.15;;;20.00;99.90;;;;;;5096005;27;20043;-80
2022/08/25 05:43:02;;;;;;;5.10;3.60;;;20.10;99.90;;;;;;5114827;27;20034;-80
2022/08/25 05:45:28;;;;;;;6.75;3.67;;;20.10;99.90;;;;;;5100666;27;20044;-80
2022/08/25 05:47:54;;;;;;;6.30;3.90;;;20.10;99.90;;;;;;5093417;27;20719;-79
2022/08/25 05:50:20;;;;;;;6.80;3.78;;;20.10;99.90;;;;;;5091215;27;20564;-79
2022/08/25 05:52:46;;;;;;;6.18;3.70;;;20.10;99.90;;;;;;5089459;27;20052;-81
2022/08/25 05:55:11;;;;;;;7.72;3.88;;;20.20;99.90;;;;;;5117285;27;20043;-80
2022/08/25 05:57:37;;;;;;;5.47;3.55;;;20.20;99.90;;;;;;5097212;27;20035;-80
2022/08/25 06:00:05;;;;;;;5.28;3.55;;;20.30;99.90;;;;;;5102192;27;20043;-80
2022/08/25 06:02:40;;;;;;;6.75;3.58;;;20.30;99.90;;;;;;5116786;27;20035;-80
2022/08/25 06:05:20;;;;;;;7.95;3.97;;;20.30;99.90;;;;;;5096668;27;20040;-80
2022/08/25 06:07:49;;;;;;;6.25;3.58;;;20.40;99.90;;;;;;5094726;27;20056;-76
2022/08/25 06:10:17;;;;;;;5.78;4.10;;;20.40;99.90;;;;;;5098663;28;20442;-77
2022/08/25 06:12:49;;;;;;;5.57;3.42;;;20.50;99.90;;;;;;5119706;27;20082;-77
2022/08/25 06:15:18;;;;;;;7.88;3.60;;;20.50;99.90;;;;;;5069608;27;20066;-76
2022/08/25 06:17:45;;;;;;;6.55;3.45;;;20.50;99.90;;;;;;5111590;27;20896;-76
2022/08/25 06:20:17;;;;;;;9.77;4.28;;;20.60;99.90;;;;;;5115726;27;20057;-76
2022/08/25 06:22:43;;;;;;;7.43;3.58;;;20.70;99.90;;;;;;5094451;27;20791;-77
2022/08/25 06:25:11;;;;;;;6.20;3.35;;;20.70;99.90;;;;;;5118093;27;20160;-77
2022/08/25 06:27:37;;;;;;;6.30;3.47;;;20.80;99.90;;;;;;5099626;27;20039;-77
2022/08/25 06:30:09;;;;;;;6.95;3.75;;;20.90;99.90;;;;;;5111703;27;20048;-76
2022/08/25 06:32:40;;;;;;;5.80;3.70;;;20.90;99.90;;;;;;5108846;27;20450;-80
2022/08/25 06:35:12;;;;;;;8.73;3.88;;;21.00;99.90;;;;;;5115778;27;20131;-82
2022/08/25 06:37:39;;;;;;;6.25;4.15;;;21.00;99.90;;;;;;5120928;27;20058;-83
2022/08/25 06:40:09;;;;;;;5.57;3.65;;;21.10;99.90;;;;;;5117005;27;20508;-83
2022/08/25 06:42:39;;;;;;;6.05;3.65;;;21.10;99.90;;;;;;5081330;27;20456;-83
2022/08/25 06:45:08;;;;;;;6.05;4.00;;;21.20;99.90;;;;;;5078422;27;20081;-84
2022/08/25 06:47:34;;;;;;;6.90;3.45;;;21.20;99.90;;;;;;5115630;27;20559;-82
2022/08/25 06:50:02;;;;;;;6.60;4.13;;;21.30;99.90;;;;;;5088947;27;20047;-86
2022/08/25 06:52:28;;;;;;;7.60;4.00;;;21.40;99.90;;;;;;5110731;27;20042;-82
2022/08/25 06:54:54;;;;;;;6.88;4.00;;;21.50;99.90;;;;;;5101544;27;20035;-83
2022/08/25 06:57:20;;;;;;;8.80;4.70;;;21.50;99.90;;;;;;5087377;27;20040;-83
2022/08/25 06:59:48;;;;;;;5.80;3.67;;;21.60;99.90;;;;;;5095947;28;20094;-82
2022/08/25 07:02:14;;;;;;;9.50;4.03;;;21.70;99.90;;;;;;5097906;27;20034;-82
2022/08/25 07:04:40;;;;;;;6.90;3.92;;;21.70;99.90;;;;;;5100724;27;21659;-82
2022/08/25 07:07:11;;;;;;;5.63;4.03;;;21.80;99.90;;;;;;5098834;27;20121;-82
2022/08/25 07:09:40;;;;;;;10.13;4.32;;;21.90;99.90;;;;;;5085283;27;20497;-83
2022/08/25 07:12:12;;;;;;;7.28;4.10;;;22.00;99.90;;;;;;5101203;27;20040;-84
2022/08/25 07:14:38;;;;;;;8.00;4.13;;;22.00;99.90;;;;;;5117783;27;20035;-82
2022/08/25 07:17:04;;;;;;;6.22;4.03;;;22.20;99.90;;;;;;5099761;28;20043;-83
2022/08/25 07:19:37;;;;;;;6.55;3.88;;;22.30;99.90;;;;;;5098914;27;20036;-82
2022/08/25 07:22:03;;;;;;;6.35;4.05;;;22.40;99.90;;;;;;5096594;27;20508;-84
2022/08/25 07:24:29;;;;;;;11.82;4.90;;;22.50;99.90;;;;;;5108457;27;20031;-84
2022/08/25 07:26:55;;;;;;;6.47;4.13;;;22.70;99.90;;;;;;5097422;27;20042;-83
2022/08/25 07:29:24;;;;;;;6.43;4.35;;;22.80;99.90;;;;;;5111675;27;20075;-82
2022/08/25 07:31:57;;;;;;;8.05;4.43;;;22.90;99.90;;;;;;5091991;27;20051;-82
2022/08/25 07:37:11;;;;;;;8.30;4.50;;;23.20;99.90;;;;;;5116044;27;20048;-82
2022/08/25 07:39:55;;;;;;;6.88;4.07;;;23.30;99.90;;;;;;5079001;27;20417;-82
2022/08/25 07:42:21;;;;;;;7.05;4.22;;;23.50;99.90;;;;;;5077499;28;20506;-83
2022/08/25 07:44:51;;;;;;;7.88;4.53;;;23.70;99.90;;;;;;5097411;27;20035;-84
2022/08/25 07:47:20;;;;;;;6.90;4.45;;;23.80;99.90;;;;;;5097138;27;20040;-82
2022/08/25 07:49:51;;;;;;;8.68;4.30;;;23.90;99.90;;;;;;5071660;28;20402;-83
2022/08/25 07:52:27;;;;;;;8.30;4.03;;;24.00;99.90;;;;;;5100965;27;20117;-82
2022/08/25 07:54:56;;;;;;;7.72;4.32;;;24.10;99.80;;;;;;5118296;27;20063;-83
2022/08/25 07:57:27;;;;;;;5.03;4.30;;;24.20;99.90;;;;;;5110807;27;20043;-82
2022/08/25 08:00:02;;;;;;;7.72;4.28;;;24.40;99.90;;;;;;5090667;28;20116;-83
2022/08/25 08:02:49;;;;;;;8.35;4.00;;;24.60;99.90;;;;;;5097060;28;20664;-83
2022/08/25 08:05:27;;;;;;;6.80;4.38;;;24.80;99.30;;;;;;5100741;28;20155;-82
2022/08/25 08:08:04;;;;;;;8.52;4.20;;;25.00;98.80;;;;;;5117188;28;20050;-84
2022/08/25 08:10:40;;;;;;;7.07;4.15;;;25.10;98.90;;;;;;5129333;27;20835;-82
2022/08/25 08:13:16;;;;;;;7.97;4.20;;;25.30;97.80;;;;;;5097062;28;20414;-83
2022/08/25 08:15:46;;;;;;;7.57;4.22;;;25.40;98.10;;;;;;5114216;28;20485;-84
2022/08/25 08:18:12;;;;;;;8.27;4.25;;;25.60;97.70;;;;;;5100047;28;20061;-84
2022/08/25 08:20:38;;;;;;;5.63;4.20;;;25.60;97.20;;;;;;5082884;27;20134;-79
2022/08/25 08:23:15;;;;;;;9.50;3.90;;;25.70;96.50;;;;;;5081443;28;20055;-82
2022/08/25 08:25:46;;;;;;;8.65;4.00;;;25.80;97.80;;;;;;5104035;27;20065;-83
2022/08/25 08:28:35;;;;;;;7.40;3.67;;;26.00;96.80;;;;;;5119326;27;20050;-82
2022/08/25 08:31:28;;;;;;;;;;;;;;;;;;;;;
2022/08/25 08:34:05;;;;;;;6.50;4.32;;;26.30;94.90;;;;;;5097399;27;20053;-82
2022/08/25 08:36:55;;;;;;;7.85;4.07;;;26.40;94.40;;;;;;5090823;27;20047;-82
2022/08/25 08:39:41;;;;;;;6.18;3.83;;;26.60;94.70;;;;;;5137417;27;20054;-83
2022/08/25 08:45:45;;;;;;;7.43;4.10;;;26.80;93.30;;;;;;5112093;27;20035;-84
2022/08/25 08:48:49;;;;;;;5.70;3.90;;;27.00;92.40;;;;;;5126338;27;20042;-82
2022/08/25 08:51:35;;;;;;;6.82;3.65;;;27.10;92.10;;;;;;5103496;27;20552;-82
2022/08/25 08:54:23;;;;;;;6.53;3.65;;;27.20;91.70;;;;;;5107910;27;20449;-84
2022/08/25 08:57:34;;;;;;;5.15;3.45;;;27.30;87.80;;;;;;5142298;27;20399;-82
2022/08/25 09:00:20;;;;;;;5.82;3.90;;;27.40;84.40;;;;;;5100078;27;20081;-82
2022/08/25 09:03:10;;;;;;;6.30;3.40;;;27.50;87.80;;;;;;5105757;27;20552;-81
2022/08/25 09:06:16;;;;;;;7.43;3.22;;;27.60;88.60;;;;;;5099367;27;20039;-81
2022/08/25 09:08:47;;;;;;;7.00;3.22;;;27.90;86.90;;;;;;5102906;27;20504;-81
2022/08/25 09:11:44;;;;;;;5.78;3.58;;;28.10;84.60;;;;;;5096407;27;21667;-83
2022/08/25 09:14:47;;;;;;;4.97;2.53;;;28.20;81.20;;;;;;5104142;27;20039;-82
2022/08/25 09:17:53;;;;;;;5.35;2.80;;;28.40;78.30;;;;;;5108648;27;20747;-80
2022/08/25 09:21:09;;;;;;;6.55;3.05;;;28.50;77.70;;;;;;5129254;27;20115;-83
2022/08/25 09:24:27;;;;;;;8.63;3.47;;;28.70;78.00;;;;;;5117972;27;20104;-83
2022/08/25 09:28:06;;;;;;;6.97;3.10;;;28.80;76.20;;;;;;5109854;27;20632;-84
2022/08/25 09:31:12;;;;;;;8.23;3.00;;;29.00;77.30;;;;;;5110232;27;20046;-83
2022/08/25 09:34:00;;;;;;;6.30;2.53;;;29.20;67.20;;;;;;5106394;27;20043;-83
2022/08/25 09:36:34;;;;;;;5.45;2.80;;;29.20;64.50;;;;;;5109007;27;20715;-84
2022/08/25 09:39:13;;;;;;;5.28;2.40;;;29.20;65.90;;;;;;5093561;27;20044;-83
2022/08/25 09:41:55;;;;;;;6.38;2.38;;;29.30;65.90;;;;;;5117812;27;20054;-83
2022/08/25 09:44:58;;;;;;;6.25;2.10;;;29.40;63.70;;;;;;5120708;27;20409;-83
2022/08/25 09:47:48;;;;;;;7.90;2.40;;;29.40;56.80;;;;;;5107033;27;20478;-84
2022/08/25 09:50:23;;;;;;;5.75;2.17;;;29.40;59.50;;;;;;5110525;27;20136;-83
2022/08/25 09:52:52;;;;;;;4.95;2.35;;;29.50;59.30;;;;;;5075344;27;20043;-83
2022/08/25 09:55:38;;;;;;;4.30;2.13;;;29.70;58.10;;;;;;5109236;27;20046;-83
2022/08/25 09:58:22;;;;;;;6.63;2.20;;;29.80;56.80;;;;;;5106961;27;20394;-83
2022/08/25 10:01:20;;;;;;;5.35;2.40;;;29.80;58.00;;;;;;5117103;27;20125;-83
2022/08/25 10:04:12;;;;;;;9.45;2.60;;;30.00;56.70;;;;;;5123026;27;20038;-83
2022/08/25 10:06:56;;;;;;;8.38;2.90;;;30.10;56.00;;;;;;5109606;27;20050;-83
2022/08/25 10:09:47;;;;;;;5.45;2.40;;;30.20;54.70;;;;;;5102813;27;20082;-82
2022/08/25 10:12:41;;;;;;;4.53;2.42;;;30.30;52.90;;;;;;5106542;27;20057;-83
2022/08/25 10:15:30;;;;;;;4.47;2.30;;;30.10;53.30;;;;;;5103536;27;20040;-83
2022/08/25 10:18:26;;;;;;;5.63;2.40;;;30.20;52.60;;;;;;5097694;27;20144;-83
2022/08/25 10:21:13;;;;;;;5.68;2.53;;;30.30;52.50;;;;;;5107922;27;20047;-84
2022/08/25 10:23:52;;;;;;;4.65;2.45;;;30.40;54.80;;;;;;5107136;27;20405;-81
2022/08/25 10:26:54;;;;;;;6.55;2.28;;;30.50;53.70;;;;;;5109135;27;20050;-82
2022/08/25 10:29:22;;;;;;;5.63;2.42;;;30.60;53.70;;;;;;5115466;27;20051;-80
2022/08/25 10:32:49;;;;;;;4.70;3.03;;;30.70;53.40;;;;;;5114196;27;20054;-82
2022/08/25 10:35:21;;;;;;;5.15;2.30;;;30.80;52.10;;;;;;5064294;27;20051;-82
2022/08/25 10:38:28;;;;;;;5.65;2.65;;;30.80;52.30;;;;;;5121021;27;20523;-80
2022/08/25 10:41:21;;;;;;;6.97;2.92;;;30.80;51.20;;;;;;5119248;27;20050;-82
2022/08/25 10:47:33;;;;;;;6.05;2.67;;;30.80;50.60;;;;;;5121302;27;20051;-80
2022/08/25 10:50:08;;;;;;;6.38;2.55;;;30.80;51.80;;;;;;5097382;27;20489;-79
2022/08/25 10:53:00;;;;;;;4.25;2.60;;;30.90;52.40;;;;;;5097223;27;20043;-79
2022/08/25 10:56:06;;;;;;;3.55;2.47;;;31.00;51.80;;;;;;5122646;27;20047;-80
2022/08/25 10:59:03;;;;;;;4.65;2.55;;;31.00;51.30;;;;;;5125284;27;20493;-81
2022/08/25 11:02:06;;;;;;;5.80;2.58;;;31.10;50.70;;;;;;5123374;27;20341;-80
2022/08/25 11:04:37;;;;;;;5.40;2.17;;;31.10;50.40;;;;;;5124285;27;20058;-80
2022/08/25 11:07:10;;;;;;;6.03;2.20;;;31.10;49.90;;;;;;5103325;27;20072;-81
2022/08/25 11:09:46;;;;;;;4.00;2.40;;;31.20;49.70;;;;;;5119584;27;20054;-80
2022/08/25 11:12:41;;;;;;;4.75;2.80;;;31.20;49.00;;;;;;5118404;27;20046;-79
2022/08/25 11:15:26;;;;;;;6.07;2.50;;;31.10;50.10;;;;;;5101694;27;20091;-79
2022/08/25 11:17:59;;;;;;;3.58;2.60;;;31.10;49.70;;;;;;5115385;27;20051;-79
2022/08/25 11:20:45;;;;;;;6.63;2.60;;;31.20;49.80;;;;;;5124335;27;20034;-80
2022/08/25 11:23:24;;;;;;;3.25;2.50;;;31.30;49.80;;;;;;5119268;27;20443;-81
2022/08/25 11:26:20;;;;;;;3.63;2.30;;;31.30;48.90;;;;;;5099329;27;20039;-80
2022/08/25 11:28:52;;;;;;;4.47;2.35;;;31.30;48.60;;;;;;5108789;27;20042;-79
2022/08/25 11:31:20;;;;;;;7.43;2.28;;;31.40;49.10;;;;;;5120805;27;20027;-81
2022/08/25 11:33:49;;;;;;;5.25;2.33;;;31.50;48.00;;;;;;5116721;27;20057;-81
2022/08/25 11:36:15;;;;;;;3.72;2.53;;;31.50;47.40;;;;;;5103618;27;20051;-81
2022/08/25 11:39:14;;;;;;;6.15;2.92;;;31.50;47.10;;;;;;5123695;27;20053;-79
2022/08/25 11:42:11;;;;;;;4.32;2.70;;;31.50;48.20;;;;;;5100970;27;20046;-80
2022/08/25 11:44:51;;;;;;;4.80;2.65;;;31.50;48.40;;;;;;5027225;27;20912;-79
2022/08/25 11:47:29;;;;;;;4.72;2.42;;;31.70;47.10;;;;;;5101454;27;20538;-81
2022/08/25 11:50:21;;;;;;;5.13;2.78;;;31.70;48.00;;;;;;5114710;27;20047;-80
2022/08/25 11:52:52;;;;;;;4.22;2.53;;;31.80;48.60;;;;;;5102070;27;20099;-80
2022/08/25 11:55:44;;;;;;;7.95;3.00;;;31.80;48.30;;;;;;5122351;27;20567;-79
2022/08/25 11:58:29;;;;;;;5.00;2.53;;;31.80;47.80;;;;;;5121397;27;20047;-80
2022/08/25 12:01:01;;;;;;;4.80;2.30;;;31.70;47.60;;;;;;5104124;27;20070;-78
2022/08/25 12:03:43;;;;;;;5.18;2.60;;;31.80;47.10;;;;;;5121590;27;20516;-78
2022/08/25 12:06:20;;;;;;;5.82;2.83;;;31.80;46.90;;;;;;5115095;27;20039;-78
2022/08/25 12:09:07;;;;;;;4.53;3.13;;;31.80;48.40;;;;;;5097516;27;20492;-78
2022/08/25 12:11:50;;;;;;;5.20;2.78;;;31.80;49.10;;;;;;5123001;27;20137;-78
2022/08/25 12:14:25;;;;;;;4.82;2.65;;;31.80;48.10;;;;;;5113005;27;20043;-81
2022/08/25 12:16:54;;;;;;;5.38;3.30;;;31.90;48.30;;;;;;5112527;27;20702;-79
2022/08/25 12:19:38;;;;;;;5.20;2.83;;;32.00;49.00;;;;;;5116051;27;20035;-79
2022/08/25 12:22:04;;;;;;;5.00;2.78;;;32.10;48.80;;;;;;5101410;27;20089;-79
2022/08/25 12:24:36;;;;;;;5.40;2.72;;;32.00;49.10;;;;;;5099498;27;20042;-79
2022/08/25 12:27:05;;;;;;;6.57;3.20;;;32.10;48.40;;;;;;5121713;27;20039;-77
2022/08/25 12:29:37;;;;;;;6.57;3.28;;;32.20;48.20;;;;;;5093662;27;20036;-77
2022/08/25 12:32:43;;;;;;;4.65;2.70;;;32.10;48.20;;;;;;5098565;27;20501;-76
2022/08/25 12:35:15;;;;;;;10.90;3.22;;;32.10;49.60;;;;;;5108218;27;20038;-75
2022/08/25 12:38:03;;;;;;;5.95;3.30;;;32.10;49.30;;;;;;5124755;27;20126;-78
2022/08/25 12:40:41;;;;;;;4.67;2.90;;;32.10;49.70;;;;;;5121640;27;20182;-82
2022/08/25 12:43:27;;;;;;;6.97;2.63;;;32.10;47.70;;;;;;5097139;27;20103;-81
2022/08/25 12:46:14;;;;;;;5.22;2.45;;;32.10;46.60;;;;;;5111550;27;20129;-78
2022/08/25 12:48:54;;;;;;;5.28;2.40;;;32.10;46.20;;;;;;5121920;27;20752;-77
2022/08/25 12:51:23;;;;;;;3.97;2.50;;;32.10;45.80;;;;;;5113763;27;20086;-81
2022/08/25 12:54:00;;;;;;;4.03;2.20;;;32.20;45.80;;;;;;5114913;27;20054;-80
2022/08/25 12:56:33;;;;;;;4.15;2.25;;;32.20;45.80;;;;;;5107198;27;20092;-80
2022/08/25 12:59:11;;;;;;;6.85;2.60;;;32.20;46.30;;;;;;5115582;27;20103;-80
2022/08/25 13:02:02;;;;;;;3.67;2.42;;;32.30;46.50;;;;;;5092029;27;20429;-79
2022/08/25 13:04:58;;;;;;;5.28;2.47;;;32.40;45.30;;;;;;5115151;27;20050;-80
2022/08/25 13:07:36;;;;;;;3.80;2.30;;;32.50;45.20;;;;;;5118489;27;20038;-80
2022/08/25 13:10:27;;;;;;;4.00;2.40;;;32.50;44.60;;;;;;5117110;27;20046;-80
2022/08/25 13:13:17;;;;;;;5.38;1.90;;;32.50;44.20;;;;;;5120868;27;20043;-80
2022/08/25 13:15:47;;;;;;;2.75;1.88;;;32.50;44.40;;;;;;5112699;27;20451;-79
2022/08/25 13:18:25;;;;;;;3.90;2.30;;;32.50;44.10;;;;;;5117483;27;20614;-78
2022/08/25 13:21:06;;;;;;;5.07;2.63;;;32.50;44.20;;;;;;5112008;27;20045;-79
2022/08/25 13:23:36;;;;;;;4.47;2.65;;;32.60;44.40;;;;;;5120668;27;20452;-80
2022/08/25 13:26:03;;;;;;;5.38;2.42;;;32.60;44.60;;;;;;5098552;27;20039;-80
2022/08/25 13:28:36;;;;;;;3.65;2.40;;;32.60;44.40;;;;;;5124003;27;20039;-80
2022/08/25 13:31:04;;;;;;;4.68;2.42;;;32.70;44.30;;;;;;5100409;27;20049;-79
2022/08/25 13:33:32;;;;;;;5.85;2.58;;;32.70;43.20;;;;;;5117693;27;20595;-79
2022/08/25 13:38:45;;;;;;;5.30;2.60;;;32.60;43.30;;;;;;5123049;27;20455;-79
2022/08/25 13:41:22;;;;;;;3.90;2.65;;;32.60;43.80;;;;;;5100596;27;20770;-80