Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:34;;;;;;;19.10;14.40;;;;;;;;;;5036372;28;20029;-84
2022/08/22 00:04:00;;;;;;;21.25;15.48;;;;;;;;;;5039866;28;20033;-84
2022/08/22 00:06:42;;;;;;;15.45;13.38;;;;;;;;;;5043158;28;20040;-84
2022/08/22 00:09:09;;;;;;;19.13;14.02;;;;;;;;;;5039429;28;20051;-84
2022/08/22 00:11:35;;;;;;;20.33;13.40;;;;;;;;;;5044924;28;20029;-84
2022/08/22 00:14:03;;;;;;;24.85;15.05;;;;;;;;;;5036061;28;20533;-83
2022/08/22 00:16:34;;;;;;;23.90;15.02;;;;;;;;;;5049625;28;20040;-84
2022/08/22 00:19:16;;;;;;;21.05;14.52;;;;;;;;;;5042668;28;20060;-84
2022/08/22 00:21:50;;;;;;;23.83;13.25;;;;;;;;;;5046124;28;20497;-84
2022/08/22 00:24:28;;;;;;;20.30;15.30;;;;;;;;;;5045363;28;20040;-85
2022/08/22 00:26:55;;;;;;;16.05;12.77;;;;;;;;;;5035883;28;20021;-85
2022/08/22 00:29:26;;;;;;;18.90;12.98;;;;;;;;;;5036736;28;20022;-85
2022/08/22 00:32:16;;;;;;;16.87;13.20;;;;;;;;;;5036202;28;20024;-85
2022/08/22 00:34:53;;;;;;;19.23;13.75;;;;;;;;;;5030197;28;20278;-86
2022/08/22 00:37:38;;;;;;;24.75;14.70;;;;;;;;;;5035560;28;20033;-85
2022/08/22 00:40:19;;;;;;;22.38;13.35;;;;;;;;;;5048072;28;20036;-85
2022/08/22 00:42:57;;;;;;;17.75;13.07;;;;;;;;;;5077378;28;20025;-86
2022/08/22 00:45:37;;;;;;;22.20;13.80;;;;;;;;;;5040855;28;20027;-85
2022/08/22 00:48:23;;;;;;;18.88;13.50;;;;;;;;;;5045533;28;20025;-86
2022/08/22 00:51:05;;;;;;;16.80;13.40;;;;;;;;;;5041568;28;20735;-86
2022/08/22 00:53:51;;;;;;;17.60;13.05;;;;;;;;;;5046022;28;20104;-85
2022/08/22 00:56:40;;;;;;;23.40;13.50;;;;;;;;;;5041731;28;20386;-86
2022/08/22 00:59:13;;;;;;;17.15;12.82;;;;;;;;;;5038236;28;20018;-85
2022/08/22 01:01:57;;;;;;;16.48;13.00;;;;;;;;;;5042182;28;20069;-85
2022/08/22 01:04:58;;;;;;;20.55;13.15;;;;;;;;;;5037855;28;20040;-85
2022/08/22 01:07:45;;;;;;;17.45;13.27;;;;;;;;;;5023803;28;20554;-85
2022/08/22 01:10:13;;;;;;;18.85;13.25;;;;;;;;;;5045879;28;20485;-85
2022/08/22 01:12:55;;;;;;;24.65;13.45;;;;;;;;;;5036270;28;20025;-85
2022/08/22 01:15:26;;;;;;;17.23;13.70;;;;;;;;;;5049345;28;20459;-85
2022/08/22 01:17:53;;;;;;;20.58;12.88;;;;;;;;;;5042889;28;20033;-85
2022/08/22 01:20:37;;;;;;;21.30;13.00;;;;;;;;;;5046156;28;20021;-85
2022/08/22 01:23:31;;;;;;;22.55;13.63;;;;;;;;;;5044248;28;20025;-85
2022/08/22 01:26:06;;;;;;;15.93;12.65;;;;;;;;;;5040808;28;20030;-85
2022/08/22 01:28:51;;;;;;;22.70;13.30;;;;;;;;;;5046491;28;20029;-85
2022/08/22 01:31:25;;;;;;;15.88;12.30;;;;;;;;;;5043887;28;20075;-86
2022/08/22 01:34:03;;;;;;;16.73;11.75;;;;;;;;;;5046871;28;20053;-85
2022/08/22 01:36:46;;;;;;;21.58;12.52;;;;;;;;;;5045783;28;20025;-85
2022/08/22 01:39:39;;;;;;;21.95;12.35;;;;;;;;;;5043440;28;20017;-86
2022/08/22 01:42:23;;;;;;;20.65;14.40;;;;;;;;;;5048456;28;20025;-85
2022/08/22 01:45:08;;;;;;;25.23;13.38;;;;;;;;;;5043904;28;20041;-86
2022/08/22 01:47:38;;;;;;;17.33;13.15;;;;;;;;;;5046006;28;20033;-86
2022/08/22 01:50:22;;;;;;;22.08;15.05;;;;;;;;;;5044057;28;20017;-85
2022/08/22 01:53:09;;;;;;;21.45;14.57;;;;;;;;;;5039784;28;20026;-86
2022/08/22 01:55:40;;;;;;;23.92;15.23;;;;;;;;;;5034252;28;20033;-86
2022/08/22 01:58:17;;;;;;;24.80;15.35;;;;;;;;;;5052739;28;20021;-85
2022/08/22 02:01:07;;;;;;;18.90;12.55;;;;;;;;;;5067537;28;20049;-86
2022/08/22 02:03:36;;;;;;;19.65;12.07;;;;;;;;;;5063255;28;20032;-86
2022/08/22 02:06:06;;;;;;;20.88;12.52;;;;;;;;;;5064901;28;20028;-84
2022/08/22 02:08:51;;;;;;;20.25;13.82;;;;;;;;;;5058910;28;20036;-86
2022/08/22 02:11:38;;;;;;;17.95;13.52;;;;;;;;;;5050071;28;20033;-86
2022/08/22 02:14:29;;;;;;;18.85;14.18;;;;;;;;;;5035732;28;20025;-85
2022/08/22 02:17:13;;;;;;;21.98;14.88;;;;;;;;;;5040559;28;20025;-86
2022/08/22 02:19:46;;;;;;;23.00;16.05;;;;;;;;;;5035056;28;20075;-86
2022/08/22 02:22:30;;;;;;;24.98;16.00;;;;;;;;;;5041478;28;20036;-85
2022/08/22 02:25:01;;;;;;;27.30;16.73;;;;;;;;;;5039972;28;20036;-83
2022/08/22 02:27:43;;;;;;;24.20;16.42;;;;;;;;;;5039929;28;20034;-84
2022/08/22 02:30:11;;;;;;;;;;;;;;;;;;5046873;28;20017;-84
2022/08/22 02:32:40;;;;;;;25.13;16.45;;;;;;;;;;5047164;28;19913;-84
2022/08/22 02:35:14;;;;;;;24.55;17.10;;;;;;;;;;5039445;28;20025;-85
2022/08/22 02:37:48;;;;;;;23.55;17.85;;;;;;;;;;5039291;28;20060;-85
2022/08/22 02:40:34;;;;;;;23.50;17.95;;;;;;;;;;5041728;28;20100;-84
2022/08/22 02:43:09;;;;;;;27.10;18.70;;;;;;;;;;5041060;28;20116;-84
2022/08/22 02:45:37;;;;;;;30.95;19.65;;;;;;;;;;5047869;28;20052;-84
2022/08/22 02:48:11;;;;;;;27.65;18.45;;;;;;;;;;5045483;28;20059;-84
2022/08/22 02:50:53;;;;;;;22.38;17.58;;;;;;;;;;5047365;28;20026;-84
2022/08/22 02:53:26;;;;;;;27.83;18.98;;;;;;;;;;5040681;28;20029;-84
2022/08/22 02:55:59;;;;;;;26.77;18.77;;;;;;;;;;5035136;28;20032;-82
2022/08/22 02:58:38;;;;;;;23.88;19.13;;;;;;;;;;5046556;28;20087;-84
2022/08/22 03:01:20;;;;;;;26.05;18.65;;;;;;;;;;5036980;28;20021;-84
2022/08/22 03:03:49;;;;;;;28.65;18.08;;;;;;;;;;5042138;28;20037;-84
2022/08/22 03:06:31;;;;;;;31.77;18.95;;;;;;;;;;5046151;28;20034;-83
2022/08/22 03:09:17;;;;;;;22.52;18.95;;;;;;;;;;5043108;28;20021;-84
2022/08/22 03:11:50;;;;;;;25.38;19.05;;;;;;;;;;5037132;28;20037;-83
2022/08/22 03:14:42;;;;;;;29.67;18.55;;;;;;;;;;5044708;28;20036;-84
2022/08/22 03:17:38;;;;;;;27.05;18.13;;;;;;;;;;5040784;28;20074;-84
2022/08/22 03:20:11;;;;;;;28.38;17.17;;;;;;;;;;5037115;28;20103;-84
2022/08/22 03:22:51;;;;;;;24.33;18.10;;;;;;;;;;5039933;28;20021;-84
2022/08/22 03:25:29;;;;;;;27.10;17.48;;;;;;;;;;5038480;28;20475;-84
2022/08/22 03:27:59;;;;;;;24.75;17.23;;;;;;;;;;5046515;28;20025;-85
2022/08/22 03:31:01;;;;;;;23.85;17.42;;;;;;;;;;5032597;28;20021;-83
2022/08/22 03:33:29;;;;;;;22.30;18.00;;;;;;;;;;5043850;28;20045;-84
2022/08/22 03:35:59;;;;;;;24.42;17.55;;;;;;;;;;5042944;28;20040;-85
2022/08/22 03:38:36;;;;;;;28.85;17.33;;;;;;;;;;5040737;28;20018;-85
2022/08/22 03:41:24;;;;;;;27.38;17.58;;;;;;;;;;5044498;28;20441;-85
2022/08/22 03:43:56;;;;;;;23.77;18.83;;;;;;;;;;5040838;28;20029;-84
2022/08/22 03:46:22;;;;;;;;;;;;;;;;;;5042825;28;20025;-84
2022/08/22 03:49:07;;;;;;;24.27;16.77;;;;;;;;;;5039701;28;19905;-84
2022/08/22 03:51:45;;;;;;;23.75;16.75;;;;;;;;;;5045049;28;20036;-84
2022/08/22 03:54:33;;;;;;;23.23;16.85;;;;;;;;;;5052327;28;20060;-84
2022/08/22 03:57:08;;;;;;;23.10;16.50;;;;;;;;;;5046878;28;20052;-84
2022/08/22 03:59:58;;;;;;;25.00;18.25;;;;;;;;;;5040261;28;20025;-83
2022/08/22 04:02:26;;;;;;;33.05;19.92;;;;;;;;;;5044994;28;20101;-83
2022/08/22 04:04:59;;;;;;;26.27;19.25;;;;;;;;;;5042284;28;20033;-84
2022/08/22 04:07:41;;;;;;;28.52;19.08;;;;;;;;;;5044479;28;20067;-84
2022/08/22 04:10:26;;;;;;;25.45;18.02;;;;;;;;;;5036609;28;20037;-84
2022/08/22 04:13:11;;;;;;;29.80;17.58;;;;;;;;;;5047039;28;20045;-86
2022/08/22 04:15:52;;;;;;;27.65;17.70;;;;;;;;;;5039187;28;20068;-84
2022/08/22 04:18:40;;;;;;;25.63;17.23;;;;;;;;;;5041099;28;20017;-84
2022/08/22 04:21:07;;;;;;;24.50;15.93;;;;;;;;;;5043180;28;20013;-85
2022/08/22 04:23:42;;;;;;;27.60;16.73;;;;;;;;;;5044129;28;20101;-84
2022/08/22 04:26:12;;;;;;;27.65;17.83;;;;;;;;;;5038694;28;20027;-85
2022/08/22 04:29:00;;;;;;;25.75;17.10;;;;;;;;;;5047484;28;20026;-84
2022/08/22 04:31:32;;;;;;;26.65;17.63;;;;;;;;;;5046207;28;20026;-84
2022/08/22 04:34:06;;;;;;;25.30;17.98;;;;;;;;;;5041337;28;20036;-84
2022/08/22 04:36:40;;;;;;;24.63;17.50;;;;;;;;;;5047061;28;21017;-85
2022/08/22 04:39:18;;;;;;;26.50;19.02;;;;;;;;;;5038096;28;20048;-84
2022/08/22 04:41:53;;;;;;;27.30;18.95;;;;;;;;;;5046894;28;20440;-85
2022/08/22 04:44:26;;;;;;;26.65;17.30;;;;;;;;;;5049674;28;20033;-84
2022/08/22 04:46:59;;;;;;;29.08;18.25;;;;;;;;;;5039830;28;20116;-84
2022/08/22 04:49:34;;;;;;;26.02;18.10;;;;;;;;;;5045618;28;20030;-84
2022/08/22 04:52:20;;;;;;;23.70;17.13;;;;;;;;;;5035939;28;20024;-84
2022/08/22 04:55:07;;;;;;;30.90;18.05;;;;;;;;;;5034901;28;20022;-84
2022/08/22 04:57:38;;;;;;;30.30;18.80;;;;;;;;;;5038638;28;20036;-85
2022/08/22 05:00:07;;;;;;;24.88;18.05;;;;;;;;;;5045176;28;20099;-86
2022/08/22 05:02:41;;;;;;;29.90;18.55;;;;;;;;;;5046213;28;20486;-85
2022/08/22 05:05:18;;;;;;;28.50;18.42;;;;;;;;;;5046377;28;20052;-85
2022/08/22 05:07:50;;;;;;;24.88;17.92;;;;;;;;;;5045929;28;20026;-85
2022/08/22 05:10:37;;;;;;;27.63;18.88;;;;;;;;;;5047593;28;20053;-85
2022/08/22 05:13:03;;;;;;;29.67;18.45;;;;;;;;;;5044103;28;20060;-85
2022/08/22 05:15:33;;;;;;;26.27;18.35;;;;;;;;;;5043363;28;20022;-85
2022/08/22 05:18:13;;;;;;;27.23;17.48;;;;;;;;;;5041831;28;20025;-84
2022/08/22 05:20:41;;;;;;;27.65;19.25;;;;;;;;;;5044718;28;20033;-84
2022/08/22 05:23:34;;;;;;;26.70;17.88;;;;;;;;;;5036490;28;20041;-84
2022/08/22 05:26:02;;;;;;;26.00;18.98;;;;;;;;;;5043997;28;20036;-84
2022/08/22 05:28:33;;;;;;;30.58;19.25;;;;;;;;;;5039648;28;20032;-84
2022/08/22 05:31:04;;;;;;;24.13;17.75;;;;;;;;;;5044305;28;20036;-86
2022/08/22 05:33:32;;;;;;;23.33;18.27;;;;;;;;;;5047593;28;20092;-84
2022/08/22 05:36:04;;;;;;;24.17;18.10;;;;;;;;;;5043117;28;20108;-84
2022/08/22 05:41:03;;;;;;;24.73;17.75;;;;;;;;;;5039921;28;20004;-84
2022/08/22 05:43:33;;;;;;;23.75;16.75;;;;;;;;;;5037832;28;20033;-85
2022/08/22 05:46:00;;;;;;;26.65;18.58;;;;;;;;;;5047001;28;20020;-84
2022/08/22 05:48:40;;;;;;;27.52;18.55;;;;;;;;;;5037392;28;20355;-85
2022/08/22 05:51:28;;;;;;;30.55;19.42;;;;;;;;;;5044603;28;20097;-87
2022/08/22 05:54:16;;;;;;;30.65;19.77;;;;;;;;;;5040250;28;20033;-86
2022/08/22 05:56:57;;;;;;;30.90;19.08;;;;;;;;;;5040744;28;20055;-86
2022/08/22 05:59:30;;;;;;;27.00;18.75;;;;;;;;;;5033552;28;20175;-86
2022/08/22 06:01:56;;;;;;;;;;;;;;;;;;5047845;28;20119;-86
2022/08/22 06:04:33;;;;;;;30.35;19.02;;;;;;;;;;5043364;28;20349;-85
2022/08/22 06:07:06;;;;;;;28.08;18.88;;;;;;;;;;5044975;28;20085;-85
2022/08/22 06:10:14;;;;;;;31.67;19.85;;;538.00;2406.40;;;;;;5043295;28;20018;-85
2022/08/22 06:12:53;;;;;;;29.70;17.25;;;;;;;;;;5044765;28;20079;-86
2022/08/22 06:15:25;;;;;;;25.23;18.00;;;;;;;;;;5044526;28;20025;-86
2022/08/22 06:18:00;;;;;;;28.45;17.90;;;;;;;;;;5044261;28;20026;-85
2022/08/22 06:20:29;;;;;;;29.60;17.38;;;;;;;;;;5035551;28;20033;-86
2022/08/22 06:23:03;;;;;;;21.58;16.95;;;;;;;;;;5043859;28;20043;-85
2022/08/22 06:25:34;;;;;;;27.48;18.13;;;;;;;;;;5043034;28;20397;-85
2022/08/22 06:28:04;;;;;;;25.63;18.35;;;;;;;;;;5048353;28;20017;-87
2022/08/22 06:30:30;;;;;;;27.75;18.70;;;;;;;;;;5038540;28;20480;-84
2022/08/22 06:33:00;;;;;;;23.23;17.58;;;;;;;;;;5043145;28;20056;-85
2022/08/22 06:38:36;;;;;;;23.73;16.45;;;;;;;;;;5039054;28;20033;-87
2022/08/22 06:41:02;;;;;;;;;;;;;;;;;;5042769;28;20474;-85
2022/08/22 06:43:32;;;;;;;21.73;15.77;;;;;;;;;;5043769;28;19925;-86
2022/08/22 06:46:00;;;;;;;25.65;17.52;;;;;;;;;;5039865;28;20079;-86
2022/08/22 06:48:26;;;;;;;20.27;17.23;;;;;;;;;;5050690;28;20021;-85
2022/08/22 06:50:55;;;;;;;20.25;15.88;;;;;;;;;;5053148;28;20136;-86
2022/08/22 06:53:27;;;;;;;25.02;16.10;;;;;;;;;;5042696;28;20025;-87
2022/08/22 06:55:55;;;;;;;20.95;15.10;;;;;;;;;;5034580;28;20068;-87
2022/08/22 06:58:27;;;;;;;26.52;15.15;;;;;;;;;;5043266;28;20029;-86
2022/08/22 07:01:02;;;;;;;24.63;16.10;;;;;;;;;;5042525;28;20024;-86
2022/08/22 07:03:46;;;;;;;19.35;15.95;;;;;;;;;;5039442;28;20041;-87
2022/08/22 07:06:14;;;;;;;22.33;16.27;;;;;;;;;;5044341;28;20122;-86
2022/08/22 07:08:41;;;;;;;24.58;16.55;;;;;;;;;;5059192;28;20051;-86
2022/08/22 07:11:15;;;;;;;25.05;16.95;;;;;;;;;;5063605;28;20028;-85
2022/08/22 07:13:43;;;;;;;23.88;16.83;;;;;;;;;;5053971;28;20029;-86
2022/08/22 07:16:13;;;;;;;21.60;16.85;;;;;;;;;;5049463;28;20036;-86
2022/08/22 07:18:47;;;;;;;25.42;15.73;;;;;;;;;;5042157;28;20175;-86
2022/08/22 07:21:35;;;;;;;23.67;15.73;;;;;;;;;;5054543;28;20035;-87
2022/08/22 07:24:01;;;;;;;20.40;15.80;;;;;;;;;;5035010;28;20051;-83
2022/08/22 07:26:34;;;;;;;18.30;15.85;;;;;;;;;;5050027;28;20021;-85
2022/08/22 07:29:19;;;;;;;21.00;16.85;;;;;;;;;;5044855;28;20028;-84
2022/08/22 07:31:51;;;;;;;19.67;15.98;;;;;;;;;;5045519;28;20030;-84
2022/08/22 07:34:36;;;;;;;19.90;15.65;;;;;;;;;;5045399;28;20402;-82
2022/08/22 07:37:05;;;;;;;23.55;13.93;;;;;;;;;;5036687;28;20029;-83
2022/08/22 07:39:36;;;;;;;17.60;13.65;;;;;;;;;;5041090;28;20136;-83
2022/08/22 07:42:24;;;;;;;16.40;14.65;;;;;;;;;;5045732;28;20066;-82
2022/08/22 07:45:00;;;;;;;20.92;13.82;;;;;;;;;;5048090;28;20425;-82
2022/08/22 07:47:49;;;;;;;13.85;11.90;;;;;;;;;;5038024;28;20102;-82
2022/08/22 07:50:19;;;;;;;15.23;13.35;;;;;;;;;;5042618;28;20489;-82
2022/08/22 07:52:45;;;;;;;19.60;13.18;;;;;;;;;;5048300;28;20032;-84
2022/08/22 07:55:15;;;;;;;16.75;12.95;;;;;;;;;;5038356;28;20025;-82
2022/08/22 07:57:46;;;;;;;17.33;13.57;;;;;;;;;;5048999;28;20059;-84
2022/08/22 08:00:14;;;;;;;23.02;14.73;;;;;;;;;;5046348;28;20083;-84
2022/08/22 08:02:52;;;;;;;18.13;15.32;;;;;;;;;;5043512;28;20036;-84
2022/08/22 08:05:22;;;;;;;16.85;14.10;;;;;;;;;;5047253;28;20478;-86
2022/08/22 08:07:52;;;;;;;17.70;13.55;;;;;;;;;;5041658;28;20024;-86
2022/08/22 08:10:24;;;;;;;21.33;14.65;;;;;;;;;;5044336;28;20026;-85
2022/08/22 08:12:53;;;;;;;16.03;13.57;;;;;;;;;;5048063;28;20055;-87
2022/08/22 08:15:21;;;;;;;17.40;14.27;;;;;;;;;;5049345;28;20496;-85
2022/08/22 08:17:49;;;;;;;19.73;14.70;;;;;;;;;;5041460;28;20033;-88
2022/08/22 08:20:18;;;;;;;15.60;13.27;;;;;;;;;;5042789;28;20026;-88
2022/08/22 08:22:46;;;;;;;23.33;15.10;;;;;;;;;;5046449;28;20042;-85
2022/08/22 08:25:14;;;;;;;19.02;13.82;;;;;;;;;;5047240;28;20024;-87
2022/08/22 08:30:26;;;;;;;18.75;14.40;;;;;;;;;;5038690;28;20041;-86
2022/08/22 08:32:57;;;;;;;20.40;13.80;;;;;;;;;;5044376;28;20130;-85
2022/08/22 08:35:30;;;;;;;15.32;13.73;;;;;;;;;;5041833;28;20562;-85
2022/08/22 08:38:01;;;;;;;17.35;13.35;;;;;;;;;;5041369;28;20080;-84
2022/08/22 08:40:30;;;;;;;17.75;14.23;;;;;;;;;;5042854;28;20029;-84
2022/08/22 08:46:10;;;;;;;16.20;14.50;;;;;;;;;;5040924;28;20056;-83
2022/08/22 08:48:46;;;;;;;19.48;14.15;;;;;;;;;;5037371;28;20040;-84
2022/08/22 08:51:12;;;;;;;18.00;14.20;;;;;;;;;;5038548;28;20027;-84
2022/08/22 08:53:45;;;;;;;19.65;14.38;;;;;;;;;;5040438;28;20115;-81
2022/08/22 08:56:30;;;;;;;18.33;14.40;;;;;;;;;;5049066;28;20028;-82
2022/08/22 08:58:59;;;;;;;15.80;14.05;;;;;;;;;;5044612;28;20029;-82
2022/08/22 09:01:29;;;;;;;18.88;14.55;;;;;;;;;;5042857;28;20029;-83
2022/08/22 09:04:09;;;;;;;23.45;19.55;;;;;;;;;;5043053;28;20075;-82
2022/08/22 09:06:41;;;;;;;18.70;15.18;;;;;;;;;;5040232;28;20033;-83
2022/08/22 09:09:07;;;;;;;;;;;;;;;;;;5041538;28;20140;-84
2022/08/22 09:11:52;;;;;;;14.25;12.77;;;;;;;;;;5046847;28;20057;-83
2022/08/22 09:14:20;;;;;;;18.00;13.98;;;;;;;;;;5041456;28;20112;-84
2022/08/22 09:16:56;;;;;;;17.17;13.55;;;;;;;;;;5040859;28;20375;-81
2022/08/22 09:19:26;;;;;;;16.40;14.70;;;;;;;;;;5039089;28;20028;-83
2022/08/22 09:22:01;;;;;;;18.05;14.10;;;;;;;;;;5048630;28;20055;-83
2022/08/22 09:24:45;;;;;;;16.05;12.68;;;;;;;;;;5041924;28;20075;-83
2022/08/22 09:27:25;;;;;;;20.33;13.82;;;;;;;;;;5049129;28;20025;-84
2022/08/22 09:29:56;;;;;;;15.13;12.95;;;;;;;;;;5046312;28;20021;-84
2022/08/22 09:32:27;;;;;;;16.40;12.23;;;;;;;;;;5043664;28;20031;-83
2022/08/22 09:35:06;;;;;;;16.70;14.55;;;;;;;;;;5038593;28;20045;-83
2022/08/22 09:37:50;;;;;;;20.48;13.65;;;;;;;;;;5040867;28;20465;-83
2022/08/22 09:40:19;;;;;;;16.50;12.65;;;;;;;;;;5051573;28;20032;-83
2022/08/22 09:43:15;;;;;;;17.10;12.68;;;;;;;;;;5052017;28;20025;-83
2022/08/22 09:45:50;;;;;;;18.65;12.40;;;;;;;;;;5031495;28;20558;-85
2022/08/22 09:48:36;;;;;;;22.77;12.68;;;;;;;;;;5042473;28;20497;-82
2022/08/22 09:51:13;;;;;;;18.98;12.05;;;;;;;;;;5041371;28;20140;-85
2022/08/22 09:53:44;;;;;;;13.27;11.25;;;;;;;;;;5042175;28;20123;-83
2022/08/22 09:56:13;;;;;;;20.50;12.18;;;;;;;;;;5043509;28;20029;-84
2022/08/22 09:58:43;;;;;;;19.05;12.50;;;;;;;;;;5038493;28;20056;-82
2022/08/22 10:01:12;;;;;;;15.50;12.45;;;;;;;;;;5043736;28;20029;-84
2022/08/22 10:03:57;;;;;;;15.20;12.90;;;;;;;;;;5039278;28;20372;-83
2022/08/22 10:06:26;;;;;;;13.80;11.93;;;;;;;;;;5042263;28;20121;-83
2022/08/22 10:09:10;;;;;;;16.98;12.73;;;;;;;;;;5040135;28;20068;-83
2022/08/22 10:11:45;;;;;;;18.38;12.18;;;;;;;;;;5041787;28;20029;-83
2022/08/22 10:14:25;;;;;;;16.85;12.90;;;;;;;;;;5038343;28;20028;-87
2022/08/22 10:17:01;;;;;;;18.00;13.45;;;;;;;;;;5046992;28;20039;-85
2022/08/22 10:19:30;;;;;;;24.08;15.63;;;;;;;;;;5046014;28;20428;-85
2022/08/22 10:22:16;;;;;;;20.13;15.00;;;;;;;;;;5039546;28;20128;-87
2022/08/22 10:24:52;;;;;;;24.88;14.48;;;;;;;;;;5049179;28;20026;-87
2022/08/22 10:27:33;;;;;;;14.90;12.23;;;;;;;;;;5044556;28;20025;-86
2022/08/22 10:30:05;;;;;;;15.40;11.88;;;;;;;;;;5048071;28;20033;-87
2022/08/22 10:32:39;;;;;;;14.98;11.75;;;;;;;;;;5046378;28;20036;-89
2022/08/22 10:35:18;;;;;;;13.80;12.35;;;;;;;;;;5041873;28;20045;-88
2022/08/22 10:38:04;;;;;;;14.07;11.55;;;;;;;;;;5039249;28;20028;-88
2022/08/22 10:40:37;;;;;;;14.52;11.60;;;;;;;;;;5040745;28;20044;-89
2022/08/22 10:43:20;;;;;;;16.42;11.73;;;;;;;;;;5043103;28;20025;-89
2022/08/22 10:45:52;;;;;;;15.25;12.32;;;;;;;;;;5049419;28;20150;-88
2022/08/22 10:48:23;;;;;;;14.90;12.35;;;;;;;;;;5044429;28;20046;-88
2022/08/22 10:50:54;;;;;;;15.60;11.50;;;;;;;;;;5048220;28;20028;-87
2022/08/22 10:53:28;;;;;;;15.25;11.73;;;;;;;;;;5053055;28;20036;-88
2022/08/22 10:56:12;;;;;;;14.57;11.23;;;691.50;2432.00;;;;;;5050060;28;21364;-85
2022/08/22 10:59:22;;;;;;;12.90;10.80;;;691.40;2432.00;;;;;;5047358;28;20060;-88
2022/08/22 11:02:40;;;;;;;12.65;10.60;;;691.50;2432.00;;;;;;5030477;28;20120;-87
2022/08/22 11:05:26;;;;;;;14.65;10.65;;;691.90;2432.00;;;;;;5051309;28;20040;-86
2022/08/22 11:08:31;;;;;;;18.90;11.00;;;717.00;2432.00;;;;;;5041392;28;20033;-85
2022/08/22 11:11:06;;;;;;;11.20;9.18;;;;;;;;;;5052706;28;20079;-86
2022/08/22 11:14:12;;;;;;;12.95;9.88;;;717.50;2432.00;;;;;;5053967;28;20075;-85
2022/08/22 11:17:16;;;;;;;10.48;9.38;;;717.40;2432.00;;;;;;5050717;28;20036;-87
2022/08/22 11:19:47;;;;;;;10.88;9.13;;;;;;;;;;5050479;28;20034;-87
2022/08/22 11:22:43;;;;;;;10.60;9.57;;;;;;;;;;5065269;28;20025;-87
2022/08/22 11:25:14;;;;;;;12.65;8.70;;;;;;;;;;5059526;28;20029;-85
2022/08/22 11:27:51;;;;;;;12.70;8.90;;;;;;;;;;5063015;28;20050;-86
2022/08/22 11:30:19;;;;;;;9.65;7.97;;;;;;;;;;5056234;28;20051;-87
2022/08/22 11:33:04;;;;;;;9.45;7.90;;;;;;;;;;5040675;28;20391;-87
2022/08/22 11:35:32;;;;;;;7.13;6.43;;;;;;;;;;5047124;28;20049;-90
2022/08/22 11:38:18;;;;;;;14.63;6.97;;;;;;;;;;5048362;28;20023;-89
2022/08/22 11:41:02;;;;;;;19.35;10.15;;;;;;;;;;5075196;28;20021;-89
2022/08/22 11:43:57;;;;;;;9.15;7.47;;;;;;;;;;5040767;28;20091;-88
2022/08/22 11:46:35;;;;;;;12.90;7.68;;;;;;;;;;5049661;28;20152;-88
2022/08/22 11:49:20;;;;;;;9.10;6.95;;;;;;;;;;5059388;28;20036;-89
2022/08/22 11:52:01;;;;;;;10.20;7.28;;;;;;;;;;5042578;28;20032;-85
2022/08/22 11:54:46;;;;;;;9.60;7.23;;;;;;;;;;5041078;28;20040;-86
2022/08/22 11:57:18;;;;;;;9.95;6.85;;;;;;;;;;5050379;28;20393;-83
2022/08/22 11:59:44;;;;;;;;;;;;;;;;;;5050528;28;20490;-85
2022/08/22 12:02:40;;;;;;;10.95;7.85;;;;;;;;;;5039536;28;19962;-89
2022/08/22 12:05:16;;;;;;;10.70;6.38;;;;;;;;;;5036120;28;20037;-84
2022/08/22 12:07:46;;;;;;;8.88;6.97;;;;;;;;;;5049947;28;20026;-84
2022/08/22 12:10:15;;;;;;;8.23;5.82;;;;;;;;;;5042453;28;20025;-85
2022/08/22 12:12:55;;;;;;;7.85;6.00;;;;;;;;;;5039149;28;20044;-90
2022/08/22 12:15:27;;;;;;;7.90;6.13;;;;;;;;;;5044199;28;20029;-87
2022/08/22 12:18:08;;;;;;;8.25;7.10;;;;;;;;;;5041687;28;20033;-88
2022/08/22 12:20:44;;;;;;;10.60;6.70;;;;;;;;;;5038671;28;20033;-88
2022/08/22 12:23:26;;;;;;;22.05;8.30;;;;;;;;;;5040855;28;20294;-88
2022/08/22 12:26:05;;;;;;;8.27;6.55;;;;;;;;;;5041501;28;20386;-88
2022/08/22 12:28:38;;;;;;;7.85;5.88;;;;;;;;;;5049947;28;20097;-86
2022/08/22 12:31:42;;;;;;;7.63;6.38;;;794.30;2227.20;;;;;;5040932;28;20075;-89
2022/08/22 12:34:30;;;;;;;8.38;5.88;;;819.30;2201.60;;;;;;5039735;28;20055;-87
2022/08/22 12:37:18;;;;;;;8.45;5.60;;;819.30;2252.80;;;;;;5041587;28;20049;-88
2022/08/22 12:40:17;;;;;;;8.45;5.70;;;793.90;2252.80;;;;;;5045227;28;20491;-87
2022/08/22 12:42:53;;;;;;;10.13;5.95;;;793.60;2304.00;;;;;;5040490;28;20025;-88
2022/08/22 12:45:54;;;;;;;7.50;5.75;;;768.40;2278.40;;;;;;5049238;28;20517;-87
2022/08/22 12:48:33;;;;;;;8.05;5.45;;;743.30;2278.40;;;;;;5045918;28;20056;-88
2022/08/22 12:51:13;;;;;;;9.07;5.80;;;743.20;2355.20;;;;;;5041810;28;20466;-88
2022/08/22 12:53:49;;;;;;;11.65;8.13;;;;;;;;;;5069954;28;20040;-88
2022/08/22 12:56:38;;;;;;;7.10;5.90;;;;;;;;;;5046839;28;20382;-89
2022/08/22 12:59:23;;;;;;;6.70;5.68;;;742.90;2304.00;;;;;;5047841;28;20025;-87
2022/08/22 13:01:58;;;;;;;31.80;28.42;;;742.70;2406.40;;;;;;5050557;28;20021;-89
2022/08/22 13:04:29;;;;;;;10.23;8.60;;;742.40;2329.60;;;;;;5048398;28;20033;-88
2022/08/22 13:07:06;;;;;;;9.75;8.07;;;717.70;2304.00;;;;;;5044927;28;20107;-88
2022/08/22 13:09:47;;;;;;;13.60;7.72;;;717.70;2380.80;;;;;;5041559;28;20040;-87
2022/08/22 13:12:30;;;;;;;7.45;6.45;;;742.40;2304.00;;;;;;5041921;28;20116;-88
2022/08/22 13:15:26;;;;;;;11.00;7.28;;;717.50;2278.40;;;;;;5042277;28;20029;-86
2022/08/22 13:17:57;;;;;;;7.85;6.40;;;717.70;2380.80;;;;;;5038002;28;20045;-88
2022/08/22 13:20:33;;;;;;;8.95;6.18;;;717.50;2252.80;;;;;;5048258;28;20024;-86
2022/08/22 13:23:03;;;;;;;8.85;6.60;;;717.30;2278.40;;;;;;5044106;28;20057;-84
2022/08/22 13:26:12;;;;;;;8.73;6.38;;;717.00;2432.00;;;;;;5058580;28;20025;-85
2022/08/22 13:28:44;;;;;;;9.35;6.35;;;;;;;;;;5052528;28;20029;-89
2022/08/22 13:31:18;;;;;;;10.45;6.50;;;;;;;;;;5047484;28;20485;-86
2022/08/22 13:33:46;;;;;;;14.68;6.32;;;768.30;2304.00;;;;;;5040424;28;20052;-89
2022/08/22 13:36:22;;;;;;;10.32;6.82;;;768.60;2227.20;;;;;;5041777;28;20439;-87
2022/08/22 13:39:02;;;;;;;6.78;5.53;;;793.60;2176.00;;;;;;5040182;28;20040;-89
2022/08/22 13:41:34;;;;;;;11.85;6.95;;;793.70;2124.80;;;;;;5039253;28;20056;-90
2022/08/22 13:44:04;;;;;;;10.07;6.28;;;794.00;2176.00;;;;;;5038588;28;20060;-90
2022/08/22 13:46:42;;;;;;;13.50;10.75;;;794.50;2124.80;;;;;;5042488;28;20053;-90
2022/08/22 13:49:11;;;;;;;6.75;5.63;;;794.50;2150.40;;;;;;5041777;28;20022;-89
2022/08/22 13:52:05;;;;;;;6.95;5.25;;;794.50;2048.00;;;;;;5045669;28;20123;-89
2022/08/22 13:54:55;;;;;;;7.10;6.30;;;794.40;2124.80;;;;;;5043404;28;20480;-85
2022/08/22 13:57:47;;;;;;;7.57;6.10;;;819.20;2150.40;;;;;;5032913;28;20037;-88
2022/08/22 14:00:38;;;;;;;9.73;8.73;;;819.40;2099.20;;;;;;5037570;28;20037;-88
2022/08/22 14:03:08;;;;;;;7.45;6.32;;;819.40;2099.20;;;;;;5044490;28;20041;-90
2022/08/22 14:05:49;;;;;;;6.10;5.50;;;794.50;2073.60;;;;;;5045044;28;20078;-88
2022/08/22 14:08:20;;;;;;;7.78;5.40;;;794.40;2150.40;;;;;;5047201;28;20032;-90
2022/08/22 14:11:27;;;;;;;6.82;5.30;;;819.30;2124.80;;;;;;5037711;28;20029;-88
2022/08/22 14:13:58;;;;;;;10.55;7.65;;;819.40;2124.80;;;;;;5030856;28;20075;-88
2022/08/22 14:16:32;;;;;;;8.88;7.03;;;819.60;2099.20;;;;;;5040565;28;20041;-90
2022/08/22 14:19:08;;;;;;;27.33;22.20;;;819.70;2099.20;;;;;;5045953;28;20037;-87
2022/08/22 14:21:49;;;;;;;20.42;16.65;;;794.20;2124.80;;;;;;5040972;28;20077;-88
2022/08/22 14:24:28;;;;;;;15.00;12.07;;;793.80;2201.60;;;;;;5044315;28;20021;-87
2022/08/22 14:27:10;;;;;;;13.02;11.30;;;793.90;2150.40;;;;;;5053336;28;20060;-88
2022/08/22 14:29:55;;;;;;;9.80;7.88;;;794.40;2099.20;;;;;;5052622;28;20025;-88
2022/08/22 14:32:20;;;;;;;6.60;4.90;;;819.40;2124.80;;;;;;5053314;28;20031;-88
2022/08/22 14:35:29;;;;;;;7.82;6.60;;;819.50;2073.60;;;;;;5049534;28;20132;-88
2022/08/22 14:38:31;;;;;;;7.60;6.25;;;819.40;2124.80;;;;;;5039669;28;20056;-87
2022/08/22 14:41:08;;;;;;;7.93;5.68;;;819.60;2150.40;;;;;;5036539;28;20029;-89
2022/08/22 14:43:49;;;;;;;9.38;6.28;;;819.70;2022.40;;;;;;5037413;28;20052;-87
2022/08/22 14:46:25;;;;;;;7.60;5.63;;;819.80;2048.00;;;;;;5034777;28;20036;-88
2022/08/22 14:48:55;;;;;;;6.78;5.57;;;819.80;2048.00;;;;;;5047373;28;20035;-88
2022/08/22 14:51:25;;;;;;;9.50;7.05;;;819.40;2099.20;;;;;;5048075;28;20032;-88
2022/08/22 14:54:20;;;;;;;9.07;5.95;;;819.30;2124.80;;;;;;5047508;28;20031;-88
2022/08/22 14:56:48;;;;;;;7.28;6.47;;;794.30;2099.20;;;;;;5036511;28;20031;-89
2022/08/22 14:59:29;;;;;;;10.43;8.10;;;793.90;2150.40;;;;;;5044000;28;20033;-88
2022/08/22 15:02:23;;;;;;;9.27;7.47;;;794.00;2176.00;;;;;;5038612;28;20032;-88
2022/08/22 15:04:52;;;;;;;9.73;5.88;;;794.30;2150.40;;;;;;5041368;28;20496;-89