Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:03;;;;;;;5.00;1.88;;;15.20;99.90;;;;;;5050631;28;20658;-66
2023/06/05 00:03:29;;;;;;;6.30;1.90;;;15.10;99.90;;;;;;5050872;28;20260;-66
2023/06/05 00:05:55;;;;;;;3.83;2.40;;;15.00;99.90;;;;;;5050508;28;20224;-65
2023/06/05 00:08:21;;;;;;;5.93;2.10;;;15.00;99.90;;;;;;5050742;28;20186;-65
2023/06/05 00:10:47;;;;;;;6.32;2.50;;;15.00;99.90;;;;;;5050539;28;20181;-64
2023/06/05 00:13:13;;;;;;;3.15;2.05;;;15.00;99.90;;;;;;5050528;28;20702;-64
2023/06/05 00:15:38;;;;;;;5.00;2.65;;;14.90;99.90;;;;;;5050535;28;20188;-65
2023/06/05 00:18:05;;;;;;;5.00;2.22;;;;;;;;;;5051072;28;20508;-64
2023/06/05 00:20:31;;;;;;;9.15;2.35;;;14.80;99.90;;;;;;5051686;28;20181;-64
2023/06/05 00:22:56;;;;;;;4.82;2.38;;;14.80;99.90;;;;;;5035447;28;20260;-64
2023/06/05 00:25:22;;;;;;;4.40;2.20;;;14.60;99.90;;;;;;5052680;28;20292;-65
2023/06/05 00:27:48;;;;;;;6.18;2.35;;;;;;;;;;5050880;28;20252;-65
2023/06/05 00:30:14;;;;;;;5.05;2.10;;;14.50;99.90;;;;;;5050424;28;20656;-64
2023/06/05 00:32:39;;;;;;;2.83;1.83;;;14.50;99.90;;;;;;5050312;28;20200;-65
2023/06/05 00:35:07;;;;;;;4.55;2.50;;;14.50;99.90;;;;;;5054123;28;20217;-64
2023/06/05 00:37:33;;;;;;;7.43;2.22;;;14.40;99.90;;;;;;5054176;28;20180;-65
2023/06/05 00:39:59;;;;;;;5.05;2.05;;;14.40;99.90;;;;;;5053791;28;20591;-65
2023/06/05 00:42:28;;;;;;;4.70;2.38;;;14.30;99.90;;;;;;5053623;28;20176;-65
2023/06/05 00:44:54;;;;;;;5.80;2.38;;;14.30;99.90;;;;;;5070483;28;20231;-65
2023/06/05 00:47:20;;;;;;;4.28;2.40;;;14.10;99.90;;;;;;5063233;28;20639;-66
2023/06/05 00:49:47;;;;;;;3.70;2.25;;;14.10;99.90;;;;;;5070105;28;20177;-66
2023/06/05 00:52:13;;;;;;;3.83;2.35;;;14.20;99.90;;;;;;5070269;28;20876;-67
2023/06/05 00:54:40;;;;;;;5.68;2.42;;;14.00;99.90;;;;;;5053397;28;20180;-66
2023/06/05 00:57:07;;;;;;;4.75;2.35;;;14.10;99.90;;;;;;5035410;28;20195;-65
2023/06/05 00:59:34;;;;;;;5.57;2.30;;;14.00;99.90;;;;;;5053412;28;20256;-64
2023/06/05 01:02:01;;;;;;;6.68;2.17;;;14.00;99.90;;;;;;5053197;28;20180;-65
2023/06/05 01:04:27;;;;;;;3.95;2.38;;;13.90;99.90;;;;;;5056806;28;20172;-64
2023/06/05 01:06:53;;;;;;;6.80;2.28;;;13.80;99.90;;;;;;5073440;28;20184;-63
2023/06/05 01:09:19;;;;;;;4.40;2.30;;;13.70;99.90;;;;;;5073539;28;20180;-63
2023/06/05 01:12:05;;;;;;;3.72;2.33;;;13.70;99.90;;;;;;5073247;28;20172;-63
2023/06/05 01:14:33;;;;;;;6.10;2.60;;;13.60;99.90;;;;;;5072990;28;20175;-64
2023/06/05 01:17:02;;;;;;;5.13;2.30;;;13.50;99.90;;;;;;5072986;28;20172;-63
2023/06/05 01:19:28;;;;;;;5.72;2.67;;;13.50;99.90;;;;;;5055057;28;20169;-63
2023/06/05 01:21:55;;;;;;;5.07;2.63;;;13.40;99.90;;;;;;5073145;28;20260;-65
2023/06/05 01:24:22;;;;;;;7.47;2.72;;;13.40;99.90;;;;;;5073080;28;20168;-64
2023/06/05 01:27:02;;;;;;;5.10;2.60;;;13.30;99.90;;;;;;5072999;28;20177;-64
2023/06/05 01:29:35;;;;;;;6.68;2.70;;;13.30;99.90;;;;;;5072912;28;20488;-64
2023/06/05 01:32:11;;;;;;;6.10;2.47;;;13.30;99.90;;;;;;5072752;28;20620;-63
2023/06/05 01:34:38;;;;;;;6.65;2.50;;;13.20;99.90;;;;;;5073153;28;20304;-63
2023/06/05 01:37:08;;;;;;;3.40;2.40;;;13.20;99.90;;;;;;5072844;28;20165;-64
2023/06/05 01:39:34;;;;;;;3.67;2.53;;;13.10;99.90;;;;;;5072745;28;20204;-63
2023/06/05 01:42:01;;;;;;;6.75;2.85;;;13.10;99.90;;;;;;5060161;28;20181;-64
2023/06/05 01:44:27;;;;;;;5.80;2.58;;;13.00;99.90;;;;;;5064245;28;20180;-65
2023/06/05 01:46:53;;;;;;;5.00;2.83;;;12.90;99.90;;;;;;5072519;28;20366;-64
2023/06/05 01:49:20;;;;;;;4.93;2.25;;;12.80;99.90;;;;;;5072617;28;20699;-65
2023/06/05 01:51:46;;;;;;;3.78;1.85;;;12.80;99.90;;;;;;5072740;28;20271;-65
2023/06/05 01:54:11;;;;;;;3.85;2.22;;;12.80;99.90;;;;;;5072829;28;20247;-64
2023/06/05 01:56:37;;;;;;;4.33;2.60;;;12.80;99.90;;;;;;5072697;28;20234;-65
2023/06/05 01:59:06;;;;;;;6.13;2.40;;;12.80;99.90;;;;;;5072370;28;20669;-65
2023/06/05 02:01:32;;;;;;;8.85;2.40;;;12.80;99.90;;;;;;5072046;28;20172;-64
2023/06/05 02:03:58;;;;;;;4.63;2.72;;;12.80;99.90;;;;;;5053998;28;20169;-63
2023/06/05 02:06:24;;;;;;;4.22;2.30;;;12.70;99.90;;;;;;5054101;28;20212;-64
2023/06/05 02:08:50;;;;;;;6.43;2.87;;;12.60;99.90;;;;;;5072068;28;20173;-64
2023/06/05 02:11:17;;;;;;;5.47;2.67;;;12.60;99.90;;;;;;5072120;28;20750;-64
2023/06/05 02:13:43;;;;;;;4.97;2.73;;;12.60;99.90;;;;;;5072335;28;20203;-64
2023/06/05 02:16:11;;;;;;;5.90;2.60;;;12.50;99.90;;;;;;5072173;28;20260;-63
2023/06/05 02:18:37;;;;;;;5.30;3.00;;;12.50;99.90;;;;;;5071131;28;20165;-65
2023/06/05 02:21:03;;;;;;;5.88;2.80;;;12.50;99.90;;;;;;5051517;28;20334;-65
2023/06/05 02:23:29;;;;;;;6.03;2.90;;;12.50;99.90;;;;;;5059132;28;20175;-64
2023/06/05 02:25:55;;;;;;;5.47;2.83;;;12.40;99.90;;;;;;5070001;28;20299;-64
2023/06/05 02:28:21;;;;;;;3.37;2.40;;;12.30;99.90;;;;;;5066001;28;20511;-64
2023/06/05 02:30:47;;;;;;;8.83;3.07;;;12.30;99.90;;;;;;5055358;28;20180;-64
2023/06/05 02:33:14;;;;;;;5.80;3.00;;;12.30;99.90;;;;;;5066652;28;20162;-63
2023/06/05 02:35:40;;;;;;;5.40;2.90;;;12.30;99.90;;;;;;5051290;28;20233;-64
2023/06/05 02:38:12;;;;;;;5.93;2.93;;;12.30;99.90;;;;;;5056867;28;20180;-63
2023/06/05 02:40:38;;;;;;;6.20;2.77;;;12.20;99.90;;;;;;5071300;28;20611;-65
2023/06/05 02:43:05;;;;;;;6.60;2.77;;;12.00;99.90;;;;;;5067459;28;20200;-65
2023/06/05 02:45:33;;;;;;;6.03;3.07;;;12.10;99.90;;;;;;5051585;28;20703;-63
2023/06/05 02:47:59;;;;;;;4.13;2.80;;;12.10;99.90;;;;;;5062857;28;20208;-65
2023/06/05 02:50:24;;;;;;;5.43;2.93;;;12.10;99.90;;;;;;5071272;28;20582;-64
2023/06/05 02:52:50;;;;;;;11.10;2.60;;;12.00;99.90;;;;;;5070015;28;20646;-65
2023/06/05 02:55:17;;;;;;;5.87;2.80;;;11.90;99.90;;;;;;5066443;28;20179;-63
2023/06/05 02:57:42;;;;;;;6.20;2.90;;;11.90;99.90;;;;;;5071088;28;20180;-63
2023/06/05 03:00:14;;;;;;;5.23;2.90;;;12.00;99.90;;;;;;5060860;28;20184;-64
2023/06/05 03:02:40;;;;;;;5.57;2.90;;;11.90;99.90;;;;;;5069642;28;20183;-64
2023/06/05 03:05:07;;;;;;;7.70;3.40;;;11.90;99.90;;;;;;5070788;28;20216;-64
2023/06/05 03:07:33;;;;;;;6.70;3.00;;;11.80;99.90;;;;;;5070739;28;20886;-63
2023/06/05 03:10:01;;;;;;;7.20;2.90;;;11.80;99.90;;;;;;5044000;28;20578;-64
2023/06/05 03:12:26;;;;;;;6.60;3.43;;;11.90;99.90;;;;;;5050580;28;20173;-65
2023/06/05 03:14:52;;;;;;;5.37;3.00;;;11.80;99.90;;;;;;5052232;28;20177;-64
2023/06/05 03:17:17;;;;;;;6.90;3.23;;;11.70;99.90;;;;;;5068166;28;20178;-64
2023/06/05 03:19:43;;;;;;;4.63;3.20;;;11.80;99.90;;;;;;5054608;28;20184;-63
2023/06/05 03:22:09;;;;;;;6.53;3.30;;;11.70;99.90;;;;;;5063352;28;20195;-64
2023/06/05 03:24:37;;;;;;;6.87;3.17;;;11.60;99.90;;;;;;5050468;28;20528;-64
2023/06/05 03:27:04;;;;;;;8.50;3.40;;;11.60;99.90;;;;;;5056828;28;20212;-65
2023/06/05 03:29:30;;;;;;;6.70;3.43;;;11.60;99.90;;;;;;5070477;28;20182;-65
2023/06/05 03:31:55;;;;;;;7.13;3.10;;;11.40;99.90;;;;;;5070543;28;20610;-63
2023/06/05 03:34:25;;;;;;;6.43;3.57;;;11.50;99.90;;;;;;5070513;28;20220;-64
2023/06/05 03:36:52;;;;;;;6.77;3.80;;;11.60;99.90;;;;;;5070586;28;20234;-64
2023/06/05 03:39:18;;;;;;;7.87;3.40;;;11.10;99.90;;;;;;5070465;28;20173;-64
2023/06/05 03:41:43;;;;;;;9.57;3.53;;;11.30;99.90;;;;;;5070567;28;20180;-63
2023/06/05 03:44:09;;;;;;;6.87;3.23;;;11.40;99.90;;;;;;5070381;28;20169;-63
2023/06/05 03:46:35;;;;;;;8.63;3.47;;;11.40;99.90;;;;;;5070275;28;20210;-64
2023/06/05 03:49:08;;;;;;;4.57;2.97;;;11.30;99.90;;;;;;5070246;28;20176;-63
2023/06/05 03:51:34;;;;;;;5.70;3.60;;;11.40;99.90;;;;;;5070448;28;20180;-63
2023/06/05 03:54:00;;;;;;;6.80;3.40;;;11.40;99.90;;;;;;5070397;28;20222;-64
2023/06/05 03:56:33;;;;;;;9.43;3.30;;;11.50;99.90;;;;;;5070385;28;20196;-64
2023/06/05 03:59:16;;;;;;;8.10;3.43;;;11.50;99.90;;;;;;5070669;28;20165;-64
2023/06/05 04:01:41;;;;;;;12.40;3.73;;;11.50;99.90;;;;;;5070455;28;20181;-63
2023/06/05 04:04:08;;;;;;;8.00;3.30;;;11.50;99.90;;;;;;5070530;28;20168;-64
2023/06/05 04:06:34;;;;;;;6.17;3.40;;;11.40;99.90;;;;;;5070396;28;20238;-63
2023/06/05 04:09:00;;;;;;;6.20;3.63;;;11.40;99.90;;;;;;5074216;28;20179;-64
2023/06/05 04:11:26;;;;;;;5.17;3.20;;;11.40;99.90;;;;;;5074497;28;20176;-64
2023/06/05 04:13:55;;;;;;;8.30;3.63;;;11.40;99.90;;;;;;5074681;28;20180;-64
2023/06/05 04:16:21;;;;;;;7.93;3.93;;;11.40;99.90;;;;;;5074421;28;20258;-63
2023/06/05 04:18:46;;;;;;;9.63;3.90;;;11.40;99.90;;;;;;5074304;28;20200;-64
2023/06/05 04:21:12;;;;;;;9.23;4.10;;;11.50;99.90;;;;;;5060076;28;20176;-63
2023/06/05 04:23:38;;;;;;;6.77;4.10;;;11.50;99.90;;;;;;5054179;28;20173;-64
2023/06/05 04:26:04;;;;;;;7.37;3.50;;;;;;;;;;5053962;28;20204;-65
2023/06/05 04:28:31;;;;;;;7.80;4.20;;;11.50;99.90;;;;;;5054255;28;20178;-65
2023/06/05 04:30:57;;;;;;;6.07;3.80;;;11.50;99.90;;;;;;5054040;28;20181;-66
2023/06/05 04:33:22;;;;;;;8.63;4.00;;;11.50;99.90;;;;;;5054352;28;20203;-65
2023/06/05 04:35:48;;;;;;;10.43;3.70;;;11.50;99.90;;;;;;5053785;28;20578;-65
2023/06/05 04:38:14;;;;;;;3.90;3.40;;;11.60;99.90;;;;;;5053794;28;20171;-65
2023/06/05 04:40:40;;;;;;;13.17;3.90;;;11.60;99.90;;;;;;5056407;28;20181;-65
2023/06/05 04:43:08;;;;;;;6.83;3.30;;;11.70;99.90;;;;;;5066332;28;20176;-65
2023/06/05 04:45:34;;;;;;;10.70;4.20;;;11.70;99.90;;;;;;5073651;28;20212;-65
2023/06/05 04:48:00;;;;;;;7.63;4.30;;;11.60;99.90;;;;;;5053981;28;20223;-65
2023/06/05 04:50:28;;;;;;;7.63;3.90;;;11.80;99.90;;;;;;5053760;28;20181;-65
2023/06/05 04:52:54;;;;;;;9.97;3.60;;;11.60;99.90;;;;;;5053687;28;20636;-65
2023/06/05 04:55:20;;;;;;;8.40;3.87;;;11.70;99.90;;;;;;5053765;28;20218;-65
2023/06/05 04:57:48;;;;;;;9.47;4.30;;;11.80;99.90;;;;;;5053737;28;20181;-65
2023/06/05 05:00:14;;;;;;;6.50;4.07;;;11.80;99.90;;;;;;5035505;28;20543;-64
2023/06/05 05:02:40;;;;;;;7.37;4.43;;;11.80;99.90;;;;;;5053246;28;20173;-64
2023/06/05 05:05:06;;;;;;;7.90;4.17;;;11.80;99.90;;;;;;5053263;28;20220;-64
2023/06/05 05:07:32;;;;;;;8.20;4.87;;;11.80;99.90;;;;;;5053451;28;20258;-65
2023/06/05 05:09:58;;;;;;;7.23;4.30;;;11.60;99.90;;;;;;5053599;28;20208;-65
2023/06/05 05:12:23;;;;;;;7.13;4.27;;;11.70;99.90;;;;;;5035581;28;20274;-66
2023/06/05 05:14:49;;;;;;;7.63;4.37;;;11.60;99.90;;;;;;5053481;28;20184;-67
2023/06/05 05:17:19;;;;;;;7.80;4.47;;;11.70;99.90;;;;;;5053505;28;20181;-65
2023/06/05 05:19:44;;;;;;;8.57;4.47;;;11.60;99.90;;;;;;5054058;28;20176;-66
2023/06/05 05:22:10;;;;;;;12.37;4.20;;;11.70;99.90;;;;;;5073158;28;20169;-66
2023/06/05 05:24:36;;;;;;;7.77;4.40;;;11.70;99.90;;;;;;5072958;28;20204;-65
2023/06/05 05:27:02;;;;;;;7.63;4.43;;;11.70;99.90;;;;;;5073046;28;20230;-66
2023/06/05 05:29:28;;;;;;;6.53;3.77;;;11.80;99.90;;;;;;5070989;28;20252;-66
2023/06/05 05:31:53;;;;;;;6.50;3.93;;;11.80;99.90;;;;;;5053324;28;20197;-66
2023/06/05 05:34:21;;;;;;;8.73;4.23;;;11.80;99.90;;;;;;5068487;28;20212;-62
2023/06/05 05:36:46;;;;;;;9.57;4.47;;;11.80;99.90;;;;;;5035103;28;20185;-62
2023/06/05 05:39:12;;;;;;;8.77;4.13;;;11.80;99.90;;;;;;5067178;28;20180;-65
2023/06/05 05:41:37;;;;;;;6.97;4.30;;;11.80;99.90;;;;;;5070815;28;20236;-65
2023/06/05 05:44:03;;;;;;;8.53;4.90;;;12.00;99.90;;;;;;5054917;28;20268;-64
2023/06/05 05:46:29;;;;;;;9.60;5.60;;;12.00;99.90;;;;;;5056179;28;20710;-65
2023/06/05 05:48:55;;;;;;;9.10;5.53;;;;;;;;;;5067700;28;20173;-65
2023/06/05 05:51:21;;;;;;;10.63;6.30;;;12.00;99.90;;;;;;5072401;28;20575;-64
2023/06/05 05:53:46;;;;;;;9.80;6.10;;;12.10;99.90;;;;;;5072260;28;20301;-65
2023/06/05 05:56:12;;;;;;;9.67;6.43;;;;;;;;;;5072299;28;20172;-64
2023/06/05 05:58:38;;;;;;;11.30;6.40;;;12.20;99.90;;;;;;5072326;28;20251;-61
2023/06/05 06:01:04;;;;;;;8.73;6.37;;;;;;;;;;5071882;28;20612;-62
2023/06/05 06:03:30;;;;;;;10.95;6.95;;;12.20;99.90;;;;;;5065908;28;20317;-63
2023/06/05 06:05:57;;;;;;;11.90;6.50;;;12.30;99.90;;;;;;5072490;28;20299;-63
2023/06/05 06:08:22;;;;;;;12.20;7.67;;;12.40;99.90;;;;;;5072542;28;20168;-63
2023/06/05 06:10:48;;;;;;;12.50;7.63;;;12.30;99.90;;;;;;5072262;28;20218;-63
2023/06/05 06:13:14;;;;;;;11.50;7.03;;;12.40;99.90;;;;;;5072073;28;20185;-62
2023/06/05 06:15:40;;;;;;;11.07;7.30;;;12.40;99.90;;;;;;5071902;28;20274;-62
2023/06/05 06:18:06;;;;;;;10.48;7.28;;;12.40;99.90;;;;;;5071839;28;20661;-62
2023/06/05 06:20:33;;;;;;;10.68;6.88;;;12.50;99.90;;;;;;5071717;28;20177;-62
2023/06/05 06:22:59;;;;;;;12.70;7.17;;;12.40;99.90;;;;;;5071670;28;20173;-63
2023/06/05 06:25:28;;;;;;;9.90;6.50;;;12.60;99.90;;;;;;5062374;28;20220;-61
2023/06/05 06:27:58;;;;;;;9.18;5.93;;;12.60;99.90;;;;;;5063465;28;20177;-65
2023/06/05 06:30:24;;;;;;;9.63;5.55;;;12.80;99.90;;;;;;5056101;28;20181;-68
2023/06/05 06:32:50;;;;;;;8.48;4.90;;;12.80;99.90;;;;;;5069419;28;20278;-69
2023/06/05 06:35:16;;;;;;;7.87;4.63;;;12.90;99.90;;;;;;5071726;28;20293;-69
2023/06/05 06:37:41;;;;;;;7.05;4.45;;;13.00;99.90;;;;;;5060920;28;20539;-67
2023/06/05 06:40:11;;;;;;;10.07;4.68;;;13.00;99.90;;;;;;5071776;28;20165;-69
2023/06/05 06:42:37;;;;;;;8.52;4.40;;;13.10;99.90;;;;;;5071490;28;20176;-67
2023/06/05 06:45:04;;;;;;;11.90;4.22;;;13.30;99.90;;;;;;5071270;28;20693;-66
2023/06/05 06:47:30;;;;;;;10.00;4.50;;;13.30;99.90;;;;;;5071703;28;20181;-66
2023/06/05 06:49:56;;;;;;;15.13;4.10;;;13.30;99.90;;;;;;5071381;28;20176;-67
2023/06/05 06:52:22;;;;;;;7.85;4.20;;;13.30;99.90;;;;;;5075768;28;20175;-67
2023/06/05 06:54:48;;;;;;;7.20;3.97;;;13.40;99.90;;;;;;5075503;28;20176;-68
2023/06/05 06:57:13;;;;;;;6.22;3.80;;;13.60;99.90;;;;;;5077645;28;20222;-68
2023/06/05 06:59:40;;;;;;;7.72;3.90;;;13.50;99.90;;;;;;5056380;28;20173;-69
2023/06/05 07:02:19;;;;;;;10.55;3.75;;;13.50;99.90;;;;;;5034576;28;20234;-66
2023/06/05 07:04:46;;;;;;;6.18;3.10;;;13.60;99.90;;;;;;5064735;28;20540;-66
2023/06/05 07:07:14;;;;;;;14.77;3.40;;;13.70;99.90;;;;;;5071524;28;20191;-65
2023/06/05 07:09:40;;;;;;;4.78;3.15;;;13.90;99.90;;;;;;5069871;28;20185;-68
2023/06/05 07:12:09;;;;;;;8.43;3.17;;;13.90;99.90;;;;;;5071376;28;20191;-69
2023/06/05 07:14:34;;;;;;;7.32;3.25;;;13.70;99.90;;;;;;5054172;28;20259;-70
2023/06/05 07:17:01;;;;;;;5.45;3.10;;;13.80;99.90;;;;;;5072283;28;20211;-68
2023/06/05 07:19:30;;;;;;;6.85;3.35;;;13.90;99.90;;;;;;5055716;28;20272;-70
2023/06/05 07:21:57;;;;;;;7.40;2.97;;;13.70;99.90;;;;;;5052047;28;20209;-68
2023/06/05 07:24:25;;;;;;;8.70;3.20;;;13.70;99.90;;;;;;5053081;28;20241;-69
2023/06/05 07:26:55;;;;;;;6.38;3.20;;;13.70;99.90;;;;;;5051951;28;20759;-68
2023/06/05 07:29:23;;;;;;;7.40;3.45;;;13.70;99.90;;;;;;5056254;28;20180;-67
2023/06/05 07:31:52;;;;;;;10.05;3.45;;;13.70;99.90;;;;;;5052231;28;20181;-67
2023/06/05 07:34:22;;;;;;;6.53;2.88;;;13.80;99.90;;;;;;5051834;28;20213;-67
2023/06/05 07:36:49;;;;;;;12.45;3.22;;;14.00;99.90;;;;;;5036070;28;20176;-69
2023/06/05 07:39:15;;;;;;;7.00;3.65;;;14.00;99.90;;;;;;5051646;28;20180;-68
2023/06/05 07:41:41;;;;;;;8.50;3.25;;;14.00;99.90;;;;;;5051994;28;20177;-70
2023/06/05 07:44:11;;;;;;;10.60;3.13;;;14.00;99.90;;;;;;5050750;28;20175;-69
2023/06/05 07:46:39;;;;;;;8.38;3.38;;;14.20;99.90;;;;;;5052132;28;20315;-67
2023/06/05 07:49:05;;;;;;;8.07;3.45;;;13.90;99.90;;;;;;5066655;28;20180;-67
2023/06/05 07:51:35;;;;;;;7.95;3.85;;;14.00;99.90;;;;;;5072425;28;20548;-66
2023/06/05 07:54:08;;;;;;;8.30;3.17;;;14.00;99.90;;;;;;5058789;28;20208;-64
2023/06/05 07:56:35;;;;;;;13.80;3.58;;;14.00;99.90;;;;;;5032912;28;20173;-67
2023/06/05 07:59:02;;;;;;;7.65;3.28;;;14.20;99.90;;;;;;5060750;28;20273;-67
2023/06/05 08:01:29;;;;;;;6.05;3.08;;;14.30;99.90;;;;;;5071713;28;20276;-67
2023/06/05 08:03:55;;;;;;;4.43;3.03;;;14.40;99.90;;;;;;5070999;28;20172;-66
2023/06/05 08:06:21;;;;;;;5.60;3.05;;;14.40;99.90;;;;;;5071144;28;20226;-65
2023/06/05 08:08:46;;;;;;;9.38;3.03;;;14.40;99.90;;;;;;5058753;28;20184;-67
2023/06/05 08:11:12;;;;;;;9.23;3.20;;;14.30;99.90;;;;;;5033221;28;20188;-69
2023/06/05 08:13:38;;;;;;;10.23;2.97;;;;;;;;;;5056222;28;20543;-63
2023/06/05 08:16:05;;;;;;;8.05;2.78;;;14.50;99.90;;;;;;5070926;28;20181;-66
2023/06/05 08:18:30;;;;;;;10.18;3.47;;;14.70;99.90;;;;;;5060695;28;20281;-66
2023/06/05 08:20:56;;;;;;;6.43;3.10;;;14.80;99.90;;;;;;5050331;28;20177;-65
2023/06/05 08:23:22;;;;;;;6.55;2.60;;;14.80;99.90;;;;;;5050971;28;20166;-66
2023/06/05 08:25:48;;;;;;;5.57;2.75;;;14.80;99.90;;;;;;5032753;28;20266;-66
2023/06/05 08:28:15;;;;;;;7.97;2.72;;;14.80;99.90;;;;;;5055646;28;20260;-66
2023/06/05 08:30:41;;;;;;;10.52;3.20;;;15.00;99.90;;;;;;5057319;28;20669;-66
2023/06/05 08:33:06;;;;;;;5.97;3.00;;;15.10;99.90;;;;;;5057257;28;20178;-65
2023/06/05 08:35:32;;;;;;;6.88;2.95;;;15.00;99.90;;;;;;5051323;28;20220;-65
2023/06/05 08:37:58;;;;;;;6.90;3.10;;;15.10;99.90;;;;;;5050086;28;20169;-66
2023/06/05 08:40:28;;;;;;;8.32;3.10;;;15.10;99.90;;;;;;5050750;28;20248;-65
2023/06/05 08:42:54;;;;;;;5.35;2.63;;;15.20;99.90;;;;;;5050717;28;20613;-67
2023/06/05 08:45:19;;;;;;;9.98;2.97;;;15.20;99.90;;;;;;5063041;28;20200;-66
2023/06/05 08:47:49;;;;;;;7.38;3.15;;;15.40;99.90;;;;;;5070377;28;20181;-64
2023/06/05 08:50:15;;;;;;;6.47;2.92;;;15.40;99.90;;;;;;5066188;28;20177;-67
2023/06/05 08:52:43;;;;;;;9.65;2.80;;;15.40;99.90;;;;;;5090748;28;20172;-66
2023/06/05 08:55:10;;;;;;;10.98;3.10;;;15.60;99.90;;;;;;5058134;28;20177;-66
2023/06/05 08:57:38;;;;;;;4.80;2.83;;;15.70;99.90;;;;;;5054008;28;20203;-65
2023/06/05 09:00:07;;;;;;;7.65;3.08;;;15.80;99.90;;;;;;5054182;28;20184;-65
2023/06/05 09:02:34;;;;;;;6.53;3.28;;;15.80;99.90;;;;;;5053711;28;20265;-65
2023/06/05 09:05:00;;;;;;;5.72;3.03;;;15.80;99.90;;;;;;5035742;28;20223;-66
2023/06/05 09:07:28;;;;;;;7.07;2.72;;;16.20;99.90;;;;;;5053639;28;20280;-66
2023/06/05 09:09:54;;;;;;;5.75;2.67;;;16.10;99.90;;;;;;5053900;28;20244;-66
2023/06/05 09:12:20;;;;;;;8.52;2.95;;;16.20;99.90;;;;;;5054339;28;20679;-66
2023/06/05 09:14:46;;;;;;;8.73;3.08;;;16.20;99.90;;;;;;5057476;28;20173;-66
2023/06/05 09:17:13;;;;;;;6.18;3.47;;;16.20;99.90;;;;;;5054021;28;20590;-66
2023/06/05 09:19:40;;;;;;;6.80;3.45;;;16.20;99.90;;;;;;5053386;28;20679;-66
2023/06/05 09:22:10;;;;;;;5.68;3.03;;;16.00;99.90;;;;;;5053483;28;20177;-66
2023/06/05 09:24:43;;;;;;;5.75;3.25;;;16.50;99.90;;;;;;5037257;28;20207;-65
2023/06/05 09:27:10;;;;;;;7.75;2.95;;;16.40;99.90;;;;;;5053995;28;20655;-64
2023/06/05 09:29:43;;;;;;;6.13;2.97;;;16.70;99.90;;;;;;5053270;28;20311;-64
2023/06/05 09:32:20;;;;;;;7.97;3.70;;;16.50;99.90;;;;;;5061693;28;20180;-66
2023/06/05 09:34:59;;;;;;;7.05;3.22;;;16.50;99.90;;;;;;5073091;28;20624;-61
2023/06/05 09:37:33;;;;;;;7.63;3.42;;;16.40;99.90;;;;;;5071945;28;20219;-63
2023/06/05 09:39:59;;;;;;;6.55;3.35;;;16.70;99.90;;;;;;5053552;28;20226;-63
2023/06/05 09:42:32;;;;;;;6.68;3.70;;;16.50;99.90;;;;;;5072158;28;20168;-62
2023/06/05 09:44:59;;;;;;;14.82;3.67;;;16.60;99.90;;;;;;5053226;28;20267;-62
2023/06/05 09:47:25;;;;;;;8.07;3.80;;;16.60;99.90;;;;;;5057576;28;20187;-62
2023/06/05 09:49:51;;;;;;;5.50;3.45;;;16.70;99.90;;;;;;5072822;28;20530;-62
2023/06/05 09:52:16;;;;;;;9.15;3.78;;;16.90;99.90;;;;;;5072467;28;20612;-61
2023/06/05 09:54:46;;;;;;;6.38;3.20;;;17.00;99.90;;;;;;5072429;28;20218;-62
2023/06/05 09:57:14;;;;;;;10.85;4.03;;;16.50;99.90;;;;;;5072913;28;20165;-62
2023/06/05 09:59:51;;;;;;;7.78;3.47;;;16.70;99.90;;;;;;5072738;28;20167;-61
2023/06/05 10:02:19;;;;;;;9.23;3.53;;;17.00;99.90;;;;;;5072618;28;20259;-61
2023/06/05 10:04:58;;;;;;;12.07;3.53;;;17.10;99.90;;;;;;5072107;28;20160;-63
2023/06/05 10:07:24;;;;;;;7.32;3.63;;;17.40;99.90;;;;;;5072464;28;20175;-61
2023/06/05 10:09:50;;;;;;;8.27;3.40;;;17.40;99.90;;;;;;5072522;28;20168;-63
2023/06/05 10:12:17;;;;;;;6.40;3.38;;;17.50;99.90;;;;;;5072370;28;20557;-63
2023/06/05 10:14:43;;;;;;;5.60;3.20;;;17.70;99.90;;;;;;5072346;28;20181;-60
2023/06/05 10:17:13;;;;;;;8.68;3.33;;;18.10;99.90;;;;;;5072298;28;20176;-62
2023/06/05 10:19:42;;;;;;;5.25;3.45;;;18.20;99.90;;;;;;5072265;28;20179;-62
2023/06/05 10:22:10;;;;;;;6.80;3.25;;;18.40;99.90;;;;;;5072289;28;20176;-62
2023/06/05 10:24:42;;;;;;;10.20;3.45;;;18.30;99.90;;;;;;5072072;28;20807;-60
2023/06/05 10:27:11;;;;;;;5.07;3.08;;;18.10;99.90;;;;;;5072185;28;20191;-63
2023/06/05 10:30:08;;;;;;;6.32;2.92;;;18.40;99.90;;;;;;5072070;28;20192;-62
2023/06/05 10:32:59;;;;;;;10.02;3.15;;;18.50;99.90;;;;;;5072173;28;20184;-61
2023/06/05 10:36:02;;;;;;;5.15;2.97;;;18.40;99.90;;;;;;5069132;28;20213;-63
2023/06/05 10:38:29;;;;;;;8.13;3.38;;;18.40;99.90;;;;;;5064321;28;20179;-62
2023/06/05 10:40:56;;;;;;;6.20;3.63;;;18.30;99.90;;;;;;5071949;28;20222;-62
2023/06/05 10:43:36;;;;;;;6.13;3.50;;;18.30;99.90;;;;;;5051801;28;20259;-62
2023/06/05 10:46:22;;;;;;;6.57;3.40;;;18.80;99.90;;;;;;5051608;28;20760;-61
2023/06/05 10:49:07;;;;;;;6.35;3.08;;;19.00;99.90;;;;;;5051356;28;20169;-62
2023/06/05 10:51:42;;;;;;;7.20;3.38;;;19.00;99.90;;;;;;5051572;28;20623;-62
2023/06/05 10:54:10;;;;;;;7.10;3.45;;;18.90;99.90;;;;;;5059444;28;20639;-61
2023/06/05 10:56:51;;;;;;;5.78;3.15;;;18.90;99.90;;;;;;5071424;28;20178;-62
2023/06/05 10:59:20;;;;;;;8.48;3.13;;;;;;;;;;5071339;28;20654;-62
2023/06/05 11:02:23;;;;;;;6.13;3.30;;;19.20;99.90;;;;;;5071254;28;20655;-62
2023/06/05 11:04:49;;;;;;;12.23;3.10;;;19.50;99.90;;;;;;5071354;28;20268;-63
2023/06/05 11:07:16;;;;;;;9.38;3.20;;;19.70;99.90;;;;;;5071373;28;20272;-62
2023/06/05 11:10:04;;;;;;;6.30;3.38;;;20.10;99.90;;;;;;5071162;28;20175;-62
2023/06/05 11:12:39;;;;;;;12.88;3.45;;;20.20;99.90;;;;;;5071270;28;20196;-62
2023/06/05 11:15:10;;;;;;;4.70;3.10;;;20.60;99.90;;;;;;5071231;28;20172;-62
2023/06/05 11:17:36;;;;;;;9.07;3.58;;;20.00;99.90;;;;;;5070559;28;20175;-62
2023/06/05 11:20:09;;;;;;;10.57;3.58;;;20.50;99.90;;;;;;5071044;28;20172;-63
2023/06/05 11:22:55;;;;;;;6.90;3.25;;;20.00;99.90;;;;;;5053148;28;20180;-62
2023/06/05 11:25:21;;;;;;;5.18;3.13;;;20.00;99.90;;;;;;5060894;28;20211;-62
2023/06/05 11:28:02;;;;;;;7.63;3.15;;;20.00;99.90;;;;;;5051209;28;20300;-62
2023/06/05 11:30:33;;;;;;;7.18;2.88;;;20.30;99.90;;;;;;5050896;28;20172;-62
2023/06/05 11:33:29;;;;;;;5.28;2.97;;;20.50;99.90;;;;;;5051029;28;20169;-61
2023/06/05 11:36:00;;;;;;;7.93;3.40;;;20.60;99.90;;;;;;5051152;28;20232;-61
2023/06/05 11:38:27;;;;;;;7.60;3.35;;;20.40;99.90;;;;;;5061516;28;20215;-62
2023/06/05 11:40:57;;;;;;;7.18;3.33;;;21.40;99.90;;;;;;5050831;28;20668;-64
2023/06/05 11:43:23;;;;;;;7.80;3.50;;;21.40;99.90;;;;;;5050782;28;20173;-62
2023/06/05 11:45:57;;;;;;;9.88;3.25;;;21.70;99.90;;;;;;5051075;28;20209;-62
2023/06/05 11:48:24;;;;;;;5.15;2.95;;;21.90;99.90;;;;;;5051051;28;20180;-61
2023/06/05 11:50:59;;;;;;;5.07;3.00;;;22.20;99.90;;;;;;5050836;28;20169;-62
2023/06/05 11:53:26;;;;;;;7.07;3.08;;;21.70;99.90;;;;;;5050671;28;20222;-63
2023/06/05 11:58:29;;;;;;;6.40;2.90;;;23.00;99.90;;;;;;5054123;28;20219;-62
2023/06/05 12:01:23;;;;;;;6.43;2.72;;;22.30;99.90;;;;;;5050662;28;20708;-62
2023/06/05 12:04:01;;;;;;;5.18;3.13;;;22.60;99.90;;;;;;5061908;28;20169;-62
2023/06/05 12:06:28;;;;;;;6.18;3.00;;;22.30;99.90;;;;;;5068635;28;20219;-62
2023/06/05 12:09:06;;;;;;;6.00;3.13;;;22.20;99.90;;;;;;5052861;28;20666;-61
2023/06/05 12:11:31;;;;;;;5.45;2.75;;;23.00;99.90;;;;;;5070657;28;20176;-61
2023/06/05 12:13:57;;;;;;;3.53;2.40;;;22.70;99.90;;;;;;5052511;28;20214;-62
2023/06/05 12:16:33;;;;;;;10.65;2.75;;;22.80;99.90;;;;;;5068322;28;20264;-62
2023/06/05 12:18:59;;;;;;;6.03;3.28;;;23.60;99.90;;;;;;5052427;28;20176;-61
2023/06/05 12:21:27;;;;;;;12.65;3.75;;;24.00;99.90;;;;;;5064889;28;20211;-61
2023/06/05 12:24:02;;;;;;;7.10;3.30;;;23.80;99.90;;;;;;5063401;28;20195;-62
2023/06/05 12:26:32;;;;;;;7.30;3.20;;;;;;;;;;5074042;28;20206;-61
2023/06/05 12:29:07;;;;;;;4.40;2.45;;;24.30;96.60;;;;;;5072317;28;20203;-62
2023/06/05 12:31:34;;;;;;;6.07;2.70;;;24.80;99.80;;;;;;5074314;28;20171;-62
2023/06/05 12:34:00;;;;;;;7.78;2.80;;;25.20;82.20;;;;;;5056238;28;20187;-62
2023/06/05 12:36:28;;;;;;;5.47;2.63;;;25.40;72.30;;;;;;5059768;28;20644;-62
2023/06/05 12:38:54;;;;;;;6.57;2.58;;;25.20;57.00;;;;;;5054165;28;20165;-62
2023/06/05 12:41:20;;;;;;;4.03;2.30;;;25.00;56.50;;;;;;5054323;28;20224;-62
2023/06/05 12:43:45;;;;;;;6.43;2.83;;;24.40;70.30;;;;;;5066330;28;20207;-62
2023/06/05 12:46:13;;;;;;;4.57;2.28;;;24.00;78.40;;;;;;5073739;28;20578;-62
2023/06/05 12:48:39;;;;;;;7.43;2.70;;;23.90;72.30;;;;;;5073803;28;20271;-62
2023/06/05 12:51:05;;;;;;;9.50;2.85;;;24.40;77.70;;;;;;5073750;28;20165;-61
2023/06/05 12:53:30;;;;;;;7.45;2.83;;;24.50;67.20;;;;;;5073642;28;20180;-61
2023/06/05 12:55:56;;;;;;;6.65;2.97;;;24.80;65.40;;;;;;5073759;28;20192;-61