Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:03;;;;;;;4.30;1.03;;;16.40;99.90;;;;;;4998355;28;20227;-82
2023/08/18 00:04:29;;;;;;;2.73;1.07;;;16.30;99.90;;;;;;4988104;28;20307;-82
2023/08/18 00:06:56;;;;;;;3.10;1.10;;;16.30;99.90;;;;;;4989562;28;21874;-81
2023/08/18 00:09:25;;;;;;;1.63;0.97;;;16.30;99.90;;;;;;5001086;28;20230;-82
2023/08/18 00:11:52;;;;;;;4.93;1.13;;;16.30;99.90;;;;;;4997655;28;20308;-80
2023/08/18 00:14:19;;;;;;;2.00;1.20;;;16.30;99.90;;;;;;4997527;28;20232;-81
2023/08/18 00:16:46;;;;;;;2.03;0.90;;;16.30;99.90;;;;;;4996764;28;20281;-80
2023/08/18 00:19:13;;;;;;;4.03;1.43;;;16.20;99.90;;;;;;4994858;28;20228;-79
2023/08/18 00:21:40;;;;;;;2.23;1.00;;;16.20;99.90;;;;;;5013471;28;20672;-82
2023/08/18 00:24:07;;;;;;;2.60;1.10;;;16.20;99.90;;;;;;4995163;28;20233;-82
2023/08/18 00:26:35;;;;;;;1.90;1.10;;;16.20;99.90;;;;;;4994674;28;20227;-83
2023/08/18 00:29:03;;;;;;;1.93;1.20;;;16.20;99.90;;;;;;4991669;28;20320;-82
2023/08/18 00:31:29;;;;;;;1.83;1.10;;;16.20;99.90;;;;;;4993119;28;20317;-82
2023/08/18 00:33:56;;;;;;;3.27;1.07;;;16.20;99.90;;;;;;4987431;28;20251;-83
2023/08/18 00:36:25;;;;;;;2.07;1.20;;;16.20;99.90;;;;;;4990887;28;20230;-82
2023/08/18 00:38:52;;;;;;;2.07;1.30;;;16.10;99.90;;;;;;4993050;28;20628;-82
2023/08/18 00:41:18;;;;;;;3.77;1.30;;;16.10;99.90;;;;;;5005808;28;20226;-85
2023/08/18 00:43:47;;;;;;;3.43;1.30;;;16.10;99.90;;;;;;4995092;28;20254;-82
2023/08/18 00:46:17;;;;;;;2.73;1.17;;;16.10;99.90;;;;;;5015057;28;20241;-83
2023/08/18 00:48:44;;;;;;;3.03;1.20;;;16.10;99.90;;;;;;4999097;28;20781;-83
2023/08/18 00:51:12;;;;;;;1.67;1.20;;;16.10;99.90;;;;;;4993867;28;20215;-83
2023/08/18 00:53:41;;;;;;;1.83;1.20;;;16.10;99.90;;;;;;4996364;28;20231;-83
2023/08/18 00:56:09;;;;;;;3.57;1.40;;;16.10;99.90;;;;;;5014289;28;20231;-83
2023/08/18 00:58:37;;;;;;;3.60;1.73;;;16.10;99.90;;;;;;4999620;28;20283;-82
2023/08/18 01:01:05;;;;;;;3.30;1.47;;;16.10;99.90;;;;;;4999074;28;20283;-83
2023/08/18 01:03:32;;;;;;;3.23;1.57;;;16.20;99.90;;;;;;4996903;28;20245;-83
2023/08/18 01:05:59;;;;;;;1.17;1.07;;;16.10;99.90;;;;;;5001773;28;20315;-83
2023/08/18 01:08:28;;;;;;;3.00;1.40;;;16.10;99.90;;;;;;4996621;28;20248;-83
2023/08/18 01:11:06;;;;;;;2.93;1.60;;;16.20;99.90;;;;;;5010428;28;20516;-83
2023/08/18 01:13:42;;;;;;;2.50;1.23;;;16.20;99.90;;;;;;4990079;28;20600;-82
2023/08/18 01:16:16;;;;;;;4.60;1.67;;;16.20;99.90;;;;;;4993487;28;20232;-82
2023/08/18 01:18:43;;;;;;;2.50;1.40;;;16.20;99.90;;;;;;4997973;28;20225;-84
2023/08/18 01:21:11;;;;;;;2.23;1.30;;;16.20;99.90;;;;;;4995647;28;20313;-82
2023/08/18 01:23:40;;;;;;;1.83;1.30;;;16.20;99.90;;;;;;4995415;28;20229;-83
2023/08/18 01:26:06;;;;;;;3.33;1.40;;;16.20;99.90;;;;;;5007292;28;20300;-84
2023/08/18 01:28:34;;;;;;;3.53;1.33;;;16.20;99.90;;;;;;4989797;28;20220;-83
2023/08/18 01:31:05;;;;;;;4.17;1.40;;;16.20;99.90;;;;;;4994234;28;20226;-84
2023/08/18 01:33:37;;;;;;;3.43;1.50;;;16.20;99.90;;;;;;5000068;28;20252;-82
2023/08/18 01:36:08;;;;;;;3.63;1.60;;;16.30;99.90;;;;;;4996239;28;20237;-82
2023/08/18 01:38:37;;;;;;;2.23;1.50;;;16.20;99.90;;;;;;4998567;28;20323;-83
2023/08/18 01:41:06;;;;;;;3.97;1.57;;;16.20;99.90;;;;;;4989037;28;20223;-83
2023/08/18 01:43:33;;;;;;;4.70;1.60;;;16.30;99.90;;;;;;5012564;28;20256;-85
2023/08/18 01:46:01;;;;;;;3.70;1.73;;;16.20;99.90;;;;;;5008405;28;20231;-83
2023/08/18 01:48:28;;;;;;;4.17;1.60;;;16.30;99.90;;;;;;4996329;28;20307;-84
2023/08/18 01:50:54;;;;;;;2.67;1.43;;;16.30;99.90;;;;;;4997480;28;20231;-82
2023/08/18 01:53:21;;;;;;;5.83;1.60;;;16.20;99.90;;;;;;4991804;28;21988;-82
2023/08/18 01:55:48;;;;;;;3.33;1.60;;;16.20;99.90;;;;;;4995945;28;20229;-82
2023/08/18 01:58:16;;;;;;;4.13;1.90;;;16.20;99.90;;;;;;4993759;28;20247;-82
2023/08/18 02:00:42;;;;;;;2.73;1.37;;;16.20;99.90;;;;;;4994717;28;20300;-83
2023/08/18 02:03:09;;;;;;;4.03;1.53;;;16.20;99.90;;;;;;4996985;28;20231;-83
2023/08/18 02:05:39;;;;;;;4.93;1.43;;;16.20;99.90;;;;;;4999130;28;20597;-83
2023/08/18 02:08:06;;;;;;;3.90;1.80;;;16.20;99.90;;;;;;4987601;28;20229;-83
2023/08/18 02:10:34;;;;;;;3.07;1.83;;;16.20;99.90;;;;;;5004034;28;20229;-83
2023/08/18 02:13:01;;;;;;;3.80;1.70;;;16.20;99.90;;;;;;4987894;28;20234;-83
2023/08/18 02:15:29;;;;;;;3.50;1.60;;;16.20;99.90;;;;;;4994341;28;20228;-83
2023/08/18 02:17:56;;;;;;;6.53;1.80;;;16.20;99.90;;;;;;4997483;28;20227;-83
2023/08/18 02:20:23;;;;;;;5.40;2.00;;;16.20;99.90;;;;;;4995503;28;20231;-82
2023/08/18 02:22:50;;;;;;;4.37;1.83;;;16.20;99.90;;;;;;4992330;28;20262;-83
2023/08/18 02:25:17;;;;;;;6.77;2.20;;;16.20;99.90;;;;;;5000149;28;20236;-83
2023/08/18 02:27:44;;;;;;;6.63;2.17;;;16.30;99.90;;;;;;4996085;28;20226;-82
2023/08/18 02:30:11;;;;;;;3.73;1.90;;;16.20;99.90;;;;;;5010821;28;20242;-83
2023/08/18 02:32:40;;;;;;;4.43;2.43;;;16.20;99.90;;;;;;4997962;28;20591;-82
2023/08/18 02:35:07;;;;;;;2.70;1.90;;;16.20;99.90;;;;;;5005383;28;20319;-82
2023/08/18 02:37:34;;;;;;;4.87;2.00;;;16.30;99.90;;;;;;4993715;28;20222;-82
2023/08/18 02:40:01;;;;;;;5.70;2.20;;;16.30;99.90;;;;;;5000617;28;20234;-81
2023/08/18 02:42:28;;;;;;;7.50;2.30;;;16.30;99.90;;;;;;4998430;28;20229;-83
2023/08/18 02:44:55;;;;;;;4.27;1.97;;;16.30;99.90;;;;;;5000405;28;20245;-83
2023/08/18 02:47:22;;;;;;;3.80;2.37;;;16.30;99.90;;;;;;4993342;28;20725;-82
2023/08/18 02:49:51;;;;;;;6.80;2.30;;;16.20;99.90;;;;;;4995138;28;21113;-82
2023/08/18 02:52:17;;;;;;;5.57;2.40;;;16.20;99.90;;;;;;4992182;28;20268;-81
2023/08/18 02:54:44;;;;;;;6.17;2.67;;;16.30;99.90;;;;;;4996576;28;20232;-83
2023/08/18 02:57:11;;;;;;;5.10;2.37;;;16.20;99.90;;;;;;4997274;28;20232;-82
2023/08/18 02:59:37;;;;;;;6.47;2.87;;;16.20;99.90;;;;;;4992717;28;20717;-82
2023/08/18 03:02:04;;;;;;;4.50;2.27;;;16.20;99.90;;;;;;5008811;28;21012;-83
2023/08/18 03:04:31;;;;;;;6.83;2.60;;;16.20;99.90;;;;;;4995700;28;20229;-83
2023/08/18 03:07:01;;;;;;;7.00;2.43;;;16.20;99.90;;;;;;4991276;28;20237;-82
2023/08/18 03:09:28;;;;;;;4.83;2.50;;;16.20;99.90;;;;;;4999224;28;20219;-82
2023/08/18 03:11:55;;;;;;;5.63;2.90;;;16.20;99.90;;;;;;4997846;28;20240;-82
2023/08/18 03:14:23;;;;;;;4.93;2.93;;;16.20;99.90;;;;;;4991925;28;20227;-82
2023/08/18 03:16:50;;;;;;;6.27;2.93;;;16.30;99.90;;;;;;4994812;28;20243;-83
2023/08/18 03:19:19;;;;;;;6.67;2.83;;;16.30;99.90;;;;;;4998778;28;20283;-83
2023/08/18 03:21:45;;;;;;;6.73;2.90;;;16.30;99.90;;;;;;4995015;28;20232;-83
2023/08/18 03:24:14;;;;;;;6.83;2.93;;;16.30;99.90;;;;;;4996369;28;20845;-82
2023/08/18 03:26:40;;;;;;;5.00;2.50;;;16.30;99.90;;;;;;4996961;28;20297;-82
2023/08/18 03:29:07;;;;;;;3.63;2.50;;;16.30;99.90;;;;;;4999954;28;20303;-82
2023/08/18 03:31:35;;;;;;;4.93;2.60;;;16.20;99.90;;;;;;4996020;28;20232;-83
2023/08/18 03:34:02;;;;;;;6.70;2.70;;;16.20;99.90;;;;;;4992248;28;20251;-83
2023/08/18 03:36:29;;;;;;;6.00;2.80;;;16.10;99.90;;;;;;4996688;28;20234;-84
2023/08/18 03:38:56;;;;;;;8.30;3.00;;;16.10;99.90;;;;;;4992663;28;20218;-84
2023/08/18 03:41:25;;;;;;;9.50;3.07;;;16.00;99.90;;;;;;4989598;28;22988;-83
2023/08/18 03:43:52;;;;;;;6.83;2.80;;;16.00;99.90;;;;;;4997731;28;20232;-84
2023/08/18 03:46:25;;;;;;;6.50;3.13;;;16.00;99.90;;;;;;4995307;28;20295;-83
2023/08/18 03:48:57;;;;;;;7.70;2.67;;;15.90;99.90;;;;;;5011609;28;20604;-83
2023/08/18 03:51:24;;;;;;;6.97;3.13;;;15.90;99.90;;;;;;4998023;28;20233;-83
2023/08/18 03:53:51;;;;;;;5.63;2.77;;;15.80;99.90;;;;;;5012374;28;20229;-83
2023/08/18 03:56:18;;;;;;;3.87;2.80;;;15.80;99.90;;;;;;4991011;28;20263;-82
2023/08/18 03:58:47;;;;;;;7.03;2.73;;;15.80;99.90;;;;;;4993418;28;20234;-82
2023/08/18 04:01:14;;;;;;;5.97;3.27;;;15.80;99.90;;;;;;4996279;28;20226;-83
2023/08/18 04:03:43;;;;;;;7.30;3.10;;;15.70;99.90;;;;;;4997548;28;20233;-82
2023/08/18 04:06:12;;;;;;;5.83;3.37;;;15.70;99.90;;;;;;5006828;28;20229;-82
2023/08/18 04:08:41;;;;;;;5.00;3.57;;;15.70;99.90;;;;;;5007039;28;20251;-82
2023/08/18 04:11:10;;;;;;;6.37;3.63;;;15.80;99.90;;;;;;4988059;28;20228;-83
2023/08/18 04:13:37;;;;;;;7.70;4.40;;;15.80;99.90;;;;;;4990859;28;20314;-83
2023/08/18 04:16:05;;;;;;;7.80;4.00;;;15.80;99.90;;;;;;4991139;28;20230;-83
2023/08/18 04:18:33;;;;;;;8.93;4.40;;;15.80;99.90;;;;;;4992268;28;20316;-83
2023/08/18 04:21:00;;;;;;;6.43;4.10;;;15.90;99.90;;;;;;4992613;28;20259;-81
2023/08/18 04:23:28;;;;;;;7.67;5.00;;;15.90;99.90;;;;;;4992847;28;20306;-81
2023/08/18 04:25:57;;;;;;;7.60;5.13;;;15.90;99.90;;;;;;5009128;28;20722;-80
2023/08/18 04:28:24;;;;;;;8.93;5.20;;;16.00;99.90;;;;;;4987337;28;20228;-79
2023/08/18 04:30:51;;;;;;;8.07;5.10;;;16.00;99.90;;;;;;4991617;28;20221;-80
2023/08/18 04:33:28;;;;;;;7.67;5.37;;;16.00;99.90;;;;;;5017928;28;20304;-82
2023/08/18 04:35:57;;;;;;;13.83;6.40;;;16.10;99.90;;;;;;4989392;28;20280;-82
2023/08/18 04:38:24;;;;;;;10.37;6.40;;;16.10;99.90;;;;;;4990784;28;20232;-82
2023/08/18 04:40:57;;;;;;;12.37;6.63;;;16.10;99.90;;;;;;5009231;28;20223;-81
2023/08/18 04:43:24;;;;;;;14.27;6.93;;;16.20;99.90;;;;;;4991959;28;20238;-81
2023/08/18 04:45:52;;;;;;;9.10;6.93;;;16.20;99.90;;;;;;5003111;28;20616;-81
2023/08/18 04:48:20;;;;;;;14.63;7.40;;;16.20;99.90;;;;;;4997746;28;20230;-81
2023/08/18 04:50:49;;;;;;;11.33;7.17;;;16.30;99.90;;;;;;4994066;28;20247;-81
2023/08/18 04:53:16;;;;;;;12.00;7.67;;;16.20;99.90;;;;;;5014590;28;20234;-81
2023/08/18 04:55:43;;;;;;;12.60;7.20;;;16.30;99.90;;;;;;4997163;28;20240;-81
2023/08/18 04:58:12;;;;;;;11.97;6.47;;;16.30;99.90;;;;;;4995060;28;20854;-81
2023/08/18 05:00:39;;;;;;;10.77;7.23;;;16.30;99.90;;;;;;5003938;28;20227;-81
2023/08/18 05:03:06;;;;;;;12.77;7.27;;;16.40;99.90;;;;;;4991978;28;20217;-81
2023/08/18 05:05:34;;;;;;;9.33;7.07;;;16.40;99.90;;;;;;4996231;28;20257;-81
2023/08/18 05:08:02;;;;;;;11.63;7.17;;;16.40;99.90;;;;;;4994264;28;20312;-80
2023/08/18 05:10:29;;;;;;;10.57;6.73;;;16.50;99.90;;;;;;5012082;28;20239;-82
2023/08/18 05:12:56;;;;;;;10.60;7.40;;;16.50;99.90;;;;;;5015707;28;20605;-81
2023/08/18 05:15:23;;;;;;;11.80;6.83;;;16.50;99.90;;;;;;4996063;28;20677;-81
2023/08/18 05:17:50;;;;;;;14.33;8.00;;;16.60;99.90;;;;;;5004892;28;20221;-82
2023/08/18 05:20:17;;;;;;;13.03;7.63;;;16.60;99.90;;;;;;5002609;28;20837;-81
2023/08/18 05:22:44;;;;;;;10.80;8.13;;;16.60;99.90;;;;;;5005409;28;20227;-81
2023/08/18 05:25:13;;;;;;;12.77;7.80;;;16.60;99.90;;;;;;5000715;28;20246;-81
2023/08/18 05:27:40;;;;;;;11.53;8.07;;;16.70;99.90;;;;;;4995684;28;20224;-81
2023/08/18 05:30:08;;;;;;;11.23;7.70;;;16.80;99.90;;;;;;4999347;28;20245;-82
2023/08/18 05:32:35;;;;;;;12.67;7.43;;;16.70;99.90;;;;;;4995032;28;20592;-81
2023/08/18 05:35:02;;;;;;;10.60;7.27;;;16.80;99.90;;;;;;4992037;28;20228;-82
2023/08/18 05:37:28;;;;;;;13.00;7.50;;;16.80;99.90;;;;;;4991716;28;20316;-81
2023/08/18 05:39:56;;;;;;;10.40;8.03;;;16.80;99.90;;;;;;4999318;28;20327;-81
2023/08/18 05:42:24;;;;;;;13.93;8.17;;;16.90;99.90;;;;;;4998046;28;20236;-81
2023/08/18 05:44:50;;;;;;;11.83;8.70;;;16.90;99.90;;;;;;5013235;28;20251;-81
2023/08/18 05:47:17;;;;;;;11.33;8.03;;;17.00;99.90;;;;;;4997502;28;20740;-81
2023/08/18 05:49:44;;;;;;;10.27;7.83;;;17.00;99.90;;;;;;5008937;28;20680;-81
2023/08/18 05:52:10;;;;;;;12.10;8.63;;;17.00;99.90;;;;;;5001577;28;20431;-81
2023/08/18 05:54:37;;;;;;;12.10;8.43;;;17.10;99.90;;;;;;4998064;28;20245;-81
2023/08/18 05:57:04;;;;;;;12.20;8.27;;;17.10;99.90;;;;;;4999382;28;20973;-82
2023/08/18 05:59:33;;;;;;;12.40;8.87;;;17.10;99.90;;;;;;5003056;28;20232;-82
2023/08/18 06:02:00;;;;;;;12.50;8.63;;;17.10;99.90;;;;;;4987928;28;21029;-82
2023/08/18 06:04:26;;;;;;;13.77;8.13;;;17.20;99.90;;;;;;5003054;28;20245;-82
2023/08/18 06:06:53;;;;;;;12.77;8.43;;;17.20;99.90;;;;;;5000903;28;20320;-81
2023/08/18 06:09:20;;;;;;;16.87;9.13;;;17.30;99.90;;;;;;4997055;28;20862;-81
2023/08/18 06:11:47;;;;;;;15.03;9.37;;;17.30;99.90;;;;;;4998358;28;20260;-82
2023/08/18 06:14:14;;;;;;;13.80;9.13;;;17.30;99.90;;;;;;4997679;28;20238;-81
2023/08/18 06:16:42;;;;;;;18.20;9.40;;;17.40;99.90;;;;;;5000671;28;20930;-82
2023/08/18 06:19:09;;;;;;;15.60;9.07;;;17.40;99.90;;;;;;4995422;28;20223;-82
2023/08/18 06:21:35;;;;;;;17.53;9.50;;;17.50;99.90;;;;;;5005580;28;20225;-82
2023/08/18 06:24:02;;;;;;;13.57;9.17;;;17.50;99.90;;;;;;5000601;28;20280;-81
2023/08/18 06:26:29;;;;;;;13.67;8.03;;;17.60;99.90;;;;;;5008662;28;20302;-82
2023/08/18 06:28:56;;;;;;;11.63;8.60;;;17.60;99.90;;;;;;5012709;28;20233;-81
2023/08/18 06:31:22;;;;;;;12.30;8.10;;;17.70;99.90;;;;;;4995572;28;20245;-83
2023/08/18 06:33:50;;;;;;;10.20;8.23;;;17.70;99.90;;;;;;4987213;28;20221;-82
2023/08/18 06:36:17;;;;;;;9.80;7.70;;;17.80;99.90;;;;;;4999227;28;20233;-82
2023/08/18 06:38:44;;;;;;;13.90;7.93;;;17.90;99.90;;;;;;5000072;28;20230;-82
2023/08/18 06:41:10;;;;;;;11.00;7.33;;;17.90;99.90;;;;;;4994614;28;20240;-85
2023/08/18 06:43:37;;;;;;;10.17;7.60;;;18.00;99.90;;;;;;4987691;28;20796;-83
2023/08/18 06:46:05;;;;;;;12.27;8.17;;;18.10;99.90;;;;;;5008087;28;20230;-82
2023/08/18 06:48:32;;;;;;;11.83;7.83;;;18.20;99.90;;;;;;5004283;28;20222;-82
2023/08/18 06:51:00;;;;;;;10.40;8.13;;;18.30;99.90;;;;;;4997457;28;20308;-83
2023/08/18 06:53:27;;;;;;;13.35;8.15;;;18.30;99.90;;;;;;4998272;28;20228;-82
2023/08/18 06:55:56;;;;;;;11.90;8.00;;;18.40;99.90;;;;;;4999389;28;20228;-83
2023/08/18 06:58:23;;;;;;;13.77;7.85;;;18.50;99.90;;;;;;5010071;28;20230;-83
2023/08/18 07:00:49;;;;;;;10.25;7.72;;;18.60;99.90;;;;;;4996338;28;20234;-82
2023/08/18 07:03:16;;;;;;;8.45;6.95;;;18.70;99.90;;;;;;4998741;28;20229;-83
2023/08/18 07:05:43;;;;;;;9.55;6.97;;;18.70;99.90;;;;;;4996859;28;20242;-83
2023/08/18 07:08:11;;;;;;;9.50;7.53;;;18.80;99.90;;;;;;5004984;28;20279;-83
2023/08/18 07:10:37;;;;;;;10.30;7.60;;;18.90;99.90;;;;;;4994106;28;20304;-83
2023/08/18 07:13:04;;;;;;;13.63;7.85;;;19.00;99.90;;;;;;4996280;28;20240;-82
2023/08/18 07:15:32;;;;;;;13.38;8.15;;;19.00;99.90;;;;;;4996150;28;20230;-83
2023/08/18 07:17:59;;;;;;;16.90;8.07;;;19.00;99.90;;;;;;5001260;28;20231;-83
2023/08/18 07:20:25;;;;;;;12.95;7.60;;;19.10;99.90;;;;;;4992964;28;20229;-83
2023/08/18 07:22:53;;;;;;;11.75;7.53;;;19.10;99.90;;;;;;4999073;28;20242;-83
2023/08/18 07:25:22;;;;;;;11.13;8.00;;;19.20;99.90;;;;;;4993604;28;20694;-82
2023/08/18 07:27:48;;;;;;;11.50;8.07;;;19.20;99.90;;;;;;4997037;28;20570;-83
2023/08/18 07:30:15;;;;;;;11.27;7.78;;;19.20;99.90;;;;;;5006332;28;20227;-83
2023/08/18 07:32:42;;;;;;;10.73;7.95;;;19.30;99.90;;;;;;4988807;28;20596;-83
2023/08/18 07:35:09;;;;;;;11.85;7.93;;;19.30;99.90;;;;;;4994739;28;20240;-83
2023/08/18 07:37:36;;;;;;;10.18;7.80;;;19.30;99.90;;;;;;4977867;28;20225;-82
2023/08/18 07:40:05;;;;;;;9.73;7.43;;;19.30;99.90;;;;;;4992408;28;20623;-82
2023/08/18 07:42:33;;;;;;;10.20;7.05;;;19.40;99.90;;;;;;4991302;28;20237;-82
2023/08/18 07:45:02;;;;;;;9.52;7.20;;;19.40;99.90;;;;;;4989985;28;20227;-83
2023/08/18 07:47:29;;;;;;;10.30;8.07;;;19.50;99.90;;;;;;4986946;28;20230;-82
2023/08/18 07:49:55;;;;;;;8.07;7.07;;;19.60;99.90;;;;;;5005502;28;20300;-83
2023/08/18 07:52:22;;;;;;;7.97;7.05;;;19.60;99.90;;;;;;4992477;28;20305;-83
2023/08/18 07:54:50;;;;;;;9.38;7.43;;;19.60;99.90;;;;;;4984042;28;20229;-83
2023/08/18 07:57:17;;;;;;;8.98;7.03;;;19.70;99.90;;;;;;4996240;28;20230;-83
2023/08/18 07:59:45;;;;;;;11.15;7.63;;;19.80;99.90;;;;;;4986482;28;20240;-83
2023/08/18 08:02:11;;;;;;;9.13;7.38;;;19.80;99.90;;;;;;4988578;28;20224;-83
2023/08/18 08:04:38;;;;;;;9.93;8.40;;;19.90;99.90;;;;;;4987718;28;20230;-84
2023/08/18 08:07:05;;;;;;;9.52;8.20;;;20.00;99.90;;;;;;4992124;28;20226;-83
2023/08/18 08:09:31;;;;;;;7.88;7.05;;;20.10;99.90;;;;;;4992073;28;20241;-83
2023/08/18 08:11:58;;;;;;;9.55;7.40;;;20.20;99.90;;;;;;5004531;28;20226;-83
2023/08/18 08:14:25;;;;;;;7.80;7.00;;;20.20;99.90;;;;;;4990286;28;20233;-83
2023/08/18 08:16:53;;;;;;;9.02;7.40;;;20.40;99.90;;;;;;4987372;28;20232;-83
2023/08/18 08:19:20;;;;;;;9.38;6.78;;;20.50;99.90;;;;;;4991470;28;20749;-83
2023/08/18 08:21:46;;;;;;;8.23;7.32;;;20.50;99.90;;;;;;4998777;28;20230;-83
2023/08/18 08:24:13;;;;;;;8.05;6.40;;;20.60;99.90;;;;;;4990218;28;20222;-82
2023/08/18 08:26:40;;;;;;;8.48;6.93;;;20.70;99.90;;;;;;4989592;28;20232;-83
2023/08/18 08:29:07;;;;;;;11.68;7.93;;;20.80;99.90;;;;;;4983758;28;20222;-83
2023/08/18 08:31:33;;;;;;;8.20;6.70;;;21.00;99.90;;;;;;4993732;28;20225;-83
2023/08/18 08:34:02;;;;;;;10.43;7.35;;;21.00;99.90;;;;;;5005158;28;20239;-83
2023/08/18 08:36:32;;;;;;;9.43;7.78;;;21.10;99.90;;;;;;4984922;28;20233;-84
2023/08/18 08:38:59;;;;;;;9.95;7.82;;;21.20;99.90;;;;;;4994468;28;20221;-84
2023/08/18 08:41:26;;;;;;;9.77;7.53;;;21.20;99.90;;;;;;4987032;28;20286;-84
2023/08/18 08:43:53;;;;;;;12.45;7.78;;;21.30;99.90;;;;;;4990992;28;20324;-84
2023/08/18 08:46:20;;;;;;;8.82;7.65;;;21.30;99.90;;;;;;5011323;28;20263;-84
2023/08/18 08:48:48;;;;;;;8.93;7.60;;;21.30;99.90;;;;;;4992985;28;20235;-84
2023/08/18 08:51:17;;;;;;;7.20;6.47;;;21.30;99.90;;;;;;4996740;28;20217;-83
2023/08/18 08:53:47;;;;;;;9.93;7.85;;;21.40;99.90;;;;;;4989039;28;20234;-83
2023/08/18 08:56:17;;;;;;;8.50;7.07;;;21.40;99.90;;;;;;5004547;28;20228;-84
2023/08/18 08:58:44;;;;;;;10.98;7.70;;;21.40;99.90;;;;;;5006073;28;20644;-84
2023/08/18 09:01:11;;;;;;;8.15;7.15;;;21.40;99.90;;;;;;4987959;28;20225;-84
2023/08/18 09:03:39;;;;;;;10.50;7.70;;;21.40;99.90;;;;;;4992374;28;20245;-84
2023/08/18 09:06:07;;;;;;;10.30;7.07;;;21.50;99.90;;;;;;4997253;28;20226;-82
2023/08/18 09:08:36;;;;;;;8.65;6.82;;;21.50;99.90;;;;;;5000039;28;20225;-83
2023/08/18 09:11:03;;;;;;;12.07;7.78;;;21.60;99.90;;;;;;4985912;28;20234;-83
2023/08/18 09:13:30;;;;;;;10.18;8.07;;;21.70;99.90;;;;;;4987850;28;20316;-83
2023/08/18 09:15:58;;;;;;;9.50;7.65;;;21.80;99.90;;;;;;4998374;28;20229;-83
2023/08/18 09:18:24;;;;;;;8.93;7.25;;;21.80;99.90;;;;;;5002986;28;20266;-83
2023/08/18 09:20:56;;;;;;;9.10;7.53;;;21.90;99.90;;;;;;4995998;28;20233;-83
2023/08/18 09:23:25;;;;;;;9.07;7.20;;;22.00;99.90;;;;;;4997479;28;20225;-83
2023/08/18 09:25:57;;;;;;;7.88;6.95;;;22.10;99.90;;;;;;4996939;28;20223;-83
2023/08/18 09:28:24;;;;;;;11.68;7.95;;;22.20;99.90;;;;;;4982438;28;20230;-83
2023/08/18 09:30:51;;;;;;;9.50;7.43;;;22.30;99.90;;;;;;4988374;28;20236;-82
2023/08/18 09:33:17;;;;;;;8.15;7.32;;;22.50;99.90;;;;;;5007271;28;20233;-83
2023/08/18 09:35:44;;;;;;;10.25;7.28;;;22.70;99.90;;;;;;4989805;28;20325;-82
2023/08/18 09:38:13;;;;;;;8.25;7.43;;;22.80;99.90;;;;;;4992150;28;20219;-82
2023/08/18 09:40:40;;;;;;;7.97;6.40;;;23.10;99.90;;;;;;4998334;28;20249;-82
2023/08/18 09:43:08;;;;;;;7.18;6.38;;;23.40;99.90;;;;;;4997726;28;20724;-83
2023/08/18 09:45:40;;;;;;;7.30;6.60;;;23.90;99.90;;;;;;5000484;28;20742;-82
2023/08/18 09:48:13;;;;;;;7.25;6.50;;;24.40;99.90;;;;;;5013716;28;20308;-82
2023/08/18 09:50:41;;;;;;;6.72;5.80;;;24.90;99.90;;;;;;4999068;28;20313;-82
2023/08/18 09:53:09;;;;;;;6.78;5.70;;;25.40;99.90;;;;;;5000237;28;20224;-82
2023/08/18 09:55:43;;;;;;;5.97;5.47;;;25.90;99.90;;;;;;4996524;28;20597;-82
2023/08/18 09:58:19;;;;;;;6.40;5.25;;;26.50;99.90;;;;;;4981223;28;20836;-82
2023/08/18 10:00:54;;;;;;;8.05;5.60;;;27.10;99.90;;;;;;4999040;28;20224;-83
2023/08/18 10:03:24;;;;;;;7.05;6.10;;;27.60;99.90;;;;;;5008533;28;20319;-82
2023/08/18 10:05:52;;;;;;;5.88;5.28;;;27.90;99.90;;;;;;4996078;28;20264;-83
2023/08/18 10:08:20;;;;;;;6.82;5.50;;;27.90;99.90;;;;;;4997426;28;20253;-83
2023/08/18 10:10:47;;;;;;;6.93;5.38;;;27.80;99.90;;;;;;5003602;28;20229;-83
2023/08/18 10:13:15;;;;;;;5.05;4.55;;;27.70;99.90;;;;;;4994888;28;20312;-83
2023/08/18 10:15:43;;;;;;;6.35;5.72;;;27.60;99.90;;;;;;4985942;28;20219;-84
2023/08/18 10:18:11;;;;;;;7.45;6.15;;;27.70;99.90;;;;;;4997526;28;20226;-83
2023/08/18 10:20:48;;;;;;;7.15;5.85;;;27.90;99.90;;;;;;5010793;28;20284;-84
2023/08/18 10:23:15;;;;;;;7.45;5.72;;;28.10;99.90;;;;;;4991074;28;20714;-84
2023/08/18 10:25:44;;;;;;;7.55;5.90;;;28.30;99.90;;;;;;4994164;28;20223;-84
2023/08/18 10:28:17;;;;;;;6.60;5.25;;;28.40;99.90;;;;;;4999199;28;20229;-83
2023/08/18 10:30:50;;;;;;;7.22;5.43;;;28.50;99.90;;;;;;4997277;28;20253;-84
2023/08/18 10:33:28;;;;;;;5.82;5.25;;;28.80;99.90;;;;;;4995086;28;20232;-84
2023/08/18 10:35:57;;;;;;;7.40;5.55;;;29.10;99.90;;;;;;5001035;28;20291;-84
2023/08/18 10:38:28;;;;;;;6.95;6.35;;;29.50;99.90;;;;;;5009896;28;20228;-85
2023/08/18 10:40:55;;;;;;;6.70;5.97;;;29.80;99.90;;;;;;5001800;28;20244;-84
2023/08/18 10:43:25;;;;;;;8.65;5.00;;;30.10;99.90;;;;;;4995274;28;20236;-83
2023/08/18 10:45:58;;;;;;;7.40;5.43;;;30.40;99.90;;;;;;4993900;28;20258;-84
2023/08/18 10:48:29;;;;;;;5.57;5.05;;;30.60;99.30;;;;;;4990118;28;20229;-84
2023/08/18 10:50:55;;;;;;;6.82;6.00;;;30.90;99.40;;;;;;4994770;28;20221;-85
2023/08/18 10:53:22;;;;;;;6.43;5.85;;;31.10;99.30;;;;;;5002342;28;20221;-84
2023/08/18 10:55:49;;;;;;;4.90;4.50;;;31.30;99.00;;;;;;4993416;28;20724;-84
2023/08/18 10:58:15;;;;;;;5.38;4.88;;;31.50;98.80;;;;;;4984253;28;21908;-85
2023/08/18 11:00:42;;;;;;;5.72;4.90;;;31.70;98.60;;;;;;4995588;28;20222;-84
2023/08/18 11:03:10;;;;;;;6.68;5.97;;;31.90;98.40;;;;;;4990732;28;20221;-84
2023/08/18 11:05:37;;;;;;;8.50;5.90;;;32.20;97.20;;;;;;4993643;28;20252;-84
2023/08/18 11:08:05;;;;;;;5.22;4.57;;;32.40;96.50;;;;;;4992486;28;20244;-85
2023/08/18 11:10:32;;;;;;;7.65;6.28;;;32.50;96.80;;;;;;4992121;28;20313;-83
2023/08/18 11:12:59;;;;;;;6.65;5.95;;;32.60;96.30;;;;;;5014688;28;20659;-84
2023/08/18 11:15:26;;;;;;;6.45;5.85;;;32.60;96.00;;;;;;4987730;28;20230;-84
2023/08/18 11:17:53;;;;;;;7.32;5.70;;;32.50;95.60;;;;;;4995208;28;20936;-84
2023/08/18 11:20:21;;;;;;;7.95;6.63;;;32.40;96.00;;;;;;5004172;28;20272;-84
2023/08/18 11:22:50;;;;;;;7.55;5.78;;;32.30;95.20;;;;;;5000577;28;22162;-83
2023/08/18 11:25:17;;;;;;;9.57;6.40;;;32.20;96.10;;;;;;4997147;28;20234;-85
2023/08/18 11:27:44;;;;;;;6.60;5.38;;;32.20;96.30;;;;;;4998502;28;20226;-84
2023/08/18 11:30:13;;;;;;;7.82;6.05;;;32.20;96.10;;;;;;4989893;28;20222;-84
2023/08/18 11:32:40;;;;;;;7.68;6.20;;;32.20;96.10;;;;;;4998014;28;20305;-84
2023/08/18 11:35:09;;;;;;;7.90;5.32;;;32.10;95.50;;;;;;4991000;28;20314;-84
2023/08/18 11:37:40;;;;;;;5.90;5.40;;;32.10;95.60;;;;;;4994627;28;20226;-84
2023/08/18 11:40:10;;;;;;;6.85;6.20;;;32.00;95.60;;;;;;4997668;28;20217;-84
2023/08/18 11:42:39;;;;;;;7.53;6.80;;;32.00;95.30;;;;;;4997610;28;20221;-84
2023/08/18 11:45:08;;;;;;;6.70;6.10;;;31.90;95.20;;;;;;4990997;28;20584;-85
2023/08/18 11:47:36;;;;;;;5.60;5.10;;;31.70;95.20;;;;;;4997182;28;20704;-85
2023/08/18 11:50:05;;;;;;;5.78;5.07;;;31.50;96.10;;;;;;4992505;28;20221;-84
2023/08/18 11:52:41;;;;;;;6.22;5.47;;;31.40;96.60;;;;;;4985497;28;20869;-84
2023/08/18 11:55:09;;;;;;;6.40;5.25;;;31.50;96.40;;;;;;4991833;28;20308;-85
2023/08/18 11:57:40;;;;;;;5.82;5.32;;;31.50;96.00;;;;;;4993677;28;20318;-85
2023/08/18 12:00:12;;;;;;;5.72;5.13;;;31.60;96.40;;;;;;4992417;28;20317;-84
2023/08/18 12:02:42;;;;;;;6.00;5.20;;;31.60;96.30;;;;;;4992195;28;20276;-85
2023/08/18 12:05:19;;;;;;;8.13;5.38;;;31.60;96.00;;;;;;4987870;28;20229;-85
2023/08/18 12:07:47;;;;;;;6.07;5.47;;;31.60;96.40;;;;;;5003910;28;20764;-84
2023/08/18 12:10:13;;;;;;;5.68;5.10;;;31.70;96.10;;;;;;4987250;28;20325;-85
2023/08/18 12:12:40;;;;;;;8.48;5.40;;;31.70;96.10;;;;;;5001704;28;20587;-84
2023/08/18 12:15:08;;;;;;;5.03;4.50;;;31.80;96.00;;;;;;4986809;28;20265;-85
2023/08/18 12:17:34;;;;;;;8.18;6.13;;;31.80;96.00;;;;;;4988868;28;20768;-85
2023/08/18 12:20:06;;;;;;;7.15;5.43;;;31.70;95.50;;;;;;4987300;28;20221;-83
2023/08/18 12:22:32;;;;;;;6.05;4.80;;;31.60;95.70;;;;;;5003574;28;20222;-86
2023/08/18 12:25:00;;;;;;;6.07;4.75;;;31.50;95.90;;;;;;4989645;28;20226;-87
2023/08/18 12:27:29;;;;;;;5.60;5.00;;;31.50;96.50;;;;;;4989084;28;20222;-86
2023/08/18 12:29:56;;;;;;;6.15;5.55;;;31.60;96.40;;;;;;4987076;28;20228;-87
2023/08/18 12:32:22;;;;;;;6.45;4.97;;;31.70;96.10;;;;;;4990402;28;20224;-86
2023/08/18 12:34:50;;;;;;;5.38;4.50;;;31.70;96.20;;;;;;4992477;28;20325;-86
2023/08/18 12:37:18;;;;;;;6.15;5.28;;;31.80;96.20;;;;;;4989079;28;20226;-86
2023/08/18 12:39:46;;;;;;;5.47;4.93;;;31.90;95.80;;;;;;4991870;28;20237;-88
2023/08/18 12:42:14;;;;;;;5.55;5.05;;;32.00;96.00;;;;;;4984766;28;20221;-86
2023/08/18 12:44:41;;;;;;;5.63;5.13;;;32.20;96.10;;;;;;4991394;28;20222;-86
2023/08/18 12:47:07;;;;;;;5.60;5.10;;;32.30;95.60;;;;;;4988905;28;20230;-86