Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:27;;;;;;;;;;;14.40;99.90;;;;;;5034128;28;19909;-69
2023/06/11 00:02:56;;;;;;;;;;;14.40;99.90;;;;;;5033927;28;19909;-69
2023/06/11 00:05:22;;;;;;;;;;;14.50;99.90;;;;;;5033934;28;19916;-70
2023/06/11 00:07:48;;;;;;;;;;;14.60;99.90;;;;;;5033962;28;19916;-70
2023/06/11 00:10:14;;;;;;;;;;;14.60;99.90;;;;;;5033837;28;19920;-70
2023/06/11 00:12:40;;;;;;;;;;;14.60;99.90;;;;;;5034055;28;19965;-69
2023/06/11 00:15:06;;;;;;;;;;;14.50;99.90;;;;;;5033825;28;19913;-70
2023/06/11 00:17:33;;;;;;;;;;;14.50;99.90;;;;;;5033794;28;19905;-70
2023/06/11 00:19:59;;;;;;;;;;;14.40;99.90;;;;;;5033805;28;19963;-70
2023/06/11 00:22:26;;;;;;;;;;;14.40;99.90;;;;;;5033711;28;20288;-70
2023/06/11 00:24:52;;;;;;;;;;;14.30;99.90;;;;;;5016441;28;20007;-70
2023/06/11 00:27:18;;;;;;;;;;;14.30;99.90;;;;;;5016037;28;20402;-70
2023/06/11 00:29:43;;;;;;;;;;;14.30;99.90;;;;;;5033756;28;19920;-70
2023/06/11 00:32:09;;;;;;;;;;;14.30;99.90;;;;;;5033812;28;19909;-70
2023/06/11 00:34:35;;;;;;;;;;;14.40;99.90;;;;;;5033597;28;19905;-70
2023/06/11 00:37:00;;;;;;;;;;;14.50;99.90;;;;;;5038001;28;20016;-70
2023/06/11 00:39:26;;;;;;;;;;;14.60;99.90;;;;;;5020366;28;19998;-70
2023/06/11 00:41:53;;;;;;;;;;;14.60;99.90;;;;;;5037898;28;19959;-70
2023/06/11 00:44:21;;;;;;;;;;;14.60;99.90;;;;;;5037578;28;20301;-69
2023/06/11 00:46:48;;;;;;;;;;;14.70;99.90;;;;;;5037666;28;19959;-69
2023/06/11 00:49:17;;;;;;;;;;;14.70;99.90;;;;;;5037475;28;19959;-70
2023/06/11 00:51:44;;;;;;;;;;;14.70;99.90;;;;;;5020111;28;20289;-70
2023/06/11 00:54:13;;;;;;;;;;;14.80;99.90;;;;;;5037411;28;19905;-69
2023/06/11 00:56:57;;;;;;;;;;;14.70;99.90;;;;;;5037985;28;19905;-69
2023/06/11 00:59:25;;;;;;;;;;;14.80;99.90;;;;;;5037611;28;19931;-70
2023/06/11 01:01:53;;;;;;;;;;;14.80;99.90;;;;;;5037327;28;19909;-70
2023/06/11 01:04:23;;;;;;;;;;;14.70;99.90;;;;;;5037157;28;19913;-70
2023/06/11 01:06:51;;;;;;;;;;;14.70;99.90;;;;;;5037224;28;19909;-70
2023/06/11 01:09:22;;;;;;;;;;;14.70;99.90;;;;;;5037191;28;19905;-70
2023/06/11 01:11:53;;;;;;;;;;;14.60;99.90;;;;;;5037440;28;19905;-69
2023/06/11 01:14:19;;;;;;;;;;;14.60;99.90;;;;;;5037081;28;19916;-69
2023/06/11 01:16:54;;;;;;;;;;;14.50;99.90;;;;;;5037105;28;19913;-70
2023/06/11 01:19:30;;;;;;;;;;;14.50;99.90;;;;;;5037082;28;19905;-69
2023/06/11 01:21:59;;;;;;;;;;;14.40;99.90;;;;;;5037045;28;19905;-70
2023/06/11 01:24:44;;;;;;;;;;;14.30;99.90;;;;;;5036790;28;19913;-70
2023/06/11 01:27:23;;;;;;;;;;;14.30;99.90;;;;;;4986658;28;20365;-70
2023/06/11 01:29:49;;;;;;;;;;;14.20;99.90;;;;;;5036841;28;19936;-70
2023/06/11 01:32:17;;;;;;;;;;;14.10;99.90;;;;;;5036928;28;19913;-70
2023/06/11 01:34:42;;;;;;;;;;;14.00;99.90;;;;;;5036687;28;19912;-70
2023/06/11 01:37:12;;;;;;;;;;;14.00;99.90;;;;;;5036755;28;19909;-70
2023/06/11 01:39:37;;;;;;;;;;;14.00;99.90;;;;;;5036679;28;19909;-70
2023/06/11 01:42:03;;;;;;;;;;;14.00;99.90;;;;;;5036582;28;20289;-70
2023/06/11 01:44:29;;;;;;;;;;;14.00;99.90;;;;;;5036476;28;19971;-69
2023/06/11 01:46:54;;;;;;;;;;;14.00;99.90;;;;;;5036488;28;19959;-70
2023/06/11 01:49:20;;;;;;;;;;;14.10;99.90;;;;;;5036430;28;19916;-70
2023/06/11 01:51:46;;;;;;;;;;;14.10;99.90;;;;;;5018604;28;19909;-69
2023/06/11 01:54:11;;;;;;;;;;;14.10;99.90;;;;;;5036405;28;20423;-69
2023/06/11 01:56:37;;;;;;;;;;;14.10;99.90;;;;;;5036470;28;19908;-69
2023/06/11 01:59:02;;;;;;;;;;;14.20;99.90;;;;;;5036253;28;19916;-69
2023/06/11 02:01:32;;;;;;;;;;;14.20;99.90;;;;;;5036444;28;19932;-70
2023/06/11 02:03:58;;;;;;;;;;;14.20;99.90;;;;;;5036103;28;19913;-70
2023/06/11 02:06:24;;;;;;;;;;;14.10;99.90;;;;;;5036226;28;19936;-69
2023/06/11 02:08:49;;;;;;;;;;;14.10;99.90;;;;;;5018533;28;19909;-70
2023/06/11 02:11:15;;;;;;;;;;;14.00;99.90;;;;;;5036077;28;19917;-69
2023/06/11 02:13:41;;;;;;;;;;;13.90;99.90;;;;;;5035967;28;19949;-70
2023/06/11 02:16:06;;;;;;;;;;;13.80;99.90;;;;;;5036171;28;20003;-69
2023/06/11 02:18:32;;;;;;;;;;;13.70;99.90;;;;;;5018310;28;19913;-69
2023/06/11 02:20:57;;;;;;;;;;;13.60;99.90;;;;;;5035905;28;19913;-70
2023/06/11 02:23:23;;;;;;;;;;;13.60;99.90;;;;;;5035785;28;19913;-69
2023/06/11 02:25:48;;;;;;;;;;;13.60;99.90;;;;;;5035965;28;19909;-70
2023/06/11 02:28:15;;;;;;;;;;;13.60;99.90;;;;;;5035753;28;19913;-69
2023/06/11 02:30:40;;;;;;;;;;;13.50;99.90;;;;;;5035844;28;19995;-70
2023/06/11 02:33:06;;;;;;;;;;;13.50;99.90;;;;;;5035677;28;19941;-69
2023/06/11 02:35:31;;;;;;;;;;;13.40;99.90;;;;;;5035566;28;20365;-70
2023/06/11 02:37:57;;;;;;;;;;;13.30;99.90;;;;;;5035613;28;19917;-70
2023/06/11 02:40:22;;;;;;;;;;;13.30;99.90;;;;;;5035547;28;19909;-69
2023/06/11 02:42:48;;;;;;;;;;;13.20;99.90;;;;;;5035436;28;19963;-69
2023/06/11 02:45:13;;;;;;;;;;;13.20;99.90;;;;;;5035545;28;20393;-69
2023/06/11 02:47:39;;;;;;;;;;;13.30;99.90;;;;;;5035422;28;20335;-70
2023/06/11 02:50:05;;;;;;;;;;;13.30;99.90;;;;;;5035186;28;19917;-70
2023/06/11 02:52:30;;;;;;;;;;;13.40;99.90;;;;;;5035263;28;20332;-70
2023/06/11 02:54:56;;;;;;;;;;;13.40;99.90;;;;;;5035271;28;19996;-70
2023/06/11 02:57:21;;;;;;;;;;;13.40;99.90;;;;;;5034950;28;19990;-70
2023/06/11 02:59:47;;;;;;;;;;;13.40;99.90;;;;;;5017122;28;20000;-70
2023/06/11 03:02:12;;;;;;;;;;;13.40;99.90;;;;;;5035418;28;19909;-70
2023/06/11 03:04:38;;;;;;;;;;;13.40;99.90;;;;;;5035043;28;19913;-70
2023/06/11 03:07:03;;;;;;;;;;;13.30;99.90;;;;;;5035040;28;19917;-70
2023/06/11 03:09:29;;;;;;;;;;;13.20;99.90;;;;;;5034997;28;19968;-69
2023/06/11 03:11:55;;;;;;;;;;;13.10;99.90;;;;;;5017486;28;19932;-69
2023/06/11 03:14:21;;;;;;;;;;;13.10;99.90;;;;;;5034850;28;19915;-69
2023/06/11 03:16:46;;;;;;;;;;;13.10;99.90;;;;;;5034838;28;19948;-70
2023/06/11 03:19:12;;;;;;;;;;;13.10;99.90;;;;;;5034784;28;19910;-70
2023/06/11 03:21:37;;;;;;;;;;;13.10;99.90;;;;;;5034775;28;19952;-69
2023/06/11 03:24:03;;;;;;;;;;;13.10;99.90;;;;;;5034584;28;19913;-69
2023/06/11 03:26:29;;;;;;;;;;;13.10;99.90;;;;;;5034726;28;19905;-70
2023/06/11 03:28:54;;;;;;;;;;;13.20;99.90;;;;;;5034762;28;19909;-69
2023/06/11 03:31:20;;;;;;;;;;;13.10;99.90;;;;;;5034657;28;19932;-70
2023/06/11 03:33:45;;;;;;;;;;;13.10;99.90;;;;;;5034477;28;19957;-70
2023/06/11 03:36:11;;;;;;;;;;;13.10;99.90;;;;;;5016824;28;19909;-70
2023/06/11 03:38:36;;;;;;;;;;;13.20;99.90;;;;;;5034575;28;20412;-70
2023/06/11 03:41:02;;;;;;;;;;;13.20;99.90;;;;;;5034382;28;19959;-70
2023/06/11 03:43:27;;;;;;;;;;;13.20;99.90;;;;;;5034195;28;20288;-70
2023/06/11 03:45:53;;;;;;;;;;;13.20;99.90;;;;;;5034365;28;20370;-70
2023/06/11 03:48:18;;;;;;;;;;;13.20;99.90;;;;;;5034255;28;20332;-70
2023/06/11 03:50:44;;;;;;;;;;;13.20;99.90;;;;;;5034173;28;19921;-70
2023/06/11 03:53:10;;;;;;;;;;;13.20;99.90;;;;;;5034245;28;19905;-70
2023/06/11 03:55:35;;;;;;;;;;;13.20;99.90;;;;;;5034061;28;20348;-70
2023/06/11 03:58:01;;;;;;;;;;;13.20;99.90;;;;;;5034170;28;20407;-70
2023/06/11 04:00:30;;;;;;;;;;;13.20;99.90;;;;;;5034061;28;19905;-70
2023/06/11 04:02:56;;;;;;;;;;;13.10;99.90;;;;;;5033998;28;20380;-70
2023/06/11 04:05:21;;;;;;;;;;;13.00;99.90;;;;;;5034059;28;19909;-70
2023/06/11 04:07:47;;;;;;;;;;;12.90;99.90;;;;;;5016264;28;20369;-70
2023/06/11 04:10:13;;;;;;;;;;;12.80;99.90;;;;;;5033252;28;19909;-70
2023/06/11 04:12:38;;;;;;;;;;;12.80;99.90;;;;;;5033953;28;19986;-70
2023/06/11 04:15:04;;;;;;;;;;;12.70;99.90;;;;;;5033872;28;19913;-70
2023/06/11 04:17:30;;;;;;;;;;;12.70;99.90;;;;;;5016214;28;19955;-70
2023/06/11 04:19:55;;;;;;;;;;;12.60;99.90;;;;;;5033847;28;19996;-70
2023/06/11 04:22:21;;;;;;;;;;;12.60;99.90;;;;;;5033840;28;19916;-70
2023/06/11 04:24:46;;;;;;;;;;;12.70;99.90;;;;;;5033684;28;19912;-69
2023/06/11 04:27:12;;;;;;;;;;;12.70;99.90;;;;;;5033765;28;19909;-70
2023/06/11 04:29:38;;;;;;;;;;;12.70;99.90;;;;;;5033752;28;20332;-70
2023/06/11 04:32:03;;;;;;;;;;;12.80;99.90;;;;;;5033758;28;19913;-70
2023/06/11 04:34:29;;;;;;;;;;;12.80;99.90;;;;;;5033582;28;19908;-70
2023/06/11 04:36:55;;;;;;;;;;;12.80;99.90;;;;;;5033694;28;19962;-70
2023/06/11 04:39:22;;;;;;;;;;;12.90;99.90;;;;;;5033661;28;19909;-70
2023/06/11 04:41:47;;;;;;;;;;;12.90;99.90;;;;;;5033749;28;19905;-70
2023/06/11 04:44:13;;;;;;;;;;;12.90;99.90;;;;;;5015558;28;20015;-70
2023/06/11 04:46:40;;;;;;;;;;;13.00;99.90;;;;;;5033560;28;20003;-70
2023/06/11 04:49:06;;;;;;;;;;;12.90;99.90;;;;;;5015716;28;20432;-70
2023/06/11 04:51:33;;;;;;;;;;;13.00;99.90;;;;;;5015817;28;20000;-70
2023/06/11 04:54:07;;;;;;;;;;;13.00;99.90;;;;;;5015761;28;20420;-70
2023/06/11 04:56:33;;;;;;;;;;;13.00;99.90;;;;;;5033561;28;19996;-70
2023/06/11 04:58:58;;;;;;;;;;;13.00;99.90;;;;;;5033493;28;19937;-70
2023/06/11 05:01:30;;;;;;;;;;;13.10;99.90;;;;;;5033621;28;20012;-70
2023/06/11 05:03:55;;;;;;;;;;;13.10;99.90;;;;;;5015610;28;19939;-70
2023/06/11 05:06:23;;;;;;;;;;;13.10;99.90;;;;;;5033463;28;19913;-69
2023/06/11 05:08:48;;;;;;;;;;;13.10;99.90;;;;;;5033371;28;19909;-72
2023/06/11 05:11:14;;;;;;;;;;;13.10;99.90;;;;;;5033389;28;20276;-69
2023/06/11 05:13:40;;;;;;;;;;;13.20;99.90;;;;;;5033237;28;19905;-69
2023/06/11 05:16:05;;;;;;;;;;;13.20;99.90;;;;;;5033248;28;19916;-69
2023/06/11 05:18:31;;;;;;;;;;;13.30;99.90;;;;;;5033331;28;19959;-69
2023/06/11 05:20:56;;;;;;;;;;;13.30;99.90;;;;;;5033750;28;19956;-69
2023/06/11 05:23:27;;;;;;;;;;;13.30;99.90;;;;;;5036938;28;20384;-69
2023/06/11 05:25:52;;;;;;;;;;;13.40;99.90;;;;;;5037022;28;19913;-69
2023/06/11 05:28:18;;;;;;;;;;;13.50;99.90;;;;;;5036857;28;19932;-69
2023/06/11 05:30:45;;;;;;;;;;;13.60;99.90;;;;;;5036944;28;19917;-69
2023/06/11 05:33:11;;;;;;;;;;;13.70;99.90;;;;;;5036913;28;19944;-69
2023/06/11 05:35:37;;;;;;;;;;;13.90;99.90;;;;;;5037007;28;20012;-69
2023/06/11 05:38:09;;;;;;;;;;;14.00;99.90;;;;;;5036738;28;19940;-70
2023/06/11 05:40:36;;;;;;;;;;;14.20;99.90;;;;;;5036956;28;19971;-69
2023/06/11 05:43:02;;;;;;;;;;;14.30;99.90;;;;;;5036573;28;19908;-70
2023/06/11 05:45:30;;;;;;;;;;;14.40;99.90;;;;;;5036547;28;20284;-69
2023/06/11 05:47:55;;;;;;;;;;;14.50;99.90;;;;;;5036567;28;19956;-69
2023/06/11 05:50:21;;;;;;;;;;;14.50;99.90;;;;;;5051643;22;19925;-72
2023/06/11 05:52:46;;;;;;;;;;;14.60;99.90;;;;;;5035309;28;20286;-72
2023/06/11 05:55:12;;;;;;;;;;;14.60;99.90;;;;;;5036471;28;20272;-72
2023/06/11 05:57:37;;;;;;;;;;;14.70;99.90;;;;;;5036356;28;19909;-72
2023/06/11 06:00:06;;;;;;;;;;;14.70;99.90;;;;;;5036182;28;20000;-72
2023/06/11 06:02:31;;;;;;;;;;;14.80;99.90;;;;;;5036018;28;20361;-72
2023/06/11 06:04:57;;;;;;;;;;;14.80;99.90;;;;;;5036065;28;19913;-72
2023/06/11 06:07:22;;;;;;;;;;;14.90;99.90;;;;;;5035028;28;24074;-72
2023/06/11 06:09:48;;;;;;;;;;;14.90;99.90;;;;;;5034668;28;19905;-72
2023/06/11 06:12:13;;;;;;;;;;;14.90;99.90;;;;;;5034709;28;19916;-72
2023/06/11 06:14:39;;;;;;;;;;;15.00;99.90;;;;;;5034245;28;24069;-72
2023/06/11 06:17:05;;;;;;;;;;;15.10;99.90;;;;;;5034527;28;20001;-72
2023/06/11 06:19:30;;;;;;;;;;;15.10;99.90;;;;;;5034489;28;24091;-72
2023/06/11 06:21:56;;;;;;;9.90;7.60;;;15.20;99.90;;;;;;5035297;28;20336;-73
2023/06/11 06:24:21;;;;;;;8.15;6.65;;;15.20;99.90;;;;;;5035491;28;20396;-72
2023/06/11 06:26:56;;;;;;;10.85;8.15;;;15.30;99.90;;;;;;5035432;28;20025;-72
2023/06/11 06:29:23;;;;;;;11.93;7.55;;;15.30;99.90;;;;;;5035573;28;20466;-72
2023/06/11 06:31:50;;;;;;;8.55;7.05;;;15.40;99.90;;;;;;5035269;28;20041;-73
2023/06/11 06:34:16;;;;;;;10.88;7.22;;;15.40;99.90;;;;;;5034463;28;20101;-73
2023/06/11 06:36:41;;;;;;;8.00;6.78;;;15.50;99.90;;;;;;5035249;28;20068;-73
2023/06/11 06:39:07;;;;;;;8.27;6.75;;;15.60;99.90;;;;;;5035303;28;20045;-73
2023/06/11 06:41:33;;;;;;;10.18;7.47;;;15.70;99.90;;;;;;5035139;28;20033;-73
2023/06/11 06:43:59;;;;;;;9.63;8.10;;;15.90;99.90;;;;;;5033753;28;20025;-73
2023/06/11 06:46:24;;;;;;;9.23;6.80;;;16.00;99.90;;;;;;5035950;28;20390;-73
2023/06/11 06:48:51;;;;;;;8.80;7.07;;;16.10;99.90;;;;;;5035037;28;20034;-73
2023/06/11 06:51:20;;;;;;;7.90;6.72;;;16.20;99.90;;;;;;5034752;28;20025;-73
2023/06/11 06:53:48;;;;;;;11.40;6.90;;;16.30;99.90;;;;;;5034939;28;20054;-73
2023/06/11 06:56:15;;;;;;;9.20;7.40;;;16.40;99.90;;;;;;5034852;28;20099;-73
2023/06/11 06:58:40;;;;;;;9.55;6.90;;;16.50;99.90;;;;;;5035062;28;20026;-73
2023/06/11 07:01:06;;;;;;;10.13;6.93;;;16.60;99.90;;;;;;5034661;28;20031;-73
2023/06/11 07:03:34;;;;;;;7.93;6.40;;;16.70;99.90;;;;;;5033477;28;20025;-73
2023/06/11 07:06:00;;;;;;;7.82;6.07;;;16.80;99.90;;;;;;5033412;28;20374;-73
2023/06/11 07:08:26;;;;;;;8.90;6.28;;;16.80;99.90;;;;;;5034608;28;20031;-73
2023/06/11 07:10:54;;;;;;;6.95;5.38;;;16.80;99.90;;;;;;5034644;28;20534;-72
2023/06/11 07:13:21;;;;;;;9.50;5.63;;;16.90;99.90;;;;;;5034543;28;20029;-73
2023/06/11 07:15:47;;;;;;;10.07;6.72;;;16.90;99.90;;;;;;5034470;28;20030;-73
2023/06/11 07:18:13;;;;;;;7.32;5.93;;;17.00;99.90;;;;;;5033479;28;20122;-72
2023/06/11 07:20:38;;;;;;;7.32;5.38;;;17.20;99.90;;;;;;5034329;28;20116;-73
2023/06/11 07:23:04;;;;;;;9.85;6.75;;;17.30;99.90;;;;;;5033008;28;20056;-73
2023/06/11 07:25:31;;;;;;;10.15;6.78;;;17.50;99.90;;;;;;5034304;28;20021;-73
2023/06/11 07:28:01;;;;;;;8.68;6.82;;;17.70;99.90;;;;;;5034237;28;20028;-72
2023/06/11 07:30:27;;;;;;;9.37;7.33;;;17.90;99.90;;;;;;5034488;28;20029;-73
2023/06/11 07:32:53;;;;;;;7.63;5.88;;;18.00;99.90;;;;;;5034069;28;20296;-73
2023/06/11 07:35:20;;;;;;;8.45;6.47;;;18.10;99.90;;;;;;5034086;28;20493;-73
2023/06/11 07:37:47;;;;;;;7.18;5.22;;;18.20;99.90;;;;;;5034034;28;20029;-73
2023/06/11 07:40:13;;;;;;;6.35;5.32;;;18.40;99.90;;;;;;5033908;28;20029;-73
2023/06/11 07:42:39;;;;;;;7.80;5.88;;;18.50;99.90;;;;;;5033853;28;20079;-73
2023/06/11 07:45:08;;;;;;;7.22;5.32;;;18.70;99.90;;;;;;5033770;28;20025;-73
2023/06/11 07:47:34;;;;;;;7.50;5.85;;;18.80;99.90;;;;;;5033894;28;20029;-73
2023/06/11 07:50:00;;;;;;;6.93;5.28;;;18.80;99.90;;;;;;5033788;28;20018;-73
2023/06/11 07:52:26;;;;;;;5.78;4.72;;;19.00;99.90;;;;;;5033853;28;20045;-73
2023/06/11 07:54:52;;;;;;;5.07;4.40;;;19.10;99.90;;;;;;5033804;28;20095;-73
2023/06/11 07:57:17;;;;;;;9.20;4.75;;;19.20;99.90;;;;;;5032712;28;20065;-73
2023/06/11 07:59:43;;;;;;;5.68;4.53;;;19.30;99.90;;;;;;5033734;28;20076;-73
2023/06/11 08:02:10;;;;;;;6.18;4.55;;;19.40;99.90;;;;;;5033602;28;20048;-73
2023/06/11 08:04:36;;;;;;;5.13;4.63;;;19.60;99.90;;;;;;5033569;28;20030;-73
2023/06/11 08:07:03;;;;;;;5.80;4.78;;;19.80;99.90;;;;;;5033632;28;20071;-73
2023/06/11 08:09:29;;;;;;;7.47;4.25;;;19.90;99.90;;;;;;5032337;28;20108;-73
2023/06/11 08:11:54;;;;;;;6.43;4.35;;;20.00;99.90;;;;;;5033485;28;20108;-73
2023/06/11 08:14:21;;;;;;;5.22;4.13;;;20.10;99.90;;;;;;5033715;28;20037;-73
2023/06/11 08:16:46;;;;;;;5.93;4.18;;;20.10;99.90;;;;;;5033776;28;20030;-73
2023/06/11 08:19:13;;;;;;;5.72;4.35;;;20.10;99.90;;;;;;5032246;28;20026;-73
2023/06/11 08:21:42;;;;;;;6.20;4.10;;;20.10;99.90;;;;;;5033352;28;20432;-73
2023/06/11 08:24:08;;;;;;;4.78;4.00;;;20.00;99.90;;;;;;5033351;28;20033;-73
2023/06/11 08:26:34;;;;;;;5.13;4.10;;;20.00;99.90;;;;;;5033430;28;20025;-73
2023/06/11 08:29:00;;;;;;;5.00;3.88;;;20.00;99.90;;;;;;5033709;28;20029;-73
2023/06/11 08:31:26;;;;;;;4.75;3.45;;;20.10;99.90;;;;;;5033270;28;20037;-73
2023/06/11 08:33:52;;;;;;;4.63;3.20;;;20.10;99.90;;;;;;5033321;28;20116;-73
2023/06/11 08:36:18;;;;;;;6.40;3.63;;;20.10;99.90;;;;;;5033282;28;20033;-73
2023/06/11 08:38:45;;;;;;;3.92;3.22;;;20.10;99.90;;;;;;5033279;28;20393;-73
2023/06/11 08:41:11;;;;;;;5.13;3.70;;;20.20;99.90;;;;;;5033168;28;20030;-73
2023/06/11 08:43:38;;;;;;;8.70;4.00;;;20.30;99.90;;;;;;5031966;28;20537;-73
2023/06/11 08:46:04;;;;;;;5.57;3.63;;;20.30;99.90;;;;;;5033253;28;20052;-73
2023/06/11 08:48:35;;;;;;;4.78;3.80;;;20.40;99.90;;;;;;5033211;28;20129;-73
2023/06/11 08:51:03;;;;;;;5.13;3.80;;;20.40;99.90;;;;;;5033251;28;20033;-73
2023/06/11 08:53:30;;;;;;;3.97;3.35;;;20.50;99.90;;;;;;5033231;28;20025;-73
2023/06/11 08:55:56;;;;;;;4.97;3.63;;;20.70;99.90;;;;;;5033614;28;20474;-73
2023/06/11 08:58:22;;;;;;;4.53;3.80;;;20.80;99.90;;;;;;5037661;28;20030;-73
2023/06/11 09:00:48;;;;;;;5.22;3.67;;;20.70;99.90;;;;;;5037181;28;20037;-73
2023/06/11 09:03:15;;;;;;;4.97;3.63;;;20.70;99.90;;;;;;5037195;28;20079;-73
2023/06/11 09:05:43;;;;;;;5.15;3.88;;;20.70;99.90;;;;;;5037111;28;20021;-73
2023/06/11 09:08:08;;;;;;;5.40;3.88;;;20.70;99.90;;;;;;5036878;28;20052;-73
2023/06/11 09:10:37;;;;;;;;;;;20.70;99.90;;;;;;5037252;28;20390;-73
2023/06/11 09:13:06;;;;;;;;;;;20.80;99.90;;;;;;5037295;28;19905;-73
2023/06/11 09:15:32;;;;;;;;;;;21.10;99.90;;;;;;5048781;28;19948;-73
2023/06/11 09:18:00;;;;;;;;;;;21.20;99.90;;;;;;5057076;28;19956;-73
2023/06/11 09:20:26;;;;;;;;;;;21.30;99.90;;;;;;5057044;28;19912;-73
2023/06/11 09:22:54;;;;;;;;;;;21.50;99.90;;;;;;5057327;28;19905;-74
2023/06/11 09:25:19;;;;;;;;;;;21.60;99.90;;;;;;5057042;28;19916;-73
2023/06/11 09:27:46;;;;;;;;;;;21.60;99.90;;;;;;5056891;28;19909;-73
2023/06/11 09:30:13;;;;;;;;;;;21.50;99.90;;;;;;5056801;28;19905;-73
2023/06/11 09:32:40;;;;;;;;;;;21.50;99.90;;;;;;5056811;28;19908;-73
2023/06/11 09:35:06;;;;;;;;;;;21.40;99.90;;;;;;5056760;28;19908;-73
2023/06/11 09:37:38;;;;;;;;;;;21.30;99.90;;;;;;5056626;28;19912;-73
2023/06/11 09:40:05;;;;;;;;;;;21.30;99.90;;;;;;5056763;28;19954;-73
2023/06/11 09:42:34;;;;;;;;;;;21.20;99.90;;;;;;5056649;28;20326;-73
2023/06/11 09:44:59;;;;;;;;;;;21.20;99.90;;;;;;5056759;28;19909;-73
2023/06/11 09:47:26;;;;;;;;;;;21.30;99.90;;;;;;5056933;28;20337;-73
2023/06/11 09:49:52;;;;;;;;;;;21.30;99.90;;;;;;5056499;28;19999;-73
2023/06/11 09:52:18;;;;;;;;;;;21.50;99.90;;;;;;5056389;28;20012;-73
2023/06/11 09:54:44;;;;;;;;;;;21.70;99.90;;;;;;5056370;28;19956;-73
2023/06/11 09:57:11;;;;;;;;;;;21.90;99.90;;;;;;5056354;28;19908;-73
2023/06/11 09:59:37;;;;;;;;;;;22.20;99.20;;;;;;5056255;28;19905;-73
2023/06/11 10:02:03;;;;;;;;;;;22.50;98.90;;;;;;5056184;28;19905;-73
2023/06/11 10:04:32;;;;;;;;;;;22.60;97.00;;;;;;5056068;28;19909;-73
2023/06/11 10:06:57;;;;;;;;;;;22.70;96.60;;;;;;5055847;28;19967;-73
2023/06/11 10:09:23;;;;;;;;;;;22.50;96.80;;;;;;5055200;28;20394;-73
2023/06/11 10:11:49;;;;;;;;;;;22.30;97.30;;;;;;5056071;28;19905;-73
2023/06/11 10:14:17;;;;;;;;;;;22.20;96.90;;;;;;5056005;28;19915;-73
2023/06/11 10:16:49;;;;;;;;;;;22.10;96.90;;;;;;5055953;28;19912;-73
2023/06/11 10:19:15;;;;;;;;;;;22.30;97.80;;;;;;5055927;28;19958;-72
2023/06/11 10:21:49;;;;;;;;;;;22.70;95.50;;;;;;5055739;28;19908;-73
2023/06/11 10:24:24;;;;;;;;;;;22.90;96.10;;;;;;5055777;28;19909;-72
2023/06/11 10:27:07;;;;;;;;;;;23.10;96.40;;;;;;5055800;28;19909;-72
2023/06/11 10:29:37;;;;;;;;;;;23.30;95.20;;;;;;5055755;28;19905;-73
2023/06/11 10:32:02;;;;;;;;;;;23.30;94.40;;;;;;5055820;28;19948;-73
2023/06/11 10:34:37;;;;;;;;;;;23.30;94.70;;;;;;5055736;28;19963;-73
2023/06/11 10:37:03;;;;;;;;;;;23.30;95.40;;;;;;5055908;28;19905;-72
2023/06/11 10:39:30;;;;;;;;;;;23.30;94.90;;;;;;5055542;28;20003;-72
2023/06/11 10:42:05;;;;;;;;;;;23.40;94.00;;;;;;5055461;28;19912;-72
2023/06/11 10:44:39;;;;;;;;;;;23.50;94.80;;;;;;5055485;28;19951;-72
2023/06/11 10:47:05;;;;;;;;;;;23.50;93.30;;;;;;5054205;28;19987;-72
2023/06/11 10:49:31;;;;;;;;;;;23.60;93.70;;;;;;5055455;28;19975;-72
2023/06/11 10:51:59;;;;;;;;;;;23.80;93.30;;;;;;5055747;28;19970;-72
2023/06/11 10:54:26;;;;;;;;;;;23.90;92.00;;;;;;5055384;28;19940;-73
2023/06/11 10:56:52;;;;;;;;;;;23.90;92.50;;;;;;5055289;28;19963;-73
2023/06/11 10:59:18;;;;;;;;;;;23.90;91.00;;;;;;5055187;28;19916;-73
2023/06/11 11:01:43;;;;;;;;;;;24.00;92.50;;;;;;5055149;28;19905;-73
2023/06/11 11:04:09;;;;;;;;;;;24.10;91.50;;;;;;5054204;28;20276;-73
2023/06/11 11:06:36;;;;;;;;;;;24.10;90.80;;;;;;5055101;28;20360;-72
2023/06/11 11:09:02;;;;;;;;;;;24.10;88.20;;;;;;5055108;28;19916;-73
2023/06/11 11:11:28;;;;;;;;;;;24.10;88.00;;;;;;5055297;28;19995;-73
2023/06/11 11:13:59;;;;;;;;;;;24.20;89.00;;;;;;5055290;28;19959;-73
2023/06/11 11:16:25;;;;;;;;;;;24.20;87.50;;;;;;5054980;28;19915;-73
2023/06/11 11:18:50;;;;;;;;;;;24.20;90.00;;;;;;5054507;28;19905;-73
2023/06/11 11:21:17;;;;;;;;;;;24.20;89.30;;;;;;5054809;28;20300;-73
2023/06/11 11:23:45;;;;;;;;;;;24.10;85.70;;;;;;5054743;28;19932;-73
2023/06/11 11:26:11;;;;;;;;;;;24.00;88.00;;;;;;5054756;28;19954;-73
2023/06/11 11:28:36;;;;;;;;;;;24.00;90.00;;;;;;5054836;28;20322;-73
2023/06/11 11:31:02;;;;;;;;;;;24.20;88.90;;;;;;5054591;28;19909;-73
2023/06/11 11:33:28;;;;;;;;;;;24.20;87.00;;;;;;5054642;28;20284;-73
2023/06/11 11:35:53;;;;;;;;;;;24.30;85.80;;;;;;5054620;28;19950;-73
2023/06/11 11:38:19;;;;;;;;;;;24.40;86.00;;;;;;5054703;28;19947;-73
2023/06/11 11:40:45;;;;;;;;;;;24.40;86.10;;;;;;5054561;28;19908;-73
2023/06/11 11:43:12;;;;;;;;;;;24.50;85.70;;;;;;5054476;28;19924;-73
2023/06/11 11:45:38;;;;;;;;;;;24.40;83.40;;;;;;5053196;28;19909;-73
2023/06/11 11:48:07;;;;;;;;;;;24.40;84.00;;;;;;5054562;28;19908;-72
2023/06/11 11:50:33;;;;;;;;;;;24.50;85.40;;;;;;5053961;28;20038;-73
2023/06/11 11:53:03;;;;;;;;;;;24.60;82.30;;;;;;5054042;28;19962;-73
2023/06/11 11:55:30;;;;;;;;;;;24.70;80.70;;;;;;5054522;28;19955;-72
2023/06/11 11:58:05;;;;;;;;;;;24.70;82.70;;;;;;5054020;28;19909;-72
2023/06/11 12:00:31;;;;;;;;;;;24.90;85.40;;;;;;5034980;28;19917;-72
2023/06/11 12:02:58;;;;;;;;;;;25.10;81.30;;;;;;5036840;28;19909;-73
2023/06/11 12:05:29;;;;;;;;;;;25.10;79.10;;;;;;5020298;28;20317;-73
2023/06/11 12:07:55;;;;;;;;;;;24.90;76.90;;;;;;5015340;28;19915;-73
2023/06/11 12:10:21;;;;;;;;;;;24.80;79.20;;;;;;5032688;28;19952;-73
2023/06/11 12:12:47;;;;;;;;;;;24.90;79.80;;;;;;5033740;28;20367;-73
2023/06/11 12:15:13;;;;;;;;;;;24.90;78.10;;;;;;5034143;28;19956;-73
2023/06/11 12:17:43;;;;;;;;;;;24.80;75.60;;;;;;5033820;28;19905;-73
2023/06/11 12:20:08;;;;;;;;;;;24.90;77.90;;;;;;5032586;28;19909;-73
2023/06/11 12:22:34;;;;;;;;;;;24.80;77.20;;;;;;5033569;28;19968;-73
2023/06/11 12:24:59;;;;;;;;;;;24.80;75.40;;;;;;5032546;28;19932;-72
2023/06/11 12:27:25;;;;;;;;;;;24.90;78.60;;;;;;5033673;28;19909;-72
2023/06/11 12:29:53;;;;;;;;;;;25.00;78.50;;;;;;5032255;28;19917;-72
2023/06/11 12:32:21;;;;;;;;;;;25.00;76.40;;;;;;5034977;28;19920;-72
2023/06/11 12:34:47;;;;;;;;;;;25.00;77.30;;;;;;5014804;28;19917;-73
2023/06/11 12:37:13;;;;;;;;;;;25.00;77.90;;;;;;5036007;28;20337;-72
2023/06/11 12:39:43;;;;;;;;;;;25.00;76.70;;;;;;5037217;28;20387;-72
2023/06/11 12:42:15;;;;;;;;;;;24.90;77.00;;;;;;5033387;28;20426;-73
2023/06/11 12:44:45;;;;;;;;;;;24.80;76.40;;;;;;5044596;28;20371;-73
2023/06/11 12:47:11;;;;;;;;;;;24.60;74.60;;;;;;5052258;28;19909;-73
2023/06/11 12:49:36;;;;;;;;;;;24.70;76.40;;;;;;5052248;28;19908;-73
2023/06/11 12:52:02;;;;;;;;;;;24.80;76.80;;;;;;5052298;28;19932;-73
2023/06/11 12:54:28;;;;;;;;;;;24.90;75.20;;;;;;5040053;28;19999;-73
2023/06/11 12:56:53;;;;;;;;;;;24.90;77.70;;;;;;5033324;28;20349;-73
2023/06/11 12:59:20;;;;;;;;;;;25.10;76.00;;;;;;5031396;28;20392;-72
2023/06/11 13:01:46;;;;;;;;;;;25.20;74.00;;;;;;5033249;28;19905;-73
2023/06/11 13:04:11;;;;;;;;;;;25.20;77.70;;;;;;5033196;28;19928;-72
2023/06/11 13:06:37;;;;;;;;;;;25.20;76.90;;;;;;5033660;28;19909;-72
2023/06/11 13:09:02;;;;;;;;;;;25.40;76.10;;;;;;5033296;28;19915;-74
2023/06/11 13:11:28;;;;;;;;;;;25.50;74.90;;;;;;5021869;28;19913;-73
2023/06/11 13:13:54;;;;;;;;;;;25.50;73.30;;;;;;5047709;28;19916;-73
2023/06/11 13:16:21;;;;;;;;;;;25.60;74.90;;;;;;5050032;28;20003;-73
2023/06/11 13:18:47;;;;;;;;;;;25.80;74.00;;;;;;5053589;28;20039;-73
2023/06/11 13:21:13;;;;;;;;;;;25.90;72.40;;;;;;5041666;28;19905;-73
2023/06/11 13:23:39;;;;;;;;;;;26.00;71.80;;;;;;5013976;28;19932;-73
2023/06/11 13:26:05;;;;;;;;;;;26.10;73.90;;;;;;5032787;28;20364;-72
2023/06/11 13:28:31;;;;;;;;;;;26.20;73.20;;;;;;5015115;28;19913;-72
2023/06/11 13:30:58;;;;;;;;;;;26.20;73.70;;;;;;5032339;28;19913;-72
2023/06/11 13:33:23;;;;;;;;;;;26.30;71.30;;;;;;5042625;28;19920;-72
2023/06/11 13:35:49;;;;;;;;;;;26.20;70.50;;;;;;5033082;28;20003;-73
2023/06/11 13:38:15;;;;;;;;;;;26.30;69.20;;;;;;5032891;28;19905;-73
2023/06/11 13:40:41;;;;;;;;;;;26.30;68.40;;;;;;5032809;28;19909;-73
2023/06/11 13:43:06;;;;;;;;;;;26.20;67.00;;;;;;5035179;28;19972;-73
2023/06/11 13:45:32;;;;;;;;;;;26.00;68.80;;;;;;5036603;28;19905;-73
2023/06/11 13:48:13;;;;;;;;;;;26.00;68.50;;;;;;5037278;28;19913;-73
2023/06/11 13:50:40;;;;;;;;;;;25.80;65.90;;;;;;5036510;28;19913;-73
2023/06/11 13:53:05;;;;;;;;;;;25.60;68.90;;;;;;5038805;28;19948;-73