Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;;;;;14.80;99.90;;;;;;4955198;29;19911;-78
2023/10/21 00:03:31;;;;;;;;;;;14.80;99.90;;;;;;4955228;29;19906;-73
2023/10/21 00:05:56;;;;;;;;;;;14.70;99.90;;;;;;4955271;29;19906;-72
2023/10/21 00:08:22;;;;;;;;;;;14.70;99.90;;;;;;4954945;29;19907;-78
2023/10/21 00:10:47;;;;;;;;;;;14.70;99.90;;;;;;4941580;29;19907;-78
2023/10/21 00:13:12;;;;;;;;;;;14.60;99.90;;;;;;4917684;29;19907;-77
2023/10/21 00:15:39;;;;;;;;;;;14.60;99.90;;;;;;4916594;29;20286;-78
2023/10/21 00:18:05;;;;;;;;;;;14.60;99.90;;;;;;4917194;29;20022;-73
2023/10/21 00:20:30;;;;;;;;;;;14.60;99.90;;;;;;4917035;29;20005;-72
2023/10/21 00:22:56;;;;;;;;;;;14.70;99.90;;;;;;4916912;29;19914;-72
2023/10/21 00:25:21;;;;;;;;;;;14.80;99.90;;;;;;4925406;29;19946;-78
2023/10/21 00:27:48;;;;;;;;;;;14.80;99.90;;;;;;4935811;29;19907;-79
2023/10/21 00:30:13;;;;;;;;;;;14.70;99.90;;;;;;4936044;29;20311;-73
2023/10/21 00:32:39;;;;;;;;;;;14.70;99.90;;;;;;4935577;29;19910;-73
2023/10/21 00:35:04;;;;;;;;;;;14.70;99.90;;;;;;4935704;29;19970;-79
2023/10/21 00:37:30;;;;;;;;;;;14.70;99.90;;;;;;4935623;29;19954;-78
2023/10/21 00:39:55;;;;;;;;;;;14.80;99.90;;;;;;4937207;29;19925;-78
2023/10/21 00:42:21;;;;;;;;;;;14.90;99.90;;;;;;4942336;29;19911;-73
2023/10/21 00:44:46;;;;;;;;;;;14.80;99.90;;;;;;4954729;29;20350;-77
2023/10/21 00:47:12;;;;;;;;;;;14.60;99.90;;;;;;4954763;29;20389;-73
2023/10/21 00:49:37;;;;;;;;;;;14.60;99.90;;;;;;4954635;29;19955;-73
2023/10/21 00:52:03;;;;;;;;;;;14.60;99.90;;;;;;4954763;28;20321;-78
2023/10/21 00:54:29;;;;;;;;;;;14.70;99.90;;;;;;4958133;29;19958;-78
2023/10/21 00:56:54;;;;;;;;;;;14.90;99.90;;;;;;4958085;29;20366;-73
2023/10/21 00:59:20;;;;;;;;;;;14.90;99.90;;;;;;4957892;29;20366;-73
2023/10/21 01:01:46;;;;;;;;;;;14.90;99.90;;;;;;4958060;29;19913;-74
2023/10/21 01:04:12;;;;;;;;;;;14.80;99.90;;;;;;4958308;29;20279;-73
2023/10/21 01:06:38;;;;;;;;;;;14.80;99.90;;;;;;4958197;29;19906;-73
2023/10/21 01:09:03;;;;;;;;;;;14.90;99.90;;;;;;4958177;29;20262;-73
2023/10/21 01:11:29;;;;;;;;;;;14.90;99.90;;;;;;4933334;29;20341;-78
2023/10/21 01:13:56;;;;;;;;;;;14.90;99.90;;;;;;4919926;29;20350;-78
2023/10/21 01:16:21;;;;;;;;;;;14.90;99.90;;;;;;4920007;29;20016;-79
2023/10/21 01:18:47;;;;;;;;;;;14.80;99.90;;;;;;4918913;29;20367;-79
2023/10/21 01:21:12;;;;;;;;;;;14.80;99.90;;;;;;4919607;29;19907;-73
2023/10/21 01:23:39;;;;;;;;;;;14.80;99.90;;;;;;4919547;29;19907;-73
2023/10/21 01:26:05;;;;;;;;;;;14.90;99.90;;;;;;4933886;29;20421;-78
2023/10/21 01:28:31;;;;;;;;;;;14.70;99.90;;;;;;4938752;29;19906;-78
2023/10/21 01:30:57;;;;;;;;;;;14.40;99.90;;;;;;4938720;29;20442;-78
2023/10/21 01:33:22;;;;;;;;;;;14.20;99.90;;;;;;4938134;29;20274;-78
2023/10/21 01:35:48;;;;;;;;;;;14.10;99.90;;;;;;4938655;29;19946;-73
2023/10/21 01:38:15;;;;;;;;;;;14.20;99.90;;;;;;4938259;29;19910;-73
2023/10/21 01:40:40;;;;;;;;;;;14.20;99.90;;;;;;4940339;29;19914;-79
2023/10/21 01:43:06;;;;;;;;;;;13.70;99.90;;;;;;4949059;29;20297;-78
2023/10/21 01:45:32;;;;;;;;;;;13.00;99.90;;;;;;4957461;29;19972;-77
2023/10/21 01:47:58;;;;;;;;;;;12.70;99.90;;;;;;4957705;29;20380;-74
2023/10/21 01:50:23;;;;;;;;;;;12.60;99.90;;;;;;4957195;29;19910;-74
2023/10/21 01:52:48;;;;;;;;;;;12.50;99.90;;;;;;4957411;29;20009;-74
2023/10/21 01:55:15;;;;;;;;;;;12.50;99.90;;;;;;4957390;29;20370;-78
2023/10/21 01:57:40;;;;;;;;;;;12.60;99.90;;;;;;4957106;29;19962;-79
2023/10/21 02:00:09;;;;;;;;;;;12.70;99.90;;;;;;4957261;29;20024;-78
2023/10/21 02:02:38;;;;;;;;;;;12.90;99.90;;;;;;4956394;29;19950;-74
2023/10/21 02:05:04;;;;;;;;;;;13.00;99.90;;;;;;4957085;28;19906;-78
2023/10/21 02:07:31;;;;;;;;;;;13.10;99.90;;;;;;4957154;29;20001;-78
2023/10/21 02:09:56;;;;;;;;;;;13.40;99.90;;;;;;4950611;29;20378;-78
2023/10/21 02:12:22;;;;;;;;;;;13.60;99.90;;;;;;4926072;29;19911;-78
2023/10/21 02:14:47;;;;;;;;;;;13.90;99.90;;;;;;4918568;29;19918;-74
2023/10/21 02:17:13;;;;;;;;;;;14.10;99.90;;;;;;4918769;29;19907;-73
2023/10/21 02:19:39;;;;;;;;;;;14.10;99.90;;;;;;4918693;29;20355;-78
2023/10/21 02:22:04;;;;;;;;;;;14.20;99.90;;;;;;4918706;29;19950;-78
2023/10/21 02:24:33;;;;;;;;;;;14.20;99.90;;;;;;4920509;29;20064;-77
2023/10/21 02:26:59;;;;;;;;;;;14.20;99.90;;;;;;4937408;29;20025;-74
2023/10/21 02:29:24;;;;;;;;;;;14.20;99.90;;;;;;4937569;29;20347;-73
2023/10/21 02:31:50;;;;;;;;;;;14.10;99.90;;;;;;4937531;29;19911;-78
2023/10/21 02:34:15;;;;;;;;;;;14.20;99.90;;;;;;4937632;29;20393;-73
2023/10/21 02:36:40;;;;;;;;;;;14.30;99.90;;;;;;4937700;29;19914;-78
2023/10/21 02:39:07;;;;;;;;;;;14.20;99.90;;;;;;4937176;29;20001;-73
2023/10/21 02:41:33;;;;;;;;;;;14.20;99.90;;;;;;4943064;29;20287;-74
2023/10/21 02:43:59;;;;;;;;;;;14.20;99.90;;;;;;4950367;29;19917;-78
2023/10/21 02:46:24;;;;;;;;;;;14.40;99.90;;;;;;4956319;29;20287;-79
2023/10/21 02:48:49;;;;;;;;;;;14.40;99.90;;;;;;4956500;29;19955;-78
2023/10/21 02:51:17;;;;;;;;;;;14.50;99.90;;;;;;4955974;29;19906;-78
2023/10/21 02:53:43;;;;;;;;;;;14.50;99.90;;;;;;4956068;29;19910;-74
2023/10/21 02:56:09;;;;;;;;;;;14.70;99.90;;;;;;4956206;29;19919;-74
2023/10/21 02:58:35;;;;;;;;;;;14.70;99.90;;;;;;4956205;29;20243;-74
2023/10/21 03:01:12;;;;;;;;;;;14.50;99.90;;;;;;4956172;29;19912;-78
2023/10/21 03:03:37;;;;;;;;;;;14.30;99.90;;;;;;4955800;29;19914;-79
2023/10/21 03:06:03;;;;;;;;;;;14.20;99.90;;;;;;4955021;29;19913;-79
2023/10/21 03:08:29;;;;;;;;;;;14.30;99.90;;;;;;4955775;29;19906;-74
2023/10/21 03:10:54;;;;;;;;;;;14.30;99.90;;;;;;4941814;29;20401;-78
2023/10/21 03:13:20;;;;;;;;;;;14.30;99.90;;;;;;4918029;29;20422;-78
2023/10/21 03:15:45;;;;;;;;;;;14.30;99.90;;;;;;4916619;29;19914;-79
2023/10/21 03:18:11;;;;;;;;;;;14.30;99.90;;;;;;4917970;29;20285;-74
2023/10/21 03:20:37;;;;;;;;;;;14.30;99.90;;;;;;4916587;29;19911;-73
2023/10/21 03:23:03;;;;;;;;;;;14.30;99.90;;;;;;4917739;29;20359;-74
2023/10/21 03:25:29;;;;;;;;;;;14.30;99.90;;;;;;4926865;29;19914;-78
2023/10/21 03:27:54;;;;;;;;;;;14.30;99.90;;;;;;4936336;29;19910;-78
2023/10/21 03:30:20;;;;;;;;;;;14.40;99.90;;;;;;4936478;29;19907;-79
2023/10/21 03:32:45;;;;;;;;;;;14.40;99.90;;;;;;4936249;29;19914;-74
2023/10/21 03:35:11;;;;;;;;;;;14.40;99.90;;;;;;4936351;29;19971;-74
2023/10/21 03:37:36;;;;;;;;;;;14.60;99.90;;;;;;4936322;29;19945;-78
2023/10/21 03:40:05;;;;;;;;;;;14.60;99.90;;;;;;4936466;29;19913;-74
2023/10/21 03:42:31;;;;;;;;;;;14.80;99.90;;;;;;4943123;29;19942;-78
2023/10/21 03:44:57;;;;;;;;;;;14.80;99.90;;;;;;4938037;29;19910;-74
2023/10/21 03:47:22;;;;;;;;;;;14.70;99.90;;;;;;4954818;29;19914;-74
2023/10/21 03:49:48;;;;;;;;;;;14.70;99.90;;;;;;4955417;29;19907;-78
2023/10/21 03:52:13;;;;;;;;;;;14.80;99.90;;;;;;4955300;29;19906;-78
2023/10/21 03:54:39;;;;;;;;;;;14.90;99.90;;;;;;4954863;29;19973;-78
2023/10/21 03:57:04;;;;;;;;;;;14.90;99.90;;;;;;4955133;29;19914;-74
2023/10/21 03:59:30;;;;;;;;;;;14.90;99.90;;;;;;4954704;29;20251;-73
2023/10/21 04:01:55;;;;;;;;;;;14.80;99.90;;;;;;4955018;29;19993;-74
2023/10/21 04:04:21;;;;;;;;;;;14.90;99.90;;;;;;4954622;29;20290;-78
2023/10/21 04:06:46;;;;;;;;;;;15.00;99.90;;;;;;4954404;29;19913;-78
2023/10/21 04:09:12;;;;;;;;;;;14.90;99.90;;;;;;4954370;29;20004;-78
2023/10/21 04:11:37;;;;;;;;;;;14.80;99.90;;;;;;4929642;29;20375;-73
2023/10/21 04:14:04;;;;;;;;;;;14.80;99.90;;;;;;4916922;29;19915;-74
2023/10/21 04:16:30;;;;;;;;;;;14.80;99.90;;;;;;4926388;29;19907;-77
2023/10/21 04:18:55;;;;;;;;;;;14.80;99.90;;;;;;4939928;29;19915;-79
2023/10/21 04:21:21;;;;;;;;;;;14.80;99.90;;;;;;4935982;29;19907;-78
2023/10/21 04:23:46;;;;;;;;;;;14.70;99.90;;;;;;4935809;29;19949;-74
2023/10/21 04:26:12;;;;;;;;;;;14.80;99.90;;;;;;4935799;29;20006;-78
2023/10/21 04:28:37;;;;;;;;;;;14.80;99.90;;;;;;4939545;29;19911;-78
2023/10/21 04:31:03;;;;;;;;;;;14.70;99.90;;;;;;4939568;29;19913;-74
2023/10/21 04:33:29;;;;;;;;;;;14.80;99.90;;;;;;4939426;29;19907;-75
2023/10/21 04:35:54;;;;;;;;;;;14.90;99.90;;;;;;4939580;29;19910;-74
2023/10/21 04:38:20;;;;;;;;;;;15.10;99.90;;;;;;4954147;29;19910;-74
2023/10/21 04:40:45;;;;;;;;;;;15.10;99.90;;;;;;4954057;29;19910;-78
2023/10/21 04:43:11;;;;;;;;;;;15.10;99.90;;;;;;4950295;29;19910;-79
2023/10/21 04:45:36;;;;;;;;;;;15.10;99.90;;;;;;4958345;29;20408;-78
2023/10/21 04:48:03;;;;;;;;;;;15.10;99.90;;;;;;4958607;29;20310;-79
2023/10/21 04:50:29;;;;;;;;;;;15.00;99.90;;;;;;4958624;29;19954;-79
2023/10/21 04:52:54;;;;;;;;;;;14.90;99.90;;;;;;4958246;29;19918;-75
2023/10/21 04:55:21;;;;;;;;;;;14.90;99.90;;;;;;4958278;29;20360;-78
2023/10/21 04:57:46;;;;;;;;;;;14.90;99.90;;;;;;4958628;29;19911;-80
2023/10/21 05:00:14;;;;;;;;;;;15.00;99.90;;;;;;4958273;29;19906;-79
2023/10/21 05:02:40;;;;;;;;;;;15.10;99.90;;;;;;4957048;29;19914;-74
2023/10/21 05:05:06;;;;;;;;;;;15.10;99.90;;;;;;4958022;29;19911;-74
2023/10/21 05:07:31;;;;;;;;;;;15.00;99.90;;;;;;4958256;29;19957;-74
2023/10/21 05:09:57;;;;;;;;;;;14.90;99.90;;;;;;4951783;29;19945;-79
2023/10/21 05:12:23;;;;;;;;;;;14.90;99.90;;;;;;4927217;29;19907;-78
2023/10/21 05:14:48;;;;;;;;;;;14.90;99.90;;;;;;4919697;29;20295;-78
2023/10/21 05:17:14;;;;;;;;;;;14.50;99.90;;;;;;4919557;29;19910;-74
2023/10/21 05:19:39;;;;;;;;;;;14.00;99.90;;;;;;4919538;29;19926;-74
2023/10/21 05:22:05;;;;;;;;;;;13.60;99.90;;;;;;4919844;29;19914;-79
2023/10/21 05:24:31;;;;;;;;;;;13.40;99.90;;;;;;4921839;29;19911;-78
2023/10/21 05:26:57;;;;;;;;;;;13.40;99.90;;;;;;4938809;29;19921;-73
2023/10/21 05:29:22;;;;;;;;;;;13.30;99.90;;;;;;4938589;29;19989;-73
2023/10/21 05:31:49;;;;;;;;;;;13.30;99.90;;;;;;4941513;29;20290;-78
2023/10/21 05:34:18;;;;;;;;;;;13.30;99.90;;;;;;4947323;29;19914;-78
2023/10/21 05:36:44;;;;;;;;;;;13.30;99.90;;;;;;4938187;29;19990;-78
2023/10/21 05:39:11;;;;;;;;;;;13.50;99.90;;;;;;4937903;29;19912;-73
2023/10/21 05:41:37;;;;;;;;;;;13.60;99.90;;;;;;4943852;29;19913;-73
2023/10/21 05:44:03;;;;;;;;;;;13.60;99.90;;;;;;4944097;29;19910;-73
2023/10/21 05:46:29;;;;;;;;;;;13.60;99.90;;;;;;4951634;29;20378;-79
2023/10/21 05:48:54;;;;;;;;;;;13.60;99.90;;;;;;4957296;29;19911;-78
2023/10/21 05:51:19;;;;;;;;;;;13.70;99.90;;;;;;4953549;29;19963;-78
2023/10/21 05:53:46;;;;;;;;;;;13.60;99.90;;;;;;4946715;29;19914;-78
2023/10/21 05:56:12;;;;;;;;;;;13.70;99.90;;;;;;4937014;29;20401;-73
2023/10/21 05:58:39;;;;;;;;;;;13.90;99.90;;;;;;4938102;29;19910;-73
2023/10/21 06:01:05;;;;;;;;;;;14.10;99.90;;;;;;4948977;29;19958;-78
2023/10/21 06:03:31;;;;;;;;;;;14.30;99.90;;;;;;4957051;29;19917;-73
2023/10/21 06:05:56;;;;;;;;;;;14.50;99.90;;;;;;4957050;29;19989;-78
2023/10/21 06:08:22;;;;;;;;;;;14.50;99.90;;;;;;4956858;29;19957;-73
2023/10/21 06:10:47;;;;;;;;;;;14.60;99.90;;;;;;4943750;29;20001;-77
2023/10/21 06:13:13;;;;;;;;;;;14.70;99.90;;;;;;4919326;29;19914;-78
2023/10/21 06:15:38;;;;;;;;;;;14.70;99.90;;;;;;4918712;29;19994;-79
2023/10/21 06:18:04;;;;;;;;;;;14.80;99.90;;;;;;4918885;29;19915;-78
2023/10/21 06:20:31;;;;;;;;;;;14.80;99.90;;;;;;4918495;29;19975;-73
2023/10/21 06:22:56;;;;;;;;;;;14.80;99.90;;;;;;4918553;29;20428;-74
2023/10/21 06:25:22;;;;;;;;;;;14.80;99.90;;;;;;4927492;29;20001;-78
2023/10/21 06:27:47;;;;;;;;;;;15.00;99.90;;;;;;4937844;29;19906;-79
2023/10/21 06:30:14;;;;;;;;;;;15.00;99.90;;;;;;4937569;29;19907;-78
2023/10/21 06:32:39;;;;;;;;;;;15.10;99.90;;;;;;4937470;29;20062;-79
2023/10/21 06:35:05;;;;;;;;;;;15.10;99.90;;;;;;4937328;29;20378;-73
2023/10/21 06:37:30;;;;;;;;;;;14.80;99.90;;;;;;4937103;29;19907;-73
2023/10/21 06:39:56;;;;;;;;;;;14.60;99.90;;;;;;4937098;29;19933;-77
2023/10/21 06:42:21;;;;;;;;;;;14.60;99.90;;;;;;4948865;29;20004;-74
2023/10/21 06:44:47;;;;;;;;;;;14.70;99.90;;;;;;4936651;29;20346;-78
2023/10/21 06:47:13;;;;;;;;;;;14.80;99.90;;;;;;4956241;29;20437;-73
2023/10/21 06:49:38;;;;;;;;;;;14.80;99.90;;;;;;4955694;28;19906;-73
2023/10/21 06:52:04;;;;;;;;;;;15.00;99.90;;;;;;4955724;29;19910;-78
2023/10/21 06:54:29;;;;;;;;;;;15.10;99.90;;;;;;4955998;29;20353;-79
2023/10/21 06:56:55;;;;;;;;;;;15.00;99.90;;;;;;4955587;29;19915;-78
2023/10/21 06:59:21;;;;;;;;;;;15.00;99.90;;;;;;4956222;29;19910;-73
2023/10/21 07:01:46;;;;;;;;;;;14.90;99.90;;;;;;4951038;29;19958;-79
2023/10/21 07:04:14;;;;;;;;;;;14.90;99.90;;;;;;4948199;29;20294;-78
2023/10/21 07:06:39;;;;;;;;;;;14.70;99.90;;;;;;4956159;29;19906;-80
2023/10/21 07:09:06;;;;;;;;;;;14.30;99.90;;;;;;4955903;29;19910;-74
2023/10/21 07:11:32;;;;;;;;;;;13.80;99.90;;;;;;4931618;29;20243;-79
2023/10/21 07:13:58;;;;;;;;;;;13.70;99.90;;;;;;4917879;29;19907;-74
2023/10/21 07:16:24;;;;;;;;;;;13.90;99.90;;;;;;4917531;29;20009;-74
2023/10/21 07:18:49;;;;;;;;;;;14.00;99.90;;;;;;4917937;29;19910;-79
2023/10/21 07:21:16;;;;;;;;;;;13.90;99.90;;;;;;4917431;29;20054;-78
2023/10/21 07:23:42;;;;;;;;;;;14.00;99.90;;;;;;4917479;29;19911;-79
2023/10/21 07:26:07;;;;;;;;;;;14.10;99.90;;;;;;4932057;29;19907;-74
2023/10/21 07:28:36;;;;;;;;;;;14.20;99.90;;;;;;4936426;29;19906;-74
2023/10/21 07:31:01;;;;;;;;;;;14.30;99.90;;;;;;4936444;29;19907;-79
2023/10/21 07:33:27;;;;;;;;;;;14.70;99.90;;;;;;4936265;29;20337;-78
2023/10/21 07:35:53;;;;;;;;;;;14.60;99.90;;;;;;4936269;29;19962;-79
2023/10/21 07:38:19;;;;;;;;;;;13.60;99.90;;;;;;4936476;29;19914;-74
2023/10/21 07:40:45;;;;;;;;;;;13.40;99.90;;;;;;4938273;29;20309;-75
2023/10/21 07:43:11;;;;;;;;;;;13.40;99.90;;;;;;4946667;29;19906;-79
2023/10/21 07:45:38;;;;;;;;;;;13.40;99.90;;;;;;4955359;29;20291;-79
2023/10/21 07:48:03;;;;;;;;;;;13.40;99.90;;;;;;4955603;29;20314;-79
2023/10/21 07:50:29;;;;;;;;;;;13.50;99.90;;;;;;4955302;29;19913;-74
2023/10/21 07:52:54;;;;;;;;;;;13.70;99.90;;;;;;4955147;29;19918;-74
2023/10/21 07:55:20;;;;;;;;;;;14.10;99.90;;;;;;4955242;29;19913;-74
2023/10/21 07:57:45;;;;;;;;;;;14.30;99.90;;;;;;4955516;29;19918;-78
2023/10/21 08:00:13;;;;;;;;;;;14.40;99.90;;;;;;4955378;29;19906;-80
2023/10/21 08:02:39;;;;;;;;;;;14.40;99.90;;;;;;4934958;29;19919;-79
2023/10/21 08:05:07;;;;;;;;;;;14.60;99.90;;;;;;4944426;29;19919;-73
2023/10/21 08:07:32;;;;;;;;;;;14.70;99.90;;;;;;4954812;29;19911;-74
2023/10/21 08:09:58;;;;;;;;;;;14.90;99.90;;;;;;4948563;29;20494;-79
2023/10/21 08:12:23;;;;;;;;;;;15.30;99.90;;;;;;4924088;29;19911;-79
2023/10/21 08:14:49;;;;;;;;;;;15.60;99.90;;;;;;4916873;29;20370;-79
2023/10/21 08:17:15;;;;;;;;;;;15.60;99.90;;;;;;4917232;29;19999;-74
2023/10/21 08:19:40;;;;;;;;;;;15.80;99.90;;;;;;4917053;29;20008;-74
2023/10/21 08:22:06;;;;;;;;;;;16.30;99.90;;;;;;4916887;29;19907;-79
2023/10/21 08:24:32;;;;;;;;;;;16.70;99.90;;;;;;4918653;29;20291;-80
2023/10/21 08:26:58;;;;;;;;;;;17.20;99.90;;;;;;4935559;29;20002;-79
2023/10/21 08:29:23;;;;;;;;;;;17.00;99.90;;;;;;4936019;29;19911;-79
2023/10/21 08:31:49;;;;;;;;;;;16.50;99.90;;;;;;4935830;29;20369;-74
2023/10/21 08:34:14;;;;;;;;;;;16.00;99.90;;;;;;4935603;29;19910;-76
2023/10/21 08:36:40;;;;;;;;;;;14.30;99.90;;;;;;4938574;29;19972;-79
2023/10/21 08:39:07;;;;;;;;;;;13.70;99.90;;;;;;4954822;29;19937;-79
2023/10/21 08:41:42;;;;;;;;;;;13.70;99.90;;;;;;4949895;29;19926;-79
2023/10/21 08:44:08;;;;;;;;;;;13.80;99.90;;;;;;4945308;29;19911;-74
2023/10/21 08:46:37;;;;;;;;;;;13.90;99.90;;;;;;4949573;29;20278;-75
2023/10/21 08:49:06;;;;;;;;;;;14.10;99.90;;;;;;4954994;29;19984;-79
2023/10/21 08:51:32;;;;;;;;;;;14.40;99.90;;;;;;4952745;29;19924;-79
2023/10/21 08:53:59;;;;;;;;;;;14.80;99.90;;;;;;4954547;29;19911;-79
2023/10/21 08:56:27;;;;;;;;;;;15.90;99.90;;;;;;4954768;29;19965;-74
2023/10/21 08:58:54;;;;;;;;;;;16.40;99.90;;;;;;4954434;29;19910;-73
2023/10/21 09:01:19;;;;;;;;;;;15.60;99.90;;;;;;4954807;29;19965;-79
2023/10/21 09:03:45;;;;;;;;;;;14.80;99.90;;;;;;4954767;29;20334;-74
2023/10/21 09:06:11;;;;;;;;;;;14.10;99.90;;;;;;4954605;29;20433;-78
2023/10/21 09:08:37;;;;;;;;;;;13.60;99.90;;;;;;4954547;29;19906;-79
2023/10/21 09:11:10;;;;;;;;;;;13.40;99.90;;;;;;4938221;29;20358;-74
2023/10/21 09:13:40;;;;;;;;;;;13.30;99.90;;;;;;4917087;29;19914;-74
2023/10/21 09:16:21;;;;;;;;;;;13.30;99.90;;;;;;4919896;29;19911;-79
2023/10/21 09:19:01;;;;;;;;;;;13.50;99.90;;;;;;4919891;29;19921;-80
2023/10/21 09:21:39;;;;;;;;;;;13.80;99.90;;;;;;4919239;29;19907;-79
2023/10/21 09:24:09;;;;;;;;;;;14.30;99.90;;;;;;4919964;29;20422;-79
2023/10/21 09:26:39;;;;;;;;;;;14.60;99.90;;;;;;4956195;29;19906;-74
2023/10/21 09:29:11;;;;;;;;;;;14.80;99.90;;;;;;4957803;29;19906;-79
2023/10/21 09:31:56;;;;;;;;;;;15.10;99.90;;;;;;4957439;29;19906;-79
2023/10/21 09:34:24;;;;;;;;;;;15.60;99.90;;;;;;4957889;29;19906;-74
2023/10/21 09:37:01;;;;;;;;;;;16.10;99.90;;;;;;4957310;29;20001;-74
2023/10/21 09:39:29;;;;;;;;;;;16.50;99.90;;;;;;4957004;29;20353;-74
2023/10/21 09:41:54;;;;;;;;;;;16.30;99.90;;;;;;4938788;29;19910;-78
2023/10/21 09:44:20;;;;;;;;;;;16.30;99.90;;;;;;4943833;29;19918;-78
2023/10/21 09:46:46;;;;;;;;;;;16.30;99.90;;;;;;4953950;29;19969;-78
2023/10/21 09:49:13;;;;;;;;;;;16.40;99.90;;;;;;4957587;29;19930;-73
2023/10/21 09:51:57;;;;;;;;;;;16.40;99.90;;;;;;4956998;29;19930;-73
2023/10/21 09:54:43;;;;;;;;;;;16.50;99.90;;;;;;4957130;29;19906;-73
2023/10/21 09:57:09;;;;;;;;;;;16.60;99.90;;;;;;4956663;29;20342;-79
2023/10/21 09:59:35;;;;;;;;;;;16.30;99.90;;;;;;4957036;29;20301;-73
2023/10/21 10:02:01;;;;;;;;;;;16.30;99.90;;;;;;4957112;29;20382;-73
2023/10/21 10:04:27;;;;;;;;;;;16.30;99.90;;;;;;4956865;29;19957;-74
2023/10/21 10:06:58;;;;;;;;;;;16.30;99.90;;;;;;4957445;29;19913;-78
2023/10/21 10:09:25;;;;;;;;;;;16.40;99.90;;;;;;4954742;29;20274;-79
2023/10/21 10:11:52;;;;;;;;;;;16.60;99.90;;;;;;4930305;29;19954;-73
2023/10/21 10:14:18;;;;;;;;;;;16.80;99.90;;;;;;4918901;29;20348;-73
2023/10/21 10:16:45;;;;;;;;;;;17.00;99.90;;;;;;4918957;29;19923;-73
2023/10/21 10:19:12;;;;;;;;;;;17.10;99.90;;;;;;4918917;29;20011;-80
2023/10/21 10:21:41;;;;;;;;;;;17.10;99.90;;;;;;4918898;29;20350;-79
2023/10/21 10:24:07;;;;;;;;;;;17.00;99.90;;;;;;4918391;29;19938;-74
2023/10/21 10:26:32;;;;;;;;;;;16.80;99.90;;;;;;4936686;29;19907;-79
2023/10/21 10:29:01;;;;;;;;;;;16.80;99.90;;;;;;4937666;29;19914;-74
2023/10/21 10:31:28;;;;;;;;;;;16.80;99.90;;;;;;4937452;29;19950;-73
2023/10/21 10:33:55;;;;;;;;;;;16.80;99.90;;;;;;4937514;29;19914;-79
2023/10/21 10:36:26;;;;;;;;;;;16.80;99.90;;;;;;4936235;29;19986;-79
2023/10/21 10:38:54;;;;;;;;;;;16.80;99.90;;;;;;4937158;29;20024;-79
2023/10/21 10:41:20;;;;;;;;;;;16.70;99.90;;;;;;4941320;29;19911;-74
2023/10/21 10:43:49;;;;;;;;;;;17.00;99.90;;;;;;4947879;29;19942;-73
2023/10/21 10:46:22;;;;;;;;;;;17.10;99.90;;;;;;4955831;29;19923;-79
2023/10/21 10:48:48;;;;;;;;;;;17.00;99.90;;;;;;4956395;29;19913;-79
2023/10/21 10:51:17;;;;;;;;;;;16.90;99.90;;;;;;4955849;29;19914;-78
2023/10/21 10:53:56;;;;;;;;;;;16.70;99.90;;;;;;4955916;29;20313;-73
2023/10/21 10:56:22;;;;;;;;;;;16.70;99.90;;;;;;4955920;29;19907;-74
2023/10/21 10:58:48;;;;;;;;;;;16.80;99.90;;;;;;4955995;29;19910;-79
2023/10/21 11:01:17;;;;;;;;;;;16.90;99.90;;;;;;4956440;29;19969;-78
2023/10/21 11:03:43;;;;;;;;;;;17.20;99.90;;;;;;4956424;29;19910;-79
2023/10/21 11:06:09;;;;;;;;;;;17.50;99.90;;;;;;4956160;29;19910;-74
2023/10/21 11:08:35;;;;;;;;;;;17.40;99.90;;;;;;4955898;29;20243;-74
2023/10/21 11:11:02;;;;;;;;;;;16.80;99.90;;;;;;4940402;29;19906;-78
2023/10/21 11:13:28;;;;;;;;;;;16.00;99.90;;;;;;4917880;29;19911;-79
2023/10/21 11:15:57;;;;;;;;;;;15.60;99.90;;;;;;4916940;29;19915;-78
2023/10/21 11:18:25;;;;;;;;;;;15.60;99.90;;;;;;4917897;29;20315;-79
2023/10/21 11:20:53;;;;;;;;;;;15.80;99.90;;;;;;4917609;29;19945;-73
2023/10/21 11:23:18;;;;;;;;;;;16.00;99.90;;;;;;4917640;29;19997;-74
2023/10/21 11:25:54;;;;;;;;;;;16.20;99.90;;;;;;4929109;29;19954;-79
2023/10/21 11:28:20;;;;;;;;;;;16.70;99.90;;;;;;4936427;29;20271;-74
2023/10/21 11:30:46;;;;;;;;;;;17.00;99.90;;;;;;4936427;29;19906;-79
2023/10/21 11:33:12;;;;;;;;;;;17.00;99.90;;;;;;4936402;29;19914;-79
2023/10/21 11:35:39;;;;;;;;;;;17.20;99.90;;;;;;4936295;29;19907;-73
2023/10/21 11:38:05;;;;;;;;;;;17.30;99.90;;;;;;4936067;29;20135;-74
2023/10/21 11:40:32;;;;;;;;;;;17.50;99.90;;;;;;4937218;29;19918;-78
2023/10/21 11:43:04;;;;;;;;;;;17.60;99.90;;;;;;4943974;29;20291;-79
2023/10/21 11:45:30;;;;;;;;;;;17.70;99.90;;;;;;4954380;29;19950;-74
2023/10/21 11:47:59;;;;;;;;;;;17.60;99.90;;;;;;4955748;29;20285;-79
2023/10/21 11:50:32;;;;;;;;;;;17.70;99.90;;;;;;4955427;29;19910;-74
2023/10/21 11:53:05;;;;;;;;;;;17.80;99.90;;;;;;4955402;29;20000;-79
2023/10/21 12:22:54;;;;;;;;;;;17.50;99.90;;;;;;4917011;29;19907;-74
2023/10/21 12:36:28;;;;;;;;;;;17.90;99.90;;;;;;4936022;29;19914;-79
2023/10/21 12:38:56;;;;;;;;;;;18.00;99.90;;;;;;4935607;29;20006;-74
2023/10/21 12:41:28;;;;;;;;;;;17.90;99.90;;;;;;4940024;29;19907;-79
2023/10/21 12:43:58;;;;;;;;;;;18.00;99.90;;;;;;4937434;29;20314;-80
2023/10/21 12:46:30;;;;;;;;;;;17.90;99.90;;;;;;4954700;29;19957;-80
2023/10/21 12:48:57;;;;;;;;;;;18.10;99.90;;;;;;4957992;28;19917;-74
2023/10/21 12:51:23;;;;;;;;;;;18.20;99.90;;;;;;4958674;29;19914;-74
2023/10/21 12:53:49;;;;;;;;;;;18.40;99.90;;;;;;4957690;29;19906;-74
2023/10/21 12:56:14;;;;;;;;;;;18.50;99.90;;;;;;4958250;29;19911;-79
2023/10/21 12:58:41;;;;;;;;;;;18.60;99.90;;;;;;4958704;29;19910;-79
2023/10/21 13:01:10;;;;;;;;;;;18.60;99.90;;;;;;4958698;29;19907;-79
2023/10/21 13:03:37;;;;;;;;;;;18.70;99.90;;;;;;4958318;29;20350;-75
2023/10/21 13:06:05;;;;;;;;;;;18.20;99.90;;;;;;4958279;29;19906;-74
2023/10/21 13:08:30;;;;;;;;;;;17.20;99.90;;;;;;4958060;29;19934;-74
2023/10/21 13:10:56;;;;;;;;;;;17.10;99.90;;;;;;4943713;29;19910;-79
2023/10/21 13:13:21;;;;;;;;;;;16.90;99.90;;;;;;4919876;29;19962;-79
2023/10/21 13:15:47;;;;;;;;;;;16.80;99.90;;;;;;4919906;29;19907;-79
2023/10/21 13:18:13;;;;;;;;;;;17.00;99.90;;;;;;4919742;29;19918;-74
2023/10/21 13:20:41;;;;;;;;;;;17.10;99.90;;;;;;4919964;29;19908;-74
2023/10/21 13:23:06;;;;;;;;;;;17.20;99.90;;;;;;4919932;29;19954;-79
2023/10/21 13:25:33;;;;;;;;;;;17.30;99.90;;;;;;4929517;29;19910;-79
2023/10/21 13:27:59;;;;;;;;;;;17.30;99.90;;;;;;4939077;29;20331;-79
2023/10/21 13:30:26;;;;;;;;;;;17.40;99.90;;;;;;4938629;29;20022;-74
2023/10/21 13:32:51;;;;;;;;;;;17.50;99.90;;;;;;4938595;29;20001;-75
2023/10/21 13:35:17;;;;;;;;;;;17.80;99.90;;;;;;4938523;29;19950;-79
2023/10/21 13:37:44;;;;;;;;;;;17.80;99.90;;;;;;4948369;29;19915;-80
2023/10/21 13:40:17;;;;;;;;;;;18.00;99.90;;;;;;4940295;29;19910;-80
2023/10/21 13:42:45;;;;;;;;;;;18.00;99.90;;;;;;4944399;29;19910;-75
2023/10/21 13:45:20;;;;;;;;;;;18.00;99.90;;;;;;4957707;29;19917;-75
2023/10/21 13:48:08;;;;;;;;;;;18.00;99.90;;;;;;4957020;29;19918;-79
2023/10/21 13:50:34;;;;;;;;;;;18.30;99.90;;;;;;4957535;29;20383;-75
2023/10/21 13:53:10;;;;;;;;;;;18.20;99.90;;;;;;4957284;29;19949;-78
2023/10/21 13:55:36;;;;;;;;;;;18.30;99.90;;;;;;4939974;29;20041;-75
2023/10/21 13:58:02;;;;;;;;;;;18.50;99.90;;;;;;4957355;29;19981;-74
2023/10/21 14:00:34;;;;;;;;;;;18.40;99.90;;;;;;4956616;28;19912;-79
2023/10/21 14:03:08;;;;;;;;;;;18.50;99.90;;;;;;4957284;29;19906;-79
2023/10/21 14:05:45;;;;;;;;;;;18.60;99.90;;;;;;4957285;29;20009;-79
2023/10/21 14:08:11;;;;;;;;;;;18.30;99.90;;;;;;4957126;29;19911;-74
2023/10/21 14:10:40;;;;;;;;;;;18.10;99.90;;;;;;4945352;29;19914;-79
2023/10/21 14:13:06;;;;;;;;;;;18.10;99.90;;;;;;4919432;29;19946;-79
2023/10/21 14:15:33;;;;;;;;;;;18.40;99.90;;;;;;4916917;29;19954;-80
2023/10/21 14:17:59;;;;;;;;;;;18.20;99.90;;;;;;4918829;29;19907;-78
2023/10/21 14:20:25;;;;;;;;;;;18.10;99.90;;;;;;4918909;29;20299;-79
2023/10/21 14:22:52;;;;;;;;;;;18.00;99.90;;;;;;4918659;29;19908;-74
2023/10/21 14:25:18;;;;;;;;;;;17.80;99.90;;;;;;4926223;29;19907;-74
2023/10/21 14:27:44;;;;;;;;;;;17.40;99.90;;;;;;4937908;29;20269;-79
2023/10/21 14:30:10;;;;;;;;;;;17.10;99.90;;;;;;4936960;29;19961;-79
2023/10/21 14:32:36;;;;;;;;;;;17.30;99.90;;;;;;4937425;29;20410;-78
2023/10/21 14:35:04;;;;;;;;;;;17.00;99.90;;;;;;4937572;29;19907;-74
2023/10/21 14:37:30;;;;;;;;;;;16.70;99.90;;;;;;4937218;29;19906;-79
2023/10/21 14:39:55;;;;;;;;;;;16.70;99.90;;;;;;4937279;29;19926;-78
2023/10/21 14:42:21;;;;;;;;;;;16.50;99.90;;;;;;4943152;29;20316;-78
2023/10/21 14:44:46;;;;;;;;;;;16.20;99.90;;;;;;4953896;29;19910;-74
2023/10/21 14:47:12;;;;;;;;;;;16.10;99.90;;;;;;4955635;29;19922;-73
2023/10/21 14:49:38;;;;;;;;;;;16.00;99.90;;;;;;4956069;29;19906;-73
2023/10/21 14:52:04;;;;;;;;;;;15.80;99.90;;;;;;4956026;29;19906;-73