Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:15;;;;;;;10.03;3.83;;;15.40;91.20;;;;;;5065878;28;20250;-75
2022/07/06 00:04:42;;;;;;;21.70;4.37;;;15.40;91.40;;;;;;5052188;28;20201;-77
2022/07/06 00:07:10;;;;;;;15.87;4.77;;;15.30;91.70;;;;;;5063851;28;20179;-74
2022/07/06 00:09:37;;;;;;;22.87;4.90;;;15.40;91.90;;;;;;5056773;28;20172;-77
2022/07/06 00:12:05;;;;;;;18.77;4.50;;;15.30;91.90;;;;;;5073708;28;20176;-76
2022/07/06 00:14:33;;;;;;;18.60;4.43;;;15.40;92.10;;;;;;5073491;28;20661;-74
2022/07/06 00:17:00;;;;;;;18.03;7.87;;;15.40;92.20;;;;;;5072499;28;20185;-76
2022/07/06 00:19:28;;;;;;;20.23;5.37;;;15.30;92.30;;;;;;5069231;28;20179;-75
2022/07/06 00:21:55;;;;;;;23.50;7.60;;;15.30;92.20;;;;;;5057768;28;20650;-75
2022/07/06 00:24:23;;;;;;;23.83;6.03;;;15.30;92.10;;;;;;5071116;28;20560;-75
2022/07/06 00:26:50;;;;;;;20.40;7.60;;;15.30;92.30;;;;;;5061616;28;20238;-72
2022/07/06 00:29:18;;;;;;;16.30;5.43;;;15.40;92.40;;;;;;5067284;28;20196;-76
2022/07/06 00:31:45;;;;;;;21.50;8.13;;;15.40;92.40;;;;;;5069654;28;20179;-76
2022/07/06 00:34:12;;;;;;;23.00;7.43;;;15.40;92.50;;;;;;5064286;28;20558;-75
2022/07/06 00:36:40;;;;;;;23.13;5.57;;;15.50;92.60;;;;;;5067115;28;20547;-74
2022/07/06 00:39:07;;;;;;;22.00;5.13;;;15.60;92.50;;;;;;5059431;28;20184;-80
2022/07/06 00:41:35;;;;;;;15.20;5.43;;;15.70;92.50;;;;;;5050803;28;20207;-73
2022/07/06 00:44:09;;;;;;;13.73;5.43;;;15.70;92.30;;;;;;5052115;28;20242;-76
2022/07/06 00:46:37;;;;;;;14.73;5.63;;;15.70;92.10;;;;;;5061699;28;20688;-76
2022/07/06 00:49:04;;;;;;;14.73;5.40;;;15.70;92.00;;;;;;5056916;28;20186;-73
2022/07/06 00:51:35;;;;;;;21.73;10.40;;;15.70;91.60;;;;;;5052690;28;20629;-72
2022/07/06 00:54:05;;;;;;;12.20;4.60;;;15.70;91.50;;;;;;5058849;28;20594;-73
2022/07/06 00:56:34;;;;;;;13.97;4.90;;;15.70;91.40;;;;;;5068786;28;20182;-76
2022/07/06 00:59:03;;;;;;;14.90;4.07;;;15.70;91.20;;;;;;5051379;28;20187;-77
2022/07/06 01:01:30;;;;;;;11.17;4.33;;;15.60;91.50;;;;;;5054161;28;20821;-77
2022/07/06 01:03:58;;;;;;;16.13;4.63;;;15.60;91.80;;;;;;5051683;28;20223;-76
2022/07/06 01:06:26;;;;;;;14.93;5.13;;;15.60;92.10;;;;;;5058066;28;20188;-78
2022/07/06 01:08:53;;;;;;;15.80;5.03;;;15.70;92.10;;;;;;5064900;28;20237;-79
2022/07/06 01:11:21;;;;;;;20.97;6.77;;;15.70;91.90;;;;;;5073534;28;20179;-78
2022/07/06 01:13:49;;;;;;;21.23;6.73;;;15.60;92.10;;;;;;5076324;28;20653;-79
2022/07/06 01:16:17;;;;;;;23.90;5.70;;;15.50;92.10;;;;;;5076118;28;20185;-77
2022/07/06 01:18:44;;;;;;;25.67;6.87;;;15.60;92.30;;;;;;5058446;28;20518;-77
2022/07/06 01:21:14;;;;;;;23.87;6.63;;;15.50;92.30;;;;;;5063999;28;20176;-75
2022/07/06 01:23:43;;;;;;;24.87;5.83;;;15.60;92.60;;;;;;5055854;28;20219;-77
2022/07/06 01:26:16;;;;;;;26.10;9.00;;;15.70;92.60;;;;;;5056371;28;20194;-78
2022/07/06 01:28:43;;;;;;;20.70;6.77;;;15.70;92.60;;;;;;5059542;28;20656;-76
2022/07/06 01:31:22;;;;;;;23.60;10.57;;;15.70;92.40;;;;;;5056387;28;20175;-78
2022/07/06 01:33:51;;;;;;;26.60;8.53;;;15.70;92.20;;;;;;5056242;28;20168;-77
2022/07/06 01:36:19;;;;;;;23.23;5.87;;;15.70;92.20;;;;;;5069347;28;20185;-77
2022/07/06 01:38:51;;;;;;;20.57;5.60;;;15.60;92.30;;;;;;5061053;28;20634;-76
2022/07/06 01:41:19;;;;;;;24.27;5.50;;;15.70;92.30;;;;;;5055773;28;20183;-79
2022/07/06 01:43:47;;;;;;;23.90;6.00;;;15.60;92.40;;;;;;5055866;28;20208;-77
2022/07/06 01:46:15;;;;;;;23.07;6.07;;;15.70;92.40;;;;;;5066352;28;20203;-77
2022/07/06 01:48:43;;;;;;;19.77;5.67;;;15.60;92.50;;;;;;5071796;28;20183;-77
2022/07/06 01:51:11;;;;;;;25.87;6.63;;;15.70;92.80;;;;;;5068163;28;20249;-81
2022/07/06 01:53:39;;;;;;;23.50;6.90;;;15.70;92.90;;;;;;5071940;28;20641;-77
2022/07/06 01:56:07;;;;;;;18.00;6.07;;;15.70;92.90;;;;;;5074460;28;20704;-80
2022/07/06 01:58:44;;;;;;;24.87;6.47;;;15.80;92.90;;;;;;5072104;28;20270;-81
2022/07/06 02:01:14;;;;;;;25.07;6.53;;;15.80;92.90;;;;;;5067685;28;20262;-80
2022/07/06 02:03:46;;;;;;;24.13;5.77;;;15.70;92.80;;;;;;5074703;28;20280;-80
2022/07/06 02:06:13;;;;;;;15.47;5.17;;;15.70;92.90;;;;;;5073382;28;20195;-77
2022/07/06 02:08:42;;;;;;;22.50;5.27;;;15.50;92.70;;;;;;5072326;28;20183;-83
2022/07/06 02:11:11;;;;;;;19.50;5.70;;;15.40;93.10;;;;;;5074317;28;20604;-82
2022/07/06 02:13:39;;;;;;;26.50;6.03;;;15.40;92.90;;;;;;5073184;28;20274;-83
2022/07/06 02:16:10;;;;;;;18.60;6.00;;;15.50;93.10;;;;;;5073437;28;20262;-78
2022/07/06 02:18:38;;;;;;;26.97;7.23;;;15.50;93.00;;;;;;5069210;28;20183;-84
2022/07/06 02:21:06;;;;;;;19.30;6.77;;;15.50;93.10;;;;;;5070628;28;20507;-80
2022/07/06 02:23:34;;;;;;;22.17;6.43;;;15.60;93.20;;;;;;5067713;28;20175;-79
2022/07/06 02:26:03;;;;;;;26.57;7.17;;;15.60;93.30;;;;;;5072263;28;20638;-80
2022/07/06 02:28:34;;;;;;;25.80;6.37;;;15.70;93.30;;;;;;5065502;28;20183;-81
2022/07/06 02:31:01;;;;;;;24.97;7.07;;;15.80;93.30;;;;;;5072352;28;20167;-78
2022/07/06 02:33:29;;;;;;;20.97;6.40;;;15.70;93.10;;;;;;5073152;28;20193;-74
2022/07/06 02:35:56;;;;;;;19.23;6.47;;;15.80;92.70;;;;;;5066207;28;20177;-76
2022/07/06 02:38:23;;;;;;;22.00;5.83;;;15.80;92.60;;;;;;5073381;28;20179;-76
2022/07/06 02:40:51;;;;;;;17.60;5.60;;;15.90;92.00;;;;;;5067629;28;20175;-77
2022/07/06 02:43:18;;;;;;;13.37;4.90;;;15.90;91.90;;;;;;5070558;28;20661;-78
2022/07/06 02:45:46;;;;;;;15.73;4.83;;;15.90;91.10;;;;;;5072280;28;20211;-80
2022/07/06 02:48:13;;;;;;;13.90;4.50;;;15.90;91.10;;;;;;5069030;28;20647;-74
2022/07/06 02:50:41;;;;;;;19.30;4.47;;;15.80;90.80;;;;;;5067486;28;20191;-78
2022/07/06 02:53:08;;;;;;;12.67;4.13;;;15.90;90.50;;;;;;5072238;28;20225;-73
2022/07/06 02:55:36;;;;;;;16.67;3.93;;;15.90;90.70;;;;;;5071635;28;20187;-78
2022/07/06 02:58:03;;;;;;;12.97;4.50;;;15.80;90.60;;;;;;5070265;28;20236;-75
2022/07/06 03:00:30;;;;;;;16.93;4.20;;;15.70;90.90;;;;;;5064714;28;20190;-77
2022/07/06 03:02:58;;;;;;;16.27;4.80;;;15.70;91.30;;;;;;5065074;28;20176;-77
2022/07/06 03:05:25;;;;;;;15.43;4.70;;;15.80;91.50;;;;;;5066538;28;20271;-76
2022/07/06 03:07:53;;;;;;;18.70;4.43;;;15.80;91.70;;;;;;5069856;28;20628;-79
2022/07/06 03:10:20;;;;;;;14.23;4.73;;;15.80;91.60;;;;;;5073219;28;20175;-79
2022/07/06 03:12:48;;;;;;;17.80;4.77;;;15.80;91.90;;;;;;5055103;28;20172;-78
2022/07/06 03:15:15;;;;;;;23.27;5.43;;;16.00;92.00;;;;;;5054231;28;20180;-73
2022/07/06 03:17:42;;;;;;;16.20;5.50;;;15.90;91.70;;;;;;5054441;28;20703;-77
2022/07/06 03:20:10;;;;;;;20.77;5.20;;;15.90;91.30;;;;;;5053936;28;20180;-77
2022/07/06 03:22:37;;;;;;;16.63;5.13;;;15.90;91.30;;;;;;5071602;28;20167;-77
2022/07/06 03:25:05;;;;;;;17.37;4.50;;;15.90;90.90;;;;;;5071923;28;20244;-77
2022/07/06 03:27:33;;;;;;;16.27;4.60;;;15.80;90.70;;;;;;5073914;28;20269;-75
2022/07/06 03:30:01;;;;;;;22.57;4.83;;;15.90;90.70;;;;;;5055545;28;20239;-76
2022/07/06 03:32:29;;;;;;;15.87;3.63;;;15.90;90.60;;;;;;5053947;28;20192;-76
2022/07/06 03:34:56;;;;;;;15.40;4.03;;;15.80;90.60;;;;;;5054356;28;20184;-78
2022/07/06 03:37:23;;;;;;;16.67;5.20;;;15.80;90.80;;;;;;5054451;28;20174;-79
2022/07/06 03:39:51;;;;;;;27.77;14.17;;;15.80;91.10;;;;;;5054786;28;20172;-72
2022/07/06 03:42:18;;;;;;;21.93;7.77;;;15.70;91.60;;;;;;5053534;28;20168;-83
2022/07/06 03:44:46;;;;;;;18.23;4.90;;;15.80;91.90;;;;;;5059173;28;20688;-76
2022/07/06 03:47:13;;;;;;;26.20;4.87;;;15.70;92.20;;;;;;5071210;28;20634;-74
2022/07/06 03:49:41;;;;;;;21.03;5.23;;;15.80;92.40;;;;;;5053768;28;20168;-76
2022/07/06 03:52:08;;;;;;;23.73;5.73;;;15.80;92.50;;;;;;5053579;28;20273;-76
2022/07/06 03:54:35;;;;;;;20.23;5.50;;;15.90;92.50;;;;;;5068505;28;20705;-75
2022/07/06 03:57:03;;;;;;;13.77;5.57;;;15.90;92.30;;;;;;5059050;28;20184;-77
2022/07/06 03:59:30;;;;;;;24.67;6.07;;;16.00;92.40;;;;;;5053232;28;20552;-76
2022/07/06 04:01:58;;;;;;;21.70;5.60;;;15.90;92.30;;;;;;5053557;28;20199;-74
2022/07/06 04:04:25;;;;;;;23.53;5.77;;;15.90;92.40;;;;;;5052892;28;20193;-76
2022/07/06 04:06:53;;;;;;;18.63;5.93;;;15.90;92.30;;;;;;5053516;28;20198;-73
2022/07/06 04:09:20;;;;;;;21.93;5.20;;;15.80;92.20;;;;;;5053255;28;20188;-78
2022/07/06 04:11:47;;;;;;;23.13;5.20;;;15.80;92.30;;;;;;5053101;28;20198;-76
2022/07/06 04:14:15;;;;;;;17.93;4.53;;;15.70;92.40;;;;;;5052847;28;20183;-72
2022/07/06 04:16:42;;;;;;;20.93;5.63;;;15.70;92.30;;;;;;5053414;28;20176;-76
2022/07/06 04:19:10;;;;;;;27.33;5.60;;;15.60;92.50;;;;;;5053124;28;20187;-72
2022/07/06 04:21:38;;;;;;;26.47;6.40;;;15.70;92.80;;;;;;5053021;28;20234;-77
2022/07/06 04:24:06;;;;;;;20.53;5.80;;;15.60;92.90;;;;;;5053977;28;20224;-77
2022/07/06 04:26:33;;;;;;;23.20;6.13;;;15.60;92.90;;;;;;5053266;28;20254;-76
2022/07/06 04:29:01;;;;;;;21.40;5.50;;;15.60;93.00;;;;;;5052881;28;20176;-77
2022/07/06 04:31:28;;;;;;;19.73;5.80;;;15.60;92.90;;;;;;5052808;28;20169;-77
2022/07/06 04:33:56;;;;;;;23.20;6.10;;;15.70;92.90;;;;;;5070778;28;20175;-77
2022/07/06 04:36:23;;;;;;;18.77;5.63;;;15.70;93.00;;;;;;5062818;28;20259;-78
2022/07/06 04:38:51;;;;;;;20.13;5.50;;;15.70;92.90;;;;;;5064288;28;20187;-77
2022/07/06 04:41:18;;;;;;;21.97;5.77;;;15.70;93.00;;;;;;5058485;28;20181;-77
2022/07/06 04:43:45;;;;;;;16.77;5.07;;;15.70;93.10;;;;;;5063881;28;20251;-75
2022/07/06 04:46:13;;;;;;;12.50;4.97;;;15.60;92.70;;;;;;5052314;28;20188;-79
2022/07/06 04:48:40;;;;;;;20.57;5.80;;;15.60;92.60;;;;;;5062546;28;20638;-79
2022/07/06 04:51:08;;;;;;;15.43;5.07;;;15.60;92.50;;;;;;5052323;28;20203;-76
2022/07/06 04:53:36;;;;;;;23.10;5.27;;;15.60;92.60;;;;;;5051368;28;20595;-77
2022/07/06 04:56:04;;;;;;;19.17;4.07;;;15.60;92.30;;;;;;5065551;28;20640;-78
2022/07/06 04:58:32;;;;;;;21.90;4.90;;;15.50;92.30;;;;;;5067755;28;20203;-76
2022/07/06 05:00:59;;;;;;;19.83;4.97;;;15.50;92.40;;;;;;5065650;28;20172;-76
2022/07/06 05:03:26;;;;;;;18.13;4.63;;;15.40;92.60;;;;;;5052589;28;20246;-76
2022/07/06 05:05:54;;;;;;;17.57;5.03;;;15.50;92.80;;;;;;5059365;28;20187;-75
2022/07/06 05:08:22;;;;;;;14.97;4.87;;;15.50;93.00;;;;;;5052304;28;20188;-75
2022/07/06 05:10:51;;;;;;;21.70;6.50;;;15.50;93.10;;;;;;5051294;28;20179;-75
2022/07/06 05:13:19;;;;;;;20.63;5.10;;;15.40;93.20;;;;;;5050914;28;20187;-76
2022/07/06 05:15:46;;;;;;;22.60;6.50;;;15.40;93.20;;;;;;5051052;28;20642;-75
2022/07/06 05:18:13;;;;;;;21.57;6.03;;;15.40;93.30;;;;;;5052055;28;20277;-76
2022/07/06 05:20:41;;;;;;;26.40;6.80;;;15.30;93.30;;;;;;5052546;28;20184;-76
2022/07/06 05:23:09;;;;;;;25.17;6.87;;;15.30;93.50;;;;;;5052066;28;20210;-77
2022/07/06 05:25:36;;;;;;;23.00;6.30;;;15.30;93.60;;;;;;5054229;28;20685;-76
2022/07/06 05:28:04;;;;;;;29.17;7.60;;;15.40;93.70;;;;;;5061986;28;20216;-77
2022/07/06 05:30:32;;;;;;;24.57;5.87;;;15.40;93.80;;;;;;5058430;28;20182;-76
2022/07/06 05:32:59;;;;;;;29.07;6.70;;;15.40;93.80;;;;;;5071940;28;20175;-76
2022/07/06 05:35:27;;;;;;;22.57;6.53;;;15.40;93.70;;;;;;5058395;28;20188;-76
2022/07/06 05:37:54;;;;;;;26.40;7.10;;;15.30;93.50;;;;;;5055069;28;20182;-76
2022/07/06 05:40:24;;;;;;;23.80;6.27;;;15.30;93.50;;;;;;5052098;28;20293;-77
2022/07/06 05:42:52;;;;;;;20.43;5.43;;;15.30;93.30;;;;;;5052213;28;20266;-79
2022/07/06 05:45:19;;;;;;;26.10;6.10;;;15.40;93.30;;;;;;5072298;28;20211;-78
2022/07/06 05:50:32;;;;;;;20.30;5.37;;;15.30;93.30;;;;;;5054942;28;20583;-76
2022/07/06 05:53:03;;;;;;;26.27;6.50;;;15.30;93.40;;;;;;5053961;28;20191;-77
2022/07/06 05:55:31;;;;;;;22.20;7.07;;;15.30;93.50;;;;;;5067750;28;20267;-75
2022/07/06 05:57:59;;;;;;;26.50;7.77;;;15.30;93.50;;;;;;5055285;28;20783;-77
2022/07/06 06:00:28;;;;;;;24.97;6.73;;;15.40;93.60;;;;;;5055841;28;20309;-77
2022/07/06 06:02:56;;;;;;;25.23;6.77;;;15.30;93.40;;;;;;5055655;28;20188;-77
2022/07/06 06:05:23;;;;;;;20.07;5.93;;;15.30;93.40;;;;;;5068027;28;20638;-77
2022/07/06 06:07:52;;;;;;;22.73;6.07;;;15.40;93.20;;;;;;5056776;28;20207;-77
2022/07/06 06:10:21;;;;;;;20.00;6.13;;;15.30;92.80;;;;;;5065520;28;20183;-78
2022/07/06 06:12:49;;;;;;;18.80;5.97;;;15.30;92.80;;;;;;5062958;28;20643;-78
2022/07/06 06:15:17;;;;;;;24.10;6.30;;;15.30;92.80;;;;;;5053660;28;20586;-78
2022/07/06 06:17:45;;;;;;;21.80;6.27;;;15.30;92.80;;;;;;5055245;28;20180;-79
2022/07/06 06:20:14;;;;;;;23.30;6.27;;;15.30;92.90;;;;;;5062306;28;20218;-79
2022/07/06 06:22:46;;;;;;;26.60;6.70;;;15.30;92.90;;;;;;5071807;28;20187;-78
2022/07/06 06:25:18;;;;;;;26.83;6.90;;;15.30;93.00;;;;;;5071662;28;20253;-78
2022/07/06 06:27:47;;;;;;;25.37;6.43;;;15.30;93.00;;;;;;5073825;28;20234;-78
2022/07/06 06:30:15;;;;;;;25.37;6.03;;;15.30;92.80;;;;;;5072389;28;20183;-77
2022/07/06 06:32:42;;;;;;;22.67;6.50;;;15.40;92.70;;;;;;5070364;28;20180;-78
2022/07/06 06:35:10;;;;;;;22.57;6.67;;;15.40;92.70;;;;;;5064121;28;20202;-75
2022/07/06 06:37:37;;;;;;;26.07;6.00;;;15.40;92.70;;;;;;5069557;28;20251;-77
2022/07/06 06:40:06;;;;;;;27.57;6.57;;;15.40;92.60;;;;;;5067227;28;20183;-75
2022/07/06 06:42:37;;;;;;;22.10;6.90;;;15.40;92.40;;;;;;5069244;28;20254;-77
2022/07/06 06:45:06;;;;;;;25.57;6.53;;;15.40;92.40;;;;;;5067899;28;20230;-80
2022/07/06 06:47:33;;;;;;;20.00;6.57;;;15.40;92.40;;;;;;5064696;28;20646;-79
2022/07/06 06:50:00;;;;;;;21.57;6.83;;;15.50;92.50;;;;;;5067703;28;20183;-78
2022/07/06 06:52:28;;;;;;;29.87;6.80;;;15.50;92.70;;;;;;5073059;28;20195;-81
2022/07/06 06:54:55;;;;;;;23.57;6.67;;;15.40;92.60;;;;;;5072480;28;20650;-75
2022/07/06 06:57:23;;;;;;;20.70;5.33;;;15.40;92.70;;;;;;5073100;28;20183;-79
2022/07/06 06:59:50;;;;;;;26.97;6.80;;;15.40;92.60;;;;;;5070200;28;20634;-80
2022/07/06 07:02:18;;;;;;;20.20;6.43;;;15.40;92.50;;;;;;5070490;28;20184;-80
2022/07/06 07:04:45;;;;;;;24.83;6.97;;;15.50;92.60;;;;;;5067618;28;20674;-77
2022/07/06 07:07:13;;;;;;;27.40;6.60;;;15.40;92.40;;;;;;5070921;28;20179;-78
2022/07/06 07:09:40;;;;;;;30.57;6.33;;;15.50;92.40;;;;;;5069708;28;20196;-80
2022/07/06 07:12:08;;;;;;;22.17;6.20;;;15.50;92.30;;;;;;5062669;28;20183;-79
2022/07/06 07:14:35;;;;;;;26.10;5.80;;;15.40;92.30;;;;;;5066752;28;20191;-80
2022/07/06 07:17:03;;;;;;;21.43;6.00;;;15.50;92.20;;;;;;5066180;28;20261;-78
2022/07/06 07:19:30;;;;;;;20.17;5.77;;;15.50;92.10;;;;;;5068771;28;20184;-80
2022/07/06 07:21:58;;;;;;;26.33;6.57;;;15.50;92.20;;;;;;5071458;28;20183;-79
2022/07/06 07:24:25;;;;;;;23.30;5.90;;;15.50;92.20;;;;;;5069154;28;20206;-74
2022/07/06 07:26:53;;;;;;;21.37;5.73;;;15.50;92.20;;;;;;5080706;28;20226;-78
2022/07/06 07:29:20;;;;;;;18.70;5.50;;;15.50;92.30;;;;;;5057422;28;20542;-75
2022/07/06 07:31:48;;;;;;;18.57;5.00;;;15.50;92.10;;;;;;5071299;28;20187;-77
2022/07/06 07:34:16;;;;;;;13.27;4.50;;;15.40;92.10;;;;;;5066361;28;20191;-74
2022/07/06 07:36:43;;;;;;;13.63;4.40;;;15.40;92.00;;;;;;5066161;28;20186;-79
2022/07/06 07:39:11;;;;;;;15.20;4.50;;;15.40;91.60;;;;;;5069800;28;20179;-76
2022/07/06 07:41:39;;;;;;;9.30;3.13;;;15.30;91.50;;;;;;5077220;28;20183;-75
2022/07/06 07:44:06;;;;;;;7.63;3.50;;;15.30;91.20;;;;;;5057574;28;20212;-77
2022/07/06 07:46:34;;;;;;;11.97;3.30;;;15.20;90.70;;;;;;5053944;28;20215;-75
2022/07/06 07:49:01;;;;;;;8.37;3.10;;;15.20;90.50;;;;;;5056688;28;20629;-75
2022/07/06 07:51:29;;;;;;;12.43;3.77;;;15.20;90.60;;;;;;5065934;28;20551;-76
2022/07/06 07:53:56;;;;;;;10.67;3.40;;;15.20;90.70;;;;;;5069394;28;20175;-75
2022/07/06 07:56:23;;;;;;;8.27;3.43;;;15.20;91.00;;;;;;5078886;28;20211;-73
2022/07/06 07:58:51;;;;;;;11.57;4.00;;;15.20;91.20;;;;;;5057452;28;20190;-76
2022/07/06 08:01:18;;;;;;;10.87;4.10;;;15.20;91.50;;;;;;5065062;28;20639;-76
2022/07/06 08:03:46;;;;;;;7.47;4.00;;;15.20;91.70;;;;;;5053028;28;20235;-75
2022/07/06 08:06:13;;;;;;;13.77;4.50;;;15.20;92.00;;;;;;5066073;28;20586;-76
2022/07/06 08:08:41;;;;;;;13.97;4.60;;;15.20;92.20;;;;;;5066447;28;20190;-76
2022/07/06 08:11:09;;;;;;;14.23;4.50;;;15.20;92.30;;;;;;5070051;28;20190;-75
2022/07/06 08:13:37;;;;;;;18.20;5.13;;;15.20;92.40;;;;;;5066744;28;20195;-75
2022/07/06 08:16:04;;;;;;;17.07;5.00;;;15.30;92.60;;;;;;5075164;28;20279;-74
2022/07/06 08:18:32;;;;;;;14.73;4.63;;;15.20;92.70;;;;;;5056796;28;20184;-75
2022/07/06 08:20:59;;;;;;;11.37;4.93;;;15.20;92.70;;;;;;5066284;28;20194;-78
2022/07/06 08:23:34;;;;;;;10.53;4.13;;;15.20;92.70;;;;;;5071414;28;20190;-74
2022/07/06 08:26:04;;;;;;;18.10;4.47;;;15.20;92.70;;;;;;5079023;28;20189;-76
2022/07/06 08:28:32;;;;;;;12.13;5.00;;;15.20;92.80;;;;;;5087029;28;20185;-71
2022/07/06 08:30:59;;;;;;;12.90;4.87;;;15.20;92.90;;;;;;5053489;28;20183;-71
2022/07/06 08:33:26;;;;;;;14.70;4.53;;;15.20;92.90;;;;;;5073649;28;20622;-69
2022/07/06 08:35:54;;;;;;;10.30;4.27;;;15.20;93.00;;;;;;5064675;28;20170;-73
2022/07/06 08:38:21;;;;;;;13.37;4.87;;;15.20;93.10;;;;;;5080301;28;20243;-73
2022/07/06 08:40:51;;;;;;;12.40;5.70;;;15.30;93.20;;;;;;5059300;28;20182;-73
2022/07/06 08:43:18;;;;;;;13.40;5.47;;;15.30;93.20;;;;;;5071881;28;20190;-73
2022/07/06 08:45:50;;;;;;;13.67;5.63;;;15.30;93.20;;;;;;5074438;28;20245;-74
2022/07/06 08:48:18;;;;;;;20.43;5.93;;;15.30;93.20;;;;;;5052229;28;20180;-73
2022/07/06 08:50:46;;;;;;;14.00;4.93;;;15.30;93.30;;;;;;5052611;28;20902;-73
2022/07/06 08:53:14;;;;;;;12.87;5.23;;;15.20;93.10;;;;;;5069472;28;20175;-73
2022/07/06 08:55:41;;;;;;;16.17;5.70;;;15.20;93.10;;;;;;5064447;28;20641;-72
2022/07/06 08:58:09;;;;;;;11.90;5.17;;;15.20;93.20;;;;;;5071126;28;20772;-75
2022/07/06 09:00:37;;;;;;;10.37;5.57;;;15.20;93.20;;;;;;5066842;28;20280;-75
2022/07/06 09:03:06;;;;;;;19.50;6.03;;;15.20;93.30;;;;;;5072371;28;20186;-72
2022/07/06 09:05:35;;;;;;;18.93;5.80;;;15.30;93.50;;;;;;5072597;28;20215;-75
2022/07/06 09:08:03;;;;;;;17.53;5.83;;;15.20;93.50;;;;;;5072751;28;20640;-74
2022/07/06 09:10:31;;;;;;;13.87;5.53;;;15.20;93.60;;;;;;5072058;28;20644;-76
2022/07/06 09:13:09;;;;;;;11.80;5.87;;;15.20;93.60;;;;;;5063406;28;20179;-76
2022/07/06 09:15:40;;;;;;;14.73;5.37;;;15.20;93.60;;;;;;5069533;28;20182;-76
2022/07/06 09:18:09;;;;;;;11.17;5.63;;;15.20;93.50;;;;;;5072018;28;20247;-75
2022/07/06 09:20:36;;;;;;;14.33;5.57;;;15.20;93.50;;;;;;5053808;28;20187;-75
2022/07/06 09:23:06;;;;;;;8.43;5.00;;;15.20;93.40;;;;;;5062307;28;20232;-75
2022/07/06 09:25:35;;;;;;;12.40;5.00;;;15.20;93.30;;;;;;5060457;28;20212;-78
2022/07/06 09:28:05;;;;;;;11.50;5.03;;;15.20;93.30;;;;;;5058084;28;20272;-77
2022/07/06 09:30:32;;;;;;;9.67;5.23;;;15.20;93.20;;;;;;5075339;28;20191;-76
2022/07/06 09:33:00;;;;;;;10.10;5.47;;;15.20;93.10;;;;;;5063881;28;20171;-77
2022/07/06 09:35:28;;;;;;;13.43;5.37;;;15.20;93.10;;;;;;5080811;28;20554;-78
2022/07/06 09:38:11;;;;;;;10.87;5.10;;;15.20;93.10;;;;;;5073798;28;20178;-77
2022/07/06 09:40:43;;;;;;;11.77;5.97;;;15.30;93.20;;;;;;5079600;28;20198;-76
2022/07/06 09:43:16;;;;;;;14.23;5.90;;;15.30;93.10;;;;;;5055757;28;20192;-77
2022/07/06 09:45:46;;;;;;;5.90;5.20;;;15.30;93.30;;;;;;5055929;28;20334;-75
2022/07/06 09:48:21;;;;;;;15.07;5.30;;;15.30;93.20;;;;;;5057940;28;20214;-77
2022/07/06 09:50:53;;;;;;;6.73;4.90;;;15.30;93.20;;;;;;5067034;28;20182;-76
2022/07/06 09:53:24;;;;;;;7.87;5.00;;;15.20;93.10;;;;;;5059126;28;20246;-74
2022/07/06 09:55:53;;;;;;;13.63;5.20;;;15.20;93.10;;;;;;5055105;28;20230;-77
2022/07/06 09:58:22;;;;;;;8.50;4.93;;;15.20;93.10;;;;;;5063844;28;20535;-75
2022/07/06 10:00:51;;;;;;;11.97;5.70;;;15.20;93.20;;;;;;5057144;28;20270;-77
2022/07/06 10:03:19;;;;;;;10.93;5.70;;;15.20;93.50;;;;;;5077001;28;20184;-78
2022/07/06 10:05:49;;;;;;;13.23;6.60;;;15.20;93.60;;;;;;5086633;28;20222;-79
2022/07/06 10:08:17;;;;;;;15.50;6.27;;;15.20;93.70;;;;;;5067105;28;20195;-80
2022/07/06 10:10:45;;;;;;;11.43;6.07;;;15.20;93.80;;;;;;5074884;28;20560;-78
2022/07/06 10:13:14;;;;;;;12.37;6.90;;;15.20;93.90;;;;;;5078262;28;20187;-74
2022/07/06 10:15:42;;;;;;;14.63;6.80;;;15.30;94.00;;;;;;5061163;28;20184;-75
2022/07/06 10:18:10;;;;;;;11.23;6.97;;;15.30;94.20;;;;;;5061428;28;20215;-77
2022/07/06 10:20:40;;;;;;;12.70;6.90;;;15.30;94.30;;;;;;5065607;28;20187;-77
2022/07/06 10:23:09;;;;;;;14.47;6.90;;;15.30;94.30;;;;;;5082370;28;20183;-76
2022/07/06 10:25:37;;;;;;;15.03;7.47;;;15.30;94.40;;;;;;5073572;28;20551;-81
2022/07/06 10:28:13;;;;;;;17.27;7.37;;;15.30;94.50;;;;;;5053939;28;20224;-77
2022/07/06 10:30:42;;;;;;;10.50;7.03;;;15.30;94.50;;;;;;5070201;28;20605;-79
2022/07/06 10:33:11;;;;;;;12.47;7.30;;;15.30;94.60;;;;;;5071609;28;20302;-81
2022/07/06 10:35:42;;;;;;;13.33;8.10;;;15.20;94.70;;;;;;5056408;28;20184;-76
2022/07/06 10:38:10;;;;;;;11.97;7.10;;;15.20;94.70;;;;;;5058513;28;20188;-75
2022/07/06 10:43:33;;;;;;;18.30;7.97;;;15.20;94.90;;;;;;5065722;28;20198;-76
2022/07/06 10:46:07;;;;;;;17.07;7.87;;;15.20;95.00;;;;;;5057737;28;20215;-76
2022/07/06 10:48:39;;;;;;;17.07;8.50;;;15.20;95.00;;;;;;5062215;28;20184;-78
2022/07/06 10:51:08;;;;;;;15.60;8.50;;;15.20;95.00;;;;;;5056429;28;20176;-75
2022/07/06 10:53:40;;;;;;;15.40;9.23;;;15.20;95.10;;;;;;5062033;28;20691;-75
2022/07/06 10:56:10;;;;;;;17.90;7.93;;;15.20;95.10;;;;;;5074219;28;20206;-74
2022/07/06 10:58:40;;;;;;;14.90;7.93;;;15.20;95.20;;;;;;5068288;28;20176;-75
2022/07/06 11:01:11;;;;;;;13.90;8.47;;;15.20;95.30;;;;;;5063699;28;20184;-73
2022/07/06 11:03:42;;;;;;;17.33;7.93;;;15.20;95.30;;;;;;5065310;28;20187;-78
2022/07/06 11:06:18;;;;;;;14.77;7.60;;;15.20;95.40;;;;;;5056870;28;20203;-75
2022/07/06 11:09:02;;;;;;;16.73;7.90;;;15.20;95.40;;;;;;5054516;28;20179;-75
2022/07/06 11:11:35;;;;;;;13.03;7.17;;;15.20;95.40;;;;;;5075642;28;20206;-75
2022/07/06 11:14:07;;;;;;;17.33;8.17;;;15.20;95.50;;;;;;5073973;28;20181;-76
2022/07/06 11:16:48;;;;;;;11.50;7.50;;;15.20;95.60;;;;;;5063837;28;20266;-74
2022/07/06 11:19:23;;;;;;;18.57;8.73;;;15.10;95.60;;;;;;5068875;28;20522;-75
2022/07/06 11:21:57;;;;;;;14.93;8.33;;;15.20;95.70;;;;;;5063263;28;20192;-76
2022/07/06 11:24:30;;;;;;;12.53;7.50;;;15.20;95.70;;;;;;5069606;28;20234;-76
2022/07/06 11:27:00;;;;;;;14.47;7.67;;;15.10;95.70;;;;;;5069083;28;20249;-75
2022/07/06 11:29:29;;;;;;;17.10;7.67;;;15.10;95.70;;;;;;5070480;28;20277;-76
2022/07/06 11:32:00;;;;;;;13.13;8.07;;;15.10;95.70;;;;;;5057872;28;20172;-76
2022/07/06 11:34:33;;;;;;;18.57;7.50;;;15.10;95.80;;;;;;5061677;28;20191;-76
2022/07/06 11:37:03;;;;;;;11.43;7.40;;;15.20;95.80;;;;;;5063122;28;20725;-76
2022/07/06 11:39:32;;;;;;;12.60;7.50;;;15.20;95.80;;;;;;5063524;28;20179;-82
2022/07/06 11:42:01;;;;;;;13.07;7.87;;;15.10;95.80;;;;;;5053563;28;20183;-74
2022/07/06 11:44:29;;;;;;;11.33;8.00;;;15.10;95.80;;;;;;5057508;28;20222;-78
2022/07/06 11:47:00;;;;;;;10.17;7.30;;;15.10;95.80;;;;;;5065948;28;20590;-79
2022/07/06 11:49:27;;;;;;;8.87;7.43;;;15.10;95.80;;;;;;5078257;28;20270;-76
2022/07/06 11:51:55;;;;;;;11.90;8.40;;;15.10;95.80;;;;;;5062118;28;20189;-80
2022/07/06 11:54:23;;;;;;;9.53;8.33;;;15.00;95.80;;;;;;5064112;28;20190;-78
2022/07/06 11:57:00;;;;;;;10.07;8.90;;;15.10;95.90;;;;;;5066940;28;20183;-74
2022/07/06 11:59:29;;;;;;;10.67;7.57;;;15.10;95.90;;;;;;5067840;28;20198;-77
2022/07/06 12:02:04;;;;;;;13.60;8.23;;;15.00;95.80;;;;;;5054857;28;20377;-77
2022/07/06 12:04:33;;;;;;;9.07;7.47;;;15.00;95.80;;;;;;5061640;28;20582;-76
2022/07/06 12:07:11;;;;;;;9.60;7.60;;;15.00;95.90;;;;;;5053381;28;20176;-77
2022/07/06 12:09:41;;;;;;;10.67;7.57;;;15.00;95.90;;;;;;5053016;28;20197;-76
2022/07/06 12:12:09;;;;;;;11.70;7.03;;;14.90;95.90;;;;;;5053018;28;20627;-87
2022/07/06 12:14:39;;;;;;;8.23;7.10;;;15.00;95.90;;;;;;5065987;28;20188;-81
2022/07/06 12:17:08;;;;;;;8.00;7.30;;;14.90;95.90;;;;;;5057635;28;20195;-76
2022/07/06 12:19:36;;;;;;;8.13;7.33;;;14.90;95.90;;;;;;5052115;28;20180;-78
2022/07/06 12:22:05;;;;;;;11.83;8.00;;;14.80;95.90;;;;;;5055252;28;20251;-76
2022/07/06 12:24:35;;;;;;;8.33;7.47;;;14.80;95.90;;;;;;5061875;28;20276;-81
2022/07/06 12:27:16;;;;;;;7.70;7.30;;;14.80;95.90;;;;;;5055323;28;20238;-77
2022/07/06 12:29:44;;;;;;;8.13;7.50;;;14.80;96.00;;;;;;5053044;28;20185;-78
2022/07/06 12:32:26;;;;;;;8.27;7.67;;;14.70;96.00;;;;;;5066450;28;20182;-76
2022/07/06 12:35:07;;;;;;;8.00;7.40;;;14.70;95.90;;;;;;5058921;28;20222;-76
2022/07/06 12:37:35;;;;;;;7.97;7.30;;;14.70;96.00;;;;;;5055314;28;20578;-75
2022/07/06 12:40:13;;;;;;;8.27;7.57;;;14.50;95.90;;;;;;5052608;28;20176;-76
2022/07/06 12:42:50;;;;;;;8.37;7.60;;;14.50;96.00;;;;;;5067967;28;20187;-77
2022/07/06 12:45:17;;;;;;;8.73;8.13;;;14.50;96.00;;;;;;5053984;28;20212;-77
2022/07/06 12:48:06;;;;;;;8.40;7.60;;;14.50;96.00;;;;;;5052551;28;20185;-76
2022/07/06 12:50:35;;;;;;;8.37;7.60;;;14.40;95.90;;;;;;5059381;28;20179;-76
2022/07/06 12:53:04;;;;;;;8.00;7.50;;;14.40;95.80;;;;;;5058713;28;20180;-77