Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:21;;;;;;;;;;;;;;;14.93;53.76;100112.97;3169702;28;19942;-69
2023/10/30 00:02:51;;;;;;;;;;;;;;;14.90;53.70;100110.53;3155985;28;19920;-69
2023/10/30 00:04:23;;;;;;;;;;;;;;;14.89;53.73;100114.94;3159090;28;19924;-69
2023/10/30 00:05:53;;;;;;;;;;;;;;;14.88;53.73;100112.38;3161002;28;19953;-69
2023/10/30 00:07:27;;;;;;;;;;;;;;;14.85;53.78;100102.06;3169484;28;19942;-69
2023/10/30 00:08:58;;;;;;;;;;;;;;;14.84;54.00;100105.63;3165259;28;19931;-69
2023/10/30 00:10:30;;;;;;;;;;;;;;;14.80;54.02;100104.97;3167153;28;20028;-69
2023/10/30 00:12:00;;;;;;;;;;;;;;;14.75;54.37;100107.84;3169129;28;19920;-69
2023/10/30 00:13:32;;;;;;;;;;;;;;;14.69;54.39;100100.34;3170005;28;20433;-69
2023/10/30 00:15:03;;;;;;;;;;;;;;;14.68;54.53;100097.81;3169234;28;20404;-69
2023/10/30 00:16:35;;;;;;;;;;;;;;;14.36;54.50;100058.53;3169406;28;19920;-69
2023/10/30 00:18:06;;;;;;;;;;;;;;;14.63;54.24;100108.56;3170065;28;19919;-70
2023/10/30 00:19:37;;;;;;;;;;;;;;;14.62;54.71;100106.03;3169399;28;20353;-70
2023/10/30 00:21:08;;;;;;;;;;;;;;;14.59;54.50;100104.44;3169259;28;20425;-70
2023/10/30 00:22:41;;;;;;;;;;;;;;;14.57;54.45;100109.75;3166563;28;19924;-70
2023/10/30 00:24:12;;;;;;;;;;;;;;;14.57;54.56;100109.75;3169652;28;19993;-68
2023/10/30 00:25:43;;;;;;;;;;;;;;;14.55;54.60;100105.53;3152350;28;19924;-69
2023/10/30 00:27:16;;;;;;;;;;;;;;;14.54;54.53;100103.84;3165065;28;19974;-68
2023/10/30 00:28:47;;;;;;;;;;;;;;;14.53;54.50;100104.78;3169740;28;20072;-68
2023/10/30 00:30:18;;;;;;;;;;;;;;;14.54;54.39;100109.91;3169431;28;20336;-69
2023/10/30 00:31:49;;;;;;;;;;;;;;;14.53;54.41;100104.78;3168650;28;20030;-69
2023/10/30 00:33:20;;;;;;;;;;;;;;;14.52;54.67;100108.31;3158368;28;19924;-69
2023/10/30 00:34:51;;;;;;;;;;;;;;;14.49;54.62;100103.22;3164013;28;20002;-69
2023/10/30 00:36:22;;;;;;;;;;;;;;;14.49;54.53;100105.84;3171860;28;19923;-69
2023/10/30 00:37:55;;;;;;;;;;;;;;;14.48;54.69;100106.78;3166420;28;20010;-70
2023/10/30 00:39:27;;;;;;;;;;;;;;;14.44;54.49;100111.34;3171438;28;19920;-69
2023/10/30 00:40:59;;;;;;;;;;;;;;;14.43;54.55;100114.03;3157915;28;20312;-69
2023/10/30 00:42:30;;;;;;;;;;;;;;;14.41;54.73;100115.94;3156366;28;20010;-69
2023/10/30 00:44:01;;;;;;;;;;;;;;;14.39;54.67;100115.16;3171495;28;20356;-69
2023/10/30 00:45:32;;;;;;;;;;;;;;;14.39;54.60;100113.38;3171092;28;19919;-69
2023/10/30 00:47:04;;;;;;;;;;;;;;;14.39;54.58;100115.16;3171840;28;19920;-69
2023/10/30 00:48:34;;;;;;;;;;;;;;;14.39;54.75;100109.91;3150000;28;20316;-69
2023/10/30 00:50:07;;;;;;;;;;;;;;;14.38;54.54;100110.88;3170744;28;19942;-69
2023/10/30 00:51:38;;;;;;;;;;;;;;;14.38;54.61;100113.47;3169677;28;20022;-69
2023/10/30 00:53:10;;;;;;;;;;;;;;;14.36;54.78;100120.56;3168853;28;19924;-69
2023/10/30 00:54:41;;;;;;;;;;;;;;;14.30;54.91;100119.97;3171246;28;19927;-69
2023/10/30 00:56:13;;;;;;;;;;;;;;;14.25;55.19;100121.16;3169134;28;20377;-69
2023/10/30 00:57:44;;;;;;;;;;;;;;;14.19;55.32;100121.50;3167708;28;19920;-69
2023/10/30 00:59:15;;;;;;;;;;;;;;;14.15;55.65;100123.44;3171599;28;20437;-69
2023/10/30 01:00:47;;;;;;;;;;;;;;;14.12;55.75;100118.38;3171560;28;19996;-69
2023/10/30 01:02:18;;;;;;;;;;;;;;;13.59;55.44;100030.50;3166341;28;19980;-69
2023/10/30 01:03:49;;;;;;;;;;;;;;;14.09;55.71;100115.94;3159248;28;19924;-68
2023/10/30 01:05:20;;;;;;;;;;;;;;;14.09;55.54;100119.38;3157041;28;19931;-69
2023/10/30 01:06:51;;;;;;;;;;;;;;;14.09;55.56;100121.16;3167257;28;19920;-68
2023/10/30 01:08:23;;;;;;;;;;;;;;;14.09;55.46;100121.16;3171074;28;19926;-69
2023/10/30 01:09:55;;;;;;;;;;;;;;;14.08;55.37;100114.25;3171448;28;20034;-68
2023/10/30 01:11:25;;;;;;;;;;;;;;;14.09;55.44;100108.06;3160760;28;20286;-68
2023/10/30 01:12:57;;;;;;;;;;;;;;;14.08;55.85;100111.63;3156986;28;19926;-67
2023/10/30 01:14:27;;;;;;;;;;;;;;;14.03;55.75;100114.47;3146479;28;20017;-68
2023/10/30 01:15:59;;;;;;;;;;;;;;;13.99;55.98;100114.72;3170106;28;20311;-67
2023/10/30 01:17:29;;;;;;;;;;;;;;;13.95;56.20;100108.81;3171245;28;19927;-66
2023/10/30 01:19:01;;;;;;;;;;;;;;;13.92;56.28;100106.34;3171052;28;19983;-65
2023/10/30 01:20:32;;;;;;;;;;;;;;;13.89;56.39;100109.97;3171501;28;19927;-65
2023/10/30 01:22:04;;;;;;;;;;;;;;;13.84;56.40;100109.41;3162764;28;19920;-66
2023/10/30 01:23:35;;;;;;;;;;;;;;;13.82;56.49;100118.28;3170590;28;20000;-65
2023/10/30 01:25:07;;;;;;;;;;;;;;;13.80;56.45;100113.09;3171387;28;20022;-65
2023/10/30 01:26:39;;;;;;;;;;;;;;;13.80;56.58;100117.50;3165753;28;19924;-66
2023/10/30 01:28:10;;;;;;;;;;;;;;;13.79;56.21;100116.66;3165515;28;19926;-66
2023/10/30 01:29:41;;;;;;;;;;;;;;;13.80;56.54;100120.13;3171118;28;19931;-66
2023/10/30 01:31:12;;;;;;;;;;;;;;;13.78;56.50;100117.59;3170375;28;19935;-67
2023/10/30 01:32:44;;;;;;;;;;;;;;;13.80;56.10;100122.72;3163243;28;20317;-68
2023/10/30 01:34:14;;;;;;;;;;;;;;;13.80;56.39;100123.56;3160149;28;19923;-67
2023/10/30 01:35:46;;;;;;;;;;;;;;;13.79;56.18;100121.91;3165969;28;19972;-67
2023/10/30 01:37:20;;;;;;;;;;;;;;;13.76;56.45;100114.22;3146276;28;20015;-68
2023/10/30 01:38:54;;;;;;;;;;;;;;;13.73;56.42;100114.38;3161866;28;20375;-68
2023/10/30 01:40:24;;;;;;;;;;;;;;;13.72;56.48;100114.44;3170178;28;19931;-67
2023/10/30 01:41:56;;;;;;;;;;;;;;;13.70;56.50;100114.53;3154186;28;19924;-68
2023/10/30 01:43:30;;;;;;;;;;;;;;;13.68;56.70;100119.00;3168501;28;19923;-68
2023/10/30 01:45:01;;;;;;;;;;;;;;;13.67;56.85;100121.72;3170674;28;20020;-68
2023/10/30 01:46:32;;;;;;;;;;;;;;;13.65;56.68;100121.78;3171165;28;19920;-68
2023/10/30 01:48:04;;;;;;;;;;;;;;;13.64;56.86;100120.09;3170958;28;19926;-66
2023/10/30 01:49:35;;;;;;;;;;;;;;;13.62;56.90;100119.31;3166141;28;20535;-67
2023/10/30 01:51:07;;;;;;;;;;;;;;;13.58;56.90;100118.63;3166231;28;20343;-67
2023/10/30 01:52:38;;;;;;;;;;;;;;;13.56;57.10;100115.25;3170451;28;20289;-67
2023/10/30 01:54:11;;;;;;;;;;;;;;;13.54;57.17;100114.47;3170367;28;20020;-66
2023/10/30 01:55:41;;;;;;;;;;;;;;;13.51;57.26;100117.25;3170578;28;19927;-66
2023/10/30 01:57:14;;;;;;;;;;;;;;;13.49;57.42;100123.47;3155524;28;19947;-67
2023/10/30 01:58:45;;;;;;;;;;;;;;;13.49;57.28;100124.34;3170860;28;20482;-67
2023/10/30 02:00:16;;;;;;;;;;;;;;;13.48;57.65;100120.03;3170772;28;19926;-68
2023/10/30 02:01:48;;;;;;;;;;;;;;;13.46;57.76;100121.03;3170803;28;19924;-67
2023/10/30 02:03:18;;;;;;;;;;;;;;;13.44;57.53;100123.75;3152345;28;19931;-68
2023/10/30 02:04:50;;;;;;;;;;;;;;;13.42;58.02;100122.97;3160074;28;20716;-67
2023/10/30 02:06:21;;;;;;;;;;;;;;;13.39;58.05;100125.75;3170162;28;19927;-68
2023/10/30 02:07:52;;;;;;;;;;;;;;;13.38;58.07;100124.06;3170259;28;19919;-68
2023/10/30 02:09:24;;;;;;;;;;;;;;;13.36;58.03;100128.50;3170766;28;20014;-68
2023/10/30 02:10:56;;;;;;;;;;;;;;;13.35;58.04;100121.59;3170038;28;19989;-69
2023/10/30 02:12:26;;;;;;;;;;;;;;;13.33;58.11;100126.06;3162409;28;19919;-69
2023/10/30 02:13:58;;;;;;;;;;;;;;;13.34;58.10;100115.53;3170561;28;19953;-69
2023/10/30 02:15:28;;;;;;;;;;;;;;;13.36;58.19;100126.75;3170447;28;19934;-70
2023/10/30 02:17:00;;;;;;;;;;;;;;;13.37;57.99;100122.38;3170509;28;19923;-71
2023/10/30 02:18:30;;;;;;;;;;;;;;;13.38;57.99;100126.69;3170734;28;19927;-72
2023/10/30 02:20:02;;;;;;;;;;;;;;;13.39;57.83;100128.34;3166619;28;19920;-72
2023/10/30 02:21:32;;;;;;;;;;;;;;;13.40;57.73;100125.69;3169921;28;19926;-71
2023/10/30 02:23:04;;;;;;;;;;;;;;;13.42;57.91;100121.19;3170656;28;20304;-70
2023/10/30 02:24:36;;;;;;;;;;;;;;;13.43;57.63;100125.53;3170117;28;19946;-70
2023/10/30 02:26:09;;;;;;;;;;;;;;;13.46;57.64;100128.88;3169428;28;19920;-70
2023/10/30 02:27:39;;;;;;;;;;;;;;;13.48;57.65;100125.25;3158350;28;20309;-71
2023/10/30 02:29:11;;;;;;;;;;;;;;;13.48;57.70;100130.50;3170429;28;19930;-69
2023/10/30 02:30:43;;;;;;;;;;;;;;;13.50;57.70;100119.97;3170134;28;20373;-69
2023/10/30 02:32:13;;;;;;;;;;;;;;;13.49;57.75;100123.47;3165123;28;20068;-70
2023/10/30 02:33:45;;;;;;;;;;;;;;;13.49;57.76;100124.34;3161158;28;19924;-71
2023/10/30 02:35:17;;;;;;;;;;;;;;;13.51;57.92;100132.09;3166887;28;20360;-70
2023/10/30 02:36:48;;;;;;;;;;;;;;;13.50;58.14;100130.44;3170537;28;19943;-70
2023/10/30 02:38:19;;;;;;;;;;;;;;;13.51;58.12;100130.34;3166797;28;19924;-70
2023/10/30 02:39:50;;;;;;;;;;;;;;;13.53;58.06;100127.66;3164583;28;20412;-69
2023/10/30 02:41:23;;;;;;;;;;;;;;;13.54;57.92;100126.72;3162796;28;20063;-70
2023/10/30 02:42:54;;;;;;;;;;;;;;;13.55;57.76;100137.13;3163190;28;19947;-70
2023/10/30 02:44:25;;;;;;;;;;;;;;;13.58;57.79;100134.34;3170245;28;19945;-70
2023/10/30 02:45:56;;;;;;;;;;;;;;;13.59;57.76;100135.19;3170207;28;19920;-70
2023/10/30 02:47:28;;;;;;;;;;;;;;;13.61;57.78;100133.34;3169704;28;20352;-71
2023/10/30 02:49:00;;;;;;;;;;;;;;;13.63;57.55;100127.06;3160666;28;20025;-70
2023/10/30 02:50:30;;;;;;;;;;;;;;;13.66;57.26;100131.31;3170745;28;19935;-70
2023/10/30 02:52:02;;;;;;;;;;;;;;;13.67;57.37;100129.56;3169976;28;19926;-70
2023/10/30 02:53:33;;;;;;;;;;;;;;;13.68;57.51;100126.00;3170017;28;19920;-69
2023/10/30 02:55:06;;;;;;;;;;;;;;;13.69;57.26;100132.91;3170197;28;19919;-68
2023/10/30 02:56:38;;;;;;;;;;;;;;;13.68;57.22;100134.69;3167508;28;19919;-68
2023/10/30 02:58:09;;;;;;;;;;;;;;;13.68;57.53;100134.69;3168058;28;20014;-68
2023/10/30 02:59:40;;;;;;;;;;;;;;;13.68;57.39;100139.94;3170041;28;19924;-71
2023/10/30 03:01:11;;;;;;;;;;;;;;;13.69;57.57;100135.53;3170166;28;19926;-72
2023/10/30 03:02:42;;;;;;;;;;;;;;;13.67;57.51;100143.47;3159168;28;19920;-70
2023/10/30 03:04:16;;;;;;;;;;;;;;;13.66;57.59;100139.16;3160562;28;19920;-70
2023/10/30 03:05:46;;;;;;;;;;;;;;;13.65;57.51;100138.31;3159282;28;20308;-68
2023/10/30 03:07:18;;;;;;;;;;;;;;;13.66;57.62;100139.16;3169689;28;19923;-68
2023/10/30 03:08:49;;;;;;;;;;;;;;;13.64;57.47;100134.00;3170448;28;19988;-68
2023/10/30 03:10:21;;;;;;;;;;;;;;;13.63;57.64;100134.91;3169800;28;20022;-67
2023/10/30 03:11:53;;;;;;;;;;;;;;;13.63;57.34;100137.53;3166341;28;19933;-66
2023/10/30 03:13:25;;;;;;;;;;;;;;;13.61;57.33;100139.41;3160769;28;19924;-68
2023/10/30 03:14:56;;;;;;;;;;;;;;;13.61;57.54;100139.41;3169755;28;20063;-66
2023/10/30 03:16:27;;;;;;;;;;;;;;;13.59;57.66;100141.25;3169688;28;20298;-67
2023/10/30 03:17:58;;;;;;;;;;;;;;;13.59;57.31;100135.19;3165516;28;19938;-66
2023/10/30 03:19:29;;;;;;;;;;;;;;;13.58;57.46;100142.19;3170413;28;19923;-67
2023/10/30 03:21:01;;;;;;;;;;;;;;;13.57;57.33;100137.88;3170050;28;19998;-67
2023/10/30 03:22:31;;;;;;;;;;;;;;;13.57;57.45;100134.41;3169582;28;19963;-67
2023/10/30 03:24:03;;;;;;;;;;;;;;;13.58;57.25;100143.97;3169568;28;19930;-67
2023/10/30 03:25:33;;;;;;;;;;;;;;;13.57;57.37;100137.88;3169590;28;19946;-67
2023/10/30 03:27:06;;;;;;;;;;;;;;;13.56;57.39;100144.03;3163571;28;19924;-66
2023/10/30 03:28:37;;;;;;;;;;;;;;;13.56;57.32;100145.81;3161216;28;20007;-67
2023/10/30 03:30:10;;;;;;;;;;;;;;;13.53;57.46;100138.13;3162678;28;19920;-67
2023/10/30 03:31:41;;;;;;;;;;;;;;;13.52;57.52;100144.28;3163906;28;19973;-67
2023/10/30 03:33:12;;;;;;;;;;;;;;;13.51;57.49;100143.41;3160645;28;19976;-67
2023/10/30 03:34:43;;;;;;;;;;;;;;;13.50;57.44;100135.66;3156803;28;19993;-67
2023/10/30 03:36:18;;;;;;;;;;;;;;;13.49;57.59;100140.06;3161824;28;19976;-67
2023/10/30 03:37:50;;;;;;;;;;;;;;;13.47;57.30;100141.06;3169631;28;20249;-67
2023/10/30 03:39:20;;;;;;;;;;;;;;;13.46;57.67;100139.34;3169663;28;20453;-67
2023/10/30 03:40:52;;;;;;;;;;;;;;;13.45;57.33;100132.44;3169983;28;20010;-67
2023/10/30 03:42:24;;;;;;;;;;;;;;;13.45;57.41;100145.50;3148105;28;19928;-67
2023/10/30 03:43:55;;;;;;;;;;;;;;;13.45;57.46;100143.75;3169767;28;20401;-67
2023/10/30 03:45:26;;;;;;;;;;;;;;;13.41;57.70;100140.44;3169620;28;19923;-67
2023/10/30 03:46:57;;;;;;;;;;;;;;;13.39;57.88;100138.81;3166619;28;19955;-67
2023/10/30 03:48:28;;;;;;;;;;;;;;;13.36;57.62;100147.66;3157682;28;19920;-67
2023/10/30 03:50:00;;;;;;;;;;;;;;;13.34;57.93;100144.31;3169106;28;20384;-67
2023/10/30 03:51:30;;;;;;;;;;;;;;;13.35;57.72;100142.53;3169582;28;19934;-67
2023/10/30 03:53:02;;;;;;;;;;;;;;;13.34;57.86;100146.91;3169579;28;20361;-66
2023/10/30 03:54:32;;;;;;;;;;;;;;;13.34;57.67;100148.66;3169727;28;20000;-67
2023/10/30 03:56:05;;;;;;;;;;;;;;;13.33;57.64;100141.75;3169831;28;20181;-67
2023/10/30 03:57:40;;;;;;;;;;;;;;;13.33;57.67;100146.97;3156701;28;19964;-66
2023/10/30 03:59:10;;;;;;;;;;;;;;;13.32;57.48;100148.75;3158923;28;19969;-67
2023/10/30 04:00:42;;;;;;;;;;;;;;;13.32;57.73;100145.31;3169457;28;20416;-67
2023/10/30 04:02:12;;;;;;;;;;;;;;;13.31;57.76;100148.81;3160250;28;20377;-66
2023/10/30 04:03:44;;;;;;;;;;;;;;;13.28;57.76;100152.47;3157028;28;19920;-66
2023/10/30 04:05:15;;;;;;;;;;;;;;;13.25;58.06;100150.00;3156170;28;19923;-66
2023/10/30 04:06:46;;;;;;;;;;;;;;;13.22;57.86;100144.88;3169604;28;19926;-66
2023/10/30 04:08:17;;;;;;;;;;;;;;;13.21;57.85;100145.81;3169481;28;19919;-66
2023/10/30 04:09:48;;;;;;;;;;;;;;;13.21;57.77;100145.81;3171891;28;19924;-66
2023/10/30 04:11:19;;;;;;;;;;;;;;;13.18;58.10;100149.41;3171959;28;19924;-65
2023/10/30 04:12:52;;;;;;;;;;;;;;;13.18;57.70;100149.41;3147192;28;20007;-66
2023/10/30 04:14:22;;;;;;;;;;;;;;;13.18;57.73;100149.41;3171799;28;19923;-66
2023/10/30 04:15:54;;;;;;;;;;;;;;;13.16;57.97;100153.03;3169992;28;19999;-66
2023/10/30 04:17:24;;;;;;;;;;;;;;;13.12;58.31;100146.28;3169670;28;19924;-66
2023/10/30 04:18:57;;;;;;;;;;;;;;;13.08;58.02;100142.97;3163482;28;19920;-66
2023/10/30 04:20:27;;;;;;;;;;;;;;;13.06;58.22;100152.66;3164059;28;19973;-68
2023/10/30 04:21:59;;;;;;;;;;;;;;;13.04;58.12;100141.41;3172002;28;19934;-67
2023/10/30 04:23:29;;;;;;;;;;;;;;;13.03;58.31;100149.34;3171893;28;20382;-67
2023/10/30 04:25:01;;;;;;;;;;;;;;;13.02;58.29;100143.28;3167996;28;19952;-68
2023/10/30 04:26:33;;;;;;;;;;;;;;;13.02;58.56;100147.66;3161643;28;19919;-68
2023/10/30 04:28:05;;;;;;;;;;;;;;;12.97;58.39;100147.88;3156708;28;19931;-67
2023/10/30 04:29:36;;;;;;;;;;;;;;;12.93;58.56;100146.34;3171971;28;19919;-67
2023/10/30 04:31:08;;;;;;;;;;;;;;;12.91;58.86;100151.63;3164274;28;19928;-68
2023/10/30 04:32:40;;;;;;;;;;;;;;;12.89;59.00;100152.63;3156572;28;19920;-67
2023/10/30 04:34:11;;;;;;;;;;;;;;;12.86;58.99;100148.41;3155836;28;19935;-67
2023/10/30 04:35:42;;;;;;;;;;;;;;;12.82;59.27;100149.47;3170231;28;19920;-66
2023/10/30 04:37:14;;;;;;;;;;;;;;;12.80;59.37;100156.53;3171401;28;19946;-67
2023/10/30 04:38:45;;;;;;;;;;;;;;;12.77;59.28;100153.22;3172165;28;19924;-66
2023/10/30 04:40:17;;;;;;;;;;;;;;;12.76;59.51;100155.00;3171856;27;20320;-70
2023/10/30 04:41:48;;;;;;;;;;;;;;;12.73;59.68;100157.78;3155841;28;20329;-67
2023/10/30 04:43:21;;;;;;;;;;;;;;;12.69;59.62;100154.47;3149375;28;19942;-67
2023/10/30 04:44:52;;;;;;;;;;;;;;;12.65;59.95;100157.28;3161608;28;20324;-67
2023/10/30 04:46:23;;;;;;;;;;;;;;;12.61;60.10;100148.75;3167425;27;19919;-69
2023/10/30 04:47:54;;;;;;;;;;;;;;;12.60;60.07;100154.03;3169947;28;20312;-69
2023/10/30 04:49:25;;;;;;;;;;;;;;;12.58;60.22;100155.91;3166281;28;19930;-68
2023/10/30 04:50:56;;;;;;;;;;;;;;;12.55;60.06;100151.66;3169706;28;20397;-69
2023/10/30 04:52:28;;;;;;;;;;;;;;;12.51;60.08;100150.97;3160283;28;20064;-69
2023/10/30 04:53:58;;;;;;;;;;;;;;;12.50;60.24;100149.25;3160300;28;20391;-68
2023/10/30 04:55:30;;;;;;;;;;;;;;;12.49;60.16;100154.56;3161082;28;19924;-69
2023/10/30 04:57:00;;;;;;;;;;;;;;;12.47;60.27;100159.84;3160915;28;19923;-69
2023/10/30 04:58:33;;;;;;;;;;;;;;;12.45;60.24;100156.50;3158101;28;19920;-66
2023/10/30 05:00:05;;;;;;;;;;;;;;;12.48;60.18;100158.94;3167166;28;19927;-66
2023/10/30 05:01:37;;;;;;;;;;;;;;;12.49;59.90;100162.41;3165388;28;20473;-66
2023/10/30 05:03:07;;;;;;;;;;;;;;;12.49;60.48;100157.19;3158846;28;19920;-68
2023/10/30 05:04:39;;;;;;;;;;;;;;;12.47;60.47;100156.41;3161396;28;19919;-66
2023/10/30 05:06:09;;;;;;;;;;;;;;;12.46;60.13;100155.56;3168288;28;20325;-66
2023/10/30 05:07:44;;;;;;;;;;;;;;;12.45;60.46;100161.72;3161826;28;19931;-66
2023/10/30 05:09:14;;;;;;;;;;;;;;;12.44;60.47;100160.00;3158747;28;19920;-69
2023/10/30 05:10:46;;;;;;;;;;;;;;;12.44;60.31;100160.00;3158844;28;19924;-67
2023/10/30 05:12:16;;;;;;;;;;;;;;;12.45;60.26;100156.50;3160255;28;20313;-64
2023/10/30 05:13:49;;;;;;;;;;;;;;;12.46;60.42;100163.41;3151273;28;19920;-68
2023/10/30 05:15:21;;;;;;;;;;;;;;;12.47;60.04;100166.84;3149509;28;19931;-71
2023/10/30 05:16:52;;;;;;;;;;;;;;;12.49;60.18;100162.41;3170294;28;20396;-69
2023/10/30 05:18:24;;;;;;;;;;;;;;;12.50;60.11;100170.16;3171215;28;20356;-68
2023/10/30 05:19:55;;;;;;;;;;;;;;;12.51;59.85;100164.03;3170305;28;20018;-67
2023/10/30 05:21:26;;;;;;;;;;;;;;;12.55;59.93;100172.56;3170615;28;19920;-69
2023/10/30 05:22:58;;;;;;;;;;;;;;;12.26;60.21;100121.69;3169380;28;19960;-75
2023/10/30 05:24:28;;;;;;;;;;;;;;;12.59;59.85;100170.66;3159282;28;20293;-63
2023/10/30 05:26:00;;;;;;;;;;;;;;;12.61;60.14;100171.44;3171433;27;19926;-67
2023/10/30 05:27:30;;;;;;;;;;;;;;;12.62;60.00;100180.94;3160366;28;20397;-66
2023/10/30 05:29:03;;;;;;;;;;;;;;;12.63;59.96;100173.06;3164661;28;19929;-66
2023/10/30 05:30:35;;;;;;;;;;;;;;;12.68;59.74;100183.25;3162195;28;20401;-66
2023/10/30 05:32:07;;;;;;;;;;;;;;;12.73;59.67;100183.91;3157895;28;20020;-65
2023/10/30 05:33:38;;;;;;;;;;;;;;;12.79;59.51;100178.38;3153913;28;19954;-68
2023/10/30 05:35:09;;;;;;;;;;;;;;;12.86;59.33;100178.91;3160748;28;19920;-68
2023/10/30 05:36:41;;;;;;;;;;;;;;;12.93;59.44;100175.09;3169629;28;19923;-72
2023/10/30 05:38:12;;;;;;;;;;;;;;;13.01;59.14;100179.94;3166488;28;19920;-72
2023/10/30 05:39:43;;;;;;;;;;;;;;;13.06;59.23;100173.56;3158267;28;19935;-66
2023/10/30 05:41:14;;;;;;;;;;;;;;;13.12;59.06;100173.25;3162175;28;20389;-68
2023/10/30 05:42:45;;;;;;;;;;;;;;;13.18;59.04;100169.50;3162914;28;19930;-67
2023/10/30 05:44:18;;;;;;;;;;;;;;;13.27;58.89;100173.44;3163622;28;20412;-67
2023/10/30 05:45:49;;;;;;;;;;;;;;;13.34;58.70;100183.53;3161483;28;19927;-66
2023/10/30 05:47:20;;;;;;;;;;;;;;;13.41;58.57;100174.44;3158593;28;20446;-66
2023/10/30 05:48:52;;;;;;;;;;;;;;;13.47;58.20;100180.28;3160166;28;19928;-66
2023/10/30 05:50:23;;;;;;;;;;;;;;;13.55;58.15;100186.00;3171333;28;19920;-66
2023/10/30 05:51:54;;;;;;;;;;;;;;;13.61;58.03;100186.50;3171101;28;19924;-74
2023/10/30 05:53:26;;;;;;;;;;;;;;;13.68;58.14;100181.81;3166956;28;19946;-69
2023/10/30 05:54:56;;;;;;;;;;;;;;;13.74;58.09;100181.47;3165429;28;19972;-74
2023/10/30 05:56:28;;;;;;;;;;;;;;;13.82;58.06;100188.94;3157908;28;20372;-78
2023/10/30 05:57:58;;;;;;;;;;;;;;;13.88;57.84;100186.00;3164532;28;19977;-76
2023/10/30 05:59:31;;;;;;;;;;;;;;;13.95;57.67;100197.00;3150038;28;19928;-77
2023/10/30 06:01:02;;;;;;;;;;;;;;;14.02;57.59;100190.50;3155981;28;20000;-74
2023/10/30 06:02:34;;;;;;;;;;;;;;;14.08;57.74;100191.03;3164036;28;19920;-72
2023/10/30 06:04:05;;;;;;;;;;;;;;;14.18;57.50;100196.63;3150227;28;19924;-71
2023/10/30 06:05:37;;;;;;;;;;;;;;;14.28;57.32;100191.72;3144860;28;19996;-71
2023/10/30 06:07:07;;;;;;;;;;;;;;;14.36;57.25;100196.56;3161323;28;20327;-69
2023/10/30 06:08:39;;;;;;;;;;;;;;;14.44;56.91;100195.22;3168707;28;19920;-68
2023/10/30 06:10:11;;;;;;;;;;;;;;;14.56;56.82;100196.34;3171281;28;19924;-70
2023/10/30 06:11:47;;;;;;;;;;;;;;;14.68;56.83;100195.66;3167319;28;20312;-76
2023/10/30 06:13:17;;;;;;;;;;;;;;;14.85;56.59;100201.72;3166471;28;20301;-74
2023/10/30 06:14:50;;;;;;;;;;;;;;;15.00;56.39;100204.31;3156977;28;19924;-70
2023/10/30 06:16:21;;;;;;;;;;;;;;;15.20;56.13;100204.94;3157508;28;19924;-75
2023/10/30 06:17:53;;;;;;;;;;;;;;;15.39;55.66;100207.34;3164723;28;20076;-73
2023/10/30 06:19:23;;;;;;;;;;;;;;;15.57;55.48;100205.44;3160780;28;20015;-73
2023/10/30 06:20:56;;;;;;;;;;;;;;;15.76;55.39;100202.56;3157880;28;19923;-71
2023/10/30 06:22:28;;;;;;;;;;;;;;;16.01;54.72;100212.44;3157257;28;19977;-74
2023/10/30 06:23:59;;;;;;;;;;;;;;;16.33;54.45;100210.47;3158380;28;19919;-75
2023/10/30 06:25:30;;;;;;;;;;;;;;;16.70;53.34;100216.00;3166627;28;19923;-73
2023/10/30 06:27:02;;;;;;;;;;;;;;;17.06;52.59;100211.00;3170225;28;20423;-69
2023/10/30 06:28:33;;;;;;;;;;;;;;;17.41;51.86;100205.22;3165599;28;19959;-69
2023/10/30 06:30:07;;;;;;;;;;;;;;;17.76;51.21;100204.59;3155667;28;19931;-72
2023/10/30 06:31:38;;;;;;;;;;;;;;;18.08;50.50;100209.47;3159228;28;19920;-69
2023/10/30 06:33:09;;;;;;;;;;;;;;;18.37;49.83;100207.44;3155175;28;20363;-67
2023/10/30 06:34:42;;;;;;;;;;;;;;;18.55;49.08;100213.19;3153787;28;19924;-64
2023/10/30 06:36:12;;;;;;;;;;;;;;;18.72;48.55;100210.16;3167893;28;20397;-63
2023/10/30 06:37:44;;;;;;;;;;;;;;;18.86;48.16;100210.03;3160289;28;19938;-68
2023/10/30 06:39:19;;;;;;;;;;;;;;;18.98;47.50;100210.06;3158585;28;19979;-66
2023/10/30 06:40:51;;;;;;;;;;;;;;;19.09;47.12;100210.13;3167063;28;20061;-68
2023/10/30 06:42:23;;;;;;;;;;;;;;;19.07;46.91;100207.59;3159477;28;19969;-67
2023/10/30 06:43:54;;;;;;;;;;;;;;;19.09;47.20;100213.59;3165671;28;20629;-65
2023/10/30 06:45:26;;;;;;;;;;;;;;;19.17;47.44;100210.41;3165391;28;19923;-66
2023/10/30 06:46:59;;;;;;;;;;;;;;;19.33;47.79;100203.00;3160510;28;19920;-67
2023/10/30 06:48:30;;;;;;;;;;;;;;;19.61;47.86;100211.50;3158785;28;19991;-65
2023/10/30 06:50:01;;;;;;;;;;;;;;;19.98;47.36;100206.88;3146079;28;19924;-65
2023/10/30 06:51:33;;;;;;;;;;;;;;;20.59;46.22;100208.31;3167728;28;19926;-64
2023/10/30 06:53:04;;;;;;;;;;;;;;;21.29;45.41;100204.31;3161702;28;20317;-70
2023/10/30 06:54:36;;;;;;;;;;;;;;;22.14;43.99;100205.97;3166946;28;19924;-67
2023/10/30 06:56:07;;;;;;;;;;;;;;;22.96;42.71;100200.47;3167443;28;20030;-67
2023/10/30 06:57:38;;;;;;;;;;;;;;;23.79;41.42;100204.31;3158868;28;19924;-67
2023/10/30 06:59:12;;;;;;;;;;;;;;;24.73;40.04;100206.00;3163524;28;19920;-67
2023/10/30 07:00:46;;;;;;;;;;;;;;;25.59;38.39;100197.44;3163598;28;20368;-66
2023/10/30 07:02:16;;;;;;;;;;;;;;;26.40;37.74;100193.50;3155716;28;19927;-67
2023/10/30 07:03:48;;;;;;;;;;;;;;;27.05;36.80;100198.16;3156381;28;19919;-67
2023/10/30 07:05:19;;;;;;;;;;;;;;;27.64;35.72;100199.66;3156456;28;19924;-68
2023/10/30 07:06:51;;;;;;;;;;;;;;;28.10;35.25;100204.41;3161785;28;19924;-69
2023/10/30 07:08:22;;;;;;;;;;;;;;;28.55;34.87;100200.22;3165878;28;19963;-68
2023/10/30 07:09:53;;;;;;;;;;;;;;;28.87;34.02;100203.69;3169808;28;19920;-66
2023/10/30 07:11:24;;;;;;;;;;;;;;;29.06;33.15;100192.53;3169271;28;19934;-69
2023/10/30 07:12:56;;;;;;;;;;;;;;;29.27;33.32;100199.91;3157161;28;19924;-68
2023/10/30 07:14:26;;;;;;;;;;;;;;;29.45;33.16;100195.03;3159321;28;19972;-71
2023/10/30 07:15:59;;;;;;;;;;;;;;;29.37;32.85;100200.50;3154062;28;20321;-68
2023/10/30 07:17:30;;;;;;;;;;;;;;;29.23;33.25;100195.91;3166967;28;19927;-72
2023/10/30 07:19:02;;;;;;;;;;;;;;;29.23;33.50;100195.91;3170349;28;19980;-73
2023/10/30 07:20:32;;;;;;;;;;;;;;;29.01;33.13;100194.88;3160287;28;19927;-68
2023/10/30 07:22:04;;;;;;;;;;;;;;;28.77;33.31;100201.25;3169735;28;19929;-70
2023/10/30 07:23:35;;;;;;;;;;;;;;;28.65;33.09;100198.16;3169898;28;19923;-69
2023/10/30 07:25:07;;;;;;;;;;;;;;;28.49;32.72;100204.44;3163383;28;19920;-67
2023/10/30 07:26:37;;;;;;;;;;;;;;;28.39;33.22;100202.94;3166468;28;19920;-70
2023/10/30 07:28:11;;;;;;;;;;;;;;;28.41;32.71;100207.16;3166814;28;20344;-70
2023/10/30 07:29:42;;;;;;;;;;;;;;;28.48;32.26;100197.41;3159761;28;19920;-68
2023/10/30 07:31:17;;;;;;;;;;;;;;;28.76;31.83;100208.47;3150164;28;20082;-67
2023/10/30 07:32:48;;;;;;;;;;;;;;;28.97;31.50;100201.63;3149439;28;20400;-67
2023/10/30 07:34:19;;;;;;;;;;;;;;;29.03;31.55;100193.72;3151426;28;19925;-66
2023/10/30 07:35:52;;;;;;;;;;;;;;;29.23;31.11;100194.06;3150020;28;19925;-72
2023/10/30 07:37:23;;;;;;;;;;;;;;;29.39;30.81;100197.63;3152806;28;19927;-70
2023/10/30 07:38:54;;;;;;;;;;;;;;;29.65;30.38;100195.38;3152856;28;20014;-63
2023/10/30 07:40:26;;;;;;;;;;;;;;;29.76;29.92;100188.72;3153930;28;19930;-64
2023/10/30 07:41:57;;;;;;;;;;;;;;;29.88;29.76;100192.59;3151080;28;20074;-63
2023/10/30 07:43:29;;;;;;;;;;;;;;;30.10;29.69;100190.81;3151279;28;19932;-63
2023/10/30 07:44:59;;;;;;;;;;;;;;;30.55;29.93;100188.09;3157591;28;20340;-63
2023/10/30 07:46:32;;;;;;;;;;;;;;;31.04;29.38;100187.38;3150602;28;19931;-65
2023/10/30 07:48:06;;;;;;;;;;;;;;;31.40;28.88;100187.28;3154584;28;20574;-64
2023/10/30 07:49:37;;;;;;;;;;;;;;;31.51;28.50;100183.22;3152484;28;19920;-65