Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:37;;;;;;;1.60;0.80;;;;;;;;;;6724785;26;20441;-81
2024/04/15 00:03:38;;;;;;;0.70;0.70;;;;;;;;;;6727193;26;20002;-82
2024/04/15 00:06:38;;;;;;;;;;;;;;;;;;6693682;26;20007;-82
2024/04/15 00:09:38;;;;;;;0.80;0.60;;;;;;;;;;6685939;26;19925;-82
2024/04/15 00:12:39;;;;;;;0.93;0.80;;;;;;;;;;6723305;26;19996;-81
2024/04/15 00:15:39;;;;;;;;;;;;;;;;;;6727183;26;20360;-81
2024/04/15 00:18:39;;;;;;;1.35;0.70;;;;;;;;;;6727037;26;19932;-81
2024/04/15 00:21:39;;;;;;;;;;;;;;;;;;6680115;26;20000;-77
2024/04/15 00:24:39;;;;;;;1.75;0.70;;;;;;;;;;6725069;26;19937;-81
2024/04/15 00:27:40;;;;;;;0.70;0.70;;;;;;;;;;6720076;26;20053;-77
2024/04/15 00:30:40;;;;;;;1.37;1.13;;;;;;;;;;6718787;26;20024;-76
2024/04/15 00:33:40;;;;;;;;;;;;;;;;;;6724995;26;19999;-77
2024/04/15 00:36:42;;;;;;;0.75;0.68;;;;;;;;;;6723699;26;19958;-76
2024/04/15 00:39:43;;;;;;;2.08;0.88;;;;;;;;;;6725915;26;19992;-78
2024/04/15 00:42:43;;;;;;;0.70;0.70;;;;;;;;;;6716988;26;20010;-76
2024/04/15 00:45:43;;;;;;;0.87;0.80;;;;;;;;;;6725486;26;20681;-76
2024/04/15 00:48:44;;;;;;;1.00;0.80;;;;;;;;;;6723725;26;20432;-77
2024/04/15 00:51:44;;;;;;;1.25;0.90;;;;;;;;;;6723607;26;20221;-76
2024/04/15 00:54:44;;;;;;;1.80;0.93;;;;;;;;;;6725772;26;20484;-77
2024/04/15 00:57:45;;;;;;;0.98;0.70;;;;;;;;;;6719503;26;20214;-76
2024/04/15 01:00:46;;;;;;;1.40;0.90;;;;;;;;;;6725964;26;19992;-76
2024/04/15 01:03:46;;;;;;;;;;;;;;;;;;6724199;26;19995;-77
2024/04/15 01:06:47;;;;;;;1.95;0.70;;;;;;;;;;6723258;26;19932;-76
2024/04/15 01:09:47;;;;;;;0.80;0.80;;;;;;;;;;6724518;26;20068;-76
2024/04/15 01:12:48;;;;;;;1.43;0.80;;;;;;;;;;6717598;26;20484;-77
2024/04/15 01:15:54;;;;;;;0.80;0.70;;;;;;;;;;6724356;26;20372;-77
2024/04/15 01:18:54;;;;;;;0.90;0.90;;;;;;;;;;6725375;26;19995;-79
2024/04/15 01:21:55;;;;;;;0.70;0.70;;;;;;;;;;6713719;26;20027;-78
2024/04/15 01:24:55;;;;;;;1.00;0.90;;;;;;;;;;6716824;26;20023;-76
2024/04/15 01:27:55;;;;;;;;;;;;;;;;;;6724084;26;20441;-77
2024/04/15 01:30:55;;;;;;;0.95;0.65;;;;;;;;;;6722736;26;19925;-82
2024/04/15 01:33:55;;;;;;;0.97;0.63;;;;;;;;;;6725211;26;20551;-82
2024/04/15 01:36:56;;;;;;;0.87;0.70;;;;;;;;;;6723394;26;20014;-82
2024/04/15 01:39:56;;;;;;;;;;;;;;;;;;6711358;26;20003;-81
2024/04/15 01:42:56;;;;;;;1.80;0.60;;;;;;;;;;6725285;26;19925;-81
2024/04/15 01:45:56;;;;;;;0.70;0.70;;;;;;;;;;6722202;26;20000;-81
2024/04/15 01:48:57;;;;;;;1.50;1.00;;;;;;;;;;6725053;26;20551;-81
2024/04/15 01:51:58;;;;;;;1.05;0.90;;;;;;;;;;6722951;26;20007;-82
2024/04/15 01:54:58;;;;;;;1.50;1.00;;;;;;;;;;6723702;26;20022;-82
2024/04/15 01:57:59;;;;;;;0.90;0.90;;;;;;;;;;6723753;26;20440;-81
2024/04/15 02:01:05;;;;;;;0.73;0.73;;;;;;;;;;6703919;26;20454;-82
2024/04/15 02:04:05;;;;;;;1.77;0.85;;;;;;;;;;6719946;26;20440;-81
2024/04/15 02:07:05;;;;;;;0.77;0.77;;;;;;;;;;6722779;26;20020;-81
2024/04/15 02:10:06;;;;;;;0.90;0.80;;;;;;;;;;6691561;26;20014;-82
2024/04/15 02:13:06;;;;;;;0.70;0.70;;;;;;;;;;6713461;26;20079;-81
2024/04/15 02:16:06;;;;;;;1.27;0.87;;;;;;;;;;6721625;26;20485;-81
2024/04/15 02:19:07;;;;;;;0.80;0.60;;;;;;;;;;6722434;26;20529;-82
2024/04/15 02:22:07;;;;;;;0.80;0.80;;;;;;;;;;6722565;26;20055;-81
2024/04/15 02:25:07;;;;;;;1.60;0.67;;;;;;;;;;6721913;26;20003;-82
2024/04/15 02:28:07;;;;;;;0.60;0.60;;;;;;;;;;6724072;26;20007;-82
2024/04/15 02:31:08;;;;;;;1.23;0.90;;;;;;;;;;6712768;26;19992;-81
2024/04/15 02:34:08;;;;;;;0.97;0.87;;;;;;;;;;6722735;26;20634;-82
2024/04/15 02:37:08;;;;;;;0.80;0.80;;;;;;;;;;6688086;26;19995;-82
2024/04/15 02:40:09;;;;;;;1.00;0.77;;;;;;;;;;6724399;26;20007;-81
2024/04/15 02:43:09;;;;;;;0.70;0.70;;;;;;;;;;6728747;26;20012;-82
2024/04/15 02:46:09;;;;;;;1.23;0.70;;;;;;;;;;6727108;26;19998;-81
2024/04/15 02:49:09;;;;;;;1.13;0.95;;;;;;;;;;6728110;26;20000;-81
2024/04/15 02:52:10;;;;;;;0.70;0.70;;;;;;;;;;6720901;26;20047;-81
2024/04/15 02:55:10;;;;;;;0.80;0.80;;;;;;;;;;6721217;26;19995;-81
2024/04/15 02:58:10;;;;;;;0.93;0.80;;;;;;;;;;6720983;26;20036;-82
2024/04/15 03:01:10;;;;;;;0.80;0.80;;;;;;;;;;6702564;26;21380;-82
2024/04/15 03:04:10;;;;;;;1.67;0.80;;;;;;;;;;6727208;26;20014;-81
2024/04/15 03:07:11;;;;;;;0.80;0.70;;;;;;;;;;6726001;26;20007;-81
2024/04/15 03:10:11;;;;;;;1.30;0.70;;;;;;;;;;6723346;26;20856;-82
2024/04/15 03:13:11;;;;;;;0.97;0.77;;;;;;;;;;6727574;26;20317;-81
2024/04/15 03:16:12;;;;;;;0.85;0.80;;;;;;;;;;6696000;26;20444;-81
2024/04/15 03:19:14;;;;;;;1.00;0.80;;;;;;;;;;6726606;26;20003;-81
2024/04/15 03:22:15;;;;;;;0.80;0.60;;;;;;;;;;6694347;26;20015;-81
2024/04/15 03:25:16;;;;;;;0.90;0.70;;;;;;;;;;6721771;26;20006;-82
2024/04/15 03:28:16;;;;;;;1.10;0.80;;;;;;;;;;6728123;26;19991;-81
2024/04/15 03:31:17;;;;;;;0.73;0.60;;;;;;;;;;6725056;26;19998;-81
2024/04/15 03:34:18;;;;;;;0.90;0.75;;;;;;;;;;6721221;26;20007;-81
2024/04/15 03:37:18;;;;;;;0.80;0.80;;;;;;;;;;6724991;26;20023;-81
2024/04/15 03:40:18;;;;;;;0.77;0.70;;;;;;;;;;6721388;26;20018;-82
2024/04/15 03:43:19;;;;;;;2.20;0.93;;;;;;;;;;6724706;26;20365;-81
2024/04/15 03:46:19;;;;;;;0.87;0.80;;;;;;;;;;6723691;26;20502;-82
2024/04/15 03:49:19;;;;;;;1.43;0.77;;;;;;;;;;6724579;26;20476;-81
2024/04/15 03:52:19;;;;;;;1.60;0.97;;;;;;;;;;6721266;26;20004;-81
2024/04/15 03:55:20;;;;;;;0.80;0.80;;;;;;;;;;6725398;26;20348;-81
2024/04/15 03:58:20;;;;;;;0.95;0.85;;;;;;;;;;6722146;26;20460;-82
2024/04/15 04:01:20;;;;;;;0.90;0.80;;;;;;;;;;6726753;26;20007;-82
2024/04/15 04:04:22;;;;;;;0.67;0.67;;;;;;;;;;6724054;26;19995;-81
2024/04/15 04:07:22;;;;;;;1.17;0.95;;;;;;;;;;6724876;26;20008;-82
2024/04/15 04:10:22;;;;;;;1.53;1.00;;;;;;;;;;6722224;26;19992;-81
2024/04/15 04:13:23;;;;;;;1.43;0.93;;;;;;;;;;6726131;26;20010;-81
2024/04/15 04:16:23;;;;;;;1.07;0.97;;;;;;;;;;6726566;26;20308;-81
2024/04/15 04:19:25;;;;;;;1.05;0.88;;;;;;;;;;6726044;26;20011;-82
2024/04/15 04:22:25;;;;;;;1.08;1.00;;;;;;;;;;6722582;26;20007;-82
2024/04/15 04:25:25;;;;;;;1.07;0.97;;;;;;;;;;6726020;26;19991;-81
2024/04/15 04:28:26;;;;;;;2.63;1.40;;;;;;;;;;6721567;26;20064;-81
2024/04/15 04:31:26;;;;;;;1.77;1.50;;;;;;;;;;6726396;26;20032;-81
2024/04/15 04:34:26;;;;;;;1.87;1.20;;;;;;;;;;6723939;26;20002;-81
2024/04/15 04:37:26;;;;;;;1.03;0.93;;;;;;;;;;6744306;26;20023;-81
2024/04/15 04:40:27;;;;;;;1.00;0.85;;;;;;;;;;6725254;26;20003;-81
2024/04/15 04:43:27;;;;;;;1.37;1.00;;;;;;;;;;6726287;26;20007;-81
2024/04/15 04:46:28;;;;;;;1.08;0.98;;;;;;;;;;6692730;26;20027;-81
2024/04/15 04:49:28;;;;;;;1.17;0.93;;;;;;;;;;6725494;26;20033;-82
2024/04/15 04:52:28;;;;;;;3.30;2.50;;;;;;;;;;6722794;26;20017;-81
2024/04/15 04:55:28;;;;;;;2.57;1.60;;;;;;;;;;6723309;26;19999;-81
2024/04/15 04:58:29;;;;;;;1.60;1.30;;;;;;;;;;6718351;26;20078;-82
2024/04/15 05:01:29;;;;;;;1.67;1.10;;;;;;;;;;6723115;26;20342;-77
2024/04/15 05:04:29;;;;;;;1.33;0.90;;;;;;;;;;6724531;26;19995;-78
2024/04/15 05:07:29;;;;;;;1.20;1.10;;;;;;;;;;6724779;26;20011;-77
2024/04/15 05:10:30;;;;;;;0.77;0.77;;;;;;;;;;6713584;26;20009;-76
2024/04/15 05:13:30;;;;;;;1.50;1.07;;;;;;;;;;6725297;26;20082;-77
2024/04/15 05:16:30;;;;;;;0.85;0.80;;;;;;;;;;6728180;26;20022;-77
2024/04/15 05:19:31;;;;;;;1.50;1.00;;;;;;;;;;6721237;26;20352;-78
2024/04/15 05:22:31;;;;;;;1.03;0.93;;;;;;;;;;6724347;26;20007;-77
2024/04/15 05:25:31;;;;;;;1.20;1.07;;;;;;;;;;6722593;26;20040;-77
2024/04/15 05:28:31;;;;;;;1.20;0.87;;;;;;;;;;6708277;26;20277;-77
2024/04/15 05:31:32;;;;;;;0.93;0.77;;;;;;;;;;6693565;26;20000;-78
2024/04/15 05:34:33;;;;;;;1.10;0.80;;;;;;;;;;6714763;26;20018;-78
2024/04/15 05:37:33;;;;;;;0.77;0.77;;;;;;;;;;6723758;26;20006;-76
2024/04/15 05:40:33;;;;;;;2.63;0.90;;;;;;;;;;6721964;26;20372;-76
2024/04/15 05:43:34;;;;;;;3.80;1.00;;;;;;;;;;6694393;26;20337;-76
2024/04/15 05:46:36;;;;;;;0.83;0.80;;;;;;;;;;6724284;26;20471;-77
2024/04/15 05:49:37;;;;;;;1.00;0.80;;;;;;;;;;6714779;26;20233;-78
2024/04/15 05:52:37;;;;;;;2.60;0.90;;;;;;;;;;6716051;26;20007;-77
2024/04/15 05:55:39;;;;;;;0.93;0.90;;;;;;;;;;6712862;26;20352;-78
2024/04/15 05:58:39;;;;;;;1.10;0.77;;;;;;;;;;6711632;26;20075;-79
2024/04/15 06:01:40;;;;;;;1.43;0.87;;;;;;;;;;6719167;26;20007;-79
2024/04/15 06:04:40;;;;;;;1.10;0.90;;;;;;;;;;6688749;26;20009;-79
2024/04/15 06:07:40;;;;;;;0.83;0.67;;;;;;;;;;6718614;26;20317;-80
2024/04/15 06:10:40;;;;;;;;;;;;;;;;;;6717310;26;20000;-78
2024/04/15 06:13:41;;;;;;;0.68;0.52;;;;;;;;;;6724163;26;20175;-80
2024/04/15 06:16:41;;;;;;;1.00;0.90;;;;;;;;;;6723309;26;20065;-79
2024/04/15 06:19:41;;;;;;;;;;;;;;;;;;6723424;26;20015;-79
2024/04/15 06:22:41;;;;;;;1.33;0.80;;;;;;;;;;6722791;26;19932;-78
2024/04/15 06:25:41;;;;;;;;;;;;;;;;;;6707555;26;20088;-79
2024/04/15 06:28:42;;;;;;;1.30;0.83;;;;;;;;;;6720838;26;19932;-82
2024/04/15 06:31:42;;;;;;;;;;;;;;;;;;6719261;26;20421;-79
2024/04/15 06:34:42;;;;;;;1.10;0.68;;;;;;;;;;6722556;26;19925;-80
2024/04/15 06:37:42;;;;;;;;;;;;;;;;;;6724262;26;20007;-76
2024/04/15 06:40:42;;;;;;;1.00;0.90;;;;;;;;;;6710118;26;19953;-76
2024/04/15 06:43:42;;;;;;;;;;;;;;;;;;6718298;26;20463;-78
2024/04/15 06:46:43;;;;;;;1.75;0.90;;;;;;;;;;6716174;26;20018;-78
2024/04/15 06:49:43;;;;;;;;;;;;;;;;;;6709517;26;20571;-79
2024/04/15 06:52:43;;;;;;;0.55;0.55;;;;;;;;;;6695637;26;19926;-79
2024/04/15 06:55:43;;;;;;;;;;;;;;;;;;6694901;26;20007;-78
2024/04/15 06:58:44;;;;;;;0.77;0.70;;;;;;;;;;6710162;26;19929;-79
2024/04/15 07:01:44;;;;;;;;;;;;;;;;;;6681483;26;20586;-78
2024/04/15 07:04:48;;;;;;;2.17;0.85;;;;;;;;;;6695458;26;19925;-77
2024/04/15 07:07:48;;;;;;;1.60;0.80;;;;;;;;;;6725703;26;19999;-77
2024/04/15 07:10:48;;;;;;;;;;;;;;;;;;6680230;26;20004;-75
2024/04/15 07:13:48;;;;;;;1.20;0.80;;;;;;;;;;6682033;26;19932;-76
2024/04/15 07:16:48;;;;;;;;;;;;;;;;;;6723506;26;19992;-75
2024/04/15 07:19:49;;;;;;;1.15;0.70;;;;;;;;;;6713778;26;19926;-76
2024/04/15 07:22:49;;;;;;;;;;;;;;;;;;6722804;26;20472;-74
2024/04/15 07:25:54;;;;;;;1.10;0.60;;;;;;;;;;6712020;26;19993;-75
2024/04/15 07:28:55;;;;;;;1.30;0.80;;;;;;;;;;6684683;26;20076;-75
2024/04/15 07:31:55;;;;;;;;;;;;;;;;;;6683810;26;20567;-75
2024/04/15 07:34:55;;;;;;;1.23;0.80;;;;;;;;;;6725941;26;20242;-78
2024/04/15 07:37:55;;;;;;;1.98;0.90;;;;;;;;;;6697034;26;20014;-78
2024/04/15 07:40:59;;;;;;;1.65;0.82;;;;;;;;;;6722337;26;20000;-79
2024/04/15 07:43:59;;;;;;;0.90;0.65;;;;;;;;;;6689361;26;20003;-79
2024/04/15 07:46:59;;;;;;;0.90;0.90;;;;;;;;;;6710109;26;20014;-79
2024/04/15 07:50:00;;;;;;;1.40;0.85;;;;;;;;;;6722583;26;20221;-79
2024/04/15 07:53:00;;;;;;;1.17;0.95;;;;;;;;;;6691884;26;20004;-79
2024/04/15 07:56:00;;;;;;;0.77;0.77;;;;;;;;;;6716416;26;20002;-79
2024/04/15 07:59:01;;;;;;;0.93;0.77;;;;;;;;;;6692105;26;20000;-78
2024/04/15 08:02:02;;;;;;;1.35;0.77;;;;;;;;;;6694252;26;19992;-78
2024/04/15 08:05:03;;;;;;;1.38;0.80;;;;;;;;;;6698977;26;20434;-79
2024/04/15 08:08:04;;;;;;;1.98;0.90;;;;;;;;;;6685465;26;20028;-79
2024/04/15 08:11:04;;;;;;;1.70;0.80;;;;;;;;;;6688871;26;19996;-79
2024/04/15 08:14:05;;;;;;;0.90;0.70;;;;;;;;;;6718969;26;20014;-79
2024/04/15 08:17:05;;;;;;;1.35;1.10;;;;;;;;;;6704535;26;20003;-79
2024/04/15 08:20:07;;;;;;;2.22;1.00;;;;;;;;;;6704897;26;20462;-79
2024/04/15 08:23:08;;;;;;;1.50;0.82;;;;;;;;;;6698453;26;20003;-78
2024/04/15 08:26:08;;;;;;;1.23;1.00;;;;;;;;;;6709452;26;20006;-79
2024/04/15 08:29:09;;;;;;;2.10;0.98;;;;;;;;;;6688583;26;20358;-84
2024/04/15 08:32:09;;;;;;;1.75;1.00;;;;;;;;;;6653777;26;20008;-85
2024/04/15 08:35:10;;;;;;;2.45;0.93;;;;;;;;;;6696567;26;20065;-85
2024/04/15 08:38:10;;;;;;;2.27;0.90;;;;;;;;;;6690784;26;19996;-86
2024/04/15 08:41:21;;;;;;;0.95;0.88;;;;;;;;;;6717277;26;20266;-85
2024/04/15 08:44:24;;;;;;;0.98;0.88;;;;;;;;;;6685657;26;20015;-85
2024/04/15 08:47:33;;;;;;;1.60;1.02;;;;;;;;;;6725327;26;20014;-86
2024/04/15 08:50:33;;;;;;;1.40;1.08;;;;;;;;;;6708209;26;20004;-86
2024/04/15 08:53:34;;;;;;;1.20;0.80;;;;;;;;;;6725136;26;20064;-85
2024/04/15 08:56:37;;;;;;;1.33;1.20;;;;;;;;;;6657297;26;20227;-85
2024/04/15 08:59:38;;;;;;;1.52;1.10;;;;;;;;;;6728139;26;20059;-85
2024/04/15 09:02:38;;;;;;;1.33;1.00;;;;;;;;;;6686609;26;19996;-85
2024/04/15 09:05:39;;;;;;;0.90;0.80;;;;;;;;;;6687693;26;20120;-85
2024/04/15 09:08:41;;;;;;;1.20;1.10;;;;;;;;;;6710063;26;20211;-86
2024/04/15 09:11:42;;;;;;;1.60;1.10;;;;;;;;;;6681687;26;20000;-85
2024/04/15 09:14:43;;;;;;;1.63;1.23;;;;;;;;;;6710064;26;20054;-84
2024/04/15 09:17:43;;;;;;;1.30;1.20;;;;;;;;;;6652899;26;20031;-86
2024/04/15 09:20:46;;;;;;;1.25;1.15;;;;;;;;;;6664799;26;20361;-86
2024/04/15 09:23:47;;;;;;;1.60;1.00;;;;;;;;;;6701326;26;20006;-85
2024/04/15 09:26:47;;;;;;;1.38;1.20;;;;;;;;;;6725407;26;20444;-86
2024/04/15 09:29:48;;;;;;;1.20;1.00;;;;;;;;;;6704815;26;20044;-86
2024/04/15 09:32:48;;;;;;;1.85;1.40;;;;;;;;;;6725482;26;20005;-86
2024/04/15 09:35:48;;;;;;;1.10;1.00;;;;;;;;;;6684286;26;20463;-86
2024/04/15 09:38:51;;;;;;;1.00;1.00;;;;;;;;;;6690016;26;20603;-86
2024/04/15 09:41:52;;;;;;;0.98;0.80;;;;;;;;;;6685641;26;20274;-84
2024/04/15 09:44:54;;;;;;;2.42;1.00;;;;;;;;;;6682663;26;20011;-85
2024/04/15 09:47:54;;;;;;;0.95;0.85;;;;;;;;;;6698508;26;19991;-86
2024/04/15 09:50:55;;;;;;;1.00;0.82;;;;;;;;;;6722774;26;20086;-84
2024/04/15 09:53:58;;;;;;;0.80;0.80;;;;;;;;;;6688763;26;20041;-86
2024/04/15 09:57:18;;;;;;;1.30;0.93;;;;;;;;;;6692585;26;20000;-85
2024/04/15 10:00:19;;;;;;;0.80;0.77;;;;;;;;;;6677743;26;20349;-85
2024/04/15 10:03:22;;;;;;;1.23;0.90;;;;;;;;;;6713536;26;20068;-83
2024/04/15 10:06:47;;;;;;;0.88;0.88;;;;;;;;;;6685893;26;19996;-85
2024/04/15 10:09:48;;;;;;;1.27;0.70;;;;;;;;;;6712558;26;19995;-86
2024/04/15 10:12:49;;;;;;;1.05;0.90;;;;;;;;;;6706036;26;20006;-85
2024/04/15 10:15:57;;;;;;;0.60;0.60;;;;;;;;;;6725652;26;20490;-85
2024/04/15 10:18:58;;;;;;;0.68;0.68;;;;;;;;;;6725950;26;20019;-84
2024/04/15 10:22:02;;;;;;;1.27;0.80;;;;;;;;;;6695317;26;19999;-84
2024/04/15 10:25:02;;;;;;;0.80;0.80;;;;;;;;;;6692464;26;19996;-78
2024/04/15 10:28:06;;;;;;;0.80;0.80;;;;;;;;;;6698583;26;19999;-78
2024/04/15 10:31:06;;;;;;;1.35;0.70;;;;;;;;;;6707473;26;20445;-78
2024/04/15 10:34:07;;;;;;;0.80;0.80;;;;;;;;;;6699417;26;20000;-77
2024/04/15 10:37:12;;;;;;;0.90;0.80;;;;;;;;;;6706793;26;20024;-78
2024/04/15 10:40:12;;;;;;;0.55;0.55;;;;;;;;;;6715674;26;20258;-78
2024/04/15 10:43:13;;;;;;;1.00;0.87;;;;;;;;;;6723455;26;20000;-78
2024/04/15 10:46:15;;;;;;;1.00;0.90;;;;;;;;;;6686046;26;20255;-78
2024/04/15 10:49:16;;;;;;;1.05;0.88;;;;;;;;;;6680755;26;20009;-78
2024/04/15 10:52:18;;;;;;;1.23;0.80;;;;;;;;;;6703477;26;20007;-78
2024/04/15 10:55:19;;;;;;;0.75;0.65;;;;;;;;;;6689788;26;20000;-78
2024/04/15 10:58:20;;;;;;;0.70;0.70;;;;;;;;;;6720931;26;20049;-78
2024/04/15 11:01:20;;;;;;;0.60;0.60;;;;;;;;;;6714058;26;20452;-78
2024/04/15 11:04:21;;;;;;;0.80;0.80;;;;;;;;;;6684218;26;20015;-79
2024/04/15 11:07:21;;;;;;;0.85;0.70;;;;;;;;;;6725379;26;20002;-78
2024/04/15 11:10:21;;;;;;;1.93;0.90;;;;;;;;;;6729585;26;19999;-82
2024/04/15 11:13:22;;;;;;;0.90;0.80;;;;;;;;;;6727456;26;20262;-79
2024/04/15 11:16:24;;;;;;;1.85;0.90;;;;;;;;;;6709562;26;20836;-77
2024/04/15 11:19:24;;;;;;;2.45;0.88;;;;;;;;;;6696970;26;20066;-78
2024/04/15 11:22:24;;;;;;;0.70;0.70;;;;;;;;;;6669857;26;19992;-81
2024/04/15 11:25:25;;;;;;;0.90;0.90;;;;;;;;;;6727799;26;19999;-78
2024/04/15 11:28:26;;;;;;;1.27;0.70;;;;;;;;;;6728884;26;20225;-78
2024/04/15 11:31:26;;;;;;;0.80;0.80;;;;;;;;;;6728266;26;20045;-78
2024/04/15 11:34:27;;;;;;;1.20;0.77;;;;;;;;;;6696188;26;20533;-80
2024/04/15 11:37:27;;;;;;;0.93;0.90;;;;;;;;;;6683083;26;19995;-79
2024/04/15 11:40:27;;;;;;;1.10;0.80;;;;;;;;;;6682576;26;20445;-77
2024/04/15 11:43:28;;;;;;;0.90;0.80;;;;;;;;;;6682331;26;20040;-73
2024/04/15 11:46:28;;;;;;;0.97;0.90;;;;;;;;;;6682900;26;20000;-73
2024/04/15 11:49:28;;;;;;;1.83;1.00;;;;;;;;;;6706244;26;20229;-77
2024/04/15 11:52:28;;;;;;;1.20;1.10;;;;;;;;;;6726467;26;20305;-73
2024/04/15 11:55:29;;;;;;;0.75;0.75;;;;;;;;;;6687673;26;20242;-73
2024/04/15 11:58:29;;;;;;;1.17;0.80;;;;;;;;;;6707001;26;20006;-72
2024/04/15 12:01:29;;;;;;;0.75;0.60;;;;;;;;;;6716145;26;20281;-72
2024/04/15 12:04:30;;;;;;;0.80;0.80;;;;;;;;;;6691810;26;20122;-75
2024/04/15 12:07:30;;;;;;;0.90;0.68;;;;;;;;;;6699256;26;20328;-73
2024/04/15 12:10:31;;;;;;;0.60;0.60;;;;;;;;;;6671738;26;20000;-73
2024/04/15 12:13:31;;;;;;;0.70;0.70;;;;;;;;;;6683892;26;20007;-72
2024/04/15 12:16:31;;;;;;;0.90;0.70;;;;;;;;;;6682906;26;20698;-72
2024/04/15 12:19:31;;;;;;;0.77;0.77;;;;;;;;;;6681582;26;20604;-76
2024/04/15 12:22:32;;;;;;;0.60;0.50;;;;;;;;;;6704872;26;20449;-79
2024/04/15 12:25:32;;;;;;;0.60;0.60;;;;;;;;;;6688323;26;20637;-78
2024/04/15 12:28:32;;;;;;;0.55;0.55;;;;;;;;;;6694677;26;20567;-79
2024/04/15 12:31:32;;;;;;;0.50;0.50;;;;;;;;;;6698165;26;19996;-78
2024/04/15 12:34:35;;;;;;;1.33;0.70;;;;;;;;;;6694553;26;20238;-77
2024/04/15 12:37:35;;;;;;;0.80;0.70;;;;;;;;;;6721042;26;19992;-76
2024/04/15 12:40:35;;;;;;;0.85;0.70;;;;;;;;;;6721946;26;20000;-78
2024/04/15 12:43:36;;;;;;;1.03;0.70;;;;;;;;;;6717751;26;20023;-79
2024/04/15 12:46:36;;;;;;;0.70;0.70;;;;;;;;;;6673682;26;20271;-80
2024/04/15 12:49:37;;;;;;;2.08;0.77;;;;;;;;;;6704439;26;20076;-79
2024/04/15 12:52:37;;;;;;;0.70;0.70;;;;;;;;;;6694923;26;20004;-81
2024/04/15 12:55:37;;;;;;;0.43;0.43;;;;;;;;;;6698315;26;20443;-79
2024/04/15 12:58:37;;;;;;;1.30;0.70;;;;;;;;;;6684157;26;20637;-79
2024/04/15 13:01:38;;;;;;;0.47;0.47;;;;;;;;;;6674351;26;20007;-78
2024/04/15 13:04:38;;;;;;;0.63;0.60;;;;;;;;;;6719453;26;20506;-79
2024/04/15 13:07:38;;;;;;;0.63;0.50;;;;;;;;;;6688640;26;20719;-79
2024/04/15 13:10:39;;;;;;;0.60;0.60;;;;;;;;;;6724300;26;20734;-79
2024/04/15 13:13:39;;;;;;;0.77;0.70;;;;;;;;;;6690820;26;20018;-79
2024/04/15 13:16:39;;;;;;;0.65;0.60;;;;;;;;;;6682661;26;19996;-79
2024/04/15 13:19:39;;;;;;;0.60;0.60;;;;;;;;;;6681592;26;20494;-79
2024/04/15 13:22:40;;;;;;;0.60;0.60;;;;;;;;;;6722393;26;20714;-79
2024/04/15 13:25:40;;;;;;;1.05;0.60;;;;;;;;;;6725582;26;19999;-79
2024/04/15 13:28:40;;;;;;;0.57;0.57;;;;;;;;;;6695591;26;20036;-79
2024/04/15 13:31:41;;;;;;;1.05;1.00;;;;;;;;;;6716585;26;20271;-80
2024/04/15 13:34:42;;;;;;;1.65;1.55;;;;;;;;;;6703905;26;20008;-79
2024/04/15 13:37:42;;;;;;;1.20;1.05;;;;;;;;;;6722236;26;20390;-79
2024/04/15 13:40:42;;;;;;;1.00;0.90;;;;;;;;;;6716995;26;20093;-78
2024/04/15 13:43:42;;;;;;;0.53;0.53;;;;;;;;;;6722896;26;20010;-79
2024/04/15 13:46:43;;;;;;;0.70;0.63;;;;;;;;;;6690006;26;20281;-79
2024/04/15 13:49:43;;;;;;;0.60;0.60;;;;;;;;;;6707553;26;20550;-79
2024/04/15 13:52:43;;;;;;;0.80;0.80;;;;;;;;;;6717152;26;19992;-79
2024/04/15 13:55:43;;;;;;;0.93;0.80;;;;;;;;;;6705328;26;20275;-79
2024/04/15 13:58:44;;;;;;;0.70;0.70;;;;;;;;;;6684124;26;20277;-79
2024/04/15 14:01:44;;;;;;;1.05;0.90;;;;;;;;;;6692000;26;20543;-78
2024/04/15 14:04:44;;;;;;;2.78;1.08;;;;;;;;;;6699452;26;20020;-78
2024/04/15 14:07:45;;;;;;;1.13;0.90;;;;;;;;;;6703265;26;20064;-79
2024/04/15 14:10:46;;;;;;;1.02;0.65;;;;;;;;;;6685804;26;20237;-79
2024/04/15 14:13:46;;;;;;;1.83;0.70;;;;;;;;;;6681426;26;20506;-79
2024/04/15 14:16:46;;;;;;;1.10;0.80;;;;;;;;;;6694168;26;20041;-80
2024/04/15 14:19:46;;;;;;;1.13;0.70;;;;;;;;;;6715113;26;19987;-80
2024/04/15 14:22:47;;;;;;;0.93;0.67;;;;;;;;;;6712702;26;20226;-80
2024/04/15 14:25:47;;;;;;;;;;;;;;;;;;6685908;26;20280;-80
2024/04/15 14:28:47;;;;;;;0.98;0.68;;;;;;;;;;6727852;26;19925;-78
2024/04/15 14:31:47;;;;;;;;;;;;;;;;;;6729721;26;20064;-78
2024/04/15 14:34:48;;;;;;;1.13;0.77;;;;;;;;;;6706255;26;19974;-78
2024/04/15 14:37:49;;;;;;;;;;;;;;;;;;6671332;26;20013;-78
2024/04/15 14:40:49;;;;;;;0.45;0.45;;;;;;;;;;6713805;26;19932;-78
2024/04/15 14:43:50;;;;;;;1.70;0.80;;;;;;;;;;6700869;26;20014;-78
2024/04/15 14:46:50;;;;;;;;;;;;;;;;;;6697500;26;20273;-78
2024/04/15 14:49:50;;;;;;;0.70;0.70;;;;;;;;;;6693931;26;19925;-78
2024/04/15 14:52:50;;;;;;;;;;;;;;;;;;6683683;26;20000;-78
2024/04/15 14:55:51;;;;;;;0.70;0.70;;;;;;;;;;6689033;26;20001;-79
2024/04/15 14:58:51;;;;;;;;;;;;;;;;;;6688962;26;20218;-78
2024/04/15 15:01:51;;;;;;;2.07;0.73;;;;;;;;;;6695647;26;19936;-78
2024/04/15 15:04:52;;;;;;;;;;;;;;;;;;6728071;26;19995;-78
2024/04/15 15:07:52;;;;;;;0.83;0.83;;;;;;;;;;6710684;26;19931;-79
2024/04/15 15:10:52;;;;;;;;;;;;;;;;;;6654004;26;20218;-79
2024/04/15 15:13:52;;;;;;;1.17;0.70;;;;;;;;;;6712960;26;20304;-80
2024/04/15 15:16:52;;;;;;;;;;;;;;;;;;6690409;26;20524;-79
2024/04/15 15:19:53;;;;;;;1.55;0.60;;;;;;;;;;6717849;26;19925;-79
2024/04/15 15:22:53;;;;;;;;;;;;;;;;;;6689309;26;20489;-73
2024/04/15 15:25:54;;;;;;;1.67;0.70;;;;;;;;;;6705486;26;19925;-73
2024/04/15 15:28:55;;;;;;;1.67;0.80;;;;;;;;;;6713655;26;20006;-72
2024/04/15 15:31:55;;;;;;;1.30;0.97;;;;;;;;;;6699912;26;20000;-73
2024/04/15 15:34:55;;;;;;;;;;;;;;;;;;6713835;26;20356;-73
2024/04/15 15:37:56;;;;;;;0.68;0.55;;;;;;;;;;6727723;26;20320;-73
2024/04/15 15:40:57;;;;;;;1.05;0.85;;;;;;;;;;6726818;26;19999;-74
2024/04/15 15:43:57;;;;;;;1.30;0.90;;;;;;;;;;6695272;26;19992;-73
2024/04/15 15:46:57;;;;;;;;;;;;;;;;;;6698642;26;19999;-73
2024/04/15 15:49:57;;;;;;;12.95;6.43;;;;;;;;;;6683645;26;19925;-74
2024/04/15 15:52:57;;;;;;;13.30;8.57;;;;;;;;;;6685890;26;20527;-73
2024/04/15 15:55:58;;;;;;;;;;;;;;;;;;6697659;26;20436;-73
2024/04/15 15:58:58;;;;;;;7.18;4.15;;;;;;;;;;6727820;26;19924;-72
2024/04/15 16:01:58;;;;;;;2.88;2.38;;;;;;;;;;6697545;26;20448;-73
2024/04/15 16:04:58;;;;;;;;;;;;;;;;;;6724162;26;20004;-73
2024/04/15 16:08:00;;;;;;;4.20;1.50;;;;;;;;;;6717806;26;19925;-73
2024/04/15 16:11:00;;;;;;;1.15;1.05;;;;;;;;;;6710422;26;20076;-72
2024/04/15 16:14:02;;;;;;;2.20;1.50;;;;;;;;;;6707713;26;20464;-73
2024/04/15 16:17:02;;;;;;;1.30;1.00;;;;;;;;;;6723319;26;20014;-73
2024/04/15 16:20:03;;;;;;;1.30;0.90;;;;;;;;;;6715087;26;20476;-72
2024/04/15 16:23:03;;;;;;;1.10;0.80;;;;;;;;;;6709493;26;20003;-72
2024/04/15 16:26:03;;;;;;;;;;;;;;;;;;6726847;26;19995;-72
2024/04/15 16:29:04;;;;;;;1.48;0.75;;;;;;;;;;6696401;26;19925;-72
2024/04/15 16:32:06;;;;;;;2.20;1.52;;;;;;;;;;6725804;26;20039;-71
2024/04/15 16:35:06;;;;;;;2.20;1.77;;;;;;;;;;6693531;26;20078;-72
2024/04/15 16:38:08;;;;;;;3.00;1.80;;;;;;;;;;6689104;26;20015;-73
2024/04/15 16:41:08;;;;;;;1.27;1.08;;;;;;;;;;6719366;26;20000;-72
2024/04/15 16:44:09;;;;;;;1.20;1.00;;;;;;;;;;6683761;26;20023;-75
2024/04/15 16:47:09;;;;;;;1.20;0.87;;;;;;;;;;6697820;26;20404;-75
2024/04/15 16:50:09;;;;;;;0.80;0.80;;;;;;;;;;6702863;26;20234;-76
2024/04/15 16:53:09;;;;;;;;;;;;;;;;;;6682718;26;19996;-78
2024/04/15 16:56:10;;;;;;;0.95;0.65;;;;;;;;;;6685355;26;19925;-76
2024/04/15 16:59:10;;;;;;;1.00;0.90;;;;;;;;;;6713710;26;20007;-80
2024/04/15 17:02:10;;;;;;;1.27;0.73;;;;;;;;;;6682031;26;20258;-81
2024/04/15 17:05:11;;;;;;;1.50;1.00;;;;;;;;;;6686079;26;20226;-82
2024/04/15 17:08:11;;;;;;;;;;;;;;;;;;6704098;26;20042;-81
2024/04/15 17:11:11;;;;;;;0.90;0.80;;;;;;;;;;6700550;26;19976;-79
2024/04/15 17:14:12;;;;;;;1.63;0.90;;;;;;;;;;6696927;26;20324;-81
2024/04/15 17:17:13;;;;;;;1.10;0.95;;;;;;;;;;6683224;26;20015;-80
2024/04/15 17:20:13;;;;;;;;;;;;;;;;;;6682202;26;20008;-81
2024/04/15 17:23:13;;;;;;;1.10;0.90;;;;;;;;;;6704719;26;20351;-80
2024/04/15 17:26:13;;;;;;;1.05;0.88;;;;;;;;;;6732224;26;19999;-80
2024/04/15 17:29:14;;;;;;;;;;;;;;;;;;6673092;26;20483;-83
2024/04/15 17:32:14;;;;;;;0.90;0.68;;;;;;;;;;6694920;26;20287;-82
2024/04/15 17:35:17;;;;;;;0.95;0.85;;;;;;;;;;6690022;26;20451;-80
2024/04/15 17:38:17;;;;;;;1.92;1.02;;;;;;;;;;6688099;26;19996;-85
2024/04/15 17:41:18;;;;;;;2.03;1.65;;;;;;;;;;6703556;26;20003;-79
2024/04/15 17:44:18;;;;;;;2.13;1.60;;;;;;;;;;6682974;26;20024;-74
2024/04/15 17:47:18;;;;;;;;;;;;;;;;;;6709853;26;20433;-79
2024/04/15 17:50:18;;;;;;;1.60;1.10;;;;;;;;;;6724715;26;19925;-81
2024/04/15 17:53:19;;;;;;;1.50;1.03;;;;;;;;;;6693514;26;20373;-81
2024/04/15 17:56:19;;;;;;;0.83;0.83;;;;;;;;;;6712358;26;20002;-83
2024/04/15 17:59:19;;;;;;;0.97;0.93;;;;;;;;;;6704408;26;20269;-84
2024/04/15 18:02:19;;;;;;;;;;;;;;;;;;6724263;26;20019;-82
2024/04/15 18:05:20;;;;;;;1.30;0.80;;;;;;;;;;6720933;26;19925;-83
2024/04/15 18:08:20;;;;;;;1.17;0.80;;;;;;;;;;6713055;26;20065;-83
2024/04/15 18:11:22;;;;;;;1.07;0.73;;;;;;;;;;6681144;26;19984;-83
2024/04/15 18:14:22;;;;;;;0.85;0.70;;;;;;;;;;6698407;26;20121;-83
2024/04/15 18:17:22;;;;;;;2.30;1.83;;;;;;;;;;6724929;26;19997;-82