Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:44;;;;;;;9.30;6.72;;;6.90;99.90;;;;;;5025063;28;20087;-80
2024/03/29 00:03:10;;;;;;;9.73;6.80;;;6.90;99.90;;;;;;5019163;28;20113;-79
2024/03/29 00:05:37;;;;;;;9.27;6.65;;;6.80;99.90;;;;;;5019074;28;20033;-80
2024/03/29 00:08:06;;;;;;;9.60;5.75;;;6.70;99.90;;;;;;5018218;28;20034;-80
2024/03/29 00:10:33;;;;;;;9.23;6.75;;;6.70;99.90;;;;;;5019002;28;20033;-79
2024/03/29 00:12:58;;;;;;;10.52;6.75;;;6.80;99.90;;;;;;5018821;28;20029;-80
2024/03/29 00:15:24;;;;;;;8.90;6.40;;;6.90;99.90;;;;;;5018126;28;20499;-80
2024/03/29 00:17:50;;;;;;;8.00;6.13;;;6.90;99.90;;;;;;5022774;28;20029;-80
2024/03/29 00:20:16;;;;;;;9.45;6.63;;;7.00;99.90;;;;;;5034893;28;20041;-79
2024/03/29 00:22:42;;;;;;;8.13;6.07;;;6.90;99.90;;;;;;5020719;28;20029;-80
2024/03/29 00:25:08;;;;;;;8.75;6.32;;;6.90;99.90;;;;;;5029606;28;20017;-80
2024/03/29 00:27:34;;;;;;;7.50;5.95;;;7.00;99.90;;;;;;5027416;28;20171;-80
2024/03/29 00:29:59;;;;;;;10.27;5.95;;;7.00;99.90;;;;;;5020859;28;20110;-80
2024/03/29 00:32:26;;;;;;;8.50;7.00;;;6.90;99.90;;;;;;5037661;28;20033;-79
2024/03/29 00:34:54;;;;;;;9.25;5.70;;;6.90;99.90;;;;;;5032716;28;20041;-79
2024/03/29 00:37:20;;;;;;;10.68;6.05;;;7.00;99.90;;;;;;5040778;28;20029;-80
2024/03/29 00:39:46;;;;;;;7.88;5.78;;;6.90;99.90;;;;;;5022167;28;20475;-80
2024/03/29 00:42:15;;;;;;;10.20;6.65;;;6.90;99.90;;;;;;5021706;28;20491;-80
2024/03/29 00:44:41;;;;;;;10.23;6.75;;;6.90;99.90;;;;;;5020924;28;20049;-80
2024/03/29 00:47:06;;;;;;;9.25;6.43;;;6.90;99.90;;;;;;5021816;28;20436;-79
2024/03/29 00:49:32;;;;;;;9.70;7.30;;;6.90;99.90;;;;;;5028149;28;20083;-80
2024/03/29 00:51:58;;;;;;;9.40;6.80;;;6.90;99.90;;;;;;5021845;28;20092;-79
2024/03/29 00:54:24;;;;;;;9.48;6.63;;;6.80;99.90;;;;;;5020861;28;20018;-80
2024/03/29 00:56:50;;;;;;;10.32;7.22;;;6.80;99.90;;;;;;5020840;28;20045;-80
2024/03/29 00:59:16;;;;;;;11.13;6.85;;;6.70;99.90;;;;;;5020559;28;20760;-80
2024/03/29 01:01:42;;;;;;;9.50;6.43;;;6.70;99.90;;;;;;5021922;28;20091;-79
2024/03/29 01:04:07;;;;;;;11.80;7.03;;;6.70;99.90;;;;;;5021966;28;20051;-80
2024/03/29 01:06:33;;;;;;;8.55;6.72;;;6.80;99.90;;;;;;5021410;28;20041;-80
2024/03/29 01:09:00;;;;;;;9.25;6.93;;;6.80;99.90;;;;;;5020704;28;20034;-80
2024/03/29 01:11:26;;;;;;;10.25;7.22;;;6.90;99.90;;;;;;5038562;28;20086;-80
2024/03/29 01:13:52;;;;;;;9.45;6.78;;;7.00;99.90;;;;;;5029812;28;20042;-80
2024/03/29 01:16:18;;;;;;;11.48;7.53;;;6.90;99.90;;;;;;5021577;28;20033;-80
2024/03/29 01:18:44;;;;;;;13.07;7.22;;;6.80;99.90;;;;;;5020527;28;20044;-80
2024/03/29 01:21:10;;;;;;;9.57;6.90;;;6.80;99.90;;;;;;5019985;28;20395;-80
2024/03/29 01:23:37;;;;;;;11.45;8.40;;;6.80;99.90;;;;;;5020070;28;20033;-80
2024/03/29 01:26:04;;;;;;;11.02;8.07;;;6.70;99.90;;;;;;5021361;28;20037;-79
2024/03/29 01:28:29;;;;;;;11.63;8.85;;;6.60;99.90;;;;;;5020145;28;20148;-79
2024/03/29 01:30:55;;;;;;;12.15;9.13;;;6.50;99.90;;;;;;5019999;28;20037;-80
2024/03/29 01:33:21;;;;;;;11.57;8.98;;;6.70;99.90;;;;;;5020348;28;20021;-80
2024/03/29 01:35:47;;;;;;;12.30;8.80;;;6.70;99.90;;;;;;5020391;28;20407;-80
2024/03/29 01:38:14;;;;;;;10.52;8.07;;;6.70;99.90;;;;;;5019267;28;20442;-80
2024/03/29 01:40:40;;;;;;;12.48;8.63;;;6.60;99.90;;;;;;5020692;28;21376;-80
2024/03/29 01:43:07;;;;;;;10.13;7.82;;;6.60;99.90;;;;;;5020483;28;20511;-80
2024/03/29 01:45:35;;;;;;;10.55;7.47;;;6.70;99.90;;;;;;5020924;28;20080;-79
2024/03/29 01:48:01;;;;;;;9.57;6.50;;;6.70;99.90;;;;;;5025302;28;20032;-80
2024/03/29 01:50:27;;;;;;;11.63;7.80;;;6.80;99.90;;;;;;5025258;28;20033;-79
2024/03/29 01:52:53;;;;;;;12.60;7.25;;;6.80;99.90;;;;;;5020047;28;20551;-79
2024/03/29 01:55:19;;;;;;;10.32;6.80;;;6.80;99.90;;;;;;5018950;28;20507;-80
2024/03/29 01:57:45;;;;;;;9.32;6.93;;;6.80;99.90;;;;;;5021188;28;20033;-79
2024/03/29 02:00:11;;;;;;;11.57;7.55;;;6.90;99.90;;;;;;5019168;28;20085;-79
2024/03/29 02:02:37;;;;;;;8.68;6.82;;;6.70;99.90;;;;;;5020093;28;20052;-80
2024/03/29 02:05:04;;;;;;;9.65;6.40;;;6.70;99.90;;;;;;5019040;28;20403;-80
2024/03/29 02:07:30;;;;;;;8.95;6.45;;;6.60;99.90;;;;;;5020177;28;20061;-79
2024/03/29 02:09:56;;;;;;;11.10;6.72;;;6.60;99.90;;;;;;5022333;28;20065;-80
2024/03/29 02:12:21;;;;;;;9.32;6.47;;;6.50;99.90;;;;;;5020467;28;20036;-79
2024/03/29 02:14:47;;;;;;;10.05;7.10;;;6.50;99.90;;;;;;5034653;28;20377;-79
2024/03/29 02:17:13;;;;;;;9.20;7.30;;;6.50;99.90;;;;;;5018496;28;20491;-80
2024/03/29 02:19:38;;;;;;;9.57;6.57;;;6.40;99.90;;;;;;5024869;28;20134;-78
2024/03/29 02:22:07;;;;;;;9.10;6.47;;;6.40;99.90;;;;;;5018177;28;20036;-80
2024/03/29 02:24:33;;;;;;;10.13;6.63;;;6.40;99.90;;;;;;5019176;28;20025;-80
2024/03/29 02:27:00;;;;;;;12.45;7.13;;;6.40;99.90;;;;;;5019361;28;20041;-80
2024/03/29 02:29:25;;;;;;;10.32;7.63;;;6.30;99.90;;;;;;5019004;28;20038;-79
2024/03/29 02:31:51;;;;;;;12.00;8.18;;;6.40;99.90;;;;;;5017496;28;20076;-80
2024/03/29 02:34:17;;;;;;;10.77;7.03;;;6.50;99.90;;;;;;5019652;28;20026;-78
2024/03/29 02:36:43;;;;;;;11.23;7.78;;;6.50;99.90;;;;;;5019058;28;20128;-80
2024/03/29 02:39:10;;;;;;;11.07;7.53;;;6.50;99.90;;;;;;5018019;28;20033;-80
2024/03/29 02:41:35;;;;;;;8.82;5.25;;;6.40;99.90;;;;;;5020067;28;20083;-79
2024/03/29 02:44:01;;;;;;;8.35;5.50;;;6.50;99.90;;;;;;5019480;28;20032;-80
2024/03/29 02:46:27;;;;;;;10.95;5.82;;;6.50;99.90;;;;;;5021603;28;20034;-80
2024/03/29 02:48:53;;;;;;;10.15;6.47;;;6.50;99.90;;;;;;5018320;28;20061;-79
2024/03/29 02:51:18;;;;;;;9.60;5.88;;;6.50;99.90;;;;;;5019392;28;20030;-80
2024/03/29 02:53:44;;;;;;;8.90;5.70;;;6.60;99.90;;;;;;5019040;28;20030;-80
2024/03/29 02:56:10;;;;;;;8.65;6.00;;;6.60;99.90;;;;;;5024950;28;20096;-79
2024/03/29 02:58:36;;;;;;;8.57;5.15;;;6.60;99.90;;;;;;5018312;28;20095;-80
2024/03/29 03:01:08;;;;;;;8.57;5.50;;;6.70;99.90;;;;;;5023130;28;20033;-80
2024/03/29 03:03:34;;;;;;;8.18;4.78;;;6.60;99.90;;;;;;5020774;28;20041;-79
2024/03/29 03:06:00;;;;;;;8.85;5.28;;;6.70;99.90;;;;;;5018742;28;20139;-79
2024/03/29 03:11:10;;;;;;;9.45;5.50;;;6.50;99.90;;;;;;5019478;28;20133;-80
2024/03/29 03:13:36;;;;;;;10.88;6.43;;;6.50;99.90;;;;;;5017812;28;20025;-80
2024/03/29 03:16:02;;;;;;;11.18;6.28;;;6.40;99.90;;;;;;5018455;28;20452;-79
2024/03/29 03:18:28;;;;;;;11.32;7.25;;;6.30;99.90;;;;;;5018305;28;20025;-80
2024/03/29 03:20:55;;;;;;;9.82;6.90;;;6.20;99.90;;;;;;5017368;28;20099;-80
2024/03/29 03:23:21;;;;;;;10.93;7.05;;;6.10;99.90;;;;;;5018606;28;20392;-80
2024/03/29 03:25:54;;;;;;;9.52;6.35;;;6.30;99.90;;;;;;5018925;28;20025;-80
2024/03/29 03:28:20;;;;;;;9.88;5.63;;;6.40;99.90;;;;;;5018370;28;20034;-80
2024/03/29 03:30:45;;;;;;;11.18;6.72;;;6.40;99.90;;;;;;5017582;28;20048;-80
2024/03/29 03:33:11;;;;;;;8.98;5.15;;;6.50;99.90;;;;;;5027787;28;20043;-80
2024/03/29 03:35:37;;;;;;;12.82;6.93;;;6.50;99.90;;;;;;5021590;28;20091;-80
2024/03/29 03:38:02;;;;;;;12.10;6.40;;;6.40;99.90;;;;;;5030072;28;20460;-79
2024/03/29 03:40:28;;;;;;;13.18;6.32;;;6.40;99.90;;;;;;5022743;28;20388;-80
2024/03/29 03:42:54;;;;;;;11.75;7.30;;;6.40;99.90;;;;;;5021445;28;20806;-80
2024/03/29 03:45:20;;;;;;;13.30;8.68;;;6.30;99.90;;;;;;5026523;28;20146;-80
2024/03/29 03:47:45;;;;;;;12.35;7.55;;;6.40;99.90;;;;;;5021540;28;20033;-85
2024/03/29 03:50:11;;;;;;;13.70;8.43;;;6.40;99.90;;;;;;5022362;28;20617;-80
2024/03/29 03:52:37;;;;;;;10.57;7.97;;;6.40;99.90;;;;;;5022478;28;20071;-80
2024/03/29 03:55:02;;;;;;;11.73;6.60;;;6.30;99.90;;;;;;5022174;28;20056;-78
2024/03/29 03:57:28;;;;;;;12.55;7.10;;;6.30;99.90;;;;;;5021702;28;20040;-80
2024/03/29 03:59:54;;;;;;;13.00;7.38;;;6.30;99.90;;;;;;5021173;28;20048;-80
2024/03/29 04:02:19;;;;;;;12.57;6.80;;;6.20;99.90;;;;;;5021149;28;20040;-80
2024/03/29 04:04:48;;;;;;;10.77;7.30;;;6.20;99.90;;;;;;5027279;28;20048;-79
2024/03/29 04:07:14;;;;;;;10.90;7.28;;;6.20;99.90;;;;;;5017157;28;20034;-79
2024/03/29 04:09:40;;;;;;;11.02;7.40;;;6.30;99.90;;;;;;5017754;28;20033;-79
2024/03/29 04:12:06;;;;;;;11.43;7.10;;;6.30;99.90;;;;;;5018703;28;20357;-80
2024/03/29 04:14:31;;;;;;;15.25;9.48;;;6.20;99.90;;;;;;5022411;28;20356;-82
2024/03/29 04:16:57;;;;;;;12.88;8.95;;;6.10;99.90;;;;;;5016801;28;20041;-81
2024/03/29 04:19:22;;;;;;;11.93;7.80;;;6.20;99.90;;;;;;5017462;28;20044;-82
2024/03/29 04:21:48;;;;;;;12.25;7.97;;;6.30;99.90;;;;;;5018644;28;20087;-80
2024/03/29 04:24:14;;;;;;;12.25;7.40;;;6.40;99.90;;;;;;5016997;28;20036;-81
2024/03/29 04:26:40;;;;;;;11.20;6.82;;;6.40;99.90;;;;;;5016336;28;20472;-80
2024/03/29 04:29:05;;;;;;;12.18;7.10;;;6.40;99.90;;;;;;5019764;28;20641;-79
2024/03/29 04:31:31;;;;;;;12.23;7.53;;;6.30;99.90;;;;;;5019151;28;20620;-80
2024/03/29 04:33:57;;;;;;;13.88;7.38;;;6.20;99.90;;;;;;5019333;28;20044;-80
2024/03/29 04:36:22;;;;;;;10.27;6.65;;;6.10;99.90;;;;;;5027588;28;20051;-80
2024/03/29 04:38:48;;;;;;;10.30;6.43;;;6.20;99.90;;;;;;5019503;28;20033;-80
2024/03/29 04:41:14;;;;;;;11.05;7.43;;;6.30;99.90;;;;;;5019028;28;20557;-80
2024/03/29 04:43:40;;;;;;;11.07;7.15;;;6.30;99.90;;;;;;5026290;28;20055;-80
2024/03/29 04:46:13;;;;;;;11.85;7.45;;;6.30;99.90;;;;;;5036922;28;20048;-79
2024/03/29 04:48:41;;;;;;;13.30;7.40;;;6.30;99.90;;;;;;5016730;28;20045;-80
2024/03/29 04:51:07;;;;;;;13.13;7.63;;;6.20;99.90;;;;;;5018093;28;20491;-79
2024/03/29 04:53:33;;;;;;;14.88;8.05;;;6.20;99.90;;;;;;5018137;28;20033;-80
2024/03/29 04:55:58;;;;;;;15.43;8.88;;;6.20;99.90;;;;;;5017666;28;20049;-79
2024/03/29 04:58:25;;;;;;;14.75;8.85;;;6.10;99.90;;;;;;5019284;28;20065;-79
2024/03/29 05:00:52;;;;;;;13.55;8.48;;;6.20;99.90;;;;;;5034904;28;20029;-82
2024/03/29 05:03:18;;;;;;;10.80;7.53;;;6.30;99.90;;;;;;5025740;28;20040;-80
2024/03/29 05:05:45;;;;;;;13.57;7.55;;;6.30;99.90;;;;;;5015991;28;20034;-80
2024/03/29 05:08:10;;;;;;;12.98;7.78;;;6.30;99.90;;;;;;5015369;28;20824;-83
2024/03/29 05:10:37;;;;;;;18.63;8.07;;;6.30;99.90;;;;;;5016082;28;20045;-80
2024/03/29 05:13:03;;;;;;;11.70;7.20;;;6.30;99.90;;;;;;5014560;28;20045;-80
2024/03/29 05:15:29;;;;;;;12.40;7.78;;;6.40;99.90;;;;;;5014619;28;20208;-81
2024/03/29 05:17:54;;;;;;;12.23;7.97;;;6.40;99.90;;;;;;5014430;28;20503;-80
2024/03/29 05:20:20;;;;;;;13.82;8.40;;;6.40;99.90;;;;;;5016198;28;20038;-80
2024/03/29 05:22:46;;;;;;;12.10;7.50;;;6.20;99.90;;;;;;5034253;28;20052;-79
2024/03/29 05:25:11;;;;;;;13.55;8.10;;;6.30;99.90;;;;;;5018437;28;20037;-80
2024/03/29 05:27:37;;;;;;;14.98;7.82;;;6.40;99.90;;;;;;5028404;28;20041;-81
2024/03/29 05:30:04;;;;;;;11.75;6.80;;;6.50;99.90;;;;;;5027105;28;20399;-80
2024/03/29 05:32:32;;;;;;;14.80;8.43;;;6.40;99.90;;;;;;5017121;28;20038;-84
2024/03/29 05:34:58;;;;;;;14.35;8.10;;;6.40;99.90;;;;;;5017372;28;20367;-81
2024/03/29 05:37:26;;;;;;;11.38;7.68;;;6.50;99.90;;;;;;5016323;28;20037;-80
2024/03/29 05:40:04;;;;;;;11.55;7.25;;;6.60;99.90;;;;;;5035937;28;20120;-79
2024/03/29 05:42:31;;;;;;;13.45;8.57;;;6.60;99.90;;;;;;5036297;28;20023;-83
2024/03/29 05:44:57;;;;;;;11.55;6.78;;;6.70;99.90;;;;;;5017134;28;20154;-80
2024/03/29 05:47:22;;;;;;;11.27;7.53;;;6.80;99.90;;;;;;5017370;28;20045;-80
2024/03/29 05:49:49;;;;;;;14.65;7.57;;;6.70;99.90;;;;;;5019334;28;20044;-80
2024/03/29 05:52:15;;;;;;;16.50;8.15;;;6.60;99.90;;;;;;5017453;28;20042;-79
2024/03/29 05:54:42;;;;;;;15.57;8.23;;;6.60;99.90;;;;;;5015270;28;20095;-80
2024/03/29 05:57:08;;;;;;;12.75;8.18;;;6.70;99.90;;;;;;5017068;28;20033;-79
2024/03/29 05:59:37;;;;;;;13.55;8.02;;;6.70;99.90;;;;;;5018050;28;20117;-79
2024/03/29 06:02:04;;;;;;;13.50;8.35;;;6.80;99.90;;;;;;5016941;28;20123;-82
2024/03/29 06:04:32;;;;;;;23.13;12.43;;;6.90;99.90;;;;;;5016936;28;20138;-80
2024/03/29 06:07:05;;;;;;;16.77;10.05;;;7.00;99.90;;;;;;5015978;28;20095;-78
2024/03/29 06:09:33;;;;;;;22.77;16.40;;;7.00;99.90;;;;;;5019804;28;20029;-80
2024/03/29 06:11:59;;;;;;;17.13;11.77;;;7.00;99.90;;;;;;5029044;28;20383;-80
2024/03/29 06:17:25;;;;;;;17.58;13.00;;;6.90;99.90;;;;;;5014878;28;20118;-80
2024/03/29 06:19:55;;;;;;;15.88;9.77;;;6.90;99.90;;;;;;5013723;28;20040;-82
2024/03/29 06:22:21;;;;;;;22.33;8.40;;;7.00;99.90;;;;;;5015297;28;20475;-83
2024/03/29 06:24:48;;;;;;;12.38;8.13;;;7.10;99.90;;;;;;5017044;28;20486;-80
2024/03/29 06:27:17;;;;;;;12.20;7.70;;;7.10;99.90;;;;;;5018921;28;20091;-80
2024/03/29 06:29:44;;;;;;;11.50;7.00;;;7.20;99.90;;;;;;5016261;28;20164;-85
2024/03/29 06:32:10;;;;;;;14.70;8.05;;;7.10;99.90;;;;;;5013719;28;20075;-80
2024/03/29 06:34:35;;;;;;;10.77;7.00;;;7.20;99.90;;;;;;5033321;28;20032;-80
2024/03/29 06:37:02;;;;;;;12.02;8.00;;;7.10;99.90;;;;;;5019601;28;20037;-79
2024/03/29 06:39:28;;;;;;;10.68;7.55;;;7.30;99.90;;;;;;5013550;28;20076;-82
2024/03/29 06:41:53;;;;;;;13.88;10.00;;;7.30;99.90;;;;;;5021293;28;20057;-79
2024/03/29 06:44:19;;;;;;;14.27;8.02;;;7.20;99.90;;;;;;5013950;28;20107;-78
2024/03/29 06:46:46;;;;;;;11.63;8.18;;;7.20;99.90;;;;;;5029394;28;20045;-81
2024/03/29 06:49:12;;;;;;;11.68;7.72;;;7.20;99.90;;;;;;5013228;28;20090;-80
2024/03/29 06:51:42;;;;;;;14.30;7.63;;;7.20;99.90;;;;;;5012891;28;20037;-81
2024/03/29 06:54:09;;;;;;;10.98;7.00;;;7.20;99.90;;;;;;5022957;28;20499;-81
2024/03/29 06:56:34;;;;;;;13.35;8.35;;;7.40;99.90;;;;;;5018913;28;20037;-76
2024/03/29 06:59:00;;;;;;;13.15;7.63;;;7.60;99.90;;;;;;5012212;28;20033;-78
2024/03/29 07:01:26;;;;;;;13.40;7.32;;;7.60;99.90;;;;;;5020774;28;20033;-79
2024/03/29 07:03:51;;;;;;;11.73;7.90;;;7.60;99.90;;;;;;5012272;28;20045;-79
2024/03/29 07:06:17;;;;;;;12.43;7.60;;;7.60;99.90;;;;;;5013250;28;20515;-81
2024/03/29 07:08:43;;;;;;;12.32;7.05;;;7.60;99.90;;;;;;5009471;28;20116;-80
2024/03/29 07:11:09;;;;;;;14.15;7.72;;;7.70;99.90;;;;;;5014191;28;20040;-80
2024/03/29 07:13:35;;;;;;;14.63;7.40;;;7.70;99.90;;;;;;5018484;28;20041;-80
2024/03/29 07:16:01;;;;;;;13.07;8.13;;;7.70;99.90;;;;;;5014054;28;20049;-79
2024/03/29 07:18:28;;;;;;;10.63;7.03;;;7.80;99.90;;;;;;5014027;28;20037;-79
2024/03/29 07:20:54;;;;;;;15.77;8.18;;;7.80;99.90;;;;;;5014987;28;20075;-78
2024/03/29 07:23:20;;;;;;;13.20;7.25;;;7.80;99.90;;;;;;5020028;28;20029;-79
2024/03/29 07:26:00;;;;;;;14.27;8.85;;;7.80;99.90;;;;;;5020927;28;20047;-80
2024/03/29 07:28:27;;;;;;;14.60;9.15;;;7.80;99.90;;;;;;5022158;28;20048;-79
2024/03/29 07:30:53;;;;;;;12.15;7.72;;;7.80;99.90;;;;;;5017275;28;20049;-80
2024/03/29 07:33:23;;;;;;;14.02;9.35;;;7.80;99.90;;;;;;5012771;28;21375;-80
2024/03/29 07:35:49;;;;;;;13.77;9.13;;;7.80;99.90;;;;;;5013938;28;20369;-79
2024/03/29 07:38:20;;;;;;;17.25;9.57;;;7.80;99.90;;;;;;5017875;28;20136;-80
2024/03/29 07:40:46;;;;;;;13.77;8.82;;;7.80;99.90;;;;;;5015052;28;20601;-79
2024/03/29 07:43:13;;;;;;;13.05;8.52;;;7.80;99.90;;;;;;5013812;28;20472;-80
2024/03/29 07:45:40;;;;;;;13.82;10.38;;;7.70;99.90;;;;;;5011795;28;20053;-80
2024/03/29 07:48:06;;;;;;;12.82;8.32;;;7.30;99.90;;;;;;5018618;28;20037;-79
2024/03/29 07:50:32;;;;;;;13.90;8.48;;;7.50;99.90;;;;;;5011678;28;20383;-80
2024/03/29 07:52:58;;;;;;;14.30;7.82;;;7.60;99.90;;;;;;5011567;28;20117;-80
2024/03/29 07:55:23;;;;;;;13.02;7.63;;;7.60;99.90;;;;;;5012137;28;20384;-80
2024/03/29 07:57:50;;;;;;;10.55;7.05;;;7.60;99.90;;;;;;5011496;28;20048;-80
2024/03/29 08:00:16;;;;;;;11.45;7.40;;;7.50;99.90;;;;;;5015892;28;20128;-80
2024/03/29 08:02:42;;;;;;;11.15;7.07;;;7.60;99.90;;;;;;5007720;28;20030;-80
2024/03/29 08:05:07;;;;;;;12.25;7.57;;;7.50;99.90;;;;;;5013346;28;20079;-80
2024/03/29 08:07:33;;;;;;;11.25;8.02;;;7.60;99.90;;;;;;5012218;28;20190;-79
2024/03/29 08:09:59;;;;;;;10.82;6.82;;;7.60;99.90;;;;;;5018837;28;20087;-79
2024/03/29 08:12:24;;;;;;;10.57;6.43;;;7.70;99.90;;;;;;5013337;28;20030;-79
2024/03/29 08:14:50;;;;;;;10.43;6.80;;;7.60;99.90;;;;;;5011295;28;20030;-79
2024/03/29 08:17:16;;;;;;;9.45;6.03;;;7.70;99.90;;;;;;5021066;28;20030;-79
2024/03/29 08:19:42;;;;;;;8.88;5.25;;;7.70;99.90;;;;;;5010275;28;20025;-79
2024/03/29 08:22:10;;;;;;;9.95;5.75;;;7.80;99.90;;;;;;5019299;28;20029;-79
2024/03/29 08:24:36;;;;;;;14.20;8.35;;;7.70;99.90;;;;;;5014926;28;20542;-80
2024/03/29 08:27:02;;;;;;;21.45;16.88;;;7.80;99.90;;;;;;5014820;28;20102;-79
2024/03/29 08:29:28;;;;;;;13.68;9.95;;;7.80;99.90;;;;;;5033600;28;20992;-79
2024/03/29 08:31:54;;;;;;;11.38;8.50;;;7.80;99.90;;;;;;5020086;28;20060;-78
2024/03/29 08:34:19;;;;;;;10.85;8.10;;;7.70;99.90;;;;;;5014028;28;20471;-79
2024/03/29 08:36:45;;;;;;;11.05;7.40;;;7.70;99.90;;;;;;5015879;28;20755;-79
2024/03/29 08:39:11;;;;;;;11.35;6.82;;;7.60;99.90;;;;;;5014295;28;20044;-79
2024/03/29 08:41:37;;;;;;;12.60;7.63;;;7.60;99.90;;;;;;5017073;28;20029;-79
2024/03/29 08:44:03;;;;;;;10.40;6.10;;;7.60;99.90;;;;;;5033377;28;20719;-79
2024/03/29 08:46:29;;;;;;;10.70;6.35;;;7.60;99.90;;;;;;5031845;28;20061;-79
2024/03/29 08:48:55;;;;;;;12.98;6.10;;;7.60;99.90;;;;;;5014978;28;20037;-79
2024/03/29 08:51:21;;;;;;;9.38;6.72;;;7.60;99.90;;;;;;5014793;28;20506;-79
2024/03/29 08:53:47;;;;;;;11.30;7.55;;;7.70;99.90;;;;;;5015361;28;20025;-79
2024/03/29 08:56:15;;;;;;;10.93;7.07;;;7.60;99.90;;;;;;5014595;28;20368;-79
2024/03/29 08:58:41;;;;;;;12.63;8.05;;;7.50;99.90;;;;;;5015464;28;20026;-79
2024/03/29 09:01:07;;;;;;;11.50;7.32;;;7.50;99.90;;;;;;5017160;28;20049;-79
2024/03/29 09:03:32;;;;;;;10.57;7.28;;;7.50;99.90;;;;;;5017624;28;20108;-79
2024/03/29 09:05:58;;;;;;;16.60;7.90;;;7.50;99.90;;;;;;5016986;28;20034;-79
2024/03/29 09:08:24;;;;;;;13.93;7.78;;;7.50;99.90;;;;;;5016694;28;20073;-79
2024/03/29 09:10:50;;;;;;;192.43;18.85;;;7.50;99.90;;;;;;5016502;28;20025;-79
2024/03/29 09:13:15;;;;;;;74.18;12.75;;;7.40;99.90;;;;;;5017383;28;20112;-79
2024/03/29 09:15:42;;;;;;;13.63;7.53;;;7.30;99.90;;;;;;5017529;28;20041;-79
2024/03/29 09:18:17;;;;;;;44.70;9.77;;;7.30;99.90;;;;;;5016781;28;20430;-79
2024/03/29 09:20:44;;;;;;;63.60;12.30;;;7.30;99.90;;;;;;5030495;28;20037;-79
2024/03/29 09:23:10;;;;;;;25.00;8.02;;;7.30;99.90;;;;;;5017563;28;20033;-79
2024/03/29 09:25:40;;;;;;;45.22;10.25;;;7.30;99.90;;;;;;5017045;28;20033;-79
2024/03/29 09:28:06;;;;;;;13.20;8.90;;;7.30;99.90;;;;;;5014133;28;20060;-78
2024/03/29 09:30:32;;;;;;;84.38;12.23;;;7.30;99.90;;;;;;5018865;28;20407;-79
2024/03/29 09:32:58;;;;;;;16.23;9.05;;;7.40;99.90;;;;;;5014658;28;20094;-77
2024/03/29 09:35:24;;;;;;;18.38;8.80;;;7.40;99.90;;;;;;5019294;28;20037;-78
2024/03/29 09:37:50;;;;;;;18.25;9.20;;;7.40;99.90;;;;;;5015017;28;20041;-78
2024/03/29 09:40:16;;;;;;;12.68;8.05;;;7.30;99.90;;;;;;5017074;28;20030;-79
2024/03/29 09:42:44;;;;;;;13.57;8.98;;;7.30;99.90;;;;;;5016656;28;20028;-78
2024/03/29 09:45:11;;;;;;;11.43;8.57;;;7.30;99.90;;;;;;5016547;28;20053;-78
2024/03/29 09:47:37;;;;;;;12.95;9.13;;;7.30;99.90;;;;;;5017121;28;20029;-79
2024/03/29 09:50:05;;;;;;;12.93;8.32;;;7.40;99.90;;;;;;5017072;28;20034;-79
2024/03/29 09:52:34;;;;;;;11.90;8.07;;;7.40;99.90;;;;;;5017193;28;20126;-78
2024/03/29 09:55:04;;;;;;;13.32;8.73;;;7.30;99.90;;;;;;5035517;28;20049;-78
2024/03/29 09:57:30;;;;;;;12.68;8.38;;;7.30;99.90;;;;;;5029889;28;20095;-79
2024/03/29 09:59:58;;;;;;;31.75;11.68;;;7.40;99.90;;;;;;5015747;28;20369;-78
2024/03/29 10:02:28;;;;;;;14.32;9.15;;;7.30;99.90;;;;;;5015846;28;20036;-78
2024/03/29 10:04:57;;;;;;;12.10;8.13;;;7.30;99.90;;;;;;5015819;28;20442;-77
2024/03/29 10:07:24;;;;;;;67.78;13.60;;;7.30;99.90;;;;;;5015274;28;20034;-77
2024/03/29 10:09:50;;;;;;;30.08;10.90;;;7.40;99.90;;;;;;5015589;28;21515;-78
2024/03/29 10:12:17;;;;;;;15.88;9.93;;;7.30;99.90;;;;;;5015266;28;20106;-77
2024/03/29 10:14:52;;;;;;;18.42;13.02;;;7.30;99.90;;;;;;5015841;28;20042;-78
2024/03/29 10:17:19;;;;;;;17.95;12.18;;;7.40;99.90;;;;;;5014115;28;20053;-77
2024/03/29 10:19:45;;;;;;;18.80;12.02;;;7.50;99.90;;;;;;5016217;28;20373;-77
2024/03/29 10:22:11;;;;;;;17.95;13.63;;;7.50;99.90;;;;;;5015410;28;20069;-77
2024/03/29 10:24:37;;;;;;;17.15;12.00;;;7.50;99.90;;;;;;5047792;28;20115;-77
2024/03/29 10:27:03;;;;;;;13.73;9.70;;;7.60;99.90;;;;;;5014865;28;20029;-78
2024/03/29 10:29:29;;;;;;;14.95;8.85;;;7.40;99.90;;;;;;5015298;28;20671;-77
2024/03/29 10:31:56;;;;;;;14.38;8.73;;;7.40;99.90;;;;;;5014056;28;20100;-77
2024/03/29 10:34:23;;;;;;;10.77;7.90;;;7.50;99.90;;;;;;5014590;28;20029;-78
2024/03/29 10:36:50;;;;;;;12.32;7.78;;;7.50;99.90;;;;;;5031496;28;20044;-77
2024/03/29 10:39:16;;;;;;;12.00;7.70;;;7.50;99.90;;;;;;5018783;28;20034;-77
2024/03/29 10:41:45;;;;;;;10.63;8.27;;;7.50;99.90;;;;;;5015004;28;20040;-77
2024/03/29 10:44:12;;;;;;;11.68;6.57;;;7.60;99.90;;;;;;5014553;28;20330;-77
2024/03/29 10:46:39;;;;;;;13.15;8.43;;;7.60;99.90;;;;;;5015208;28;20033;-77
2024/03/29 10:49:11;;;;;;;11.23;7.43;;;7.50;99.90;;;;;;5016998;28;20041;-77
2024/03/29 10:51:40;;;;;;;11.50;7.60;;;7.50;99.90;;;;;;5013941;28;20550;-77
2024/03/29 10:54:09;;;;;;;12.02;8.00;;;7.50;99.90;;;;;;5034566;28;20033;-77
2024/03/29 10:56:36;;;;;;;14.02;10.43;;;7.60;99.90;;;;;;5034316;28;21364;-77
2024/03/29 10:59:44;;;;;;;12.85;8.35;;;7.70;99.90;;;;;;5034032;28;20029;-77
2024/03/29 11:02:22;;;;;;;11.50;8.00;;;7.60;99.90;;;;;;5009992;28;20037;-77
2024/03/29 11:04:50;;;;;;;12.82;7.28;;;7.50;99.90;;;;;;5032163;28;20080;-77
2024/03/29 11:07:23;;;;;;;13.55;7.32;;;7.60;99.90;;;;;;5032911;28;20611;-77
2024/03/29 11:09:54;;;;;;;11.68;8.50;;;7.60;99.90;;;;;;5016045;28;20226;-77
2024/03/29 11:12:21;;;;;;;12.45;8.57;;;7.60;99.90;;;;;;5014216;28;20572;-77
2024/03/29 11:15:01;;;;;;;12.85;6.95;;;7.60;99.90;;;;;;5015744;28;20133;-77
2024/03/29 11:17:30;;;;;;;10.07;6.53;;;7.50;99.90;;;;;;5015195;28;20068;-77
2024/03/29 11:19:57;;;;;;;11.02;7.07;;;7.60;99.90;;;;;;5015881;28;20041;-77
2024/03/29 11:22:24;;;;;;;9.23;6.57;;;7.70;99.90;;;;;;5015747;28;20428;-77
2024/03/29 11:24:51;;;;;;;11.15;6.95;;;7.80;99.90;;;;;;5015696;28;20036;-77
2024/03/29 11:27:19;;;;;;;13.77;8.40;;;7.80;99.90;;;;;;5016081;28;20079;-77
2024/03/29 11:29:45;;;;;;;11.65;7.95;;;7.80;99.90;;;;;;5015664;28;21402;-77
2024/03/29 11:32:11;;;;;;;15.75;9.00;;;7.80;99.90;;;;;;5014629;28;20124;-77
2024/03/29 11:34:44;;;;;;;14.43;9.57;;;7.80;99.90;;;;;;5014197;28;20409;-77
2024/03/29 11:37:15;;;;;;;15.30;9.15;;;7.80;99.90;;;;;;5015281;28;20042;-78
2024/03/29 11:39:47;;;;;;;15.27;9.15;;;7.80;99.90;;;;;;5014936;28;20112;-77
2024/03/29 11:42:13;;;;;;;13.35;9.13;;;7.80;99.90;;;;;;5012802;28;20037;-76
2024/03/29 11:44:39;;;;;;;13.35;9.23;;;7.80;99.90;;;;;;5018018;28;20050;-82
2024/03/29 11:47:08;;;;;;;17.23;11.95;;;7.90;99.90;;;;;;5011035;28;20045;-79
2024/03/29 11:49:34;;;;;;;20.70;14.60;;;7.90;99.90;;;;;;5014950;28;20040;-80
2024/03/29 11:52:07;;;;;;;15.82;10.27;;;7.90;99.90;;;;;;5014087;28;20029;-80
2024/03/29 11:54:39;;;;;;;19.35;13.80;;;8.00;99.90;;;;;;5013558;28;20065;-80
2024/03/29 11:57:05;;;;;;;19.27;15.38;;;7.90;99.90;;;;;;5027407;28;20046;-80
2024/03/29 11:59:30;;;;;;;19.30;12.88;;;8.00;99.90;;;;;;5013690;28;20033;-80
2024/03/29 12:01:57;;;;;;;19.63;14.35;;;8.20;99.90;;;;;;5015546;28;20036;-80
2024/03/29 12:04:22;;;;;;;16.70;10.65;;;8.30;99.90;;;;;;5017663;28;20625;-80
2024/03/29 12:06:49;;;;;;;14.30;10.38;;;8.40;99.90;;;;;;5018465;28;20034;-80
2024/03/29 12:09:15;;;;;;;21.15;14.40;;;8.40;99.90;;;;;;5024421;28;20033;-80
2024/03/29 12:11:45;;;;;;;16.20;11.27;;;8.20;99.90;;;;;;5020433;28;20040;-80
2024/03/29 12:14:15;;;;;;;11.38;8.63;;;8.30;99.90;;;;;;5015757;28;20037;-80
2024/03/29 12:16:48;;;;;;;11.02;6.40;;;8.30;99.90;;;;;;5015763;28;20602;-79
2024/03/29 12:19:23;;;;;;;10.73;7.50;;;8.40;99.90;;;;;;5015073;28;20048;-79
2024/03/29 12:21:51;;;;;;;18.05;10.68;;;8.30;99.90;;;;;;5019991;28;20037;-78
2024/03/29 12:24:17;;;;;;;11.90;7.95;;;8.50;99.90;;;;;;5029486;28;20589;-78
2024/03/29 12:26:43;;;;;;;149.15;80.18;;;8.70;99.90;;;;;;5014098;28;20036;-78
2024/03/29 12:29:09;;;;;;;108.50;67.15;;;8.50;99.90;;;;;;5020140;28;20041;-79
2024/03/29 12:31:35;;;;;;;50.17;33.85;;;8.70;99.90;;;;;;5021783;28;20033;-79
2024/03/29 12:34:01;;;;;;;34.58;27.70;;;8.70;99.90;;;;;;5014692;28;20151;-78
2024/03/29 12:36:27;;;;;;;22.80;18.15;;;8.80;99.90;;;;;;5015454;28;21247;-80
2024/03/29 12:38:58;;;;;;;12.32;9.32;;;8.80;99.90;;;;;;5015393;28;20029;-79
2024/03/29 12:41:24;;;;;;;11.75;7.57;;;8.80;99.90;;;;;;5026889;28;20615;-78
2024/03/29 12:43:51;;;;;;;8.82;5.65;;;8.80;99.90;;;;;;5018506;28;20509;-79
2024/03/29 12:46:18;;;;;;;7.30;4.97;;;8.80;99.90;;;;;;5018061;28;20474;-79
2024/03/29 12:48:43;;;;;;;9.98;7.38;;;8.70;99.90;;;;;;5016905;28;20021;-79
2024/03/29 12:51:11;;;;;;;15.02;8.20;;;8.80;99.90;;;;;;5015511;28;20036;-79