Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:03:59;;;;;;;13.80;10.30;;;;;;;16.70;97.07;99246.03;10459759;28;20199;-77
2021/07/23 00:09:18;;;;;;;13.80;10.60;;;;;;;16.68;97.17;99243.66;10460073;28;20198;-78
2021/07/23 00:14:37;;;;;;;16.10;10.97;;;;;;;16.63;97.88;99235.09;10425128;28;20203;-77
2021/07/23 00:19:56;;;;;;;15.23;10.77;;;;;;;16.48;98.81;99247.75;10403260;28;20184;-77
2021/07/23 00:25:15;;;;;;;16.13;10.60;;;;;;;16.29;100.00;99234.75;10418226;28;20675;-78
2021/07/23 00:30:34;;;;;;;20.97;11.67;;;;;;;16.14;100.00;99234.28;10415828;28;20244;-78
2021/07/23 00:35:53;;;;;;;16.97;10.97;;;;;;;16.00;100.00;99231.03;10417245;28;20211;-77
2021/07/23 00:41:12;;;;;;;21.53;11.10;;;;;;;16.01;100.00;99225.09;10402420;28;20176;-78
2021/07/23 00:46:31;;;;;;;16.30;10.63;;;;;;;15.97;100.00;99227.16;10451015;28;20222;-78
2021/07/23 00:51:50;;;;;;;18.60;11.90;;;;;;;15.88;100.00;99222.63;10442831;28;20171;-77
2021/07/23 00:57:09;;;;;;;14.13;10.80;;;;;;;15.84;100.00;99227.47;10408579;28;20216;-76
2021/07/23 01:02:29;;;;;;;13.97;10.60;;;;;;;15.77;100.00;99231.19;10415069;28;20191;-78
2021/07/23 01:07:49;;;;;;;17.70;10.80;;;;;;;15.60;100.00;99229.56;10416430;28;20203;-77
2021/07/23 01:13:08;;;;;;;11.60;9.77;;;;;;;15.44;100.00;99228.75;10414963;28;20223;-78
2021/07/23 01:18:28;;;;;;;16.77;11.10;;;;;;;15.44;100.00;99220.44;10416053;28;20180;-77
2021/07/23 01:23:48;;;;;;;15.60;10.00;;;;;;;15.38;100.00;99220.16;10421244;28;20184;-78
2021/07/23 01:29:07;;;;;;;14.03;8.97;;;;;;;15.29;100.00;99219.94;10455094;28;20220;-78
2021/07/23 01:34:25;;;;;;;13.50;9.53;;;;;;;15.30;100.00;99220.72;10456635;28;20673;-77
2021/07/23 01:39:46;;;;;;;15.53;10.87;;;;;;;15.30;100.00;99218.72;10441519;28;20548;-77
2021/07/23 01:45:05;;;;;;;14.97;10.27;;;;;;;15.16;100.00;99213.44;10455323;28;20605;-78
2021/07/23 01:50:25;;;;;;;14.90;9.77;;;;;;;15.17;100.00;99220.56;10441259;28;20254;-77
2021/07/23 01:55:45;;;;;;;12.37;9.30;;;;;;;15.28;100.00;99214.81;10431773;28;20670;-77
2021/07/23 02:01:03;;;;;;;12.73;10.13;;;;;;;15.16;100.00;99216.22;10413545;28;20219;-76
2021/07/23 02:06:22;;;;;;;14.20;10.03;;;;;;;15.05;100.00;99208.53;10414754;28;20176;-77
2021/07/23 02:11:41;;;;;;;15.10;10.80;;;;;;;15.05;100.00;99209.34;10399825;28;20180;-77
2021/07/23 02:17:00;;;;;;;16.20;10.40;;;;;;;14.96;100.00;99205.53;10410982;28;20665;-77
2021/07/23 02:22:19;;;;;;;19.20;10.70;;;;;;;14.92;100.00;99193.75;10449046;28;20171;-77
2021/07/23 02:27:38;;;;;;;15.90;10.90;;;;;;;14.80;100.00;99195.16;10462388;28;20179;-77
2021/07/23 02:32:57;;;;;;;18.00;11.00;;;;;;;14.69;100.00;99202.13;10448473;28;20232;-78
2021/07/23 02:38:16;;;;;;;13.90;10.70;;;;;;;14.62;100.00;99199.44;10463617;28;20191;-78
2021/07/23 02:43:35;;;;;;;18.73;10.27;;;;;;;14.51;100.00;99194.09;10446938;28;20180;-78
2021/07/23 02:48:54;;;;;;;17.90;11.50;;;;;;;14.47;100.00;99193.41;10438138;28;20204;-77
2021/07/23 02:54:13;;;;;;;16.40;10.60;;;;;;;14.43;100.00;99192.66;10421474;28;20270;-78
2021/07/23 02:59:32;;;;;;;14.93;10.67;;;;;;;14.31;100.00;99189.72;10420225;28;20188;-79
2021/07/23 03:04:51;;;;;;;16.53;10.80;;;;;;;14.33;100.00;99181.78;10421321;28;20569;-78
2021/07/23 03:10:11;;;;;;;16.60;11.23;;;;;;;14.34;100.00;99177.81;10406277;28;20184;-79
2021/07/23 03:15:30;;;;;;;14.90;10.53;;;;;;;14.23;100.00;99181.97;10404143;28;20560;-78
2021/07/23 03:20:49;;;;;;;24.70;11.40;;;;;;;14.32;100.00;99169.16;10460899;28;20179;-79
2021/07/23 03:26:08;;;;;;;14.73;10.53;;;;;;;14.23;100.00;99171.69;10460199;28;20199;-79
2021/07/23 03:31:28;;;;;;;14.93;10.90;;;;;;;14.27;100.00;99172.41;10459621;28;20211;-77
2021/07/23 03:36:47;;;;;;;13.20;10.17;;;;;;;14.18;100.00;99169.41;10460629;28;20207;-79
2021/07/23 03:42:06;;;;;;;16.10;10.83;;;;;;;14.16;100.00;99157.97;10461199;28;20673;-79
2021/07/23 03:47:25;;;;;;;13.93;10.20;;;;;;;14.18;100.00;99155.56;10432316;28;20180;-77
2021/07/23 03:52:44;;;;;;;19.63;10.30;;;;;;;14.16;100.00;99157.97;10404334;28;20203;-78
2021/07/23 03:58:04;;;;;;;12.07;10.07;;;;;;;14.08;100.00;99162.03;10402959;28;20172;-77
2021/07/23 04:03:23;;;;;;;19.67;10.20;;;;;;;13.99;100.00;99164.53;10403882;28;20271;-77
2021/07/23 04:08:42;;;;;;;17.40;10.83;;;;;;;14.02;100.00;99160.16;10403846;28;20168;-79
2021/07/23 04:14:01;;;;;;;15.13;10.90;;;;;;;14.13;100.00;99166.31;10402047;28;20208;-78
2021/07/23 04:19:20;;;;;;;15.83;11.37;;;;;;;14.09;100.00;99165.59;10433330;28;20183;-78
2021/07/23 04:24:39;;;;;;;14.73;11.27;;;;;;;14.13;100.00;99163.56;10444301;28;20176;-77
2021/07/23 04:29:58;;;;;;;13.70;9.90;;;;;;;14.21;100.00;99163.03;10457688;28;20227;-78
2021/07/23 04:35:17;;;;;;;13.43;10.10;;;;;;;14.21;100.00;99174.09;10458788;28;20681;-77
2021/07/23 04:40:36;;;;;;;12.90;9.10;;;;;;;14.41;100.00;99177.69;10443351;28;20175;-79
2021/07/23 04:45:55;;;;;;;11.57;9.70;;;;;;;14.56;100.00;99177.03;10455496;28;20538;-78
2021/07/23 04:51:14;;;;;;;16.30;11.00;;;;;;;14.67;100.00;99182.38;10402057;28;20180;-77
2021/07/23 04:56:33;;;;;;;17.37;10.00;;;;;;;14.62;100.00;99182.84;10416633;28;20207;-78
2021/07/23 05:01:51;;;;;;;16.27;10.40;;;;;;;14.80;100.00;99180.53;10400332;28;20235;-79
2021/07/23 05:07:10;;;;;;;17.07;10.93;;;;;;;15.04;100.00;99180.06;10416590;28;20538;-79
2021/07/23 05:12:29;;;;;;;16.27;10.20;;;;;;;15.34;100.00;99188.97;10387328;28;20180;-80
2021/07/23 05:17:48;;;;;;;26.50;11.10;;;;;;;15.64;100.00;99194.25;10435156;28;20271;-79
2021/07/23 05:23:07;;;;;;;13.20;9.90;;;;;;;15.96;100.00;99177.63;10456544;28;20175;-80
2021/07/23 05:28:26;;;;;;;20.00;9.90;;;;;;;16.25;99.19;99182.06;10455526;28;20219;-80
2021/07/23 05:33:45;;;;;;;16.93;10.37;;;;;;;16.59;95.49;99189.94;10441470;28;20657;-78
2021/07/23 05:39:04;;;;;;;14.83;10.30;;;;;;;16.91;92.39;99183.13;10456854;28;20696;-79
2021/07/23 05:44:23;;;;;;;12.73;9.10;;;;;;;17.12;93.53;99185.28;10453614;28;20171;-77
2021/07/23 05:49:42;;;;;;;16.03;10.97;;;;;;;17.45;89.86;99177.63;10418812;28;20627;-79
2021/07/23 05:55:01;;;;;;;15.83;9.83;;;;;;;17.74;89.14;99179.09;10414823;28;20207;-77
2021/07/23 06:00:20;;;;;;;27.27;11.10;;;;;;;18.07;85.89;99180.44;10413484;28;20691;-80
2021/07/23 06:05:39;;;;;;;17.83;10.90;;;;;;;18.34;86.44;99172.41;10414923;28;20554;-78
2021/07/23 06:11:05;;;;;;;12.27;10.00;;;;;;;18.68;85.42;99167.66;10414574;28;20172;-80
2021/07/23 06:16:25;;;;;;;18.67;10.90;;;;;;;19.14;82.99;99170.38;10446876;28;20569;-79
2021/07/23 06:21:44;;;;;;;18.57;11.83;;;;;;;19.42;80.06;99174.91;10440792;28;20250;-78
2021/07/23 06:27:03;;;;;;;17.57;13.03;;;;;;;19.67;77.73;99167.13;10440590;28;20217;-77
2021/07/23 06:32:24;;;;;;;19.17;15.10;;;;;;;20.00;76.91;99164.66;10453516;28;20215;-78
2021/07/23 06:37:43;;;;;;;19.10;14.67;;;;;;;20.35;74.48;99164.78;10439790;28;20180;-78
2021/07/23 06:43:02;;;;;;;19.67;13.93;;;;;;;20.83;72.70;99161.16;10447569;28;20184;-77
2021/07/23 06:48:21;;;;;;;21.73;14.83;;;;;;;21.34;70.43;99170.41;10414056;28;20538;-78
2021/07/23 06:53:42;;;;;;;22.40;14.87;;;;;;;21.68;68.21;99165.25;10399517;28;20243;-79
2021/07/23 06:59:01;;;;;;;20.70;15.40;;;;;;;21.82;66.02;99162.53;10411780;28;20207;-77
2021/07/23 07:04:19;;;;;;;32.07;17.17;;;;;;;22.12;66.24;99167.09;10462028;28;20176;-77
2021/07/23 07:09:40;;;;;;;20.60;14.23;;;;;;;22.54;64.47;99165.00;10447363;28;20171;-77
2021/07/23 07:14:58;;;;;;;21.70;15.47;;;;;;;23.20;62.48;99169.19;10445631;28;20211;-79
2021/07/23 07:20:17;;;;;;;20.67;14.80;;;;;;;23.58;59.72;99167.09;10462193;28;20183;-79
2021/07/23 07:25:36;;;;;;;20.20;14.77;;;;;;;23.73;57.91;99162.22;10426546;28;20181;-78
2021/07/23 07:30:56;;;;;;;17.90;14.00;;;;;;;23.81;59.23;99161.41;10403670;28;20223;-79
2021/07/23 07:36:18;;;;;;;20.90;15.27;;;;;;;24.17;57.62;99155.31;10431690;28;20239;-78
2021/07/23 07:41:37;;;;;;;19.90;15.27;;;;;;;24.53;56.87;99158.41;10420017;28;20176;-78
2021/07/23 07:46:57;;;;;;;17.10;14.30;;;;;;;24.96;55.78;99158.19;10418454;28;20184;-77
2021/07/23 07:52:18;;;;;;;19.93;15.10;;;;;;;25.61;53.82;99160.19;10419553;28;20251;-78
2021/07/23 07:57:37;;;;;;;18.63;15.30;;;;;;;25.99;51.15;99159.78;10418605;28;20657;-78
2021/07/23 08:02:56;;;;;;;18.33;14.57;;;;;;;26.41;50.28;99145.75;10419206;28;20180;-77
2021/07/23 08:08:15;;;;;;;18.57;15.23;;;;;;;25.89;49.96;99149.97;10419018;28;20187;-78
2021/07/23 08:13:34;;;;;;;17.20;14.70;;;;;;;26.58;49.98;99140.94;10416442;28;20207;-78
2021/07/23 08:18:53;;;;;;;21.07;15.00;;;;;;;26.92;46.62;99141.38;10418546;28;20657;-79
2021/07/23 08:24:12;;;;;;;18.30;14.40;;;;;;;26.89;49.40;99138.78;10426230;28;20538;-78
2021/07/23 08:29:30;;;;;;;21.37;15.90;;;;;;;27.46;45.43;99135.13;10401597;28;20232;-77
2021/07/23 08:34:56;;;;;;;23.70;15.30;;;;;;;28.15;46.49;99134.09;10402590;28;20215;-77
2021/07/23 08:40:15;;;;;;;26.83;15.37;;;;;;;28.64;42.18;99131.19;10417804;28;20172;-75
2021/07/23 08:45:36;;;;;;;16.83;13.87;;;;;;;28.28;43.16;99132.31;10416217;28;20180;-76
2021/07/23 08:50:55;;;;;;;18.73;14.67;;;;;;;28.88;42.23;99128.53;10429177;28;20625;-76
2021/07/23 08:56:14;;;;;;;17.43;13.80;;;;;;;29.21;43.54;99136.88;10457969;28;20211;-76
2021/07/23 09:01:57;;;;;;;17.77;14.07;;;;;;;29.63;40.56;99133.53;10441575;28;20191;-79
2021/07/23 09:07:19;;;;;;;17.43;13.73;;;;;;;30.17;40.26;99133.06;10442847;28;20229;-76
2021/07/23 09:12:46;;;;;;;17.80;14.77;;;;;;;30.95;37.54;99119.53;10457082;28;20171;-76
2021/07/23 09:18:07;;;;;;;24.80;14.47;;;;;;;30.98;35.43;99124.91;10442414;28;20175;-77
2021/07/23 09:23:36;;;;;;;15.67;14.07;;;;;;;30.99;36.62;99112.25;10421967;28;20184;-76
2021/07/23 09:28:56;;;;;;;17.80;14.50;;;;;;;31.38;35.35;99106.06;10414311;28;20216;-77
2021/07/23 09:34:29;;;;;;;15.70;14.10;;;;;;;31.68;35.59;99105.31;10415592;28;20200;-78
2021/07/23 09:39:56;;;;;;;16.37;12.93;;;;;;;31.82;36.94;99098.38;10415529;28;20184;-77
2021/07/23 09:45:27;;;;;;;15.10;13.33;;;;;;;32.73;35.23;99089.94;10414010;28;20529;-77
2021/07/23 09:50:46;;;;;;;15.80;12.90;;;;;;;32.99;36.03;99089.91;10400309;28;20251;-80
2021/07/23 09:56:06;;;;;;;15.87;13.27;;;;;;;33.33;31.61;99085.78;10414492;28;20239;-79
2021/07/23 10:01:31;;;;;;;14.57;13.07;;;;;;;33.42;31.87;99086.09;10413520;28;20282;-81
2021/07/23 10:07:00;;;;;;;13.30;12.00;;;;;;;32.82;32.62;99080.97;10399799;28;20263;-78
2021/07/23 10:12:19;;;;;;;16.10;12.87;;;;;;;33.41;32.23;99076.00;10430014;28;20692;-78
2021/07/23 10:17:39;;;;;;;14.13;12.80;;;;;;;34.22;30.71;99071.63;10454357;28;20234;-78
2021/07/23 10:22:59;;;;;;;16.63;12.80;;;;;;;34.44;30.80;99063.22;10440440;28;20629;-78
2021/07/23 10:28:36;;;;;;;14.40;12.30;;;;;;;32.79;32.88;99060.03;10439092;28;20239;-77
2021/07/23 10:34:02;;;;;;;13.30;12.10;;;;;;;31.47;34.49;99045.94;10455384;28;20653;-77
2021/07/23 10:39:23;;;;;;;17.37;13.63;;;;;;;31.34;34.95;99051.59;10447639;28;20637;-78
2021/07/23 10:44:45;;;;;;;13.73;12.53;;;;;;;32.59;33.33;99043.59;10446994;28;20250;-78
2021/07/23 10:50:26;;;;;;;15.30;13.00;;;;;;;32.81;31.66;99022.41;10448111;28;20219;-79
2021/07/23 10:55:45;;;;;;;13.03;11.83;;;;;;;33.99;30.06;99029.91;10458674;28;20211;-79
2021/07/23 11:01:04;;;;;;;16.80;13.47;;;;;;;33.60;30.12;99022.34;10446222;28;20543;-77
2021/07/23 11:06:28;;;;;;;13.03;11.43;;;;;;;31.93;31.93;99018.47;10430286;28;20201;-79
2021/07/23 11:11:47;;;;;;;13.27;11.97;;;;;;;30.46;33.67;99018.66;10407136;28;20282;-78
2021/07/23 11:17:08;;;;;;;14.20;12.80;;;;;;;29.64;37.72;99024.47;10419202;28;20235;-76
2021/07/23 11:22:28;;;;;;;14.03;12.40;;;;;;;30.64;33.64;99012.25;10420649;28;20656;-76
2021/07/23 11:27:52;;;;;;;16.60;12.17;;;;;;;32.88;30.98;99005.41;10443853;28;20196;-78
2021/07/23 11:33:11;;;;;;;13.57;12.00;;;;;;;31.80;31.17;99000.63;10413852;28;20235;-77
2021/07/23 11:38:30;;;;;;;13.23;11.93;;;;;;;30.50;33.82;98999.28;10405011;28;20192;-78
2021/07/23 11:44:04;;;;;;;18.80;12.47;;;;;;;30.53;35.22;98991.78;10418529;28;20184;-78
2021/07/23 11:49:30;;;;;;;13.63;12.10;;;;;;;30.74;35.08;98992.75;10418511;28;20184;-79
2021/07/23 11:55:01;;;;;;;18.07;12.23;;;;;;;29.72;34.27;98997.81;10403857;28;20723;-78
2021/07/23 12:00:21;;;;;;;14.93;13.17;;;;;;;29.19;35.88;98983.59;10418104;28;20204;-78
2021/07/23 12:05:40;;;;;;;13.27;11.97;;;;;;;29.18;36.06;98976.38;10404082;28;20188;-78
2021/07/23 12:11:00;;;;;;;14.23;12.73;;;;;;;29.26;36.58;98968.84;10419151;28;20176;-78
2021/07/23 12:16:19;;;;;;;12.70;11.40;;;;;;;29.79;38.25;98953.94;10401933;28;20203;-81
2021/07/23 12:21:40;;;;;;;13.27;11.83;;;;;;;30.06;36.20;98951.56;10443786;28;20629;-81
2021/07/23 12:27:13;;;;;;;13.13;11.83;;;;;;;31.43;32.36;98946.72;10444541;28;20171;-79
2021/07/23 12:32:32;;;;;;;13.43;12.17;;;;;;;30.92;33.11;98941.63;10442126;28;20219;-78
2021/07/23 12:38:08;;;;;;;12.97;11.77;;;;;;;33.11;31.31;98943.72;10444018;28;20183;-78
2021/07/23 12:43:28;;;;;;;14.20;11.60;;;;;;;34.77;26.17;98925.06;10457404;28;20175;-79
2021/07/23 12:48:47;;;;;;;13.00;11.00;;;;;;;34.09;28.97;98928.16;10440374;28;20192;-77
2021/07/23 12:54:07;;;;;;;15.60;11.00;;;;;;;33.76;28.75;98923.38;10401485;28;20305;-78
2021/07/23 12:59:26;;;;;;;12.37;11.17;;;;;;;33.25;30.80;98919.50;10411520;28;20203;-77
2021/07/23 13:04:47;;;;;;;12.20;11.00;;;;;;;32.52;31.45;98912.44;10447189;28;20258;-79
2021/07/23 13:10:13;;;;;;;11.73;10.70;;;;;;;31.54;33.67;98911.63;10423837;28;20171;-76
2021/07/23 13:15:32;;;;;;;11.83;10.70;;;;;;;31.24;34.65;98902.59;10455956;28;20673;-77
2021/07/23 13:20:53;;;;;;;13.23;11.60;;;;;;;31.17;34.54;98898.31;10455884;28;20195;-78
2021/07/23 13:26:13;;;;;;;15.37;11.57;;;;;;;31.30;33.65;98898.34;10441869;28;20172;-79
2021/07/23 13:31:32;;;;;;;12.80;11.17;;;;;;;33.63;32.94;98889.97;10454948;28;20219;-77
2021/07/23 13:36:57;;;;;;;11.70;10.50;;;;;;;34.95;28.55;98878.16;10440817;28;20627;-79
2021/07/23 13:42:18;;;;;;;14.37;11.20;;;;;;;35.83;28.58;98876.63;10456574;28;20625;-78
2021/07/23 13:47:38;;;;;;;12.23;11.07;;;;;;;34.69;27.20;98877.75;10447517;28;20195;-75
2021/07/23 13:52:57;;;;;;;12.30;11.10;;;;;;;34.63;26.78;98868.59;10415056;28;20208;-78
2021/07/23 13:58:17;;;;;;;12.37;11.17;;;;;;;34.17;26.84;98861.94;10412840;28;20200;-76
2021/07/23 14:03:36;;;;;;;11.33;10.33;;;;;;;31.62;29.56;98867.00;10415043;28;20211;-75
2021/07/23 14:08:55;;;;;;;13.00;11.60;;;;;;;30.51;32.07;98860.91;10414658;28;20180;-76
2021/07/23 14:14:14;;;;;;;14.07;11.73;;;;;;;30.12;34.99;98855.78;10397796;28;20239;-78
2021/07/23 14:19:33;;;;;;;11.70;10.23;;;;;;;31.18;32.38;98848.69;10424228;28;20269;-75
2021/07/23 14:24:52;;;;;;;16.17;10.90;;;;;;;30.51;31.94;98847.50;10455538;28;20641;-76
2021/07/23 14:30:11;;;;;;;12.47;11.20;;;;;;;30.64;31.71;98841.09;10438717;28;20227;-77
2021/07/23 14:35:30;;;;;;;13.07;11.87;;;;;;;31.06;33.06;98840.91;10455187;28;20227;-77
2021/07/23 14:40:50;;;;;;;14.53;11.40;;;;;;;30.55;34.80;98835.81;10455692;28;20180;-77
2021/07/23 14:46:09;;;;;;;11.80;10.70;;;;;;;31.20;32.35;98837.56;10452444;28;20266;-77
2021/07/23 14:51:28;;;;;;;13.13;10.70;;;;;;;31.19;31.95;98836.00;10440181;28;20175;-78
2021/07/23 14:56:47;;;;;;;11.27;10.20;;;;;;;32.19;31.71;98838.41;10454265;28;20215;-76
2021/07/23 15:02:06;;;;;;;15.63;10.93;;;;;;;32.14;30.71;98837.22;10438767;28;20175;-76
2021/07/23 15:07:25;;;;;;;12.30;11.00;;;;;;;31.08;31.45;98822.00;10437777;28;20199;-77
2021/07/23 15:12:44;;;;;;;12.17;11.00;;;;;;;31.43;32.66;98823.66;10438541;28;20191;-76
2021/07/23 15:18:07;;;;;;;12.27;11.07;;;;;;;32.35;30.85;98820.94;10439447;28;20584;-76
2021/07/23 15:23:26;;;;;;;17.33;11.60;;;;;;;32.62;29.26;98816.69;10443347;28;20183;-77
2021/07/23 15:28:45;;;;;;;13.87;11.37;;;;;;;30.66;32.44;98822.19;10432337;28;20211;-75
2021/07/23 15:34:04;;;;;;;14.03;10.50;;;;;;;30.00;33.45;98820.34;10420163;28;20793;-75
2021/07/23 15:39:23;;;;;;;13.23;11.03;;;;;;;30.47;33.23;98821.47;10405181;28;20180;-75
2021/07/23 15:44:43;;;;;;;12.10;10.90;;;;;;;32.51;29.89;98811.22;10403496;28;20259;-74
2021/07/23 15:50:02;;;;;;;11.17;10.07;;;;;;;34.01;29.30;98808.16;10419793;28;20182;-75
2021/07/23 15:55:21;;;;;;;13.73;10.77;;;;;;;34.32;28.10;98802.00;10440642;28;20218;-75
2021/07/23 16:00:40;;;;;;;12.87;10.20;;;;;;;33.24;29.53;98809.59;10443537;28;20187;-76
2021/07/23 16:05:59;;;;;;;14.10;11.60;;;;;;;33.49;30.24;98799.31;10430300;28;20180;-74
2021/07/23 16:11:21;;;;;;;11.63;9.87;;;;;;;34.11;27.94;98789.19;10440773;28;20708;-74
2021/07/23 16:16:40;;;;;;;14.83;11.30;;;;;;;33.86;29.15;98784.50;10420837;28;20701;-76
2021/07/23 16:22:00;;;;;;;10.50;9.70;;;;;;;34.64;29.97;98778.69;10418403;28;20192;-74
2021/07/23 16:27:19;;;;;;;10.90;9.90;;;;;;;34.63;29.32;98782.88;10422905;28;20262;-76
2021/07/23 16:32:38;;;;;;;11.60;10.50;;;;;;;34.55;28.25;98777.13;10457129;28;20190;-76
2021/07/23 16:37:57;;;;;;;11.37;10.30;;;;;;;34.25;30.67;98768.50;10443989;28;20190;-77
2021/07/23 16:43:16;;;;;;;12.27;10.97;;;;;;;34.02;30.94;98760.41;10457198;28;20175;-74
2021/07/23 16:48:35;;;;;;;12.00;10.80;;;;;;;33.62;30.38;98757.19;10458684;28;20254;-74
2021/07/23 16:53:54;;;;;;;17.63;11.30;;;;;;;33.37;31.49;98752.47;10458395;28;20248;-75
2021/07/23 16:59:13;;;;;;;11.60;10.47;;;;;;;33.36;32.05;98737.44;10436580;28;20686;-74
2021/07/23 17:04:32;;;;;;;11.53;10.00;;;;;;;33.48;31.01;98737.91;10416888;28;20175;-74
2021/07/23 17:09:51;;;;;;;11.33;10.33;;;;;;;33.37;29.52;98729.66;10416555;28;20183;-75
2021/07/23 17:15:11;;;;;;;10.83;9.80;;;;;;;33.67;30.30;98727.75;10399836;28;20208;-74
2021/07/23 17:20:30;;;;;;;12.50;11.40;;;;;;;34.30;29.34;98727.53;10401162;28;20631;-77
2021/07/23 17:25:49;;;;;;;12.93;11.63;;;;;;;34.78;28.67;98719.97;10415968;28;20211;-74
2021/07/23 17:31:09;;;;;;;11.43;10.23;;;;;;;35.02;28.25;98717.25;10413524;28;20231;-76
2021/07/23 17:36:28;;;;;;;11.70;10.30;;;;;;;35.44;27.82;98709.75;10415148;28;20207;-75
2021/07/23 17:41:47;;;;;;;11.60;10.60;;;;;;;35.69;29.51;98716.34;10400621;28;20202;-77
2021/07/23 17:47:06;;;;;;;12.53;10.27;;;;;;;35.76;28.07;98713.47;10413412;28;20168;-74
2021/07/23 17:52:25;;;;;;;11.93;10.83;;;;;;;34.90;29.48;98709.66;10415416;28;20184;-75
2021/07/23 17:57:44;;;;;;;11.80;10.70;;;;;;;33.16;32.86;98711.09;10449784;28;20673;-76
2021/07/23 18:03:03;;;;;;;14.00;10.03;;;;;;;30.91;36.01;98710.69;10456064;28;20183;-74
2021/07/23 18:08:22;;;;;;;14.07;10.67;;;;;;;29.71;38.87;98709.09;10455813;28;20187;-75
2021/07/23 18:13:41;;;;;;;13.63;10.50;;;;;;;29.08;43.18;98720.19;10454547;28;20203;-74
2021/07/23 18:19:00;;;;;;;14.50;13.10;;;;;;;28.58;44.19;98716.34;10455668;28;20535;-73
2021/07/23 18:24:22;;;;;;;16.60;11.07;;;;;;;28.05;46.44;98711.38;10422500;28;20606;-75
2021/07/23 18:29:41;;;;;;;14.13;12.00;;;;;;;27.64;48.38;98712.69;10397705;28;20615;-75
2021/07/23 18:35:00;;;;;;;13.50;11.10;;;;;;;27.22;50.46;98718.75;10452008;28;20210;-76
2021/07/23 18:40:19;;;;;;;13.20;11.37;;;;;;;26.60;53.11;98713.03;10455495;28;20254;-75
2021/07/23 18:45:38;;;;;;;14.77;11.50;;;;;;;26.00;54.39;98702.53;10454026;28;20653;-75
2021/07/23 18:50:57;;;;;;;11.83;10.63;;;;;;;25.78;55.52;98713.00;10455223;28;20260;-75
2021/07/23 18:56:16;;;;;;;12.83;11.53;;;;;;;25.47;55.65;98712.41;10455188;28;20206;-75
2021/07/23 19:01:35;;;;;;;19.20;12.07;;;;;;;25.33;55.99;98710.56;10461675;28;20626;-75
2021/07/23 19:06:54;;;;;;;12.43;11.10;;;;;;;25.17;57.67;98708.47;10433206;28;20191;-74
2021/07/23 19:12:13;;;;;;;13.23;11.83;;;;;;;24.74;58.30;98706.97;10416331;28;20175;-75
2021/07/23 19:17:33;;;;;;;12.90;10.67;;;;;;;24.63;59.19;98703.31;10447269;28;20211;-76
2021/07/23 19:22:53;;;;;;;12.93;11.27;;;;;;;24.37;61.06;98699.78;10439562;28;20179;-75
2021/07/23 19:28:12;;;;;;;13.03;11.50;;;;;;;24.16;61.58;98706.78;10419218;28;20224;-75
2021/07/23 19:33:31;;;;;;;14.80;11.03;;;;;;;23.92;62.70;98705.56;10426356;28;20210;-74
2021/07/23 19:38:50;;;;;;;16.93;12.00;;;;;;;23.70;63.27;98703.28;10446450;28;20175;-75
2021/07/23 19:44:09;;;;;;;14.80;11.53;;;;;;;23.43;64.31;98709.38;10459983;28;20171;-73
2021/07/23 19:49:28;;;;;;;16.90;11.80;;;;;;;23.09;65.44;98706.69;10461092;28;20269;-74
2021/07/23 19:54:47;;;;;;;18.43;13.43;;;;;;;22.92;66.19;98708.47;10460524;28;20234;-73
2021/07/23 20:00:07;;;;;;;14.23;11.77;;;;;;;22.70;67.13;98707.41;10425434;28;20180;-76
2021/07/23 20:05:27;;;;;;;17.13;11.20;;;;;;;22.54;66.19;98705.16;10419258;28;20180;-74
2021/07/23 20:10:46;;;;;;;16.70;12.50;;;;;;;22.48;68.93;98712.72;10402934;28;20168;-75
2021/07/23 20:16:06;;;;;;;18.77;14.23;;;;;;;22.32;70.54;98716.03;10402135;28;20199;-75
2021/07/23 20:21:25;;;;;;;25.00;17.70;;;;;;;21.90;72.71;98718.38;10418621;28;20184;-77
2021/07/23 20:26:44;;;;;;;23.43;16.23;;;;;;;21.76;74.86;98713.56;10447799;28;20180;-75
2021/07/23 20:32:03;;;;;;;22.53;16.57;;;;;;;21.54;74.00;98712.34;10401228;28;20690;-76
2021/07/23 20:37:22;;;;;;;20.97;15.00;;;;;;;21.42;75.83;98707.03;10417523;28;20290;-75
2021/07/23 20:42:41;;;;;;;19.03;14.83;;;;;;;21.16;77.04;98715.19;10417399;28;20256;-74
2021/07/23 20:48:02;;;;;;;21.57;13.80;;;;;;;21.09;77.41;98709.19;10402024;28;20635;-73
2021/07/23 20:53:21;;;;;;;22.30;14.43;;;;;;;20.93;78.20;98704.00;10417264;28;20187;-74
2021/07/23 20:58:41;;;;;;;18.07;13.40;;;;;;;20.88;78.95;98701.88;10438277;28;20186;-74
2021/07/23 21:04:00;;;;;;;15.57;12.83;;;;;;;20.78;79.27;98708.78;10443067;28;20270;-75
2021/07/23 21:09:19;;;;;;;18.97;13.57;;;;;;;20.47;80.93;98707.56;10442911;28;20183;-73
2021/07/23 21:14:38;;;;;;;17.10;13.50;;;;;;;20.30;81.21;98707.16;10441216;28;20207;-74
2021/07/23 21:19:57;;;;;;;21.47;14.57;;;;;;;20.14;81.44;98704.00;10442250;28;20669;-73
2021/07/23 21:25:16;;;;;;;17.57;14.20;;;;;;;20.15;83.21;98700.72;10442390;28;20160;-74
2021/07/23 21:30:35;;;;;;;21.20;12.70;;;;;;;19.89;84.83;98701.59;10417048;28;20227;-75
2021/07/23 21:35:56;;;;;;;17.77;12.77;;;;;;;19.68;85.63;98702.56;10415479;28;20702;-75
2021/07/23 21:41:15;;;;;;;18.20;13.10;;;;;;;19.55;84.28;98703.97;10400684;28;20180;-74
2021/07/23 21:46:33;;;;;;;22.70;13.70;;;;;;;19.55;87.15;98710.34;10414082;28;20184;-72
2021/07/23 21:51:52;;;;;;;23.00;14.20;;;;;;;19.38;88.24;98702.78;10400099;28;20180;-73
2021/07/23 21:57:11;;;;;;;21.73;13.70;;;;;;;19.17;89.42;98706.50;10426445;28;20569;-73
2021/07/23 22:02:30;;;;;;;17.13;14.77;;;;;;;19.08;89.67;98709.25;10454943;28;20167;-73
2021/07/23 22:07:49;;;;;;;18.87;13.53;;;;;;;18.93;91.30;98711.13;10427052;28;20166;-75
2021/07/23 22:13:08;;;;;;;16.90;13.63;;;;;;;18.81;92.26;98714.84;10454917;28;20187;-74
2021/07/23 22:18:27;;;;;;;18.20;14.80;;;;;;;18.68;92.63;98710.63;10456064;28;20175;-76
2021/07/23 22:23:46;;;;;;;18.47;14.57;;;;;;;18.63;93.98;98712.00;10440893;28;20186;-75
2021/07/23 22:29:05;;;;;;;19.57;13.40;;;;;;;18.48;93.89;98713.84;10426283;28;20220;-72
2021/07/23 22:34:24;;;;;;;20.37;13.80;;;;;;;18.45;93.40;98717.53;10420393;28;20207;-73
2021/07/23 22:39:43;;;;;;;24.27;14.00;;;;;;;18.51;93.46;98714.94;10422618;28;20660;-73
2021/07/23 22:45:02;;;;;;;16.63;14.20;;;;;;;18.37;94.63;98709.94;10421273;28;20183;-75
2021/07/23 22:50:22;;;;;;;26.67;15.30;;;;;;;18.21;96.46;98703.84;10422137;28;20631;-73
2021/07/23 22:55:41;;;;;;;21.90;14.63;;;;;;;18.15;97.24;98700.84;10406637;28;20235;-73
2021/07/23 23:01:00;;;;;;;19.13;13.90;;;;;;;18.04;98.25;98699.72;10420631;28;20188;-73
2021/07/23 23:06:19;;;;;;;16.60;12.20;;;;;;;18.03;96.70;98690.59;10421651;28;20630;-75
2021/07/23 23:11:38;;;;;;;17.70;14.63;;;;;;;18.09;94.73;98685.22;10421513;28;20603;-73
2021/07/23 23:16:57;;;;;;;21.87;13.90;;;;;;;18.06;93.18;98675.00;10419470;28;20208;-74
2021/07/23 23:22:16;;;;;;;21.83;15.53;;;;;;;18.04;94.41;98675.47;10421014;28;20204;-73
2021/07/23 23:27:35;;;;;;;25.37;16.40;;;;;;;18.11;94.02;98668.81;10422274;28;20183;-73
2021/07/23 23:32:55;;;;;;;28.67;15.33;;;;;;;18.02;94.85;98679.91;10461947;28;20653;-75
2021/07/23 23:38:15;;;;;;;24.13;16.73;;;;;;;17.74;95.93;98678.25;10461507;28;20657;-74
2021/07/23 23:43:34;;;;;;;18.47;14.27;;;;;;;17.65;95.12;98675.44;10445018;28;20219;-74
2021/07/23 23:48:53;;;;;;;21.40;15.40;;;;;;;17.66;96.14;98665.84;10461242;28;20179;-73
2021/07/23 23:54:12;;;;;;;20.03;14.93;;;;;;;17.53;97.14;98659.59;10460878;28;20214;-73
2021/07/23 23:59:32;;;;;;;20.30;15.20;;;;;;;17.42;99.08;98659.22;10426492;28;20187;-73
