Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:58;;;;;;;;;;;;;;;26.48;52.04;101535.69;5021125;28;19918;-88
2021/06/28 00:03:24;;;;;;;;;;;;;;;26.38;52.36;101529.38;5019886;28;20287;-87
2021/06/28 00:05:49;;;;;;;;;;;;;;;26.55;52.82;101524.81;5019571;28;19918;-87
2021/06/28 00:08:16;;;;;;;;;;;;;;;26.84;51.96;101527.31;5020492;28;19981;-87
2021/06/28 00:10:41;;;;;;;;;;;;;;;26.30;53.90;101518.19;5022362;28;19948;-87
2021/06/28 00:13:07;;;;;;;;;;;;;;;27.00;51.87;101525.69;5031473;28;19921;-87
2021/06/28 00:15:39;;;;;;;;;;;;;;;26.72;52.99;101523.06;5021385;28;19917;-88
2021/06/28 00:18:05;;;;;;;;;;;;;;;26.82;52.96;101515.50;5019866;28;20279;-88
2021/06/28 00:20:33;;;;;;;;;;;;;;;26.37;54.90;101527.59;5018801;28;19921;-86
2021/06/28 00:22:58;;;;;;;;;;;;;;;26.89;52.85;101512.94;5019311;28;19921;-87
2021/06/28 00:25:24;;;;;;;;;;;;;;;27.71;50.42;101504.13;5018441;28;20382;-88
2021/06/28 00:27:49;;;;;;;;;;;;;;;27.73;50.07;101507.59;5020013;28;20367;-88
2021/06/28 00:30:16;;;;;;;;;;;;;;;27.75;49.65;101508.31;5020515;28;19924;-87
2021/06/28 00:32:42;;;;;;;;;;;;;;;27.73;49.44;101508.47;5019148;28;19917;-87
2021/06/28 00:35:08;;;;;;;;;;;;;;;27.35;51.19;101504.34;5019896;28;19940;-87
2021/06/28 00:37:33;;;;;;;;;;;;;;;26.58;54.63;101502.28;5020453;28;20007;-88
2021/06/28 00:39:59;;;;;;;;;;;;;;;25.97;57.02;101493.78;5020225;28;19918;-86
2021/06/28 00:42:25;;;;;;;;;;;;;;;26.66;54.68;101484.81;5020106;28;19918;-87
2021/06/28 00:44:51;;;;;;;;;;;;;;;26.57;54.90;101488.56;5020505;28;19963;-88
2021/06/28 00:47:16;;;;;;;;;;;;;;;26.31;56.26;101492.19;5020672;28;19921;-88
2021/06/28 00:49:42;;;;;;;;;;;;;;;26.83;54.32;101472.81;5021782;28;19945;-88
2021/06/28 00:52:08;;;;;;;;;;;;;;;25.99;57.30;101474.25;5022346;28;19917;-87
2021/06/28 00:54:33;;;;;;;;;;;;;;;25.80;58.13;101481.66;5021960;28;20272;-88
2021/06/28 00:56:58;;;;;;;;;;;;;;;26.88;54.48;101475.09;5021836;28;19917;-86
2021/06/28 00:59:24;;;;;;;;;;;;;;;27.27;52.72;101476.50;5022090;28;19921;-88
2021/06/28 01:01:49;;;;;;;;;;;;;;;26.98;53.73;101473.06;5024659;28;19948;-88
2021/06/28 01:04:14;;;;;;;;;;;;;;;27.46;52.14;101473.44;5008782;28;19922;-88
2021/06/28 01:06:40;;;;;;;;;;;;;;;26.47;55.73;101466.50;5008645;28;20358;-87
2021/06/28 01:09:05;;;;;;;;;;;;;;;26.62;55.45;101464.00;5024920;28;20001;-88
2021/06/28 01:11:30;;;;;;;;;;;;;;;26.64;54.94;101464.69;5024681;28;19917;-88
2021/06/28 01:13:56;;;;;;;;;;;;;;;26.52;55.59;101456.63;5024316;28;19984;-87
2021/06/28 01:16:22;;;;;;;;;;;;;;;25.92;57.44;101450.91;5025246;28;19918;-87
2021/06/28 01:18:47;;;;;;;;;;;;;;;27.17;52.99;101446.94;5023771;28;20096;-87
2021/06/28 01:21:14;;;;;;;;;;;;;;;26.43;56.20;101452.06;5023732;28;20382;-87
2021/06/28 01:23:40;;;;;;;;;;;;;;;26.45;55.58;101458.34;5024337;28;19929;-86
2021/06/28 01:26:07;;;;;;;;;;;;;;;26.69;55.05;101445.66;5027884;28;19917;-87
2021/06/28 01:28:32;;;;;;;;;;;;;;;26.26;56.46;101447.44;5027575;28;19917;-87
2021/06/28 01:31:00;;;;;;;;;;;;;;;26.43;55.92;101449.28;5023408;28;19917;-87
2021/06/28 01:33:26;;;;;;;;;;;;;;;25.95;57.27;101445.94;5023826;28;19917;-87
2021/06/28 01:35:52;;;;;;;;;;;;;;;26.34;55.92;101455.81;5024155;28;19924;-86
2021/06/28 01:38:17;;;;;;;;;;;;;;;26.24;56.12;101455.03;5023219;28;20008;-87
2021/06/28 01:40:42;;;;;;;;;;;;;;;26.50;55.07;101450.38;5023761;28;20287;-87
2021/06/28 01:43:09;;;;;;;;;;;;;;;25.96;57.22;101446.81;5023376;28;19925;-87
2021/06/28 01:45:35;;;;;;;;;;;;;;;26.30;55.66;101454.38;5023966;28;19918;-87
2021/06/28 01:48:00;;;;;;;;;;;;;;;26.24;55.85;101443.94;5023045;28;19973;-87
2021/06/28 01:50:27;;;;;;;;;;;;;;;25.49;58.95;101452.56;5023443;28;19921;-86
2021/06/28 01:52:52;;;;;;;;;;;;;;;25.92;57.36;101450.91;5023133;28;19917;-87
2021/06/28 01:55:18;;;;;;;;;;;;;;;26.00;57.12;101442.72;5023565;28;19918;-87
2021/06/28 01:57:45;;;;;;;;;;;;;;;25.85;58.19;101433.16;5024962;28;19953;-87
2021/06/28 02:00:13;;;;;;;;;;;;;;;25.79;58.41;101429.16;5030513;28;19987;-87
2021/06/28 02:02:38;;;;;;;;;;;;;;;25.90;58.37;101436.34;5023411;28;19914;-87
2021/06/28 02:05:05;;;;;;;;;;;;;;;26.33;56.33;101442.97;5023024;28;19922;-88
2021/06/28 02:07:30;;;;;;;;;;;;;;;27.09;53.80;101448.84;5023919;28;19924;-87
2021/06/28 02:09:56;;;;;;;;;;;;;;;26.60;54.73;101443.84;5022765;28;19921;-87
2021/06/28 02:12:22;;;;;;;;;;;;;;;27.47;51.99;101452.97;5022183;28;19918;-88
2021/06/28 02:14:47;;;;;;;;;;;;;;;27.25;52.76;101459.97;5023253;28;19917;-88
2021/06/28 02:17:12;;;;;;;;;;;;;;;27.48;51.86;101465.84;5022924;28;19925;-88
2021/06/28 02:19:38;;;;;;;;;;;;;;;27.46;51.24;101461.47;5022462;28;19929;-87
2021/06/28 02:22:03;;;;;;;;;;;;;;;26.85;54.28;101464.31;5022612;28;19917;-88
2021/06/28 02:24:28;;;;;;;;;;;;;;;27.57;51.50;101470.38;5023435;28;19913;-88
2021/06/28 02:26:54;;;;;;;;;;;;;;;27.90;50.26;101464.88;5023097;28;19941;-87
2021/06/28 02:29:19;;;;;;;;;;;;;;;27.55;51.40;101474.34;5007001;28;19945;-88
2021/06/28 02:31:44;;;;;;;;;;;;;;;27.92;50.21;101479.47;5023859;28;19917;-88
2021/06/28 02:34:10;;;;;;;;;;;;;;;27.41;51.88;101482.31;5023278;28;19917;-88
2021/06/28 02:36:36;;;;;;;;;;;;;;;27.48;51.57;101482.50;5023066;28;19917;-88
2021/06/28 02:39:02;;;;;;;;;;;;;;;27.45;52.14;101481.97;5022319;28;19918;-88
2021/06/28 02:41:28;;;;;;;;;;;;;;;27.89;50.43;101490.94;5022800;28;19922;-88
2021/06/28 02:43:54;;;;;;;;;;;;;;;27.84;50.37;101487.81;5021839;28;19928;-88
2021/06/28 02:46:19;;;;;;;;;;;;;;;28.06;50.05;101464.03;5021846;28;19918;-88
2021/06/28 02:48:45;;;;;;;;;;;;;;;27.91;50.06;101468.53;5022746;28;19940;-89
2021/06/28 02:51:11;;;;;;;;;;;;;;;28.08;49.39;101467.53;5022130;28;19917;-88
2021/06/28 02:53:37;;;;;;;;;;;;;;;28.02;49.74;101470.13;5021162;28;20124;-87
2021/06/28 02:56:12;;;;;;;;;;;;;;;28.31;48.97;101468.72;5021093;28;19917;-88
2021/06/28 02:58:38;;;;;;;;;;;;;;;28.34;48.50;101476.72;5020708;28;19921;-87
2021/06/28 03:01:03;;;;;;;;;;;;;;;28.38;48.13;101478.13;5020974;28;19917;-87
2021/06/28 03:03:29;;;;;;;;;;;;;;;28.27;48.59;101477.44;5021707;28;19952;-88
2021/06/28 03:05:54;;;;;;;;;;;;;;;28.40;47.85;101463.00;5021093;28;20378;-88
2021/06/28 03:08:19;;;;;;;;;;;;;;;27.87;49.73;101473.56;5021084;28;19991;-89
2021/06/28 03:10:44;;;;;;;;;;;;;;;27.22;52.04;101461.22;5022247;28;19941;-87
2021/06/28 03:13:10;;;;;;;;;;;;;;;27.35;51.36;101454.34;5021501;28;19917;-88
2021/06/28 03:15:35;;;;;;;;;;;;;;;27.38;50.70;101449.28;5024070;28;19925;-88
2021/06/28 03:18:00;;;;;;;;;;;;;;;26.76;52.38;101449.53;5020903;28;20028;-87
2021/06/28 03:20:26;;;;;;;;;;;;;;;26.94;52.70;101446.66;5021271;28;19917;-88
2021/06/28 03:22:52;;;;;;;;;;;;;;;26.18;55.46;101446.34;5021651;28;19928;-88
2021/06/28 03:25:18;;;;;;;;;;;;;;;26.32;54.65;101446.78;5021832;28;19922;-88
2021/06/28 03:27:43;;;;;;;;;;;;;;;26.48;54.49;101446.91;5020760;28;20363;-88
2021/06/28 03:30:12;;;;;;;;;;;;;;;26.46;53.99;101448.94;5019682;28;19924;-89
2021/06/28 03:32:37;;;;;;;;;;;;;;;25.96;55.84;101446.81;5019249;28;20268;-88
2021/06/28 03:35:03;;;;;;;;;;;;;;;26.13;54.83;101443.19;5023194;28;19975;-88
2021/06/28 03:37:28;;;;;;;;;;;;;;;26.06;55.61;101447.63;5020582;28;19963;-87
2021/06/28 03:39:54;;;;;;;;;;;;;;;26.09;54.55;101458.41;5021503;28;19956;-86
2021/06/28 03:42:19;;;;;;;;;;;;;;;26.13;54.92;101458.94;5021593;28;19988;-85
2021/06/28 03:44:44;;;;;;;;;;;;;;;25.96;55.52;101455.13;5023713;28;19988;-87
2021/06/28 03:47:09;;;;;;;;;;;;;;;25.33;58.62;101451.34;5026787;28;20338;-86
2021/06/28 03:49:35;;;;;;;;;;;;;;;26.27;54.57;101450.03;5022418;28;19917;-87
2021/06/28 03:52:01;;;;;;;;;;;;;;;26.42;53.83;101452.22;5022501;28;20345;-88
2021/06/28 03:54:27;;;;;;;;;;;;;;;27.02;51.44;101448.63;5020898;28;19917;-89
2021/06/28 03:56:53;;;;;;;;;;;;;;;26.51;53.35;101456.78;5019150;28;19917;-89
2021/06/28 03:59:19;;;;;;;;;;;;;;;26.28;54.09;101457.31;5018281;28;20371;-87
2021/06/28 04:01:44;;;;;;;;;;;;;;;26.24;54.23;101461.47;5017743;28;20020;-87
2021/06/28 04:04:12;;;;;;;;;;;;;;;26.69;52.84;101459.53;5018228;28;20298;-88
2021/06/28 04:06:37;;;;;;;;;;;;;;;26.85;52.12;101461.56;5018255;28;19921;-88
2021/06/28 04:09:03;;;;;;;;;;;;;;;25.67;56.47;101463.69;5018074;28;19967;-88
2021/06/28 04:11:29;;;;;;;;;;;;;;;26.15;55.34;101462.44;5018229;28;19924;-87
2021/06/28 04:13:58;;;;;;;;;;;;;;;26.33;54.51;101465.16;5007806;28;19918;-88
2021/06/28 04:16:24;;;;;;;;;;;;;;;25.41;57.74;101454.22;5016648;28;19920;-88
2021/06/28 04:18:55;;;;;;;;;;;;;;;26.23;55.44;101454.16;5019308;28;20004;-89
2021/06/28 04:21:20;;;;;;;;;;;;;;;26.61;53.82;101460.31;5015585;28;19918;-87
2021/06/28 04:23:45;;;;;;;;;;;;;;;26.46;53.80;101457.28;5029330;28;19980;-88
2021/06/28 04:26:11;;;;;;;;;;;;;;;26.79;53.29;101445.56;5015039;28;19924;-88
2021/06/28 04:28:37;;;;;;;;;;;;;;;26.76;52.93;101449.53;5014407;28;19933;-87
2021/06/28 04:31:04;;;;;;;;;;;;;;;26.97;52.34;101451.03;5039860;28;20370;-88
2021/06/28 04:33:31;;;;;;;;;;;;;;;26.63;53.68;101449.06;5023519;28;19922;-87
2021/06/28 04:35:57;;;;;;;;;;;;;;;27.10;52.22;101451.44;5024957;28;19917;-89
2021/06/28 04:38:23;;;;;;;;;;;;;;;27.08;53.17;101452.63;5028484;28;19918;-86
2021/06/28 04:40:48;;;;;;;;;;;;;;;27.25;52.39;101459.97;5028075;28;19918;-89
2021/06/28 04:43:13;;;;;;;;;;;;;;;27.11;53.40;101453.16;5029496;28;19913;-89
2021/06/28 04:45:39;;;;;;;;;;;;;;;27.25;52.39;101454.41;5044367;28;19906;-89
2021/06/28 04:48:04;;;;;;;;;;;;;;;27.65;50.85;101457.53;5043364;28;20445;-88
2021/06/28 04:50:30;;;;;;;;;;;;;;;27.43;52.33;101453.47;5028568;28;19913;-87
2021/06/28 04:52:56;;;;;;;;;;;;;;;27.55;51.62;101455.78;5030349;28;19917;-91
2021/06/28 04:55:22;;;;;;;;;;;;;;;27.87;50.80;101456.00;5028018;28;19953;-86
2021/06/28 04:57:47;;;;;;;;;;;;;;;27.21;52.68;101453.03;5027900;28;19948;-90
2021/06/28 05:00:20;;;;;;;;;;;;;;;27.50;52.12;101457.34;5031874;28;19940;-93
2021/06/28 05:02:45;;;;;;;;;;;;;;;27.60;51.97;101452.50;5028933;28;19917;-90
2021/06/28 05:05:12;;;;;;;;;;;;;;;26.50;56.20;101455.06;5010640;28;20410;-89
2021/06/28 05:07:37;;;;;;;;;;;;;;;26.88;54.55;101445.41;5007167;28;20052;-85
2021/06/28 05:10:03;;;;;;;;;;;;;;;26.75;55.26;101446.91;5025048;28;19952;-88
2021/06/28 05:12:28;;;;;;;;;;;;;;;27.55;52.60;101460.47;5025359;28;19924;-88
2021/06/28 05:14:54;;;;;;;;;;;;;;;26.68;55.89;101471.69;5025655;28;19985;-86
2021/06/28 05:17:24;;;;;;;;;;;;;;;27.40;53.80;101463.00;5024164;28;19925;-90
2021/06/28 05:19:49;;;;;;;;;;;;;;;28.05;51.23;101470.66;5024346;28;19932;-89
2021/06/28 05:22:14;;;;;;;;;;;;;;;27.49;52.58;101472.25;5019327;28;19996;-86
2021/06/28 05:25:06;;;;;;;;;;;;;;;27.05;54.56;101474.16;5017552;28;20257;-90
2021/06/28 05:27:49;;;;;;;;;;;;;;;28.91;48.63;101473.00;5020817;28;19929;-87
2021/06/28 05:30:15;;;;;;;;;;;;;;;28.67;48.62;101469.25;5029808;28;19936;-87
2021/06/28 05:32:42;;;;;;;;;;;;;;;28.34;49.52;101466.47;5023311;28;19917;-87
2021/06/28 05:35:07;;;;;;;;;;;;;;;27.69;51.55;101473.72;5018487;28;19917;-90
2021/06/28 05:37:37;;;;;;;;;;;;;;;28.83;47.90;101462.75;5018450;28;20463;-90
2021/06/28 05:40:06;;;;;;;;;;;;;;;29.13;47.14;101458.28;5019127;28;19923;-92
2021/06/28 05:42:32;;;;;;;;;;;;;;;29.56;46.37;101462.63;5016953;28;20283;-86
2021/06/28 05:44:57;;;;;;;;;;;;;;;29.62;45.79;101457.22;5017659;28;19922;-90
2021/06/28 05:47:23;;;;;;;;;;;;;;;29.24;46.71;101456.19;5015441;28;19926;-87
2021/06/28 05:49:49;;;;;;;;;;;;;;;29.62;45.29;101454.44;5033310;28;19918;-87
2021/06/28 05:52:24;;;;;;;;;;;;;;;29.26;46.18;101443.81;5018168;28;19917;-88
2021/06/28 05:54:49;;;;;;;;;;;;;;;30.39;43.87;101445.09;5033054;28;19940;-91
2021/06/28 05:57:19;;;;;;;;;;;;;;;29.62;44.42;101443.28;5017764;28;20364;-87
2021/06/28 05:59:45;;;;;;;;;;;;;;;30.05;44.40;101443.66;5016595;28;19987;-89
2021/06/28 06:02:10;;;;;;;;;;;;;;;30.05;44.52;101440.00;5017265;28;19918;-88
2021/06/28 06:04:36;;;;;;;;;;;;;;;29.66;45.32;101438.19;5017937;28;19925;-88
2021/06/28 06:07:01;;;;;;;;;;;;;;;29.17;46.48;101428.16;5017780;28;20431;-85
2021/06/28 06:09:26;;;;;;;;;;;;;;;30.27;43.96;101427.09;5032533;28;19929;-86
2021/06/28 06:11:51;;;;;;;;;;;;;;;30.82;42.63;101422.16;5031800;28;19923;-89
2021/06/28 06:14:17;;;;;;;;;;;;;;;29.81;44.71;101432.72;5031485;28;19921;-87
2021/06/28 06:16:42;;;;;;;;;;;;;;;30.11;43.42;101427.25;5015501;28;19932;-89
2021/06/28 06:19:08;;;;;;;;;;;;;;;29.18;46.38;101418.75;5032664;28;19917;-87
2021/06/28 06:21:33;;;;;;;;;;;;;;;30.21;43.66;101420.34;5032623;28;19918;-87
2021/06/28 06:24:00;;;;;;;;;;;;;;;29.79;44.81;101418.06;5032674;28;19925;-84
2021/06/28 06:26:26;;;;;;;;;;;;;;;28.34;49.37;101418.28;5032329;28;20267;-87
2021/06/28 06:28:51;;;;;;;;;;;;;;;29.29;46.32;101415.59;5032130;28;19928;-86
2021/06/28 06:31:18;;;;;;;;;;;;;;;30.19;44.01;101421.56;5015913;28;19922;-86
2021/06/28 06:33:43;;;;;;;;;;;;;;;29.26;46.25;101410.38;5016458;28;20244;-85
2021/06/28 06:36:08;;;;;;;;;;;;;;;29.53;45.99;101419.25;5016177;28;19917;-86
2021/06/28 06:38:34;;;;;;;;;;;;;;;29.51;45.77;101415.81;5032127;28;19918;-86
2021/06/28 06:40:59;;;;;;;;;;;;;;;28.88;47.25;101415.75;5015213;28;19917;-86
2021/06/28 06:43:24;;;;;;;;;;;;;;;29.15;46.44;101416.31;5035177;28;19925;-86
2021/06/28 06:45:49;;;;;;;;;;;;;;;28.96;47.29;101415.72;5019676;28;19918;-87
2021/06/28 06:48:15;;;;;;;;;;;;;;;29.65;45.09;101416.91;5031167;28;19926;-87
2021/06/28 06:50:41;;;;;;;;;;;;;;;29.49;45.75;101423.50;5031145;28;20276;-88
2021/06/28 06:53:06;;;;;;;;;;;;;;;29.62;45.72;101420.97;5014894;28;19953;-87
2021/06/28 06:55:33;;;;;;;;;;;;;;;28.07;49.11;101417.63;5031067;28;20287;-86
2021/06/28 06:57:59;;;;;;;;;;;;;;;29.85;44.75;101418.19;5015489;28;19940;-87
2021/06/28 07:00:24;;;;;;;;;;;;;;;29.39;45.32;101406.97;5031306;28;19918;-85
2021/06/28 07:02:49;;;;;;;;;;;;;;;29.63;44.82;101411.53;5016104;28;19917;-87
2021/06/28 07:05:16;;;;;;;;;;;;;;;29.64;45.27;101404.91;5030912;28;20390;-87
2021/06/28 07:07:41;;;;;;;;;;;;;;;30.27;44.02;101410.34;5014646;28;19917;-86
2021/06/28 07:10:08;;;;;;;;;;;;;;;29.56;46.49;101404.97;5014925;28;19928;-87
2021/06/28 07:12:33;;;;;;;;;;;;;;;30.14;44.61;101413.75;5016936;28;19917;-88
2021/06/28 07:14:58;;;;;;;;;;;;;;;30.85;43.40;101415.31;5035721;28;20398;-87
2021/06/28 07:17:23;;;;;;;;;;;;;;;30.56;43.64;101425.44;5021942;28;19944;-87
2021/06/28 07:19:49;;;;;;;;;;;;;;;30.24;43.92;101433.06;5031221;28;19917;-87
2021/06/28 07:22:14;;;;;;;;;;;;;;;30.31;44.40;101435.94;5016138;28;19972;-88
2021/06/28 07:24:40;;;;;;;;;;;;;;;30.53;43.68;101434.19;5014006;28;19918;-88
2021/06/28 07:27:05;;;;;;;;;;;;;;;31.15;42.45;101437.66;5013615;28;19963;-87
2021/06/28 07:29:30;;;;;;;;;;;;;;;31.48;42.09;101437.19;5030541;28;19914;-88
2021/06/28 07:31:55;;;;;;;;;;;;;;;30.08;43.24;101436.84;5030667;28;19924;-87
2021/06/28 07:34:21;;;;;;;;;;;;;;;30.71;43.40;101431.88;5030990;28;19924;-87
2021/06/28 07:36:46;;;;;;;;;;;;;;;31.03;41.46;101434.50;5031338;28;19967;-88
2021/06/28 07:39:11;;;;;;;;;;;;;;;30.69;42.90;101430.34;5031527;28;19964;-87
2021/06/28 07:41:36;;;;;;;;;;;;;;;31.17;43.26;101429.97;5016118;28;20367;-87
2021/06/28 07:44:05;;;;;;;;;;;;;;;30.96;42.51;101427.94;5031466;28;19918;-88
2021/06/28 07:46:31;;;;;;;;;;;;;;;30.79;42.96;101435.66;5014598;28;20023;-88
2021/06/28 07:48:56;;;;;;;;;;;;;;;29.52;45.16;101443.50;5015604;28;19964;-87
2021/06/28 07:51:22;;;;;;;;;;;;;;;30.76;43.49;101436.91;5030418;28;20343;-86
2021/06/28 07:53:47;;;;;;;;;;;;;;;30.32;44.50;101438.53;5030288;28;19922;-86
2021/06/28 07:56:19;;;;;;;;;;;;;;;31.87;41.31;101430.34;5030346;28;19980;-86
2021/06/28 07:58:45;;;;;;;;;;;;;;;31.82;41.28;101433.75;5030006;28;20009;-88
2021/06/28 08:01:11;;;;;;;;;;;;;;;31.42;42.46;101436.94;5014801;28;19972;-88
2021/06/28 08:03:36;;;;;;;;;;;;;;;31.41;42.57;101446.38;5015162;28;19917;-88
2021/06/28 08:06:01;;;;;;;;;;;;;;;31.43;41.65;101435.88;5015305;28;19924;-87
2021/06/28 08:08:27;;;;;;;;;;;;;;;31.71;41.87;101439.88;5013607;28;19983;-87
2021/06/28 08:10:52;;;;;;;;;;;;;;;30.48;44.00;101447.84;5030063;28;19917;-86
2021/06/28 08:13:17;;;;;;;;;;;;;;;31.71;41.10;101454.72;5030148;28;19917;-88
2021/06/28 08:15:42;;;;;;;;;;;;;;;32.26;40.48;101448.59;5029945;28;19918;-87
2021/06/28 08:18:08;;;;;;;;;;;;;;;32.92;39.87;101450.19;5030368;28;19926;-88
2021/06/28 08:20:37;;;;;;;;;;;;;;;32.63;39.39;101440.94;5015546;28;20346;-86
2021/06/28 08:23:02;;;;;;;;;;;;;;;32.19;40.78;101451.38;5031183;28;20001;-87
2021/06/28 08:25:27;;;;;;;;;;;;;;;33.39;37.98;101449.34;5031567;28;20422;-88
2021/06/28 08:27:53;;;;;;;;;;;;;;;32.42;40.47;101450.25;5030701;28;20303;-86
2021/06/28 08:30:18;;;;;;;;;;;;;;;32.31;40.48;101454.47;5031625;28;19918;-87
2021/06/28 08:32:43;;;;;;;;;;;;;;;31.87;41.43;101456.41;5015828;28;20378;-86
2021/06/28 08:35:09;;;;;;;;;;;;;;;32.44;40.14;101446.16;5015565;28;19924;-88
2021/06/28 08:37:34;;;;;;;;;;;;;;;32.26;40.19;101454.19;5015468;28;19917;-86
2021/06/28 08:39:59;;;;;;;;;;;;;;;31.69;41.99;101461.56;5029470;28;20007;-85
2021/06/28 08:42:25;;;;;;;;;;;;;;;32.32;39.47;101459.88;5028753;28;19917;-85
2021/06/28 08:44:50;;;;;;;;;;;;;;;32.70;39.81;101455.00;5029658;28;19917;-86
2021/06/28 08:47:17;;;;;;;;;;;;;;;33.52;37.71;101454.16;5013087;28;19921;-88
2021/06/28 08:49:42;;;;;;;;;;;;;;;33.68;37.78;101449.22;5013226;28;20413;-87
2021/06/28 08:52:08;;;;;;;;;;;;;;;33.99;37.56;101454.28;5029562;28;19964;-87
2021/06/28 08:54:34;;;;;;;;;;;;;;;33.10;38.81;101450.50;5013332;28;20383;-87
2021/06/28 08:56:59;;;;;;;;;;;;;;;32.56;39.68;101452.06;5015468;28;19917;-86
2021/06/28 08:59:24;;;;;;;;;;;;;;;32.87;39.15;101459.22;5015693;28;19917;-85
2021/06/28 09:01:50;;;;;;;;;;;;;;;33.52;37.13;101453.31;5040289;28;19917;-86
2021/06/28 09:04:15;;;;;;;;;;;;;;;33.75;37.86;101450.16;5017624;28;20390;-86
2021/06/28 09:06:42;;;;;;;;;;;;;;;34.17;37.57;101453.66;5014063;28;19917;-86
2021/06/28 09:09:12;;;;;;;;;;;;;;;32.83;39.48;101467.16;5014051;28;19957;-86
2021/06/28 09:11:41;;;;;;;;;;;;;;;33.89;37.62;101456.66;5010139;28;19921;-86
2021/06/28 09:14:06;;;;;;;;;;;;;;;33.96;37.16;101456.66;5026093;28;20310;-85
2021/06/28 09:16:32;;;;;;;;;;;;;;;33.53;37.77;101455.91;5014162;28;20000;-85
2021/06/28 09:18:58;;;;;;;;;;;;;;;33.63;37.97;101455.47;5029024;28;19922;-84
2021/06/28 09:21:26;;;;;;;;;;;;;;;34.59;35.62;101454.31;5024261;28;19955;-83
2021/06/28 09:23:52;;;;;;;;;;;;;;;34.26;36.58;101458.00;5036128;28;19999;-85
2021/06/28 09:26:18;;;;;;;;;;;;;;;33.59;37.98;101456.13;5020555;28;20398;-85
2021/06/28 09:28:46;;;;;;;;;;;;;;;34.20;35.86;101461.66;5032165;28;20006;-85
2021/06/28 09:31:37;;;;;;;;;;;;;;;33.86;36.60;101460.72;5031849;28;19925;-85
2021/06/28 09:34:04;;;;;;;;;;;;;;;34.09;36.21;101462.28;5015658;28;19924;-85
2021/06/28 09:36:29;;;;;;;;;;;;;;;34.08;37.18;101460.56;5032307;28;19917;-85
2021/06/28 09:38:54;;;;;;;;;;;;;;;33.02;38.78;101465.56;5031576;28;19925;-85
2021/06/28 09:41:31;;;;;;;;;;;;;;;32.29;40.02;101463.06;5032190;28;20014;-86
2021/06/28 09:44:00;;;;;;;;;;;;;;;31.84;40.88;101464.31;5032168;28;19944;-85
2021/06/28 09:46:26;;;;;;;;;;;;;;;33.02;38.43;101467.50;5016328;28;20331;-84
2021/06/28 09:48:53;;;;;;;;;;;;;;;33.45;37.58;101461.69;5016024;28;20010;-88
2021/06/28 09:51:19;;;;;;;;;;;;;;;33.23;38.16;101468.50;5033785;28;19925;-87
2021/06/28 09:53:44;;;;;;;;;;;;;;;32.73;39.08;101471.41;5034079;28;19972;-88
2021/06/28 09:56:29;;;;;;;;;;;;;;;32.80;38.95;101480.72;5033791;28;19922;-88
2021/06/28 09:58:54;;;;;;;;;;;;;;;33.30;37.96;101475.00;5033717;28;19949;-87
2021/06/28 10:01:22;;;;;;;;;;;;;;;33.34;37.72;101477.16;5033803;28;19918;-87
2021/06/28 10:03:51;;;;;;;;;;;;;;;33.43;37.74;101477.88;5034052;28;19939;-87
2021/06/28 10:08:46;;;;;;;;;;;;;;;33.24;37.93;101481.44;5017819;28;19933;-87
2021/06/28 10:11:16;;;;;;;;;;;;;;;33.08;38.25;101489.09;5017191;28;19968;-88
2021/06/28 10:13:45;;;;;;;;;;;;;;;32.95;38.71;101486.22;5036070;28;20008;-87
2021/06/28 10:16:10;;;;;;;;;;;;;;;33.43;38.00;101482.59;5037239;28;19917;-85
2021/06/28 10:18:36;;;;;;;;;;;;;;;33.31;38.28;101482.34;5020170;28;19917;-87
2021/06/28 10:21:05;;;;;;;;;;;;;;;32.50;39.73;101486.50;5033952;28;19940;-88
2021/06/28 10:23:32;;;;;;;;;;;;;;;33.15;38.15;101478.75;5017774;28;20367;-87
2021/06/28 10:25:58;;;;;;;;;;;;;;;32.50;39.68;101489.31;5032528;28;19922;-84
2021/06/28 10:28:23;;;;;;;;;;;;;;;32.51;39.05;101489.09;5016238;28;19918;-87
2021/06/28 10:30:49;;;;;;;;;;;;;;;32.90;38.12;101474.75;5034071;28;19917;-88
2021/06/28 10:33:17;;;;;;;;;;;;;;;33.54;37.41;101484.81;5033191;28;19917;-89
2021/06/28 10:35:43;;;;;;;;;;;;;;;32.93;38.65;101477.13;5017498;28;19988;-84
2021/06/28 10:38:13;;;;;;;;;;;;;;;33.33;37.82;101468.97;5032951;28;19979;-86
2021/06/28 10:40:55;;;;;;;;;;;;;;;33.47;38.25;101478.28;5033371;28;19996;-87
2021/06/28 10:43:28;;;;;;;;;;;;;;;33.44;37.77;101470.31;5035213;28;19967;-87
2021/06/28 10:45:53;;;;;;;;;;;;;;;32.80;38.98;101480.72;5025842;28;19964;-87
2021/06/28 10:48:20;;;;;;;;;;;;;;;32.83;38.66;101485.91;5029765;28;20395;-86
2021/06/28 10:51:05;;;;;;;;;;;;;;;32.06;40.53;101484.78;5036027;28;19918;-87
2021/06/28 10:53:34;;;;;;;;;;;;;;;32.57;39.66;101486.56;5032124;28;19929;-88
2021/06/28 10:56:26;;;;;;;;;;;;;;;32.19;40.45;101496.16;5032373;28;20302;-87
2021/06/28 10:59:01;;;;;;;;;;;;;;;32.85;39.33;101481.84;5016635;28;19927;-87
2021/06/28 11:01:42;;;;;;;;;;;;;;;33.69;37.92;101470.59;5016872;28;19922;-86
2021/06/28 11:04:08;;;;;;;;;;;;;;;33.71;38.14;101462.84;5032298;28;20012;-85
2021/06/28 11:06:34;;;;;;;;;;;;;;;33.80;37.61;101464.38;5032042;28;20019;-88
2021/06/28 11:09:05;;;;;;;;;;;;;;;33.71;38.02;101462.84;5031706;28;20012;-87
2021/06/28 11:11:46;;;;;;;;;;;;;;;32.61;39.59;101465.47;5016249;28;20016;-87
2021/06/28 11:14:17;;;;;;;;;;;;;;;32.53;39.77;101462.84;5033061;28;20016;-89
2021/06/28 11:16:54;;;;;;;;;;;;;;;33.09;38.71;101459.13;5033371;28;19928;-88
2021/06/28 11:19:38;;;;;;;;;;;;;;;33.21;38.80;101449.06;5032212;28;19921;-87
2021/06/28 11:22:23;;;;;;;;;;;;;;;33.65;38.04;101452.47;5016313;28;19921;-89
2021/06/28 11:25:04;;;;;;;;;;;;;;;33.00;39.41;101455.63;5032920;28;20339;-89
2021/06/28 11:27:29;;;;;;;;;;;;;;;33.29;38.76;101456.44;5032887;28;20079;-87
2021/06/28 11:29:55;;;;;;;;;;;;;;;33.69;37.95;101451.81;5032998;28;20124;-88
2021/06/28 11:32:20;;;;;;;;;;;;;;;34.00;37.10;101450.41;5032767;28;20004;-88
2021/06/28 11:34:46;;;;;;;;;;;;;;;33.98;37.18;101452.56;5032802;28;19917;-88
2021/06/28 11:37:11;;;;;;;;;;;;;;;33.75;37.72;101449.28;5015075;28;19918;-91
2021/06/28 11:39:36;;;;;;;;;;;;;;;33.88;37.01;101452.97;5032371;28;20387;-84
2021/06/28 11:42:23;;;;;;;;;;;;;;;34.17;36.80;101452.81;5031503;28;19925;-87
2021/06/28 11:44:53;;;;;;;;;;;;;;;33.86;36.81;101452.31;5031107;28;19917;-85
2021/06/28 11:47:38;;;;;;;;;;;;;;;33.87;37.13;101453.19;5031265;28;20007;-87
2021/06/28 11:50:22;;;;;;;;;;;;;;;33.99;37.14;101462.72;5031450;28;19921;-87
2021/06/28 11:52:48;;;;;;;;;;;;;;;34.36;36.73;101456.72;5014849;28;20485;-87
2021/06/28 11:55:14;;;;;;;;;;;;;;;33.83;37.18;101457.50;5031431;28;19918;-87
2021/06/28 11:57:39;;;;;;;;;;;;;;;34.42;36.21;101453.03;5031915;28;19917;-88
2021/06/28 12:00:06;;;;;;;;;;;;;;;34.85;35.16;101461.00;5016959;28;19917;-88
2021/06/28 12:02:31;;;;;;;;;;;;;;;34.49;35.95;101456.69;5034919;28;19944;-87
2021/06/28 12:05:00;;;;;;;;;;;;;;;33.86;37.04;101457.94;5030967;28;19922;-87
2021/06/28 12:07:26;;;;;;;;;;;;;;;34.25;36.62;101455.41;5014653;28;19918;-87
2021/06/28 12:09:52;;;;;;;;;;;;;;;34.49;36.38;101451.09;5031723;28;20004;-86
2021/06/28 12:12:17;;;;;;;;;;;;;;;34.23;35.90;101444.38;5031439;28;19964;-87
2021/06/28 12:14:48;;;;;;;;;;;;;;;34.67;35.42;101446.75;5015828;28;20367;-88
2021/06/28 12:17:15;;;;;;;;;;;;;;;34.42;35.99;101450.22;5031354;28;19926;-88
2021/06/28 12:19:43;;;;;;;;;;;;;;;34.33;36.16;101452.38;5030940;28;20084;-88
2021/06/28 12:22:18;;;;;;;;;;;;;;;34.57;36.03;101450.84;5030913;28;19921;-88
2021/06/28 12:24:44;;;;;;;;;;;;;;;34.67;35.47;101450.41;5030898;28;19973;-88
2021/06/28 12:27:13;;;;;;;;;;;;;;;34.88;34.53;101454.09;5031915;28;20036;-87
2021/06/28 12:29:40;;;;;;;;;;;;;;;34.72;35.67;101446.94;5032752;28;19925;-88
2021/06/28 12:32:11;;;;;;;;;;;;;;;34.94;34.83;101454.06;5040686;28;19917;-88
2021/06/28 12:34:37;;;;;;;;;;;;;;;34.73;35.79;101452.34;5036576;28;20363;-88
2021/06/28 12:37:03;;;;;;;;;;;;;;;34.59;36.04;101450.63;5032507;28;19967;-86