Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:22;;;;;;;;;;;;;;;20.02;17.98;98045.09;5027389;28;20250;-88
2023/12/07 00:03:48;;;;;;;;;;;;;;;20.17;17.88;98039.44;5051724;28;20011;-88
2023/12/07 00:06:15;;;;;;;;;;;;;;;20.04;18.00;98043.91;5037796;28;19935;-89
2023/12/07 00:08:41;;;;;;;;;;;;;;;19.87;18.02;98040.81;5054427;28;19921;-89
2023/12/07 00:11:07;;;;;;;;;;;;;;;19.80;18.17;98042.84;5052909;28;19921;-89
2023/12/07 00:13:33;;;;;;;;;;;;;;;18.85;19.04;98040.38;5042781;28;19925;-89
2023/12/07 00:15:59;;;;;;;;;;;;;;;18.87;19.17;98049.09;5029769;28;19925;-89
2023/12/07 00:18:25;;;;;;;;;;;;;;;19.07;18.95;98042.69;5046390;28;19939;-89
2023/12/07 00:20:51;;;;;;;;;;;;;;;19.41;18.52;98037.47;5050865;28;19920;-89
2023/12/07 00:23:17;;;;;;;;;;;;;;;19.87;18.32;98043.59;5048445;28;19924;-89
2023/12/07 00:25:45;;;;;;;;;;;;;;;20.37;17.78;98043.31;5051372;28;19986;-89
2023/12/07 00:28:11;;;;;;;;;;;;;;;20.70;17.43;98041.84;5051928;28;19921;-88
2023/12/07 00:30:37;;;;;;;;;;;;;;;20.68;17.41;98043.03;5040986;28;19924;-89
2023/12/07 00:33:04;;;;;;;;;;;;;;;20.56;17.52;98048.34;5043393;28;19921;-89
2023/12/07 00:35:30;;;;;;;;;;;;;;;20.83;17.24;98049.28;5044386;28;19929;-88
2023/12/07 00:37:56;;;;;;;;;;;;;;;21.02;17.07;98054.28;5047018;28;19927;-89
2023/12/07 00:40:23;;;;;;;;;;;;;;;21.28;17.05;98045.25;5027389;28;19925;-88
2023/12/07 00:42:49;;;;;;;;;;;;;;;21.55;16.74;98041.75;5036232;28;19925;-88
2023/12/07 00:45:15;;;;;;;;;;;;;;;21.77;16.54;98035.50;5045139;28;20405;-88
2023/12/07 00:47:41;;;;;;;;;;;;;;;21.77;16.65;98038.28;5046251;28;19929;-88
2023/12/07 00:50:08;;;;;;;;;;;;;;;21.71;16.46;98042.75;5049627;28;20349;-88
2023/12/07 00:52:37;;;;;;;;;;;;;;;21.73;16.52;98050.69;5046041;28;20458;-90
2023/12/07 00:55:04;;;;;;;;;;;;;;;22.00;16.42;98043.97;5043667;28;19921;-88
2023/12/07 00:57:30;;;;;;;;;;;;;;;22.19;16.32;98042.50;5046252;27;19968;-88
2023/12/07 00:59:56;;;;;;;;;;;;;;;22.50;15.99;98048.81;5040011;28;19921;-88
2023/12/07 01:02:22;;;;;;;;;;;;;;;22.67;15.99;98056.97;5048906;28;20004;-88
2023/12/07 01:04:48;;;;;;;;;;;;;;;22.97;15.53;98055.22;5043473;28;20064;-88
2023/12/07 01:07:14;;;;;;;;;;;;;;;23.18;15.42;98061.25;5048820;28;19918;-88
2023/12/07 01:09:41;;;;;;;;;;;;;;;23.27;15.40;98055.88;5048475;28;20304;-88
2023/12/07 01:12:07;;;;;;;;;;;;;;;22.99;15.47;98061.19;5025964;28;19920;-88
2023/12/07 01:14:33;;;;;;;;;;;;;;;22.49;15.77;98053.63;5049784;28;19925;-87
2023/12/07 01:16:59;;;;;;;;;;;;;;;22.11;16.03;98060.59;5038925;28;19977;-87
2023/12/07 01:19:25;;;;;;;;;;;;;;;21.97;16.30;98066.38;5049628;28;19920;-87
2023/12/07 01:21:51;;;;;;;;;;;;;;;21.93;16.30;98062.84;5043543;28;19924;-87
2023/12/07 01:24:17;;;;;;;;;;;;;;;21.80;16.55;98056.19;5042153;28;19913;-87
2023/12/07 01:26:43;;;;;;;;;;;;;;;21.77;16.57;98060.63;5050908;28;20269;-87
2023/12/07 01:29:09;;;;;;;;;;;;;;;21.81;16.55;98055.78;5052457;28;19921;-87
2023/12/07 01:31:35;;;;;;;;;;;;;;;21.99;16.34;98063.97;5037103;28;20040;-88
2023/12/07 01:34:01;;;;;;;;;;;;;;;22.18;16.31;98057.69;5050042;28;19923;-88
2023/12/07 01:36:27;;;;;;;;;;;;;;;22.16;16.19;98056.53;5017854;28;20309;-88
2023/12/07 01:38:53;;;;;;;;;;;;;;;21.92;16.28;98052.88;5051896;28;19982;-88
2023/12/07 01:41:20;;;;;;;;;;;;;;;22.05;16.38;98053.09;5033437;28;19921;-87
2023/12/07 01:43:46;;;;;;;;;;;;;;;22.07;16.29;98045.09;5021775;28;20408;-87
2023/12/07 01:46:13;;;;;;;;;;;;;;;22.15;16.33;98057.75;5032710;28;20000;-87
2023/12/07 01:48:39;;;;;;;;;;;;;;;22.12;16.33;98053.81;5031319;28;19925;-88
2023/12/07 01:51:06;;;;;;;;;;;;;;;22.10;16.32;98053.41;5031282;28;19947;-87
2023/12/07 01:53:32;;;;;;;;;;;;;;;22.29;16.16;98051.94;5027569;28;19925;-87
2023/12/07 01:55:59;;;;;;;;;;;;;;;22.74;15.86;98050.44;5054437;28;20652;-88
2023/12/07 01:58:25;;;;;;;;;;;;;;;23.08;15.41;98058.66;5027042;28;19921;-88
2023/12/07 02:00:51;;;;;;;;;;;;;;;23.25;15.25;98055.50;5030815;28;19921;-88
2023/12/07 02:03:17;;;;;;;;;;;;;;;23.17;15.36;98044.88;5038214;28;20339;-88
2023/12/07 02:05:48;;;;;;;;;;;;;;;23.02;15.41;98054.75;5006135;28;19921;-88
2023/12/07 02:08:15;;;;;;;;;;;;;;;22.65;15.76;98050.19;5033161;28;20393;-88
2023/12/07 02:10:41;;;;;;;;;;;;;;;22.46;16.07;98050.88;5066240;28;19990;-89
2023/12/07 02:13:08;;;;;;;;;;;;;;;22.40;15.87;98047.78;5033125;28;19966;-88
2023/12/07 02:15:34;;;;;;;;;;;;;;;22.23;16.16;98043.25;5047563;28;19933;-88
2023/12/07 02:18:03;;;;;;;;;;;;;;;22.03;16.30;98043.13;5030546;28;19928;-88
2023/12/07 02:20:32;;;;;;;;;;;;;;;22.25;16.42;98046.41;5022089;28;19921;-88
2023/12/07 02:23:03;;;;;;;;;;;;;;;22.64;15.84;98046.59;5024472;28;19921;-88
2023/12/07 02:25:34;;;;;;;;;;;;;;;22.94;15.60;98044.91;5030829;28;19921;-88
2023/12/07 02:28:00;;;;;;;;;;;;;;;22.70;15.50;98049.72;5023446;28;19922;-87
2023/12/07 02:30:26;;;;;;;;;;;;;;;22.41;16.03;98042.97;5030434;28;19917;-87
2023/12/07 02:32:52;;;;;;;;;;;;;;;22.25;16.04;98048.41;5044880;28;19922;-88
2023/12/07 02:35:18;;;;;;;;;;;;;;;22.24;16.21;98056.00;5028376;28;19919;-88
2023/12/07 02:37:46;;;;;;;;;;;;;;;22.29;16.13;98058.31;5035082;28;20003;-88
2023/12/07 02:40:14;;;;;;;;;;;;;;;22.34;15.96;98057.06;5010675;28;19944;-89
2023/12/07 02:42:42;;;;;;;;;;;;;;;22.33;15.99;98058.28;5018673;28;20354;-88
2023/12/07 02:45:09;;;;;;;;;;;;;;;22.29;16.05;98060.31;5000902;28;19925;-88
2023/12/07 02:47:35;;;;;;;;;;;;;;;22.29;16.23;98066.72;5028419;28;20010;-88
2023/12/07 02:50:05;;;;;;;;;;;;;;;22.70;15.73;98058.13;5029150;28;20370;-88
2023/12/07 02:52:32;;;;;;;;;;;;;;;23.02;15.69;98072.34;5019271;28;19925;-88
2023/12/07 02:54:58;;;;;;;;;;;;;;;23.21;15.41;98068.81;5028828;28;20392;-88
2023/12/07 02:57:24;;;;;;;;;;;;;;;23.31;15.22;98067.03;5025458;28;19921;-88
2023/12/07 02:59:50;;;;;;;;;;;;;;;23.12;15.33;98071.38;5002007;28;19921;-88
2023/12/07 03:02:16;;;;;;;;;;;;;;;22.98;15.54;98070.84;5020967;28;19921;-88
2023/12/07 03:04:42;;;;;;;;;;;;;;;22.98;15.64;98074.44;5021359;27;19921;-87
2023/12/07 03:07:08;;;;;;;;;;;;;;;23.12;15.31;98076.97;5025780;28;20336;-87
2023/12/07 03:09:34;;;;;;;;;;;;;;;23.26;15.33;98087.13;5030660;28;19967;-88
2023/12/07 03:12:00;;;;;;;;;;;;;;;23.36;15.30;98084.13;5030550;28;19921;-88
2023/12/07 03:14:26;;;;;;;;;;;;;;;23.10;15.51;98085.03;5054688;28;19930;-88
2023/12/07 03:16:52;;;;;;;;;;;;;;;22.89;15.59;98084.59;5069265;28;19920;-87
2023/12/07 03:19:19;;;;;;;;;;;;;;;22.79;15.66;98079.94;5030777;28;19929;-88
2023/12/07 03:21:45;;;;;;;;;;;;;;;22.77;15.58;98077.59;5026656;28;20074;-87
2023/12/07 03:24:11;;;;;;;;;;;;;;;22.83;15.75;98081.47;5021084;28;19925;-87
2023/12/07 03:26:38;;;;;;;;;;;;;;;22.77;15.88;98082.38;5020620;28;19927;-88
2023/12/07 03:29:04;;;;;;;;;;;;;;;22.99;15.77;98078.00;5010937;28;19921;-87
2023/12/07 03:31:30;;;;;;;;;;;;;;;23.22;15.60;98086.41;5020778;28;19921;-88
2023/12/07 03:33:56;;;;;;;;;;;;;;;23.38;15.43;98083.72;5025396;28;19922;-87
2023/12/07 03:36:23;;;;;;;;;;;;;;;23.47;15.41;98083.16;5009974;28;20024;-87
2023/12/07 03:38:49;;;;;;;;;;;;;;;23.53;15.35;98096.22;5033746;28;20000;-87
2023/12/07 03:41:15;;;;;;;;;;;;;;;23.59;15.22;98090.94;5026174;28;19922;-87
2023/12/07 03:43:41;;;;;;;;;;;;;;;23.59;15.24;98091.72;5012014;28;19925;-87
2023/12/07 03:46:07;;;;;;;;;;;;;;;23.63;15.18;98092.44;5024178;28;20313;-87
2023/12/07 03:48:34;;;;;;;;;;;;;;;23.67;15.14;98092.34;5031807;28;19932;-87
2023/12/07 03:51:00;;;;;;;;;;;;;;;23.69;15.21;98087.09;5024394;28;19951;-87
2023/12/07 03:53:26;;;;;;;;;;;;;;;23.71;15.22;98087.50;5023964;28;20288;-87
2023/12/07 03:55:52;;;;;;;;;;;;;;;23.71;15.05;98079.84;5030330;28;19961;-88
2023/12/07 03:58:19;;;;;;;;;;;;;;;23.73;15.27;98087.84;5023692;28;20346;-87
2023/12/07 04:00:45;;;;;;;;;;;;;;;23.73;15.26;98091.44;5015859;28;19925;-87
2023/12/07 04:03:11;;;;;;;;;;;;;;;23.73;14.99;98090.66;5015005;28;19982;-87
2023/12/07 04:05:37;;;;;;;;;;;;;;;23.40;15.32;98098.09;5030900;28;19917;-87
2023/12/07 04:08:05;;;;;;;;;;;;;;;23.37;15.59;98107.34;5016703;28;19924;-87
2023/12/07 04:10:31;;;;;;;;;;;;;;;23.46;15.14;98101.19;5060096;28;19921;-89
2023/12/07 04:12:57;;;;;;;;;;;;;;;23.53;15.29;98107.44;5030409;28;20362;-88
2023/12/07 04:15:23;;;;;;;;;;;;;;;23.57;15.51;98105.34;5022567;28;19925;-88
2023/12/07 04:17:49;;;;;;;;;;;;;;;23.56;15.27;98103.78;5028163;28;19925;-88
2023/12/07 04:20:15;;;;;;;;;;;;;;;23.55;15.32;98110.59;5028251;28;19922;-88
2023/12/07 04:22:43;;;;;;;;;;;;;;;23.53;15.26;98113.06;5041793;28;19960;-88
2023/12/07 04:25:09;;;;;;;;;;;;;;;23.51;15.38;98103.47;5029686;28;20386;-88
2023/12/07 04:27:36;;;;;;;;;;;;;;;23.18;15.50;98111.66;5024135;28;19921;-88
2023/12/07 04:30:03;;;;;;;;;;;;;;;22.88;15.68;98113.78;5035803;28;19927;-88
2023/12/07 04:32:29;;;;;;;;;;;;;;;22.78;15.89;98097.97;5046853;28;19956;-88
2023/12/07 04:34:55;;;;;;;;;;;;;;;22.94;15.98;98114.91;5033264;28;19921;-88
2023/12/07 04:37:21;;;;;;;;;;;;;;;22.69;16.02;98120.88;5058133;28;19920;-88
2023/12/07 04:39:47;;;;;;;;;;;;;;;22.37;16.19;98118.56;5034583;28;19917;-88
2023/12/07 04:42:13;;;;;;;;;;;;;;;22.29;16.29;98119.84;5034122;28;20023;-88
2023/12/07 04:44:39;;;;;;;;;;;;;;;22.32;16.35;98115.44;5028816;28;19925;-88
2023/12/07 04:47:06;;;;;;;;;;;;;;;22.32;16.34;98115.44;5030149;28;19921;-88
2023/12/07 04:49:32;;;;;;;;;;;;;;;22.22;16.36;98124.78;5037077;28;19956;-88
2023/12/07 04:51:58;;;;;;;;;;;;;;;22.13;16.63;98130.06;5027426;28;19929;-88
2023/12/07 04:54:24;;;;;;;;;;;;;;;22.29;16.56;98131.03;5034041;28;19927;-88
2023/12/07 04:56:50;;;;;;;;;;;;;;;22.62;16.30;98130.19;5031178;28;19924;-88
2023/12/07 04:59:18;;;;;;;;;;;;;;;22.48;16.16;98130.38;5018354;28;19922;-89
2023/12/07 05:01:44;;;;;;;;;;;;;;;22.50;16.24;98129.94;5025356;28;19929;-89
2023/12/07 05:04:10;;;;;;;;;;;;;;;22.78;16.01;98128.78;4994172;28;20330;-89
2023/12/07 05:06:36;;;;;;;;;;;;;;;22.96;15.88;98134.88;5008487;28;19930;-88
2023/12/07 05:09:03;;;;;;;;;;;;;;;23.17;15.76;98140.13;5012908;28;19921;-89
2023/12/07 05:11:29;;;;;;;;;;;;;;;23.30;15.60;98138.28;5008622;28;19995;-89
2023/12/07 05:13:55;;;;;;;;;;;;;;;23.24;15.64;98134.38;5012917;28;20343;-87
2023/12/07 05:16:21;;;;;;;;;;;;;;;23.23;15.70;98147.59;5004095;28;19921;-88
2023/12/07 05:18:48;;;;;;;;;;;;;;;23.27;15.54;98145.50;5012312;28;20028;-87
2023/12/07 05:21:14;;;;;;;;;;;;;;;23.34;15.71;98142.63;5009994;28;20008;-86
2023/12/07 05:23:40;;;;;;;;;;;;;;;23.21;15.66;98147.25;5012746;28;19932;-87
2023/12/07 05:26:07;;;;;;;;;;;;;;;23.13;15.67;98150.56;5010127;28;19922;-88
2023/12/07 05:28:35;;;;;;;;;;;;;;;23.05;15.65;98152.72;5013001;28;20323;-88
2023/12/07 05:31:01;;;;;;;;;;;;;;;23.09;15.87;98150.63;5007490;28;19941;-87
2023/12/07 05:33:28;;;;;;;;;;;;;;;23.19;15.61;98163.69;5007997;28;19925;-88
2023/12/07 05:35:54;;;;;;;;;;;;;;;23.10;15.82;98159.84;5015705;28;19929;-90
2023/12/07 05:38:20;;;;;;;;;;;;;;;23.19;15.79;98162.88;5014630;28;19923;-87
2023/12/07 05:40:46;;;;;;;;;;;;;;;23.32;15.65;98163.84;5013599;28;19917;-87
2023/12/07 05:43:12;;;;;;;;;;;;;;;23.19;15.65;98168.47;5010356;28;19944;-87
2023/12/07 05:45:38;;;;;;;;;;;;;;;23.05;15.80;98165.91;5011424;28;20073;-86
2023/12/07 05:48:05;;;;;;;;;;;;;;;23.06;16.02;98171.09;5012429;28;20321;-88
2023/12/07 05:50:31;;;;;;;;;;;;;;;23.06;15.93;98175.88;5011050;28;19926;-87
2023/12/07 05:52:57;;;;;;;;;;;;;;;23.03;15.87;98173.97;5015073;28;20020;-85
2023/12/07 05:55:23;;;;;;;;;;;;;;;22.64;16.06;98171.75;4998677;28;20298;-87
2023/12/07 05:57:50;;;;;;;;;;;;;;;22.47;16.35;98173.56;5009742;28;19921;-87
2023/12/07 06:00:16;;;;;;;;;;;;;;;22.33;16.46;98176.56;4995318;28;19972;-85
2023/12/07 06:02:42;;;;;;;;;;;;;;;22.17;16.49;98179.16;5017976;28;19943;-85
2023/12/07 06:05:09;;;;;;;;;;;;;;;21.99;16.64;98192.56;5031836;28;19929;-91
2023/12/07 06:07:35;;;;;;;;;;;;;;;22.01;16.56;98192.94;5028238;28;19925;-89
2023/12/07 06:10:01;;;;;;;;;;;;;;;22.32;16.49;98190.94;5035985;27;19928;-89
2023/12/07 06:12:27;;;;;;;;;;;;;;;22.44;16.39;98193.19;5031619;28;20020;-89
2023/12/07 06:14:53;;;;;;;;;;;;;;;22.67;16.39;98191.28;5031814;28;19925;-89
2023/12/07 06:17:19;;;;;;;;;;;;;;;22.89;16.13;98194.59;5014232;28;19917;-89
2023/12/07 06:19:45;;;;;;;;;;;;;;;23.08;15.97;98193.84;5030818;28;19917;-89
2023/12/07 06:22:13;;;;;;;;;;;;;;;22.74;16.05;98203.59;5032006;28;19917;-89
2023/12/07 06:24:39;;;;;;;;;;;;;;;22.56;16.47;98212.22;5014605;28;19917;-89
2023/12/07 06:27:06;;;;;;;;;;;;;;;22.52;16.45;98205.88;5011043;28;20019;-90
2023/12/07 06:29:32;;;;;;;;;;;;;;;22.67;16.27;98210.88;5012845;28;20000;-90
2023/12/07 06:32:00;;;;;;;;;;;;;;;22.54;16.38;98212.63;5031855;28;20020;-89
2023/12/07 06:34:28;;;;;;;;;;;;;;;21.93;16.81;98225.78;5013811;28;20289;-89
2023/12/07 06:36:54;;;;;;;;;;;;;;;21.61;17.30;98228.06;5031809;28;20016;-89
2023/12/07 06:39:20;;;;;;;;;;;;;;;21.65;17.06;98225.25;5030968;28;20396;-89
2023/12/07 06:41:46;;;;;;;;;;;;;;;21.95;17.04;98236.53;5030482;28;19922;-89
2023/12/07 06:44:12;;;;;;;;;;;;;;;22.40;16.61;98234.41;5030658;28;19925;-89
2023/12/07 06:46:39;;;;;;;;;;;;;;;22.56;16.40;98226.22;5030896;28;19917;-89
2023/12/07 06:49:05;;;;;;;;;;;;;;;22.34;16.47;98236.88;5035295;28;20332;-89
2023/12/07 06:51:31;;;;;;;;;;;;;;;22.25;16.71;98235.78;5031153;28;19918;-89
2023/12/07 06:53:58;;;;;;;;;;;;;;;22.45;16.45;98225.56;5031269;28;19921;-89
2023/12/07 06:56:25;;;;;;;;;;;;;;;22.57;16.44;98234.19;5032017;28;20290;-89
2023/12/07 06:58:51;;;;;;;;;;;;;;;22.49;16.52;98227.09;5031327;28;20301;-90
2023/12/07 07:01:17;;;;;;;;;;;;;;;22.61;16.44;98236.97;5031685;28;19917;-89
2023/12/07 07:03:43;;;;;;;;;;;;;;;22.61;16.58;98236.97;5012102;28;19922;-89
2023/12/07 07:06:09;;;;;;;;;;;;;;;22.74;16.60;98240.78;4999045;28;20016;-89
2023/12/07 07:08:35;;;;;;;;;;;;;;;22.83;16.45;98240.25;4992437;28;19925;-89
2023/12/07 07:11:01;;;;;;;;;;;;;;;22.50;16.51;98251.06;5010947;28;19921;-89
2023/12/07 07:13:27;;;;;;;;;;;;;;;22.16;17.01;98250.28;5011749;28;19972;-88
2023/12/07 07:15:54;;;;;;;;;;;;;;;22.24;16.93;98257.38;5114996;28;19923;-88
2023/12/07 07:18:23;;;;;;;;;;;;;;;22.10;17.04;98259.56;5114470;28;19919;-89
2023/12/07 07:20:49;;;;;;;;;;;;;;;22.37;16.94;98250.03;5100812;28;19920;-89
2023/12/07 07:23:15;;;;;;;;;;;;;;;22.68;16.67;98251.63;5094273;28;20012;-89
2023/12/07 07:25:42;;;;;;;;;;;;;;;23.08;16.29;98257.50;5095633;28;19923;-89
2023/12/07 07:28:08;;;;;;;;;;;;;;;22.92;16.43;98263.72;5104055;28;19920;-89
2023/12/07 07:30:34;;;;;;;;;;;;;;;22.64;16.73;98266.91;5114725;28;20010;-89
2023/12/07 07:33:01;;;;;;;;;;;;;;;22.85;16.65;98263.03;5114586;28;19947;-89
2023/12/07 07:35:27;;;;;;;;;;;;;;;22.92;16.52;98266.50;5114579;28;19916;-88
2023/12/07 07:37:54;;;;;;;;;;;;;;;23.08;16.31;98263.09;5113442;28;19954;-89
2023/12/07 07:40:20;;;;;;;;;;;;;;;23.07;16.48;98267.91;5114390;28;19924;-88
2023/12/07 07:42:46;;;;;;;;;;;;;;;23.04;16.56;98276.34;5114731;28;19916;-89
2023/12/07 07:45:12;;;;;;;;;;;;;;;23.26;16.22;98280.44;5114354;28;20341;-89
2023/12/07 07:47:38;;;;;;;;;;;;;;;23.25;16.63;98271.22;5095759;28;19916;-89
2023/12/07 07:50:05;;;;;;;;;;;;;;;23.27;16.37;98276.38;5112114;28;19923;-89
2023/12/07 07:52:35;;;;;;;;;;;;;;;23.32;16.28;98271.09;5094046;28;19938;-89
2023/12/07 07:55:02;;;;;;;;;;;;;;;23.37;16.34;98278.28;5094028;28;19916;-89
2023/12/07 07:57:29;;;;;;;;;;;;;;;23.44;16.39;98285.75;5093710;28;19923;-89
2023/12/07 07:59:55;;;;;;;;;;;;;;;23.36;16.35;98283.06;5074535;28;19923;-89
2023/12/07 08:02:23;;;;;;;;;;;;;;;23.40;16.29;98283.03;5060460;28;19921;-89
2023/12/07 08:04:51;;;;;;;;;;;;;;;23.27;16.37;98291.19;5028401;28;19925;-89
2023/12/07 08:07:17;;;;;;;;;;;;;;;23.11;16.61;98293.03;5027585;28;19974;-89
2023/12/07 08:09:43;;;;;;;;;;;;;;;23.30;16.50;98292.34;5024667;28;19930;-89
2023/12/07 08:12:09;;;;;;;;;;;;;;;23.34;16.47;98287.47;5011420;28;19951;-90
2023/12/07 08:14:36;;;;;;;;;;;;;;;23.37;16.46;98289.47;4993005;28;19926;-90
2023/12/07 08:17:05;;;;;;;;;;;;;;;23.23;16.49;98284.88;5021203;28;19928;-90
2023/12/07 08:19:31;;;;;;;;;;;;;;;23.41;16.41;98287.41;5030133;28;20301;-90
2023/12/07 08:21:57;;;;;;;;;;;;;;;23.36;16.54;98299.88;5030270;28;20364;-90
2023/12/07 08:24:25;;;;;;;;;;;;;;;23.19;16.44;98300.94;5030154;28;20012;-90
2023/12/07 08:26:51;;;;;;;;;;;;;;;23.31;16.61;98302.38;5028927;28;19917;-90
2023/12/07 08:29:17;;;;;;;;;;;;;;;23.14;16.68;98306.22;5030054;28;20012;-90
2023/12/07 08:31:43;;;;;;;;;;;;;;;23.13;16.92;98305.41;5030087;28;19913;-90
2023/12/07 08:34:09;;;;;;;;;;;;;;;23.25;16.74;98315.25;5030376;28;20389;-90
2023/12/07 08:36:35;;;;;;;;;;;;;;;23.22;16.76;98307.72;5030002;28;19914;-90
2023/12/07 08:39:01;;;;;;;;;;;;;;;23.44;16.62;98308.19;5030266;28;19918;-90
2023/12/07 08:41:28;;;;;;;;;;;;;;;23.42;16.61;98310.63;5030324;28;19921;-90
2023/12/07 08:43:54;;;;;;;;;;;;;;;23.55;16.70;98306.78;5025825;28;20003;-90
2023/12/07 08:46:20;;;;;;;;;;;;;;;23.64;16.63;98309.84;5019833;28;20021;-90
2023/12/07 08:48:46;;;;;;;;;;;;;;;23.80;16.47;98303.59;5030007;28;19913;-90
2023/12/07 08:51:12;;;;;;;;;;;;;;;23.83;16.15;98311.94;5019596;28;19922;-90
2023/12/07 08:53:38;;;;;;;;;;;;;;;23.97;16.36;98308.88;5029726;28;19960;-90
2023/12/07 08:56:04;;;;;;;;;;;;;;;24.19;16.20;98314.94;5029793;28;20266;-90
2023/12/07 08:58:30;;;;;;;;;;;;;;;24.32;16.06;98307.44;5029741;28;19924;-90
2023/12/07 09:00:56;;;;;;;;;;;;;;;24.34;16.30;98309.84;5029909;28;19921;-90
2023/12/07 09:03:27;;;;;;;;;;;;;;;24.32;16.27;98318.69;5030165;28;19921;-90
2023/12/07 09:05:54;;;;;;;;;;;;;;;24.45;16.16;98318.84;5022348;28;20363;-90
2023/12/07 09:08:20;;;;;;;;;;;;;;;24.28;15.97;98322.78;5011054;28;19924;-90
2023/12/07 09:10:46;;;;;;;;;;;;;;;24.07;16.44;98323.97;5015006;28;19921;-90
2023/12/07 09:13:12;;;;;;;;;;;;;;;24.09;16.58;98317.91;5033365;28;19922;-91
2023/12/07 09:15:38;;;;;;;;;;;;;;;24.36;16.12;98319.44;5033102;28;19967;-90
2023/12/07 09:18:04;;;;;;;;;;;;;;;24.51;16.44;98311.50;5022003;28;20378;-90
2023/12/07 09:20:32;;;;;;;;;;;;;;;24.45;16.09;98319.66;5013218;28;19996;-90
2023/12/07 09:22:58;;;;;;;;;;;;;;;24.22;16.38;98311.28;5018709;28;19917;-89
2023/12/07 09:25:27;;;;;;;;;;;;;;;24.43;16.61;98312.88;5033455;28;20254;-90
2023/12/07 09:27:53;;;;;;;;;;;;;;;24.45;16.35;98310.44;5032589;28;19917;-89
2023/12/07 09:30:20;;;;;;;;;;;;;;;24.39;16.18;98314.94;5032867;28;20022;-89
2023/12/07 09:32:46;;;;;;;;;;;;;;;24.41;16.31;98315.31;5032805;28;20391;-89
2023/12/07 09:35:18;;;;;;;;;;;;;;;24.64;16.33;98315.25;5026285;28;19932;-89
2023/12/07 09:37:45;;;;;;;;;;;;;;;24.64;16.35;98315.25;5011918;28;19922;-89
2023/12/07 09:40:19;;;;;;;;;;;;;;;24.35;16.55;98317.81;5013102;28;19948;-89
2023/12/07 09:42:46;;;;;;;;;;;;;;;24.35;16.78;98317.81;5011383;28;19967;-89
2023/12/07 09:45:22;;;;;;;;;;;;;;;24.44;16.36;98322.88;5029925;27;19932;-88
2023/12/07 09:47:50;;;;;;;;;;;;;;;24.58;16.48;98319.78;5030641;28;20386;-88
2023/12/07 09:50:18;;;;;;;;;;;;;;;24.48;16.31;98318.75;5056712;27;19959;-88
2023/12/07 09:52:44;;;;;;;;;;;;;;;24.27;16.76;98324.00;5063160;27;19921;-87
2023/12/07 09:55:10;;;;;;;;;;;;;;;24.37;16.66;98312.56;5012983;28;19964;-88
2023/12/07 09:57:39;;;;;;;;;;;;;;;24.46;16.50;98315.59;5012599;28;19925;-88
2023/12/07 10:00:09;;;;;;;;;;;;;;;24.55;16.47;98320.66;5012862;28;20431;-88
2023/12/07 10:02:38;;;;;;;;;;;;;;;24.67;16.59;98315.16;5023217;28;19921;-88
2023/12/07 10:05:05;;;;;;;;;;;;;;;24.80;16.24;98308.94;5031862;28;19928;-88
2023/12/07 10:07:36;;;;;;;;;;;;;;;24.72;16.47;98311.06;5032411;28;19956;-88
2023/12/07 10:10:03;;;;;;;;;;;;;;;24.50;16.36;98299.50;5031958;28;19952;-88
2023/12/07 10:12:29;;;;;;;;;;;;;;;24.56;16.77;98308.19;5032112;28;19944;-87
2023/12/07 10:14:56;;;;;;;;;;;;;;;24.73;16.72;98312.66;5032902;28;19921;-87
2023/12/07 10:17:22;;;;;;;;;;;;;;;24.70;16.42;98305.09;5032114;28;19913;-88
2023/12/07 10:20:11;;;;;;;;;;;;;;;24.91;16.44;98309.50;5030397;28;19927;-88
2023/12/07 10:22:38;;;;;;;;;;;;;;;24.91;16.34;98312.31;5017775;28;19921;-88
2023/12/07 10:25:05;;;;;;;;;;;;;;;25.03;16.41;98306.03;5012275;28;20009;-89
2023/12/07 10:27:31;;;;;;;;;;;;;;;25.09;16.10;98307.06;5012100;28;19914;-89
2023/12/07 10:30:00;;;;;;;;;;;;;;;25.13;16.60;98307.81;5012584;28;20267;-89
2023/12/07 10:32:27;;;;;;;;;;;;;;;25.08;16.33;98311.94;5026642;28;19982;-89
2023/12/07 10:34:53;;;;;;;;;;;;;;;25.22;16.47;98300.38;5032722;28;19940;-89
2023/12/07 10:37:19;;;;;;;;;;;;;;;25.14;16.28;98307.38;5031985;28;19928;-89
2023/12/07 10:39:46;;;;;;;;;;;;;;;25.01;16.67;98303.66;5028363;28;20020;-89
2023/12/07 10:42:13;;;;;;;;;;;;;;;24.76;16.36;98313.81;5016890;28;20298;-89
2023/12/07 10:44:41;;;;;;;;;;;;;;;24.67;16.57;98308.75;5014271;28;19927;-89
2023/12/07 10:47:10;;;;;;;;;;;;;;;24.93;16.47;98313.44;5031455;28;19936;-89
2023/12/07 10:49:39;;;;;;;;;;;;;;;24.99;16.31;98311.72;5031637;28;19932;-89
2023/12/07 10:52:07;;;;;;;;;;;;;;;24.87;16.71;98311.59;5030321;28;19917;-89
2023/12/07 10:54:56;;;;;;;;;;;;;;;24.85;16.95;98312.03;5031170;28;20300;-89
2023/12/07 10:57:22;;;;;;;;;;;;;;;24.16;17.19;98317.78;5031383;28;19952;-89
2023/12/07 10:59:50;;;;;;;;;;;;;;;24.18;17.29;98310.53;5031437;28;19949;-89
2023/12/07 11:02:16;;;;;;;;;;;;;;;24.00;17.29;98313.63;5031331;28;19921;-89
2023/12/07 11:04:43;;;;;;;;;;;;;;;24.07;17.29;98318.34;5030133;28;19917;-90
2023/12/07 11:07:12;;;;;;;;;;;;;;;24.04;17.27;98314.34;5031501;28;19928;-89
2023/12/07 11:09:42;;;;;;;;;;;;;;;24.07;17.47;98314.75;5030346;28;19917;-87
2023/12/07 11:12:12;;;;;;;;;;;;;;;24.17;16.97;98314.56;5029888;28;20399;-90
2023/12/07 11:14:39;;;;;;;;;;;;;;;23.52;17.68;98304.88;5031650;28;19967;-90
2023/12/07 11:17:05;;;;;;;;;;;;;;;23.31;17.85;98307.97;5031298;28;19913;-90
2023/12/07 11:19:39;;;;;;;;;;;;;;;23.69;18.03;98312.16;5031684;28;19969;-89
2023/12/07 11:22:07;;;;;;;;;;;;;;;23.99;17.52;98308.47;5031105;28;20297;-90
2023/12/07 11:24:33;;;;;;;;;;;;;;;24.22;17.37;98314.09;5031463;28;19920;-90
2023/12/07 11:26:59;;;;;;;;;;;;;;;24.32;17.17;98313.06;5016648;28;20294;-90
2023/12/07 11:29:25;;;;;;;;;;;;;;;24.29;17.05;98315.97;5031033;28;19914;-90
2023/12/07 11:31:55;;;;;;;;;;;;;;;23.81;17.47;98307.97;5031268;28;19917;-90
2023/12/07 11:34:41;;;;;;;;;;;;;;;23.12;18.05;98311.44;5030315;28;19917;-90
2023/12/07 11:37:08;;;;;;;;;;;;;;;22.00;19.15;98325.56;5030865;28;19917;-90
2023/12/07 11:39:34;;;;;;;;;;;;;;;22.74;18.87;98323.94;5027960;28;20362;-90
2023/12/07 11:42:10;;;;;;;;;;;;;;;23.64;18.28;98315.44;5025285;28;19922;-90
2023/12/07 11:44:37;;;;;;;;;;;;;;;23.70;17.35;98318.56;5030353;28;19925;-90
2023/12/07 11:47:03;;;;;;;;;;;;;;;23.13;17.90;98311.00;5030635;28;19924;-90
2023/12/07 11:49:31;;;;;;;;;;;;;;;23.23;18.19;98317.69;5030901;28;19921;-88
2023/12/07 11:52:00;;;;;;;;;;;;;;;23.01;18.00;98313.63;5027168;28;19962;-89
2023/12/07 11:54:27;;;;;;;;;;;;;;;22.72;18.38;98320.78;5031253;28;19960;-88
2023/12/07 11:56:56;;;;;;;;;;;;;;;22.29;18.67;98323.25;5030730;28;19917;-88
2023/12/07 11:59:22;;;;;;;;;;;;;;;22.20;18.80;98322.94;5030928;28;19923;-88
2023/12/07 12:01:49;;;;;;;;;;;;;;;22.18;18.84;98317.78;5030986;28;20400;-88
2023/12/07 12:04:17;;;;;;;;;;;;;;;22.88;18.64;98324.56;5030206;28;20459;-88
2023/12/07 12:06:47;;;;;;;;;;;;;;;23.29;17.94;98316.00;5030544;28;19921;-88
2023/12/07 12:09:16;;;;;;;;;;;;;;;23.19;18.23;98317.75;5031069;28;19921;-88
2023/12/07 12:11:46;;;;;;;;;;;;;;;23.07;18.20;98318.31;5014340;28;19921;-88
2023/12/07 12:14:16;;;;;;;;;;;;;;;23.01;18.38;98327.63;5030855;28;19925;-88
2023/12/07 12:16:43;;;;;;;;;;;;;;;23.30;18.14;98317.56;5030492;28;20004;-88
2023/12/07 12:19:09;;;;;;;;;;;;;;;23.88;17.50;98330.28;5030714;28;19925;-88
2023/12/07 12:21:43;;;;;;;;;;;;;;;24.01;17.46;98329.22;5030368;28;20366;-88
2023/12/07 12:24:10;;;;;;;;;;;;;;;23.86;17.53;98325.09;5030456;28;19949;-89
2023/12/07 12:26:38;;;;;;;;;;;;;;;23.47;17.96;98321.34;5030986;28;19917;-88
2023/12/07 12:29:05;;;;;;;;;;;;;;;22.94;18.36;98330.50;5028920;28;20314;-88
2023/12/07 12:31:31;;;;;;;;;;;;;;;22.98;18.32;98328.44;5010739;28;19966;-89
2023/12/07 12:33:57;;;;;;;;;;;;;;;23.10;18.24;98336.28;5010489;28;19918;-89
2023/12/07 12:36:26;;;;;;;;;;;;;;;22.82;18.67;98331.88;5027490;28;19921;-90
2023/12/07 12:38:53;;;;;;;;;;;;;;;22.75;18.76;98328.34;5018617;28;19918;-90
2023/12/07 12:41:19;;;;;;;;;;;;;;;22.18;19.03;98328.97;5024985;28;19928;-90
2023/12/07 12:43:46;;;;;;;;;;;;;;;21.87;19.30;98332.84;5026571;28;20390;-90
2023/12/07 12:46:13;;;;;;;;;;;;;;;22.22;19.11;98334.53;5031514;28;19917;-89