Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:40;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5032886;28;20258;-80
2022/09/26 00:04:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5034813;28;20195;-80
2022/09/26 00:06:35;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5033934;28;20603;-80
2022/09/26 00:09:01;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5033490;28;20231;-80
2022/09/26 00:11:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5033268;28;20197;-80
2022/09/26 00:13:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032699;28;20662;-79
2022/09/26 00:16:25;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;5030397;28;20741;-80
2022/09/26 00:18:53;;;;;;;1.00;0.47;;;10.20;99.90;;;;;;5033178;28;20407;-80
2022/09/26 00:21:20;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;5031042;28;20192;-80
2022/09/26 00:23:46;;;;;;;1.40;0.20;;;10.20;99.90;;;;;;5031496;28;20184;-80
2022/09/26 00:26:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5035245;28;20211;-80
2022/09/26 00:28:39;;;;;;;0.53;0.40;;;10.10;99.90;;;;;;5034028;28;20714;-81
2022/09/26 00:31:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5034679;28;20202;-80
2022/09/26 00:33:43;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5031100;28;20192;-80
2022/09/26 00:36:09;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030328;28;20402;-80
2022/09/26 00:38:35;;;;;;;0.67;0.57;;;10.10;99.90;;;;;;5033986;28;20291;-81
2022/09/26 00:41:01;;;;;;;0.67;0.50;;;10.10;99.90;;;;;;5032943;28;20194;-80
2022/09/26 00:43:28;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;5032432;28;20237;-80
2022/09/26 00:45:58;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;5033168;28;20204;-80
2022/09/26 00:48:24;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5028037;28;20237;-80
2022/09/26 00:50:51;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5032200;28;20225;-80
2022/09/26 00:53:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5033548;28;20194;-80
2022/09/26 00:55:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5031244;28;20299;-80
2022/09/26 00:58:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5033676;28;20292;-80
2022/09/26 01:00:57;;;;;;;0.30;0.23;;;10.00;99.90;;;;;;5033025;28;20218;-80
2022/09/26 01:03:23;;;;;;;0.83;0.20;;;10.00;99.90;;;;;;5032001;28;20193;-80
2022/09/26 01:05:49;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5032276;28;20212;-79
2022/09/26 01:08:20;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030841;28;20197;-80
2022/09/26 01:10:45;;;;;;;0.40;0.27;;;9.90;99.90;;;;;;5031481;28;20678;-80
2022/09/26 01:13:12;;;;;;;0.87;0.50;;;9.90;99.90;;;;;;5032467;28;20201;-80
2022/09/26 01:15:37;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;5033063;28;20635;-80
2022/09/26 01:18:04;;;;;;;0.27;0.27;;;9.80;99.90;;;;;;5030881;28;20190;-80
2022/09/26 01:20:47;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;5032265;28;20187;-79
2022/09/26 01:23:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5028513;28;20220;-80
2022/09/26 01:26:36;;;;;;;0.60;0.43;;;9.70;99.90;;;;;;5028465;28;20707;-80
2022/09/26 01:29:13;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5030245;28;20273;-80
2022/09/26 01:32:47;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;5031250;28;20524;-80
2022/09/26 01:34:52;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5030066;28;20228;-80
2022/09/26 01:37:46;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5032299;28;20218;-79
2022/09/26 01:40:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5030034;28;20220;-80
2022/09/26 01:43:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5030805;28;20185;-80
2022/09/26 01:45:55;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5028901;28;20208;-80
2022/09/26 01:48:29;;;;;;;0.40;0.33;;;9.60;99.90;;;;;;5028868;28;20190;-80
2022/09/26 01:51:14;;;;;;;0.77;0.27;;;9.50;99.90;;;;;;5029716;28;20207;-80
2022/09/26 01:53:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5031129;28;20206;-80
2022/09/26 01:56:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5029759;28;20199;-80
2022/09/26 01:59:03;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5028434;28;20234;-80
2022/09/26 02:01:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5028243;28;20184;-79
2022/09/26 02:04:07;;;;;;;0.17;0.13;;;9.20;99.90;;;;;;5047295;28;20694;-80
2022/09/26 02:06:57;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5029466;28;20515;-80
2022/09/26 02:09:33;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5032620;28;20193;-79
2022/09/26 02:12:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5032334;28;20180;-80
2022/09/26 02:14:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5027676;28;20194;-80
2022/09/26 02:17:08;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5029833;28;20217;-80
2022/09/26 02:19:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033495;28;20214;-80
2022/09/26 02:22:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033186;28;20262;-80
2022/09/26 02:24:42;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5034653;28;20278;-80
2022/09/26 02:27:08;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;5034349;28;20293;-80
2022/09/26 02:29:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5035095;28;20285;-80
2022/09/26 02:32:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5033696;28;20614;-80
2022/09/26 02:34:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5032904;28;20689;-80
2022/09/26 02:37:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5032310;28;20234;-80
2022/09/26 02:39:34;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5032677;28;20694;-80
2022/09/26 02:42:23;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5028761;28;20222;-80
2022/09/26 02:45:34;;;;;;;0.60;0.57;;;8.90;99.90;;;;;;5033136;28;20183;-80
2022/09/26 02:48:20;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5031168;28;20219;-80
2022/09/26 02:50:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034882;28;20743;-80
2022/09/26 02:53:47;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;5035664;28;20189;-79
2022/09/26 02:56:13;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5033965;28;20868;-80
2022/09/26 02:59:07;;;;;;;0.27;0.20;;;8.90;99.90;;;;;;5033932;28;20210;-80
2022/09/26 03:01:37;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5034842;28;20551;-80
2022/09/26 03:04:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030867;28;20212;-80
2022/09/26 03:07:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5022955;28;20193;-80
2022/09/26 03:09:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5032322;28;20189;-80
2022/09/26 03:12:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5031406;28;20339;-80
2022/09/26 03:14:41;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5031033;28;20221;-80
2022/09/26 03:17:08;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5033469;28;20221;-80
2022/09/26 03:19:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5032146;28;20214;-79
2022/09/26 03:22:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5032062;28;20177;-80
2022/09/26 03:24:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5032173;28;20560;-80
2022/09/26 03:27:04;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5032229;28;20253;-79
2022/09/26 03:29:31;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5031663;28;20509;-79
2022/09/26 03:31:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5033616;28;20239;-80
2022/09/26 03:34:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5031923;28;20273;-80
2022/09/26 03:36:52;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;5033079;28;20207;-80
2022/09/26 03:39:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5031249;28;20228;-80
2022/09/26 03:41:43;;;;;;;1.30;0.40;;;9.90;99.90;;;;;;5032952;28;20192;-80
2022/09/26 03:44:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030919;28;20658;-80
2022/09/26 03:46:35;;;;;;;0.57;0.30;;;9.90;99.90;;;;;;5032171;28;20669;-80
2022/09/26 03:49:01;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5034187;28;20203;-80
2022/09/26 03:51:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5030608;28;20293;-80
2022/09/26 03:53:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5031878;28;20189;-80
2022/09/26 03:56:19;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5031287;28;20219;-80
2022/09/26 03:58:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5032405;28;20209;-79
2022/09/26 04:01:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5029503;28;20244;-80
2022/09/26 04:03:43;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5029621;28;20206;-80
2022/09/26 04:06:09;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5032036;28;20207;-80
2022/09/26 04:08:40;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;5030804;28;20246;-80
2022/09/26 04:11:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030416;28;20279;-80
2022/09/26 04:13:37;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5032357;28;20184;-80
2022/09/26 04:16:08;;;;;;;0.67;0.20;;;10.00;99.90;;;;;;5030332;28;20214;-80
2022/09/26 04:18:34;;;;;;;2.53;0.30;;;10.10;99.90;;;;;;5028157;28;20219;-80
2022/09/26 04:21:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5030309;28;21125;-80
2022/09/26 04:23:32;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5030318;28;20189;-80
2022/09/26 04:26:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5029633;28;20209;-80
2022/09/26 04:28:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5031996;28;20654;-80
2022/09/26 04:30:58;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5030265;28;20192;-80
2022/09/26 04:33:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5030793;28;20221;-80
2022/09/26 04:35:49;;;;;;;0.43;0.17;;;10.30;99.90;;;;;;5031202;28;20254;-80
2022/09/26 04:38:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5030167;28;20192;-80
2022/09/26 04:40:43;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;5029351;28;20289;-79
2022/09/26 04:43:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028722;28;20267;-80
2022/09/26 04:45:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5028650;28;20205;-80
2022/09/26 04:48:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5029950;28;20244;-80
2022/09/26 04:50:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5029107;28;20304;-80
2022/09/26 04:52:51;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5026973;28;20641;-80
2022/09/26 04:55:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5029257;28;20214;-80
2022/09/26 04:57:42;;;;;;;0.40;0.37;;;10.10;99.90;;;;;;5030459;28;20187;-79
2022/09/26 05:00:10;;;;;;;1.40;0.47;;;10.20;99.90;;;;;;5031362;28;20227;-79
2022/09/26 05:02:35;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;5028964;28;20237;-79
2022/09/26 05:05:01;;;;;;;1.23;0.77;;;10.20;99.90;;;;;;5030377;28;20607;-79
2022/09/26 05:07:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5029813;28;20192;-79
2022/09/26 05:09:53;;;;;;;0.67;0.60;;;10.20;99.90;;;;;;5027758;28;20207;-79
2022/09/26 05:12:19;;;;;;;0.83;0.83;;;10.20;99.90;;;;;;5030710;28;20258;-80
2022/09/26 05:14:44;;;;;;;0.97;0.30;;;10.30;99.90;;;;;;5032420;28;20200;-81
2022/09/26 05:17:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5028163;28;20690;-80
2022/09/26 05:19:36;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;5030082;28;20708;-80
2022/09/26 05:22:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5031183;28;20176;-80
2022/09/26 05:27:11;;;;;;;0.53;0.20;;;10.10;99.90;;;;;;5029106;28;20243;-80
2022/09/26 05:29:37;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;5025030;28;20216;-80
2022/09/26 05:32:02;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5028835;28;20246;-80
2022/09/26 05:34:28;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5027225;28;20219;-80
2022/09/26 05:36:54;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5030398;28;20733;-79
2022/09/26 05:42:05;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5032423;28;20247;-79
2022/09/26 05:44:31;;;;;;;0.63;0.30;;;10.00;99.90;;;;;;5030153;28;20251;-80
2022/09/26 05:46:57;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5032774;28;20574;-80
2022/09/26 05:49:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032166;28;20218;-79
2022/09/26 05:51:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029700;28;20205;-80
2022/09/26 05:54:15;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;5033958;28;20189;-79
2022/09/26 05:56:41;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5032244;28;20209;-79
2022/09/26 05:59:07;;;;;;;2.00;0.50;;;9.70;99.90;;;;;;5032585;28;20288;-80
2022/09/26 06:01:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5031847;28;20185;-80
2022/09/26 06:03:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5034137;28;20189;-80
2022/09/26 06:06:24;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5031574;28;20266;-82
2022/09/26 06:08:50;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5035567;28;20177;-80
2022/09/26 06:11:18;;;;;;;0.33;0.20;;;9.70;99.90;;;;;;5038207;28;20186;-80
2022/09/26 06:13:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035817;28;20243;-80
2022/09/26 06:16:13;;;;;;;1.43;0.40;;;9.90;99.90;;;;;;5030483;28;20225;-80
2022/09/26 06:18:39;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5034934;28;20209;-80
2022/09/26 06:21:08;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5031733;28;20221;-80
2022/09/26 06:23:34;;;;;;;0.77;0.53;;;10.20;99.90;;;;;;5031817;28;20208;-80
2022/09/26 06:26:01;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5035339;28;20286;-80
2022/09/26 06:28:27;;;;;;;0.63;0.43;;;10.50;99.90;;;;;;5035282;28;20188;-80
2022/09/26 06:30:53;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5031576;28;20189;-80
2022/09/26 06:33:19;;;;;;;1.57;0.33;;;10.90;99.90;;;;;;5033113;28;20303;-80
2022/09/26 06:35:45;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032590;28;20232;-80
2022/09/26 06:38:11;;;;;;;0.70;0.43;;;11.20;99.90;;;;;;5033009;28;21295;-80
2022/09/26 06:40:37;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5031559;28;20187;-80
2022/09/26 06:43:02;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034047;28;20188;-80
2022/09/26 06:45:28;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5029559;28;20255;-80
2022/09/26 06:47:54;;;;;;;1.33;0.60;;;11.40;99.90;;;;;;5032072;28;20181;-80
2022/09/26 06:50:21;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;5034369;28;20352;-80
2022/09/26 06:52:47;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5033282;28;20188;-80
2022/09/26 06:55:13;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5033722;28;20210;-80
2022/09/26 06:57:43;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5031875;28;20196;-80
2022/09/26 07:00:11;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5031139;28;20215;-80
2022/09/26 07:02:37;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5034581;28;20182;-80
2022/09/26 07:05:05;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5028708;28;20201;-81
2022/09/26 07:07:38;;;;;;;1.03;0.57;;;12.40;99.90;;;;;;5027556;28;20299;-82
2022/09/26 07:10:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5031609;28;20198;-80
2022/09/26 07:12:30;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5036193;28;20189;-80
2022/09/26 07:14:58;;;;;;;2.67;0.63;;;12.60;99.90;;;;;;5033072;28;20534;-79
2022/09/26 07:17:24;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5034605;28;20563;-80
2022/09/26 07:19:51;;;;;;;0.77;0.57;;;13.00;99.90;;;;;;5033803;28;20218;-80
2022/09/26 07:22:17;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;5033812;28;20186;-80
2022/09/26 07:24:45;;;;;;;0.67;0.50;;;13.30;99.90;;;;;;5032837;28;20239;-80
2022/09/26 07:27:11;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5034405;28;20676;-79
2022/09/26 07:29:36;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034512;28;20285;-79
2022/09/26 07:32:02;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5033384;28;20288;-79
2022/09/26 07:34:28;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;5032569;28;20290;-80
2022/09/26 07:36:54;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5036005;28;20197;-80
2022/09/26 07:39:20;;;;;;;0.97;0.63;;;14.20;99.90;;;;;;5032915;28;20206;-79
2022/09/26 07:41:46;;;;;;;1.20;0.60;;;14.10;99.90;;;;;;5034913;28;20181;-80
2022/09/26 07:44:12;;;;;;;1.47;1.37;;;14.10;99.90;;;;;;5032832;28;20182;-80
2022/09/26 07:52:06;;;;;;;0.83;0.50;;;13.70;99.90;;;;;;5032752;28;20698;-80
2022/09/26 07:54:33;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5030866;28;20648;-80
2022/09/26 07:56:59;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5027293;28;20578;-80
2022/09/26 07:59:25;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5027866;28;20213;-80
2022/09/26 08:01:51;;;;;;;1.87;1.37;;;13.80;99.90;;;;;;5027261;28;20185;-81
2022/09/26 08:04:17;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5028037;28;20182;-80
2022/09/26 08:06:43;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5031654;28;20210;-80
2022/09/26 08:09:08;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5034200;28;20198;-80
2022/09/26 08:11:36;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5030209;28;20963;-80
2022/09/26 08:14:02;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5030276;28;20187;-80
2022/09/26 08:16:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5028497;28;20704;-80
2022/09/26 08:18:54;;;;;;;1.57;0.80;;;14.50;99.90;;;;;;5030321;28;20194;-80
2022/09/26 08:21:20;;;;;;;1.23;0.67;;;14.30;99.90;;;;;;5031555;28;20774;-80
2022/09/26 08:23:46;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5030124;28;21223;-80
2022/09/26 08:26:12;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5027903;28;20253;-80
2022/09/26 08:28:38;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;5030157;28;20193;-80
2022/09/26 08:31:05;;;;;;;1.30;0.70;;;14.10;99.90;;;;;;5030444;28;20186;-80
2022/09/26 08:33:35;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5032133;28;20194;-80
2022/09/26 08:36:06;;;;;;;0.83;0.80;;;14.10;99.90;;;;;;5027206;28;20277;-80
2022/09/26 08:38:32;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5031108;28;20651;-80
2022/09/26 08:41:16;;;;;;;0.67;0.67;;;14.10;99.90;;;;;;5029892;28;20178;-80
2022/09/26 08:44:10;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5030229;28;20563;-80
2022/09/26 08:47:03;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5030015;28;20565;-80
2022/09/26 08:49:49;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5031361;28;20251;-80
2022/09/26 08:52:21;;;;;;;0.23;0.23;;;15.00;99.90;;;;;;5029205;28;20202;-80
2022/09/26 08:54:49;;;;;;;1.07;0.97;;;15.00;99.90;;;;;;5031802;28;20183;-80
2022/09/26 08:57:33;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5030886;28;20194;-80
2022/09/26 09:00:07;;;;;;;1.00;0.47;;;15.10;99.90;;;;;;5030862;28;20641;-80
2022/09/26 09:02:50;;;;;;;1.00;0.63;;;15.20;99.90;;;;;;5028453;28;20182;-80
2022/09/26 09:05:23;;;;;;;0.43;0.37;;;15.20;99.90;;;;;;5029308;28;20711;-80
2022/09/26 09:07:53;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5028037;28;20193;-80
2022/09/26 09:10:27;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5031242;28;20190;-81
2022/09/26 09:12:55;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5029473;28;20189;-80
2022/09/26 09:16:06;;;;;;;0.43;0.40;;;15.80;99.90;;;;;;5028653;28;20575;-81
2022/09/26 09:19:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5030556;28;20228;-81
2022/09/26 09:21:41;;;;;;;0.50;0.43;;;15.30;99.90;;;;;;5031134;28;20195;-80
2022/09/26 09:24:12;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;5031430;28;20188;-81
2022/09/26 09:26:51;;;;;;;3.43;0.90;;;15.10;99.90;;;;;;5031131;28;20210;-81
2022/09/26 09:29:35;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5033409;28;20193;-81
2022/09/26 09:32:02;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5036151;28;20253;-81
2022/09/26 09:34:32;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5033900;28;20223;-81
2022/09/26 09:37:04;;;;;;;0.50;0.43;;;16.00;99.90;;;;;;5033290;28;20269;-81
2022/09/26 09:39:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034732;28;20211;-81
2022/09/26 09:42:10;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5034152;28;20191;-81
2022/09/26 09:44:47;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5034066;28;20196;-81
2022/09/26 09:47:15;;;;;;;1.80;0.20;;;17.00;99.90;;;;;;5032760;28;20216;-81
2022/09/26 09:49:42;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5035108;28;20272;-81
2022/09/26 09:52:37;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5032759;28;20207;-82
2022/09/26 09:55:05;;;;;;;0.27;0.27;;;16.70;99.90;;;;;;5033742;28;20272;-81
2022/09/26 09:57:50;;;;;;;0.37;0.20;;;16.40;99.90;;;;;;5034224;28;20258;-81
2022/09/26 10:00:24;;;;;;;0.23;0.23;;;16.20;99.90;;;;;;5033980;28;20228;-81
2022/09/26 10:03:01;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5034872;28;20196;-81
2022/09/26 10:05:35;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5028707;28;20211;-80
2022/09/26 10:08:03;;;;;;;0.83;0.37;;;15.90;99.90;;;;;;5033483;28;20184;-80
2022/09/26 10:10:53;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5031234;28;20736;-80
2022/09/26 10:13:21;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5030539;28;20188;-80
2022/09/26 10:15:58;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5031178;28;20352;-80
2022/09/26 10:18:24;;;;;;;1.43;0.40;;;16.00;99.90;;;;;;5031624;28;20195;-80
2022/09/26 10:21:01;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5030091;28;20188;-80
2022/09/26 10:23:31;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5047612;28;20190;-80
2022/09/26 10:26:07;;;;;;;1.43;0.60;;;15.80;99.90;;;;;;5031226;28;20290;-80
2022/09/26 10:28:46;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5030663;28;20188;-80
2022/09/26 10:31:28;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5031787;28;20202;-80
2022/09/26 10:33:59;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5032219;28;20735;-80
2022/09/26 10:36:36;;;;;;;0.53;0.30;;;15.90;99.90;;;;;;5032935;28;20299;-81
2022/09/26 10:42:27;;;;;;;0.30;0.27;;;15.50;99.90;;;;;;4994431;28;20314;-80
2022/09/26 10:44:56;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;4974592;28;20319;-80
2022/09/26 10:47:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5011782;28;20243;-80
2022/09/26 10:50:28;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5033648;28;20216;-80
2022/09/26 10:53:07;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;5051133;28;20205;-80
2022/09/26 10:55:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5034361;28;20210;-80
2022/09/26 10:58:21;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5035864;28;20193;-80
2022/09/26 11:00:49;;;;;;;0.93;0.63;;;15.40;99.90;;;;;;5034989;28;20184;-81
2022/09/26 11:03:19;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5035166;28;20169;-80
2022/09/26 11:05:55;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5036070;28;20270;-80
2022/09/26 11:08:32;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;5031967;28;20657;-81
2022/09/26 11:11:10;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033458;28;20192;-82
2022/09/26 11:14:05;;;;;;;0.53;0.40;;;15.60;99.90;;;;;;5029228;28;20178;-80
2022/09/26 11:16:52;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5027831;28;20213;-80
2022/09/26 11:19:43;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5030821;28;20214;-80
2022/09/26 11:22:36;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5031543;28;20185;-80
2022/09/26 11:25:10;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5033838;28;20180;-80
2022/09/26 11:27:46;;;;;;;0.80;0.67;;;16.60;99.90;;;;;;5033652;28;20273;-80
2022/09/26 11:30:19;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5031456;28;20190;-80
2022/09/26 11:32:49;;;;;;;0.97;0.40;;;16.70;99.90;;;;;;5033085;28;20187;-80
2022/09/26 11:35:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031046;28;20212;-80
2022/09/26 11:38:45;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5034056;28;20186;-80
2022/09/26 11:41:37;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5032543;28;20193;-80
2022/09/26 11:44:16;;;;;;;0.60;0.30;;;17.00;99.90;;;;;;5032700;28;20276;-80
2022/09/26 11:47:20;;;;;;;0.27;0.27;;;17.00;99.90;;;;;;5030777;28;20601;-80
2022/09/26 11:50:14;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5021687;28;20212;-80
2022/09/26 11:53:18;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5032129;28;20525;-80
2022/09/26 11:55:53;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5032608;28;20211;-80
2022/09/26 11:58:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5033005;28;20198;-80
2022/09/26 12:01:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5030192;28;20188;-80
2022/09/26 12:04:44;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5031564;28;20586;-80
2022/09/26 12:07:32;;;;;;;1.30;1.03;;;15.90;99.90;;;;;;5031524;28;20234;-80
2022/09/26 12:10:27;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5029461;28;20185;-80
2022/09/26 12:13:07;;;;;;;0.17;0.13;;;15.60;99.90;;;;;;5032354;28;20197;-80
2022/09/26 12:15:40;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5032526;28;20195;-80
2022/09/26 12:18:12;;;;;;;0.77;0.70;;;15.50;99.90;;;;;;5028785;28;20187;-80
2022/09/26 12:20:59;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5030324;28;20206;-79
2022/09/26 12:23:36;;;;;;;1.20;0.23;;;15.40;99.90;;;;;;5032770;28;20241;-80
2022/09/26 12:26:21;;;;;;;1.10;0.20;;;15.40;99.90;;;;;;5027556;28;20285;-80
2022/09/26 12:29:20;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5034873;28;20194;-80
2022/09/26 12:32:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5034025;28;20191;-82
2022/09/26 12:35:09;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5021934;28;20199;-80
2022/09/26 12:37:45;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5030846;28;20186;-79
2022/09/26 12:40:30;;;;;;;0.40;0.37;;;15.50;99.90;;;;;;5029608;28;20202;-80
2022/09/26 12:43:07;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5032235;28;21118;-80
2022/09/26 12:46:11;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5032212;28;20718;-80
2022/09/26 12:49:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4985877;28;20188;-79
2022/09/26 12:51:51;;;;;;;0.47;0.20;;;15.60;99.90;;;;;;5029481;28;20200;-80
2022/09/26 12:54:20;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5028476;28;20250;-79
2022/09/26 12:57:03;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5029212;28;20205;-80
2022/09/26 12:59:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5029193;28;20206;-80
2022/09/26 13:02:36;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5029966;28;20188;-79
2022/09/26 13:05:21;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5027089;28;20189;-80
2022/09/26 13:08:17;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5031914;28;20220;-80
2022/09/26 13:11:01;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5028475;28;20200;-80
2022/09/26 13:13:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5028337;28;20190;-80
2022/09/26 13:16:14;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5028945;28;20210;-80
2022/09/26 13:19:22;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5027388;28;20196;-80
2022/09/26 13:22:11;;;;;;;0.50;0.20;;;16.20;99.90;;;;;;4980669;28;20208;-80
2022/09/26 13:24:50;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5022805;28;20809;-80
2022/09/26 13:27:22;;;;;;;0.47;0.40;;;15.90;99.90;;;;;;5023658;28;20199;-80
2022/09/26 13:29:59;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5023801;28;20659;-80
2022/09/26 13:32:37;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5021639;28;20195;-80
2022/09/26 13:35:19;;;;;;;0.73;0.67;;;15.90;99.90;;;;;;5028198;28;20190;-80
2022/09/26 13:38:08;;;;;;;1.70;0.47;;;15.90;99.90;;;;;;5027346;28;20184;-80