Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:51;;;;;;;2.97;1.25;;;21.60;55.20;;;;;;5055872;28;20029;-51
2022/10/17 00:03:17;;;;;;;2.03;1.30;;;21.60;55.20;;;;;;5055823;28;20029;-49
2022/10/17 00:05:45;;;;;;;2.95;1.45;;;21.60;55.20;;;;;;5050221;28;20038;-52
2022/10/17 00:08:12;;;;;;;2.47;1.20;;;21.60;55.20;;;;;;5035509;28;20025;-45
2022/10/17 00:10:39;;;;;;;2.10;1.63;;;21.60;55.20;;;;;;5050746;28;20104;-49
2022/10/17 00:13:05;;;;;;;3.85;1.77;;;21.60;55.30;;;;;;5040156;28;20048;-50
2022/10/17 00:15:32;;;;;;;2.03;1.10;;;21.60;55.30;;;;;;5047965;28;20130;-50
2022/10/17 00:17:58;;;;;;;2.05;1.38;;;21.60;55.30;;;;;;5055235;28;20033;-50
2022/10/17 00:20:24;;;;;;;2.40;1.20;;;21.60;55.30;;;;;;5052589;28;20108;-49
2022/10/17 00:22:51;;;;;;;2.08;1.25;;;21.50;55.30;;;;;;5053737;28;20115;-50
2022/10/17 00:25:17;;;;;;;2.10;1.10;;;21.50;55.20;;;;;;5055269;28;20349;-50
2022/10/17 00:27:44;;;;;;;2.13;1.40;;;21.60;55.30;;;;;;5053821;28;20120;-49
2022/10/17 00:30:13;;;;;;;2.10;1.27;;;21.60;55.30;;;;;;5055070;28;20071;-50
2022/10/17 00:32:39;;;;;;;1.88;1.20;;;21.60;55.30;;;;;;5054298;28;20037;-50
2022/10/17 00:35:06;;;;;;;2.22;1.13;;;21.50;55.30;;;;;;5052928;28;20052;-51
2022/10/17 00:37:32;;;;;;;2.80;1.42;;;21.50;55.40;;;;;;5054164;28;20048;-48
2022/10/17 00:39:58;;;;;;;3.03;1.48;;;21.50;55.40;;;;;;5050809;28;20033;-51
2022/10/17 00:42:24;;;;;;;2.08;1.20;;;21.50;55.40;;;;;;5040650;28;20372;-54
2022/10/17 00:44:58;;;;;;;2.63;1.38;;;21.50;55.50;;;;;;5054756;28;20416;-46
2022/10/17 00:47:24;;;;;;;1.98;1.40;;;21.50;55.50;;;;;;5046877;28;20044;-51
2022/10/17 00:49:50;;;;;;;2.67;1.35;;;21.50;55.50;;;;;;5054139;28;20116;-50
2022/10/17 00:52:26;;;;;;;2.85;1.35;;;21.50;55.50;;;;;;5054059;28;20077;-50
2022/10/17 00:55:02;;;;;;;1.80;1.20;;;21.50;55.60;;;;;;5054387;28;20025;-49
2022/10/17 00:57:30;;;;;;;1.90;1.00;;;21.50;55.60;;;;;;5055258;28;20142;-51
2022/10/17 00:59:58;;;;;;;1.75;1.17;;;21.50;55.70;;;;;;5058481;28;20029;-49
2022/10/17 01:02:24;;;;;;;4.45;1.48;;;21.50;55.70;;;;;;5055133;28;20025;-50
2022/10/17 01:04:54;;;;;;;2.92;1.48;;;21.50;55.80;;;;;;5057920;28;20103;-48
2022/10/17 01:07:20;;;;;;;2.38;1.50;;;21.50;55.80;;;;;;5058098;28;20131;-50
2022/10/17 01:09:46;;;;;;;1.50;1.10;;;21.50;55.90;;;;;;5055901;28;20021;-49
2022/10/17 01:12:19;;;;;;;1.58;1.10;;;21.50;55.90;;;;;;5057273;28;20044;-52
2022/10/17 01:15:03;;;;;;;2.35;1.02;;;21.50;55.90;;;;;;5058821;28;20068;-50
2022/10/17 01:17:40;;;;;;;1.85;1.20;;;21.50;55.90;;;;;;5058929;28;20072;-52
2022/10/17 01:20:37;;;;;;;1.75;1.05;;;21.50;55.90;;;;;;5054465;28;20021;-50
2022/10/17 01:23:41;;;;;;;1.42;1.02;;;21.50;55.90;;;;;;5056862;28;20029;-50
2022/10/17 01:26:26;;;;;;;2.30;1.40;;;21.50;55.90;;;;;;5011989;28;20073;-51
2022/10/17 01:29:13;;;;;;;2.30;1.20;;;21.50;56.00;;;;;;5037331;28;20026;-53
2022/10/17 01:31:59;;;;;;;2.25;1.20;;;21.50;56.00;;;;;;5043470;28;20095;-49
2022/10/17 01:34:30;;;;;;;2.35;1.20;;;21.50;56.10;;;;;;5057404;28;20033;-51
2022/10/17 01:37:26;;;;;;;2.47;1.20;;;21.40;56.10;;;;;;5056585;28;20411;-51
2022/10/17 01:40:15;;;;;;;2.13;1.17;;;21.50;56.20;;;;;;5030404;28;20404;-49
2022/10/17 01:42:52;;;;;;;2.38;1.38;;;21.50;56.30;;;;;;5049900;28;20048;-52
2022/10/17 01:45:43;;;;;;;2.58;1.27;;;21.40;56.20;;;;;;5057447;28;20036;-49
2022/10/17 01:48:16;;;;;;;1.70;1.00;;;21.40;56.20;;;;;;5058321;28;20064;-50
2022/10/17 01:50:47;;;;;;;2.05;1.20;;;21.50;56.30;;;;;;5057756;28;20043;-52
2022/10/17 01:53:27;;;;;;;1.58;1.00;;;21.40;56.30;;;;;;5056308;28;20055;-53
2022/10/17 01:55:56;;;;;;;1.63;1.10;;;21.40;56.30;;;;;;5056808;28;20048;-54
2022/10/17 01:58:35;;;;;;;1.65;1.10;;;21.40;56.40;;;;;;5057161;28;20033;-53
2022/10/17 02:01:04;;;;;;;1.55;1.20;;;21.40;56.40;;;;;;5050662;28;20024;-53
2022/10/17 02:03:33;;;;;;;1.35;1.02;;;21.40;56.40;;;;;;5056905;28;20029;-53
2022/10/17 02:05:59;;;;;;;1.33;1.05;;;21.40;56.50;;;;;;5046092;28;20112;-53
2022/10/17 02:08:47;;;;;;;2.50;1.20;;;21.40;56.50;;;;;;5049300;28;20048;-53
2022/10/17 02:11:22;;;;;;;1.88;1.30;;;21.40;56.50;;;;;;5055420;28;20037;-51
2022/10/17 02:14:22;;;;;;;2.05;1.25;;;21.40;56.50;;;;;;5053622;28;20045;-52
2022/10/17 02:17:29;;;;;;;1.80;1.30;;;21.40;56.50;;;;;;5056704;28;20407;-53
2022/10/17 02:20:35;;;;;;;1.80;0.85;;;21.40;56.60;;;;;;4958359;28;20446;-52
2022/10/17 02:23:07;;;;;;;2.50;1.25;;;21.40;56.60;;;;;;5025397;28;20045;-51
2022/10/17 02:25:49;;;;;;;1.95;1.20;;;21.40;56.70;;;;;;5037710;28;20128;-53
2022/10/17 02:28:36;;;;;;;1.80;0.90;;;21.40;56.80;;;;;;5037564;28;20357;-52
2022/10/17 02:31:16;;;;;;;2.58;1.30;;;21.40;56.80;;;;;;5043554;28;20039;-53
2022/10/17 02:33:53;;;;;;;2.13;1.40;;;21.40;56.80;;;;;;5055945;28;20075;-53
2022/10/17 02:36:24;;;;;;;2.67;1.40;;;21.40;56.80;;;;;;5056334;28;20029;-53
2022/10/17 02:38:52;;;;;;;1.60;1.05;;;21.40;56.90;;;;;;5055922;28;20025;-52
2022/10/17 02:41:19;;;;;;;1.77;1.25;;;21.40;57.00;;;;;;5056504;28;20048;-50
2022/10/17 02:43:48;;;;;;;2.20;1.30;;;21.40;57.00;;;;;;5056957;28;20436;-53
2022/10/17 02:46:21;;;;;;;1.38;1.00;;;21.40;57.00;;;;;;5056567;28;20475;-53
2022/10/17 02:48:55;;;;;;;;;;;21.40;57.00;;;;;;5055031;28;20036;-52
2022/10/17 02:51:42;;;;;;;1.55;1.17;;;21.40;57.10;;;;;;5045297;28;20023;-53
2022/10/17 02:54:12;;;;;;;1.33;1.00;;;21.40;57.00;;;;;;5056103;28;20040;-50
2022/10/17 02:56:49;;;;;;;1.40;1.13;;;21.40;57.10;;;;;;5054270;28;20048;-50
2022/10/17 02:59:19;;;;;;;1.73;1.30;;;21.40;57.10;;;;;;5056087;28;20032;-49
2022/10/17 03:01:45;;;;;;;1.58;1.20;;;21.30;57.10;;;;;;5055857;28;20029;-47
2022/10/17 03:04:13;;;;;;;2.00;1.25;;;21.40;57.20;;;;;;5054085;28;20033;-52
2022/10/17 03:06:41;;;;;;;2.45;1.38;;;21.40;57.20;;;;;;5056680;28;20095;-52
2022/10/17 03:09:07;;;;;;;2.22;1.08;;;21.40;57.90;;;;;;5054243;28;20025;-52
2022/10/17 03:11:33;;;;;;;2.05;1.27;;;21.40;57.30;;;;;;5053416;28;20076;-48
2022/10/17 03:13:59;;;;;;;2.05;1.40;;;21.40;57.30;;;;;;5035701;28;20061;-48
2022/10/17 03:16:26;;;;;;;1.73;1.13;;;21.40;57.30;;;;;;5035657;28;20119;-47
2022/10/17 03:18:52;;;;;;;1.85;1.40;;;21.40;57.30;;;;;;5021614;28;20453;-48
2022/10/17 03:21:18;;;;;;;2.15;1.42;;;21.40;57.30;;;;;;5046684;28;20029;-45
2022/10/17 03:23:44;;;;;;;2.47;1.13;;;21.30;57.20;;;;;;5055836;28;20036;-48
2022/10/17 03:26:11;;;;;;;1.05;0.90;;;21.40;57.30;;;;;;5043036;28;20033;-50
2022/10/17 03:28:37;;;;;;;1.88;1.30;;;21.40;57.30;;;;;;5054466;28;20349;-49
2022/10/17 03:31:13;;;;;;;1.20;1.10;;;21.40;57.40;;;;;;5053952;28;20036;-52
2022/10/17 03:33:39;;;;;;;2.03;1.38;;;21.40;57.50;;;;;;5054081;28;20025;-47
2022/10/17 03:36:07;;;;;;;1.55;1.10;;;21.40;57.50;;;;;;5055180;28;20041;-45
2022/10/17 03:38:34;;;;;;;1.95;1.42;;;21.40;57.50;;;;;;5053943;28;20040;-50
2022/10/17 03:41:00;;;;;;;1.80;1.17;;;21.40;57.60;;;;;;5053871;28;20055;-52
2022/10/17 03:43:26;;;;;;;1.88;1.50;;;21.40;57.60;;;;;;5055169;28;20356;-49
2022/10/17 03:45:52;;;;;;;2.63;1.33;;;21.30;57.50;;;;;;5055787;28;20075;-50
2022/10/17 03:48:18;;;;;;;4.63;1.13;;;21.40;57.60;;;;;;5055034;28;20029;-51
2022/10/17 03:50:44;;;;;;;1.70;1.08;;;21.40;57.60;;;;;;5052782;28;20348;-51
2022/10/17 03:53:10;;;;;;;2.20;1.42;;;21.40;57.70;;;;;;5053707;28;20029;-52
2022/10/17 03:55:36;;;;;;;1.92;1.00;;;21.40;57.70;;;;;;5034990;28;20064;-46
2022/10/17 03:58:02;;;;;;;2.45;1.30;;;21.40;57.70;;;;;;5035052;28;20045;-51
2022/10/17 04:00:28;;;;;;;1.80;1.13;;;21.30;57.70;;;;;;5038557;28;20171;-51
2022/10/17 04:02:57;;;;;;;1.35;1.10;;;21.40;57.70;;;;;;5052213;28;20107;-49
2022/10/17 04:05:24;;;;;;;1.70;1.27;;;21.30;57.70;;;;;;5054627;28;20041;-49
2022/10/17 04:07:50;;;;;;;1.98;1.35;;;21.30;57.70;;;;;;5052895;28;20322;-51
2022/10/17 04:10:21;;;;;;;1.77;1.13;;;21.30;57.60;;;;;;5034789;28;20035;-53
2022/10/17 04:12:46;;;;;;;1.98;1.20;;;21.30;57.60;;;;;;5043169;28;20359;-50
2022/10/17 04:15:13;;;;;;;1.90;1.30;;;21.40;57.70;;;;;;5053596;28;20345;-48
2022/10/17 04:17:39;;;;;;;1.63;1.17;;;21.40;57.70;;;;;;5053971;28;20045;-49
2022/10/17 04:20:06;;;;;;;1.65;1.05;;;21.40;57.70;;;;;;5037232;28;20021;-52
2022/10/17 04:22:33;;;;;;;1.77;1.05;;;21.40;57.70;;;;;;5038699;28;20055;-48
2022/10/17 04:24:59;;;;;;;1.92;1.35;;;21.30;57.60;;;;;;5034277;28;20083;-52
2022/10/17 04:27:37;;;;;;;2.22;1.08;;;21.30;57.60;;;;;;5034017;28;20033;-49
2022/10/17 04:30:03;;;;;;;2.15;1.58;;;21.30;57.70;;;;;;5034077;28;20099;-51
2022/10/17 04:32:36;;;;;;;1.58;1.10;;;21.30;57.80;;;;;;5053415;28;20029;-51
2022/10/17 04:35:08;;;;;;;1.40;1.30;;;21.30;57.90;;;;;;5052744;28;20058;-52
2022/10/17 04:37:34;;;;;;;1.80;1.30;;;21.30;57.90;;;;;;5049715;28;20033;-50
2022/10/17 04:40:06;;;;;;;2.28;1.38;;;21.30;58.00;;;;;;5034089;28;20064;-48
2022/10/17 04:42:33;;;;;;;2.10;1.30;;;21.30;58.10;;;;;;5040385;28;20468;-48
2022/10/17 04:44:59;;;;;;;2.08;1.52;;;21.30;58.10;;;;;;5054471;28;20024;-49
2022/10/17 04:47:25;;;;;;;2.17;1.35;;;21.30;58.20;;;;;;5051489;28;20025;-50
2022/10/17 04:49:51;;;;;;;1.83;1.40;;;21.30;58.20;;;;;;5053755;28;20360;-51
2022/10/17 04:52:17;;;;;;;2.42;1.60;;;21.30;58.20;;;;;;5052182;28;20036;-47
2022/10/17 04:54:50;;;;;;;1.90;1.52;;;21.30;58.20;;;;;;5053747;28;20087;-49
2022/10/17 04:57:17;;;;;;;2.28;1.40;;;21.30;58.30;;;;;;5053463;28;20045;-46
2022/10/17 04:59:51;;;;;;;1.60;1.25;;;21.30;58.30;;;;;;5041204;28;20034;-49
2022/10/17 05:02:25;;;;;;;1.77;1.55;;;21.30;58.40;;;;;;5039395;28;20167;-50
2022/10/17 05:04:51;;;;;;;2.55;1.20;;;21.30;58.40;;;;;;5053144;28;20127;-52
2022/10/17 05:07:18;;;;;;;2.70;1.20;;;21.30;58.40;;;;;;5051269;28;20029;-52
2022/10/17 05:10:01;;;;;;;3.80;1.50;;;21.30;58.50;;;;;;5051839;28;20040;-53
2022/10/17 05:12:28;;;;;;;1.85;1.60;;;21.30;58.50;;;;;;5052868;28;20045;-53
2022/10/17 05:14:54;;;;;;;2.03;1.20;;;21.30;58.40;;;;;;5053253;28;20040;-54
2022/10/17 05:17:22;;;;;;;1.67;1.33;;;21.30;58.40;;;;;;5050984;28;20037;-52
2022/10/17 05:19:48;;;;;;;1.60;1.50;;;21.30;58.50;;;;;;5051375;28;20025;-50
2022/10/17 05:22:14;;;;;;;1.33;1.23;;;21.30;58.50;;;;;;5041250;28;20041;-54
2022/10/17 05:24:41;;;;;;;2.28;1.48;;;21.30;58.50;;;;;;5035042;28;20091;-54
2022/10/17 05:27:07;;;;;;;1.75;1.40;;;21.30;58.60;;;;;;5037938;28;20440;-52
2022/10/17 05:29:34;;;;;;;3.03;1.40;;;21.30;58.60;;;;;;5054957;28;20093;-49
2022/10/17 05:32:09;;;;;;;2.28;1.50;;;21.30;58.60;;;;;;5053563;28;20059;-54
2022/10/17 05:34:37;;;;;;;2.00;1.45;;;21.30;58.60;;;;;;5054132;28;20064;-52
2022/10/17 05:37:02;;;;;;;1.50;1.20;;;21.30;58.60;;;;;;5044853;28;20437;-55
2022/10/17 05:39:28;;;;;;;1.98;1.38;;;21.30;58.60;;;;;;5053554;28;20027;-53
2022/10/17 05:41:56;;;;;;;2.35;1.25;;;21.30;58.60;;;;;;5053289;28;20033;-54
2022/10/17 05:44:22;;;;;;;1.83;1.35;;;21.30;58.60;;;;;;5056063;28;20033;-49
2022/10/17 05:46:53;;;;;;;2.22;1.50;;;21.30;58.70;;;;;;5056004;28;20025;-48
2022/10/17 05:49:19;;;;;;;1.60;1.20;;;21.30;58.60;;;;;;5057707;28;20033;-51
2022/10/17 05:51:46;;;;;;;1.85;1.38;;;21.30;58.70;;;;;;5055939;28;20048;-52
2022/10/17 05:54:13;;;;;;;1.30;1.20;;;21.30;58.70;;;;;;5050659;28;20029;-52
2022/10/17 05:56:39;;;;;;;1.67;1.25;;;21.30;58.70;;;;;;5048434;28;20052;-53
2022/10/17 05:59:05;;;;;;;1.33;1.23;;;21.30;58.70;;;;;;5058699;28;20071;-51
2022/10/17 06:01:53;;;;;;;3.25;1.42;;;21.30;58.80;;;;;;5055133;28;20028;-51
2022/10/17 06:04:19;;;;;;;2.03;1.55;;;21.30;58.80;;;;;;5057149;28;20029;-52
2022/10/17 06:06:45;;;;;;;1.98;1.58;;;21.30;58.80;;;;;;5056645;28;20056;-49
2022/10/17 06:09:11;;;;;;;2.78;1.38;;;21.30;58.80;;;;;;5053989;28;20028;-49
2022/10/17 06:11:41;;;;;;;2.25;1.27;;;21.30;58.80;;;;;;5055384;28;20041;-49
2022/10/17 06:14:07;;;;;;;3.85;1.48;;;21.30;58.80;;;;;;5056562;28;20044;-54
2022/10/17 06:16:33;;;;;;;2.95;1.45;;;21.30;58.80;;;;;;5056572;28;20136;-47
2022/10/17 06:18:59;;;;;;;3.63;1.52;;;21.30;58.80;;;;;;5054847;28;20065;-48
2022/10/17 06:21:27;;;;;;;3.38;1.55;;;21.30;58.80;;;;;;5053218;28;20033;-52
2022/10/17 06:24:01;;;;;;;1.92;1.55;;;21.30;58.90;;;;;;5050210;28;20040;-50
2022/10/17 06:26:33;;;;;;;3.08;1.77;;;21.30;58.90;;;;;;5050834;28;20063;-51
2022/10/17 06:28:59;;;;;;;2.35;1.52;;;21.30;59.00;;;;;;5051447;28;20028;-50
2022/10/17 06:31:29;;;;;;;3.28;2.08;;;21.30;59.00;;;;;;5050644;28;20459;-53
2022/10/17 06:33:55;;;;;;;2.72;1.98;;;21.30;59.10;;;;;;5051437;28;20021;-51
2022/10/17 06:36:21;;;;;;;2.25;1.58;;;21.30;59.20;;;;;;5048216;28;20118;-52
2022/10/17 06:38:49;;;;;;;3.00;1.75;;;21.30;59.30;;;;;;5051258;28;20037;-51
2022/10/17 06:41:33;;;;;;;4.05;2.15;;;21.30;59.40;;;;;;5041706;28;20037;-53
2022/10/17 06:44:10;;;;;;;2.20;1.65;;;21.30;59.50;;;;;;5048674;28;20021;-48
2022/10/17 06:47:10;;;;;;;5.28;1.83;;;21.30;59.40;;;;;;5048824;28;20427;-50
2022/10/17 06:49:35;;;;;;;3.35;1.80;;;21.30;59.40;;;;;;5050941;28;20036;-53
2022/10/17 06:52:22;;;;;;;2.75;1.88;;;21.30;59.40;;;;;;5051811;28;20052;-48
2022/10/17 06:55:07;;;;;;;3.25;1.90;;;21.30;59.50;;;;;;5046690;28;20045;-48
2022/10/17 06:57:53;;;;;;;;;;;21.30;60.10;;;;;;5047428;28;20047;-53
2022/10/17 07:00:37;;;;;;;3.97;1.80;;;21.30;59.60;;;;;;5047976;28;19920;-53
2022/10/17 07:03:03;;;;;;;2.55;1.90;;;21.30;59.70;;;;;;5046604;28;20029;-53
2022/10/17 07:05:29;;;;;;;3.33;2.10;;;21.30;59.70;;;;;;5046688;28;20121;-53
2022/10/17 07:07:55;;;;;;;2.97;1.98;;;21.30;59.80;;;;;;5036642;28;20080;-52
2022/10/17 07:10:20;;;;;;;5.32;2.25;;;21.30;59.80;;;;;;5051245;28;20040;-52
2022/10/17 07:12:46;;;;;;;4.65;2.53;;;21.30;59.80;;;;;;5053047;28;20049;-53
2022/10/17 07:15:12;;;;;;;6.80;2.47;;;21.30;59.90;;;;;;5049345;28;20040;-50
2022/10/17 07:17:38;;;;;;;5.00;2.70;;;21.30;60.00;;;;;;5052201;28;20048;-51
2022/10/17 07:20:05;;;;;;;3.88;2.63;;;21.30;60.00;;;;;;5047123;28;20318;-53
2022/10/17 07:22:33;;;;;;;4.72;2.50;;;21.30;60.00;;;;;;5045145;28;20056;-51
2022/10/17 07:25:01;;;;;;;4.57;2.85;;;21.40;60.10;;;;;;5049599;28;20032;-51
2022/10/17 07:27:43;;;;;;;5.35;2.90;;;21.40;60.80;;;;;;5049482;28;20032;-52
2022/10/17 07:30:09;;;;;;;3.45;2.70;;;21.30;60.10;;;;;;5052023;28;20060;-51
2022/10/17 07:32:38;;;;;;;5.82;3.20;;;21.40;60.20;;;;;;5047479;28;20449;-53
2022/10/17 07:35:04;;;;;;;4.68;3.30;;;21.40;60.20;;;;;;5043872;28;20087;-54
2022/10/17 07:37:31;;;;;;;5.22;3.60;;;21.30;60.20;;;;;;5044646;28;20460;-53
2022/10/17 07:39:58;;;;;;;5.55;4.53;;;21.40;60.30;;;;;;5039770;28;20036;-49
2022/10/17 07:42:24;;;;;;;5.68;3.63;;;21.40;60.30;;;;;;5046903;28;20395;-49
2022/10/17 07:44:53;;;;;;;5.00;3.70;;;21.40;60.40;;;;;;5045478;28;20511;-51
2022/10/17 07:47:20;;;;;;;5.20;3.47;;;21.40;60.40;;;;;;5030084;28;20047;-54
2022/10/17 07:49:47;;;;;;;5.47;3.70;;;21.40;60.50;;;;;;5054413;28;20128;-49
2022/10/17 07:52:14;;;;;;;5.45;3.55;;;21.40;60.50;;;;;;5050891;28;20159;-50
2022/10/17 07:54:45;;;;;;;6.25;3.63;;;21.40;60.50;;;;;;5056053;28;20112;-50
2022/10/17 07:57:13;;;;;;;4.93;3.20;;;21.40;60.60;;;;;;5055791;28;20044;-49
2022/10/17 07:59:39;;;;;;;6.75;2.97;;;21.40;60.70;;;;;;5054601;28;20111;-52
2022/10/17 08:02:06;;;;;;;3.70;2.92;;;21.40;60.70;;;;;;5052745;28;20420;-52
2022/10/17 08:04:35;;;;;;;4.28;3.25;;;21.40;60.80;;;;;;5055503;28;20071;-55
2022/10/17 08:07:01;;;;;;;4.88;3.38;;;21.40;60.80;;;;;;5055364;28;20463;-51
2022/10/17 08:09:26;;;;;;;4.47;3.28;;;21.40;60.90;;;;;;5051724;28;20036;-49
2022/10/17 08:11:53;;;;;;;5.05;3.08;;;21.40;60.90;;;;;;5053419;28;20056;-47
2022/10/17 08:14:18;;;;;;;6.32;3.17;;;21.40;60.90;;;;;;5055579;28;20048;-51
2022/10/17 08:16:44;;;;;;;4.07;3.03;;;21.40;60.90;;;;;;5049637;28;20340;-52
2022/10/17 08:19:10;;;;;;;4.90;3.15;;;21.40;61.00;;;;;;5054201;28;20028;-50
2022/10/17 08:21:36;;;;;;;6.65;3.13;;;21.40;61.00;;;;;;5054954;28;20036;-50
2022/10/17 08:24:03;;;;;;;3.63;2.80;;;21.40;61.00;;;;;;5054177;28;20065;-52
2022/10/17 08:26:29;;;;;;;4.10;2.80;;;21.40;61.70;;;;;;5048902;28;20105;-50
2022/10/17 08:28:55;;;;;;;4.32;2.38;;;21.40;61.10;;;;;;5035324;28;20408;-54
2022/10/17 08:31:21;;;;;;;3.75;2.55;;;21.40;61.70;;;;;;5035314;28;20499;-54
2022/10/17 08:33:48;;;;;;;4.32;2.65;;;21.40;61.10;;;;;;5040100;28;20329;-54
2022/10/17 08:36:17;;;;;;;3.85;2.30;;;21.40;61.20;;;;;;5054746;28;20107;-52
2022/10/17 08:38:43;;;;;;;4.10;2.38;;;21.40;61.20;;;;;;5055119;28;20033;-55
2022/10/17 08:41:29;;;;;;;3.83;2.17;;;21.40;61.30;;;;;;5053479;28;20025;-54
2022/10/17 08:43:58;;;;;;;5.07;2.78;;;21.40;61.30;;;;;;5054778;28;20407;-53
2022/10/17 08:46:34;;;;;;;4.47;2.55;;;21.40;61.40;;;;;;5055087;28;20041;-54
2022/10/17 08:49:02;;;;;;;4.00;2.55;;;21.40;61.40;;;;;;5052220;28;20028;-52
2022/10/17 08:51:32;;;;;;;4.72;2.65;;;21.40;61.50;;;;;;5054706;28;20071;-52
2022/10/17 08:54:17;;;;;;;5.57;2.53;;;21.40;61.50;;;;;;5054896;28;20044;-50
2022/10/17 08:56:46;;;;;;;5.60;2.58;;;21.40;61.60;;;;;;5049152;28;20451;-56
2022/10/17 08:59:14;;;;;;;3.92;2.75;;;21.40;61.70;;;;;;5053798;28;20091;-54
2022/10/17 09:02:13;;;;;;;4.57;2.50;;;21.40;61.70;;;;;;5052232;28;20479;-56
2022/10/17 09:04:56;;;;;;;4.15;2.30;;;21.40;62.10;;;;;;5068899;28;20498;-51
2022/10/17 09:07:34;;;;;;;4.15;2.90;;;21.40;62.60;;;;;;5038624;28;20045;-63
2022/10/17 09:10:04;;;;;;;5.90;2.88;;;21.40;62.70;;;;;;5049613;28;20033;-53
2022/10/17 09:12:51;;;;;;;6.63;2.90;;;21.40;62.80;;;;;;5053826;28;20119;-55
2022/10/17 09:15:23;;;;;;;4.30;2.70;;;21.40;63.00;;;;;;5034331;28;20349;-55
2022/10/17 09:18:09;;;;;;;4.45;2.85;;;21.40;64.00;;;;;;5051752;28;20546;-54
2022/10/17 09:20:57;;;;;;;3.63;2.40;;;21.40;63.80;;;;;;5058399;28;20063;-53
2022/10/17 09:23:31;;;;;;;3.72;2.38;;;21.40;64.00;;;;;;5056471;28;20029;-54
2022/10/17 09:26:03;;;;;;;4.25;2.50;;;21.40;64.20;;;;;;5046982;28;20472;-54
2022/10/17 09:28:46;;;;;;;4.75;2.20;;;21.40;64.40;;;;;;5051252;28;20020;-52
2022/10/17 09:31:39;;;;;;;4.13;2.70;;;21.40;64.60;;;;;;5049958;28;20096;-51
2022/10/17 09:34:09;;;;;;;5.03;2.33;;;21.40;64.60;;;;;;5054408;28;20029;-49
2022/10/17 09:36:37;;;;;;;4.43;2.65;;;21.40;64.50;;;;;;5058092;28;20057;-53
2022/10/17 09:39:14;;;;;;;4.97;3.10;;;21.50;64.40;;;;;;5057734;28;20107;-51
2022/10/17 09:41:43;;;;;;;3.88;2.40;;;21.50;64.20;;;;;;5058207;28;20039;-53
2022/10/17 09:44:18;;;;;;;4.03;2.33;;;21.50;64.00;;;;;;5057268;28;20033;-52
2022/10/17 09:47:11;;;;;;;5.53;2.72;;;21.50;63.80;;;;;;5046867;28;20067;-52
2022/10/17 09:49:42;;;;;;;4.38;2.83;;;21.50;63.70;;;;;;5060474;28;20098;-47
2022/10/17 09:52:15;;;;;;;4.30;2.67;;;21.50;63.60;;;;;;5062207;28;20037;-50
2022/10/17 09:55:04;;;;;;;3.13;2.05;;;21.50;63.50;;;;;;5049552;28;20997;-49
2022/10/17 09:57:54;;;;;;;3.72;2.28;;;21.50;63.50;;;;;;5048545;28;20053;-48
2022/10/17 10:00:27;;;;;;;5.88;2.22;;;21.50;63.50;;;;;;5054591;28;20037;-49
2022/10/17 10:03:21;;;;;;;3.33;2.35;;;21.50;63.50;;;;;;5055416;28;20041;-50
2022/10/17 10:06:14;;;;;;;4.55;2.42;;;21.50;63.60;;;;;;5054608;28;20107;-50
2022/10/17 10:09:03;;;;;;;3.55;2.08;;;21.50;63.60;;;;;;5050276;28;20029;-53
2022/10/17 10:11:54;;;;;;;3.97;2.28;;;21.50;63.60;;;;;;5053297;28;20365;-51
2022/10/17 10:14:27;;;;;;;4.53;2.25;;;21.50;63.70;;;;;;5056443;28;20041;-50
2022/10/17 10:16:53;;;;;;;3.28;1.90;;;21.50;63.80;;;;;;5057714;28;20113;-54
2022/10/17 10:19:30;;;;;;;3.83;1.85;;;21.50;63.80;;;;;;5054118;28;20048;-49
2022/10/17 10:22:00;;;;;;;2.72;1.77;;;21.50;63.90;;;;;;5056612;28;20044;-51
2022/10/17 10:24:27;;;;;;;3.03;2.00;;;21.50;64.00;;;;;;5055896;28;20025;-50
2022/10/17 10:26:59;;;;;;;2.95;2.15;;;21.50;64.00;;;;;;5062723;28;20387;-53
2022/10/17 10:29:37;;;;;;;3.05;1.92;;;21.50;64.00;;;;;;5058396;28;20040;-54
2022/10/17 10:32:20;;;;;;;2.88;1.90;;;21.50;64.60;;;;;;5060489;28;20033;-52
2022/10/17 10:35:00;;;;;;;3.33;2.20;;;21.50;64.00;;;;;;5057341;28;20037;-50
2022/10/17 10:37:57;;;;;;;3.13;1.80;;;21.50;64.00;;;;;;5057565;28;20099;-50
2022/10/17 10:40:36;;;;;;;5.18;2.22;;;21.50;64.00;;;;;;5043654;28;20136;-54
2022/10/17 10:43:02;;;;;;;3.40;2.13;;;21.50;64.10;;;;;;5056357;28;20044;-48
2022/10/17 10:45:40;;;;;;;2.78;1.70;;;21.50;64.10;;;;;;5056111;28;20029;-51
2022/10/17 10:48:22;;;;;;;3.60;1.95;;;21.50;64.10;;;;;;5051819;28;20037;-49
2022/10/17 10:50:52;;;;;;;3.13;2.00;;;21.50;64.20;;;;;;5050480;28;20033;-49
2022/10/17 10:53:30;;;;;;;2.95;2.00;;;21.50;64.20;;;;;;5053433;28;20388;-51
2022/10/17 10:56:04;;;;;;;1.92;1.73;;;21.50;64.20;;;;;;5051940;28;20120;-52
2022/10/17 10:58:41;;;;;;;3.35;1.98;;;21.50;64.20;;;;;;5056508;28;20479;-53
2022/10/17 11:01:24;;;;;;;3.60;1.80;;;21.50;64.20;;;;;;5054336;28;20364;-58
2022/10/17 11:04:00;;;;;;;3.67;1.80;;;21.50;64.30;;;;;;5051786;28;20025;-58
2022/10/17 11:06:31;;;;;;;3.25;1.80;;;21.50;64.30;;;;;;5048606;28;20029;-60
2022/10/17 11:09:09;;;;;;;5.20;1.80;;;21.50;64.40;;;;;;5053667;28;20028;-59
2022/10/17 11:11:41;;;;;;;3.55;1.85;;;21.60;64.40;;;;;;5053314;28;20041;-57
2022/10/17 11:14:20;;;;;;;3.00;1.80;;;21.60;64.30;;;;;;5055344;28;20064;-59
2022/10/17 11:17:18;;;;;;;2.83;1.67;;;21.70;64.20;;;;;;5055781;28;20049;-57
2022/10/17 11:19:55;;;;;;;2.65;1.80;;;21.80;64.10;;;;;;5058541;28;20021;-58
2022/10/17 11:22:37;;;;;;;1.88;1.50;;;21.90;63.90;;;;;;5054543;28;20039;-60
2022/10/17 11:25:24;;;;;;;3.05;1.80;;;22.10;63.80;;;;;;5051129;28;20103;-58
2022/10/17 11:27:50;;;;;;;5.40;1.83;;;22.20;63.50;;;;;;5053934;28;20107;-60
2022/10/17 11:30:16;;;;;;;2.28;1.63;;;22.30;63.30;;;;;;5053955;28;20021;-60
2022/10/17 11:33:01;;;;;;;2.42;1.63;;;22.40;63.10;;;;;;5053917;28;20021;-56
2022/10/17 11:35:29;;;;;;;2.30;1.50;;;22.50;62.80;;;;;;5050654;28;20330;-59
2022/10/17 11:38:06;;;;;;;2.83;1.35;;;22.60;62.50;;;;;;5053908;28;20131;-58
2022/10/17 11:40:38;;;;;;;3.35;1.77;;;22.70;62.20;;;;;;5053524;28;20025;-59
2022/10/17 11:43:16;;;;;;;2.92;1.65;;;22.80;61.90;;;;;;5058118;28;20355;-58
2022/10/17 11:45:46;;;;;;;3.13;1.60;;;22.90;61.70;;;;;;5053137;28;20479;-58
2022/10/17 11:48:33;;;;;;;3.38;1.75;;;23.00;61.40;;;;;;5053586;28;20428;-57
2022/10/17 11:51:11;;;;;;;2.70;1.52;;;23.10;61.20;;;;;;5052589;28;20025;-57
2022/10/17 11:53:58;;;;;;;2.55;1.52;;;23.10;61.00;;;;;;5051482;28;20048;-60
2022/10/17 11:56:57;;;;;;;2.33;1.55;;;23.20;60.70;;;;;;5053892;28;20045;-59
2022/10/17 11:59:47;;;;;;;2.40;1.60;;;23.30;60.30;;;;;;5053121;28;20094;-59
2022/10/17 12:02:39;;;;;;;2.67;1.73;;;23.40;59.90;;;;;;5053735;28;20033;-57
2022/10/17 12:05:24;;;;;;;2.22;1.70;;;23.50;59.40;;;;;;5051650;28;20027;-60
2022/10/17 12:08:13;;;;;;;2.38;1.50;;;23.70;59.00;;;;;;5047416;28;20369;-61
2022/10/17 12:11:06;;;;;;;2.22;1.50;;;23.80;58.60;;;;;;5053260;28;20116;-55
2022/10/17 12:13:32;;;;;;;2.53;1.73;;;23.90;58.20;;;;;;5052655;28;20101;-61
2022/10/17 12:16:19;;;;;;;3.50;1.88;;;24.00;58.00;;;;;;5052037;28;20024;-58
2022/10/17 12:19:10;;;;;;;1.95;1.50;;;24.10;57.60;;;;;;5051184;28;20032;-59
2022/10/17 12:21:55;;;;;;;2.42;1.48;;;24.10;57.40;;;;;;5030847;28;20086;-60
2022/10/17 12:24:44;;;;;;;2.55;1.50;;;24.10;57.20;;;;;;5054311;28;20495;-60
2022/10/17 12:27:41;;;;;;;2.33;1.52;;;24.20;57.00;;;;;;5052252;28;20033;-61
2022/10/17 12:30:24;;;;;;;2.10;1.30;;;24.20;56.90;;;;;;5051558;28;20025;-61
2022/10/17 12:33:14;;;;;;;2.00;1.20;;;24.20;56.70;;;;;;5053877;28;20028;-59
2022/10/17 12:35:40;;;;;;;3.27;1.80;;;24.20;56.60;;;;;;5054969;28;20376;-59
2022/10/17 12:38:25;;;;;;;1.92;1.30;;;24.20;56.50;;;;;;5053386;28;20315;-57
2022/10/17 12:40:53;;;;;;;2.35;1.52;;;24.30;56.40;;;;;;5053558;28;20040;-57
2022/10/17 12:43:28;;;;;;;2.63;1.30;;;24.30;57.00;;;;;;5055003;28;20452;-60
2022/10/17 12:45:57;;;;;;;2.47;1.55;;;24.30;56.30;;;;;;5053296;28;20329;-59
2022/10/17 12:48:35;;;;;;;2.85;1.70;;;24.30;56.20;;;;;;5054351;28;20029;-57
2022/10/17 12:51:08;;;;;;;2.22;1.42;;;24.30;56.10;;;;;;5054778;28;20033;-61
2022/10/17 12:54:10;;;;;;;3.08;1.30;;;24.40;56.10;;;;;;5053424;28;20043;-60
2022/10/17 12:56:38;;;;;;;2.08;1.27;;;24.40;56.00;;;;;;5067214;28;20060;-61
2022/10/17 12:59:28;;;;;;;2.50;1.58;;;24.40;55.90;;;;;;5075174;28;20028;-61
2022/10/17 13:02:00;;;;;;;2.25;1.25;;;24.40;55.80;;;;;;5034730;28;20033;-61
2022/10/17 13:04:28;;;;;;;1.98;1.33;;;24.40;55.80;;;;;;5034493;28;20029;-62
2022/10/17 13:06:57;;;;;;;2.20;1.40;;;24.40;55.70;;;;;;5034828;28;20037;-59
2022/10/17 13:09:29;;;;;;;3.25;1.30;;;24.40;55.70;;;;;;5043989;28;20025;-59
2022/10/17 13:11:58;;;;;;;1.73;1.23;;;24.40;55.70;;;;;;5051610;28;20049;-60
2022/10/17 13:14:26;;;;;;;1.85;1.40;;;24.50;55.70;;;;;;5054600;28;20029;-58
2022/10/17 13:17:00;;;;;;;2.60;1.50;;;24.50;55.70;;;;;;5052496;28;20029;-56
2022/10/17 13:19:30;;;;;;;;;;;24.50;55.70;;;;;;5047389;28;20037;-56