Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:14;;;;;;;3.03;1.20;;;;;;;23.28;51.63;101986.81;16116364;19;129614;-61
2023/08/20 00:05:36;;;;;;;4.72;1.30;;;;;;;23.27;51.67;101985.13;16112897;19;131827;-61
2023/08/20 00:10:58;;;;;;;4.38;1.30;;;;;;;23.26;51.72;101994.63;16113051;19;133391;-61
2023/08/20 00:16:20;;;;;;;2.53;1.10;;;;;;;23.27;51.65;101995.47;16110550;19;130773;-62
2023/08/20 00:21:44;;;;;;;2.33;1.17;;;;;;;23.26;51.36;102003.00;16128627;19;130209;-61
2023/08/20 00:27:06;;;;;;;3.33;1.00;;;;;;;23.24;51.81;102013.56;16139536;19;129628;-61
2023/08/20 00:32:28;;;;;;;3.08;1.13;;;;;;;23.26;51.65;102024.47;16139715;19;130560;-62
2023/08/20 00:37:50;;;;;;;3.70;1.55;;;;;;;23.24;51.81;102030.31;16141825;19;130255;-61
2023/08/20 00:43:12;;;;;;;2.47;1.00;;;;;;;23.24;51.65;102049.00;16144828;19;129304;-61
2023/08/20 00:48:34;;;;;;;2.03;1.00;;;;;;;23.23;51.79;102056.56;16143444;19;131078;-62
2023/08/20 00:53:56;;;;;;;3.50;1.10;;;;;;;23.23;52.07;102050.97;16141495;19;130160;-61
2023/08/20 00:59:18;;;;;;;3.90;0.90;;;;;;;23.21;51.65;102055.94;16140532;19;134218;-61
2023/08/20 01:04:40;;;;;;;3.05;1.10;;;;;;;23.20;51.71;102051.47;16148513;19;130717;-61
2023/08/20 01:10:35;;;;;;;2.03;0.88;;;;;;;23.22;51.64;102042.81;16142798;19;129672;-61
2023/08/20 01:15:57;;;;;;;3.00;1.42;;;;;;;23.19;51.49;102045.03;16137332;19;130533;-62
2023/08/20 01:21:44;;;;;;;3.40;1.10;;;;;;;23.19;51.87;102045.03;16142182;19;129658;-61
2023/08/20 01:27:45;;;;;;;2.58;1.20;;;;;;;23.20;51.82;102051.47;16141675;19;130095;-60
2023/08/20 01:33:07;;;;;;;1.83;1.10;;;;;;;23.16;51.53;102039.94;16128019;19;130602;-61
2023/08/20 01:38:29;;;;;;;2.28;1.00;;;;;;;23.17;51.59;102043.56;16113762;19;130231;-61
2023/08/20 01:43:51;;;;;;;2.22;1.10;;;;;;;23.17;51.74;102051.94;16118862;19;129506;-62
2023/08/20 01:49:13;;;;;;;1.90;1.10;;;;;;;23.17;51.82;102057.53;16119431;19;132022;-58
2023/08/20 01:54:35;;;;;;;2.17;1.15;;;;;;;23.16;51.93;102072.59;16123265;19;129321;-61
2023/08/20 01:59:57;;;;;;;3.70;1.25;;;;;;;23.16;51.74;102072.59;16122986;19;131739;-61
2023/08/20 02:05:19;;;;;;;2.05;1.10;;;;;;;23.15;51.94;102077.34;16122075;19;129443;-61
2023/08/20 02:10:42;;;;;;;1.77;0.93;;;;;;;23.15;51.67;102082.91;16123745;19;130293;-61
2023/08/20 02:16:06;;;;;;;4.40;1.20;;;;;;;23.14;51.95;102081.22;16120084;19;130740;-61
2023/08/20 02:21:28;;;;;;;2.65;0.98;;;;;;;23.15;51.82;102071.75;16122299;19;130355;-61
2023/08/20 02:26:50;;;;;;;2.50;1.02;;;;;;;23.15;51.35;102070.88;16119820;19;130967;-62
2023/08/20 02:32:12;;;;;;;2.85;1.13;;;;;;;23.14;51.88;102069.22;16118422;19;130228;-61
2023/08/20 02:37:34;;;;;;;2.78;1.23;;;;;;;23.12;51.77;102065.81;16116945;19;130186;-61
2023/08/20 02:42:57;;;;;;;2.67;1.00;;;;;;;23.12;51.66;102063.88;16117674;19;129637;-60
2023/08/20 02:48:19;;;;;;;2.58;0.95;;;;;;;23.12;51.69;102077.00;16117683;19;129674;-62
2023/08/20 02:53:41;;;;;;;1.55;0.80;;;;;;;23.11;51.81;102062.19;16116623;19;130532;-61
2023/08/20 02:59:03;;;;;;;1.75;0.90;;;;;;;23.11;51.71;102069.72;16119212;19;129397;-61
2023/08/20 03:04:25;;;;;;;1.48;0.80;;;;;;;23.10;51.50;102077.22;16116650;19;129621;-62
2023/08/20 03:09:47;;;;;;;1.33;0.80;;;;;;;23.10;51.58;102071.63;16116093;19;131087;-61
2023/08/20 03:15:09;;;;;;;1.73;0.93;;;;;;;23.10;51.70;102065.22;16114965;19;129293;-61
2023/08/20 03:20:31;;;;;;;1.45;0.90;;;;;;;23.08;51.73;102059.88;16115227;19;130042;-61
2023/08/20 03:25:53;;;;;;;1.05;0.80;;;;;;;23.08;51.69;102073.00;16116109;19;129476;-61
2023/08/20 03:31:14;;;;;;;2.25;1.00;;;;;;;23.07;51.59;102072.16;16108329;19;130411;-60
2023/08/20 03:36:36;;;;;;;1.75;1.00;;;;;;;23.07;51.47;102065.72;16114886;19;130284;-61
2023/08/20 03:41:58;;;;;;;1.05;0.70;;;;;;;23.07;51.53;102068.50;16112142;19;130817;-61
2023/08/20 03:47:20;;;;;;;1.23;0.88;;;;;;;23.07;51.26;102076.88;16111339;19;129291;-61
2023/08/20 03:52:42;;;;;;;3.50;0.93;;;;;;;23.05;51.73;102083.56;16113006;19;130621;-62
2023/08/20 03:58:04;;;;;;;1.73;0.80;;;;;;;23.04;51.74;102076.28;16110127;19;131356;-61
2023/08/20 04:03:26;;;;;;;1.02;0.80;;;;;;;23.04;51.63;102089.41;16113547;19;129546;-61
2023/08/20 04:08:48;;;;;;;1.75;0.80;;;;;;;23.03;51.69;102094.13;16111398;19;130392;-61
2023/08/20 04:14:10;;;;;;;1.67;0.88;;;;;;;23.03;51.33;102105.28;16111723;19;130616;-61
2023/08/20 04:19:32;;;;;;;1.00;0.60;;;;;;;23.02;51.54;102095.22;16107585;19;129863;-61
2023/08/20 04:24:54;;;;;;;1.88;0.80;;;;;;;23.01;51.65;102103.84;16105203;19;129636;-61
2023/08/20 04:30:16;;;;;;;1.85;0.75;;;;;;;23.01;51.30;102115.88;16107836;19;130172;-62
2023/08/20 04:35:38;;;;;;;1.10;0.60;;;;;;;23.00;51.63;102108.59;16111623;19;132590;-61
2023/08/20 04:41:00;;;;;;;1.50;0.70;;;;;;;23.00;51.35;102107.72;16107203;19;129493;-61
2023/08/20 04:46:22;;;;;;;1.00;0.60;;;;;;;23.00;51.38;102104.94;16109511;19;130546;-62
2023/08/20 04:51:44;;;;;;;1.25;0.60;;;;;;;22.99;51.51;102115.25;16109319;19;131247;-61
2023/08/20 04:57:05;;;;;;;0.73;0.57;;;;;;;22.99;51.24;102118.06;16106233;19;129743;-61
2023/08/20 05:02:27;;;;;;;0.93;0.68;;;;;;;22.98;51.64;102121.94;16112341;19;130828;-63
2023/08/20 05:07:52;;;;;;;1.15;0.63;;;;;;;22.99;51.43;102117.19;16115603;19;129581;-60
2023/08/20 05:13:14;;;;;;;2.40;0.95;;;;;;;22.97;51.38;102117.44;16120091;19;130487;-61
2023/08/20 05:18:36;;;;;;;0.95;0.75;;;;;;;22.98;51.81;102130.31;16122658;19;130383;-62
2023/08/20 05:23:58;;;;;;;5.50;0.90;;;;;;;23.00;51.51;102128.13;16118357;19;130835;-62
2023/08/20 05:29:20;;;;;;;0.65;0.50;;;;;;;23.02;51.54;102130.66;16117543;19;130666;-61
2023/08/20 05:34:45;;;;;;;0.80;0.55;;;;;;;23.01;51.56;102126.16;16110678;19;129462;-61
2023/08/20 05:40:08;;;;;;;1.60;0.60;;;;;;;23.04;51.48;102125.69;16119505;19;131254;-62
2023/08/20 05:45:30;;;;;;;4.15;1.05;;;;;;;23.05;51.65;102125.41;16118036;19;129951;-61
2023/08/20 05:50:52;;;;;;;1.85;0.75;;;;;;;23.07;51.35;102122.41;16116693;19;129687;-62
2023/08/20 05:56:14;;;;;;;4.22;0.80;;;;;;;23.09;51.29;102125.75;16114773;19;130597;-61
2023/08/20 06:01:36;;;;;;;3.53;0.77;;;;;;;23.10;51.54;102118.25;16109737;19;129962;-61
2023/08/20 06:06:59;;;;;;;1.98;0.90;;;;;;;23.07;51.22;102124.31;16117794;19;131435;-61
2023/08/20 06:12:21;;;;;;;3.28;0.75;;;;;;;23.07;51.08;102129.91;16117981;19;130629;-61
2023/08/20 06:17:43;;;;;;;3.92;0.75;;;;;;;23.07;51.15;102141.06;16116297;19;130505;-61
2023/08/20 06:23:04;;;;;;;3.13;0.80;;;;;;;23.07;51.17;102135.50;16117488;19;131636;-61
2023/08/20 06:28:26;;;;;;;1.90;0.75;;;;;;;23.07;51.40;102141.06;16118100;19;129262;-61
2023/08/20 06:33:48;;;;;;;2.40;0.80;;;;;;;23.07;51.05;102132.69;16119813;19;129884;-61
2023/08/20 06:39:10;;;;;;;1.92;0.93;;;;;;;23.07;50.78;102135.50;16119745;19;130468;-60
2023/08/20 06:44:32;;;;;;;2.08;1.00;;;;;;;23.07;51.16;102130.78;16118181;19;129457;-61
2023/08/20 06:49:54;;;;;;;3.72;1.00;;;;;;;23.07;51.45;102135.50;16119272;19;130340;-61
2023/08/20 06:55:16;;;;;;;2.67;1.08;;;;;;;23.07;51.04;102139.16;16115690;19;130919;-61
2023/08/20 07:00:38;;;;;;;2.70;0.93;;;;;;;23.08;51.11;102142.78;16118370;19;133928;-61
2023/08/20 07:06:00;;;;;;;4.05;1.05;;;;;;;23.09;51.04;102144.47;16117360;19;129876;-61
2023/08/20 07:11:22;;;;;;;2.55;1.13;;;;;;;23.09;50.70;102144.47;16115076;19;131061;-62
2023/08/20 07:16:44;;;;;;;3.13;0.73;;;;;;;23.10;51.03;102154.53;16115003;19;130569;-61
2023/08/20 07:22:07;;;;;;;2.20;1.20;;;;;;;23.10;50.68;102157.34;16118266;19;129739;-61
2023/08/20 07:27:29;;;;;;;2.65;0.90;;;;;;;23.11;50.94;102150.66;16115668;19;131852;-62
2023/08/20 07:32:51;;;;;;;3.83;1.00;;;;;;;23.10;51.09;102149.78;16108932;19;129405;-61
2023/08/20 07:38:13;;;;;;;2.55;1.33;;;;;;;23.12;50.59;102160.72;16115947;19;129744;-61
2023/08/20 07:43:37;;;;;;;2.45;0.85;;;;;;;23.13;51.11;102159.63;16111198;19;130856;-61
2023/08/20 07:48:59;;;;;;;4.35;0.95;;;;;;;23.12;50.83;102171.91;16113355;19;131731;-61
2023/08/20 07:54:21;;;;;;;3.22;1.00;;;;;;;23.11;50.95;102165.44;16112172;19;129612;-60
2023/08/20 07:59:43;;;;;;;3.55;1.33;;;;;;;23.13;50.85;102170.81;16117570;19;129765;-61
2023/08/20 08:05:05;;;;;;;3.25;1.10;;;;;;;23.13;50.71;102166.06;16113241;19;129791;-61
2023/08/20 08:10:28;;;;;;;3.63;0.90;;;;;;;23.13;50.88;102173.59;16113204;19;129910;-61
2023/08/20 08:15:50;;;;;;;3.35;0.82;;;;;;;23.14;50.91;102175.28;16112420;19;129315;-61
2023/08/20 08:21:12;;;;;;;2.88;0.90;;;;;;;23.15;50.92;102188.13;16112994;19;130707;-61
2023/08/20 08:26:37;;;;;;;4.63;0.95;;;;;;;23.15;50.91;102182.53;16108984;19;129354;-61
2023/08/20 08:31:59;;;;;;;2.47;0.90;;;;;;;23.15;50.86;102189.00;16113600;19;129614;-61
2023/08/20 08:37:21;;;;;;;3.00;1.40;;;;;;;23.16;50.72;102190.69;16114348;19;129737;-61
2023/08/20 08:42:48;;;;;;;3.30;0.93;;;;;;;23.18;50.74;102193.22;16125337;19;134280;-61
2023/08/20 08:48:10;;;;;;;5.07;0.80;;;;;;;23.17;51.16;102188.75;16128129;19;129585;-61
2023/08/20 08:53:33;;;;;;;1.30;0.68;;;;;;;23.17;50.92;102180.38;16126528;19;129627;-60
2023/08/20 08:58:55;;;;;;;2.30;1.02;;;;;;;23.18;50.88;102194.09;16122114;19;129343;-61
2023/08/20 09:04:16;;;;;;;1.60;0.93;;;;;;;23.19;50.69;102194.94;16124321;19;130127;-60
2023/08/20 09:09:45;;;;;;;1.20;0.80;;;;;;;23.20;50.90;102196.63;16126549;19;130201;-60
2023/08/20 09:15:12;;;;;;;3.97;1.00;;;;;;;23.20;50.75;102193.84;16125004;19;129480;-61
2023/08/20 09:20:37;;;;;;;2.47;1.17;;;;;;;23.20;50.88;102191.03;16128484;19;130272;-61
2023/08/20 09:26:01;;;;;;;1.38;0.60;;;;;;;23.21;50.87;102198.31;16127242;19;130191;-61
2023/08/20 09:31:38;;;;;;;2.08;0.88;;;;;;;23.24;50.97;102191.38;16126366;19;133106;-62
2023/08/20 09:37:01;;;;;;;1.55;0.80;;;;;;;23.23;50.64;102198.94;16126008;19;129267;-61
2023/08/20 09:42:23;;;;;;;1.02;0.65;;;;;;;23.22;51.00;102205.59;16124435;19;129348;-60
2023/08/20 09:47:48;;;;;;;1.98;0.88;;;;;;;23.24;50.91;102206.22;16123851;19;131350;-61
2023/08/20 09:53:17;;;;;;;1.30;0.80;;;;;;;23.24;51.31;102197.84;16120896;19;129717;-61
2023/08/20 09:58:40;;;;;;;2.13;0.90;;;;;;;23.23;51.36;102196.13;16121913;19;130440;-61
2023/08/20 10:04:02;;;;;;;1.77;0.75;;;;;;;23.23;50.96;102204.50;16125031;19;130171;-62
2023/08/20 10:09:24;;;;;;;2.75;0.90;;;;;;;23.23;50.77;102198.94;16120039;19;129663;-61
2023/08/20 10:14:46;;;;;;;1.77;0.88;;;;;;;23.23;50.71;102201.72;16123703;19;131325;-61
2023/08/20 10:20:10;;;;;;;1.02;0.50;;;;;;;23.24;50.77;102208.13;16122710;19;129575;-62
2023/08/20 10:25:40;;;;;;;1.00;0.50;;;;;;;23.25;50.38;102193.97;16121816;19;129653;-60
2023/08/20 10:31:11;;;;;;;1.50;0.55;;;;;;;23.25;50.42;102201.47;16123736;19;129614;-61
2023/08/20 10:36:42;;;;;;;2.60;0.70;;;;;;;23.26;51.02;102195.66;16121772;19;131462;-62
2023/08/20 10:42:26;;;;;;;1.80;0.90;;;;;;;23.27;50.69;102199.28;16119568;19;129507;-61
2023/08/20 10:47:48;;;;;;;1.55;0.60;;;;;;;23.24;50.70;102192.25;16121314;19;129648;-61
2023/08/20 10:53:11;;;;;;;1.25;0.57;;;;;;;23.24;50.87;102181.09;16120435;19;129285;-61
2023/08/20 10:58:33;;;;;;;1.30;0.63;;;;;;;23.25;50.77;102174.41;16121131;19;131146;-61
2023/08/20 11:03:56;;;;;;;1.15;0.50;;;;;;;23.26;50.82;102176.09;16120389;19;129580;-61
2023/08/20 11:09:18;;;;;;;1.15;0.68;;;;;;;23.26;50.82;102173.31;16122881;19;130626;-60
2023/08/20 11:14:40;;;;;;;1.95;0.80;;;;;;;23.26;50.69;102173.31;16124287;19;129997;-62
2023/08/20 11:20:04;;;;;;;2.13;0.70;;;;;;;23.27;50.47;102169.41;16124839;19;129930;-61
2023/08/20 11:25:29;;;;;;;1.75;0.70;;;;;;;23.27;50.47;102161.03;16125511;19;129332;-61
2023/08/20 11:30:52;;;;;;;1.58;0.60;;;;;;;23.28;50.43;102154.34;16126336;19;131852;-61
2023/08/20 11:36:19;;;;;;;1.70;0.52;;;;;;;23.29;50.74;102150.47;16186751;19;129709;-60
2023/08/20 11:41:42;;;;;;;1.08;0.52;;;;;;;23.30;50.72;102143.78;16193635;19;128837;-61
2023/08/20 11:47:13;;;;;;;1.00;0.57;;;;;;;23.31;50.74;102142.69;16171866;19;129865;-59
2023/08/20 11:52:36;;;;;;;3.30;0.65;;;;;;;23.31;50.79;102142.69;16196896;19;129300;-61
2023/08/20 11:57:58;;;;;;;1.05;0.50;;;;;;;23.31;50.73;102133.47;16200494;19;132594;-60
2023/08/20 12:03:20;;;;;;;1.80;0.63;;;;;;;23.30;50.68;102135.41;16199019;19;129311;-60
2023/08/20 12:08:42;;;;;;;1.95;0.60;;;;;;;23.32;50.81;102129.59;16202390;19;129822;-61
2023/08/20 12:14:05;;;;;;;0.55;0.40;;;;;;;23.32;50.77;102144.38;16195827;19;130585;-61
2023/08/20 12:19:27;;;;;;;0.98;0.50;;;;;;;23.33;50.76;102139.63;16195183;19;130043;-61
2023/08/20 12:24:51;;;;;;;1.23;0.63;;;;;;;23.33;50.62;102132.13;16197998;19;130360;-60
2023/08/20 12:30:13;;;;;;;0.90;0.50;;;;;;;23.33;50.35;102134.91;16196848;19;129570;-58
2023/08/20 12:35:35;;;;;;;1.67;0.63;;;;;;;23.34;50.60;102131.03;16198044;19;128485;-62
2023/08/20 12:40:57;;;;;;;1.02;0.52;;;;;;;23.36;50.58;102127.97;16168024;19;129010;-61
2023/08/20 12:46:20;;;;;;;1.52;0.50;;;;;;;23.35;50.70;102123.47;16157571;19;131512;-61
2023/08/20 12:51:42;;;;;;;3.22;0.75;;;;;;;23.35;50.37;102115.97;16150823;19;129076;-61
2023/08/20 12:57:04;;;;;;;0.82;0.50;;;;;;;23.36;50.30;102122.38;16111737;19;130347;-61
2023/08/20 13:02:26;;;;;;;1.70;0.50;;;;;;;23.37;50.37;102114.88;16112198;19;129845;-61
2023/08/20 13:07:48;;;;;;;1.17;0.57;;;;;;;23.36;50.21;102111.22;16112357;19;129239;-61
2023/08/20 13:13:12;;;;;;;1.27;0.65;;;;;;;23.38;50.53;102113.78;16109389;19;132665;-61
2023/08/20 13:18:34;;;;;;;0.70;0.30;;;;;;;23.39;50.47;102115.44;16107143;19;129235;-61
2023/08/20 13:23:56;;;;;;;1.15;0.50;;;;;;;23.39;50.34;102118.25;16109036;19;129641;-61
2023/08/20 13:29:18;;;;;;;1.23;0.50;;;;;;;23.40;50.11;102119.94;16113227;19;134962;-61
2023/08/20 13:34:41;;;;;;;0.77;0.40;;;;;;;23.41;50.59;102121.63;16120865;19;130056;-61
2023/08/20 13:40:04;;;;;;;0.70;0.50;;;;;;;23.41;50.32;102118.84;16124775;19;129869;-61
2023/08/20 13:45:25;;;;;;;0.55;0.30;;;;;;;23.42;50.25;102114.94;16121228;19;131437;-61
2023/08/20 13:50:48;;;;;;;1.52;0.60;;;;;;;23.43;50.10;102111.06;16122128;19;129781;-61
2023/08/20 13:56:10;;;;;;;1.55;0.55;;;;;;;23.43;50.36;102111.06;16119399;19;130496;-61
2023/08/20 14:01:32;;;;;;;0.95;0.40;;;;;;;23.43;50.47;102116.66;16120314;19;130623;-60
2023/08/20 14:06:54;;;;;;;1.02;0.57;;;;;;;23.44;50.15;102115.56;16123230;19;129676;-61
2023/08/20 14:12:16;;;;;;;1.00;0.40;;;;;;;23.45;50.35;102103.28;16123262;19;129761;-61
2023/08/20 14:17:38;;;;;;;0.90;0.47;;;;;;;23.46;50.54;102102.19;16123103;19;129731;-61
2023/08/20 14:23:00;;;;;;;0.75;0.40;;;;;;;23.47;50.44;102099.13;16126330;19;129674;-61
2023/08/20 14:28:22;;;;;;;0.75;0.40;;;;;;;23.47;50.43;102095.50;16123946;19;131195;-61
2023/08/20 14:33:45;;;;;;;1.48;0.40;;;;;;;23.48;50.10;102097.22;16123955;19;129924;-60
2023/08/20 14:39:07;;;;;;;0.50;0.38;;;;;;;23.48;50.69;102091.63;16121661;19;130742;-60
2023/08/20 14:44:29;;;;;;;0.75;0.45;;;;;;;23.50;50.45;102086.63;16124471;19;130577;-61
2023/08/20 14:49:52;;;;;;;1.23;0.40;;;;;;;23.51;50.33;102085.50;16125029;19;129025;-61
2023/08/20 14:55:14;;;;;;;0.60;0.30;;;;;;;23.52;49.99;102078.81;16124004;19;130903;-60
2023/08/20 15:00:36;;;;;;;0.77;0.38;;;;;;;23.54;50.12;102073.00;16124537;19;129725;-61
2023/08/20 15:05:58;;;;;;;0.65;0.30;;;;;;;23.54;49.82;102073.84;16123236;19;130654;-61
2023/08/20 15:11:20;;;;;;;0.95;0.47;;;;;;;23.57;49.79;102070.56;16118575;19;129618;-61
2023/08/20 15:16:42;;;;;;;2.25;0.40;;;;;;;23.58;50.04;102075.06;16121525;19;130510;-61
2023/08/20 15:22:04;;;;;;;0.90;0.40;;;;;;;23.60;50.22;102086.84;16120701;19;129704;-61
2023/08/20 15:27:26;;;;;;;0.93;0.38;;;;;;;23.59;49.81;102071.19;16118172;19;129985;-61
2023/08/20 15:32:48;;;;;;;0.93;0.40;;;;;;;23.61;50.32;102066.19;16121579;19;130316;-60
2023/08/20 15:38:10;;;;;;;2.13;0.47;;;;;;;23.61;50.18;102057.81;16119267;19;129727;-61
2023/08/20 15:43:33;;;;;;;1.38;0.45;;;;;;;23.62;49.54;102064.25;16118414;19;129699;-61
2023/08/20 15:48:55;;;;;;;1.17;0.30;;;;;;;23.62;49.83;102061.44;16121206;19;129659;-61
2023/08/20 15:54:18;;;;;;;0.80;0.50;;;;;;;23.63;49.97;102063.97;16116989;19;128741;-61
2023/08/20 15:59:40;;;;;;;1.20;0.50;;;;;;;23.62;49.59;102059.50;16117783;19;129675;-61
2023/08/20 16:05:03;;;;;;;0.45;0.30;;;;;;;23.63;49.76;102058.38;16115021;19;129376;-61
2023/08/20 16:10:28;;;;;;;0.52;0.38;;;;;;;23.62;49.71;102053.94;16115902;19;129897;-60
2023/08/20 16:15:50;;;;;;;1.23;0.60;;;;;;;23.62;49.57;102056.72;16114347;19;129909;-61
2023/08/20 16:21:12;;;;;;;1.25;0.38;;;;;;;23.62;49.57;102053.94;16118509;19;130929;-61
2023/08/20 16:26:34;;;;;;;2.13;0.40;;;;;;;23.62;49.70;102042.75;16115129;19;130308;-61
2023/08/20 16:31:56;;;;;;;1.33;0.50;;;;;;;23.63;49.83;102040.78;16114617;19;129613;-61
2023/08/20 16:37:18;;;;;;;1.90;0.60;;;;;;;23.63;49.75;102038.00;16114382;19;134151;-61
2023/08/20 16:42:40;;;;;;;1.05;0.50;;;;;;;23.64;49.58;102045.28;16114380;19;130469;-61
2023/08/20 16:48:02;;;;;;;1.00;0.40;;;;;;;23.65;49.60;102039.44;16113773;19;129677;-60
2023/08/20 16:53:24;;;;;;;0.80;0.40;;;;;;;23.65;49.48;102038.59;16107993;19;129667;-60
2023/08/20 16:58:46;;;;;;;1.30;0.55;;;;;;;23.64;49.55;102040.53;16107348;19;129679;-61
2023/08/20 17:04:08;;;;;;;1.90;0.60;;;;;;;23.65;49.50;102053.41;16112363;19;131223;-61
2023/08/20 17:09:30;;;;;;;2.50;0.60;;;;;;;23.64;49.41;102051.69;16116658;19;129622;-60
2023/08/20 17:14:52;;;;;;;1.10;0.55;;;;;;;23.66;49.29;102059.84;16117183;19;129578;-60
2023/08/20 17:20:15;;;;;;;3.38;0.80;;;;;;;23.66;48.81;102051.47;16125026;19;130047;-61
2023/08/20 17:25:37;;;;;;;3.70;0.85;;;;;;;23.66;49.17;102057.88;16125229;19;129252;-60
2023/08/20 17:31:03;;;;;;;3.08;0.82;;;;;;;23.66;49.02;102057.88;16125962;19;129773;-61
2023/08/20 17:36:26;;;;;;;3.08;0.85;;;;;;;23.66;48.91;102057.06;16118695;19;130831;-61
2023/08/20 17:41:48;;;;;;;3.47;1.02;;;;;;;23.66;48.98;102057.88;16116866;19;130211;-61
2023/08/20 17:47:10;;;;;;;1.70;0.70;;;;;;;23.65;49.08;102064.56;16125819;19;129786;-61
2023/08/20 17:52:32;;;;;;;4.50;0.75;;;;;;;23.65;48.61;102058.97;16115716;19;130270;-62
2023/08/20 17:57:55;;;;;;;4.30;0.60;;;;;;;23.65;48.85;102053.41;16123298;19;129894;-62
2023/08/20 18:03:17;;;;;;;1.98;0.75;;;;;;;23.64;49.09;102062.03;16119216;19;129475;-61
2023/08/20 18:08:39;;;;;;;4.10;0.80;;;;;;;23.62;48.82;102065.09;16123795;19;129653;-62
2023/08/20 18:14:02;;;;;;;4.95;0.70;;;;;;;23.61;48.71;102082.97;16120344;19;129837;-62
2023/08/20 18:19:24;;;;;;;2.00;0.75;;;;;;;23.62;49.18;102081.00;16122724;19;129516;-62
2023/08/20 18:24:46;;;;;;;4.80;0.80;;;;;;;23.63;49.07;102089.13;16121849;19;129394;-62
2023/08/20 18:30:11;;;;;;;2.67;0.80;;;;;;;23.62;48.56;102094.97;16123890;19;130279;-62
2023/08/20 18:35:34;;;;;;;1.45;0.80;;;;;;;23.61;48.80;102094.13;16118198;19;130468;-62
2023/08/20 18:40:56;;;;;;;2.22;0.70;;;;;;;23.61;48.73;102096.94;16119064;19;130853;-62
2023/08/20 18:46:18;;;;;;;4.18;1.00;;;;;;;23.61;48.70;102096.06;16112828;19;129751;-61
2023/08/20 18:51:40;;;;;;;4.35;0.98;;;;;;;23.61;48.83;102094.13;16121985;19;130663;-62
2023/08/20 18:57:03;;;;;;;4.05;1.00;;;;;;;23.60;49.13;102100.81;16118957;19;131581;-62
2023/08/20 19:02:25;;;;;;;4.15;0.80;;;;;;;23.59;48.72;102098.25;16118046;19;129781;-61
2023/08/20 19:07:48;;;;;;;2.60;1.10;;;;;;;23.59;48.69;102103.84;16110711;19;130557;-62
2023/08/20 19:13:10;;;;;;;10.50;1.52;;;;;;;23.60;48.79;102122.31;16116862;19;130595;-61
2023/08/20 19:18:32;;;;;;;3.45;0.77;;;;;;;23.62;49.34;102134.94;16115156;19;130800;-60
2023/08/20 19:23:54;;;;;;;13.27;1.45;;;;;;;23.64;48.94;102132.72;16118042;19;130129;-60
2023/08/20 19:29:19;;;;;;;11.63;1.10;;;;;;;23.69;49.04;102136.72;16112048;19;129281;-61
2023/08/20 19:34:41;;;;;;;;;;;;;;;23.68;49.44;102147.06;16115908;19;130313;-60
2023/08/20 19:40:08;;;;;;;7.03;1.02;;;;;;;23.74;49.27;102156.38;16115864;19;129381;-61
2023/08/20 19:45:31;;;;;;;18.48;1.45;;;;;;;23.73;49.23;102161.09;16106803;19;130425;-61
2023/08/20 19:50:53;;;;;;;14.88;1.33;;;;;;;23.75;49.77;102163.66;16114321;19;130732;-61
2023/08/20 19:56:15;;;;;;;10.82;1.02;;;;;;;23.77;49.42;102162.31;16112103;19;131142;-62
2023/08/20 20:01:51;;;;;;;11.60;1.20;;;;;;;23.79;49.51;102157.31;16109291;19;131229;-61
2023/08/20 20:07:13;;;;;;;14.07;1.60;;;;;;;23.80;49.47;102158.16;16113639;19;130009;-60
2023/08/20 20:12:44;;;;;;;9.75;1.45;;;;;;;23.80;49.54;102172.13;16110880;19;134259;-61
2023/08/20 20:18:06;;;;;;;10.02;1.08;;;;;;;23.81;49.43;102173.81;16110766;19;130837;-61
2023/08/20 20:23:28;;;;;;;12.43;1.77;;;;;;;23.81;49.64;102185.00;16112061;19;130043;-61
2023/08/20 20:28:50;;;;;;;10.05;1.20;;;;;;;23.82;49.59;102172.72;16108164;19;129549;-61
2023/08/20 20:34:13;;;;;;;8.25;1.40;;;;;;;23.83;49.67;102182.81;16106957;19;131031;-61
2023/08/20 20:39:35;;;;;;;7.45;1.20;;;;;;;23.82;49.81;102169.94;16120006;19;130684;-60
2023/08/20 20:44:57;;;;;;;14.35;1.20;;;;;;;23.82;49.76;102178.31;16119421;19;129817;-62
2023/08/20 20:50:19;;;;;;;10.52;1.33;;;;;;;23.81;49.66;102190.59;16129004;19;132075;-62
2023/08/20 20:55:41;;;;;;;10.88;1.30;;;;;;;23.80;49.41;102186.09;16122501;19;131117;-62
2023/08/20 21:01:02;;;;;;;15.15;1.48;;;;;;;23.78;49.52;102185.47;16124850;19;130496;-62
2023/08/20 21:06:25;;;;;;;8.88;1.75;;;;;;;23.77;49.18;102207.00;16124410;19;130707;-62
2023/08/20 21:11:48;;;;;;;12.60;1.55;;;;;;;23.75;49.14;102198.03;16126856;19;129691;-62
2023/08/20 21:17:10;;;;;;;9.45;1.83;;;;;;;23.74;49.27;102206.66;16126247;19;129717;-64
2023/08/20 21:22:31;;;;;;;9.38;1.00;;;;;;;23.73;49.04;102210.56;16126130;19;131004;-62
2023/08/20 21:27:53;;;;;;;4.38;1.13;;;;;;;23.71;49.17;102207.16;16123470;19;129666;-62
2023/08/20 21:33:15;;;;;;;6.60;1.17;;;;;;;23.70;49.06;102208.25;16120191;19;129641;-62
2023/08/20 21:38:37;;;;;;;8.82;1.23;;;;;;;23.68;49.04;102207.66;16119924;19;131230;-62
2023/08/20 21:43:59;;;;;;;7.38;1.23;;;;;;;23.66;49.11;102233.06;16124183;19;132034;-62
2023/08/20 21:49:24;;;;;;;7.78;1.25;;;;;;;23.65;48.87;102235.00;16120648;19;131164;-62
2023/08/20 21:54:47;;;;;;;7.07;1.38;;;;;;;23.63;49.48;102214.81;16121193;19;131610;-62
2023/08/20 22:00:15;;;;;;;5.32;1.40;;;;;;;23.63;48.92;102217.63;16121864;19;129415;-62
2023/08/20 22:05:37;;;;;;;9.48;1.42;;;;;;;23.61;49.19;102228.22;16119518;19;130839;-62
2023/08/20 22:11:00;;;;;;;7.50;1.15;;;;;;;23.61;49.36;102230.16;16120574;19;129498;-62
2023/08/20 22:16:22;;;;;;;5.78;1.15;;;;;;;23.61;49.17;102227.34;16117726;19;130025;-62
2023/08/20 22:21:46;;;;;;;9.48;1.20;;;;;;;23.60;49.28;102229.31;16118978;19;129593;-62
2023/08/20 22:27:08;;;;;;;6.30;1.13;;;;;;;23.58;49.34;102225.91;16121825;19;129566;-62
2023/08/20 22:32:30;;;;;;;3.78;1.10;;;;;;;23.58;49.45;102228.72;16113872;19;130407;-62
2023/08/20 22:38:11;;;;;;;4.70;1.00;;;;;;;23.58;49.26;102225.91;16118616;19;130388;-62
2023/08/20 22:43:32;;;;;;;2.75;0.85;;;;;;;23.56;49.08;102221.66;16118258;19;129749;-62
2023/08/20 22:48:55;;;;;;;4.70;1.02;;;;;;;23.55;49.01;102220.78;16118108;19;129489;-62
2023/08/20 22:54:17;;;;;;;7.00;1.00;;;;;;;23.54;49.11;102224.69;16115738;19;130805;-61
2023/08/20 22:59:39;;;;;;;5.85;1.17;;;;;;;23.55;49.14;102222.75;16116815;19;129922;-62
2023/08/20 23:05:01;;;;;;;3.65;1.10;;;;;;;23.53;49.10;102220.19;16117066;19;131157;-62
2023/08/20 23:10:23;;;;;;;3.25;1.02;;;;;;;23.53;49.10;102217.38;16117422;19;130995;-62
2023/08/20 23:15:45;;;;;;;6.07;1.20;;;;;;;23.52;49.37;102218.50;16116339;19;130650;-61
2023/08/20 23:21:07;;;;;;;4.72;1.20;;;;;;;23.51;49.15;102214.00;16116052;19;130299;-61
2023/08/20 23:26:29;;;;;;;2.30;1.13;;;;;;;23.50;49.03;102215.94;16112743;19;131132;-62
2023/08/20 23:31:51;;;;;;;4.03;1.02;;;;;;;23.51;49.16;102219.56;16116166;19;129425;-61
2023/08/20 23:37:13;;;;;;;2.70;0.80;;;;;;;23.50;49.19;102210.38;16113519;19;129343;-62
2023/08/20 23:42:35;;;;;;;3.17;1.17;;;;;;;23.51;48.80;102216.78;16112157;19;130857;-61
2023/08/20 23:47:57;;;;;;;3.05;1.20;;;;;;;23.50;49.24;102215.94;16111314;19;129288;-62
2023/08/20 23:53:19;;;;;;;3.05;1.05;;;;;;;23.49;49.44;102205.03;16113746;19;129542;-62
2023/08/20 23:58:41;;;;;;;5.63;1.27;;;;;;;23.50;48.99;102201.16;16114368;19;129827;-62
