Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:27;;;;;;;6.90;1.13;;;18.70;63.00;20.30;102085.00;;;;4949034;29;20196;-77
2023/10/05 00:03:54;;;;;;;2.00;1.15;;;18.70;63.20;20.20;102093.00;;;;4949063;28;20199;-79
2023/10/05 00:06:27;;;;;;;2.63;1.17;;;18.70;63.10;20.20;102082.00;;;;4946954;28;20210;-78
2023/10/05 00:08:58;;;;;;;4.70;1.02;;;18.80;63.20;20.30;102084.00;;;;4947113;28;20210;-78
2023/10/05 00:11:29;;;;;;;3.05;1.20;;;18.80;63.30;20.30;102083.00;;;;4951613;28;20203;-79
2023/10/05 00:13:59;;;;;;;2.45;1.23;;;18.70;63.20;20.30;102095.00;;;;4949163;28;20231;-79
2023/10/05 00:16:36;;;;;;;3.25;1.00;;;18.80;63.30;20.30;102097.00;;;;4947936;28;21256;-79
2023/10/05 00:19:08;;;;;;;4.47;1.02;;;18.80;63.30;20.30;102094.00;;;;4947657;28;20202;-78
2023/10/05 00:21:39;;;;;;;4.75;0.95;;;18.80;63.20;20.30;102097.00;;;;4948008;28;20221;-78
2023/10/05 00:24:07;;;;;;;3.50;0.90;;;18.80;63.20;20.40;102100.00;;;;4946763;28;20213;-78
2023/10/05 00:26:34;;;;;;;2.95;1.30;;;18.80;63.20;20.40;102089.00;;;;4937023;28;20232;-78
2023/10/05 00:29:07;;;;;;;6.55;1.05;;;18.80;63.20;20.40;102093.00;;;;4947185;28;20191;-78
2023/10/05 00:31:39;;;;;;;3.15;1.33;;;18.80;63.20;20.40;102100.00;;;;4940756;28;20313;-77
2023/10/05 00:34:13;;;;;;;2.47;1.02;;;18.80;63.30;20.40;102097.00;;;;4947799;28;20234;-79
2023/10/05 00:36:44;;;;;;;2.83;1.00;;;18.80;63.20;20.40;102098.00;;;;4948438;28;20573;-78
2023/10/05 00:39:11;;;;;;;3.92;1.08;;;18.90;63.30;20.40;102101.00;;;;4947523;28;20253;-79
2023/10/05 00:41:38;;;;;;;5.63;1.10;;;18.90;63.30;20.40;102093.00;;;;4946584;28;20554;-78
2023/10/05 00:44:05;;;;;;;6.57;0.98;;;18.80;63.30;20.40;102091.00;;;;4953059;28;20207;-78
2023/10/05 00:46:34;;;;;;;3.63;0.73;;;18.90;63.30;20.40;102095.00;;;;4945579;29;20191;-78
2023/10/05 00:49:12;;;;;;;4.07;1.58;;;18.90;63.30;20.50;102087.00;;;;4947594;28;20205;-79
2023/10/05 00:51:45;;;;;;;5.32;1.73;;;18.90;63.30;20.40;102093.00;;;;4947996;28;20213;-79
2023/10/05 00:54:18;;;;;;;3.85;1.30;;;18.90;63.30;20.50;102092.00;;;;4947586;28;20583;-78
2023/10/05 00:56:46;;;;;;;4.47;1.20;;;18.90;63.30;20.50;102094.00;;;;4946791;28;20199;-79
2023/10/05 00:59:20;;;;;;;3.78;1.40;;;18.90;63.30;20.50;102094.00;;;;4946889;28;20226;-79
2023/10/05 01:02:05;;;;;;;2.13;0.93;;;18.90;64.00;20.50;102099.00;;;;4950198;28;20267;-79
2023/10/05 01:04:53;;;;;;;4.10;1.00;;;18.90;63.20;20.50;102099.00;;;;4947886;28;20626;-79
2023/10/05 01:07:39;;;;;;;2.42;0.98;;;19.00;63.90;20.50;102096.00;;;;4948709;28;20199;-79
2023/10/05 01:10:29;;;;;;;3.97;0.93;;;18.90;63.20;20.50;102092.00;;;;5012134;28;20207;-78
2023/10/05 01:12:56;;;;;;;5.55;1.30;;;18.90;63.10;20.50;102092.00;;;;4929380;28;20861;-78
2023/10/05 01:15:30;;;;;;;2.80;0.95;;;19.00;63.20;20.50;102085.00;;;;4928920;28;20277;-78
2023/10/05 01:17:59;;;;;;;3.63;1.08;;;18.90;63.10;20.50;102083.00;;;;4952972;28;20210;-78
2023/10/05 01:20:29;;;;;;;3.95;1.10;;;19.00;63.20;20.50;102082.00;;;;4947131;28;20207;-78
2023/10/05 01:23:06;;;;;;;3.17;0.90;;;18.90;63.10;20.40;102079.00;;;;4949499;29;20198;-79
2023/10/05 01:25:36;;;;;;;6.57;0.90;;;18.90;63.20;20.50;102079.00;;;;4945754;29;20205;-79
2023/10/05 01:28:04;;;;;;;3.53;0.68;;;18.90;63.20;20.50;102074.00;;;;4947973;28;20199;-79
2023/10/05 01:30:33;;;;;;;3.20;0.98;;;18.90;63.20;20.50;102071.00;;;;4946230;28;20227;-79
2023/10/05 01:33:01;;;;;;;3.85;1.00;;;18.90;63.20;20.50;102078.00;;;;4946606;28;20595;-79
2023/10/05 01:35:28;;;;;;;2.90;0.75;;;18.90;63.20;20.50;102082.00;;;;4946762;28;20235;-79
2023/10/05 01:37:59;;;;;;;2.88;1.08;;;18.90;63.20;20.50;102073.00;;;;4946107;28;20638;-79
2023/10/05 01:40:30;;;;;;;6.20;1.20;;;18.90;63.30;20.40;102070.00;;;;4945923;28;20227;-79
2023/10/05 01:42:59;;;;;;;4.85;1.23;;;18.90;63.30;20.50;102076.00;;;;4945478;29;20210;-79
2023/10/05 01:45:29;;;;;;;3.45;1.08;;;18.90;63.30;20.50;102086.00;;;;4941193;29;20203;-79
2023/10/05 01:48:00;;;;;;;2.10;0.70;;;18.90;63.30;20.50;102083.00;;;;4933071;28;20210;-79
2023/10/05 01:50:27;;;;;;;3.70;0.98;;;18.90;63.30;20.40;102074.00;;;;4945523;28;20199;-79
2023/10/05 01:53:14;;;;;;;2.25;0.80;;;19.00;63.30;20.40;102072.00;;;;4949583;28;20207;-79
2023/10/05 01:55:45;;;;;;;2.75;0.70;;;18.90;63.30;20.40;102069.00;;;;4945429;28;20672;-79
2023/10/05 01:58:23;;;;;;;3.63;1.02;;;18.90;63.30;20.40;102070.00;;;;4948149;29;20191;-79
2023/10/05 02:00:50;;;;;;;2.50;0.80;;;18.90;63.20;20.40;102082.00;;;;4947790;28;20222;-78
2023/10/05 02:03:23;;;;;;;1.52;0.80;;;18.90;63.30;20.40;102083.00;;;;4948891;28;20199;-79
2023/10/05 02:05:53;;;;;;;5.25;0.80;;;18.90;63.30;20.40;102085.00;;;;4949518;28;20199;-79
2023/10/05 02:08:21;;;;;;;1.98;0.90;;;18.90;63.40;20.40;102078.00;;;;4950002;28;20203;-78
2023/10/05 02:10:50;;;;;;;2.10;0.77;;;18.90;63.40;20.40;102077.00;;;;5027711;28;20264;-78
2023/10/05 02:13:18;;;;;;;6.05;1.50;;;18.90;63.40;20.40;102074.00;;;;4949589;28;20615;-79
2023/10/05 02:15:48;;;;;;;8.68;1.35;;;18.90;63.40;20.40;102066.00;;;;4949205;28;20198;-79
2023/10/05 02:18:23;;;;;;;3.78;1.00;;;18.90;63.40;20.40;102066.00;;;;4949311;29;20199;-78
2023/10/05 02:20:56;;;;;;;2.75;0.73;;;18.90;63.40;20.40;102074.00;;;;4949382;28;20598;-78
2023/10/05 02:23:28;;;;;;;4.15;0.90;;;18.80;63.40;20.40;102069.00;;;;4943787;28;20199;-79
2023/10/05 02:26:08;;;;;;;6.22;1.17;;;18.90;63.50;20.30;102066.00;;;;4963766;28;20218;-79
2023/10/05 02:28:38;;;;;;;2.67;0.90;;;18.80;63.40;20.40;102060.00;;;;5051239;28;20202;-78
2023/10/05 02:31:09;;;;;;;4.63;0.80;;;18.80;63.40;20.40;102055.00;;;;4956345;28;20211;-78
2023/10/05 02:33:38;;;;;;;10.38;1.20;;;18.80;63.40;20.40;102056.00;;;;4947053;29;20198;-79
2023/10/05 02:36:11;;;;;;;3.30;0.88;;;18.80;63.40;20.30;102054.00;;;;4950354;28;20209;-79
2023/10/05 02:38:47;;;;;;;3.15;1.00;;;18.80;63.40;20.30;102057.00;;;;4949060;28;20195;-78
2023/10/05 02:41:17;;;;;;;5.50;1.30;;;18.80;63.50;20.30;102053.00;;;;4949402;28;20222;-78
2023/10/05 02:43:52;;;;;;;4.90;1.15;;;18.80;63.50;20.30;102051.00;;;;4950237;28;20282;-79
2023/10/05 02:46:20;;;;;;;3.50;1.27;;;18.80;63.40;20.30;102054.00;;;;4946652;28;20211;-79
2023/10/05 02:48:48;;;;;;;4.75;1.05;;;18.80;63.50;20.30;102054.00;;;;4948977;28;20203;-78
2023/10/05 02:51:18;;;;;;;4.72;1.05;;;18.70;63.50;20.30;102054.00;;;;4949693;28;20195;-79
2023/10/05 02:53:46;;;;;;;1.45;0.60;;;18.70;63.50;20.30;102058.00;;;;4949105;28;20199;-78
2023/10/05 02:56:27;;;;;;;2.95;0.77;;;18.70;63.60;20.30;102056.00;;;;4950132;28;20349;-79
2023/10/05 02:58:57;;;;;;;2.80;0.75;;;18.70;63.70;20.30;102053.00;;;;4948878;28;20673;-79
2023/10/05 03:01:24;;;;;;;3.22;0.90;;;18.70;63.70;20.30;102051.00;;;;4953331;28;20290;-79
2023/10/05 03:03:52;;;;;;;2.20;1.00;;;18.70;63.70;20.30;102050.00;;;;4950161;28;20249;-79
2023/10/05 03:06:22;;;;;;;2.75;0.80;;;18.70;63.70;20.30;102050.00;;;;4948669;28;20210;-78
2023/10/05 03:08:54;;;;;;;5.05;0.82;;;18.70;63.80;20.30;102055.00;;;;4953801;28;20737;-79
2023/10/05 03:11:22;;;;;;;3.28;1.42;;;18.70;63.70;20.30;102063.00;;;;4948182;28;20202;-78
2023/10/05 03:13:50;;;;;;;4.43;1.33;;;18.70;63.80;20.30;102053.00;;;;4948232;28;20210;-79
2023/10/05 03:16:21;;;;;;;2.72;0.82;;;18.70;63.70;20.30;102044.00;;;;4948257;29;20626;-78
2023/10/05 03:18:49;;;;;;;3.42;1.00;;;18.70;63.70;20.30;102047.00;;;;4952531;28;20239;-79
2023/10/05 03:21:18;;;;;;;2.47;1.00;;;18.70;63.70;20.30;102051.00;;;;4948694;28;20198;-78
2023/10/05 03:23:45;;;;;;;5.68;1.52;;;18.70;63.70;20.30;102058.00;;;;4947939;28;20673;-78
2023/10/05 03:26:17;;;;;;;2.75;1.30;;;18.70;63.70;20.20;102054.00;;;;4948749;28;20199;-79
2023/10/05 03:28:46;;;;;;;4.53;1.45;;;18.70;63.70;20.20;102060.00;;;;4948567;28;20202;-79
2023/10/05 03:31:14;;;;;;;4.72;1.17;;;18.70;63.70;20.20;102043.00;;;;4949253;28;20312;-79
2023/10/05 03:33:43;;;;;;;4.28;1.27;;;18.70;63.70;20.20;102046.00;;;;4950996;28;20203;-78
2023/10/05 03:36:15;;;;;;;2.50;1.27;;;18.70;63.70;20.20;102039.00;;;;4948553;28;20203;-78
2023/10/05 03:38:43;;;;;;;2.92;1.13;;;18.60;63.60;20.20;102045.00;;;;4946731;28;20250;-79
2023/10/05 03:41:15;;;;;;;2.65;0.82;;;18.60;63.60;20.20;102053.00;;;;4947927;29;20234;-78
2023/10/05 03:43:45;;;;;;;2.33;1.30;;;18.60;63.60;20.10;102057.00;;;;4948762;29;20203;-78
2023/10/05 03:46:13;;;;;;;6.13;1.20;;;18.60;63.70;20.10;102053.00;;;;4947864;28;20218;-79
2023/10/05 03:48:42;;;;;;;3.42;1.08;;;18.60;63.70;20.10;102047.00;;;;4947686;28;20211;-79
2023/10/05 03:51:16;;;;;;;4.22;1.55;;;18.50;63.80;20.10;102062.00;;;;4951944;28;20681;-79
2023/10/05 03:53:50;;;;;;;2.67;1.10;;;18.50;63.80;20.10;102057.00;;;;4946724;28;20292;-78
2023/10/05 03:56:23;;;;;;;6.95;1.52;;;18.50;63.80;20.10;102061.00;;;;4947162;28;20319;-78
2023/10/05 03:58:53;;;;;;;5.10;1.70;;;18.50;63.80;20.00;102048.00;;;;4948519;28;20203;-78
2023/10/05 04:01:22;;;;;;;3.10;1.40;;;18.50;63.80;20.00;102051.00;;;;4949641;29;20199;-79
2023/10/05 04:03:50;;;;;;;4.22;1.20;;;18.50;63.80;20.00;102049.00;;;;4948297;28;20198;-79
2023/10/05 04:06:18;;;;;;;11.85;1.88;;;18.40;63.70;20.00;102046.00;;;;4947939;28;20246;-79
2023/10/05 04:08:50;;;;;;;2.33;1.10;;;18.40;63.70;19.90;102053.00;;;;4948590;28;20199;-79
2023/10/05 04:11:18;;;;;;;3.85;1.00;;;18.40;63.70;20.00;102057.00;;;;4946466;28;20664;-79
2023/10/05 04:13:49;;;;;;;4.72;1.15;;;18.40;63.80;20.00;102067.00;;;;4948815;28;20199;-79
2023/10/05 04:16:22;;;;;;;3.30;1.60;;;18.40;63.90;19.90;102059.00;;;;4948905;28;20731;-79
2023/10/05 04:18:53;;;;;;;4.07;1.80;;;18.40;63.90;19.90;102066.00;;;;4947843;29;20397;-79
2023/10/05 04:21:22;;;;;;;3.00;1.20;;;18.40;64.00;20.00;102060.00;;;;4947340;28;20585;-79
2023/10/05 04:23:50;;;;;;;4.13;1.35;;;18.30;64.00;20.00;102062.00;;;;4946452;28;20204;-79
2023/10/05 04:26:19;;;;;;;4.95;1.50;;;18.30;64.00;19.90;102059.00;;;;4949874;28;20635;-79
2023/10/05 04:28:54;;;;;;;2.83;1.45;;;18.30;64.00;19.90;102063.00;;;;4946037;29;20272;-78
2023/10/05 04:31:25;;;;;;;3.80;1.38;;;18.30;63.90;19.90;102066.00;;;;4948310;28;20615;-79
2023/10/05 04:33:54;;;;;;;1.77;1.02;;;18.30;63.90;19.90;102067.00;;;;4949062;28;20213;-79
2023/10/05 04:36:23;;;;;;;4.18;1.50;;;18.30;64.00;19.90;102058.00;;;;4947759;28;20262;-78
2023/10/05 04:38:53;;;;;;;6.38;1.50;;;18.30;64.10;19.90;102064.00;;;;4947946;28;20253;-79
2023/10/05 04:41:28;;;;;;;3.63;1.27;;;18.20;64.00;19.90;102063.00;;;;4948050;28;20235;-79
2023/10/05 04:43:56;;;;;;;1.88;1.30;;;18.30;64.10;19.90;102060.00;;;;4950765;28;20214;-79
2023/10/05 04:46:25;;;;;;;4.38;1.70;;;18.20;64.10;19.80;102053.00;;;;4948945;28;20211;-79
2023/10/05 04:49:02;;;;;;;3.00;1.20;;;18.20;64.10;19.80;102057.00;;;;4947033;28;20195;-80
2023/10/05 04:51:31;;;;;;;4.25;1.40;;;18.20;64.20;19.80;102061.00;;;;4947313;28;20573;-80
2023/10/05 04:53:59;;;;;;;5.05;1.45;;;18.20;64.20;19.80;102054.00;;;;4947390;28;20199;-79
2023/10/05 04:56:43;;;;;;;5.07;1.70;;;18.20;64.20;19.80;102050.00;;;;4944879;28;20227;-80
2023/10/05 04:59:36;;;;;;;2.92;1.20;;;18.20;64.20;19.80;102046.00;;;;4946379;28;20580;-79
2023/10/05 05:02:20;;;;;;;2.95;1.25;;;18.20;64.20;19.80;102052.00;;;;4944361;28;20211;-80
2023/10/05 05:05:07;;;;;;;4.25;1.42;;;18.20;64.30;19.80;102054.00;;;;4947302;28;20651;-79
2023/10/05 05:07:36;;;;;;;3.70;1.20;;;18.10;64.10;19.80;102065.00;;;;4943825;28;20714;-80
2023/10/05 05:10:06;;;;;;;3.25;1.73;;;18.10;64.10;19.70;102072.00;;;;4937799;28;20672;-80
2023/10/05 05:12:35;;;;;;;2.72;1.20;;;18.10;64.10;19.80;102068.00;;;;4947223;28;20249;-80
2023/10/05 05:15:05;;;;;;;3.85;1.80;;;18.10;64.30;19.80;102064.00;;;;4947539;28;20223;-80
2023/10/05 05:17:33;;;;;;;5.32;1.38;;;18.10;64.30;19.80;102065.00;;;;4947361;28;20203;-80
2023/10/05 05:20:11;;;;;;;5.80;1.48;;;18.10;64.40;19.80;102070.00;;;;4945131;29;20680;-79
2023/10/05 05:22:38;;;;;;;5.03;1.58;;;18.10;64.40;19.80;102078.00;;;;4928801;28;20192;-80
2023/10/05 05:25:07;;;;;;;4.28;1.60;;;18.10;64.40;19.80;102074.00;;;;4943254;28;20215;-80
2023/10/05 05:27:34;;;;;;;7.30;2.03;;;18.10;64.40;19.70;102076.00;;;;4947122;28;20195;-80
2023/10/05 05:30:03;;;;;;;3.78;1.48;;;18.10;64.40;19.80;102080.00;;;;4945958;28;20255;-80
2023/10/05 05:32:30;;;;;;;2.15;1.30;;;18.10;64.40;19.80;102081.00;;;;4943622;28;20222;-80
2023/10/05 05:35:01;;;;;;;2.70;1.45;;;18.10;64.50;19.70;102087.00;;;;4949684;28;20245;-78
2023/10/05 05:37:28;;;;;;;4.90;1.77;;;18.10;64.60;19.70;102082.00;;;;4943930;28;20286;-78
2023/10/05 05:39:56;;;;;;;3.67;1.58;;;18.10;64.60;19.70;102086.00;;;;4947003;29;20242;-78
2023/10/05 05:42:25;;;;;;;4.68;1.65;;;18.10;64.60;19.70;102099.00;;;;4945464;28;20203;-77
2023/10/05 05:44:53;;;;;;;9.57;1.48;;;18.10;64.70;19.70;102099.00;;;;4947122;28;20285;-78
2023/10/05 05:47:20;;;;;;;3.97;1.75;;;18.10;64.70;19.70;102090.00;;;;4946539;28;20195;-77
2023/10/05 05:49:48;;;;;;;3.60;1.75;;;18.10;64.70;19.70;102096.00;;;;4953961;28;20203;-78
2023/10/05 05:52:19;;;;;;;3.17;1.92;;;18.10;64.70;19.70;102086.00;;;;4948432;28;21189;-78
2023/10/05 05:54:47;;;;;;;5.70;1.65;;;18.10;64.80;19.70;102088.00;;;;4945030;29;20218;-77
2023/10/05 05:57:19;;;;;;;2.60;1.33;;;18.10;64.70;19.70;102097.00;;;;4947273;28;20621;-78
2023/10/05 05:59:46;;;;;;;4.70;1.50;;;18.10;64.80;19.70;102092.00;;;;4932401;28;20249;-78
2023/10/05 06:02:14;;;;;;;5.35;1.33;;;18.10;64.80;19.70;102097.00;;;;4947105;28;20654;-79
2023/10/05 06:04:41;;;;;;;3.35;1.70;;;18.10;64.80;19.70;102100.00;;;;4943781;28;20207;-79
2023/10/05 06:07:13;;;;;;;3.25;1.35;;;18.10;64.80;19.70;102099.00;;;;4949878;28;20222;-78
2023/10/05 06:09:43;;;;;;;6.22;1.50;;;18.10;64.80;19.70;102100.00;;;;4945077;28;20760;-77
2023/10/05 06:12:11;;;;;;;5.38;1.42;;;18.10;64.90;19.70;102109.00;;;;4940444;29;20207;-77
2023/10/05 06:14:40;;;;;;;4.22;1.20;;;18.10;64.90;19.70;102104.00;;;;4946430;28;20900;-78
2023/10/05 06:17:07;;;;;;;3.33;1.60;;;18.10;64.90;19.70;102112.00;;;;4947435;28;20238;-78
2023/10/05 06:19:35;;;;;;;4.32;1.90;;;18.00;64.90;19.70;102110.00;;;;4946566;29;21050;-77
2023/10/05 06:22:04;;;;;;;3.80;1.58;;;18.10;64.90;19.70;102108.00;;;;4947333;28;20252;-77
2023/10/05 06:24:31;;;;;;;3.65;1.58;;;18.10;64.90;19.80;102115.00;;;;4946980;28;20203;-78
2023/10/05 06:27:00;;;;;;;3.80;1.88;;;18.10;65.00;19.70;102115.00;;;;4946021;28;20669;-78
2023/10/05 06:29:27;;;;;;;5.50;2.05;;;18.10;65.00;19.70;102114.00;;;;4946046;28;20199;-77
2023/10/05 06:31:54;;;;;;;5.10;1.60;;;18.10;65.00;19.70;102115.00;;;;4945736;28;20223;-78
2023/10/05 06:34:22;;;;;;;3.65;1.85;;;18.10;65.00;19.70;102111.00;;;;4945582;28;20226;-77
2023/10/05 06:36:51;;;;;;;4.20;2.03;;;18.00;64.80;19.70;102119.00;;;;4938922;28;20752;-78
2023/10/05 06:39:18;;;;;;;3.28;1.45;;;18.10;64.80;19.70;102129.00;;;;4943950;28;20249;-77
2023/10/05 06:41:45;;;;;;;4.45;1.88;;;18.10;64.90;19.70;102127.00;;;;4950380;28;20265;-77
2023/10/05 06:44:13;;;;;;;3.53;1.48;;;18.00;64.90;19.70;102135.00;;;;4948099;28;20211;-77
2023/10/05 06:46:41;;;;;;;5.88;1.70;;;18.10;65.00;19.70;102133.00;;;;4944969;28;20211;-76
2023/10/05 06:49:08;;;;;;;3.20;2.03;;;18.00;64.90;19.70;102136.00;;;;4949354;28;20203;-78
2023/10/05 06:51:39;;;;;;;6.03;2.15;;;18.10;65.00;19.70;102140.00;;;;4948348;28;20684;-78
2023/10/05 06:54:06;;;;;;;4.43;1.50;;;18.10;65.00;19.70;102143.00;;;;4948686;28;20238;-77
2023/10/05 06:56:33;;;;;;;6.28;2.28;;;18.10;65.00;19.70;102154.00;;;;4949556;28;20270;-77
2023/10/05 06:59:00;;;;;;;5.50;1.70;;;18.10;65.00;19.80;102150.00;;;;4950778;28;20774;-78
2023/10/05 07:01:29;;;;;;;5.97;1.88;;;18.10;65.00;19.80;102155.00;;;;4948051;28;20200;-79
2023/10/05 07:03:56;;;;;;;5.55;1.60;;;18.10;65.20;19.80;102148.00;;;;4949201;29;20322;-78
2023/10/05 07:06:24;;;;;;;2.90;1.40;;;18.10;65.10;19.80;102157.00;;;;4965322;28;20473;-78
2023/10/05 07:08:53;;;;;;;3.85;1.90;;;18.10;65.20;19.80;102164.00;;;;4945980;28;20265;-77
2023/10/05 07:11:20;;;;;;;2.78;1.70;;;18.10;65.30;19.90;102160.00;;;;4943794;28;20195;-77
2023/10/05 07:13:47;;;;;;;3.42;1.73;;;18.20;65.40;19.90;102169.00;;;;4945802;28;20198;-77
2023/10/05 07:16:15;;;;;;;3.53;1.58;;;18.20;65.30;19.90;102180.00;;;;4949841;28;20223;-78
2023/10/05 07:18:44;;;;;;;4.20;1.50;;;18.20;65.30;19.90;102183.00;;;;4944671;28;20211;-78
2023/10/05 07:21:11;;;;;;;4.75;1.52;;;18.20;65.20;19.90;102184.00;;;;4946636;28;20664;-77
2023/10/05 07:23:39;;;;;;;4.28;1.30;;;18.20;65.90;19.90;102182.00;;;;4946153;28;20207;-79
2023/10/05 07:26:07;;;;;;;4.22;1.92;;;18.30;65.30;19.90;102186.00;;;;4943984;28;20774;-79
2023/10/05 07:28:35;;;;;;;3.47;1.60;;;18.30;65.40;20.00;102186.00;;;;4946928;28;20253;-79
2023/10/05 07:31:04;;;;;;;1.92;1.45;;;18.30;65.30;20.00;102191.00;;;;4935418;28;20280;-77
2023/10/05 07:33:33;;;;;;;2.35;1.60;;;18.30;65.40;20.00;102193.00;;;;4943997;28;20203;-79
2023/10/05 07:36:02;;;;;;;2.42;1.25;;;18.40;65.40;20.10;102196.00;;;;4945505;28;20227;-78
2023/10/05 07:38:29;;;;;;;4.82;1.92;;;18.40;65.50;20.10;102199.00;;;;4946150;28;20207;-78
2023/10/05 07:40:57;;;;;;;3.67;1.70;;;18.40;65.50;20.10;102199.00;;;;4945864;28;20230;-78
2023/10/05 07:43:27;;;;;;;6.30;1.67;;;18.40;65.50;20.10;102210.00;;;;4945660;28;20294;-78
2023/10/05 07:45:54;;;;;;;3.13;1.45;;;18.50;65.60;20.20;102215.00;;;;4944110;28;20672;-78
2023/10/05 07:48:22;;;;;;;4.85;1.50;;;18.50;65.50;20.20;102218.00;;;;4948097;29;20203;-78
2023/10/05 07:50:49;;;;;;;5.60;2.10;;;18.50;65.60;20.30;102218.00;;;;4948042;28;20218;-78
2023/10/05 07:53:19;;;;;;;3.95;1.95;;;18.60;65.60;20.30;102216.00;;;;4946634;28;20628;-78
2023/10/05 07:55:46;;;;;;;3.88;1.77;;;18.60;65.60;20.40;102217.00;;;;4946038;28;20462;-78
2023/10/05 07:58:13;;;;;;;6.22;1.95;;;18.70;65.60;20.40;102210.00;;;;4943151;28;20207;-78
2023/10/05 08:00:42;;;;;;;5.05;1.63;;;18.70;65.60;20.40;102212.00;;;;4942995;28;20218;-79
2023/10/05 08:03:09;;;;;;;6.00;2.08;;;18.70;65.60;20.50;102211.00;;;;4946648;28;20292;-79
2023/10/05 08:05:36;;;;;;;4.15;1.75;;;18.80;65.70;20.50;102219.00;;;;4947197;28;20286;-79
2023/10/05 08:08:04;;;;;;;5.30;1.70;;;18.80;65.60;20.60;102220.00;;;;4949473;28;20203;-80
2023/10/05 08:10:33;;;;;;;6.10;2.00;;;18.90;65.60;20.60;102221.00;;;;4945379;28;20279;-79
2023/10/05 08:13:03;;;;;;;4.00;1.45;;;19.00;65.70;20.70;102220.00;;;;4945807;28;20203;-78
2023/10/05 08:15:30;;;;;;;3.42;1.70;;;18.90;65.50;20.70;102231.00;;;;4945667;28;20195;-78
2023/10/05 08:17:57;;;;;;;2.72;1.60;;;19.10;65.70;20.80;102231.00;;;;4945967;28;20210;-78
2023/10/05 08:20:26;;;;;;;3.97;1.65;;;19.10;65.60;20.80;102236.00;;;;4948642;28;20199;-78
2023/10/05 08:22:54;;;;;;;2.50;1.70;;;19.10;65.60;20.90;102237.00;;;;4947055;28;20275;-79
2023/10/05 08:25:22;;;;;;;2.38;1.50;;;19.20;65.60;20.90;102225.00;;;;4945614;28;20740;-79
2023/10/05 08:27:51;;;;;;;4.20;1.50;;;19.20;65.50;21.00;102229.00;;;;4941403;28;20234;-78
2023/10/05 08:30:18;;;;;;;3.50;1.50;;;19.30;65.50;21.00;102235.00;;;;4944157;28;20712;-78
2023/10/05 08:32:48;;;;;;;6.50;1.85;;;19.40;65.50;21.10;102230.00;;;;4944136;28;20208;-78
2023/10/05 08:35:15;;;;;;;4.82;1.42;;;19.40;65.40;21.20;102249.00;;;;4946705;28;20203;-78
2023/10/05 08:37:47;;;;;;;3.70;1.17;;;19.50;65.40;21.20;102234.00;;;;4946120;29;20715;-78
2023/10/05 08:40:37;;;;;;;6.68;1.67;;;19.50;65.30;21.30;102244.00;;;;4950992;28;20231;-77
2023/10/05 08:43:10;;;;;;;5.95;1.73;;;19.60;65.20;21.30;102246.00;;;;4971385;28;20205;-78
2023/10/05 08:45:46;;;;;;;4.78;1.30;;;19.70;65.20;21.30;102245.00;;;;4945343;28;20204;-77
2023/10/05 08:48:28;;;;;;;5.32;1.58;;;19.70;65.10;21.40;102242.00;;;;4944737;28;20553;-77
2023/10/05 08:51:04;;;;;;;5.50;1.92;;;19.80;65.10;21.40;102244.00;;;;4946076;28;20209;-77
2023/10/05 08:53:31;;;;;;;4.70;1.70;;;19.80;65.00;21.50;102249.00;;;;4946423;28;20203;-77
2023/10/05 08:56:00;;;;;;;7.13;1.92;;;19.90;65.00;21.50;102258.00;;;;4945381;28;20223;-78
2023/10/05 08:58:29;;;;;;;3.17;1.33;;;19.90;64.90;21.60;102258.00;;;;4958970;28;20207;-77
2023/10/05 09:01:03;;;;;;;3.28;1.48;;;20.00;64.90;21.60;102258.00;;;;4941697;28;20199;-77
2023/10/05 09:03:29;;;;;;;4.20;1.42;;;20.00;64.80;21.70;102262.00;;;;4945667;28;20290;-78
2023/10/05 09:06:20;;;;;;;1.98;1.35;;;20.10;64.70;21.70;102271.00;;;;4946152;28;20203;-76
2023/10/05 09:08:53;;;;;;;3.63;1.42;;;20.10;64.60;21.70;102282.00;;;;4944139;28;20285;-79
2023/10/05 09:11:31;;;;;;;4.18;1.35;;;20.10;64.40;21.70;102283.00;;;;4945525;28;20282;-78
2023/10/05 09:14:12;;;;;;;3.65;1.42;;;20.20;64.30;21.80;102299.00;;;;4957844;28;20210;-78
2023/10/05 09:16:43;;;;;;;2.97;1.40;;;20.20;64.30;21.80;102295.00;;;;4943472;28;20708;-78
2023/10/05 09:19:15;;;;;;;4.75;1.40;;;20.30;64.30;21.80;102301.00;;;;4943350;28;20583;-78
2023/10/05 09:21:44;;;;;;;2.90;1.27;;;20.30;64.30;21.90;102305.00;;;;4943256;28;20199;-78
2023/10/05 09:24:22;;;;;;;6.30;1.30;;;20.30;64.20;21.80;102310.00;;;;4944732;28;20257;-77
2023/10/05 09:26:55;;;;;;;3.42;1.30;;;20.30;64.10;21.80;102310.00;;;;4946747;28;20695;-77
2023/10/05 09:29:28;;;;;;;6.95;1.48;;;20.30;64.00;21.80;102307.00;;;;4942566;28;20716;-79
2023/10/05 09:31:56;;;;;;;5.60;1.20;;;20.30;63.80;21.90;102305.00;;;;4953983;28;20635;-79
2023/10/05 09:34:43;;;;;;;5.20;1.10;;;20.30;63.70;21.70;102305.00;;;;4944070;28;20210;-77
2023/10/05 09:37:13;;;;;;;2.30;1.00;;;20.30;63.70;21.90;102304.00;;;;4942181;28;20380;-76
2023/10/05 09:39:44;;;;;;;2.67;0.90;;;20.30;63.80;21.90;102299.00;;;;4944478;28;20329;-79
2023/10/05 09:42:17;;;;;;;3.08;1.15;;;20.30;63.80;21.90;102298.00;;;;4944757;28;20313;-80
2023/10/05 09:44:57;;;;;;;3.25;1.23;;;20.40;63.80;21.80;102299.00;;;;4940167;28;20202;-77
2023/10/05 09:47:32;;;;;;;2.70;0.90;;;20.40;63.80;22.00;102295.00;;;;4943232;28;20214;-77
2023/10/05 09:50:03;;;;;;;3.75;0.90;;;20.40;63.90;22.00;102288.00;;;;5031652;28;20672;-77
2023/10/05 09:52:35;;;;;;;5.03;1.23;;;20.40;63.90;22.10;102295.00;;;;4943264;28;20203;-78
2023/10/05 09:55:04;;;;;;;3.92;1.73;;;20.50;63.90;22.10;102297.00;;;;4943496;28;20211;-78
2023/10/05 09:57:41;;;;;;;5.93;1.00;;;20.50;63.90;22.10;102299.00;;;;4942700;28;20322;-77
2023/10/05 10:00:27;;;;;;;4.28;1.10;;;20.60;63.90;22.10;102300.00;;;;4940898;28;20653;-78
2023/10/05 10:02:58;;;;;;;3.22;0.90;;;20.50;63.70;22.10;102304.00;;;;4941630;28;20251;-78
2023/10/05 10:05:32;;;;;;;3.70;1.08;;;20.60;63.70;22.20;102301.00;;;;4947110;28;20573;-78
2023/10/05 10:08:09;;;;;;;3.08;1.08;;;20.60;63.70;22.20;102299.00;;;;4941862;28;20202;-78
2023/10/05 10:10:40;;;;;;;3.72;0.77;;;20.60;63.60;22.20;102297.00;;;;4942598;28;20203;-78
2023/10/05 10:13:11;;;;;;;5.20;1.63;;;20.70;63.70;22.30;102294.00;;;;4944612;28;20203;-78
2023/10/05 10:15:45;;;;;;;2.55;1.13;;;20.70;63.50;22.30;102299.00;;;;4942275;28;20199;-78
2023/10/05 10:18:14;;;;;;;3.88;1.40;;;20.70;63.50;22.30;102300.00;;;;4945663;28;20317;-78
2023/10/05 10:20:47;;;;;;;5.03;1.20;;;20.70;63.50;22.30;102291.00;;;;4941516;28;20206;-77
2023/10/05 10:23:21;;;;;;;5.68;1.70;;;20.80;63.50;22.30;102289.00;;;;4949818;28;20203;-77
2023/10/05 10:25:50;;;;;;;2.08;1.00;;;20.80;63.40;22.40;102299.00;;;;4944688;29;20571;-77
2023/10/05 10:28:37;;;;;;;3.00;1.10;;;20.80;63.60;22.40;102301.00;;;;4946662;28;20195;-77
2023/10/05 10:31:17;;;;;;;6.05;1.48;;;20.80;63.60;22.50;102304.00;;;;4947502;28;21982;-78
2023/10/05 10:33:51;;;;;;;3.05;0.98;;;20.90;63.70;22.60;102302.00;;;;4945626;28;20199;-78
2023/10/05 10:36:22;;;;;;;4.88;1.30;;;21.00;63.70;22.60;102305.00;;;;4945466;28;20265;-78
2023/10/05 10:38:52;;;;;;;3.90;1.13;;;21.00;63.60;22.70;102302.00;;;;4957153;28;20542;-78
2023/10/05 10:41:22;;;;;;;2.65;1.00;;;21.10;63.60;22.80;102304.00;;;;4985342;28;20231;-77
2023/10/05 10:43:53;;;;;;;2.75;1.27;;;21.20;63.50;22.80;102301.00;;;;4947987;28;20207;-79
2023/10/05 10:46:29;;;;;;;10.30;2.17;;;21.20;63.40;22.90;102295.00;;;;4945402;28;20202;-78
2023/10/05 10:48:58;;;;;;;3.72;1.80;;;21.30;63.20;22.90;102293.00;;;;4942443;28;20285;-78
2023/10/05 10:51:32;;;;;;;3.80;1.13;;;21.40;63.10;23.00;102303.00;;;;4945378;28;20210;-78
2023/10/05 10:54:14;;;;;;;4.13;1.70;;;21.50;63.10;23.10;102304.00;;;;4948368;28;20799;-79
2023/10/05 10:56:45;;;;;;;3.85;1.20;;;21.60;63.20;23.20;102305.00;;;;4943517;28;20231;-79
2023/10/05 10:59:19;;;;;;;2.70;1.13;;;21.70;63.30;23.30;102306.00;;;;4955946;28;20203;-79
2023/10/05 11:01:53;;;;;;;4.55;1.55;;;21.80;63.30;23.40;102316.00;;;;4951146;28;21085;-80
2023/10/05 11:07:15;;;;;;;3.95;1.33;;;22.00;62.70;23.60;102303.00;;;;4944087;28;20203;-79