Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:26;;;;;;;26.20;11.78;;;;;;;-0.22;96.43;97359.45;1763767;81;25487;-70
2022/12/11 00:03:52;;;;;;;13.38;7.37;;;;;;;-0.21;96.42;97353.51;1763954;81;25558;-68
2022/12/11 00:06:21;;;;;;;23.92;10.90;;;;;;;-0.23;96.47;97342.22;1763997;81;25583;-68
2022/12/11 00:08:53;;;;;;;28.73;13.03;;;;;;;-0.24;96.49;97334.68;1763754;81;27478;-71
2022/12/11 00:11:21;;;;;;;28.10;12.53;;;;;;;-0.21;96.48;97327.92;1763757;81;27215;-68
2022/12/11 00:13:48;;;;;;;24.98;10.85;;;;;;;-0.19;96.32;97325.77;1763878;81;25456;-68
2022/12/11 00:16:14;;;;;;;27.10;11.63;;;;;;;-0.19;96.20;97321.20;1763837;81;25713;-69
2022/12/11 00:18:41;;;;;;;19.20;8.38;;;;;;;-0.20;96.02;97310.16;1763870;81;25598;-70
2022/12/11 00:21:11;;;;;;;23.02;10.58;;;;;;;-0.24;96.04;97302.37;1763890;81;27471;-68
2022/12/11 00:23:38;;;;;;;21.42;9.63;;;;;;;-0.23;96.09;97301.28;1764080;81;27238;-70
2022/12/11 00:26:11;;;;;;;19.45;9.93;;;;;;;-0.21;96.10;97301.81;1763884;81;25760;-71
2022/12/11 00:28:37;;;;;;;21.45;9.70;;;;;;;-0.19;96.17;97296.97;1764366;81;26236;-69
2022/12/11 00:31:07;;;;;;;25.08;11.08;;;;;;;-0.20;96.06;97299.38;1764161;81;25626;-67
2022/12/11 00:33:33;;;;;;;17.62;7.90;;;;;;;-0.22;95.94;97298.88;1764196;81;27388;-66
2022/12/11 00:35:59;;;;;;;21.42;10.38;;;;;;;-0.26;95.84;97300.48;1763896;81;25665;-70
2022/12/11 00:38:26;;;;;;;16.82;8.98;;;;;;;-0.26;95.83;97299.95;1763889;81;25783;-68
2022/12/11 00:40:59;;;;;;;20.85;8.38;;;;;;;-0.27;95.69;97302.92;1764376;81;25821;-69
2022/12/11 00:43:25;;;;;;;21.23;10.00;;;;;;;-0.26;95.85;97305.34;1762902;81;25661;-69
2022/12/11 00:45:52;;;;;;;13.78;6.72;;;;;;;-0.24;95.69;97304.25;1763807;81;29512;-69
2022/12/11 00:48:18;;;;;;;17.23;7.42;;;;;;;-0.27;95.54;97301.58;1763736;81;25598;-66
2022/12/11 00:50:45;;;;;;;12.95;6.50;;;;;;;-0.28;95.62;97302.66;1764293;81;25603;-67
2022/12/11 00:53:12;;;;;;;11.55;6.33;;;;;;;-0.31;95.71;97308.07;1763968;81;25503;-65
2022/12/11 00:55:41;;;;;;;14.68;7.45;;;;;;;-0.35;95.74;97304.30;1763863;81;25471;-66
2022/12/11 00:58:08;;;;;;;21.60;9.23;;;;;;;-0.40;95.81;97313.20;1764153;81;27455;-65
2022/12/11 01:00:36;;;;;;;12.37;5.87;;;;;;;-0.37;95.91;97315.90;1763714;81;25682;-67
2022/12/11 01:03:02;;;;;;;20.37;10.23;;;;;;;-0.41;95.91;97316.98;1764346;81;25503;-65
2022/12/11 01:05:29;;;;;;;23.60;10.85;;;;;;;-0.41;95.91;97311.59;1763858;81;27558;-66
2022/12/11 01:07:55;;;;;;;17.55;9.03;;;;;;;-0.38;96.06;97306.19;1763852;81;25691;-66
2022/12/11 01:10:24;;;;;;;25.32;11.68;;;;;;;-0.34;95.97;97296.50;1763861;81;29612;-67
2022/12/11 01:12:55;;;;;;;15.50;8.20;;;;;;;-0.30;95.88;97296.21;1763806;81;25733;-65
2022/12/11 01:15:24;;;;;;;13.68;6.42;;;;;;;-0.30;95.64;97296.21;1760056;81;25621;-65
2022/12/11 01:17:52;;;;;;;14.00;6.15;;;;;;;-0.34;95.64;97293.81;1764127;81;25553;-66
2022/12/11 01:20:20;;;;;;;17.48;7.97;;;;;;;-0.34;95.64;97295.69;1763889;81;25416;-67
2022/12/11 01:22:47;;;;;;;22.65;8.60;;;;;;;-0.37;95.76;97280.09;1764265;81;28072;-65
2022/12/11 01:25:13;;;;;;;29.07;11.12;;;;;;;-0.40;95.74;97286.28;1764086;81;25609;-68
2022/12/11 01:27:40;;;;;;;18.75;9.85;;;;;;;-0.34;95.82;97282.23;1760223;81;25411;-70
2022/12/11 01:30:08;;;;;;;18.27;8.43;;;;;;;-0.35;95.47;97287.36;1757264;81;25506;-65
2022/12/11 01:32:36;;;;;;;15.32;6.47;;;;;;;-0.37;95.40;97284.94;1757543;81;25495;-65
2022/12/11 01:35:07;;;;;;;20.68;9.70;;;;;;;-0.37;95.42;97284.12;1757323;81;27451;-67
2022/12/11 01:37:34;;;;;;;19.25;8.43;;;;;;;-0.43;95.38;97284.70;1757354;81;25774;-65
2022/12/11 01:40:00;;;;;;;21.70;10.55;;;;;;;-0.41;95.51;97287.90;1757079;81;25431;-66
2022/12/11 01:42:28;;;;;;;25.50;11.10;;;;;;;-0.39;95.55;97286.56;1757307;81;25484;-67
2022/12/11 01:45:27;;;;;;;19.85;8.38;;;;;;;-0.33;95.58;97280.61;1757304;81;25388;-66
2022/12/11 01:47:58;;;;;;;26.52;11.65;;;;;;;-0.32;95.52;97288.16;1757047;81;27509;-66
2022/12/11 01:50:25;;;;;;;21.77;9.23;;;;;;;-0.34;95.53;97285.73;1757107;81;27174;-66
2022/12/11 01:52:51;;;;;;;16.65;7.15;;;;;;;-0.33;95.72;97281.95;1757299;81;25581;-67
2022/12/11 01:55:20;;;;;;;24.40;9.68;;;;;;;-0.35;95.54;97280.63;1756996;81;25684;-66
2022/12/11 01:57:49;;;;;;;23.85;8.68;;;;;;;-0.37;95.72;97280.09;1757374;81;25460;-67
2022/12/11 02:00:17;;;;;;;27.20;10.98;;;;;;;-0.41;95.74;97283.33;1757043;81;27378;-66
2022/12/11 02:02:43;;;;;;;25.20;9.25;;;;;;;-0.41;95.90;97283.86;1756948;81;25676;-67
2022/12/11 02:05:10;;;;;;;29.42;10.72;;;;;;;-0.36;95.88;97278.47;1757053;81;25448;-67
2022/12/11 02:07:53;;;;;;;29.98;12.73;;;;;;;-0.35;95.88;97286.02;1756994;81;25688;-67
2022/12/11 02:10:22;;;;;;;25.95;10.65;;;;;;;-0.36;95.86;97282.50;1757337;81;25737;-67
2022/12/11 02:12:53;;;;;;;15.50;7.78;;;;;;;-0.33;95.93;97286.52;1757416;81;28183;-67
2022/12/11 02:15:46;;;;;;;34.73;14.10;;;;;;;-0.34;95.90;97284.39;1757387;81;25684;-69
2022/12/11 02:18:20;;;;;;;29.57;11.80;;;;;;;-0.41;95.87;97283.33;1756530;81;25699;-67
2022/12/11 02:21:10;;;;;;;28.92;12.85;;;;;;;-0.42;95.92;97285.77;1757430;81;26321;-67
2022/12/11 02:23:51;;;;;;;26.65;10.82;;;;;;;-0.43;95.99;97282.00;1757232;81;25470;-69
2022/12/11 02:26:42;;;;;;;27.80;10.30;;;;;;;-0.43;95.90;97284.13;1755400;81;29630;-71
2022/12/11 02:29:15;;;;;;;;;;;;;;;-0.43;95.97;97282.79;1766312;81;25491;-68
2022/12/11 02:31:46;;;;;;;36.80;13.08;;;;;;;-0.42;95.91;97286.30;1763147;81;26141;-67
2022/12/11 02:34:25;;;;;;;;;;;;;;;-0.42;96.01;97286.30;1766514;81;25428;-67
2022/12/11 02:36:56;;;;;;;25.52;8.83;;;;;;;-0.43;96.13;97285.48;1762545;81;25629;-68
2022/12/11 02:39:25;;;;;;;20.05;8.23;;;;;;;-0.39;96.16;97288.44;1764033;81;27369;-67
2022/12/11 02:41:52;;;;;;;20.02;8.18;;;;;;;-0.39;96.06;97279.83;1764214;81;25491;-67
2022/12/11 02:44:24;;;;;;;18.82;8.63;;;;;;;-0.45;95.72;97271.52;1763811;81;25602;-68
2022/12/11 02:46:52;;;;;;;25.00;10.35;;;;;;;-0.50;95.89;97258.06;1762075;81;27468;-69
2022/12/11 02:49:21;;;;;;;23.35;9.90;;;;;;;-0.54;95.85;97262.39;1764136;81;25670;-69
2022/12/11 02:51:48;;;;;;;20.95;9.85;;;;;;;-0.56;95.79;97260.51;1763872;81;27516;-67
2022/12/11 02:54:22;;;;;;;26.65;11.75;;;;;;;-0.54;95.68;97265.09;1764035;81;25591;-66
2022/12/11 02:57:08;;;;;;;20.45;7.72;;;;;;;-0.53;95.62;97262.13;1764065;81;25618;-67
2022/12/11 02:59:42;;;;;;;27.62;11.80;;;;;;;-0.58;95.22;97264.03;1763252;81;25435;-66
2022/12/11 03:02:10;;;;;;;25.52;11.18;;;;;;;-0.53;95.40;97247.32;1763872;81;25668;-67
2022/12/11 03:04:37;;;;;;;16.25;7.72;;;;;;;-0.51;95.08;97248.39;1764150;81;27572;-66
2022/12/11 03:07:24;;;;;;;22.62;9.68;;;;;;;-0.53;95.00;97256.73;1764306;81;25860;-67
2022/12/11 03:09:51;;;;;;;20.75;9.10;;;;;;;-0.55;94.92;97248.69;1763116;81;25426;-66
2022/12/11 03:12:23;;;;;;;19.00;8.40;;;;;;;-0.57;94.80;97264.29;1764174;81;25677;-67
2022/12/11 03:14:50;;;;;;;16.82;7.90;;;;;;;-0.57;94.96;97260.25;1762598;81;25617;-66
2022/12/11 03:17:23;;;;;;;24.90;11.50;;;;;;;-0.54;94.98;97263.74;1763893;81;27471;-66
2022/12/11 03:20:09;;;;;;;24.98;10.93;;;;;;;-0.54;95.07;97260.52;1763716;81;25605;-67
2022/12/11 03:22:47;;;;;;;34.08;11.03;;;;;;;-0.50;95.23;97262.10;1763539;81;25460;-67
2022/12/11 03:25:24;;;;;;;26.23;11.35;;;;;;;-0.45;95.15;97266.13;1763994;81;25644;-67
2022/12/11 03:27:57;;;;;;;24.00;10.68;;;;;;;-0.48;95.04;97265.34;1763627;81;25586;-67
2022/12/11 03:30:27;;;;;;;16.45;7.22;;;;;;;-0.54;95.08;97258.36;1763786;81;29580;-68
2022/12/11 03:33:01;;;;;;;19.00;8.73;;;;;;;-0.60;95.34;97256.23;1764279;81;25684;-67
2022/12/11 03:35:42;;;;;;;18.45;7.72;;;;;;;-0.67;95.58;97257.05;1763397;81;25524;-68
2022/12/11 03:38:16;;;;;;;27.60;10.85;;;;;;;-0.69;95.86;97252.50;1763848;81;25503;-66
2022/12/11 03:40:45;;;;;;;20.40;8.98;;;;;;;-0.62;95.98;97254.88;1763520;81;25712;-68
2022/12/11 03:43:13;;;;;;;18.00;7.67;;;;;;;-0.64;95.92;97251.94;1764171;81;28908;-70
2022/12/11 03:45:41;;;;;;;30.37;11.70;;;;;;;-0.61;96.03;97250.57;1763692;81;25662;-67
2022/12/11 03:48:09;;;;;;;25.10;10.53;;;;;;;-0.58;95.84;97241.16;1763883;81;25673;-68
2022/12/11 03:50:37;;;;;;;23.32;10.80;;;;;;;-0.58;95.73;97241.95;1764305;81;25727;-68
2022/12/11 03:53:05;;;;;;;18.95;9.05;;;;;;;-0.59;95.70;97245.73;1763928;81;25476;-68
2022/12/11 03:55:33;;;;;;;27.07;10.72;;;;;;;-0.57;96.03;97238.73;1763911;81;27551;-67
2022/12/11 03:57:59;;;;;;;24.12;10.13;;;;;;;-0.52;96.07;97240.84;1763983;81;25622;-68
2022/12/11 04:00:26;;;;;;;16.27;7.40;;;;;;;-0.45;95.96;97245.94;1763924;81;25419;-68
2022/12/11 04:03:14;;;;;;;23.85;9.43;;;;;;;-0.48;95.48;97241.64;1764131;81;25475;-68
2022/12/11 04:05:20;;;;;;;26.90;9.80;;;;;;;-0.51;95.48;97231.69;1755758;81;25633;-67
2022/12/11 04:07:47;;;;;;;24.30;9.65;;;;;;;-0.48;95.56;97237.61;1764009;81;27420;-69
2022/12/11 04:10:13;;;;;;;14.65;6.55;;;;;;;-0.45;95.58;97237.05;1764138;81;25668;-67
2022/12/11 04:12:40;;;;;;;14.58;6.40;;;;;;;-0.48;95.19;97234.92;1763926;81;25608;-67
2022/12/11 04:15:07;;;;;;;17.50;6.83;;;;;;;-0.54;95.13;97227.41;1763833;81;25709;-68
2022/12/11 04:26:11;;;;;;;22.25;8.15;;;;;;;-0.72;95.34;97221.55;1763919;81;25657;-67
2022/12/11 04:28:39;;;;;;;20.70;8.95;;;;;;;-0.71;95.46;97229.91;1760094;79;25704;-67
2022/12/11 04:31:15;;;;;;;27.80;10.28;;;;;;;-0.68;95.49;97221.29;1750720;82;25669;-67
2022/12/11 04:33:42;;;;;;;19.85;8.75;;;;;;;-0.60;95.69;97217.75;1750859;82;27543;-68
2022/12/11 04:36:10;;;;;;;17.30;8.70;;;;;;;-0.56;95.50;97209.38;1750687;82;25728;-67
2022/12/11 04:38:37;;;;;;;18.55;7.65;;;;;;;-0.62;94.94;97212.64;1750755;82;25635;-67
2022/12/11 04:41:10;;;;;;;17.40;6.70;;;;;;;-0.67;95.03;97217.51;1750433;82;25433;-68
2022/12/11 04:43:37;;;;;;;20.12;8.93;;;;;;;-0.77;95.14;97219.69;1750557;82;25685;-67
2022/12/11 04:46:08;;;;;;;9.50;5.08;;;;;;;-0.77;95.42;97214.86;1750811;82;27403;-67
2022/12/11 04:48:35;;;;;;;;;;;;;;;-0.78;95.46;97218.09;1752308;82;25675;-67
2022/12/11 04:51:01;;;;;;;223.30;64.82;;;;;;;-0.80;95.46;97212.72;1750478;82;25609;-67
2022/12/11 04:53:28;;;;;;;189.22;55.35;;;;;;;-0.79;95.71;97219.70;1750371;82;25493;-67
2022/12/11 04:55:55;;;;;;;144.17;46.28;;;;;;;-0.77;95.73;97218.90;1750432;82;25668;-68
2022/12/11 04:58:24;;;;;;;185.37;58.85;;;;;;;-0.74;95.61;97213.50;1750332;82;27352;-67
2022/12/11 05:00:51;;;;;;;370.55;124.05;;;;;;;-0.73;95.61;97218.61;1750789;82;25469;-68
2022/12/11 05:03:18;;;;;;;242.30;71.25;;;;;;;-0.68;95.79;97221.29;1750899;82;25704;-67
2022/12/11 05:05:50;;;;;;;302.52;90.07;;;;;;;-0.68;95.52;97215.91;1750359;81;25618;-68
2022/12/11 05:08:19;;;;;;;214.85;63.23;;;;;;;-0.67;95.62;97210.78;1749960;82;25698;-67
2022/12/11 05:10:58;;;;;;;242.40;78.65;;;;;;;-0.61;95.63;97207.52;1750840;82;27547;-67
2022/12/11 05:13:26;;;;;;;210.05;65.70;;;;;;;-0.55;95.46;97215.05;1750771;82;25929;-67
2022/12/11 05:15:53;;;;;;;244.07;80.17;;;;;;;-0.53;95.30;97211.52;1750652;81;25444;-67
2022/12/11 05:18:19;;;;;;;195.43;66.80;;;;;;;-0.54;95.18;97213.96;1750402;82;25599;-67
2022/12/11 05:20:59;;;;;;;76.55;29.75;;;;;;;-0.50;95.25;97206.94;1750848;82;25421;-70
2022/12/11 05:23:26;;;;;;;45.15;17.92;;;;;;;-0.54;95.06;97205.36;1749720;82;27406;-69
2022/12/11 05:25:59;;;;;;;86.15;25.50;;;;;;;-0.64;94.84;97213.45;1750223;82;25673;-69
2022/12/11 05:28:29;;;;;;;52.50;19.17;;;;;;;-0.65;95.19;97207.28;1750747;81;25703;-70
2022/12/11 05:30:59;;;;;;;18.95;7.97;;;;;;;-0.64;94.98;97199.47;1750599;82;25585;-71
2022/12/11 05:33:28;;;;;;;67.35;21.57;;;;;;;-0.70;94.71;97206.48;1751059;82;25639;-70
2022/12/11 05:35:55;;;;;;;73.83;23.77;;;;;;;-0.65;95.08;97205.13;1750746;82;27374;-70
2022/12/11 05:38:22;;;;;;;91.80;26.70;;;;;;;-0.60;94.94;97202.42;1750399;82;25722;-68
2022/12/11 05:41:00;;;;;;;66.70;22.45;;;;;;;-0.59;94.89;97205.89;1750345;81;25686;-68
2022/12/11 05:43:31;;;;;;;47.90;17.50;;;;;;;-0.54;94.90;97212.61;1750765;82;26041;-69
2022/12/11 05:46:11;;;;;;;25.82;10.28;;;;;;;-0.62;94.40;97212.64;1750876;81;25873;-69
2022/12/11 05:48:39;;;;;;;28.73;11.83;;;;;;;-0.64;94.74;97208.07;1750985;82;27443;-70
2022/12/11 05:51:08;;;;;;;38.75;15.53;;;;;;;-0.61;94.93;97210.21;1750468;82;25611;-67
2022/12/11 05:53:39;;;;;;;25.35;11.75;;;;;;;-0.56;94.95;97213.42;1750726;81;25488;-67
2022/12/11 05:56:11;;;;;;;12.40;5.75;;;;;;;-0.53;94.64;97212.34;1750437;82;25726;-67
2022/12/11 05:58:37;;;;;;;20.08;9.28;;;;;;;-0.61;93.90;97210.77;1750916;82;25649;-67
2022/12/11 06:01:10;;;;;;;15.25;6.97;;;;;;;-0.59;94.06;97218.82;1750512;82;27395;-66
2022/12/11 06:03:37;;;;;;;21.68;10.13;;;;;;;-0.63;93.77;97221.81;1750805;82;25754;-66
2022/12/11 06:06:05;;;;;;;19.32;8.78;;;;;;;-0.63;93.97;97220.46;1739107;82;25931;-66
2022/12/11 06:08:33;;;;;;;23.25;10.15;;;;;;;-0.62;93.97;97231.48;1710195;82;25612;-66
2022/12/11 06:10:59;;;;;;;20.68;9.55;;;;;;;-0.66;93.89;97226.39;1735690;82;25671;-66
2022/12/11 06:13:26;;;;;;;23.07;10.98;;;;;;;-0.65;94.12;97222.61;1736127;82;27447;-66
2022/12/11 06:15:53;;;;;;;24.95;11.22;;;;;;;-0.62;94.10;97221.25;1735426;82;25611;-66
2022/12/11 06:18:19;;;;;;;23.57;11.33;;;;;;;-0.58;94.23;97228.49;1735607;82;25694;-66
2022/12/11 06:20:45;;;;;;;20.97;9.65;;;;;;;-0.57;94.00;97223.92;1735550;82;25541;-66
2022/12/11 06:23:11;;;;;;;19.10;8.83;;;;;;;-0.55;94.03;97223.91;1738790;82;25711;-67
2022/12/11 06:25:39;;;;;;;17.52;8.90;;;;;;;-0.53;94.12;97223.63;1743047;82;27383;-66
2022/12/11 06:28:05;;;;;;;20.45;8.65;;;;;;;-0.59;93.82;97225.55;1740462;82;27223;-66
2022/12/11 06:30:31;;;;;;;19.23;9.08;;;;;;;-0.66;93.59;97227.73;1761185;81;25743;-66
2022/12/11 06:32:58;;;;;;;17.48;7.83;;;;;;;-0.72;93.48;97229.63;1765984;81;25628;-66
2022/12/11 06:35:25;;;;;;;22.98;9.30;;;;;;;-0.77;93.32;97232.35;1767321;80;25711;-66
2022/12/11 06:37:51;;;;;;;24.40;11.30;;;;;;;-0.79;93.25;97241.22;1759484;80;27441;-66
2022/12/11 06:40:17;;;;;;;21.50;10.43;;;;;;;-0.77;93.61;97241.77;1771920;80;25743;-66
2022/12/11 06:42:44;;;;;;;19.85;8.80;;;;;;;-0.71;93.86;97240.67;1769787;80;25581;-66
2022/12/11 06:45:10;;;;;;;20.10;8.78;;;;;;;-0.68;93.66;97240.13;1772818;79;25701;-65
2022/12/11 06:47:36;;;;;;;22.07;10.55;;;;;;;-0.74;93.19;97238.53;1778378;80;25677;-66
2022/12/11 06:50:04;;;;;;;17.65;6.78;;;;;;;-0.72;93.65;97243.63;1781527;80;27404;-66
2022/12/11 06:52:30;;;;;;;24.25;9.95;;;;;;;-0.74;93.30;97244.44;1775306;80;25740;-65
2022/12/11 06:54:57;;;;;;;22.40;10.43;;;;;;;-0.77;93.22;97253.31;1781305;80;25706;-68
2022/12/11 06:57:35;;;;;;;15.38;7.53;;;;;;;-0.71;93.69;97250.09;1781179;80;25580;-65
2022/12/11 07:00:07;;;;;;;17.98;8.73;;;;;;;-0.71;93.38;97247.39;1780918;80;25592;-65
2022/12/11 07:02:35;;;;;;;15.53;7.33;;;;;;;-0.70;93.37;97245.49;1781573;80;27402;-66
2022/12/11 07:05:01;;;;;;;18.32;8.48;;;;;;;-0.70;93.46;97254.91;1777230;80;25903;-65
2022/12/11 07:07:27;;;;;;;19.60;7.37;;;;;;;-0.76;93.06;97244.71;1781215;80;25748;-65
2022/12/11 07:09:54;;;;;;;7.78;3.60;;;;;;;-0.78;93.03;97246.33;1781247;80;25797;-66
2022/12/11 07:12:20;;;;;;;15.63;6.70;;;;;;;-0.85;92.59;97244.48;1781257;80;25782;-65
2022/12/11 07:14:47;;;;;;;20.17;8.53;;;;;;;-0.83;93.03;97250.93;1781654;80;27639;-65
2022/12/11 07:17:13;;;;;;;25.17;11.30;;;;;;;-0.82;92.84;97245.80;1781461;80;25711;-69
2022/12/11 07:19:40;;;;;;;15.50;6.75;;;;;;;-0.79;93.21;97253.33;1781768;80;25438;-65
2022/12/11 07:22:06;;;;;;;19.70;9.05;;;;;;;-0.82;92.99;97249.31;1781406;80;26172;-66
2022/12/11 07:24:32;;;;;;;22.00;9.93;;;;;;;-0.82;93.09;97253.88;1781296;80;25604;-65
2022/12/11 07:26:59;;;;;;;24.45;10.60;;;;;;;-0.82;93.15;97257.91;1781603;80;27542;-67
2022/12/11 07:29:25;;;;;;;22.82;9.90;;;;;;;-0.77;93.37;97260.04;1777015;80;25683;-65
2022/12/11 07:31:51;;;;;;;22.00;9.93;;;;;;;-0.74;93.25;97265.43;1764615;81;25677;-65
2022/12/11 07:34:18;;;;;;;20.17;10.10;;;;;;;-0.72;93.14;97271.32;1763953;81;25614;-65
2022/12/11 07:36:45;;;;;;;23.55;10.72;;;;;;;-0.69;93.06;97278.84;1764219;81;25433;-65
2022/12/11 07:39:12;;;;;;;27.02;11.50;;;;;;;-0.71;92.92;97277.52;1764127;81;27590;-66
2022/12/11 07:41:39;;;;;;;30.88;12.45;;;;;;;-0.76;92.56;97279.69;1764261;81;25718;-65
2022/12/11 07:44:06;;;;;;;24.27;10.93;;;;;;;-0.77;92.64;97275.39;1764010;81;25640;-66
2022/12/11 07:46:33;;;;;;;32.17;13.98;;;;;;;-0.78;92.72;97274.58;1764022;81;25469;-70
2022/12/11 07:49:01;;;;;;;27.55;11.55;;;;;;;-0.74;92.86;97270.00;1764184;81;25491;-65
2022/12/11 07:51:31;;;;;;;29.30;12.78;;;;;;;-0.70;92.77;97271.05;1763982;81;27641;-65
2022/12/11 07:54:01;;;;;;;25.75;12.20;;;;;;;-0.66;93.02;97273.48;1763931;81;25639;-66
2022/12/11 07:56:29;;;;;;;27.50;12.45;;;;;;;-0.59;93.04;97265.09;1764233;81;25702;-65
2022/12/11 07:58:58;;;;;;;28.15;12.82;;;;;;;-0.58;92.88;97271.55;1764265;81;25695;-65
2022/12/11 08:01:28;;;;;;;24.30;11.48;;;;;;;-0.53;93.09;97274.23;1764201;81;25604;-70
2022/12/11 08:03:55;;;;;;;28.73;12.73;;;;;;;-0.49;92.77;97270.99;1764485;81;27390;-66
2022/12/11 08:06:31;;;;;;;27.77;12.78;;;;;;;-0.53;92.21;97274.77;1764276;81;25674;-65
2022/12/11 08:09:00;;;;;;;25.97;10.75;;;;;;;-0.49;92.48;97274.47;1764488;81;25744;-68
2022/12/11 08:11:28;;;;;;;20.27;9.00;;;;;;;-0.45;92.60;97268.01;1764293;81;25718;-66
2022/12/11 08:13:55;;;;;;;18.50;7.62;;;;;;;-0.46;91.82;97271.79;1764335;81;25436;-65
2022/12/11 08:16:22;;;;;;;17.80;8.15;;;;;;;-0.49;91.47;97277.16;1764242;81;27411;-67
2022/12/11 08:18:48;;;;;;;18.95;8.10;;;;;;;-0.50;91.67;97263.45;1763900;81;25441;-65
2022/12/11 08:21:24;;;;;;;21.62;9.25;;;;;;;-0.54;91.23;97269.94;1764444;81;25665;-65
2022/12/11 08:23:53;;;;;;;14.75;6.50;;;;;;;-0.54;91.25;97264.56;1764266;81;25972;-65
2022/12/11 08:26:24;;;;;;;18.82;9.15;;;;;;;-0.57;90.43;97265.11;1764295;81;25593;-65
2022/12/11 08:28:51;;;;;;;17.87;8.73;;;;;;;-0.59;90.10;97268.60;1762731;81;27380;-65
2022/12/11 08:31:19;;;;;;;21.60;8.15;;;;;;;-0.58;90.63;97269.42;1757794;81;25638;-67
2022/12/11 08:33:46;;;;;;;20.27;7.58;;;;;;;-0.55;90.58;97266.97;1757028;81;25677;-66
2022/12/11 08:36:16;;;;;;;19.00;8.45;;;;;;;-0.49;90.50;97279.06;1756986;81;25687;-65
2022/12/11 08:38:43;;;;;;;24.67;9.50;;;;;;;-0.54;90.15;97276.67;1757443;81;25432;-66
2022/12/11 08:41:17;;;;;;;21.45;8.35;;;;;;;-0.49;90.60;97282.55;1757048;81;27480;-66
2022/12/11 08:43:44;;;;;;;18.00;8.15;;;;;;;-0.49;90.43;97285.80;1757562;81;25476;-67
2022/12/11 08:46:12;;;;;;;19.57;9.08;;;;;;;-0.46;90.40;97287.94;1753234;80;25686;-65
2022/12/11 08:48:41;;;;;;;19.35;8.65;;;;;;;-0.47;90.01;97285.77;1757488;81;25610;-65
2022/12/11 08:51:14;;;;;;;20.00;8.68;;;;;;;-0.41;90.13;97282.52;1757447;81;25608;-66
2022/12/11 08:53:40;;;;;;;16.05;7.28;;;;;;;-0.38;90.24;97284.66;1756438;81;27382;-67
2022/12/11 08:56:14;;;;;;;17.90;8.25;;;;;;;-0.31;90.04;97290.57;1749384;81;25705;-66
2022/12/11 08:58:41;;;;;;;18.67;8.60;;;;;;;-0.29;89.94;97288.95;1747364;81;25613;-67
2022/12/11 09:01:22;;;;;;;23.67;9.23;;;;;;;-0.28;90.01;97279.25;1748724;81;25773;-66
2022/12/11 09:03:50;;;;;;;19.77;8.70;;;;;;;-0.22;90.07;97289.45;1750685;81;25503;-66
2022/12/11 09:06:21;;;;;;;20.90;9.13;;;;;;;-0.17;89.98;97279.19;1750456;81;28339;-65
2022/12/11 09:08:49;;;;;;;13.72;6.50;;;;;;;-0.20;88.35;97286.48;1757527;81;25819;-66
2022/12/11 09:11:20;;;;;;;32.53;13.43;;;;;;;-0.28;88.27;97285.98;1756961;81;25752;-66
2022/12/11 09:13:47;;;;;;;41.77;14.75;;;;;;;-0.28;88.73;97285.17;1755569;81;27501;-66
2022/12/11 09:16:17;;;;;;;29.67;12.15;;;;;;;-0.26;88.20;97288.37;1757023;81;25440;-66
2022/12/11 09:18:47;;;;;;;18.98;8.48;;;;;;;-0.27;87.99;97280.03;1757420;81;27572;-70
2022/12/11 09:21:18;;;;;;;16.12;8.08;;;;;;;-0.24;87.98;97282.17;1757558;81;25735;-68
2022/12/11 09:23:44;;;;;;;;;;;;;;;-0.25;87.65;97277.88;1760166;81;25750;-67
2022/12/11 09:26:14;;;;;;;31.60;11.40;;;;;;;-0.26;87.24;97275.72;1757463;81;25693;-70
2022/12/11 09:28:43;;;;;;;41.53;14.73;;;;;;;-0.29;87.36;97284.91;1757259;81;25424;-67
2022/12/11 09:31:13;;;;;;;32.33;12.10;;;;;;;-0.29;87.25;97284.34;1773324;80;27431;-69
2022/12/11 09:33:40;;;;;;;27.17;11.78;;;;;;;-0.24;87.47;97280.02;1779984;80;33324;-67
2022/12/11 09:36:08;;;;;;;22.65;10.53;;;;;;;-0.32;87.16;97284.11;1781220;80;25617;-70
2022/12/11 09:38:35;;;;;;;24.55;10.32;;;;;;;-0.32;87.64;97274.69;1781622;80;25528;-66
2022/12/11 09:41:04;;;;;;;23.32;9.75;;;;;;;-0.35;87.59;97280.63;1779812;80;25470;-65
2022/12/11 09:43:41;;;;;;;21.93;9.60;;;;;;;-0.38;87.28;97284.66;1777425;80;27941;-65
2022/12/11 09:46:12;;;;;;;18.95;7.70;;;;;;;-0.37;87.32;97280.09;1781818;80;25481;-64
2022/12/11 09:48:44;;;;;;;20.72;9.43;;;;;;;-0.30;87.88;97285.44;1781817;80;25673;-64
2022/12/11 09:51:24;;;;;;;18.52;8.55;;;;;;;-0.28;87.60;97279.25;1781305;80;27574;-64
2022/12/11 09:53:53;;;;;;;21.35;8.90;;;;;;;-0.36;86.81;97274.43;1781514;80;32716;-69
2022/12/11 09:56:37;;;;;;;20.72;9.73;;;;;;;-0.33;87.28;97278.45;1781742;80;27387;-65
2022/12/11 09:59:21;;;;;;;30.72;11.70;;;;;;;-0.34;86.51;97276.84;1767753;80;25397;-67
2022/12/11 10:02:23;;;;;;;25.25;10.75;;;;;;;-0.30;87.28;97275.20;1764690;81;25656;-65
2022/12/11 10:05:16;;;;;;;21.37;11.43;;;;;;;-0.22;87.55;97280.55;1765349;81;25449;-65
2022/12/11 10:08:07;;;;;;;26.48;11.20;;;;;;;-0.15;87.45;97271.09;1765170;80;25655;-66
2022/12/11 10:11:11;;;;;;;14.50;6.90;;;;;;;-0.25;85.83;97265.77;1765268;80;27495;-65
2022/12/11 10:14:03;;;;;;;24.30;11.70;;;;;;;-0.25;85.94;97279.23;1756786;81;26098;-70
2022/12/11 10:16:46;;;;;;;21.80;9.73;;;;;;;-0.27;86.81;97274.13;1764939;80;25704;-64
2022/12/11 10:19:24;;;;;;;21.65;10.63;;;;;;;-0.35;86.11;97276.59;1765378;81;25427;-65
2022/12/11 10:21:52;;;;;;;25.25;13.10;;;;;;;-0.32;86.29;97276.83;1765481;81;25730;-65
2022/12/11 10:24:45;;;;;;;22.90;10.08;;;;;;;-0.28;86.40;97280.59;1765444;81;27430;-65
2022/12/11 10:27:20;;;;;;;18.32;9.35;;;;;;;-0.24;86.24;97271.94;1763222;81;25648;-65
2022/12/11 10:29:53;;;;;;;39.53;15.25;;;;;;;-0.24;85.50;97273.28;1765140;81;25731;-67
2022/12/11 10:32:34;;;;;;;23.62;11.00;;;;;;;-0.21;86.11;97278.11;1769867;81;25535;-65
2022/12/11 10:35:04;;;;;;;16.45;8.60;;;;;;;-0.24;85.23;97275.97;1769021;81;25670;-70
2022/12/11 10:37:31;;;;;;;21.25;10.78;;;;;;;-0.31;85.15;97278.98;1770137;81;27353;-65
2022/12/11 10:39:57;;;;;;;25.32;10.72;;;;;;;-0.31;85.61;97278.45;1769633;81;25674;-66
2022/12/11 10:42:24;;;;;;;20.92;9.85;;;;;;;-0.35;84.79;97273.90;1769696;81;25694;-66
2022/12/11 10:45:01;;;;;;;20.00;9.90;;;;;;;-0.41;84.35;97270.41;1769720;80;25454;-66
2022/12/11 10:47:29;;;;;;;16.60;8.55;;;;;;;-0.45;84.71;97262.09;1768956;81;25595;-66
2022/12/11 10:49:59;;;;;;;16.90;8.95;;;;;;;-0.43;84.67;97257.22;1769762;81;27454;-66
2022/12/11 10:52:30;;;;;;;18.37;8.60;;;;;;;-0.48;83.90;97256.45;1770200;80;25734;-70
2022/12/11 10:55:09;;;;;;;21.05;8.80;;;;;;;-0.50;84.67;97259.41;1769686;81;25751;-71
2022/12/11 10:57:38;;;;;;;16.00;7.83;;;;;;;-0.48;84.96;97249.19;1768265;81;25471;-68
2022/12/11 11:00:08;;;;;;;22.17;9.40;;;;;;;-0.55;83.05;97251.38;1766053;81;26170;-67
2022/12/11 11:02:42;;;;;;;29.97;14.93;;;;;;;-0.60;83.57;97248.70;1770217;81;28406;-70
2022/12/11 11:05:17;;;;;;;18.48;8.30;;;;;;;-0.61;84.25;97253.27;1769507;81;25705;-70
2022/12/11 11:07:44;;;;;;;26.97;11.55;;;;;;;-0.62;83.76;97249.50;1766600;81;25608;-69
2022/12/11 11:10:15;;;;;;;20.40;9.10;;;;;;;-0.61;84.73;97243.84;1769805;80;25600;-67
2022/12/11 11:12:48;;;;;;;27.77;12.25;;;;;;;-0.61;84.40;97242.50;1770217;81;25693;-69
2022/12/11 11:15:28;;;;;;;21.73;9.55;;;;;;;-0.60;84.70;97236.59;1769936;80;27331;-67
2022/12/11 11:17:58;;;;;;;30.10;13.03;;;;;;;-0.74;83.84;97235.84;1770113;80;25744;-67
2022/12/11 11:20:29;;;;;;;22.65;10.45;;;;;;;-0.80;84.00;97235.03;1770453;81;25677;-67
2022/12/11 11:22:59;;;;;;;20.35;10.25;;;;;;;-0.76;84.94;97235.30;1770311;80;25407;-67
2022/12/11 11:25:29;;;;;;;33.35;12.60;;;;;;;-0.71;85.24;97231.78;1770087;81;31948;-66
2022/12/11 11:27:59;;;;;;;18.10;8.45;;;;;;;-0.72;84.97;97237.70;1770039;81;27345;-69
2022/12/11 11:30:36;;;;;;;23.38;10.45;;;;;;;-0.70;84.81;97233.38;1769613;81;30476;-66
2022/12/11 11:33:19;;;;;;;17.75;8.13;;;;;;;-0.70;84.87;97230.70;1742158;81;25607;-72
2022/12/11 11:36:00;;;;;;;16.67;8.20;;;;;;;-0.66;84.57;97234.47;1768439;81;25479;-65
2022/12/11 11:38:47;;;;;;;23.42;9.75;;;;;;;-0.71;83.99;97233.95;1767491;81;25669;-65
2022/12/11 11:41:30;;;;;;;14.20;7.25;;;;;;;-0.68;84.55;97232.05;1678539;85;28457;-66
2022/12/11 11:44:20;;;;;;;18.82;7.97;;;;;;;-0.64;84.92;97233.10;1678171;85;25913;-65
2022/12/11 11:47:01;;;;;;;20.85;10.48;;;;;;;-0.67;84.60;97234.18;1678487;85;25570;-71