Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:04:19;;;;;;;40.10;25.30;;;;;;;6.06;81.61;97659.03;10245985;28;20493;-57
2022/12/07 00:09:19;;;;;;;35.20;21.23;;;;;;;5.90;82.54;97667.38;10244644;28;20037;-57
2022/12/07 00:14:19;;;;;;;46.10;26.35;;;;;;;5.62;84.54;97661.75;10245723;28;20066;-57
2022/12/07 00:19:18;;;;;;;46.22;30.33;;;;;;;5.32;85.03;97662.97;10244427;28;20073;-56
2022/12/07 00:24:17;;;;;;;38.28;23.15;;;;;;;5.14;85.53;97670.34;10245408;28;20074;-57
2022/12/07 00:29:19;;;;;;;37.65;22.65;;;;;;;5.09;86.19;97669.41;10243601;28;20061;-56
2022/12/07 00:34:20;;;;;;;39.13;23.80;;;;;;;5.13;86.32;97666.91;10244900;28;20058;-57
2022/12/07 00:39:19;;;;;;;45.95;26.48;;;;;;;5.17;86.42;97662.66;10244467;28;20464;-56
2022/12/07 00:44:18;;;;;;;33.92;21.77;;;;;;;5.18;86.06;97653.25;10244235;28;20503;-57
2022/12/07 00:49:17;;;;;;;31.25;20.27;;;;;;;5.12;86.73;97656.59;10243840;28;20035;-56
2022/12/07 00:54:16;;;;;;;31.52;18.50;;;;;;;5.11;86.73;97653.16;10243891;28;20576;-56
2022/12/07 00:59:15;;;;;;;30.15;18.73;;;;;;;5.00;87.86;97661.50;10242958;28;20503;-56
2022/12/07 01:04:14;;;;;;;32.22;20.00;;;;;;;4.69;88.84;97654.00;10243442;28;20126;-56
2022/12/07 01:09:13;;;;;;;31.98;18.95;;;;;;;4.57;88.95;97645.16;10242923;28;20038;-56
2022/12/07 01:14:12;;;;;;;30.35;16.73;;;;;;;4.53;89.77;97651.94;10241945;28;20046;-56
2022/12/07 01:19:11;;;;;;;26.35;15.15;;;;;;;4.55;89.66;97642.56;10242524;28;21435;-56
2022/12/07 01:24:11;;;;;;;25.30;14.32;;;;;;;4.62;89.47;97635.84;10242724;28;20117;-56
2022/12/07 01:29:10;;;;;;;28.42;15.73;;;;;;;4.58;90.68;97623.78;10242946;28;20531;-56
2022/12/07 01:34:09;;;;;;;25.58;14.77;;;;;;;4.52;91.27;97626.22;10242586;28;20428;-56
2022/12/07 01:39:09;;;;;;;23.73;14.05;;;;;;;4.17;93.45;97627.19;10242745;28;20066;-56
2022/12/07 01:44:31;;;;;;;25.02;12.75;;;;;;;4.14;94.04;97624.56;10243992;28;20556;-56
2022/12/07 01:49:35;;;;;;;27.52;13.73;;;;;;;4.26;93.52;97621.38;10242375;28;20137;-56
2022/12/07 01:54:35;;;;;;;289.20;114.30;;;;;;;4.19;94.00;97612.69;10241106;28;20121;-56
2022/12/07 01:59:34;;;;;;;;;;;;;;;4.18;94.49;97616.09;10243166;28;20078;-56
2022/12/07 02:04:35;;;;;;;94.80;41.92;;;;;;;4.23;94.26;97606.78;10242236;28;20008;-56
2022/12/07 02:09:34;;;;;;;26.48;14.27;;;;;;;4.08;95.10;97611.59;10241825;28;20126;-56
2022/12/07 02:14:33;;;;;;;24.23;11.98;;;;;;;3.65;97.91;97618.28;10249345;28;20030;-56
2022/12/07 02:20:00;;;;;;;30.85;15.90;;;;;;;3.68;97.39;97620.06;10249665;28;20141;-56
2022/12/07 02:25:21;;;;;;;31.10;16.25;;;;;;;3.75;97.11;97614.25;10249336;28;20078;-56
2022/12/07 02:30:22;;;;;;;37.75;19.73;;;;;;;3.83;96.57;97625.56;10249081;28;20113;-56
2022/12/07 02:35:39;;;;;;;35.83;18.33;;;;;;;3.88;96.53;97623.09;10249411;28;20130;-56
2022/12/07 02:40:43;;;;;;;39.88;19.80;;;;;;;3.89;96.50;97627.41;10247038;28;20577;-56
2022/12/07 02:45:46;;;;;;;38.20;19.70;;;;;;;3.93;96.35;97621.50;10248607;28;21215;-56
2022/12/07 02:50:48;;;;;;;29.95;14.95;;;;;;;3.97;96.02;97600.22;10249161;28;20064;-56
2022/12/07 02:55:47;;;;;;;29.13;14.02;;;;;;;3.95;95.79;97605.31;10247655;28;20477;-56
2022/12/07 03:01:30;;;;;;;34.15;14.93;;;;;;;3.89;95.85;97591.47;10248003;28;20488;-56
2022/12/07 03:06:42;;;;;;;80.75;39.78;;;;;;;3.87;95.97;97599.16;10248458;28;20121;-56
2022/12/07 03:11:50;;;;;;;52.08;27.95;;;;;;;3.83;96.09;97594.78;10247645;28;20473;-56
2022/12/07 03:17:15;;;;;;;46.83;25.35;;;;;;;3.85;96.13;97585.41;10247347;28;20058;-56
2022/12/07 03:22:15;;;;;;;69.35;36.92;;;;;;;3.82;96.53;97598.16;10245218;28;20089;-56
2022/12/07 03:27:39;;;;;;;51.58;28.50;;;;;;;3.69;96.93;97612.41;10247663;28;20211;-57
2022/12/07 03:32:55;;;;;;;41.92;23.83;;;;;;;3.44;97.34;97611.78;10246610;28;20062;-56
2022/12/07 03:38:20;;;;;;;53.42;28.25;;;;;;;3.42;97.61;97605.78;10246738;28;20612;-56
2022/12/07 03:43:19;;;;;;;36.55;20.50;;;;;;;3.55;97.47;97599.25;10246629;28;20072;-57
2022/12/07 03:49:03;;;;;;;37.97;20.80;;;;;;;3.74;96.91;97604.81;10245564;28;20117;-56
2022/12/07 03:54:17;;;;;;;36.80;20.90;;;;;;;3.80;96.72;97600.69;10244738;28;20073;-56
2022/12/07 03:59:18;;;;;;;43.08;24.77;;;;;;;3.86;96.57;97590.56;10244859;28;20118;-56
2022/12/07 04:04:17;;;;;;;45.50;27.10;;;;;;;3.84;96.79;97588.78;10243761;28;20077;-57
2022/12/07 04:09:17;;;;;;;;;;;;;;;3.73;96.80;97593.69;10246073;28;20152;-56
2022/12/07 04:14:19;;;;;;;41.00;21.10;;;;;;;3.49;98.00;97600.78;10245330;28;20021;-56
2022/12/07 04:19:20;;;;;;;27.50;15.27;;;;;;;3.38;98.69;97600.56;10245241;28;20054;-56
2022/12/07 04:24:19;;;;;;;32.42;17.75;;;;;;;3.42;98.62;97597.19;10244676;28;20066;-56
2022/12/07 04:29:18;;;;;;;;;;;;;;;3.59;98.40;97595.06;10244462;28;20125;-56
2022/12/07 04:34:18;;;;;;;31.52;17.10;;;;;;;3.71;98.16;97589.34;10244790;28;20101;-56
2022/12/07 04:39:26;;;;;;;30.77;17.60;;;;;;;3.82;97.82;97585.31;10241866;28;20126;-56
2022/12/07 04:44:26;;;;;;;35.42;18.38;;;;;;;3.90;97.57;97590.66;10230589;28;20526;-56
2022/12/07 04:49:26;;;;;;;34.45;19.02;;;;;;;3.96;97.23;97589.06;10245342;28;20510;-56
2022/12/07 04:54:25;;;;;;;37.88;20.95;;;;;;;3.97;97.06;97595.09;10243252;28;20081;-56
2022/12/07 04:59:24;;;;;;;36.72;20.10;;;;;;;4.00;97.24;97582.31;10243144;28;20399;-56
2022/12/07 05:04:23;;;;;;;38.17;20.38;;;;;;;4.02;97.02;97580.63;10243956;28;20133;-56
2022/12/07 05:09:21;;;;;;;33.85;19.00;;;;;;;4.02;96.85;97567.81;10243416;28;20039;-56
2022/12/07 05:14:21;;;;;;;62.58;30.10;;;;;;;4.01;96.80;97566.94;10217872;28;21498;-56
2022/12/07 05:19:20;;;;;;;;;;;;;;;4.06;96.59;97570.47;10243601;28;20061;-56
2022/12/07 05:24:19;;;;;;;67.30;34.08;;;;;;;3.92;97.07;97568.44;10243531;28;19917;-56
2022/12/07 05:29:17;;;;;;;56.90;31.65;;;;;;;3.89;96.75;97564.09;10240950;28;20050;-57
2022/12/07 05:34:16;;;;;;;60.95;34.55;;;;;;;3.87;96.95;97563.22;10242857;28;20129;-61
2022/12/07 05:39:16;;;;;;;95.72;57.63;;;;;;;3.78;97.11;97563.88;10242145;28;20033;-56
2022/12/07 05:44:15;;;;;;;79.78;44.20;;;;;;;3.64;97.24;97557.56;10242700;28;20141;-56
2022/12/07 05:49:14;;;;;;;68.78;39.75;;;;;;;3.63;97.33;97566.06;10250253;28;20130;-56
2022/12/07 05:54:13;;;;;;;66.82;37.88;;;;;;;3.68;97.71;97569.59;10250677;28;20046;-56
2022/12/07 05:59:24;;;;;;;66.30;38.78;;;;;;;3.80;97.48;97569.00;10249506;28;20427;-56
2022/12/07 06:04:25;;;;;;;43.13;22.25;;;;;;;3.83;97.57;97562.25;10250636;28;20112;-56
2022/12/07 06:09:26;;;;;;;37.13;18.35;;;;;;;3.93;97.47;97577.88;10247411;28;20636;-56
2022/12/07 06:14:25;;;;;;;46.00;24.10;;;;;;;3.82;98.15;97570.81;10247694;28;20126;-56
2022/12/07 06:19:24;;;;;;;49.35;25.60;;;;;;;3.83;98.27;97575.09;10248237;28;20117;-56
2022/12/07 06:24:23;;;;;;;46.88;25.15;;;;;;;3.95;98.01;97566.78;10248033;28;20066;-56
2022/12/07 06:29:22;;;;;;;47.85;24.88;;;;;;;4.17;97.61;97575.81;10246681;28;20106;-56
2022/12/07 06:34:23;;;;;;;47.55;23.27;;;;;;;4.30;97.49;97574.38;10244985;28;20121;-56
2022/12/07 06:39:24;;;;;;;58.17;30.52;;;;;;;4.37;97.70;97558.25;10249143;28;20317;-57
2022/12/07 06:44:24;;;;;;;49.88;25.92;;;;;;;4.46;97.44;97567.88;10248312;28;20065;-57
2022/12/07 06:49:23;;;;;;;;;;;;;;;4.53;96.82;97569.72;10249181;28;20857;-56
2022/12/07 06:54:22;;;;;;;90.30;52.25;;;;;;;4.58;96.79;97575.81;10247453;28;20311;-57
2022/12/07 06:59:21;;;;;;;89.35;49.95;;;;;;;4.66;96.11;97571.66;10246770;28;20029;-58
2022/12/07 07:04:19;;;;;;;72.57;41.92;;;;;;;4.74;96.40;97573.56;10247821;28;20056;-56
2022/12/07 07:09:18;;;;;;;87.50;50.83;;;;;;;4.76;95.71;97577.00;10247755;28;20608;-56
2022/12/07 07:14:19;;;;;;;81.70;46.15;;;;;;;4.79;95.26;97584.78;10247421;28;20419;-56
2022/12/07 07:19:18;;;;;;;67.80;39.75;;;;;;;4.88;95.51;97583.25;10246421;28;20129;-56
2022/12/07 07:24:17;;;;;;;59.35;36.47;;;;;;;5.10;95.34;97579.38;10248662;28;20074;-56
2022/12/07 07:29:16;;;;;;;70.03;42.05;;;;;;;5.31;94.84;97573.75;10246926;28;20038;-56
2022/12/07 07:34:15;;;;;;;66.10;39.00;;;;;;;5.47;94.44;97574.88;10246905;28;20045;-57
2022/12/07 07:39:14;;;;;;;60.65;35.97;;;;;;;5.67;93.86;97576.88;10245404;28;20372;-56
2022/12/07 07:44:13;;;;;;;75.10;42.25;;;;;;;5.89;92.80;97566.06;10246785;28;20049;-56
2022/12/07 07:49:12;;;;;;;72.22;42.75;;;;;;;6.13;92.78;97573.25;10246081;28;20129;-56
2022/12/07 07:54:11;;;;;;;68.22;43.10;;;;;;;6.23;91.16;97548.47;10246422;28;20049;-56
2022/12/07 07:59:10;;;;;;;77.25;45.42;;;;;;;6.48;90.74;97559.09;10246162;28;20070;-56
2022/12/07 08:04:09;;;;;;;60.47;39.28;;;;;;;6.58;89.79;97566.09;10243062;28;20050;-56
2022/12/07 08:09:09;;;;;;;65.13;39.53;;;;;;;6.66;88.27;97561.03;10245432;28;20121;-57
2022/12/07 08:14:09;;;;;;;68.60;45.70;;;;;;;6.75;88.08;97567.16;10241671;28;20116;-56
2022/12/07 08:19:08;;;;;;;69.68;45.53;;;;;;;6.97;87.66;97557.91;10242528;28;20219;-56
2022/12/07 08:24:07;;;;;;;65.78;44.38;;;;;;;7.11;87.10;97562.38;10246025;28;20534;-56
2022/12/07 08:29:06;;;;;;;;;;;;;;;7.34;85.72;97560.00;10245311;28;20133;-56
2022/12/07 08:34:05;;;;;;;68.95;45.05;;;;;;;7.55;86.18;97555.03;10244745;28;19919;-56
2022/12/07 08:39:04;;;;;;;68.57;47.03;;;;;;;7.89;85.62;97550.09;10244861;28;20036;-56
2022/12/07 08:44:03;;;;;;;72.25;45.75;;;;;;;8.12;84.58;97539.03;10244189;28;20507;-56
2022/12/07 08:49:16;;;;;;;73.82;47.03;;;;;;;8.29;82.48;97542.56;10244814;28;20133;-56
2022/12/07 08:54:17;;;;;;;68.15;43.67;;;;;;;8.30;81.97;97546.88;10242994;28;20061;-57
2022/12/07 08:59:19;;;;;;;57.10;37.97;;;;;;;8.22;81.64;97540.78;10243450;28;20057;-56
2022/12/07 09:04:18;;;;;;;55.13;35.15;;;;;;;8.18;82.37;97521.84;10241413;28;20161;-56
2022/12/07 09:09:17;;;;;;;63.95;39.88;;;;;;;8.36;80.88;97521.03;10244345;28;20077;-56
2022/12/07 09:14:17;;;;;;;60.65;35.92;;;;;;;8.39;80.62;97515.91;10243518;28;20073;-57
2022/12/07 09:19:17;;;;;;;59.08;38.00;;;;;;;8.51;80.75;97507.31;10257706;28;20840;-57
2022/12/07 09:24:15;;;;;;;63.38;40.60;;;;;;;8.62;80.60;97496.97;10242615;28;20061;-57
2022/12/07 09:29:14;;;;;;;60.83;39.72;;;;;;;8.86;79.90;97481.53;10242820;28;20113;-58
2022/12/07 09:34:13;;;;;;;66.85;41.08;;;;;;;9.07;78.76;97464.31;10243208;28;20496;-57
2022/12/07 09:39:12;;;;;;;75.80;49.30;;;;;;;9.11;78.53;97469.47;10243011;28;20472;-58
2022/12/07 09:44:14;;;;;;;48.17;31.52;;;;;;;9.02;79.03;97451.34;10240688;28;20509;-58
2022/12/07 09:49:22;;;;;;;51.80;31.13;;;;;;;9.08;79.28;97451.34;10243036;28;20113;-57
2022/12/07 09:54:21;;;;;;;47.85;31.35;;;;;;;9.21;78.77;97449.63;10240744;28;20084;-57
2022/12/07 09:59:20;;;;;;;54.38;36.00;;;;;;;9.38;78.77;97448.78;10242949;28;20026;-57
2022/12/07 10:04:25;;;;;;;54.20;34.05;;;;;;;9.73;76.69;97435.75;10242226;28;20051;-58
2022/12/07 10:09:24;;;;;;;22.75;13.13;;;;;;;10.16;72.60;97426.06;10242882;28;20121;-56
2022/12/07 10:14:26;;;;;;;27.40;16.92;;;;;;;10.58;69.85;97411.13;10240744;28;20603;-56
2022/12/07 10:19:31;;;;;;;21.92;13.30;;;;;;;10.91;70.53;97406.59;10238820;28;20142;-56
2022/12/07 10:24:31;;;;;;;12.70;8.23;;;;;;;11.35;65.07;97410.56;10239641;28;20126;-56
2022/12/07 10:29:36;;;;;;;15.23;8.02;;;;;;;11.66;62.96;97390.31;10240013;28;20278;-56
2022/12/07 10:34:37;;;;;;;18.95;9.73;;;;;;;11.91;62.11;97378.78;10246775;28;20066;-56
2022/12/07 10:39:45;;;;;;;19.33;10.50;;;;;;;12.28;61.89;97376.59;10248696;28;20065;-56
2022/12/07 10:44:44;;;;;;;19.13;10.65;;;;;;;12.53;60.81;97366.66;10249007;28;20073;-56
2022/12/07 10:50:23;;;;;;;21.85;10.40;;;;;;;12.78;59.88;97374.09;10250288;28;20105;-56
2022/12/07 10:55:54;;;;;;;14.13;9.00;;;;;;;12.81;59.00;97355.81;10249147;28;20529;-56
2022/12/07 11:01:22;;;;;;;17.35;10.40;;;;;;;12.72;57.74;97354.25;10246542;28;20121;-56
2022/12/07 11:06:33;;;;;;;15.63;9.95;;;;;;;12.73;58.67;97358.56;10252727;28;20563;-57
2022/12/07 11:12:00;;;;;;;16.45;9.55;;;;;;;12.63;57.58;97362.19;10245446;28;20054;-57
2022/12/07 11:17:12;;;;;;;17.77;11.02;;;;;;;12.57;57.71;97346.66;10255581;28;20741;-57
2022/12/07 11:22:20;;;;;;;20.80;9.77;;;;;;;12.61;57.39;97341.38;10248084;28;21743;-57
2022/12/07 11:27:22;;;;;;;20.38;11.00;;;;;;;12.54;57.41;97331.97;10247689;28;20715;-57
2022/12/07 11:32:39;;;;;;;16.00;11.32;;;;;;;12.63;57.27;97321.41;10248121;28;20864;-57
2022/12/07 11:37:40;;;;;;;17.98;10.18;;;;;;;12.63;56.97;97316.19;10247092;28;20523;-57
2022/12/07 11:42:45;;;;;;;14.65;8.70;;;;;;;12.76;57.27;97316.84;10248650;28;20142;-57
2022/12/07 11:48:02;;;;;;;16.80;9.90;;;;;;;12.89;56.38;97304.50;10246125;28;20146;-57
2022/12/07 11:53:17;;;;;;;15.98;9.98;;;;;;;12.95;56.65;97296.53;10243471;28;20133;-57
2022/12/07 11:58:34;;;;;;;17.38;10.13;;;;;;;12.99;56.17;97282.59;10245275;28;20042;-57
2022/12/07 12:03:40;;;;;;;20.85;13.48;;;;;;;13.02;56.35;97272.09;10245298;28;20138;-57
2022/12/07 12:09:03;;;;;;;14.55;9.40;;;;;;;12.86;55.72;97266.34;10244296;28;20126;-57
2022/12/07 12:14:42;;;;;;;14.48;8.63;;;;;;;12.92;56.09;97253.19;10244286;28;20109;-57
2022/12/07 12:19:54;;;;;;;15.85;9.25;;;;;;;12.86;56.05;97257.66;10245449;28;20101;-57
2022/12/07 12:24:54;;;;;;;16.35;9.25;;;;;;;12.89;56.12;97253.25;10246478;28;20543;-57
2022/12/07 12:30:01;;;;;;;18.60;12.70;;;;;;;12.89;55.75;97255.00;10245562;28;20158;-57
2022/12/07 12:35:36;;;;;;;18.50;10.85;;;;;;;13.05;56.21;97250.38;10245824;28;20134;-58
2022/12/07 12:40:39;;;;;;;13.65;8.13;;;;;;;13.09;55.19;97249.41;10246181;28;20062;-57
2022/12/07 12:45:38;;;;;;;20.48;13.05;;;;;;;13.14;55.60;97251.06;10244783;28;20077;-57
2022/12/07 12:50:38;;;;;;;31.92;20.00;;;;;;;13.24;55.12;97254.34;10244936;28;20038;-58
2022/12/07 12:55:43;;;;;;;16.92;11.00;;;;;;;13.18;54.74;97251.84;10243446;28;20148;-57
2022/12/07 13:00:42;;;;;;;55.22;38.35;;;;;;;13.17;54.48;97254.50;10244981;28;20117;-58
2022/12/07 13:05:41;;;;;;;19.25;11.15;;;;;;;13.14;54.71;97258.00;10244715;28;20123;-57
2022/12/07 13:10:43;;;;;;;19.80;10.98;;;;;;;13.09;54.50;97246.81;10244797;28;20121;-57
2022/12/07 13:15:45;;;;;;;14.18;8.52;;;;;;;13.10;54.18;97249.41;10241192;28;20480;-57
2022/12/07 13:20:59;;;;;;;14.63;8.52;;;;;;;12.97;54.35;97247.03;10241247;28;20122;-58
2022/12/07 13:26:05;;;;;;;11.23;8.07;;;;;;;12.76;54.50;97243.09;10239107;28;20107;-58
2022/12/07 13:31:14;;;;;;;22.50;11.38;;;;;;;12.81;54.66;97251.66;10243991;28;20129;-57
2022/12/07 13:36:27;;;;;;;20.67;9.07;;;;;;;12.72;54.98;97245.75;10244193;28;20072;-57
2022/12/07 13:41:28;;;;;;;16.73;7.80;;;;;;;12.57;55.15;97243.41;10242706;28;20129;-57
2022/12/07 13:46:50;;;;;;;15.73;8.60;;;;;;;12.54;55.55;97248.66;10241946;28;20503;-58
2022/12/07 13:51:49;;;;;;;15.13;7.80;;;;;;;12.28;55.36;97247.34;10241656;28;20540;-57
2022/12/07 13:56:52;;;;;;;18.17;8.68;;;;;;;12.10;56.08;97250.22;10256405;28;20154;-57
2022/12/07 14:01:53;;;;;;;20.35;10.38;;;;;;;11.98;56.36;97238.25;10239977;28;20943;-57
2022/12/07 14:06:52;;;;;;;23.63;12.68;;;;;;;11.86;56.66;97249.69;10242898;28;20638;-58
2022/12/07 14:11:54;;;;;;;25.10;12.60;;;;;;;11.69;56.92;97243.88;10250342;28;20504;-58
2022/12/07 14:17:15;;;;;;;47.25;36.05;;;;;;;11.55;57.70;97253.56;10248192;28;20137;-58
2022/12/07 14:22:25;;;;;;;24.50;15.70;;;;;;;11.40;58.32;97255.50;10251063;28;20081;-60
2022/12/07 14:27:30;;;;;;;;;;;;;;;11.25;58.76;97250.50;10250087;28;20125;-58
2022/12/07 14:32:30;;;;;;;20.77;12.38;;;;;;;11.12;59.37;97259.28;10249272;28;19996;-58
2022/12/07 14:37:29;;;;;;;31.17;18.17;;;;;;;11.04;59.74;97257.66;10249525;28;21011;-57
2022/12/07 14:42:31;;;;;;;22.38;14.18;;;;;;;10.87;60.22;97251.78;10248928;28;20473;-57
2022/12/07 14:47:29;;;;;;;26.52;15.98;;;;;;;10.80;60.60;97250.09;10250070;28;20157;-57
2022/12/07 14:52:29;;;;;;;33.90;19.70;;;;;;;10.76;61.45;97262.22;10250687;28;20026;-58
2022/12/07 14:57:28;;;;;;;24.15;15.07;;;;;;;10.66;61.67;97258.00;10250020;28;20096;-57
2022/12/07 15:02:27;;;;;;;30.25;16.83;;;;;;;10.56;61.71;97262.41;10251335;28;20065;-58
2022/12/07 15:07:26;;;;;;;29.30;17.20;;;;;;;10.43;62.70;97273.78;10250796;28;20026;-58
2022/12/07 15:12:25;;;;;;;21.98;12.90;;;;;;;10.28;63.37;97277.31;10250788;28;20038;-57
2022/12/07 15:17:24;;;;;;;22.00;11.27;;;;;;;10.13;64.00;97280.91;10250219;28;20381;-57
2022/12/07 15:22:23;;;;;;;18.75;10.25;;;;;;;10.04;64.08;97282.69;10249354;28;20034;-57
2022/12/07 15:27:22;;;;;;;20.67;10.20;;;;;;;9.89;64.79;97281.06;10249024;28;20030;-57
2022/12/07 15:32:22;;;;;;;21.33;10.25;;;;;;;9.81;65.37;97277.66;10250730;28;20073;-57
2022/12/07 15:37:21;;;;;;;18.80;10.93;;;;;;;9.71;66.06;97282.88;10250065;28;20070;-57
2022/12/07 15:42:20;;;;;;;20.90;10.50;;;;;;;9.63;66.53;97289.84;10249406;28;20048;-57
2022/12/07 15:47:20;;;;;;;24.30;11.85;;;;;;;9.56;66.66;97288.16;10249674;28;20030;-57
2022/12/07 15:52:19;;;;;;;20.08;11.27;;;;;;;9.47;66.39;97288.19;10249041;28;20445;-57
2022/12/07 15:57:18;;;;;;;24.15;11.93;;;;;;;9.37;67.69;97287.34;10248411;28;20464;-58
2022/12/07 16:02:17;;;;;;;27.00;12.95;;;;;;;9.28;68.03;97282.19;10247597;28;20141;-57
2022/12/07 16:07:16;;;;;;;25.15;12.25;;;;;;;9.21;67.76;97285.63;10247314;28;20049;-57
2022/12/07 16:12:15;;;;;;;;;;;;;;;9.10;68.04;97283.09;10247490;28;20070;-57
2022/12/07 16:17:14;;;;;;;41.78;13.70;;;;;;;8.92;68.03;97277.09;10247987;28;19914;-57
2022/12/07 16:22:13;;;;;;;24.92;13.40;;;;;;;8.98;68.36;97303.84;10245612;28;20575;-57
2022/12/07 16:27:12;;;;;;;25.45;12.43;;;;;;;8.96;68.35;97311.59;10242801;28;20038;-57
2022/12/07 16:32:11;;;;;;;38.50;20.23;;;;;;;8.93;68.61;97301.25;10241328;28;20030;-57
2022/12/07 16:37:10;;;;;;;65.35;40.25;;;;;;;8.76;70.16;97309.03;10241413;28;20018;-57
2022/12/07 16:42:09;;;;;;;82.10;57.58;;;;;;;8.44;72.18;97322.84;10241333;28;20518;-57
2022/12/07 16:47:08;;;;;;;80.25;53.92;;;;;;;7.98;74.76;97317.59;10242418;28;20038;-57
2022/12/07 16:52:07;;;;;;;100.22;65.78;;;;;;;7.76;75.43;97331.34;10242417;28;20077;-58
2022/12/07 16:57:06;;;;;;;97.13;70.88;;;;;;;7.57;77.00;97335.53;10243536;28;20026;-58
2022/12/07 17:02:06;;;;;;;74.60;49.10;;;;;;;7.38;77.91;97330.28;10243365;28;20516;-58
2022/12/07 17:07:05;;;;;;;44.10;27.73;;;;;;;7.32;77.82;97321.66;10243368;28;20108;-58
2022/12/07 17:12:06;;;;;;;21.48;12.18;;;;;;;7.46;77.31;97340.69;10243509;28;20072;-58
2022/12/07 17:17:05;;;;;;;27.58;14.30;;;;;;;7.70;76.77;97341.63;10244275;28;20625;-58
2022/12/07 17:22:04;;;;;;;24.75;15.52;;;;;;;7.83;75.88;97333.09;10243640;28;20539;-57
2022/12/07 17:27:03;;;;;;;25.52;14.52;;;;;;;8.02;75.36;97337.44;10242885;28;20042;-58
2022/12/07 17:32:02;;;;;;;62.17;36.83;;;;;;;8.13;74.51;97342.63;10243232;28;20509;-58
2022/12/07 17:37:00;;;;;;;34.47;21.48;;;;;;;8.26;74.38;97346.09;10240561;28;20045;-58
2022/12/07 17:47:17;;;;;;;46.72;33.92;;;;;;;7.63;76.49;97361.41;10251170;28;20125;-57
2022/12/07 17:57:34;;;;;;;47.72;33.30;;;;;;;7.25;78.22;97364.63;10250289;28;20065;-57
2022/12/07 18:02:33;;;;;;;33.70;20.42;;;;;;;7.20;78.61;97374.06;10250274;28;20058;-58
2022/12/07 18:07:32;;;;;;;25.05;14.65;;;;;;;7.28;78.69;97376.69;10249782;28;20045;-56
2022/12/07 18:12:31;;;;;;;31.13;19.17;;;;;;;7.48;78.27;97395.78;10250123;28;20141;-59
2022/12/07 18:17:30;;;;;;;43.78;31.48;;;;;;;7.03;79.47;97399.75;10248302;28;20072;-58
2022/12/07 18:22:29;;;;;;;30.75;20.52;;;;;;;6.86;79.62;97406.50;10250486;28;20043;-58
2022/12/07 18:27:28;;;;;;;35.97;19.92;;;;;;;6.70;80.83;97396.06;10250180;28;20133;-56
2022/12/07 18:32:29;;;;;;;36.60;20.73;;;;;;;6.52;81.42;97408.78;10248999;28;20034;-57
2022/12/07 18:37:28;;;;;;;26.38;15.93;;;;;;;6.36;81.90;97408.63;10250339;28;20125;-57
2022/12/07 18:42:27;;;;;;;37.38;27.23;;;;;;;6.16;82.97;97410.13;10249182;28;20036;-57
2022/12/07 18:47:26;;;;;;;62.55;36.45;;;;;;;6.08;83.25;97414.34;10248074;28;20424;-57
2022/12/07 18:52:25;;;;;;;57.17;36.85;;;;;;;5.93;84.61;97415.91;10248546;28;20042;-57
2022/12/07 18:57:24;;;;;;;59.17;40.53;;;;;;;5.87;84.63;97408.09;10247243;28;20042;-57
2022/12/07 19:02:23;;;;;;;86.57;57.60;;;;;;;5.78;84.37;97409.69;10246211;28;20493;-57
2022/12/07 19:07:22;;;;;;;98.80;62.17;;;;;;;5.59;85.74;97413.75;10248179;28;20046;-57
2022/12/07 19:12:21;;;;;;;139.45;95.78;;;;;;;5.39;87.63;97416.94;10247499;28;20062;-57
2022/12/07 19:17:20;;;;;;;177.13;114.88;;;;;;;5.24;88.27;97411.56;10247709;28;20034;-57
2022/12/07 19:22:21;;;;;;;151.00;99.43;;;;;;;5.11;88.86;97408.81;10248147;28;20500;-57
2022/12/07 19:27:21;;;;;;;64.63;37.53;;;;;;;4.71;94.40;97409.81;10246748;28;20117;-57
2022/12/07 19:32:20;;;;;;;54.80;34.08;;;;;;;4.70;93.85;97414.13;10246735;28;20074;-57
2022/12/07 19:37:19;;;;;;;63.08;39.60;;;;;;;4.71;92.85;97404.69;10247411;28;20074;-57
2022/12/07 19:42:18;;;;;;;98.32;62.08;;;;;;;4.73;92.39;97405.59;10244907;28;20034;-56
2022/12/07 19:47:17;;;;;;;56.30;33.25;;;;;;;4.66;92.30;97401.19;10246794;28;20556;-58
2022/12/07 19:52:17;;;;;;;67.20;41.60;;;;;;;4.59;93.30;97384.78;10246533;28;20125;-58
2022/12/07 19:57:17;;;;;;;83.75;55.53;;;;;;;4.50;93.40;97390.66;10246435;28;20057;-58
2022/12/07 20:02:16;;;;;;;83.53;54.95;;;;;;;4.46;93.30;97394.00;10245581;28;20070;-58
2022/12/07 20:07:15;;;;;;;112.68;75.20;;;;;;;4.40;93.32;97403.31;10246365;28;20521;-58
2022/12/07 20:17:32;;;;;;;70.35;41.65;;;;;;;4.27;95.65;97415.94;10220131;28;20161;-58
2022/12/07 20:22:31;;;;;;;54.42;33.80;;;;;;;4.31;95.16;97423.69;10246238;28;20518;-58
2022/12/07 20:27:30;;;;;;;63.25;38.30;;;;;;;4.21;95.13;97415.81;10241076;28;20046;-58
2022/12/07 20:32:29;;;;;;;66.88;38.08;;;;;;;4.09;95.04;97425.88;10244812;28;20480;-58
2022/12/07 20:37:28;;;;;;;86.78;44.50;;;;;;;4.08;94.73;97442.13;10242604;28;20435;-57
2022/12/07 20:42:35;;;;;;;86.30;45.95;;;;;;;4.04;94.55;97440.31;10243270;28;20046;-57
2022/12/07 20:47:35;;;;;;;334.65;177.93;;;;;;;3.96;94.99;97441.88;10243868;28;20109;-58
2022/12/07 20:52:34;;;;;;;130.02;69.45;;;;;;;3.94;94.69;97446.09;10244390;28;20058;-57
2022/12/07 20:57:33;;;;;;;82.63;44.65;;;;;;;3.88;94.79;97448.56;10244455;28;20041;-57
2022/12/07 21:02:33;;;;;;;78.30;44.83;;;;;;;3.75;95.49;97450.00;10244151;28;20530;-57
2022/12/07 21:07:32;;;;;;;120.28;68.65;;;;;;;3.73;95.29;97454.22;10242016;28;20125;-57
2022/12/07 21:12:31;;;;;;;141.68;83.03;;;;;;;3.69;95.88;97449.88;10243883;28;20057;-57
2022/12/07 21:17:30;;;;;;;119.95;70.10;;;;;;;3.63;96.32;97463.44;10243109;28;20070;-57
2022/12/07 21:22:29;;;;;;;148.35;93.35;;;;;;;3.58;96.70;97467.59;10243635;28;20041;-57
2022/12/07 21:27:28;;;;;;;98.18;62.15;;;;;;;3.51;96.82;97460.59;10243697;28;20045;-56
2022/12/07 21:32:27;;;;;;;95.18;56.90;;;;;;;3.45;97.02;97453.66;10243264;28;20487;-56
2022/12/07 21:37:25;;;;;;;102.38;62.78;;;;;;;3.39;97.31;97459.50;10243538;28;20077;-57
2022/12/07 21:42:24;;;;;;;109.22;65.43;;;;;;;3.35;96.66;97455.13;10243010;28;20036;-57
2022/12/07 21:47:23;;;;;;;121.43;72.88;;;;;;;3.32;96.02;97457.63;10243058;28;20157;-56
2022/12/07 21:52:22;;;;;;;113.95;71.32;;;;;;;3.28;96.22;97454.97;10241579;28;20038;-56
2022/12/07 21:57:21;;;;;;;143.23;82.18;;;;;;;3.23;96.31;97463.41;10243061;28;20447;-56
2022/12/07 22:02:20;;;;;;;183.38;107.90;;;;;;;3.08;97.04;97457.94;10242589;28;21288;-57
2022/12/07 22:07:19;;;;;;;227.07;103.32;;;;;;;2.97;97.73;97464.50;10242569;28;20041;-56
2022/12/07 22:12:18;;;;;;;170.52;92.65;;;;;;;2.93;97.96;97460.13;10257970;28;20053;-56
2022/12/07 22:17:17;;;;;;;112.30;63.13;;;;;;;2.79;97.93;97459.78;10242347;28;20042;-57
2022/12/07 22:22:16;;;;;;;100.68;60.05;;;;;;;2.71;97.65;97468.97;10242055;28;20141;-57
2022/12/07 22:27:15;;;;;;;89.10;52.05;;;;;;;2.63;97.61;97462.78;10242685;28;20125;-57
2022/12/07 22:32:16;;;;;;;100.70;59.38;;;;;;;2.57;97.75;97468.63;10249754;28;20038;-57
2022/12/07 22:37:14;;;;;;;82.13;48.60;;;;;;;2.55;98.11;97471.13;10247634;28;20026;-57
2022/12/07 22:42:13;;;;;;;83.22;46.15;;;;;;;2.53;97.73;97475.34;10249541;28;20406;-57
2022/12/07 22:47:13;;;;;;;71.78;42.22;;;;;;;2.43;98.17;97470.84;10248999;28;20491;-57
2022/12/07 22:52:12;;;;;;;66.32;35.38;;;;;;;2.41;97.66;97472.47;10248781;28;20073;-57
2022/12/07 22:57:12;;;;;;;78.22;38.58;;;;;;;2.39;97.69;97479.25;10249243;28;20161;-57
2022/12/07 23:02:11;;;;;;;64.75;35.85;;;;;;;2.35;97.85;97475.75;10248676;28;20556;-57
2022/12/07 23:07:11;;;;;;;67.68;37.25;;;;;;;2.32;97.33;97477.34;10247833;28;20558;-57
2022/12/07 23:17:27;;;;;;;99.10;52.25;;;;;;;2.29;97.90;97467.03;10246159;28;20070;-56
2022/12/07 23:22:26;;;;;;;94.72;48.20;;;;;;;2.27;98.32;97450.75;10247404;28;20113;-56
2022/12/07 23:27:25;;;;;;;87.95;45.55;;;;;;;2.26;97.68;97449.91;10245533;28;20042;-56
2022/12/07 23:32:24;;;;;;;85.22;44.28;;;;;;;2.19;98.44;97459.94;10245708;28;20578;-56